Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:31;;;;;;;;;;;;;;;7.53;73.33;94250.28;4205412;28;19920;-70
2024/03/14 00:03:33;;;;;;;;;;;;;;;7.56;72.74;94249.97;4209904;28;19931;-71
2024/03/14 00:05:35;;;;;;;;;;;;;;;7.56;72.71;94250.78;4206623;28;19932;-69
2024/03/14 00:07:37;;;;;;;;;;;;;;;7.59;72.47;94252.28;4205580;28;19985;-68
2024/03/14 00:09:38;;;;;;;;;;;;;;;7.57;72.78;94241.19;4209599;28;20311;-71
2024/03/14 00:11:40;;;;;;;;;;;;;;;7.57;72.68;94246.38;4207124;28;20011;-69
2024/03/14 00:13:45;;;;;;;;;;;;;;;7.53;72.69;94250.28;4215301;28;19930;-70
2024/03/14 00:15:48;;;;;;;;;;;;;;;7.55;72.46;94249.16;4201285;28;19920;-68
2024/03/14 00:17:49;;;;;;;;;;;;;;;7.52;72.25;94248.66;4203155;28;19974;-72
2024/03/14 00:19:51;;;;;;;;;;;;;;;7.54;72.42;94242.31;4185691;28;20286;-69
2024/03/14 00:21:54;;;;;;;;;;;;;;;7.57;72.06;94241.19;4202394;28;19939;-71
2024/03/14 00:23:56;;;;;;;;;;;;;;;7.61;72.09;94252.94;4200030;28;20018;-71
2024/03/14 00:25:58;;;;;;;;;;;;;;;7.58;72.10;94248.84;4178844;28;20394;-69
2024/03/14 00:27:59;;;;;;;;;;;;;;;7.62;72.00;94241.56;4210997;28;19928;-72
2024/03/14 00:30:08;;;;;;;;;;;;;;;7.66;71.87;94240.28;4208987;28;19920;-70
2024/03/14 00:32:10;;;;;;;;;;;;;;;7.71;71.54;94238.03;4185792;28;19954;-70
2024/03/14 00:34:12;;;;;;;;;;;;;;;7.69;71.83;94239.16;4211655;28;19926;-69
2024/03/14 00:36:14;;;;;;;;;;;;;;;7.76;71.73;94238.38;4208492;28;19920;-70
2024/03/14 00:38:19;;;;;;;;;;;;;;;7.75;71.47;94234.16;4197528;28;20007;-69
2024/03/14 00:40:22;;;;;;;;;;;;;;;7.72;71.93;94237.06;4200378;28;19925;-70
2024/03/14 00:42:24;;;;;;;;;;;;;;;7.73;71.22;94232.66;4201429;28;19920;-69
2024/03/14 00:44:27;;;;;;;;;;;;;;;7.67;71.62;94226.25;4203295;28;19927;-69
2024/03/14 00:46:35;;;;;;;;;;;;;;;7.68;71.35;94219.25;4201129;28;20006;-69
2024/03/14 00:48:37;;;;;;;;;;;;;;;7.71;71.50;94232.00;4193527;28;19924;-68
2024/03/14 00:50:41;;;;;;;;;;;;;;;7.70;71.68;94232.97;4215883;28;19926;-69
2024/03/14 00:52:44;;;;;;;;;;;;;;;7.70;71.51;94228.59;4212180;28;19920;-69
2024/03/14 00:54:45;;;;;;;;;;;;;;;7.72;71.56;94228.41;4199975;28;19932;-69
2024/03/14 00:56:48;;;;;;;;;;;;;;;7.71;72.28;94227.59;4221359;28;19948;-67
2024/03/14 00:58:50;;;;;;;;;;;;;;;7.76;72.26;94227.13;4201555;28;19996;-71
2024/03/14 01:00:52;;;;;;;;;;;;;;;7.82;72.00;94217.88;4211509;28;20007;-70
2024/03/14 01:02:57;;;;;;;;;;;;;;;7.77;71.58;94224.38;4210171;28;19927;-70
2024/03/14 01:04:59;;;;;;;;;;;;;;;7.82;72.14;94217.88;4197586;28;19924;-69
2024/03/14 01:07:01;;;;;;;;;;;;;;;7.83;71.97;94225.56;4196008;28;19924;-71
2024/03/14 01:09:03;;;;;;;;;;;;;;;7.93;71.56;94218.44;4197601;28;20016;-70
2024/03/14 01:11:05;;;;;;;;;;;;;;;7.92;71.23;94211.59;4201221;28;19921;-71
2024/03/14 01:13:07;;;;;;;;;;;;;;;7.92;71.11;94214.22;4201389;28;19920;-70
2024/03/14 01:15:09;;;;;;;;;;;;;;;7.90;70.51;94208.31;4204673;28;19924;-69
2024/03/14 01:17:10;;;;;;;;;;;;;;;7.90;70.55;94210.94;4209616;28;20460;-70
2024/03/14 01:19:12;;;;;;;;;;;;;;;7.96;71.48;94206.91;4202356;28;19993;-70
2024/03/14 01:21:14;;;;;;;;;;;;;;;8.02;70.74;94205.44;4197417;28;20007;-71
2024/03/14 01:23:16;;;;;;;;;;;;;;;7.96;70.54;94199.88;4201593;28;19927;-71
2024/03/14 01:25:20;;;;;;;;;;;;;;;7.99;70.25;94203.97;4208317;28;20353;-69
2024/03/14 01:27:22;;;;;;;;;;;;;;;8.02;70.62;94202.84;4204783;28;20417;-71
2024/03/14 01:29:25;;;;;;;;;;;;;;;8.05;70.46;94205.97;4198582;28;19927;-71
2024/03/14 01:31:27;;;;;;;;;;;;;;;8.06;70.71;94204.16;4204173;28;19978;-69
2024/03/14 01:33:31;;;;;;;;;;;;;;;7.99;70.70;94203.97;4209249;28;19920;-71
2024/03/14 01:35:33;;;;;;;;;;;;;;;8.01;70.88;94202.03;4189669;28;19921;-70
2024/03/14 01:37:35;;;;;;;;;;;;;;;8.03;70.66;94194.84;4201779;28;19920;-71
2024/03/14 01:39:37;;;;;;;;;;;;;;;8.07;70.90;94213.63;4205985;28;19928;-69
2024/03/14 01:41:39;;;;;;;;;;;;;;;8.05;70.44;94202.53;4200605;28;19920;-68
2024/03/14 01:43:41;;;;;;;;;;;;;;;8.03;70.31;94199.28;4190358;28;20685;-70
2024/03/14 01:45:43;;;;;;;;;;;;;;;8.08;70.26;94199.59;4202186;28;19930;-70
2024/03/14 01:47:45;;;;;;;;;;;;;;;8.05;70.04;94203.34;4192783;28;19932;-70
2024/03/14 01:49:47;;;;;;;;;;;;;;;8.03;69.78;94201.88;4199526;28;20351;-69
2024/03/14 01:51:49;;;;;;;;;;;;;;;8.05;69.65;94192.91;4194016;28;19920;-69
2024/03/14 01:53:51;;;;;;;;;;;;;;;8.11;70.42;94197.50;4208872;28;19919;-70
2024/03/14 01:55:53;;;;;;;;;;;;;;;8.10;69.84;94200.28;4210034;28;19920;-70
2024/03/14 01:57:55;;;;;;;;;;;;;;;8.07;70.25;94193.56;4207114;28;19921;-69
2024/03/14 01:59:58;;;;;;;;;;;;;;;8.08;69.08;94200.41;4194613;28;20047;-69
2024/03/14 02:02:00;;;;;;;;;;;;;;;8.00;69.61;94195.16;4198029;28;20259;-70
2024/03/14 02:04:07;;;;;;;;;;;;;;;8.07;70.29;94190.97;4188993;28;19967;-73
2024/03/14 02:06:18;;;;;;;;;;;;;;;8.05;69.44;94198.13;4208292;28;20355;-70
2024/03/14 02:08:20;;;;;;;;;;;;;;;8.07;69.64;94200.59;4167060;28;20675;-69
2024/03/14 02:10:24;;;;;;;;;;;;;;;8.02;69.11;94190.59;4204830;28;20039;-70
2024/03/14 02:12:26;;;;;;;;;;;;;;;8.09;69.46;94186.41;4204977;28;19932;-71
2024/03/14 02:14:28;;;;;;;;;;;;;;;8.09;69.56;94190.81;4206670;28;19974;-69
2024/03/14 02:16:29;;;;;;;;;;;;;;;8.03;69.40;94194.06;4190600;28;19973;-70
2024/03/14 02:18:31;;;;;;;;;;;;;;;7.98;69.07;94190.13;4197263;28;20014;-70
2024/03/14 02:20:33;;;;;;;;;;;;;;;8.06;69.18;94188.50;4199065;28;19920;-69
2024/03/14 02:22:35;;;;;;;;;;;;;;;7.98;69.81;94190.13;4204421;28;19993;-71
2024/03/14 02:24:37;;;;;;;;;;;;;;;8.04;69.98;94187.84;4203046;28;19924;-70
2024/03/14 02:26:40;;;;;;;;;;;;;;;8.05;69.29;94187.69;4204180;28;20598;-70
2024/03/14 02:28:42;;;;;;;;;;;;;;;7.98;69.58;94186.69;4209219;28;20363;-71
2024/03/14 02:30:44;;;;;;;;;;;;;;;8.00;68.92;94187.31;4208426;28;20023;-69
2024/03/14 02:32:47;;;;;;;;;;;;;;;8.02;68.40;94181.97;4202192;28;20392;-70
2024/03/14 02:34:49;;;;;;;;;;;;;;;8.07;68.57;94184.94;4204086;28;20393;-70
2024/03/14 02:36:52;;;;;;;;;;;;;;;8.12;68.56;94180.88;4208111;28;19942;-69
2024/03/14 02:38:54;;;;;;;;;;;;;;;8.14;68.21;94184.16;4203091;28;19931;-70
2024/03/14 02:40:55;;;;;;;;;;;;;;;8.16;68.99;94187.41;4197472;28;19925;-71
2024/03/14 02:42:57;;;;;;;;;;;;;;;8.22;68.37;94178.16;4202869;28;20139;-71
2024/03/14 02:45:00;;;;;;;;;;;;;;;8.18;67.94;94177.63;4190714;28;20366;-71
2024/03/14 02:47:02;;;;;;;;;;;;;;;8.16;67.92;94181.38;4202967;28;19982;-71
2024/03/14 02:49:05;;;;;;;;;;;;;;;8.13;67.98;94185.13;4181817;28;19969;-70
2024/03/14 02:51:07;;;;;;;;;;;;;;;8.09;68.70;94181.19;4207698;28;19931;-68
2024/03/14 02:53:08;;;;;;;;;;;;;;;8.06;68.86;94185.91;4207216;28;19921;-71
2024/03/14 02:55:11;;;;;;;;;;;;;;;8.04;68.40;94185.25;4196694;28;19993;-70
2024/03/14 02:57:12;;;;;;;;;;;;;;;7.98;68.61;94191.91;4204329;28;19985;-71
2024/03/14 02:59:15;;;;;;;;;;;;;;;8.00;68.65;94184.72;4199637;28;20381;-68
2024/03/14 03:01:17;;;;;;;;;;;;;;;8.02;68.06;94185.38;4211608;28;19949;-70
2024/03/14 03:03:19;;;;;;;;;;;;;;;8.07;68.73;94184.94;4206033;28;19920;-70
2024/03/14 03:05:21;;;;;;;;;;;;;;;8.10;68.42;94197.66;4204809;28;19927;-70
2024/03/14 03:07:25;;;;;;;;;;;;;;;8.10;68.26;94185.44;4182697;28;20409;-70
2024/03/14 03:09:29;;;;;;;;;;;;;;;8.09;67.77;94191.63;4209603;28;20022;-71
2024/03/14 03:11:32;;;;;;;;;;;;;;;8.12;68.62;94187.88;4183969;28;20381;-68
2024/03/14 03:13:34;;;;;;;;;;;;;;;8.14;68.42;94191.97;4207059;28;19920;-70
2024/03/14 03:15:36;;;;;;;;;;;;;;;8.10;68.20;94185.44;4209705;28;20456;-70
2024/03/14 03:17:40;;;;;;;;;;;;;;;8.15;68.38;94192.78;4207003;28;19954;-69
2024/03/14 03:19:43;;;;;;;;;;;;;;;8.11;69.29;94184.47;4204772;28;19930;-70
2024/03/14 03:21:45;;;;;;;;;;;;;;;8.06;69.15;94194.53;4199562;28;20086;-69
2024/03/14 03:23:48;;;;;;;;;;;;;;;8.03;68.60;94189.66;4202443;28;19928;-71
2024/03/14 03:25:50;;;;;;;;;;;;;;;8.05;68.72;94192.91;4206947;28;19931;-69
2024/03/14 03:27:51;;;;;;;;;;;;;;;8.02;68.59;94197.63;4198407;28;19964;-69
2024/03/14 03:29:53;;;;;;;;;;;;;;;7.97;69.39;94190.25;4198569;28;19923;-70
2024/03/14 03:31:55;;;;;;;;;;;;;;;7.93;69.45;94192.34;4195674;28;19927;-71
2024/03/14 03:33:57;;;;;;;;;;;;;;;8.03;69.53;94194.84;4204931;28;19921;-73
2024/03/14 03:35:59;;;;;;;;;;;;;;;8.00;69.17;94200.38;4203470;28;19920;-70
2024/03/14 03:38:00;;;;;;;;;;;;;;;8.03;69.46;94199.28;4209528;28;20371;-69
2024/03/14 03:40:06;;;;;;;;;;;;;;;8.05;69.91;94190.31;4208167;28;20016;-70
2024/03/14 03:42:08;;;;;;;;;;;;;;;8.06;70.16;94198.94;4202390;28;19924;-70
2024/03/14 03:44:10;;;;;;;;;;;;;;;8.09;70.14;94199.47;4209126;28;20339;-69
2024/03/14 03:46:12;;;;;;;;;;;;;;;8.12;69.78;94206.16;4203598;28;19920;-69
2024/03/14 03:48:13;;;;;;;;;;;;;;;8.00;71.19;94197.75;4182212;28;20278;-70
2024/03/14 03:50:15;;;;;;;;;;;;;;;7.89;71.17;94192.81;4206057;28;19920;-69
2024/03/14 03:52:17;;;;;;;;;;;;;;;7.89;71.15;94204.06;4211235;28;19920;-69
2024/03/14 03:54:19;;;;;;;;;;;;;;;7.92;71.21;94202.97;4208073;28;19936;-69
2024/03/14 03:56:23;;;;;;;;;;;;;;;7.90;71.06;94199.69;4212082;28;19949;-71
2024/03/14 03:58:25;;;;;;;;;;;;;;;7.92;71.50;94210.78;4194159;28;19920;-71
2024/03/14 04:00:33;;;;;;;;;;;;;;;7.82;70.59;94213.50;4211834;28;20086;-69
2024/03/14 04:02:36;;;;;;;;;;;;;;;7.82;70.62;94203.06;4205593;28;19935;-70
2024/03/14 04:04:37;;;;;;;;;;;;;;;7.82;71.92;94210.88;4204251;28;19924;-68
2024/03/14 04:06:39;;;;;;;;;;;;;;;7.76;72.23;94209.69;4183603;28;19958;-70
2024/03/14 04:08:41;;;;;;;;;;;;;;;7.77;71.06;94213.13;4212051;28;19927;-69
2024/03/14 04:10:43;;;;;;;;;;;;;;;7.79;71.70;94209.41;4209338;28;20015;-71
2024/03/14 04:12:45;;;;;;;;;;;;;;;7.68;71.11;94217.50;4209907;28;19920;-70
2024/03/14 04:14:46;;;;;;;;;;;;;;;7.66;71.17;94208.16;4204112;28;20365;-70
2024/03/14 04:16:49;;;;;;;;;;;;;;;7.62;71.34;94212.06;4206773;28;19924;-69
2024/03/14 04:18:50;;;;;;;;;;;;;;;7.64;71.19;94208.34;4205770;28;19932;-71
2024/03/14 04:20:52;;;;;;;;;;;;;;;7.65;71.86;94211.75;4210943;28;20015;-70
2024/03/14 04:22:54;;;;;;;;;;;;;;;7.70;71.25;94206.88;4209582;28;20383;-70
2024/03/14 04:24:56;;;;;;;;;;;;;;;7.73;71.17;94209.19;4186512;28;19920;-71
2024/03/14 04:26:58;;;;;;;;;;;;;;;7.77;70.14;94200.09;4211183;28;19920;-71
2024/03/14 04:29:00;;;;;;;;;;;;;;;7.78;70.23;94217.38;4204434;28;19920;-70
2024/03/14 04:31:04;;;;;;;;;;;;;;;7.82;70.48;94230.94;4183561;28;19921;-70
2024/03/14 04:33:08;;;;;;;;;;;;;;;7.74;70.06;94203.00;4205803;28;20335;-71
2024/03/14 04:35:10;;;;;;;;;;;;;;;7.70;70.41;94206.88;4209521;28;20163;-70
2024/03/14 04:37:12;;;;;;;;;;;;;;;7.74;70.75;94211.66;4211719;28;20323;-71
2024/03/14 04:39:14;;;;;;;;;;;;;;;7.64;71.21;94217.94;4192287;28;19932;-70
2024/03/14 04:41:16;;;;;;;;;;;;;;;7.71;71.08;94218.97;4201773;28;20292;-69
2024/03/14 04:43:18;;;;;;;;;;;;;;;7.73;71.73;94220.44;4210090;28;19954;-70
2024/03/14 04:45:21;;;;;;;;;;;;;;;7.72;70.73;94225.81;4218223;28;20014;-70
2024/03/14 04:47:26;;;;;;;;;;;;;;;7.66;71.24;94222.03;4211781;28;19920;-70
2024/03/14 04:49:28;;;;;;;;;;;;;;;7.64;71.75;94223.16;4211508;28;20023;-69
2024/03/14 04:51:30;;;;;;;;;;;;;;;7.64;70.94;94238.81;4208367;28;19935;-70
2024/03/14 04:53:32;;;;;;;;;;;;;;;7.73;70.69;94235.28;4208039;28;20019;-70
2024/03/14 04:55:34;;;;;;;;;;;;;;;7.74;70.37;94226.47;4200378;28;19926;-70
2024/03/14 04:57:35;;;;;;;;;;;;;;;7.75;70.11;94228.13;4206706;28;20142;-70
2024/03/14 04:59:37;;;;;;;;;;;;;;;7.75;70.61;94228.94;4197828;28;19920;-70
2024/03/14 05:01:39;;;;;;;;;;;;;;;7.72;70.85;94234.47;4199298;28;20388;-71
2024/03/14 05:03:41;;;;;;;;;;;;;;;7.70;71.22;94228.59;4201769;28;20361;-71
2024/03/14 05:05:43;;;;;;;;;;;;;;;7.80;70.98;94236.28;4185861;28;19924;-71
2024/03/14 05:07:44;;;;;;;;;;;;;;;7.80;70.28;94236.28;4198649;28;20293;-72
2024/03/14 05:09:47;;;;;;;;;;;;;;;7.81;70.60;94237.94;4200147;28;19924;-71
2024/03/14 05:11:52;;;;;;;;;;;;;;;7.85;70.26;94241.88;4196058;28;19931;-71
2024/03/14 05:13:56;;;;;;;;;;;;;;;7.83;70.25;94241.22;4200904;28;19955;-73
2024/03/14 05:15:58;;;;;;;;;;;;;;;7.83;70.50;94240.38;4199333;28;19997;-70
2024/03/14 05:18:02;;;;;;;;;;;;;;;7.80;70.85;94251.94;4199197;28;19927;-71
2024/03/14 05:20:05;;;;;;;;;;;;;;;7.79;69.82;94247.72;4200297;28;19928;-71
2024/03/14 05:22:07;;;;;;;;;;;;;;;7.61;70.07;94247.72;4194974;28;20043;-70
2024/03/14 05:24:10;;;;;;;;;;;;;;;7.65;70.46;94248.25;4204666;28;20027;-71
2024/03/14 05:26:12;;;;;;;;;;;;;;;7.63;70.76;94253.59;4187890;28;20015;-72
2024/03/14 05:28:16;;;;;;;;;;;;;;;7.72;70.71;94252.72;4208708;28;20380;-71
2024/03/14 05:30:18;;;;;;;;;;;;;;;7.69;70.70;94254.81;4205685;28;20416;-70
2024/03/14 05:32:21;;;;;;;;;;;;;;;7.61;71.47;94263.38;4206691;28;19924;-71
2024/03/14 05:34:23;;;;;;;;;;;;;;;7.56;70.94;94266.44;4208695;28;20034;-74
2024/03/14 05:36:25;;;;;;;;;;;;;;;7.46;71.69;94259.66;4210119;28;19920;-71
2024/03/14 05:38:27;;;;;;;;;;;;;;;7.50;71.61;94254.00;4207340;28;20335;-70
2024/03/14 05:40:28;;;;;;;;;;;;;;;7.51;72.19;94252.22;4205887;28;20008;-69
2024/03/14 05:42:31;;;;;;;;;;;;;;;7.49;72.27;94249.78;4206853;28;20020;-71
2024/03/14 05:44:33;;;;;;;;;;;;;;;7.53;72.28;94268.53;4201588;28;19989;-71
2024/03/14 05:46:35;;;;;;;;;;;;;;;7.55;71.97;94262.19;4209795;28;19920;-71
2024/03/14 05:48:37;;;;;;;;;;;;;;;7.54;71.19;94257.94;4208191;28;19926;-72
2024/03/14 05:50:39;;;;;;;;;;;;;;;7.53;71.15;94271.16;4203751;28;19984;-69
2024/03/14 05:52:41;;;;;;;;;;;;;;;7.55;70.74;94271.78;4207761;28;20045;-70
2024/03/14 05:54:43;;;;;;;;;;;;;;;7.61;70.40;94265.97;4202825;28;19924;-72
2024/03/14 05:56:45;;;;;;;;;;;;;;;7.60;70.72;94264.34;4212145;28;19943;-71
2024/03/14 05:58:46;;;;;;;;;;;;;;;7.67;70.76;94260.16;4197905;28;19924;-71
2024/03/14 06:00:48;;;;;;;;;;;;;;;7.68;70.34;94264.41;4220551;28;20412;-69
2024/03/14 06:02:51;;;;;;;;;;;;;;;7.75;70.35;94260.22;4195464;28;20423;-71
2024/03/14 06:04:53;;;;;;;;;;;;;;;7.78;69.87;94259.91;4206757;28;20306;-70
2024/03/14 06:06:54;;;;;;;;;;;;;;;7.75;69.82;94270.66;4215363;28;19930;-72
2024/03/14 06:08:56;;;;;;;;;;;;;;;7.76;70.24;94264.44;4199680;28;20283;-74
2024/03/14 06:10:58;;;;;;;;;;;;;;;7.78;70.39;94267.72;4188353;28;19935;-71
2024/03/14 06:13:00;;;;;;;;;;;;;;;7.80;70.68;94270.19;4199291;28;19931;-70
2024/03/14 06:15:03;;;;;;;;;;;;;;;7.72;70.09;94276.19;4208878;28;19924;-70
2024/03/14 06:17:05;;;;;;;;;;;;;;;7.65;70.44;94272.53;4200651;28;19931;-72
2024/03/14 06:19:07;;;;;;;;;;;;;;;7.77;70.47;94267.91;4211948;28;20010;-70
2024/03/14 06:21:09;;;;;;;;;;;;;;;7.74;70.59;94279.47;4204752;28;19924;-69
2024/03/14 06:23:10;;;;;;;;;;;;;;;7.76;70.47;94285.31;4199059;28;19920;-70
2024/03/14 06:25:12;;;;;;;;;;;;;;;7.67;71.14;94280.19;4180099;28;20011;-70
2024/03/14 06:27:14;;;;;;;;;;;;;;;7.71;71.21;94282.34;4205788;28;19924;-71
2024/03/14 06:29:16;;;;;;;;;;;;;;;7.70;70.36;94277.28;4210208;28;20033;-70
2024/03/14 06:31:18;;;;;;;;;;;;;;;7.72;70.01;94285.78;4217119;28;19965;-75
2024/03/14 06:33:20;;;;;;;;;;;;;;;7.75;70.85;94286.28;4214572;28;19932;-72
2024/03/14 06:35:23;;;;;;;;;;;;;;;7.75;70.35;94281.06;4208736;28;19920;-72
2024/03/14 06:37:25;;;;;;;;;;;;;;;7.86;69.66;94295.66;4188434;28;19955;-71
2024/03/14 06:39:28;;;;;;;;;;;;;;;7.82;69.33;94296.13;4195916;28;19921;-71
2024/03/14 06:41:31;;;;;;;;;;;;;;;7.87;69.48;94289.50;4210790;28;19924;-70
2024/03/14 06:43:33;;;;;;;;;;;;;;;7.89;69.25;94308.38;4208389;28;20004;-73
2024/03/14 06:45:34;;;;;;;;;;;;;;;7.86;70.18;94294.84;4208072;28;19920;-70
2024/03/14 06:47:38;;;;;;;;;;;;;;;7.89;70.01;94305.78;4217918;28;20240;-70
2024/03/14 06:49:42;;;;;;;;;;;;;;;7.95;70.00;94296.53;4202793;28;19939;-71
2024/03/14 06:51:44;;;;;;;;;;;;;;;7.88;69.19;94305.94;4196965;28;20428;-70
2024/03/14 06:53:46;;;;;;;;;;;;;;;7.94;69.65;94307.97;4208379;28;20394;-71
2024/03/14 06:55:49;;;;;;;;;;;;;;;7.85;70.94;94307.09;4213172;28;19972;-72
2024/03/14 06:57:52;;;;;;;;;;;;;;;7.97;70.69;94312.84;4208346;28;19927;-73
2024/03/14 06:59:54;;;;;;;;;;;;;;;7.97;71.10;94315.47;4208061;28;20366;-71
2024/03/14 07:01:56;;;;;;;;;;;;;;;7.98;70.05;94312.72;4187230;28;19954;-70
2024/03/14 07:03:58;;;;;;;;;;;;;;;7.95;70.18;94315.59;4207375;28;20289;-71
2024/03/14 07:06:00;;;;;;;;;;;;;;;7.99;70.62;94323.97;4205038;28;19929;-71
2024/03/14 07:08:03;;;;;;;;;;;;;;;7.96;70.93;94317.25;4204592;28;20039;-71
2024/03/14 07:10:08;;;;;;;;;;;;;;;8.02;70.80;94315.00;4202663;28;19981;-71
2024/03/14 07:12:10;;;;;;;;;;;;;;;8.08;70.76;94328.25;4197223;28;19924;-71
2024/03/14 07:14:12;;;;;;;;;;;;;;;8.00;69.92;94310.78;4204910;28;20362;-71
2024/03/14 07:16:16;;;;;;;;;;;;;;;7.98;70.34;94314.50;4184215;28;19921;-72
2024/03/14 07:18:17;;;;;;;;;;;;;;;8.04;69.97;94326.09;4207539;28;19924;-71
2024/03/14 07:20:24;;;;;;;;;;;;;;;8.11;69.99;94312.31;4191546;28;19924;-70
2024/03/14 07:22:27;;;;;;;;;;;;;;;8.16;69.88;94315.25;4202251;28;19924;-72
2024/03/14 07:24:29;;;;;;;;;;;;;;;8.25;69.08;94316.13;4202529;28;19970;-69
2024/03/14 07:26:35;;;;;;;;;;;;;;;8.29;69.51;94312.25;4201729;28;20141;-70
2024/03/14 07:28:38;;;;;;;;;;;;;;;8.17;69.77;94322.13;4199554;28;20270;-72
2024/03/14 07:30:41;;;;;;;;;;;;;;;8.24;68.97;94317.13;4207856;28;20351;-72
2024/03/14 07:32:43;;;;;;;;;;;;;;;8.34;69.80;94322.22;4199360;28;19996;-71
2024/03/14 07:34:45;;;;;;;;;;;;;;;8.15;70.09;94321.47;4207248;28;19924;-72
2024/03/14 07:36:47;;;;;;;;;;;;;;;8.11;70.21;94311.47;4182397;28;19921;-73
2024/03/14 07:38:49;;;;;;;;;;;;;;;8.17;69.75;94318.69;4196314;28;19943;-71
2024/03/14 07:40:52;;;;;;;;;;;;;;;8.26;69.47;94317.78;4207329;28;20502;-70
2024/03/14 07:42:53;;;;;;;;;;;;;;;8.33;68.93;94321.41;4200931;28;19924;-70
2024/03/14 07:44:55;;;;;;;;;;;;;;;8.45;68.87;94316.75;4212133;28;19919;-69
2024/03/14 07:46:57;;;;;;;;;;;;;;;8.51;68.34;94323.97;4206549;28;20266;-69
2024/03/14 07:49:00;;;;;;;;;;;;;;;8.50;68.07;94316.31;4212747;28;20043;-71
2024/03/14 07:51:01;;;;;;;;;;;;;;;8.49;67.86;94325.91;4204059;28;19952;-70
2024/03/14 07:53:07;;;;;;;;;;;;;;;8.56;67.97;94324.34;4188750;28;20007;-70
2024/03/14 07:55:11;;;;;;;;;;;;;;;8.56;67.88;94339.16;4204648;28;20299;-73
2024/03/14 07:57:16;;;;;;;;;;;;;;;8.48;67.04;94326.09;4204240;28;19920;-72
2024/03/14 07:59:19;;;;;;;;;;;;;;;8.51;67.23;94336.22;4203429;28;19931;-72
2024/03/14 08:01:21;;;;;;;;;;;;;;;8.46;68.52;94328.84;4202486;28;19934;-72
2024/03/14 08:03:22;;;;;;;;;;;;;;;8.51;68.84;94320.53;4209753;28;19927;-70
2024/03/14 08:05:31;;;;;;;;;;;;;;;8.49;68.48;94332.94;4208376;28;20014;-71
2024/03/14 08:07:38;;;;;;;;;;;;;;;8.61;68.21;94329.91;4210482;28;19920;-71
2024/03/14 08:09:42;;;;;;;;;;;;;;;8.69;67.69;94330.91;4208331;28;19927;-73
2024/03/14 08:11:45;;;;;;;;;;;;;;;8.60;67.66;94333.50;4195397;28;19932;-73
2024/03/14 08:13:46;;;;;;;;;;;;;;;8.76;67.83;94331.94;4210146;28;20383;-71
2024/03/14 08:15:54;;;;;;;;;;;;;;;8.72;66.61;94331.41;4212418;28;20358;-71
2024/03/14 08:17:59;;;;;;;;;;;;;;;8.83;67.22;94330.31;4210088;28;20342;-71
2024/03/14 08:20:07;;;;;;;;;;;;;;;8.73;67.28;94332.22;4191738;28;20383;-70
2024/03/14 08:22:09;;;;;;;;;;;;;;;8.76;67.24;94340.56;4202259;28;19963;-71
2024/03/14 08:24:11;;;;;;;;;;;;;;;8.67;66.98;94333.69;4211109;28;19924;-72
2024/03/14 08:26:17;;;;;;;;;;;;;;;8.55;66.81;94340.16;4189800;28;19921;-71
2024/03/14 08:28:19;;;;;;;;;;;;;;;8.65;66.24;94338.25;4191904;28;19921;-71
2024/03/14 08:30:23;;;;;;;;;;;;;;;8.79;67.59;94331.59;4211224;28;19923;-74
2024/03/14 08:32:25;;;;;;;;;;;;;;;8.84;66.16;94329.34;4209520;28;19938;-71
2024/03/14 08:34:28;;;;;;;;;;;;;;;8.78;66.43;94349.06;4210148;28;19920;-70
2024/03/14 08:36:29;;;;;;;;;;;;;;;8.74;66.73;94349.56;4197761;28;19931;-72
2024/03/14 08:38:33;;;;;;;;;;;;;;;8.76;66.83;94339.75;4211480;28;20010;-70
2024/03/14 08:40:36;;;;;;;;;;;;;;;8.80;66.41;94354.97;4195158;28;20415;-72
2024/03/14 08:42:38;;;;;;;;;;;;;;;8.83;66.56;94340.75;4200280;28;20260;-71
2024/03/14 08:44:50;;;;;;;;;;;;;;;8.89;66.06;94336.72;4213540;28;19920;-71
2024/03/14 08:46:52;;;;;;;;;;;;;;;9.01;67.03;94341.50;4209368;28;20372;-70
2024/03/14 08:48:54;;;;;;;;;;;;;;;9.03;67.37;94338.72;4206762;28;19981;-73
2024/03/14 08:50:55;;;;;;;;;;;;;;;9.08;66.31;94341.69;4195181;28;19951;-69
2024/03/14 08:52:57;;;;;;;;;;;;;;;9.02;65.74;94345.75;4211420;28;19920;-73
2024/03/14 08:55:00;;;;;;;;;;;;;;;8.96;66.35;94346.38;4203635;28;19927;-71
2024/03/14 08:57:02;;;;;;;;;;;;;;;9.05;66.04;94338.56;4177534;28;20467;-70
2024/03/14 08:59:07;;;;;;;;;;;;;;;9.09;67.13;94345.09;4196082;28;19924;-70
2024/03/14 09:01:09;;;;;;;;;;;;;;;9.09;66.30;94343.31;4200699;28;19969;-69
2024/03/14 09:03:11;;;;;;;;;;;;;;;9.04;66.42;94353.44;4212285;28;19924;-69
2024/03/14 09:05:14;;;;;;;;;;;;;;;9.00;66.47;94334.63;4214687;28;20278;-72
2024/03/14 09:07:16;;;;;;;;;;;;;;;8.96;66.98;94341.13;4197859;28;20015;-71
2024/03/14 09:09:26;;;;;;;;;;;;;;;8.98;67.36;94343.59;4221262;28;19920;-71
2024/03/14 09:11:30;;;;;;;;;;;;;;;9.02;67.66;94339.69;4210903;28;20270;-71
2024/03/14 09:13:34;;;;;;;;;;;;;;;9.13;67.20;94343.81;4209982;28;19924;-70
2024/03/14 09:15:36;;;;;;;;;;;;;;;9.06;66.14;94358.50;4196212;28;20503;-71
2024/03/14 09:17:38;;;;;;;;;;;;;;;9.14;66.32;94342.81;4195854;28;20285;-71
2024/03/14 09:19:40;;;;;;;;;;;;;;;9.25;66.31;94347.78;4195343;28;20356;-71
2024/03/14 09:21:41;;;;;;;;;;;;;;;9.32;64.35;94347.97;4207297;28;20019;-70
2024/03/14 09:23:43;;;;;;;;;;;;;;;9.37;65.11;94343.88;4200667;28;19920;-72
2024/03/14 09:25:45;;;;;;;;;;;;;;;9.42;64.45;94341.59;4205874;28;20011;-71
2024/03/14 09:27:46;;;;;;;;;;;;;;;9.44;64.69;94336.19;4199366;28;19921;-71
2024/03/14 09:29:48;;;;;;;;;;;;;;;9.45;64.62;94332.63;4210304;28;19920;-72
2024/03/14 09:31:50;;;;;;;;;;;;;;;9.31;64.82;94343.69;4197710;28;19932;-72
2024/03/14 09:33:52;;;;;;;;;;;;;;;9.42;65.61;94359.91;4178285;28;19971;-71
2024/03/14 09:35:53;;;;;;;;;;;;;;;9.29;65.56;94353.47;4208921;28;19987;-71
2024/03/14 09:37:55;;;;;;;;;;;;;;;9.18;65.12;94337.16;4208307;28;20327;-73
2024/03/14 09:40:01;;;;;;;;;;;;;;;9.21;64.27;94359.53;4199920;28;19927;-69
2024/03/14 09:42:02;;;;;;;;;;;;;;;9.14;64.23;94348.06;4200632;28;19924;-69
2024/03/14 09:44:04;;;;;;;;;;;;;;;8.95;64.51;94360.41;4207242;28;19920;-73
2024/03/14 09:46:06;;;;;;;;;;;;;;;8.91;64.57;94369.53;4204852;28;20379;-73
2024/03/14 09:48:08;;;;;;;;;;;;;;;8.88;63.96;94358.56;4186307;28;20263;-71
2024/03/14 09:50:18;;;;;;;;;;;;;;;8.88;64.29;94362.00;4206305;28;20432;-73
2024/03/14 09:52:20;;;;;;;;;;;;;;;8.91;63.81;94371.34;4204180;28;19981;-71
2024/03/14 09:54:26;;;;;;;;;;;;;;;8.75;64.09;94369.44;4185179;28;19924;-72
2024/03/14 09:56:29;;;;;;;;;;;;;;;8.56;64.72;94378.31;4201497;28;19931;-71
2024/03/14 09:58:31;;;;;;;;;;;;;;;8.60;65.29;94370.06;4206159;28;20345;-72
2024/03/14 10:00:33;;;;;;;;;;;;;;;8.74;65.17;94378.28;4170773;28;20314;-70
2024/03/14 10:02:35;;;;;;;;;;;;;;;8.81;65.36;94381.91;4208090;28;19924;-73
2024/03/14 10:04:37;;;;;;;;;;;;;;;8.87;65.04;94386.50;4202343;28;20472;-69
2024/03/14 10:06:42;;;;;;;;;;;;;;;8.89;64.93;94381.94;4199285;28;19920;-73
2024/03/14 10:08:45;;;;;;;;;;;;;;;8.90;64.37;94388.78;4204455;28;20003;-70
2024/03/14 10:10:47;;;;;;;;;;;;;;;8.89;64.79;94378.50;4207639;28;19926;-73
2024/03/14 10:12:51;;;;;;;;;;;;;;;8.90;65.64;94385.34;4205693;28;19924;-71
2024/03/14 10:15:00;;;;;;;;;;;;;;;8.91;64.79;94384.41;4201966;28;19924;-69
2024/03/14 10:17:07;;;;;;;;;;;;;;;8.95;65.57;94394.38;4188338;28;19920;-70
2024/03/14 10:19:08;;;;;;;;;;;;;;;8.92;65.38;94388.63;4199466;28;19959;-72
2024/03/14 10:21:10;;;;;;;;;;;;;;;8.95;65.16;94397.00;4201164;28;20350;-71
2024/03/14 10:23:16;;;;;;;;;;;;;;;9.02;65.44;94399.78;4181971;28;19986;-70
2024/03/14 10:25:28;;;;;;;;;;;;;;;9.01;65.44;94395.53;4201400;28;20015;-72
2024/03/14 10:27:29;;;;;;;;;;;;;;;9.12;65.42;94400.50;4207791;28;20019;-71
2024/03/14 10:29:36;;;;;;;;;;;;;;;8.91;64.95;94413.13;4205525;28;20315;-71
2024/03/14 10:31:38;;;;;;;;;;;;;;;8.71;64.11;94409.91;4208530;28;19928;-72
2024/03/14 10:33:40;;;;;;;;;;;;;;;8.57;64.83;94412.13;4180771;28;19931;-72
2024/03/14 10:35:42;;;;;;;;;;;;;;;8.48;65.38;94410.44;4203880;28;19924;-70
2024/03/14 10:37:44;;;;;;;;;;;;;;;8.41;65.14;94417.25;4207622;28;20235;-72
2024/03/14 10:39:49;;;;;;;;;;;;;;;8.51;64.70;94412.72;4216317;28;19926;-71
2024/03/14 10:41:51;;;;;;;;;;;;;;;8.55;64.88;94418.47;4206875;28;19926;-72
2024/03/14 10:43:57;;;;;;;;;;;;;;;8.63;65.29;94420.34;4199004;28;19955;-72
2024/03/14 10:45:59;;;;;;;;;;;;;;;8.47;65.78;94416.63;4195561;28;20058;-69
2024/03/14 10:48:02;;;;;;;;;;;;;;;8.47;65.43;94414.00;4209588;28;20285;-72