Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;;;11.00;10.00;;;;;10.63;79.24;100215.00;5116149;28;8840;-62
2023/05/13 00:04:05;;;;;;;;;13.00;11.00;;;;;10.60;79.30;100215.25;5115833;28;9517;-61
2023/05/13 00:06:33;;;;;;;;;13.00;13.00;;;;;10.57;79.39;100211.97;5116525;28;8831;-61
2023/05/13 00:09:01;;;;;;;;;9.00;7.50;;;;;10.52;79.53;100209.66;5115891;28;9537;-60
2023/05/13 00:11:28;;;;;;;;;9.50;8.25;;;;;10.48;79.17;100205.50;5116250;28;8840;-61
2023/05/13 00:13:58;;;;;;;;;10.50;10.25;;;;;10.45;79.50;100205.75;5116105;28;8820;-61
2023/05/13 00:16:27;;;;;;;;;12.75;12.00;;;;;10.40;79.48;100205.22;5116005;28;8848;-61
2023/05/13 00:18:55;;;;;;;;;12.50;11.00;;;;;10.36;79.08;100206.44;5116373;28;8958;-61
2023/05/13 00:21:23;;;;;;;;;14.00;12.50;;;;;10.33;79.59;100206.66;5116475;28;9501;-61
2023/05/13 00:23:51;;;;;;;;;12.00;9.50;;;;;10.31;79.39;100205.09;5116368;28;8854;-61
2023/05/13 00:26:18;;;;;;;;;10.00;9.50;;;;;10.29;79.64;100205.19;5116116;28;8832;-61
2023/05/13 00:28:46;;;;;;;;;11.50;11.50;;;;;10.26;79.35;100207.25;5115940;28;8821;-61
2023/05/13 00:31:14;;;;;;;;;11.50;11.50;;;;;10.25;79.70;100203.72;5115890;28;8820;-61
2023/05/13 00:33:42;;;;;;;;;8.50;8.50;;;;;10.24;79.61;100215.31;5116198;28;9612;-62
2023/05/13 00:36:11;;;;;;;;;16.50;15.50;;;;;10.22;79.53;100209.28;5116261;28;8831;-62
2023/05/13 00:38:38;;;;;;;;;20.00;18.50;;;;;10.21;79.62;100207.59;5116328;28;8832;-59
2023/05/13 00:41:06;;;;;;;;;16.50;13.75;;;;;10.21;79.47;100212.91;5116672;28;8839;-58
2023/05/13 00:43:34;;;;;;;;;14.50;13.75;;;;;10.21;79.11;100210.25;5116339;28;8836;-59
2023/05/13 00:46:02;;;;;;;;;8.50;7.00;;;;;10.20;79.56;100213.88;5116730;28;8835;-60
2023/05/13 00:48:29;;;;;;;;;12.00;11.50;;;;;10.19;79.65;100209.50;5116424;28;8854;-60
2023/05/13 00:50:57;;;;;;;;;13.50;12.25;;;;;10.19;79.22;100206.84;5116369;28;8816;-62
2023/05/13 00:53:25;;;;;;;;;19.75;17.75;;;;;10.20;79.76;100208.53;5115959;28;9566;-60
2023/05/13 00:55:53;;;;;;;;;14.25;12.50;;;;;10.23;79.26;100208.31;5116074;28;8823;-60
2023/05/13 00:58:21;;;;;;;;;9.50;8.50;;;;;10.23;79.37;100205.66;5115782;28;8808;-61
2023/05/13 01:00:48;;;;;;;;;13.25;10.75;;;;;10.24;79.60;100210.00;5116149;28;8836;-61
2023/05/13 01:03:16;;;;;;;;;12.25;10.50;;;;;10.22;78.92;100206.63;5116273;28;8844;-62
2023/05/13 01:05:44;;;;;;;;;12.00;12.00;;;;;10.21;78.94;100215.56;5116377;28;8809;-61
2023/05/13 01:08:12;;;;;;;;;10.50;9.50;;;;;10.18;79.61;100214.94;5117163;28;9528;-61
2023/05/13 01:10:40;;;;;;;;;12.25;10.50;;;;;10.13;79.08;100207.28;5120255;28;9501;-61
2023/05/13 01:13:07;;;;;;;;;6.00;5.00;;;;;10.09;78.99;100210.31;5119576;28;8852;-60
2023/05/13 01:15:35;;;;;;;;;10.50;10.50;;;;;10.06;79.29;100213.16;5119934;28;8862;-60
2023/05/13 01:18:03;;;;;;;;;12.75;11.25;;;;;10.02;79.26;100217.00;5119809;28;8812;-60
2023/05/13 01:20:31;;;;;;;;;13.00;13.00;;;;;10.00;79.49;100219.75;5119491;28;8839;-60
2023/05/13 01:22:59;;;;;;;;;13.50;13.00;;;;;9.97;79.27;100225.31;5119661;28;8855;-61
2023/05/13 01:25:26;;;;;;;;;13.50;12.50;;;;;9.94;79.29;100222.03;5119815;28;8866;-62
2023/05/13 01:27:54;;;;;;;;;12.00;12.00;;;;;9.89;80.02;100214.38;5119188;28;8859;-61
2023/05/13 01:30:22;;;;;;;;;13.00;12.00;;;;;9.89;80.11;100216.19;5119601;28;8820;-60
2023/05/13 01:32:50;;;;;;;;;9.00;8.50;;;;;9.87;79.46;100216.28;5119356;28;8840;-60
2023/05/13 01:35:18;;;;;;;;;16.00;15.25;;;;;9.87;79.77;100223.44;5119176;28;8852;-60
2023/05/13 01:37:45;;;;;;;;;12.50;12.25;;;;;9.86;79.98;100224.41;5118871;28;8847;-61
2023/05/13 01:40:13;;;;;;;;;16.75;13.00;;;;;9.84;80.08;100219.19;5119494;28;8842;-61
2023/05/13 01:42:58;;;;;;;;;14.75;13.50;;;;;9.83;79.79;100219.28;5119505;28;8959;-60
2023/05/13 01:45:26;;;;;;;;;19.00;14.50;;;;;9.81;79.54;100221.19;5119529;28;8808;-60
2023/05/13 01:47:53;;;;;;;;;16.75;15.75;;;;;9.80;79.94;100228.31;5118384;28;8820;-60
2023/05/13 01:50:21;;;;;;;;;10.50;10.50;;;;;9.80;79.93;100220.34;5117452;28;8882;-60
2023/05/13 01:52:49;;;;;;;;;15.00;12.75;;;;;9.80;80.10;100224.81;5117634;28;8844;-59
2023/05/13 01:55:17;;;;;;;;;5.50;4.50;;;;;9.81;79.53;100227.34;5117547;28;8850;-59
2023/05/13 01:57:45;;;;;;;;;15.50;13.25;;;;;9.81;79.71;100223.88;5117746;28;8808;-59
2023/05/13 02:00:12;;;;;;;;;12.50;11.50;;;;;9.79;79.83;100226.63;5118245;28;8824;-61
2023/05/13 02:02:41;;;;;;;;;15.00;13.50;;;;;9.79;79.61;100223.13;5118534;28;8844;-61
2023/05/13 02:05:09;;;;;;;;;12.75;12.50;;;;;9.78;79.58;100222.28;5119291;28;8863;-61
2023/05/13 02:07:37;;;;;;;;;9.50;8.50;;;;;9.78;79.42;100227.59;5119367;28;9462;-61
2023/05/13 02:10:05;;;;;;;;;15.50;12.25;;;;;9.78;79.60;100216.94;5118866;28;8828;-61
2023/05/13 02:12:32;;;;;;;;;9.25;9.00;;;;;9.79;79.79;100218.66;5118635;28;8867;-61
2023/05/13 02:15:00;;;;;;;;;15.25;14.75;;;;;9.82;79.47;100218.44;5118412;28;8827;-61
2023/05/13 02:17:28;;;;;;;;;18.00;18.00;;;;;9.85;79.43;100223.53;5118682;28;8830;-61
2023/05/13 02:19:55;;;;;;;;;12.25;12.00;;;;;9.89;79.54;100218.84;5118190;28;8803;-61
2023/05/13 02:22:23;;;;;;;;;17.50;15.00;;;;;9.93;78.96;100226.47;5118623;28;9486;-58
2023/05/13 02:24:51;;;;;;;;;11.00;9.75;;;;;9.96;78.94;100215.59;5118554;28;8832;-61
2023/05/13 02:27:19;;;;;;;;;14.00;13.00;;;;;9.98;78.98;100218.16;5118384;28;8836;-61
2023/05/13 02:29:47;;;;;;;;;15.00;11.75;;;;;9.99;79.04;100220.72;5118190;28;8838;-60
2023/05/13 02:32:15;;;;;;;;;11.75;11.00;;;;;10.01;78.78;100217.97;5118393;28;8827;-60
2023/05/13 02:34:42;;;;;;;;;12.25;11.00;;;;;10.00;79.23;100221.56;5118266;28;8836;-61
2023/05/13 02:37:10;;;;;;;;;11.50;11.00;;;;;10.00;79.41;100216.22;5118606;28;8860;-61
2023/05/13 02:39:38;;;;;;;;;11.33;9.67;;;;;9.98;79.24;100212.84;5118360;28;9514;-61
2023/05/13 02:42:06;;;;;;;;;10.00;10.00;;;;;9.94;79.17;100212.22;5118447;28;8828;-61
2023/05/13 02:44:34;;;;;;;;;17.00;15.75;;;;;9.92;79.28;100208.81;5118794;28;8816;-61
2023/05/13 02:47:01;;;;;;;;;10.50;9.75;;;;;9.89;79.11;100206.41;5117953;28;8836;-61
2023/05/13 02:49:29;;;;;;;;;13.00;13.00;;;;;9.89;79.37;100205.53;5118024;28;8828;-61
2023/05/13 02:51:57;;;;;;;;;14.00;14.00;;;;;9.86;79.59;100201.28;5117915;28;8828;-61
2023/05/13 02:54:24;;;;;;;;;16.25;15.00;;;;;9.86;78.92;100209.25;5118003;28;8816;-61
2023/05/13 02:56:52;;;;;;;;;15.75;15.00;;;;;9.87;78.76;100216.28;5117689;28;8827;-61
2023/05/13 02:59:20;;;;;;;;;13.00;12.00;;;;;9.89;78.94;100208.19;5116997;28;8824;-60
2023/05/13 03:01:48;;;;;;;;;16.50;15.25;;;;;9.92;79.24;100208.81;5116838;28;8824;-61
2023/05/13 03:04:15;;;;;;;;;12.00;11.50;;;;;9.95;79.11;100213.09;5116273;28;8847;-60
2023/05/13 03:06:43;;;;;;;;;18.00;16.00;;;;;9.96;78.66;100207.63;5116529;28;8823;-61
2023/05/13 03:09:11;;;;;;;;;19.00;16.50;;;;;9.99;79.11;100204.75;5116828;28;8836;-61
2023/05/13 03:11:39;;;;;;;;;13.00;12.00;;;;;10.02;78.73;100204.53;5116775;28;8921;-61
2023/05/13 03:14:06;;;;;;;;;11.75;11.50;;;;;10.06;79.16;100216.69;5116561;28;8874;-61
2023/05/13 03:16:34;;;;;;;;;12.25;12.25;;;;;10.11;78.97;100219.00;5116873;28;8820;-60
2023/05/13 03:19:02;;;;;;;;;15.50;13.00;;;;;10.10;78.81;100215.47;5117450;28;8812;-62
2023/05/13 03:21:30;;;;;;;;;14.50;14.00;;;;;10.07;79.00;100223.72;5117460;28;8831;-61
2023/05/13 03:23:57;;;;;;;;;12.00;10.00;;;;;10.05;78.60;100222.13;5116910;28;8913;-61
2023/05/13 03:26:25;;;;;;;;;16.00;15.00;;;;;10.00;78.70;100221.56;5115929;28;8808;-59
2023/05/13 03:28:54;;;;;;;;;12.00;10.00;;;;;9.95;78.94;100218.41;5114991;28;8808;-61
2023/05/13 03:31:22;;;;;;;;;11.50;11.50;;;;;9.87;79.09;100218.94;5114865;28;8830;-61
2023/05/13 03:33:50;;;;;;;;;11.50;9.50;;;;;9.77;79.65;100217.06;5116021;28;8872;-60
2023/05/13 03:36:17;;;;;;;;;10.50;10.50;;;;;9.65;80.02;100217.94;5115887;28;8842;-61
2023/05/13 03:38:45;;;;;;;;;12.75;12.00;;;;;9.52;79.69;100220.63;5116268;28;8878;-58
2023/05/13 03:41:16;;;;;;;;;10.75;9.50;;;;;9.43;80.37;100231.88;5117044;28;8824;-61
2023/05/13 03:43:44;;;;;;;;;14.00;12.00;;;;;9.37;80.11;100224.38;5116886;28;8828;-60
2023/05/13 03:46:11;;;;;;;;;12.25;10.50;;;;;9.33;80.27;100228.19;5117656;28;8823;-61
2023/05/13 03:48:39;;;;;;;;;15.50;13.50;;;;;9.30;80.22;100223.09;5117087;28;8821;-59
2023/05/13 03:51:07;;;;;;;;;14.00;12.50;;;;;9.28;80.27;100219.69;5116951;28;8828;-60
2023/05/13 03:53:35;;;;;;;;;13.50;12.50;;;;;9.30;80.33;100223.09;5116163;28;8829;-60
2023/05/13 03:56:03;;;;;;;;;14.50;13.00;;;;;9.31;80.09;100222.13;5116777;28;9613;-61
2023/05/13 03:58:30;;;;;;;;;17.50;14.50;;;;;9.27;80.28;100220.63;5116734;28;8823;-61
2023/05/13 04:00:58;;;;;;;;;20.50;19.00;;;;;9.27;80.52;100217.16;5116988;28;9533;-61
2023/05/13 04:03:25;;;;;;;;;18.50;17.50;;;;;9.26;80.38;100213.63;5116742;28;8913;-61
2023/05/13 04:05:53;;;;;;;;;16.00;15.00;;;;;9.25;80.21;100216.38;5116844;28;8832;-61
2023/05/13 04:08:21;;;;;;;;;15.75;15.00;;;;;9.24;80.28;100220.88;5116818;28;8839;-61
2023/05/13 04:10:49;;;;;;;;;21.75;18.75;;;;;9.22;80.24;100216.59;5116234;28;8847;-61
2023/05/13 04:13:17;;;;;;;;;15.50;14.50;;;;;9.22;80.33;100222.78;5116035;28;9517;-60
2023/05/13 04:15:44;;;;;;;;;13.75;11.50;;;;;9.18;80.32;100223.94;5116143;28;8840;-61
2023/05/13 04:18:13;;;;;;;;;17.75;16.25;;;;;9.15;80.28;100226.81;5116202;28;8897;-61
2023/05/13 04:20:41;;;;;;;;;14.00;13.00;;;;;9.14;80.35;100230.44;5116422;28;8831;-61
2023/05/13 04:23:09;;;;;;;;;12.00;11.50;;;;;9.13;80.30;100228.72;5115695;28;8842;-62
2023/05/13 04:25:37;;;;;;;;;12.75;12.25;;;;;9.11;80.85;100230.63;5116527;28;8819;-62
2023/05/13 04:28:04;;;;;;;;;15.25;12.25;;;;;9.10;80.33;100230.72;5116454;28;8925;-61
2023/05/13 04:30:32;;;;;;;;;17.50;15.50;;;;;9.11;80.34;100229.81;5116283;28;8847;-61
2023/05/13 04:33:00;;;;;;;;;11.00;10.00;;;;;9.10;79.96;100233.38;5116721;28;8820;-61
2023/05/13 04:35:28;;;;;;;;;15.75;13.50;;;;;9.13;80.30;100235.84;5116433;28;8840;-61
2023/05/13 04:37:55;;;;;;;;;9.50;8.00;;;;;9.14;79.98;100233.09;5116394;28;8839;-60
2023/05/13 04:40:23;;;;;;;;;21.00;15.00;;;;;9.17;80.43;100243.50;5116090;28;8828;-58
2023/05/13 04:42:53;;;;;;;;;12.00;12.00;;;;;9.23;80.19;100244.88;5116852;28;8831;-61
2023/05/13 04:45:22;;;;;;;;;13.75;12.50;;;;;9.27;79.53;100247.22;5120939;28;8808;-59
2023/05/13 04:47:50;;;;;;;;;15.00;13.50;;;;;9.31;79.99;100246.06;5120225;28;8840;-60
2023/05/13 04:50:17;;;;;;;;;20.40;15.80;;;;;9.32;80.16;100239.78;5119971;28;8827;-59
2023/05/13 04:52:46;;;;;;;;;15.00;14.00;;;;;9.33;79.95;100260.06;5120040;28;8803;-61
2023/05/13 04:55:15;;;;;;;;;8.50;7.50;;;;;9.37;79.76;100274.00;5099867;28;9527;-61
2023/05/13 04:57:43;;;;;;;;;13.50;12.25;;;;;9.36;79.61;100261.69;5099826;28;9788;-61
2023/05/13 05:00:11;;;;;;;;;11.00;9.50;;;;;9.33;79.80;100268.06;5099538;28;8838;-59
2023/05/13 05:02:38;;;;;;;;;14.25;12.75;;;;;9.29;80.12;100274.56;5099438;28;8943;-61
2023/05/13 05:05:06;;;;;;;;;15.50;13.00;;;;;9.29;80.16;100268.38;5099580;28;8846;-61
2023/05/13 05:07:34;;;;;;;;;12.00;10.50;;;;;9.27;79.73;100268.47;5099489;28;8834;-60
2023/05/13 05:10:02;;;;;;;;;10.50;9.25;;;;;9.27;79.97;100259.66;5099310;28;8868;-61
2023/05/13 05:12:31;;;;;;;;;14.50;14.00;;;;;9.23;79.83;100261.69;5099062;28;8838;-60
2023/05/13 05:14:58;;;;;;;;;14.00;14.00;;;;;9.22;79.90;100259.13;5099088;28;8834;-61
2023/05/13 05:17:31;;;;;;;;;16.00;15.00;;;;;9.22;80.19;100246.69;5098953;28;8810;-61
2023/05/13 05:19:59;;;;;;;;;13.50;12.00;;;;;9.23;80.26;100245.75;5099255;28;8833;-60
2023/05/13 05:22:27;;;;;;;;;13.00;12.25;;;;;9.25;80.22;100243.81;5104416;28;8820;-59
2023/05/13 05:24:55;;;;;;;;;11.50;11.50;;;;;9.32;79.65;100250.41;5119292;28;8903;-60
2023/05/13 05:27:22;;;;;;;;;14.25;12.50;;;;;9.40;79.38;100256.03;5119180;28;8824;-58
2023/05/13 05:29:50;;;;;;;;;17.25;15.50;;;;;9.51;79.74;100265.94;5119303;28;8844;-60
2023/05/13 05:32:18;;;;;;;;;15.50;14.50;;;;;9.62;79.18;100272.19;5118928;28;8816;-59
2023/05/13 05:34:46;;;;;;;;;11.00;10.00;;;;;9.72;79.04;100272.41;5118988;28;8855;-59
2023/05/13 05:37:13;;;;;;;;;16.00;15.00;;;;;9.74;79.10;100275.78;5118942;28;9619;-58
2023/05/13 05:39:41;;;;;;;;;15.75;15.25;;;;;9.76;79.24;100256.09;5119140;28;8831;-59
2023/05/13 05:42:09;;;;;;;;;14.75;13.50;;;;;9.65;79.03;100248.03;5119179;28;8856;-60
2023/05/13 05:44:37;;;;;;;;;25.40;24.40;;;;;9.63;79.76;100257.94;5118841;28;8903;-59
2023/05/13 05:47:05;;;;;;;;;18.25;18.00;;;;;9.66;79.84;100257.69;5118533;28;8823;-60
2023/05/13 05:49:33;;;;;;;;;22.00;20.50;;;;;9.80;79.58;100246.94;5118388;28;8950;-60
2023/05/13 05:52:00;;;;;;;;;17.50;16.00;;;;;9.95;79.33;100245.84;5118706;28;8856;-58
2023/05/13 05:54:28;;;;;;;;;24.25;21.75;;;;;10.17;78.98;100261.97;5117112;28;8865;-57
2023/05/13 05:56:56;;;;;;;;;21.00;18.00;;;;;10.42;78.92;100267.22;5118240;28;8934;-59
2023/05/13 05:59:24;;;;;;;;;25.00;21.75;;;;;10.59;77.87;100280.13;5118135;28;8812;-60
2023/05/13 06:01:52;;;;;;;;;21.75;19.00;;;;;10.77;78.01;100281.41;5116842;28;8816;-60
2023/05/13 06:04:19;;;;;;;;;21.50;20.75;;;;;10.91;77.29;100291.88;5117419;28;8871;-60
2023/05/13 06:06:47;;;;;;;;;17.75;14.25;;;;;11.02;77.15;100291.06;5117984;28;8836;-60
2023/05/13 06:09:15;;;;;;;;;19.25;17.50;;;;;11.12;77.30;100286.72;5117302;28;8816;-60
2023/05/13 06:11:43;;;;;;;;;24.00;19.50;;;;;11.26;76.41;100286.53;5118313;28;8819;-59
2023/05/13 06:14:11;;;;;;;;;14.00;13.50;;;;;11.38;76.83;100290.94;5117857;28;8820;-57
2023/05/13 06:16:39;;;;;;;;;20.50;18.50;;;;;11.51;76.29;100291.69;5118185;28;8852;-60
2023/05/13 06:19:06;;;;;;;;;24.00;19.25;;;;;11.58;76.47;100291.09;5118098;28;8846;-59
2023/05/13 06:21:34;;;;;;;;;19.50;18.00;;;;;11.64;76.24;100282.63;5118206;28;8864;-60
2023/05/13 06:24:03;;;;;;;;;18.75;16.00;;;;;11.68;76.30;100284.06;5118200;28;8844;-58
2023/05/13 06:26:30;;;;;;;;;23.50;18.00;;;;;11.67;76.47;100284.22;5117451;28;8852;-60
2023/05/13 06:28:58;;;;;;;;;20.00;19.00;;;;;11.67;76.47;100287.72;5117409;28;8907;-60
2023/05/13 06:31:26;;;;;;;;;21.00;18.50;;;;;11.79;76.32;100285.91;5117458;28;8838;-58
2023/05/13 06:33:54;;;;;;;;;21.50;18.50;;;;;11.86;76.11;100277.31;5117337;28;8836;-58
2023/05/13 06:36:22;;;;;;;;;20.00;18.00;;;;;11.93;75.91;100273.16;5117075;28;8844;-58
2023/05/13 06:38:50;;;;;;;;;24.75;21.75;;;;;12.04;75.89;100266.00;5117212;28;8856;-61
2023/05/13 06:41:17;;;;;;;;;20.00;18.50;;;;;12.07;75.91;100263.06;5117766;28;9529;-58
2023/05/13 06:43:47;;;;;;;;;29.00;24.00;;;;;12.10;75.74;100270.00;5116842;28;8831;-59
2023/05/13 06:46:17;;;;;;;;;25.00;23.00;;;;;12.10;75.87;100275.34;5117763;28;8839;-57
2023/05/13 06:48:45;;;;;;;;;17.00;14.75;;;;;12.11;75.97;100269.00;5116834;28;8828;-60
2023/05/13 06:51:13;;;;;;;;;22.75;21.50;;;;;12.24;76.11;100272.41;5117081;28;8836;-60
2023/05/13 06:53:40;;;;;;;;;21.00;17.00;;;;;12.35;75.59;100257.19;5116332;28;8948;-60
2023/05/13 06:56:08;;;;;;;;;14.00;11.50;;;;;12.47;75.48;100260.69;5116397;28;8828;-60
2023/05/13 06:58:36;;;;;;;;;22.00;20.50;;;;;12.57;74.78;100273.16;5117322;28;8844;-60
2023/05/13 07:01:04;;;;;;;;;18.50;18.00;;;;;12.72;74.74;100268.34;5117042;28;8943;-61
2023/05/13 07:03:31;;;;;;;;;15.25;12.75;;;;;12.86;74.90;100254.69;5117381;28;8932;-60
2023/05/13 07:06:00;;;;;;;;;17.50;17.50;;;;;13.01;74.34;100256.13;5117261;28;8831;-60
2023/05/13 07:08:28;;;;;;;;;25.00;23.50;;;;;13.14;74.72;100262.94;5117498;28;9557;-61
2023/05/13 07:10:56;;;;;;;;;24.50;22.25;;;;;13.29;74.34;100266.16;5117240;28;9494;-61
2023/05/13 07:13:24;;;;;;;;;26.50;23.25;;;;;13.45;73.66;100287.94;5116456;28;9798;-60
2023/05/13 07:15:51;;;;;;;;;21.00;20.75;;;;;13.68;73.14;100270.75;5115938;28;8847;-60
2023/05/13 07:18:19;;;;;;;;;17.00;15.50;;;;;13.96;72.59;100275.38;5115945;28;8870;-58
2023/05/13 07:20:47;;;;;;;;;24.75;22.50;;;;;14.24;72.34;100274.66;5115670;28;8843;-60
2023/05/13 07:23:15;;;;;;;;;21.00;19.00;;;;;14.47;71.73;100270.75;5115492;28;8862;-60
2023/05/13 07:25:43;;;;;;;;;24.00;23.50;;;;;14.68;71.44;100274.16;5115190;28;8938;-59
2023/05/13 07:28:11;;;;;;;;;25.50;23.00;;;;;14.83;71.48;100267.41;5114919;28;8862;-61
2023/05/13 07:30:39;;;;;;;;;29.00;25.50;;;;;14.94;71.33;100268.09;5114814;28;8913;-61
2023/05/13 07:33:07;;;;;;;;;24.25;23.50;;;;;15.04;71.36;100265.44;5115411;28;8867;-61
2023/05/13 07:35:36;;;;;;;;;26.25;23.50;;;;;15.13;71.40;100259.19;5115489;28;9521;-60
2023/05/13 07:38:05;;;;;;;;;26.75;24.25;;;;;15.23;71.20;100270.75;5113849;28;8840;-61
2023/05/13 07:40:32;;;;;;;;;26.00;23.50;;;;;15.35;70.99;100261.59;5116231;28;8854;-58
2023/05/13 07:43:00;;;;;;;;;22.50;19.00;;;;;15.38;71.16;100256.78;5115082;28;8877;-61
2023/05/13 07:45:28;;;;;;;;;20.50;19.75;;;;;15.36;71.24;100261.47;5116159;28;8854;-61
2023/05/13 07:47:56;;;;;;;;;21.25;18.00;;;;;15.41;71.47;100264.53;5115931;28;8815;-61
2023/05/13 07:50:23;;;;;;;;;26.50;25.00;;;;;15.45;71.20;100274.00;5115766;28;8917;-61
2023/05/13 07:52:52;;;;;;;;;21.75;20.00;;;;;15.44;71.22;100269.63;5114135;28;8973;-61
2023/05/13 07:55:20;;;;;;;;;27.25;25.00;;;;;15.45;71.05;100273.16;5114091;28;8837;-60
2023/05/13 07:57:48;;;;;;;;;21.00;20.50;;;;;15.56;71.16;100273.84;5114451;28;8836;-60
2023/05/13 08:00:16;;;;;;;;;21.75;19.00;;;;;15.80;70.92;100268.84;5114172;28;8816;-61
2023/05/13 08:02:44;;;;;;;;;27.25;27.00;;;;;16.08;70.75;100259.78;5113761;28;8859;-60
2023/05/13 08:05:12;;;;;;;;;24.75;21.75;;;;;16.38;69.92;100265.75;5114898;28;8820;-60
2023/05/13 08:07:40;;;;;;;;;23.50;23.00;;;;;16.63;69.57;100262.31;5114959;28;8870;-61
2023/05/13 08:10:07;;;;;;;;;25.75;23.75;;;;;16.82;69.50;100262.19;5115332;28;8830;-59
2023/05/13 08:12:35;;;;;;;;;23.50;21.50;;;;;16.99;68.65;100269.38;5114154;28;8828;-61
2023/05/13 08:15:04;;;;;;;;;26.00;22.75;;;;;17.11;69.04;100260.09;5114239;28;9632;-61
2023/05/13 08:17:32;;;;;;;;;27.75;24.50;;;;;17.23;68.73;100261.50;5113819;28;8843;-60
2023/05/13 08:19:59;;;;;;;;;32.50;28.75;;;;;17.36;68.21;100261.09;5115586;28;9552;-61
2023/05/13 08:22:27;;;;;;;;;18.40;17.20;;;;;17.44;68.55;100264.75;5114996;28;8838;-59
2023/05/13 08:24:55;;;;;;;;;21.60;18.60;;;;;17.55;68.22;100267.16;5114253;28;8816;-59
2023/05/13 08:27:23;;;;;;;;;28.75;28.25;;;;;17.64;68.15;100252.75;5114497;28;8812;-62
2023/05/13 08:29:51;;;;;;;;;22.50;20.50;;;;;17.74;68.29;100266.09;5114515;28;8816;-61
2023/05/13 08:32:18;;;;;;;;;22.40;21.20;;;;;17.82;68.06;100258.91;5114473;28;9594;-58
2023/05/13 08:34:46;;;;;;;;;27.00;25.00;;;;;17.92;67.74;100258.81;5113995;28;8856;-59
2023/05/13 08:37:14;;;;;;;;;16.20;15.40;;;;;18.02;67.90;100263.06;5113612;28;8832;-59
2023/05/13 08:39:42;;;;;;;;;25.40;22.40;;;;;18.11;67.90;100262.09;5095890;28;9488;-60
2023/05/13 08:42:10;;;;;;;;;24.20;22.60;;;;;18.21;67.44;100257.41;5114795;28;8827;-59
2023/05/13 08:44:38;;;;;;;;;21.80;21.00;;;;;18.32;67.33;100251.78;5113859;28;8870;-59
2023/05/13 08:47:06;;;;;;;;;23.80;22.00;;;;;18.45;67.29;100260.22;5112796;28;8839;-59
2023/05/13 08:49:34;;;;;;;;;24.80;22.80;;;;;18.57;66.82;100256.22;5112326;28;8832;-59
2023/05/13 08:52:02;;;;;;;;;22.60;21.20;;;;;18.70;66.97;100255.72;5112287;28;8924;-59
2023/05/13 08:54:30;;;;;;;;;18.80;18.60;;;;;18.80;66.72;100249.16;5112612;28;8804;-58
2023/05/13 08:56:58;;;;;;;;;20.60;19.60;;;;;18.91;66.27;100250.72;5112395;28;8963;-60
2023/05/13 08:59:26;;;;;;;;;18.60;16.80;;;;;19.02;66.03;100244.97;5112601;28;8848;-60
2023/05/13 09:01:55;;;;;;;;;15.40;15.20;;;;;19.16;66.25;100247.00;5111421;28;8855;-58
2023/05/13 09:04:23;;;;;;;;;23.20;21.80;;;;;19.31;66.13;100250.75;5112440;28;8891;-61
2023/05/13 09:06:51;;;;;;;;;18.60;17.00;;;;;19.44;65.74;100251.94;5112105;28;9559;-58
2023/05/13 09:09:19;;;;;;;;;18.80;18.20;;;;;19.56;65.53;100255.13;5111581;28;8847;-60
2023/05/13 09:11:47;;;;;;;;;20.60;18.60;;;;;19.65;65.64;100254.91;5113274;28;8851;-59
2023/05/13 09:14:15;;;;;;;;;16.60;16.00;;;;;19.75;65.26;100243.91;5112041;28;8808;-58
2023/05/13 09:16:43;;;;;;;;;21.00;17.40;;;;;19.87;64.77;100247.94;5112407;28;8964;-58
2023/05/13 09:19:12;;;;;;;;;17.40;16.20;;;;;19.97;64.98;100243.19;5112259;28;8926;-60
2023/05/13 09:21:40;;;;;;;;;19.20;18.40;;;;;20.08;64.13;100243.66;5112101;28;9606;-60
2023/05/13 09:24:08;;;;;;;;;16.00;16.00;;;;;20.21;63.80;100241.25;5113497;28;8823;-60
2023/05/13 09:26:38;;;;;;;;;17.00;15.00;;;;;20.33;64.12;100239.81;5112476;28;8832;-61
2023/05/13 09:29:06;;;;;;;;;15.60;14.60;;;;;20.43;63.66;100237.75;5113464;28;8947;-60
2023/05/13 09:31:34;;;;;;;;;14.80;14.80;;;;;20.53;64.02;100235.66;5117537;28;8832;-62
2023/05/13 09:34:02;;;;;;;;;18.40;17.00;;;;;20.64;63.47;100231.72;5117291;28;8982;-60
2023/05/13 09:36:29;;;;;;;;;18.80;16.80;;;;;20.76;62.63;100233.81;5117167;28;8820;-59
2023/05/13 09:38:58;;;;;;;;;18.60;18.20;;;;;20.87;62.48;100230.75;5117498;28;8889;-61
2023/05/13 09:41:26;;;;;;;;;19.40;16.40;;;;;21.04;62.13;100225.00;5117658;28;8984;-59
2023/05/13 09:43:55;;;;;;;;;19.40;18.60;;;;;21.24;61.42;100228.03;5117634;28;8811;-59
2023/05/13 09:46:23;;;;;;;;;18.60;18.20;;;;;21.48;61.23;100227.84;5117808;28;9606;-60
2023/05/13 09:48:55;;;;;;;;;21.00;18.60;;;;;21.78;59.97;100225.00;5116469;28;8839;-59
2023/05/13 09:51:23;;;;;;;;;16.20;15.80;;;;;22.22;59.07;100224.97;5116828;28;8905;-59
2023/05/13 09:53:51;;;;;;;;;18.00;17.00;;;;;22.60;58.48;100226.50;5117203;28;8848;-60
2023/05/13 09:56:20;;;;;;;;;18.40;18.40;;;;;23.02;57.85;100212.94;5116854;28;8847;-59
2023/05/13 09:58:48;;;;;;;;;20.20;17.80;;;;;23.46;56.78;100219.00;5115630;28;8871;-61
2023/05/13 10:01:16;;;;;;;;;18.80;17.20;;;;;23.88;56.59;100213.47;5115185;28;8836;-59
2023/05/13 10:03:44;;;;;;;;;18.80;17.40;;;;;24.31;55.60;100212.22;5116797;28;8811;-61
2023/05/13 10:06:12;;;;;;;;;16.80;16.60;;;;;24.72;55.44;100213.03;5115939;28;8967;-60
2023/05/13 10:08:40;;;;;;;;;15.60;15.40;;;;;25.04;54.70;100210.34;5115228;28;8904;-59
2023/05/13 10:11:08;;;;;;;;;16.60;16.60;;;;;25.35;54.63;100204.31;5115140;28;8842;-60
2023/05/13 10:13:36;;;;;;;;;13.60;13.00;;;;;25.65;54.17;100206.41;5116361;28;9481;-60
2023/05/13 10:16:03;;;;;;;;;15.20;14.60;;;;;25.93;53.21;100207.84;5115403;28;8824;-60
2023/05/13 10:18:32;;;;;;;;;14.20;14.20;;;;;26.17;52.82;100207.13;5106933;28;8916;-60
2023/05/13 10:21:00;;;;;;;;;16.00;16.00;;;;;26.42;52.51;100205.34;5116491;28;8839;-60
2023/05/13 10:23:28;;;;;;;;;17.20;16.80;;;;;26.71;51.81;100207.53;5115198;28;8970;-59
2023/05/13 10:25:55;;;;;;;;;15.20;13.40;;;;;26.96;51.24;100196.66;5114916;28;8824;-60
2023/05/13 10:28:26;;;;;;;;;15.80;15.60;;;;;27.21;51.36;100194.81;5115270;28;8854;-60
2023/05/13 10:30:54;;;;;;;;;12.80;12.80;;;;;27.42;50.82;100192.53;5114720;28;8858;-60
2023/05/13 10:33:23;;;;;;;;;11.20;9.20;;;;;27.63;50.59;100183.88;5115216;28;9474;-60
2023/05/13 10:35:51;;;;;;;;;16.20;14.60;;;;;27.94;49.89;100183.84;5114878;28;9731;-60
2023/05/13 10:38:18;;;;;;;;;15.40;15.40;;;;;28.15;49.86;100191.56;5115396;28;8819;-60
2023/05/13 10:40:46;;;;;;;;;11.00;11.00;;;;;28.28;49.69;100182.34;5114715;28;8843;-61
2023/05/13 10:43:15;;;;;;;;;13.00;12.60;;;;;28.44;49.54;100177.09;5116025;28;8828;-60
2023/05/13 10:45:43;;;;;;;;;16.60;15.80;;;;;28.64;48.42;100180.41;5116286;28;8827;-60
2023/05/13 10:48:11;;;;;;;;;14.80;14.80;;;;;28.82;49.02;100172.13;5116172;28;9556;-60
2023/05/13 10:50:40;;;;;;;;;16.20;15.60;;;;;28.89;48.62;100166.56;5115340;28;8942;-61
2023/05/13 10:53:07;;;;;;;;;16.00;15.00;;;;;29.04;48.40;100172.47;5115530;28;8917;-60
2023/05/13 10:55:36;;;;;;;;;12.40;12.40;;;;;29.17;47.30;100167.59;5115392;28;8839;-60
2023/05/13 10:58:04;;;;;;;;;16.20;16.00;;;;;29.33;46.61;100175.13;5115858;28;8882;-59
2023/05/13 11:00:31;;;;;;;;;16.40;15.40;;;;;29.53;46.60;100172.91;5115290;28;8819;-60
2023/05/13 11:02:59;;;;;;;;;15.40;15.00;;;;;29.77;46.46;100169.09;5114546;28;9941;-60
2023/05/13 11:05:27;;;;;;;;;11.80;11.80;;;;;29.97;46.75;100174.19;5114725;28;8847;-59
2023/05/13 11:07:56;;;;;;;;;14.20;13.00;;;;;30.16;46.00;100172.97;5114109;28;8820;-60
2023/05/13 11:10:23;;;;;;;;;16.20;16.20;;;;;30.45;45.11;100171.94;5114141;28;8851;-60
2023/05/13 11:12:52;;;;;;;;;14.40;14.20;;;;;30.54;44.62;100174.06;5114573;28;8848;-60
2023/05/13 11:15:19;;;;;;;;;11.20;11.00;;;;;30.64;44.81;100166.03;5114189;28;8848;-60
2023/05/13 11:17:47;;;;;;;;;15.80;14.80;;;;;30.74;45.32;100167.06;5115414;28;9532;-60
2023/05/13 11:20:16;;;;;;;;;15.00;14.00;;;;;30.80;44.97;100177.09;5114679;28;8832;-61
2023/05/13 11:22:43;;;;;;;;;9.00;9.00;;;;;30.83;44.40;100170.25;5114233;28;8904;-60
2023/05/13 11:25:11;;;;;;;;;13.80;13.80;;;;;31.06;44.20;100164.63;5114502;28;8851;-61