Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:54;;;;;;;17.40;10.55;;;;;;;10.40;38.60;101137.79;1812784;78;21121;-79
2021/04/09 00:03:21;;;;;;;16.20;10.03;;;;;;;10.38;38.59;101142.92;1785881;80;21639;-78
2021/04/09 00:05:51;;;;;;;19.92;10.00;;;;;;;10.38;38.57;101141.58;1786243;80;21580;-79
2021/04/09 00:08:19;;;;;;;14.73;9.40;;;;;;;10.36;38.61;101141.73;1808868;78;21152;-77
2021/04/09 00:10:47;;;;;;;16.35;9.75;;;;;;;10.36;38.62;101148.42;1781879;80;21136;-80
2021/04/09 00:13:14;;;;;;;16.73;10.32;;;;;;;10.36;38.64;101147.58;1781870;80;21118;-78
2021/04/09 00:15:41;;;;;;;;;;;;;;;10.36;38.61;101147.09;1784545;80;21153;-77
2021/04/09 00:18:08;;;;;;;15.75;9.95;;;;;;;10.37;38.60;101155.47;1781777;80;20244;-80
2021/04/09 00:20:35;;;;;;;;;;;;;;;10.36;38.67;101156.95;1784497;80;21176;-77
2021/04/09 00:23:02;;;;;;;17.30;10.08;;;;;;;10.37;38.66;101159.98;1757455;80;20253;-77
2021/04/09 00:25:31;;;;;;;16.90;10.20;;;;;;;10.34;38.73;101164.27;1782210;80;21041;-78
2021/04/09 00:27:58;;;;;;;;;;;;;;;10.32;38.79;101163.58;1785384;80;21145;-77
2021/04/09 00:30:27;;;;;;;22.03;10.97;;;;;;;10.30;38.76;101169.05;1783277;80;20566;-77
2021/04/09 00:32:55;;;;;;;19.02;11.12;;;;;;;10.29;38.81;101169.20;1782653;80;21140;-77
2021/04/09 00:35:23;;;;;;;19.32;11.78;;;;;;;10.28;38.81;101179.56;1758958;80;21053;-78
2021/04/09 00:37:51;;;;;;;23.40;13.68;;;;;;;10.28;38.82;101173.70;1782589;80;21135;-76
2021/04/09 00:40:20;;;;;;;23.62;14.00;;;;;;;10.28;38.81;101173.70;1782685;80;21125;-80
2021/04/09 00:42:48;;;;;;;28.25;15.45;;;;;;;10.29;38.73;101178.56;1782529;80;21575;-79
2021/04/09 00:45:19;;;;;;;23.85;13.68;;;;;;;10.28;38.67;101181.73;1782514;80;21136;-78
2021/04/09 00:47:46;;;;;;;24.70;14.28;;;;;;;10.28;38.71;101179.06;1782556;80;21191;-78
2021/04/09 00:50:14;;;;;;;24.87;15.18;;;;;;;10.26;38.76;101183.69;1784366;80;21070;-77
2021/04/09 00:52:43;;;;;;;25.30;14.93;;;;;;;10.24;38.76;101183.46;1782385;80;21089;-77
2021/04/09 00:55:11;;;;;;;22.32;14.85;;;;;;;10.21;38.78;101185.91;1785744;80;21508;-77
2021/04/09 00:57:38;;;;;;;23.62;14.23;;;;;;;10.17;38.77;101179.13;1786352;80;21133;-77
2021/04/09 01:00:11;;;;;;;22.35;13.48;;;;;;;10.08;38.81;101183.52;1812462;79;21121;-77
2021/04/09 01:02:38;;;;;;;21.85;13.75;;;;;;;10.01;38.94;101187.70;1786541;80;21509;-77
2021/04/09 01:05:08;;;;;;;23.55;13.30;;;;;;;9.99;39.02;101191.02;1786458;80;21180;-77
2021/04/09 01:07:35;;;;;;;23.38;13.10;;;;;;;9.94;39.09;101190.56;1786432;80;21164;-79
2021/04/09 01:10:06;;;;;;;19.02;13.10;;;;;;;9.91;39.14;101188.17;1786411;80;21082;-78
2021/04/09 01:12:34;;;;;;;24.00;13.55;;;;;;;9.90;39.15;101188.67;1786460;80;21058;-76
2021/04/09 01:15:09;;;;;;;20.20;14.63;;;;;;;9.89;39.15;101178.08;1762537;80;21056;-77
2021/04/09 01:17:52;;;;;;;21.93;14.50;;;;;;;9.88;39.19;101188.44;1786353;80;21145;-77
2021/04/09 01:20:31;;;;;;;20.12;12.15;;;;;;;9.84;39.24;101189.69;1786487;80;21161;-76
2021/04/09 01:23:44;;;;;;;19.55;13.03;;;;;;;9.80;39.31;101190.44;1788442;78;21145;-75
2021/04/09 01:26:17;;;;;;;18.75;11.65;;;;;;;9.79;39.37;101195.94;1770802;80;21074;-75
2021/04/09 01:29:31;;;;;;;18.00;12.53;;;;;;;9.73;39.44;101194.66;1769940;80;21344;-76
2021/04/09 01:32:04;;;;;;;18.00;11.80;;;;;;;9.70;39.49;101201.60;1746893;81;21181;-75
2021/04/09 01:34:42;;;;;;;20.50;11.97;;;;;;;9.65;39.56;101196.66;1769999;80;21249;-76
2021/04/09 01:37:18;;;;;;;16.80;10.55;;;;;;;9.62;39.63;101201.42;1771240;81;21176;-76
2021/04/09 01:40:02;;;;;;;24.45;11.88;;;;;;;9.62;39.66;101203.60;1771319;80;21482;-76
2021/04/09 01:42:31;;;;;;;19.55;11.48;;;;;;;9.62;39.70;101204.09;1749937;81;21572;-77
2021/04/09 01:44:58;;;;;;;20.05;12.18;;;;;;;9.62;39.69;101207.61;1749918;81;21145;-78
2021/04/09 01:47:26;;;;;;;;;;;;;;;9.60;39.76;101210.08;1772631;80;21169;-76
2021/04/09 01:49:55;;;;;;;20.53;12.57;;;;;;;9.57;39.82;101212.52;1770764;80;20290;-78
2021/04/09 01:52:25;;;;;;;22.10;13.28;;;;;;;9.55;39.87;101219.84;1770303;81;21170;-76
2021/04/09 01:54:56;;;;;;;20.90;13.35;;;;;;;9.53;39.90;101219.60;1781490;80;21185;-79
2021/04/09 01:57:23;;;;;;;21.07;14.05;;;;;;;9.51;39.95;101225.09;1785574;80;21152;-77
2021/04/09 01:59:50;;;;;;;19.52;12.78;;;;;;;9.49;40.00;101224.36;1785740;79;21168;-77
2021/04/09 02:02:18;;;;;;;22.25;12.28;;;;;;;9.48;40.07;101228.02;1789028;80;21458;-77
2021/04/09 02:04:46;;;;;;;24.02;13.38;;;;;;;9.49;40.11;101227.53;1763674;80;21196;-76
2021/04/09 02:07:19;;;;;;;20.43;12.68;;;;;;;9.48;40.10;101232.03;1762963;80;21497;-77
2021/04/09 02:09:49;;;;;;;18.57;12.75;;;;;;;9.50;40.08;101234.60;1812845;79;21109;-77
2021/04/09 02:12:17;;;;;;;17.55;12.13;;;;;;;9.50;40.04;101237.27;1786396;80;21161;-76
2021/04/09 02:14:45;;;;;;;22.20;12.88;;;;;;;9.50;40.01;101246.14;1762377;80;21089;-78
2021/04/09 02:17:13;;;;;;;18.62;12.35;;;;;;;9.49;40.05;101245.76;1786373;80;21077;-79
2021/04/09 02:19:42;;;;;;;20.80;12.25;;;;;;;9.49;40.06;101247.59;1786432;80;21481;-80
2021/04/09 02:22:10;;;;;;;19.12;12.28;;;;;;;9.47;40.03;101249.07;1786436;80;21113;-76
2021/04/09 02:24:38;;;;;;;20.17;12.85;;;;;;;9.44;40.03;101252.00;1808313;78;21129;-78
2021/04/09 02:27:07;;;;;;;18.10;11.78;;;;;;;9.45;40.08;101252.84;1822100;78;21563;-77
2021/04/09 02:29:34;;;;;;;18.52;11.57;;;;;;;9.44;40.12;101246.64;1822029;78;21062;-78
2021/04/09 02:32:01;;;;;;;;;;;;;;;9.43;40.19;101251.64;1824771;78;21050;-78
2021/04/09 02:34:29;;;;;;;18.23;11.80;;;;;;;9.43;40.19;101256.15;1822199;78;20244;-77
2021/04/09 02:36:56;;;;;;;18.48;11.35;;;;;;;9.39;40.14;101252.39;1788199;79;21168;-79
2021/04/09 02:39:26;;;;;;;22.93;11.75;;;;;;;9.39;40.17;101259.07;1822006;78;21098;-75
2021/04/09 02:41:57;;;;;;;17.60;11.38;;;;;;;9.42;40.11;101259.31;1788006;79;21173;-77
2021/04/09 02:44:24;;;;;;;17.70;12.23;;;;;;;9.41;40.10;101258.96;1822121;78;21485;-77
2021/04/09 02:47:06;;;;;;;23.45;13.25;;;;;;;9.40;40.16;101262.13;1810821;79;21193;-79
2021/04/09 02:49:41;;;;;;;26.87;14.60;;;;;;;9.39;40.20;101260.41;1799597;78;21053;-78
2021/04/09 02:52:16;;;;;;;24.90;14.75;;;;;;;9.36;40.14;101261.19;1810822;79;21126;-76
2021/04/09 02:54:47;;;;;;;28.45;15.78;;;;;;;9.33;40.18;101266.78;1798491;78;21082;-77
2021/04/09 02:57:14;;;;;;;23.40;13.95;;;;;;;9.25;40.21;101269.25;1786435;80;21109;-77
2021/04/09 02:59:41;;;;;;;;;;;;;;;9.20;40.27;101276.81;1764032;80;21054;-78
2021/04/09 03:02:08;;;;;;;22.17;12.85;;;;;;;9.17;40.36;101277.91;1785294;80;20278;-78
2021/04/09 03:04:36;;;;;;;26.15;12.88;;;;;;;9.16;40.40;101286.91;1733395;80;21414;-80
2021/04/09 03:07:03;;;;;;;21.10;12.18;;;;;;;9.14;40.58;101294.22;1760667;80;21640;-79
2021/04/09 03:09:31;;;;;;;23.87;13.03;;;;;;;9.14;40.65;101296.41;1785281;80;21176;-80
2021/04/09 03:12:00;;;;;;;25.32;12.30;;;;;;;9.13;40.59;101296.05;1785347;78;21173;-76
2021/04/09 03:14:28;;;;;;;21.45;11.95;;;;;;;9.14;40.62;101299.56;1758039;80;21120;-76
2021/04/09 03:17:03;;;;;;;20.77;12.47;;;;;;;9.14;40.63;101293.73;1786074;80;21113;-76
2021/04/09 03:19:30;;;;;;;23.70;13.75;;;;;;;9.14;40.57;101303.09;1762329;80;21477;-78
2021/04/09 03:21:59;;;;;;;21.57;13.43;;;;;;;9.09;40.60;101302.63;1786344;80;21180;-80
2021/04/09 03:24:27;;;;;;;21.68;13.53;;;;;;;9.05;40.66;101306.53;1757157;78;21557;-79
2021/04/09 03:26:56;;;;;;;21.27;13.08;;;;;;;9.04;40.69;101314.69;1804391;79;21679;-80
2021/04/09 03:29:25;;;;;;;22.73;13.85;;;;;;;9.03;40.67;101311.13;1775838;79;21097;-76
2021/04/09 03:31:52;;;;;;;34.95;15.80;;;;;;;9.00;40.70;101315.91;1775658;80;21146;-78
2021/04/09 03:34:21;;;;;;;36.53;17.60;;;;;;;8.95;40.74;101318.96;1775326;79;21164;-76
2021/04/09 03:36:48;;;;;;;29.63;16.70;;;;;;;8.90;40.80;101323.80;1754987;79;21152;-79
2021/04/09 03:39:16;;;;;;;32.48;16.37;;;;;;;8.84;40.87;101328.33;1757450;80;21632;-80
2021/04/09 03:41:44;;;;;;;31.25;15.70;;;;;;;8.74;40.97;101340.75;1772899;81;21217;-79
2021/04/09 03:44:12;;;;;;;41.48;16.10;;;;;;;8.65;41.13;101347.68;1725730;80;21169;-77
2021/04/09 03:46:40;;;;;;;28.02;15.58;;;;;;;8.59;41.29;101349.52;1773951;80;21193;-78
2021/04/09 03:49:07;;;;;;;30.08;15.83;;;;;;;8.54;41.46;101348.55;1774425;80;21098;-78
2021/04/09 03:51:35;;;;;;;29.60;16.62;;;;;;;8.52;41.63;101351.81;1775922;79;21223;-79
2021/04/09 03:54:03;;;;;;;32.73;16.75;;;;;;;8.49;41.73;101360.55;1772413;79;21175;-79
2021/04/09 03:56:30;;;;;;;28.23;17.07;;;;;;;8.45;41.88;101363.98;1798181;79;21162;-76
2021/04/09 03:58:58;;;;;;;29.02;18.40;;;;;;;8.47;42.02;101367.84;1773952;80;21659;-79
2021/04/09 04:01:28;;;;;;;;;;;;;;;8.53;42.01;101371.35;1776528;80;21170;-77
2021/04/09 04:03:56;;;;;;;40.85;20.40;;;;;;;8.58;41.98;101375.38;1773812;80;20262;-78
2021/04/09 04:06:24;;;;;;;50.43;23.18;;;;;;;8.62;41.96;101378.63;1750658;80;21206;-81
2021/04/09 04:08:51;;;;;;;49.27;24.18;;;;;;;8.64;41.89;101379.37;1777985;80;21685;-79
2021/04/09 04:11:19;;;;;;;43.02;23.10;;;;;;;8.67;41.87;101387.61;1792678;78;21781;-78
2021/04/09 04:13:46;;;;;;;42.67;20.37;;;;;;;8.68;41.89;101383.98;1793090;78;21172;-79
2021/04/09 04:16:13;;;;;;;;;;;;;;;8.74;41.94;101387.49;1763806;80;21208;-80
2021/04/09 04:18:41;;;;;;;37.67;18.90;;;;;;;8.76;41.96;101390.88;1793774;80;20226;-80
2021/04/09 04:21:08;;;;;;;;;;;;;;;8.78;42.01;101395.63;1796602;80;21148;-78
2021/04/09 04:23:35;;;;;;;41.70;19.90;;;;;;;8.81;42.05;101402.03;1747396;82;20256;-83
2021/04/09 04:26:02;;;;;;;;;;;;;;;8.82;42.09;101406.42;1750257;81;21667;-78
2021/04/09 04:28:31;;;;;;;38.03;20.17;;;;;;;8.86;42.07;101411.89;1748738;81;20276;-79
2021/04/09 04:30:59;;;;;;;45.08;25.65;;;;;;;8.82;42.09;101411.28;1758333;80;21264;-78
2021/04/09 04:33:29;;;;;;;50.12;26.95;;;;;;;8.77;42.12;101413.97;1702051;83;21516;-78
2021/04/09 04:35:57;;;;;;;54.73;28.73;;;;;;;8.65;42.24;101411.78;1715885;83;21343;-78
2021/04/09 04:38:25;;;;;;;53.30;28.23;;;;;;;8.60;42.49;101420.16;1790639;78;22257;-79
2021/04/09 04:40:53;;;;;;;60.17;30.85;;;;;;;8.59;42.61;101421.62;1805579;78;21176;-78
2021/04/09 04:43:21;;;;;;;65.55;34.55;;;;;;;8.57;42.81;101423.06;1798091;78;21184;-78
2021/04/09 04:45:48;;;;;;;66.25;36.33;;;;;;;8.61;42.92;101427.19;1798297;78;21181;-76
2021/04/09 04:48:18;;;;;;;72.00;37.13;;;;;;;8.69;42.87;101424.41;1789019;79;21224;-81
2021/04/09 04:50:46;;;;;;;71.75;39.63;;;;;;;8.72;42.94;101430.81;1785040;80;21213;-77
2021/04/09 04:53:14;;;;;;;;;;;;;;;8.71;42.94;101436.66;1788201;79;22530;-78
2021/04/09 04:55:41;;;;;;;53.73;30.32;;;;;;;8.76;43.16;101429.12;1745155;82;20288;-76
2021/04/09 04:58:10;;;;;;;54.73;27.05;;;;;;;8.87;43.21;101433.63;1790110;80;22320;-77
2021/04/09 05:00:38;;;;;;;38.70;22.98;;;;;;;9.04;43.20;101434.45;1755808;80;21683;-79
2021/04/09 05:03:05;;;;;;;31.90;18.90;;;;;;;9.24;43.08;101438.66;1789827;78;21189;-77
2021/04/09 05:05:33;;;;;;;36.75;19.52;;;;;;;9.43;42.84;101433.97;1805419;78;22233;-79
2021/04/09 05:08:00;;;;;;;34.85;18.00;;;;;;;9.63;42.50;101439.38;1762968;79;21526;-78
2021/04/09 05:10:29;;;;;;;37.28;18.27;;;;;;;9.80;42.18;101437.94;1767107;80;21179;-80
2021/04/09 05:12:58;;;;;;;28.80;16.77;;;;;;;9.96;41.85;101433.49;1788748;79;21200;-82
2021/04/09 05:15:27;;;;;;;33.90;17.10;;;;;;;10.14;41.64;101432.41;1785099;78;21229;-82
2021/04/09 05:17:55;;;;;;;32.67;15.00;;;;;;;10.30;41.39;101438.66;1759998;78;21241;-77
2021/04/09 05:20:24;;;;;;;32.38;16.67;;;;;;;10.45;41.20;101434.67;1770358;79;21727;-77
2021/04/09 05:22:54;;;;;;;30.85;15.10;;;;;;;10.61;40.96;101436.84;1747485;79;21181;-77
2021/04/09 05:25:22;;;;;;;26.20;14.33;;;;;;;10.77;40.80;101439.04;1768684;79;21648;-77
2021/04/09 05:27:50;;;;;;;26.90;15.10;;;;;;;10.89;40.61;101440.11;1748364;80;21204;-78
2021/04/09 05:30:20;;;;;;;25.90;14.18;;;;;;;11.04;40.31;101443.78;1767341;79;21216;-78
2021/04/09 05:32:48;;;;;;;25.17;14.30;;;;;;;11.16;39.92;101448.87;1769145;78;21241;-78
2021/04/09 05:35:20;;;;;;;30.45;14.23;;;;;;;11.29;39.71;101456.66;1782556;78;21362;-78
2021/04/09 05:37:46;;;;;;;31.35;14.68;;;;;;;11.41;39.54;101460.08;1780740;78;21229;-77
2021/04/09 05:40:18;;;;;;;25.97;14.18;;;;;;;11.49;39.26;101461.58;1783298;78;21218;-79
2021/04/09 05:42:46;;;;;;;21.02;13.03;;;;;;;11.57;39.21;101459.02;1786155;78;21183;-78
2021/04/09 05:45:14;;;;;;;;;;;;;;;11.68;39.16;101469.64;1787746;78;21116;-79
2021/04/09 05:47:45;;;;;;;24.10;12.70;;;;;;;11.82;39.11;101466.19;1809938;77;20265;-77
2021/04/09 05:50:12;;;;;;;28.30;15.20;;;;;;;11.93;38.86;101465.55;1784671;78;21109;-78
2021/04/09 05:52:40;;;;;;;30.00;15.32;;;;;;;12.09;38.73;101467.67;1778502;78;21089;-77
2021/04/09 05:55:09;;;;;;;26.35;13.88;;;;;;;12.23;38.62;101469.06;1785588;78;21141;-77
2021/04/09 05:57:36;;;;;;;27.15;14.13;;;;;;;12.39;38.40;101473.83;1786670;79;21153;-77
2021/04/09 06:00:09;;;;;;;19.60;13.50;;;;;;;12.50;38.13;101477.70;1782751;78;21120;-77
2021/04/09 06:02:37;;;;;;;23.67;13.68;;;;;;;12.64;37.85;101484.45;1785902;78;21607;-79
2021/04/09 06:05:07;;;;;;;28.90;15.78;;;;;;;12.77;37.73;101492.20;1784388;78;21130;-77
2021/04/09 06:07:35;;;;;;;24.87;15.40;;;;;;;13.08;37.22;101493.62;1785098;78;21600;-78
2021/04/09 06:10:04;;;;;;;22.95;13.13;;;;;;;13.33;36.94;101491.23;1783408;78;21113;-78
2021/04/09 06:12:32;;;;;;;22.48;14.13;;;;;;;13.60;36.52;101497.92;1783414;78;21125;-79
2021/04/09 06:14:59;;;;;;;18.67;12.37;;;;;;;13.81;36.20;101490.91;1782749;78;21153;-77
2021/04/09 06:17:26;;;;;;;26.50;14.00;;;;;;;13.96;35.93;101485.31;1707765;80;21570;-77
2021/04/09 06:19:54;;;;;;;23.67;13.38;;;;;;;14.10;35.27;101495.19;1785140;78;21114;-77
2021/04/09 06:22:21;;;;;;;24.32;13.00;;;;;;;14.20;35.08;101491.90;1756063;78;21148;-77
2021/04/09 06:24:51;;;;;;;23.35;13.22;;;;;;;14.36;35.01;101498.77;1782622;78;21114;-78
2021/04/09 06:27:20;;;;;;;18.20;12.80;;;;;;;14.55;34.70;101497.75;1771898;79;21124;-82
2021/04/09 06:29:48;;;;;;;15.90;11.30;;;;;;;14.70;34.37;101493.45;1775895;79;21160;-79
2021/04/09 06:32:17;;;;;;;12.20;9.43;;;;;;;14.93;34.59;101496.94;1774973;78;21129;-81
2021/04/09 06:34:46;;;;;;;11.68;8.60;;;;;;;15.14;34.44;101497.89;1768957;79;21153;-80
2021/04/09 06:37:13;;;;;;;14.85;9.13;;;;;;;15.38;34.04;101495.77;1772701;78;21105;-78
2021/04/09 06:39:40;;;;;;;15.35;8.10;;;;;;;15.60;33.63;101496.51;1776129;79;21189;-77
2021/04/09 06:42:09;;;;;;;11.78;8.03;;;;;;;15.83;33.26;101499.95;1790417;78;21154;-78
2021/04/09 06:44:37;;;;;;;13.00;9.10;;;;;;;16.03;32.90;101507.22;1769282;79;21145;-78
2021/04/09 06:47:06;;;;;;;12.58;9.13;;;;;;;16.18;32.55;101507.75;1747412;79;21196;-77
2021/04/09 06:49:34;;;;;;;12.25;9.15;;;;;;;16.32;32.22;101511.63;1770213;79;21189;-79
2021/04/09 06:52:02;;;;;;;14.38;9.50;;;;;;;16.43;32.10;101514.48;1771214;78;21533;-77
2021/04/09 06:54:33;;;;;;;11.53;8.93;;;;;;;16.54;31.94;101517.36;1770543;78;21189;-79
2021/04/09 06:57:02;;;;;;;11.22;8.93;;;;;;;16.70;31.88;101522.72;1744573;79;21203;-77
2021/04/09 06:59:31;;;;;;;11.00;9.45;;;;;;;16.40;32.25;101517.55;1771640;78;21197;-78
2021/04/09 07:02:03;;;;;;;12.65;9.80;;;;;;;16.43;32.32;101524.78;1750662;80;21142;-79
2021/04/09 07:04:34;;;;;;;14.78;9.98;;;;;;;16.54;32.16;101527.67;1750423;80;21259;-78
2021/04/09 07:07:15;;;;;;;14.13;10.58;;;;;;;16.66;32.15;101526.27;1766908;79;21160;-79
2021/04/09 07:09:47;;;;;;;14.07;9.88;;;;;;;16.79;32.03;101531.70;1745069;79;21154;-77
2021/04/09 07:12:30;;;;;;;12.98;9.03;;;;;;;16.91;31.85;101528.45;1772236;78;21212;-78
2021/04/09 07:15:05;;;;;;;12.65;9.45;;;;;;;17.04;31.57;101531.14;1771393;78;21734;-80
2021/04/09 07:17:46;;;;;;;15.63;9.80;;;;;;;17.20;31.35;101537.31;1754159;79;21134;-80
2021/04/09 07:20:23;;;;;;;11.05;8.70;;;;;;;17.32;31.07;101532.88;1721455;81;21126;-80
2021/04/09 07:22:56;;;;;;;11.15;8.43;;;;;;;17.48;30.88;101540.91;1784720;78;21169;-79
2021/04/09 07:25:29;;;;;;;15.60;9.45;;;;;;;17.61;30.60;101546.60;1786681;78;21109;-78
2021/04/09 07:28:19;;;;;;;12.60;8.43;;;;;;;17.73;30.57;101547.93;1785352;78;21186;-77
2021/04/09 07:30:54;;;;;;;13.90;9.98;;;;;;;17.86;30.36;101547.34;1785788;78;21156;-79
2021/04/09 07:33:23;;;;;;;15.58;9.80;;;;;;;18.01;30.12;101555.54;1771121;79;21105;-79
2021/04/09 07:35:58;;;;;;;11.70;8.43;;;;;;;18.13;29.90;101551.39;1788839;78;21111;-78
2021/04/09 07:38:29;;;;;;;10.43;8.08;;;;;;;18.17;29.79;101550.02;1774087;79;21125;-78
2021/04/09 07:41:07;;;;;;;12.95;8.73;;;;;;;18.24;29.66;101555.02;1768780;78;21105;-78
2021/04/09 07:43:39;;;;;;;10.63;8.65;;;;;;;18.35;29.70;101550.19;1784115;78;21137;-81
2021/04/09 07:46:08;;;;;;;10.28;8.23;;;;;;;18.43;29.47;101546.89;1787088;78;21121;-77
2021/04/09 07:48:40;;;;;;;10.40;8.30;;;;;;;18.52;29.44;101547.66;1782799;78;21101;-77
2021/04/09 07:51:12;;;;;;;11.22;8.90;;;;;;;18.59;29.16;101554.05;1806202;77;21448;-79
2021/04/09 07:53:42;;;;;;;8.90;7.95;;;;;;;19.16;28.36;101553.46;1764466;78;21231;-79
2021/04/09 07:56:18;;;;;;;11.33;8.85;;;;;;;19.28;28.16;101547.05;1781473;78;21208;-79
2021/04/09 07:58:58;;;;;;;10.43;8.30;;;;;;;19.35;28.10;101549.35;1730200;80;21502;-76
2021/04/09 08:01:26;;;;;;;11.05;8.98;;;;;;;19.42;28.27;101545.34;1772196;79;21150;-79
2021/04/09 08:03:55;;;;;;;9.88;8.80;;;;;;;19.54;28.12;101547.91;1770929;79;22445;-79
2021/04/09 08:06:41;;;;;;;13.85;8.95;;;;;;;19.67;27.83;101550.82;1774077;78;21598;-78
2021/04/09 08:09:47;;;;;;;13.30;8.90;;;;;;;19.78;27.74;101544.55;1766976;79;21173;-78
2021/04/09 08:12:32;;;;;;;16.30;9.73;;;;;;;19.91;27.56;101550.13;1732996;80;21149;-80
2021/04/09 08:15:30;;;;;;;12.05;10.53;;;;;;;19.98;27.20;101545.59;1787508;78;21435;-80
2021/04/09 08:18:11;;;;;;;13.83;8.98;;;;;;;20.02;27.02;101555.05;1785722;78;21174;-77
2021/04/09 08:20:56;;;;;;;14.93;9.88;;;;;;;19.99;26.72;101554.09;1711566;80;21180;-77
2021/04/09 08:23:30;;;;;;;11.05;8.25;;;;;;;19.90;26.63;101550.66;1754982;78;21135;-78
2021/04/09 08:25:57;;;;;;;10.93;8.63;;;;;;;19.82;26.63;101553.48;1791001;78;21128;-78
2021/04/09 08:28:27;;;;;;;17.82;10.13;;;;;;;19.72;26.72;101551.08;1790384;78;21145;-79
2021/04/09 08:30:57;;;;;;;11.78;8.40;;;;;;;19.66;26.58;101555.91;1783163;78;21141;-76
2021/04/09 08:33:28;;;;;;;12.47;9.28;;;;;;;19.58;26.64;101558.73;1781275;77;21109;-79
2021/04/09 08:35:57;;;;;;;14.53;10.18;;;;;;;19.43;26.88;101543.78;1782211;78;21122;-77
2021/04/09 08:38:25;;;;;;;12.13;10.10;;;;;;;19.31;27.20;101546.69;1781872;78;21519;-79
2021/04/09 08:40:54;;;;;;;10.80;9.70;;;;;;;19.23;27.58;101547.61;1781712;78;21488;-80
2021/04/09 08:43:21;;;;;;;16.02;10.78;;;;;;;19.22;27.35;101551.89;1784918;78;21149;-79
2021/04/09 08:45:49;;;;;;;15.65;10.48;;;;;;;19.14;27.57;101541.95;1759847;78;21116;-81
2021/04/09 08:48:17;;;;;;;11.88;10.05;;;;;;;18.91;27.83;101545.28;1784835;78;21169;-77
2021/04/09 08:50:48;;;;;;;12.75;10.25;;;;;;;18.52;28.67;101544.95;1781776;78;21085;-80
2021/04/09 08:53:29;;;;;;;12.50;9.45;;;;;;;18.49;29.14;101541.27;1784118;78;21140;-80
2021/04/09 08:55:57;;;;;;;13.98;10.63;;;;;;;18.55;29.35;101543.23;1752163;80;21612;-79
2021/04/09 08:58:25;;;;;;;12.18;9.93;;;;;;;18.59;29.33;101540.48;1788494;78;21116;-80
2021/04/09 09:01:12;;;;;;;12.28;9.58;;;;;;;18.62;29.18;101545.55;1783621;78;21175;-79
2021/04/09 09:03:44;;;;;;;12.95;9.60;;;;;;;18.60;28.95;101547.59;1731972;79;21085;-77
2021/04/09 09:06:12;;;;;;;13.28;9.73;;;;;;;18.54;28.82;101544.27;1784061;78;21102;-76
2021/04/09 09:08:54;;;;;;;11.63;9.40;;;;;;;18.49;28.93;101541.27;1783873;78;21659;-77
2021/04/09 09:11:51;;;;;;;11.45;10.03;;;;;;;18.44;28.28;101547.24;1779320;78;21045;-78
2021/04/09 09:14:37;;;;;;;10.13;9.13;;;;;;;18.26;27.91;101546.72;1773572;79;21236;-78
2021/04/09 09:17:28;;;;;;;10.60;8.95;;;;;;;18.03;28.28;101549.41;1782351;78;21181;-79
2021/04/09 09:20:12;;;;;;;9.70;8.53;;;;;;;17.91;28.66;101549.52;1755232;79;21244;-79
2021/04/09 09:22:53;;;;;;;8.73;7.75;;;;;;;17.82;28.71;101545.17;1775108;78;21686;-80
2021/04/09 09:25:41;;;;;;;12.33;7.92;;;;;;;17.74;28.94;101545.55;1783504;78;21453;-77
2021/04/09 09:28:12;;;;;;;9.25;8.00;;;;;;;17.69;28.94;101543.85;1783474;78;21114;-78
2021/04/09 09:30:42;;;;;;;9.13;8.03;;;;;;;17.68;28.95;101546.23;1787205;78;21082;-78
2021/04/09 09:33:31;;;;;;;9.83;8.03;;;;;;;17.64;28.56;101546.25;1783442;79;21149;-79
2021/04/09 09:37:00;;;;;;;10.80;7.90;;;;;;;17.54;28.29;101545.64;1871215;75;22505;-78
2021/04/09 09:39:54;;;;;;;8.35;7.50;;;;;;;17.38;28.32;101545.70;1832954;77;21248;-78
2021/04/09 09:42:30;;;;;;;10.15;8.35;;;;;;;17.21;28.18;101545.80;1835474;77;21211;-79
2021/04/09 09:45:04;;;;;;;10.45;8.43;;;;;;;17.11;28.59;101540.23;1765994;79;21208;-79
2021/04/09 09:47:37;;;;;;;9.25;8.15;;;;;;;17.03;28.80;101544.31;1796452;78;21118;-80
2021/04/09 09:50:11;;;;;;;9.05;7.50;;;;;;;16.94;28.92;101543.01;1773401;79;20971;-77
2021/04/09 09:53:03;;;;;;;9.30;7.28;;;;;;;16.92;29.07;101538.77;1777090;79;21062;-78
2021/04/09 09:55:44;;;;;;;10.10;7.40;;;;;;;16.88;29.20;101540.97;1769482;79;21153;-80
2021/04/09 09:58:19;;;;;;;8.95;7.40;;;;;;;16.85;29.02;101541.82;1772490;79;21141;-77
2021/04/09 10:01:00;;;;;;;11.90;7.87;;;;;;;16.82;29.25;101538.97;1771175;79;21646;-79
2021/04/09 10:03:34;;;;;;;9.50;7.75;;;;;;;16.84;29.16;101538.78;1768846;79;21133;-75
2021/04/09 10:06:14;;;;;;;9.80;7.37;;;;;;;16.84;29.35;101536.08;1770093;79;21612;-74
2021/04/09 10:08:44;;;;;;;10.68;8.18;;;;;;;16.85;29.52;101543.17;1761062;79;21142;-77
2021/04/09 10:11:19;;;;;;;10.78;9.10;;;;;;;16.83;29.28;101546.06;1760703;79;21161;-74
2021/04/09 10:13:48;;;;;;;9.30;8.25;;;;;;;16.81;29.13;101539.16;1779160;79;21171;-76
2021/04/09 10:16:23;;;;;;;8.80;7.85;;;;;;;16.77;29.13;101539.16;1772720;79;21108;-74
2021/04/09 10:19:01;;;;;;;8.05;6.70;;;;;;;16.67;28.69;101537.96;1775461;79;21105;-77
2021/04/09 10:21:31;;;;;;;8.55;6.05;;;;;;;16.58;28.51;101540.31;1774668;79;21125;-74
2021/04/09 10:24:16;;;;;;;8.13;5.53;;;;;;;16.47;28.13;101542.88;1775508;79;21148;-75
2021/04/09 10:26:55;;;;;;;8.50;6.85;;;;;;;16.39;28.07;101539.66;1776993;79;21128;-75
2021/04/09 10:29:29;;;;;;;10.08;7.92;;;;;;;16.34;28.32;101547.44;1774931;79;21188;-76
2021/04/09 10:32:00;;;;;;;11.03;8.18;;;;;;;16.31;29.03;101543.73;1775772;79;21730;-73
2021/04/09 10:34:33;;;;;;;8.85;7.95;;;;;;;16.31;29.57;101541.55;1777382;79;21069;-73
2021/04/09 10:37:03;;;;;;;9.90;8.18;;;;;;;16.32;29.51;101544.58;1776768;79;21152;-74
2021/04/09 10:39:38;;;;;;;9.43;7.67;;;;;;;16.32;29.74;101537.82;1774968;79;21660;-74
2021/04/09 10:42:09;;;;;;;10.18;7.25;;;;;;;16.30;29.57;101539.83;1788848;78;21003;-75
2021/04/09 10:44:36;;;;;;;8.48;6.95;;;;;;;16.28;29.81;101543.22;1762167;79;21118;-76
2021/04/09 10:47:05;;;;;;;9.23;7.15;;;;;;;16.28;29.57;101544.58;1754565;79;21130;-76
2021/04/09 10:49:39;;;;;;;9.85;8.28;;;;;;;16.26;29.38;101535.77;1755289;80;21198;-75
2021/04/09 10:52:14;;;;;;;8.93;8.03;;;;;;;16.23;29.69;101546.44;1774609;79;22116;-77
2021/04/09 10:54:45;;;;;;;11.35;8.63;;;;;;;16.17;30.18;101545.77;1788572;78;21635;-75
2021/04/09 10:57:18;;;;;;;8.83;7.83;;;;;;;16.16;30.27;101545.41;1762146;79;21161;-74
2021/04/09 10:59:51;;;;;;;10.72;8.03;;;;;;;16.13;30.39;101543.91;1791236;78;21152;-75
2021/04/09 11:02:21;;;;;;;9.08;7.55;;;;;;;16.10;30.21;101540.17;1766841;78;21207;-75
2021/04/09 11:04:55;;;;;;;8.98;7.72;;;;;;;16.05;30.15;101541.19;1792301;78;21621;-76
2021/04/09 11:07:45;;;;;;;8.35;6.97;;;;;;;16.00;30.12;101544.06;1790299;78;21141;-74
2021/04/09 11:10:32;;;;;;;9.28;7.55;;;;;;;15.94;30.34;101539.66;1770182;78;21102;-75
2021/04/09 11:13:06;;;;;;;10.43;7.72;;;;;;;15.91;30.18;101545.91;1791391;78;21545;-77
2021/04/09 11:15:41;;;;;;;9.25;7.33;;;;;;;15.84;30.25;101546.21;1789856;78;21462;-76
2021/04/09 11:18:09;;;;;;;10.10;6.55;;;;;;;15.78;30.23;101546.38;1791491;78;21944;-77
2021/04/09 11:20:44;;;;;;;9.30;6.40;;;;;;;15.73;29.99;101541.98;1790708;78;21107;-76
2021/04/09 11:23:15;;;;;;;8.15;6.47;;;;;;;15.69;29.70;101544.16;1775045;79;21099;-76
2021/04/09 11:25:48;;;;;;;7.35;5.45;;;;;;;15.67;29.72;101548.05;1799011;78;21128;-75
2021/04/09 11:28:28;;;;;;;7.22;5.80;;;;;;;15.66;29.00;101544.48;1763648;79;21113;-77
2021/04/09 11:31:03;;;;;;;7.25;5.85;;;;;;;15.64;28.83;101545.16;1759248;79;20951;-75
2021/04/09 11:33:39;;;;;;;8.43;5.95;;;;;;;15.61;29.04;101541.40;1765313;80;21126;-74
2021/04/09 11:36:17;;;;;;;24.27;15.90;;;;;;;15.62;28.53;101540.89;1758417;80;21122;-75
2021/04/09 11:38:49;;;;;;;26.30;17.60;;;;;;;15.62;28.94;101540.38;1765941;80;22505;-74
2021/04/09 11:41:28;;;;;;;37.20;24.92;;;;;;;15.61;29.02;101539.20;1769323;80;21185;-76