Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:38;;;;;;;13.70;7.80;;;;;;;2.65;59.85;98325.27;223804;184;143613;-66
2023/03/12 00:07:58;;;;;;;15.80;9.10;;;;;;;2.61;60.58;98326.45;223942;192;138576;-66
2023/03/12 00:14:11;;;;;;;16.60;10.30;;;;;;;2.57;61.01;98335.91;223789;183;135847;-67
2023/03/12 00:19:01;;;;;;;18.60;11.00;;;;;;;2.57;61.46;98344.48;223705;183;145399;-67
2023/03/12 00:24:31;;;;;;;19.70;11.50;;;;;;;2.57;61.68;98354.64;223856;183;139451;-65
2023/03/12 00:36:04;;;;;;;17.70;10.10;;;;;;;2.56;61.76;98354.51;220320;192;666003;-66
2023/03/12 00:42:25;;;;;;;15.60;9.40;;;;;;;2.52;61.78;98360.83;223342;186;135835;-67
2023/03/12 00:55:17;;;;;;;12.80;8.10;;;;;;;2.48;61.12;98368.13;221804;194;666384;-66
2023/03/12 01:00:58;;;;;;;12.00;7.50;;;;;;;2.42;60.95;98368.55;223289;187;135778;-65
2023/03/12 01:06:31;;;;;;;9.80;6.30;;;;;;;2.42;60.73;98370.31;223562;182;145459;-67
2023/03/12 01:12:10;;;;;;;8.30;5.40;;;;;;;2.40;60.65;98382.10;223493;185;139398;-66
2023/03/12 01:18:12;;;;;;;11.50;6.20;;;;;;;2.35;60.46;98385.64;223414;187;136053;-67
2023/03/12 01:24:11;;;;;;;9.00;5.70;;;;;;;2.42;60.26;98394.09;223813;183;143934;-66
2023/03/12 01:42:15;;;;;;;9.70;6.10;;;;;;;2.36;59.32;98388.38;223305;185;144233;-69
2023/03/12 01:47:18;;;;;;;7.80;5.20;;;;;;;2.44;58.77;98389.14;223447;186;138789;-68
2023/03/12 01:52:32;;;;;;;9.20;5.80;;;;;;;2.44;58.40;98390.52;223572;184;136558;-68
2023/03/12 01:57:45;;;;;;;12.10;6.70;;;;;;;2.41;58.30;98393.98;223613;184;146922;-68
2023/03/12 02:02:51;;;;;;;11.60;7.20;;;;;;;2.35;58.54;98403.33;223784;183;139037;-68
2023/03/12 02:07:57;;;;;;;13.60;8.00;;;;;;;2.32;58.63;98403.93;223680;182;137837;-69
2023/03/12 02:13:01;;;;;;;10.10;7.40;;;;;;;2.28;58.98;98403.21;223726;182;145902;-69
2023/03/12 02:18:07;;;;;;;13.00;8.20;;;;;;;2.20;59.61;98411.08;223699;181;138929;-69
2023/03/12 02:23:35;;;;;;;15.90;9.80;;;;;;;2.08;60.35;98420.63;223865;182;136627;-69
2023/03/12 02:28:44;;;;;;;15.90;9.10;;;;;;;2.01;61.18;98421.59;223901;182;145310;-68
2023/03/12 03:45:31;;;;;;;11.20;7.20;;;;;;;1.75;60.56;98501.21;220929;192;665291;-69
2023/03/12 03:50:37;;;;;;;11.50;7.70;;;;;;;1.73;60.64;98507.60;223440;186;136134;-68
2023/03/12 04:02:37;;;;;;;;;;;;;;;;;;;;;
2023/03/12 04:14:34;;;;;;;12.80;7.50;;;;;;;1.76;60.85;98531.82;223639;186;143389;-67
2023/03/12 04:20:37;;;;;;;12.00;7.40;;;;;;;1.88;60.78;98530.70;223483;185;138850;-68
2023/03/12 04:26:31;;;;;;;14.20;7.70;;;;;;;1.91;60.66;98530.75;223740;185;136647;-67
2023/03/12 04:32:07;;;;;;;13.50;7.90;;;;;;;1.95;60.61;98532.70;223693;186;143729;-67
2023/03/12 04:37:52;;;;;;;10.60;7.60;;;;;;;1.95;60.46;98538.31;223475;185;138497;-68
2023/03/12 04:43:21;;;;;;;12.50;7.90;;;;;;;1.94;60.52;98543.42;223409;185;136197;-67
2023/03/12 04:49:28;;;;;;;12.20;7.30;;;;;;;1.91;60.38;98545.80;223718;184;145643;-68
2023/03/12 06:08:35;;;;;;;11.90;7.40;;;;;;;1.94;59.82;98624.07;223659;185;138660;-67
2023/03/12 06:27:41;;;;;;;11.10;7.00;;;;;;;2.05;58.54;98636.27;222809;193;135732;-66
2023/03/12 06:55:17;;;;;;;11.00;6.40;;;;;;;2.25;56.84;98653.98;223335;187;136306;-68
2023/03/12 07:25:43;;;;;;;9.70;5.90;;;;;;;2.40;56.44;98670.77;221988;193;667805;-68
2023/03/12 07:31:03;;;;;;;9.50;5.80;;;;;;;2.50;56.07;98665.86;223234;187;136288;-69
2023/03/12 07:42:24;;;;;;;9.70;5.40;;;;;;;2.79;54.79;98665.34;223459;217;138596;-67
2023/03/12 07:54:33;;;;;;;9.20;4.80;;;;;;;3.04;53.70;98657.08;222644;193;143835;-69
2023/03/12 07:59:37;;;;;;;10.80;4.40;;;;;;;3.19;53.06;98657.34;223720;183;139242;-70
2023/03/12 08:04:40;;;;;;;8.20;4.00;;;;;;;3.10;52.24;98661.91;223860;183;136417;-68
2023/03/12 08:09:44;;;;;;;7.80;4.50;;;;;;;3.07;52.07;98668.32;223697;183;143399;-68
2023/03/12 08:14:47;;;;;;;7.50;4.00;;;;;;;3.09;51.61;98664.42;223664;183;138456;-70
2023/03/12 08:19:51;;;;;;;8.80;4.30;;;;;;;3.19;51.60;98658.95;223677;183;136046;-66
2023/03/12 08:24:54;;;;;;;6.00;3.80;;;;;;;3.37;51.35;98653.36;223709;183;145450;-67
2023/03/12 08:30:03;;;;;;;8.10;3.90;;;;;;;3.51;50.61;98649.29;223770;184;138264;-66
2023/03/12 08:36:06;;;;;;;;;;;;;;;;;;;;;
2023/03/12 08:41:57;;;;;;;7.70;4.10;;;;;;;3.58;49.63;98660.38;223664;185;145320;-67
2023/03/12 08:48:26;;;;;;;8.90;4.00;;;;;;;3.65;49.85;98673.98;223760;185;139876;-65
2023/03/12 08:53:42;;;;;;;7.00;3.80;;;;;;;3.73;49.23;98678.77;223527;183;136807;-66
2023/03/12 09:06:19;;;;;;;6.20;3.70;;;;;;;4.02;48.95;98678.79;223450;186;138354;-67
2023/03/12 09:18:37;;;;;;;6.70;3.70;;;;;;;4.16;48.26;98675.23;223730;185;146014;-66
2023/03/12 09:24:58;;;;;;;9.00;4.20;;;;;;;4.20;48.08;98678.21;223458;186;139915;-65
2023/03/12 09:30:25;;;;;;;8.10;3.60;;;;;;;4.31;48.09;98681.61;223262;186;136255;-67
2023/03/12 10:28:36;;;;;;;7.00;4.10;;;;;;;5.83;45.92;98657.42;221022;209;681816;-67
2023/03/12 10:46:45;;;;;;;6.90;3.70;;;;;;;5.94;45.43;98663.61;223756;183;135754;-66
2023/03/12 10:52:33;;;;;;;27.10;19.40;;;;;;;6.16;45.65;98666.39;223772;183;143920;-67
2023/03/12 10:57:54;;;;;;;8.10;4.40;;;;;;;6.50;44.96;98667.15;223686;184;139938;-66
2023/03/12 11:03:39;;;;;;;9.80;4.90;;;;;;;6.70;44.63;98665.21;223620;183;248231;-68
2023/03/12 11:09:25;;;;;;;8.80;4.00;;;;;;;6.84;44.06;98671.53;223546;184;144035;-67
2023/03/12 11:15:39;;;;;;;;;;;;;;;;;;;;;
2023/03/12 11:22:20;;;;;;;11.10;4.80;;;;;;;6.90;43.46;98677.45;223735;185;135387;-65
2023/03/12 11:28:15;;;;;;;9.50;5.30;;;;;;;6.72;43.62;98682.07;223264;185;143348;-65
2023/03/12 11:41:56;;;;;;;6.70;3.90;;;;;;;6.56;42.98;98686.40;223855;184;135484;-69
2023/03/12 11:48:14;;;;;;;7.90;4.70;;;;;;;6.42;43.16;98680.79;222695;190;143645;-69
2023/03/12 11:54:37;;;;;;;6.80;4.20;;;;;;;6.80;43.30;98680.58;220860;193;665942;-75
2023/03/12 12:00:05;;;;;;;68.90;41.40;;;;;;;7.15;43.36;98680.14;223388;187;137127;-70
2023/03/12 12:05:56;;;;;;;9.50;4.70;;;;;;;7.31;43.05;98681.37;223209;187;144758;-70
2023/03/12 12:12:45;;;;;;;7.10;4.40;;;;;;;7.54;41.84;98683.97;222888;187;139599;-69
2023/03/12 12:18:15;;;;;;;8.80;4.50;;;;;;;7.54;41.08;98684.52;223604;182;137321;-69
2023/03/12 12:24:22;;;;;;;5.90;4.10;;;;;;;7.50;41.83;98682.64;223926;183;143490;-68
2023/03/12 12:29:59;;;;;;;10.40;4.40;;;;;;;7.75;41.90;98675.38;223645;182;138894;-67
2023/03/12 12:36:11;;;;;;;7.80;4.10;;;;;;;7.73;41.41;98681.89;224034;182;136249;-70
2023/03/12 12:41:46;;;;;;;10.10;4.80;;;;;;;7.53;41.87;98684.60;223911;183;144467;-67
2023/03/12 12:47:04;;;;;;;;;;;;;;;7.75;42.22;98676.64;223804;182;139336;-71
2023/03/12 12:52:21;;;;;;;8.50;4.40;;;;;;;7.97;42.09;98684.77;223900;181;129524;-70
2023/03/12 12:57:51;;;;;;;8.30;4.30;;;;;;;7.95;40.40;98696.51;223768;181;145493;-68
2023/03/12 13:03:29;;;;;;;8.40;4.00;;;;;;;7.82;40.47;98694.79;223503;184;138603;-69
2023/03/12 13:08:44;;;;;;;7.70;4.10;;;;;;;7.71;40.84;98693.30;223616;184;137756;-66
2023/03/12 13:14:01;;;;;;;6.60;3.70;;;;;;;7.72;40.47;98704.18;223731;184;147484;-67
2023/03/12 13:19:22;;;;;;;11.10;4.30;;;;;;;7.90;40.47;98696.50;223757;184;138757;-66
2023/03/12 13:24:56;;;;;;;8.90;4.20;;;;;;;7.96;40.36;98685.50;223793;184;137259;-67
2023/03/12 13:30:29;;;;;;;22.00;13.20;;;;;;;8.02;40.71;98683.59;223679;185;147470;-67
2023/03/12 13:36:27;;;;;;;9.40;3.90;;;;;;;8.11;39.46;98685.39;223767;181;138216;-68
2023/03/12 13:41:35;;;;;;;6.50;4.00;;;;;;;7.92;39.83;98681.66;223664;182;136210;-67
2023/03/12 13:47:18;;;;;;;6.00;4.00;;;;;;;8.00;39.45;98687.08;223698;181;145821;-67
2023/03/12 13:52:31;;;;;;;6.30;4.20;;;;;;;7.89;39.25;98684.14;223791;181;138770;-67
2023/03/12 13:57:49;;;;;;;7.70;4.00;;;;;;;7.74;39.98;98693.27;223663;181;135618;-66
2023/03/12 14:03:14;;;;;;;8.50;3.80;;;;;;;7.66;40.05;98679.09;223744;182;145891;-68
2023/03/12 14:09:07;;;;;;;10.80;3.90;;;;;;;7.60;39.90;98685.05;223913;181;140736;-68
2023/03/12 14:14:40;;;;;;;7.90;4.00;;;;;;;7.64;39.62;98686.98;223830;182;136851;-71
2023/03/12 14:19:57;;;;;;;5.90;3.70;;;;;;;7.49;39.32;98687.25;223791;182;147247;-70
2023/03/12 14:25:13;;;;;;;8.10;3.80;;;;;;;7.47;39.36;98691.46;223733;182;140171;-69
2023/03/12 14:36:59;;;;;;;6.20;3.80;;;;;;;7.32;39.64;98699.30;223843;182;147338;-71
2023/03/12 14:42:16;;;;;;;6.90;3.70;;;;;;;7.19;39.29;98698.61;223627;183;140417;-72
2023/03/12 14:48:13;;;;;;;6.70;3.50;;;;;;;7.11;39.98;98694.08;223763;183;136871;-69
2023/03/12 14:53:28;;;;;;;5.80;3.50;;;;;;;7.13;39.73;98696.32;223813;183;145612;-71
2023/03/12 14:59:37;;;;;;;6.10;3.20;;;;;;;7.15;39.75;98712.79;223422;185;138440;-66
2023/03/12 15:04:50;;;;;;;7.20;3.40;;;;;;;7.10;39.64;98716.39;223590;184;136235;-66
2023/03/12 15:10:33;;;;;;;14.90;7.10;;;;;;;7.04;39.74;98720.93;223739;184;145279;-66
2023/03/12 15:16:05;;;;;;;5.80;3.00;;;;;;;7.07;40.00;98724.85;223512;185;138797;-68
2023/03/12 15:22:23;;;;;;;5.40;3.30;;;;;;;7.12;39.58;98730.75;223684;185;136812;-68
2023/03/12 15:46:26;;;;;;;5.50;3.00;;;;;;;7.03;38.89;98714.84;224200;183;145458;-75
2023/03/12 15:52:05;;;;;;;7.80;2.60;;;;;;;6.99;38.99;98726.83;223916;182;139905;-75
2023/03/12 16:09:58;;;;;;;5.60;2.70;;;;;;;7.10;37.98;98732.95;223609;185;138335;-73
2023/03/12 16:15:13;;;;;;;5.90;2.70;;;;;;;7.10;37.94;98734.92;223668;185;136098;-71
2023/03/12 16:21:10;;;;;;;5.20;2.50;;;;;;;7.11;37.95;98738.39;223725;184;146820;-70
2023/03/12 16:33:05;;;;;;;6.10;2.90;;;;;;;7.08;38.31;98741.91;224020;183;136954;-70
2023/03/12 16:46:09;;;;;;;;;;;;;;;;;;;;;
2023/03/12 16:51:59;;;;;;;8.50;3.50;;;;;;;7.04;38.62;98741.39;223043;188;137076;-66
2023/03/12 16:57:03;;;;;;;31.00;17.10;;;;;;;7.03;39.06;98741.42;223712;184;145109;-68
2023/03/12 17:02:15;;;;;;;8.30;4.20;;;;;;;7.10;41.03;98750.97;223554;185;138220;-67
2023/03/12 17:07:58;;;;;;;7.00;4.10;;;;;;;7.16;39.51;98744.10;223621;185;136321;-69
2023/03/12 17:13:35;;;;;;;6.50;3.70;;;;;;;7.09;39.45;98765.62;223515;185;147551;-69
2023/03/12 17:19:18;;;;;;;7.00;3.90;;;;;;;7.03;39.39;98766.83;223344;184;138385;-68
2023/03/12 17:24:36;;;;;;;8.80;3.90;;;;;;;6.98;39.61;98769.02;223909;183;136945;-67
2023/03/12 17:30:35;;;;;;;;;;;;;;;;;;;;;
2023/03/12 17:36:13;;;;;;;9.20;4.50;;;;;;;6.94;39.83;98766.96;223728;182;138374;-67
2023/03/12 17:41:49;;;;;;;8.70;4.30;;;;;;;6.94;39.90;98761.52;223851;183;136505;-67
2023/03/12 17:47:23;;;;;;;110.90;63.80;;;;;;;6.94;41.04;98757.80;223696;184;145720;-66
2023/03/12 17:53:20;;;;;;;9.70;5.20;;;;;;;6.93;40.91;98744.98;223774;183;138874;-67
2023/03/12 17:59:43;;;;;;;8.40;3.90;;;;;;;6.87;39.86;98760.98;223628;184;137205;-66
2023/03/12 18:05:29;;;;;;;9.40;4.60;;;;;;;6.83;39.51;98769.80;223536;185;145660;-67
2023/03/12 18:11:43;;;;;;;;;;;;;;;;;;;;;
2023/03/12 18:18:09;;;;;;;9.20;4.50;;;;;;;6.82;38.93;98754.36;223550;182;135995;-68
2023/03/12 18:23:32;;;;;;;8.00;4.20;;;;;;;6.80;38.87;98754.96;223683;183;145920;-66
2023/03/12 18:35:59;;;;;;;9.10;4.20;;;;;;;6.74;38.92;98759.16;223004;187;136894;-65
2023/03/12 18:41:51;;;;;;;395.20;271.90;;;;;;;6.66;40.69;98748.98;223432;187;145222;-68
2023/03/12 18:53:37;;;;;;;11.80;5.90;;;;;;;6.90;39.65;98744.23;223433;185;136736;-65
2023/03/12 18:59:58;;;;;;;;;;;;;;;;;;;;;
2023/03/12 19:06:46;;;;;;;10.80;5.90;;;;;;;6.63;40.12;98753.20;223435;186;138639;-65
2023/03/12 19:37:20;;;;;;;11.60;6.50;;;;;;;6.36;43.15;98759.14;224141;215;146808;-68
2023/03/12 19:43:26;;;;;;;14.10;6.40;;;;;;;6.34;42.90;98754.30;224022;182;139215;-69
2023/03/12 20:01:45;;;;;;;;;;;;;;;;;;;;;
2023/03/12 20:08:10;;;;;;;11.30;5.70;;;;;;;6.36;42.23;98751.36;223456;186;137378;-67
2023/03/12 20:14:12;;;;;;;10.10;5.40;;;;;;;6.37;42.19;98754.30;223570;183;145692;-68
2023/03/12 20:20:19;;;;;;;;;;;;;;;;;;;;;
2023/03/12 20:26:40;;;;;;;12.00;5.30;;;;;;;6.40;41.27;98740.25;222046;193;666076;-67
2023/03/12 20:32:03;;;;;;;;;;;;;;;;;;;;;
2023/03/12 20:37:18;;;;;;;12.40;6.90;;;;;;;6.40;41.53;98741.66;223706;183;145267;-65
2023/03/12 20:43:16;;;;;;;13.10;6.10;;;;;;;6.43;41.51;98744.19;223722;185;138465;-69
2023/03/12 20:52:58;;;;;;;13.20;6.60;;;;;;;6.57;41.13;98726.91;221939;188;1689037;-66
2023/03/12 21:05:13;;;;;;;;;;;;;;;;;;;;;
2023/03/12 21:35:33;;;;;;;;;;;;;;;;;;;;;
2023/03/12 21:41:47;;;;;;;23.50;12.10;;;;;;;6.04;42.28;98661.04;223502;186;135734;-71
2023/03/12 22:06:26;;;;;;;24.00;11.20;;;;;;;6.04;42.21;98643.92;223346;188;145231;-68
2023/03/12 22:12:29;;;;;;;;;;;;;;;;;;;;;
2023/03/12 22:18:25;;;;;;;16.30;9.30;;;;;;;6.01;41.99;98624.94;223306;186;136087;-67
2023/03/12 22:23:47;;;;;;;18.80;9.60;;;;;;;6.01;41.92;98611.71;223430;185;145510;-66
2023/03/12 22:29:07;;;;;;;17.80;9.70;;;;;;;6.03;41.77;98609.50;223677;184;138236;-66
2023/03/12 23:59:06;;;;;;;12.00;6.00;;;;;;;6.65;41.32;98596.55;221374;190;135505;-67
