Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:25;;;;;;;;;;;;;;;2.85;55.58;97112.09;6323716;28;19927;-63
2022/04/09 00:03:28;;;;;;;;;;;;;;;2.84;54.95;97118.22;6323033;28;20018;-63
2022/04/09 00:06:32;;;;;;;;;;;;;;;2.78;55.40;97121.84;6324371;28;20010;-64
2022/04/09 00:09:33;;;;;;;;;;;;;;;2.70;55.86;97119.47;6323928;28;20321;-63
2022/04/09 00:12:37;;;;;;;;;;;;;;;2.64;55.63;97129.19;6323727;28;20389;-64
2022/04/09 00:15:42;;;;;;;;;;;;;;;2.59;55.82;97131.94;6324068;28;19919;-63
2022/04/09 00:18:46;;;;;;;;;;;;;;;2.56;55.82;97132.00;6323452;28;19947;-63
2022/04/09 00:21:49;;;;;;;;;;;;;;;2.54;55.91;97128.59;6322815;28;19927;-64
2022/04/09 00:24:50;;;;;;;;;;;;;;;2.52;56.23;97129.53;6323684;28;19920;-64
2022/04/09 00:27:52;;;;;;;;;;;;;;;2.51;56.51;97128.69;6323002;28;19920;-63
2022/04/09 00:30:57;;;;;;;;;;;;;;;2.51;57.03;97133.88;6323676;28;19920;-63
2022/04/09 00:34:01;;;;;;;;;;;;;;;2.50;56.38;97127.00;6323856;28;19920;-64
2022/04/09 00:37:02;;;;;;;;;;;;;;;2.50;56.24;97116.63;6323257;28;20316;-64
2022/04/09 00:40:03;;;;;;;;;;;;;;;2.50;56.75;97120.97;6323001;28;19920;-64
2022/04/09 00:43:04;;;;;;;;;;;;;;;2.50;56.35;97120.97;6322619;28;19947;-64
2022/04/09 00:46:11;;;;;;;;;;;;;;;2.46;56.40;97120.19;6321415;28;20336;-64
2022/04/09 00:49:12;;;;;;;;;;;;;;;2.42;56.34;97119.41;6323041;28;20294;-64
2022/04/09 00:52:16;;;;;;;;;;;;;;;2.39;57.43;97123.84;6323314;28;19920;-64
2022/04/09 00:59:06;;;;;;;;;;;;;;;2.36;57.02;97134.34;6322552;28;19927;-63
2022/04/09 01:02:08;;;;;;;;;;;;;;;2.31;56.30;97125.81;6315397;28;20349;-64
2022/04/09 01:05:14;;;;;;;;;;;;;;;2.25;56.90;97125.09;6323167;28;19932;-64
2022/04/09 01:08:18;;;;;;;;;;;;;;;2.22;56.42;97127.78;6322876;28;19920;-64
2022/04/09 01:11:21;;;;;;;;;;;;;;;2.19;56.58;97122.66;6322502;28;19920;-63
2022/04/09 01:14:22;;;;;;;;;;;;;;;2.17;56.61;97124.44;6322061;28;20305;-64
2022/04/09 01:17:23;;;;;;;;;;;;;;;2.14;56.79;97124.53;6321231;28;19963;-63
2022/04/09 01:20:26;;;;;;;;;;;;;;;2.13;57.42;97128.03;6322568;28;20404;-64
2022/04/09 01:23:30;;;;;;;;;;;;;;;2.15;57.24;97126.25;6321959;28;19926;-64
2022/04/09 01:26:34;;;;;;;;;;;;;;;2.14;57.25;97116.75;6322224;28;20030;-64
2022/04/09 01:29:35;;;;;;;;;;;;;;;2.13;58.18;97120.25;6321897;28;19973;-64
2022/04/09 01:32:41;;;;;;;;;;;;;;;2.16;59.39;97122.75;6322294;28;19923;-64
2022/04/09 01:35:44;;;;;;;;;;;;;;;2.16;57.78;97117.56;6321563;28;19916;-64
2022/04/09 01:38:48;;;;;;;;;;;;;;;2.19;58.42;97112.28;6321150;28;19927;-64
2022/04/09 01:41:49;;;;;;;;;;;;;;;2.22;58.39;97117.38;6321374;28;19922;-64
2022/04/09 01:44:50;;;;;;;;;;;;;;;2.28;56.85;97118.13;6321356;28;20471;-64
2022/04/09 01:47:54;;;;;;;;;;;;;;;2.34;56.94;97120.53;6321735;28;19920;-64
2022/04/09 01:50:55;;;;;;;;;;;;;;;2.47;56.70;97114.94;6321156;28;20278;-64
2022/04/09 01:54:01;;;;;;;;;;;;;;;2.60;56.78;97123.22;6321250;28;19920;-64
2022/04/09 01:57:02;;;;;;;;;;;;;;;2.75;56.46;97126.28;6319971;28;19926;-65
2022/04/09 02:00:08;;;;;;;;;;;;;;;2.86;56.41;97126.78;6321709;28;20301;-64
2022/04/09 02:03:09;;;;;;;;;;;;;;;2.99;56.44;97130.72;6321011;28;19948;-64
2022/04/09 02:06:16;;;;;;;;;;;;;;;3.12;56.29;97132.06;6321480;28;19920;-64
2022/04/09 02:09:19;;;;;;;;;;;;;;;3.25;56.28;97142.06;6320908;28;19919;-64
2022/04/09 02:12:25;;;;;;;;;;;;;;;3.35;56.99;97140.91;6321183;28;20312;-64
2022/04/09 02:15:26;;;;;;;;;;;;;;;3.49;56.68;97137.84;6320592;28;20018;-64
2022/04/09 02:18:29;;;;;;;;;;;;;;;3.62;55.67;97152.16;6321097;28;20384;-64
2022/04/09 02:21:33;;;;;;;;;;;;;;;3.73;55.59;97146.59;6320808;28;20411;-64
2022/04/09 02:24:36;;;;;;;;;;;;;;;3.81;55.36;97155.00;6320461;28;19920;-63
2022/04/09 02:27:37;;;;;;;;;;;;;;;3.86;55.46;97142.69;6319505;28;19920;-64
2022/04/09 02:30:41;;;;;;;;;;;;;;;3.92;56.08;97145.06;6320552;28;19920;-64
2022/04/09 02:33:44;;;;;;;;;;;;;;;4.01;56.21;97157.78;6320489;28;19920;-63
2022/04/09 02:36:49;;;;;;;;;;;;;;;4.12;55.85;97156.56;6320995;28;19920;-64
2022/04/09 02:39:50;;;;;;;;;;;;;;;4.22;56.54;97155.34;6320147;28;19943;-64
2022/04/09 02:42:52;;;;;;;;;;;;;;;4.37;55.86;97151.34;6320504;28;19965;-65
2022/04/09 02:45:53;;;;;;;;;;;;;;;4.50;56.71;97158.69;6319794;28;20019;-65
2022/04/09 02:48:56;;;;;;;;;;;;;;;4.66;56.13;97163.31;6320984;28;19920;-64
2022/04/09 02:51:59;;;;;;;;;;;;;;;4.89;54.89;97165.06;6320806;28;20384;-64
2022/04/09 02:55:01;;;;;;;;;;;;;;;5.11;55.70;97171.16;6320191;28;20012;-65
2022/04/09 02:58:02;;;;;;;;;;;;;;;5.36;54.42;97173.69;6320623;28;19920;-65
2022/04/09 03:01:03;;;;;;;;;;;;;;;5.60;53.79;97173.59;6320566;28;19927;-64
2022/04/09 03:04:04;;;;;;;;;;;;;;;5.80;54.38;97170.19;6320326;28;19920;-65
2022/04/09 03:07:07;;;;;;;;;;;;;;;5.98;53.28;97179.06;6319847;28;19920;-64
2022/04/09 03:10:09;;;;;;;;;;;;;;;6.18;53.24;97176.47;6319815;28;20007;-63
2022/04/09 03:13:10;;;;;;;;;;;;;;;6.39;53.54;97179.91;6320043;28;19927;-63
2022/04/09 03:16:14;;;;;;;;;;;;;;;6.57;52.80;97186.13;6320639;28;19931;-65
2022/04/09 03:19:17;;;;;;;;;;;;;;;6.73;53.50;97187.13;6320534;28;20369;-64
2022/04/09 03:22:23;;;;;;;;;;;;;;;6.95;52.53;97188.78;6320485;28;20076;-64
2022/04/09 03:25:24;;;;;;;;;;;;;;;7.24;51.15;97186.59;6319990;28;19927;-64
2022/04/09 03:28:28;;;;;;;;;;;;;;;7.49;51.25;97194.16;6320310;28;19919;-63
2022/04/09 03:31:33;;;;;;;;;;;;;;;7.74;50.31;97193.84;6320590;28;20313;-64
2022/04/09 03:34:34;;;;;;;;;;;;;;;7.98;50.32;97192.66;6319872;28;20018;-63
2022/04/09 03:37:38;;;;;;;;;;;;;;;8.21;49.71;97190.63;6320144;28;19920;-64
2022/04/09 03:40:39;;;;;;;;;;;;;;;8.35;49.78;97190.81;6323634;28;19920;-64
2022/04/09 03:43:43;;;;;;;;;;;;;;;8.50;49.60;97192.66;6324985;28;19919;-64
2022/04/09 03:46:44;;;;;;;;;;;;;;;8.71;49.60;97195.09;6323801;28;20014;-65
2022/04/09 03:49:48;;;;;;;;;;;;;;;8.83;49.54;97202.34;6323874;28;20429;-64
2022/04/09 03:52:49;;;;;;;;;;;;;;;8.97;49.54;97215.59;6322625;28;19920;-64
2022/04/09 03:55:52;;;;;;;;;;;;;;;8.95;49.73;97212.19;6324200;28;20234;-64
2022/04/09 03:58:58;;;;;;;;;;;;;;;9.02;50.11;97203.97;6324605;28;19920;-65
2022/04/09 04:02:02;;;;;;;;;;;;;;;9.18;50.09;97207.50;6324379;28;19920;-64
2022/04/09 04:05:06;;;;;;;;;;;;;;;9.20;50.16;97208.25;6324080;28;19920;-64
2022/04/09 04:08:08;;;;;;;;;;;;;;;9.29;50.10;97209.53;6323920;28;20301;-65
2022/04/09 04:11:09;;;;;;;;;;;;;;;9.36;50.18;97208.25;6323527;28;19916;-65
2022/04/09 04:14:13;;;;;;;;;;;;;;;9.40;50.35;97218.53;6324340;28;19932;-65
2022/04/09 04:17:14;;;;;;;;;;;;;;;9.50;50.19;97212.75;6323474;28;19938;-64
2022/04/09 04:20:17;;;;;;;;;;;;;;;9.41;50.40;97214.97;6324233;28;19919;-64
2022/04/09 04:23:23;;;;;;;;;;;;;;;9.35;50.59;97210.03;6324014;28;19920;-64
2022/04/09 04:26:26;;;;;;;;;;;;;;;9.49;50.29;97211.06;6322752;28;19920;-65
2022/04/09 04:29:32;;;;;;;;;;;;;;;9.61;50.53;97207.75;6323441;28;19931;-64
2022/04/09 04:32:40;;;;;;;;;;;;;;;9.82;49.90;97209.19;6323677;28;19920;-64
2022/04/09 04:35:42;;;;;;;;;;;;;;;10.08;49.71;97212.97;6323135;28;20336;-64
2022/04/09 04:38:43;;;;;;;;;;;;;;;10.38;49.08;97208.66;6323298;28;20439;-64
2022/04/09 04:41:44;;;;;;;;;;;;;;;10.66;48.28;97203.47;6322725;28;19916;-65
2022/04/09 04:44:45;;;;;;;;;;;;;;;10.92;47.80;97198.41;6322438;28;20416;-64
2022/04/09 04:47:47;;;;;;;;;;;;;;;11.06;47.68;97198.41;6322890;28;20010;-64
2022/04/09 04:50:51;;;;;;;;;;;;;;;11.24;47.31;97207.81;6321840;28;19927;-65
2022/04/09 04:53:54;;;;;;;;;;;;;;;11.42;47.12;97212.88;6322671;28;19920;-64
2022/04/09 04:56:55;;;;;;;;;;;;;;;11.62;46.72;97211.63;6322770;28;19926;-65
2022/04/09 04:59:58;;;;;;;;;;;;;;;11.90;46.27;97210.72;6322926;28;20378;-64
2022/04/09 05:02:59;;;;;;;;;;;;;;;12.18;45.73;97208.94;6323026;28;19920;-64
2022/04/09 05:06:00;;;;;;;;;;;;;;;12.51;44.92;97206.69;6322568;28;19927;-64
2022/04/09 05:09:03;;;;;;;;;;;;;;;12.85;44.55;97209.66;6322729;28;19923;-64
2022/04/09 05:12:05;;;;;;;;;;;;;;;13.21;43.98;97210.69;6322254;28;19926;-64
2022/04/09 05:15:08;;;;;;;;;;;;;;;13.54;43.00;97215.44;6322178;28;19965;-63
2022/04/09 05:18:11;;;;;;;;;;;;;;;13.93;42.76;97213.53;6322645;28;19919;-64
2022/04/09 05:21:12;;;;;;;;;;;;;;;14.46;41.86;97216.63;6321827;28;19963;-64
2022/04/09 05:24:13;;;;;;;;;;;;;;;15.68;40.11;97222.25;6322134;28;20297;-65
2022/04/09 05:27:15;;;;;;;;;;;;;;;18.50;36.05;97228.38;6321418;28;19927;-64
2022/04/09 05:30:18;;;;;;;;;;;;;;;21.63;32.23;97229.97;6321715;28;19927;-64
2022/04/09 05:33:22;;;;;;;;;;;;;;;24.48;29.15;97236.19;6322485;28;19981;-64
2022/04/09 05:36:27;;;;;;;;;;;;;;;26.97;26.89;97241.19;6321512;28;19926;-65
2022/04/09 05:39:33;;;;;;;;;;;;;;;28.90;25.77;97256.63;6322258;28;19919;-65
2022/04/09 05:42:36;;;;;;;;;;;;;;;30.95;24.80;97248.28;6322285;28;19920;-64
2022/04/09 05:45:42;;;;;;;;;;;;;;;32.40;22.58;97247.91;6321833;28;19919;-66
2022/04/09 05:48:46;;;;;;;;;;;;;;;33.76;21.98;97243.53;6321384;28;19942;-65
2022/04/09 05:51:50;;;;;;;;;;;;;;;35.45;20.72;97246.03;6321578;28;19927;-65
2022/04/09 05:54:55;;;;;;;;;;;;;;;36.03;20.93;97247.44;6321615;28;19920;-65
2022/04/09 05:57:57;;;;;;;;;;;;;;;35.43;19.99;97232.59;6319612;28;19923;-65
2022/04/09 06:01:00;;;;;;;;;;;;;;;34.55;21.40;97228.56;6319634;28;19920;-65
2022/04/09 06:04:02;;;;;;;;;;;;;;;32.94;20.30;97235.22;6321012;28;20297;-64
2022/04/09 06:07:03;;;;;;;;;;;;;;;30.49;23.07;97223.03;6320977;28;19943;-64
2022/04/09 06:10:08;;;;;;;;;;;;;;;28.76;23.69;97230.56;6321244;28;19920;-65
2022/04/09 06:13:13;;;;;;;;;;;;;;;27.65;24.52;97220.75;6320777;28;19920;-66
2022/04/09 06:16:14;;;;;;;;;;;;;;;26.83;24.50;97214.06;6320752;28;19920;-65
2022/04/09 06:19:17;;;;;;;;;;;;;;;25.92;25.42;97219.06;6320450;28;19977;-65
2022/04/09 06:22:20;;;;;;;;;;;;;;;25.19;25.68;97223.38;6320481;28;19920;-64
2022/04/09 06:25:24;;;;;;;;;;;;;;;24.31;25.63;97218.47;6321184;28;20218;-65
2022/04/09 06:28:28;;;;;;;;;;;;;;;22.76;27.54;97212.50;6320881;28;19927;-65
2022/04/09 06:31:32;;;;;;;;;;;;;;;21.51;27.89;97222.19;6321108;28;19920;-65
2022/04/09 06:34:33;;;;;;;;;;;;;;;20.62;28.88;97209.84;6320417;28;19919;-65
2022/04/09 06:37:38;;;;;;;;;;;;;;;19.83;29.07;97215.03;6320668;28;19924;-64
2022/04/09 06:40:39;;;;;;;;;;;;;;;19.24;29.67;97217.88;6319356;28;19919;-65
2022/04/09 06:43:41;;;;;;;;;;;;;;;18.76;29.65;97212.66;6320349;28;20411;-65
2022/04/09 06:46:46;;;;;;;;;;;;;;;18.39;29.71;97211.53;6319062;28;20502;-64
2022/04/09 06:49:52;;;;;;;;;;;;;;;18.07;29.88;97210.97;6321092;28;20348;-65
2022/04/09 06:52:58;;;;;;;;;;;;;;;17.40;30.44;97218.56;6320649;28;20416;-64
2022/04/09 06:56:02;;;;;;;;;;;;;;;16.94;31.12;97214.56;6319944;28;19920;-64
2022/04/09 06:59:07;;;;;;;;;;;;;;;16.82;31.20;97216.44;6320462;28;19920;-64
2022/04/09 07:02:11;;;;;;;;;;;;;;;16.95;30.95;97207.41;6320555;28;19916;-65
2022/04/09 07:05:12;;;;;;;;;;;;;;;16.94;30.98;97211.06;6319330;28;19920;-64
2022/04/09 07:08:18;;;;;;;;;;;;;;;17.06;30.83;97213.50;6319799;28;19924;-64
2022/04/09 07:11:24;;;;;;;;;;;;;;;17.26;30.50;97216.25;6320519;28;19924;-65
2022/04/09 07:14:25;;;;;;;;;;;;;;;17.31;30.64;97227.34;6321906;28;19920;-65
2022/04/09 07:17:29;;;;;;;;;;;;;;;17.55;30.34;97221.72;6325547;28;19934;-63
2022/04/09 07:20:36;;;;;;;;;;;;;;;17.91;30.26;97222.97;6325436;28;19915;-65
2022/04/09 07:23:39;;;;;;;;;;;;;;;18.28;29.81;97229.47;6324604;28;19946;-65
2022/04/09 07:26:40;;;;;;;;;;;;;;;18.81;29.22;97226.41;6324807;28;19927;-64
2022/04/09 07:29:42;;;;;;;;;;;;;;;19.23;28.83;97226.91;6324608;28;20375;-64
2022/04/09 07:32:48;;;;;;;;;;;;;;;19.66;28.14;97222.81;6323708;28;20353;-64
2022/04/09 07:35:53;;;;;;;;;;;;;;;20.01;27.79;97221.22;6324575;28;20429;-64
2022/04/09 07:38:54;;;;;;;;;;;;;;;20.61;27.17;97226.06;6324079;28;19919;-65
2022/04/09 07:41:58;;;;;;;;;;;;;;;21.02;26.47;97213.81;6324430;28;20018;-65
2022/04/09 07:44:59;;;;;;;;;;;;;;;21.55;26.33;97227.25;6324316;28;20089;-65
2022/04/09 07:48:02;;;;;;;;;;;;;;;23.27;24.71;97229.25;6324135;28;20411;-64
2022/04/09 07:51:03;;;;;;;;;;;;;;;25.72;22.05;97234.13;6323764;28;20008;-64
2022/04/09 07:54:05;;;;;;;;;;;;;;;27.47;20.38;97236.66;6324253;28;19920;-64
2022/04/09 07:57:06;;;;;;;;;;;;;;;28.99;19.41;97244.59;6323914;28;20315;-64
2022/04/09 08:00:09;;;;;;;;;;;;;;;30.45;17.56;97239.97;6323718;28;20006;-64
2022/04/09 08:03:09;;;;;;;;;;;;;;;30.74;16.56;97242.09;6323546;28;20009;-65
2022/04/09 08:06:11;;;;;;;;;;;;;;;30.09;17.06;97249.47;6323848;28;20270;-66
2022/04/09 08:09:12;;;;;;;;;;;;;;;29.64;17.65;97235.81;6323403;28;19920;-64
2022/04/09 08:12:15;;;;;;;;;;;;;;;29.84;17.27;97242.06;6323790;28;20282;-64
2022/04/09 08:15:19;;;;;;;;;;;;;;;29.46;16.87;97237.28;6323555;28;20750;-64
2022/04/09 08:18:21;;;;;;;;;;;;;;;28.54;18.46;97229.94;6323143;28;20381;-64
2022/04/09 08:21:25;;;;;;;;;;;;;;;29.09;18.01;97233.34;6324051;28;20018;-64
2022/04/09 08:24:26;;;;;;;;;;;;;;;29.82;17.83;97233.31;6323429;28;20039;-64
2022/04/09 08:27:29;;;;;;;;;;;;;;;30.18;17.09;97231.94;6323578;28;19919;-64
2022/04/09 08:30:32;;;;;;;;;;;;;;;30.28;17.08;97226.06;6323340;28;19920;-65
2022/04/09 08:33:34;;;;;;;;;;;;;;;31.09;16.06;97236.25;6323310;28;19926;-65
2022/04/09 08:36:37;;;;;;;;;;;;;;;30.76;16.08;97223.69;6323374;28;19916;-65
2022/04/09 08:39:40;;;;;;;;;;;;;;;30.03;16.88;97228.63;6323527;28;19920;-65
2022/04/09 08:42:42;;;;;;;;;;;;;;;30.37;16.57;97219.31;6322836;28;20407;-65
2022/04/09 08:45:45;;;;;;;;;;;;;;;30.87;16.51;97220.31;6323087;28;19934;-64
2022/04/09 08:48:49;;;;;;;;;;;;;;;30.95;16.21;97223.81;6322884;28;19919;-65
2022/04/09 08:51:52;;;;;;;;;;;;;;;30.25;16.53;97216.47;6322537;28;20371;-65
2022/04/09 08:54:56;;;;;;;;;;;;;;;28.98;17.30;97223.09;6322480;28;20290;-64
2022/04/09 08:58:05;;;;;;;;;;;;;;;28.23;18.12;97215.03;6323246;28;20305;-65
2022/04/09 09:01:06;;;;;;;;;;;;;;;26.91;18.69;97210.41;6322857;28;19920;-64
2022/04/09 09:04:10;;;;;;;;;;;;;;;24.96;20.97;97201.84;6322921;28;19920;-64
2022/04/09 09:07:24;;;;;;;;;;;;;;;23.58;22.43;97209.72;6321973;28;19927;-64
2022/04/09 09:10:28;;;;;;;;;;;;;;;22.95;23.14;97200.59;6322618;28;19920;-65
2022/04/09 09:13:28;;;;;;;;;;;;;;;22.95;23.11;97199.75;6321751;28;19923;-65
2022/04/09 09:16:32;;;;;;;;;;;;;;;22.75;23.35;97201.94;6320984;28;20308;-64
2022/04/09 09:19:40;;;;;;;;;;;;;;;22.72;23.35;97197.72;6322020;28;19916;-65
2022/04/09 09:22:48;;;;;;;;;;;;;;;23.11;23.00;97189.03;6322880;28;19920;-65
2022/04/09 09:25:50;;;;;;;;;;;;;;;23.46;22.88;97197.66;6322008;28;19919;-65
2022/04/09 09:28:57;;;;;;;;;;;;;;;23.29;22.99;97194.16;6321672;28;19920;-66
2022/04/09 09:31:59;;;;;;;;;;;;;;;22.55;24.01;97185.34;6321652;28;19919;-65
2022/04/09 09:35:02;;;;;;;;;;;;;;;22.19;24.39;97183.78;6322262;28;20003;-64
2022/04/09 09:38:19;;;;;;;;;;;;;;;21.86;24.99;97188.19;6321677;28;20308;-64
2022/04/09 09:41:23;;;;;;;;;;;;;;;21.16;25.61;97184.81;6321649;28;19927;-65
2022/04/09 09:44:25;;;;;;;;;;;;;;;20.75;26.15;97187.19;6321982;28;19922;-65
2022/04/09 09:47:27;;;;;;;;;;;;;;;20.37;26.68;97178.50;6321012;28;19927;-65
2022/04/09 09:50:39;;;;;;;;;;;;;;;20.30;26.57;97182.81;6321569;28;19927;-64
2022/04/09 09:53:45;;;;;;;;;;;;;;;20.07;27.00;97185.94;6321935;28;20274;-64
2022/04/09 09:56:47;;;;;;;;;;;;;;;20.05;26.65;97187.91;6321386;28;20004;-65
2022/04/09 09:59:56;;;;;;;;;;;;;;;19.74;26.83;97182.88;6321848;28;19920;-65
2022/04/09 10:03:00;;;;;;;;;;;;;;;19.26;27.43;97183.06;6320556;28;19920;-64
2022/04/09 10:06:02;;;;;;;;;;;;;;;19.25;27.97;97186.75;6320581;28;19931;-65
2022/04/09 10:09:06;;;;;;;;;;;;;;;19.00;28.34;97167.72;6321336;28;20386;-64
2022/04/09 10:12:14;;;;;;;;;;;;;;;18.87;28.57;97185.00;6320773;28;20305;-64
2022/04/09 10:15:16;;;;;;;;;;;;;;;18.50;28.89;97183.06;6321138;28;19920;-64
2022/04/09 10:18:24;;;;;;;;;;;;;;;18.12;29.24;97166.13;6321357;28;20385;-65
2022/04/09 10:21:28;;;;;;;;;;;;;;;18.13;29.38;97173.94;6321154;28;19920;-64
2022/04/09 10:24:30;;;;;;;;;;;;;;;18.33;29.22;97157.97;6320399;28;19920;-65
2022/04/09 10:27:44;;;;;;;;;;;;;;;18.46;29.11;97161.19;6321152;28;19920;-65
2022/04/09 10:30:45;;;;;;;;;;;;;;;18.70;28.87;97166.06;6320343;28;19932;-65
2022/04/09 10:33:53;;;;;;;;;;;;;;;18.72;28.94;97164.09;6320522;28;20515;-64
2022/04/09 10:36:55;;;;;;;;;;;;;;;19.01;29.00;97169.38;6320245;28;19927;-65
2022/04/09 10:40:03;;;;;;;;;;;;;;;18.47;29.33;97170.03;6320675;28;19920;-65
2022/04/09 10:43:07;;;;;;;;;;;;;;;18.07;30.02;97163.84;6320816;28;19916;-64
2022/04/09 10:46:16;;;;;;;;;;;;;;;17.85;30.50;97164.94;6319980;28;19927;-65
2022/04/09 10:49:18;;;;;;;;;;;;;;;17.90;30.34;97161.88;6318106;28;19919;-65
2022/04/09 10:52:20;;;;;;;;;;;;;;;17.58;30.83;97162.03;6320505;28;19927;-64
2022/04/09 10:55:22;;;;;;;;;;;;;;;17.04;31.72;97158.75;6320786;28;20061;-64
2022/04/09 10:58:23;;;;;;;;;;;;;;;16.53;32.58;97148.94;6319041;28;19927;-64
2022/04/09 11:01:49;;;;;;;;;;;;;;;16.27;32.97;97151.97;6320721;28;20313;-64
2022/04/09 11:04:53;;;;;;;;;;;;;;;16.31;33.23;97155.22;6320754;28;19920;-64
2022/04/09 11:08:04;;;;;;;;;;;;;;;16.26;33.01;97152.13;6320690;28;20064;-67
2022/04/09 11:11:11;;;;;;;;;;;;;;;16.35;33.01;97151.34;6320705;28;20001;-64
2022/04/09 11:14:12;;;;;;;;;;;;;;;16.45;32.83;97144.28;6320462;28;19923;-65
2022/04/09 11:17:16;;;;;;;;;;;;;;;16.48;32.82;97152.00;6320641;28;19916;-65
2022/04/09 11:20:26;;;;;;;;;;;;;;;16.97;32.14;97147.84;6320273;28;19924;-65
2022/04/09 11:23:29;;;;;;;;;;;;;;;17.49;31.40;97145.94;6320452;28;19920;-65
2022/04/09 11:26:31;;;;;;;;;;;;;;;17.65;31.42;97152.56;6320298;28;20390;-64
2022/04/09 11:29:33;;;;;;;;;;;;;;;17.98;30.88;97147.88;6320144;28;19927;-65
2022/04/09 11:32:39;;;;;;;;;;;;;;;18.51;29.97;97155.44;6320534;28;20319;-64
2022/04/09 11:35:40;;;;;;;;;;;;;;;18.69;29.94;97147.56;6319009;28;19919;-65
2022/04/09 11:38:44;;;;;;;;;;;;;;;18.51;29.92;97156.28;6320350;28;20487;-65
2022/04/09 11:41:47;;;;;;;;;;;;;;;18.26;30.33;97152.38;6320410;28;20373;-64
2022/04/09 11:44:48;;;;;;;;;;;;;;;18.17;30.27;97159.38;6320197;28;19920;-65
2022/04/09 11:47:50;;;;;;;;;;;;;;;17.77;31.06;97155.94;6320282;28;19920;-64
2022/04/09 11:50:52;;;;;;;;;;;;;;;17.48;31.47;97157.53;6318131;28;19953;-65
2022/04/09 11:54:13;;;;;;;;;;;;;;;17.15;31.93;97147.22;6319040;28;19975;-64
2022/04/09 11:57:14;;;;;;;;;;;;;;;17.04;32.11;97153.44;6319049;28;19927;-64
2022/04/09 12:00:16;;;;;;;;;;;;;;;17.15;31.73;97153.34;6320951;28;19926;-65
2022/04/09 12:03:22;;;;;;;;;;;;;;;17.34;31.46;97149.09;6323907;28;20312;-65
2022/04/09 12:06:23;;;;;;;;;;;;;;;17.22;31.63;97145.72;6324128;28;20019;-65
2022/04/09 12:09:24;;;;;;;;;;;;;;;17.22;31.57;97146.53;6322586;28;20044;-64
2022/04/09 12:12:28;;;;;;;;;;;;;;;17.20;31.70;97143.16;6304953;28;19920;-66
2022/04/09 12:15:33;;;;;;;;;;;;;;;17.35;31.30;97140.97;6323606;28;19927;-65
2022/04/09 12:18:36;;;;;;;;;;;;;;;17.30;31.58;97140.56;6322955;28;20309;-65
2022/04/09 12:21:41;;;;;;;;;;;;;;;17.23;31.61;97142.06;6324029;28;20305;-64
2022/04/09 12:24:51;;;;;;;;;;;;;;;17.20;31.67;97135.19;6323852;28;19926;-64
2022/04/09 12:27:54;;;;;;;;;;;;;;;17.25;31.54;97129.47;6323893;28;20350;-65
2022/04/09 12:31:00;;;;;;;;;;;;;;;17.40;31.33;97128.13;6323702;28;19919;-65
2022/04/09 12:34:03;;;;;;;;;;;;;;;17.56;31.55;97124.13;6323790;28;19926;-65
2022/04/09 12:37:06;;;;;;;;;;;;;;;17.65;31.18;97117.97;6323639;28;20006;-65
2022/04/09 12:40:12;;;;;;;;;;;;;;;17.74;30.97;97125.94;6323246;28;19920;-65
2022/04/09 12:43:32;;;;;;;;;;;;;;;17.91;30.82;97132.44;6323149;28;19927;-65
2022/04/09 12:46:46;;;;;;;;;;;;;;;18.21;30.33;97127.97;6323184;28;19926;-65
2022/04/09 12:49:47;;;;;;;;;;;;;;;17.97;30.45;97131.03;6322739;28;20297;-64
2022/04/09 12:52:51;;;;;;;;;;;;;;;18.09;30.31;97129.13;6322193;28;19961;-65
2022/04/09 12:55:53;;;;;;;;;;;;;;;17.98;30.58;97132.75;6322941;28;19920;-64
2022/04/09 12:58:54;;;;;;;;;;;;;;;17.62;31.24;97120.91;6322090;28;20007;-64
2022/04/09 13:01:55;;;;;;;;;;;;;;;17.88;31.01;97122.06;6322781;28;19915;-65
2022/04/09 13:04:58;;;;;;;;;;;;;;;17.17;31.70;97127.47;6322780;28;19926;-64
2022/04/09 13:08:03;;;;;;;;;;;;;;;16.81;32.26;97124.41;6322962;28;19920;-65
2022/04/09 13:11:07;;;;;;;;;;;;;;;16.68;32.63;97114.94;6320779;28;19981;-65
2022/04/09 13:14:10;;;;;;;;;;;;;;;16.37;33.26;97122.84;6322529;28;19916;-65
2022/04/09 13:17:11;;;;;;;;;;;;;;;16.19;33.73;97127.03;6322577;28;20416;-65
2022/04/09 13:20:18;;;;;;;;;;;;;;;15.90;34.06;97119.69;6322475;28;19954;-65
2022/04/09 13:23:21;;;;;;;;;;;;;;;15.53;34.75;97127.13;6322359;28;19931;-65
2022/04/09 13:26:24;;;;;;;;;;;;;;;15.23;35.41;97120.66;6321938;28;19920;-64
2022/04/09 13:29:26;;;;;;;;;;;;;;;14.98;35.77;97116.47;6321537;28;20011;-64
2022/04/09 13:32:30;;;;;;;;;;;;;;;14.85;36.00;97115.75;6322107;28;19919;-65
2022/04/09 13:35:31;;;;;;;;;;;;;;;14.60;36.48;97122.94;6322199;28;19923;-64
2022/04/09 13:38:32;;;;;;;;;;;;;;;14.60;36.67;97128.22;6321891;28;19927;-64
2022/04/09 13:41:35;;;;;;;;;;;;;;;14.47;36.95;97127.47;6320098;28;19926;-65
2022/04/09 13:44:38;;;;;;;;;;;;;;;14.34;37.22;97133.69;6321122;28;20313;-65
2022/04/09 13:47:39;;;;;;;;;;;;;;;14.24;37.55;97131.84;6320745;28;20395;-66
2022/04/09 13:50:41;;;;;;;;;;;;;;;14.01;37.70;97120.34;6321822;28;19920;-65
2022/04/09 13:53:42;;;;;;;;;;;;;;;13.86;38.11;97115.22;6320916;28;19915;-65
2022/04/09 13:56:48;;;;;;;;;;;;;;;13.76;38.32;97116.88;6321648;28;20290;-64
2022/04/09 13:59:51;;;;;;;;;;;;;;;13.66;38.82;97113.22;6321617;28;19916;-65
2022/04/09 14:02:52;;;;;;;;;;;;;;;13.37;39.09;97108.25;6321766;28;19920;-64
2022/04/09 14:05:53;;;;;;;;;;;;;;;13.12;39.65;97101.22;6320163;28;19916;-66
2022/04/09 14:08:55;;;;;;;;;;;;;;;13.00;39.89;97097.66;6320613;28;20033;-63
2022/04/09 14:11:58;;;;;;;;;;;;;;;12.86;40.17;97100.44;6321080;28;20389;-65
2022/04/09 14:14:59;;;;;;;;;;;;;;;12.70;40.48;97099.81;6321300;28;19920;-65
2022/04/09 14:18:02;;;;;;;;;;;;;;;12.65;41.02;97101.91;6321315;28;19924;-63
2022/04/09 14:21:06;;;;;;;;;;;;;;;12.41;41.05;97102.69;6321280;28;19926;-64
2022/04/09 14:24:09;;;;;;;;;;;;;;;12.16;41.44;97097.38;6320622;28;19943;-65
2022/04/09 14:27:10;;;;;;;;;;;;;;;12.16;42.30;97100.84;6320731;28;19920;-65
2022/04/09 14:30:13;;;;;;;;;;;;;;;11.93;42.48;97101.56;6321198;28;19923;-65
2022/04/09 14:33:15;;;;;;;;;;;;;;;11.81;42.65;97103.19;6319895;28;19920;-64
2022/04/09 14:36:23;;;;;;;;;;;;;;;11.64;42.73;97102.50;6320916;28;19923;-64
2022/04/09 14:39:26;;;;;;;;;;;;;;;11.51;42.86;97114.78;6320868;28;20373;-65
2022/04/09 14:42:30;;;;;;;;;;;;;;;11.54;43.55;97109.31;6321016;28;19924;-65
2022/04/09 14:45:33;;;;;;;;;;;;;;;11.37;43.70;97109.56;6321110;28;19923;-65
2022/04/09 14:48:37;;;;;;;;;;;;;;;11.42;44.40;97110.13;6319970;28;19930;-64
2022/04/09 14:51:44;;;;;;;;;;;;;;;11.40;44.54;97107.56;6320598;28;19924;-64
2022/04/09 14:54:49;;;;;;;;;;;;;;;11.31;44.57;97109.97;6320610;28;20296;-64
2022/04/09 14:57:53;;;;;;;;;;;;;;;11.21;44.65;97113.19;6319683;28;19927;-65
2022/04/09 15:00:54;;;;;;;;;;;;;;;11.16;45.30;97120.53;6319501;28;19977;-65
2022/04/09 15:04:00;;;;;;;;;;;;;;;11.05;45.43;97117.72;6319059;28;20296;-65
2022/04/09 15:07:04;;;;;;;;;;;;;;;10.89;45.54;97122.25;6320405;28;19920;-66
2022/04/09 15:10:06;;;;;;;;;;;;;;;10.94;45.85;97121.03;6319552;28;19920;-65
2022/04/09 15:13:12;;;;;;;;;;;;;;;10.91;46.23;97125.63;6320566;28;19920;-65
2022/04/09 15:16:13;;;;;;;;;;;;;;;10.86;46.65;97122.44;6319969;28;19927;-65
2022/04/09 15:19:14;;;;;;;;;;;;;;;10.74;46.95;97130.16;6320596;28;20014;-66
2022/04/09 15:22:15;;;;;;;;;;;;;;;10.76;46.91;97132.72;6319852;28;19920;-66
2022/04/09 15:25:19;;;;;;;;;;;;;;;10.60;46.78;97132.78;6319726;28;19926;-66
2022/04/09 15:28:24;;;;;;;;;;;;;;;10.63;47.01;97142.28;6319856;28;19920;-65
2022/04/09 15:31:27;;;;;;;;;;;;;;;10.50;46.91;97136.91;6319383;28;19965;-66
2022/04/09 15:34:31;;;;;;;;;;;;;;;10.52;47.24;97135.88;6321025;28;19927;-64
2022/04/09 15:37:36;;;;;;;;;;;;;;;10.45;47.43;97131.09;6324081;28;19920;-65
2022/04/09 15:40:38;;;;;;;;;;;;;;;10.38;47.29;97142.91;6324389;28;19920;-63
2022/04/09 15:43:40;;;;;;;;;;;;;;;10.38;47.49;97132.38;6323572;28;20061;-66
2022/04/09 15:46:41;;;;;;;;;;;;;;;10.40;47.33;97136.63;6324641;28;19920;-65
2022/04/09 15:49:46;;;;;;;;;;;;;;;10.28;47.26;97140.00;6324446;28;19966;-65
2022/04/09 15:52:50;;;;;;;;;;;;;;;10.28;47.49;97148.72;6323364;28;20436;-64
2022/04/09 15:55:54;;;;;;;;;;;;;;;10.29;47.97;97134.63;6324382;28;19935;-67
2022/04/09 15:58:57;;;;;;;;;;;;;;;10.24;47.90;97146.31;6322315;28;20333;-65
2022/04/09 16:02:01;;;;;;;;;;;;;;;10.14;47.77;97145.19;6323653;28;20018;-65