Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 04:04:41;;;;;;;0.95;0.90;;;10.20;99.90;;;;;;5876049;22;20712;-68
2022/11/04 04:07:32;;;;;;;1.13;0.63;;;10.20;99.90;;;;;;5034943;28;20514;-68
2022/11/04 04:10:37;;;;;;;1.85;0.70;;;10.20;99.90;;;;;;5034920;28;20170;-67
2022/11/04 04:13:09;;;;;;;1.15;0.50;;;10.20;99.90;;;;;;5034707;28;20174;-68
2022/11/04 04:15:52;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5034198;28;20190;-65
2022/11/04 04:18:31;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5034019;28;20167;-68
2022/11/04 04:21:00;;;;;;;0.93;0.60;;;10.20;99.90;;;;;;5034989;28;20169;-68
2022/11/04 04:29:01;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5034814;28;20579;-68
2022/11/04 04:34:13;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5013347;28;20562;-67
2022/11/04 04:36:59;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5014698;28;20171;-70
2022/11/04 04:45:05;;;;;;;1.65;0.80;;;10.20;99.90;;;;;;5017629;28;20251;-68
2022/11/04 04:47:45;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5033829;28;20166;-69
2022/11/04 04:50:14;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5033392;28;20170;-69
2022/11/04 04:52:44;;;;;;;1.02;0.63;;;10.00;99.90;;;;;;5033751;28;20174;-69
2022/11/04 04:55:11;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5034105;28;20217;-68
2022/11/04 04:57:36;;;;;;;1.85;0.80;;;10.00;99.90;;;;;;5033911;28;20236;-67
2022/11/04 05:00:05;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5023744;28;20519;-67
2022/11/04 05:02:31;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5013946;28;20206;-69
2022/11/04 05:04:58;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5012517;28;20340;-68
2022/11/04 05:07:24;;;;;;;0.70;0.55;;;9.90;99.90;;;;;;5014156;28;20163;-67
2022/11/04 05:09:49;;;;;;;0.65;0.60;;;9.90;99.90;;;;;;5014192;28;20257;-68
2022/11/04 05:12:15;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5014119;28;20646;-67
2022/11/04 05:14:41;;;;;;;1.27;0.77;;;9.80;99.90;;;;;;5022495;28;20198;-68
2022/11/04 05:17:06;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5033666;28;20217;-68
2022/11/04 05:19:32;;;;;;;3.60;0.90;;;9.80;99.90;;;;;;5033574;28;20192;-69
2022/11/04 05:21:58;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5021992;28;20206;-68
2022/11/04 05:24:24;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5013514;28;20190;-69
2022/11/04 05:26:49;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5013949;28;20394;-68
2022/11/04 05:29:15;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5013714;28;20500;-68
2022/11/04 05:31:40;;;;;;;1.60;1.00;;;9.70;99.90;;;;;;5014040;28;20175;-68
2022/11/04 05:34:08;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5013215;28;20195;-70
2022/11/04 05:36:34;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5028110;28;20186;-69
2022/11/04 05:38:59;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5033508;28;20193;-69
2022/11/04 05:41:25;;;;;;;1.07;1.00;;;9.60;99.90;;;;;;5031787;28;20194;-69
2022/11/04 05:44:01;;;;;;;0.87;0.87;;;9.60;99.90;;;;;;4995527;28;20187;-68
2022/11/04 05:46:28;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5013698;28;20401;-68
2022/11/04 05:48:54;;;;;;;0.93;0.90;;;9.50;99.90;;;;;;5013636;28;20163;-69
2022/11/04 05:51:26;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5013569;28;20177;-69
2022/11/04 05:53:52;;;;;;;1.92;1.13;;;9.40;99.90;;;;;;5013016;28;20200;-70
2022/11/04 05:56:18;;;;;;;1.57;1.27;;;9.40;99.90;;;;;;5019304;28;20166;-69
2022/11/04 05:58:43;;;;;;;1.40;1.40;;;9.40;99.90;;;;;;5032866;28;20178;-68
2022/11/04 06:01:24;;;;;;;1.03;1.03;;;9.40;99.90;;;;;;5017315;28;20271;-69
2022/11/04 06:03:51;;;;;;;2.35;1.35;;;9.30;99.90;;;;;;5036897;28;20190;-68
2022/11/04 06:06:16;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5037226;28;20241;-68
2022/11/04 06:08:42;;;;;;;1.77;1.20;;;9.20;99.90;;;;;;5037095;28;20204;-67
2022/11/04 06:11:08;;;;;;;1.60;1.30;;;9.20;99.90;;;;;;5030135;28;20190;-69
2022/11/04 06:13:33;;;;;;;2.40;1.43;;;9.20;99.90;;;;;;5016857;28;21039;-67
2022/11/04 06:15:59;;;;;;;1.33;1.13;;;9.20;99.90;;;;;;5017260;28;20182;-67
2022/11/04 06:18:24;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5017218;28;20210;-67
2022/11/04 06:21:08;;;;;;;4.10;3.73;;;9.20;99.90;;;;;;5017198;28;20225;-67
2022/11/04 06:23:34;;;;;;;2.42;1.85;;;9.10;99.90;;;;;;5016827;28;20190;-69
2022/11/04 06:26:00;;;;;;;1.95;1.70;;;9.10;99.90;;;;;;5024702;28;20178;-69
2022/11/04 06:28:25;;;;;;;2.27;1.20;;;9.10;99.90;;;;;;5017178;28;20178;-68
2022/11/04 06:30:51;;;;;;;2.20;1.80;;;9.10;99.90;;;;;;5016940;28;20266;-67
2022/11/04 06:33:16;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5016625;28;20495;-66
2022/11/04 06:35:42;;;;;;;2.70;1.50;;;9.20;99.90;;;;;;5016734;28;20175;-67
2022/11/04 06:38:07;;;;;;;2.13;1.90;;;9.20;99.90;;;;;;5016694;28;20167;-66
2022/11/04 06:40:33;;;;;;;1.37;1.30;;;9.10;99.90;;;;;;5027508;28;20178;-66
2022/11/04 06:42:59;;;;;;;2.00;1.47;;;9.10;99.90;;;;;;5036132;28;20170;-68
2022/11/04 06:45:24;;;;;;;2.00;1.87;;;9.10;99.90;;;;;;5036646;28;20206;-67
2022/11/04 06:47:50;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;5036597;28;20177;-67
2022/11/04 06:50:15;;;;;;;1.67;1.57;;;9.10;99.90;;;;;;5036474;28;20182;-68
2022/11/04 06:52:41;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5036135;28;20202;-66
2022/11/04 06:55:07;;;;;;;1.77;1.47;;;9.10;99.90;;;;;;5022094;28;20249;-67
2022/11/04 06:57:33;;;;;;;3.78;1.95;;;9.10;99.90;;;;;;5016778;28;20199;-69
2022/11/04 06:59:59;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5016572;28;20214;-68
2022/11/04 07:02:24;;;;;;;1.23;1.10;;;9.30;99.90;;;;;;5016355;28;20171;-69
2022/11/04 07:04:50;;;;;;;1.50;1.23;;;9.30;99.90;;;;;;5016004;28;20213;-66
2022/11/04 07:07:16;;;;;;;4.10;0.97;;;9.30;99.90;;;;;;5016210;28;20266;-66
2022/11/04 07:09:41;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5028658;28;20189;-67
2022/11/04 07:12:07;;;;;;;1.20;0.90;;;9.40;99.90;;;;;;5034823;28;20288;-66
2022/11/04 07:14:33;;;;;;;1.40;1.37;;;9.40;99.90;;;;;;5035427;28;20221;-66
2022/11/04 07:16:58;;;;;;;1.47;1.07;;;9.40;99.90;;;;;;5035960;28;20258;-68
2022/11/04 07:19:24;;;;;;;1.10;1.03;;;9.40;99.90;;;;;;5035908;28;20162;-68
2022/11/04 07:21:49;;;;;;;1.30;1.07;;;9.50;99.90;;;;;;5035663;28;20178;-66
2022/11/04 07:24:15;;;;;;;1.90;1.10;;;9.50;99.90;;;;;;5019241;28;20203;-68
2022/11/04 07:26:41;;;;;;;3.13;1.30;;;9.50;99.90;;;;;;5033205;28;20192;-66
2022/11/04 07:29:07;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;5015775;28;20171;-67
2022/11/04 07:31:33;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5015782;28;20553;-68
2022/11/04 07:33:59;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;5015247;28;20221;-67
2022/11/04 07:36:24;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;4997972;28;20229;-67
2022/11/04 07:38:50;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5029731;28;20281;-68
2022/11/04 07:41:16;;;;;;;2.00;1.20;;;9.70;99.90;;;;;;5035466;28;20178;-68
2022/11/04 07:43:42;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5034506;28;20194;-66
2022/11/04 07:46:13;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5035345;28;20192;-67
2022/11/04 07:48:39;;;;;;;2.10;2.00;;;9.90;99.90;;;;;;5035285;28;20181;-68
2022/11/04 07:51:07;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;5017337;28;20177;-67
2022/11/04 07:53:33;;;;;;;1.40;1.40;;;10.10;99.90;;;;;;5015860;28;20205;-67
2022/11/04 07:56:06;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5015347;28;20247;-67
2022/11/04 07:58:31;;;;;;;1.83;1.73;;;10.10;99.90;;;;;;5015460;28;20252;-67
2022/11/04 08:01:09;;;;;;;1.53;1.30;;;10.20;99.90;;;;;;5015107;28;20195;-68
2022/11/04 08:03:35;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5015103;28;20532;-69
2022/11/04 08:06:03;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5014969;28;20184;-65
2022/11/04 08:08:28;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5014950;28;20257;-67
2022/11/04 08:11:05;;;;;;;1.43;1.00;;;10.30;99.90;;;;;;5014994;28;20202;-68
2022/11/04 08:13:33;;;;;;;1.97;1.50;;;10.40;99.90;;;;;;5013172;28;20745;-68
2022/11/04 08:16:04;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5015088;28;20489;-68
2022/11/04 08:18:31;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;5014947;28;20306;-67
2022/11/04 08:20:57;;;;;;;2.50;1.70;;;10.70;99.90;;;;;;5016302;28;20179;-67
2022/11/04 08:23:23;;;;;;;1.25;1.02;;;10.90;99.90;;;;;;5014091;28;20422;-67
2022/11/04 08:25:49;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5013012;28;20176;-69
2022/11/04 08:28:17;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5014747;28;20423;-68
2022/11/04 08:30:57;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5014649;28;20226;-68
2022/11/04 08:33:24;;;;;;;3.07;1.50;;;11.60;99.90;;;;;;5014196;28;20886;-69
2022/11/04 08:35:50;;;;;;;1.40;1.20;;;11.80;99.90;;;;;;5022808;28;20494;-69
2022/11/04 08:38:15;;;;;;;1.90;1.70;;;11.90;99.90;;;;;;5016702;28;20475;-67
2022/11/04 08:40:43;;;;;;;1.07;1.00;;;12.10;99.90;;;;;;5034282;28;20176;-68
2022/11/04 08:43:08;;;;;;;1.37;1.20;;;12.20;99.90;;;;;;5033746;28;20173;-67
2022/11/04 08:45:40;;;;;;;1.97;1.57;;;12.30;99.90;;;;;;5034055;28;20509;-69
2022/11/04 08:48:05;;;;;;;1.67;1.50;;;12.30;99.90;;;;;;5016403;28;20175;-68
2022/11/04 08:50:31;;;;;;;1.20;1.20;;;12.30;99.90;;;;;;5025697;28;20423;-69
2022/11/04 08:52:57;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5013876;28;20829;-68
2022/11/04 08:55:23;;;;;;;1.33;1.00;;;12.30;99.90;;;;;;5014020;28;20218;-69
2022/11/04 08:57:49;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5014075;28;20413;-69
2022/11/04 09:00:15;;;;;;;1.80;1.23;;;12.30;99.90;;;;;;5014056;28;20530;-68
2022/11/04 09:02:41;;;;;;;2.47;0.90;;;12.40;99.90;;;;;;5013643;28;20786;-67
2022/11/04 09:05:07;;;;;;;1.27;1.00;;;12.50;99.90;;;;;;5024856;28;20514;-67
2022/11/04 09:07:34;;;;;;;1.23;1.20;;;12.60;99.90;;;;;;5033776;28;20182;-68
2022/11/04 09:10:01;;;;;;;2.40;1.53;;;12.60;99.90;;;;;;5033529;28;20407;-68
2022/11/04 09:12:27;;;;;;;0.93;0.93;;;12.70;99.90;;;;;;5033212;28;20505;-68
2022/11/04 09:14:52;;;;;;;1.30;0.83;;;12.80;99.90;;;;;;5033402;28;20506;-67
2022/11/04 09:17:18;;;;;;;1.17;1.17;;;12.80;99.90;;;;;;5033591;28;20449;-68
2022/11/04 09:19:43;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5023027;28;20228;-67
2022/11/04 09:22:09;;;;;;;1.73;1.37;;;12.90;99.90;;;;;;5013505;28;20181;-68
2022/11/04 09:24:35;;;;;;;1.13;0.93;;;12.90;99.90;;;;;;5013184;28;20201;-67
2022/11/04 09:27:00;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5012365;28;20729;-67
2022/11/04 09:29:26;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5013804;28;20175;-68
2022/11/04 09:31:51;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5019040;28;20201;-68
2022/11/04 09:34:18;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5032705;28;20573;-69
2022/11/04 09:36:45;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5017100;28;20239;-68
2022/11/04 09:39:11;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5033010;28;20408;-68
2022/11/04 09:41:49;;;;;;;0.83;0.70;;;13.00;99.90;;;;;;5031309;28;20483;-68
2022/11/04 09:44:22;;;;;;;1.43;0.73;;;13.00;99.90;;;;;;5011681;28;20198;-68
2022/11/04 09:46:50;;;;;;;3.07;0.80;;;13.00;99.90;;;;;;5012000;28;20491;-68
2022/11/04 09:49:15;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5012315;28;20400;-69
2022/11/04 09:51:44;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5013284;28;20467;-68
2022/11/04 09:54:15;;;;;;;0.80;0.70;;;13.10;99.90;;;;;;5012957;28;20185;-68
2022/11/04 09:56:44;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5022201;28;20411;-67
2022/11/04 09:59:19;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5033069;28;20758;-67
2022/11/04 10:02:02;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5033110;28;20406;-69
2022/11/04 10:05:03;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5014459;28;20950;-67
2022/11/04 10:07:52;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5000009;28;20495;-68
2022/11/04 10:11:04;;;;;;;1.17;1.00;;;13.80;99.90;;;;;;5032182;28;20771;-69
2022/11/04 10:13:48;;;;;;;1.23;0.60;;;14.00;99.90;;;;;;5012895;28;20445;-69
2022/11/04 10:16:44;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5013421;28;20912;-67
2022/11/04 10:19:46;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5013359;28;20398;-69
2022/11/04 10:22:32;;;;;;;0.80;0.77;;;14.70;99.90;;;;;;5011928;28;20406;-69
2022/11/04 10:25:04;;;;;;;1.00;0.80;;;15.10;99.90;;;;;;5016815;28;20443;-70
2022/11/04 10:27:35;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5032888;28;20413;-68
2022/11/04 10:30:07;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5032853;28;20398;-67
2022/11/04 10:32:44;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4995080;28;20998;-67
2022/11/04 10:35:22;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5013144;28;20755;-67
2022/11/04 10:37:52;;;;;;;2.03;0.90;;;16.10;99.90;;;;;;5013146;28;20401;-67
2022/11/04 10:40:27;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5012974;28;20417;-68
2022/11/04 10:42:56;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;5027926;28;20823;-68
2022/11/04 10:45:30;;;;;;;1.20;0.80;;;16.50;99.50;;;;;;5032691;28;20837;-67
2022/11/04 10:48:03;;;;;;;0.70;0.70;;;16.60;98.30;;;;;;5034089;28;20408;-68
2022/11/04 10:50:58;;;;;;;0.60;0.60;;;16.80;97.90;;;;;;5036523;28;20403;-68
2022/11/04 10:53:24;;;;;;;1.70;1.30;;;16.70;97.70;;;;;;5001822;28;21012;-69
2022/11/04 10:56:18;;;;;;;1.20;0.77;;;16.50;97.90;;;;;;5034900;28;20432;-68
2022/11/04 10:58:46;;;;;;;0.93;0.93;;;16.50;97.90;;;;;;5016508;28;20206;-68
2022/11/04 11:01:30;;;;;;;0.80;0.80;;;16.30;97.80;;;;;;5016574;28;20405;-67
2022/11/04 11:03:57;;;;;;;0.83;0.70;;;16.30;97.90;;;;;;5015995;28;20404;-68
2022/11/04 11:06:24;;;;;;;1.03;0.90;;;16.30;98.10;;;;;;5016196;28;20436;-67
2022/11/04 11:08:53;;;;;;;4.50;0.90;;;16.20;98.20;;;;;;5014936;28;20422;-68
2022/11/04 11:11:40;;;;;;;0.97;0.80;;;16.10;98.30;;;;;;5022881;28;20967;-67
2022/11/04 11:14:27;;;;;;;0.83;0.80;;;15.90;98.70;;;;;;5035664;28;20423;-67
2022/11/04 11:16:53;;;;;;;1.70;1.60;;;15.80;99.30;;;;;;5035745;28;20432;-67
2022/11/04 11:19:25;;;;;;;1.50;1.40;;;15.70;99.70;;;;;;5035808;28;20411;-66
2022/11/04 11:21:54;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;5035744;28;20501;-68
2022/11/04 11:24:21;;;;;;;1.77;0.90;;;15.40;99.80;;;;;;5035237;28;20829;-68
2022/11/04 11:26:49;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;5022338;28;20938;-67
2022/11/04 11:29:24;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5015962;28;20588;-66
2022/11/04 11:31:51;;;;;;;2.00;0.90;;;15.10;99.90;;;;;;5015706;28;20455;-66
2022/11/04 11:34:30;;;;;;;1.67;0.80;;;15.00;99.90;;;;;;5015302;28;20510;-67
2022/11/04 11:36:57;;;;;;;5.20;1.57;;;14.90;99.90;;;;;;5015901;28;20437;-68
2022/11/04 11:39:34;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5015527;28;20410;-67
2022/11/04 11:42:20;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5014503;28;20460;-65
2022/11/04 11:44:58;;;;;;;1.70;1.70;;;14.60;99.90;;;;;;5016893;28;20837;-65
2022/11/04 11:47:24;;;;;;;7.30;1.50;;;14.60;99.90;;;;;;5035437;28;20416;-65
2022/11/04 11:50:14;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5035470;28;20488;-66
2022/11/04 11:52:41;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5028609;28;20219;-63
2022/11/04 11:55:19;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;5031283;28;20533;-71
2022/11/04 11:57:50;;;;;;;7.23;1.27;;;14.70;99.90;;;;;;5035209;28;20420;-68
2022/11/04 12:00:17;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5055046;28;20404;-70
2022/11/04 12:02:59;;;;;;;1.27;1.10;;;14.90;99.90;;;;;;5054657;28;20426;-69
2022/11/04 12:05:44;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5054631;28;20452;-67
2022/11/04 12:08:16;;;;;;;1.80;0.90;;;14.90;99.90;;;;;;5055036;28;20397;-66
2022/11/04 12:10:51;;;;;;;1.00;0.67;;;15.00;99.90;;;;;;5043293;28;20425;-68
2022/11/04 12:13:39;;;;;;;1.80;1.00;;;15.00;99.90;;;;;;5034268;28;20462;-70
2022/11/04 12:16:39;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5016944;28;20521;-67
2022/11/04 12:19:36;;;;;;;2.03;0.80;;;15.00;99.90;;;;;;5017037;28;20416;-67
2022/11/04 12:22:13;;;;;;;2.03;0.83;;;15.00;99.90;;;;;;5034760;28;20405;-67
2022/11/04 12:24:54;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5030125;28;20451;-65
2022/11/04 12:27:51;;;;;;;11.63;1.40;;;14.90;99.90;;;;;;5029673;28;20559;-64
2022/11/04 12:30:20;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5034778;28;20465;-65
2022/11/04 12:33:23;;;;;;;4.10;1.10;;;14.90;99.90;;;;;;5034459;28;20518;-66
2022/11/04 12:36:10;;;;;;;2.10;1.00;;;14.80;99.90;;;;;;5034074;28;20402;-65
2022/11/04 12:38:53;;;;;;;1.43;0.83;;;14.80;99.90;;;;;;5034848;28;20372;-64
2022/11/04 12:41:36;;;;;;;2.20;1.50;;;14.90;99.90;;;;;;5014803;28;20496;-66
2022/11/04 12:44:12;;;;;;;1.53;0.80;;;14.90;99.90;;;;;;5013711;28;20418;-67
2022/11/04 12:46:55;;;;;;;2.97;0.97;;;14.70;99.90;;;;;;5014389;28;21000;-67
2022/11/04 12:49:50;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5014323;28;20402;-68
2022/11/04 12:52:29;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5014416;28;20460;-65
2022/11/04 12:55:03;;;;;;;1.40;1.20;;;14.60;99.90;;;;;;5024058;28;20419;-67
2022/11/04 12:57:57;;;;;;;2.17;1.37;;;14.70;99.90;;;;;;5033835;28;20437;-66
2022/11/04 13:00:27;;;;;;;1.60;0.80;;;14.60;99.90;;;;;;5028293;28;20384;-64
2022/11/04 13:03:39;;;;;;;0.77;0.70;;;14.70;99.90;;;;;;5015644;28;20404;-64
2022/11/04 13:06:14;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;4997250;28;20455;-65
2022/11/04 13:08:52;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5031627;28;20777;-65
2022/11/04 13:11:30;;;;;;;2.67;0.77;;;14.60;99.90;;;;;;5013222;28;20407;-66
2022/11/04 13:13:58;;;;;;;1.30;0.90;;;14.60;99.90;;;;;;5013479;28;20935;-66
2022/11/04 13:16:24;;;;;;;2.67;0.90;;;14.60;99.90;;;;;;5013851;28;20903;-66
2022/11/04 13:18:51;;;;;;;3.03;1.07;;;14.70;99.90;;;;;;5014006;28;20442;-67
2022/11/04 13:21:26;;;;;;;1.53;0.70;;;14.70;99.90;;;;;;4996289;28;20420;-65
2022/11/04 13:24:29;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5018621;28;20442;-65
2022/11/04 13:26:59;;;;;;;3.23;0.67;;;14.60;99.90;;;;;;5031820;28;20387;-68
2022/11/04 13:29:25;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5017477;28;20430;-66
2022/11/04 13:32:19;;;;;;;1.80;0.73;;;14.60;99.90;;;;;;5013441;28;20432;-65
2022/11/04 13:35:00;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;5024694;28;20400;-65
2022/11/04 13:37:56;;;;;;;1.20;0.90;;;14.60;99.90;;;;;;5013680;28;20376;-63
2022/11/04 13:40:27;;;;;;;0.97;0.90;;;14.60;99.90;;;;;;5013373;28;20835;-65
2022/11/04 13:46:00;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;4995631;28;20935;-67
2022/11/04 13:48:29;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5033061;28;20417;-66
2022/11/04 13:51:06;;;;;;;3.13;0.80;;;14.40;99.90;;;;;;5032850;28;20421;-67
2022/11/04 13:53:47;;;;;;;1.73;0.70;;;14.40;99.90;;;;;;5025209;28;20441;-66
2022/11/04 13:56:31;;;;;;;1.70;0.60;;;14.30;99.90;;;;;;5013307;28;20388;-66
2022/11/04 13:59:02;;;;;;;3.00;1.40;;;14.20;99.90;;;;;;4995651;28;20471;-67
2022/11/04 14:01:30;;;;;;;4.43;1.03;;;14.10;99.90;;;;;;5013659;28;20762;-68
2022/11/04 14:04:28;;;;;;;2.50;1.93;;;14.10;99.90;;;;;;5012837;28;20437;-66
2022/11/04 14:06:57;;;;;;;2.87;1.27;;;14.00;99.90;;;;;;5014239;28;20420;-65
2022/11/04 14:09:32;;;;;;;0.93;0.80;;;14.00;99.90;;;;;;5013631;28;20372;-66
2022/11/04 14:12:10;;;;;;;0.83;0.70;;;14.00;99.90;;;;;;5013329;28;20510;-67
2022/11/04 14:14:39;;;;;;;1.77;1.30;;;14.00;99.90;;;;;;5012828;28;20419;-67
2022/11/04 14:17:33;;;;;;;2.00;0.97;;;14.00;99.90;;;;;;5013512;28;20753;-65
2022/11/04 14:19:59;;;;;;;1.70;1.10;;;13.90;99.90;;;;;;5013263;28;20724;-67
2022/11/04 14:22:53;;;;;;;2.23;1.10;;;13.90;99.90;;;;;;5017583;28;20401;-68
2022/11/04 14:25:39;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5036656;28;20415;-66
2022/11/04 14:28:08;;;;;;;1.60;0.83;;;14.00;99.90;;;;;;5036729;28;20511;-66
2022/11/04 14:30:50;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5036867;28;20380;-67
2022/11/04 14:33:45;;;;;;;3.30;0.97;;;13.90;99.90;;;;;;5036418;28;20797;-66
2022/11/04 14:36:20;;;;;;;1.93;0.87;;;13.80;99.90;;;;;;5036833;28;20387;-67
2022/11/04 14:39:09;;;;;;;1.10;0.90;;;13.70;99.90;;;;;;5021070;28;20421;-67
2022/11/04 14:41:52;;;;;;;2.43;1.30;;;13.60;99.90;;;;;;5016826;28;20762;-66
2022/11/04 14:44:25;;;;;;;2.03;1.60;;;13.50;99.90;;;;;;5015756;28;20432;-66
2022/11/04 14:46:57;;;;;;;0.87;0.60;;;13.30;99.90;;;;;;5016721;28;20804;-67
2022/11/04 14:49:38;;;;;;;2.30;0.70;;;13.20;99.90;;;;;;5016816;28;20873;-67
2022/11/04 14:52:21;;;;;;;1.23;0.70;;;13.00;99.90;;;;;;5016817;28;20464;-66
2022/11/04 14:54:48;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5016256;28;20843;-66
2022/11/04 14:57:13;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5016608;28;20800;-68
2022/11/04 14:59:39;;;;;;;1.63;0.80;;;12.50;99.90;;;;;;4998196;28;20420;-66
2022/11/04 15:02:13;;;;;;;1.33;0.67;;;12.30;99.90;;;;;;5014318;28;20177;-68
2022/11/04 15:05:02;;;;;;;1.73;0.80;;;12.20;99.90;;;;;;5013876;28;20263;-68
2022/11/04 15:07:37;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5011336;28;20490;-68
2022/11/04 15:10:23;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;5014034;28;20500;-67
2022/11/04 15:12:49;;;;;;;0.87;0.77;;;11.80;99.90;;;;;;5013772;28;20460;-67
2022/11/04 15:15:37;;;;;;;0.93;0.77;;;11.70;99.90;;;;;;5014907;28;20439;-67
2022/11/04 15:18:30;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5016021;28;20400;-67
2022/11/04 15:20:59;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5014910;28;20830;-67
2022/11/04 15:23:34;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;5015974;28;20936;-69
2022/11/04 15:26:00;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;5015969;28;20407;-68
2022/11/04 15:28:29;;;;;;;9.10;0.83;;;11.50;99.90;;;;;;4998137;28;21004;-69
2022/11/04 15:30:59;;;;;;;5.60;1.10;;;11.40;99.90;;;;;;5015804;28;20419;-68
2022/11/04 15:33:26;;;;;;;0.80;0.47;;;11.40;99.90;;;;;;5014790;28;20455;-67
2022/11/04 15:35:53;;;;;;;0.93;0.87;;;11.40;99.90;;;;;;5015747;28;20488;-66
2022/11/04 15:38:19;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5034888;28;20420;-66
2022/11/04 15:40:45;;;;;;;5.50;1.23;;;11.30;99.90;;;;;;5035366;28;20404;-65
2022/11/04 15:43:13;;;;;;;1.50;1.10;;;11.20;99.90;;;;;;5017149;28;20418;-65
2022/11/04 15:45:51;;;;;;;1.85;0.82;;;11.20;99.90;;;;;;5035159;28;20414;-66
2022/11/04 15:48:30;;;;;;;2.00;0.80;;;11.20;99.90;;;;;;5035251;28;20174;-65
2022/11/04 15:51:22;;;;;;;2.45;1.20;;;11.10;99.90;;;;;;5033169;28;20433;-67
2022/11/04 15:54:06;;;;;;;0.95;0.80;;;11.10;99.90;;;;;;5014953;28;20564;-65
2022/11/04 15:57:00;;;;;;;2.70;1.00;;;11.00;99.90;;;;;;5015451;28;20229;-67
2022/11/04 15:59:29;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5011318;28;20546;-67
2022/11/04 16:01:55;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5015244;28;20417;-66
2022/11/04 16:04:25;;;;;;;1.10;1.05;;;10.90;99.90;;;;;;5014421;28;20226;-67
2022/11/04 16:07:21;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5026565;28;20246;-66
2022/11/04 16:09:53;;;;;;;1.30;1.00;;;10.90;99.90;;;;;;5034676;28;20411;-66
2022/11/04 16:12:36;;;;;;;2.65;1.33;;;10.80;99.90;;;;;;5034784;28;20558;-67
2022/11/04 16:15:02;;;;;;;0.85;0.80;;;10.80;99.90;;;;;;5034518;28;20249;-67
2022/11/04 16:17:28;;;;;;;5.50;1.15;;;10.80;99.90;;;;;;5034878;28;20246;-65
2022/11/04 16:20:04;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5034607;28;20205;-66
2022/11/04 16:22:37;;;;;;;1.50;1.27;;;10.70;99.90;;;;;;5014769;28;20520;-65
2022/11/04 16:25:06;;;;;;;3.15;1.33;;;10.70;99.90;;;;;;5014713;28;20187;-65
2022/11/04 16:27:34;;;;;;;3.17;2.97;;;10.60;99.90;;;;;;5014738;28;20175;-65
2022/11/04 16:30:26;;;;;;;2.40;1.65;;;10.60;99.90;;;;;;5013416;28;20600;-65
2022/11/04 16:32:54;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5032105;28;20610;-66
2022/11/04 16:35:23;;;;;;;1.52;1.40;;;10.60;99.90;;;;;;5034296;28;20191;-67
2022/11/04 16:37:50;;;;;;;1.27;1.20;;;10.60;99.90;;;;;;5034309;28;20209;-65
2022/11/04 16:40:16;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5034091;28;20188;-68
2022/11/04 16:42:44;;;;;;;4.22;1.50;;;10.60;99.90;;;;;;5033375;28;20221;-67
2022/11/04 16:45:25;;;;;;;3.63;2.42;;;10.60;99.90;;;;;;5018144;28;20223;-66
2022/11/04 16:47:51;;;;;;;2.63;2.35;;;10.60;99.90;;;;;;5014443;28;20174;-66
2022/11/04 16:50:17;;;;;;;2.28;1.88;;;10.60;99.90;;;;;;5014471;28;20598;-66
2022/11/04 16:52:43;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5013861;28;20714;-68
2022/11/04 16:55:13;;;;;;;1.67;1.58;;;10.50;99.90;;;;;;5013993;28;20664;-65
2022/11/04 16:57:39;;;;;;;2.33;1.80;;;10.50;99.90;;;;;;5014241;28;20167;-65
2022/11/04 17:00:05;;;;;;;1.53;1.43;;;10.50;99.90;;;;;;5030057;28;20663;-67
2022/11/04 17:02:36;;;;;;;7.25;2.10;;;10.60;99.90;;;;;;5015551;28;20885;-67
2022/11/04 17:05:03;;;;;;;2.88;2.08;;;10.60;99.90;;;;;;5033251;28;20304;-67
2022/11/04 17:07:29;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;5033684;28;20179;-67
2022/11/04 17:09:55;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5033920;28;20191;-65
2022/11/04 17:12:20;;;;;;;2.70;2.37;;;10.60;99.90;;;;;;5033565;28;20198;-66
2022/11/04 17:14:46;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5031572;28;20192;-65
2022/11/04 17:17:12;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5013839;28;20183;-66
2022/11/04 17:19:37;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5013808;28;20172;-67
2022/11/04 17:22:06;;;;;;;2.47;2.07;;;10.50;99.90;;;;;;5013855;28;20181;-66
2022/11/04 17:24:33;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;5013904;28;20291;-67
2022/11/04 17:26:58;;;;;;;4.40;2.15;;;10.50;99.90;;;;;;5013807;28;20173;-67
2022/11/04 17:29:24;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5013885;28;20183;-69
2022/11/04 17:31:51;;;;;;;2.77;2.57;;;10.50;99.90;;;;;;5013580;28;20226;-68
2022/11/04 17:34:17;;;;;;;4.65;4.25;;;10.40;99.90;;;;;;5013172;28;20180;-68
2022/11/04 17:36:44;;;;;;;7.47;5.40;;;10.40;99.90;;;;;;5014596;28;20251;-68