Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:38;;;;;;;9.30;8.80;;;12.10;99.90;;;;;;4984293;28;20209;-78
2023/08/07 00:04:05;;;;;;;9.57;8.93;;;12.10;99.90;;;;;;4978557;28;20736;-78
2023/08/07 00:06:34;;;;;;;9.20;8.60;;;12.10;99.90;;;;;;4982809;28;20728;-78
2023/08/07 00:09:00;;;;;;;9.50;8.90;;;12.10;99.90;;;;;;4982250;28;20230;-78
2023/08/07 00:11:28;;;;;;;9.20;8.60;;;12.10;99.90;;;;;;4989757;28;20245;-77
2023/08/07 00:13:55;;;;;;;9.00;8.40;;;12.10;99.90;;;;;;4980582;28;20203;-77
2023/08/07 00:16:22;;;;;;;9.20;8.60;;;12.10;99.90;;;;;;4977817;28;20281;-78
2023/08/07 00:18:49;;;;;;;9.80;9.20;;;12.10;99.90;;;;;;4988965;28;20776;-77
2023/08/07 00:21:15;;;;;;;10.07;9.03;;;12.10;99.90;;;;;;4978105;28;20202;-78
2023/08/07 00:23:43;;;;;;;9.70;9.00;;;12.10;99.90;;;;;;4982379;28;20251;-79
2023/08/07 00:26:10;;;;;;;9.60;9.00;;;12.00;99.90;;;;;;4976803;28;20217;-78
2023/08/07 00:28:37;;;;;;;9.73;9.13;;;12.00;99.90;;;;;;4981774;28;20223;-78
2023/08/07 00:31:04;;;;;;;10.27;9.63;;;12.00;99.90;;;;;;4980575;28;20266;-78
2023/08/07 00:33:31;;;;;;;10.13;9.53;;;12.00;99.90;;;;;;4989981;28;20200;-78
2023/08/07 00:35:58;;;;;;;10.10;9.40;;;12.00;99.90;;;;;;4992645;28;20201;-78
2023/08/07 00:38:25;;;;;;;9.50;9.00;;;12.00;99.90;;;;;;4992500;28;20250;-76
2023/08/07 00:40:53;;;;;;;9.90;9.20;;;12.00;99.90;;;;;;4980377;28;20205;-78
2023/08/07 00:43:20;;;;;;;9.87;9.17;;;12.00;99.90;;;;;;4980946;28;20207;-77
2023/08/07 00:45:48;;;;;;;10.10;9.50;;;12.00;99.90;;;;;;4973079;28;20752;-78
2023/08/07 00:48:16;;;;;;;9.60;9.00;;;12.00;99.90;;;;;;4989004;28;20207;-77
2023/08/07 00:50:44;;;;;;;10.20;9.50;;;12.00;99.90;;;;;;4976066;28;20223;-78
2023/08/07 00:53:11;;;;;;;9.80;9.20;;;11.90;99.90;;;;;;4978305;28;20265;-78
2023/08/07 00:55:38;;;;;;;9.93;9.23;;;11.90;99.90;;;;;;4981072;28;20203;-77
2023/08/07 00:58:06;;;;;;;10.17;9.50;;;11.80;99.90;;;;;;4985831;28;20261;-78
2023/08/07 01:00:33;;;;;;;9.80;9.17;;;11.80;99.90;;;;;;4990645;28;20207;-78
2023/08/07 01:03:01;;;;;;;10.10;9.40;;;11.80;99.90;;;;;;5000299;28;20207;-78
2023/08/07 01:05:27;;;;;;;10.20;9.60;;;11.70;99.90;;;;;;4992242;28;20213;-78
2023/08/07 01:07:55;;;;;;;10.10;9.50;;;11.80;99.90;;;;;;4996228;28;20732;-77
2023/08/07 01:10:32;;;;;;;10.10;9.40;;;11.70;99.90;;;;;;4979447;28;20233;-77
2023/08/07 01:13:09;;;;;;;9.90;9.30;;;11.70;99.90;;;;;;5005432;28;20207;-78
2023/08/07 01:15:38;;;;;;;9.50;8.90;;;11.70;99.90;;;;;;4976585;28;20693;-78
2023/08/07 01:18:08;;;;;;;9.63;9.03;;;11.80;99.90;;;;;;4977617;28;20211;-77
2023/08/07 01:20:35;;;;;;;9.47;8.87;;;11.70;99.90;;;;;;4989034;28;20571;-78
2023/08/07 01:23:03;;;;;;;9.20;8.70;;;11.60;99.90;;;;;;4982422;28;20206;-77
2023/08/07 01:25:31;;;;;;;9.93;9.27;;;11.60;99.90;;;;;;4990101;28;20531;-77
2023/08/07 01:28:05;;;;;;;9.80;9.20;;;11.60;99.90;;;;;;4995323;28;20209;-78
2023/08/07 01:30:37;;;;;;;9.87;9.07;;;11.60;99.90;;;;;;4991080;28;20246;-78
2023/08/07 01:33:11;;;;;;;9.23;8.73;;;11.60;99.90;;;;;;4993824;28;20309;-78
2023/08/07 01:35:42;;;;;;;9.33;8.63;;;11.50;99.90;;;;;;4972489;28;20311;-78
2023/08/07 01:38:13;;;;;;;9.20;8.60;;;11.50;99.90;;;;;;4978802;28;20210;-78
2023/08/07 01:40:42;;;;;;;9.40;8.77;;;11.50;99.90;;;;;;4991175;28;20286;-78
2023/08/07 01:43:09;;;;;;;9.27;8.67;;;11.50;99.90;;;;;;4996225;28;20208;-77
2023/08/07 01:45:36;;;;;;;9.50;8.90;;;11.50;99.90;;;;;;4983192;28;20198;-77
2023/08/07 01:48:04;;;;;;;9.50;8.83;;;11.50;99.90;;;;;;4991696;28;20220;-78
2023/08/07 01:50:31;;;;;;;9.23;8.63;;;11.40;99.90;;;;;;4976144;28;20256;-78
2023/08/07 01:52:58;;;;;;;10.30;9.57;;;11.40;99.90;;;;;;4979751;28;20273;-78
2023/08/07 01:55:27;;;;;;;10.27;9.57;;;11.40;99.90;;;;;;4980946;28;20206;-77
2023/08/07 01:57:53;;;;;;;10.80;10.10;;;11.40;99.90;;;;;;4972520;28;20630;-77
2023/08/07 02:00:21;;;;;;;10.70;10.03;;;11.30;99.90;;;;;;4972313;28;20214;-77
2023/08/07 02:02:48;;;;;;;10.00;9.40;;;11.30;99.90;;;;;;4984640;28;20206;-77
2023/08/07 02:05:15;;;;;;;10.07;9.37;;;11.40;99.90;;;;;;4976841;28;20248;-78
2023/08/07 02:07:43;;;;;;;10.07;9.47;;;11.30;99.90;;;;;;4977891;28;20214;-78
2023/08/07 02:10:10;;;;;;;9.80;9.20;;;11.30;99.90;;;;;;4976829;28;20226;-76
2023/08/07 02:12:39;;;;;;;10.07;9.40;;;11.30;99.90;;;;;;4977365;28;20229;-77
2023/08/07 02:15:07;;;;;;;10.23;9.63;;;11.30;99.90;;;;;;4997328;28;20325;-78
2023/08/07 02:17:35;;;;;;;9.83;9.13;;;11.30;99.90;;;;;;4998707;28;20660;-78
2023/08/07 02:20:02;;;;;;;10.87;9.77;;;11.30;99.90;;;;;;4975885;28;20700;-78
2023/08/07 02:22:29;;;;;;;10.40;9.80;;;11.30;99.90;;;;;;4991907;28;20300;-77
2023/08/07 02:24:56;;;;;;;10.40;9.70;;;11.30;99.90;;;;;;4996312;28;20210;-78
2023/08/07 02:27:22;;;;;;;10.17;9.57;;;11.30;99.90;;;;;;4995432;28;20210;-77
2023/08/07 02:29:51;;;;;;;9.90;9.30;;;11.30;99.90;;;;;;4983311;28;20221;-77
2023/08/07 02:32:18;;;;;;;9.50;8.90;;;11.30;99.90;;;;;;4990196;28;20665;-78
2023/08/07 02:34:46;;;;;;;9.70;9.10;;;11.30;99.90;;;;;;4989644;28;20202;-78
2023/08/07 02:37:12;;;;;;;9.83;9.10;;;11.30;99.90;;;;;;4994816;28;20197;-79
2023/08/07 02:39:39;;;;;;;9.70;9.10;;;11.30;99.90;;;;;;4990835;28;20632;-78
2023/08/07 02:42:07;;;;;;;10.20;9.50;;;11.30;99.90;;;;;;4980612;28;20578;-77
2023/08/07 02:44:34;;;;;;;10.00;9.30;;;11.30;99.90;;;;;;4977224;28;20640;-76
2023/08/07 02:47:02;;;;;;;9.57;8.97;;;11.30;99.90;;;;;;4984577;28;20210;-77
2023/08/07 02:49:29;;;;;;;9.80;9.10;;;11.40;99.90;;;;;;4979618;28;20292;-77
2023/08/07 02:51:55;;;;;;;10.40;9.70;;;11.40;99.90;;;;;;4983312;28;20219;-78
2023/08/07 02:54:22;;;;;;;10.50;9.80;;;11.40;99.90;;;;;;4975037;28;20203;-78
2023/08/07 02:56:49;;;;;;;10.27;9.67;;;11.40;99.90;;;;;;4993082;28;20206;-78
2023/08/07 02:59:16;;;;;;;9.93;9.33;;;11.40;99.90;;;;;;4989816;28;20321;-78
2023/08/07 03:01:43;;;;;;;10.43;9.73;;;11.40;99.90;;;;;;4985829;28;20198;-77
2023/08/07 03:04:11;;;;;;;10.40;9.60;;;11.40;99.90;;;;;;4975453;28;20585;-78
2023/08/07 03:06:38;;;;;;;9.67;9.07;;;11.50;99.90;;;;;;4991506;28;20206;-78
2023/08/07 03:09:05;;;;;;;9.90;9.20;;;11.50;99.90;;;;;;4979654;28;20238;-78
2023/08/07 03:11:32;;;;;;;9.70;9.00;;;11.40;99.90;;;;;;4988730;28;20275;-78
2023/08/07 03:13:58;;;;;;;9.73;8.97;;;11.50;99.90;;;;;;4985951;28;20252;-80
2023/08/07 03:16:25;;;;;;;9.10;8.60;;;11.40;99.90;;;;;;4985621;28;20254;-80
2023/08/07 03:18:52;;;;;;;9.30;8.60;;;11.40;99.90;;;;;;4977689;28;20226;-80
2023/08/07 03:21:20;;;;;;;9.37;8.77;;;11.30;99.90;;;;;;4978396;28;20194;-78
2023/08/07 03:23:47;;;;;;;9.10;8.50;;;11.30;99.90;;;;;;4989479;28;20317;-77
2023/08/07 03:26:14;;;;;;;9.73;9.00;;;11.30;99.90;;;;;;5013788;28;20200;-79
2023/08/07 03:28:42;;;;;;;9.43;8.83;;;11.30;99.90;;;;;;4995403;28;20221;-78
2023/08/07 03:31:09;;;;;;;9.63;9.03;;;11.30;99.90;;;;;;4989965;28;20693;-77
2023/08/07 03:33:37;;;;;;;9.70;8.80;;;11.20;99.90;;;;;;4994451;28;20627;-78
2023/08/07 03:36:05;;;;;;;9.17;8.57;;;11.20;99.90;;;;;;4992020;28;20270;-78
2023/08/07 03:38:34;;;;;;;9.27;8.70;;;11.10;99.90;;;;;;4999135;28;20567;-77
2023/08/07 03:41:01;;;;;;;9.87;9.20;;;11.10;99.90;;;;;;4986855;28;20674;-77
2023/08/07 03:43:29;;;;;;;9.27;8.67;;;11.10;99.90;;;;;;4989913;28;20740;-77
2023/08/07 03:45:57;;;;;;;10.00;9.40;;;11.00;99.90;;;;;;4987320;28;20199;-77
2023/08/07 03:48:23;;;;;;;9.57;8.87;;;11.00;99.90;;;;;;4983123;28;20226;-78
2023/08/07 03:50:51;;;;;;;9.57;8.97;;;11.00;99.90;;;;;;4991987;28;20221;-78
2023/08/07 03:53:18;;;;;;;10.17;9.47;;;11.00;99.90;;;;;;4990894;28;20198;-78
2023/08/07 03:55:52;;;;;;;9.10;8.60;;;10.90;99.90;;;;;;4991539;28;20736;-76
2023/08/07 03:58:21;;;;;;;9.40;8.80;;;10.90;99.90;;;;;;4987935;28;20202;-78
2023/08/07 04:00:48;;;;;;;10.47;9.83;;;11.00;99.90;;;;;;4988274;28;20680;-77
2023/08/07 04:03:15;;;;;;;9.27;8.67;;;11.00;99.90;;;;;;4992397;28;20210;-79
2023/08/07 04:05:41;;;;;;;9.80;9.00;;;11.00;99.90;;;;;;5001217;28;20557;-79
2023/08/07 04:08:08;;;;;;;10.20;9.60;;;11.00;99.90;;;;;;4999293;28;20217;-78
2023/08/07 04:10:35;;;;;;;10.13;9.53;;;11.00;99.90;;;;;;5003871;28;20198;-80
2023/08/07 04:13:03;;;;;;;10.33;9.73;;;11.00;99.90;;;;;;4988890;28;20570;-79
2023/08/07 04:15:30;;;;;;;10.30;9.70;;;11.00;99.90;;;;;;4984765;28;20200;-80
2023/08/07 04:17:57;;;;;;;10.43;9.73;;;11.00;99.90;;;;;;5000365;28;20202;-80
2023/08/07 04:20:25;;;;;;;10.90;10.10;;;11.00;99.90;;;;;;4991632;28;20443;-78
2023/08/07 04:22:52;;;;;;;10.70;10.00;;;11.10;99.90;;;;;;4983760;28;20203;-84
2023/08/07 04:25:22;;;;;;;10.40;9.60;;;11.10;99.90;;;;;;4995606;28;20198;-82
2023/08/07 04:27:48;;;;;;;10.83;10.03;;;11.10;99.90;;;;;;4991972;28;20203;-79
2023/08/07 04:30:17;;;;;;;10.40;9.80;;;11.10;99.90;;;;;;5003155;28;20667;-79
2023/08/07 04:32:43;;;;;;;11.03;10.33;;;11.10;99.90;;;;;;4999481;28;20706;-79
2023/08/07 04:35:10;;;;;;;10.83;10.13;;;11.10;99.90;;;;;;4983605;28;20688;-77
2023/08/07 04:37:37;;;;;;;10.67;9.97;;;11.20;99.90;;;;;;4988882;28;20203;-79
2023/08/07 04:40:05;;;;;;;10.80;10.20;;;11.10;99.90;;;;;;4982319;28;20222;-79
2023/08/07 04:42:32;;;;;;;11.10;10.40;;;11.10;99.90;;;;;;4990322;28;20193;-78
2023/08/07 04:44:59;;;;;;;11.67;10.97;;;11.10;99.90;;;;;;4980350;28;20211;-78
2023/08/07 04:47:29;;;;;;;11.03;10.37;;;11.00;99.90;;;;;;4990349;28;20228;-79
2023/08/07 04:49:56;;;;;;;11.60;10.67;;;11.00;99.90;;;;;;4985510;28;20240;-79
2023/08/07 04:52:22;;;;;;;11.20;10.50;;;11.00;99.90;;;;;;4986173;28;20215;-78
2023/08/07 04:54:49;;;;;;;11.37;10.67;;;11.00;99.90;;;;;;4983852;28;20703;-81
2023/08/07 04:57:16;;;;;;;11.10;10.40;;;11.00;99.90;;;;;;4982628;28;20539;-79
2023/08/07 04:59:43;;;;;;;10.63;10.03;;;11.00;99.90;;;;;;4999869;28;20303;-83
2023/08/07 05:02:09;;;;;;;10.90;10.20;;;11.00;99.90;;;;;;4980915;28;20202;-79
2023/08/07 05:04:38;;;;;;;11.03;10.23;;;11.00;99.90;;;;;;4990257;28;20202;-81
2023/08/07 05:07:08;;;;;;;11.83;10.70;;;11.10;99.90;;;;;;4990808;28;20811;-82
2023/08/07 05:09:34;;;;;;;11.37;10.70;;;11.10;99.90;;;;;;4994259;28;20300;-82
2023/08/07 05:12:01;;;;;;;11.37;10.67;;;11.00;99.90;;;;;;5000166;28;20283;-81
2023/08/07 05:14:29;;;;;;;11.50;10.90;;;11.10;99.90;;;;;;4994638;28;20685;-82
2023/08/07 05:17:07;;;;;;;11.47;10.70;;;11.10;99.90;;;;;;5001426;28;20216;-81
2023/08/07 05:19:33;;;;;;;11.50;10.80;;;11.10;99.90;;;;;;4991305;28;20217;-81
2023/08/07 05:22:02;;;;;;;11.10;10.50;;;11.20;99.90;;;;;;4988383;28;20265;-82
2023/08/07 05:24:34;;;;;;;10.87;10.17;;;11.10;99.90;;;;;;4981825;28;20197;-81
2023/08/07 05:27:01;;;;;;;11.37;10.60;;;11.20;99.90;;;;;;5006017;28;20207;-85
2023/08/07 05:29:27;;;;;;;11.23;10.43;;;11.20;99.90;;;;;;4987843;28;20367;-79
2023/08/07 05:31:54;;;;;;;11.35;10.65;;;11.30;99.90;;;;;;4985016;28;20452;-81
2023/08/07 05:34:21;;;;;;;10.27;9.67;;;11.40;99.90;;;;;;5001592;28;20207;-78
2023/08/07 05:36:48;;;;;;;10.90;10.20;;;11.40;99.90;;;;;;4985317;28;20667;-77
2023/08/07 05:39:17;;;;;;;11.40;10.70;;;11.50;99.90;;;;;;4986922;28;20498;-79
2023/08/07 05:41:43;;;;;;;10.43;9.83;;;11.50;99.90;;;;;;4987887;28;20444;-79
2023/08/07 05:44:10;;;;;;;11.77;11.07;;;11.70;99.90;;;;;;4983994;28;20195;-77
2023/08/07 05:46:37;;;;;;;10.23;9.53;;;11.80;99.90;;;;;;4990989;28;20923;-79
2023/08/07 05:49:04;;;;;;;10.90;10.20;;;11.90;99.90;;;;;;4989257;28;20945;-78
2023/08/07 05:51:30;;;;;;;11.13;10.33;;;11.90;99.90;;;;;;4986998;28;20219;-79
2023/08/07 05:53:57;;;;;;;10.63;9.90;;;11.90;99.90;;;;;;4978319;28;20539;-80
2023/08/07 05:56:25;;;;;;;10.53;9.83;;;12.00;99.90;;;;;;4975290;28;20223;-79
2023/08/07 05:58:52;;;;;;;10.50;9.80;;;12.10;99.90;;;;;;4990898;28;20243;-79
2023/08/07 06:01:19;;;;;;;10.67;9.97;;;12.20;99.90;;;;;;4980951;28;20255;-78
2023/08/07 06:03:46;;;;;;;5.10;3.70;;;12.30;99.90;;;;;;4989363;28;20201;-78
2023/08/07 06:06:13;;;;;;;4.20;3.90;;;12.40;99.90;;;;;;5004371;28;20204;-79
2023/08/07 06:08:40;;;;;;;3.57;3.27;;;12.40;99.90;;;;;;4992733;28;20252;-79
2023/08/07 06:11:08;;;;;;;3.87;3.57;;;12.50;99.90;;;;;;4982596;28;20675;-79
2023/08/07 06:13:36;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;4986505;28;20268;-78
2023/08/07 06:16:03;;;;;;;4.00;3.70;;;12.60;99.90;;;;;;4976966;28;20259;-77
2023/08/07 06:18:29;;;;;;;3.23;2.97;;;12.60;99.90;;;;;;4995906;28;20225;-79
2023/08/07 06:20:57;;;;;;;3.27;3.00;;;12.70;99.90;;;;;;4982735;28;20708;-79
2023/08/07 06:23:24;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;4988780;28;20196;-79
2023/08/07 06:25:51;;;;;;;3.13;2.93;;;12.90;99.90;;;;;;4982948;28;20201;-79
2023/08/07 06:28:18;;;;;;;4.50;3.27;;;12.90;99.90;;;;;;4981636;28;20202;-79
2023/08/07 06:30:46;;;;;;;3.73;3.43;;;13.00;99.90;;;;;;4982223;28;20332;-80
2023/08/07 06:33:12;;;;;;;3.67;2.90;;;13.10;99.90;;;;;;4987260;28;20281;-81
2023/08/07 06:35:39;;;;;;;3.37;3.07;;;13.10;99.90;;;;;;4986189;28;20279;-79
2023/08/07 06:38:09;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;4988938;28;20213;-80
2023/08/07 06:40:36;;;;;;;3.27;2.97;;;13.20;99.90;;;;;;4977484;28;20584;-81
2023/08/07 06:43:03;;;;;;;3.10;2.90;;;13.30;99.90;;;;;;4975956;28;20202;-80
2023/08/07 06:45:30;;;;;;;7.63;6.93;;;13.40;99.90;;;;;;4978981;28;20212;-81
2023/08/07 06:47:58;;;;;;;9.70;9.10;;;13.30;99.90;;;;;;4978146;28;20696;-82
2023/08/07 06:50:25;;;;;;;9.37;8.77;;;13.40;99.90;;;;;;4975940;28;20222;-80
2023/08/07 06:52:52;;;;;;;9.63;9.03;;;13.50;99.90;;;;;;4986549;28;20568;-81
2023/08/07 06:55:19;;;;;;;3.90;3.70;;;13.50;99.90;;;;;;4980154;28;20201;-80
2023/08/07 06:57:45;;;;;;;4.37;4.07;;;13.60;99.90;;;;;;4981046;28;20198;-80
2023/08/07 07:00:13;;;;;;;4.80;4.40;;;13.80;99.90;;;;;;4995289;28;20227;-84
2023/08/07 07:02:40;;;;;;;3.90;3.60;;;13.90;99.90;;;;;;4981742;28;20548;-80
2023/08/07 07:05:09;;;;;;;8.80;8.10;;;14.10;99.90;;;;;;4983641;28;20194;-80
2023/08/07 07:07:35;;;;;;;4.33;3.80;;;14.40;99.90;;;;;;4983682;28;20196;-81
2023/08/07 07:10:02;;;;;;;3.83;3.30;;;14.80;99.90;;;;;;4992966;28;20232;-79
2023/08/07 07:12:29;;;;;;;8.97;8.37;;;14.90;99.90;;;;;;4995813;28;20222;-82
2023/08/07 07:14:56;;;;;;;2.97;2.77;;;15.00;99.90;;;;;;5005494;28;20204;-79
2023/08/07 07:17:23;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;4978257;28;20212;-78
2023/08/07 07:19:50;;;;;;;3.70;3.40;;;15.20;99.90;;;;;;4977876;28;20272;-78
2023/08/07 07:22:20;;;;;;;3.60;3.30;;;15.40;99.90;;;;;;4988779;28;20684;-79
2023/08/07 07:24:47;;;;;;;3.53;2.77;;;15.70;99.90;;;;;;4984727;28;20472;-79
2023/08/07 07:27:14;;;;;;;3.50;2.93;;;15.90;99.90;;;;;;4987597;28;20207;-78
2023/08/07 07:29:41;;;;;;;3.37;3.00;;;16.10;99.90;;;;;;4994052;28;20249;-77
2023/08/07 07:32:11;;;;;;;4.20;2.77;;;16.60;99.90;;;;;;4990608;28;20229;-75
2023/08/07 07:34:37;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;4987368;28;20205;-79
2023/08/07 07:37:05;;;;;;;6.97;6.40;;;16.70;99.90;;;;;;4991350;28;20212;-76
2023/08/07 07:39:35;;;;;;;9.57;8.83;;;16.60;99.90;;;;;;4998314;28;20255;-81
2023/08/07 07:42:01;;;;;;;9.00;8.40;;;16.40;99.90;;;;;;5003398;28;20196;-78
2023/08/07 07:44:29;;;;;;;10.90;10.20;;;16.20;99.90;;;;;;4991203;28;20261;-78
2023/08/07 07:46:55;;;;;;;10.83;10.13;;;16.20;99.90;;;;;;4991719;28;20228;-79
2023/08/07 07:49:22;;;;;;;9.10;8.60;;;16.20;99.90;;;;;;4994095;28;20625;-79
2023/08/07 07:51:49;;;;;;;10.03;9.33;;;16.50;99.90;;;;;;4986343;28;20205;-78
2023/08/07 07:54:16;;;;;;;10.33;9.63;;;17.20;99.90;;;;;;4996222;28;20201;-79
2023/08/07 07:56:44;;;;;;;10.50;9.80;;;17.60;99.90;;;;;;4985720;28;20198;-79
2023/08/07 07:59:12;;;;;;;9.20;8.60;;;18.10;99.90;;;;;;4993315;28;20221;-79
2023/08/07 08:01:38;;;;;;;9.17;8.57;;;18.40;99.90;;;;;;4993076;28;20201;-77
2023/08/07 08:04:05;;;;;;;9.80;9.10;;;19.10;99.90;;;;;;4992335;28;20252;-77
2023/08/07 08:06:32;;;;;;;8.27;7.53;;;19.50;99.90;;;;;;4993545;28;20199;-76
2023/08/07 08:09:01;;;;;;;8.30;7.70;;;19.20;99.90;;;;;;4989325;28;20656;-78
2023/08/07 08:11:28;;;;;;;9.40;8.43;;;19.70;99.90;;;;;;4988269;28;20204;-78
2023/08/07 08:13:56;;;;;;;9.10;8.60;;;19.90;99.90;;;;;;4987828;28;20217;-77
2023/08/07 08:16:23;;;;;;;3.77;3.57;;;20.20;99.90;;;;;;4984887;28;20227;-76
2023/08/07 08:18:49;;;;;;;4.10;2.97;;;19.90;99.90;;;;;;4984214;28;20583;-78
2023/08/07 08:21:16;;;;;;;3.80;2.60;;;19.60;99.90;;;;;;4986798;28;21681;-81
2023/08/07 08:23:50;;;;;;;73.43;8.07;;;19.30;99.90;;;;;;4990962;28;20346;-78
2023/08/07 08:26:17;;;;;;;4.37;2.70;;;19.40;99.90;;;;;;4979623;28;20693;-80
2023/08/07 08:28:44;;;;;;;6.23;2.70;;;19.30;99.90;;;;;;4987666;28;20221;-79
2023/08/07 08:31:12;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;5005732;28;20213;-81
2023/08/07 08:33:40;;;;;;;3.33;2.70;;;20.10;99.90;;;;;;4994416;28;20225;-79
2023/08/07 08:36:06;;;;;;;6.83;6.43;;;20.10;99.90;;;;;;4983835;28;20190;-78
2023/08/07 08:38:33;;;;;;;7.40;6.90;;;19.90;99.90;;;;;;4988561;28;20223;-79
2023/08/07 08:41:03;;;;;;;9.37;8.77;;;19.30;99.90;;;;;;4989715;28;20217;-78
2023/08/07 08:43:35;;;;;;;9.40;8.60;;;19.70;99.90;;;;;;4973980;28;20327;-79
2023/08/07 08:46:04;;;;;;;7.13;6.53;;;19.90;99.90;;;;;;4975661;28;20206;-79
2023/08/07 08:48:36;;;;;;;6.27;5.87;;;19.90;99.90;;;;;;4972871;28;20244;-79
2023/08/07 08:51:04;;;;;;;3.23;2.30;;;19.70;99.90;;;;;;4989826;28;20248;-79
2023/08/07 08:53:32;;;;;;;3.27;3.07;;;20.30;99.90;;;;;;4975634;28;20268;-78
2023/08/07 08:56:00;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;4995203;28;20198;-79
2023/08/07 08:58:28;;;;;;;2.93;2.70;;;21.30;99.90;;;;;;4987117;28;20221;-79
2023/08/07 09:00:54;;;;;;;6.10;5.70;;;21.20;99.90;;;;;;4985336;28;20205;-79
2023/08/07 09:03:22;;;;;;;6.60;6.20;;;20.80;99.90;;;;;;4982270;28;20193;-79
2023/08/07 09:05:53;;;;;;;4.67;4.33;;;20.30;99.90;;;;;;4995562;28;20213;-79
2023/08/07 09:08:22;;;;;;;5.47;5.17;;;20.10;99.90;;;;;;4981610;28;20197;-80
2023/08/07 09:10:49;;;;;;;7.10;6.70;;;20.20;99.90;;;;;;4983602;28;20673;-78
2023/08/07 09:13:20;;;;;;;7.53;7.07;;;20.60;99.90;;;;;;4990169;28;20221;-79
2023/08/07 09:15:50;;;;;;;7.33;6.73;;;20.60;99.90;;;;;;4998620;28;20259;-79
2023/08/07 09:18:17;;;;;;;7.23;6.80;;;20.10;99.90;;;;;;4987964;28;20304;-79
2023/08/07 09:20:44;;;;;;;8.17;7.57;;;20.30;99.90;;;;;;4990135;28;20247;-78
2023/08/07 09:23:13;;;;;;;7.50;7.00;;;20.30;99.90;;;;;;4991548;28;20213;-79
2023/08/07 09:25:39;;;;;;;8.20;7.70;;;20.40;99.90;;;;;;5008107;28;20227;-80
2023/08/07 09:28:07;;;;;;;8.00;7.50;;;20.50;99.90;;;;;;4981512;28;20194;-77
2023/08/07 09:30:36;;;;;;;9.13;8.53;;;21.20;99.90;;;;;;4978608;28;20603;-79
2023/08/07 09:33:04;;;;;;;8.00;7.50;;;21.40;99.90;;;;;;4976837;28;20229;-78
2023/08/07 09:35:33;;;;;;;2.63;2.53;;;22.30;99.90;;;;;;4985754;28;20229;-79
2023/08/07 09:38:00;;;;;;;4.13;3.73;;;22.50;99.90;;;;;;4984921;28;20293;-79
2023/08/07 09:40:30;;;;;;;2.77;2.50;;;22.00;99.90;;;;;;4989226;28;20506;-79
2023/08/07 09:42:57;;;;;;;6.03;5.63;;;21.90;99.90;;;;;;4977357;28;20201;-79
2023/08/07 09:45:25;;;;;;;3.27;3.07;;;21.50;99.90;;;;;;4992779;28;20887;-79
2023/08/07 09:47:59;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;4995328;28;20202;-81
2023/08/07 09:50:27;;;;;;;4.07;3.77;;;21.70;99.90;;;;;;4978356;28;20221;-79
2023/08/07 09:52:55;;;;;;;2.83;2.60;;;21.70;99.90;;;;;;4977486;28;20226;-80
2023/08/07 09:55:22;;;;;;;6.07;5.47;;;21.90;99.90;;;;;;4974466;28;20202;-79
2023/08/07 09:57:50;;;;;;;2.57;2.43;;;22.00;99.90;;;;;;4978679;28;20224;-80
2023/08/07 10:00:19;;;;;;;7.37;6.97;;;21.90;99.90;;;;;;4989389;28;20232;-79
2023/08/07 10:02:48;;;;;;;9.93;9.23;;;21.60;99.90;;;;;;4978586;28;20240;-79
2023/08/07 10:05:15;;;;;;;6.00;5.60;;;21.30;99.90;;;;;;4977597;28;20688;-79
2023/08/07 10:07:42;;;;;;;5.10;4.70;;;20.90;99.90;;;;;;4987030;28;20197;-80
2023/08/07 10:10:10;;;;;;;3.93;3.73;;;20.60;99.90;;;;;;4991430;28;20232;-79
2023/08/07 10:12:38;;;;;;;3.80;3.53;;;20.30;99.90;;;;;;4976261;28;20287;-81
2023/08/07 10:15:07;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;4978467;28;20209;-80
2023/08/07 10:17:34;;;;;;;2.67;2.47;;;20.10;99.90;;;;;;4997322;28;20652;-80
2023/08/07 10:20:01;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;4982834;28;20255;-81
2023/08/07 10:22:31;;;;;;;3.07;2.87;;;20.20;99.90;;;;;;4977263;28;20210;-80
2023/08/07 10:25:01;;;;;;;4.37;4.07;;;19.90;99.90;;;;;;4987186;28;20586;-79
2023/08/07 10:27:30;;;;;;;4.40;4.10;;;19.60;99.90;;;;;;4982845;28;20198;-80
2023/08/07 10:30:00;;;;;;;3.60;2.77;;;19.90;99.90;;;;;;4995234;28;20222;-80
2023/08/07 10:32:29;;;;;;;2.40;2.30;;;20.40;99.90;;;;;;4989552;28;20201;-81
2023/08/07 10:34:56;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;4981369;28;20609;-80
2023/08/07 10:37:47;;;;;;;2.33;2.00;;;20.80;99.90;;;;;;4999203;28;20588;-80
2023/08/07 10:40:14;;;;;;;2.43;2.33;;;20.80;99.90;;;;;;4964412;28;20241;-81
2023/08/07 10:42:58;;;;;;;4.23;3.83;;;20.90;99.90;;;;;;4980156;28;20665;-82
2023/08/07 10:45:25;;;;;;;4.97;4.57;;;20.90;99.90;;;;;;4980930;28;20225;-81
2023/08/07 10:48:03;;;;;;;6.67;6.27;;;20.90;99.90;;;;;;4977969;28;20210;-82
2023/08/07 10:50:32;;;;;;;3.40;2.80;;;21.10;99.90;;;;;;4990221;28;20205;-81
2023/08/07 10:53:01;;;;;;;4.33;2.60;;;21.20;99.90;;;;;;4989126;28;20201;-80
2023/08/07 10:55:33;;;;;;;3.00;2.50;;;21.30;99.90;;;;;;4994433;28;20201;-80
2023/08/07 10:58:00;;;;;;;3.07;2.70;;;21.00;99.90;;;;;;4995190;28;20644;-80
2023/08/07 11:00:28;;;;;;;2.77;2.57;;;20.80;99.90;;;;;;4998475;28;20292;-81
2023/08/07 11:02:55;;;;;;;5.17;4.77;;;20.40;99.90;;;;;;4998752;28;20275;-81
2023/08/07 11:05:25;;;;;;;2.97;2.30;;;20.30;99.90;;;;;;5003605;28;20619;-82
2023/08/07 11:07:54;;;;;;;2.43;2.33;;;20.20;99.90;;;;;;4991824;28;20697;-81
2023/08/07 11:10:21;;;;;;;2.07;1.80;;;20.20;99.90;;;;;;5000123;28;20303;-82
2023/08/07 11:12:49;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;4996043;28;20656;-81
2023/08/07 11:15:16;;;;;;;4.77;4.07;;;19.80;99.90;;;;;;4987218;28;20202;-81
2023/08/07 11:17:42;;;;;;;2.50;2.20;;;19.90;99.90;;;;;;4996334;28;20252;-81
2023/08/07 11:20:12;;;;;;;2.30;2.17;;;20.00;99.90;;;;;;4989122;28;20218;-82
2023/08/07 11:22:41;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;4993031;28;20200;-81
2023/08/07 11:25:15;;;;;;;2.43;2.17;;;20.60;99.90;;;;;;4992020;28;20193;-80
2023/08/07 11:27:44;;;;;;;2.50;2.27;;;20.70;99.90;;;;;;4990599;28;20664;-82
2023/08/07 11:30:13;;;;;;;3.50;2.27;;;20.80;99.90;;;;;;4992383;28;20225;-79
2023/08/07 11:32:40;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5001208;28;20660;-81
2023/08/07 11:35:08;;;;;;;4.67;2.20;;;20.80;99.90;;;;;;4999580;28;20225;-81
2023/08/07 11:37:35;;;;;;;2.77;2.07;;;20.70;99.90;;;;;;4986634;28;20257;-81
2023/08/07 11:40:04;;;;;;;3.17;2.40;;;20.50;99.90;;;;;;4985365;28;20249;-81
2023/08/07 11:42:31;;;;;;;4.77;1.90;;;20.10;99.90;;;;;;4987431;28;20201;-82
2023/08/07 11:44:58;;;;;;;4.93;4.63;;;19.70;99.90;;;;;;4989923;28;20764;-79
2023/08/07 11:47:25;;;;;;;8.20;7.53;;;19.30;99.90;;;;;;5000477;28;20208;-81
2023/08/07 11:49:53;;;;;;;6.77;6.33;;;19.30;99.90;;;;;;4999342;28;20233;-82
2023/08/07 11:52:21;;;;;;;5.87;5.37;;;19.20;99.90;;;;;;4998231;28;20204;-82
2023/08/07 11:54:49;;;;;;;7.40;6.90;;;19.20;99.90;;;;;;4993121;28;20226;-82
2023/08/07 11:57:18;;;;;;;3.50;3.27;;;19.30;99.90;;;;;;4998036;28;20288;-82
2023/08/07 11:59:50;;;;;;;3.50;3.30;;;19.40;99.90;;;;;;5002060;28;20252;-81
2023/08/07 12:02:22;;;;;;;5.17;4.87;;;19.30;99.90;;;;;;4978636;28;20198;-85
2023/08/07 12:04:49;;;;;;;3.73;3.53;;;19.40;99.90;;;;;;4992485;28;20201;-79
2023/08/07 12:07:19;;;;;;;3.20;3.00;;;19.60;99.90;;;;;;4989523;28;20340;-83
2023/08/07 12:09:46;;;;;;;5.10;3.90;;;19.50;99.90;;;;;;4982810;28;20742;-82
2023/08/07 12:12:13;;;;;;;7.97;7.57;;;19.30;99.90;;;;;;4978031;28;20281;-82
2023/08/07 12:14:41;;;;;;;7.90;7.40;;;18.90;99.90;;;;;;4994414;28;20220;-82
2023/08/07 12:17:10;;;;;;;8.10;7.53;;;18.70;99.90;;;;;;4992032;28;20204;-82
2023/08/07 12:19:38;;;;;;;8.03;7.53;;;18.50;99.90;;;;;;4992672;28;20232;-81
2023/08/07 12:22:07;;;;;;;8.00;7.50;;;18.30;99.90;;;;;;4985617;28;20215;-80
2023/08/07 12:24:35;;;;;;;8.07;7.57;;;18.10;99.90;;;;;;4977075;28;20248;-81
2023/08/07 12:27:02;;;;;;;7.90;7.40;;;18.00;99.90;;;;;;4978275;28;20208;-83
2023/08/07 12:29:29;;;;;;;8.10;7.60;;;18.00;99.90;;;;;;4992434;28;20251;-82
2023/08/07 12:31:58;;;;;;;8.80;8.20;;;17.90;99.90;;;;;;4985152;28;20205;-82
2023/08/07 12:34:26;;;;;;;8.10;7.50;;;17.80;99.90;;;;;;4976909;28;20259;-82
2023/08/07 12:36:52;;;;;;;8.40;7.90;;;17.70;99.90;;;;;;4991414;28;20676;-81
2023/08/07 12:39:20;;;;;;;8.30;7.80;;;17.50;99.90;;;;;;4977429;28;20227;-82
2023/08/07 12:41:48;;;;;;;8.10;7.60;;;17.40;99.90;;;;;;5002560;28;20198;-81
2023/08/07 12:44:15;;;;;;;8.30;7.80;;;17.30;99.90;;;;;;4977031;28;20206;-81
2023/08/07 12:46:42;;;;;;;8.10;7.60;;;17.30;99.90;;;;;;4979247;28;20241;-81