Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:39;;;;;;;3.83;2.70;;;4.20;99.90;;;;;;6314267;22;20015;-91
2022/04/27 00:04:35;;;;;;;6.03;2.83;;;4.40;99.90;;;;;;6286873;22;20098;-92
2022/04/27 00:07:33;;;;;;;6.15;3.45;;;4.30;99.90;;;;;;6241206;22;20019;-91
2022/04/27 00:10:29;;;;;;;3.97;3.05;;;4.30;99.90;;;;;;6264658;22;20324;-92
2022/04/27 00:13:46;;;;;;;7.55;3.20;;;4.10;99.90;;;;;;6257930;22;20062;-92
2022/04/27 00:16:28;;;;;;;;;;;;;;;;;;;;;
2022/04/27 00:19:27;;;;;;;4.05;3.63;;;4.40;99.90;;;;;;6288963;22;20019;-92
2022/04/27 00:21:57;;;;;;;4.65;3.25;;;4.00;99.90;;;;;;6264314;22;20443;-92
2022/04/27 00:25:03;;;;;;;5.47;3.80;;;2.50;99.90;;;;;;6287013;22;20064;-91
2022/04/27 00:27:52;;;;;;;;;;;;;;;;;;;;;
2022/04/27 00:34:15;;;;;;;7.15;3.08;;;3.70;99.90;;;;;;6288909;22;20102;-91
2022/04/27 00:37:19;;;;;;;6.82;4.32;;;3.90;99.90;;;;;;6291255;22;20526;-92
2022/04/27 00:39:48;;;;;;;5.82;3.35;;;3.70;99.90;;;;;;6265504;22;20026;-92
2022/04/27 00:42:24;;;;;;;4.30;3.28;;;5.00;99.90;;;;;;6287265;22;20018;-92
2022/04/27 00:45:13;;;;;;;6.10;2.88;;;3.80;99.90;;;;;;6261660;22;20481;-91
2022/04/27 00:47:56;;;;;;;3.92;3.53;;;4.00;99.90;;;;;;6281012;22;20023;-92
2022/04/27 00:50:25;;;;;;;6.93;3.25;;;5.10;99.90;;;;;;6256169;22;20089;-92
2022/04/27 00:52:54;;;;;;;3.92;3.53;;;2.80;99.90;;;;;;6280236;22;20125;-93
2022/04/27 00:58:37;;;;;;;4.95;3.90;;;2.60;99.90;;;;;;6289725;22;20015;-92
2022/04/27 01:01:26;;;;;;;15.00;4.03;;;3.70;99.90;;;;;;6279650;22;20026;-92
2022/04/27 01:07:11;;;;;;;8.40;3.83;;;3.80;99.90;;;;;;6300747;22;20478;-92
2022/04/27 01:10:23;;;;;;;7.38;4.00;;;3.30;99.90;;;;;;6259793;22;20090;-92
2022/04/27 01:12:52;;;;;;;4.82;3.40;;;3.80;99.90;;;;;;6257573;22;20015;-93
2022/04/27 01:15:42;;;;;;;5.35;4.28;;;3.80;99.90;;;;;;6280814;22;20398;-93
2022/04/27 01:18:23;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:21:11;;;;;;;6.32;3.83;;;3.90;99.90;;;;;;6282009;22;20019;-93
2022/04/27 01:23:48;;;;;;;10.90;3.78;;;5.40;99.90;;;;;;6257165;22;20020;-93
2022/04/27 01:26:27;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:29:04;;;;;;;7.28;3.72;;;4.00;99.90;;;;;;6306715;22;20046;-93
2022/04/27 01:32:38;;;;;;;2.85;2.65;;;4.10;99.90;;;;;;6256971;22;20019;-92
2022/04/27 01:36:06;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:39:37;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:42:57;;;;;;;4.57;3.08;;;3.00;99.90;;;;;;6300928;22;20312;-92
2022/04/27 01:45:52;;;;;;;6.80;3.38;;;3.90;99.90;;;;;;6269538;22;20094;-93
2022/04/27 01:48:57;;;;;;;6.43;3.67;;;4.00;99.90;;;;;;6162395;23;20016;-92
2022/04/27 01:57:14;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:59:56;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:02:24;;;;;;;6.35;4.38;;;4.10;99.90;;;;;;6305159;22;20085;-93
2022/04/27 02:05:11;;;;;;;5.22;3.80;;;5.60;99.90;;;;;;6279244;22;20011;-93
2022/04/27 02:07:48;;;;;;;6.43;3.83;;;4.40;99.90;;;;;;6304393;22;20022;-93
2022/04/27 02:10:14;;;;;;;6.10;3.63;;;4.20;99.90;;;;;;6279594;22;20097;-91
2022/04/27 02:12:45;;;;;;;4.75;4.13;;;4.40;99.90;;;;;;6254082;22;20053;-93
2022/04/27 02:15:29;;;;;;;5.05;4.10;;;3.70;99.90;;;;;;6254183;22;20018;-93
2022/04/27 02:17:57;;;;;;;6.32;3.75;;;4.40;99.90;;;;;;6256955;22;20015;-93
2022/04/27 02:23:41;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:26:19;;;;;;;3.60;3.28;;;5.40;99.90;;;;;;6306378;22;20015;-94
2022/04/27 02:29:28;;;;;;;4.38;3.47;;;4.80;99.90;;;;;;6232605;22;20033;-94
2022/04/27 02:32:01;;;;;;;5.45;3.15;;;5.70;99.90;;;;;;6305894;22;20023;-93
2022/04/27 02:34:55;;;;;;;7.63;4.20;;;3.70;99.90;;;;;;6254937;22;20046;-94
2022/04/27 02:37:26;;;;;;;6.30;4.28;;;5.50;99.90;;;;;;6280354;22;20077;-93
2022/04/27 02:39:58;;;;;;;6.82;4.22;;;4.70;99.90;;;;;;6255427;22;20072;-93
2022/04/27 02:42:42;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:45:18;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:47:47;;;;;;;6.88;3.97;;;4.70;99.90;;;;;;6307439;22;20015;-92
2022/04/27 02:53:24;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:55:58;;;;;;;5.40;3.90;;;4.80;99.90;;;;;;6281016;22;20037;-93
2022/04/27 02:58:30;;;;;;;6.95;4.13;;;6.10;99.90;;;;;;6278410;22;20034;-92
2022/04/27 03:01:02;;;;;;;3.95;3.58;;;4.20;99.90;;;;;;6279464;22;20071;-92
2022/04/27 03:10:05;;;;;;;4.20;3.60;;;5.60;99.90;;;;;;6277431;22;20026;-93
2022/04/27 03:12:58;;;;;;;6.50;3.90;;;6.20;99.90;;;;;;6257522;22;20066;-92
2022/04/27 03:15:34;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:18:29;;;;;;;3.45;3.10;;;5.40;99.90;;;;;;6305609;22;20026;-93
2022/04/27 03:21:05;;;;;;;6.90;3.65;;;6.00;99.90;;;;;;6281692;22;20029;-93
2022/04/27 03:23:59;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:27:10;;;;;;;7.10;3.95;;;5.00;99.90;;;;;;6306545;22;20022;-93
2022/04/27 03:29:49;;;;;;;4.93;3.78;;;5.10;99.90;;;;;;6305773;22;20066;-93
2022/04/27 03:33:01;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:36:12;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:40:05;;;;;;;9.25;4.25;;;5.00;99.90;;;;;;6284837;22;20015;-93
2022/04/27 03:50:03;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:53:11;;;;;;;5.53;3.33;;;6.00;99.90;;;;;;6164039;23;20012;-92
2022/04/27 03:55:48;;;;;;;8.15;4.65;;;5.20;99.90;;;;;;6217996;22;20027;-92
2022/04/27 03:58:22;;;;;;;6.90;3.93;;;5.20;99.90;;;;;;6221848;22;20035;-92
2022/04/27 04:01:20;;;;;;;5.07;4.05;;;5.40;99.90;;;;;;6221847;22;20761;-92
2022/04/27 04:04:05;;;;;;;4.80;4.00;;;6.40;99.90;;;;;;6223749;22;20065;-92
2022/04/27 04:06:50;;;;;;;;;;;;;;;;;;;;;
2022/04/27 04:09:19;;;;;;;4.70;3.95;;;5.20;99.90;;;;;;6224147;22;20090;-92
2022/04/27 04:12:00;;;;;;;5.22;3.35;;;5.30;99.90;;;;;;6221965;22;20016;-92
2022/04/27 04:14:38;;;;;;;;;;;;;;;;;;;;;
2022/04/27 04:17:23;;;;;;;4.95;3.92;;;6.70;99.90;;;;;;6253502;22;20011;-92
2022/04/27 04:20:32;;;;;;;8.35;4.68;;;5.30;99.90;;;;;;6279392;22;20054;-92
2022/04/27 04:23:32;;;;;;;6.43;4.03;;;5.50;99.90;;;;;;6255234;22;20019;-92
2022/04/27 04:30:17;;;;;;;;;;;;;;;;;;;;;
2022/04/27 04:33:43;;;;;;;;;;;;;;;;;;;;;
2022/04/27 04:39:49;;;;;;;6.90;4.25;;;4.50;99.90;;;;;;6237818;22;20478;-92
2022/04/27 04:42:54;;;;;;;6.47;3.50;;;5.60;99.90;;;;;;6280544;22;20019;-92
2022/04/27 04:45:36;;;;;;;;;;;;;;;;;;;;;
2022/04/27 04:48:22;;;;;;;5.28;4.35;;;5.40;99.90;;;;;;6259202;22;20022;-92
2022/04/27 04:50:59;;;;;;;9.55;4.65;;;5.50;99.90;;;;;;6235453;22;20015;-91
2022/04/27 04:53:34;;;;;;;5.07;3.42;;;5.50;99.90;;;;;;6281355;22;20011;-91
2022/04/27 04:56:05;;;;;;;6.55;3.45;;;5.50;99.90;;;;;;6255654;22;20064;-92
2022/04/27 04:58:48;;;;;;;5.35;3.42;;;5.60;99.90;;;;;;6256024;22;20011;-91
2022/04/27 05:01:23;;;;;;;5.38;4.20;;;5.70;99.90;;;;;;6254996;22;20042;-91
2022/04/27 05:04:00;;;;;;;4.45;3.65;;;6.80;99.90;;;;;;6231118;22;20590;-91
2022/04/27 05:06:43;;;;;;;7.90;4.82;;;5.80;99.90;;;;;;6255360;22;20376;-91
2022/04/27 05:09:26;;;;;;;;;;;;;;;;;;;;;
2022/04/27 05:11:57;;;;;;;7.22;4.03;;;5.70;99.90;;;;;;6281180;22;20044;-91
2022/04/27 05:15:06;;;;;;;5.32;3.25;;;6.50;99.90;;;;;;6230895;22;20015;-91
2022/04/27 05:17:35;;;;;;;6.05;3.50;;;5.80;99.90;;;;;;6255661;22;20016;-91
2022/04/27 05:20:06;;;;;;;6.32;3.80;;;5.90;99.90;;;;;;6255403;22;20026;-92
2022/04/27 05:23:13;;;;;;;;;;;;;;;;;;;;;
2022/04/27 05:26:16;;;;;;;5.65;3.65;;;6.10;99.90;;;;;;6275205;22;20393;-92
2022/04/27 05:32:03;;;;;;;5.50;3.50;;;5.30;99.90;;;;;;6234311;22;20047;-93
2022/04/27 05:34:56;;;;;;;4.35;3.42;;;5.10;99.90;;;;;;6230173;22;20434;-93
2022/04/27 05:37:58;;;;;;;9.13;4.45;;;7.50;99.90;;;;;;6210750;22;20101;-93
2022/04/27 05:40:49;;;;;;;6.97;4.53;;;5.00;99.90;;;;;;6252979;22;20023;-92
2022/04/27 05:43:39;;;;;;;;;;;;;;;;;;;;;
2022/04/27 05:46:18;;;;;;;;;;;;;;;;;;;;;
2022/04/27 05:48:49;;;;;;;6.45;3.65;;;5.60;99.90;;;;;;6307452;22;20072;-93
2022/04/27 05:51:15;;;;;;;6.05;3.30;;;6.30;99.90;;;;;;6235845;22;20106;-89
2022/04/27 05:54:20;;;;;;;;;;;;;;;;;;;;;
2022/04/27 05:57:02;;;;;;;5.32;4.25;;;6.40;99.90;;;;;;6311189;22;20058;-94
2022/04/27 05:59:34;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;6281420;22;20026;-93
2022/04/27 06:02:08;;;;;;;5.28;3.78;;;6.60;99.90;;;;;;6257695;22;20069;-94
2022/04/27 06:04:34;;;;;;;7.38;4.15;;;6.60;99.90;;;;;;6308765;22;20015;-94
2022/04/27 06:07:00;;;;;;;4.80;3.77;;;6.50;99.90;;;;;;6282233;22;20346;-94
2022/04/27 06:09:26;;;;;;;5.47;3.90;;;6.60;99.90;;;;;;6258066;22;20019;-92
2022/04/27 06:11:52;;;;;;;9.47;3.90;;;6.80;99.90;;;;;;6256370;22;20076;-92
2022/04/27 06:14:24;;;;;;;4.83;3.50;;;6.70;99.90;;;;;;6281426;22;20022;-92
2022/04/27 06:16:50;;;;;;;4.82;3.58;;;8.10;99.90;;;;;;6256973;22;20019;-92
2022/04/27 06:19:16;;;;;;;8.50;4.47;;;6.80;99.90;;;;;;6283939;22;20019;-92
2022/04/27 06:21:47;;;;;;;7.45;4.03;;;8.10;99.90;;;;;;6257209;22;20046;-96
2022/04/27 06:24:13;;;;;;;4.20;3.72;;;7.00;99.90;;;;;;6280685;22;20018;-92
2022/04/27 06:26:38;;;;;;;4.07;3.67;;;7.00;99.90;;;;;;6306576;22;20094;-95
2022/04/27 06:29:14;;;;;;;;;;;;;;;;;;;;;
2022/04/27 06:31:40;;;;;;;5.13;3.25;;;7.20;99.90;;;;;;6307992;22;20339;-89
2022/04/27 06:34:06;;;;;;;6.60;3.53;;;8.00;99.90;;;;;;6279193;22;20030;-90
2022/04/27 06:36:31;;;;;;;7.03;3.10;;;7.30;99.90;;;;;;6281195;22;20023;-90
2022/04/27 06:38:57;;;;;;;4.30;2.83;;;7.30;99.90;;;;;;6281884;22;20019;-89
2022/04/27 06:41:23;;;;;;;3.97;2.70;;;7.50;99.90;;;;;;6281130;22;20531;-85
2022/04/27 06:44:09;;;;;;;3.77;3.20;;;7.50;99.90;;;;;;6280406;22;20102;-94
2022/04/27 06:46:34;;;;;;;4.55;3.25;;;7.50;99.90;;;;;;6278888;22;20061;-87
2022/04/27 06:49:00;;;;;;;5.07;3.03;;;7.50;99.90;;;;;;6278252;22;20019;-87
2022/04/27 06:51:28;;;;;;;4.80;3.40;;;7.60;99.90;;;;;;6279977;22;20038;-90
2022/04/27 06:53:56;;;;;;;3.83;3.42;;;8.40;99.90;;;;;;6278359;22;20026;-89
2022/04/27 06:56:23;;;;;;;3.65;2.70;;;7.70;99.90;;;;;;6252759;22;20046;-88
2022/04/27 06:58:49;;;;;;;2.78;2.40;;;7.80;99.90;;;;;;6304646;22;20064;-88
2022/04/27 07:01:18;;;;;;;4.53;3.03;;;7.80;99.90;;;;;;6278882;22;20015;-88
2022/04/27 07:03:55;;;;;;;3.25;2.60;;;8.30;99.90;;;;;;6278665;22;20019;-90
2022/04/27 07:06:30;;;;;;;3.90;2.55;;;8.00;99.90;;;;;;6278970;22;20018;-90
2022/04/27 07:08:55;;;;;;;4.25;2.33;;;8.00;99.90;;;;;;6278282;22;20514;-87
2022/04/27 07:11:21;;;;;;;2.53;1.80;;;8.10;99.90;;;;;;6252859;22;20057;-88
2022/04/27 07:13:50;;;;;;;4.33;2.17;;;9.20;99.90;;;;;;6304673;22;20504;-89
2022/04/27 07:16:17;;;;;;;2.58;1.60;;;8.20;99.90;;;;;;6303709;22;20021;-85
2022/04/27 07:18:53;;;;;;;2.88;1.75;;;8.30;99.90;;;;;;6278379;22;20015;-89
2022/04/27 07:21:19;;;;;;;4.40;1.35;;;8.30;99.90;;;;;;6254100;22;20025;-90
2022/04/27 07:23:54;;;;;;;1.50;1.10;;;8.40;99.90;;;;;;6278556;22;20038;-89
2022/04/27 07:26:23;;;;;;;2.03;1.55;;;7.70;99.90;;;;;;6278483;22;20065;-89
2022/04/27 07:29:08;;;;;;;1.75;0.82;;;8.50;99.90;;;;;;6253093;22;20019;-90
2022/04/27 07:31:41;;;;;;;1.13;1.02;;;8.60;99.90;;;;;;6278508;22;20385;-89
2022/04/27 07:34:17;;;;;;;4.40;1.20;;;8.70;99.90;;;;;;6303694;22;20019;-91
2022/04/27 07:40:03;;;;;;;1.20;1.05;;;8.40;99.90;;;;;;6273689;22;20023;-91
2022/04/27 07:42:33;;;;;;;;;;;8.80;99.90;;;;;;6278998;22;20393;-93
2022/04/27 07:45:10;;;;;;;1.02;1.00;;;8.90;99.90;;;;;;6253760;22;19919;-92
2022/04/27 07:47:46;;;;;;;1.90;1.10;;;9.10;99.90;;;;;;6256974;22;20045;-91
2022/04/27 07:50:18;;;;;;;1.92;0.95;;;9.10;99.90;;;;;;6278889;22;20047;-92
2022/04/27 07:53:01;;;;;;;1.23;0.82;;;9.10;99.90;;;;;;6281414;22;20019;-96
2022/04/27 07:55:29;;;;;;;3.42;0.98;;;9.20;99.90;;;;;;6256797;22;20011;-92
2022/04/27 07:57:56;;;;;;;1.35;1.23;;;9.30;99.90;;;;;;6281568;22;20049;-94
2022/04/27 08:00:32;;;;;;;2.85;1.42;;;9.30;99.90;;;;;;6280707;22;20023;-96
2022/04/27 08:02:58;;;;;;;1.77;1.23;;;9.40;99.90;;;;;;6255539;22;20026;-88
2022/04/27 08:05:24;;;;;;;0.98;0.75;;;9.60;99.90;;;;;;6282627;22;20039;-96
2022/04/27 08:07:57;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;6294583;22;20069;-96
2022/04/27 08:10:46;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;6266018;22;20011;-96
2022/04/27 08:13:15;;;;;;;0.90;0.88;;;9.60;99.90;;;;;;6266941;22;20019;-96
2022/04/27 08:15:50;;;;;;;2.42;0.98;;;9.70;99.90;;;;;;6311377;22;20012;-95
2022/04/27 08:21:44;;;;;;;4.20;1.23;;;10.00;99.90;;;;;;6295617;22;20038;-91
2022/04/27 08:24:11;;;;;;;2.00;1.10;;;9.80;99.90;;;;;;6280335;22;20023;-94
2022/04/27 08:27:02;;;;;;;1.25;1.02;;;10.00;99.90;;;;;;6282367;22;20060;-92
2022/04/27 08:29:28;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;6260621;22;20478;-93
2022/04/27 08:31:57;;;;;;;2.10;1.13;;;10.20;99.90;;;;;;6283970;22;20019;-95
2022/04/27 08:34:28;;;;;;;1.23;1.02;;;10.20;99.90;;;;;;6283063;22;20015;-95
2022/04/27 08:36:59;;;;;;;1.48;1.38;;;10.20;99.90;;;;;;6263493;22;20015;-96
2022/04/27 08:39:25;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;6287762;22;20073;-92
2022/04/27 08:41:57;;;;;;;1.17;1.08;;;10.20;99.90;;;;;;6285646;22;20098;-93
2022/04/27 08:45:03;;;;;;;1.20;1.08;;;10.20;99.90;;;;;;6280802;22;20015;-92
2022/04/27 08:47:49;;;;;;;1.67;1.20;;;10.40;99.90;;;;;;6274830;22;20019;-92
2022/04/27 08:50:28;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;6256746;22;20018;-92
2022/04/27 08:52:57;;;;;;;1.92;1.33;;;10.50;99.90;;;;;;6282416;22;20018;-91
2022/04/27 08:55:30;;;;;;;1.48;1.10;;;10.60;99.90;;;;;;6280585;22;20011;-89
2022/04/27 09:01:06;;;;;;;2.63;1.45;;;10.80;99.90;;;;;;6320173;22;20052;-96
2022/04/27 09:03:34;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;6255275;22;20148;-89
2022/04/27 09:06:01;;;;;;;1.10;1.05;;;11.00;99.90;;;;;;6254907;22;20018;-86
2022/04/27 09:08:46;;;;;;;1.17;0.85;;;11.00;99.90;;;;;;6280304;22;20019;-92
2022/04/27 09:11:27;;;;;;;1.63;1.00;;;11.10;99.90;;;;;;6230660;22;20019;-94
2022/04/27 09:13:55;;;;;;;4.88;1.50;;;11.30;99.90;;;;;;6282299;22;20572;-95
2022/04/27 09:16:23;;;;;;;1.58;1.00;;;11.30;99.90;;;;;;6282038;22;20094;-95
2022/04/27 09:22:00;;;;;;;1.70;1.58;;;11.20;99.90;;;;;;6282622;22;20019;-95
2022/04/27 09:24:46;;;;;;;2.13;1.10;;;11.30;99.90;;;;;;6256685;22;20022;-95
2022/04/27 09:27:14;;;;;;;1.95;1.40;;;11.40;99.90;;;;;;6256760;22;20021;-94
2022/04/27 09:29:40;;;;;;;2.97;1.15;;;11.40;99.90;;;;;;6283332;22;20007;-94
2022/04/27 09:32:15;;;;;;;1.97;1.00;;;11.50;99.90;;;;;;6231191;22;20156;-95
2022/04/27 09:34:45;;;;;;;4.78;1.42;;;11.40;99.60;;;;;;6257088;22;20268;-94
2022/04/27 09:37:25;;;;;;;1.35;1.05;;;10.40;99.90;;;;;;6256945;22;20011;-94
2022/04/27 09:40:00;;;;;;;2.00;1.30;;;11.40;99.90;;;;;;6257437;22;20061;-95
2022/04/27 09:42:36;;;;;;;3.40;1.10;;;11.40;99.90;;;;;;6257345;22;20340;-95
2022/04/27 09:45:17;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;6257987;22;20015;-95
2022/04/27 09:48:03;;;;;;;1.15;1.05;;;11.30;99.30;;;;;;6283191;22;20094;-96
2022/04/27 09:50:52;;;;;;;0.95;0.90;;;11.30;99.50;;;;;;6256754;22;20019;-95
2022/04/27 09:53:19;;;;;;;1.30;1.20;;;11.40;98.70;;;;;;6256206;22;20022;-95
2022/04/27 09:55:49;;;;;;;3.05;1.15;;;11.40;99.90;;;;;;6282435;22;20015;-95
2022/04/27 09:58:19;;;;;;;1.88;1.67;;;11.20;99.80;;;;;;6255928;22;20019;-96
2022/04/27 10:00:48;;;;;;;3.65;1.25;;;11.40;99.60;;;;;;6232626;22;20019;-95
2022/04/27 10:03:18;;;;;;;2.10;1.50;;;11.50;99.90;;;;;;6256656;22;20019;-94
2022/04/27 10:05:45;;;;;;;5.95;2.03;;;11.60;99.80;;;;;;6257260;22;20019;-96
2022/04/27 10:08:11;;;;;;;;;;;11.60;99.60;;;;;;6256862;22;20023;-96
2022/04/27 10:10:41;;;;;;;0.70;0.65;;;11.70;98.20;;;;;;6255715;22;20370;-96
2022/04/27 10:13:25;;;;;;;1.40;1.10;;;11.60;99.50;;;;;;6256615;22;20050;-96
2022/04/27 10:15:54;;;;;;;2.92;1.17;;;11.60;98.50;;;;;;6282874;22;20011;-96
2022/04/27 10:18:21;;;;;;;1.48;1.23;;;11.70;99.60;;;;;;6255667;22;20019;-96
2022/04/27 10:20:51;;;;;;;3.38;1.33;;;11.70;99.10;;;;;;6282477;22;20019;-96
2022/04/27 10:23:27;;;;;;;2.58;1.85;;;11.60;99.00;;;;;;6256428;22;20019;-96
2022/04/27 10:26:13;;;;;;;3.47;1.40;;;11.60;99.00;;;;;;6282725;22;20019;-96
2022/04/27 10:28:48;;;;;;;3.38;1.67;;;10.80;98.30;;;;;;6255706;22;20076;-96
2022/04/27 10:31:36;;;;;;;2.03;1.38;;;11.60;98.60;;;;;;6256544;22;20019;-96
2022/04/27 10:34:17;;;;;;;1.40;1.17;;;11.70;99.10;;;;;;6256377;22;20386;-96
2022/04/27 10:36:47;;;;;;;2.00;1.40;;;11.60;98.70;;;;;;6257074;22;20022;-96
2022/04/27 10:39:13;;;;;;;2.95;2.10;;;11.60;99.00;;;;;;6256338;22;20098;-96
2022/04/27 10:41:39;;;;;;;5.90;1.63;;;11.60;99.00;;;;;;6256815;22;20343;-96
2022/04/27 10:44:05;;;;;;;2.70;1.35;;;11.60;99.00;;;;;;6282236;22;20019;-96
2022/04/27 10:46:39;;;;;;;2.35;1.55;;;11.50;99.30;;;;;;6256095;22;20019;-96
2022/04/27 10:49:25;;;;;;;4.70;1.83;;;11.50;99.20;;;;;;6257209;22;20058;-96
2022/04/27 10:52:24;;;;;;;1.73;1.52;;;11.50;98.70;;;;;;6256682;22;20015;-96
2022/04/27 10:54:54;;;;;;;2.83;1.83;;;11.60;98.90;;;;;;6260462;22;20015;-96
2022/04/27 10:57:20;;;;;;;2.75;1.92;;;11.60;99.70;;;;;;6256020;22;20069;-96
2022/04/27 10:59:56;;;;;;;1.87;1.47;;;11.70;99.90;;;;;;6255925;22;20458;-96
2022/04/27 11:02:35;;;;;;;4.68;2.33;;;11.60;99.20;;;;;;6257789;22;20026;-95
2022/04/27 11:05:18;;;;;;;4.10;1.58;;;11.70;98.40;;;;;;6256574;22;20015;-96
2022/04/27 11:08:12;;;;;;;2.97;1.67;;;11.70;99.00;;;;;;6257040;22;20026;-96
2022/04/27 11:10:39;;;;;;;2.13;1.92;;;11.80;98.10;;;;;;6258497;22;20094;-96
2022/04/27 11:13:08;;;;;;;2.67;2.10;;;11.80;99.00;;;;;;6258630;22;20019;-96
2022/04/27 11:15:34;;;;;;;2.97;1.63;;;12.00;98.90;;;;;;6256751;22;20015;-96
2022/04/27 11:18:04;;;;;;;3.47;1.77;;;11.90;98.40;;;;;;6231745;22;20021;-96
2022/04/27 11:20:40;;;;;;;3.17;1.60;;;12.00;98.30;;;;;;6257316;22;20015;-96
2022/04/27 11:23:19;;;;;;;5.38;2.33;;;12.10;98.20;;;;;;6255931;22;20027;-96
2022/04/27 11:25:52;;;;;;;2.13;1.88;;;12.10;98.90;;;;;;6256087;22;20022;-96
2022/04/27 11:28:18;;;;;;;3.17;1.73;;;12.20;98.80;;;;;;6257004;22;20026;-96
2022/04/27 11:30:44;;;;;;;;;;;12.20;99.20;;;;;;6257158;22;20019;-96
2022/04/27 11:33:11;;;;;;;2.47;1.55;;;12.20;98.90;;;;;;6281865;22;20242;-96
2022/04/27 11:35:45;;;;;;;1.80;1.70;;;12.10;99.60;;;;;;6255377;22;20012;-96
2022/04/27 11:38:17;;;;;;;3.85;1.92;;;12.20;99.40;;;;;;6256589;22;20023;-96
2022/04/27 11:40:46;;;;;;;3.90;2.38;;;12.10;99.60;;;;;;6282292;22;20011;-96
2022/04/27 11:43:13;;;;;;;1.92;1.83;;;12.10;99.90;;;;;;6258507;22;20019;-96
2022/04/27 11:45:41;;;;;;;;;;;12.00;99.90;;;;;;6232687;22;20046;-96
2022/04/27 11:48:12;;;;;;;;;;;11.90;99.70;;;;;;6259569;22;19919;-96
2022/04/27 11:50:42;;;;;;;1.55;1.45;;;12.00;99.90;;;;;;6256962;22;19989;-96
2022/04/27 11:53:14;;;;;;;3.30;1.60;;;12.00;99.90;;;;;;6256843;22;20020;-96
2022/04/27 11:55:43;;;;;;;4.65;1.88;;;12.00;99.90;;;;;;6256092;22;20063;-96
2022/04/27 11:58:09;;;;;;;4.68;2.30;;;11.80;99.90;;;;;;6282525;22;20023;-96
2022/04/27 12:00:45;;;;;;;;;;;;;;;;;;;;;
2022/04/27 12:03:14;;;;;;;3.67;2.17;;;12.10;99.90;;;;;;6282569;22;20018;-96
2022/04/27 12:05:40;;;;;;;2.38;2.08;;;11.30;99.90;;;;;;6281499;22;20015;-96
2022/04/27 12:08:09;;;;;;;3.40;1.70;;;12.00;99.90;;;;;;6258697;22;20073;-96
2022/04/27 12:10:46;;;;;;;2.58;1.73;;;12.00;99.90;;;;;;6234391;22;20015;-96
2022/04/27 12:13:13;;;;;;;;;;;12.00;99.90;;;;;;6258023;22;20016;-96
2022/04/27 12:15:44;;;;;;;2.42;1.80;;;12.10;99.90;;;;;;6256179;22;19997;-96
2022/04/27 12:18:17;;;;;;;2.47;1.83;;;12.00;99.90;;;;;;6281263;22;20064;-96
2022/04/27 12:20:48;;;;;;;3.05;1.60;;;11.90;99.90;;;;;;6255944;22;20026;-96
2022/04/27 12:23:23;;;;;;;4.18;1.73;;;11.90;99.90;;;;;;6256365;22;20054;-96
2022/04/27 12:25:54;;;;;;;2.90;1.83;;;11.10;99.90;;;;;;6255685;22;20023;-96
2022/04/27 12:28:21;;;;;;;3.75;1.75;;;12.00;99.90;;;;;;6256615;22;20019;-96
2022/04/27 12:30:50;;;;;;;4.40;1.67;;;12.10;99.90;;;;;;6256193;22;20015;-96
2022/04/27 12:34:00;;;;;;;3.55;2.17;;;12.10;99.90;;;;;;6257354;22;20020;-96
2022/04/27 12:39:28;;;;;;;6.10;2.50;;;12.00;99.60;;;;;;6282312;22;20076;-96
2022/04/27 12:42:09;;;;;;;6.13;1.52;;;12.10;99.90;;;;;;6233894;22;20026;-96
2022/04/27 12:44:40;;;;;;;3.05;2.22;;;11.10;99.50;;;;;;6257061;22;20312;-96
2022/04/27 12:47:09;;;;;;;2.92;1.88;;;12.10;99.90;;;;;;6232435;22;20019;-96
2022/04/27 12:49:37;;;;;;;3.95;1.85;;;12.10;99.90;;;;;;6257117;22;20015;-96
2022/04/27 12:52:27;;;;;;;2.05;1.77;;;12.00;99.90;;;;;;6257552;22;20026;-96
2022/04/27 12:55:13;;;;;;;2.22;2.03;;;12.20;99.90;;;;;;6256115;22;20012;-96
2022/04/27 12:57:57;;;;;;;2.42;2.25;;;12.30;99.90;;;;;;6282511;22;20508;-96
2022/04/27 13:00:43;;;;;;;2.72;1.58;;;12.20;99.90;;;;;;6251691;22;20016;-96
2022/04/27 13:03:12;;;;;;;7.53;2.13;;;12.30;99.20;;;;;;6252524;22;20439;-96
2022/04/27 13:05:46;;;;;;;1.58;1.40;;;12.30;99.50;;;;;;6227070;22;20061;-96
2022/04/27 13:08:15;;;;;;;5.80;2.50;;;12.40;99.60;;;;;;6252504;22;20016;-96
2022/04/27 13:13:33;;;;;;;4.38;2.85;;;12.60;99.70;;;;;;6277337;22;20020;-96
2022/04/27 13:16:00;;;;;;;4.00;2.05;;;12.70;99.10;;;;;;6251448;22;20046;-96
2022/04/27 13:18:28;;;;;;;4.72;2.35;;;12.80;99.10;;;;;;6277603;22;20022;-96
2022/04/27 13:20:56;;;;;;;5.95;2.75;;;13.00;99.00;;;;;;6251473;22;20022;-96
2022/04/27 13:23:22;;;;;;;4.20;1.55;;;13.10;98.70;;;;;;6227224;22;20026;-96
2022/04/27 13:25:48;;;;;;;4.80;2.07;;;13.20;98.50;;;;;;6250931;22;20016;-96
2022/04/27 13:28:14;;;;;;;5.38;2.80;;;13.30;98.40;;;;;;6251451;22;20261;-96
2022/04/27 13:30:41;;;;;;;2.47;2.20;;;13.40;98.00;;;;;;6251113;22;20016;-96
2022/04/27 13:33:09;;;;;;;6.45;2.13;;;13.40;97.90;;;;;;6277224;22;20113;-96
2022/04/27 13:35:35;;;;;;;2.42;1.70;;;13.50;97.60;;;;;;6251579;22;20051;-96
2022/04/27 13:38:02;;;;;;;2.38;1.83;;;13.50;96.90;;;;;;6276754;22;20016;-96
2022/04/27 13:40:28;;;;;;;2.97;2.30;;;13.50;96.50;;;;;;6277119;22;20012;-96
2022/04/27 13:42:54;;;;;;;2.57;1.63;;;13.50;96.60;;;;;;6251166;22;20047;-96
2022/04/27 13:45:20;;;;;;;2.50;1.97;;;13.60;96.50;;;;;;6250825;22;20034;-96
2022/04/27 13:47:54;;;;;;;4.60;2.15;;;13.50;96.00;;;;;;6276430;22;20015;-96
2022/04/27 13:50:23;;;;;;;3.78;1.90;;;13.40;95.80;;;;;;6251301;22;20515;-96
2022/04/27 13:52:56;;;;;;;4.18;2.40;;;13.50;95.10;;;;;;6250956;22;20094;-96
2022/04/27 13:55:23;;;;;;;2.70;1.63;;;13.50;95.00;;;;;;6227690;22;20074;-96
2022/04/27 13:57:49;;;;;;;6.28;2.40;;;13.30;94.70;;;;;;6250431;22;20023;-96
2022/04/27 14:00:15;;;;;;;4.82;1.90;;;13.30;94.70;;;;;;6276617;22;20012;-96
2022/04/27 14:02:41;;;;;;;3.35;1.85;;;13.30;94.50;;;;;;6250735;22;20023;-95
2022/04/27 14:05:08;;;;;;;2.40;1.27;;;13.20;94.50;;;;;;6251028;22;20031;-96
2022/04/27 14:07:37;;;;;;;2.13;1.48;;;13.10;94.20;;;;;;6251722;22;20077;-96
2022/04/27 14:10:05;;;;;;;1.90;1.55;;;12.90;93.90;;;;;;6251185;22;20290;-96
2022/04/27 14:15:16;;;;;;;2.55;1.80;;;12.90;94.20;;;;;;6276835;22;20440;-95
2022/04/27 14:20:26;;;;;;;1.83;1.33;;;12.90;94.20;;;;;;6233450;22;20023;-96
2022/04/27 14:22:52;;;;;;;1.52;1.40;;;12.80;93.90;;;;;;6250444;22;20039;-96
2022/04/27 14:25:20;;;;;;;6.33;2.07;;;12.80;94.00;;;;;;6251264;22;20034;-96
2022/04/27 14:27:45;;;;;;;2.78;2.17;;;12.70;94.20;;;;;;6276026;22;20246;-92
2022/04/27 14:30:12;;;;;;;2.20;1.63;;;12.80;94.10;;;;;;6252461;22;20016;-96
2022/04/27 14:32:37;;;;;;;4.65;1.55;;;12.70;94.50;;;;;;6276388;22;20098;-96
2022/04/27 14:35:05;;;;;;;2.27;1.60;;;12.70;94.30;;;;;;6250586;22;20012;-96
2022/04/27 14:37:33;;;;;;;2.20;2.00;;;12.70;94.30;;;;;;6250423;22;20313;-96
2022/04/27 14:40:02;;;;;;;6.55;2.00;;;12.70;94.40;;;;;;6275969;22;20471;-96
2022/04/27 14:42:28;;;;;;;2.00;1.80;;;12.60;94.30;;;;;;6276086;22;20073;-96
2022/04/27 14:44:54;;;;;;;4.82;2.03;;;12.60;94.30;;;;;;6250533;22;20069;-96
2022/04/27 14:47:22;;;;;;;3.27;2.17;;;12.60;94.70;;;;;;6250551;22;20015;-96
2022/04/27 14:49:48;;;;;;;2.97;1.60;;;12.60;95.10;;;;;;6250482;22;20027;-93
2022/04/27 14:52:17;;;;;;;4.57;1.93;;;12.70;95.40;;;;;;6225703;22;20020;-96
2022/04/27 14:54:42;;;;;;;5.32;1.90;;;12.70;95.70;;;;;;6276577;22;20011;-95
2022/04/27 14:57:10;;;;;;;2.00;1.70;;;12.60;95.70;;;;;;6250526;22;20468;-96
2022/04/27 14:59:36;;;;;;;6.03;1.83;;;12.50;95.70;;;;;;6250431;22;20023;-96
2022/04/27 15:02:03;;;;;;;5.43;2.20;;;12.50;95.90;;;;;;6250036;22;20019;-96
2022/04/27 15:04:32;;;;;;;7.07;2.50;;;12.40;95.90;;;;;;6250902;22;20020;-96
2022/04/27 15:07:12;;;;;;;;;;;;;;;;;;;;;
2022/04/27 15:09:44;;;;;;;3.35;2.45;;;12.40;96.20;;;;;;6276207;22;20015;-96
2022/04/27 15:12:10;;;;;;;2.08;1.90;;;12.40;96.20;;;;;;6250502;22;20065;-96
2022/04/27 15:14:36;;;;;;;4.00;2.80;;;12.40;96.10;;;;;;6250070;22;20020;-96
2022/04/27 15:17:03;;;;;;;4.45;3.00;;;12.40;96.20;;;;;;6250069;22;20037;-96
2022/04/27 15:19:29;;;;;;;8.73;1.98;;;12.30;96.10;;;;;;6250671;22;20016;-96
2022/04/27 15:24:41;;;;;;;4.03;1.80;;;12.30;96.10;;;;;;6256842;22;20250;-96
2022/04/27 15:27:11;;;;;;;4.05;2.10;;;12.30;96.00;;;;;;6251722;22;20510;-96
2022/04/27 15:29:38;;;;;;;2.50;2.15;;;11.50;95.70;;;;;;6251756;22;20016;-96
2022/04/27 15:32:06;;;;;;;6.00;2.63;;;12.30;95.80;;;;;;6249926;22;20019;-96