Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:14;;;;;;;10.43;9.25;;;21.20;99.90;;;;;;5030136;28;20465;-60
2022/07/25 00:04:41;;;;;;;12.63;9.07;;;21.10;99.90;;;;;;5030692;28;20079;-60
2022/07/25 00:07:06;;;;;;;9.35;8.25;;;21.30;99.90;;;;;;5027258;28;20036;-61
2022/07/25 00:09:32;;;;;;;9.82;8.15;;;21.20;99.90;;;;;;5034226;28;20033;-61
2022/07/25 00:11:58;;;;;;;13.07;9.48;;;21.10;99.90;;;;;;5025316;28;20052;-60
2022/07/25 00:14:24;;;;;;;9.82;8.52;;;21.00;99.90;;;;;;5037214;28;20032;-61
2022/07/25 00:16:49;;;;;;;9.73;8.73;;;21.00;99.90;;;;;;5033002;28;20660;-60
2022/07/25 00:19:15;;;;;;;11.25;9.27;;;20.90;99.90;;;;;;5034607;28;20065;-61
2022/07/25 00:21:41;;;;;;;10.40;8.27;;;20.90;99.90;;;;;;5030521;28;20036;-61
2022/07/25 00:24:06;;;;;;;9.75;8.85;;;21.00;99.90;;;;;;5029479;28;20022;-61
2022/07/25 00:26:32;;;;;;;9.45;8.38;;;21.00;99.90;;;;;;5025150;28;20026;-60
2022/07/25 00:28:58;;;;;;;11.43;9.02;;;20.90;99.90;;;;;;5029465;28;20102;-62
2022/07/25 00:31:23;;;;;;;10.63;8.75;;;20.90;99.90;;;;;;5026984;28;20033;-61
2022/07/25 00:33:49;;;;;;;10.23;8.80;;;20.90;99.90;;;;;;5029443;28;20091;-61
2022/07/25 00:36:14;;;;;;;9.35;8.20;;;20.80;99.90;;;;;;5030645;28;20124;-61
2022/07/25 00:38:40;;;;;;;12.80;9.18;;;20.70;99.90;;;;;;5027647;28;20033;-61
2022/07/25 00:41:05;;;;;;;11.20;8.65;;;20.60;99.90;;;;;;5031024;28;20056;-61
2022/07/25 00:43:31;;;;;;;10.05;8.10;;;20.70;99.90;;;;;;5029304;28;20025;-60
2022/07/25 00:45:57;;;;;;;10.00;8.45;;;20.50;99.90;;;;;;5029773;28;20025;-61
2022/07/25 00:48:24;;;;;;;10.50;8.65;;;20.60;99.90;;;;;;5026708;28;20163;-61
2022/07/25 00:50:49;;;;;;;9.73;8.63;;;20.60;99.90;;;;;;5030465;28;20033;-61
2022/07/25 00:53:15;;;;;;;12.15;9.23;;;20.60;99.90;;;;;;5038238;28;20048;-60
2022/07/25 00:55:41;;;;;;;11.65;8.90;;;20.60;99.90;;;;;;5032292;28;20114;-61
2022/07/25 00:58:06;;;;;;;10.85;8.73;;;20.60;99.90;;;;;;5025412;28;20072;-61
2022/07/25 01:00:32;;;;;;;11.98;8.77;;;20.50;99.90;;;;;;5032461;28;20115;-61
2022/07/25 01:02:58;;;;;;;9.50;8.60;;;20.50;99.90;;;;;;5030684;28;20169;-61
2022/07/25 01:05:23;;;;;;;11.35;9.10;;;20.40;99.90;;;;;;5031760;28;20104;-61
2022/07/25 01:07:50;;;;;;;10.70;9.00;;;20.40;99.90;;;;;;5030297;28;20345;-60
2022/07/25 01:10:16;;;;;;;10.73;9.15;;;20.50;99.90;;;;;;5027421;28;20029;-61
2022/07/25 01:13:00;;;;;;;12.32;8.85;;;20.50;99.90;;;;;;5024904;28;20387;-61
2022/07/25 01:15:26;;;;;;;10.55;9.27;;;20.50;99.90;;;;;;5030945;28;20064;-61
2022/07/25 01:17:52;;;;;;;9.75;8.75;;;20.50;99.90;;;;;;5038075;28;20316;-60
2022/07/25 01:20:22;;;;;;;9.80;8.80;;;20.50;99.90;;;;;;5033333;28;20053;-61
2022/07/25 01:22:48;;;;;;;10.15;8.85;;;20.30;99.90;;;;;;5030536;28;20556;-60
2022/07/25 01:25:14;;;;;;;10.77;8.90;;;20.30;99.90;;;;;;5028082;28;20037;-60
2022/07/25 01:27:40;;;;;;;12.13;9.68;;;20.30;99.90;;;;;;5028101;28;20025;-60
2022/07/25 01:30:08;;;;;;;9.73;8.73;;;20.30;99.90;;;;;;5025536;28;20116;-59
2022/07/25 01:32:34;;;;;;;11.40;10.20;;;20.20;99.90;;;;;;5029511;28;20045;-59
2022/07/25 01:35:00;;;;;;;13.73;9.23;;;20.10;99.90;;;;;;5029233;28;20068;-59
2022/07/25 01:37:26;;;;;;;10.50;9.40;;;20.20;99.90;;;;;;5032087;28;20029;-61
2022/07/25 01:39:52;;;;;;;9.70;8.80;;;20.10;99.90;;;;;;5025090;28;20461;-61
2022/07/25 01:42:17;;;;;;;14.15;9.20;;;20.00;99.90;;;;;;5034321;28;20756;-61
2022/07/25 01:44:44;;;;;;;10.27;9.15;;;20.10;99.90;;;;;;5024936;28;20417;-60
2022/07/25 01:47:09;;;;;;;10.30;9.27;;;20.10;99.90;;;;;;5034066;28;20025;-60
2022/07/25 01:49:35;;;;;;;10.07;8.38;;;20.00;99.90;;;;;;5027782;28;20048;-61
2022/07/25 01:52:00;;;;;;;10.68;8.95;;;20.10;99.90;;;;;;5029405;28;20556;-60
2022/07/25 01:54:26;;;;;;;12.07;9.25;;;20.10;99.90;;;;;;5023785;28;20416;-61
2022/07/25 01:56:52;;;;;;;10.55;9.30;;;20.10;99.90;;;;;;5027730;28;20224;-61
2022/07/25 01:59:18;;;;;;;11.43;9.63;;;20.10;99.90;;;;;;5026655;28;20295;-60
2022/07/25 02:01:43;;;;;;;10.43;9.05;;;20.10;99.90;;;;;;5038258;28;20078;-61
2022/07/25 02:04:09;;;;;;;12.88;9.65;;;20.10;99.90;;;;;;5029689;28;20608;-61
2022/07/25 02:06:34;;;;;;;11.70;9.43;;;20.10;99.90;;;;;;5027106;28;20048;-61
2022/07/25 02:09:01;;;;;;;10.75;9.60;;;20.00;99.90;;;;;;5023626;28;20087;-62
2022/07/25 02:11:27;;;;;;;10.80;9.48;;;19.90;99.90;;;;;;5028280;28;20470;-61
2022/07/25 02:13:52;;;;;;;12.63;9.23;;;19.90;99.90;;;;;;5040049;28;20100;-61
2022/07/25 02:16:18;;;;;;;11.70;9.07;;;19.90;99.90;;;;;;5042489;28;20058;-61
2022/07/25 02:18:44;;;;;;;10.52;9.43;;;19.80;99.90;;;;;;5045331;28;20037;-61
2022/07/25 02:21:10;;;;;;;9.70;8.80;;;19.90;99.90;;;;;;5046773;28;20021;-61
2022/07/25 02:23:36;;;;;;;11.60;9.30;;;19.90;99.90;;;;;;5033114;28;20032;-61
2022/07/25 02:26:03;;;;;;;10.88;8.68;;;19.90;99.90;;;;;;5040217;28;20215;-60
2022/07/25 02:28:28;;;;;;;10.85;9.05;;;19.80;99.90;;;;;;5037013;28;20481;-60
2022/07/25 02:30:54;;;;;;;14.13;10.10;;;19.70;99.90;;;;;;5029827;28;20033;-61
2022/07/25 02:33:20;;;;;;;13.60;9.38;;;19.80;99.90;;;;;;5034569;28;20095;-61
2022/07/25 02:35:45;;;;;;;11.90;9.32;;;19.80;99.90;;;;;;5033415;28;20037;-60
2022/07/25 02:38:18;;;;;;;10.98;8.93;;;19.70;99.90;;;;;;5032078;28;20065;-61
2022/07/25 02:40:51;;;;;;;10.97;9.30;;;19.70;99.90;;;;;;5027988;28;20023;-61
2022/07/25 02:43:17;;;;;;;10.80;8.73;;;19.80;99.90;;;;;;5028564;28;20626;-60
2022/07/25 02:45:43;;;;;;;9.88;8.82;;;19.80;99.90;;;;;;5032936;28;20037;-61
2022/07/25 02:48:09;;;;;;;11.35;9.60;;;19.70;99.90;;;;;;5030589;28;20076;-61
2022/07/25 02:50:35;;;;;;;10.85;8.80;;;19.70;99.90;;;;;;5033364;28;20030;-60
2022/07/25 02:53:00;;;;;;;11.60;8.73;;;19.70;99.90;;;;;;5032009;28;20025;-61
2022/07/25 02:55:26;;;;;;;10.13;9.02;;;19.70;99.90;;;;;;5028554;28;20029;-60
2022/07/25 02:57:52;;;;;;;11.82;9.05;;;19.70;99.90;;;;;;5030165;28;20657;-61
2022/07/25 03:00:18;;;;;;;11.55;9.55;;;19.70;99.90;;;;;;5033446;28;20026;-60
2022/07/25 03:02:43;;;;;;;9.52;8.57;;;19.60;99.90;;;;;;5032198;28;20748;-60
2022/07/25 03:05:11;;;;;;;13.32;9.30;;;19.60;99.90;;;;;;5032346;28;20021;-61
2022/07/25 03:07:37;;;;;;;9.75;8.40;;;19.50;99.90;;;;;;5039954;28;20103;-60
2022/07/25 03:10:06;;;;;;;11.38;8.73;;;19.50;99.90;;;;;;5031051;28;20079;-60
2022/07/25 03:12:32;;;;;;;11.02;8.98;;;19.60;99.90;;;;;;5028235;28;20037;-61
2022/07/25 03:14:58;;;;;;;9.85;8.65;;;19.60;99.90;;;;;;5033474;28;20044;-62
2022/07/25 03:17:24;;;;;;;10.05;8.93;;;19.50;99.90;;;;;;5039236;28;20401;-60
2022/07/25 03:19:50;;;;;;;10.43;8.60;;;19.60;99.90;;;;;;5036450;28;20384;-61
2022/07/25 03:22:16;;;;;;;10.55;9.07;;;19.50;99.90;;;;;;5026398;28;20047;-60
2022/07/25 03:24:42;;;;;;;14.70;8.82;;;19.50;99.90;;;;;;5029111;28;20096;-60
2022/07/25 03:27:08;;;;;;;12.75;8.63;;;19.50;99.90;;;;;;5027911;28;20021;-60
2022/07/25 03:29:34;;;;;;;11.43;8.50;;;19.30;99.90;;;;;;5032962;28;20381;-60
2022/07/25 03:31:59;;;;;;;9.57;8.55;;;19.40;99.90;;;;;;5033384;28;20040;-61
2022/07/25 03:34:25;;;;;;;9.35;8.45;;;19.40;99.90;;;;;;5029119;28;20587;-60
2022/07/25 03:36:50;;;;;;;10.40;8.55;;;19.40;99.90;;;;;;5032088;28;20479;-60
2022/07/25 03:39:17;;;;;;;9.10;8.18;;;19.60;99.90;;;;;;5030790;28;20112;-61
2022/07/25 03:41:42;;;;;;;9.10;8.10;;;19.50;99.90;;;;;;5030895;28;20373;-60
2022/07/25 03:44:08;;;;;;;12.70;8.80;;;19.50;99.90;;;;;;5027904;28;20104;-61
2022/07/25 03:46:34;;;;;;;10.27;8.38;;;19.50;99.90;;;;;;5032517;28;20029;-61
2022/07/25 03:48:59;;;;;;;10.82;8.55;;;19.60;99.90;;;;;;5034926;28;20029;-60
2022/07/25 03:51:25;;;;;;;10.13;7.78;;;19.70;99.90;;;;;;5037469;28;20092;-61
2022/07/25 03:54:03;;;;;;;8.93;8.00;;;19.70;99.90;;;;;;5028343;28;20025;-60
2022/07/25 03:56:32;;;;;;;10.98;7.97;;;19.60;99.90;;;;;;5030578;28;20513;-60
2022/07/25 03:58:58;;;;;;;10.93;8.38;;;19.70;99.90;;;;;;5042236;28;20093;-61
2022/07/25 04:01:23;;;;;;;10.73;8.25;;;19.70;99.90;;;;;;5038564;28;20118;-61
2022/07/25 04:03:49;;;;;;;11.65;8.40;;;19.70;99.90;;;;;;5031870;28;20542;-61
2022/07/25 04:06:15;;;;;;;10.75;8.27;;;19.80;99.90;;;;;;5030114;28;20368;-61
2022/07/25 04:08:40;;;;;;;11.15;8.25;;;19.80;99.90;;;;;;5026390;28;20037;-60
2022/07/25 04:11:06;;;;;;;10.32;9.07;;;19.80;99.90;;;;;;5033041;28;20606;-61
2022/07/25 04:13:31;;;;;;;10.55;7.93;;;20.00;99.90;;;;;;5031957;28;20020;-60
2022/07/25 04:15:57;;;;;;;10.35;8.10;;;20.00;99.90;;;;;;5031053;28;20033;-60
2022/07/25 04:18:23;;;;;;;12.18;8.35;;;20.10;99.90;;;;;;5045192;28;20105;-60
2022/07/25 04:20:48;;;;;;;10.70;8.25;;;20.10;99.90;;;;;;5031368;28;20023;-60
2022/07/25 04:23:14;;;;;;;9.27;7.93;;;20.10;99.90;;;;;;5033632;28;20017;-61
2022/07/25 04:25:39;;;;;;;9.07;8.07;;;20.20;99.90;;;;;;5030516;28;20021;-61
2022/07/25 04:28:05;;;;;;;11.80;8.50;;;20.20;99.90;;;;;;5030406;28;20082;-60
2022/07/25 04:30:31;;;;;;;11.27;8.07;;;20.20;99.90;;;;;;5029175;28;20032;-61
2022/07/25 04:32:56;;;;;;;9.27;7.63;;;20.20;99.90;;;;;;5031285;28;20033;-61
2022/07/25 04:35:22;;;;;;;10.50;7.82;;;20.30;99.90;;;;;;5028453;28;20030;-61
2022/07/25 04:37:48;;;;;;;9.68;7.93;;;20.30;99.90;;;;;;5029283;28;20103;-60
2022/07/25 04:40:13;;;;;;;10.88;8.05;;;20.30;99.90;;;;;;5027691;28;20071;-61
2022/07/25 04:42:39;;;;;;;11.18;7.93;;;20.30;99.90;;;;;;5033785;28;20053;-60
2022/07/25 04:45:05;;;;;;;12.18;7.95;;;20.40;99.90;;;;;;5031110;28;20034;-60
2022/07/25 04:47:31;;;;;;;9.45;8.02;;;20.30;99.90;;;;;;5034478;28;20031;-61
2022/07/25 04:49:56;;;;;;;12.45;8.60;;;20.30;99.90;;;;;;5030428;28;20033;-61
2022/07/25 04:52:22;;;;;;;11.98;8.25;;;20.30;99.90;;;;;;5028922;28;20521;-61
2022/07/25 04:54:47;;;;;;;11.85;8.45;;;20.30;99.90;;;;;;5036561;28;20071;-60
2022/07/25 04:57:13;;;;;;;11.80;8.30;;;20.30;99.90;;;;;;5032688;28;20037;-62
2022/07/25 04:59:38;;;;;;;10.98;8.05;;;20.40;99.90;;;;;;5034215;28;20056;-61
2022/07/25 05:02:04;;;;;;;8.90;8.00;;;20.30;99.90;;;;;;5037997;28;20029;-60
2022/07/25 05:04:29;;;;;;;10.13;8.50;;;20.50;99.90;;;;;;5030299;28;20625;-61
2022/07/25 05:06:55;;;;;;;9.57;7.85;;;20.50;99.90;;;;;;5038489;28;20304;-61
2022/07/25 05:09:21;;;;;;;11.32;8.75;;;20.70;99.90;;;;;;5026790;28;20147;-61
2022/07/25 05:11:46;;;;;;;9.45;7.95;;;20.60;99.90;;;;;;5029576;28;20049;-61
2022/07/25 05:14:12;;;;;;;11.18;7.88;;;20.60;99.90;;;;;;5045710;28;20064;-61
2022/07/25 05:16:38;;;;;;;10.43;7.63;;;20.60;99.90;;;;;;5030002;28;20034;-61
2022/07/25 05:19:03;;;;;;;11.05;7.97;;;20.70;99.90;;;;;;5040044;28;20028;-61
2022/07/25 05:21:29;;;;;;;9.60;7.65;;;20.70;99.90;;;;;;5029259;28;20021;-61
2022/07/25 05:23:55;;;;;;;13.43;8.07;;;20.70;99.90;;;;;;5029131;28;20108;-60
2022/07/25 05:26:20;;;;;;;10.10;7.70;;;20.90;99.90;;;;;;5032608;28;20075;-61
2022/07/25 05:28:46;;;;;;;9.82;7.68;;;20.90;99.90;;;;;;5029918;28;20021;-60
2022/07/25 05:31:11;;;;;;;10.50;8.18;;;20.90;99.90;;;;;;5029387;28;20029;-61
2022/07/25 05:33:37;;;;;;;13.98;8.35;;;20.80;99.90;;;;;;5032821;28;20037;-60
2022/07/25 05:36:04;;;;;;;11.55;8.20;;;20.90;99.90;;;;;;5037743;28;20036;-61
2022/07/25 05:38:29;;;;;;;10.95;8.23;;;20.90;99.90;;;;;;5026352;28;20220;-61
2022/07/25 05:40:55;;;;;;;8.48;7.57;;;20.80;99.90;;;;;;5033595;28;20230;-61
2022/07/25 05:43:20;;;;;;;10.77;7.35;;;20.80;99.90;;;;;;5037431;28;20073;-61
2022/07/25 05:45:46;;;;;;;10.43;7.97;;;20.80;99.90;;;;;;5026090;28;20052;-61
2022/07/25 05:48:13;;;;;;;11.45;7.53;;;20.90;99.90;;;;;;5036646;28;20029;-61
2022/07/25 05:50:39;;;;;;;10.52;7.60;;;20.90;99.90;;;;;;5026574;28;20026;-61
2022/07/25 05:53:05;;;;;;;13.10;8.30;;;20.90;99.90;;;;;;5028641;28;20022;-61
2022/07/25 05:55:30;;;;;;;9.48;7.93;;;20.90;99.90;;;;;;5035329;28;20042;-60
2022/07/25 05:57:56;;;;;;;11.57;8.25;;;20.90;99.90;;;;;;5029080;28;20411;-60
2022/07/25 06:00:22;;;;;;;10.02;7.80;;;21.00;99.90;;;;;;5027030;28;20036;-60
2022/07/25 06:02:47;;;;;;;10.35;7.95;;;21.10;99.90;;;;;;5046455;28;20087;-61
2022/07/25 06:05:13;;;;;;;12.48;8.32;;;21.20;99.90;;;;;;5024911;28;20044;-61
2022/07/25 06:07:40;;;;;;;10.88;7.63;;;21.30;99.90;;;;;;5029114;28;20021;-61
2022/07/25 06:10:05;;;;;;;10.07;7.78;;;21.50;99.90;;;;;;5029284;28;20697;-61
2022/07/25 06:12:32;;;;;;;10.65;7.45;;;21.80;99.90;;;;;;5030280;28;20045;-61
2022/07/25 06:14:58;;;;;;;12.10;7.85;;;22.00;99.90;;;;;;5031169;28;20022;-61
2022/07/25 06:17:24;;;;;;;12.85;8.13;;;22.20;99.90;;;;;;5043681;28;20495;-60
2022/07/25 06:19:49;;;;;;;10.63;7.47;;;22.40;99.90;;;;;;5036235;28;20021;-61
2022/07/25 06:22:15;;;;;;;12.48;8.13;;;22.50;99.90;;;;;;5024882;28;20474;-60
2022/07/25 06:24:41;;;;;;;11.82;7.50;;;22.70;99.90;;;;;;5028943;28;20092;-60
2022/07/25 06:27:07;;;;;;;11.50;7.82;;;22.80;99.90;;;;;;5026147;28;20018;-60
2022/07/25 06:29:33;;;;;;;10.68;7.10;;;22.90;99.90;;;;;;5033230;28;20032;-61
2022/07/25 06:31:58;;;;;;;10.85;7.30;;;23.10;99.90;;;;;;5026803;28;20092;-60
2022/07/25 06:34:24;;;;;;;7.95;6.47;;;23.20;99.90;;;;;;5027955;28;20029;-60
2022/07/25 06:36:49;;;;;;;8.88;6.40;;;23.30;99.90;;;;;;5026630;28;20115;-61
2022/07/25 06:39:15;;;;;;;8.52;6.45;;;23.40;99.90;;;;;;5029317;28;20036;-60
2022/07/25 06:41:41;;;;;;;9.40;6.90;;;23.40;99.90;;;;;;5029334;28;20108;-61
2022/07/25 06:44:06;;;;;;;11.93;6.50;;;23.50;99.90;;;;;;5028294;28;20030;-61
2022/07/25 06:46:33;;;;;;;8.40;6.70;;;23.60;99.90;;;;;;5024497;28;20445;-62
2022/07/25 06:48:58;;;;;;;9.80;6.65;;;23.70;99.90;;;;;;5030046;28;20108;-61
2022/07/25 06:51:24;;;;;;;10.15;6.10;;;23.70;99.90;;;;;;5028587;28;20448;-60
2022/07/25 06:53:50;;;;;;;7.75;6.22;;;23.80;99.90;;;;;;5030933;28;20286;-60
2022/07/25 06:56:15;;;;;;;10.43;6.32;;;23.90;99.90;;;;;;5029452;28;20024;-61
2022/07/25 06:58:41;;;;;;;10.48;6.25;;;24.30;99.90;;;;;;5027042;28;20462;-60
2022/07/25 07:01:06;;;;;;;8.73;6.55;;;24.50;99.90;;;;;;5033515;28;20033;-61
2022/07/25 07:03:36;;;;;;;11.10;6.80;;;24.40;99.90;;;;;;5036632;28;20032;-60
2022/07/25 07:06:04;;;;;;;8.68;6.03;;;24.50;99.90;;;;;;5026705;28;20091;-60
2022/07/25 07:08:29;;;;;;;9.40;5.90;;;24.60;99.90;;;;;;5029097;28;20040;-62
2022/07/25 07:10:55;;;;;;;9.45;5.93;;;;;;;;;;5033252;28;20029;-61
2022/07/25 07:13:22;;;;;;;9.00;6.10;;;24.80;99.90;;;;;;5031631;28;20022;-61
2022/07/25 07:15:49;;;;;;;8.20;5.82;;;24.90;99.90;;;;;;5031371;28;20021;-60
2022/07/25 07:18:15;;;;;;;8.18;6.07;;;25.00;99.90;;;;;;5049661;28;20102;-60
2022/07/25 07:20:41;;;;;;;8.90;5.88;;;25.00;99.90;;;;;;5032705;28;20032;-61
2022/07/25 07:23:07;;;;;;;10.05;6.35;;;25.10;99.90;;;;;;5032543;28;20477;-61
2022/07/25 07:25:33;;;;;;;11.07;6.35;;;25.20;99.90;;;;;;5035090;28;20120;-60
2022/07/25 07:27:59;;;;;;;8.55;6.38;;;25.30;99.90;;;;;;5026378;28;20340;-61
2022/07/25 07:30:24;;;;;;;8.82;5.63;;;25.30;99.90;;;;;;5041840;28;20052;-61
2022/07/25 07:32:50;;;;;;;8.57;6.18;;;25.20;99.90;;;;;;5028084;28;20373;-61
2022/07/25 07:35:17;;;;;;;14.10;6.90;;;25.20;99.90;;;;;;5031934;28;20405;-61
2022/07/25 07:37:44;;;;;;;14.95;6.82;;;25.20;99.90;;;;;;5031405;28;20401;-61
2022/07/25 07:40:11;;;;;;;11.13;6.57;;;25.10;99.90;;;;;;5033407;28;20042;-61
2022/07/25 07:42:42;;;;;;;9.10;6.18;;;24.90;99.90;;;;;;5026070;28;20043;-61
2022/07/25 07:45:21;;;;;;;8.80;6.25;;;25.00;99.90;;;;;;5030158;28;20032;-61
2022/07/25 07:47:49;;;;;;;15.57;6.45;;;24.90;99.90;;;;;;5030936;28;20091;-60
2022/07/25 07:50:16;;;;;;;12.25;6.18;;;24.90;99.90;;;;;;5028013;28;20117;-61
2022/07/25 07:52:43;;;;;;;9.18;6.25;;;25.00;99.90;;;;;;5031475;28;20031;-61
2022/07/25 07:57:54;;;;;;;9.02;7.30;;;24.90;99.90;;;;;;5039258;28;20389;-61
2022/07/25 08:00:20;;;;;;;7.75;6.25;;;25.10;99.90;;;;;;5027439;28;20033;-60
2022/07/25 08:02:49;;;;;;;11.45;6.60;;;24.90;99.90;;;;;;5035744;28;20030;-61
2022/07/25 08:05:33;;;;;;;8.00;5.63;;;24.90;99.90;;;;;;5027473;28;20105;-61
2022/07/25 08:08:00;;;;;;;8.00;6.07;;;24.90;99.90;;;;;;5030416;28;20032;-60
2022/07/25 08:10:28;;;;;;;9.25;5.90;;;24.90;99.90;;;;;;5031082;28;20493;-61
2022/07/25 08:12:54;;;;;;;7.05;5.82;;;24.90;99.90;;;;;;5029208;28;20033;-61
2022/07/25 08:15:21;;;;;;;7.25;5.93;;;24.90;99.90;;;;;;5029789;28;20029;-61
2022/07/25 08:17:49;;;;;;;8.23;6.28;;;24.90;99.90;;;;;;5033407;28;20033;-62
2022/07/25 08:20:15;;;;;;;8.57;6.10;;;24.90;99.90;;;;;;5036282;28;20443;-60
2022/07/25 08:22:45;;;;;;;11.52;6.00;;;24.90;99.90;;;;;;5034495;28;20485;-60
2022/07/25 08:25:17;;;;;;;13.23;5.90;;;24.90;99.90;;;;;;5039201;28;20217;-61
2022/07/25 08:27:43;;;;;;;8.73;6.40;;;24.90;99.90;;;;;;5029309;28;20042;-61
2022/07/25 08:30:12;;;;;;;7.53;6.10;;;25.00;99.90;;;;;;5036469;28;20029;-61
2022/07/25 08:32:49;;;;;;;10.93;6.85;;;24.90;99.90;;;;;;5032103;28;20111;-62
2022/07/25 08:35:15;;;;;;;12.40;6.28;;;24.90;99.90;;;;;;5033381;28;20018;-61
2022/07/25 08:37:41;;;;;;;8.45;6.32;;;24.90;99.90;;;;;;5030353;28;20079;-61
2022/07/25 08:40:07;;;;;;;11.10;6.20;;;25.00;99.90;;;;;;5029683;28;20065;-61
2022/07/25 08:42:33;;;;;;;10.30;7.10;;;25.00;99.90;;;;;;5025214;28;20025;-62
2022/07/25 08:45:04;;;;;;;9.57;6.07;;;24.90;99.90;;;;;;5032847;28;20037;-61
2022/07/25 08:47:31;;;;;;;9.15;6.65;;;24.80;99.90;;;;;;5035044;28;20143;-61
2022/07/25 08:49:57;;;;;;;10.52;6.53;;;24.80;99.90;;;;;;5028720;28;20021;-61
2022/07/25 08:52:23;;;;;;;10.32;6.55;;;24.90;99.90;;;;;;5030542;28;20048;-61
2022/07/25 08:54:50;;;;;;;14.73;6.45;;;24.90;99.90;;;;;;5027530;28;20174;-61
2022/07/25 08:57:16;;;;;;;9.60;6.35;;;25.10;99.90;;;;;;5025459;28;20448;-61
2022/07/25 08:59:42;;;;;;;7.03;6.10;;;25.10;99.90;;;;;;5028475;28;20120;-62
2022/07/25 09:02:13;;;;;;;8.43;6.72;;;25.00;99.90;;;;;;5029882;28;20026;-61
2022/07/25 09:04:38;;;;;;;10.38;6.82;;;25.30;99.90;;;;;;5026350;28;20063;-61
2022/07/25 09:07:04;;;;;;;7.43;5.88;;;25.20;99.90;;;;;;5036323;28;20771;-61
2022/07/25 09:09:35;;;;;;;9.27;6.10;;;25.00;99.90;;;;;;5026728;28;20031;-61
2022/07/25 09:12:02;;;;;;;9.13;5.90;;;25.50;99.90;;;;;;5037063;28;20074;-61
2022/07/25 09:14:30;;;;;;;12.10;6.55;;;25.30;99.90;;;;;;5032959;28;20536;-61
2022/07/25 09:16:56;;;;;;;10.70;5.90;;;25.20;99.90;;;;;;5033507;28;20044;-61
2022/07/25 09:19:24;;;;;;;7.07;5.20;;;25.20;99.90;;;;;;5038710;28;20029;-61
2022/07/25 09:22:01;;;;;;;7.47;5.70;;;25.40;99.90;;;;;;5030265;28;20130;-61
2022/07/25 09:24:28;;;;;;;6.85;5.40;;;25.60;99.90;;;;;;5030741;28;20017;-61
2022/07/25 09:26:57;;;;;;;8.25;5.07;;;25.70;99.90;;;;;;5028012;28;20080;-61
2022/07/25 09:29:32;;;;;;;6.35;4.40;;;26.00;99.90;;;;;;5026728;28;20127;-60
2022/07/25 09:32:00;;;;;;;9.07;4.30;;;25.90;99.90;;;;;;5031301;28;20265;-61
2022/07/25 09:34:34;;;;;;;6.15;3.90;;;25.80;99.90;;;;;;5029426;28;20344;-60
2022/07/25 09:37:05;;;;;;;9.20;4.28;;;25.70;99.90;;;;;;5026599;28;20025;-61
2022/07/25 09:39:47;;;;;;;5.60;4.13;;;25.60;99.90;;;;;;5033120;28;20083;-62
2022/07/25 09:42:17;;;;;;;7.82;4.22;;;25.70;99.90;;;;;;5024489;28;20035;-60
2022/07/25 09:44:44;;;;;;;7.28;4.03;;;25.70;99.90;;;;;;5033117;28;20619;-61
2022/07/25 09:47:12;;;;;;;7.75;3.95;;;25.70;99.90;;;;;;5026299;28;20044;-60
2022/07/25 09:49:43;;;;;;;7.60;4.18;;;25.70;99.90;;;;;;5026218;28;20119;-60
2022/07/25 09:52:10;;;;;;;8.25;3.88;;;25.70;99.90;;;;;;5030076;28;20079;-61
2022/07/25 09:54:38;;;;;;;5.70;3.60;;;25.70;99.90;;;;;;5027370;28;20029;-60
2022/07/25 09:57:04;;;;;;;6.63;3.80;;;25.60;99.90;;;;;;5024645;28;20484;-62
2022/07/25 09:59:29;;;;;;;6.30;3.55;;;25.50;99.90;;;;;;5033772;28;20026;-61
2022/07/25 10:02:18;;;;;;;6.80;4.00;;;25.30;99.90;;;;;;5044544;28;20031;-61
2022/07/25 10:04:54;;;;;;;5.32;4.03;;;25.40;99.90;;;;;;5010505;28;20056;-61
2022/07/25 10:07:21;;;;;;;6.90;3.83;;;25.50;99.90;;;;;;5038648;28;20474;-61
2022/07/25 10:09:53;;;;;;;4.55;3.90;;;25.60;99.90;;;;;;5027437;28;20029;-60
2022/07/25 10:12:21;;;;;;;7.72;3.70;;;25.60;99.90;;;;;;5027837;28;20097;-60
2022/07/25 10:15:03;;;;;;;6.80;3.78;;;25.60;99.90;;;;;;5026564;28;20456;-61
2022/07/25 10:17:29;;;;;;;4.55;3.58;;;25.70;99.90;;;;;;5035930;28;20029;-60
2022/07/25 10:22:45;;;;;;;6.78;3.72;;;25.80;99.90;;;;;;5027005;28;20175;-61
2022/07/25 10:25:16;;;;;;;5.88;3.30;;;25.80;99.90;;;;;;5033594;28;20048;-61
2022/07/25 10:27:47;;;;;;;4.78;3.15;;;25.70;99.90;;;;;;5030881;28;20689;-61
2022/07/25 10:30:24;;;;;;;6.15;3.33;;;25.10;99.90;;;;;;5029106;28;20544;-61
2022/07/25 10:32:56;;;;;;;4.47;3.25;;;25.70;99.90;;;;;;5026882;28;20033;-61
2022/07/25 10:35:24;;;;;;;4.53;3.13;;;25.70;99.90;;;;;;5033151;28;20040;-60
2022/07/25 10:37:52;;;;;;;8.88;3.60;;;25.90;99.90;;;;;;5033268;28;20046;-60
2022/07/25 10:40:32;;;;;;;6.40;3.08;;;25.70;99.90;;;;;;5045003;28;20549;-61
2022/07/25 10:43:10;;;;;;;6.10;2.78;;;25.80;99.90;;;;;;5027971;28;20504;-60
2022/07/25 10:45:55;;;;;;;5.88;3.03;;;25.90;99.90;;;;;;5032941;28;20029;-61
2022/07/25 10:48:31;;;;;;;4.20;2.88;;;25.90;99.90;;;;;;5032950;28;20040;-62
2022/07/25 10:51:01;;;;;;;6.38;2.75;;;26.00;99.90;;;;;;5029626;28;20029;-61
2022/07/25 10:53:29;;;;;;;5.50;3.28;;;26.10;99.90;;;;;;5038318;28;20025;-61
2022/07/25 10:56:11;;;;;;;9.70;3.05;;;26.30;99.90;;;;;;5028683;28;20056;-62
2022/07/25 10:58:46;;;;;;;4.80;2.72;;;26.30;99.90;;;;;;5038102;28;20484;-61
2022/07/25 11:01:14;;;;;;;4.32;2.90;;;26.50;99.90;;;;;;5032399;28;20025;-61
2022/07/25 11:03:43;;;;;;;5.45;3.25;;;26.50;99.90;;;;;;5034135;28;20013;-61
2022/07/25 11:06:13;;;;;;;5.90;3.13;;;26.50;99.90;;;;;;5033030;28;20028;-61
2022/07/25 11:08:40;;;;;;;5.10;2.85;;;26.50;99.90;;;;;;5035990;28;20021;-61
2022/07/25 11:11:07;;;;;;;7.47;2.75;;;26.60;99.90;;;;;;5027681;28;20567;-62
2022/07/25 11:13:40;;;;;;;6.18;2.70;;;26.60;99.90;;;;;;5036757;28;20836;-61
2022/07/25 11:16:08;;;;;;;4.40;2.70;;;26.70;99.90;;;;;;5033015;28;20029;-61
2022/07/25 11:18:39;;;;;;;4.80;2.50;;;26.70;99.90;;;;;;5044138;28;20056;-61
2022/07/25 11:21:07;;;;;;;5.85;2.78;;;26.80;99.90;;;;;;5039680;28;20542;-61
2022/07/25 11:23:34;;;;;;;5.90;2.83;;;26.80;99.90;;;;;;5030458;28;20016;-60
2022/07/25 11:26:04;;;;;;;6.70;2.95;;;26.80;99.90;;;;;;5030705;28;20033;-62
2022/07/25 11:28:44;;;;;;;5.55;2.70;;;26.80;99.90;;;;;;5027504;28;20718;-62
2022/07/25 11:31:13;;;;;;;6.10;2.80;;;26.80;99.90;;;;;;5037945;28;20025;-61
2022/07/25 11:33:40;;;;;;;4.82;2.85;;;;;;;;;;5030421;28;20016;-62
2022/07/25 11:36:07;;;;;;;4.75;2.67;;;26.90;99.90;;;;;;5031656;28;20025;-62
2022/07/25 11:38:33;;;;;;;9.50;3.15;;;26.90;99.90;;;;;;5026470;28;20025;-61
2022/07/25 11:40:59;;;;;;;5.80;3.17;;;26.80;99.90;;;;;;5025976;28;20056;-61
2022/07/25 11:43:25;;;;;;;6.60;2.97;;;26.80;99.90;;;;;;5031447;28;20465;-61
2022/07/25 11:45:59;;;;;;;7.78;3.08;;;26.90;99.90;;;;;;5034302;28;20036;-61
2022/07/25 11:48:38;;;;;;;4.63;2.85;;;27.00;99.90;;;;;;5038621;28;20437;-62
2022/07/25 11:51:12;;;;;;;4.10;2.85;;;27.10;99.90;;;;;;5040113;28;20091;-61
2022/07/25 11:53:46;;;;;;;7.35;3.20;;;27.00;99.90;;;;;;5033510;28;20099;-61
2022/07/25 11:56:17;;;;;;;5.82;3.05;;;27.00;99.90;;;;;;5028886;28;20053;-61
2022/07/25 11:58:57;;;;;;;3.42;2.60;;;27.10;99.90;;;;;;5031218;28;20029;-61
2022/07/25 12:01:23;;;;;;;7.65;2.95;;;27.20;99.90;;;;;;5033572;28;20030;-62
2022/07/25 12:03:49;;;;;;;6.03;3.00;;;27.10;99.90;;;;;;5036275;28;20039;-62
2022/07/25 12:06:15;;;;;;;8.77;3.40;;;27.10;99.90;;;;;;5026048;28;20388;-61
2022/07/25 12:08:41;;;;;;;6.30;3.13;;;26.90;99.90;;;;;;5034729;28;20353;-61
2022/07/25 12:11:18;;;;;;;4.93;3.00;;;26.90;99.90;;;;;;5026879;28;20394;-60
2022/07/25 12:13:44;;;;;;;6.07;3.17;;;27.00;99.90;;;;;;5036140;28;20024;-61
2022/07/25 12:16:10;;;;;;;4.88;3.28;;;27.00;99.90;;;;;;5032107;28;20056;-62
2022/07/25 12:18:37;;;;;;;8.68;3.50;;;27.00;99.90;;;;;;5039195;28;20037;-62
2022/07/25 12:21:03;;;;;;;6.97;3.05;;;27.10;99.90;;;;;;5026037;28;20040;-61
2022/07/25 12:23:28;;;;;;;8.88;3.35;;;27.20;99.90;;;;;;5029920;28;20017;-61
2022/07/25 12:25:54;;;;;;;6.68;3.05;;;27.20;99.90;;;;;;5035566;28;20198;-60
2022/07/25 12:28:19;;;;;;;6.93;3.00;;;27.20;99.90;;;;;;5027354;28;20036;-61
2022/07/25 12:30:46;;;;;;;6.88;3.17;;;27.10;99.90;;;;;;5036496;28;20110;-60
2022/07/25 12:33:12;;;;;;;5.68;3.17;;;27.10;99.90;;;;;;5032265;28;20030;-61
2022/07/25 12:35:39;;;;;;;7.30;3.10;;;27.00;99.90;;;;;;5041271;28;20013;-61
2022/07/25 12:38:05;;;;;;;8.07;3.00;;;27.10;99.90;;;;;;5038392;28;20611;-61
2022/07/25 12:40:31;;;;;;;7.82;2.53;;;27.20;99.90;;;;;;5029781;28;20108;-62
2022/07/25 12:42:57;;;;;;;7.35;2.60;;;27.30;99.90;;;;;;5026781;28;20037;-61
2022/07/25 12:45:23;;;;;;;8.43;2.85;;;27.20;99.90;;;;;;5038262;28;20160;-61
2022/07/25 12:47:49;;;;;;;5.70;2.85;;;27.20;99.90;;;;;;5025997;28;20021;-61
2022/07/25 12:50:16;;;;;;;3.78;2.20;;;27.10;99.90;;;;;;5032759;28;20240;-60