Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:37;;;;;;;7.40;5.20;;;14.40;99.90;;;;;;5079789;28;20405;-82
2022/05/06 00:04:23;;;;;;;10.17;5.57;;;14.30;99.90;;;;;;5036262;28;20478;-82
2022/05/06 00:07:07;;;;;;;8.60;6.07;;;14.30;99.90;;;;;;5037202;28;20934;-82
2022/05/06 00:09:52;;;;;;;7.63;5.90;;;14.30;99.90;;;;;;5036348;28;20418;-82
2022/05/06 00:12:36;;;;;;;8.43;5.40;;;14.30;99.90;;;;;;5036802;28;20845;-82
2022/05/06 00:15:21;;;;;;;7.00;6.03;;;14.30;99.90;;;;;;5022912;28;20386;-82
2022/05/06 00:18:06;;;;;;;8.30;5.53;;;14.20;99.90;;;;;;5036284;28;20415;-82
2022/05/06 00:20:51;;;;;;;9.17;6.40;;;14.20;99.90;;;;;;5035915;28;20382;-82
2022/05/06 00:23:35;;;;;;;6.73;4.80;;;14.20;99.90;;;;;;5035638;28;20406;-82
2022/05/06 00:26:21;;;;;;;6.87;5.60;;;14.20;99.90;;;;;;5036316;28;20406;-82
2022/05/06 00:29:05;;;;;;;5.90;5.30;;;14.20;99.90;;;;;;5007973;28;20493;-82
2022/05/06 00:31:50;;;;;;;7.33;5.90;;;14.30;99.90;;;;;;5035743;28;20457;-82
2022/05/06 00:34:35;;;;;;;8.23;5.73;;;14.20;99.90;;;;;;5044998;28;20766;-82
2022/05/06 00:37:19;;;;;;;6.70;6.07;;;14.30;99.90;;;;;;5077665;28;20440;-82
2022/05/06 00:40:04;;;;;;;7.20;6.60;;;14.30;99.90;;;;;;5078365;28;20385;-82
2022/05/06 00:42:51;;;;;;;14.13;5.10;;;14.20;99.90;;;;;;5078147;28;20381;-82
2022/05/06 00:45:46;;;;;;;8.83;5.87;;;14.20;99.90;;;;;;5062561;28;20389;-82
2022/05/06 00:48:32;;;;;;;10.57;5.20;;;14.20;99.90;;;;;;5078106;28;20393;-82
2022/05/06 00:51:21;;;;;;;8.07;5.50;;;14.10;99.90;;;;;;5077999;28;20444;-82
2022/05/06 00:54:07;;;;;;;6.97;6.27;;;14.20;99.90;;;;;;5078422;28;20476;-79
2022/05/06 00:56:53;;;;;;;6.97;6.27;;;14.10;99.90;;;;;;5081910;28;20871;-79
2022/05/06 01:00:17;;;;;;;7.07;6.30;;;14.10;99.90;;;;;;5073021;28;20381;-80
2022/05/06 01:02:43;;;;;;;9.40;6.03;;;14.10;99.90;;;;;;5081761;28;20408;-82
2022/05/06 01:05:29;;;;;;;8.10;5.97;;;14.10;99.90;;;;;;5076748;28;20857;-82
2022/05/06 01:08:14;;;;;;;8.03;6.17;;;14.10;99.90;;;;;;5077474;28;20389;-83
2022/05/06 01:10:59;;;;;;;6.27;5.10;;;14.00;99.90;;;;;;5048534;28;20416;-82
2022/05/06 01:13:45;;;;;;;8.70;5.90;;;14.00;99.90;;;;;;5085712;28;20481;-80
2022/05/06 01:16:34;;;;;;;5.73;5.20;;;14.10;99.90;;;;;;5086209;28;20448;-80
2022/05/06 01:19:19;;;;;;;5.73;5.13;;;14.00;99.90;;;;;;5086144;28;20388;-79
2022/05/06 01:22:04;;;;;;;7.70;6.60;;;14.00;99.90;;;;;;5052977;28;20381;-82
2022/05/06 01:24:48;;;;;;;8.10;6.20;;;14.00;99.90;;;;;;5060626;28;20433;-80
2022/05/06 01:27:37;;;;;;;7.87;5.93;;;13.90;99.90;;;;;;5060859;28;20409;-80
2022/05/06 01:30:48;;;;;;;6.97;5.90;;;13.90;99.90;;;;;;5062300;28;20417;-79
2022/05/06 01:33:33;;;;;;;6.33;5.83;;;14.00;99.90;;;;;;5061919;28;20405;-80
2022/05/06 01:36:19;;;;;;;7.90;6.20;;;14.00;99.90;;;;;;5056621;28;20476;-82
2022/05/06 01:39:03;;;;;;;9.60;5.37;;;14.00;99.90;;;;;;5041324;28;20401;-82
2022/05/06 01:41:52;;;;;;;8.27;6.37;;;13.90;99.90;;;;;;5056005;28;20409;-83
2022/05/06 01:44:40;;;;;;;6.43;5.83;;;13.90;99.90;;;;;;5055050;28;20406;-83
2022/05/06 01:47:29;;;;;;;16.07;5.43;;;13.90;99.90;;;;;;5013828;28;20409;-83
2022/05/06 01:50:16;;;;;;;7.87;5.30;;;13.90;99.90;;;;;;5055407;28;20414;-82
2022/05/06 01:53:02;;;;;;;6.27;5.70;;;13.90;99.90;;;;;;5055332;28;20397;-82
2022/05/06 01:55:47;;;;;;;11.37;6.63;;;13.90;99.90;;;;;;5054069;28;20518;-82
2022/05/06 01:58:31;;;;;;;6.60;5.10;;;13.80;99.90;;;;;;5077841;28;20397;-83
2022/05/06 02:01:15;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5065789;28;20424;-82
2022/05/06 02:06:55;;;;;;;9.60;5.70;;;13.80;99.90;;;;;;5080764;28;20712;-82
2022/05/06 02:09:40;;;;;;;8.10;6.00;;;13.70;99.90;;;;;;5080960;28;20744;-82
2022/05/06 02:12:25;;;;;;;5.90;5.20;;;13.70;99.90;;;;;;5065597;28;20753;-82
2022/05/06 02:15:11;;;;;;;7.47;5.63;;;13.60;99.90;;;;;;5081548;28;20380;-82
2022/05/06 02:17:55;;;;;;;6.37;5.70;;;13.60;99.90;;;;;;5081495;28;20467;-83
2022/05/06 02:20:40;;;;;;;6.00;5.03;;;13.70;99.90;;;;;;5082135;28;20392;-83
2022/05/06 02:23:26;;;;;;;5.57;5.07;;;13.60;99.90;;;;;;5082632;28;20428;-82
2022/05/06 02:26:11;;;;;;;5.77;4.90;;;13.50;99.90;;;;;;5083233;28;20469;-82
2022/05/06 02:28:55;;;;;;;6.47;5.87;;;13.60;99.90;;;;;;5082298;28;20399;-82
2022/05/06 02:34:36;;;;;;;7.30;5.00;;;13.60;99.90;;;;;;5081308;28;20389;-83
2022/05/06 02:37:21;;;;;;;5.60;5.10;;;13.50;99.90;;;;;;5081741;28;20441;-83
2022/05/06 02:40:08;;;;;;;5.30;4.80;;;13.40;99.90;;;;;;5081918;28;20431;-83
2022/05/06 02:42:52;;;;;;;7.30;5.10;;;13.40;99.90;;;;;;5067611;28;20381;-83
2022/05/06 02:45:36;;;;;;;7.10;5.00;;;13.30;99.90;;;;;;5054028;28;20412;-82
2022/05/06 02:48:21;;;;;;;8.60;5.00;;;13.30;99.90;;;;;;5085552;28;20381;-83
2022/05/06 02:51:08;;;;;;;5.60;5.10;;;13.30;99.90;;;;;;5085311;28;20407;-83
2022/05/06 02:53:53;;;;;;;9.47;5.87;;;13.20;99.90;;;;;;5067108;28;20398;-83
2022/05/06 02:56:37;;;;;;;5.70;5.27;;;13.20;99.90;;;;;;5068661;28;20519;-83
2022/05/06 02:59:23;;;;;;;9.60;5.00;;;13.20;99.90;;;;;;5088298;28;20388;-82
2022/05/06 03:02:08;;;;;;;7.03;4.80;;;13.20;99.90;;;;;;5091907;28;20393;-81
2022/05/06 03:04:52;;;;;;;7.80;5.17;;;13.20;99.90;;;;;;5092042;28;20518;-81
2022/05/06 03:07:37;;;;;;;4.77;4.37;;;13.10;99.90;;;;;;5094339;28;20463;-81
2022/05/06 03:10:21;;;;;;;5.30;4.80;;;13.10;99.90;;;;;;5073660;28;20393;-83
2022/05/06 03:13:07;;;;;;;7.57;5.23;;;13.10;99.90;;;;;;5071424;28;20391;-83
2022/05/06 03:15:52;;;;;;;4.87;4.33;;;13.10;99.90;;;;;;5087603;28;20471;-82
2022/05/06 03:18:36;;;;;;;10.20;6.90;;;13.10;99.90;;;;;;5086960;28;20508;-83
2022/05/06 03:21:21;;;;;;;5.30;4.53;;;13.10;99.90;;;;;;5075072;28;20385;-83
2022/05/06 03:24:07;;;;;;;6.00;5.00;;;13.00;99.90;;;;;;5081575;28;20389;-82
2022/05/06 03:26:53;;;;;;;8.40;5.40;;;13.00;99.90;;;;;;5064862;28;20389;-82
2022/05/06 03:29:38;;;;;;;5.33;4.83;;;13.00;99.90;;;;;;5079403;28;20385;-83
2022/05/06 03:32:23;;;;;;;7.30;5.03;;;13.00;99.90;;;;;;5079888;28;20394;-83
2022/05/06 03:35:09;;;;;;;6.40;4.00;;;13.00;99.90;;;;;;5078746;28;20385;-82
2022/05/06 03:37:55;;;;;;;6.20;5.60;;;13.00;99.90;;;;;;5063665;28;20393;-82
2022/05/06 03:40:39;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;5063584;28;20435;-82
2022/05/06 03:43:24;;;;;;;5.20;4.70;;;13.00;99.90;;;;;;5063833;28;20389;-82
2022/05/06 03:46:08;;;;;;;5.47;4.53;;;13.00;99.90;;;;;;5062420;28;20425;-83
2022/05/06 03:48:53;;;;;;;6.60;5.43;;;13.00;99.90;;;;;;5066330;28;20817;-82
2022/05/06 03:51:38;;;;;;;6.07;4.30;;;12.90;99.90;;;;;;5079303;28;20389;-82
2022/05/06 03:54:22;;;;;;;6.00;5.20;;;12.90;99.90;;;;;;5078136;28;20385;-82
2022/05/06 03:57:07;;;;;;;6.00;4.63;;;12.90;99.90;;;;;;5078573;28;20448;-82
2022/05/06 03:59:51;;;;;;;6.10;5.20;;;12.80;99.90;;;;;;5063461;28;20407;-82
2022/05/06 04:02:37;;;;;;;6.63;5.30;;;12.90;99.90;;;;;;5063710;28;20527;-83
2022/05/06 04:05:21;;;;;;;5.07;4.60;;;12.80;99.90;;;;;;5078850;28;20452;-83
2022/05/06 04:08:07;;;;;;;8.37;4.80;;;12.80;99.90;;;;;;5078904;28;20567;-81
2022/05/06 04:10:51;;;;;;;6.47;4.87;;;12.80;99.90;;;;;;5079710;28;20442;-82
2022/05/06 04:13:36;;;;;;;7.10;4.30;;;12.80;99.90;;;;;;5079653;28;20388;-81
2022/05/06 04:16:22;;;;;;;5.90;5.27;;;12.70;99.90;;;;;;5064095;28;20503;-83
2022/05/06 04:19:06;;;;;;;10.37;5.07;;;12.70;99.90;;;;;;5079817;28;20439;-82
2022/05/06 04:24:52;;;;;;;5.70;4.80;;;12.70;99.90;;;;;;5081052;28;20389;-82
2022/05/06 04:27:36;;;;;;;8.60;4.90;;;12.70;99.90;;;;;;5078998;28;20432;-82
2022/05/06 04:30:22;;;;;;;6.60;4.50;;;12.70;99.90;;;;;;5065733;28;20392;-83
2022/05/06 04:33:07;;;;;;;5.10;4.60;;;12.80;99.90;;;;;;5078956;28;20408;-83
2022/05/06 04:35:53;;;;;;;4.70;4.30;;;12.80;99.90;;;;;;5078340;28;20444;-82
2022/05/06 04:38:37;;;;;;;5.13;4.63;;;12.80;99.90;;;;;;5078863;28;20388;-81
2022/05/06 04:41:21;;;;;;;11.63;4.60;;;12.80;99.90;;;;;;5079155;28;20440;-81
2022/05/06 04:44:06;;;;;;;5.20;3.90;;;12.90;99.90;;;;;;5072814;28;20393;-79
2022/05/06 04:46:52;;;;;;;4.23;3.83;;;12.90;99.90;;;;;;5066271;28;20392;-83
2022/05/06 04:49:37;;;;;;;5.47;4.90;;;12.90;99.90;;;;;;5063168;28;20396;-82
2022/05/06 04:52:21;;;;;;;6.90;4.40;;;12.90;99.90;;;;;;5078097;28;20786;-82
2022/05/06 04:55:06;;;;;;;5.70;4.80;;;12.90;99.90;;;;;;5079510;28;20436;-82
2022/05/06 04:57:52;;;;;;;5.30;4.30;;;13.00;99.90;;;;;;5078886;28;20482;-83
2022/05/06 05:00:36;;;;;;;12.77;4.70;;;13.00;99.90;;;;;;5077905;28;20392;-82
2022/05/06 05:03:21;;;;;;;5.70;3.80;;;13.00;99.90;;;;;;5058695;28;20437;-83
2022/05/06 05:06:07;;;;;;;6.93;4.03;;;12.90;99.90;;;;;;5057396;28;20493;-82
2022/05/06 05:08:52;;;;;;;6.33;4.30;;;13.00;99.90;;;;;;5039667;28;20429;-80
2022/05/06 05:11:37;;;;;;;6.27;4.97;;;13.00;99.90;;;;;;5044718;28;20438;-80
2022/05/06 05:14:21;;;;;;;6.47;4.07;;;13.00;99.90;;;;;;5058470;28;20521;-82
2022/05/06 05:17:06;;;;;;;5.00;3.50;;;13.10;99.90;;;;;;5069504;28;20488;-79
2022/05/06 05:19:51;;;;;;;6.47;4.70;;;13.10;99.90;;;;;;5049834;28;20473;-83
2022/05/06 05:22:36;;;;;;;5.70;5.20;;;13.10;99.90;;;;;;5041125;28;20479;-83
2022/05/06 05:25:21;;;;;;;5.10;3.73;;;13.20;99.90;;;;;;5051149;28;20442;-80
2022/05/06 05:28:05;;;;;;;4.43;3.93;;;13.20;99.90;;;;;;5046279;28;20494;-82
2022/05/06 05:30:50;;;;;;;5.73;4.47;;;13.10;99.90;;;;;;5052080;28;20502;-80
2022/05/06 05:33:34;;;;;;;8.57;5.13;;;13.20;99.90;;;;;;5043290;28;21030;-82
2022/05/06 05:36:19;;;;;;;4.80;4.30;;;13.20;99.90;;;;;;5063580;28;20445;-84
2022/05/06 05:39:03;;;;;;;5.27;4.50;;;13.20;99.90;;;;;;5049699;28;20428;-80
2022/05/06 05:41:48;;;;;;;4.50;3.97;;;13.30;99.90;;;;;;5065859;28;20564;-82
2022/05/06 05:50:38;;;;;;;5.90;4.40;;;13.40;99.90;;;;;;5046288;28;20431;-81
2022/05/06 05:53:22;;;;;;;5.40;4.70;;;13.50;99.90;;;;;;5042958;28;20418;-80
2022/05/06 05:56:07;;;;;;;6.57;4.43;;;13.50;99.90;;;;;;5035979;28;20462;-81
2022/05/06 05:58:51;;;;;;;5.20;3.70;;;13.50;99.90;;;;;;5046008;28;20391;-83
2022/05/06 06:01:36;;;;;;;8.53;4.30;;;13.60;99.90;;;;;;5060913;28;20448;-82
2022/05/06 06:04:20;;;;;;;5.20;4.00;;;13.60;99.90;;;;;;5071095;28;20488;-82
2022/05/06 06:07:06;;;;;;;4.73;3.63;;;13.60;99.90;;;;;;5065160;28;20414;-79
2022/05/06 06:09:50;;;;;;;4.73;4.23;;;13.70;99.90;;;;;;5088966;28;20455;-81
2022/05/06 06:12:35;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5074661;28;20420;-80
2022/05/06 06:15:20;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;5045705;28;20437;-81
2022/05/06 06:18:06;;;;;;;6.30;4.67;;;13.80;99.90;;;;;;5055110;28;20469;-83
2022/05/06 06:20:50;;;;;;;4.93;4.40;;;13.80;99.90;;;;;;5054442;28;20799;-81
2022/05/06 06:23:35;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;5054922;28;20426;-82
2022/05/06 06:26:22;;;;;;;4.63;4.13;;;14.00;99.90;;;;;;5051730;28;20568;-82
2022/05/06 06:29:07;;;;;;;7.03;4.50;;;14.00;99.90;;;;;;5055774;28;20433;-82
2022/05/06 06:31:52;;;;;;;6.50;4.90;;;14.10;99.90;;;;;;5055446;28;20429;-81
2022/05/06 06:34:36;;;;;;;9.50;4.47;;;14.00;99.90;;;;;;5036917;28;20447;-83
2022/05/06 06:37:21;;;;;;;7.77;3.70;;;14.10;99.90;;;;;;5046434;28;20485;-81
2022/05/06 06:40:07;;;;;;;4.30;3.93;;;14.30;99.90;;;;;;5041977;28;20537;-82
2022/05/06 06:42:51;;;;;;;6.63;3.87;;;14.30;99.90;;;;;;5055040;28;20429;-82
2022/05/06 06:45:37;;;;;;;8.50;4.03;;;14.50;99.90;;;;;;5056829;28;20460;-82
2022/05/06 06:48:22;;;;;;;5.40;3.10;;;14.50;99.90;;;;;;5057194;28;20450;-80
2022/05/06 06:51:07;;;;;;;5.63;4.67;;;14.60;99.90;;;;;;5063911;28;20433;-81
2022/05/06 06:53:53;;;;;;;5.30;3.73;;;14.60;99.90;;;;;;5056434;28;20449;-83
2022/05/06 06:56:38;;;;;;;5.60;3.37;;;14.70;99.90;;;;;;5049313;28;20461;-83
2022/05/06 06:59:22;;;;;;;5.93;3.90;;;14.70;99.90;;;;;;5042368;28;20421;-82
2022/05/06 07:02:07;;;;;;;4.70;3.53;;;14.90;99.90;;;;;;5036719;28;20564;-84
2022/05/06 07:04:51;;;;;;;6.70;3.43;;;14.90;99.90;;;;;;5024782;28;20550;-83
2022/05/06 07:13:42;;;;;;;6.17;3.10;;;15.10;99.90;;;;;;5044226;28;20465;-82
2022/05/06 07:16:27;;;;;;;5.93;3.60;;;15.20;99.90;;;;;;5052564;28;21076;-81
2022/05/06 07:19:11;;;;;;;5.73;3.27;;;15.20;99.90;;;;;;5055031;28;20969;-83
2022/05/06 07:22:16;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5003394;28;20531;-84
2022/05/06 07:25:00;;;;;;;16.30;5.77;;;15.40;99.90;;;;;;5017232;28;20443;-84
2022/05/06 07:27:45;;;;;;;4.23;3.93;;;15.50;99.90;;;;;;5023639;28;20410;-80
2022/05/06 07:30:29;;;;;;;6.87;3.93;;;15.60;99.90;;;;;;5020505;28;20451;-84
2022/05/06 07:33:13;;;;;;;7.20;3.67;;;15.70;99.90;;;;;;5006635;28;20431;-82
2022/05/06 07:35:59;;;;;;;8.43;3.50;;;15.80;99.90;;;;;;5020239;28;20694;-82
2022/05/06 07:38:43;;;;;;;4.53;3.47;;;15.90;99.90;;;;;;5015243;28;20523;-82
2022/05/06 07:41:28;;;;;;;6.43;3.77;;;16.10;99.90;;;;;;5002046;28;20427;-83
2022/05/06 07:44:13;;;;;;;12.17;4.20;;;16.20;99.90;;;;;;5000341;28;20532;-82
2022/05/06 07:46:57;;;;;;;3.47;3.17;;;16.20;99.90;;;;;;4999055;28;20488;-81
2022/05/06 07:49:46;;;;;;;3.30;3.00;;;16.30;99.90;;;;;;5001839;28;20470;-82
2022/05/06 07:52:31;;;;;;;3.90;3.50;;;16.40;99.90;;;;;;5014162;28;20882;-82
2022/05/06 07:55:19;;;;;;;3.37;3.07;;;16.50;99.90;;;;;;5036692;28;20453;-82
2022/05/06 07:58:05;;;;;;;9.43;3.07;;;16.60;99.90;;;;;;5017435;28;20511;-82
2022/05/06 08:00:50;;;;;;;3.30;2.87;;;16.60;99.90;;;;;;5057051;28;20786;-81
2022/05/06 08:06:33;;;;;;;4.73;2.77;;;16.80;99.90;;;;;;5021537;28;20435;-80
2022/05/06 08:09:20;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;5010731;28;20473;-82
2022/05/06 08:12:06;;;;;;;3.13;2.80;;;16.70;99.90;;;;;;5035864;28;20431;-81
2022/05/06 08:14:50;;;;;;;4.40;2.63;;;17.00;99.90;;;;;;5046456;28;20430;-79
2022/05/06 08:17:55;;;;;;;6.23;3.37;;;17.10;99.90;;;;;;5007679;28;20968;-79
2022/05/06 08:20:41;;;;;;;3.07;2.87;;;17.10;99.90;;;;;;4992047;28;20431;-79
2022/05/06 08:23:27;;;;;;;3.33;2.73;;;17.30;99.90;;;;;;5025191;28;20434;-78
2022/05/06 08:26:12;;;;;;;9.77;2.93;;;17.40;99.90;;;;;;5006945;28;20447;-81
2022/05/06 08:28:59;;;;;;;2.60;2.10;;;17.50;99.90;;;;;;5002994;28;20435;-79
2022/05/06 08:31:44;;;;;;;6.90;2.83;;;17.50;99.90;;;;;;5023567;28;20961;-82
2022/05/06 08:34:32;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5020972;28;20415;-77
2022/05/06 08:37:21;;;;;;;3.17;2.37;;;17.60;99.90;;;;;;5007737;28;20491;-82
2022/05/06 08:40:10;;;;;;;2.77;2.20;;;17.60;99.90;;;;;;5010416;28;20470;-79
2022/05/06 08:42:56;;;;;;;4.20;2.20;;;17.40;99.90;;;;;;5003550;28;20436;-79
2022/05/06 08:51:50;;;;;;;3.83;2.37;;;17.60;99.50;;;;;;5026598;28;20515;-77
2022/05/06 08:54:35;;;;;;;2.50;2.30;;;17.60;99.10;;;;;;5007096;28;20566;-80
2022/05/06 08:57:20;;;;;;;6.40;2.70;;;18.00;99.90;;;;;;5016565;28;20477;-83
2022/05/06 09:00:05;;;;;;;2.93;2.57;;;18.30;99.90;;;;;;5030541;28;20438;-83
2022/05/06 09:02:51;;;;;;;5.70;3.47;;;18.10;99.90;;;;;;5027389;28;20792;-81
2022/05/06 09:05:50;;;;;;;5.20;2.53;;;18.30;99.10;;;;;;5027992;28;20597;-83
2022/05/06 09:08:37;;;;;;;2.77;2.53;;;18.70;99.90;;;;;;5036277;28;20443;-81
2022/05/06 09:17:29;;;;;;;3.87;3.07;;;19.00;99.60;;;;;;5034448;28;20544;-82
2022/05/06 09:20:22;;;;;;;3.90;2.50;;;19.00;99.00;;;;;;5035397;28;20421;-79
2022/05/06 09:23:24;;;;;;;2.43;2.30;;;18.80;99.20;;;;;;5021447;28;20434;-81
2022/05/06 09:26:16;;;;;;;2.73;2.53;;;18.90;98.30;;;;;;5033018;28;20421;-79
2022/05/06 09:29:01;;;;;;;7.60;2.70;;;18.30;99.90;;;;;;5029614;28;20575;-83
2022/05/06 09:31:45;;;;;;;2.87;2.37;;;18.80;99.80;;;;;;5037118;28;20442;-82
2022/05/06 09:34:29;;;;;;;2.90;2.63;;;19.10;98.30;;;;;;5053833;28;20488;-84
2022/05/06 09:37:41;;;;;;;2.63;2.20;;;19.20;96.80;;;;;;5049669;28;20485;-81
2022/05/06 09:40:34;;;;;;;2.33;2.13;;;19.50;96.80;;;;;;5053383;28;20429;-82
2022/05/06 09:43:26;;;;;;;2.87;2.67;;;19.30;96.30;;;;;;5055886;28;20445;-85
2022/05/06 09:46:21;;;;;;;2.70;2.03;;;18.50;95.80;;;;;;5029210;28;20436;-80
2022/05/06 09:49:06;;;;;;;5.00;2.63;;;18.50;95.50;;;;;;5006933;28;20612;-80
2022/05/06 09:51:51;;;;;;;2.50;2.27;;;18.50;95.30;;;;;;4995336;28;20482;-82
2022/05/06 09:54:35;;;;;;;12.33;2.67;;;18.50;96.20;;;;;;5003070;28;20661;-79
2022/05/06 09:57:20;;;;;;;3.33;2.53;;;18.80;96.30;;;;;;5001364;28;20482;-82
2022/05/06 10:00:06;;;;;;;4.90;2.47;;;18.90;94.30;;;;;;5002479;28;20419;-80
2022/05/06 10:02:51;;;;;;;4.10;2.00;;;19.40;95.30;;;;;;5003045;28;20460;-79
2022/05/06 10:05:38;;;;;;;3.77;2.50;;;19.20;95.80;;;;;;4977697;28;21031;-78
2022/05/06 10:08:27;;;;;;;2.67;2.40;;;19.10;92.80;;;;;;4978675;28;20436;-81
2022/05/06 10:11:15;;;;;;;2.93;2.63;;;19.20;93.30;;;;;;4971007;28;20435;-81
2022/05/06 10:14:03;;;;;;;2.67;2.47;;;19.10;93.30;;;;;;5000767;28;20432;-82
2022/05/06 10:17:05;;;;;;;2.40;2.13;;;19.90;93.60;;;;;;4995502;28;20463;-79
2022/05/06 10:19:50;;;;;;;3.77;3.10;;;19.40;91.90;;;;;;4970672;28;20479;-80
2022/05/06 10:23:07;;;;;;;2.70;2.50;;;19.80;94.70;;;;;;4982454;28;20452;-81
2022/05/06 10:25:54;;;;;;;3.40;2.47;;;19.80;91.10;;;;;;5001694;28;20436;-80
2022/05/06 10:35:05;;;;;;;2.57;2.47;;;19.10;88.80;;;;;;4986599;28;20436;-81
2022/05/06 10:37:54;;;;;;;2.40;2.20;;;19.50;91.80;;;;;;4972742;28;20815;-78
2022/05/06 10:40:52;;;;;;;3.80;3.07;;;19.50;90.90;;;;;;5005117;28;20813;-81
2022/05/06 10:43:51;;;;;;;6.03;2.80;;;19.30;90.00;;;;;;4990395;28;20471;-80
2022/05/06 10:46:37;;;;;;;2.37;2.23;;;19.30;92.60;;;;;;4998367;28;20451;-81
2022/05/06 10:49:46;;;;;;;2.50;2.30;;;19.60;91.70;;;;;;5023353;28;20521;-79
2022/05/06 10:52:39;;;;;;;4.33;2.70;;;20.20;88.30;;;;;;5038512;28;20944;-79
2022/05/06 10:55:24;;;;;;;3.20;2.20;;;20.00;87.10;;;;;;5022826;28;20513;-80
2022/05/06 10:58:09;;;;;;;2.60;2.40;;;19.60;91.30;;;;;;5043668;28;20535;-80
2022/05/06 11:00:59;;;;;;;3.60;2.33;;;19.60;88.70;;;;;;5008867;28;20461;-82
2022/05/06 11:03:53;;;;;;;9.00;3.00;;;19.60;88.10;;;;;;5024835;28;20427;-80
2022/05/06 11:06:38;;;;;;;3.10;2.90;;;19.20;87.70;;;;;;5046581;28;20453;-77
2022/05/06 11:09:32;;;;;;;3.10;2.90;;;18.50;87.40;;;;;;5045178;28;20527;-80
2022/05/06 11:12:33;;;;;;;3.20;2.50;;;19.00;90.80;;;;;;5032148;28;20444;-80
2022/05/06 11:15:24;;;;;;;3.27;2.63;;;19.90;93.40;;;;;;5041462;28;20558;-80
2022/05/06 11:18:08;;;;;;;5.67;2.63;;;20.60;90.30;;;;;;5046046;28;20484;-82
2022/05/06 11:20:53;;;;;;;2.90;2.70;;;20.70;86.80;;;;;;5052910;28;20430;-80
2022/05/06 11:23:37;;;;;;;7.30;2.50;;;20.80;88.60;;;;;;5037959;28;20556;-81
2022/05/06 11:26:26;;;;;;;2.83;2.63;;;20.90;87.20;;;;;;5026054;28;20590;-80
2022/05/06 11:29:11;;;;;;;3.63;2.60;;;21.00;87.20;;;;;;5050804;28;20414;-82
2022/05/06 11:31:55;;;;;;;13.17;4.87;;;21.50;83.10;;;;;;5019871;28;20437;-82
2022/05/06 11:34:52;;;;;;;2.80;2.60;;;20.70;83.30;;;;;;5042271;28;20421;-81
2022/05/06 11:37:40;;;;;;;6.83;3.40;;;20.50;85.00;;;;;;5059275;28;20461;-82
2022/05/06 11:40:35;;;;;;;4.20;2.57;;;20.80;87.00;;;;;;5056678;28;20498;-82
2022/05/06 11:43:21;;;;;;;4.30;3.17;;;21.50;84.20;;;;;;5034386;28;20428;-81
2022/05/06 11:49:09;;;;;;;2.83;2.50;;;20.50;81.90;;;;;;5061510;28;20433;-82
2022/05/06 11:51:56;;;;;;;2.77;2.57;;;20.70;83.30;;;;;;5057953;28;20448;-79
2022/05/06 11:54:42;;;;;;;5.13;2.40;;;20.30;80.20;;;;;;5034180;28;20421;-81
2022/05/06 11:57:27;;;;;;;2.10;2.00;;;20.80;86.40;;;;;;5056246;28;20480;-81
2022/05/06 12:00:15;;;;;;;2.57;2.30;;;20.50;84.50;;;;;;5053309;28;20426;-80
2022/05/06 12:03:05;;;;;;;3.97;2.63;;;20.40;86.20;;;;;;5038394;28;21221;-80
2022/05/06 12:06:06;;;;;;;3.07;2.50;;;20.50;83.70;;;;;;5048898;28;20489;-82
2022/05/06 12:08:51;;;;;;;3.97;2.47;;;21.00;82.60;;;;;;5015380;28;20434;-78
2022/05/06 12:11:38;;;;;;;2.80;2.50;;;21.60;81.00;;;;;;4987300;28;20451;-78
2022/05/06 12:14:27;;;;;;;2.23;2.13;;;22.90;82.70;;;;;;5011816;28;20797;-79
2022/05/06 12:17:14;;;;;;;5.70;2.57;;;23.70;75.60;;;;;;5001701;28;20527;-80
2022/05/06 12:19:59;;;;;;;2.50;2.30;;;24.00;74.60;;;;;;4982731;28;20821;-81
2022/05/06 12:22:43;;;;;;;2.40;2.20;;;23.90;72.80;;;;;;4981488;28;20440;-80
2022/05/06 12:25:28;;;;;;;3.97;2.63;;;23.60;71.70;;;;;;4995153;28;20551;-81
2022/05/06 12:28:16;;;;;;;3.40;2.47;;;23.70;73.90;;;;;;4985004;28;20450;-82
2022/05/06 12:31:10;;;;;;;2.90;2.50;;;23.60;76.70;;;;;;4976692;28;20545;-80
2022/05/06 12:34:07;;;;;;;2.43;2.23;;;23.20;71.50;;;;;;4937701;28;20497;-80
2022/05/06 12:36:51;;;;;;;2.73;2.10;;;22.80;76.60;;;;;;4965790;28;20821;-82
2022/05/06 12:39:45;;;;;;;6.10;2.23;;;24.10;73.80;;;;;;4975136;28;20443;-81
2022/05/06 12:42:29;;;;;;;4.17;2.63;;;25.10;71.60;;;;;;5003921;28;20467;-80
2022/05/06 12:45:14;;;;;;;3.50;2.43;;;24.20;67.40;;;;;;4990449;28;20517;-81
2022/05/06 12:51:03;;;;;;;3.47;3.20;;;23.60;74.20;;;;;;5041781;28;20437;-79
2022/05/06 12:53:50;;;;;;;3.87;3.50;;;24.40;71.70;;;;;;5029139;28;20506;-79
2022/05/06 12:56:35;;;;;;;3.00;2.70;;;24.80;69.10;;;;;;5036338;28;20542;-79
2022/05/06 12:59:21;;;;;;;2.47;2.37;;;22.60;70.00;;;;;;5026214;28;20924;-81
2022/05/06 13:02:08;;;;;;;2.90;2.30;;;21.40;72.30;;;;;;5042923;28;20425;-80
2022/05/06 13:04:57;;;;;;;5.93;2.50;;;22.10;77.40;;;;;;5020496;28;20520;-78
2022/05/06 13:07:41;;;;;;;3.10;2.73;;;23.30;75.40;;;;;;5029341;28;20480;-80
2022/05/06 13:10:26;;;;;;;15.33;3.30;;;23.90;72.10;;;;;;5040432;28;20615;-82
2022/05/06 13:13:10;;;;;;;5.67;2.53;;;24.30;73.80;;;;;;5022470;28;20549;-80
2022/05/06 13:15:58;;;;;;;3.00;2.43;;;25.20;67.20;;;;;;5050134;28;20420;-81
2022/05/06 13:18:52;;;;;;;2.80;1.87;;;25.40;66.80;;;;;;5027672;28;20412;-81
2022/05/06 13:21:37;;;;;;;5.70;2.63;;;24.50;65.80;;;;;;5043787;28;20421;-81
2022/05/06 13:24:23;;;;;;;2.67;2.47;;;23.90;70.90;;;;;;5041841;28;20459;-80
2022/05/06 13:27:10;;;;;;;3.63;2.03;;;23.80;68.50;;;;;;5054696;28;20426;-80
2022/05/06 13:29:54;;;;;;;3.53;2.43;;;24.50;67.70;;;;;;5035335;28;20426;-83
2022/05/06 13:32:39;;;;;;;2.47;2.27;;;24.50;66.60;;;;;;5056584;28;20413;-82
2022/05/06 13:35:27;;;;;;;2.87;2.67;;;23.20;65.80;;;;;;5042349;28;20429;-84
2022/05/06 13:38:11;;;;;;;3.80;2.63;;;22.60;69.60;;;;;;5042166;28;20507;-83
2022/05/06 13:40:56;;;;;;;2.10;2.00;;;22.20;72.40;;;;;;5055755;28;20441;-84
2022/05/06 13:43:41;;;;;;;4.63;2.73;;;22.50;73.30;;;;;;5038399;28;20409;-80
2022/05/06 13:46:26;;;;;;;3.00;2.17;;;23.20;69.90;;;;;;5041729;28;20419;-81
2022/05/06 13:49:10;;;;;;;3.90;2.43;;;23.60;69.00;;;;;;5055052;28;20239;-83
2022/05/06 13:51:58;;;;;;;2.50;2.30;;;22.70;70.80;;;;;;5052079;28;20434;-83
2022/05/06 13:54:43;;;;;;;2.33;2.23;;;23.10;68.50;;;;;;5028077;28;20428;-83
2022/05/06 14:00:25;;;;;;;2.47;2.27;;;23.60;69.70;;;;;;5048739;28;20564;-82
2022/05/06 14:03:10;;;;;;;2.40;2.20;;;24.00;67.80;;;;;;5046113;28;20412;-85
2022/05/06 14:05:54;;;;;;;2.50;2.30;;;22.10;67.10;;;;;;5035989;28;20465;-83
2022/05/06 14:08:39;;;;;;;6.73;2.37;;;21.50;69.90;;;;;;5059405;28;20551;-84
2022/05/06 14:11:28;;;;;;;3.20;2.50;;;21.90;71.80;;;;;;5034542;28;20556;-84
2022/05/06 14:14:13;;;;;;;4.00;2.50;;;21.50;73.80;;;;;;5039094;28;20433;-83
2022/05/06 14:16:57;;;;;;;2.90;1.70;;;22.50;71.00;;;;;;5053354;28;20484;-79
2022/05/06 14:19:42;;;;;;;6.07;2.40;;;21.80;70.40;;;;;;5060505;28;20450;-81
2022/05/06 14:22:27;;;;;;;4.50;2.20;;;22.80;66.60;;;;;;5049723;28;21257;-83
2022/05/06 14:25:13;;;;;;;2.10;1.87;;;22.90;68.40;;;;;;5045778;28;20410;-80
2022/05/06 14:27:57;;;;;;;2.07;1.93;;;22.30;71.70;;;;;;5021425;28;20426;-81
2022/05/06 14:30:42;;;;;;;7.53;2.17;;;21.90;65.90;;;;;;5030195;28;20421;-80
2022/05/06 14:33:27;;;;;;;2.40;2.17;;;21.60;66.80;;;;;;5064771;28;20436;-81
2022/05/06 14:36:13;;;;;;;2.47;1.73;;;22.10;68.20;;;;;;5046575;28;20528;-82
2022/05/06 14:38:57;;;;;;;1.63;1.53;;;20.90;66.50;;;;;;5029834;28;20449;-81
2022/05/06 14:41:42;;;;;;;2.40;1.93;;;21.40;68.60;;;;;;5061645;28;20438;-80
2022/05/06 14:44:27;;;;;;;2.30;2.10;;;20.90;70.60;;;;;;5029620;28;20861;-80
2022/05/06 14:47:12;;;;;;;2.27;2.07;;;21.20;70.90;;;;;;5048210;28;20429;-83
2022/05/06 14:49:56;;;;;;;2.20;2.10;;;21.80;69.20;;;;;;5042752;28;20422;-84
2022/05/06 14:52:42;;;;;;;2.03;1.90;;;20.80;68.50;;;;;;5055752;28;20464;-82
2022/05/06 14:55:26;;;;;;;2.50;2.30;;;20.30;70.90;;;;;;5040295;28;20462;-82
2022/05/06 14:58:13;;;;;;;3.20;2.13;;;20.50;73.40;;;;;;5048108;28;20441;-79
2022/05/06 15:00:57;;;;;;;3.33;2.27;;;20.30;71.10;;;;;;5044459;28;20445;-80
2022/05/06 15:03:43;;;;;;;2.70;1.90;;;20.00;71.60;;;;;;5019007;28;20492;-81
2022/05/06 15:06:28;;;;;;;3.80;2.10;;;19.80;70.70;;;;;;4975308;28;20475;-82
2022/05/06 15:09:20;;;;;;;2.20;2.00;;;19.90;71.60;;;;;;4983592;28;20518;-80
2022/05/06 15:12:08;;;;;;;2.10;1.90;;;19.90;72.50;;;;;;4987464;28;20452;-79
2022/05/06 15:14:54;;;;;;;5.80;2.10;;;20.00;75.00;;;;;;4995315;28;20400;-83
2022/05/06 15:17:39;;;;;;;3.20;1.93;;;20.40;74.20;;;;;;4993092;28;20475;-82