Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:07;;;;;;;2.37;1.80;;;;;-2.30;96119.00;;;;5013697;28;20339;-67
2023/01/21 00:02:35;;;;;;;1.47;1.37;;;;;-2.30;96118.00;;;;5013570;28;20217;-68
2023/01/21 00:05:02;;;;;;;1.60;1.50;;;;;-2.30;96125.00;;;;5013861;28;20221;-68
2023/01/21 00:07:29;;;;;;;2.60;2.17;;;;;-2.30;96135.00;;;;5013892;28;20710;-68
2023/01/21 00:09:57;;;;;;;1.87;1.77;;;;;-2.20;96135.00;;;;5013913;28;20201;-68
2023/01/21 00:12:24;;;;;;;1.63;1.60;;;;;-2.30;96134.00;;;;5013984;28;20537;-67
2023/01/21 00:14:52;;;;;;;1.63;1.53;;;;;-2.30;96138.00;;;;5013326;28;20224;-66
2023/01/21 00:17:20;;;;;;;1.30;1.20;;;;;-2.30;96138.00;;;;5013545;28;20195;-67
2023/01/21 00:19:48;;;;;;;2.13;2.03;;;;;-2.30;96137.00;;;;5013420;28;20201;-68
2023/01/21 00:22:15;;;;;;;0.93;0.93;;;;;-2.30;96136.00;;;;5013713;28;20213;-67
2023/01/21 00:24:43;;;;;;;4.03;1.87;;;;;-2.40;96131.00;;;;5012400;28;20250;-67
2023/01/21 00:27:10;;;;;;;1.73;1.57;;;;;-2.40;96133.00;;;;5013354;28;20263;-67
2023/01/21 00:29:37;;;;;;;1.67;1.57;;;;;-2.50;96143.00;;;;5013606;28;20197;-67
2023/01/21 00:32:05;;;;;;;1.57;1.47;;;;;-2.50;96132.00;;;;5013827;28;20198;-67
2023/01/21 00:34:34;;;;;;;1.93;1.83;;;;;-2.40;96140.00;;;;5013214;28;20197;-67
2023/01/21 00:37:01;;;;;;;2.77;2.33;;;;;-2.50;96135.00;;;;5013772;28;20193;-67
2023/01/21 00:39:28;;;;;;;2.37;2.23;;;;;-2.50;96136.00;;;;5013244;28;20227;-67
2023/01/21 00:41:56;;;;;;;2.17;2.03;;;;;-2.40;96138.00;;;;5013630;28;20267;-67
2023/01/21 00:44:23;;;;;;;2.63;2.40;;;;;-2.40;96141.00;;;;5013198;28;20197;-68
2023/01/21 00:46:51;;;;;;;1.33;1.33;;;;;-2.40;96145.00;;;;5013990;28;20275;-67
2023/01/21 00:49:18;;;;;;;2.00;1.90;;;;;-2.40;96148.00;;;;5013207;28;20251;-67
2023/01/21 00:51:47;;;;;;;2.17;2.07;;;;;-2.40;96142.00;;;;5013596;28;20665;-68
2023/01/21 00:54:14;;;;;;;3.20;1.83;;;;;-2.40;96144.00;;;;5013484;28;20205;-67
2023/01/21 00:56:42;;;;;;;2.33;2.13;;;;;-2.50;96153.00;;;;5013081;28;20224;-68
2023/01/21 00:59:09;;;;;;;2.50;1.90;;;;;-2.60;96154.00;;;;5013121;28;20189;-67
2023/01/21 01:01:37;;;;;;;1.53;1.43;;;;;-2.70;96159.00;;;;5013028;28;20193;-67
2023/01/21 01:04:05;;;;;;;1.97;1.87;;;;;-2.80;96160.00;;;;5013694;28;20260;-67
2023/01/21 01:06:33;;;;;;;2.80;2.13;;;;;-2.90;96152.00;;;;5013217;28;20212;-67
2023/01/21 01:09:02;;;;;;;4.07;2.93;;;;;-2.80;96159.00;;;;5013459;28;20279;-67
2023/01/21 01:11:30;;;;;;;2.67;1.77;;;;;-2.80;96155.00;;;;5012962;28;20251;-68
2023/01/21 01:13:59;;;;;;;1.47;1.37;;;;;-2.70;96169.00;;;;5013540;28;20192;-67
2023/01/21 01:16:26;;;;;;;1.50;1.40;;;;;-2.80;96166.00;;;;5012701;28;20228;-67
2023/01/21 01:18:55;;;;;;;1.83;1.73;;;;;-2.90;96167.00;;;;5012936;28;20247;-67
2023/01/21 01:21:23;;;;;;;3.30;2.43;;;;;-2.90;96170.00;;;;5012899;28;20225;-67
2023/01/21 01:23:53;;;;;;;1.83;1.73;;;;;-2.80;96183.00;;;;5012765;28;20235;-67
2023/01/21 01:26:22;;;;;;;1.87;1.77;;;;;-2.90;96176.00;;;;4995662;28;20629;-67
2023/01/21 01:28:50;;;;;;;2.50;2.30;;;;;-2.90;96179.00;;;;5012924;28;20200;-67
2023/01/21 01:31:19;;;;;;;2.20;1.73;;;;;-2.90;96179.00;;;;5012695;28;20198;-67
2023/01/21 01:33:46;;;;;;;1.43;1.37;;;;;-3.00;96179.00;;;;5013428;28;20196;-67
2023/01/21 01:36:16;;;;;;;1.63;1.53;;;;;-2.90;96190.00;;;;5015041;28;20723;-67
2023/01/21 01:38:45;;;;;;;2.40;2.20;;;;;-2.90;96178.00;;;;5016698;28;20255;-67
2023/01/21 01:41:16;;;;;;;3.47;2.40;;;;;-2.90;96192.00;;;;5016262;28;20275;-67
2023/01/21 01:43:57;;;;;;;1.77;1.67;;;;;-2.90;96190.00;;;;5016257;28;20201;-67
2023/01/21 01:46:27;;;;;;;4.37;2.40;;;;;-3.00;96199.00;;;;4998584;28;20239;-69
2023/01/21 01:49:00;;;;;;;1.23;1.23;;;;;-3.10;96199.00;;;;4999302;28;20208;-69
2023/01/21 01:51:34;;;;;;;2.67;2.47;;;;;-3.30;96202.00;;;;5016361;28;20208;-68
2023/01/21 01:54:03;;;;;;;2.90;2.70;;;;;-3.50;96198.00;;;;5016325;28;20622;-68
2023/01/21 01:56:31;;;;;;;2.97;2.77;;;;;-3.50;96202.00;;;;5015897;28;20216;-67
2023/01/21 01:59:00;;;;;;;3.13;2.53;;;;;-3.50;96194.00;;;;5016477;28;20669;-68
2023/01/21 02:01:27;;;;;;;2.03;1.93;;;;;-3.50;96202.00;;;;5016153;28;20200;-68
2023/01/21 02:03:59;;;;;;;2.13;1.63;;;;;-3.60;96194.00;;;;5016535;28;20702;-68
2023/01/21 02:06:27;;;;;;;5.67;4.40;;;;;-3.60;96198.00;;;;5016342;28;20275;-68
2023/01/21 02:08:57;;;;;;;2.70;2.50;;;;;-3.60;96200.00;;;;5015677;28;20266;-68
2023/01/21 02:11:24;;;;;;;1.13;1.13;;;;;-3.50;96208.00;;;;5015730;28;20290;-68
2023/01/21 02:13:54;;;;;;;1.97;1.87;;;;;-3.50;96205.00;;;;5015990;28;20542;-68
2023/01/21 02:16:47;;;;;;;2.83;2.50;;;;;-3.70;96206.00;;;;5036199;22;20231;-58
2023/01/21 02:19:46;;;;;;;1.60;1.50;;;;;-3.70;96209.00;;;;5035432;28;20657;-59
2023/01/21 02:22:21;;;;;;;2.10;1.90;;;;;-3.70;96208.00;;;;5035639;28;20181;-58
2023/01/21 02:25:25;;;;;;;1.90;1.80;;;;;-3.70;96215.00;;;;5035315;28;20675;-59
2023/01/21 02:28:06;;;;;;;2.67;2.47;;;;;-3.60;96210.00;;;;5015689;28;20189;-59
2023/01/21 02:31:11;;;;;;;1.77;1.67;;;;;-3.60;96223.00;;;;4997804;28;20185;-59
2023/01/21 02:33:56;;;;;;;2.03;1.93;;;;;-3.50;96232.00;;;;5003840;28;20213;-59
2023/01/21 02:36:48;;;;;;;4.40;2.87;;;;;-3.50;96240.00;;;;5015508;28;20287;-59
2023/01/21 02:39:24;;;;;;;1.77;1.63;;;;;-3.60;96238.00;;;;5015339;28;20189;-59
2023/01/21 02:42:02;;;;;;;2.40;2.23;;;;;-3.50;96242.00;;;;5015310;28;20193;-59
2023/01/21 02:44:37;;;;;;;2.10;2.00;;;;;-3.50;96240.00;;;;5015436;28;20568;-59
2023/01/21 02:47:11;;;;;;;3.90;3.50;;;;;-3.50;96233.00;;;;5014249;28;20762;-60
2023/01/21 02:49:44;;;;;;;4.53;2.57;;;;;-3.60;96246.00;;;;5015748;28;20195;-60
2023/01/21 02:52:18;;;;;;;2.33;2.13;;;;;-3.60;96247.00;;;;5015146;28;20223;-60
2023/01/21 02:54:53;;;;;;;6.40;2.40;;;;;-3.50;96241.00;;;;5015588;28;20196;-60
2023/01/21 02:57:35;;;;;;;3.43;1.97;;;;;-3.50;96244.00;;;;5014946;28;20264;-60
2023/01/21 03:00:06;;;;;;;6.80;3.53;;;;;-3.60;96253.00;;;;5015154;28;20184;-60
2023/01/21 03:03:03;;;;;;;4.23;3.17;;;;;-3.70;96251.00;;;;5015264;28;20177;-60
2023/01/21 03:05:44;;;;;;;2.47;2.33;;;;;-3.70;96242.00;;;;5015062;28;20189;-61
2023/01/21 03:08:18;;;;;;;2.83;2.40;;;;;-3.80;96248.00;;;;5015359;28;20184;-60
2023/01/21 03:10:52;;;;;;;2.23;2.03;;;;;-3.90;96248.00;;;;5014888;28;20192;-60
2023/01/21 03:19:00;;;;;;;2.00;1.90;;;;;-3.80;96246.00;;;;5014526;28;20201;-60
2023/01/21 03:21:30;;;;;;;3.73;2.97;;;;;-3.90;96248.00;;;;5014624;28;20246;-62
2023/01/21 03:23:59;;;;;;;1.27;1.27;;;;;-4.00;96239.00;;;;5014906;28;20679;-61
2023/01/21 03:26:30;;;;;;;3.97;3.43;;;;;-4.10;96249.00;;;;5014796;28;20221;-61
2023/01/21 03:29:02;;;;;;;2.43;2.23;;;;;-4.00;96248.00;;;;5014768;28;20189;-61
2023/01/21 03:31:33;;;;;;;2.30;2.10;;;;;-4.00;96253.00;;;;5014869;28;20193;-60
2023/01/21 03:34:06;;;;;;;3.97;2.93;;;;;-4.00;96243.00;;;;5014676;28;20548;-61
2023/01/21 03:36:40;;;;;;;2.50;2.27;;;;;-4.00;96253.00;;;;5014288;28;20212;-60
2023/01/21 03:39:14;;;;;;;2.33;2.13;;;;;-4.10;96250.00;;;;5014586;28;20197;-61
2023/01/21 03:41:41;;;;;;;4.57;4.17;;;;;-4.10;96241.00;;;;5014507;28;20655;-61
2023/01/21 03:44:09;;;;;;;3.13;2.93;;;;;-4.10;96248.00;;;;5014095;28;20224;-60
2023/01/21 03:46:41;;;;;;;3.40;3.10;;;;;-4.10;96257.00;;;;5014085;28;20336;-61
2023/01/21 03:49:14;;;;;;;2.87;2.47;;;;;-4.10;96255.00;;;;5014168;28;20202;-60
2023/01/21 03:51:49;;;;;;;2.73;2.50;;;;;-4.20;96248.00;;;;5014269;28;20620;-61
2023/01/21 03:54:16;;;;;;;4.40;4.03;;;;;-4.40;96255.00;;;;5014153;28;20184;-60
2023/01/21 03:56:44;;;;;;;4.27;3.87;;;;;-4.40;96264.00;;;;5014451;28;20686;-61
2023/01/21 03:59:11;;;;;;;4.60;3.97;;;;;-4.40;96260.00;;;;5013745;28;20659;-60
2023/01/21 04:01:40;;;;;;;3.43;3.13;;;;;-4.40;96259.00;;;;5013809;28;20198;-60
2023/01/21 04:04:08;;;;;;;2.90;2.60;;;;;-4.40;96270.00;;;;5014064;28;20228;-60
2023/01/21 04:06:36;;;;;;;8.00;4.20;;;;;-4.50;96273.00;;;;5013812;28;20214;-60
2023/01/21 04:09:05;;;;;;;3.17;2.87;;;;;-4.50;96268.00;;;;5013797;28;20197;-61
2023/01/21 04:11:33;;;;;;;3.33;3.13;;;;;-4.60;96263.00;;;;5013689;28;20653;-60
2023/01/21 04:14:01;;;;;;;5.30;3.67;;;;;-4.70;96286.00;;;;5013689;28;20192;-61
2023/01/21 04:16:28;;;;;;;5.40;4.40;;;;;-4.60;96278.00;;;;5013506;28;20232;-61
2023/01/21 04:18:56;;;;;;;3.00;2.80;;;;;-4.50;96275.00;;;;5013620;28;20708;-61
2023/01/21 04:21:23;;;;;;;6.33;3.10;;;;;-4.50;96279.00;;;;5013632;28;20200;-60
2023/01/21 04:23:51;;;;;;;2.70;2.50;;;;;-4.60;96279.00;;;;5013725;28;20220;-60
2023/01/21 04:26:20;;;;;;;2.83;2.67;;;;;-4.60;96282.00;;;;5013520;28;20695;-60
2023/01/21 04:28:47;;;;;;;3.27;2.97;;;;;-4.80;96289.00;;;;5013427;28;20203;-60
2023/01/21 04:31:14;;;;;;;7.83;3.67;;;;;-4.80;96284.00;;;;5013505;28;20198;-60
2023/01/21 04:33:42;;;;;;;1.90;1.80;;;;;-4.80;96288.00;;;;5013391;28;20208;-57
2023/01/21 04:36:09;;;;;;;3.60;2.77;;;;;-4.80;96298.00;;;;5013271;28;20286;-60
2023/01/21 04:38:37;;;;;;;3.43;2.67;;;;;-4.70;96285.00;;;;5013845;28;20285;-58
2023/01/21 04:41:04;;;;;;;2.23;2.10;;;;;-4.70;96283.00;;;;5013282;28;20314;-61
2023/01/21 04:43:33;;;;;;;2.80;2.30;;;;;-4.80;96290.00;;;;5013309;28;20249;-60
2023/01/21 04:46:00;;;;;;;2.23;2.13;;;;;-4.80;96293.00;;;;5013545;28;20222;-60
2023/01/21 04:48:28;;;;;;;1.97;1.83;;;;;-4.90;96293.00;;;;5013216;28;20199;-58
2023/01/21 04:50:55;;;;;;;2.53;2.13;;;;;-4.90;96292.00;;;;5013453;28;20197;-61
2023/01/21 04:53:23;;;;;;;3.43;2.53;;;;;-4.90;96296.00;;;;5011884;28;20663;-58
2023/01/21 04:55:51;;;;;;;3.90;1.93;;;;;-4.90;96291.00;;;;5013046;28;20272;-59
2023/01/21 04:58:19;;;;;;;2.30;1.90;;;;;-5.10;96293.00;;;;5013090;28;20216;-59
2023/01/21 05:00:48;;;;;;;3.63;2.20;;;;;-5.00;96297.00;;;;4995517;28;20198;-60
2023/01/21 05:03:15;;;;;;;2.60;2.40;;;;;-5.10;96295.00;;;;5013109;28;20694;-58
2023/01/21 05:05:43;;;;;;;3.13;2.53;;;;;-5.20;96300.00;;;;5013171;28;20230;-61
2023/01/21 05:08:10;;;;;;;2.27;2.17;;;;;-5.10;96295.00;;;;5013076;28;20200;-59
2023/01/21 05:10:38;;;;;;;3.07;2.67;;;;;-5.30;96286.00;;;;5013401;28;20200;-58
2023/01/21 05:13:05;;;;;;;2.40;2.20;;;;;-5.30;96300.00;;;;5016870;28;20302;-59
2023/01/21 05:15:33;;;;;;;1.77;1.67;;;;;-5.40;96295.00;;;;5016941;28;20191;-61
2023/01/21 05:18:01;;;;;;;2.43;2.27;;;;;-5.30;96306.00;;;;5017096;28;20195;-59
2023/01/21 05:20:29;;;;;;;4.40;3.40;;;;;-5.40;96294.00;;;;5016711;28;20246;-59
2023/01/21 05:22:56;;;;;;;3.07;2.83;;;;;-5.30;96303.00;;;;4999112;28;20721;-59
2023/01/21 05:25:24;;;;;;;2.63;2.43;;;;;-5.20;96305.00;;;;5016776;28;20219;-59
2023/01/21 05:27:52;;;;;;;5.10;3.53;;;;;-5.30;96307.00;;;;5016606;28;20196;-59
2023/01/21 05:30:20;;;;;;;3.73;3.43;;;;;-5.40;96310.00;;;;5016463;28;20686;-59
2023/01/21 05:32:51;;;;;;;2.07;1.87;;;;;-5.30;96303.00;;;;5016813;28;20200;-59
2023/01/21 05:35:21;;;;;;;4.93;3.10;;;;;-5.30;96298.00;;;;5016469;28;20736;-59
2023/01/21 05:37:48;;;;;;;1.20;1.20;;;;;-5.40;96298.00;;;;5016439;28;20269;-59
2023/01/21 05:40:16;;;;;;;4.67;3.43;;;;;-5.30;96305.00;;;;5016877;28;20315;-59
2023/01/21 05:42:44;;;;;;;3.60;2.90;;;;;-5.30;96308.00;;;;5016271;28;20702;-60
2023/01/21 05:45:12;;;;;;;2.03;1.93;;;;;-5.20;96314.00;;;;5016467;28;20262;-59
2023/01/21 05:47:39;;;;;;;5.30;2.10;;;;;-5.20;96315.00;;;;5016203;28;20215;-59
2023/01/21 05:50:08;;;;;;;6.57;2.77;;;;;-5.20;96316.00;;;;5016301;28;20196;-59
2023/01/21 05:52:37;;;;;;;2.60;2.40;;;;;-5.20;96314.00;;;;5016449;28;20200;-59
2023/01/21 05:55:05;;;;;;;6.20;2.30;;;;;-5.20;96311.00;;;;5016108;28;20250;-60
2023/01/21 05:57:32;;;;;;;4.03;2.27;;;;;-5.20;96313.00;;;;5016043;28;20765;-60
2023/01/21 06:00:00;;;;;;;2.67;2.47;;;;;-5.20;96317.00;;;;5016356;28;20698;-59
2023/01/21 06:02:27;;;;;;;3.50;3.03;;;;;-5.20;96332.00;;;;5016014;28;20662;-60
2023/01/21 06:04:55;;;;;;;2.63;2.43;;;;;-5.10;96336.00;;;;5016095;28;20280;-60
2023/01/21 06:07:22;;;;;;;2.10;2.00;;;;;-5.10;96332.00;;;;5015871;28;20693;-60
2023/01/21 06:09:51;;;;;;;3.40;2.73;;;;;-5.30;96331.00;;;;5015829;28;20212;-60
2023/01/21 06:12:18;;;;;;;3.00;2.80;;;;;-5.30;96338.00;;;;5016210;28;20541;-60
2023/01/21 06:14:46;;;;;;;8.23;2.50;;;;;-5.30;96336.00;;;;5016391;28;20291;-59
2023/01/21 06:17:13;;;;;;;1.83;1.73;;;;;-5.30;96345.00;;;;5015454;28;20231;-59
2023/01/21 06:19:40;;;;;;;3.60;2.70;;;;;-5.40;96351.00;;;;5015993;28;20208;-59
2023/01/21 06:22:10;;;;;;;1.60;1.50;;;;;-5.40;96345.00;;;;5016221;28;20206;-59
2023/01/21 06:24:38;;;;;;;2.93;2.73;;;;;-5.50;96349.00;;;;5016244;28;20226;-59
2023/01/21 06:27:06;;;;;;;5.00;3.13;;;;;-5.60;96357.00;;;;5015667;28;20227;-59
2023/01/21 06:29:34;;;;;;;11.87;2.70;;;;;-5.60;96357.00;;;;5015437;28;20659;-59
2023/01/21 06:32:01;;;;;;;2.67;1.83;;;;;-5.60;96365.00;;;;5015475;28;20205;-59
2023/01/21 06:34:29;;;;;;;1.83;1.73;;;;;-5.80;96356.00;;;;5015315;28;20264;-59
2023/01/21 06:36:56;;;;;;;4.80;3.43;;;;;-5.90;96362.00;;;;5015472;28;20264;-59
2023/01/21 06:39:24;;;;;;;2.53;1.87;;;;;-6.00;96361.00;;;;5015303;28;20704;-60
2023/01/21 06:41:51;;;;;;;3.07;2.77;;;;;-5.90;96363.00;;;;5015222;28;20708;-60
2023/01/21 06:44:20;;;;;;;2.63;2.43;;;;;-5.90;96364.00;;;;5015140;28;20218;-60
2023/01/21 06:46:47;;;;;;;4.10;3.30;;;;;-5.80;96368.00;;;;5015274;28;20222;-60
2023/01/21 06:49:15;;;;;;;2.67;2.33;;;;;-5.80;96371.00;;;;5015088;28;20203;-60
2023/01/21 06:51:42;;;;;;;3.03;2.37;;;;;-5.90;96375.00;;;;5015324;28;20199;-60
2023/01/21 06:54:11;;;;;;;5.73;2.87;;;;;-5.80;96371.00;;;;5015488;28;20192;-60
2023/01/21 06:56:39;;;;;;;6.87;3.63;;;;;-5.80;96382.00;;;;5014820;28;20219;-60
2023/01/21 06:59:07;;;;;;;2.20;2.10;;;;;-5.70;96395.00;;;;5014959;28;20250;-60
2023/01/21 07:01:36;;;;;;;4.20;2.60;;;;;-5.70;96390.00;;;;5014828;28;20678;-60
2023/01/21 07:04:03;;;;;;;2.63;2.43;;;;;-5.70;96395.00;;;;5014737;28;20201;-60
2023/01/21 07:06:30;;;;;;;2.50;2.40;;;;;-5.70;96396.00;;;;5014674;28;20274;-60
2023/01/21 07:08:58;;;;;;;7.90;3.90;;;;;-5.50;96392.00;;;;5014704;28;20728;-60
2023/01/21 07:11:25;;;;;;;2.37;2.23;;;;;-5.50;96392.00;;;;5014910;28;20202;-60
2023/01/21 07:13:53;;;;;;;3.37;3.07;;;;;-5.50;96405.00;;;;5014661;28;20656;-59
2023/01/21 07:16:20;;;;;;;5.83;3.83;;;;;-5.50;96401.00;;;;5014504;28;20698;-60
2023/01/21 07:18:49;;;;;;;4.23;3.93;;;;;-5.40;96411.00;;;;5014557;28;20192;-59
2023/01/21 07:21:16;;;;;;;6.33;4.67;;;;;-5.50;96410.00;;;;5014777;28;20190;-60
2023/01/21 07:23:45;;;;;;;4.20;3.80;;;;;-5.40;96420.00;;;;5013206;28;20663;-60
2023/01/21 07:26:13;;;;;;;4.67;4.23;;;;;-5.40;96410.00;;;;5014254;28;20303;-60
2023/01/21 07:28:40;;;;;;;2.17;2.07;;;;;-5.20;96422.00;;;;5014695;28;20199;-61
2023/01/21 07:31:08;;;;;;;11.70;5.00;;;;;-5.30;96428.00;;;;5014686;28;20194;-60
2023/01/21 07:33:35;;;;;;;4.63;4.17;;;;;-5.30;96422.00;;;;5013656;28;20276;-61
2023/01/21 07:36:05;;;;;;;9.90;3.53;;;;;-5.30;96429.00;;;;5014146;28;20281;-60
2023/01/21 07:38:32;;;;;;;3.60;3.33;;;;;-5.30;96427.00;;;;5014368;28;20193;-60
2023/01/21 07:41:00;;;;;;;2.67;2.47;;;;;-5.30;96431.00;;;;5014402;28;20191;-61
2023/01/21 07:43:27;;;;;;;3.07;2.80;;;;;-5.40;96439.00;;;;5014151;28;20252;-60
2023/01/21 07:45:55;;;;;;;6.93;2.43;;;;;-5.30;96434.00;;;;5013888;28;20701;-60
2023/01/21 07:48:23;;;;;;;2.30;2.13;;;;;-5.30;96442.00;;;;5013979;28;20233;-60
2023/01/21 07:50:50;;;;;;;2.83;2.63;;;;;-5.10;96445.00;;;;5014071;28;20203;-60
2023/01/21 07:53:19;;;;;;;3.80;3.20;;;;;-5.20;96458.00;;;;5014008;28;20229;-60
2023/01/21 07:55:46;;;;;;;3.13;2.87;;;;;-5.10;96447.00;;;;5014076;28;20268;-60
2023/01/21 07:58:14;;;;;;;4.10;3.70;;;;;-5.10;96447.00;;;;5013869;28;20198;-59
2023/01/21 08:00:41;;;;;;;3.57;3.27;;;;;-5.00;96448.00;;;;5013793;28;20204;-60
2023/01/21 08:03:08;;;;;;;3.97;2.63;;;;;-5.00;96460.00;;;;5014029;28;20725;-60
2023/01/21 08:05:36;;;;;;;3.03;2.83;;;;;-4.90;96459.00;;;;5012360;28;20222;-59
2023/01/21 08:08:03;;;;;;;4.17;3.77;;;;;-4.90;96462.00;;;;5013718;28;20742;-60
2023/01/21 08:10:32;;;;;;;2.70;2.50;;;;;-4.90;96453.00;;;;5014241;28;20249;-61
2023/01/21 08:13:00;;;;;;;7.67;2.83;;;;;-4.90;96453.00;;;;5014096;28;20195;-58
2023/01/21 08:15:28;;;;;;;5.27;2.80;;;;;-4.80;96461.00;;;;4995888;28;20674;-60
2023/01/21 08:17:55;;;;;;;3.73;2.87;;;;;-4.70;96465.00;;;;5057719;22;20233;-67
2023/01/21 08:20:23;;;;;;;2.70;2.50;;;;;-4.60;96478.00;;;;5053664;28;20276;-68
2023/01/21 08:22:50;;;;;;;3.17;2.83;;;;;-4.60;96466.00;;;;5053085;28;20193;-67
2023/01/21 08:25:18;;;;;;;2.90;2.70;;;;;-4.50;96487.00;;;;5052951;28;20713;-67
2023/01/21 08:27:47;;;;;;;3.50;3.23;;;;;-4.50;96476.00;;;;5053499;28;20217;-67
2023/01/21 08:30:15;;;;;;;7.07;5.53;;;;;-4.50;96485.00;;;;5053006;28;20211;-66
2023/01/21 08:32:44;;;;;;;4.87;4.47;;;;;-4.40;96485.00;;;;5053197;28;20204;-67
2023/01/21 08:35:11;;;;;;;3.10;2.90;;;;;-4.40;96476.00;;;;5052999;28;20204;-69
2023/01/21 08:37:39;;;;;;;4.03;3.40;;;;;-4.20;96483.00;;;;5053310;28;20212;-68
2023/01/21 08:40:08;;;;;;;3.07;2.77;;;;;-4.00;96475.00;;;;5052958;28;20290;-68
2023/01/21 08:42:35;;;;;;;4.83;3.87;;;;;-4.00;96477.00;;;;5052874;28;20679;-68
2023/01/21 08:45:05;;;;;;;3.17;2.93;;;;;-3.30;96486.00;;;;5053571;28;20697;-68
2023/01/21 08:47:32;;;;;;;6.27;3.10;;;;;-2.90;96491.00;;;;5057278;28;20218;-67
2023/01/21 08:50:00;;;;;;;4.10;3.67;;;;;-2.60;96493.00;;;;5057029;28;20775;-67
2023/01/21 08:52:27;;;;;;;6.37;4.17;;;;;-2.60;96493.00;;;;5057429;28;20203;-68
2023/01/21 08:54:54;;;;;;;12.13;3.53;;;;;-2.70;96495.00;;;;5057239;28;20557;-68
2023/01/21 08:57:22;;;;;;;7.13;3.23;;;;;-2.80;96502.00;;;;5056813;28;20674;-68
2023/01/21 08:59:49;;;;;;;2.27;2.17;;;;;-3.10;96496.00;;;;5056818;28;20195;-69
2023/01/21 09:02:18;;;;;;;3.77;3.43;;;;;-3.10;96503.00;;;;5056843;28;20203;-68
2023/01/21 09:04:46;;;;;;;8.30;4.27;;;;;-3.30;96504.00;;;;5056939;28;20201;-70
2023/01/21 09:07:13;;;;;;;10.07;4.43;;;;;-3.30;96501.00;;;;5056853;28;20267;-69
2023/01/21 09:09:41;;;;;;;4.77;4.30;;;;;-3.30;96507.00;;;;5056954;28;20197;-70
2023/01/21 09:12:08;;;;;;;3.87;2.80;;;;;-3.30;96505.00;;;;5056897;28;20196;-68
2023/01/21 09:14:36;;;;;;;2.47;2.37;;;;;-3.40;96504.00;;;;5056615;28;20662;-69
2023/01/21 09:17:03;;;;;;;3.13;2.93;;;;;-3.40;96506.00;;;;5056441;28;20226;-69
2023/01/21 09:19:32;;;;;;;2.90;2.73;;;;;-3.40;96501.00;;;;5056465;28;20199;-69
2023/01/21 09:21:59;;;;;;;5.20;3.97;;;;;-3.40;96504.00;;;;5056696;28;20716;-68
2023/01/21 09:24:27;;;;;;;4.00;3.67;;;;;-3.20;96495.00;;;;5056709;28;20766;-68
2023/01/21 09:26:55;;;;;;;3.67;3.37;;;;;-3.20;96511.00;;;;5056192;28;20237;-68
2023/01/21 09:29:22;;;;;;;3.27;3.07;;;;;-3.10;96504.00;;;;5056355;28;20287;-69
2023/01/21 09:31:50;;;;;;;3.13;2.93;;;;;-3.10;96505.00;;;;5056512;28;20202;-68
2023/01/21 09:34:17;;;;;;;4.13;3.83;;;;;-3.10;96507.00;;;;5056169;28;20219;-69
2023/01/21 09:36:46;;;;;;;3.00;2.73;;;;;-3.20;96507.00;;;;5056309;28;20236;-67
2023/01/21 09:39:13;;;;;;;3.00;2.80;;;;;-3.20;96502.00;;;;5056137;28;20198;-69
2023/01/21 09:41:44;;;;;;;4.23;3.83;;;;;-2.90;96503.00;;;;5056128;28;20677;-69
2023/01/21 09:44:19;;;;;;;4.00;3.33;;;;;-2.80;96501.00;;;;5056388;28;20231;-70
2023/01/21 09:46:52;;;;;;;3.63;3.33;;;;;-2.80;96501.00;;;;5055894;28;20233;-70
2023/01/21 09:49:22;;;;;;;3.67;3.40;;;;;-2.60;96509.00;;;;5055992;28;20187;-69
2023/01/21 09:51:56;;;;;;;2.80;2.60;;;;;-2.30;96510.00;;;;5056909;28;20196;-68
2023/01/21 09:54:29;;;;;;;3.73;3.43;;;;;-2.30;96510.00;;;;5055911;28;20183;-68
2023/01/21 09:57:14;;;;;;;2.57;2.30;;;;;-2.10;96513.00;;;;5056246;28;20219;-68
2023/01/21 09:59:53;;;;;;;4.60;4.20;;;;;-2.20;96506.00;;;;5056286;28;20186;-68
2023/01/21 10:02:30;;;;;;;3.50;2.60;;;;;-2.20;96505.00;;;;5055762;28;20186;-68
2023/01/21 10:05:12;;;;;;;3.00;2.80;;;;;-2.10;96505.00;;;;5055946;28;20586;-67
2023/01/21 10:07:46;;;;;;;1.73;1.63;;;;;-2.10;96512.00;;;;5056202;28;20213;-67
2023/01/21 10:10:21;;;;;;;2.83;2.63;;;;;-2.10;96493.00;;;;5055660;28;20184;-67
2023/01/21 10:13:03;;;;;;;2.70;2.50;;;;;-2.30;96500.00;;;;5056112;28;20187;-67
2023/01/21 10:15:46;;;;;;;4.30;2.67;;;;;-2.10;96505.00;;;;5056022;28;20176;-67
2023/01/21 10:18:18;;;;;;;2.77;2.47;;;;;-1.80;96503.00;;;;5055386;28;20669;-67
2023/01/21 10:20:51;;;;;;;2.83;2.60;;;;;-1.80;96509.00;;;;5055688;28;20234;-68
2023/01/21 10:23:25;;;;;;;2.20;2.10;;;;;-1.80;96516.00;;;;5055320;28;20188;-67
2023/01/21 10:25:53;;;;;;;2.60;2.47;;;;;-1.60;96526.00;;;;5055769;28;20203;-67
2023/01/21 10:28:24;;;;;;;1.87;1.77;;;;;-1.60;96509.00;;;;5054973;28;20286;-68
2023/01/21 10:30:53;;;;;;;2.70;2.50;;;;;-1.60;96520.00;;;;5055450;28;20264;-67
2023/01/21 10:33:24;;;;;;;3.23;3.03;;;;;-1.60;96511.00;;;;5055876;28;20621;-67
2023/01/21 10:36:10;;;;;;;3.70;3.43;;;;;-1.60;96507.00;;;;5055083;28;20537;-67
2023/01/21 10:38:45;;;;;;;3.27;3.07;;;;;-1.60;96512.00;;;;5054987;28;20192;-66
2023/01/21 10:41:26;;;;;;;2.23;2.03;;;;;-1.50;96493.00;;;;5055152;28;20188;-67
2023/01/21 10:44:02;;;;;;;3.50;1.70;;;;;-1.60;96505.00;;;;5055072;28;20592;-66
2023/01/21 10:46:39;;;;;;;2.40;2.07;;;;;-1.70;96498.00;;;;5054549;28;20231;-66
2023/01/21 10:49:26;;;;;;;1.67;1.57;;;;;-1.60;96498.00;;;;5055622;28;20531;-67
2023/01/21 10:52:00;;;;;;;1.70;1.53;;;;;-1.50;96500.00;;;;5055021;28;20257;-66
2023/01/21 10:54:42;;;;;;;2.33;2.20;;;;;-1.60;96513.00;;;;5054976;28;20183;-66
2023/01/21 10:57:21;;;;;;;4.00;2.23;;;;;-1.80;96506.00;;;;5054568;28;20693;-67
2023/01/21 10:59:49;;;;;;;2.03;1.93;;;;;-1.70;96501.00;;;;5054798;28;20628;-66
2023/01/21 11:02:24;;;;;;;1.53;1.40;;;;;-1.80;96510.00;;;;5054500;28;20199;-66
2023/01/21 11:04:52;;;;;;;5.37;3.50;;;;;-1.60;96500.00;;;;5054640;28;20188;-68
2023/01/21 11:07:21;;;;;;;2.53;2.30;;;;;-1.60;96501.00;;;;5053931;28;20224;-68
2023/01/21 11:09:50;;;;;;;2.63;2.40;;;;;-1.50;96502.00;;;;5054145;28;20199;-67
2023/01/21 11:12:20;;;;;;;3.90;3.60;;;;;-1.50;96503.00;;;;5054670;28;20220;-67
2023/01/21 11:14:50;;;;;;;3.77;2.93;;;;;-1.40;96497.00;;;;5054372;28;20196;-67
2023/01/21 11:17:32;;;;;;;2.67;2.43;;;;;-1.30;96511.00;;;;5054304;28;20222;-68
2023/01/21 11:20:00;;;;;;;2.67;2.47;;;;;-1.40;96508.00;;;;5054537;28;20187;-67
2023/01/21 11:22:31;;;;;;;4.17;3.70;;;;;-1.50;96500.00;;;;5054423;28;20196;-67
2023/01/21 11:25:01;;;;;;;2.97;2.70;;;;;-1.60;96501.00;;;;5054706;28;20172;-67
2023/01/21 11:27:37;;;;;;;3.33;2.97;;;;;-1.40;96499.00;;;;5054555;28;20234;-67
2023/01/21 11:30:05;;;;;;;2.03;1.93;;;;;-1.40;96489.00;;;;5054928;28;20200;-68
2023/01/21 11:32:33;;;;;;;2.47;2.33;;;;;-1.50;96497.00;;;;5054026;28;20562;-67
2023/01/21 11:35:08;;;;;;;3.03;2.73;;;;;-1.40;96490.00;;;;5053968;28;20295;-67
2023/01/21 11:37:37;;;;;;;2.87;2.67;;;;;-1.30;96499.00;;;;5054137;28;20211;-67
2023/01/21 11:40:12;;;;;;;2.53;2.33;;;;;-1.40;96508.00;;;;5053878;28;20192;-67
2023/01/21 11:42:48;;;;;;;9.57;3.90;;;;;-1.40;96504.00;;;;5054126;28;20242;-67
2023/01/21 11:45:28;;;;;;;2.17;2.07;;;;;-1.40;96490.00;;;;5035996;28;20201;-67
2023/01/21 11:47:56;;;;;;;3.30;2.97;;;;;-1.50;96493.00;;;;5053585;28;20227;-68
2023/01/21 11:50:28;;;;;;;3.50;3.20;;;;;-1.50;96495.00;;;;5054004;28;20266;-67
2023/01/21 11:53:11;;;;;;;3.07;2.80;;;;;-1.40;96491.00;;;;5053904;28;20188;-67
2023/01/21 11:55:44;;;;;;;2.93;2.60;;;;;-1.40;96492.00;;;;5053836;28;20270;-67
2023/01/21 11:58:19;;;;;;;2.83;2.63;;;;;-1.50;96476.00;;;;5053519;28;20349;-67
2023/01/21 12:00:49;;;;;;;7.77;3.90;;;;;-1.50;96473.00;;;;5053696;28;20177;-67
2023/01/21 12:03:22;;;;;;;2.30;2.03;;;;;-1.60;96474.00;;;;5053385;28;20200;-67
2023/01/21 12:05:52;;;;;;;2.60;2.10;;;;;-1.70;96486.00;;;;5053551;28;20186;-67
2023/01/21 12:08:23;;;;;;;3.00;2.50;;;;;-1.60;96477.00;;;;5053602;28;20212;-67
2023/01/21 12:10:54;;;;;;;2.30;2.20;;;;;-1.50;96463.00;;;;5053590;28;20187;-67
2023/01/21 12:13:25;;;;;;;3.83;3.50;;;;;-1.40;96466.00;;;;5053573;28;20189;-67
2023/01/21 12:16:28;;;;;;;3.00;2.80;;;;;-1.40;96463.00;;;;5053279;28;20192;-67
2023/01/21 12:19:36;;;;;;;2.03;1.93;;;;;-1.40;96468.00;;;;5053021;28;20203;-67
2023/01/21 12:22:21;;;;;;;2.33;2.20;;;;;-1.30;96462.00;;;;5053444;28;20179;-67
2023/01/21 12:25:03;;;;;;;4.53;3.30;;;;;-1.30;96460.00;;;;5053178;28;20597;-67
2023/01/21 12:27:40;;;;;;;4.57;2.57;;;;;-1.40;96453.00;;;;5053451;28;20220;-67
2023/01/21 12:30:18;;;;;;;6.20;3.73;;;;;-1.30;96461.00;;;;5053344;28;20176;-67
2023/01/21 12:32:52;;;;;;;2.43;2.23;;;;;-1.50;96463.00;;;;5053292;28;20184;-67
2023/01/21 12:35:27;;;;;;;2.80;2.60;;;;;-1.50;96455.00;;;;5053167;28;20242;-67
2023/01/21 12:38:01;;;;;;;4.57;3.17;;;;;-1.50;96452.00;;;;5053375;28;20385;-67
2023/01/21 12:40:32;;;;;;;7.97;3.27;;;;;-1.50;96455.00;;;;5053018;28;20273;-67