Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:07;;;;;;;19.60;3.88;;;11.40;99.90;;;;;;5068841;28;20767;-52
2022/10/02 00:02:48;;;;;;;21.25;3.90;;;11.50;99.90;;;;;;5070423;28;20044;-53
2022/10/02 00:05:26;;;;;;;14.57;3.63;;;11.30;99.90;;;;;;5069973;28;20032;-53
2022/10/02 00:08:13;;;;;;;16.80;2.85;;;12.30;99.90;;;;;;5070879;28;20244;-53
2022/10/02 00:11:18;;;;;;;11.02;2.78;;;11.40;99.90;;;;;;5068410;28;20028;-54
2022/10/02 00:13:48;;;;;;;13.68;3.20;;;12.90;99.90;;;;;;5028749;28;20048;-54
2022/10/02 00:16:39;;;;;;;19.33;4.00;;;11.00;99.90;;;;;;5069858;28;20112;-53
2022/10/02 00:19:08;;;;;;;19.05;4.45;;;10.90;99.90;;;;;;5065618;28;20462;-54
2022/10/02 00:21:49;;;;;;;15.25;4.03;;;13.00;99.90;;;;;;5070248;28;20111;-54
2022/10/02 00:24:20;;;;;;;20.35;5.05;;;10.90;99.90;;;;;;5069981;28;20794;-52
2022/10/02 00:27:05;;;;;;;13.77;3.55;;;10.80;99.90;;;;;;5069633;28;20040;-52
2022/10/02 00:29:46;;;;;;;16.45;4.47;;;10.90;99.90;;;;;;5069872;28;20047;-51
2022/10/02 00:32:36;;;;;;;17.27;3.53;;;10.70;99.90;;;;;;5069069;28;20039;-54
2022/10/02 00:35:36;;;;;;;19.70;3.58;;;10.80;99.90;;;;;;5069233;28;20068;-56
2022/10/02 00:38:41;;;;;;;19.27;3.95;;;10.70;99.90;;;;;;5070223;28;20061;-53
2022/10/02 00:41:45;;;;;;;17.17;4.10;;;10.70;99.90;;;;;;5068482;28;20052;-54
2022/10/02 00:44:50;;;;;;;16.95;3.58;;;10.70;99.90;;;;;;5070228;28;20055;-53
2022/10/02 00:47:16;;;;;;;18.63;3.67;;;11.30;99.90;;;;;;5066177;28;20058;-52
2022/10/02 00:49:55;;;;;;;19.90;4.00;;;11.30;99.90;;;;;;5069241;28;20052;-53
2022/10/02 00:52:33;;;;;;;17.75;3.63;;;10.60;99.90;;;;;;5070795;28;20400;-53
2022/10/02 00:55:10;;;;;;;18.85;3.95;;;11.60;99.90;;;;;;5069030;28;20531;-52
2022/10/02 00:58:10;;;;;;;16.63;2.80;;;10.80;99.90;;;;;;5070288;28;20051;-51
2022/10/02 01:00:35;;;;;;;26.52;4.07;;;9.70;99.90;;;;;;5037547;28;21193;-51
2022/10/02 01:03:25;;;;;;;21.33;4.03;;;10.50;99.90;;;;;;5070674;28;20040;-49
2022/10/02 01:05:51;;;;;;;15.32;3.40;;;11.00;99.90;;;;;;5067165;28;20070;-52
2022/10/02 01:08:17;;;;;;;17.48;3.88;;;10.80;99.90;;;;;;5067896;28;20051;-53
2022/10/02 01:10:43;;;;;;;21.17;3.13;;;11.60;99.90;;;;;;5068993;28;20048;-54
2022/10/02 01:13:09;;;;;;;16.60;3.47;;;10.70;99.90;;;;;;5069787;28;20105;-54
2022/10/02 01:15:48;;;;;;;20.85;3.47;;;10.60;99.90;;;;;;5069035;28;20036;-51
2022/10/02 01:18:14;;;;;;;19.17;4.18;;;11.90;99.90;;;;;;5069574;28;20580;-52
2022/10/02 01:20:47;;;;;;;19.30;3.42;;;12.20;99.90;;;;;;5070188;28;20039;-52
2022/10/02 01:23:35;;;;;;;15.18;3.30;;;10.70;99.90;;;;;;5068658;28;20055;-52
2022/10/02 01:26:01;;;;;;;16.45;2.85;;;11.50;99.90;;;;;;5070032;28;20043;-52
2022/10/02 01:28:27;;;;;;;20.58;3.67;;;10.80;99.90;;;;;;5070446;28;20040;-53
2022/10/02 01:30:58;;;;;;;17.52;3.20;;;10.50;99.90;;;;;;5072230;28;20089;-53
2022/10/02 01:33:24;;;;;;;21.87;3.47;;;11.70;99.90;;;;;;5071945;28;20161;-53
2022/10/02 01:35:50;;;;;;;17.08;2.80;;;10.80;99.90;;;;;;5072116;28;20530;-53
2022/10/02 01:38:20;;;;;;;16.15;3.58;;;10.60;99.90;;;;;;5073369;28;20075;-54
2022/10/02 01:40:46;;;;;;;17.90;3.28;;;10.70;99.90;;;;;;5072435;28;20047;-52
2022/10/02 01:43:21;;;;;;;23.20;4.30;;;10.80;99.90;;;;;;5072655;28;20051;-51
2022/10/02 01:46:30;;;;;;;22.20;3.65;;;10.90;99.90;;;;;;5072993;28;20086;-54
2022/10/02 01:49:16;;;;;;;16.98;2.97;;;10.80;99.90;;;;;;5073756;28;20055;-54
2022/10/02 01:52:11;;;;;;;17.70;3.13;;;10.80;99.90;;;;;;5071745;28;20048;-53
2022/10/02 01:55:09;;;;;;;18.27;3.72;;;11.00;99.90;;;;;;5073566;28;20077;-54
2022/10/02 01:58:20;;;;;;;15.63;3.38;;;10.90;99.90;;;;;;5073385;28;20111;-55
2022/10/02 02:01:10;;;;;;;19.98;3.25;;;10.90;99.90;;;;;;5070537;28;20048;-55
2022/10/02 02:04:00;;;;;;;20.90;3.55;;;10.90;99.90;;;;;;5070993;28;20783;-55
2022/10/02 02:06:45;;;;;;;15.65;3.15;;;10.80;99.90;;;;;;5071877;28;20039;-55
2022/10/02 02:09:25;;;;;;;16.30;2.75;;;10.90;99.90;;;;;;5072550;28;20077;-55
2022/10/02 02:12:07;;;;;;;16.00;2.95;;;10.80;99.90;;;;;;5071144;28;20040;-54
2022/10/02 02:14:38;;;;;;;18.88;2.60;;;11.00;99.90;;;;;;5073397;28;20074;-55
2022/10/02 02:17:15;;;;;;;19.23;2.67;;;10.70;99.90;;;;;;5073103;28;20065;-54
2022/10/02 02:19:47;;;;;;;15.05;2.70;;;10.70;99.90;;;;;;5070069;28;20139;-55
2022/10/02 02:22:23;;;;;;;23.05;3.53;;;10.90;99.90;;;;;;5070500;28;20044;-53
2022/10/02 02:24:55;;;;;;;11.73;1.85;;;12.20;99.90;;;;;;5070855;28;20611;-55
2022/10/02 02:27:28;;;;;;;18.27;2.35;;;10.90;99.90;;;;;;5069834;28;20153;-55
2022/10/02 02:30:01;;;;;;;17.15;2.35;;;10.90;99.90;;;;;;5070389;28;20191;-55
2022/10/02 02:32:32;;;;;;;17.00;2.35;;;10.90;99.90;;;;;;5071210;28;20079;-55
2022/10/02 02:35:08;;;;;;;13.50;2.03;;;11.00;99.90;;;;;;5071251;28;20040;-55
2022/10/02 02:37:38;;;;;;;15.52;2.40;;;11.20;99.90;;;;;;5072774;28;20282;-55
2022/10/02 02:40:08;;;;;;;15.50;2.95;;;11.10;99.90;;;;;;5069926;28;20047;-56
2022/10/02 02:42:41;;;;;;;13.98;2.00;;;11.20;99.90;;;;;;5070833;28;20085;-56
2022/10/02 02:45:21;;;;;;;16.77;2.50;;;11.20;99.90;;;;;;5069212;28;20071;-55
2022/10/02 02:47:51;;;;;;;18.17;2.47;;;11.30;99.90;;;;;;5068935;28;20044;-55
2022/10/02 02:50:19;;;;;;;14.63;2.28;;;11.20;99.90;;;;;;5070559;28;20539;-56
2022/10/02 02:53:11;;;;;;;19.10;2.90;;;11.20;99.90;;;;;;5070328;28;20578;-55
2022/10/02 02:55:46;;;;;;;14.73;2.88;;;11.30;99.90;;;;;;5070666;28;20063;-55
2022/10/02 02:58:15;;;;;;;17.70;2.50;;;11.30;99.90;;;;;;5071043;28;20055;-56
2022/10/02 03:00:41;;;;;;;11.90;2.42;;;11.50;99.90;;;;;;5069824;28;20071;-56
2022/10/02 03:03:06;;;;;;;15.43;2.85;;;12.40;99.90;;;;;;5071779;28;20743;-56
2022/10/02 03:05:34;;;;;;;13.45;2.03;;;11.40;99.90;;;;;;5071637;28;20039;-56
2022/10/02 03:08:09;;;;;;;18.05;2.50;;;11.40;99.90;;;;;;5071818;28;20048;-55
2022/10/02 03:11:09;;;;;;;11.27;1.80;;;11.20;99.90;;;;;;5071892;28;20047;-56
2022/10/02 03:14:03;;;;;;;16.00;2.20;;;11.40;99.90;;;;;;5070424;28;20338;-55
2022/10/02 03:16:38;;;;;;;13.32;2.40;;;11.50;99.90;;;;;;5071860;28;20093;-55
2022/10/02 03:19:13;;;;;;;13.00;1.92;;;11.20;99.90;;;;;;5070030;28;20473;-55
2022/10/02 03:22:03;;;;;;;15.25;1.75;;;11.40;99.90;;;;;;5073510;28;20457;-55
2022/10/02 03:24:45;;;;;;;15.18;2.55;;;11.10;99.90;;;;;;5071963;28;20129;-54
2022/10/02 03:27:13;;;;;;;;;;;11.20;99.90;;;;;;5070834;28;20385;-55
2022/10/02 03:29:51;;;;;;;15.85;2.00;;;11.20;99.90;;;;;;5070172;28;20997;-55
2022/10/02 03:32:18;;;;;;;17.35;3.03;;;11.20;99.90;;;;;;5069355;28;20047;-54
2022/10/02 03:34:43;;;;;;;20.10;2.60;;;11.40;99.90;;;;;;5070558;28;20111;-55
2022/10/02 03:37:10;;;;;;;16.45;2.60;;;11.20;99.90;;;;;;5071047;28;20105;-55
2022/10/02 03:39:41;;;;;;;17.40;3.00;;;11.30;99.90;;;;;;5071034;28;20186;-55
2022/10/02 03:42:10;;;;;;;18.02;2.58;;;9.40;99.90;;;;;;5071323;28;20436;-54
2022/10/02 03:44:36;;;;;;;20.58;2.35;;;11.50;99.90;;;;;;5069299;28;20048;-55
2022/10/02 03:47:02;;;;;;;13.65;2.45;;;11.10;99.90;;;;;;5068988;28;20036;-55
2022/10/02 03:49:27;;;;;;;22.60;2.70;;;11.20;99.90;;;;;;5068308;28;20059;-54
2022/10/02 03:51:53;;;;;;;20.45;3.13;;;12.60;99.90;;;;;;5069369;28;20036;-55
2022/10/02 03:54:21;;;;;;;13.20;2.33;;;11.30;99.90;;;;;;5070441;28;20449;-54
2022/10/02 03:57:02;;;;;;;18.25;2.53;;;11.20;99.90;;;;;;5069499;28;20117;-56
2022/10/02 04:00:08;;;;;;;17.27;2.70;;;11.20;99.90;;;;;;5069583;28;20052;-55
2022/10/02 04:02:46;;;;;;;15.25;2.03;;;11.30;99.90;;;;;;5069600;28;20048;-55
2022/10/02 04:05:35;;;;;;;16.73;2.35;;;11.20;99.90;;;;;;5069728;28;20036;-56
2022/10/02 04:08:31;;;;;;;14.60;2.30;;;11.00;99.90;;;;;;5070188;28;20036;-55
2022/10/02 04:11:03;;;;;;;19.15;2.42;;;11.10;99.90;;;;;;5070504;28;20131;-54
2022/10/02 04:13:49;;;;;;;;;;;11.10;99.90;;;;;;5070967;28;20044;-55
2022/10/02 04:16:30;;;;;;;19.73;2.63;;;11.10;99.90;;;;;;5069294;28;19923;-54
2022/10/02 04:19:17;;;;;;;18.63;2.30;;;11.10;99.90;;;;;;5070326;28;20056;-55
2022/10/02 04:21:58;;;;;;;13.65;2.03;;;11.10;99.90;;;;;;5072445;28;20032;-55
2022/10/02 04:24:43;;;;;;;15.32;2.60;;;11.20;99.90;;;;;;5069883;28;20291;-54
2022/10/02 04:27:22;;;;;;;15.73;2.28;;;11.10;99.90;;;;;;5069553;28;20123;-55
2022/10/02 04:29:58;;;;;;;22.77;2.58;;;11.10;99.90;;;;;;5070003;28;20036;-55
2022/10/02 04:32:31;;;;;;;15.65;2.30;;;10.90;99.90;;;;;;5069351;28;20618;-55
2022/10/02 04:34:58;;;;;;;22.05;3.13;;;11.10;99.90;;;;;;5069839;28;20046;-55
2022/10/02 04:38:10;;;;;;;18.75;2.45;;;11.00;99.90;;;;;;5070133;28;20174;-54
2022/10/02 04:40:49;;;;;;;;;;;11.00;99.90;;;;;;5034465;28;20075;-55
2022/10/02 04:43:30;;;;;;;17.00;2.55;;;11.00;99.90;;;;;;5067408;28;19924;-55
2022/10/02 04:46:17;;;;;;;23.05;3.15;;;11.00;99.90;;;;;;5068667;28;20125;-55
2022/10/02 04:49:16;;;;;;;17.40;2.40;;;10.90;99.90;;;;;;5070859;28;20055;-55
2022/10/02 04:52:28;;;;;;;16.40;2.92;;;11.20;99.90;;;;;;5070323;28;20131;-55
2022/10/02 04:55:15;;;;;;;16.52;2.53;;;10.90;99.90;;;;;;5066810;28;20065;-53
2022/10/02 04:58:11;;;;;;;15.55;2.53;;;11.00;99.90;;;;;;5067566;28;20670;-54
2022/10/02 05:01:05;;;;;;;17.83;2.33;;;10.80;99.90;;;;;;5069259;28;20094;-53
2022/10/02 05:03:52;;;;;;;21.38;2.88;;;10.70;99.90;;;;;;5054995;28;20345;-54
2022/10/02 05:06:50;;;;;;;19.38;2.28;;;10.70;99.90;;;;;;5071610;28;20082;-55
2022/10/02 05:09:40;;;;;;;21.15;2.25;;;10.60;99.90;;;;;;5073887;28;20048;-55
2022/10/02 05:12:32;;;;;;;13.88;1.85;;;10.80;99.90;;;;;;5072088;28;20048;-55
2022/10/02 05:15:12;;;;;;;15.65;2.60;;;10.50;99.90;;;;;;5042314;28;20488;-54
2022/10/02 05:17:44;;;;;;;15.05;2.42;;;10.30;99.90;;;;;;5071080;28;20040;-55
2022/10/02 05:20:57;;;;;;;16.63;2.20;;;10.50;99.90;;;;;;5072465;28;20450;-54
2022/10/02 05:23:39;;;;;;;21.70;2.78;;;10.50;99.90;;;;;;5074655;28;20040;-54
2022/10/02 05:26:30;;;;;;;15.23;2.35;;;10.50;99.90;;;;;;5072974;28;20055;-54
2022/10/02 05:29:04;;;;;;;16.10;2.38;;;10.30;99.90;;;;;;5072115;28;20028;-54
2022/10/02 05:31:45;;;;;;;20.63;4.15;;;10.50;99.90;;;;;;5072499;28;20032;-53
2022/10/02 05:34:36;;;;;;;18.90;3.05;;;10.40;99.90;;;;;;5074669;28;20069;-54
2022/10/02 05:37:19;;;;;;;17.77;3.20;;;11.70;99.90;;;;;;5072299;28;20325;-54
2022/10/02 05:40:00;;;;;;;18.25;2.30;;;10.40;99.90;;;;;;5073687;28;20051;-55
2022/10/02 05:42:35;;;;;;;23.08;2.58;;;10.20;99.90;;;;;;5071217;28;20193;-54
2022/10/02 05:45:24;;;;;;;19.88;3.92;;;12.50;99.90;;;;;;5072305;28;20055;-55
2022/10/02 05:47:52;;;;;;;17.83;2.63;;;10.30;99.90;;;;;;5070941;28;20036;-55
2022/10/02 05:50:23;;;;;;;19.65;2.15;;;10.20;99.90;;;;;;5072130;28;20048;-55
2022/10/02 05:52:52;;;;;;;16.65;2.85;;;10.40;99.90;;;;;;5073026;28;20693;-54
2022/10/02 05:55:18;;;;;;;19.33;2.42;;;10.20;99.90;;;;;;5073942;28;20077;-55
2022/10/02 05:57:50;;;;;;;20.20;3.50;;;10.30;99.90;;;;;;5071078;28;20040;-55
2022/10/02 06:00:25;;;;;;;21.75;2.60;;;10.70;99.90;;;;;;5072115;28;20051;-55
2022/10/02 06:03:30;;;;;;;19.67;3.28;;;10.30;99.90;;;;;;5073288;28;20105;-54
2022/10/02 06:06:23;;;;;;;13.48;2.10;;;10.20;99.90;;;;;;5071437;28;20059;-52
2022/10/02 06:09:02;;;;;;;18.00;2.80;;;10.50;99.90;;;;;;5071068;28;20740;-54
2022/10/02 06:12:00;;;;;;;20.95;2.53;;;11.00;99.90;;;;;;5073190;28;20097;-53
2022/10/02 06:15:08;;;;;;;19.40;2.50;;;10.50;99.90;;;;;;5070070;28;20051;-54
2022/10/02 06:17:44;;;;;;;16.42;2.40;;;10.50;99.90;;;;;;5062771;28;20064;-55
2022/10/02 06:20:18;;;;;;;26.92;3.00;;;10.80;99.90;;;;;;5073017;28;20622;-55
2022/10/02 06:22:49;;;;;;;20.73;3.00;;;10.50;99.90;;;;;;5072889;28;20082;-55
2022/10/02 06:25:32;;;;;;;18.65;2.60;;;10.60;99.90;;;;;;5072310;28;20050;-55
2022/10/02 06:28:34;;;;;;;22.10;2.45;;;10.60;99.90;;;;;;5069908;28;20071;-55
2022/10/02 06:31:24;;;;;;;21.08;2.47;;;10.60;99.90;;;;;;5071382;28;20717;-55
2022/10/02 06:33:51;;;;;;;17.00;2.20;;;10.70;99.90;;;;;;5072454;28;20466;-55
2022/10/02 06:36:42;;;;;;;21.48;2.88;;;13.00;99.90;;;;;;5071991;28;20127;-56
2022/10/02 06:39:44;;;;;;;20.35;2.75;;;11.70;99.90;;;;;;5069934;28;20040;-56
2022/10/02 06:42:18;;;;;;;17.90;3.47;;;11.10;99.90;;;;;;5071229;28;20248;-56
2022/10/02 06:44:54;;;;;;;16.65;2.92;;;11.50;99.90;;;;;;5069651;28;20475;-56
2022/10/02 06:47:52;;;;;;;19.50;3.05;;;11.60;99.90;;;;;;5071018;28;20101;-56
2022/10/02 06:50:36;;;;;;;19.42;2.55;;;11.80;99.90;;;;;;5069655;28;20050;-56
2022/10/02 06:53:26;;;;;;;19.77;3.70;;;12.10;99.90;;;;;;5072927;28;20037;-54
2022/10/02 06:56:30;;;;;;;19.67;2.47;;;11.90;99.90;;;;;;5071385;28;20241;-55
2022/10/02 06:59:03;;;;;;;11.77;2.67;;;12.10;99.90;;;;;;5071301;28;20039;-56
2022/10/02 07:01:40;;;;;;;15.93;2.65;;;12.10;99.90;;;;;;5072164;28;20123;-56
2022/10/02 07:04:10;;;;;;;21.48;2.85;;;12.20;99.90;;;;;;5071503;28;20043;-56
2022/10/02 07:06:56;;;;;;;14.88;2.15;;;12.10;99.90;;;;;;5070548;28;20092;-56
2022/10/02 07:09:30;;;;;;;16.40;2.63;;;12.10;99.90;;;;;;5070616;28;20085;-56
2022/10/02 07:12:03;;;;;;;12.95;2.30;;;12.10;99.90;;;;;;5068325;28;20046;-56
2022/10/02 07:15:06;;;;;;;19.20;3.15;;;12.30;99.90;;;;;;5101358;27;20036;-55
2022/10/02 07:17:45;;;;;;;13.73;2.45;;;12.10;99.90;;;;;;5070441;28;20036;-56
2022/10/02 07:20:28;;;;;;;27.83;3.78;;;12.00;99.90;;;;;;5070483;28;20051;-56
2022/10/02 07:23:00;;;;;;;12.82;2.30;;;12.30;99.90;;;;;;5071232;28;22566;-56
2022/10/02 07:25:32;;;;;;;22.27;3.35;;;12.30;99.90;;;;;;5069122;28;20158;-56
2022/10/02 07:28:13;;;;;;;17.35;3.03;;;12.50;99.90;;;;;;5069145;28;20163;-56
2022/10/02 07:30:57;;;;;;;17.13;3.05;;;12.70;99.90;;;;;;5066627;28;20309;-56
2022/10/02 07:33:57;;;;;;;15.43;2.60;;;12.60;99.90;;;;;;5068756;28;20090;-56
2022/10/02 07:36:32;;;;;;;14.30;2.20;;;12.80;99.90;;;;;;5069297;28;20043;-56
2022/10/02 07:39:13;;;;;;;12.38;2.35;;;12.60;99.90;;;;;;5069215;28;20086;-55
2022/10/02 07:42:09;;;;;;;18.05;2.75;;;12.70;99.90;;;;;;5069126;28;20032;-54
2022/10/02 07:44:50;;;;;;;16.83;2.40;;;12.80;99.90;;;;;;5061386;28;20101;-55
2022/10/02 07:47:32;;;;;;;17.33;4.60;;;12.70;99.90;;;;;;5067923;28;20774;-56
2022/10/02 07:50:21;;;;;;;14.98;2.85;;;12.70;99.90;;;;;;5068971;28;20117;-56
2022/10/02 07:52:53;;;;;;;16.95;2.55;;;12.70;99.90;;;;;;5069952;28;20044;-56
2022/10/02 07:55:19;;;;;;;17.13;2.50;;;12.70;99.90;;;;;;5068447;28;20125;-56
2022/10/02 07:57:57;;;;;;;13.10;2.20;;;12.80;99.90;;;;;;5069067;28;20075;-55
2022/10/02 08:00:25;;;;;;;10.93;1.95;;;12.70;99.90;;;;;;5069095;28;20420;-55
2022/10/02 08:03:05;;;;;;;15.32;1.90;;;10.60;99.90;;;;;;5070643;28;20442;-55
2022/10/02 08:05:54;;;;;;;13.50;2.10;;;12.50;99.90;;;;;;5070623;28;20083;-55
2022/10/02 08:08:24;;;;;;;16.20;2.65;;;12.60;99.90;;;;;;5069760;28;20183;-48
2022/10/02 08:11:03;;;;;;;12.02;2.47;;;12.50;99.90;;;;;;5070358;28;20051;-51
2022/10/02 08:13:48;;;;;;;14.50;2.45;;;12.60;99.90;;;;;;5070422;28;20032;-51
2022/10/02 08:16:22;;;;;;;14.18;2.60;;;12.50;99.90;;;;;;5069891;28;20032;-50
2022/10/02 08:19:01;;;;;;;13.98;2.42;;;12.50;99.90;;;;;;5070183;28;20514;-51
2022/10/02 08:21:33;;;;;;;13.95;2.42;;;13.80;99.90;;;;;;5068287;28;20149;-54
2022/10/02 08:24:05;;;;;;;15.65;2.20;;;12.60;99.90;;;;;;5069543;28;20070;-55
2022/10/02 08:26:41;;;;;;;15.93;2.20;;;12.50;99.90;;;;;;5065792;28;20104;-54
2022/10/02 08:29:20;;;;;;;11.48;2.33;;;12.50;99.90;;;;;;5069516;28;20048;-52
2022/10/02 08:31:47;;;;;;;13.20;2.13;;;12.40;99.90;;;;;;5070019;28;20407;-51
2022/10/02 08:34:17;;;;;;;19.13;2.50;;;12.60;99.90;;;;;;5068319;28;20040;-50
2022/10/02 08:37:09;;;;;;;16.02;2.63;;;12.30;99.90;;;;;;5068636;28;20117;-54
2022/10/02 08:39:49;;;;;;;12.43;2.50;;;12.70;99.90;;;;;;5050648;28;20539;-54
2022/10/02 08:42:55;;;;;;;12.77;2.10;;;12.80;99.90;;;;;;5067772;28;20421;-50
2022/10/02 08:45:33;;;;;;;12.75;2.67;;;13.00;99.90;;;;;;5069352;28;20044;-53
2022/10/02 08:48:28;;;;;;;12.52;2.30;;;13.20;99.90;;;;;;5066805;28;20048;-54
2022/10/02 08:51:07;;;;;;;15.57;2.30;;;13.60;99.90;;;;;;5067802;28;20244;-55
2022/10/02 08:54:04;;;;;;;12.02;2.00;;;13.60;99.90;;;;;;5069211;28;20044;-54
2022/10/02 08:56:48;;;;;;;13.43;1.73;;;13.60;99.90;;;;;;5069841;28;20040;-55
2022/10/02 08:59:17;;;;;;;10.93;2.25;;;13.80;99.90;;;;;;5069856;28;20063;-54
2022/10/02 09:02:15;;;;;;;10.60;1.83;;;13.80;99.90;;;;;;5069474;28;20760;-54
2022/10/02 09:05:28;;;;;;;11.30;1.92;;;13.90;99.90;;;;;;5069723;28;20732;-55
2022/10/02 09:08:12;;;;;;;10.30;2.30;;;14.00;99.90;;;;;;5069487;28;20039;-54
2022/10/02 09:11:18;;;;;;;11.43;2.25;;;14.20;99.90;;;;;;5070073;28;20066;-55
2022/10/02 09:13:47;;;;;;;11.63;2.10;;;14.40;99.90;;;;;;5069778;28;20137;-55
2022/10/02 09:16:31;;;;;;;13.57;2.08;;;14.40;99.90;;;;;;5101456;28;20069;-55
2022/10/02 09:19:09;;;;;;;16.95;2.17;;;14.10;99.90;;;;;;5069835;28;20063;-54
2022/10/02 09:21:51;;;;;;;14.48;3.05;;;16.40;99.90;;;;;;5068543;28;20040;-54
2022/10/02 09:25:00;;;;;;;12.45;2.17;;;14.60;99.90;;;;;;5072164;28;20058;-55
2022/10/02 09:27:48;;;;;;;13.25;2.00;;;14.10;99.90;;;;;;5069484;28;20052;-54
2022/10/02 09:30:22;;;;;;;12.07;2.20;;;14.10;99.90;;;;;;5069284;28;20059;-54
2022/10/02 09:33:15;;;;;;;12.68;2.15;;;14.10;99.90;;;;;;5071149;28;20089;-55
2022/10/02 09:36:12;;;;;;;14.10;2.17;;;13.90;99.90;;;;;;5069931;28;20044;-55
2022/10/02 09:38:43;;;;;;;16.38;2.13;;;13.90;99.90;;;;;;5051823;28;20063;-55
2022/10/02 09:41:46;;;;;;;16.83;2.58;;;13.80;99.90;;;;;;5067564;28;20070;-55
2022/10/02 09:44:44;;;;;;;11.75;2.40;;;13.70;99.90;;;;;;5066834;28;20051;-54
2022/10/02 09:47:40;;;;;;;18.13;2.70;;;13.70;99.90;;;;;;5069258;28;20080;-54
2022/10/02 09:50:11;;;;;;;18.98;3.05;;;14.20;99.90;;;;;;5070337;28;20066;-54
2022/10/02 09:52:52;;;;;;;13.52;2.85;;;14.20;99.90;;;;;;5073704;28;20048;-54
2022/10/02 09:55:44;;;;;;;18.63;2.97;;;14.30;99.90;;;;;;5072810;28;20060;-53
2022/10/02 09:58:34;;;;;;;13.50;2.35;;;14.70;99.90;;;;;;5072325;28;20068;-51
2022/10/02 10:01:18;;;;;;;11.85;2.65;;;14.70;99.90;;;;;;5073092;28;20502;-54
2022/10/02 10:03:50;;;;;;;18.75;2.45;;;15.10;99.90;;;;;;5073431;28;20040;-54
2022/10/02 10:06:35;;;;;;;16.95;2.53;;;15.00;99.90;;;;;;5072143;28;20789;-54
2022/10/02 10:09:46;;;;;;;18.83;3.00;;;15.20;99.90;;;;;;5073276;28;20887;-54
2022/10/02 10:12:48;;;;;;;15.38;2.40;;;15.40;98.60;;;;;;5073182;28;20047;-54
2022/10/02 10:15:21;;;;;;;;;;;15.70;96.00;;;;;;5072729;28;20052;-50
2022/10/02 10:18:25;;;;;;;12.85;2.38;;;15.90;84.50;;;;;;5072329;28;19923;-55
2022/10/02 10:20:56;;;;;;;13.13;2.88;;;16.00;69.70;;;;;;5071231;28;20465;-55
2022/10/02 10:23:49;;;;;;;14.10;2.75;;;16.10;69.30;;;;;;5072490;28;20924;-55
2022/10/02 10:26:25;;;;;;;10.38;2.15;;;15.90;27.30;;;;;;5073244;28;20056;-55
2022/10/02 10:28:51;;;;;;;14.48;2.55;;;15.70;40.30;;;;;;5071641;28;20512;-56
2022/10/02 10:31:54;;;;;;;13.82;2.28;;;15.70;45.50;;;;;;5074081;28;20450;-54
2022/10/02 10:34:31;;;;;;;;;;;15.60;42.50;;;;;;5072204;28;20036;-56
2022/10/02 10:40:17;;;;;;;16.58;2.58;;;15.60;33.70;;;;;;5070923;28;20044;-56
2022/10/02 10:42:53;;;;;;;13.65;2.65;;;15.50;14.70;;;;;;5071343;28;20044;-56
2022/10/02 10:45:21;;;;;;;20.50;3.00;;;15.60;26.80;;;;;;5072267;28;20051;-54
2022/10/02 10:48:14;;;;;;;17.67;3.13;;;15.80;36.20;;;;;;5071636;28;20119;-56
2022/10/02 10:50:59;;;;;;;;;;;16.00;26.10;;;;;;5072556;28;20044;-55
2022/10/02 10:53:49;;;;;;;13.57;2.13;;;17.30;5.80;;;;;;5072533;28;20619;-56
2022/10/02 10:56:26;;;;;;;15.57;2.63;;;16.60;16.60;;;;;;5071986;28;20044;-55
2022/10/02 10:58:58;;;;;;;20.05;2.65;;;16.90;4.30;;;;;;5071157;28;20488;-56
2022/10/02 11:01:37;;;;;;;14.13;2.90;;;17.10;1.00;;;;;;5070304;28;20109;-56
2022/10/02 11:04:21;;;;;;;11.52;2.40;;;17.20;1.00;;;;;;5072140;28;20047;-56
2022/10/02 11:07:22;;;;;;;14.38;2.60;;;17.00;1.00;;;;;;5070363;28;20032;-56
2022/10/02 11:09:51;;;;;;;16.20;3.00;;;17.00;1.00;;;;;;5057615;28;20730;-56
2022/10/02 11:12:40;;;;;;;11.23;2.08;;;16.90;1.00;;;;;;5071774;28;20059;-55
2022/10/02 11:15:24;;;;;;;14.30;2.88;;;16.70;1.00;;;;;;5071010;28;20052;-56
2022/10/02 11:17:59;;;;;;;16.13;2.63;;;16.40;1.00;;;;;;5068879;28;20047;-56
2022/10/02 11:20:31;;;;;;;13.35;2.28;;;16.10;1.00;;;;;;5069340;28;20758;-56
2022/10/02 11:22:57;;;;;;;;;;;15.90;1.00;;;;;;5071554;28;20036;-55
2022/10/02 11:26:24;;;;;;;13.57;2.45;;;16.20;1.00;;;;;;5071825;28;19923;-56
2022/10/02 11:29:04;;;;;;;13.65;2.20;;;16.50;1.00;;;;;;4990181;28;20095;-56
2022/10/02 11:31:42;;;;;;;13.35;2.70;;;16.50;1.00;;;;;;4989613;28;20049;-56
2022/10/02 11:34:34;;;;;;;13.05;2.40;;;16.70;1.00;;;;;;5055213;28;20048;-56
2022/10/02 11:37:15;;;;;;;13.75;2.08;;;17.30;1.00;;;;;;5070927;28;20115;-56
2022/10/02 11:40:07;;;;;;;15.18;2.50;;;17.20;1.00;;;;;;5070096;28;20052;-56
2022/10/02 11:42:53;;;;;;;12.63;2.42;;;17.50;99.90;;;;;;5053908;28;20104;-56
2022/10/02 11:45:36;;;;;;;12.00;2.13;;;17.40;1.00;;;;;;5069311;28;21393;-56
2022/10/02 11:48:11;;;;;;;15.07;2.40;;;17.50;99.90;;;;;;5067683;28;20039;-55
2022/10/02 11:51:01;;;;;;;14.50;2.35;;;17.40;99.90;;;;;;5070542;28;20135;-56
2022/10/02 11:53:36;;;;;;;12.80;1.98;;;17.30;99.90;;;;;;5071390;28;20051;-56
2022/10/02 11:56:21;;;;;;;14.63;2.42;;;16.90;99.90;;;;;;5071092;28;20516;-56
2022/10/02 11:58:52;;;;;;;10.90;2.28;;;16.80;99.90;;;;;;5071236;28;20044;-56
2022/10/02 12:01:43;;;;;;;14.30;2.42;;;16.70;99.90;;;;;;5070729;28;20054;-57
2022/10/02 12:04:41;;;;;;;13.95;2.80;;;16.80;1.00;;;;;;5058425;28;20539;-56
2022/10/02 12:07:28;;;;;;;11.23;1.85;;;15.20;99.90;;;;;;5066485;28;20079;-55
2022/10/02 12:10:18;;;;;;;16.98;2.20;;;18.40;99.90;;;;;;5068543;28;20326;-56
2022/10/02 12:13:14;;;;;;;13.88;1.90;;;16.40;99.90;;;;;;5067723;28;20032;-56
2022/10/02 12:16:04;;;;;;;46.03;5.30;;;17.10;99.90;;;;;;5069019;28;20047;-56
2022/10/02 12:18:56;;;;;;;17.80;3.15;;;16.50;99.90;;;;;;5068943;28;20405;-56
2022/10/02 12:28:34;;;;;;;14.32;2.90;;;16.90;99.90;;;;;;5056049;28;20170;-55
2022/10/02 12:31:50;;;;;;;10.82;1.77;;;16.80;99.90;;;;;;5067918;28;20087;-56
2022/10/02 12:34:22;;;;;;;13.25;2.15;;;16.60;99.90;;;;;;5053335;28;20209;-54
2022/10/02 12:37:37;;;;;;;17.08;2.58;;;17.70;99.90;;;;;;5066508;28;20097;-53
2022/10/02 12:40:12;;;;;;;12.90;2.53;;;16.40;99.90;;;;;;5040055;28;20060;-56
2022/10/02 12:42:59;;;;;;;12.75;2.08;;;16.60;99.90;;;;;;5065524;28;20032;-54
2022/10/02 12:45:30;;;;;;;12.98;2.28;;;16.70;99.90;;;;;;5065031;28;20737;-55
2022/10/02 12:48:22;;;;;;;14.50;3.15;;;16.80;99.90;;;;;;5065770;28;20047;-55
2022/10/02 12:50:51;;;;;;;18.75;2.42;;;17.00;99.90;;;;;;5066015;28;20160;-52
2022/10/02 12:53:59;;;;;;;17.52;2.70;;;17.20;1.00;;;;;;5067072;28;20154;-53
2022/10/02 12:56:56;;;;;;;14.60;2.50;;;17.10;1.00;;;;;;5069354;28;20133;-53
2022/10/02 12:59:55;;;;;;;9.65;2.00;;;17.10;99.90;;;;;;5068270;28;20496;-55
2022/10/02 13:02:51;;;;;;;11.80;2.28;;;17.00;99.90;;;;;;5061704;28;20102;-53
2022/10/02 13:05:50;;;;;;;13.98;1.90;;;17.00;99.90;;;;;;5068540;28;20603;-54
2022/10/02 13:08:41;;;;;;;16.88;3.38;;;16.80;99.90;;;;;;5068878;28;20043;-55
2022/10/02 13:11:27;;;;;;;10.68;1.83;;;16.80;99.90;;;;;;5069612;28;20048;-53
2022/10/02 13:14:15;;;;;;;12.65;2.47;;;16.50;99.90;;;;;;5068179;28;20051;-54
2022/10/02 13:16:45;;;;;;;15.13;2.60;;;16.50;99.90;;;;;;5067403;28;20108;-54
2022/10/02 13:19:40;;;;;;;14.27;2.58;;;16.10;99.90;;;;;;5068630;28;20052;-52
2022/10/02 13:22:15;;;;;;;16.60;2.30;;;15.90;99.90;;;;;;5068203;28;20409;-51
2022/10/02 13:24:51;;;;;;;15.10;2.40;;;15.70;1.00;;;;;;5071208;28;20040;-54
2022/10/02 13:27:38;;;;;;;16.50;3.05;;;15.90;1.00;;;;;;5074617;28;20648;-55
2022/10/02 13:30:22;;;;;;;15.85;2.20;;;15.80;1.00;;;;;;5072327;28;20527;-56
2022/10/02 13:32:57;;;;;;;12.90;2.00;;;16.00;1.00;;;;;;5072649;28;20036;-53
2022/10/02 13:35:43;;;;;;;13.13;2.22;;;16.00;1.00;;;;;;5072546;28;20040;-55
2022/10/02 13:38:22;;;;;;;15.52;3.17;;;15.90;1.00;;;;;;5070328;28;20059;-53
2022/10/02 13:41:06;;;;;;;16.95;2.40;;;15.90;1.00;;;;;;5069503;28;20137;-55
2022/10/02 13:44:17;;;;;;;18.27;2.88;;;15.50;1.00;;;;;;5070380;28;20064;-55
2022/10/02 13:46:50;;;;;;;16.85;2.70;;;15.80;1.00;;;;;;4971733;28;20515;-55
2022/10/02 13:49:52;;;;;;;12.65;2.08;;;15.80;1.00;;;;;;5061106;28;20048;-56
2022/10/02 13:52:55;;;;;;;16.83;2.75;;;15.80;1.00;;;;;;5070032;28;20082;-54
2022/10/02 13:55:28;;;;;;;11.38;2.42;;;16.20;1.00;;;;;;5073105;28;20067;-55
2022/10/02 13:58:27;;;;;;;11.02;1.95;;;16.10;1.00;;;;;;5070899;28;20043;-53
2022/10/02 14:01:35;;;;;;;15.55;3.03;;;16.10;1.00;;;;;;5070332;28;20510;-55
2022/10/02 14:04:19;;;;;;;15.15;2.17;;;16.20;1.00;;;;;;5037059;28;20381;-54
2022/10/02 14:06:59;;;;;;;12.55;2.22;;;16.10;1.00;;;;;;5070837;28;20051;-55
2022/10/02 14:09:53;;;;;;;13.27;2.08;;;16.30;1.00;;;;;;5069442;28;20044;-55