Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:30;;;;;;;69.53;61.10;;;;;;;;;;5061612;28;20439;-72
2023/12/01 00:03:55;;;;;;;73.28;63.38;;;;;;;;;;5061746;28;20033;-72
2023/12/01 00:06:20;;;;;;;85.63;69.53;;;;;;;;;;5060888;28;20389;-72
2023/12/01 00:08:46;;;;;;;93.38;80.18;;;;;;;;;;5060815;28;20435;-73
2023/12/01 00:11:11;;;;;;;99.13;84.00;;;;;;;;;;5052556;28;20451;-80
2023/12/01 00:13:36;;;;;;;94.65;80.18;;;;;;;;;;5054949;28;20093;-78
2023/12/01 00:16:02;;;;;;;107.93;88.15;;;;;;;;;;5050090;28;20090;-73
2023/12/01 00:18:28;;;;;;;102.28;85.72;;;;;;;;;;5058985;28;20047;-74
2023/12/01 00:20:53;;;;;;;94.90;80.57;;;;;;;;;;5056650;28;20448;-72
2023/12/01 00:23:19;;;;;;;102.40;85.63;;;;;;;;;;5039030;28;20037;-72
2023/12/01 00:25:44;;;;;;;107.32;87.85;;;;;;;;;;5051973;28;20028;-74
2023/12/01 00:28:10;;;;;;;129.68;107.63;;;;;;;;;;5046530;28;20028;-71
2023/12/01 00:30:35;;;;;;;132.75;107.82;;;;;;;;;;5056316;28;20466;-71
2023/12/01 00:33:00;;;;;;;129.10;110.28;;;;;;;;;;5061258;28;20347;-74
2023/12/01 00:35:26;;;;;;;116.45;97.53;;;;;;;;;;5060287;28;20120;-72
2023/12/01 00:37:51;;;;;;;94.55;80.63;;;;;;;;;;5061471;28;20039;-75
2023/12/01 00:40:16;;;;;;;96.20;80.53;;;;;;;;;;5061816;28;20033;-75
2023/12/01 00:42:42;;;;;;;100.35;85.38;;;;;;;;;;5061802;28;20024;-76
2023/12/01 00:45:08;;;;;;;117.93;99.47;;;;;;;;;;5062012;28;20036;-77
2023/12/01 00:47:33;;;;;;;129.55;110.07;;;;;;;;;;5044342;28;20111;-78
2023/12/01 00:49:59;;;;;;;121.32;106.80;;;;;;;;;;5054706;28;20036;-72
2023/12/01 00:52:24;;;;;;;126.05;105.57;;;;;;;;;;5060652;28;20013;-73
2023/12/01 00:54:50;;;;;;;122.72;100.05;;;;;;;;;;5059480;28;20374;-75
2023/12/01 00:57:16;;;;;;;122.20;99.35;;;;;;;;;;5046249;28;20387;-75
2023/12/01 00:59:41;;;;;;;169.82;134.15;;;;;;;;;;5060307;28;20123;-73
2023/12/01 01:02:08;;;;;;;167.85;133.05;;;;;;;;;;5061212;28;20587;-76
2023/12/01 01:04:33;;;;;;;168.50;128.73;;;;;;;;;;5043132;28;20044;-72
2023/12/01 01:06:59;;;;;;;158.95;118.68;;;;;;;;;;5057704;28;20036;-72
2023/12/01 01:09:25;;;;;;;140.30;109.80;;;;;;;;;;5061437;28;20107;-74
2023/12/01 01:11:50;;;;;;;138.05;106.60;;;;;;;;;;5049146;28;20035;-76
2023/12/01 01:14:16;;;;;;;103.43;84.57;;;;;;;;;;5064429;28;20024;-74
2023/12/01 01:16:41;;;;;;;110.30;90.18;;;;;;;;;;5054224;28;20039;-73
2023/12/01 01:19:07;;;;;;;110.85;90.47;;;;;;;;;;5047969;28;20024;-76
2023/12/01 01:21:32;;;;;;;109.13;87.45;;;;;;;;;;5054461;28;20021;-73
2023/12/01 01:23:57;;;;;;;130.98;105.03;;;;;;;;;;5064001;28;20123;-73
2023/12/01 01:26:23;;;;;;;80.03;61.83;;;;;;;;;;5063682;28;20025;-73
2023/12/01 01:28:48;;;;;;;84.20;69.13;;;;;;;;;;5064652;28;20028;-73
2023/12/01 01:31:13;;;;;;;116.30;93.45;;;;;;;;;;5064426;28;20036;-75
2023/12/01 01:33:39;;;;;;;110.75;88.53;;;;;;;;;;5064293;28;20424;-72
2023/12/01 01:36:04;;;;;;;81.80;64.82;;;;;;;;;;5065158;28;20505;-72
2023/12/01 01:38:30;;;;;;;44.65;38.35;;;;;;;;;;5051658;28;20020;-74
2023/12/01 01:40:55;;;;;;;126.82;99.88;;;;;;;;;;5051829;28;20468;-73
2023/12/01 01:43:24;;;;;;;116.45;96.15;;;;;;;;;;5063495;28;20032;-71
2023/12/01 01:46:05;;;;;;;64.77;53.73;;;;;;;;;;5059911;28;20172;-77
2023/12/01 01:48:32;;;;;;;110.35;87.43;;;;;;;;;;5052717;28;20758;-72
2023/12/01 01:50:58;;;;;;;103.05;84.57;;;;;;;;;;5056786;28;20020;-77
2023/12/01 01:53:23;;;;;;;87.75;73.65;;;;;;;;;;5057963;28;20040;-72
2023/12/01 01:55:49;;;;;;;45.55;38.80;;;;;;;;;;5055085;28;20036;-73
2023/12/01 01:58:14;;;;;;;39.25;33.35;;;;;;;;;;5053258;28;20476;-72
2023/12/01 02:00:40;;;;;;;43.38;36.45;;;;;;;;;;5062649;28;20034;-73
2023/12/01 02:03:05;;;;;;;40.97;33.33;;;;;;;;;;5064326;28;20020;-74
2023/12/01 02:05:34;;;;;;;39.53;32.72;;;;;;;;;;5048611;28;20035;-72
2023/12/01 02:08:19;;;;;;;24.10;20.63;;;;;;;;;;5050742;28;20093;-74
2023/12/01 02:10:44;;;;;;;49.90;41.00;;;;;;;;;;5054803;28;20040;-74
2023/12/01 02:13:10;;;;;;;44.83;36.08;;;;;;;;;;5056569;28;20031;-72
2023/12/01 02:15:35;;;;;;;44.95;37.83;;;;;;;;;;5063283;28;20036;-77
2023/12/01 02:18:01;;;;;;;47.95;39.88;;;;;;;;;;5051340;28;20032;-72
2023/12/01 02:20:26;;;;;;;25.58;21.52;;;;;;;;;;5051592;28;20039;-76
2023/12/01 02:22:52;;;;;;;24.02;20.05;;;;;;;;;;5062131;28;20115;-74
2023/12/01 02:25:17;;;;;;;16.15;13.75;;;;;;;;;;5066511;28;20109;-72
2023/12/01 02:27:42;;;;;;;16.52;13.18;;;;;;;;;;5062508;28;20032;-74
2023/12/01 02:30:09;;;;;;;14.73;11.20;;;;;;;;;;5062448;28;20099;-72
2023/12/01 02:32:34;;;;;;;23.73;19.27;;;;;;;;;;5056178;28;20028;-74
2023/12/01 02:35:00;;;;;;;29.55;21.55;;;;;;;;;;5046006;28;20106;-74
2023/12/01 02:37:26;;;;;;;27.10;22.27;;;;;;;;;;5062640;28;20028;-73
2023/12/01 02:39:51;;;;;;;27.20;21.17;;;;;;;;;;5062615;28;20029;-71
2023/12/01 02:42:16;;;;;;;20.67;18.45;;;;;;;;;;5062877;28;20102;-72
2023/12/01 02:44:42;;;;;;;19.77;15.32;;;;;;;;;;5053552;28;20459;-72
2023/12/01 02:47:09;;;;;;;25.63;15.63;;;;;;;;;;5058182;28;20040;-72
2023/12/01 02:49:35;;;;;;;17.92;14.75;;;;;;;;;;5062291;28;20566;-71
2023/12/01 02:52:00;;;;;;;23.05;18.65;;;;;;;;;;5063500;28;20115;-76
2023/12/01 02:54:25;;;;;;;49.05;36.72;;;;;;;;;;5063096;28;20020;-74
2023/12/01 02:56:51;;;;;;;31.38;26.45;;;;;;;;;;5062198;28;20068;-76
2023/12/01 02:59:16;;;;;;;52.00;43.03;;;;;;;;;;5050890;28;20020;-74
2023/12/01 03:01:42;;;;;;;56.47;47.45;;;;;;;;;;5062262;28;20051;-72
2023/12/01 03:04:07;;;;;;;49.38;42.30;;;;;;;;;;5062494;28;20020;-71
2023/12/01 03:06:33;;;;;;;47.72;42.45;;;;;;;;;;5062603;28;20047;-72
2023/12/01 03:08:58;;;;;;;38.28;34.17;;;;;;;;;;5062884;28;20035;-73
2023/12/01 03:11:24;;;;;;;41.30;35.70;;;;;;;;;;5061692;28;20044;-75
2023/12/01 03:13:49;;;;;;;32.95;27.50;;;;;;;;;;5062335;28;20422;-75
2023/12/01 03:16:16;;;;;;;34.05;29.63;;;;;;;;;;5061834;28;20027;-73
2023/12/01 03:18:41;;;;;;;45.03;36.50;;;;;;;;;;5061379;28;20037;-72
2023/12/01 03:21:12;;;;;;;43.67;36.42;;;;;;;;;;5043828;28;20090;-73
2023/12/01 03:23:38;;;;;;;40.83;35.55;;;;;;;;;;5049205;28;20029;-72
2023/12/01 03:26:04;;;;;;;47.60;39.65;;;;;;;;;;5056294;28;20043;-77
2023/12/01 03:28:31;;;;;;;51.40;43.50;;;;;;;;;;5060984;28;20031;-73
2023/12/01 03:30:56;;;;;;;54.85;48.33;;;;;;;;;;5061981;28;20020;-74
2023/12/01 03:33:21;;;;;;;58.42;50.15;;;;;;;;;;5061573;28;20027;-73
2023/12/01 03:35:47;;;;;;;57.83;48.50;;;;;;;;;;5060955;28;20403;-72
2023/12/01 03:38:12;;;;;;;68.00;54.58;;;;;;;;;;5061922;28;20055;-72
2023/12/01 03:40:39;;;;;;;65.43;55.42;;;;;;;;;;5061666;28;20047;-73
2023/12/01 03:43:05;;;;;;;74.57;62.40;;;;;;;;;;5062735;28;20028;-79
2023/12/01 03:45:31;;;;;;;64.05;56.72;;;;;;;;;;5063167;28;20029;-75
2023/12/01 03:47:56;;;;;;;69.57;58.95;;;;;;;;;;5062296;28;20035;-73
2023/12/01 03:50:21;;;;;;;63.65;55.85;;;;;;;;;;5052470;28;20112;-74
2023/12/01 03:52:48;;;;;;;68.03;56.70;;;;;;;;;;5058298;28;20313;-74
2023/12/01 03:55:14;;;;;;;65.78;54.72;;;;;;;;;;5062478;28;20032;-74
2023/12/01 03:57:40;;;;;;;68.30;54.95;;;;;;;;;;5061675;28;20473;-73
2023/12/01 04:00:13;;;;;;;65.03;57.08;;;;;;;;;;5061006;28;20474;-73
2023/12/01 04:02:41;;;;;;;64.97;53.55;;;;;;;;;;5060961;28;20032;-71
2023/12/01 04:05:07;;;;;;;56.33;47.30;;;;;;;;;;5061705;28;20028;-75
2023/12/01 04:07:33;;;;;;;66.47;55.95;;;;;;;;;;5060492;28;20028;-72
2023/12/01 04:09:58;;;;;;;48.22;41.45;;;;;;;;;;5048390;28;20381;-72
2023/12/01 04:12:24;;;;;;;50.45;42.53;;;;;;;;;;5061218;28;20028;-72
2023/12/01 04:14:49;;;;;;;78.05;63.88;;;;;;;;;;5048167;28;20487;-72
2023/12/01 04:17:15;;;;;;;76.47;63.50;;;;;;;;;;5061956;28;20082;-74
2023/12/01 04:19:40;;;;;;;63.92;52.10;;;;;;;;;;5060927;28;20029;-72
2023/12/01 04:22:06;;;;;;;64.18;52.17;;;;;;;;;;5060623;28;20021;-74
2023/12/01 04:24:33;;;;;;;67.45;52.10;;;;;;;;;;5049262;28;20028;-78
2023/12/01 04:26:59;;;;;;;72.53;57.75;;;;;;;;;;5061392;28;20028;-75
2023/12/01 04:29:24;;;;;;;65.80;52.08;;;;;;;;;;5048944;28;20363;-75
2023/12/01 04:31:49;;;;;;;48.80;40.85;;;;;;;;;;5056719;28;20115;-75
2023/12/01 04:34:18;;;;;;;39.42;34.13;;;;;;;;;;5051646;28;20031;-77
2023/12/01 04:36:43;;;;;;;50.78;42.53;;;;;;;;;;5059724;28;20025;-71
2023/12/01 04:39:14;;;;;;;52.00;40.67;;;;;;;;;;5060842;28;20119;-73
2023/12/01 04:41:39;;;;;;;50.38;42.53;;;;;;;;;;5061529;28;20063;-73
2023/12/01 04:44:04;;;;;;;45.58;38.70;;;;;;;;;;5061831;28;20052;-73
2023/12/01 04:46:30;;;;;;;33.63;27.90;;;;;;;;;;5061030;28;20040;-72
2023/12/01 04:48:56;;;;;;;48.30;40.38;;;;;;;;;;5063405;28;20024;-73
2023/12/01 04:51:21;;;;;;;80.57;68.53;;;;;;;;;;5041354;28;20040;-77
2023/12/01 04:53:48;;;;;;;58.78;49.65;;;;;;;;;;5050098;28;20458;-74
2023/12/01 04:56:13;;;;;;;39.67;35.25;;;;;;;;;;5048783;28;20048;-72
2023/12/01 04:58:38;;;;;;;42.10;37.55;;;;;;;;;;5049912;28;20048;-73
2023/12/01 05:01:04;;;;;;;36.97;32.53;;;;;;;;;;5048909;28;20170;-71
2023/12/01 05:03:30;;;;;;;31.25;27.52;;;;;;;;;;5055909;28;20054;-72
2023/12/01 05:05:58;;;;;;;35.20;30.00;;;;;;;;;;5064591;28;20123;-73
2023/12/01 05:08:23;;;;;;;32.90;28.02;;;;;;;;;;5064236;28;20024;-73
2023/12/01 05:10:50;;;;;;;29.83;25.50;;;;;;;;;;5057306;28;20108;-72
2023/12/01 05:13:15;;;;;;;22.52;19.05;;;;;;;;;;5047747;28;20111;-76
2023/12/01 05:15:41;;;;;;;33.17;27.13;;;;;;;;;;5055369;28;20411;-74
2023/12/01 05:18:07;;;;;;;131.68;101.28;;;;;;;;;;5062281;28;20024;-73
2023/12/01 05:20:33;;;;;;;272.25;200.73;;;;;;;;;;5064043;28;20108;-72
2023/12/01 05:23:00;;;;;;;463.58;346.85;;;;;;;;;;5049687;28;20033;-74
2023/12/01 05:25:26;;;;;;;322.48;237.98;;;;;;;;;;5052198;28;20115;-75
2023/12/01 05:27:55;;;;;;;77.18;56.65;;;;;;;;;;5053539;28;20016;-75
2023/12/01 05:30:22;;;;;;;51.22;42.92;;;;;;;;;;5063143;28;20028;-74
2023/12/01 05:32:48;;;;;;;79.40;68.38;;;;;;;;;;5033386;28;20071;-78
2023/12/01 05:35:14;;;;;;;56.40;45.65;;;;;;;;;;5053034;28;20145;-73
2023/12/01 05:37:47;;;;;;;110.22;91.63;;;;;;;;;;5049143;28;20032;-72
2023/12/01 05:40:14;;;;;;;41.75;35.63;;;;;;;;;;5066207;28;20111;-73
2023/12/01 05:42:41;;;;;;;37.85;33.75;;;;;;;;;;5058644;28;20039;-76
2023/12/01 05:45:11;;;;;;;27.48;20.13;;;;;;;;;;5055302;28;20430;-73
2023/12/01 05:47:37;;;;;;;56.92;43.50;;;;;;;;;;5054800;28;20395;-71
2023/12/01 05:50:02;;;;;;;70.43;53.47;;;;;;;;;;5062795;28;20032;-73
2023/12/01 05:52:27;;;;;;;20.85;15.00;;;;;;;;;;5067923;28;20029;-75
2023/12/01 05:54:53;;;;;;;20.70;14.45;;;;;;;;;;5062098;28;20480;-73
2023/12/01 05:57:18;;;;;;;19.70;14.93;;;;;;;;;;5060290;28;20052;-76
2023/12/01 05:59:44;;;;;;;17.35;12.20;;;;;;;;;;5063022;28;20033;-75
2023/12/01 06:02:11;;;;;;;25.50;16.33;;;;;;;;;;5062381;28;20035;-75
2023/12/01 06:04:39;;;;;;;32.83;26.65;;;;;;;;;;5063574;28;20435;-76
2023/12/01 06:07:07;;;;;;;22.95;16.65;;;;;;;;;;5062227;28;20016;-76
2023/12/01 06:09:33;;;;;;;36.53;28.00;;;;;;;;;;5062957;28;20385;-72
2023/12/01 06:11:58;;;;;;;20.70;16.40;;;;;;;;;;5064359;28;20028;-75
2023/12/01 06:14:24;;;;;;;15.43;11.88;;;;;;;;;;5062368;28;20089;-72
2023/12/01 06:16:49;;;;;;;18.95;14.38;;;;;;;;;;5061304;28;20086;-79
2023/12/01 06:19:14;;;;;;;26.55;19.60;;;;;;;;;;5063755;28;20028;-75
2023/12/01 06:21:40;;;;;;;40.03;28.55;;;;;;;;;;5060814;28;20309;-72
2023/12/01 06:24:05;;;;;;;32.25;23.02;;;;;;;;;;5064010;28;20043;-72
2023/12/01 06:26:31;;;;;;;26.52;20.15;;;;;;;;;;5061579;28;20125;-73
2023/12/01 06:28:56;;;;;;;22.05;15.35;;;;;;;;;;5049224;28;20482;-75
2023/12/01 06:31:21;;;;;;;23.25;18.23;;;;;;;;;;5044015;28;20335;-72
2023/12/01 06:33:47;;;;;;;39.75;32.22;;;;;;;;;;5062809;28;20024;-74
2023/12/01 06:36:12;;;;;;;79.13;54.92;;;;;;;;;;5063141;28;20499;-76
2023/12/01 06:38:37;;;;;;;46.47;29.73;;;;;;;;;;5062077;28;20048;-72
2023/12/01 06:41:03;;;;;;;95.55;62.08;;;;;;;;;;5062184;28;20035;-72
2023/12/01 06:43:30;;;;;;;17.48;11.95;;;;;;;;;;5063141;28;20027;-75
2023/12/01 06:45:55;;;;;;;12.05;8.93;;;;;;;;;;5062035;28;20032;-72
2023/12/01 06:48:21;;;;;;;82.60;50.50;;;;;;;;;;5063186;28;20033;-72
2023/12/01 06:50:47;;;;;;;154.07;101.60;;;;;;;;;;5061971;28;20024;-73
2023/12/01 06:53:13;;;;;;;25.40;18.50;;;;;;;;;;5050127;28;20440;-73
2023/12/01 06:55:39;;;;;;;17.58;13.98;;;;;;;;;;5061528;28;20127;-79
2023/12/01 06:58:05;;;;;;;15.35;10.90;;;;;;;;;;5062927;28;20577;-72
2023/12/01 07:00:33;;;;;;;19.13;15.98;;;;;;;;;;5063285;28;20135;-76
2023/12/01 07:03:04;;;;;;;104.43;62.75;;;;;;;;;;5062354;28;20107;-78
2023/12/01 07:05:31;;;;;;;109.75;66.85;;;;;;;;;;5061985;28;20032;-73
2023/12/01 07:07:56;;;;;;;61.60;37.38;;;;;;;;;;5061341;28;20025;-74
2023/12/01 07:10:22;;;;;;;32.15;21.85;;;;;;;;;;5061786;28;20038;-73
2023/12/01 07:12:48;;;;;;;17.17;14.50;;;;;;;;;;5062600;28;20148;-75
2023/12/01 07:15:14;;;;;;;16.38;12.05;;;;;;;;;;5062765;28;20044;-75
2023/12/01 07:17:40;;;;;;;10.75;9.18;;;;;;;;;;5062678;28;20031;-74
2023/12/01 07:20:14;;;;;;;15.38;11.27;;;;;;;;;;5062868;28;20033;-73
2023/12/01 07:22:43;;;;;;;13.77;10.85;;;;;;;;;;5061163;28;20446;-75
2023/12/01 07:25:21;;;;;;;16.23;13.43;;;;;;;;;;5051206;28;20115;-71
2023/12/01 07:27:50;;;;;;;18.05;14.25;;;;;;;;;;5062879;28;20016;-71
2023/12/01 07:30:16;;;;;;;35.95;30.20;;;;;;;;;;5062518;28;20024;-72
2023/12/01 07:32:43;;;;;;;17.45;12.98;;;;;;;;;;5061376;28;20040;-73
2023/12/01 07:35:09;;;;;;;27.55;20.60;;;;;;;;;;5061733;28;20201;-75
2023/12/01 07:37:34;;;;;;;17.60;13.35;;;;;;;;;;5061457;28;20107;-75
2023/12/01 07:40:00;;;;;;;20.10;17.73;;;;;;;;;;5061296;28;20036;-74
2023/12/01 07:42:25;;;;;;;23.10;18.83;;;;;;;;;;5061872;28;20481;-77
2023/12/01 07:44:50;;;;;;;70.63;59.08;;;;;;;;;;5061608;28;20036;-72
2023/12/01 07:47:16;;;;;;;45.63;36.42;;;;;;;;;;5061468;28;20036;-78
2023/12/01 07:49:41;;;;;;;59.65;51.50;;;;;;;;;;5061749;28;20119;-72
2023/12/01 07:52:06;;;;;;;61.47;53.40;;;;;;;;;;5061692;28;20440;-75
2023/12/01 07:54:32;;;;;;;63.80;54.22;;;;;;;;;;5062810;28;20059;-72
2023/12/01 07:56:58;;;;;;;73.82;62.13;;;;;;;;;;5065014;28;20044;-78
2023/12/01 07:59:23;;;;;;;25.73;21.88;;;;;;;;;;5064571;28;20514;-75
2023/12/01 08:01:49;;;;;;;41.03;34.17;;;;;;;;;;5061477;28;20036;-74
2023/12/01 08:04:14;;;;;;;40.33;35.53;;;;;;;;;;5061365;28;20029;-77
2023/12/01 08:06:39;;;;;;;69.28;45.80;;;;;;;;;;5061157;28;20766;-72
2023/12/01 08:09:05;;;;;;;15.38;11.82;;;;;;;;;;5061931;28;20087;-71
2023/12/01 08:11:30;;;;;;;30.42;19.80;;;;;;;;;;5061312;28;20024;-71
2023/12/01 08:13:55;;;;;;;17.42;13.60;;;;;;;;;;5061355;28;20040;-73
2023/12/01 08:16:21;;;;;;;76.63;64.22;;;;;;;;;;5060893;28;20028;-77
2023/12/01 08:18:46;;;;;;;97.68;86.63;;;;;;;;;;5061262;28;20240;-75
2023/12/01 08:21:13;;;;;;;32.60;28.75;;;;;;;;;;5061555;28;20043;-73
2023/12/01 08:23:40;;;;;;;55.08;47.88;;;;;;;;;;5061649;28;20443;-72
2023/12/01 08:26:07;;;;;;;114.55;95.75;;;;;;;;;;5061878;28;20029;-73
2023/12/01 08:28:32;;;;;;;34.60;29.65;;;;;;;;;;5061162;28;20020;-75
2023/12/01 08:30:58;;;;;;;75.88;58.70;;;;;;;;;;5061103;28;20442;-72
2023/12/01 08:33:24;;;;;;;67.05;53.63;;;;;;;;;;5061314;28;20043;-72
2023/12/01 08:35:49;;;;;;;191.60;136.18;;;;;;;;;;5061244;28;20032;-72
2023/12/01 08:38:14;;;;;;;167.45;120.68;;;;;;;;;;5061477;28;20033;-74
2023/12/01 08:40:40;;;;;;;203.63;140.93;;;;;;;;;;5061494;28;20048;-73
2023/12/01 08:43:06;;;;;;;230.90;164.13;;;;;;;;;;5061803;28;20028;-73
2023/12/01 08:45:31;;;;;;;90.03;64.75;;;;;;;;;;5060762;28;20028;-79
2023/12/01 08:47:56;;;;;;;33.63;26.95;;;;;;;;;;5061597;28;20108;-71
2023/12/01 08:50:22;;;;;;;5.80;3.88;;;;;;;;;;5061346;28;20043;-73
2023/12/01 08:52:48;;;;;;;12.73;9.25;;;;;;;;;;5060627;28;20128;-71
2023/12/01 08:55:13;;;;;;;8.23;6.90;;;;;;;;;;5060378;28;20052;-72
2023/12/01 08:57:39;;;;;;;18.58;15.32;;;;;;;;;;5061319;28;20052;-73
2023/12/01 09:00:06;;;;;;;7.60;3.30;;;;;;;;;;5061278;28;20032;-72
2023/12/01 09:02:31;;;;;;;10.73;8.25;;;;;;;;;;5063320;28;20036;-74
2023/12/01 09:04:57;;;;;;;4.38;2.75;;;;;;;;;;5061776;28;20038;-75
2023/12/01 09:07:23;;;;;;;5.90;3.72;;;;;;;;;;5060881;28;20111;-71
2023/12/01 09:09:48;;;;;;;8.35;7.30;;;;;;;;;;5061300;28;20067;-70
2023/12/01 09:12:13;;;;;;;5.63;4.82;;;;;;;;;;5061320;28;20459;-72
2023/12/01 09:14:39;;;;;;;8.40;6.03;;;;;;;;;;5060373;28;20020;-73
2023/12/01 09:17:05;;;;;;;7.75;6.93;;;;;;;;;;5061081;28;20064;-73
2023/12/01 09:19:31;;;;;;;14.32;10.77;;;;;;;;;;5060929;28;20066;-74
2023/12/01 09:21:56;;;;;;;44.22;39.45;;;;;;;;;;5061042;28;20522;-75
2023/12/01 09:24:22;;;;;;;33.90;30.38;;;;;;;;;;5060567;28;20416;-73
2023/12/01 09:26:47;;;;;;;46.85;42.08;;;;;;;;;;5061350;28;20415;-77
2023/12/01 09:29:12;;;;;;;42.85;33.55;;;;;;;;;;5061064;28;20089;-77
2023/12/01 09:31:47;;;;;;;9.27;8.38;;;;;;;;;;5060022;28;20430;-74
2023/12/01 09:34:13;;;;;;;13.48;11.25;;;;;;;;;;5063695;28;20868;-72
2023/12/01 09:36:38;;;;;;;26.05;19.85;;;;;;;;;;5064025;28;20076;-77
2023/12/01 09:39:04;;;;;;;14.55;11.63;;;;;;;;;;5064333;28;20399;-74
2023/12/01 09:41:29;;;;;;;7.72;6.72;;;;;;;;;;5051229;28;20044;-73
2023/12/01 09:43:55;;;;;;;9.80;8.25;;;;;;;;;;5064495;28;20025;-73
2023/12/01 09:46:21;;;;;;;4.70;4.22;;;;;;;;;;5064685;28;20058;-72
2023/12/01 09:48:47;;;;;;;4.15;2.75;;;;;;;;;;5064581;28;20013;-73
2023/12/01 09:51:12;;;;;;;15.68;14.15;;;;;;;;;;5063746;28;20039;-74
2023/12/01 09:53:38;;;;;;;9.70;8.75;;;;;;;;;;5065054;28;20025;-77
2023/12/01 09:56:05;;;;;;;37.75;33.85;;;;;;;;;;5064363;28;20151;-74
2023/12/01 09:58:31;;;;;;;11.85;9.57;;;;;;;;;;5064259;28;20041;-73
2023/12/01 10:00:56;;;;;;;4.80;4.25;;;;;;;;;;5065351;28;20137;-74
2023/12/01 10:03:22;;;;;;;8.18;5.40;;;;;;;;;;5067436;28;20056;-78
2023/12/01 10:05:47;;;;;;;3.78;2.80;;;;;;;;;;5066134;28;20036;-75
2023/12/01 10:08:15;;;;;;;6.47;5.82;;;;;;;;;;5063907;28;20162;-79
2023/12/01 10:10:40;;;;;;;7.65;5.75;;;;;;;;;;5064013;28;20177;-72
2023/12/01 10:13:07;;;;;;;8.90;7.72;;;;;;;;;;5063673;28;20089;-73
2023/12/01 10:15:33;;;;;;;14.68;13.23;;;;;;;;;;5063551;28;20476;-74
2023/12/01 10:18:11;;;;;;;70.40;36.38;;;;;;;;;;5063951;28;20021;-74
2023/12/01 10:20:39;;;;;;;33.10;18.20;;;;;;;;;;5063262;28;20378;-73
2023/12/01 10:23:33;;;;;;;38.53;23.30;;;;;;;;;;5062112;28;20016;-74
2023/12/01 10:25:58;;;;;;;9.50;5.05;;;;;;;;;;5062313;28;20076;-72
2023/12/01 10:28:26;;;;;;;90.78;48.70;;;;;;;;;;5064250;28;20059;-76
2023/12/01 10:30:56;;;;;;;25.33;19.48;;;;;;;;;;5063477;28;20031;-74
2023/12/01 10:33:22;;;;;;;25.33;19.08;;;;;;;;;;5063248;28;20122;-76
2023/12/01 10:36:01;;;;;;;12.98;8.75;;;;;;;;;;5063140;28;20115;-72
2023/12/01 10:38:27;;;;;;;10.75;9.32;;;;;;;;;;5068133;28;20039;-72
2023/12/01 10:40:53;;;;;;;35.28;21.75;;;;;;;;;;5062409;28;20040;-77
2023/12/01 10:43:20;;;;;;;9.00;5.97;;;;;;;;;;5062971;28;20360;-74
2023/12/01 10:45:46;;;;;;;12.50;8.05;;;;;;;;;;5061630;28;20435;-71
2023/12/01 10:48:12;;;;;;;8.48;7.68;;;;;;;;;;5063306;28;20507;-72
2023/12/01 10:50:37;;;;;;;6.75;5.10;;;;;;;;;;5063294;28;20032;-74
2023/12/01 10:53:04;;;;;;;17.45;14.75;;;;;;;;;;5063530;28;20912;-79
2023/12/01 10:55:29;;;;;;;22.83;20.52;;;;;;;;;;5063336;28;20139;-73
2023/12/01 10:57:56;;;;;;;3.65;3.13;;;;;;;;;;5062033;28;20493;-73
2023/12/01 11:00:31;;;;;;;9.07;7.93;;;;;;;;;;5063553;28;20025;-73
2023/12/01 11:02:59;;;;;;;8.55;7.30;;;;;;;;;;5062906;28;20032;-74
2023/12/01 11:05:25;;;;;;;4.13;3.28;;;;;;;;;;5061731;28;20024;-77
2023/12/01 11:07:50;;;;;;;14.98;12.38;;;;;;;;;;5063054;28;20028;-75
2023/12/01 11:10:22;;;;;;;6.97;6.13;;;;;;;;;;5062183;28;20392;-72
2023/12/01 11:13:06;;;;;;;25.42;20.92;;;;;;;;;;5063027;28;20032;-73
2023/12/01 11:15:33;;;;;;;19.58;16.42;;;;;;;;;;5062174;28;20455;-73
2023/12/01 11:17:59;;;;;;;25.30;22.55;;;;;;;;;;5061501;28;20067;-75
2023/12/01 11:20:34;;;;;;;39.63;35.50;;;;;;;;;;5062774;28;20055;-76
2023/12/01 11:23:04;;;;;;;13.93;10.52;;;;;;;;;;5062510;28;20020;-73
2023/12/01 11:25:39;;;;;;;24.80;20.50;;;;;;;;;;5062230;28;20021;-73
2023/12/01 11:28:16;;;;;;;15.65;13.25;;;;;;;;;;5061869;28;20047;-73
2023/12/01 11:31:01;;;;;;;10.50;7.50;;;;;;;;;;5061625;28;20025;-73
2023/12/01 11:33:33;;;;;;;3.67;3.03;;;;;;;;;;5061690;28;20021;-73
2023/12/01 11:36:17;;;;;;;15.65;13.80;;;;;;;;;;5062149;28;20036;-75
2023/12/01 11:39:11;;;;;;;15.57;12.68;;;;;;;;;;5062831;28;20028;-75
2023/12/01 11:41:46;;;;;;;24.60;17.98;;;;;;;;;;5060575;28;20436;-73
2023/12/01 11:44:18;;;;;;;8.13;5.68;;;;;;;;;;5061296;28;20032;-73
2023/12/01 11:46:45;;;;;;;21.20;13.98;;;;;;;;;;5062304;28;20028;-76
2023/12/01 11:49:10;;;;;;;15.05;10.13;;;;;;;;;;5063065;28;20029;-76
2023/12/01 11:51:35;;;;;;;8.50;6.40;;;;;;;;;;5061390;28;20054;-77
2023/12/01 11:54:02;;;;;;;12.00;10.05;;;;;;;;;;5062291;28;20113;-72
2023/12/01 11:56:27;;;;;;;30.75;26.17;;;;;;;;;;5061274;28;20040;-75
2023/12/01 11:58:53;;;;;;;21.92;16.00;;;;;;;;;;5061888;28;20131;-73
2023/12/01 12:01:19;;;;;;;15.18;11.10;;;;;;;;;;5062508;28;20032;-73
2023/12/01 12:03:51;;;;;;;7.97;5.20;;;;;;;;;;5061803;28;20195;-77
2023/12/01 12:06:19;;;;;;;11.27;9.50;;;;;;;;;;5061511;28;20067;-76
2023/12/01 12:08:45;;;;;;;10.48;7.70;;;;;;;;;;5063903;28;20021;-73
2023/12/01 12:11:12;;;;;;;15.13;13.18;;;;;;;;;;5064021;28;20024;-78
2023/12/01 12:13:37;;;;;;;29.33;25.55;;;;;;;;;;5061485;28;20040;-74
2023/12/01 12:16:02;;;;;;;47.30;41.13;;;;;;;;;;5061439;28;20028;-74
2023/12/01 12:18:29;;;;;;;113.80;100.85;;;;;;;;;;5061459;28;20021;-75
2023/12/01 12:21:05;;;;;;;52.92;47.13;;;;;;;;;;5062326;28;20067;-79
2023/12/01 12:23:31;;;;;;;89.20;79.90;;;;;;;;;;5062442;28;20052;-73
2023/12/01 12:26:15;;;;;;;52.30;43.97;;;;;;;;;;5061552;28;20466;-76
2023/12/01 12:28:46;;;;;;;7.97;6.35;;;;;;;;;;5061850;28;20336;-73
2023/12/01 12:31:11;;;;;;;65.00;58.80;;;;;;;;;;5061579;28;20454;-77
2023/12/01 12:33:37;;;;;;;52.25;47.15;;;;;;;;;;5061837;28;20024;-79
2023/12/01 12:36:03;;;;;;;5.88;4.72;;;;;;;;;;5060873;28;20028;-73
2023/12/01 12:38:29;;;;;;;31.58;25.70;;;;;;;;;;5062055;28;20024;-70
2023/12/01 12:40:55;;;;;;;10.10;8.70;;;;;;;;;;5062242;28;20039;-72
2023/12/01 12:43:21;;;;;;;33.17;27.40;;;;;;;;;;5061684;28;20021;-73
2023/12/01 12:45:50;;;;;;;14.82;11.77;;;;;;;;;;5061059;28;20024;-77
2023/12/01 12:48:15;;;;;;;11.05;9.70;;;;;;;;;;5060859;28;20044;-70
2023/12/01 12:50:47;;;;;;;18.23;14.65;;;;;;;;;;5061808;28;20024;-71
2023/12/01 12:53:12;;;;;;;8.88;7.93;;;;;;;;;;5061374;28;20036;-71
2023/12/01 12:55:38;;;;;;;50.08;44.58;;;;;;;;;;5064379;28;20352;-75
2023/12/01 12:58:04;;;;;;;29.65;24.95;;;;;;;;;;5061039;28;20056;-74
2023/12/01 13:00:29;;;;;;;18.95;14.95;;;;;;;;;;5061539;28;20498;-72
2023/12/01 13:02:54;;;;;;;10.15;8.77;;;;;;;;;;5060729;28;20359;-72
2023/12/01 13:05:20;;;;;;;22.25;18.73;;;;;;;;;;5061090;28;20127;-74
2023/12/01 13:07:46;;;;;;;28.10;24.13;;;;;;;;;;5061838;28;20435;-76
2023/12/01 13:10:11;;;;;;;15.63;12.40;;;;;;;;;;5062945;28;20035;-73
2023/12/01 13:12:37;;;;;;;22.38;15.60;;;;;;;;;;5051746;28;20033;-77
2023/12/01 13:15:03;;;;;;;14.55;11.98;;;;;;;;;;5064842;28;20036;-73
2023/12/01 13:17:28;;;;;;;19.67;13.05;;;;;;;;;;5065192;28;20036;-72
2023/12/01 13:19:54;;;;;;;17.73;13.63;;;;;;;;;;5065077;28;20348;-73
2023/12/01 13:22:19;;;;;;;26.65;22.05;;;;;;;;;;5063077;28;20020;-71
2023/12/01 13:24:45;;;;;;;20.27;15.65;;;;;;;;;;5064922;28;20036;-71
2023/12/01 13:27:12;;;;;;;12.55;9.45;;;;;;;;;;5064646;28;20420;-72
2023/12/01 13:29:37;;;;;;;8.82;6.00;;;;;;;;;;5064539;28;20040;-76
2023/12/01 13:32:03;;;;;;;42.13;32.63;;;;;;;;;;5064421;28;20029;-73
2023/12/01 13:34:28;;;;;;;16.95;11.98;;;;;;;;;;5065156;28;20731;-71
2023/12/01 13:36:53;;;;;;;11.35;7.22;;;;;;;;;;5061158;28;20058;-72
2023/12/01 13:39:19;;;;;;;24.75;17.60;;;;;;;;;;5064340;28;20032;-72
2023/12/01 13:41:45;;;;;;;19.83;16.58;;;;;;;;;;5062907;28;20645;-77
2023/12/01 13:44:10;;;;;;;25.08;18.67;;;;;;;;;;5062831;28;20024;-74
2023/12/01 13:46:35;;;;;;;25.60;15.05;;;;;;;;;;5063702;28;20431;-74
2023/12/01 13:49:01;;;;;;;18.40;14.80;;;;;;;;;;5063689;28;20483;-78
2023/12/01 13:51:26;;;;;;;11.13;7.05;;;;;;;;;;5062915;28;20029;-75
2023/12/01 13:53:51;;;;;;;10.55;8.95;;;;;;;;;;5049337;28;20032;-75
2023/12/01 13:56:17;;;;;;;9.00;8.07;;;;;;;;;;5063789;28;20101;-76
2023/12/01 13:58:42;;;;;;;11.98;8.75;;;;;;;;;;5050802;28;20474;-72
2023/12/01 14:01:07;;;;;;;21.95;18.23;;;;;;;;;;5060253;28;20505;-71
2023/12/01 14:03:33;;;;;;;5.88;4.22;;;;;;;;;;5048713;28;20032;-71
2023/12/01 14:05:58;;;;;;;11.25;5.82;;;;;;;;;;5050480;28;20032;-74
2023/12/01 14:08:24;;;;;;;9.75;5.13;;;;;;;;;;5046869;28;20016;-72
2023/12/01 14:10:50;;;;;;;25.17;22.83;;;;;;;;;;5047397;28;20347;-74
2023/12/01 14:13:15;;;;;;;16.00;14.35;;;;;;;;;;5049241;28;20052;-74
2023/12/01 14:15:41;;;;;;;13.48;10.05;;;;;;;;;;5053228;28;20056;-76