Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:06;;;;;;;23.95;12.85;;;6.10;99.90;;;;;;4994613;28;20448;-58
2021/12/24 00:04:32;;;;;;;26.20;12.82;;;6.20;99.90;;;;;;4994410;28;20034;-58
2021/12/24 00:06:57;;;;;;;24.08;13.65;;;6.20;99.90;;;;;;4994310;28;20073;-59
2021/12/24 00:09:26;;;;;;;30.67;17.00;;;6.20;99.90;;;;;;4994535;28;20084;-59
2021/12/24 00:11:58;;;;;;;27.23;15.82;;;6.20;99.90;;;;;;4994385;28;20030;-58
2021/12/24 00:14:26;;;;;;;36.78;17.73;;;6.20;99.90;;;;;;4994365;28;20039;-58
2021/12/24 00:16:55;;;;;;;38.63;18.05;;;6.20;99.90;;;;;;4994051;28;20045;-58
2021/12/24 00:19:47;;;;;;;32.50;17.38;;;6.10;99.90;;;;;;4994251;28;20065;-59
2021/12/24 00:22:28;;;;;;;31.80;17.25;;;6.10;99.90;;;;;;4994045;28;20495;-58
2021/12/24 00:35:51;;;;;;;32.45;17.42;;;5.90;99.90;;;;;;4994078;28;20056;-59
2021/12/24 00:38:16;;;;;;;30.95;17.15;;;6.00;99.90;;;;;;4994746;28;20031;-58
2021/12/24 00:40:45;;;;;;;33.83;17.77;;;6.00;99.90;;;;;;4993687;28;20089;-57
2021/12/24 00:43:13;;;;;;;30.58;17.02;;;6.00;99.90;;;;;;4992867;28;20085;-59
2021/12/24 00:45:42;;;;;;;28.48;16.65;;;6.10;99.90;;;;;;4993479;28;20034;-58
2021/12/24 00:48:13;;;;;;;32.22;16.80;;;6.10;99.90;;;;;;4993996;28;20041;-58
2021/12/24 00:50:53;;;;;;;27.17;15.07;;;6.10;99.90;;;;;;4993716;28;20377;-58
2021/12/24 00:56:08;;;;;;;30.48;14.70;;;6.20;99.90;;;;;;4993498;28;20038;-59
2021/12/24 00:58:34;;;;;;;29.30;14.40;;;6.20;99.90;;;;;;4993585;28;20575;-58
2021/12/24 01:01:00;;;;;;;33.47;14.18;;;6.30;99.90;;;;;;4993422;28;20035;-59
2021/12/24 01:03:26;;;;;;;24.52;14.82;;;6.40;99.90;;;;;;4993129;28;20512;-58
2021/12/24 01:05:52;;;;;;;25.88;14.20;;;6.40;99.90;;;;;;4993061;28;20070;-58
2021/12/24 01:08:17;;;;;;;30.83;14.45;;;6.50;99.90;;;;;;4992925;28;20041;-54
2021/12/24 01:10:53;;;;;;;36.70;16.58;;;6.50;99.90;;;;;;4992625;28;20038;-57
2021/12/24 01:13:19;;;;;;;27.95;15.52;;;6.60;99.90;;;;;;4992977;28;20025;-57
2021/12/24 01:20:51;;;;;;;23.90;12.60;;;7.10;99.90;;;;;;4992938;28;20069;-56
2021/12/24 01:23:40;;;;;;;24.50;12.45;;;7.20;99.90;;;;;;4992241;28;20030;-56
2021/12/24 01:26:10;;;;;;;19.88;11.55;;;7.30;99.90;;;;;;4992533;28;20054;-57
2021/12/24 01:39:37;;;;;;;17.92;9.98;;;7.80;99.90;;;;;;4992552;28;20045;-56
2021/12/24 01:44:48;;;;;;;16.65;9.98;;;7.90;99.90;;;;;;4986589;28;20049;-58
2021/12/24 01:47:14;;;;;;;13.63;9.85;;;7.80;99.90;;;;;;4991996;28;20034;-56
2021/12/24 01:49:39;;;;;;;14.98;8.93;;;7.80;99.90;;;;;;4992337;28;20081;-57
2021/12/24 01:52:06;;;;;;;15.25;9.05;;;7.90;99.90;;;;;;4991758;28;20019;-58
2021/12/24 01:54:32;;;;;;;15.80;8.60;;;7.90;99.90;;;;;;4991737;28;20502;-57
2021/12/24 01:56:58;;;;;;;13.63;8.10;;;8.00;99.90;;;;;;4992049;28;20105;-58
2021/12/24 01:59:23;;;;;;;11.57;7.53;;;7.90;99.90;;;;;;4992081;28;20066;-57
2021/12/24 02:01:52;;;;;;;13.38;7.38;;;8.00;99.90;;;;;;4992041;28;20030;-58
2021/12/24 02:04:19;;;;;;;12.60;7.10;;;8.00;99.90;;;;;;4991619;28;20031;-58
2021/12/24 02:06:46;;;;;;;11.45;6.55;;;8.00;99.90;;;;;;4991523;28;20030;-54
2021/12/24 02:09:12;;;;;;;11.13;7.18;;;8.00;99.90;;;;;;4991513;28;20049;-57
2021/12/24 02:11:39;;;;;;;11.68;6.82;;;8.00;99.90;;;;;;4991861;28;20032;-58
2021/12/24 02:14:11;;;;;;;9.45;6.05;;;8.00;99.90;;;;;;4991578;28;20029;-57
2021/12/24 02:16:50;;;;;;;9.95;6.70;;;8.00;99.90;;;;;;4992064;28;20387;-57
2021/12/24 02:30:12;;;;;;;13.77;6.25;;;8.10;99.90;;;;;;4991760;28;20420;-56
2021/12/24 02:32:42;;;;;;;10.45;7.03;;;8.10;99.90;;;;;;4991496;28;20022;-56
2021/12/24 02:35:09;;;;;;;13.25;6.65;;;8.20;99.90;;;;;;4991483;28;20034;-57
2021/12/24 02:37:35;;;;;;;10.23;7.03;;;8.20;99.90;;;;;;4991612;28;20034;-56
2021/12/24 02:40:01;;;;;;;8.38;6.05;;;8.20;99.90;;;;;;4991425;28;20488;-57
2021/12/24 02:42:26;;;;;;;9.05;5.50;;;8.20;99.90;;;;;;4991729;28;20121;-58
2021/12/24 02:44:52;;;;;;;7.55;5.30;;;8.10;99.90;;;;;;4991467;28;20030;-53
2021/12/24 02:55:06;;;;;;;11.98;5.50;;;8.20;99.90;;;;;;4991164;28;20124;-58
2021/12/24 02:57:34;;;;;;;11.40;5.35;;;8.10;99.90;;;;;;4991589;28;20030;-56
2021/12/24 03:00:06;;;;;;;9.75;5.43;;;8.10;99.90;;;;;;4991378;28;20030;-57
2021/12/24 03:02:33;;;;;;;11.48;5.20;;;8.20;99.90;;;;;;4991622;28;20092;-58
2021/12/24 03:05:00;;;;;;;8.63;5.00;;;8.20;99.90;;;;;;4990768;28;20034;-58
2021/12/24 03:07:25;;;;;;;9.15;5.25;;;8.20;99.90;;;;;;4991372;28;20038;-56
2021/12/24 03:09:51;;;;;;;9.02;5.60;;;8.20;99.90;;;;;;4991104;28;20022;-58
2021/12/24 03:12:17;;;;;;;11.18;5.63;;;8.20;99.90;;;;;;4991270;28;20045;-56
2021/12/24 03:14:43;;;;;;;8.93;5.68;;;8.20;99.90;;;;;;4990904;28;20034;-56
2021/12/24 03:17:12;;;;;;;13.43;5.90;;;8.20;99.90;;;;;;4992718;28;20030;-59
2021/12/24 03:19:38;;;;;;;12.82;6.82;;;8.10;99.90;;;;;;4995239;28;20030;-57
2021/12/24 03:24:50;;;;;;;17.80;5.97;;;8.20;99.90;;;;;;4994583;28;20117;-55
2021/12/24 03:27:16;;;;;;;13.95;6.72;;;8.20;99.90;;;;;;4995123;28;20550;-58
2021/12/24 03:29:42;;;;;;;13.52;5.65;;;8.20;99.90;;;;;;4995138;28;20055;-58
2021/12/24 03:32:08;;;;;;;16.58;6.80;;;8.20;99.90;;;;;;4994987;28;20065;-57
2021/12/24 03:34:34;;;;;;;13.13;6.47;;;8.20;99.90;;;;;;4994763;28;20034;-58
2021/12/24 03:37:00;;;;;;;13.73;5.60;;;8.20;99.90;;;;;;4994914;28;20447;-56
2021/12/24 03:39:26;;;;;;;10.73;6.05;;;8.20;99.90;;;;;;4994763;28;20041;-58
2021/12/24 03:41:52;;;;;;;20.80;6.70;;;8.20;99.90;;;;;;4994631;28;20026;-57
2021/12/24 03:44:18;;;;;;;10.38;6.32;;;8.20;99.90;;;;;;4994561;28;20030;-56
2021/12/24 03:47:11;;;;;;;14.20;5.90;;;8.20;99.90;;;;;;4994852;28;20034;-58
2021/12/24 03:52:15;;;;;;;15.05;6.68;;;8.20;99.90;;;;;;4994823;28;20060;-58
2021/12/24 03:54:58;;;;;;;16.08;6.63;;;8.20;99.90;;;;;;4994024;28;20510;-58
2021/12/24 03:57:30;;;;;;;14.63;5.78;;;8.20;99.90;;;;;;4994683;28;20500;-54
2021/12/24 03:59:58;;;;;;;16.90;6.97;;;8.20;99.90;;;;;;4994720;28;20030;-57
2021/12/24 04:02:24;;;;;;;19.17;7.15;;;8.20;99.90;;;;;;4994478;28;20081;-57
2021/12/24 04:04:50;;;;;;;16.90;7.03;;;8.30;99.90;;;;;;4994389;28;20117;-57
2021/12/24 04:07:16;;;;;;;19.45;6.80;;;8.30;99.90;;;;;;4994255;28;20532;-57
2021/12/24 04:09:49;;;;;;;18.35;6.35;;;8.20;99.90;;;;;;4994133;28;20026;-59
2021/12/24 04:12:16;;;;;;;16.48;7.53;;;8.20;99.90;;;;;;4994668;28;20105;-58
2021/12/24 04:14:41;;;;;;;12.60;7.30;;;8.20;99.90;;;;;;4994041;28;20030;-58
2021/12/24 04:17:08;;;;;;;13.60;7.72;;;8.20;99.90;;;;;;4994428;28;20579;-58
2021/12/24 04:24:51;;;;;;;15.52;8.13;;;8.20;99.90;;;;;;4994286;28;20039;-56
2021/12/24 04:25:06;;;;;;;17.70;7.90;;;8.30;99.90;;;;;;4993941;28;20085;-57
2021/12/24 04:27:32;;;;;;;16.70;8.15;;;8.30;99.90;;;;;;4993888;28;20045;-57
2021/12/24 04:30:14;;;;;;;18.20;7.45;;;8.20;99.90;;;;;;4994020;28;20113;-57
2021/12/24 04:38:29;;;;;;;18.63;8.70;;;8.20;99.90;;;;;;4985174;28;20081;-55
2021/12/24 04:51:59;;;;;;;13.23;6.78;;;8.20;99.90;;;;;;4994015;28;20084;-57
2021/12/24 05:05:25;;;;;;;15.30;8.32;;;8.20;99.90;;;;;;4993504;28;20120;-55
2021/12/24 05:10:20;;;;;;;16.48;8.25;;;8.20;99.90;;;;;;4993218;28;20030;-58
2021/12/24 05:12:46;;;;;;;20.00;9.70;;;8.10;99.90;;;;;;4993295;28;20040;-56
2021/12/24 05:15:11;;;;;;;29.27;15.10;;;8.10;99.90;;;;;;4993344;28;20105;-57
2021/12/24 05:23:14;;;;;;;19.27;9.05;;;8.20;99.90;;;;;;4969438;28;20054;-56
2021/12/24 05:25:47;;;;;;;25.80;11.38;;;8.20;99.90;;;;;;4992577;28;20117;-57
2021/12/24 05:28:13;;;;;;;26.33;10.52;;;8.20;99.90;;;;;;4993023;28;20029;-59
2021/12/24 05:30:41;;;;;;;26.25;12.57;;;8.20;99.90;;;;;;4992911;28;20407;-54
2021/12/24 05:33:11;;;;;;;21.90;10.85;;;8.30;99.90;;;;;;4992838;28;20073;-58
2021/12/24 05:35:37;;;;;;;25.65;11.23;;;8.20;99.90;;;;;;4992823;28;20027;-57
2021/12/24 05:38:03;;;;;;;25.08;12.82;;;8.30;99.90;;;;;;4992586;28;20034;-57
2021/12/24 05:40:29;;;;;;;23.45;11.88;;;8.30;99.90;;;;;;4991724;28;20023;-56
2021/12/24 05:42:54;;;;;;;24.40;11.38;;;8.30;99.90;;;;;;4992802;28;20057;-58
2021/12/24 05:45:20;;;;;;;28.73;13.20;;;8.30;99.90;;;;;;4992430;28;20060;-59
2021/12/24 05:47:45;;;;;;;23.38;11.73;;;8.30;99.90;;;;;;4992564;28;20434;-58
2021/12/24 05:50:11;;;;;;;24.52;12.27;;;8.30;99.90;;;;;;4992509;28;20022;-57
2021/12/24 05:52:36;;;;;;;27.67;12.75;;;8.30;99.90;;;;;;4992317;28;20034;-58
2021/12/24 05:55:04;;;;;;;26.75;14.00;;;8.30;99.90;;;;;;4992226;28;20384;-57
2021/12/24 05:57:30;;;;;;;22.27;12.20;;;8.30;99.90;;;;;;4992408;28;20158;-58
2021/12/24 05:59:56;;;;;;;23.80;10.85;;;8.30;99.90;;;;;;4992413;28;20238;-55
2021/12/24 06:02:21;;;;;;;24.92;12.00;;;8.40;99.90;;;;;;4992206;28;20038;-57
2021/12/24 06:04:47;;;;;;;25.52;12.25;;;8.30;99.90;;;;;;4991801;28;20026;-58
2021/12/24 06:07:12;;;;;;;24.70;11.15;;;8.30;99.90;;;;;;4992177;28;20027;-59
2021/12/24 06:09:38;;;;;;;23.25;11.68;;;8.30;99.90;;;;;;4992157;28;20037;-56
2021/12/24 06:12:04;;;;;;;19.27;10.35;;;8.30;99.90;;;;;;4992211;28;20683;-58
2021/12/24 06:14:30;;;;;;;23.52;12.05;;;8.30;99.90;;;;;;4991750;28;20023;-55
2021/12/24 06:17:03;;;;;;;25.65;12.18;;;8.30;99.90;;;;;;4992081;28;20040;-59
2021/12/24 06:19:29;;;;;;;31.77;14.85;;;8.30;99.90;;;;;;4991754;28;20049;-57
2021/12/24 06:21:57;;;;;;;28.63;15.90;;;8.30;99.90;;;;;;4991982;28;20034;-55
2021/12/24 06:24:23;;;;;;;28.13;13.80;;;8.30;99.90;;;;;;4991401;28;20057;-54
2021/12/24 06:26:50;;;;;;;30.92;15.73;;;8.30;99.90;;;;;;4991553;28;20216;-57
2021/12/24 06:29:16;;;;;;;36.55;17.48;;;8.30;99.90;;;;;;4991674;28;20109;-59
2021/12/24 06:31:42;;;;;;;28.60;16.27;;;8.30;99.90;;;;;;4991817;28;20023;-57
2021/12/24 06:34:09;;;;;;;29.33;14.98;;;8.30;99.90;;;;;;4991519;28;20118;-57
2021/12/24 06:36:37;;;;;;;28.85;15.23;;;8.30;99.90;;;;;;4991676;28;20046;-57
2021/12/24 06:39:06;;;;;;;28.88;13.38;;;8.20;99.90;;;;;;4991507;28;20029;-58
2021/12/24 06:41:32;;;;;;;25.02;15.75;;;8.30;99.90;;;;;;4992601;28;20038;-56
2021/12/24 06:43:58;;;;;;;26.05;14.82;;;8.20;99.90;;;;;;4991421;28;20053;-58
2021/12/24 06:46:23;;;;;;;27.67;14.68;;;8.20;99.90;;;;;;4991216;28;20381;-58
2021/12/24 06:48:56;;;;;;;26.85;14.77;;;8.20;99.90;;;;;;4991671;28;20041;-56
2021/12/24 06:51:23;;;;;;;28.60;14.15;;;8.20;99.90;;;;;;4991495;28;20030;-58
2021/12/24 06:53:48;;;;;;;30.45;14.27;;;8.20;99.90;;;;;;4991292;28;20026;-56
2021/12/24 06:56:14;;;;;;;30.40;12.85;;;8.20;99.90;;;;;;4991271;28;20034;-57
2021/12/24 06:58:39;;;;;;;25.90;13.45;;;8.20;99.90;;;;;;4991587;28;20069;-58
2021/12/24 07:01:05;;;;;;;33.83;15.05;;;8.20;99.90;;;;;;4991500;28;20026;-57
2021/12/24 07:03:31;;;;;;;26.27;13.82;;;8.10;99.90;;;;;;4991111;28;20045;-56
2021/12/24 07:05:56;;;;;;;33.13;14.63;;;8.10;99.90;;;;;;4991099;28;20488;-58
2021/12/24 07:08:22;;;;;;;21.52;12.15;;;8.20;99.90;;;;;;4991125;28;20034;-55
2021/12/24 07:10:48;;;;;;;25.52;12.68;;;8.20;99.90;;;;;;4991105;28;20038;-59
2021/12/24 07:13:14;;;;;;;29.63;12.85;;;8.20;99.90;;;;;;4991222;28;20029;-58
2021/12/24 07:15:39;;;;;;;29.65;12.65;;;8.10;99.90;;;;;;4991355;28;20506;-58
2021/12/24 07:18:05;;;;;;;27.65;12.63;;;8.20;99.90;;;;;;4991325;28;20407;-55
2021/12/24 07:20:31;;;;;;;27.67;12.27;;;8.20;99.90;;;;;;4991246;28;20445;-55
2021/12/24 07:22:56;;;;;;;22.48;12.52;;;8.20;99.90;;;;;;4990412;28;20411;-57
2021/12/24 07:25:22;;;;;;;28.90;11.10;;;8.20;99.90;;;;;;4990832;28;20101;-59
2021/12/24 07:27:47;;;;;;;32.70;12.15;;;8.20;99.90;;;;;;4991311;28;20037;-59
2021/12/24 07:30:14;;;;;;;23.95;10.95;;;8.20;99.90;;;;;;4990940;28;20480;-55
2021/12/24 07:32:41;;;;;;;28.13;11.32;;;8.20;99.90;;;;;;4991127;28;20057;-58
2021/12/24 07:35:07;;;;;;;25.80;10.70;;;8.20;99.90;;;;;;4990988;28;20105;-59
2021/12/24 07:37:33;;;;;;;24.90;10.90;;;8.20;99.90;;;;;;4990980;28;20049;-59
2021/12/24 07:39:59;;;;;;;26.80;11.98;;;8.20;99.90;;;;;;4990995;28;20026;-57
2021/12/24 07:42:26;;;;;;;26.67;11.35;;;8.20;99.90;;;;;;4990931;28;20061;-58
2021/12/24 07:44:52;;;;;;;26.20;12.65;;;8.20;99.90;;;;;;4990909;28;20053;-59
2021/12/24 07:47:27;;;;;;;22.63;11.50;;;8.30;99.90;;;;;;4990771;28;20054;-56
2021/12/24 07:50:05;;;;;;;28.88;12.55;;;8.20;99.90;;;;;;4991062;28;20065;-58
2021/12/24 07:52:31;;;;;;;27.45;12.68;;;8.20;99.90;;;;;;4990501;28;20161;-58
2021/12/24 07:54:58;;;;;;;20.45;11.02;;;8.20;99.90;;;;;;4990457;28;20027;-57
2021/12/24 07:57:24;;;;;;;22.55;11.85;;;8.30;99.90;;;;;;4990830;28;20070;-57
2021/12/24 07:59:50;;;;;;;25.80;14.82;;;8.30;99.90;;;;;;4989412;28;20045;-57
2021/12/24 08:02:21;;;;;;;25.67;11.88;;;8.20;99.90;;;;;;5009245;28;20037;-59
2021/12/24 08:04:47;;;;;;;28.17;12.27;;;8.30;99.90;;;;;;5013662;28;20503;-58
2021/12/24 08:07:15;;;;;;;31.48;12.43;;;8.30;99.90;;;;;;5012222;28;20034;-58
2021/12/24 08:09:42;;;;;;;29.33;12.50;;;8.30;99.90;;;;;;5012387;28;20384;-59
2021/12/24 08:12:09;;;;;;;20.90;10.80;;;8.30;99.90;;;;;;4994447;28;20245;-58
2021/12/24 08:14:35;;;;;;;26.60;12.50;;;8.30;99.90;;;;;;4994295;28;20113;-56
2021/12/24 08:17:01;;;;;;;29.80;11.65;;;8.30;99.90;;;;;;4994187;28;20062;-59
2021/12/24 08:19:27;;;;;;;24.90;13.27;;;8.30;99.90;;;;;;4994637;28;20034;-59
2021/12/24 08:21:52;;;;;;;34.50;13.93;;;8.30;99.90;;;;;;4994327;28;20037;-56
2021/12/24 08:24:18;;;;;;;34.97;12.63;;;8.30;99.90;;;;;;4993833;28;20034;-58
2021/12/24 08:26:44;;;;;;;31.40;12.90;;;8.30;99.90;;;;;;4993735;28;20041;-58
2021/12/24 08:29:10;;;;;;;24.50;11.57;;;8.30;99.90;;;;;;4994024;28;20388;-58
2021/12/24 08:31:36;;;;;;;34.85;12.20;;;8.30;99.90;;;;;;4994183;28;20053;-57
2021/12/24 08:34:03;;;;;;;22.55;13.73;;;8.30;99.90;;;;;;4993539;28;20015;-56
2021/12/24 08:36:28;;;;;;;30.92;12.98;;;8.30;99.90;;;;;;4993675;28;20559;-57
2021/12/24 08:38:55;;;;;;;31.88;12.95;;;8.30;99.90;;;;;;4993946;28;20038;-58
2021/12/24 08:41:21;;;;;;;28.00;12.80;;;8.30;99.90;;;;;;4993547;28;20026;-59
2021/12/24 08:43:47;;;;;;;24.92;10.70;;;8.30;99.90;;;;;;4993436;28;20506;-58
2021/12/24 08:46:12;;;;;;;30.35;11.88;;;8.30;99.90;;;;;;4993782;28;20026;-58
2021/12/24 08:48:38;;;;;;;27.75;13.02;;;8.40;99.90;;;;;;4993768;28;20092;-58
2021/12/24 08:51:03;;;;;;;33.90;14.15;;;8.40;99.90;;;;;;4993629;28;20350;-56
2021/12/24 08:53:29;;;;;;;28.25;12.55;;;8.40;99.90;;;;;;4993448;28;20031;-57
2021/12/24 08:55:55;;;;;;;77.88;35.60;;;8.40;99.90;;;;;;4993199;28;20460;-57
2021/12/24 08:58:20;;;;;;;69.13;31.27;;;8.40;99.90;;;;;;4993440;28;20392;-59
2021/12/24 09:00:46;;;;;;;108.22;46.60;;;8.40;99.90;;;;;;4993334;28;20045;-52
2021/12/24 09:03:12;;;;;;;35.70;17.83;;;8.40;99.90;;;;;;4993278;28;20027;-56
2021/12/24 09:05:37;;;;;;;36.22;15.00;;;8.40;99.90;;;;;;4993244;28;20049;-56
2021/12/24 09:08:03;;;;;;;30.52;13.85;;;8.40;99.90;;;;;;4993384;28;20050;-56
2021/12/24 09:10:29;;;;;;;21.42;10.50;;;8.40;99.90;;;;;;4992775;28;20028;-56
2021/12/24 09:12:55;;;;;;;27.05;11.27;;;8.40;99.90;;;;;;4993137;28;20026;-57
2021/12/24 09:15:21;;;;;;;26.20;10.98;;;8.40;99.90;;;;;;4992054;28;20027;-57
2021/12/24 09:17:47;;;;;;;26.63;11.95;;;8.40;99.90;;;;;;4993311;28;20029;-58
2021/12/24 09:20:22;;;;;;;22.20;11.43;;;8.40;99.90;;;;;;4993098;28;20026;-56
2021/12/24 09:22:48;;;;;;;20.02;10.10;;;8.40;99.90;;;;;;4992852;28;20076;-58
2021/12/24 09:25:15;;;;;;;20.42;11.50;;;8.50;99.90;;;;;;4992408;28;20065;-56
2021/12/24 09:27:42;;;;;;;24.52;10.98;;;8.40;99.90;;;;;;4993168;28;20026;-57
2021/12/24 09:30:08;;;;;;;29.75;10.40;;;8.50;99.90;;;;;;4992765;28;20113;-58
2021/12/24 09:32:34;;;;;;;29.95;13.48;;;8.60;99.90;;;;;;4993042;28;20023;-59
2021/12/24 09:35:00;;;;;;;25.80;10.77;;;8.60;99.90;;;;;;4992581;28;20388;-56
2021/12/24 09:37:26;;;;;;;24.35;11.35;;;8.70;99.90;;;;;;4992268;28;20046;-57
2021/12/24 09:39:52;;;;;;;22.17;10.50;;;8.70;99.90;;;;;;4992710;28;20135;-58
2021/12/24 09:42:18;;;;;;;33.20;12.52;;;8.70;99.90;;;;;;4992673;28;20026;-59
2021/12/24 09:44:43;;;;;;;30.58;11.52;;;8.80;99.90;;;;;;4992355;28;20034;-57
2021/12/24 09:47:09;;;;;;;28.98;11.90;;;8.90;99.90;;;;;;4992593;28;20029;-57
2021/12/24 09:49:35;;;;;;;23.63;10.05;;;8.90;99.90;;;;;;4992779;28;20018;-59
2021/12/24 09:52:02;;;;;;;35.40;11.98;;;8.90;99.90;;;;;;4992124;28;20037;-57
2021/12/24 09:54:28;;;;;;;25.73;8.18;;;8.90;99.90;;;;;;4992209;28;20037;-57
2021/12/24 09:56:56;;;;;;;30.17;10.25;;;8.90;99.90;;;;;;4992152;28;20030;-58
2021/12/24 09:59:22;;;;;;;27.55;11.40;;;8.90;99.90;;;;;;4992536;28;20030;-54
2021/12/24 10:01:57;;;;;;;26.83;13.05;;;8.90;99.90;;;;;;4991888;28;20038;-58
2021/12/24 10:04:26;;;;;;;23.85;10.55;;;9.00;99.90;;;;;;4991312;28;20049;-58
2021/12/24 10:07:04;;;;;;;20.40;9.02;;;8.90;99.90;;;;;;4991650;28;20157;-58
2021/12/24 10:09:38;;;;;;;25.60;9.38;;;9.00;99.90;;;;;;4991722;28;20086;-59
2021/12/24 10:12:07;;;;;;;21.90;8.82;;;8.90;99.90;;;;;;4991742;28;20356;-58
2021/12/24 10:14:39;;;;;;;23.73;9.63;;;8.90;99.90;;;;;;4991759;28;20054;-57
2021/12/24 10:17:20;;;;;;;28.55;8.85;;;8.90;99.90;;;;;;4991807;28;20034;-57
2021/12/24 10:19:52;;;;;;;18.52;9.73;;;8.90;99.90;;;;;;4991172;28;20034;-58
2021/12/24 10:22:19;;;;;;;22.60;8.60;;;8.90;99.90;;;;;;4991929;28;20030;-59
2021/12/24 10:25:08;;;;;;;39.92;16.85;;;8.80;99.90;;;;;;4991364;28;20034;-55
2021/12/24 10:27:34;;;;;;;23.33;9.63;;;8.90;99.90;;;;;;4991749;28;20026;-59
2021/12/24 10:30:14;;;;;;;30.58;11.30;;;8.90;99.90;;;;;;4991775;28;20023;-54
2021/12/24 10:32:40;;;;;;;17.23;8.05;;;8.90;99.90;;;;;;4991116;28;20034;-56
2021/12/24 10:35:22;;;;;;;30.55;8.32;;;9.00;99.90;;;;;;4990966;28;20088;-55
2021/12/24 10:38:14;;;;;;;26.13;8.50;;;9.00;99.90;;;;;;4991758;28;20041;-58
2021/12/24 10:40:53;;;;;;;21.98;7.75;;;9.10;99.90;;;;;;4991681;28;20093;-58
2021/12/24 10:43:27;;;;;;;18.52;7.68;;;9.10;99.90;;;;;;4991394;28;20030;-57
2021/12/24 10:46:19;;;;;;;27.00;7.78;;;9.20;99.90;;;;;;4991503;28;20037;-57
2021/12/24 10:49:17;;;;;;;17.38;7.72;;;9.40;99.90;;;;;;4991470;28;20026;-58
2021/12/24 10:51:59;;;;;;;24.40;7.57;;;9.50;99.90;;;;;;4991454;28;20500;-58
2021/12/24 10:54:25;;;;;;;26.55;8.18;;;9.70;99.90;;;;;;4991226;28;20030;-58
2021/12/24 10:56:51;;;;;;;22.85;8.32;;;9.90;99.90;;;;;;4991183;28;20039;-58
2021/12/24 10:59:41;;;;;;;26.58;8.27;;;10.10;99.90;;;;;;4990856;28;20041;-56
2021/12/24 11:02:08;;;;;;;17.92;6.10;;;10.10;99.90;;;;;;4991376;28;20661;-57
2021/12/24 11:04:35;;;;;;;25.13;8.52;;;10.10;99.90;;;;;;4991450;28;20026;-57
2021/12/24 11:07:00;;;;;;;28.33;10.43;;;10.00;99.90;;;;;;4991129;28;20495;-57
2021/12/24 11:09:26;;;;;;;21.73;7.18;;;9.90;99.90;;;;;;4991109;28;20132;-59
2021/12/24 11:11:55;;;;;;;27.75;9.15;;;9.90;99.90;;;;;;4991111;28;20400;-57
2021/12/24 11:14:21;;;;;;;17.58;7.43;;;9.90;99.90;;;;;;4991337;28;20101;-59
2021/12/24 11:16:47;;;;;;;27.27;7.18;;;9.90;99.90;;;;;;4991025;28;20113;-57
2021/12/24 11:19:12;;;;;;;24.15;8.50;;;9.80;99.90;;;;;;4991438;28;20026;-58
2021/12/24 11:21:38;;;;;;;20.60;7.40;;;9.90;99.90;;;;;;4991230;28;20588;-59
2021/12/24 11:24:04;;;;;;;22.50;6.53;;;10.00;99.90;;;;;;4990330;28;20619;-59
2021/12/24 11:26:33;;;;;;;18.02;6.45;;;10.00;99.90;;;;;;4990973;28;20058;-59
2021/12/24 11:28:59;;;;;;;20.50;7.55;;;10.00;99.90;;;;;;4990873;28;20023;-55
2021/12/24 11:31:29;;;;;;;18.98;6.40;;;9.80;99.90;;;;;;4990841;28;20511;-58
2021/12/24 11:33:58;;;;;;;19.55;6.40;;;9.70;99.90;;;;;;4990857;28;20037;-58
2021/12/24 11:36:25;;;;;;;19.42;6.00;;;9.60;99.90;;;;;;4990954;28;20042;-56
2021/12/24 11:38:56;;;;;;;22.05;6.65;;;9.50;99.90;;;;;;4993339;28;20023;-58
2021/12/24 11:41:26;;;;;;;24.20;6.82;;;9.60;99.90;;;;;;4994326;28;20042;-57
2021/12/24 11:43:55;;;;;;;21.25;6.55;;;9.50;99.90;;;;;;4994639;28;20030;-57
2021/12/24 11:46:24;;;;;;;18.35;6.55;;;9.50;99.90;;;;;;4994983;28;20023;-58
2021/12/24 11:48:52;;;;;;;17.58;6.53;;;9.50;99.90;;;;;;4994861;28;20022;-58
2021/12/24 11:51:20;;;;;;;19.65;6.03;;;9.50;99.90;;;;;;4994742;28;20109;-55
2021/12/24 11:53:46;;;;;;;16.38;5.93;;;9.60;99.90;;;;;;4994221;28;20420;-57
2021/12/24 11:56:15;;;;;;;13.85;5.40;;;9.60;99.90;;;;;;4994195;28;20521;-54
2021/12/24 11:58:46;;;;;;;17.30;6.15;;;9.60;99.90;;;;;;4994239;28;20061;-59
2021/12/24 12:01:16;;;;;;;20.90;6.45;;;9.60;99.90;;;;;;4994646;28;20037;-58
2021/12/24 12:03:52;;;;;;;17.50;4.85;;;9.50;99.90;;;;;;4993423;28;20044;-58
2021/12/24 12:06:20;;;;;;;19.20;5.38;;;9.60;99.90;;;;;;4994351;28;20033;-55
2021/12/24 12:08:48;;;;;;;15.65;5.03;;;9.60;99.90;;;;;;4994726;28;20120;-57
2021/12/24 12:11:21;;;;;;;19.05;7.05;;;9.70;99.90;;;;;;4993870;28;20030;-58
2021/12/24 12:13:51;;;;;;;15.87;5.13;;;9.70;99.90;;;;;;4994364;28;20022;-58
2021/12/24 12:16:24;;;;;;;17.58;4.80;;;9.80;99.90;;;;;;4994282;28;20618;-59
2021/12/24 12:19:08;;;;;;;20.85;7.72;;;9.90;99.90;;;;;;4994460;28;20042;-58
2021/12/24 12:21:44;;;;;;;16.45;5.18;;;9.90;99.90;;;;;;4994400;28;20404;-55
2021/12/24 12:26:49;;;;;;;18.55;7.03;;;10.00;99.90;;;;;;4993924;28;20618;-58
2021/12/24 12:29:19;;;;;;;21.67;5.63;;;10.00;99.90;;;;;;4993674;28;20182;-57
2021/12/24 12:31:46;;;;;;;20.30;5.97;;;10.00;99.90;;;;;;4994044;28;20503;-57
2021/12/24 12:34:37;;;;;;;23.52;5.35;;;9.90;99.90;;;;;;4994026;28;20044;-57
2021/12/24 12:37:16;;;;;;;20.33;6.97;;;10.00;99.90;;;;;;4993541;28;20034;-57
2021/12/24 12:39:42;;;;;;;26.35;7.32;;;10.00;99.90;;;;;;4993748;28;20041;-57
2021/12/24 12:42:08;;;;;;;16.67;5.78;;;10.00;99.90;;;;;;4994132;28;20045;-59
2021/12/24 12:44:37;;;;;;;21.42;5.72;;;9.90;99.90;;;;;;4994726;28;20030;-56
2021/12/24 12:47:14;;;;;;;24.75;7.28;;;9.90;99.90;;;;;;4993531;28;20030;-59
2021/12/24 12:49:40;;;;;;;24.27;7.88;;;9.90;99.90;;;;;;4993173;28;20033;-58
2021/12/24 12:52:11;;;;;;;13.93;5.05;;;9.80;99.90;;;;;;4993194;28;20023;-55
2021/12/24 12:54:39;;;;;;;17.77;6.00;;;9.80;99.90;;;;;;4993072;28;20038;-57
2021/12/24 12:57:11;;;;;;;21.65;6.03;;;9.70;99.90;;;;;;4993316;28;20030;-58
2021/12/24 12:59:36;;;;;;;14.18;4.60;;;9.70;99.90;;;;;;4992865;28;20515;-57
2021/12/24 13:02:02;;;;;;;13.73;4.50;;;9.70;99.90;;;;;;4993054;28;20030;-59
2021/12/24 13:04:28;;;;;;;12.02;4.88;;;9.70;99.90;;;;;;4992958;28;20050;-58
2021/12/24 13:06:56;;;;;;;30.30;5.18;;;9.70;99.90;;;;;;4992723;28;20088;-58
2021/12/24 13:09:32;;;;;;;19.08;6.22;;;9.70;99.90;;;;;;4993102;28;20118;-57
2021/12/24 13:11:59;;;;;;;17.85;6.25;;;9.70;99.90;;;;;;4993185;28;20026;-58
2021/12/24 13:14:28;;;;;;;18.60;5.78;;;9.70;99.90;;;;;;4993197;28;20782;-57
2021/12/24 13:24:53;;;;;;;16.88;4.82;;;9.70;99.90;;;;;;4975763;28;20037;-57
2021/12/24 13:27:23;;;;;;;20.30;5.30;;;9.70;99.90;;;;;;4992925;28;20026;-56
2021/12/24 13:29:49;;;;;;;16.65;4.78;;;9.60;99.90;;;;;;4992815;28;20042;-59
2021/12/24 13:32:15;;;;;;;21.83;5.82;;;9.60;99.90;;;;;;4993000;28;20069;-59
2021/12/24 13:34:41;;;;;;;24.83;5.15;;;9.60;99.90;;;;;;4992667;28;20488;-57
2021/12/24 13:37:12;;;;;;;27.55;5.45;;;9.60;99.90;;;;;;4992123;28;20035;-57
2021/12/24 13:39:46;;;;;;;12.10;4.15;;;9.50;99.90;;;;;;4992560;28;20042;-56
2021/12/24 13:42:11;;;;;;;21.00;4.47;;;9.50;99.90;;;;;;4992924;28;20046;-55
2021/12/24 13:44:38;;;;;;;15.40;5.72;;;9.50;99.90;;;;;;4992744;28;20038;-58
2021/12/24 13:47:10;;;;;;;16.85;4.80;;;9.50;99.90;;;;;;4992508;28;20041;-59
2021/12/24 13:54:45;;;;;;;15.05;4.97;;;9.40;99.90;;;;;;4992053;28;20032;-58
2021/12/24 13:57:16;;;;;;;14.07;4.32;;;9.30;99.90;;;;;;4991712;28;20050;-57
2021/12/24 13:59:42;;;;;;;18.88;4.88;;;9.30;99.90;;;;;;4991980;28;20022;-57
2021/12/24 14:02:09;;;;;;;20.80;6.07;;;9.30;99.90;;;;;;4991284;28;20042;-58
2021/12/24 14:04:35;;;;;;;15.98;5.68;;;9.20;99.90;;;;;;4992094;28;20033;-57
2021/12/24 14:07:01;;;;;;;19.85;5.22;;;9.20;99.90;;;;;;4992288;28;20031;-57
2021/12/24 14:09:32;;;;;;;19.23;6.30;;;9.10;99.90;;;;;;4991574;28;20109;-59
2021/12/24 14:12:00;;;;;;;20.70;5.50;;;9.20;99.90;;;;;;4991582;28;20041;-55
2021/12/24 14:14:41;;;;;;;20.45;5.43;;;9.10;99.90;;;;;;4991917;28;20057;-58
2021/12/24 14:22:23;;;;;;;23.88;5.82;;;9.00;99.90;;;;;;4991636;28;20072;-58
2021/12/24 14:25:00;;;;;;;15.40;6.15;;;9.00;99.90;;;;;;4991325;28;20507;-58
2021/12/24 14:27:31;;;;;;;23.60;6.88;;;9.00;99.90;;;;;;4992041;28;20058;-57
2021/12/24 14:30:04;;;;;;;19.38;8.60;;;9.00;99.90;;;;;;4991911;28;20512;-59
2021/12/24 14:32:38;;;;;;;24.17;7.35;;;9.00;99.90;;;;;;4991535;28;20396;-59
2021/12/24 14:35:20;;;;;;;18.27;7.07;;;9.00;99.90;;;;;;4991957;28;20509;-58
2021/12/24 14:38:10;;;;;;;22.67;7.60;;;9.00;99.90;;;;;;4991999;28;20117;-59
2021/12/24 14:40:38;;;;;;;23.35;7.38;;;9.10;99.90;;;;;;4991626;28;20026;-59
2021/12/24 14:43:15;;;;;;;24.77;6.30;;;9.10;99.90;;;;;;4991466;28;20492;-58
2021/12/24 14:45:44;;;;;;;18.35;6.10;;;9.00;99.90;;;;;;4990971;28;20109;-57
2021/12/24 14:48:16;;;;;;;17.67;6.68;;;9.00;99.90;;;;;;4991748;28;20173;-58