Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:01;;;;;;;57.63;28.60;;;;;;;4.30;90.37;101216.59;5053653;28;20051;-65
2022/12/03 00:02:36;;;;;;;56.85;27.05;;;;;;;4.21;90.96;101226.31;5035703;28;20053;-66
2022/12/03 00:05:04;;;;;;;55.42;29.23;;;;;;;4.36;90.99;101214.69;5036456;28;20056;-65
2022/12/03 00:07:31;;;;;;;58.28;29.35;;;;;;;4.43;90.95;101220.75;5035522;28;20060;-67
2022/12/03 00:09:59;;;;;;;55.90;27.95;;;;;;;4.49;90.49;101211.53;5052673;28;20049;-66
2022/12/03 00:12:26;;;;;;;62.00;29.20;;;;;;;4.50;89.66;101224.91;5032350;28;20053;-66
2022/12/03 00:14:53;;;;;;;50.72;28.98;;;;;;;4.50;89.61;101216.72;5033693;28;20064;-66
2022/12/03 00:17:21;;;;;;;54.42;29.65;;;;;;;4.68;89.46;101211.94;5049148;28;20515;-65
2022/12/03 00:19:48;;;;;;;56.63;29.08;;;;;;;4.55;89.13;101211.31;5035975;28;20041;-66
2022/12/03 00:22:16;;;;;;;60.70;29.13;;;;;;;4.54;89.23;101208.84;5052047;28;20049;-67
2022/12/03 00:24:43;;;;;;;60.05;29.25;;;;;;;4.57;89.25;101213.78;5052002;28;20507;-65
2022/12/03 00:27:10;;;;;;;61.65;29.20;;;;;;;4.25;89.24;101202.88;5052932;28;20053;-66
2022/12/03 00:29:38;;;;;;;55.03;29.23;;;;;;;4.47;89.67;101205.53;5033111;28;20049;-67
2022/12/03 00:32:05;;;;;;;59.42;29.60;;;;;;;4.55;88.93;101200.41;5032199;28;20080;-66
2022/12/03 00:34:32;;;;;;;61.53;30.33;;;;;;;4.65;88.47;101207.00;5033964;28;20400;-67
2022/12/03 00:36:59;;;;;;;56.72;28.98;;;;;;;4.56;88.57;101203.97;5048001;28;20045;-66
2022/12/03 00:39:27;;;;;;;58.75;29.30;;;;;;;4.53;88.56;101199.84;5053684;28;20531;-66
2022/12/03 00:41:54;;;;;;;58.83;29.55;;;;;;;4.69;88.43;101202.69;5056348;28;20064;-66
2022/12/03 00:44:21;;;;;;;52.47;29.15;;;;;;;4.57;88.08;101200.97;5048555;28;20412;-67
2022/12/03 00:46:48;;;;;;;60.75;30.55;;;;;;;4.56;88.35;101198.50;5036936;28;20049;-65
2022/12/03 00:49:16;;;;;;;61.38;30.75;;;;;;;4.66;87.72;101193.09;5037419;28;20614;-67
2022/12/03 00:51:43;;;;;;;56.88;29.55;;;;;;;4.43;88.18;101186.13;5036855;28;20048;-67
2022/12/03 00:54:10;;;;;;;59.35;28.40;;;;;;;4.46;87.87;101196.50;5036754;28;20060;-66
2022/12/03 00:56:38;;;;;;;58.03;28.45;;;;;;;4.36;88.52;101192.88;5034903;28;20053;-64
2022/12/03 00:59:05;;;;;;;60.70;30.48;;;;;;;4.43;88.85;101193.47;5036707;28;20053;-66
2022/12/03 01:01:32;;;;;;;58.90;29.98;;;;;;;4.52;88.59;101184.56;5036285;28;20057;-66
2022/12/03 01:04:03;;;;;;;58.80;28.55;;;;;;;4.64;88.69;101192.53;5052344;28;20072;-65
2022/12/03 01:06:31;;;;;;;55.28;29.50;;;;;;;4.71;88.55;101198.59;5019255;28;20405;-65
2022/12/03 01:08:58;;;;;;;57.38;29.23;;;;;;;4.70;87.64;101190.69;5044687;28;20707;-65
2022/12/03 01:11:37;;;;;;;51.53;28.55;;;;;;;4.69;87.08;101198.03;5056075;28;20057;-69
2022/12/03 01:14:05;;;;;;;54.05;28.67;;;;;;;4.57;86.63;101195.50;5038710;28;20488;-66
2022/12/03 01:16:33;;;;;;;55.53;28.10;;;;;;;4.62;87.26;101191.19;5032197;28;20057;-65
2022/12/03 01:19:00;;;;;;;53.05;28.13;;;;;;;4.63;87.11;101192.81;5056465;28;20060;-66
2022/12/03 01:21:28;;;;;;;57.75;28.52;;;;;;;4.59;87.27;101197.97;5037415;28;20065;-66
2022/12/03 01:23:55;;;;;;;53.38;27.90;;;;;;;4.50;87.52;101194.91;5038456;28;20060;-66
2022/12/03 01:26:24;;;;;;;58.55;29.08;;;;;;;4.58;87.50;101194.41;5055886;28;20052;-66
2022/12/03 01:28:51;;;;;;;55.22;29.25;;;;;;;4.67;87.34;101186.59;5056216;28;20083;-66
2022/12/03 01:34:05;;;;;;;47.28;25.63;;;;;;;4.65;86.42;101190.66;5037676;28;20049;-66
2022/12/03 01:36:33;;;;;;;52.50;28.42;;;;;;;4.72;86.31;101191.25;5038072;28;20068;-66
2022/12/03 01:39:01;;;;;;;55.42;29.15;;;;;;;4.67;86.54;101188.47;5056090;28;20056;-66
2022/12/03 01:41:28;;;;;;;57.15;30.38;;;;;;;4.75;86.52;101183.34;5054638;28;20075;-66
2022/12/03 01:43:56;;;;;;;57.15;30.00;;;;;;;4.65;86.28;101179.72;5017202;28;20734;-66
2022/12/03 01:46:31;;;;;;;55.05;28.30;;;;;;;4.59;86.35;101196.06;5001838;28;20049;-66
2022/12/03 01:48:59;;;;;;;50.47;27.27;;;;;;;4.68;86.12;101190.13;5038292;28;20464;-66
2022/12/03 01:51:26;;;;;;;54.05;28.73;;;;;;;4.52;86.61;101186.47;5037304;28;20525;-66
2022/12/03 01:53:54;;;;;;;52.80;27.55;;;;;;;4.56;87.08;101188.41;5055737;28;20051;-67
2022/12/03 01:56:21;;;;;;;52.78;27.42;;;;;;;4.68;86.23;101195.56;5037795;28;20049;-67
2022/12/03 01:58:48;;;;;;;52.20;29.13;;;;;;;4.67;85.47;101200.22;5037944;28;20048;-67
2022/12/03 02:01:17;;;;;;;51.00;27.00;;;;;;;4.54;85.96;101189.75;5037073;28;20385;-66
2022/12/03 02:03:45;;;;;;;50.97;27.08;;;;;;;4.58;86.27;101196.34;5038010;28;20056;-66
2022/12/03 02:06:20;;;;;;;59.22;30.45;;;;;;;4.66;86.03;101190.38;5054094;28;20060;-66
2022/12/03 02:08:48;;;;;;;55.47;28.35;;;;;;;4.59;86.15;101189.78;5054280;28;20064;-67
2022/12/03 02:11:25;;;;;;;56.88;30.52;;;;;;;4.58;86.45;101193.63;5037007;28;20056;-67
2022/12/03 02:13:56;;;;;;;54.15;29.00;;;;;;;4.47;86.63;101190.00;5056036;28;20064;-67
2022/12/03 02:16:23;;;;;;;53.08;28.77;;;;;;;4.50;86.55;101192.19;5032794;28;20381;-67
2022/12/03 02:18:50;;;;;;;56.03;30.20;;;;;;;4.48;86.22;101186.16;5037859;28;20437;-67
2022/12/03 02:21:31;;;;;;;56.10;30.30;;;;;;;4.48;86.43;101197.06;5053336;28;20419;-67
2022/12/03 02:24:45;;;;;;;54.55;29.67;;;;;;;4.45;86.11;101192.16;5055527;28;20056;-66
2022/12/03 02:27:13;;;;;;;60.17;29.98;;;;;;;4.43;85.99;101194.31;4981432;28;20209;-67
2022/12/03 02:29:40;;;;;;;55.88;29.60;;;;;;;4.36;86.42;101196.44;5053601;28;20156;-67
2022/12/03 02:32:07;;;;;;;65.30;31.52;;;;;;;4.43;86.29;101185.28;5025786;28;20061;-66
2022/12/03 02:34:40;;;;;;;56.03;28.38;;;;;;;4.47;86.35;101203.63;4997663;28;20053;-66
2022/12/03 02:37:14;;;;;;;61.50;30.77;;;;;;;4.24;86.55;101195.78;5028180;28;20064;-68
2022/12/03 02:39:46;;;;;;;62.75;31.05;;;;;;;4.14;87.10;101184.81;5015133;28;20056;-66
2022/12/03 02:45:06;;;;;;;59.10;31.05;;;;;;;4.22;86.78;101173.41;5025316;28;20061;-67
2022/12/03 02:47:37;;;;;;;60.53;31.08;;;;;;;4.34;87.13;101165.88;5052277;28;20044;-67
2022/12/03 02:50:05;;;;;;;61.25;31.27;;;;;;;4.39;86.58;101181.47;5022852;28;20045;-66
2022/12/03 02:52:33;;;;;;;60.20;31.85;;;;;;;4.32;86.43;101181.66;5053219;28;20492;-66
2022/12/03 02:55:04;;;;;;;64.82;32.03;;;;;;;4.41;86.50;101179.31;5037041;28;20064;-66
2022/12/03 02:57:35;;;;;;;57.30;30.73;;;;;;;4.40;86.47;101173.03;5037469;28;20531;-66
2022/12/03 03:00:05;;;;;;;58.38;30.25;;;;;;;4.36;86.20;101176.53;5053177;28;20056;-66
2022/12/03 03:02:33;;;;;;;59.38;31.30;;;;;;;4.22;86.49;101176.16;5041930;28;20050;-65
2022/12/03 03:05:01;;;;;;;58.22;31.23;;;;;;;4.24;86.97;101173.16;5032242;28;20069;-65
2022/12/03 03:07:28;;;;;;;59.25;29.55;;;;;;;3.93;88.06;101171.25;5004532;28;20054;-66
2022/12/03 03:09:56;;;;;;;65.57;32.72;;;;;;;4.14;88.59;101171.19;5016894;28;20053;-66
2022/12/03 03:12:24;;;;;;;59.70;31.02;;;;;;;4.18;88.09;101175.03;5034470;28;20147;-65
2022/12/03 03:14:52;;;;;;;62.92;32.88;;;;;;;4.25;88.25;101169.38;5017118;28;20484;-65
2022/12/03 03:17:20;;;;;;;61.03;32.42;;;;;;;4.29;88.19;101175.91;5034155;28;20045;-65
2022/12/03 03:19:47;;;;;;;59.13;30.63;;;;;;;4.32;88.45;101175.41;5033310;28;20734;-65
2022/12/03 03:22:14;;;;;;;58.83;31.80;;;;;;;4.33;87.91;101169.69;5032720;28;20042;-65
2022/12/03 03:24:41;;;;;;;54.90;29.23;;;;;;;4.21;88.37;101179.13;5033463;28;20056;-65
2022/12/03 03:27:09;;;;;;;63.60;31.48;;;;;;;4.13;88.70;101177.69;5025919;28;20508;-65
2022/12/03 03:29:36;;;;;;;68.22;32.75;;;;;;;4.04;89.08;101178.44;5035581;28;20045;-67
2022/12/03 03:32:05;;;;;;;59.92;31.83;;;;;;;4.14;88.33;101173.06;5036001;28;20045;-66
2022/12/03 03:34:32;;;;;;;56.10;29.27;;;;;;;4.21;87.89;101174.50;5054304;28;20057;-67
2022/12/03 03:37:00;;;;;;;59.55;30.88;;;;;;;4.21;87.98;101185.41;5053894;28;20128;-66
2022/12/03 03:39:27;;;;;;;60.35;32.15;;;;;;;4.25;87.65;101180.28;5052986;28;20049;-66
2022/12/03 03:41:54;;;;;;;58.33;31.20;;;;;;;4.12;87.67;101180.69;5052554;28;20049;-67
2022/12/03 03:44:22;;;;;;;60.85;31.50;;;;;;;4.19;87.81;101181.28;5046266;28;20516;-65
2022/12/03 03:46:49;;;;;;;60.22;30.13;;;;;;;4.24;86.86;101173.97;5026306;28;20076;-67
2022/12/03 03:49:16;;;;;;;58.03;29.98;;;;;;;4.23;87.25;101172.34;5016388;28;20053;-66
2022/12/03 03:51:43;;;;;;;57.28;31.15;;;;;;;4.22;87.36;101169.91;5046549;28;20052;-66
2022/12/03 03:54:11;;;;;;;57.60;31.30;;;;;;;4.28;86.86;101168.84;5054158;28;20060;-66
2022/12/03 03:56:39;;;;;;;55.13;30.58;;;;;;;4.27;86.62;101181.63;5053628;28;20056;-67
2022/12/03 03:59:06;;;;;;;56.55;31.15;;;;;;;4.18;86.49;101175.03;5054054;28;20076;-67
2022/12/03 04:01:34;;;;;;;58.15;29.40;;;;;;;4.33;86.30;101177.88;5019084;28;20668;-65
2022/12/03 04:04:01;;;;;;;55.05;29.52;;;;;;;4.46;85.77;101169.22;5036234;28;20076;-68
2022/12/03 04:06:28;;;;;;;54.75;29.13;;;;;;;4.23;85.48;101180.53;5053482;28;20092;-67
2022/12/03 04:08:56;;;;;;;54.03;29.25;;;;;;;4.20;86.18;101177.50;5052577;28;20072;-65
2022/12/03 04:14:09;;;;;;;52.53;28.48;;;;;;;4.28;85.60;101164.22;5033883;28;20631;-66
2022/12/03 04:16:36;;;;;;;55.67;30.35;;;;;;;4.42;85.76;101164.56;5036145;28;20424;-66
2022/12/03 04:19:03;;;;;;;50.90;28.40;;;;;;;4.42;84.66;101170.03;5036568;28;20068;-66
2022/12/03 04:24:17;;;;;;;54.47;27.75;;;;;;;4.18;84.83;101153.22;5037566;28;20053;-67
2022/12/03 04:29:30;;;;;;;56.60;30.05;;;;;;;4.38;84.92;101158.00;5039040;28;20053;-66
2022/12/03 04:37:29;;;;;;;50.25;27.98;;;;;;;4.15;84.61;101153.72;5057258;28;20048;-66
2022/12/03 04:39:56;;;;;;;51.95;27.65;;;;;;;4.27;84.74;101146.19;5057596;28;20049;-66
2022/12/03 04:42:23;;;;;;;45.85;26.30;;;;;;;4.14;84.37;101141.19;5039921;28;20050;-66
2022/12/03 04:44:51;;;;;;;53.05;28.02;;;;;;;4.24;84.09;101144.00;5026897;28;20061;-66
2022/12/03 04:47:20;;;;;;;51.28;27.73;;;;;;;4.29;83.96;101156.84;5032939;28;20064;-66
2022/12/03 04:49:49;;;;;;;50.22;27.70;;;;;;;4.18;84.20;101144.22;5036066;28;20061;-66
2022/12/03 04:52:18;;;;;;;50.97;27.70;;;;;;;4.20;84.47;101150.25;5036519;28;20053;-66
2022/12/03 04:54:46;;;;;;;45.95;27.17;;;;;;;4.30;84.20;101163.94;5057186;28;20759;-66
2022/12/03 04:57:13;;;;;;;47.70;27.27;;;;;;;4.33;83.75;101153.34;5056697;28;20424;-67
2022/12/03 04:59:40;;;;;;;50.03;28.13;;;;;;;4.42;83.73;101150.94;5022635;28;20075;-66
2022/12/03 05:02:08;;;;;;;47.10;27.50;;;;;;;4.40;82.83;101156.66;5040103;28;20054;-67
2022/12/03 05:04:36;;;;;;;48.88;26.73;;;;;;;4.23;83.25;101139.63;5037088;28;20065;-65
2022/12/03 05:07:03;;;;;;;42.63;25.52;;;;;;;4.19;83.47;101138.50;5036800;28;20392;-67
2022/12/03 05:09:31;;;;;;;42.75;25.88;;;;;;;4.27;82.80;101140.75;5035452;28;20061;-65
2022/12/03 05:11:59;;;;;;;44.55;26.45;;;;;;;4.42;82.92;101138.13;5036430;28;20049;-66
2022/12/03 05:14:26;;;;;;;45.40;27.05;;;;;;;4.36;82.59;101144.63;5052840;28;20053;-69
2022/12/03 05:16:53;;;;;;;45.08;26.20;;;;;;;4.37;82.56;101138.09;5037966;28;20049;-67
2022/12/03 05:20:40;;;;;;;44.03;25.17;;;;;;;4.39;82.57;101144.09;5055717;28;20053;-67
2022/12/03 05:22:08;;;;;;;46.47;25.67;;;;;;;4.25;82.36;101142.09;5041266;28;20051;-66
2022/12/03 05:24:35;;;;;;;42.10;24.90;;;;;;;4.23;83.17;101150.53;5056708;28;20055;-66
2022/12/03 05:27:03;;;;;;;46.10;26.55;;;;;;;4.19;83.17;101152.13;5055026;28;20120;-66
2022/12/03 05:29:30;;;;;;;44.53;24.85;;;;;;;4.33;82.82;101145.16;5054624;28;20052;-67
2022/12/03 05:31:57;;;;;;;43.38;25.40;;;;;;;4.34;82.76;101144.06;5034759;28;20053;-67
2022/12/03 05:34:24;;;;;;;42.00;24.70;;;;;;;4.15;82.44;101150.22;5036732;28;20053;-66
2022/12/03 05:36:52;;;;;;;40.55;24.55;;;;;;;4.06;83.13;101157.22;5038349;28;20060;-66
2022/12/03 05:39:19;;;;;;;43.58;24.60;;;;;;;4.21;82.94;101139.06;5056405;28;20052;-66
2022/12/03 05:44:32;;;;;;;40.97;24.23;;;;;;;4.09;82.62;101149.34;5029048;28;20080;-65
2022/12/03 05:47:00;;;;;;;41.35;23.88;;;;;;;4.10;82.93;101155.59;5035758;28;20042;-64
2022/12/03 05:49:28;;;;;;;40.55;24.45;;;;;;;4.13;83.12;101149.63;5035153;28;20053;-66
2022/12/03 05:51:56;;;;;;;42.40;25.05;;;;;;;4.14;82.83;101135.75;5036419;28;20050;-65
2022/12/03 05:54:25;;;;;;;41.63;23.33;;;;;;;4.20;82.72;101137.41;5035982;28;20057;-67
2022/12/03 05:56:52;;;;;;;40.60;24.00;;;;;;;4.30;82.04;101140.25;5035723;28;20049;-67
2022/12/03 05:59:20;;;;;;;40.60;23.52;;;;;;;4.23;82.19;101142.38;5052087;28;20045;-66
2022/12/03 06:01:47;;;;;;;38.42;23.17;;;;;;;4.30;81.74;101145.69;5033796;28;20051;-67
2022/12/03 06:04:15;;;;;;;40.67;23.08;;;;;;;4.15;82.05;101139.31;5035935;28;20053;-68
2022/12/03 06:06:42;;;;;;;41.75;23.75;;;;;;;4.17;82.65;101135.22;5038496;28;20060;-66
2022/12/03 06:09:09;;;;;;;41.33;23.67;;;;;;;4.20;82.22;101139.34;5055785;28;20404;-66
2022/12/03 06:11:36;;;;;;;40.40;24.58;;;;;;;4.31;82.22;101127.41;5034276;28;20037;-66
2022/12/03 06:14:04;;;;;;;37.13;22.73;;;;;;;4.40;81.70;101140.31;5035523;28;20053;-67
2022/12/03 06:16:31;;;;;;;39.53;23.67;;;;;;;4.26;82.45;101144.56;5035828;28;20068;-67
2022/12/03 06:18:59;;;;;;;35.13;22.00;;;;;;;4.28;83.00;101136.13;5035759;28;20057;-67
2022/12/03 06:21:27;;;;;;;40.17;23.48;;;;;;;4.35;82.85;101137.53;5037301;28;20053;-67
2022/12/03 06:23:55;;;;;;;38.78;23.10;;;;;;;4.27;82.88;101135.28;5054610;28;20049;-66
2022/12/03 06:26:22;;;;;;;39.75;22.90;;;;;;;4.25;83.38;101132.00;5046649;28;20076;-67
2022/12/03 06:28:49;;;;;;;38.90;22.90;;;;;;;4.17;82.70;101137.94;5035213;28;20058;-66
2022/12/03 06:31:16;;;;;;;36.83;21.52;;;;;;;4.15;82.29;101145.56;5037375;28;20049;-66
2022/12/03 06:33:44;;;;;;;36.65;22.00;;;;;;;4.15;82.47;101131.13;5020515;28;20048;-67
2022/12/03 06:36:11;;;;;;;38.10;22.80;;;;;;;4.23;82.81;101133.34;5036138;28;20571;-67
2022/12/03 06:38:39;;;;;;;35.78;22.40;;;;;;;4.28;82.20;101136.13;5037197;28;20053;-67
2022/12/03 06:41:06;;;;;;;35.35;21.33;;;;;;;4.29;81.94;101129.56;5036975;28;20049;-66
2022/12/03 06:43:33;;;;;;;35.78;20.88;;;;;;;4.24;81.57;101138.53;5035477;28;20060;-68
2022/12/03 06:46:00;;;;;;;34.92;20.55;;;;;;;4.16;82.12;101135.47;5033649;28;20060;-66
2022/12/03 06:48:28;;;;;;;35.33;21.60;;;;;;;4.14;82.37;101132.19;5033936;28;20172;-67
2022/12/03 06:50:55;;;;;;;35.55;21.55;;;;;;;4.24;81.94;101135.81;5034662;28;20053;-66
2022/12/03 06:53:24;;;;;;;36.38;21.40;;;;;;;4.30;81.87;101136.69;5034924;28;20041;-66
2022/12/03 06:55:51;;;;;;;35.50;22.13;;;;;;;4.34;81.50;101140.53;5049945;28;20045;-67
2022/12/03 06:58:18;;;;;;;35.58;21.83;;;;;;;4.36;81.00;101141.06;5033866;28;20528;-67
2022/12/03 07:00:46;;;;;;;38.63;23.08;;;;;;;4.36;81.36;101136.44;5034185;28;20044;-67
2022/12/03 07:03:13;;;;;;;36.58;22.45;;;;;;;4.26;81.76;101139.09;5034881;28;20052;-67
2022/12/03 07:05:40;;;;;;;32.60;20.58;;;;;;;4.27;80.98;101139.94;5036782;28;20659;-66
2022/12/03 07:08:07;;;;;;;35.95;22.20;;;;;;;4.28;81.07;101139.69;5036752;28;20076;-67
2022/12/03 07:10:35;;;;;;;34.03;20.75;;;;;;;4.16;81.49;101144.50;5054445;28;20061;-67
2022/12/03 07:13:02;;;;;;;34.33;20.13;;;;;;;4.19;81.35;101135.78;5036775;28;20049;-67
2022/12/03 07:15:30;;;;;;;33.35;20.02;;;;;;;4.20;80.63;101140.13;5034167;28;20060;-68
2022/12/03 07:17:57;;;;;;;34.88;20.08;;;;;;;4.20;80.65;101140.13;5034677;28;20508;-69
2022/12/03 07:20:25;;;;;;;33.13;19.80;;;;;;;4.22;80.68;101145.34;5034107;28;20057;-67
2022/12/03 07:22:52;;;;;;;33.20;21.45;;;;;;;4.28;80.12;101141.56;5032786;28;20049;-66
2022/12/03 07:25:19;;;;;;;34.75;21.20;;;;;;;4.24;80.40;101141.28;5034466;28;20056;-67
2022/12/03 07:27:49;;;;;;;31.75;19.67;;;;;;;4.23;80.48;101145.09;5037069;28;20053;-66
2022/12/03 07:30:17;;;;;;;32.33;19.38;;;;;;;4.19;80.29;101141.22;5045784;28;20057;-67
2022/12/03 07:32:45;;;;;;;32.28;20.08;;;;;;;4.23;80.56;101153.28;5036212;28;20056;-66
2022/12/03 07:35:12;;;;;;;34.30;20.00;;;;;;;4.41;80.27;101150.13;5054295;28;20124;-67
2022/12/03 07:37:39;;;;;;;33.80;19.48;;;;;;;4.52;79.33;101149.09;5054024;28;20045;-67
2022/12/03 07:40:07;;;;;;;33.40;20.13;;;;;;;4.58;79.04;101152.69;5036655;28;20068;-66
2022/12/03 07:42:35;;;;;;;30.88;19.02;;;;;;;4.53;78.68;101160.84;5054104;28;20045;-66
2022/12/03 07:45:02;;;;;;;32.38;19.85;;;;;;;4.51;79.13;101154.81;5022110;28;20053;-69
2022/12/03 07:47:30;;;;;;;31.02;19.50;;;;;;;4.32;79.29;101151.69;5034891;28;20124;-66
2022/12/03 07:49:58;;;;;;;31.58;18.30;;;;;;;4.40;78.83;101162.13;5054581;28;20063;-67
2022/12/03 07:52:25;;;;;;;30.73;19.30;;;;;;;4.28;78.74;101156.03;5058016;28;20056;-67
2022/12/03 07:54:52;;;;;;;32.08;18.98;;;;;;;4.35;79.59;101153.06;5023928;28;20457;-67
2022/12/03 07:57:20;;;;;;;31.30;19.08;;;;;;;4.53;78.72;101161.66;5039765;28;20056;-66
2022/12/03 07:59:47;;;;;;;30.92;18.90;;;;;;;4.40;78.55;101167.56;5040341;28;20052;-67
2022/12/03 08:02:14;;;;;;;30.98;18.77;;;;;;;4.35;78.53;101167.53;5039289;28;20044;-66
2022/12/03 08:04:47;;;;;;;32.50;19.67;;;;;;;4.37;77.99;101168.09;5040702;28;20041;-66
2022/12/03 08:07:15;;;;;;;28.90;18.00;;;;;;;4.13;78.44;101161.34;5057660;28;20045;-66
2022/12/03 08:09:42;;;;;;;28.63;17.08;;;;;;;4.15;78.75;101163.84;5057773;28;20052;-66
2022/12/03 08:12:22;;;;;;;29.67;16.77;;;;;;;4.17;78.54;101159.75;5039920;28;20487;-66
2022/12/03 08:14:49;;;;;;;33.60;18.45;;;;;;;4.19;79.33;101145.84;5039858;28;20070;-66
2022/12/03 08:17:17;;;;;;;31.88;17.38;;;;;;;4.29;78.58;101159.56;5040400;28;20053;-67
2022/12/03 08:19:45;;;;;;;28.38;16.48;;;;;;;4.14;78.41;101160.28;5037780;28;20068;-66
2022/12/03 08:22:14;;;;;;;31.38;18.90;;;;;;;4.21;77.90;101158.16;5037609;28;20108;-67
2022/12/03 08:24:42;;;;;;;28.63;17.05;;;;;;;4.18;77.86;101147.78;5019344;28;20531;-66
2022/12/03 08:27:16;;;;;;;27.88;17.52;;;;;;;4.28;77.80;101155.19;5037556;28;20056;-66
2022/12/03 08:29:44;;;;;;;27.08;16.48;;;;;;;4.23;78.28;101150.53;5038454;28;20110;-66
2022/12/03 08:32:11;;;;;;;27.50;17.55;;;;;;;4.32;77.96;101151.69;5057192;28;20064;-65
2022/12/03 08:34:43;;;;;;;28.33;17.63;;;;;;;4.38;78.21;101152.53;5039651;28;20048;-66
2022/12/03 08:37:18;;;;;;;28.35;17.58;;;;;;;4.40;78.50;101147.66;5056034;28;20420;-66
2022/12/03 08:39:47;;;;;;;30.15;17.23;;;;;;;4.34;78.47;101141.34;5038446;28;20049;-66
2022/12/03 08:45:22;;;;;;;25.48;15.55;;;;;;;4.17;78.82;101157.03;5024414;28;20083;-66
2022/12/03 08:47:49;;;;;;;26.40;16.23;;;;;;;4.27;78.55;101157.09;5000054;28;20054;-67
2022/12/03 08:50:28;;;;;;;27.80;16.80;;;;;;;4.24;78.63;101152.19;5018106;28;20617;-67
2022/12/03 08:52:59;;;;;;;26.58;16.90;;;;;;;4.26;78.73;101160.91;5036015;28;20574;-66
2022/12/03 08:55:34;;;;;;;24.45;15.77;;;;;;;4.34;78.00;101163.16;5018715;28;20049;-66
2022/12/03 08:58:26;;;;;;;31.42;19.52;;;;;;;4.36;78.02;101157.44;5037562;28;20053;-67
2022/12/03 09:01:05;;;;;;;24.70;15.48;;;;;;;4.36;78.23;101150.06;5033286;28;20049;-66
2022/12/03 09:03:32;;;;;;;24.85;16.67;;;;;;;4.12;78.54;101154.25;5025999;28;20381;-67
2022/12/03 09:06:00;;;;;;;25.02;16.40;;;;;;;4.19;78.74;101154.03;5021052;28;20045;-67
2022/12/03 09:08:27;;;;;;;23.38;15.35;;;;;;;4.25;78.87;101150.28;5036756;28;20057;-66
2022/12/03 09:10:55;;;;;;;27.17;16.65;;;;;;;4.38;78.16;101147.91;5036765;28;20053;-68
2022/12/03 09:13:22;;;;;;;26.17;15.73;;;;;;;4.29;77.99;101143.19;5023515;28;20076;-67
2022/12/03 09:15:49;;;;;;;24.98;16.27;;;;;;;4.33;78.34;101147.06;5036373;28;20056;-66
2022/12/03 09:18:17;;;;;;;27.35;16.23;;;;;;;4.22;78.55;101148.09;5036110;28;20049;-67
2022/12/03 09:20:44;;;;;;;25.38;15.65;;;;;;;4.21;78.60;101149.97;5036514;28;20076;-67
2022/12/03 09:23:11;;;;;;;28.27;16.70;;;;;;;4.31;78.35;101150.03;5051922;28;20045;-66
2022/12/03 09:25:38;;;;;;;26.30;16.88;;;;;;;4.50;78.00;101147.72;5037731;28;20420;-67
2022/12/03 09:28:06;;;;;;;24.38;15.35;;;;;;;4.34;78.00;101149.50;5038405;28;20053;-67
2022/12/03 09:30:33;;;;;;;25.30;14.82;;;;;;;4.35;77.73;101153.91;5045904;28;20049;-66
2022/12/03 09:33:00;;;;;;;24.67;15.60;;;;;;;4.34;77.28;101140.53;5035753;28;20351;-72
2022/12/03 09:35:27;;;;;;;25.83;15.90;;;;;;;4.33;78.04;101150.63;5034653;28;20046;-67
2022/12/03 09:37:55;;;;;;;23.77;15.38;;;;;;;4.37;77.93;101153.63;5036331;28;20056;-67
2022/12/03 09:40:23;;;;;;;22.92;14.98;;;;;;;4.42;77.48;101161.84;5036017;28;20049;-67
2022/12/03 09:42:50;;;;;;;21.58;14.52;;;;;;;4.43;77.33;101153.41;5051567;28;20092;-67
2022/12/03 09:45:18;;;;;;;25.00;15.70;;;;;;;4.48;77.21;101145.25;5036480;28;20041;-67
2022/12/03 09:47:47;;;;;;;26.55;16.00;;;;;;;4.69;77.03;101159.84;5026253;28;20077;-67
2022/12/03 09:50:18;;;;;;;25.83;15.83;;;;;;;4.61;76.53;101157.63;5017028;28;20453;-66
2022/12/03 09:52:48;;;;;;;23.48;14.75;;;;;;;4.38;77.20;101145.19;4998870;28;20469;-68
2022/12/03 09:55:20;;;;;;;27.48;15.90;;;;;;;4.40;77.70;101145.75;4999985;28;20046;-66
2022/12/03 09:57:48;;;;;;;25.70;15.85;;;;;;;4.52;77.25;101148.28;5016322;28;20053;-67
2022/12/03 10:00:18;;;;;;;25.48;16.15;;;;;;;4.40;77.05;101144.91;5016577;28;20516;-67
2022/12/03 10:02:46;;;;;;;30.73;16.85;;;;;;;4.52;77.60;101142.81;5016416;28;20060;-67
2022/12/03 10:05:14;;;;;;;24.35;15.85;;;;;;;4.72;77.18;101133.94;5015986;28;20037;-66
2022/12/03 10:07:41;;;;;;;26.27;15.32;;;;;;;4.75;76.41;101138.84;5034360;28;20046;-68
2022/12/03 10:10:20;;;;;;;23.88;14.73;;;;;;;4.55;76.88;101137.66;5034578;28;20053;-66
2022/12/03 10:12:49;;;;;;;23.95;14.95;;;;;;;4.58;77.06;101128.94;5017742;28;20607;-67
2022/12/03 10:15:18;;;;;;;26.93;15.13;;;;;;;4.33;77.62;101131.53;5035014;28;20053;-67
2022/12/03 10:17:47;;;;;;;27.08;15.65;;;;;;;4.49;77.53;101129.72;5003298;28;20311;-67
2022/12/03 10:20:18;;;;;;;26.42;16.05;;;;;;;4.46;77.66;101127.53;4998717;28;20042;-66
2022/12/03 10:22:47;;;;;;;26.63;15.30;;;;;;;4.54;77.72;101119.66;4981625;28;20057;-68
2022/12/03 10:25:20;;;;;;;25.92;15.77;;;;;;;4.62;77.49;101114.78;4998060;28;20049;-67
2022/12/03 10:27:56;;;;;;;24.52;15.95;;;;;;;4.85;76.87;101111.63;5015730;28;20470;-67
2022/12/03 10:30:27;;;;;;;24.42;15.35;;;;;;;4.75;76.42;101114.31;5026304;28;20080;-68
2022/12/03 10:32:56;;;;;;;30.45;16.38;;;;;;;4.42;77.61;101118.22;5055333;28;20059;-66
2022/12/03 10:35:43;;;;;;;23.52;15.40;;;;;;;4.50;77.52;101113.09;5053532;28;20045;-66
2022/12/03 10:38:17;;;;;;;24.23;15.57;;;;;;;4.52;77.79;101105.47;5055216;28;20108;-66
2022/12/03 10:40:44;;;;;;;24.13;15.07;;;;;;;4.52;77.48;101104.63;5054476;28;20052;-67
2022/12/03 10:43:17;;;;;;;26.00;15.25;;;;;;;4.52;77.56;101116.38;5055261;28;20056;-66
2022/12/03 10:45:47;;;;;;;23.05;14.93;;;;;;;4.51;77.41;101119.38;5034748;28;20037;-66
2022/12/03 10:48:18;;;;;;;25.75;16.10;;;;;;;4.49;77.40;101106.00;5016203;28;20053;-67
2022/12/03 10:50:47;;;;;;;25.17;15.48;;;;;;;4.59;76.96;101105.22;4987413;28;20072;-67
2022/12/03 10:53:15;;;;;;;24.80;16.02;;;;;;;4.51;77.13;101090.19;5017324;28;20064;-67
2022/12/03 10:55:44;;;;;;;23.40;14.75;;;;;;;4.63;76.85;101102.78;5037647;28;20052;-68
2022/12/03 10:58:23;;;;;;;22.90;14.60;;;;;;;4.60;76.86;101096.75;5037184;28;20071;-67
2022/12/03 11:00:52;;;;;;;24.23;15.38;;;;;;;4.74;76.79;101093.56;5036481;28;20404;-67
2022/12/03 11:03:27;;;;;;;23.83;15.10;;;;;;;4.85;76.53;101087.06;5037206;28;20052;-66
2022/12/03 11:05:56;;;;;;;24.23;15.10;;;;;;;4.78;76.21;101087.31;5048497;28;20053;-67
2022/12/03 11:08:33;;;;;;;24.00;15.40;;;;;;;4.70;76.69;101078.81;5036781;28;20052;-67
2022/12/03 11:11:07;;;;;;;24.92;16.63;;;;;;;4.77;76.50;101082.13;5052763;28;20049;-68
2022/12/03 11:13:34;;;;;;;27.67;17.33;;;;;;;4.79;76.64;101082.69;5020575;28;20045;-66
2022/12/03 11:16:03;;;;;;;23.95;15.77;;;;;;;4.82;76.33;101069.31;5051362;28;20049;-67
2022/12/03 11:18:36;;;;;;;21.63;14.85;;;;;;;4.96;76.26;101073.19;5014267;28;20054;-68
2022/12/03 11:21:11;;;;;;;23.38;15.43;;;;;;;5.17;75.85;101068.63;5028523;28;20096;-67
2022/12/03 11:23:45;;;;;;;25.73;14.93;;;;;;;5.13;75.83;101064.78;5036604;28;20052;-68
2022/12/03 11:26:27;;;;;;;23.30;14.88;;;;;;;5.15;75.45;101063.44;5053886;28;20056;-67
2022/12/03 11:28:56;;;;;;;23.67;14.30;;;;;;;5.20;75.28;101068.06;5036182;28;20068;-67
2022/12/03 11:31:44;;;;;;;22.27;15.80;;;;;;;5.09;75.21;101071.88;5054213;28;20515;-66
2022/12/03 11:34:18;;;;;;;22.88;14.50;;;;;;;4.89;75.53;101060.88;5053809;28;20048;-67
2022/12/03 11:37:11;;;;;;;26.08;16.70;;;;;;;5.08;75.13;101059.31;5054674;28;20527;-66
2022/12/03 11:39:50;;;;;;;21.63;14.13;;;;;;;4.92;75.39;101065.78;5054495;28;20049;-67
2022/12/03 11:42:27;;;;;;;;;;;;;;;4.77;75.40;101060.28;5054502;28;20048;-67
2022/12/03 11:45:04;;;;;;;21.25;13.82;;;;;;;4.75;76.00;101059.72;5041489;28;19928;-67
2022/12/03 11:47:40;;;;;;;22.23;14.77;;;;;;;4.63;75.95;101061.88;5026130;28;20104;-67
2022/12/03 11:50:16;;;;;;;21.15;14.68;;;;;;;4.82;76.03;101052.13;5014317;28;20042;-67