Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:02;;;;;;;8.02;3.03;;;7.30;99.90;;;;;;5030744;28;20559;-69
2022/09/22 00:03:36;;;;;;;5.47;2.90;;;7.30;99.90;;;;;;5044959;28;20132;-68
2022/09/22 00:06:07;;;;;;;8.73;3.25;;;7.20;99.90;;;;;;5027638;28;20132;-69
2022/09/22 00:08:36;;;;;;;5.32;2.70;;;7.20;99.90;;;;;;5022547;28;20171;-69
2022/09/22 00:11:18;;;;;;;5.45;2.30;;;7.20;99.90;;;;;;5043580;28;20083;-69
2022/09/22 00:13:49;;;;;;;3.60;2.55;;;7.20;99.90;;;;;;5028975;28;20033;-69
2022/09/22 00:16:17;;;;;;;4.33;2.50;;;7.20;99.90;;;;;;5022665;28;20041;-68
2022/09/22 00:18:43;;;;;;;6.50;2.80;;;7.20;99.90;;;;;;5026149;28;20469;-69
2022/09/22 00:21:12;;;;;;;5.70;2.65;;;7.20;99.90;;;;;;5044183;28;20044;-69
2022/09/22 00:23:38;;;;;;;7.07;3.20;;;7.20;99.90;;;;;;5026179;28;20516;-69
2022/09/22 00:26:10;;;;;;;6.47;2.80;;;7.20;99.90;;;;;;5028890;28;20521;-69
2022/09/22 00:28:37;;;;;;;6.20;2.60;;;7.20;99.90;;;;;;5027253;28;20036;-69
2022/09/22 00:31:05;;;;;;;6.70;2.83;;;7.20;99.90;;;;;;5025875;28;20037;-69
2022/09/22 00:33:31;;;;;;;8.10;2.60;;;7.20;99.90;;;;;;5009699;28;20040;-69
2022/09/22 00:35:59;;;;;;;4.60;2.50;;;7.20;99.90;;;;;;5026443;28;20125;-68
2022/09/22 00:38:30;;;;;;;4.75;2.60;;;7.20;99.90;;;;;;5027321;28;20060;-69
2022/09/22 00:40:59;;;;;;;8.07;2.80;;;7.20;99.90;;;;;;5043348;28;20066;-69
2022/09/22 00:43:35;;;;;;;6.40;2.63;;;7.20;99.90;;;;;;5020417;28;20128;-69
2022/09/22 00:46:13;;;;;;;3.88;2.45;;;7.20;99.90;;;;;;5042794;28;20045;-68
2022/09/22 00:48:45;;;;;;;5.93;2.38;;;7.20;99.90;;;;;;5023863;28;20552;-69
2022/09/22 00:51:15;;;;;;;8.10;2.90;;;7.10;99.90;;;;;;5015618;28;20049;-69
2022/09/22 00:53:41;;;;;;;5.22;2.30;;;7.10;99.90;;;;;;5042862;28;20036;-69
2022/09/22 00:56:18;;;;;;;4.50;2.42;;;7.10;99.90;;;;;;5041971;28;20049;-69
2022/09/22 00:58:58;;;;;;;4.85;2.47;;;7.10;99.90;;;;;;5026657;28;20478;-69
2022/09/22 01:01:24;;;;;;;7.63;3.05;;;7.10;99.90;;;;;;5046120;28;20043;-68
2022/09/22 01:03:50;;;;;;;5.03;2.55;;;7.00;99.90;;;;;;5022938;28;20038;-69
2022/09/22 01:06:22;;;;;;;6.82;2.38;;;7.00;99.90;;;;;;5023488;28;20041;-68
2022/09/22 01:08:49;;;;;;;5.35;2.42;;;7.00;99.90;;;;;;5014401;28;20095;-69
2022/09/22 01:11:17;;;;;;;6.68;2.53;;;7.00;99.90;;;;;;5016192;28;20048;-69
2022/09/22 01:13:49;;;;;;;7.43;2.65;;;7.10;99.90;;;;;;5045509;28;20358;-69
2022/09/22 01:16:21;;;;;;;6.97;2.65;;;7.10;99.90;;;;;;5042268;28;20116;-68
2022/09/22 01:18:53;;;;;;;4.55;2.70;;;7.00;99.90;;;;;;5043842;28;20043;-69
2022/09/22 01:21:23;;;;;;;8.73;2.67;;;7.10;99.90;;;;;;5020445;28;20525;-69
2022/09/22 01:24:13;;;;;;;4.90;2.40;;;7.00;99.90;;;;;;5021879;28;20044;-69
2022/09/22 01:27:00;;;;;;;7.45;2.95;;;7.00;99.90;;;;;;5018525;28;20537;-68
2022/09/22 01:29:40;;;;;;;5.68;2.75;;;7.00;99.90;;;;;;5026674;28;20036;-70
2022/09/22 01:32:25;;;;;;;8.55;2.90;;;7.00;99.90;;;;;;5028731;28;20037;-69
2022/09/22 01:34:59;;;;;;;5.30;2.47;;;7.00;99.90;;;;;;5029139;28;20288;-69
2022/09/22 01:37:33;;;;;;;5.28;2.42;;;6.90;99.90;;;;;;5041831;28;20067;-68
2022/09/22 01:40:12;;;;;;;4.78;2.28;;;6.90;99.90;;;;;;5042482;28;20053;-69
2022/09/22 01:42:45;;;;;;;3.75;2.50;;;6.90;99.90;;;;;;5013503;28;20037;-69
2022/09/22 01:45:16;;;;;;;5.85;2.30;;;6.90;99.90;;;;;;5024373;28;20052;-69
2022/09/22 01:47:49;;;;;;;4.55;2.20;;;6.80;99.90;;;;;;5005855;28;20107;-68
2022/09/22 01:50:25;;;;;;;4.35;2.42;;;6.80;99.90;;;;;;5044651;28;20404;-68
2022/09/22 01:52:56;;;;;;;8.70;2.30;;;6.80;99.90;;;;;;5023077;28;20056;-68
2022/09/22 01:55:30;;;;;;;6.05;2.40;;;6.80;99.90;;;;;;5029242;28;20045;-68
2022/09/22 01:58:00;;;;;;;5.15;2.33;;;6.70;99.90;;;;;;5040839;28;20040;-68
2022/09/22 02:00:27;;;;;;;5.60;2.35;;;6.70;99.90;;;;;;5041313;28;20029;-69
2022/09/22 02:03:07;;;;;;;6.15;2.80;;;6.80;99.90;;;;;;5024460;28;20037;-69
2022/09/22 02:05:49;;;;;;;5.05;3.17;;;6.70;99.90;;;;;;5036768;28;20052;-70
2022/09/22 02:09:04;;;;;;;7.72;3.08;;;6.70;99.90;;;;;;5024134;28;20183;-70
2022/09/22 02:11:30;;;;;;;5.70;2.60;;;6.70;99.90;;;;;;5009371;28;20079;-70
2022/09/22 02:13:56;;;;;;;6.85;3.10;;;6.70;99.90;;;;;;5026230;28;20033;-70
2022/09/22 02:16:26;;;;;;;8.35;3.08;;;6.70;99.90;;;;;;5032670;28;20029;-70
2022/09/22 02:19:10;;;;;;;4.15;3.03;;;6.70;99.90;;;;;;5026780;28;20393;-69
2022/09/22 02:21:38;;;;;;;6.43;3.03;;;6.70;99.90;;;;;;5007021;28;20095;-69
2022/09/22 02:24:05;;;;;;;6.68;3.28;;;6.70;99.90;;;;;;5040788;28;20075;-69
2022/09/22 02:26:34;;;;;;;4.90;3.15;;;6.70;99.90;;;;;;5021468;28;20570;-70
2022/09/22 02:29:09;;;;;;;6.30;3.15;;;6.70;99.90;;;;;;5041875;28;20064;-69
2022/09/22 02:31:37;;;;;;;7.20;3.55;;;6.60;99.90;;;;;;5009392;28;20494;-70
2022/09/22 02:34:05;;;;;;;5.63;3.45;;;6.60;99.90;;;;;;5022418;28;21311;-69
2022/09/22 02:36:58;;;;;;;5.72;3.35;;;6.60;99.90;;;;;;5006545;28;20037;-69
2022/09/22 02:39:50;;;;;;;6.78;3.03;;;6.60;99.90;;;;;;5023879;28;20898;-69
2022/09/22 02:42:46;;;;;;;8.60;3.67;;;6.60;99.90;;;;;;4987038;28;20548;-69
2022/09/22 02:45:25;;;;;;;6.63;4.07;;;6.60;99.90;;;;;;5037462;28;20505;-70
2022/09/22 02:47:56;;;;;;;7.13;4.15;;;6.60;99.90;;;;;;5025994;28;20040;-69
2022/09/22 02:50:24;;;;;;;8.18;4.93;;;6.60;99.90;;;;;;5024100;28;20067;-69
2022/09/22 02:52:51;;;;;;;8.02;5.32;;;6.60;99.90;;;;;;5040817;28;20041;-69
2022/09/22 02:55:18;;;;;;;9.68;4.93;;;6.60;99.90;;;;;;5019984;28;20037;-70
2022/09/22 02:57:44;;;;;;;7.63;4.68;;;6.60;99.90;;;;;;5025161;28;20065;-69
2022/09/22 03:00:10;;;;;;;8.85;5.82;;;6.60;99.90;;;;;;5023696;28;20084;-69
2022/09/22 03:02:36;;;;;;;11.65;6.35;;;6.60;99.90;;;;;;5009944;28;20037;-70
2022/09/22 03:05:05;;;;;;;8.70;6.47;;;6.60;99.90;;;;;;5025068;28;20105;-69
2022/09/22 03:07:31;;;;;;;7.82;5.57;;;6.50;99.90;;;;;;5042305;28;20037;-69
2022/09/22 03:09:57;;;;;;;9.35;6.38;;;6.60;99.90;;;;;;5023062;28;20067;-69
2022/09/22 03:12:22;;;;;;;11.57;6.00;;;6.50;99.90;;;;;;5040694;28;20033;-70
2022/09/22 03:14:50;;;;;;;8.48;5.70;;;6.50;99.90;;;;;;5002818;28;20457;-69
2022/09/22 03:17:16;;;;;;;6.95;5.95;;;6.50;99.90;;;;;;5038805;28;20102;-69
2022/09/22 03:19:42;;;;;;;9.00;5.85;;;6.40;99.90;;;;;;5039976;28;20649;-70
2022/09/22 03:22:08;;;;;;;12.23;6.18;;;6.40;99.90;;;;;;5044006;28;20395;-70
2022/09/22 03:24:34;;;;;;;7.57;5.63;;;6.40;99.90;;;;;;5017898;28;20451;-69
2022/09/22 03:27:02;;;;;;;9.95;5.55;;;6.40;99.90;;;;;;5043346;28;20514;-70
2022/09/22 03:29:28;;;;;;;9.75;6.10;;;6.40;99.90;;;;;;5003765;28;20037;-69
2022/09/22 03:31:54;;;;;;;8.43;6.00;;;6.40;99.90;;;;;;5025687;28;20083;-70
2022/09/22 03:34:19;;;;;;;9.70;6.60;;;6.40;99.90;;;;;;5043217;28;20414;-69
2022/09/22 03:36:45;;;;;;;11.55;6.35;;;6.40;99.90;;;;;;5027238;28;20033;-69
2022/09/22 03:39:11;;;;;;;12.30;7.18;;;6.40;99.90;;;;;;5006548;28;20045;-69
2022/09/22 03:41:37;;;;;;;12.25;7.55;;;6.40;99.90;;;;;;5026176;28;20656;-69
2022/09/22 03:44:06;;;;;;;13.00;7.18;;;6.30;99.90;;;;;;5025541;28;20052;-69
2022/09/22 03:46:33;;;;;;;10.15;7.47;;;6.40;99.90;;;;;;5026767;28;20060;-69
2022/09/22 03:48:59;;;;;;;9.85;7.45;;;6.30;99.90;;;;;;5013726;28;20413;-70
2022/09/22 03:51:25;;;;;;;12.68;8.50;;;6.30;99.90;;;;;;5023089;28;20449;-70
2022/09/22 03:53:51;;;;;;;11.05;7.63;;;6.30;99.90;;;;;;5021987;28;20037;-70
2022/09/22 03:56:16;;;;;;;12.10;6.93;;;6.30;99.90;;;;;;5007044;28;20087;-70
2022/09/22 03:58:42;;;;;;;11.65;7.90;;;6.30;99.90;;;;;;5040801;28;20140;-69
2022/09/22 04:01:09;;;;;;;8.38;7.00;;;6.30;99.90;;;;;;5007950;28;20120;-68
2022/09/22 04:03:36;;;;;;;14.18;8.35;;;6.30;99.90;;;;;;5022999;28;20333;-69
2022/09/22 04:06:03;;;;;;;9.40;5.90;;;6.30;99.90;;;;;;5021892;28;20041;-70
2022/09/22 04:08:29;;;;;;;6.95;5.47;;;6.30;99.90;;;;;;5025601;28;20084;-69
2022/09/22 04:10:56;;;;;;;5.50;5.00;;;6.20;99.90;;;;;;5003883;28;20517;-70
2022/09/22 04:13:22;;;;;;;7.45;5.10;;;6.20;99.90;;;;;;5022893;28;20048;-70
2022/09/22 04:15:49;;;;;;;5.40;4.63;;;6.10;99.90;;;;;;5007147;28;20040;-69
2022/09/22 04:18:15;;;;;;;6.70;4.30;;;6.00;99.90;;;;;;5024276;28;20151;-69
2022/09/22 04:20:45;;;;;;;6.68;4.35;;;6.00;99.90;;;;;;5010399;28;20120;-69
2022/09/22 04:23:16;;;;;;;9.15;5.18;;;6.00;99.90;;;;;;5027194;28;20036;-69
2022/09/22 04:25:42;;;;;;;7.70;5.65;;;5.90;99.90;;;;;;5034134;28;20079;-70
2022/09/22 04:28:07;;;;;;;8.73;5.93;;;5.90;99.90;;;;;;5030007;28;20032;-70
2022/09/22 04:30:34;;;;;;;14.85;7.22;;;5.90;99.90;;;;;;5008396;28;20227;-69
2022/09/22 04:33:00;;;;;;;9.07;7.40;;;5.90;99.90;;;;;;5013799;28;20413;-70
2022/09/22 04:35:27;;;;;;;9.35;7.53;;;5.90;99.90;;;;;;5023437;28;20052;-70
2022/09/22 04:37:54;;;;;;;13.70;9.35;;;5.90;99.90;;;;;;5031947;28;20048;-69
2022/09/22 04:40:21;;;;;;;11.60;9.07;;;5.90;99.90;;;;;;5029103;28;20168;-70
2022/09/22 04:42:47;;;;;;;12.90;9.15;;;5.90;99.90;;;;;;5045258;28;20166;-69
2022/09/22 04:45:15;;;;;;;14.93;8.88;;;5.90;99.90;;;;;;5025795;28;20052;-69
2022/09/22 04:47:47;;;;;;;12.68;9.07;;;5.90;99.90;;;;;;5028670;28;20040;-70
2022/09/22 04:50:14;;;;;;;12.57;9.27;;;5.90;99.90;;;;;;5014207;28;20132;-69
2022/09/22 04:52:45;;;;;;;9.88;8.30;;;5.90;99.90;;;;;;5025781;28;20059;-69
2022/09/22 04:55:12;;;;;;;14.07;7.97;;;5.90;99.90;;;;;;5026490;28;20044;-70
2022/09/22 04:57:37;;;;;;;9.43;7.90;;;5.90;99.90;;;;;;5027699;28;20265;-69
2022/09/22 05:00:07;;;;;;;10.73;8.43;;;5.90;99.90;;;;;;5028350;28;20052;-70
2022/09/22 05:02:34;;;;;;;11.18;7.88;;;5.90;99.90;;;;;;5026619;28;20106;-69
2022/09/22 05:05:00;;;;;;;12.13;8.63;;;5.80;99.90;;;;;;5024269;28;20042;-69
2022/09/22 05:07:26;;;;;;;14.23;8.70;;;5.80;99.90;;;;;;5008250;28;20128;-69
2022/09/22 05:09:51;;;;;;;9.90;7.90;;;5.80;99.90;;;;;;4990075;28;20234;-68
2022/09/22 05:12:20;;;;;;;15.63;9.00;;;5.80;99.90;;;;;;5004103;28;20104;-70
2022/09/22 05:14:51;;;;;;;11.43;7.80;;;5.80;99.90;;;;;;5021403;28;20427;-68
2022/09/22 05:17:17;;;;;;;10.65;7.75;;;5.80;99.90;;;;;;5042321;28;20037;-69
2022/09/22 05:19:44;;;;;;;9.85;7.75;;;5.70;99.90;;;;;;5020328;28;20055;-70
2022/09/22 05:22:09;;;;;;;13.23;8.45;;;5.70;99.90;;;;;;5026604;28;20040;-70
2022/09/22 05:24:35;;;;;;;10.20;7.45;;;5.70;99.90;;;;;;5010772;28;20791;-69
2022/09/22 05:27:01;;;;;;;8.85;7.28;;;5.70;99.90;;;;;;5012004;28;20155;-70
2022/09/22 05:29:27;;;;;;;9.73;7.45;;;5.70;99.90;;;;;;5026889;28;20044;-69
2022/09/22 05:31:52;;;;;;;9.23;7.90;;;5.70;99.90;;;;;;5026904;28;20074;-69
2022/09/22 05:34:18;;;;;;;11.57;8.15;;;5.70;99.90;;;;;;4994079;28;20037;-69
2022/09/22 05:36:44;;;;;;;8.32;6.88;;;5.60;99.90;;;;;;5023005;28;20440;-69
2022/09/22 05:39:10;;;;;;;9.40;7.45;;;5.70;99.90;;;;;;5041995;28;20143;-69
2022/09/22 05:41:36;;;;;;;9.57;7.78;;;5.70;99.90;;;;;;5024703;28;20537;-69
2022/09/22 05:44:01;;;;;;;8.32;7.53;;;5.60;99.90;;;;;;5008330;28;20048;-70
2022/09/22 05:46:27;;;;;;;9.25;7.47;;;5.60;99.90;;;;;;5027823;28;20444;-69
2022/09/22 05:48:53;;;;;;;11.15;8.00;;;5.60;99.90;;;;;;5042261;28;20068;-70
2022/09/22 05:51:19;;;;;;;9.45;7.93;;;5.60;99.90;;;;;;5009660;28;20150;-69
2022/09/22 05:53:44;;;;;;;9.13;7.18;;;5.60;99.90;;;;;;5023776;28;20164;-70
2022/09/22 05:56:10;;;;;;;8.43;7.53;;;5.60;99.90;;;;;;5024874;28;20034;-70
2022/09/22 05:58:36;;;;;;;9.52;7.60;;;5.70;99.90;;;;;;5022219;28;20048;-69
2022/09/22 06:01:03;;;;;;;12.85;9.68;;;5.70;99.90;;;;;;5009097;28;20038;-70
2022/09/22 06:03:29;;;;;;;10.55;8.63;;;5.70;99.90;;;;;;5044403;28;20029;-70
2022/09/22 06:05:54;;;;;;;14.85;9.95;;;5.70;99.90;;;;;;4993206;28;20552;-70
2022/09/22 06:08:20;;;;;;;11.68;8.98;;;5.70;99.90;;;;;;5027344;28;20051;-69
2022/09/22 06:10:49;;;;;;;14.18;9.80;;;5.80;99.90;;;;;;4995840;28;20065;-69
2022/09/22 06:13:16;;;;;;;11.95;8.80;;;5.80;99.90;;;;;;5009697;28;20045;-70
2022/09/22 06:15:45;;;;;;;11.20;8.35;;;5.80;99.90;;;;;;5030539;28;20839;-70
2022/09/22 06:18:12;;;;;;;12.43;9.43;;;5.80;99.90;;;;;;5021104;28;20410;-70
2022/09/22 06:20:38;;;;;;;14.13;9.35;;;5.90;99.90;;;;;;5010965;28;20394;-69
2022/09/22 06:23:04;;;;;;;11.48;9.23;;;5.90;99.90;;;;;;5024664;28;20493;-71
2022/09/22 06:25:30;;;;;;;13.25;8.55;;;5.90;99.90;;;;;;5022966;28;20140;-69
2022/09/22 06:28:06;;;;;;;11.48;7.82;;;5.90;99.90;;;;;;5022441;28;20038;-69
2022/09/22 06:30:33;;;;;;;13.30;8.35;;;6.00;99.90;;;;;;5041911;28;20041;-69
2022/09/22 06:32:59;;;;;;;11.98;7.65;;;6.00;99.90;;;;;;5027181;28;20044;-70
2022/09/22 06:35:27;;;;;;;14.70;7.80;;;6.00;99.90;;;;;;4994815;28;20034;-70
2022/09/22 06:37:57;;;;;;;14.02;7.93;;;6.00;99.90;;;;;;5025143;28;20041;-70
2022/09/22 06:40:24;;;;;;;10.85;9.20;;;6.00;99.90;;;;;;5039098;28;20064;-70
2022/09/22 06:42:56;;;;;;;10.23;8.65;;;6.10;99.90;;;;;;5023398;28;20300;-70
2022/09/22 06:45:25;;;;;;;13.25;8.75;;;6.10;99.90;;;;;;5043647;28;20039;-69
2022/09/22 06:47:56;;;;;;;12.13;9.82;;;6.20;99.90;;;;;;5022933;28;20409;-70
2022/09/22 06:50:21;;;;;;;15.02;10.38;;;6.20;99.90;;;;;;5025018;28;20498;-71
2022/09/22 06:52:50;;;;;;;15.73;10.70;;;6.30;99.90;;;;;;5008769;28;20043;-69
2022/09/22 06:55:19;;;;;;;15.48;10.05;;;6.30;99.90;;;;;;5013061;28;20044;-70
2022/09/22 06:57:45;;;;;;;16.65;11.55;;;6.40;99.90;;;;;;5013279;28;20476;-70
2022/09/22 07:00:14;;;;;;;17.55;11.40;;;6.50;99.90;;;;;;5028393;28;20184;-69
2022/09/22 07:02:39;;;;;;;17.08;11.57;;;6.50;99.90;;;;;;5024259;28;20037;-70
2022/09/22 07:05:05;;;;;;;18.52;12.88;;;6.60;99.90;;;;;;5035411;28;20041;-69
2022/09/22 07:07:31;;;;;;;16.30;12.25;;;6.70;99.90;;;;;;5013503;28;20403;-70
2022/09/22 07:09:57;;;;;;;17.38;12.10;;;6.80;99.90;;;;;;5031348;28;20144;-69
2022/09/22 07:12:24;;;;;;;18.80;12.55;;;6.90;99.90;;;;;;5026590;28;20189;-70
2022/09/22 07:14:52;;;;;;;22.20;13.90;;;7.00;99.90;;;;;;5026748;28;20124;-70
2022/09/22 07:17:21;;;;;;;32.28;14.70;;;7.10;99.90;;;;;;5021323;28;20459;-69
2022/09/22 07:19:46;;;;;;;21.95;14.88;;;7.20;99.90;;;;;;5021498;28;20505;-70
2022/09/22 07:22:17;;;;;;;20.63;14.30;;;7.30;99.90;;;;;;5023835;28;20037;-70
2022/09/22 07:24:44;;;;;;;21.70;14.13;;;7.50;99.90;;;;;;5032028;28;20083;-71
2022/09/22 07:27:11;;;;;;;20.67;14.63;;;7.70;99.90;;;;;;5022535;28;20071;-70
2022/09/22 07:29:38;;;;;;;20.05;13.55;;;7.80;99.90;;;;;;5021776;28;20045;-70
2022/09/22 07:32:04;;;;;;;19.92;12.23;;;8.00;99.90;;;;;;5016299;28;20045;-70
2022/09/22 07:34:32;;;;;;;15.55;10.95;;;8.10;99.90;;;;;;5038351;28;20036;-70
2022/09/22 07:36:58;;;;;;;17.38;13.32;;;8.40;99.90;;;;;;5015978;28;20040;-70
2022/09/22 07:39:24;;;;;;;17.85;11.70;;;8.70;99.90;;;;;;5011798;28;20034;-70
2022/09/22 07:41:50;;;;;;;14.27;9.80;;;9.00;99.90;;;;;;5029425;28;20083;-69
2022/09/22 07:47:02;;;;;;;13.60;9.30;;;9.50;99.90;;;;;;5030404;28;20048;-70
2022/09/22 07:49:28;;;;;;;15.88;9.60;;;9.50;99.90;;;;;;5028327;28;20060;-71
2022/09/22 07:51:56;;;;;;;12.82;8.90;;;9.50;99.90;;;;;;5012557;28;20289;-69
2022/09/22 07:54:22;;;;;;;13.05;7.82;;;9.60;99.90;;;;;;5020512;28;20044;-70
2022/09/22 07:56:56;;;;;;;15.00;8.90;;;9.70;99.90;;;;;;5016176;28;20141;-70
2022/09/22 07:59:23;;;;;;;13.73;8.20;;;10.00;99.90;;;;;;5001088;28;20402;-70
2022/09/22 08:01:52;;;;;;;11.20;7.55;;;10.20;99.90;;;;;;5027796;28;20069;-70
2022/09/22 08:04:21;;;;;;;11.52;7.35;;;10.40;99.90;;;;;;5016577;28;20056;-70
2022/09/22 08:06:53;;;;;;;10.10;7.20;;;10.50;99.90;;;;;;5016226;28;20172;-70
2022/09/22 08:09:19;;;;;;;10.43;7.30;;;10.80;99.90;;;;;;5016369;28;20547;-69
2022/09/22 08:11:47;;;;;;;13.93;7.30;;;11.20;99.90;;;;;;5034030;28;20037;-69
2022/09/22 08:14:16;;;;;;;8.48;6.57;;;11.50;99.90;;;;;;5016059;28;20053;-69
2022/09/22 08:16:42;;;;;;;10.07;7.25;;;11.80;99.90;;;;;;5049591;28;20033;-71
2022/09/22 08:19:11;;;;;;;11.40;6.05;;;12.10;99.90;;;;;;5032567;28;20037;-69
2022/09/22 08:21:38;;;;;;;10.65;6.20;;;12.40;99.90;;;;;;5043986;28;20073;-70
2022/09/22 08:24:06;;;;;;;8.93;6.32;;;12.60;99.90;;;;;;5027698;28;20103;-70
2022/09/22 08:26:37;;;;;;;8.52;6.05;;;12.90;99.90;;;;;;5032800;28;20040;-70
2022/09/22 08:29:04;;;;;;;8.13;6.25;;;13.10;99.90;;;;;;5048003;28;20497;-70
2022/09/22 08:31:31;;;;;;;10.00;5.78;;;13.30;99.90;;;;;;5015302;28;20498;-69
2022/09/22 08:33:57;;;;;;;6.15;4.43;;;13.50;99.90;;;;;;4999514;28;20048;-70
2022/09/22 08:36:26;;;;;;;7.60;4.32;;;13.70;99.90;;;;;;5034404;28;20033;-70
2022/09/22 08:38:53;;;;;;;7.95;4.07;;;13.70;99.90;;;;;;5030886;28;20497;-70
2022/09/22 08:41:28;;;;;;;7.75;4.45;;;13.80;99.90;;;;;;5034559;28;20057;-70
2022/09/22 08:44:00;;;;;;;7.13;4.10;;;13.90;99.90;;;;;;5017104;28;20113;-70
2022/09/22 08:46:35;;;;;;;5.90;3.53;;;13.90;99.90;;;;;;5034593;28;20037;-70
2022/09/22 08:52:41;;;;;;;6.45;4.22;;;14.10;99.90;;;;;;5014139;28;20490;-70
2022/09/22 08:55:24;;;;;;;8.10;4.45;;;14.20;99.90;;;;;;5008116;28;20175;-70
2022/09/22 08:57:59;;;;;;;12.43;4.68;;;14.50;99.90;;;;;;5018864;28;20037;-70
2022/09/22 09:00:31;;;;;;;6.78;4.40;;;14.60;99.90;;;;;;5035218;28;20033;-71
2022/09/22 09:03:15;;;;;;;6.10;4.28;;;14.70;99.90;;;;;;5031584;28;20033;-70
2022/09/22 09:06:11;;;;;;;6.50;4.70;;;14.90;99.90;;;;;;5042848;28;20049;-71
2022/09/22 09:08:43;;;;;;;9.00;4.03;;;14.90;99.90;;;;;;5040160;28;20132;-71
2022/09/22 09:11:48;;;;;;;8.57;4.65;;;15.00;99.90;;;;;;5030605;28;20092;-70
2022/09/22 09:14:40;;;;;;;7.47;4.55;;;15.10;99.90;;;;;;5041088;28;20044;-71
2022/09/22 09:17:27;;;;;;;5.83;3.70;;;15.20;99.90;;;;;;5034804;28;20068;-71
2022/09/22 09:20:34;;;;;;;13.55;4.65;;;15.40;99.90;;;;;;5007574;28;20155;-71
2022/09/22 09:23:05;;;;;;;10.45;3.92;;;15.50;99.90;;;;;;5019099;28;20149;-71
2022/09/22 09:25:40;;;;;;;6.20;3.83;;;15.50;99.90;;;;;;5027549;28;20290;-69
2022/09/22 09:28:14;;;;;;;6.32;3.53;;;15.60;99.90;;;;;;5026098;28;20128;-70
2022/09/22 09:30:51;;;;;;;5.35;3.40;;;15.70;99.90;;;;;;5023183;28;20490;-69
2022/09/22 09:33:34;;;;;;;5.05;3.45;;;15.80;99.90;;;;;;5025994;28;20048;-70
2022/09/22 09:36:00;;;;;;;5.00;3.13;;;15.90;99.90;;;;;;5026147;28;20486;-69
2022/09/22 09:38:43;;;;;;;4.88;3.05;;;16.00;99.90;;;;;;5043631;28;20619;-69
2022/09/22 09:41:32;;;;;;;10.70;3.92;;;16.10;99.90;;;;;;5025097;28;20091;-69
2022/09/22 09:44:03;;;;;;;5.80;3.42;;;16.30;99.90;;;;;;5025967;28;20053;-68
2022/09/22 09:47:06;;;;;;;7.60;3.95;;;16.40;99.90;;;;;;5024401;28;20099;-68
2022/09/22 09:49:33;;;;;;;6.65;3.25;;;16.50;99.90;;;;;;5024161;28;20047;-69
2022/09/22 09:52:00;;;;;;;9.05;3.80;;;16.60;99.90;;;;;;4988731;28;20120;-68
2022/09/22 09:54:27;;;;;;;10.73;3.47;;;16.70;99.90;;;;;;5034438;28;20037;-69
2022/09/22 09:57:11;;;;;;;9.07;4.32;;;16.70;99.90;;;;;;5024907;28;20041;-69
2022/09/22 10:02:36;;;;;;;6.32;3.53;;;17.00;99.90;;;;;;5007218;28;20448;-68
2022/09/22 10:05:06;;;;;;;8.30;3.63;;;17.10;99.90;;;;;;5024187;28;20056;-69
2022/09/22 10:08:18;;;;;;;7.25;3.75;;;17.20;99.90;;;;;;5015833;28;20122;-70
2022/09/22 10:10:45;;;;;;;8.38;2.65;;;17.30;99.90;;;;;;5013373;28;20052;-69
2022/09/22 10:13:10;;;;;;;5.63;2.75;;;17.40;99.90;;;;;;5005151;28;20093;-69
2022/09/22 10:15:41;;;;;;;15.43;3.97;;;17.50;99.90;;;;;;5019252;28;20436;-69
2022/09/22 10:18:25;;;;;;;23.23;3.95;;;17.50;99.90;;;;;;4985645;28;20041;-70
2022/09/22 10:21:29;;;;;;;5.70;2.78;;;17.70;99.90;;;;;;5017185;28;20354;-70
2022/09/22 10:23:57;;;;;;;5.43;2.78;;;17.70;98.20;;;;;;4974865;28;20056;-70
2022/09/22 10:26:29;;;;;;;4.25;2.67;;;17.70;99.90;;;;;;4977213;28;20423;-70
2022/09/22 10:29:17;;;;;;;7.00;2.63;;;17.90;99.90;;;;;;4990372;28;20126;-70
2022/09/22 10:32:13;;;;;;;8.63;2.35;;;18.00;99.40;;;;;;5004155;28;20045;-69
2022/09/22 10:34:49;;;;;;;11.43;2.42;;;18.10;97.40;;;;;;5020465;28;20045;-69
2022/09/22 10:37:19;;;;;;;8.18;2.60;;;18.10;97.70;;;;;;5016167;28;20095;-69
2022/09/22 10:39:49;;;;;;;4.32;2.53;;;17.90;97.30;;;;;;5032682;28;20065;-70
2022/09/22 10:42:36;;;;;;;5.50;2.28;;;18.00;97.90;;;;;;5022852;28;20045;-69
2022/09/22 10:45:18;;;;;;;7.90;2.60;;;18.20;97.60;;;;;;5042604;28;20071;-71
2022/09/22 10:48:39;;;;;;;6.95;2.72;;;18.30;97.30;;;;;;5009151;28;20095;-70
2022/09/22 10:51:24;;;;;;;5.53;2.58;;;18.30;96.60;;;;;;5035912;28;20056;-70
2022/09/22 10:54:14;;;;;;;6.57;2.30;;;18.40;96.70;;;;;;5023271;28;20037;-70
2022/09/22 10:56:52;;;;;;;3.25;2.15;;;18.50;96.80;;;;;;5021112;28;20124;-70
2022/09/22 10:59:32;;;;;;;7.20;2.35;;;18.60;96.40;;;;;;5022234;28;20044;-70
2022/09/22 11:02:19;;;;;;;6.82;3.20;;;18.60;95.90;;;;;;5006793;28;20037;-70
2022/09/22 11:04:54;;;;;;;3.75;2.90;;;18.60;94.40;;;;;;5023390;28;20071;-70
2022/09/22 11:14:04;;;;;;;6.65;3.20;;;18.70;91.80;;;;;;5044666;28;20058;-70
2022/09/22 11:16:52;;;;;;;5.20;3.67;;;18.50;94.10;;;;;;5045146;28;20154;-70
2022/09/22 11:19:43;;;;;;;8.98;3.42;;;18.20;94.10;;;;;;4985160;28;20185;-70
2022/09/22 11:22:18;;;;;;;7.05;2.85;;;17.90;93.60;;;;;;5011185;28;20087;-70
2022/09/22 11:25:05;;;;;;;7.28;3.38;;;18.00;94.60;;;;;;5046099;28;20048;-70
2022/09/22 11:27:51;;;;;;;6.55;3.60;;;17.90;94.60;;;;;;5023364;28;20051;-70
2022/09/22 11:30:19;;;;;;;8.40;3.35;;;17.80;94.20;;;;;;5046214;28;20079;-70
2022/09/22 11:33:09;;;;;;;9.25;3.45;;;17.70;94.50;;;;;;5018357;28;20037;-70
2022/09/22 11:35:57;;;;;;;5.30;3.35;;;17.60;95.00;;;;;;5033965;28;20123;-70
2022/09/22 11:38:39;;;;;;;6.47;3.75;;;17.50;95.60;;;;;;5031149;28;20486;-70
2022/09/22 11:41:14;;;;;;;6.90;3.83;;;17.60;95.70;;;;;;5034069;28;20056;-70
2022/09/22 11:44:07;;;;;;;6.85;3.28;;;17.90;94.90;;;;;;5050299;28;20040;-70
2022/09/22 11:46:41;;;;;;;;;;;18.30;94.30;;;;;;5034462;28;20090;-70
2022/09/22 11:49:18;;;;;;;5.45;3.97;;;18.50;93.50;;;;;;5047786;28;19917;-70
2022/09/22 11:52:18;;;;;;;4.50;3.35;;;18.70;93.50;;;;;;5032734;28;20474;-70
2022/09/22 11:54:49;;;;;;;6.60;3.80;;;18.80;93.10;;;;;;5029083;28;20479;-70
2022/09/22 11:57:20;;;;;;;7.33;3.93;;;19.00;93.40;;;;;;5007228;28;20044;-70
2022/09/22 12:00:01;;;;;;;7.57;3.72;;;19.10;92.90;;;;;;5034567;28;20733;-70
2022/09/22 12:03:03;;;;;;;7.28;4.10;;;19.20;92.40;;;;;;5032369;28;20043;-70
2022/09/22 12:05:38;;;;;;;6.95;3.70;;;19.20;91.20;;;;;;5003590;28;20144;-70
2022/09/22 12:08:15;;;;;;;6.45;3.80;;;19.00;92.30;;;;;;5026873;28;20045;-70
2022/09/22 12:10:44;;;;;;;7.53;4.03;;;19.00;92.00;;;;;;5033225;28;20041;-70
2022/09/22 12:13:20;;;;;;;6.43;3.97;;;18.90;92.60;;;;;;5021697;28;20171;-70
2022/09/22 12:16:05;;;;;;;5.05;3.80;;;18.90;92.80;;;;;;5038867;28;20498;-70
2022/09/22 12:18:36;;;;;;;6.18;4.10;;;18.90;91.70;;;;;;5041297;28;20061;-70
2022/09/22 12:21:32;;;;;;;7.97;4.85;;;19.00;92.70;;;;;;5025127;28;20064;-70
2022/09/22 12:24:06;;;;;;;7.25;4.78;;;19.10;91.50;;;;;;5022622;28;20041;-70
2022/09/22 12:26:35;;;;;;;7.88;4.72;;;18.90;92.00;;;;;;5023296;28;20045;-70
2022/09/22 12:29:15;;;;;;;6.10;4.40;;;18.60;91.60;;;;;;5023340;28;20057;-70
2022/09/22 12:31:47;;;;;;;7.95;4.50;;;18.50;92.00;;;;;;5023466;28;20034;-70
2022/09/22 12:34:32;;;;;;;7.95;4.00;;;18.60;92.30;;;;;;5022080;28;20494;-70
2022/09/22 12:37:23;;;;;;;8.48;4.30;;;18.90;92.50;;;;;;5009261;28;20051;-70
2022/09/22 12:39:49;;;;;;;8.88;4.53;;;19.00;92.00;;;;;;5010886;28;20079;-71
2022/09/22 12:42:33;;;;;;;10.32;4.65;;;19.10;92.20;;;;;;5018518;28;20045;-71
2022/09/22 12:45:22;;;;;;;5.20;3.88;;;19.20;91.70;;;;;;5032651;28;20381;-71
2022/09/22 12:47:54;;;;;;;7.68;3.20;;;19.30;92.00;;;;;;5033407;28;20036;-70
2022/09/22 12:50:39;;;;;;;7.95;3.58;;;19.50;92.20;;;;;;5030497;28;20037;-70
2022/09/22 12:53:28;;;;;;;6.28;3.05;;;19.60;91.30;;;;;;5032815;28;20045;-70
2022/09/22 12:55:56;;;;;;;8.25;3.53;;;19.70;91.60;;;;;;5015046;28;20052;-71
2022/09/22 12:58:43;;;;;;;5.90;3.58;;;19.90;91.90;;;;;;5018062;28;20445;-71
2022/09/22 13:01:32;;;;;;;6.70;3.00;;;19.90;91.10;;;;;;5033640;28;20044;-70
2022/09/22 13:04:11;;;;;;;4.35;3.22;;;19.80;90.60;;;;;;5031959;28;20658;-70
2022/09/22 13:06:37;;;;;;;6.13;3.10;;;19.70;90.30;;;;;;5033342;28;20124;-70
2022/09/22 13:09:03;;;;;;;7.60;3.47;;;19.60;91.20;;;;;;5031101;28;20057;-70
2022/09/22 13:12:06;;;;;;;7.35;3.55;;;19.60;91.40;;;;;;5037848;28;20073;-70
2022/09/22 13:15:07;;;;;;;8.10;3.50;;;19.70;89.20;;;;;;5025944;28;20524;-71
2022/09/22 13:17:44;;;;;;;10.68;3.55;;;19.40;89.60;;;;;;5027907;28;20036;-70
2022/09/22 13:20:20;;;;;;;8.82;3.38;;;19.00;90.20;;;;;;5032090;28;20052;-70
2022/09/22 13:22:47;;;;;;;8.13;4.00;;;18.80;90.80;;;;;;5030784;28;20040;-71
2022/09/22 13:25:27;;;;;;;8.23;3.63;;;18.70;91.10;;;;;;5030592;28;20044;-71
2022/09/22 13:28:12;;;;;;;5.22;3.42;;;18.50;91.20;;;;;;5032661;28;20041;-71
2022/09/22 13:30:41;;;;;;;6.45;3.42;;;18.50;91.20;;;;;;5042091;28;20041;-71
2022/09/22 13:33:27;;;;;;;8.88;4.00;;;18.40;91.70;;;;;;5031049;28;20037;-71
2022/09/22 13:36:24;;;;;;;7.95;3.90;;;18.40;91.10;;;;;;4998455;28;20091;-71