Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:18;;;;;;;;;;;;;;;12.15;62.36;97043.69;4182801;28;5815;-66
2023/04/16 00:03:21;;;;;;;;;;;;;;;12.13;62.70;97045.72;4184530;28;5724;-65
2023/04/16 00:05:24;;;;;;;;;;;;;;;12.13;62.83;97039.59;4180649;28;5731;-65
2023/04/16 00:07:27;;;;;;;;;;;;;;;12.14;62.70;97041.22;4171120;28;5101;-65
2023/04/16 00:09:30;;;;;;;;;;;;;;;12.14;62.54;97047.34;4168050;28;7757;-65
2023/04/16 00:11:34;;;;;;;;;;;;;;;12.14;62.52;97044.69;4169344;28;5943;-67
2023/04/16 00:13:37;;;;;;;;;;;;;;;12.15;62.70;97050.81;4177031;28;5725;-65
2023/04/16 00:15:39;;;;;;;;;;;;;;;12.12;62.60;97044.06;4176807;28;5741;-65
2023/04/16 00:17:42;;;;;;;;;;;;;;;12.10;62.51;97040.78;4176699;28;5729;-65
2023/04/16 00:19:45;;;;;;;;;;;;;;;12.10;62.55;97050.56;4168571;28;5904;-65
2023/04/16 00:21:48;;;;;;;;;;;;;;;12.10;62.46;97046.09;4168571;28;5741;-65
2023/04/16 00:23:51;;;;;;;;;;;;;;;12.13;62.80;97050.19;4176487;28;5716;-65
2023/04/16 00:25:56;;;;;;;;;;;;;;;12.13;62.65;97051.00;4169876;28;5809;-66
2023/04/16 00:28:00;;;;;;;;;;;;;;;12.16;62.49;97055.09;4174423;28;5100;-66
2023/04/16 00:30:03;;;;;;;;;;;;;;;12.15;62.56;97056.94;4170828;28;7887;-65
2023/04/16 00:32:06;;;;;;;;;;;;;;;12.11;62.31;97050.38;4173726;28;5817;-66
2023/04/16 00:34:09;;;;;;;;;;;;;;;12.12;62.49;97053.88;4171743;28;6433;-66
2023/04/16 00:36:12;;;;;;;;;;;;;;;12.11;62.71;97046.91;4195826;28;5643;-66
2023/04/16 00:38:15;;;;;;;;;;;;;;;12.10;62.71;97047.91;4197078;28;5791;-66
2023/04/16 00:40:18;;;;;;;;;;;;;;;12.09;62.64;97048.94;4200410;28;5815;-65
2023/04/16 00:42:21;;;;;;;;;;;;;;;12.08;62.57;97052.59;4181912;28;5572;-66
2023/04/16 00:44:25;;;;;;;;;;;;;;;12.06;62.77;97049.34;4200515;28;5679;-66
2023/04/16 00:46:28;;;;;;;;;;;;;;;12.04;62.65;97048.72;4198959;28;5635;-65
2023/04/16 00:48:31;;;;;;;;;;;;;;;12.04;62.71;97046.88;4198652;28;5774;-65
2023/04/16 00:50:35;;;;;;;;;;;;;;;12.05;62.75;97050.34;4199130;28;5635;-65
2023/04/16 00:52:38;;;;;;;;;;;;;;;12.08;62.88;97057.91;4192709;28;5675;-65
2023/04/16 00:54:41;;;;;;;;;;;;;;;12.09;62.66;97054.22;4191707;28;5640;-66
2023/04/16 00:56:44;;;;;;;;;;;;;;;12.09;62.85;97049.75;4197132;28;5750;-66
2023/04/16 00:58:47;;;;;;;;;;;;;;;12.10;62.57;97054.03;4198976;28;5867;-66
2023/04/16 01:00:52;;;;;;;;;;;;;;;12.11;62.38;97050.38;4198125;28;5791;-66
2023/04/16 01:02:55;;;;;;;;;;;;;;;12.13;62.74;97051.00;4199213;28;6447;-66
2023/04/16 01:04:59;;;;;;;;;;;;;;;12.13;62.75;97051.00;4199264;28;5715;-66
2023/04/16 01:07:02;;;;;;;;;;;;;;;12.12;62.65;97046.72;4199834;28;5847;-67
2023/04/16 01:09:05;;;;;;;;;;;;;;;12.12;62.89;97046.72;4192494;28;5739;-64
2023/04/16 01:11:10;;;;;;;;;;;;;;;12.15;62.98;97048.16;4198682;28;5620;-66
2023/04/16 01:13:13;;;;;;;;;;;;;;;12.15;62.75;97043.69;4198094;28;5647;-66
2023/04/16 01:15:16;;;;;;;;;;;;;;;12.18;62.88;97045.94;4195097;28;5626;-66
2023/04/16 01:17:20;;;;;;;;;;;;;;;12.18;62.52;97035.31;4199858;28;5762;-66
2023/04/16 01:19:23;;;;;;;;;;;;;;;12.20;63.02;97045.72;4200871;28;5631;-66
2023/04/16 01:21:27;;;;;;;;;;;;;;;12.21;62.48;97040.22;4194845;28;5636;-65
2023/04/16 01:23:31;;;;;;;;;;;;;;;12.21;62.79;97050.81;4198495;28;5727;-65
2023/04/16 01:25:33;;;;;;;;;;;;;;;12.20;62.88;97049.19;4199695;28;5655;-65
2023/04/16 01:27:36;;;;;;;;;;;;;;;12.21;62.97;97057.97;4193037;28;5646;-65
2023/04/16 01:29:39;;;;;;;;;;;;;;;12.18;63.10;97058.34;4199940;28;5707;-65
2023/04/16 01:31:42;;;;;;;;;;;;;;;12.17;62.83;97062.03;4197783;28;5367;-65
2023/04/16 01:33:45;;;;;;;;;;;;;;;12.17;63.17;97062.84;4197011;28;7831;-66
2023/04/16 01:35:48;;;;;;;;;;;;;;;12.16;62.92;97053.25;4199369;28;6426;-65
2023/04/16 01:37:52;;;;;;;;;;;;;;;12.15;63.01;97067.53;4198269;28;5632;-65
2023/04/16 01:39:55;;;;;;;;;;;;;;;12.16;62.92;97060.41;4189602;28;5432;-64
2023/04/16 01:41:58;;;;;;;;;;;;;;;12.16;62.74;97061.22;4198891;28;7156;-64
2023/04/16 01:44:01;;;;;;;;;;;;;;;12.16;63.04;97058.56;4198480;28;5640;-65
2023/04/16 01:46:13;;;;;;;;;;;;;;;12.15;62.89;97056.13;4195805;28;6706;-65
2023/04/16 01:48:16;;;;;;;;;;;;;;;12.12;62.87;97059.97;4194100;28;5109;-65
2023/04/16 01:50:21;;;;;;;;;;;;;;;12.12;63.18;97054.69;4195988;28;7706;-65
2023/04/16 01:52:24;;;;;;;;;;;;;;;12.12;63.32;97064.47;4198520;28;6294;-65
2023/04/16 01:54:28;;;;;;;;;;;;;;;12.13;63.18;97058.16;4191727;28;5646;-65
2023/04/16 01:56:31;;;;;;;;;;;;;;;12.12;63.05;97064.47;4200299;28;5632;-65
2023/04/16 01:58:33;;;;;;;;;;;;;;;12.14;63.21;97062.44;4191888;28;5639;-65
2023/04/16 02:00:36;;;;;;;;;;;;;;;12.15;63.10;97066.72;4197399;28;5624;-65
2023/04/16 02:02:40;;;;;;;;;;;;;;;12.15;63.01;97066.72;4194408;28;6713;-65
2023/04/16 02:04:45;;;;;;;;;;;;;;;12.16;62.99;97066.50;4189829;28;7424;-65
2023/04/16 02:06:48;;;;;;;;;;;;;;;12.17;63.00;97068.16;4191919;28;5620;-65
2023/04/16 02:08:50;;;;;;;;;;;;;;;12.19;62.92;97070.59;4172312;28;6375;-65
2023/04/16 02:10:56;;;;;;;;;;;;;;;12.17;62.99;97073.44;4198733;28;5179;-65
2023/04/16 02:12:59;;;;;;;;;;;;;;;12.16;63.08;97077.13;4193812;28;7752;-65
2023/04/16 02:15:02;;;;;;;;;;;;;;;12.13;63.27;97066.91;4197818;28;5627;-65
2023/04/16 02:17:05;;;;;;;;;;;;;;;12.11;63.13;97074.22;4191944;28;5710;-65
2023/04/16 02:19:08;;;;;;;;;;;;;;;12.13;63.47;97066.09;4195379;28;5722;-65
2023/04/16 02:21:11;;;;;;;;;;;;;;;12.15;63.10;97072.81;4194695;28;5666;-65
2023/04/16 02:23:14;;;;;;;;;;;;;;;12.16;63.34;97071.00;4187935;28;5648;-65
2023/04/16 02:25:17;;;;;;;;;;;;;;;12.17;63.36;97072.63;4191978;28;5742;-64
2023/04/16 02:27:21;;;;;;;;;;;;;;;12.15;63.20;97070.19;4195105;28;5638;-65
2023/04/16 02:29:24;;;;;;;;;;;;;;;12.13;63.29;97074.88;4192017;28;5655;-65
2023/04/16 02:31:27;;;;;;;;;;;;;;;12.13;63.25;97072.22;4197835;28;5623;-65
2023/04/16 02:33:30;;;;;;;;;;;;;;;12.13;63.36;97066.91;4202076;28;5660;-65
2023/04/16 02:35:34;;;;;;;;;;;;;;;12.11;63.41;97073.41;4191739;28;5819;-64
2023/04/16 02:37:39;;;;;;;;;;;;;;;12.12;63.11;97075.88;4182379;28;5853;-65
2023/04/16 02:39:42;;;;;;;;;;;;;;;12.14;63.29;97079.16;4185979;28;5725;-65
2023/04/16 02:41:45;;;;;;;;;;;;;;;12.12;63.20;97075.88;4177764;28;5700;-65
2023/04/16 02:43:49;;;;;;;;;;;;;;;12.12;63.23;97077.72;4185191;28;5699;-67
2023/04/16 02:45:52;;;;;;;;;;;;;;;12.09;63.13;97070.94;4177763;28;5811;-66
2023/04/16 02:47:55;;;;;;;;;;;;;;;12.09;63.45;97076.25;4184004;28;5779;-65
2023/04/16 02:49:58;;;;;;;;;;;;;;;12.08;63.48;97069.31;4181602;28;5919;-66
2023/04/16 02:52:01;;;;;;;;;;;;;;;12.09;63.49;97075.44;4185181;28;5724;-66
2023/04/16 02:54:04;;;;;;;;;;;;;;;12.10;63.20;97071.75;4184670;28;5930;-66
2023/04/16 02:56:07;;;;;;;;;;;;;;;12.11;63.51;97068.91;4185303;28;5712;-65
2023/04/16 02:58:10;;;;;;;;;;;;;;;12.12;63.36;97062.63;4186236;28;6557;-65
2023/04/16 03:00:15;;;;;;;;;;;;;;;12.12;63.43;97064.47;4183307;28;5122;-65
2023/04/16 03:02:18;;;;;;;;;;;;;;;12.11;63.33;97068.91;4184929;28;5824;-66
2023/04/16 03:04:20;;;;;;;;;;;;;;;12.13;63.33;97069.56;4178068;28;5716;-65
2023/04/16 03:06:23;;;;;;;;;;;;;;;12.15;63.37;97072.81;4184895;28;5712;-65
2023/04/16 03:08:26;;;;;;;;;;;;;;;12.17;63.30;97077.94;4179910;28;5735;-65
2023/04/16 03:10:29;;;;;;;;;;;;;;;12.15;63.59;97069.34;4185411;28;5072;-64
2023/04/16 03:12:32;;;;;;;;;;;;;;;12.13;63.34;97076.69;4185374;28;5803;-65
2023/04/16 03:14:35;;;;;;;;;;;;;;;12.11;63.62;97074.22;4185135;28;6279;-64
2023/04/16 03:16:40;;;;;;;;;;;;;;;12.13;63.34;97071.41;4179391;28;5806;-65
2023/04/16 03:18:43;;;;;;;;;;;;;;;12.11;63.46;97068.09;4184225;28;5712;-66
2023/04/16 03:20:45;;;;;;;;;;;;;;;12.11;63.46;97063.63;4181146;28;5787;-65
2023/04/16 03:22:48;;;;;;;;;;;;;;;12.09;63.31;97063.00;4183600;28;5708;-66
2023/04/16 03:24:51;;;;;;;;;;;;;;;12.10;63.34;97064.63;4178660;28;5795;-65
2023/04/16 03:26:54;;;;;;;;;;;;;;;12.07;63.57;97062.38;4179053;28;5733;-66
2023/04/16 03:28:57;;;;;;;;;;;;;;;12.06;63.15;97066.03;4185037;28;5716;-66
2023/04/16 03:31:00;;;;;;;;;;;;;;;12.06;63.34;97062.56;4184055;28;5853;-65
2023/04/16 03:33:04;;;;;;;;;;;;;;;12.02;63.44;97064.81;4182339;28;5901;-65
2023/04/16 03:35:08;;;;;;;;;;;;;;;12.02;63.52;97070.13;4182362;28;5631;-65
2023/04/16 03:37:11;;;;;;;;;;;;;;;12.01;63.26;97065.81;4199580;28;7083;-66
2023/04/16 03:39:15;;;;;;;;;;;;;;;12.01;63.35;97065.81;4201251;28;5739;-66
2023/04/16 03:41:17;;;;;;;;;;;;;;;11.99;63.72;97064.38;4198349;28;5624;-65
2023/04/16 03:43:20;;;;;;;;;;;;;;;11.99;63.61;97065.19;4197606;28;6329;-66
2023/04/16 03:45:23;;;;;;;;;;;;;;;11.98;63.48;97060.91;4199074;28;5150;-66
2023/04/16 03:47:26;;;;;;;;;;;;;;;11.99;63.35;97065.19;4201743;28;8449;-65
2023/04/16 03:49:30;;;;;;;;;;;;;;;11.99;63.47;97070.47;4197863;28;5851;-65
2023/04/16 03:51:33;;;;;;;;;;;;;;;11.99;63.70;97072.31;4198769;28;5616;-65
2023/04/16 03:53:36;;;;;;;;;;;;;;;11.97;63.69;97077.81;4195985;28;5756;-65
2023/04/16 03:55:39;;;;;;;;;;;;;;;11.98;63.76;97079.44;4199241;28;5616;-66
2023/04/16 03:57:41;;;;;;;;;;;;;;;11.99;63.58;97078.44;4200668;28;5695;-66
2023/04/16 03:59:44;;;;;;;;;;;;;;;12.02;63.49;97077.25;4195819;28;5821;-66
2023/04/16 04:01:47;;;;;;;;;;;;;;;12.02;63.54;97075.41;4198712;28;6322;-66
2023/04/16 04:03:50;;;;;;;;;;;;;;;12.02;63.19;97062.16;4199353;28;5143;-65
2023/04/16 04:05:55;;;;;;;;;;;;;;;12.04;63.41;97062.78;4194636;28;5710;-66
2023/04/16 04:07:58;;;;;;;;;;;;;;;12.05;63.33;97064.41;4188574;28;5642;-65
2023/04/16 04:10:01;;;;;;;;;;;;;;;12.07;63.30;97065.03;4201759;28;5624;-65
2023/04/16 04:12:04;;;;;;;;;;;;;;;12.07;63.41;97062.38;4201422;28;5834;-65
2023/04/16 04:14:06;;;;;;;;;;;;;;;12.07;63.39;97069.50;4201820;28;5635;-65
2023/04/16 04:16:09;;;;;;;;;;;;;;;12.09;63.11;97073.59;4193221;28;5628;-66
2023/04/16 04:18:12;;;;;;;;;;;;;;;12.07;63.13;97065.03;4201575;28;5620;-65
2023/04/16 04:20:15;;;;;;;;;;;;;;;12.07;63.30;97067.69;4189610;28;5639;-66
2023/04/16 04:22:19;;;;;;;;;;;;;;;12.09;63.22;97067.47;4188476;28;5746;-65
2023/04/16 04:24:22;;;;;;;;;;;;;;;12.08;63.49;97071.97;4198594;28;5632;-65
2023/04/16 04:26:25;;;;;;;;;;;;;;;12.09;63.35;97075.44;4187392;28;5646;-65
2023/04/16 04:28:28;;;;;;;;;;;;;;;12.09;63.12;97076.25;4198987;28;5640;-65
2023/04/16 04:30:31;;;;;;;;;;;;;;;12.08;63.33;97079.09;4193205;28;5632;-64
2023/04/16 04:32:33;;;;;;;;;;;;;;;12.08;63.26;97077.25;4194562;28;5738;-65
2023/04/16 04:34:36;;;;;;;;;;;;;;;12.09;63.37;97086.84;4199372;28;5628;-65
2023/04/16 04:36:39;;;;;;;;;;;;;;;12.07;63.34;97088.06;4199263;28;5118;-65
2023/04/16 04:38:43;;;;;;;;;;;;;;;12.05;63.24;97082.97;4201181;28;5635;-65
2023/04/16 04:40:46;;;;;;;;;;;;;;;12.07;63.14;97080.13;4200672;28;5627;-65
2023/04/16 04:42:49;;;;;;;;;;;;;;;12.09;63.16;97080.72;4199763;28;5631;-65
2023/04/16 04:44:52;;;;;;;;;;;;;;;12.09;63.29;97081.53;4193271;28;5624;-65
2023/04/16 04:46:55;;;;;;;;;;;;;;;12.08;63.21;97077.25;4198057;28;5837;-65
2023/04/16 04:48:58;;;;;;;;;;;;;;;12.08;63.35;97073.78;4200221;28;5631;-65
2023/04/16 04:51:03;;;;;;;;;;;;;;;12.10;63.37;97090.31;4198924;28;5636;-66
2023/04/16 04:53:09;;;;;;;;;;;;;;;12.13;63.34;97084.66;4199005;28;5620;-65
2023/04/16 04:55:14;;;;;;;;;;;;;;;12.13;63.47;97088.13;4200331;28;5643;-66
2023/04/16 04:57:17;;;;;;;;;;;;;;;12.12;63.57;97085.66;4199917;28;5652;-66
2023/04/16 04:59:20;;;;;;;;;;;;;;;12.12;63.46;97094.44;4200345;28;5632;-65
2023/04/16 05:01:23;;;;;;;;;;;;;;;12.13;63.35;97093.41;4200003;28;5731;-66
2023/04/16 05:03:26;;;;;;;;;;;;;;;12.15;63.40;97095.88;4195219;28;5755;-65
2023/04/16 05:05:29;;;;;;;;;;;;;;;12.16;63.54;97086.91;4194042;28;5757;-66
2023/04/16 05:07:32;;;;;;;;;;;;;;;12.17;63.49;97089.34;4189801;28;5715;-66
2023/04/16 05:09:35;;;;;;;;;;;;;;;12.16;63.36;97093.00;4199157;28;5640;-66
2023/04/16 05:11:40;;;;;;;;;;;;;;;12.18;63.34;97090.97;4196954;28;5766;-64
2023/04/16 05:13:43;;;;;;;;;;;;;;;12.17;63.29;97084.03;4200359;28;5738;-65
2023/04/16 05:15:46;;;;;;;;;;;;;;;12.17;63.09;97093.84;4192585;28;5113;-65
2023/04/16 05:17:49;;;;;;;;;;;;;;;12.17;63.27;97089.34;4199829;28;5632;-65
2023/04/16 05:19:52;;;;;;;;;;;;;;;12.16;63.46;97087.72;4199632;28;5074;-64
2023/04/16 05:21:55;;;;;;;;;;;;;;;12.15;63.46;97091.38;4191988;28;5639;-65
2023/04/16 05:23:58;;;;;;;;;;;;;;;12.15;63.29;97098.50;4195889;28;5628;-65
2023/04/16 05:26:01;;;;;;;;;;;;;;;12.15;63.25;97094.03;4199779;28;5628;-65
2023/04/16 05:28:06;;;;;;;;;;;;;;;12.15;63.41;97101.97;4196866;28;5662;-66
2023/04/16 05:30:09;;;;;;;;;;;;;;;12.17;63.40;97096.47;4196154;28;5650;-65
2023/04/16 05:32:12;;;;;;;;;;;;;;;12.20;63.46;97094.25;4200499;28;5623;-65
2023/04/16 05:34:15;;;;;;;;;;;;;;;12.18;63.39;97093.63;4194639;28;5642;-66
2023/04/16 05:36:18;;;;;;;;;;;;;;;12.20;63.49;97098.72;4199109;28;5702;-66
2023/04/16 05:38:22;;;;;;;;;;;;;;;12.20;63.33;97098.72;4194317;28;6437;-66
2023/04/16 05:40:25;;;;;;;;;;;;;;;12.19;63.07;97097.09;4199238;28;5730;-65
2023/04/16 05:42:28;;;;;;;;;;;;;;;12.20;63.41;97091.59;4191970;28;5891;-65
2023/04/16 05:44:33;;;;;;;;;;;;;;;12.23;63.13;97093.03;4199041;28;6801;-65
2023/04/16 05:46:36;;;;;;;;;;;;;;;12.24;63.11;97100.00;4196501;28;5082;-66
2023/04/16 05:48:39;;;;;;;;;;;;;;;12.23;63.23;97087.72;4199579;28;5628;-66
2023/04/16 05:50:42;;;;;;;;;;;;;;;12.24;63.43;97086.75;4193992;28;5711;-66
2023/04/16 05:52:45;;;;;;;;;;;;;;;12.24;63.30;97095.50;4198603;28;6322;-65
2023/04/16 05:54:48;;;;;;;;;;;;;;;12.21;63.17;97093.22;4192584;28;5666;-65
2023/04/16 05:56:50;;;;;;;;;;;;;;;12.22;63.48;97096.69;4193680;28;5622;-65
2023/04/16 05:58:53;;;;;;;;;;;;;;;12.23;63.42;97093.88;4199174;28;5709;-65
2023/04/16 06:00:58;;;;;;;;;;;;;;;12.21;63.47;97095.88;4198310;28;5635;-65
2023/04/16 06:03:00;;;;;;;;;;;;;;;12.21;63.47;97098.53;4192578;28;5706;-66
2023/04/16 06:05:04;;;;;;;;;;;;;;;12.23;63.42;97107.13;4192262;28;5778;-66
2023/04/16 06:07:07;;;;;;;;;;;;;;;12.23;63.64;97101.84;4192165;28;5620;-65
2023/04/16 06:09:10;;;;;;;;;;;;;;;12.24;63.23;97100.81;4203213;28;5687;-66
2023/04/16 06:11:13;;;;;;;;;;;;;;;12.24;63.59;97106.13;4191333;28;5741;-66
2023/04/16 06:13:16;;;;;;;;;;;;;;;12.28;63.26;97106.53;4186713;28;5654;-66
2023/04/16 06:15:19;;;;;;;;;;;;;;;12.28;63.52;97105.72;4187001;28;6412;-65
2023/04/16 06:17:24;;;;;;;;;;;;;;;12.27;63.71;97110.19;4192236;28;5628;-66
2023/04/16 06:19:26;;;;;;;;;;;;;;;12.25;63.74;97106.94;4195328;28;5624;-66
2023/04/16 06:21:30;;;;;;;;;;;;;;;12.26;63.81;97100.63;4201459;28;5738;-65
2023/04/16 06:23:33;;;;;;;;;;;;;;;12.29;63.49;97112.66;4188388;28;5868;-66
2023/04/16 06:25:36;;;;;;;;;;;;;;;12.31;63.59;97105.31;4193983;28;5647;-67
2023/04/16 06:27:39;;;;;;;;;;;;;;;12.32;63.65;97110.41;4194926;28;5633;-66
2023/04/16 06:29:42;;;;;;;;;;;;;;;12.34;63.71;97107.56;4195094;28;5624;-66
2023/04/16 06:31:45;;;;;;;;;;;;;;;12.32;63.73;97101.66;4194847;28;5643;-66
2023/04/16 06:33:49;;;;;;;;;;;;;;;12.34;63.54;97102.25;4186280;28;5743;-66
2023/04/16 06:35:52;;;;;;;;;;;;;;;12.33;63.84;97101.44;4201271;28;5719;-66
2023/04/16 06:37:55;;;;;;;;;;;;;;;12.33;63.94;97101.44;4201759;28;5620;-65
2023/04/16 06:39:57;;;;;;;;;;;;;;;12.36;63.73;97100.25;4201590;28;5632;-64
2023/04/16 06:42:01;;;;;;;;;;;;;;;12.37;63.68;97101.91;4201301;28;5683;-65
2023/04/16 06:44:03;;;;;;;;;;;;;;;12.35;63.60;97106.59;4202158;28;5941;-64
2023/04/16 06:46:06;;;;;;;;;;;;;;;12.37;63.64;97107.19;4201527;28;5628;-65
2023/04/16 06:48:09;;;;;;;;;;;;;;;12.37;63.83;97105.38;4199700;28;6362;-65
2023/04/16 06:50:13;;;;;;;;;;;;;;;12.38;63.72;97109.66;4196554;28;5635;-65
2023/04/16 06:52:16;;;;;;;;;;;;;;;12.40;63.59;97109.44;4201126;28;6318;-65
2023/04/16 06:54:19;;;;;;;;;;;;;;;12.40;64.06;97104.16;4201407;28;5627;-65
2023/04/16 06:56:22;;;;;;;;;;;;;;;12.40;63.79;97112.09;4201529;28;5710;-65
2023/04/16 06:58:25;;;;;;;;;;;;;;;12.43;63.78;97109.03;4201240;28;5628;-65
2023/04/16 07:00:27;;;;;;;;;;;;;;;12.46;63.79;97113.97;4201295;28;5664;-65
2023/04/16 07:02:30;;;;;;;;;;;;;;;12.48;63.88;97114.59;4200972;28;5699;-65
2023/04/16 07:04:33;;;;;;;;;;;;;;;12.49;63.93;97111.75;4202056;28;5658;-65
2023/04/16 07:06:37;;;;;;;;;;;;;;;12.51;63.99;97107.06;4200984;28;5628;-65
2023/04/16 07:08:40;;;;;;;;;;;;;;;12.51;64.00;97107.06;4202020;28;5675;-65
2023/04/16 07:10:43;;;;;;;;;;;;;;;12.53;64.16;97112.97;4186301;28;5650;-65
2023/04/16 07:12:47;;;;;;;;;;;;;;;12.54;63.88;97108.47;4183506;28;5635;-66
2023/04/16 07:14:49;;;;;;;;;;;;;;;12.56;63.96;97109.09;4200079;28;5810;-66
2023/04/16 07:16:52;;;;;;;;;;;;;;;12.57;63.98;97116.06;4200191;28;5635;-65
2023/04/16 07:18:55;;;;;;;;;;;;;;;12.54;64.13;97117.25;4193403;28;6264;-66
2023/04/16 07:20:58;;;;;;;;;;;;;;;12.54;63.77;97124.41;4195449;28;5917;-66
2023/04/16 07:23:02;;;;;;;;;;;;;;;12.56;64.21;97118.88;4183572;28;5675;-65
2023/04/16 07:25:05;;;;;;;;;;;;;;;12.54;64.15;97127.03;4200586;28;5635;-65
2023/04/16 07:27:08;;;;;;;;;;;;;;;12.54;63.96;97132.34;4200964;28;5631;-65
2023/04/16 07:29:11;;;;;;;;;;;;;;;12.54;64.07;97129.69;4200789;28;5644;-64
2023/04/16 07:31:14;;;;;;;;;;;;;;;12.54;63.99;97127.03;4183715;28;5651;-65
2023/04/16 07:33:17;;;;;;;;;;;;;;;12.51;64.11;97128.25;4201431;28;5623;-65
2023/04/16 07:35:20;;;;;;;;;;;;;;;12.54;64.06;97122.56;4195291;28;5716;-65
2023/04/16 07:37:22;;;;;;;;;;;;;;;12.56;64.13;97127.66;4181225;28;5792;-64
2023/04/16 07:39:27;;;;;;;;;;;;;;;12.56;63.99;97135.63;4181154;28;5106;-64
2023/04/16 07:41:30;;;;;;;;;;;;;;;12.59;63.96;97139.75;4179513;28;7165;-64
2023/04/16 07:43:33;;;;;;;;;;;;;;;12.59;63.83;97129.94;4174948;28;5821;-64
2023/04/16 07:45:35;;;;;;;;;;;;;;;12.57;63.87;97141.75;4177259;28;5716;-65
2023/04/16 07:47:38;;;;;;;;;;;;;;;12.57;63.97;97131.13;4181594;28;5755;-66
2023/04/16 07:49:41;;;;;;;;;;;;;;;12.59;63.91;97137.91;4168079;28;5840;-65
2023/04/16 07:51:44;;;;;;;;;;;;;;;12.62;64.09;97139.34;4172188;28;5808;-64
2023/04/16 07:53:47;;;;;;;;;;;;;;;12.61;63.78;97138.50;4171543;28;6414;-65
2023/04/16 07:55:51;;;;;;;;;;;;;;;12.61;63.77;97141.16;4176938;28;5808;-65
2023/04/16 07:57:55;;;;;;;;;;;;;;;12.65;64.19;97139.75;4174834;28;5985;-65
2023/04/16 08:00:00;;;;;;;;;;;;;;;12.67;63.89;97145.66;4169326;28;5840;-65
2023/04/16 08:02:05;;;;;;;;;;;;;;;12.66;63.93;97144.03;4175159;28;6017;-65
2023/04/16 08:04:08;;;;;;;;;;;;;;;12.70;63.79;97149.78;4180557;28;5836;-65
2023/04/16 08:06:11;;;;;;;;;;;;;;;12.72;63.90;97153.06;4175233;28;5824;-65
2023/04/16 08:08:13;;;;;;;;;;;;;;;12.75;63.98;97147.34;4175252;28;5737;-65
2023/04/16 08:10:16;;;;;;;;;;;;;;;12.77;63.71;97153.25;4171733;28;5704;-65
2023/04/16 08:12:21;;;;;;;;;;;;;;;12.79;63.96;97151.22;4176400;28;5737;-65
2023/04/16 08:14:25;;;;;;;;;;;;;;;12.76;63.76;97149.78;4183541;28;5791;-65
2023/04/16 08:16:27;;;;;;;;;;;;;;;12.77;63.73;97151.44;4175102;28;5811;-65
2023/04/16 08:18:30;;;;;;;;;;;;;;;12.79;63.64;97157.34;4173948;28;5863;-65
2023/04/16 08:20:33;;;;;;;;;;;;;;;12.77;63.68;97158.56;4167886;28;5742;-66
2023/04/16 08:22:36;;;;;;;;;;;;;;;12.78;63.98;97155.72;4173725;28;6086;-64
2023/04/16 08:24:39;;;;;;;;;;;;;;;12.81;63.91;97155.34;4181172;28;6713;-64
2023/04/16 08:26:42;;;;;;;;;;;;;;;12.84;63.80;97164.72;4171440;28;5068;-65
2023/04/16 08:28:46;;;;;;;;;;;;;;;12.86;63.85;97161.88;4175536;28;5795;-65
2023/04/16 08:30:49;;;;;;;;;;;;;;;12.86;63.95;97161.88;4184036;28;5868;-64
2023/04/16 08:32:52;;;;;;;;;;;;;;;12.87;63.67;97168.81;4174141;28;5829;-64
2023/04/16 08:34:56;;;;;;;;;;;;;;;12.90;63.67;97168.41;4179018;28;5724;-65
2023/04/16 08:36:59;;;;;;;;;;;;;;;12.91;63.52;97165.59;4189992;28;6480;-65
2023/04/16 08:39:02;;;;;;;;;;;;;;;12.94;63.52;97167.03;4189647;28;5719;-65
2023/04/16 08:41:09;;;;;;;;;;;;;;;12.96;63.61;97172.94;4185397;28;5875;-65
2023/04/16 08:43:13;;;;;;;;;;;;;;;12.98;63.46;97165.59;4195002;28;5739;-71
2023/04/16 08:45:18;;;;;;;;;;;;;;;13.02;63.53;97164.16;4187539;28;5796;-70
2023/04/16 08:47:24;;;;;;;;;;;;;;;13.02;63.57;97166.81;4197966;28;5703;-71
2023/04/16 08:49:27;;;;;;;;;;;;;;;13.01;63.29;97173.16;4212681;28;5605;-70
2023/04/16 08:51:35;;;;;;;;;;;;;;;12.99;63.20;97172.53;4176601;28;5812;-70
2023/04/16 08:53:48;;;;;;;;;;;;;;;12.98;63.30;97176.22;4188606;28;5731;-70
2023/04/16 08:55:52;;;;;;;;;;;;;;;13.00;63.28;97174.16;4189388;28;5624;-69
2023/04/16 08:57:58;;;;;;;;;;;;;;;13.01;63.46;97186.41;4193699;28;5812;-70
2023/04/16 09:00:02;;;;;;;;;;;;;;;12.98;63.22;97182.34;4215267;28;5703;-70
2023/04/16 09:02:09;;;;;;;;;;;;;;;12.97;63.13;97183.34;4188177;28;5733;-70
2023/04/16 09:04:14;;;;;;;;;;;;;;;12.96;63.17;97188.88;4191058;28;5730;-70
2023/04/16 09:06:17;;;;;;;;;;;;;;;12.95;62.99;97185.38;4190548;28;5723;-70
2023/04/16 09:08:20;;;;;;;;;;;;;;;12.96;62.97;97192.34;4194562;28;5635;-70
2023/04/16 09:10:25;;;;;;;;;;;;;;;12.95;63.10;97192.53;4191242;28;5994;-70
2023/04/16 09:12:28;;;;;;;;;;;;;;;12.95;63.24;97198.66;4193598;28;5620;-70
2023/04/16 09:14:31;;;;;;;;;;;;;;;12.99;62.95;97193.75;4186418;28;5845;-70
2023/04/16 09:16:34;;;;;;;;;;;;;;;13.01;63.06;97197.03;4182459;28;5708;-73
2023/04/16 09:18:38;;;;;;;;;;;;;;;13.01;62.72;97199.69;4186256;28;5835;-70
2023/04/16 09:20:41;;;;;;;;;;;;;;;13.03;62.70;97201.16;4186113;28;5707;-70
2023/04/16 09:22:45;;;;;;;;;;;;;;;13.04;62.98;97197.47;4204982;28;5681;-70
2023/04/16 09:24:48;;;;;;;;;;;;;;;13.05;62.71;97198.28;4193614;28;5803;-70
2023/04/16 09:26:52;;;;;;;;;;;;;;;13.06;62.81;97199.94;4192689;28;5706;-71
2023/04/16 09:28:56;;;;;;;;;;;;;;;13.08;62.87;97203.19;4186845;28;5741;-69
2023/04/16 09:31:08;;;;;;;;;;;;;;;13.09;62.54;97200.34;4194087;28;5786;-70
2023/04/16 09:33:16;;;;;;;;;;;;;;;13.11;62.62;97200.13;4193560;28;5732;-71
2023/04/16 09:35:20;;;;;;;;;;;;;;;13.16;62.56;97204.88;4187076;28;5612;-70
2023/04/16 09:37:24;;;;;;;;;;;;;;;13.17;62.39;97191.38;4189690;28;5694;-70
2023/04/16 09:39:27;;;;;;;;;;;;;;;13.19;62.30;97194.69;4186926;28;5711;-69
2023/04/16 09:41:32;;;;;;;;;;;;;;;13.24;62.49;97200.22;4190821;28;5658;-69
2023/04/16 09:43:35;;;;;;;;;;;;;;;13.29;62.24;97203.09;4188094;28;5729;-70
2023/04/16 09:45:49;;;;;;;;;;;;;;;13.33;62.11;97201.66;4190598;28;5764;-70
2023/04/16 09:47:52;;;;;;;;;;;;;;;13.34;62.18;97200.66;4189608;28;5830;-71
2023/04/16 09:49:59;;;;;;;;;;;;;;;13.35;62.17;97204.94;4192095;28;5627;-70
2023/04/16 09:52:03;;;;;;;;;;;;;;;13.35;62.16;97206.78;4198345;28;5632;-70
2023/04/16 09:54:06;;;;;;;;;;;;;;;13.35;62.51;97199.63;4200934;28;5646;-70
2023/04/16 09:56:10;;;;;;;;;;;;;;;13.34;62.28;97203.31;4182208;28;5682;-71
2023/04/16 09:58:18;;;;;;;;;;;;;;;13.35;62.40;97201.47;4182052;28;5675;-71
2023/04/16 10:00:23;;;;;;;;;;;;;;;13.36;62.32;97203.94;4182104;28;5666;-71
2023/04/16 10:02:27;;;;;;;;;;;;;;;13.38;61.99;97204.56;4182166;28;5632;-70
2023/04/16 10:04:29;;;;;;;;;;;;;;;13.39;62.03;97200.06;4182134;28;5650;-71
2023/04/16 10:06:32;;;;;;;;;;;;;;;13.42;61.97;97204.97;4182187;28;5626;-70
2023/04/16 10:08:36;;;;;;;;;;;;;;;13.45;62.18;97206.41;4182533;28;5642;-69
2023/04/16 10:10:40;;;;;;;;;;;;;;;13.45;61.86;97220.50;4182475;28;5733;-70
2023/04/16 10:12:43;;;;;;;;;;;;;;;13.44;61.94;97210.88;4190157;28;5722;-71
2023/04/16 10:14:46;;;;;;;;;;;;;;;13.43;61.99;97213.75;4190179;28;5730;-70
2023/04/16 10:16:52;;;;;;;;;;;;;;;13.43;62.02;97205.78;4182401;28;5729;-70
2023/04/16 10:18:56;;;;;;;;;;;;;;;13.45;62.04;97211.72;4182315;28;5743;-70
2023/04/16 10:21:00;;;;;;;;;;;;;;;13.45;61.89;97211.72;4182146;28;5706;-69
2023/04/16 10:23:03;;;;;;;;;;;;;;;13.45;62.05;97211.72;4181920;28;5842;-70
2023/04/16 10:25:08;;;;;;;;;;;;;;;13.45;62.03;97209.06;4182381;28;5627;-70
2023/04/16 10:27:11;;;;;;;;;;;;;;;13.45;62.08;97209.88;4182198;28;5086;-69
2023/04/16 10:29:14;;;;;;;;;;;;;;;13.47;61.98;97212.31;4194422;28;7691;-69
2023/04/16 10:31:17;;;;;;;;;;;;;;;13.47;62.01;97212.31;4207017;28;5727;-69
2023/04/16 10:33:22;;;;;;;;;;;;;;;13.44;62.08;97213.53;4198542;28;5635;-69
2023/04/16 10:35:25;;;;;;;;;;;;;;;13.42;62.04;97210.28;4198465;28;5695;-69
2023/04/16 10:37:32;;;;;;;;;;;;;;;13.42;61.70;97214.78;4198574;28;5659;-69
2023/04/16 10:39:37;;;;;;;;;;;;;;;13.40;61.65;97213.13;4198765;28;6259;-69
2023/04/16 10:41:42;;;;;;;;;;;;;;;13.38;61.73;97215.19;4198483;28;5624;-69
2023/04/16 10:43:47;;;;;;;;;;;;;;;13.40;61.73;97218.44;4198646;28;5718;-70
2023/04/16 10:45:50;;;;;;;;;;;;;;;13.39;61.72;97210.69;4198841;28;5718;-69
2023/04/16 10:47:56;;;;;;;;;;;;;;;13.39;61.73;97216.81;4198809;28;5604;-69
2023/04/16 10:49:59;;;;;;;;;;;;;;;13.42;61.81;97218.25;4196795;28;5801;-69
2023/04/16 10:52:09;;;;;;;;;;;;;;;13.43;61.92;97216.41;4181546;28;5642;-69