Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:36;;;;;;;3.23;3.03;;;;;;;10.22;100.00;100350.66;5056748;28;20281;-77
2023/12/29 00:03:01;;;;;;;3.73;3.43;;;;;;;10.16;100.00;100346.38;5048225;28;20205;-77
2023/12/29 00:05:27;;;;;;;4.00;3.70;;;;;;;10.18;100.00;100348.97;5053508;28;20216;-77
2023/12/29 00:07:52;;;;;;;4.07;3.73;;;;;;;10.22;100.00;100355.81;5045501;28;20191;-77
2023/12/29 00:10:18;;;;;;;3.40;3.20;;;;;;;10.20;100.00;100353.25;5048369;28;20190;-77
2023/12/29 00:12:44;;;;;;;3.70;3.40;;;;;;;10.25;100.00;100352.38;5052235;28;20270;-76
2023/12/29 00:15:09;;;;;;;3.60;3.30;;;;;;;10.24;100.00;100361.00;5055363;28;20213;-78
2023/12/29 00:17:40;;;;;;;3.80;3.40;;;;;;;10.27;100.00;100350.66;5047359;28;20190;-78
2023/12/29 00:20:07;;;;;;;4.13;3.73;;;;;;;10.28;100.00;100365.28;5049040;28;20548;-76
2023/12/29 00:22:33;;;;;;;4.40;4.00;;;;;;;10.26;100.00;100362.69;5054039;28;20767;-77
2023/12/29 00:24:58;;;;;;;3.80;3.50;;;;;;;10.27;100.00;100364.41;5055169;28;20261;-77
2023/12/29 00:27:23;;;;;;;4.20;3.90;;;;;;;10.31;100.00;100358.38;5048181;28;20201;-77
2023/12/29 00:29:49;;;;;;;3.90;3.60;;;;;;;10.27;100.00;100361.84;5051812;28;20257;-77
2023/12/29 00:32:14;;;;;;;3.70;3.40;;;;;;;10.25;100.00;100358.38;5052235;28;20209;-77
2023/12/29 00:34:40;;;;;;;4.30;3.90;;;;;;;10.25;100.00;100357.56;5054119;28;20206;-77
2023/12/29 00:37:06;;;;;;;3.90;3.60;;;;;;;10.24;100.00;100355.81;5051199;28;20574;-76
2023/12/29 00:39:38;;;;;;;3.93;3.53;;;;;;;10.18;100.00;100347.22;5054603;28;20187;-77
2023/12/29 00:42:04;;;;;;;4.43;4.03;;;;;;;10.16;100.00;100337.78;5052404;28;20260;-76
2023/12/29 00:44:29;;;;;;;4.80;4.03;;;;;;;10.13;100.00;100340.38;5052276;28;20179;-77
2023/12/29 00:46:54;;;;;;;4.00;3.70;;;;;;;10.10;100.00;100332.63;5048054;28;20183;-77
2023/12/29 00:49:20;;;;;;;4.57;4.17;;;;;;;10.09;100.00;100341.25;5050550;28;20571;-76
2023/12/29 00:51:47;;;;;;;4.57;4.17;;;;;;;10.10;100.00;100330.91;5052902;28;20779;-77
2023/12/29 00:54:13;;;;;;;4.30;3.90;;;;;;;10.06;100.00;100334.38;5055009;28;20298;-77
2023/12/29 00:56:38;;;;;;;3.90;3.60;;;;;;;9.98;100.00;100333.59;5050955;28;20302;-78
2023/12/29 00:59:03;;;;;;;4.10;3.80;;;;;;;9.91;100.00;100327.56;5048563;28;20187;-76
2023/12/29 01:01:33;;;;;;;4.20;3.80;;;;;;;9.86;100.00;100331.91;5048153;28;20209;-78
2023/12/29 01:03:59;;;;;;;4.57;4.13;;;;;;;9.82;100.00;100325.03;5048592;28;20207;-76
2023/12/29 01:06:24;;;;;;;4.10;3.80;;;;;;;9.78;100.00;100321.63;5046713;28;20257;-77
2023/12/29 01:08:49;;;;;;;4.40;4.10;;;;;;;9.78;100.00;100324.19;5047836;28;20199;-76
2023/12/29 01:11:14;;;;;;;4.53;4.13;;;;;;;9.76;100.00;100321.59;5044646;28;20203;-77
2023/12/29 01:13:40;;;;;;;4.40;4.00;;;;;;;9.78;100.00;100319.03;5053670;28;20784;-77
2023/12/29 01:16:05;;;;;;;4.80;4.37;;;;;;;9.74;100.00;100317.31;5049461;28;20757;-77
2023/12/29 01:18:32;;;;;;;4.73;4.33;;;;;;;9.69;100.00;100319.94;5049796;28;20197;-75
2023/12/29 01:20:57;;;;;;;4.77;4.27;;;;;;;9.67;100.00;100315.66;5066103;28;20222;-77
2023/12/29 01:23:22;;;;;;;4.80;4.30;;;;;;;9.66;100.00;100319.94;5048806;28;20219;-77
2023/12/29 01:25:48;;;;;;;4.33;3.93;;;;;;;9.63;100.00;100316.53;5048252;28;20202;-77
2023/12/29 01:28:13;;;;;;;4.67;4.27;;;;;;;9.62;100.00;100328.56;5049321;28;20238;-77
2023/12/29 01:30:38;;;;;;;4.53;4.10;;;;;;;9.65;100.00;100317.38;5049508;28;20568;-76
2023/12/29 01:33:04;;;;;;;4.37;3.97;;;;;;;9.64;100.00;100323.41;5048583;28;20287;-77
2023/12/29 01:35:29;;;;;;;4.53;4.13;;;;;;;9.64;100.00;100329.41;5052086;28;20217;-76
2023/12/29 01:37:56;;;;;;;4.60;4.20;;;;;;;9.67;100.00;100328.56;5050182;28;20655;-78
2023/12/29 01:40:22;;;;;;;4.37;3.97;;;;;;;9.68;100.00;100313.03;5049400;28;20718;-77
2023/12/29 01:42:47;;;;;;;3.93;3.63;;;;;;;9.70;100.00;100319.06;5052707;28;20291;-77
2023/12/29 01:45:23;;;;;;;4.40;3.70;;;;;;;9.74;100.00;100319.91;5052707;28;20886;-77
2023/12/29 01:47:50;;;;;;;4.77;4.30;;;;;;;9.70;100.00;100331.13;5064479;28;20197;-76
2023/12/29 01:50:20;;;;;;;4.20;3.80;;;;;;;9.68;100.00;100317.38;5060083;28;20201;-77
2023/12/29 01:52:49;;;;;;;4.10;3.80;;;;;;;9.64;100.00;100316.50;5049209;28;20272;-77
2023/12/29 01:55:18;;;;;;;4.10;3.80;;;;;;;9.67;100.00;100313.06;5051302;28;20726;-77
2023/12/29 01:57:44;;;;;;;4.37;3.97;;;;;;;9.68;100.00;100313.03;5047250;28;20276;-77
2023/12/29 02:00:11;;;;;;;4.10;3.80;;;;;;;9.67;100.00;100311.31;5043843;28;20186;-76
2023/12/29 02:02:37;;;;;;;3.33;3.10;;;;;;;9.67;100.00;100313.91;5050544;28;20698;-77
2023/12/29 02:05:02;;;;;;;4.43;3.67;;;;;;;9.71;100.00;100309.56;5054992;28;20199;-77
2023/12/29 02:07:30;;;;;;;4.17;3.57;;;;;;;9.73;100.00;100298.38;5055153;28;20205;-77
2023/12/29 02:09:57;;;;;;;4.47;4.03;;;;;;;9.72;100.00;100296.66;5055945;28;20213;-77
2023/12/29 02:12:22;;;;;;;4.10;3.73;;;;;;;9.73;100.00;100300.97;5057967;28;20198;-78
2023/12/29 02:14:48;;;;;;;4.43;4.00;;;;;;;9.76;100.00;100300.09;5064595;28;20711;-77
2023/12/29 02:17:35;;;;;;;4.13;3.77;;;;;;;9.75;100.00;100301.81;5065245;28;20189;-77
2023/12/29 02:20:01;;;;;;;4.37;3.97;;;;;;;9.80;100.00;100301.78;5058781;28;20675;-77
2023/12/29 02:22:26;;;;;;;4.07;3.77;;;;;;;9.81;100.00;100297.47;5054643;28;20217;-77
2023/12/29 02:24:52;;;;;;;4.37;3.97;;;;;;;9.79;100.00;100294.03;5057650;28;20616;-76
2023/12/29 02:27:39;;;;;;;4.17;3.87;;;;;;;9.76;100.00;100282.84;5052231;28;20655;-77
2023/12/29 02:30:27;;;;;;;4.23;3.83;;;;;;;9.81;100.00;100284.53;5055048;28;20186;-75
2023/12/29 02:32:59;;;;;;;4.50;3.50;;;;;;;9.81;100.00;100284.53;5054222;28;20226;-77
2023/12/29 02:35:31;;;;;;;4.60;4.20;;;;;;;9.79;100.00;100289.75;5051487;28;20210;-77
2023/12/29 02:37:58;;;;;;;4.03;3.73;;;;;;;9.81;100.00;100276.78;5058130;28;20189;-77
2023/12/29 02:40:25;;;;;;;4.10;3.80;;;;;;;9.85;100.00;100281.09;5054618;28;20189;-77
2023/12/29 02:42:50;;;;;;;4.00;3.70;;;;;;;9.81;100.00;100276.78;5055496;28;20272;-76
2023/12/29 02:45:17;;;;;;;4.87;3.83;;;;;;;9.82;100.00;100269.06;5053696;28;20191;-76
2023/12/29 02:47:43;;;;;;;4.43;4.03;;;;;;;9.85;100.00;100268.16;5053487;28;20193;-77
2023/12/29 02:50:09;;;;;;;4.37;3.83;;;;;;;9.84;100.00;100261.28;5057256;28;20647;-76
2023/12/29 02:52:35;;;;;;;4.47;4.10;;;;;;;9.75;100.00;100257.88;5055518;28;20258;-76
2023/12/29 02:55:00;;;;;;;4.00;3.70;;;;;;;9.71;100.00;100261.34;5056100;28;20240;-77
2023/12/29 02:57:25;;;;;;;4.43;4.03;;;;;;;9.68;100.00;100261.38;5049137;28;20277;-76
2023/12/29 02:59:51;;;;;;;4.73;4.33;;;;;;;9.67;100.00;100264.81;5052602;28;20218;-77
2023/12/29 03:02:16;;;;;;;4.43;4.03;;;;;;;9.63;100.00;100260.53;5054484;28;20213;-78
2023/12/29 03:04:41;;;;;;;4.50;4.20;;;;;;;9.59;100.00;100259.69;5053140;28;20170;-77
2023/12/29 03:07:08;;;;;;;4.47;4.07;;;;;;;9.54;100.00;100256.25;5048035;28;20183;-77
2023/12/29 03:09:33;;;;;;;4.80;4.40;;;;;;;9.60;100.00;100260.56;5055155;28;20638;-76
2023/12/29 03:11:58;;;;;;;4.43;4.13;;;;;;;9.55;100.00;100273.47;5057160;28;20225;-77
2023/12/29 03:14:24;;;;;;;4.37;4.00;;;;;;;9.55;100.00;100262.31;5054786;28;20214;-75
2023/12/29 03:16:49;;;;;;;4.90;4.50;;;;;;;9.58;100.00;100260.56;5052651;28;20187;-77
2023/12/29 03:19:15;;;;;;;6.27;5.67;;;;;;;9.56;100.00;100256.28;5062487;28;20662;-77
2023/12/29 03:21:40;;;;;;;5.67;5.17;;;;;;;9.54;100.00;100260.59;5061947;28;20199;-77
2023/12/29 03:24:06;;;;;;;6.23;5.73;;;;;;;9.57;100.00;100258.00;5062265;28;20191;-77
2023/12/29 03:26:31;;;;;;;5.60;5.13;;;;;;;9.54;100.00;100245.94;5059176;28;20193;-76
2023/12/29 03:28:56;;;;;;;5.00;4.60;;;;;;;9.53;100.00;100244.19;5050002;28;20186;-77
2023/12/29 03:31:22;;;;;;;4.90;4.50;;;;;;;9.53;100.00;100244.19;5052159;28;20206;-77
2023/12/29 03:33:47;;;;;;;4.50;4.10;;;;;;;9.53;100.00;100239.03;5052472;28;20581;-76
2023/12/29 03:36:12;;;;;;;4.20;3.90;;;;;;;9.51;100.00;100235.63;5054408;28;20187;-78
2023/12/29 03:38:38;;;;;;;4.60;4.20;;;;;;;9.49;100.00;100234.78;5061168;28;20193;-77
2023/12/29 03:41:03;;;;;;;5.00;4.50;;;;;;;9.51;100.00;100245.09;5053870;28;20214;-76
2023/12/29 03:43:29;;;;;;;5.27;4.80;;;;;;;9.47;100.00;100239.09;5051277;28;20193;-77
2023/12/29 03:45:54;;;;;;;4.77;4.37;;;;;;;9.48;100.00;100237.34;5055420;28;20186;-77
2023/12/29 03:48:19;;;;;;;5.00;4.60;;;;;;;9.42;100.00;100239.13;5049839;28;20899;-78
2023/12/29 03:50:45;;;;;;;4.90;4.50;;;;;;;9.38;100.00;100228.78;5058862;28;20183;-76
2023/12/29 03:53:10;;;;;;;4.53;4.20;;;;;;;9.39;100.00;100230.50;5050606;28;20203;-77
2023/12/29 03:55:37;;;;;;;4.80;4.40;;;;;;;9.41;100.00;100226.19;5055574;28;20267;-77
2023/12/29 03:58:02;;;;;;;4.87;4.47;;;;;;;9.34;100.00;100229.69;5053299;28;20193;-77
2023/12/29 04:00:27;;;;;;;4.97;4.57;;;;;;;9.35;100.00;100240.00;5053287;28;20182;-77
2023/12/29 04:02:53;;;;;;;5.40;4.90;;;;;;;9.33;100.00;100233.97;5061772;28;20244;-76
2023/12/29 04:05:19;;;;;;;5.30;4.80;;;;;;;9.37;100.00;100222.78;5050161;28;20182;-76
2023/12/29 04:07:44;;;;;;;4.77;4.37;;;;;;;9.32;100.00;100223.66;5051730;28;20198;-77
2023/12/29 04:10:10;;;;;;;4.80;4.40;;;;;;;9.36;100.00;100225.38;5052012;28;20194;-77
2023/12/29 04:12:35;;;;;;;4.70;4.30;;;;;;;9.31;100.00;100225.38;5052799;28;20209;-77
2023/12/29 04:15:02;;;;;;;5.10;4.60;;;;;;;9.30;100.00;100219.38;5054664;28;20332;-76
2023/12/29 04:17:27;;;;;;;4.80;4.40;;;;;;;9.30;100.00;100229.69;5053079;28;20190;-77
2023/12/29 04:19:53;;;;;;;4.47;4.07;;;;;;;9.36;100.00;100231.38;5051800;28;20187;-77
2023/12/29 04:22:18;;;;;;;4.03;3.73;;;;;;;9.33;100.00;100231.41;5051915;28;20201;-77
2023/12/29 04:24:43;;;;;;;5.43;4.10;;;;;;;9.38;100.00;100226.19;5052263;28;20189;-77
2023/12/29 04:27:10;;;;;;;5.10;4.60;;;;;;;9.41;100.00;100241.69;5051635;28;20272;-77
2023/12/29 04:29:35;;;;;;;4.80;4.40;;;;;;;9.46;100.00;100229.63;5067782;28;20186;-76
2023/12/29 04:32:00;;;;;;;5.00;4.50;;;;;;;9.53;100.00;100235.59;5051668;28;20320;-76
2023/12/29 04:34:25;;;;;;;4.30;3.90;;;;;;;9.50;100.00;100239.06;5049630;28;20218;-76
2023/12/29 04:36:51;;;;;;;4.60;4.20;;;;;;;9.50;100.00;100236.50;5056871;28;20324;-76
2023/12/29 04:39:16;;;;;;;4.53;4.13;;;;;;;9.49;100.00;100239.94;5050854;28;20908;-76
2023/12/29 04:41:41;;;;;;;4.13;3.83;;;;;;;9.50;100.00;100248.53;5046089;28;20214;-75
2023/12/29 04:44:07;;;;;;;3.83;3.53;;;;;;;9.51;100.00;100245.97;5048666;28;20670;-76
2023/12/29 04:46:32;;;;;;;4.53;3.70;;;;;;;9.56;100.00;100256.28;5051135;28;20183;-77
2023/12/29 04:48:57;;;;;;;3.70;3.40;;;;;;;9.60;100.00;100258.81;5048382;28;20217;-77
2023/12/29 04:51:23;;;;;;;3.47;3.17;;;;;;;9.63;100.00;100246.75;5051212;28;20202;-76
2023/12/29 04:53:48;;;;;;;4.13;3.73;;;;;;;9.61;100.00;100244.16;5050328;28;20218;-77
2023/12/29 04:56:13;;;;;;;3.67;3.33;;;;;;;9.66;100.00;100245.00;5047194;28;20189;-77
2023/12/29 04:58:38;;;;;;;3.73;3.43;;;;;;;9.64;100.00;100248.47;5045284;28;20653;-76
2023/12/29 05:01:04;;;;;;;3.60;3.30;;;;;;;9.69;100.00;100251.88;5048621;28;20249;-77
2023/12/29 05:03:30;;;;;;;3.77;3.47;;;;;;;9.68;100.00;100248.44;5051685;28;20194;-76
2023/12/29 05:05:55;;;;;;;3.70;3.37;;;;;;;9.72;100.00;100251.84;5051931;28;20808;-77
2023/12/29 05:08:20;;;;;;;3.90;3.60;;;;;;;9.69;100.00;100257.03;5048249;28;20226;-77
2023/12/29 05:10:46;;;;;;;3.60;3.30;;;;;;;9.67;100.00;100257.06;5054281;28;20567;-76
2023/12/29 05:13:11;;;;;;;3.63;3.33;;;;;;;9.67;100.00;100251.03;5045944;28;20305;-75
2023/12/29 05:15:36;;;;;;;3.80;3.50;;;;;;;9.67;100.00;100249.31;5049973;28;20182;-76
2023/12/29 05:18:03;;;;;;;3.67;3.20;;;;;;;9.66;100.00;100254.50;5048445;28;20297;-76
2023/12/29 05:20:28;;;;;;;5.33;3.97;;;;;;;9.65;100.00;100243.28;5050679;28;20293;-76
2023/12/29 05:22:53;;;;;;;3.87;3.57;;;;;;;9.53;100.00;100244.19;5056861;28;20683;-75
2023/12/29 05:25:21;;;;;;;3.80;3.40;;;;;;;9.44;100.00;100236.50;5053229;28;20664;-76
2023/12/29 05:27:47;;;;;;;3.30;3.00;;;;;;;9.33;100.00;100238.31;5044679;28;20191;-76
2023/12/29 05:30:13;;;;;;;4.10;3.80;;;;;;;9.25;100.00;100241.75;5046129;28;21563;-76
2023/12/29 05:32:38;;;;;;;3.77;3.47;;;;;;;9.17;100.00;100229.75;5049551;28;20286;-76
2023/12/29 05:35:04;;;;;;;4.30;3.90;;;;;;;9.08;100.00;100248.72;5048312;28;20330;-77
2023/12/29 05:37:29;;;;;;;4.10;3.80;;;;;;;9.07;100.00;100236.69;5054747;28;20197;-77
2023/12/29 05:39:54;;;;;;;4.37;4.07;;;;;;;9.05;100.00;100241.00;5044838;28;20673;-76
2023/12/29 05:42:20;;;;;;;3.83;3.53;;;;;;;9.01;100.00;100240.13;5046265;28;20573;-76
2023/12/29 05:44:45;;;;;;;6.80;6.20;;;;;;;9.00;100.00;100251.31;5048685;28;20700;-76
2023/12/29 05:47:11;;;;;;;6.10;5.50;;;;;;;8.99;100.00;100244.47;5054422;28;20239;-76
2023/12/29 05:49:39;;;;;;;5.80;5.30;;;;;;;8.99;100.00;100245.31;5055439;28;20724;-76
2023/12/29 05:52:07;;;;;;;4.67;4.27;;;;;;;8.95;100.00;100242.75;5048983;28;20301;-76
2023/12/29 05:54:33;;;;;;;5.50;5.10;;;;;;;8.99;100.00;100241.88;5044291;28;21294;-76
2023/12/29 05:56:58;;;;;;;4.97;4.50;;;;;;;9.05;100.00;100225.50;5052957;28;20194;-76
2023/12/29 05:59:24;;;;;;;4.77;4.37;;;;;;;9.04;100.00;100240.13;5056921;28;20682;-77
2023/12/29 06:01:49;;;;;;;4.77;4.37;;;;;;;8.99;100.00;100244.47;5053650;28;20288;-76
2023/12/29 06:04:14;;;;;;;5.10;4.70;;;;;;;9.02;100.00;100235.84;5047634;28;20699;-75
2023/12/29 06:06:42;;;;;;;5.37;4.97;;;;;;;8.97;100.00;100231.53;5054690;28;20281;-76
2023/12/29 06:09:09;;;;;;;4.83;4.33;;;;;;;8.94;100.00;100247.03;5043966;28;20194;-76
2023/12/29 06:11:34;;;;;;;4.93;4.40;;;;;;;8.93;100.00;100235.00;5043829;28;20297;-77
2023/12/29 06:14:00;;;;;;;4.60;4.20;;;;;;;8.98;100.00;100241.00;5051794;28;20635;-76
2023/12/29 06:16:26;;;;;;;4.63;4.23;;;;;;;9.01;100.00;100240.13;5048025;28;20627;-76
2023/12/29 06:18:52;;;;;;;4.53;4.13;;;;;;;9.05;100.00;100241.00;5046579;28;20590;-76
2023/12/29 06:21:18;;;;;;;4.63;4.23;;;;;;;9.09;100.00;100238.41;5051306;28;20218;-76
2023/12/29 06:23:44;;;;;;;5.03;4.20;;;;;;;9.18;100.00;100240.09;5049994;28;21035;-76
2023/12/29 06:26:19;;;;;;;4.40;4.00;;;;;;;9.18;100.00;100254.69;5053933;28;20259;-76
2023/12/29 06:28:45;;;;;;;4.53;4.10;;;;;;;9.18;100.00;100246.97;5046096;28;20427;-76
2023/12/29 06:31:11;;;;;;;4.67;4.27;;;;;;;9.20;100.00;100240.06;5050349;28;20593;-76
2023/12/29 06:33:36;;;;;;;3.87;3.57;;;;;;;9.19;100.00;100243.50;5045938;28;20211;-76
2023/12/29 06:36:02;;;;;;;3.87;3.57;;;;;;;9.15;100.00;100240.94;5045838;28;20188;-76
2023/12/29 06:38:28;;;;;;;3.47;3.27;;;;;;;9.13;100.00;100239.22;5050350;28;20182;-76
2023/12/29 06:40:53;;;;;;;4.07;3.77;;;;;;;9.12;100.00;100242.69;5047419;28;20263;-76
2023/12/29 06:43:18;;;;;;;3.90;3.60;;;;;;;9.09;100.00;100237.53;5047631;28;20186;-76
2023/12/29 06:45:44;;;;;;;3.70;3.40;;;;;;;9.04;100.00;100234.13;5053792;28;20671;-76
2023/12/29 06:48:09;;;;;;;4.33;3.90;;;;;;;9.03;100.00;100237.56;5049278;28;20465;-76
2023/12/29 06:50:35;;;;;;;3.63;3.27;;;;;;;8.97;100.00;100236.69;5046365;28;20578;-76
2023/12/29 06:53:02;;;;;;;3.57;3.27;;;;;;;8.98;100.00;100235.00;5051937;28;20348;-76
2023/12/29 06:55:28;;;;;;;3.83;3.53;;;;;;;8.96;100.00;100229.81;5050211;28;20303;-75
2023/12/29 06:57:54;;;;;;;3.93;3.50;;;;;;;8.98;100.00;100235.00;5047600;28;20232;-75
2023/12/29 07:00:19;;;;;;;4.07;3.73;;;;;;;9.06;100.00;100229.81;5047906;28;20191;-76
2023/12/29 07:02:45;;;;;;;3.67;3.37;;;;;;;9.10;100.00;100239.25;5048515;28;20214;-76
2023/12/29 07:05:11;;;;;;;3.80;3.50;;;;;;;9.17;100.00;100240.94;5049036;28;20197;-76
2023/12/29 07:07:37;;;;;;;4.23;3.67;;;;;;;9.29;100.00;100234.88;5053823;28;20658;-75
2023/12/29 07:10:03;;;;;;;3.90;3.50;;;;;;;9.29;100.00;100246.06;5055906;28;20197;-76
2023/12/29 07:12:29;;;;;;;3.83;3.50;;;;;;;9.31;100.00;100235.69;5055522;28;20673;-76
2023/12/29 07:14:54;;;;;;;4.33;3.63;;;;;;;9.37;100.00;100240.00;5047442;28;20301;-76
2023/12/29 07:17:20;;;;;;;3.70;3.40;;;;;;;9.39;100.00;100239.13;5048010;28;20214;-76
2023/12/29 07:19:45;;;;;;;4.20;3.70;;;;;;;9.41;100.00;100244.28;5050320;28;20819;-76
2023/12/29 07:22:11;;;;;;;3.70;3.40;;;;;;;9.46;100.00;100238.22;5057175;28;20210;-77
2023/12/29 07:24:36;;;;;;;5.30;4.20;;;;;;;9.49;100.00;100236.47;5052956;28;20217;-76
2023/12/29 07:27:02;;;;;;;3.60;3.30;;;;;;;9.54;100.00;100230.41;5051037;28;20192;-76
2023/12/29 07:29:28;;;;;;;4.13;3.83;;;;;;;9.50;100.00;100244.25;5053747;28;20213;-77
2023/12/29 07:31:53;;;;;;;4.23;3.83;;;;;;;9.53;100.00;100239.03;5051786;28;20209;-75
2023/12/29 07:34:19;;;;;;;4.77;4.37;;;;;;;9.56;100.00;100240.78;5049895;28;20218;-77
2023/12/29 07:36:45;;;;;;;4.27;3.97;;;;;;;9.58;100.00;100245.06;5048174;28;20195;-77
2023/12/29 07:39:10;;;;;;;4.17;3.87;;;;;;;9.58;100.00;100249.38;5048637;28;20188;-76
2023/12/29 07:41:42;;;;;;;4.40;4.00;;;;;;;9.63;100.00;100239.84;5046031;28;20211;-76
2023/12/29 07:44:10;;;;;;;3.90;3.60;;;;;;;9.68;100.00;100237.25;5048968;28;20819;-77
2023/12/29 07:46:35;;;;;;;4.53;4.13;;;;;;;9.65;100.00;100234.69;5053283;28;20191;-77
2023/12/29 07:49:00;;;;;;;4.37;3.90;;;;;;;9.68;100.00;100242.44;5057928;28;20576;-77
2023/12/29 07:51:26;;;;;;;4.07;3.67;;;;;;;9.65;100.00;100235.53;5061656;28;20268;-76
2023/12/29 07:53:51;;;;;;;4.03;3.67;;;;;;;9.71;100.00;100243.25;5056248;28;20210;-76
2023/12/29 07:56:16;;;;;;;4.80;4.00;;;;;;;9.71;100.00;100242.38;5055051;28;20193;-77
2023/12/29 07:58:42;;;;;;;4.10;3.80;;;;;;;9.71;100.00;100252.72;5052503;28;20193;-77
2023/12/29 08:01:07;;;;;;;4.20;3.83;;;;;;;9.75;100.00;100251.84;5052419;28;20194;-77
2023/12/29 08:03:32;;;;;;;5.23;4.77;;;;;;;9.77;100.00;100255.28;5048564;28;20281;-76
2023/12/29 08:05:57;;;;;;;3.47;3.20;;;;;;;9.81;100.00;100246.66;5052364;28;20199;-77
2023/12/29 08:08:23;;;;;;;4.07;3.67;;;;;;;9.88;100.00;100252.63;5050168;28;20210;-76
2023/12/29 08:10:48;;;;;;;3.90;3.50;;;;;;;9.91;100.00;100250.00;5048068;28;20230;-76
2023/12/29 08:13:13;;;;;;;4.20;3.73;;;;;;;9.86;100.00;100257.78;5049188;28;20207;-75
2023/12/29 08:15:39;;;;;;;3.77;3.37;;;;;;;9.93;100.00;100258.63;5057141;28;20214;-76
2023/12/29 08:18:05;;;;;;;4.27;3.60;;;;;;;9.95;100.00;100256.88;5052623;28;21004;-77
2023/12/29 08:20:30;;;;;;;3.00;2.80;;;;;;;9.96;100.00;100261.19;5046966;28;20710;-76
2023/12/29 08:22:56;;;;;;;3.50;3.20;;;;;;;9.98;100.00;100263.78;5047472;28;20276;-76
2023/12/29 08:25:22;;;;;;;4.27;3.63;;;;;;;10.02;100.00;100263.75;5048757;28;20196;-76
2023/12/29 08:27:48;;;;;;;4.40;3.43;;;;;;;10.06;100.00;100265.41;5051478;28;20664;-77
2023/12/29 08:30:13;;;;;;;3.57;3.27;;;;;;;10.07;100.00;100266.28;5057096;28;20195;-77
2023/12/29 08:32:39;;;;;;;4.20;3.43;;;;;;;10.10;100.00;100270.56;5060336;28;20308;-77
2023/12/29 08:35:04;;;;;;;5.53;5.03;;;;;;;10.10;100.00;100273.16;5054108;28;20312;-76
2023/12/29 08:37:29;;;;;;;5.67;4.70;;;;;;;10.11;100.00;100275.75;5056756;28;20191;-77
2023/12/29 08:39:55;;;;;;;5.23;4.67;;;;;;;10.18;100.00;100276.56;5058371;28;20197;-76
2023/12/29 08:42:21;;;;;;;3.90;3.60;;;;;;;10.19;100.00;100278.28;5051338;28;20210;-77
2023/12/29 08:44:47;;;;;;;4.27;3.97;;;;;;;10.22;100.00;100276.50;5057701;28;20183;-75
2023/12/29 08:47:13;;;;;;;5.47;5.00;;;;;;;10.25;100.00;100291.13;5061713;28;20611;-76
2023/12/29 08:49:40;;;;;;;4.33;4.03;;;;;;;10.26;100.00;100279.09;5049034;28;20629;-76
2023/12/29 08:52:06;;;;;;;3.60;3.30;;;;;;;10.32;100.00;100282.47;5050240;28;20212;-77
2023/12/29 08:54:31;;;;;;;3.53;3.23;;;;;;;10.36;100.00;100285.91;5052420;28;20217;-76
2023/12/29 08:56:57;;;;;;;3.63;3.17;;;;;;;10.40;100.00;100281.56;5055341;28;20274;-77
2023/12/29 08:59:23;;;;;;;3.67;3.37;;;;;;;10.44;100.00;100280.69;5053043;28;20190;-76
2023/12/29 09:01:48;;;;;;;2.87;2.67;;;;;;;10.48;100.00;100279.81;5056821;28;20207;-77
2023/12/29 09:04:13;;;;;;;3.10;2.70;;;;;;;10.56;100.00;100280.56;5047801;28;20233;-76
2023/12/29 09:06:39;;;;;;;3.70;2.70;;;;;;;10.64;100.00;100286.56;5047766;28;20748;-77
2023/12/29 09:09:04;;;;;;;3.50;3.20;;;;;;;10.70;100.00;100287.34;5046628;28;20205;-76
2023/12/29 09:11:29;;;;;;;3.27;3.00;;;;;;;10.66;100.00;100281.34;5045075;28;20223;-76
2023/12/29 09:13:55;;;;;;;3.20;2.73;;;;;;;10.64;100.00;100286.56;5046049;28;20219;-76
2023/12/29 09:16:20;;;;;;;2.30;2.20;;;;;;;10.65;100.00;100284.81;5046327;28;20183;-77
2023/12/29 09:18:45;;;;;;;2.63;2.43;;;;;;;10.63;100.00;100283.97;5042585;28;20183;-77
2023/12/29 09:21:11;;;;;;;2.80;2.60;;;;;;;10.61;100.00;100286.56;5048275;28;20222;-77
2023/12/29 09:23:38;;;;;;;3.17;2.70;;;;;;;10.58;100.00;100286.59;5041565;28;20186;-76
2023/12/29 09:26:04;;;;;;;2.70;2.50;;;;;;;10.57;100.00;100284.03;5044991;28;20597;-77
2023/12/29 09:28:32;;;;;;;2.57;2.37;;;;;;;10.55;100.00;100283.19;5051935;28;20201;-77
2023/12/29 09:30:57;;;;;;;2.77;2.57;;;;;;;10.54;100.00;100289.22;5042888;28;20201;-76
2023/12/29 09:33:24;;;;;;;3.30;2.67;;;;;;;10.52;100.00;100284.06;5047359;28;20190;-76
2023/12/29 09:35:50;;;;;;;2.67;2.40;;;;;;;10.53;100.00;100285.78;5051792;28;20200;-75
2023/12/29 09:38:15;;;;;;;2.70;2.50;;;;;;;10.60;100.00;100295.22;5047870;28;20196;-76
2023/12/29 09:40:41;;;;;;;3.00;2.33;;;;;;;10.64;100.00;100291.72;5044642;28;20213;-75
2023/12/29 09:43:08;;;;;;;2.57;2.37;;;;;;;10.71;100.00;100289.06;5046259;28;20682;-76
2023/12/29 09:45:40;;;;;;;2.53;2.33;;;;;;;10.77;100.00;100292.44;5047308;28;20760;-78
2023/12/29 09:48:07;;;;;;;3.40;2.70;;;;;;;10.82;100.00;100292.41;5042434;28;20208;-76
2023/12/29 09:50:35;;;;;;;3.07;2.80;;;;;;;10.88;100.00;100289.75;5041543;28;20192;-76
2023/12/29 09:53:03;;;;;;;2.50;2.30;;;;;;;10.93;100.00;100289.72;5043902;28;20210;-76
2023/12/29 09:55:29;;;;;;;3.00;2.70;;;;;;;11.02;100.00;100281.00;5046529;28;20218;-76
2023/12/29 09:57:55;;;;;;;2.93;2.63;;;;;;;11.10;100.00;100289.56;5044898;28;20201;-76
2023/12/29 10:00:21;;;;;;;3.17;2.87;;;;;;;11.16;100.00;100286.03;5044278;28;20714;-77
2023/12/29 10:02:50;;;;;;;2.90;2.70;;;;;;;11.27;100.00;100286.75;5048676;28;20204;-76
2023/12/29 10:05:16;;;;;;;3.40;2.50;;;;;;;11.40;100.00;100275.34;5050662;28;20195;-76
2023/12/29 10:07:42;;;;;;;2.83;2.63;;;;;;;11.50;100.00;100278.69;5044221;28;20189;-77
2023/12/29 10:10:15;;;;;;;2.17;1.97;;;;;;;11.48;100.00;100271.84;5044524;28;20693;-76
2023/12/29 10:12:41;;;;;;;2.47;2.27;;;;;;;11.55;100.00;100266.53;5044085;28;20302;-76
2023/12/29 10:15:19;;;;;;;2.63;2.43;;;;;;;11.54;100.00;100258.78;5050390;28;20702;-76
2023/12/29 10:18:11;;;;;;;2.83;2.63;;;;;;;11.52;100.00;100264.00;5046577;28;20179;-76
2023/12/29 10:21:02;;;;;;;2.13;2.00;;;;;;;11.57;100.00;100258.72;5048275;28;20190;-77
2023/12/29 10:23:38;;;;;;;3.00;2.70;;;;;;;11.51;100.00;100253.63;5046663;28;20194;-77
2023/12/29 10:26:05;;;;;;;2.57;2.30;;;;;;;11.62;100.00;100253.47;5047882;28;20192;-76
2023/12/29 10:28:31;;;;;;;2.50;2.30;;;;;;;11.66;100.00;100244.78;5055820;28;20191;-77
2023/12/29 10:30:57;;;;;;;2.50;2.30;;;;;;;11.73;100.00;100239.50;5049949;28;20218;-76
2023/12/29 10:33:24;;;;;;;1.90;1.80;;;;;;;11.77;100.00;100242.06;5049952;28;20493;-77
2023/12/29 10:36:03;;;;;;;2.20;2.00;;;;;;;11.84;100.00;100235.88;5054573;28;20279;-77
2023/12/29 10:38:30;;;;;;;2.23;1.70;;;;;;;11.83;100.00;100223.78;5051923;28;20190;-76
2023/12/29 10:41:10;;;;;;;2.40;1.90;;;;;;;11.82;100.00;100222.09;5048178;28;20193;-76
2023/12/29 10:43:35;;;;;;;2.80;1.90;;;;;;;11.82;100.00;100225.53;5048598;28;20187;-76
2023/12/29 10:46:08;;;;;;;2.17;1.90;;;;;;;11.81;100.00;100221.25;5055364;28;20307;-76
2023/12/29 10:48:34;;;;;;;2.60;1.80;;;;;;;11.79;100.00;100222.16;5048449;28;20642;-75
2023/12/29 10:51:01;;;;;;;3.37;2.13;;;;;;;11.74;100.00;100227.38;5052245;28;20208;-76
2023/12/29 10:53:26;;;;;;;1.63;1.53;;;;;;;11.72;100.00;100218.78;5050680;28;20200;-76
2023/12/29 10:55:52;;;;;;;3.03;1.87;;;;;;;11.72;100.00;100219.63;5047412;28;20189;-76
2023/12/29 10:58:19;;;;;;;2.00;1.83;;;;;;;11.68;100.00;100211.94;5050206;28;20186;-76
2023/12/29 11:00:44;;;;;;;1.60;1.50;;;;;;;11.67;100.00;100210.22;5049794;28;20182;-76
2023/12/29 11:03:15;;;;;;;2.00;1.80;;;;;;;11.76;100.00;100204.88;5045546;28;20207;-77
2023/12/29 11:05:40;;;;;;;2.40;1.73;;;;;;;11.83;100.00;100214.28;5049021;28;20223;-76
2023/12/29 11:08:16;;;;;;;1.67;1.57;;;;;;;11.94;100.00;100201.16;5053506;28;20249;-75
2023/12/29 11:10:42;;;;;;;1.63;1.53;;;;;;;12.02;100.00;100201.06;5048184;28;20688;-76
2023/12/29 11:13:10;;;;;;;1.50;1.40;;;;;;;12.06;100.00;100207.91;5055405;28;20205;-75
2023/12/29 11:15:36;;;;;;;2.07;1.87;;;;;;;12.09;100.00;100210.44;5047925;28;20708;-76
2023/12/29 11:18:05;;;;;;;1.77;1.63;;;;;;;12.08;100.00;100205.31;5053066;28;20182;-76