Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:19;;;;;;;18.55;10.68;;;14.50;99.90;;;;;;5057297;28;20040;-62
2023/07/23 00:03:44;;;;;;;17.00;11.25;;;14.50;99.90;;;;;;5056815;28;20037;-62
2023/07/23 00:06:10;;;;;;;17.98;11.52;;;14.20;99.90;;;;;;5054832;28;20068;-62
2023/07/23 00:08:36;;;;;;;17.35;11.27;;;14.20;99.90;;;;;;5077838;28;20070;-62
2023/07/23 00:11:01;;;;;;;18.02;11.05;;;14.30;99.90;;;;;;5057039;28;20220;-63
2023/07/23 00:13:27;;;;;;;15.45;9.88;;;14.20;99.90;;;;;;5058690;28;20501;-62
2023/07/23 00:15:53;;;;;;;16.35;10.30;;;14.30;99.90;;;;;;5054333;28;20066;-62
2023/07/23 00:18:18;;;;;;;15.00;10.27;;;14.20;99.90;;;;;;5056707;28;20105;-62
2023/07/23 00:20:44;;;;;;;16.38;9.55;;;14.10;99.90;;;;;;5055504;28;20261;-62
2023/07/23 00:23:10;;;;;;;18.85;9.50;;;14.00;99.90;;;;;;5056449;28;20035;-62
2023/07/23 00:25:35;;;;;;;16.73;9.60;;;14.00;99.90;;;;;;5042332;28;20044;-62
2023/07/23 00:28:02;;;;;;;17.48;9.48;;;13.90;99.90;;;;;;5074914;28;20071;-62
2023/07/23 00:30:28;;;;;;;15.60;9.30;;;14.00;99.90;;;;;;5058971;28;20071;-63
2023/07/23 00:32:53;;;;;;;18.00;9.60;;;14.00;99.90;;;;;;5055212;28;20569;-61
2023/07/23 00:35:20;;;;;;;12.85;8.80;;;14.00;99.90;;;;;;5054816;28;20199;-61
2023/07/23 00:37:46;;;;;;;16.40;9.43;;;14.20;99.90;;;;;;5054693;28;20066;-62
2023/07/23 00:40:12;;;;;;;12.45;8.20;;;13.80;99.90;;;;;;5056318;28;20033;-62
2023/07/23 00:42:38;;;;;;;17.45;9.70;;;13.80;99.90;;;;;;5038918;28;20374;-62
2023/07/23 00:45:04;;;;;;;16.90;9.13;;;13.80;99.90;;;;;;5054442;28;20078;-62
2023/07/23 00:47:32;;;;;;;16.75;9.65;;;13.70;99.90;;;;;;5037874;28;20048;-62
2023/07/23 00:49:58;;;;;;;17.95;9.07;;;14.00;99.90;;;;;;5055721;28;20109;-63
2023/07/23 00:52:24;;;;;;;16.48;9.70;;;13.90;99.90;;;;;;5054386;28;20044;-62
2023/07/23 00:54:49;;;;;;;16.48;9.98;;;14.10;99.90;;;;;;5054888;28;20127;-62
2023/07/23 00:57:16;;;;;;;16.88;10.40;;;14.00;99.90;;;;;;5055514;28;20087;-62
2023/07/23 00:59:41;;;;;;;17.65;10.25;;;13.70;99.90;;;;;;5056554;28;20040;-62
2023/07/23 01:02:07;;;;;;;20.35;11.00;;;13.70;99.90;;;;;;5073978;28;20051;-62
2023/07/23 01:04:35;;;;;;;19.98;11.35;;;13.70;99.90;;;;;;5053818;28;20207;-62
2023/07/23 01:07:04;;;;;;;21.17;11.48;;;14.00;99.90;;;;;;5054874;28;20185;-62
2023/07/23 01:09:31;;;;;;;25.45;12.18;;;13.70;99.90;;;;;;5055560;28;20040;-62
2023/07/23 01:11:58;;;;;;;18.88;11.30;;;14.00;99.90;;;;;;5056793;28;20149;-63
2023/07/23 01:14:24;;;;;;;22.48;12.60;;;13.90;99.90;;;;;;5057128;28;20460;-62
2023/07/23 01:16:50;;;;;;;19.63;11.65;;;13.80;99.90;;;;;;5053082;28;20053;-63
2023/07/23 01:19:16;;;;;;;23.90;13.68;;;13.70;99.90;;;;;;5037340;28;20243;-62
2023/07/23 01:21:41;;;;;;;24.55;13.80;;;13.90;99.90;;;;;;5053799;28;20183;-62
2023/07/23 01:24:07;;;;;;;18.45;11.48;;;13.90;99.90;;;;;;5054341;28;20067;-62
2023/07/23 01:26:33;;;;;;;15.90;10.48;;;13.70;99.90;;;;;;5077428;28;20089;-61
2023/07/23 01:28:58;;;;;;;18.92;12.35;;;13.90;99.90;;;;;;5038209;28;20048;-63
2023/07/23 01:31:24;;;;;;;20.40;11.93;;;13.60;99.90;;;;;;5054732;28;20456;-62
2023/07/23 01:33:51;;;;;;;21.17;12.45;;;14.00;99.90;;;;;;5056105;28;20131;-62
2023/07/23 01:36:18;;;;;;;16.08;11.45;;;13.60;99.90;;;;;;5058553;28;20075;-62
2023/07/23 01:38:44;;;;;;;18.60;11.32;;;13.70;99.90;;;;;;5052815;28;20141;-62
2023/07/23 01:41:10;;;;;;;18.33;11.73;;;13.70;99.90;;;;;;5055758;28;20480;-62
2023/07/23 01:43:39;;;;;;;20.10;11.80;;;13.70;99.90;;;;;;5040193;28;20040;-62
2023/07/23 01:46:04;;;;;;;17.50;11.45;;;14.00;99.90;;;;;;5072285;28;20130;-62
2023/07/23 01:48:30;;;;;;;18.15;11.10;;;14.00;99.90;;;;;;5054577;28;20086;-61
2023/07/23 01:50:56;;;;;;;17.15;10.63;;;13.70;99.90;;;;;;5055476;28;20135;-62
2023/07/23 01:53:22;;;;;;;19.33;11.68;;;14.00;99.90;;;;;;5054419;28;20691;-62
2023/07/23 01:55:47;;;;;;;17.52;11.45;;;13.70;99.90;;;;;;5056811;28;20047;-63
2023/07/23 01:58:13;;;;;;;16.42;10.63;;;13.90;99.90;;;;;;5055152;28;20028;-61
2023/07/23 02:00:39;;;;;;;18.85;11.23;;;13.70;99.90;;;;;;5035762;28;20390;-61
2023/07/23 02:03:04;;;;;;;15.45;11.15;;;13.80;99.90;;;;;;5052621;28;20044;-61
2023/07/23 02:05:30;;;;;;;20.90;11.40;;;13.70;99.90;;;;;;5052646;28;20060;-61
2023/07/23 02:07:56;;;;;;;17.02;10.52;;;14.10;99.90;;;;;;5053165;28;20040;-61
2023/07/23 02:10:21;;;;;;;19.80;10.98;;;13.90;99.90;;;;;;5039283;28;20056;-61
2023/07/23 02:12:47;;;;;;;13.98;10.32;;;14.00;99.90;;;;;;5052866;28;20240;-61
2023/07/23 02:15:13;;;;;;;17.58;10.32;;;14.00;99.90;;;;;;5037581;28;20055;-61
2023/07/23 02:17:39;;;;;;;19.55;11.48;;;13.90;99.90;;;;;;5054472;28;20059;-61
2023/07/23 02:20:06;;;;;;;21.35;10.77;;;13.90;99.90;;;;;;5073119;28;20127;-61
2023/07/23 02:22:32;;;;;;;18.13;10.30;;;14.20;99.90;;;;;;5054012;28;20398;-62
2023/07/23 02:24:58;;;;;;;15.38;8.95;;;13.80;99.90;;;;;;5074063;28;20296;-62
2023/07/23 02:27:23;;;;;;;15.98;10.60;;;13.80;99.90;;;;;;5053610;28;20406;-61
2023/07/23 02:29:49;;;;;;;16.75;10.18;;;14.10;99.90;;;;;;5036067;28;20062;-61
2023/07/23 02:32:16;;;;;;;15.32;9.75;;;14.20;99.90;;;;;;5053416;28;20044;-61
2023/07/23 02:34:42;;;;;;;15.27;9.70;;;14.00;99.90;;;;;;5054786;28;20394;-62
2023/07/23 02:37:07;;;;;;;15.65;9.95;;;13.80;99.90;;;;;;5052063;28;20063;-61
2023/07/23 02:39:33;;;;;;;14.02;9.70;;;13.90;99.90;;;;;;5051904;28;20041;-61
2023/07/23 02:41:59;;;;;;;15.13;9.25;;;13.80;99.90;;;;;;5052663;28;20115;-62
2023/07/23 02:44:24;;;;;;;17.77;9.90;;;13.90;99.90;;;;;;5053367;28;20043;-61
2023/07/23 02:46:51;;;;;;;16.10;9.15;;;13.90;99.90;;;;;;5052074;28;20538;-60
2023/07/23 02:49:17;;;;;;;16.95;9.70;;;13.90;99.90;;;;;;5054869;28;20056;-61
2023/07/23 02:51:43;;;;;;;17.75;9.43;;;14.20;99.90;;;;;;5035208;28;20036;-61
2023/07/23 02:54:09;;;;;;;16.15;9.73;;;14.10;99.90;;;;;;5040949;28;20057;-61
2023/07/23 02:56:35;;;;;;;19.15;10.68;;;14.20;99.90;;;;;;5052576;28;20234;-62
2023/07/23 02:59:03;;;;;;;14.10;8.75;;;14.30;99.90;;;;;;5053641;28;20441;-62
2023/07/23 03:01:29;;;;;;;19.63;9.85;;;14.20;99.90;;;;;;5052913;28;20046;-62
2023/07/23 03:03:55;;;;;;;15.77;9.48;;;14.20;99.90;;;;;;5053524;28;20287;-62
2023/07/23 03:06:21;;;;;;;13.55;8.70;;;14.00;99.90;;;;;;5054141;28;20127;-61
2023/07/23 03:08:46;;;;;;;14.40;9.43;;;14.30;99.90;;;;;;5037402;28;20067;-61
2023/07/23 03:11:12;;;;;;;15.10;8.57;;;13.70;99.90;;;;;;5039329;28;20042;-61
2023/07/23 03:13:38;;;;;;;14.80;8.57;;;14.50;99.90;;;;;;5053394;28;20265;-61
2023/07/23 03:16:04;;;;;;;14.55;8.48;;;13.80;99.90;;;;;;5054118;28;20411;-62
2023/07/23 03:18:30;;;;;;;17.25;8.45;;;14.50;99.90;;;;;;5071618;28;20452;-61
2023/07/23 03:20:55;;;;;;;13.27;8.95;;;13.80;99.90;;;;;;5051858;28;20048;-61
2023/07/23 03:23:21;;;;;;;13.88;8.60;;;13.90;99.90;;;;;;5052359;28;20430;-62
2023/07/23 03:25:47;;;;;;;11.95;8.07;;;13.60;99.90;;;;;;5054358;28;20076;-62
2023/07/23 03:28:12;;;;;;;13.65;8.60;;;13.60;99.90;;;;;;5053434;28;20422;-61
2023/07/23 03:30:38;;;;;;;14.30;8.77;;;14.50;99.90;;;;;;5052438;28;20025;-61
2023/07/23 03:33:04;;;;;;;14.68;9.50;;;14.50;99.90;;;;;;5053797;28;20041;-61
2023/07/23 03:35:29;;;;;;;15.55;9.05;;;13.60;99.90;;;;;;5051946;28;20036;-63
2023/07/23 03:37:55;;;;;;;13.38;9.15;;;13.50;99.90;;;;;;5060106;28;20044;-62
2023/07/23 03:40:21;;;;;;;14.88;8.88;;;14.30;99.90;;;;;;5052354;28;20276;-62
2023/07/23 03:42:47;;;;;;;13.25;9.35;;;14.30;99.90;;;;;;5055110;28;20055;-61
2023/07/23 03:45:12;;;;;;;16.17;9.48;;;13.70;99.90;;;;;;5053085;28;20036;-61
2023/07/23 03:47:38;;;;;;;18.85;9.85;;;13.60;99.90;;;;;;5051302;28;20216;-61
2023/07/23 03:50:04;;;;;;;18.15;10.32;;;14.30;99.90;;;;;;5051639;28;20115;-61
2023/07/23 03:52:30;;;;;;;15.27;10.07;;;14.30;99.90;;;;;;5055549;28;20102;-63
2023/07/23 03:54:57;;;;;;;11.90;9.32;;;14.60;99.90;;;;;;5038852;28;20804;-61
2023/07/23 03:57:22;;;;;;;14.55;9.05;;;14.50;99.90;;;;;;5044822;28;20414;-62
2023/07/23 03:59:49;;;;;;;17.58;10.50;;;13.80;99.90;;;;;;5059752;28;20040;-62
2023/07/23 04:02:14;;;;;;;16.20;9.65;;;13.50;99.90;;;;;;5039948;28;20072;-62
2023/07/23 04:04:40;;;;;;;16.55;9.85;;;14.50;99.90;;;;;;5054603;28;20116;-62
2023/07/23 04:07:07;;;;;;;14.10;9.90;;;14.60;99.90;;;;;;5039206;28;20258;-62
2023/07/23 04:09:33;;;;;;;15.23;10.00;;;13.60;99.90;;;;;;5055691;28;20040;-61
2023/07/23 04:11:59;;;;;;;14.27;9.73;;;13.90;99.90;;;;;;5058303;28;20359;-64
2023/07/23 04:14:25;;;;;;;17.67;10.98;;;14.20;99.90;;;;;;5059775;28;20040;-61
2023/07/23 04:16:51;;;;;;;16.85;10.40;;;14.10;99.90;;;;;;5070794;28;20205;-62
2023/07/23 04:19:17;;;;;;;14.05;10.10;;;13.60;99.90;;;;;;5071826;28;20119;-62
2023/07/23 04:21:43;;;;;;;17.67;10.45;;;13.80;99.90;;;;;;5072429;28;20040;-63
2023/07/23 04:24:09;;;;;;;14.30;10.13;;;14.10;99.90;;;;;;5075526;28;20093;-62
2023/07/23 04:26:35;;;;;;;12.98;9.52;;;13.60;99.90;;;;;;5071132;28;20044;-62
2023/07/23 04:29:01;;;;;;;14.98;10.40;;;14.10;99.90;;;;;;5070547;28;20137;-63
2023/07/23 04:31:27;;;;;;;14.40;9.63;;;14.60;99.90;;;;;;5073782;28;20040;-62
2023/07/23 04:33:53;;;;;;;14.98;9.90;;;14.50;99.90;;;;;;5068622;28;20036;-63
2023/07/23 04:36:19;;;;;;;13.70;10.02;;;13.70;99.90;;;;;;5069761;28;20163;-62
2023/07/23 04:38:45;;;;;;;11.35;9.27;;;14.40;99.90;;;;;;5059778;28;20040;-62
2023/07/23 04:41:11;;;;;;;15.23;10.13;;;13.50;99.90;;;;;;5073977;28;20071;-63
2023/07/23 04:43:38;;;;;;;15.10;9.35;;;14.50;99.90;;;;;;5072257;28;20375;-62
2023/07/23 04:46:06;;;;;;;15.18;9.55;;;13.80;99.90;;;;;;5071064;28;20052;-62
2023/07/23 04:48:33;;;;;;;15.23;9.82;;;13.70;99.90;;;;;;5069388;28;20850;-63
2023/07/23 04:51:04;;;;;;;17.20;10.50;;;14.10;99.90;;;;;;5070685;28;20127;-62
2023/07/23 04:53:29;;;;;;;16.38;10.25;;;13.90;99.90;;;;;;5067332;28;20516;-62
2023/07/23 04:55:57;;;;;;;19.88;10.63;;;13.50;99.90;;;;;;5072089;28;20045;-63
2023/07/23 04:58:24;;;;;;;15.27;9.93;;;13.90;99.90;;;;;;5070325;28;20044;-62
2023/07/23 05:00:50;;;;;;;14.32;8.88;;;13.70;99.90;;;;;;5069622;28;20051;-63
2023/07/23 05:03:16;;;;;;;13.32;9.38;;;14.10;99.90;;;;;;5072450;28;20032;-62
2023/07/23 05:05:47;;;;;;;15.10;9.93;;;13.60;99.90;;;;;;5070772;28;20047;-62
2023/07/23 05:08:13;;;;;;;13.93;9.65;;;13.90;99.90;;;;;;5078595;28;20040;-62
2023/07/23 05:10:39;;;;;;;15.07;9.60;;;13.70;99.90;;;;;;5054188;28;20036;-62
2023/07/23 05:13:05;;;;;;;13.25;9.38;;;13.80;99.90;;;;;;5072752;28;20402;-62
2023/07/23 05:15:31;;;;;;;15.02;9.88;;;13.70;99.90;;;;;;5071960;28;20093;-61
2023/07/23 05:17:56;;;;;;;15.15;10.13;;;13.80;99.90;;;;;;5070966;28;20426;-60
2023/07/23 05:20:22;;;;;;;13.23;9.88;;;13.70;99.90;;;;;;5070412;28;20048;-60
2023/07/23 05:22:47;;;;;;;17.52;10.48;;;14.30;99.90;;;;;;5070958;28;20036;-61
2023/07/23 05:25:13;;;;;;;14.40;9.82;;;14.50;99.90;;;;;;5069451;28;20036;-61
2023/07/23 05:27:39;;;;;;;12.85;8.60;;;14.80;99.90;;;;;;5069340;28;21243;-62
2023/07/23 05:30:05;;;;;;;18.10;10.32;;;14.20;99.90;;;;;;5069349;28;20047;-61
2023/07/23 05:32:31;;;;;;;14.00;9.63;;;13.80;99.90;;;;;;5087537;28;20411;-62
2023/07/23 05:34:57;;;;;;;18.25;10.57;;;14.10;99.90;;;;;;5070326;28;20486;-61
2023/07/23 05:37:26;;;;;;;17.90;11.30;;;14.90;99.90;;;;;;5070066;28;20094;-62
2023/07/23 05:39:53;;;;;;;15.57;10.60;;;14.00;99.90;;;;;;5070476;28;20424;-62
2023/07/23 05:42:19;;;;;;;16.63;11.20;;;14.80;99.90;;;;;;5087809;28;20415;-62
2023/07/23 05:45:09;;;;;;;16.13;11.93;;;13.80;99.90;;;;;;5069909;28;20048;-62
2023/07/23 05:48:12;;;;;;;20.00;11.65;;;14.40;99.90;;;;;;5070785;28;20388;-62
2023/07/23 05:50:38;;;;;;;15.10;11.60;;;13.80;99.90;;;;;;5029459;28;20052;-63
2023/07/23 05:53:04;;;;;;;18.42;12.27;;;14.00;99.90;;;;;;5029316;28;20049;-62
2023/07/23 05:55:29;;;;;;;16.08;12.15;;;15.00;99.90;;;;;;5032800;28;20064;-61
2023/07/23 05:57:55;;;;;;;17.10;12.23;;;15.00;99.90;;;;;;5031432;28;20029;-63
2023/07/23 06:00:21;;;;;;;18.30;12.60;;;13.90;99.90;;;;;;5029715;28;20037;-62
2023/07/23 06:02:46;;;;;;;18.38;12.30;;;14.60;99.90;;;;;;5020458;28;20045;-63
2023/07/23 06:05:12;;;;;;;18.77;13.50;;;14.20;99.90;;;;;;5010394;28;20033;-63
2023/07/23 06:07:37;;;;;;;18.02;13.40;;;14.20;99.90;;;;;;5000135;28;20067;-63
2023/07/23 06:10:04;;;;;;;20.70;13.30;;;14.00;99.90;;;;;;5016315;28;20040;-64
2023/07/23 06:12:29;;;;;;;19.95;14.05;;;14.30;99.90;;;;;;5033129;28;20137;-63
2023/07/23 06:14:55;;;;;;;18.00;13.00;;;14.30;99.90;;;;;;5015381;28;20033;-61
2023/07/23 06:17:21;;;;;;;20.40;14.30;;;14.00;99.90;;;;;;4997051;28;20048;-61
2023/07/23 06:19:47;;;;;;;20.13;13.23;;;15.20;99.90;;;;;;5013855;28;20049;-62
2023/07/23 06:22:13;;;;;;;18.80;13.20;;;15.10;99.90;;;;;;5015534;28;20041;-62
2023/07/23 06:24:38;;;;;;;19.33;14.10;;;14.20;99.90;;;;;;5012103;28;20400;-62
2023/07/23 06:27:04;;;;;;;20.15;14.00;;;15.30;99.90;;;;;;5031216;28;20041;-62
2023/07/23 06:29:30;;;;;;;18.15;13.00;;;14.80;99.90;;;;;;5030361;28;20052;-62
2023/07/23 06:31:56;;;;;;;16.83;13.40;;;14.70;99.90;;;;;;5014527;28;20033;-64
2023/07/23 06:34:22;;;;;;;18.40;13.57;;;15.10;99.90;;;;;;5014585;28;20079;-62
2023/07/23 06:36:48;;;;;;;21.60;13.80;;;14.10;99.90;;;;;;5029522;28;20041;-62
2023/07/23 06:39:13;;;;;;;22.27;13.77;;;14.70;99.90;;;;;;4998364;28;20241;-63
2023/07/23 06:41:40;;;;;;;20.40;13.90;;;14.30;99.90;;;;;;4997414;28;20388;-63
2023/07/23 06:44:06;;;;;;;20.25;14.15;;;14.30;99.90;;;;;;5014193;28;20045;-63
2023/07/23 06:46:32;;;;;;;17.15;12.60;;;15.40;99.90;;;;;;5032583;28;20041;-63
2023/07/23 06:48:57;;;;;;;20.55;13.85;;;14.70;99.90;;;;;;5041886;28;20060;-61
2023/07/23 06:51:25;;;;;;;21.27;13.75;;;14.60;99.90;;;;;;5055159;28;20040;-62
2023/07/23 06:53:51;;;;;;;17.20;12.93;;;14.80;99.90;;;;;;5035543;28;20048;-62
2023/07/23 06:56:18;;;;;;;20.17;13.25;;;14.40;99.90;;;;;;5043362;28;20051;-62
2023/07/23 06:58:43;;;;;;;24.15;13.85;;;14.70;99.90;;;;;;5054905;28;20119;-62
2023/07/23 07:01:11;;;;;;;19.33;13.57;;;15.80;99.90;;;;;;5071289;28;20033;-63
2023/07/23 07:04:17;;;;;;;18.30;13.18;;;15.20;99.90;;;;;;5064851;28;20578;-63
2023/07/23 07:06:43;;;;;;;18.02;12.60;;;15.50;99.90;;;;;;5070279;28;20058;-63
2023/07/23 07:09:09;;;;;;;17.95;13.20;;;15.60;99.90;;;;;;5069483;28;20160;-62
2023/07/23 07:11:38;;;;;;;18.25;13.50;;;14.90;99.90;;;;;;5065874;28;20064;-62
2023/07/23 07:14:04;;;;;;;19.90;13.73;;;14.80;99.90;;;;;;5070533;28;20071;-63
2023/07/23 07:16:30;;;;;;;19.25;12.98;;;14.80;99.90;;;;;;5053272;28;20470;-62
2023/07/23 07:18:56;;;;;;;17.27;11.85;;;16.00;99.90;;;;;;5062511;28;20052;-65
2023/07/23 07:21:22;;;;;;;16.17;12.70;;;14.90;99.90;;;;;;5084530;28;20809;-63
2023/07/23 07:23:47;;;;;;;16.73;12.25;;;14.90;99.90;;;;;;5074189;28;20063;-63
2023/07/23 07:26:13;;;;;;;15.75;12.65;;;15.30;99.90;;;;;;5061845;28;20128;-63
2023/07/23 07:28:39;;;;;;;16.98;12.60;;;15.10;99.90;;;;;;5074744;28;20089;-64
2023/07/23 07:31:05;;;;;;;15.95;11.25;;;15.00;99.90;;;;;;5040940;28;20036;-64
2023/07/23 07:33:31;;;;;;;17.50;12.68;;;15.60;99.90;;;;;;5044186;28;20368;-63
2023/07/23 07:35:58;;;;;;;15.48;11.20;;;15.90;99.90;;;;;;5041335;28;20044;-65
2023/07/23 07:38:33;;;;;;;16.88;12.43;;;15.20;99.90;;;;;;5044487;28;20373;-64
2023/07/23 07:41:00;;;;;;;15.93;12.25;;;16.20;99.90;;;;;;5062210;28;20572;-63
2023/07/23 07:43:25;;;;;;;14.27;12.38;;;15.50;99.90;;;;;;5055388;28;20048;-64
2023/07/23 07:45:59;;;;;;;20.27;12.85;;;16.20;99.90;;;;;;5080750;28;20093;-65
2023/07/23 07:48:26;;;;;;;17.00;12.00;;;15.30;99.90;;;;;;5061188;28;20568;-64
2023/07/23 07:51:02;;;;;;;19.10;12.23;;;15.00;99.90;;;;;;5062421;28;20040;-63
2023/07/23 07:53:29;;;;;;;19.35;13.52;;;15.40;99.90;;;;;;5060238;28;20541;-64
2023/07/23 07:55:55;;;;;;;17.20;12.48;;;16.20;99.90;;;;;;5077215;28;20044;-63
2023/07/23 07:58:24;;;;;;;16.25;11.45;;;16.10;99.90;;;;;;5060324;28;20406;-64
2023/07/23 08:01:02;;;;;;;18.25;12.88;;;15.00;99.90;;;;;;5078985;28;20036;-64
2023/07/23 08:03:30;;;;;;;16.88;12.18;;;15.10;99.90;;;;;;5044023;28;20561;-64
2023/07/23 08:06:26;;;;;;;23.40;13.68;;;15.30;99.90;;;;;;5060789;28;20056;-63
2023/07/23 08:09:29;;;;;;;20.90;12.63;;;15.20;99.90;;;;;;5056134;28;20097;-63
2023/07/23 08:11:56;;;;;;;18.30;12.57;;;16.40;99.90;;;;;;5037730;28;20087;-64
2023/07/23 08:14:22;;;;;;;20.77;12.82;;;16.40;99.90;;;;;;5038029;28;20052;-64
2023/07/23 08:16:52;;;;;;;17.48;12.05;;;15.50;99.90;;;;;;5038517;28;20179;-63
2023/07/23 08:19:18;;;;;;;20.38;12.35;;;16.20;99.90;;;;;;5023262;28;20151;-63
2023/07/23 08:21:44;;;;;;;17.45;11.43;;;15.70;99.90;;;;;;5055202;28;20537;-63
2023/07/23 08:24:10;;;;;;;20.77;12.65;;;16.10;99.90;;;;;;5038513;28;20053;-64
2023/07/23 08:26:39;;;;;;;18.02;12.23;;;16.20;99.90;;;;;;5021703;28;20064;-63
2023/07/23 08:29:08;;;;;;;18.85;12.75;;;15.40;99.90;;;;;;5038215;28;20195;-63
2023/07/23 08:31:34;;;;;;;20.77;12.38;;;15.80;99.90;;;;;;5021285;28;20071;-64
2023/07/23 08:34:03;;;;;;;19.33;11.60;;;16.00;99.90;;;;;;5021571;28;20323;-64
2023/07/23 08:36:30;;;;;;;18.98;11.80;;;16.60;99.90;;;;;;5038149;28;20060;-64
2023/07/23 08:38:56;;;;;;;18.23;11.43;;;15.60;99.90;;;;;;5037789;28;20605;-64
2023/07/23 08:41:34;;;;;;;17.65;11.82;;;15.50;99.90;;;;;;5037740;28;20044;-62
2023/07/23 08:44:10;;;;;;;13.68;9.40;;;15.80;99.90;;;;;;5038894;28;20317;-63
2023/07/23 08:47:09;;;;;;;21.73;12.13;;;16.20;99.90;;;;;;5037873;28;20230;-63
2023/07/23 08:49:35;;;;;;;18.45;11.70;;;16.80;99.90;;;;;;5036754;28;20082;-63
2023/07/23 08:52:03;;;;;;;15.07;10.88;;;16.80;99.90;;;;;;4988616;28;20707;-63
2023/07/23 08:54:29;;;;;;;16.23;10.35;;;16.00;99.90;;;;;;5037120;28;20126;-64
2023/07/23 08:56:55;;;;;;;13.50;9.60;;;15.80;99.90;;;;;;5037110;28;20549;-63
2023/07/23 08:59:25;;;;;;;15.23;10.63;;;15.70;99.90;;;;;;5020531;28;20052;-63
2023/07/23 09:01:50;;;;;;;15.63;10.93;;;16.80;99.90;;;;;;5053874;28;20086;-63
2023/07/23 09:04:16;;;;;;;13.82;10.13;;;16.80;99.90;;;;;;4988947;28;20044;-62
2023/07/23 09:06:43;;;;;;;16.58;10.23;;;16.80;99.90;;;;;;5066505;28;20327;-63
2023/07/23 09:09:11;;;;;;;12.35;10.15;;;16.30;99.90;;;;;;5058812;28;20945;-62
2023/07/23 09:11:37;;;;;;;10.65;9.38;;;16.70;99.90;;;;;;5075993;28;20052;-63
2023/07/23 09:14:08;;;;;;;14.27;9.95;;;16.30;99.90;;;;;;5076574;28;20780;-63
2023/07/23 09:16:41;;;;;;;11.30;9.75;;;15.80;99.90;;;;;;5075209;28;20126;-63
2023/07/23 09:19:12;;;;;;;13.40;9.30;;;16.70;99.90;;;;;;5074820;28;20073;-63
2023/07/23 09:21:40;;;;;;;11.95;10.05;;;15.80;99.90;;;;;;5074205;28;20056;-62
2023/07/23 09:24:07;;;;;;;10.77;9.23;;;16.50;99.90;;;;;;5074611;28;20046;-63
2023/07/23 09:26:36;;;;;;;12.88;10.00;;;16.00;99.90;;;;;;5073813;28;20541;-62
2023/07/23 09:29:07;;;;;;;15.82;10.13;;;15.80;99.90;;;;;;5047327;28;20048;-63
2023/07/23 09:31:35;;;;;;;11.65;9.10;;;15.90;99.90;;;;;;5091962;28;20079;-62
2023/07/23 09:34:02;;;;;;;12.57;9.48;;;16.00;99.90;;;;;;5092460;28;20111;-62
2023/07/23 09:36:29;;;;;;;9.98;8.98;;;16.60;99.90;;;;;;5077085;28;20047;-63
2023/07/23 09:38:58;;;;;;;12.05;9.15;;;16.10;99.90;;;;;;5075109;28;20145;-63
2023/07/23 09:41:31;;;;;;;9.70;8.70;;;15.70;99.90;;;;;;5075709;28;20290;-63
2023/07/23 09:44:02;;;;;;;10.80;9.70;;;16.50;99.90;;;;;;5058322;28;20048;-63
2023/07/23 09:46:28;;;;;;;11.00;9.65;;;16.00;99.90;;;;;;5075066;28;20336;-63
2023/07/23 09:48:53;;;;;;;12.73;10.60;;;15.70;99.90;;;;;;5073911;28;20056;-64
2023/07/23 09:51:20;;;;;;;13.93;9.85;;;16.50;99.90;;;;;;5075045;28;20078;-63
2023/07/23 09:53:46;;;;;;;13.50;10.93;;;16.90;99.90;;;;;;5075816;28;20413;-63
2023/07/23 09:56:20;;;;;;;14.25;10.77;;;15.50;99.90;;;;;;5075403;28;20464;-63
2023/07/23 09:58:47;;;;;;;12.68;9.98;;;15.90;99.90;;;;;;5075262;28;20067;-63
2023/07/23 10:01:18;;;;;;;15.10;10.65;;;16.30;99.90;;;;;;5091181;28;20051;-64
2023/07/23 10:03:45;;;;;;;12.25;10.93;;;15.50;99.90;;;;;;5074623;28;20044;-64
2023/07/23 10:06:12;;;;;;;13.82;10.27;;;16.00;99.90;;;;;;5050311;28;20499;-63
2023/07/23 10:08:43;;;;;;;12.93;9.65;;;16.00;99.90;;;;;;5072499;28;20120;-63
2023/07/23 10:11:10;;;;;;;10.63;9.15;;;16.00;99.90;;;;;;5054834;28;20509;-63
2023/07/23 10:13:37;;;;;;;11.63;9.25;;;15.90;99.90;;;;;;5056956;28;20047;-63
2023/07/23 10:16:05;;;;;;;12.00;8.82;;;15.60;99.90;;;;;;5076753;28;20051;-63
2023/07/23 10:18:33;;;;;;;10.63;8.48;;;16.40;99.90;;;;;;5091159;28;20049;-63
2023/07/23 10:20:59;;;;;;;11.43;8.85;;;16.50;99.90;;;;;;5091905;28;20321;-64
2023/07/23 10:23:24;;;;;;;11.77;9.07;;;16.00;99.90;;;;;;5057579;28;20051;-64
2023/07/23 10:26:17;;;;;;;10.68;8.43;;;15.80;99.90;;;;;;5057368;28;20749;-62
2023/07/23 10:28:43;;;;;;;9.73;8.50;;;16.50;99.90;;;;;;5057527;28;20093;-63
2023/07/23 10:31:28;;;;;;;10.63;9.25;;;16.30;99.90;;;;;;5073837;28;20044;-63
2023/07/23 10:33:55;;;;;;;12.00;9.05;;;16.50;99.90;;;;;;5070944;28;20059;-63
2023/07/23 10:36:22;;;;;;;11.02;9.52;;;16.70;99.90;;;;;;5055467;28;20462;-65
2023/07/23 10:39:17;;;;;;;12.32;9.95;;;16.30;99.90;;;;;;5038475;28;20143;-64
2023/07/23 10:41:55;;;;;;;14.15;10.40;;;16.60;99.90;;;;;;5058168;28;20044;-63
2023/07/23 10:44:27;;;;;;;13.95;10.27;;;15.70;99.90;;;;;;5075812;28;20036;-63
2023/07/23 10:46:55;;;;;;;14.00;10.40;;;15.50;99.90;;;;;;5092408;28;20066;-63
2023/07/23 10:49:24;;;;;;;12.25;10.30;;;16.00;99.90;;;;;;5074749;28;20467;-63
2023/07/23 10:51:52;;;;;;;14.43;10.05;;;16.10;99.90;;;;;;5075273;28;20048;-63
2023/07/23 10:54:20;;;;;;;13.50;10.60;;;16.30;99.90;;;;;;5074288;28;20410;-63
2023/07/23 10:56:48;;;;;;;12.57;10.25;;;15.90;99.90;;;;;;5074936;28;20203;-63
2023/07/23 10:59:21;;;;;;;14.43;10.45;;;15.70;99.90;;;;;;5056806;28;20075;-63
2023/07/23 11:01:49;;;;;;;11.98;9.30;;;16.10;99.90;;;;;;5073698;28;20582;-63
2023/07/23 11:04:18;;;;;;;13.27;9.60;;;16.60;99.90;;;;;;5073581;28;20506;-62
2023/07/23 11:06:55;;;;;;;12.90;9.18;;;16.60;99.90;;;;;;5073293;28;20048;-64
2023/07/23 11:09:27;;;;;;;13.38;10.05;;;16.00;99.90;;;;;;5073880;28;20083;-64
2023/07/23 11:11:55;;;;;;;12.93;9.80;;;16.10;99.90;;;;;;5072771;28;20073;-63
2023/07/23 11:14:29;;;;;;;12.20;9.57;;;16.80;99.90;;;;;;5073396;28;20054;-63
2023/07/23 11:16:57;;;;;;;12.68;8.93;;;16.00;99.90;;;;;;5072899;28;20036;-62
2023/07/23 11:19:24;;;;;;;12.50;9.27;;;16.40;99.90;;;;;;5062614;28;20059;-63
2023/07/23 11:21:59;;;;;;;9.88;8.35;;;16.60;99.90;;;;;;5060121;28;20089;-63
2023/07/23 11:24:28;;;;;;;9.95;7.97;;;17.00;99.90;;;;;;5057585;28;20507;-63
2023/07/23 11:27:01;;;;;;;9.57;8.20;;;17.10;99.90;;;;;;5057843;28;20493;-62
2023/07/23 11:29:28;;;;;;;10.73;7.60;;;17.10;99.90;;;;;;5058073;28;20667;-62
2023/07/23 11:31:56;;;;;;;10.63;8.32;;;16.50;99.90;;;;;;5056741;28;20163;-63
2023/07/23 11:34:25;;;;;;;9.48;7.80;;;16.60;99.90;;;;;;5057949;28;20143;-63
2023/07/23 11:36:53;;;;;;;12.15;8.20;;;16.80;99.90;;;;;;5054121;28;20573;-63
2023/07/23 11:39:20;;;;;;;9.32;7.50;;;16.50;99.90;;;;;;5056245;28;20073;-63
2023/07/23 11:41:46;;;;;;;10.90;7.75;;;16.90;99.90;;;;;;5042875;28;20032;-64
2023/07/23 11:44:14;;;;;;;9.52;7.57;;;16.90;99.90;;;;;;5055336;28;20114;-64
2023/07/23 11:46:41;;;;;;;11.98;8.00;;;17.00;99.90;;;;;;5055435;28;20044;-63
2023/07/23 11:49:09;;;;;;;8.82;7.80;;;17.20;99.90;;;;;;5054922;28;20048;-63
2023/07/23 11:51:37;;;;;;;8.23;7.20;;;17.50;99.90;;;;;;5054883;28;20071;-62
2023/07/23 11:54:07;;;;;;;9.20;7.75;;;17.10;99.90;;;;;;5040433;28;20044;-62
2023/07/23 11:56:40;;;;;;;8.45;7.55;;;16.90;99.90;;;;;;5038826;28;20067;-63
2023/07/23 11:59:08;;;;;;;9.32;7.43;;;16.90;99.90;;;;;;5054216;28;20087;-65
2023/07/23 12:01:35;;;;;;;10.10;7.82;;;17.20;99.90;;;;;;5040901;28;20195;-62
2023/07/23 12:04:03;;;;;;;9.75;7.82;;;17.20;99.90;;;;;;5036631;28;20052;-61
2023/07/23 12:06:34;;;;;;;9.68;8.15;;;16.90;99.90;;;;;;5037531;28;20135;-63
2023/07/23 12:09:00;;;;;;;8.82;7.93;;;16.80;99.90;;;;;;5055126;28;20063;-62
2023/07/23 12:11:32;;;;;;;9.77;7.60;;;17.40;99.90;;;;;;5054645;28;20051;-63
2023/07/23 12:14:04;;;;;;;8.88;6.65;;;17.20;99.90;;;;;;5037651;28;20098;-63
2023/07/23 12:16:43;;;;;;;8.98;7.38;;;17.40;99.90;;;;;;5057647;28;20115;-64
2023/07/23 12:19:12;;;;;;;7.57;6.28;;;17.10;99.90;;;;;;5057685;28;20425;-63
2023/07/23 12:21:58;;;;;;;8.27;6.93;;;17.40;99.90;;;;;;5039838;28;20383;-63
2023/07/23 12:24:30;;;;;;;8.45;6.53;;;17.30;99.90;;;;;;5055106;28;20058;-63
2023/07/23 12:27:04;;;;;;;8.77;6.90;;;17.30;99.90;;;;;;5059431;28;20456;-63
2023/07/23 12:29:30;;;;;;;7.28;6.53;;;16.90;99.90;;;;;;5039024;28;20083;-64
2023/07/23 12:32:12;;;;;;;8.77;6.45;;;17.50;99.90;;;;;;5055384;28;20581;-63
2023/07/23 12:34:44;;;;;;;11.65;6.90;;;17.10;99.90;;;;;;5066442;28;20304;-63
2023/07/23 12:37:10;;;;;;;8.38;6.45;;;17.20;99.90;;;;;;5059042;28;20148;-63