Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:06;;;;;;;7.17;3.20;;;-2.80;80.70;;;-4.28;60.43;99212.19;173032;28;1394;-66
2022/03/01 00:00:13;;;;;;;6.90;3.17;;;-2.80;80.80;;;-4.24;59.85;99215.56;173835;28;2325;-66
2022/03/01 00:00:19;;;;;;;6.22;2.75;;;-2.80;80.90;;;-4.25;61.17;99221.78;175121;28;1438;-66
2022/03/01 00:00:25;;;;;;;6.40;2.70;;;-2.80;81.00;;;-4.26;60.50;99214.78;173010;28;1378;-66
2022/03/01 00:00:31;;;;;;;6.03;2.63;;;-2.80;80.90;;;-4.21;61.12;99226.00;173107;28;872;-66
2022/03/01 00:00:37;;;;;;;5.85;2.67;;;-2.80;80.90;;;-4.22;61.03;99224.28;173138;28;1305;-66
2022/03/01 00:00:43;;;;;;;5.90;2.72;;;-2.80;80.80;;;-4.25;60.71;99220.00;173020;28;1339;-67
2022/03/01 00:00:49;;;;;;;6.30;2.80;;;-2.80;80.70;;;-4.30;60.02;99214.88;173149;28;1033;-66
2022/03/01 00:00:55;;;;;;;6.60;2.90;;;-2.80;80.40;;;-4.24;59.59;99223.47;172331;28;1276;-66
2022/03/01 00:01:01;;;;;;;6.90;2.90;;;-2.80;80.30;;;-4.29;59.12;99219.22;173156;28;937;-66
2022/03/01 00:01:09;;;;;;;7.40;2.95;;;-2.80;80.20;;;-4.30;59.11;99225.38;173061;28;1257;-66
2022/03/01 00:01:15;;;;;;;8.53;2.89;;;-2.80;80.10;;;-4.33;59.26;99225.50;173047;28;1363;-66
2022/03/01 00:01:21;;;;;;;9.07;2.90;;;-2.80;80.00;;;-4.38;59.95;99218.69;172989;28;1200;-66
2022/03/01 00:01:28;;;;;;;9.15;3.10;;;-2.80;80.10;;;-4.35;60.21;99216.81;172393;28;1283;-66
2022/03/01 00:01:34;;;;;;;9.37;3.30;;;-2.80;80.20;;;-4.39;60.47;99215.19;173833;28;1016;-66
2022/03/01 00:01:40;;;;;;;9.36;3.46;;;-2.80;80.30;;;-4.36;61.01;99223.00;173716;28;1581;-66
2022/03/01 00:01:46;;;;;;;8.23;3.50;;;-2.80;80.50;;;-4.42;61.17;99215.31;172993;28;1231;-66
2022/03/01 00:01:54;;;;;;;7.97;3.47;;;-2.80;80.50;;;-4.36;61.02;99214.25;172398;28;1086;-66
2022/03/01 00:02:00;;;;;;;7.20;3.10;;;-2.90;80.50;;;-4.35;60.98;99221.19;173172;28;911;-69
2022/03/01 00:02:06;;;;;;;6.80;2.97;;;-2.80;80.70;;;-4.40;61.63;99216.09;172373;28;937;-66
2022/03/01 00:02:12;;;;;;;7.05;3.00;;;-2.80;80.70;;;-4.38;61.57;99210.81;173064;28;995;-67
2022/03/01 00:02:18;;;;;;;7.78;3.22;;;-2.90;80.60;;;-4.41;60.83;99214.41;173061;28;1373;-66
2022/03/01 00:02:24;;;;;;;7.53;3.25;;;-2.90;80.50;;;-4.40;60.63;99218.72;172457;28;1057;-66
2022/03/01 00:02:30;;;;;;;7.60;3.40;;;-2.90;80.50;;;-4.39;60.54;99219.59;171019;28;1637;-66
2022/03/01 00:02:36;;;;;;;9.03;3.37;;;-2.90;80.50;;;-4.37;60.74;99218.66;171707;28;1216;-66
2022/03/01 00:02:43;;;;;;;9.77;3.30;;;-2.90;80.40;;;-4.36;60.91;99220.38;173084;28;871;-66
2022/03/01 00:02:49;;;;;;;8.70;3.07;;;-2.90;80.40;;;-4.39;60.80;99211.72;173032;28;1192;-66
2022/03/01 00:02:55;;;;;;;8.65;3.00;;;-2.90;80.30;;;-4.40;60.28;99224.00;172474;28;919;-66
2022/03/01 00:03:01;;;;;;;9.55;2.90;;;-2.90;80.30;;;-4.38;61.07;99222.19;173143;28;904;-66
2022/03/01 00:03:08;;;;;;;7.80;2.97;;;-2.90;80.30;;;-4.36;60.70;99230.88;173705;28;1293;-66
2022/03/01 00:03:13;;;;;;;7.93;2.93;;;-2.90;80.30;;;-4.37;60.07;99226.53;173142;28;905;-66
2022/03/01 00:03:20;;;;;;;8.23;2.78;;;-2.90;80.20;;;-4.36;60.53;99223.00;173120;28;943;-66
2022/03/01 00:03:26;;;;;;;8.52;2.92;;;-2.90;80.20;;;-4.37;60.28;99228.31;171625;28;1488;-66
2022/03/01 00:03:31;;;;;;;7.93;2.90;;;-2.90;80.10;;;-4.36;60.49;99228.25;171699;28;999;-66
2022/03/01 00:03:37;;;;;;;7.00;2.83;;;-2.90;80.10;;;-4.39;60.66;99224.84;172349;28;1185;-66
2022/03/01 00:03:43;;;;;;;6.53;3.10;;;-3.00;80.20;;;-4.38;61.38;99224.81;172378;28;1205;-66
2022/03/01 00:03:49;;;;;;;6.53;3.28;;;-2.90;80.40;;;-4.35;61.44;99221.19;172425;28;868;-66
2022/03/01 00:03:55;;;;;;;6.75;3.45;;;-3.00;80.50;;;-4.33;61.67;99220.25;173109;28;1018;-66
2022/03/01 00:04:01;;;;;;;7.90;3.60;;;-2.90;80.70;;;-4.35;62.42;99222.06;173021;28;1230;-66
2022/03/01 00:04:07;;;;;;;9.50;3.80;;;-3.00;80.60;;;-4.33;61.93;99219.41;173192;28;923;-66
2022/03/01 00:04:13;;;;;;;10.23;3.57;;;-2.90;80.70;;;-4.37;61.36;99223.91;172382;28;1434;-66
2022/03/01 00:04:21;;;;;;;9.80;3.30;;;-2.90;80.70;;;-4.37;60.41;99226.53;173764;28;1376;-66
2022/03/01 00:04:27;;;;;;;8.63;2.97;;;-2.90;80.70;;;-4.36;61.45;99222.13;174523;28;811;-66
2022/03/01 00:04:33;;;;;;;7.65;2.70;;;-2.90;80.80;;;-4.35;61.44;99213.31;173800;28;971;-66
2022/03/01 00:04:39;;;;;;;5.63;2.53;;;-3.00;80.90;;;-4.34;61.71;99220.28;173129;28;1185;-66
2022/03/01 00:04:45;;;;;;;5.65;2.42;;;-3.00;81.00;;;-4.35;61.54;99216.81;171816;28;955;-66
2022/03/01 00:04:53;;;;;;;6.07;2.38;;;-3.00;81.10;;;-4.29;61.24;99227.13;172340;28;793;-66
2022/03/01 00:04:59;;;;;;;7.20;2.73;;;-3.00;81.30;;;-4.33;61.51;99220.25;172466;28;923;-66
2022/03/01 00:05:05;;;;;;;7.40;2.83;;;-3.00;81.30;;;-4.28;61.43;99222.72;173819;28;887;-66
2022/03/01 00:05:12;;;;;;;7.84;2.94;;;-3.00;81.20;;;-4.33;60.91;99214.13;173751;28;954;-66
2022/03/01 00:05:18;;;;;;;8.12;3.18;;;-2.90;81.20;;;-4.33;61.21;99215.00;172267;28;1327;-66
2022/03/01 00:05:24;;;;;;;7.72;3.38;;;-2.90;81.10;;;-4.39;61.31;99209.94;173712;28;1271;-66
2022/03/01 00:05:30;;;;;;;7.05;3.03;;;-2.90;81.00;;;-4.29;60.67;99221.84;173684;28;1191;-66
2022/03/01 00:05:36;;;;;;;7.10;2.97;;;-2.90;80.90;;;-4.28;60.78;99217.47;173123;28;947;-66
2022/03/01 00:05:42;;;;;;;6.93;2.95;;;-2.90;80.90;;;-4.30;60.32;99220.13;172349;28;1343;-66
2022/03/01 00:05:48;;;;;;;7.13;2.88;;;-2.90;80.70;;;-4.41;60.32;99203.03;173145;28;891;-66
2022/03/01 00:05:54;;;;;;;6.97;2.83;;;-2.90;80.50;;;-4.28;60.37;99220.09;173064;28;970;-66
2022/03/01 00:06:00;;;;;;;6.72;2.67;;;-2.90;80.50;;;-4.32;60.48;99215.84;173088;28;1011;-66
2022/03/01 00:06:05;;;;;;;7.00;2.70;;;-2.90;80.40;;;-4.29;60.71;99221.84;173134;28;912;-66
2022/03/01 00:06:11;;;;;;;6.32;2.60;;;-2.90;80.50;;;-4.31;60.90;99218.44;174469;28;880;-66
2022/03/01 00:06:17;;;;;;;6.07;2.50;;;-2.90;80.50;;;-4.32;61.47;99213.22;172376;28;1275;-66
2022/03/01 00:06:23;;;;;;;6.28;2.33;;;-2.90;80.60;;;-4.27;61.24;99219.19;173040;28;1172;-66
2022/03/01 00:06:29;;;;;;;5.85;2.30;;;-2.90;80.70;;;-4.30;60.91;99217.50;173716;28;1319;-66
2022/03/01 00:06:35;;;;;;;5.53;2.28;;;-2.90;80.80;;;-4.26;59.92;99220.03;174421;28;1333;-67
2022/03/01 00:06:41;;;;;;;6.07;2.33;;;-3.00;80.90;;;-4.27;60.30;99221.81;173004;28;1209;-66
2022/03/01 00:06:47;;;;;;;6.53;2.58;;;-2.90;81.70;;;-4.30;60.03;99214.88;173128;28;899;-66
2022/03/01 00:06:53;;;;;;;6.15;2.80;;;-2.90;81.00;;;-4.29;60.02;99219.22;172291;28;1284;-66
2022/03/01 00:07:00;;;;;;;6.77;2.93;;;-2.90;80.90;;;-4.28;59.84;99223.59;173080;28;1505;-66
2022/03/01 00:07:07;;;;;;;7.40;3.00;;;-2.90;80.80;;;-4.33;59.34;99220.25;173111;28;1488;-66
2022/03/01 00:07:13;;;;;;;6.77;2.90;;;-2.90;80.70;;;-4.33;58.54;99220.25;172416;28;1484;-67
2022/03/01 00:07:19;;;;;;;7.22;2.90;;;-2.90;80.50;;;-4.33;58.89;99225.50;173178;28;955;-67
2022/03/01 00:07:25;;;;;;;7.88;3.00;;;-2.90;80.50;;;-4.33;59.56;99222.88;173064;28;1342;-66
2022/03/01 00:07:31;;;;;;;8.63;2.97;;;-2.90;80.60;;;-4.36;60.01;99219.50;171753;28;1002;-66
2022/03/01 00:07:37;;;;;;;8.70;2.90;;;-2.90;80.60;;;-4.33;60.13;99225.50;173058;28;1321;-66
2022/03/01 00:07:43;;;;;;;10.88;3.03;;;-2.90;80.60;;;-4.32;60.07;99221.97;173716;28;1220;-66
2022/03/01 00:07:49;;;;;;;11.18;3.17;;;-2.90;80.70;;;-4.35;60.11;99222.06;173778;28;1121;-66
2022/03/01 00:07:55;;;;;;;9.90;2.80;;;-2.90;80.60;;;-4.32;60.40;99221.13;172396;28;1427;-66
2022/03/01 00:08:01;;;;;;;8.75;2.72;;;-2.90;80.70;;;-4.34;60.09;99225.56;173036;28;1227;-66
2022/03/01 00:08:07;;;;;;;8.32;2.80;;;-2.90;80.70;;;-4.40;60.32;99213.47;171017;28;1244;-66
2022/03/01 00:08:12;;;;;;;6.03;2.65;;;-2.90;80.80;;;-4.37;60.47;99223.91;171736;28;927;-66
2022/03/01 00:08:18;;;;;;;5.45;2.30;;;-2.90;80.90;;;-4.38;60.54;99230.06;173012;28;1370;-66
2022/03/01 00:08:24;;;;;;;6.65;2.40;;;-2.90;81.00;;;-4.40;60.57;99218.72;172267;28;1063;-66
2022/03/01 00:08:30;;;;;;;7.10;2.47;;;-2.90;81.10;;;-4.38;60.39;99216.94;172450;28;914;-66
2022/03/01 00:08:36;;;;;;;7.88;2.40;;;-2.90;81.20;;;-4.41;60.74;99211.78;171701;28;1242;-66
2022/03/01 00:08:42;;;;;;;9.10;2.50;;;-2.90;81.20;;;-4.38;60.48;99219.56;171742;28;948;-66
2022/03/01 00:08:48;;;;;;;8.90;2.55;;;-2.90;81.20;;;-4.43;60.26;99215.38;171791;28;991;-66
2022/03/01 00:08:54;;;;;;;7.78;2.47;;;-2.90;81.20;;;-4.39;60.01;99225.72;172888;28;1030;-66
2022/03/01 00:09:00;;;;;;;7.82;2.55;;;-2.90;81.20;;;-4.43;60.37;99218.84;173784;28;1022;-66
2022/03/01 00:09:06;;;;;;;6.50;2.55;;;-2.90;81.10;;;-4.45;60.47;99214.53;173777;28;1437;-66
2022/03/01 00:09:12;;;;;;;4.95;2.30;;;-2.90;81.10;;;-4.50;60.19;99201.56;174443;28;1322;-66
2022/03/01 00:09:18;;;;;;;4.47;2.10;;;-2.90;81.70;;;-4.43;60.25;99218.84;174507;28;1138;-66
2022/03/01 00:09:23;;;;;;;4.43;2.28;;;-2.90;80.90;;;-4.44;60.41;99218.91;172292;28;1286;-66
2022/03/01 00:09:30;;;;;;;4.00;2.22;;;-2.90;80.90;;;-4.44;60.90;99217.13;172436;28;879;-66
2022/03/01 00:09:37;;;;;;;3.78;2.30;;;-2.90;80.90;;;-4.44;60.46;99217.13;171590;28;1994;-66
2022/03/01 00:09:43;;;;;;;3.98;2.40;;;-2.90;80.80;;;-4.42;60.72;99215.31;173651;28;1790;-67
2022/03/01 00:09:48;;;;;;;4.53;2.55;;;-2.90;80.90;;;-4.42;60.92;99219.72;173148;28;1257;-66
2022/03/01 00:09:54;;;;;;;4.80;2.45;;;-2.90;80.90;;;-4.38;60.96;99219.56;172738;28;1260;-67
2022/03/01 00:10:01;;;;;;;4.95;2.38;;;-2.90;80.90;;;-4.42;61.05;99220.56;172467;28;986;-66
2022/03/01 00:10:08;;;;;;;4.87;2.30;;;-2.90;81.10;;;-4.36;61.26;99225.63;172298;28;1598;-66
2022/03/01 00:10:14;;;;;;;5.44;2.54;;;-2.90;81.10;;;-4.39;60.71;99219.59;171690;28;1343;-66
2022/03/01 00:10:20;;;;;;;5.75;2.60;;;-2.90;81.00;;;-4.39;60.99;99220.47;172403;28;785;-66
2022/03/01 00:10:26;;;;;;;5.85;2.67;;;-2.90;80.80;;;-4.35;60.48;99219.44;172935;28;1280;-66
2022/03/01 00:10:32;;;;;;;5.82;2.75;;;-2.90;80.70;;;-4.33;60.75;99219.41;173129;28;830;-66
2022/03/01 00:10:38;;;;;;;6.25;2.67;;;-2.90;80.80;;;-4.32;60.25;99224.59;173038;28;1267;-66
2022/03/01 00:10:43;;;;;;;6.22;2.55;;;-2.90;80.40;;;-4.38;59.97;99219.56;173162;28;840;-66
2022/03/01 00:10:49;;;;;;;5.82;2.40;;;-2.90;80.40;;;-4.42;60.46;99212.69;173036;28;1201;-66
2022/03/01 00:10:55;;;;;;;5.55;2.40;;;-2.90;80.50;;;-4.35;60.39;99221.19;173559;28;1195;-66
2022/03/01 00:11:01;;;;;;;5.45;2.42;;;-2.90;80.40;;;-4.41;60.15;99217.03;174388;28;1332;-66
2022/03/01 00:11:07;;;;;;;5.60;2.67;;;-2.90;80.30;;;-4.37;59.97;99212.53;172261;28;1820;-66
2022/03/01 00:11:13;;;;;;;5.53;2.70;;;-2.90;80.50;;;-4.37;60.54;99223.91;172853;28;1208;-66
2022/03/01 00:11:23;;;;;;;5.45;2.67;;;-2.90;80.50;;;-4.43;60.68;99212.72;172435;28;864;-66
2022/03/01 00:11:31;;;;;;;5.21;2.54;;;-2.90;80.50;;;-4.40;61.03;99218.72;173734;28;1135;-66
2022/03/01 00:11:38;;;;;;;4.90;2.34;;;-2.90;80.30;;;-4.38;60.68;99227.44;173596;28;2568;-66
2022/03/01 00:11:44;;;;;;;4.40;2.13;;;-2.90;80.20;;;-4.39;59.99;99225.72;173733;28;1190;-66
2022/03/01 00:11:50;;;;;;;4.05;2.15;;;-2.90;80.30;;;-4.41;60.33;99217.03;173774;28;1112;-66
2022/03/01 00:11:56;;;;;;;4.50;2.17;;;-2.90;80.30;;;-4.38;60.25;99221.31;173781;28;1051;-66
2022/03/01 00:12:03;;;;;;;4.88;2.25;;;-2.90;80.30;;;-4.36;60.71;99224.75;174491;28;1672;-66
2022/03/01 00:12:09;;;;;;;5.47;2.40;;;-2.90;80.30;;;-4.39;61.19;99220.47;174452;28;1436;-66
2022/03/01 00:12:15;;;;;;;5.80;2.50;;;-2.90;80.30;;;-4.36;60.81;99222.13;173062;28;1461;-66
2022/03/01 00:12:21;;;;;;;6.18;2.50;;;-2.90;80.30;;;-4.42;60.01;99217.94;173129;28;894;-66
2022/03/01 00:12:27;;;;;;;5.93;2.57;;;-2.90;80.10;;;-4.41;60.15;99214.41;173099;28;1992;-67
2022/03/01 00:12:33;;;;;;;6.30;2.65;;;-2.90;80.00;;;-4.41;59.90;99222.31;172430;28;908;-66
2022/03/01 00:12:39;;;;;;;6.65;2.53;;;-2.90;79.90;;;-4.41;60.14;99224.94;171768;28;932;-66
2022/03/01 00:12:45;;;;;;;6.10;2.40;;;-2.90;79.80;;;-4.44;60.43;99227.63;173173;28;1332;-66
2022/03/01 00:12:51;;;;;;;6.40;2.55;;;-2.90;79.70;;;-4.46;61.18;99211.09;171739;28;998;-66
2022/03/01 00:12:57;;;;;;;6.20;2.47;;;-2.90;79.60;;;-4.42;61.16;99223.22;173095;28;1213;-66
2022/03/01 00:13:03;;;;;;;5.53;2.42;;;-2.90;79.60;;;-4.39;61.07;99230.09;172395;28;1451;-66
2022/03/01 00:13:09;;;;;;;4.47;2.53;;;-2.90;79.70;;;-4.38;60.83;99222.19;172531;28;880;-66
2022/03/01 00:13:15;;;;;;;5.03;2.60;;;-2.90;79.80;;;-4.40;60.81;99218.72;171774;28;876;-66
2022/03/01 00:13:21;;;;;;;5.93;2.90;;;-2.90;79.80;;;-4.41;60.91;99216.19;171731;28;928;-66
2022/03/01 00:13:27;;;;;;;6.10;3.20;;;-2.90;79.90;;;-4.39;60.99;99223.09;171688;28;892;-66
2022/03/01 00:13:33;;;;;;;6.77;3.37;;;-2.90;79.90;;;-4.42;61.20;99214.47;171759;28;843;-66
2022/03/01 00:13:39;;;;;;;6.68;3.26;;;-2.90;80.00;;;-4.42;61.72;99217.94;171808;28;959;-66
2022/03/01 00:13:45;;;;;;;7.10;3.42;;;-2.90;80.10;;;-4.39;60.82;99222.22;172412;28;1342;-66
2022/03/01 00:13:51;;;;;;;6.10;2.95;;;-2.90;80.20;;;-4.42;60.03;99220.56;172352;28;1019;-66
2022/03/01 00:13:57;;;;;;;6.27;2.80;;;-2.90;80.00;;;-4.43;59.45;99220.63;171750;28;934;-66
2022/03/01 00:14:03;;;;;;;5.53;2.60;;;-2.90;79.90;;;-4.50;60.06;99219.09;172303;28;1349;-66
2022/03/01 00:14:09;;;;;;;5.63;2.53;;;-2.90;79.80;;;-4.47;59.99;99227.75;173140;28;990;-66
2022/03/01 00:14:15;;;;;;;5.15;2.40;;;-2.90;79.80;;;-4.50;59.86;99217.34;173808;28;915;-66
2022/03/01 00:14:21;;;;;;;4.68;2.38;;;-2.90;79.90;;;-4.52;60.39;99219.16;172300;28;1333;-66
2022/03/01 00:14:27;;;;;;;4.72;2.40;;;-2.90;80.00;;;-4.54;61.03;99206.97;173090;28;1288;-66
2022/03/01 00:14:33;;;;;;;4.63;2.20;;;-2.90;80.10;;;-4.50;61.47;99222.59;173049;28;1302;-66
2022/03/01 00:14:39;;;;;;;4.72;2.22;;;-3.00;80.20;;;-4.52;61.17;99219.16;173135;28;947;-66
2022/03/01 00:14:45;;;;;;;4.72;2.20;;;-2.90;80.30;;;-4.54;60.92;99215.72;171695;28;1358;-66
2022/03/01 00:14:52;;;;;;;5.47;2.20;;;-3.00;80.30;;;-4.51;61.02;99220.91;171717;28;864;-66
2022/03/01 00:14:58;;;;;;;5.43;2.13;;;-3.00;80.50;;;-4.53;61.49;99219.22;172517;28;961;-66
2022/03/01 00:15:05;;;;;;;6.60;2.40;;;-3.00;80.60;;;-4.58;61.53;99216.75;173033;28;1643;-66
2022/03/01 00:15:11;;;;;;;6.80;2.60;;;-3.00;80.60;;;-4.57;60.04;99209.72;173641;28;1979;-67
2022/03/01 00:15:18;;;;;;;6.88;2.58;;;-3.00;80.70;;;-4.58;60.10;99213.25;173837;28;957;-66
2022/03/01 00:15:23;;;;;;;7.23;2.53;;;-3.00;80.60;;;-4.55;60.83;99227.13;173813;28;824;-66
2022/03/01 00:15:29;;;;;;;7.18;2.58;;;-3.00;80.50;;;-4.56;60.82;99228.03;172470;28;1023;-67
2022/03/01 00:15:37;;;;;;;6.50;2.50;;;-3.00;80.40;;;-4.63;61.54;99220.44;173143;28;975;-66
2022/03/01 00:15:43;;;;;;;5.90;2.32;;;-3.00;80.30;;;-4.61;61.11;99218.63;173131;28;1376;-66
2022/03/01 00:15:49;;;;;;;5.00;2.20;;;-3.00;80.20;;;-4.60;60.85;99223.81;172383;28;1382;-66
2022/03/01 00:15:55;;;;;;;4.82;2.33;;;-3.00;80.20;;;-4.62;61.59;99214.28;172167;28;1754;-66
2022/03/01 00:16:01;;;;;;;5.35;2.40;;;-3.00;80.30;;;-4.59;61.91;99228.16;172325;28;2021;-66
2022/03/01 00:16:07;;;;;;;5.32;2.30;;;-3.00;80.40;;;-4.61;61.88;99214.19;171692;28;1741;-66
2022/03/01 00:16:13;;;;;;;6.43;2.47;;;-3.00;80.50;;;-4.59;61.17;99224.66;172477;28;979;-66
2022/03/01 00:16:19;;;;;;;7.65;2.60;;;-3.00;80.50;;;-4.60;61.36;99217.69;173173;28;781;-66
2022/03/01 00:16:25;;;;;;;7.86;2.50;;;-3.00;80.50;;;-4.58;61.62;99224.63;171835;28;1279;-66
2022/03/01 00:16:33;;;;;;;7.33;2.40;;;-3.00;80.30;;;-4.55;61.91;99223.66;171795;28;876;-66
2022/03/01 00:16:39;;;;;;;7.27;2.53;;;-3.00;80.20;;;-4.58;61.10;99221.13;173134;28;852;-66
2022/03/01 00:16:45;;;;;;;6.20;2.65;;;-3.00;80.00;;;-4.60;60.61;99209.81;174398;28;1313;-67
2022/03/01 00:16:51;;;;;;;5.38;2.70;;;-3.00;80.00;;;-4.57;60.70;99225.50;172346;28;1231;-66
2022/03/01 00:16:57;;;;;;;5.20;2.67;;;-3.00;79.90;;;-4.58;60.60;99222.00;173173;28;900;-66
2022/03/01 00:17:03;;;;;;;5.07;2.72;;;-3.00;80.00;;;-4.54;60.73;99228.00;173121;28;816;-66
2022/03/01 00:17:09;;;;;;;4.97;2.70;;;-3.00;80.00;;;-4.54;60.58;99225.38;173671;28;1556;-66
2022/03/01 00:17:15;;;;;;;5.55;2.60;;;-3.00;80.10;;;-4.56;60.70;99220.16;174518;28;961;-66
2022/03/01 00:17:21;;;;;;;5.70;2.83;;;-3.00;80.00;;;-4.53;60.46;99224.47;173735;28;1001;-66
2022/03/01 00:17:27;;;;;;;5.95;2.97;;;-3.00;80.00;;;-4.52;60.65;99229.69;173626;28;1227;-66
2022/03/01 00:17:33;;;;;;;6.53;2.92;;;-3.00;80.10;;;-4.50;60.40;99227.84;172435;28;963;-66
2022/03/01 00:17:39;;;;;;;7.03;3.00;;;-3.00;80.10;;;-4.51;60.51;99220.03;172441;28;1400;-66
2022/03/01 00:17:45;;;;;;;7.53;2.83;;;-2.90;80.20;;;-4.55;60.74;99213.13;172428;28;983;-66
2022/03/01 00:17:51;;;;;;;7.68;2.63;;;-3.00;80.10;;;-4.51;61.04;99220.03;173095;28;995;-66
2022/03/01 00:17:57;;;;;;;7.57;2.40;;;-3.00;80.10;;;-4.48;61.09;99227.81;172486;28;887;-66
2022/03/01 00:18:03;;;;;;;7.10;2.40;;;-3.00;80.00;;;-4.54;61.34;99217.50;173003;28;1877;-66
2022/03/01 00:18:09;;;;;;;6.68;2.38;;;-3.00;80.00;;;-4.48;61.47;99223.41;173149;28;880;-66
2022/03/01 00:18:15;;;;;;;5.32;2.42;;;-3.00;80.10;;;-4.50;61.53;99222.59;171770;28;951;-66
2022/03/01 00:18:21;;;;;;;5.50;2.40;;;-3.00;80.10;;;-4.48;61.72;99220.78;172438;28;852;-66
2022/03/01 00:18:27;;;;;;;6.00;2.53;;;-3.00;80.30;;;-4.47;62.06;99221.63;173094;28;998;-66
2022/03/01 00:18:33;;;;;;;5.82;2.65;;;-3.00;80.20;;;-4.52;61.44;99220.94;173863;28;995;-66
2022/03/01 00:18:39;;;;;;;7.65;2.88;;;-3.00;80.10;;;-4.49;61.10;99223.44;173178;28;983;-66
2022/03/01 00:18:45;;;;;;;10.32;3.13;;;-3.00;80.00;;;-4.50;60.87;99222.59;173069;28;926;-66
2022/03/01 00:18:51;;;;;;;10.68;3.25;;;-3.00;80.00;;;-4.51;60.94;99227.91;172322;28;1287;-66
2022/03/01 00:18:58;;;;;;;10.02;3.20;;;-3.00;80.00;;;-4.52;60.93;99224.44;172498;28;1208;-66
2022/03/01 00:19:04;;;;;;;10.23;3.07;;;-3.00;80.00;;;-4.51;60.38;99220.91;172358;28;1295;-66
2022/03/01 00:19:10;;;;;;;8.88;2.83;;;-3.00;80.00;;;-4.51;60.84;99226.16;172422;28;1025;-66
2022/03/01 00:19:15;;;;;;;6.50;2.65;;;-3.00;80.10;;;-4.51;60.56;99223.53;172045;28;1723;-66
2022/03/01 00:19:22;;;;;;;5.90;2.55;;;-3.00;80.00;;;-4.53;60.50;99225.34;172390;28;1204;-66
2022/03/01 00:19:29;;;;;;;5.77;2.37;;;-3.00;80.00;;;-4.57;60.33;99221.09;172421;28;924;-66
2022/03/01 00:19:35;;;;;;;5.60;2.33;;;-3.00;80.10;;;-4.53;60.46;99227.09;172515;28;1148;-66
2022/03/01 00:19:41;;;;;;;5.65;2.40;;;-3.00;80.20;;;-4.53;60.31;99230.59;172423;28;1061;-66
2022/03/01 00:19:46;;;;;;;5.50;2.13;;;-3.00;80.30;;;-4.52;60.74;99224.44;172481;28;1045;-66
2022/03/01 00:19:52;;;;;;;5.88;2.17;;;-3.00;80.30;;;-4.51;60.91;99228.78;172421;28;851;-66
2022/03/01 00:19:58;;;;;;;5.47;2.10;;;-3.00;80.30;;;-4.53;60.72;99230.59;171770;28;820;-66
2022/03/01 00:20:06;;;;;;;4.72;2.10;;;-3.00;80.20;;;-4.51;60.42;99226.16;171665;28;1435;-66
2022/03/01 00:20:12;;;;;;;4.42;2.10;;;-3.00;80.20;;;-4.49;60.65;99223.44;171022;28;863;-66
2022/03/01 00:20:18;;;;;;;4.78;2.44;;;-3.00;80.10;;;-4.48;60.84;99231.28;171142;28;950;-67
2022/03/01 00:20:24;;;;;;;5.40;2.57;;;-3.00;80.00;;;-4.46;61.19;99224.22;171816;28;1363;-67
2022/03/01 00:20:30;;;;;;;7.07;2.67;;;-3.00;80.70;;;-4.45;61.01;99228.53;171790;28;907;-66
2022/03/01 00:20:36;;;;;;;8.18;2.88;;;-3.00;80.00;;;-4.47;61.40;99213.75;171004;28;1500;-66
2022/03/01 00:20:42;;;;;;;8.70;3.00;;;-3.00;80.00;;;-4.46;61.79;99218.97;172122;28;1745;-66
2022/03/01 00:20:48;;;;;;;10.00;2.85;;;-3.00;80.20;;;-4.41;61.88;99216.19;172396;28;1735;-66
2022/03/01 00:20:54;;;;;;;10.45;3.00;;;-3.00;80.20;;;-4.42;61.95;99219.72;172404;28;923;-66
2022/03/01 00:21:00;;;;;;;9.70;2.97;;;-3.00;80.20;;;-4.41;62.29;99222.31;171172;28;955;-66
2022/03/01 00:21:07;;;;;;;10.13;3.00;;;-3.00;80.20;;;-4.37;61.95;99229.16;171190;28;875;-66
2022/03/01 00:21:13;;;;;;;9.77;3.00;;;-3.00;80.30;;;-4.39;62.39;99223.09;171785;28;939;-66
2022/03/01 00:21:19;;;;;;;8.55;2.90;;;-3.00;80.30;;;-4.35;62.46;99224.69;172416;28;1496;-66
2022/03/01 00:21:28;;;;;;;8.07;2.88;;;-3.00;80.60;;;-4.36;62.52;99220.38;172460;28;967;-66
2022/03/01 00:21:35;;;;;;;8.23;2.76;;;-3.00;80.80;;;-4.33;62.20;99227.28;171071;28;1130;-66
2022/03/01 00:21:40;;;;;;;7.30;2.55;;;-3.00;81.00;;;-4.37;61.67;99221.28;171119;28;1125;-66
2022/03/01 00:21:47;;;;;;;7.22;2.65;;;-3.00;81.10;;;-4.33;61.82;99224.66;173045;28;1317;-66
2022/03/01 00:21:53;;;;;;;7.65;2.78;;;-3.00;81.30;;;-4.36;61.78;99222.13;173021;28;1314;-66
2022/03/01 00:22:00;;;;;;;7.48;2.90;;;-3.00;81.40;;;-4.36;61.52;99214.25;172398;28;888;-66
2022/03/01 00:22:05;;;;;;;7.35;2.92;;;-3.00;81.40;;;-4.34;61.42;99221.16;173077;28;1058;-66
2022/03/01 00:22:11;;;;;;;7.82;3.10;;;-3.00;81.40;;;-4.32;61.15;99221.13;173478;28;2196;-66
2022/03/01 00:22:17;;;;;;;7.65;3.10;;;-3.00;81.30;;;-4.35;61.42;99218.56;173084;28;859;-66
2022/03/01 00:22:24;;;;;;;6.53;2.88;;;-3.00;81.30;;;-4.29;60.95;99228.88;172388;28;931;-66
2022/03/01 00:22:30;;;;;;;6.93;2.87;;;-3.00;81.30;;;-4.28;60.19;99230.59;172508;28;1042;-66
2022/03/01 00:22:36;;;;;;;6.74;2.90;;;-3.00;81.30;;;-4.28;60.75;99226.22;173129;28;955;-67
2022/03/01 00:22:42;;;;;;;6.60;2.70;;;-3.00;81.30;;;-4.26;60.38;99228.78;173094;28;918;-66
2022/03/01 00:22:48;;;;;;;7.03;2.90;;;-3.00;81.40;;;-4.30;60.53;99225.38;172451;28;1608;-66
2022/03/01 00:22:54;;;;;;;7.80;3.03;;;-3.00;81.40;;;-4.33;60.34;99214.13;171765;28;960;-66
2022/03/01 00:23:00;;;;;;;8.32;3.08;;;-3.00;81.20;;;-4.32;60.11;99221.97;172489;28;888;-66
2022/03/01 00:23:06;;;;;;;9.43;3.13;;;-3.00;81.10;;;-4.35;60.21;99219.44;172497;28;895;-66
2022/03/01 00:23:12;;;;;;;9.90;3.16;;;-3.00;81.00;;;-4.33;59.89;99219.41;171694;28;1399;-67
2022/03/01 00:23:18;;;;;;;10.23;3.08;;;-3.00;81.00;;;-4.31;60.04;99217.59;172309;28;1611;-66
2022/03/01 00:23:24;;;;;;;9.70;3.00;;;-3.00;81.10;;;-4.26;59.95;99225.31;173118;28;887;-66
2022/03/01 00:23:30;;;;;;;9.40;2.88;;;-3.00;81.10;;;-4.25;60.83;99216.50;173132;28;935;-66
2022/03/01 00:23:36;;;;;;;9.02;2.80;;;-3.00;81.10;;;-4.28;61.04;99222.72;173854;28;846;-66
2022/03/01 00:23:42;;;;;;;8.60;2.67;;;-3.00;81.30;;;-4.25;61.11;99220.00;173642;28;1919;-66
2022/03/01 00:23:48;;;;;;;7.52;2.56;;;-3.00;81.20;;;-4.27;61.03;99213.94;173262;28;1580;-67
2022/03/01 00:23:55;;;;;;;7.28;2.65;;;-3.00;81.30;;;-4.28;60.86;99222.72;174152;28;1497;-66
2022/03/01 00:24:01;;;;;;;6.97;2.67;;;-3.00;81.20;;;-4.32;60.17;99219.34;171806;28;1738;-66
2022/03/01 00:24:07;;;;;;;6.20;2.58;;;-3.00;81.10;;;-4.28;60.00;99222.72;171729;28;1014;-66
2022/03/01 00:24:13;;;;;;;6.80;2.58;;;-3.00;81.00;;;-4.32;60.36;99213.22;171581;28;1263;-66
2022/03/01 00:24:19;;;;;;;7.70;2.87;;;-3.00;80.90;;;-4.28;60.86;99230.59;171773;28;1090;-66
2022/03/01 00:24:25;;;;;;;7.88;2.80;;;-3.00;80.80;;;-4.32;60.50;99218.47;171728;28;891;-67
2022/03/01 00:24:31;;;;;;;7.07;2.73;;;-3.00;81.50;;;-4.31;60.32;99226.34;172462;28;895;-66
2022/03/01 00:24:37;;;;;;;7.53;2.80;;;-3.00;80.90;;;-4.36;60.41;99211.63;172440;28;1140;-66
2022/03/01 00:24:43;;;;;;;7.68;2.80;;;-3.00;80.90;;;-4.30;60.71;99221.94;172443;28;816;-66
2022/03/01 00:24:49;;;;;;;7.18;2.53;;;-3.00;80.90;;;-4.32;60.87;99223.75;172469;28;1339;-66
2022/03/01 00:24:55;;;;;;;6.68;2.40;;;-3.00;80.90;;;-4.37;60.76;99213.38;172316;28;1451;-66
2022/03/01 00:25:02;;;;;;;7.20;2.28;;;-3.00;80.80;;;-4.33;60.49;99224.66;172412;28;859;-66
2022/03/01 00:25:09;;;;;;;6.64;2.20;;;-3.00;80.80;;;-4.36;60.99;99215.13;173738;28;1385;-66
2022/03/01 00:25:15;;;;;;;6.14;2.20;;;-3.00;80.70;;;-4.32;60.47;99219.34;174491;28;949;-66
2022/03/01 00:25:20;;;;;;;6.13;2.20;;;-3.00;80.60;;;-4.35;60.39;99215.94;174496;28;898;-66
2022/03/01 00:25:26;;;;;;;6.20;2.35;;;-3.00;80.60;;;-4.32;60.43;99219.34;173815;28;961;-66
2022/03/01 00:25:32;;;;;;;6.03;2.45;;;-3.00;80.50;;;-4.34;60.02;99217.66;172401;28;997;-66
2022/03/01 00:25:39;;;;;;;6.70;2.53;;;-3.00;80.50;;;-4.37;59.71;99213.38;173189;28;942;-66
2022/03/01 00:25:45;;;;;;;6.14;2.50;;;-3.00;80.50;;;-4.31;60.07;99222.84;172433;28;871;-67
2022/03/01 00:25:51;;;;;;;5.97;2.40;;;-3.00;80.40;;;-4.35;60.69;99219.44;172387;28;1201;-66
2022/03/01 00:25:57;;;;;;;6.85;2.50;;;-3.00;80.50;;;-4.33;60.23;99220.25;173140;28;859;-66
2022/03/01 00:26:03;;;;;;;6.72;2.53;;;-3.00;80.40;;;-4.35;60.13;99213.31;172343;28;1215;-66
2022/03/01 00:26:09;;;;;;;6.47;2.50;;;-3.00;80.40;;;-4.34;60.62;99220.28;172331;28;1211;-66
2022/03/01 00:26:15;;;;;;;7.60;2.65;;;-3.00;80.50;;;-4.34;60.31;99217.66;173152;28;1112;-66
2022/03/01 00:26:21;;;;;;;7.68;2.85;;;-3.00;80.30;;;-4.32;60.30;99215.84;173100;28;1010;-66
2022/03/01 00:26:26;;;;;;;7.77;2.90;;;-3.00;80.30;;;-4.32;60.38;99221.97;173150;28;927;-66
2022/03/01 00:26:32;;;;;;;8.90;2.93;;;-3.00;80.30;;;-4.31;60.89;99222.84;173113;28;863;-66