Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:48;;;;;;;7.95;3.92;;;;;;;;;;20996420;28;20494;-62
2023/08/24 00:11:50;;;;;;;9.25;4.40;;;;;;;;;;20996730;28;20047;-63
2023/08/24 00:21:51;;;;;;;9.75;4.22;;;;;;;;;;21011077;28;20123;-63
2023/08/24 00:31:52;;;;;;;7.65;3.60;;;;;;;;;;21010604;28;20043;-62
2023/08/24 00:41:53;;;;;;;8.65;4.38;;;;;;;;;;21010695;28;20052;-62
2023/08/24 00:51:54;;;;;;;7.45;4.60;;;;;;;;;;21008985;28;20056;-62
2023/08/24 01:01:56;;;;;;;14.75;4.70;;;;;;;;;;21007714;28;20106;-63
2023/08/24 01:11:57;;;;;;;8.93;4.10;;;;;;;;;;21008348;28;20124;-63
2023/08/24 01:21:58;;;;;;;9.30;4.63;;;;;;;;;;21007178;28;20064;-62
2023/08/24 01:31:59;;;;;;;8.32;4.55;;;;;;;;;;21005610;28;20037;-63
2023/08/24 01:42:02;;;;;;;10.02;4.47;;;;;;;;;;21006297;28;20119;-63
2023/08/24 01:52:04;;;;;;;11.10;5.78;;;;;;;;;;21005525;28;20061;-62
2023/08/24 02:02:05;;;;;;;11.60;6.38;;;;;;;;;;21004578;28;20124;-63
2023/08/24 02:12:07;;;;;;;11.75;4.93;;;;;;;;;;21002704;28;20037;-63
2023/08/24 02:22:08;;;;;;;12.15;4.75;;;;;;;;;;21002909;28;20048;-63
2023/08/24 02:32:09;;;;;;;10.77;4.53;;;;;;;;;;21002063;28;20486;-63
2023/08/24 02:42:10;;;;;;;6.55;4.70;;;;;;;;;;20999033;28;20036;-63
2023/08/24 02:52:12;;;;;;;9.38;4.82;;;;;;;;;;21000822;28;20504;-63
2023/08/24 03:02:13;;;;;;;9.55;4.80;;;;;;;;;;20998174;28;20044;-63
2023/08/24 03:12:14;;;;;;;10.57;4.28;;;;;;;;;;20998803;28;20041;-62
2023/08/24 03:22:15;;;;;;;7.28;4.28;;;;;;;;;;20998473;28;20486;-63
2023/08/24 03:32:16;;;;;;;7.90;4.47;;;;;;;;;;20997794;28;20123;-63
2023/08/24 03:42:17;;;;;;;6.97;4.47;;;;;;;;;;20997578;28;20041;-63
2023/08/24 03:52:18;;;;;;;8.45;4.45;;;;;;;;;;20996161;28;20131;-63
2023/08/24 04:02:19;;;;;;;10.15;4.65;;;;;;;;;;20996740;28;20113;-62
2023/08/24 04:12:20;;;;;;;5.88;4.18;;;;;;;;;;20996243;28;20118;-62
2023/08/24 04:22:21;;;;;;;11.18;4.53;;;;;;;;;;20995877;28;20040;-63
2023/08/24 04:32:23;;;;;;;6.75;4.15;;;;;;;;;;20995629;28;20045;-62
2023/08/24 04:42:24;;;;;;;8.15;4.35;;;;;;;;;;20995683;28;20073;-62
2023/08/24 04:52:26;;;;;;;7.22;4.05;;;;;;;;;;20993977;28;20056;-62
2023/08/24 05:02:27;;;;;;;8.68;5.00;;;;;;;;;;21002670;28;20044;-63
2023/08/24 05:12:29;;;;;;;9.93;4.43;;;;;;;;;;21008832;28;20064;-62
2023/08/24 05:22:30;;;;;;;7.57;4.43;;;;;;;;;;21007749;28;20478;-63
2023/08/24 05:32:31;;;;;;;7.93;4.00;;;;;;;;;;21007189;28;20444;-63
2023/08/24 05:42:32;;;;;;;8.75;4.32;;;;;;;;;;21006202;28;20044;-62
2023/08/24 05:52:33;;;;;;;7.38;4.18;;;;;;;;;;21004792;28;20095;-62
2023/08/24 06:02:36;;;;;;;9.05;6.40;;;;;;;;;;21004916;28;20450;-63
2023/08/24 06:12:38;;;;;;;6.93;4.03;;;;;;;;;;21002826;28;20041;-62
2023/08/24 06:22:39;;;;;;;5.40;3.80;;;;;;;;;;21003077;28;20056;-63
2023/08/24 06:32:40;;;;;;;5.85;3.17;;;;;;;;;;21002247;28;20052;-62
2023/08/24 06:42:41;;;;;;;10.40;3.75;;;;;;;;;;21001361;28;20566;-64
2023/08/24 06:52:42;;;;;;;8.02;3.67;;;;;;;;;;21000062;28;20052;-63
2023/08/24 07:02:43;;;;;;;9.32;3.55;;;;;;;;;;20999650;28;20049;-63
2023/08/24 07:12:45;;;;;;;4.85;3.40;;;;;;;;;;20998653;28;20051;-63
2023/08/24 07:22:46;;;;;;;9.07;4.18;;;;;;;;;;20998037;28;20040;-63
2023/08/24 07:32:47;;;;;;;10.15;4.07;;;;;;;;;;20997599;28;20055;-63
2023/08/24 07:42:56;;;;;;;8.75;3.53;;;;;;;;;;20997570;28;20040;-62
2023/08/24 07:52:57;;;;;;;7.63;3.75;;;;;;;;;;20996815;28;20494;-62
2023/08/24 08:02:59;;;;;;;26.10;5.25;;;;;;;;;;20995166;28;20055;-63
2023/08/24 08:13:00;;;;;;;9.55;3.95;;;;;;;;;;20996218;28;20072;-62
2023/08/24 08:23:01;;;;;;;7.13;3.55;;;;;;;;;;20995642;28;20124;-63
2023/08/24 08:33:02;;;;;;;6.43;3.67;;;;;;;;;;20997240;28;20436;-62
2023/08/24 08:43:03;;;;;;;6.68;3.60;;;;;;;;;;21011126;28;20045;-63
2023/08/24 08:53:04;;;;;;;7.43;3.92;;;;;;;;;;21009337;28;20052;-63
2023/08/24 09:03:06;;;;;;;7.35;3.67;;;;;;;;;;21008942;28;20045;-63
2023/08/24 09:13:07;;;;;;;10.80;3.60;;;;;;;;;;21007538;28;20485;-62
2023/08/24 09:23:19;;;;;;;8.52;3.60;;;;;;;;;;21005892;28;20087;-62
2023/08/24 09:33:22;;;;;;;8.93;3.58;;;;;;;;;;21007086;28;20119;-62
2023/08/24 09:43:23;;;;;;;8.73;3.63;;;;;;;;;;21005822;28;20044;-63
2023/08/24 09:53:24;;;;;;;10.75;3.60;;;;;;;;;;21004581;28;20391;-62
2023/08/24 10:03:26;;;;;;;8.13;3.95;;;;;;;;;;21004103;28;20047;-62
2023/08/24 10:13:46;;;;;;;13.23;4.03;;;;;;;;;;21003498;28;20079;-62
2023/08/24 10:23:47;;;;;;;9.30;4.40;;;;;;;;;;21002292;28;20045;-62
2023/08/24 10:33:49;;;;;;;5.57;3.33;;;;;;;;;;21002053;28;20071;-61
2023/08/24 10:43:50;;;;;;;8.02;3.60;;;;;;;;;;21000911;28;20608;-61
2023/08/24 10:53:52;;;;;;;9.65;3.80;;;;;;;;;;20998811;28;20060;-61
2023/08/24 11:03:56;;;;;;;8.98;3.85;;;;;;;;;;20997242;28;20072;-62
2023/08/24 11:14:21;;;;;;;5.97;3.50;;;;;;;;;;20998536;28;20094;-60
2023/08/24 11:24:23;;;;;;;7.65;3.67;;;;;;;;;;20997857;28;20375;-61
2023/08/24 11:34:24;;;;;;;12.38;4.10;;;;;;;;;;20997010;28;20044;-61
2023/08/24 11:44:25;;;;;;;11.82;3.83;;;;;;;;;;20995407;28;20044;-61
2023/08/24 11:54:26;;;;;;;8.25;3.22;;;;;;;;;;20997080;28;20125;-60
2023/08/24 12:04:27;;;;;;;9.73;4.40;;;;;;;;;;20994427;28;20045;-62
2023/08/24 12:14:28;;;;;;;6.20;2.83;;;;;;;;;;21008800;28;20041;-61
2023/08/24 12:24:30;;;;;;;7.70;4.47;;;;;;;;;;21009620;28;20040;-61
2023/08/24 12:34:31;;;;;;;11.35;4.65;;;;;;;;;;21011358;28;20047;-62
2023/08/24 12:44:32;;;;;;;10.73;4.15;;;;;;;;;;21010592;28;20043;-61
2023/08/24 12:54:33;;;;;;;7.88;2.90;;;;;;;;;;21008734;28;20057;-61
2023/08/24 13:04:34;;;;;;;7.78;3.20;;;;;;;;;;21009196;28;20040;-60
2023/08/24 13:14:35;;;;;;;8.65;2.97;;;;;;;;;;21008449;28;20486;-60
2023/08/24 13:24:38;;;;;;;6.70;3.50;;;;;;;;;;21006859;28;20072;-62
2023/08/24 13:34:39;;;;;;;9.32;3.45;;;;;;;;;;21006857;28;20098;-62
2023/08/24 13:44:40;;;;;;;7.47;3.30;;;;;;;;;;21006199;28;20037;-60
2023/08/24 13:54:42;;;;;;;6.70;2.97;;;;;;;;;;21003845;28;20102;-61
2023/08/24 14:04:44;;;;;;;7.38;2.50;;;;;;;;;;21004331;28;20076;-61
2023/08/24 14:14:45;;;;;;;7.20;3.17;;;;;;;;;;21003337;28;20032;-62
2023/08/24 14:24:46;;;;;;;6.25;2.88;;;;;;;;;;21002882;28;20040;-61
2023/08/24 14:34:48;;;;;;;5.57;3.13;;;;;;;;;;21000828;28;20515;-60
2023/08/24 14:44:49;;;;;;;7.53;2.92;;;;;;;;;;21001226;28;20044;-62
2023/08/24 14:54:51;;;;;;;5.53;3.30;;;;;;;;;;20998698;28;20137;-61
2023/08/24 15:04:52;;;;;;;4.50;3.10;;;;;;;;;;20999410;28;20072;-61
2023/08/24 15:15:00;;;;;;;5.97;3.20;;;;;;;;;;20997367;28;20037;-61
2023/08/24 15:25:01;;;;;;;3.40;2.40;;;;;;;;;;20997894;28;20040;-62
2023/08/24 15:35:05;;;;;;;5.97;3.22;;;;;;;;;;20997494;28;20037;-61
2023/08/24 15:45:06;;;;;;;7.67;3.07;;;;;;;;;;20996747;28;20406;-60
2023/08/24 15:55:07;;;;;;;6.40;2.78;;;;;;;;;;20995682;28;20208;-61
2023/08/24 16:05:09;;;;;;;6.55;3.38;;;;;;;;;;20996497;28;20083;-61
2023/08/24 16:15:10;;;;;;;5.20;2.75;;;;;;;;;;20995593;28;20397;-61
2023/08/24 16:25:11;;;;;;;6.28;2.50;;;;;;;;;;20993860;28;20048;-60
2023/08/24 16:35:12;;;;;;;3.30;2.65;;;;;;;;;;20993532;28;20117;-61
2023/08/24 16:45:13;;;;;;;2.92;2.40;;;;;;;;;;20995137;28;20040;-61
2023/08/24 16:55:15;;;;;;;5.53;2.65;;;;;;;;;;20999338;28;20052;-62
2023/08/24 17:05:17;;;;;;;5.75;2.53;;;;;;;;;;21009061;28;20047;-60
2023/08/24 17:15:18;;;;;;;7.63;3.05;;;;;;;;;;21007679;28;20051;-61
2023/08/24 17:25:19;;;;;;;6.68;3.53;;;;;;;;;;21007551;28;20090;-64
2023/08/24 17:35:20;;;;;;;6.15;3.53;;;;;;;;;;21006487;28;20223;-64
2023/08/24 17:45:22;;;;;;;3.85;2.83;;;;;;;;;;21005902;28;20426;-59
2023/08/24 17:55:23;;;;;;;6.30;3.53;;;;;;;;;;21005781;28;20114;-61
2023/08/24 18:05:24;;;;;;;8.20;3.58;;;;;;;;;;21004146;28;20495;-60
2023/08/24 18:15:25;;;;;;;7.03;3.70;;;;;;;;;;21003607;28;20481;-60
2023/08/24 18:25:27;;;;;;;3.90;3.13;;;;;;;;;;21002714;28;20423;-61
2023/08/24 18:35:28;;;;;;;5.93;3.60;;;;;;;;;;21000724;28;20049;-60
2023/08/24 18:45:29;;;;;;;4.40;3.10;;;;;;;;;;21001194;28;20040;-60
2023/08/24 18:55:30;;;;;;;11.63;5.93;;;;;;;;;;20998885;28;20059;-60
2023/08/24 19:05:32;;;;;;;6.35;3.47;;;;;;;;;;20999190;28;20093;-62
2023/08/24 19:15:33;;;;;;;9.18;4.05;;;;;;;;;;20997202;28;20044;-60
2023/08/24 19:25:34;;;;;;;10.48;3.97;;;;;;;;;;20997484;28;20051;-61
2023/08/24 19:35:35;;;;;;;6.30;3.60;;;;;;;;;;20995842;28;20052;-61
2023/08/24 19:45:37;;;;;;;7.72;3.33;;;;;;;;;;20995070;28;20044;-61
2023/08/24 19:55:38;;;;;;;8.77;3.83;;;;;;;;;;20995008;28;20049;-60
2023/08/24 20:05:39;;;;;;;7.72;3.83;;;;;;;;;;20996163;28;20504;-61
2023/08/24 20:15:42;;;;;;;7.78;3.45;;;;;;;;;;20995941;28;20074;-61
2023/08/24 20:25:43;;;;;;;7.65;3.50;;;;;;;;;;20995421;28;20128;-61
2023/08/24 20:35:44;;;;;;;6.65;3.25;;;;;;;;;;21009913;28;20102;-61
2023/08/24 20:45:45;;;;;;;9.57;4.03;;;;;;;;;;21010322;28;20515;-62
2023/08/24 20:55:46;;;;;;;10.85;4.03;;;;;;;;;;21008490;28;20052;-62
2023/08/24 21:05:48;;;;;;;9.40;4.10;;;;;;;;;;21009310;28;20119;-61
2023/08/24 21:15:49;;;;;;;8.25;4.22;;;;;;;;;;21006885;28;20050;-60
2023/08/24 21:25:50;;;;;;;11.20;3.95;;;;;;;;;;21006148;28;20105;-61
2023/08/24 21:35:51;;;;;;;8.52;3.67;;;;;;;;;;21006787;28;20048;-61
2023/08/24 21:46:11;;;;;;;7.82;3.65;;;;;;;;;;21005531;28;20044;-61
2023/08/24 21:56:12;;;;;;;8.65;3.15;;;;;;;;;;21005967;28;20056;-60
2023/08/24 22:06:13;;;;;;;11.07;4.32;;;;;;;;;;21002474;28;20131;-62
2023/08/24 22:16:14;;;;;;;10.52;4.07;;;;;;;;;;21002672;28;20055;-61
2023/08/24 22:26:16;;;;;;;8.90;3.47;;;;;;;;;;21002335;28;20101;-61
2023/08/24 22:36:18;;;;;;;30.50;18.70;;;;;;;;;;21001222;28;20351;-61
2023/08/24 22:46:19;;;;;;;19.27;9.30;;;;;;;;;;21000524;28;20044;-61
2023/08/24 22:56:20;;;;;;;16.75;7.13;;;;;;;;;;20998267;28;20052;-61
2023/08/24 23:06:22;;;;;;;18.45;5.68;;;;;;;;;;20998744;28;20094;-62
2023/08/24 23:16:23;;;;;;;17.10;3.92;;;;;;;;;;20999140;28;20045;-61
2023/08/24 23:26:24;;;;;;;19.80;4.50;;;;;;;;;;20998140;28;20040;-61
2023/08/24 23:36:25;;;;;;;17.17;7.53;;;;;;;;;;20998105;28;20516;-61
2023/08/24 23:46:26;;;;;;;23.15;5.18;;;;;;;;;;20997252;28;20119;-61
2023/08/24 23:56:27;;;;;;;19.13;3.60;;;;;;;;;;20998154;28;20053;-61
