Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:20;;;;;;;15.95;10.80;;;;;;;8.87;34.35;102170.78;5023080;28;20041;-74
2022/03/22 00:02:46;;;;;;;20.70;12.32;;;;;;;8.84;34.36;102161.94;5023178;28;20056;-74
2022/03/22 00:05:11;;;;;;;16.90;12.27;;;;;;;9.06;34.36;102192.34;5025388;28;20042;-74
2022/03/22 00:07:37;;;;;;;19.35;13.35;;;;;;;8.80;34.39;102162.66;5026297;28;20017;-75
2022/03/22 00:10:03;;;;;;;17.35;12.27;;;;;;;8.70;34.71;102148.34;5024565;28;20457;-75
2022/03/22 00:12:29;;;;;;;18.30;11.52;;;;;;;9.00;34.52;102190.44;5022420;28;20501;-74
2022/03/22 00:14:55;;;;;;;20.20;11.20;;;;;;;8.63;35.05;102162.94;5027597;28;20393;-75
2022/03/22 00:17:21;;;;;;;18.65;11.25;;;;;;;8.70;35.11;102161.44;5025301;28;20438;-75
2022/03/22 00:19:47;;;;;;;19.83;12.48;;;;;;;8.76;35.28;102168.63;5024204;28;20033;-74
2022/03/22 00:22:14;;;;;;;18.45;12.38;;;;;;;8.54;35.22;102143.41;5025790;28;21070;-74
2022/03/22 00:24:41;;;;;;;17.38;11.93;;;;;;;8.75;35.20;102148.50;5028643;28;20086;-74
2022/03/22 00:27:07;;;;;;;21.45;12.77;;;;;;;8.72;35.48;102161.50;5028174;28;20032;-74
2022/03/22 00:29:33;;;;;;;20.35;12.65;;;;;;;8.57;36.29;102151.34;5023485;28;20037;-74
2022/03/22 00:31:59;;;;;;;19.58;11.57;;;;;;;8.65;36.36;102182.19;5027911;28;20485;-74
2022/03/22 00:34:49;;;;;;;17.60;10.38;;;;;;;8.53;36.55;102154.72;5023176;28;20025;-74
2022/03/22 00:37:25;;;;;;;16.95;10.93;;;;;;;8.45;36.51;102128.25;5026167;28;20134;-75
2022/03/22 00:39:52;;;;;;;23.80;12.18;;;;;;;8.61;36.80;102169.84;5024544;28;20055;-74
2022/03/22 00:42:17;;;;;;;18.67;11.55;;;;;;;8.53;37.26;102163.44;5024197;28;20064;-73
2022/03/22 00:44:43;;;;;;;17.00;10.25;;;;;;;8.41;37.59;102161.28;5024136;28;20477;-74
2022/03/22 00:47:12;;;;;;;17.40;10.50;;;;;;;8.34;37.43;102137.41;5026776;28;20432;-74
2022/03/22 00:49:38;;;;;;;16.70;11.25;;;;;;;8.35;37.60;102150.53;5024977;28;20049;-74
2022/03/22 00:52:04;;;;;;;16.80;11.15;;;;;;;8.18;38.29;102128.09;5024762;28;20125;-74
2022/03/22 00:54:32;;;;;;;20.80;12.63;;;;;;;8.18;38.11;102136.84;5022925;28;20037;-74
2022/03/22 00:56:57;;;;;;;18.42;11.82;;;;;;;8.24;38.35;102147.53;5025775;28;20092;-74
2022/03/22 01:02:08;;;;;;;21.98;11.15;;;;;;;8.05;38.72;102124.13;5023624;28;20420;-75
2022/03/22 01:04:35;;;;;;;17.55;11.02;;;;;;;8.08;38.64;102133.81;5027204;28;20056;-75
2022/03/22 01:07:02;;;;;;;19.73;10.77;;;;;;;7.97;38.89;102129.06;5022409;28;20034;-74
2022/03/22 01:09:28;;;;;;;18.95;11.15;;;;;;;7.94;38.94;102128.06;5021421;28;20394;-74
2022/03/22 01:11:55;;;;;;;17.52;10.43;;;;;;;8.21;39.37;102167.44;5030150;28;20044;-75
2022/03/22 01:14:20;;;;;;;15.07;10.75;;;;;;;7.91;39.53;102123.59;5022720;28;20041;-73
2022/03/22 01:16:46;;;;;;;20.40;11.02;;;;;;;7.92;39.50;102133.22;5024381;28;20041;-74
2022/03/22 01:19:11;;;;;;;24.15;12.57;;;;;;;7.78;39.93;102113.53;5029895;28;20471;-76
2022/03/22 01:21:37;;;;;;;18.17;11.35;;;;;;;8.03;39.57;102142.38;5025630;28;20040;-76
2022/03/22 01:24:17;;;;;;;18.27;11.63;;;;;;;7.88;39.87;102127.84;5026871;28;20029;-76
2022/03/22 01:26:44;;;;;;;24.98;9.82;;;;;;;7.91;40.21;102143.63;5027217;28;20069;-75
2022/03/22 01:29:11;;;;;;;16.42;10.57;;;;;;;8.06;40.04;102149.44;5021229;28;20496;-75
2022/03/22 01:31:37;;;;;;;17.13;10.63;;;;;;;7.77;40.17;102112.63;5021353;28;20105;-75
2022/03/22 01:34:03;;;;;;;21.00;12.02;;;;;;;7.91;40.20;102130.56;5025353;28;20112;-75
2022/03/22 01:36:31;;;;;;;16.05;11.43;;;;;;;7.78;40.64;102121.34;5024519;28;20041;-74
2022/03/22 01:38:58;;;;;;;15.88;10.80;;;;;;;7.78;40.88;102140.53;5022270;28;20045;-75
2022/03/22 01:41:24;;;;;;;24.25;11.73;;;;;;;7.77;40.48;102115.25;5023253;28;20037;-74
2022/03/22 01:43:50;;;;;;;20.65;12.00;;;;;;;7.69;40.72;102121.88;5021781;28;20048;-74
2022/03/22 01:46:20;;;;;;;18.25;11.63;;;;;;;7.70;41.06;102130.59;5025709;28;20030;-74
2022/03/22 01:48:46;;;;;;;20.40;11.40;;;;;;;7.68;41.11;102120.13;5023222;28;20095;-74
2022/03/22 01:51:12;;;;;;;16.05;10.10;;;;;;;7.61;41.42;102123.31;5026723;28;20037;-74
2022/03/22 01:53:40;;;;;;;21.33;13.20;;;;;;;7.57;41.38;102110.97;5025692;28;20045;-74
2022/03/22 01:56:06;;;;;;;20.30;10.65;;;;;;;7.57;41.47;102108.34;5034564;28;20041;-74
2022/03/22 01:58:32;;;;;;;19.08;11.90;;;;;;;7.61;41.48;102115.47;5022282;28;20495;-74
2022/03/22 02:06:35;;;;;;;16.65;10.85;;;;;;;7.49;42.24;102110.66;5025635;28;20061;-75
2022/03/22 02:09:01;;;;;;;19.92;10.73;;;;;;;7.50;42.29;102101.09;5024691;28;20092;-74
2022/03/22 02:11:28;;;;;;;20.33;11.98;;;;;;;7.40;42.47;102095.50;5022788;28;20073;-75
2022/03/22 02:13:56;;;;;;;23.83;11.90;;;;;;;7.57;41.99;102105.72;5023542;28;20088;-74
2022/03/22 02:16:22;;;;;;;15.25;11.55;;;;;;;7.37;42.62;102095.41;5029433;28;20021;-74
2022/03/22 02:18:49;;;;;;;17.25;10.90;;;;;;;7.38;42.48;102091.94;5026737;28;20059;-74
2022/03/22 02:21:16;;;;;;;16.83;10.23;;;;;;;7.45;42.69;102093.06;5023133;28;20481;-75
2022/03/22 02:23:53;;;;;;;17.05;11.00;;;;;;;7.46;42.83;102093.97;5029657;28;20052;-75
2022/03/22 02:26:20;;;;;;;21.60;12.07;;;;;;;7.30;43.28;102105.50;5022642;28;20045;-74
2022/03/22 02:28:46;;;;;;;18.38;11.52;;;;;;;7.29;43.31;102075.00;5022125;28;20060;-73
2022/03/22 02:31:13;;;;;;;23.70;11.93;;;;;;;7.38;43.24;102098.88;5029309;28;20025;-74
2022/03/22 02:33:44;;;;;;;20.10;12.02;;;;;;;7.44;43.10;102091.28;5027049;28;20054;-74
2022/03/22 02:36:10;;;;;;;25.30;11.95;;;;;;;7.25;43.55;102075.72;5025730;28;20042;-74
2022/03/22 02:38:36;;;;;;;18.35;11.68;;;;;;;7.23;43.75;102077.38;5025945;28;20060;-74
2022/03/22 02:41:03;;;;;;;21.73;11.70;;;;;;;7.19;43.80;102085.09;5025840;28;20037;-74
2022/03/22 02:43:29;;;;;;;30.52;13.80;;;;;;;7.38;43.58;102098.88;5025218;28;20045;-73
2022/03/22 02:45:54;;;;;;;16.45;11.30;;;;;;;7.25;43.95;102101.81;5023205;28;20040;-74
2022/03/22 02:48:20;;;;;;;20.40;11.90;;;;;;;7.07;44.15;102071.53;5025314;28;20457;-74
2022/03/22 02:50:46;;;;;;;19.77;11.85;;;;;;;7.10;44.21;102081.22;5020543;28;20477;-74
2022/03/22 02:53:11;;;;;;;15.07;11.60;;;;;;;7.08;44.44;102073.31;5027256;28;20039;-73
2022/03/22 02:55:37;;;;;;;20.52;11.43;;;;;;;7.06;44.57;102085.41;5028503;28;20384;-74
2022/03/22 02:58:03;;;;;;;22.63;13.18;;;;;;;6.92;44.74;102068.28;5027213;28;20052;-74
2022/03/22 03:00:29;;;;;;;17.00;11.27;;;;;;;7.07;44.76;102084.59;5024228;28;20087;-74
2022/03/22 03:02:54;;;;;;;27.10;12.48;;;;;;;7.13;44.93;102104.81;5027540;28;20428;-74
2022/03/22 03:05:21;;;;;;;21.33;13.32;;;;;;;6.93;45.20;102080.47;5027776;28;20042;-74
2022/03/22 03:07:49;;;;;;;22.25;11.52;;;;;;;6.93;45.37;102088.31;5028615;28;20061;-74
2022/03/22 03:10:15;;;;;;;15.63;11.95;;;;;;;6.75;45.76;102065.84;5027076;28;20013;-74
2022/03/22 03:12:41;;;;;;;25.02;11.93;;;;;;;6.85;45.89;102085.38;5025960;28;20049;-74
2022/03/22 03:15:11;;;;;;;26.58;13.23;;;;;;;6.92;45.71;102086.53;5027739;28;20034;-74
2022/03/22 03:17:38;;;;;;;20.88;12.48;;;;;;;6.89;45.36;102076.88;5030176;28;20045;-74
2022/03/22 03:20:06;;;;;;;15.48;11.02;;;;;;;6.98;45.83;102097.25;5009210;28;20068;-73
2022/03/22 03:22:32;;;;;;;36.58;12.10;;;;;;;6.78;45.93;102070.31;5033672;28;20037;-74
2022/03/22 03:24:58;;;;;;;19.08;12.07;;;;;;;6.88;45.81;102100.28;5025548;28;20029;-74
2022/03/22 03:27:30;;;;;;;22.60;13.55;;;;;;;6.78;45.95;102082.47;5029483;28;20382;-74
2022/03/22 03:29:56;;;;;;;17.13;12.75;;;;;;;6.76;46.14;102080.66;5025064;28;20026;-73
2022/03/22 03:32:21;;;;;;;17.67;13.25;;;;;;;6.89;46.08;102095.13;5027532;28;20041;-74
2022/03/22 03:34:47;;;;;;;18.10;14.38;;;;;;;6.66;46.45;102069.78;5025542;28;20385;-73
2022/03/22 03:37:12;;;;;;;18.63;12.52;;;;;;;6.96;46.13;102098.91;5030179;28;20505;-73
2022/03/22 03:39:38;;;;;;;19.83;12.60;;;;;;;6.75;46.32;102067.59;5023727;28;20111;-73
2022/03/22 03:42:06;;;;;;;15.52;11.80;;;;;;;6.66;46.58;102061.97;5025889;28;20030;-74
2022/03/22 03:47:20;;;;;;;25.13;14.00;;;;;;;6.83;46.47;102075.72;5026266;28;20098;-73
2022/03/22 03:49:48;;;;;;;21.73;13.38;;;;;;;6.73;46.83;102090.09;5022940;28;20100;-74
2022/03/22 03:52:17;;;;;;;28.60;13.65;;;;;;;6.60;46.69;102056.47;5025537;28;20021;-74
2022/03/22 03:54:45;;;;;;;21.38;12.93;;;;;;;6.62;47.11;102071.38;5027408;28;20462;-74
2022/03/22 03:57:12;;;;;;;17.80;11.88;;;;;;;6.70;47.14;102088.25;5022242;28;20128;-74
2022/03/22 03:59:38;;;;;;;19.33;12.75;;;;;;;6.71;46.97;102090.03;5025502;28;20057;-74
2022/03/22 04:02:06;;;;;;;24.08;12.75;;;;;;;6.55;47.08;102087.56;5030535;28;20524;-74
2022/03/22 04:04:32;;;;;;;18.02;11.30;;;;;;;6.58;47.14;102066.88;5027987;28;20027;-75
2022/03/22 04:06:58;;;;;;;18.75;12.07;;;;;;;6.48;47.44;102075.09;5025385;28;20040;-75
2022/03/22 04:09:23;;;;;;;19.50;13.65;;;;;;;6.71;47.43;102105.69;5022035;28;20029;-75
2022/03/22 04:11:49;;;;;;;22.52;13.90;;;;;;;6.57;47.82;102087.66;5020581;28;20033;-75
2022/03/22 04:14:14;;;;;;;21.33;14.35;;;;;;;6.46;47.78;102081.97;5023949;28;20037;-76
2022/03/22 04:16:41;;;;;;;24.10;14.60;;;;;;;6.84;47.03;102099.28;5028262;28;20059;-73
2022/03/22 04:19:08;;;;;;;33.08;13.57;;;;;;;6.52;47.66;102090.06;5025803;28;20068;-75
2022/03/22 04:21:37;;;;;;;21.10;12.45;;;;;;;6.57;47.48;102074.63;5025657;28;20042;-75
2022/03/22 04:24:11;;;;;;;23.80;13.60;;;;;;;6.44;48.06;102092.34;5056948;28;20041;-73
2022/03/22 04:26:42;;;;;;;23.15;12.38;;;;;;;6.53;48.15;102084.00;5022821;28;20044;-73
2022/03/22 04:34:38;;;;;;;19.02;12.68;;;;;;;6.65;47.66;102076.75;5029517;28;20091;-75
2022/03/22 04:37:06;;;;;;;22.02;13.55;;;;;;;6.50;48.02;102083.88;5020558;28;20398;-74
2022/03/22 04:39:33;;;;;;;22.50;13.68;;;;;;;6.48;48.53;102085.53;5021726;28;20099;-74
2022/03/22 04:42:01;;;;;;;20.75;13.98;;;;;;;6.75;48.06;102101.50;5029147;28;20037;-74
2022/03/22 04:44:28;;;;;;;27.45;13.25;;;;;;;6.68;47.94;102076.84;5021683;28;20061;-74
2022/03/22 04:46:56;;;;;;;19.20;13.00;;;;;;;6.60;48.39;102098.22;5023821;28;20671;-74
2022/03/22 04:49:23;;;;;;;20.48;12.88;;;;;;;6.42;48.37;102080.06;5022218;28;20091;-75
2022/03/22 04:57:17;;;;;;;33.15;14.18;;;;;;;6.88;47.02;102079.41;5023709;28;20088;-76
2022/03/22 04:59:43;;;;;;;19.40;13.18;;;;;;;7.03;46.39;102069.63;5027343;28;20037;-75
2022/03/22 05:02:39;;;;;;;25.13;15.13;;;;;;;6.92;46.23;102074.38;5023995;28;20219;-74
2022/03/22 05:08:11;;;;;;;21.35;13.60;;;;;;;7.07;45.68;102094.13;5022350;28;20065;-74
2022/03/22 05:10:37;;;;;;;28.17;13.45;;;;;;;7.27;45.62;102100.16;5021267;28;20469;-73
2022/03/22 05:13:04;;;;;;;27.15;15.13;;;;;;;6.98;45.69;102071.16;5023042;28;20068;-74
2022/03/22 05:15:31;;;;;;;25.45;15.57;;;;;;;7.10;45.51;102076.00;5024197;28;20049;-74
2022/03/22 05:17:57;;;;;;;26.20;14.68;;;;;;;7.30;45.31;102082.00;5024431;28;20060;-75
2022/03/22 05:20:23;;;;;;;25.38;16.58;;;;;;;7.22;44.91;102094.75;5024051;28;20030;-74
2022/03/22 05:23:21;;;;;;;24.30;14.98;;;;;;;7.13;44.69;102071.78;5029833;28;20085;-76
2022/03/22 05:25:46;;;;;;;27.98;15.38;;;;;;;7.23;44.42;102083.47;5028354;28;20052;-75
2022/03/22 05:28:15;;;;;;;29.15;16.00;;;;;;;7.07;45.03;102061.09;5034284;28;20381;-80
2022/03/22 05:30:41;;;;;;;20.38;13.77;;;;;;;7.43;44.63;102096.47;5031729;28;20061;-75
2022/03/22 05:33:07;;;;;;;21.50;12.32;;;;;;;7.59;44.62;102093.63;5054971;28;20053;-74
2022/03/22 05:35:33;;;;;;;29.08;14.25;;;;;;;7.31;45.18;102091.63;5027094;28;20389;-75
2022/03/22 05:38:00;;;;;;;26.92;13.50;;;;;;;7.28;45.48;102063.69;5025629;28;20072;-75
2022/03/22 05:40:26;;;;;;;19.48;14.52;;;;;;;7.64;44.87;102091.19;5017844;28;20093;-75
2022/03/22 05:42:52;;;;;;;25.45;13.85;;;;;;;7.52;45.05;102068.09;5028391;28;20037;-77
2022/03/22 05:45:17;;;;;;;21.52;13.00;;;;;;;7.72;44.71;102085.41;5026135;28;20381;-74
2022/03/22 05:47:56;;;;;;;25.27;14.10;;;;;;;7.81;44.90;102083.16;5022000;28;20117;-73
2022/03/22 05:50:22;;;;;;;24.02;17.52;;;;;;;7.79;44.87;102063.03;5026518;28;20030;-76
2022/03/22 05:52:49;;;;;;;45.80;25.63;;;;;;;8.10;44.81;102092.94;5032305;28;20036;-74
2022/03/22 05:55:15;;;;;;;39.05;21.90;;;;;;;8.50;43.85;102086.56;5023131;28;20037;-74
2022/03/22 05:57:41;;;;;;;30.13;15.77;;;;;;;9.03;43.15;102113.72;5025497;28;20120;-74
2022/03/22 06:00:09;;;;;;;18.33;13.02;;;;;;;9.15;42.49;102100.13;5020875;28;20533;-74
2022/03/22 06:02:39;;;;;;;16.63;11.20;;;;;;;9.27;42.30;102075.25;5024715;28;20124;-74
2022/03/22 06:05:08;;;;;;;21.17;12.02;;;;;;;9.28;42.21;102076.13;5025328;28;20091;-74
2022/03/22 06:07:35;;;;;;;17.67;11.05;;;;;;;9.42;42.20;102073.94;5026357;28;20045;-74
2022/03/22 06:10:00;;;;;;;21.80;11.80;;;;;;;9.49;42.43;102087.28;5026784;28;20037;-74
2022/03/22 06:12:33;;;;;;;19.75;12.32;;;;;;;9.43;42.21;102073.97;5028906;28;20428;-74
2022/03/22 06:15:14;;;;;;;22.75;11.25;;;;;;;9.80;41.99;102082.09;5018476;28;20717;-76
2022/03/22 06:17:44;;;;;;;19.73;12.13;;;;;;;9.73;41.94;102068.78;5019524;28;20037;-74
2022/03/22 06:20:10;;;;;;;24.65;12.70;;;;;;;9.73;42.04;102057.44;5021313;28;20042;-75
2022/03/22 06:22:35;;;;;;;33.75;13.55;;;;;;;9.80;42.24;102069.00;5022431;28;20025;-75
2022/03/22 06:25:02;;;;;;;33.60;14.38;;;;;;;9.78;41.57;102049.69;5024026;28;20182;-75
2022/03/22 06:27:28;;;;;;;21.75;13.07;;;;;;;9.98;42.22;102084.38;5021519;28;20068;-74
2022/03/22 06:29:55;;;;;;;19.98;13.18;;;;;;;9.99;42.07;102055.56;5023235;28;20037;-75
2022/03/22 06:32:21;;;;;;;23.30;12.88;;;;;;;10.10;42.02;102066.38;5020206;28;20057;-74
2022/03/22 06:34:47;;;;;;;29.08;10.57;;;;;;;9.99;41.97;102052.06;5022006;28;20049;-74
2022/03/22 06:37:13;;;;;;;29.25;12.80;;;;;;;10.12;42.11;102055.09;5022152;28;20052;-75
2022/03/22 06:39:39;;;;;;;26.63;11.30;;;;;;;10.11;42.36;102044.53;5022856;28;20148;-73
2022/03/22 06:42:04;;;;;;;17.73;10.82;;;;;;;10.20;42.07;102062.28;5013746;28;20136;-74
2022/03/22 06:44:31;;;;;;;19.60;10.90;;;;;;;10.13;42.57;102038.47;5024830;28;20077;-73
2022/03/22 06:46:56;;;;;;;27.05;11.00;;;;;;;10.39;42.07;102064.59;5004545;28;20053;-77
2022/03/22 06:49:23;;;;;;;24.85;12.60;;;;;;;10.42;42.34;102076.91;5020140;28;20052;-74
2022/03/22 06:51:49;;;;;;;19.13;11.18;;;;;;;10.41;42.43;102054.16;5023483;28;22822;-72
2022/03/22 06:54:14;;;;;;;24.95;12.70;;;;;;;10.65;42.10;102062.69;5020423;28;20123;-78
2022/03/22 06:56:40;;;;;;;23.60;11.68;;;;;;;10.67;42.28;102071.47;5020679;28;20069;-77
2022/03/22 06:59:05;;;;;;;20.35;12.48;;;;;;;10.71;42.26;102065.47;5018657;28;20045;-72
2022/03/22 07:01:31;;;;;;;21.63;11.65;;;;;;;10.76;42.52;102068.19;5021168;28;20358;-71
2022/03/22 07:03:57;;;;;;;20.40;11.40;;;;;;;10.76;42.20;102027.06;5022621;28;20028;-73
2022/03/22 07:06:23;;;;;;;22.30;10.68;;;;;;;11.04;42.26;102051.41;5021535;28;20045;-71
2022/03/22 07:08:49;;;;;;;24.48;12.13;;;;;;;11.24;42.16;102062.41;5020992;28;20038;-73
2022/03/22 07:13:58;;;;;;;22.40;10.23;;;;;;;11.27;42.67;102041.44;5026035;28;20075;-72
2022/03/22 07:16:27;;;;;;;16.05;10.70;;;;;;;11.33;42.89;102038.06;5024075;28;20034;-73
2022/03/22 07:18:53;;;;;;;17.48;12.07;;;;;;;11.27;42.76;102014.28;5021862;28;20025;-71
2022/03/22 07:21:20;;;;;;;18.95;11.00;;;;;;;11.51;42.58;102041.13;5020739;28;20080;-71
2022/03/22 07:23:46;;;;;;;29.10;11.25;;;;;;;11.52;42.65;102042.91;5020493;28;20493;-73
2022/03/22 07:26:11;;;;;;;17.88;10.45;;;;;;;11.54;42.63;102050.81;5020865;28;20040;-75
2022/03/22 07:28:37;;;;;;;22.17;9.85;;;;;;;11.78;42.30;102032.06;5021090;28;20608;-74
2022/03/22 07:31:03;;;;;;;21.17;10.35;;;;;;;11.88;41.77;102007.75;5023505;28;20086;-73
2022/03/22 07:33:29;;;;;;;18.98;9.65;;;;;;;11.91;42.03;102060.41;5019876;28;20057;-73
2022/03/22 07:35:54;;;;;;;21.58;10.52;;;;;;;11.94;41.61;102049.06;5023087;28;20037;-72
2022/03/22 07:38:20;;;;;;;24.80;9.45;;;;;;;12.00;41.56;102033.41;5019593;28;20580;-73
2022/03/22 07:40:45;;;;;;;44.38;11.77;;;;;;;11.85;41.38;102012.94;5022692;28;20540;-74
2022/03/22 07:43:11;;;;;;;33.50;10.65;;;;;;;11.92;41.38;102012.22;5020281;28;20075;-71
2022/03/22 07:45:37;;;;;;;17.27;9.40;;;;;;;11.82;41.34;102026.91;5022674;28;20041;-74
2022/03/22 07:48:04;;;;;;;34.03;10.93;;;;;;;11.79;41.29;102005.78;5022218;28;20057;-71
2022/03/22 07:53:14;;;;;;;19.30;11.98;;;;;;;12.09;41.26;102017.81;5021821;28;20071;-74
2022/03/22 07:55:43;;;;;;;22.25;11.93;;;;;;;12.27;40.42;101975.19;5024126;28;20037;-75
2022/03/22 07:58:11;;;;;;;20.48;11.75;;;;;;;12.29;40.50;101989.25;5022428;28;20045;-72
2022/03/22 08:00:40;;;;;;;19.73;11.32;;;;;;;12.60;40.51;102010.88;5022163;28;20071;-73
2022/03/22 08:03:09;;;;;;;13.57;9.75;;;;;;;12.29;40.70;101977.81;5020384;28;20049;-74
2022/03/22 08:05:35;;;;;;;21.98;11.35;;;;;;;12.43;40.87;101992.13;5021441;28;20098;-71
2022/03/22 08:08:03;;;;;;;22.30;10.23;;;;;;;12.51;40.11;101968.59;5020439;28;20473;-72
2022/03/22 08:10:30;;;;;;;23.73;11.43;;;;;;;12.52;40.07;102007.19;5019836;28;20113;-72
2022/03/22 08:12:56;;;;;;;18.60;10.25;;;;;;;12.65;39.77;102007.44;5022219;28;20029;-72
2022/03/22 08:15:21;;;;;;;32.45;8.90;;;;;;;12.30;39.42;101984.88;5021190;28;20034;-73
2022/03/22 08:17:47;;;;;;;18.52;9.55;;;;;;;12.51;39.35;101990.53;5021611;28;20037;-73
2022/03/22 08:20:13;;;;;;;33.15;11.25;;;;;;;12.72;38.91;102012.81;5020454;28;20453;-73
2022/03/22 08:22:45;;;;;;;18.80;10.18;;;;;;;12.54;38.41;101990.56;5021231;28;20094;-73
2022/03/22 08:25:11;;;;;;;43.53;10.23;;;;;;;12.65;37.93;101985.50;5019512;28;20104;-72
2022/03/22 08:27:37;;;;;;;12.18;8.07;;;;;;;12.54;38.04;101968.63;5020436;28;20048;-72
2022/03/22 08:30:03;;;;;;;23.60;10.07;;;;;;;12.62;38.01;101969.66;5020883;28;20085;-72
2022/03/22 08:32:30;;;;;;;19.10;9.20;;;;;;;12.63;37.70;101988.09;5018996;28;20041;-73
2022/03/22 08:34:55;;;;;;;20.35;10.55;;;;;;;12.60;37.72;101959.09;5020289;28;20041;-73
2022/03/22 08:37:21;;;;;;;71.95;12.52;;;;;;;12.78;37.70;101962.88;5020062;28;20025;-73
2022/03/22 08:39:46;;;;;;;28.30;9.25;;;;;;;12.77;37.62;101975.16;5021498;28;20543;-73
2022/03/22 08:42:12;;;;;;;42.83;10.38;;;;;;;12.96;37.54;101965.78;5019750;28;20034;-73
2022/03/22 08:44:40;;;;;;;18.30;7.50;;;;;;;12.76;37.88;101967.22;5019605;28;20490;-72
2022/03/22 08:47:07;;;;;;;27.05;8.80;;;;;;;13.34;37.20;101962.84;5022885;28;20052;-72
2022/03/22 08:49:34;;;;;;;21.83;7.63;;;;;;;13.40;36.77;101964.69;5035093;28;20044;-73
2022/03/22 08:52:00;;;;;;;34.40;9.90;;;;;;;13.45;36.24;101961.25;5021744;28;20101;-73
2022/03/22 08:54:25;;;;;;;22.05;7.72;;;;;;;13.50;35.99;101956.03;5019815;28;20099;-72
2022/03/22 08:56:51;;;;;;;31.70;9.50;;;;;;;13.27;36.51;101966.22;5020066;28;20485;-73
2022/03/22 08:59:16;;;;;;;18.02;7.40;;;;;;;13.33;35.41;101933.84;5018846;28;20598;-73
2022/03/22 09:01:42;;;;;;;73.70;12.23;;;;;;;13.26;35.33;101898.56;5020151;28;20458;-73
2022/03/22 09:06:51;;;;;;;20.08;7.07;;;;;;;13.81;34.68;101966.94;5020732;28;20117;-73
2022/03/22 09:09:17;;;;;;;17.95;5.53;;;;;;;13.52;34.93;101938.47;5020583;28;20132;-72
2022/03/22 09:11:42;;;;;;;16.85;6.85;;;;;;;13.49;35.06;101931.41;5018045;28;20366;-73
2022/03/22 09:14:08;;;;;;;18.98;7.13;;;;;;;13.59;34.91;101913.94;5020233;28;20477;-73
2022/03/22 09:16:35;;;;;;;19.42;6.32;;;;;;;13.63;33.55;101889.38;5018693;28;20061;-71
2022/03/22 09:19:01;;;;;;;12.88;6.78;;;;;;;13.56;33.78;101924.47;5019045;28;20037;-71
2022/03/22 09:21:27;;;;;;;27.75;6.72;;;;;;;13.67;33.71;101914.94;5018947;28;20492;-71
2022/03/22 09:23:52;;;;;;;14.52;6.50;;;;;;;13.69;33.80;101915.81;5018988;28;20468;-72
2022/03/22 09:26:18;;;;;;;11.05;6.93;;;;;;;13.65;34.03;101905.22;5020292;28;20034;-72
2022/03/22 09:28:44;;;;;;;12.48;7.38;;;;;;;13.77;32.81;101947.56;5019281;28;20052;-74
2022/03/22 09:31:09;;;;;;;9.52;5.30;;;;;;;13.87;32.65;101930.09;5022143;28;20029;-74
2022/03/22 09:33:35;;;;;;;25.20;8.25;;;;;;;13.56;32.95;101900.72;5023019;28;20021;-72
2022/03/22 09:36:01;;;;;;;19.45;6.72;;;;;;;13.78;31.59;101920.31;5020525;28;20038;-72
2022/03/22 09:38:28;;;;;;;16.20;7.22;;;;;;;13.92;31.45;101915.19;5021027;28;20052;-71
2022/03/22 09:40:54;;;;;;;14.02;6.68;;;;;;;13.95;31.92;101915.22;5020182;28;20092;-72
2022/03/22 09:43:23;;;;;;;15.32;6.88;;;;;;;14.09;31.44;101915.34;5020617;28;20096;-74
2022/03/22 09:45:50;;;;;;;20.90;6.15;;;;;;;14.11;31.50;101922.41;5019858;28;20135;-73
2022/03/22 09:48:17;;;;;;;12.95;6.03;;;;;;;13.91;32.30;101905.53;5019428;28;20042;-72
2022/03/22 09:53:29;;;;;;;11.35;5.28;;;;;;;14.07;32.13;101904.81;5023337;28;20115;-71
2022/03/22 09:55:55;;;;;;;10.27;6.75;;;;;;;14.05;33.15;101935.56;5023060;28;20061;-73
2022/03/22 09:58:21;;;;;;;12.23;6.53;;;;;;;14.21;32.78;101906.66;5022590;28;20113;-72
2022/03/22 10:00:47;;;;;;;17.23;8.45;;;;;;;14.30;32.42;101904.09;5004224;28;20574;-72
2022/03/22 10:03:20;;;;;;;22.15;6.40;;;;;;;14.48;32.11;101885.78;5019002;28;20042;-72
2022/03/22 10:06:05;;;;;;;20.08;7.15;;;;;;;14.31;32.10;101904.13;5020191;28;20065;-73
2022/03/22 10:08:31;;;;;;;15.98;6.57;;;;;;;14.62;31.92;101914.09;5020581;28;20485;-73
2022/03/22 10:11:00;;;;;;;14.18;6.07;;;;;;;14.79;30.68;101888.66;5019543;28;20064;-73
2022/03/22 10:13:28;;;;;;;12.00;5.10;;;;;;;14.90;28.76;101894.91;5019131;28;20029;-74
2022/03/22 10:16:04;;;;;;;16.60;5.43;;;;;;;15.09;28.40;101895.00;5019175;28;20013;-73
2022/03/22 10:18:34;;;;;;;32.72;7.38;;;;;;;14.69;28.11;101902.69;5019201;28;20049;-74
2022/03/22 10:21:01;;;;;;;26.90;5.57;;;;;;;14.49;28.46;101849.66;5017493;28;20052;-73
2022/03/22 10:23:28;;;;;;;31.80;7.15;;;;;;;14.41;28.76;101873.41;5017840;28;20046;-73
2022/03/22 10:26:06;;;;;;;25.02;6.28;;;;;;;14.56;27.63;101852.44;5020437;28;20045;-72
2022/03/22 10:28:32;;;;;;;40.40;9.52;;;;;;;14.64;27.92;101865.69;5017813;28;20096;-74
2022/03/22 10:30:58;;;;;;;54.15;7.05;;;;;;;14.83;28.32;101848.16;5020948;28;20030;-73
2022/03/22 10:33:25;;;;;;;27.77;6.45;;;;;;;14.65;28.57;101866.56;5019645;28;20456;-73
2022/03/22 10:35:50;;;;;;;49.90;10.20;;;;;;;15.03;28.36;101890.59;5017581;28;20145;-73
2022/03/22 10:38:19;;;;;;;72.50;11.20;;;;;;;14.47;28.73;101838.22;5019005;28;20489;-72
2022/03/22 10:40:47;;;;;;;23.35;7.57;;;;;;;14.45;28.99;101832.94;5015886;28;21016;-73
2022/03/22 10:43:23;;;;;;;69.75;10.40;;;;;;;14.64;28.21;101841.91;5049736;28;20048;-72
2022/03/22 10:45:56;;;;;;;32.78;6.63;;;;;;;14.77;28.38;101866.63;5018249;28;20104;-73
2022/03/22 10:48:26;;;;;;;;;;;;;;;14.98;27.31;101868.50;5020096;28;20478;-73
2022/03/22 10:50:53;;;;;;;39.83;8.68;;;;;;;14.83;27.60;101858.75;5016443;28;20086;-72
2022/03/22 10:53:21;;;;;;;33.45;7.43;;;;;;;15.45;27.36;101877.53;5005302;28;20060;-74
2022/03/22 10:55:48;;;;;;;51.45;7.82;;;;;;;15.26;26.02;101868.63;5023648;28;20050;-73
2022/03/22 10:58:17;;;;;;;37.88;8.35;;;;;;;15.05;26.42;101849.16;5023829;28;20473;-73
2022/03/22 11:00:45;;;;;;;74.10;13.10;;;;;;;15.40;26.76;101865.19;5022205;28;20047;-73
2022/03/22 11:03:12;;;;;;;113.57;12.73;;;;;;;15.07;26.63;101859.75;5023331;28;20064;-73
2022/03/22 11:05:40;;;;;;;81.68;15.00;;;;;;;15.37;27.08;101875.72;5024055;28;20434;-73
2022/03/22 11:08:06;;;;;;;85.55;12.70;;;;;;;14.73;26.98;101843.72;5023236;28;20041;-73
2022/03/22 11:10:32;;;;;;;48.47;10.40;;;;;;;14.76;27.49;101871.03;5021277;28;20025;-73
2022/03/22 11:12:58;;;;;;;61.63;12.15;;;;;;;14.93;27.42;101870.25;5022996;28;20844;-73
2022/03/22 11:15:27;;;;;;;32.08;10.57;;;;;;;14.70;28.13;101859.53;5024104;28;20049;-74
2022/03/22 11:17:54;;;;;;;72.38;12.25;;;;;;;14.94;28.46;101879.97;5021313;28;20111;-74
2022/03/22 11:20:23;;;;;;;80.78;12.57;;;;;;;14.96;28.40;101880.81;5021796;28;20056;-73
2022/03/22 11:22:52;;;;;;;46.58;12.73;;;;;;;14.64;29.23;101889.44;5022498;28;20045;-73
2022/03/22 11:25:35;;;;;;;56.22;11.55;;;;;;;15.32;29.09;101887.19;5022637;28;20037;-73
2022/03/22 11:28:12;;;;;;;53.58;11.50;;;;;;;14.99;29.35;101851.78;5022488;28;20057;-73
2022/03/22 11:30:40;;;;;;;48.88;12.85;;;;;;;14.65;29.86;101841.00;5022429;28;20065;-73
2022/03/22 11:35:57;;;;;;;67.93;15.80;;;;;;;14.91;29.69;101842.91;5022566;28;20048;-73
2022/03/22 11:38:41;;;;;;;69.03;14.00;;;;;;;14.71;30.17;101832.25;5019967;28;20053;-72
2022/03/22 11:44:13;;;;;;;75.45;15.02;;;;;;;14.96;30.72;101839.44;5021668;28;20045;-72
2022/03/22 11:46:40;;;;;;;97.90;15.38;;;;;;;14.95;30.44;101824.44;5020600;28;20025;-72
2022/03/22 11:49:17;;;;;;;89.43;14.77;;;;;;;14.71;29.81;101830.50;5023200;28;20059;-73
2022/03/22 11:52:09;;;;;;;71.50;13.93;;;;;;;14.98;29.49;101842.97;5023979;28;20030;-73
2022/03/22 11:54:37;;;;;;;43.80;9.32;;;;;;;14.66;28.20;101816.38;5022966;28;20069;-73
2022/03/22 11:57:04;;;;;;;64.57;13.45;;;;;;;14.98;28.00;101827.13;5024326;28;20037;-73