Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:56;;;;;;;9.57;7.25;;;;;;;23.17;42.96;98789.47;5078370;28;20040;-92
2021/07/27 00:03:22;;;;;;;11.27;7.32;;;;;;;23.09;43.10;98781.06;5085263;28;20040;-91
2021/07/27 00:05:49;;;;;;;12.32;7.10;;;;;;;23.20;43.15;98791.06;5080389;28;20127;-91
2021/07/27 00:08:15;;;;;;;12.63;7.25;;;;;;;23.12;43.61;98788.97;5076217;28;20090;-91
2021/07/27 00:10:40;;;;;;;11.25;6.85;;;;;;;23.04;43.73;98778.72;5079490;28;20040;-92
2021/07/27 00:13:07;;;;;;;14.32;7.70;;;;;;;23.08;43.36;98790.19;5081338;28;20040;-92
2021/07/27 00:15:33;;;;;;;16.45;8.07;;;;;;;23.07;43.39;98781.16;5080929;28;20044;-92
2021/07/27 00:17:59;;;;;;;12.77;7.57;;;;;;;23.16;43.00;98798.56;5078277;28;20040;-90
2021/07/27 00:20:25;;;;;;;12.50;7.28;;;;;;;23.07;42.70;98778.44;5081373;28;20041;-92
2021/07/27 00:22:52;;;;;;;11.35;7.07;;;;;;;23.22;42.54;98803.50;5083780;28;20107;-91
2021/07/27 00:25:18;;;;;;;10.15;7.88;;;;;;;23.13;42.28;98783.41;5079677;28;20059;-91
2021/07/27 00:27:45;;;;;;;12.02;7.25;;;;;;;23.09;42.09;98787.34;5082430;28;20024;-91
2021/07/27 00:30:12;;;;;;;9.55;6.78;;;;;;;23.29;41.80;98820.19;5078460;28;20064;-93
2021/07/27 00:32:38;;;;;;;12.77;7.40;;;;;;;23.37;41.47;98823.16;5079676;28;20059;-91
2021/07/27 00:35:04;;;;;;;12.10;7.53;;;;;;;23.30;41.56;98802.94;5085373;28;20044;-90
2021/07/27 00:37:32;;;;;;;12.38;7.57;;;;;;;23.49;40.84;98818.63;5077531;28;20060;-92
2021/07/27 00:40:00;;;;;;;12.40;7.30;;;;;;;23.54;41.19;98819.97;5079782;28;20063;-91
2021/07/27 00:42:26;;;;;;;13.52;7.55;;;;;;;23.47;40.66;98805.16;5081540;28;20128;-91
2021/07/27 00:44:52;;;;;;;10.95;6.93;;;;;;;23.60;41.19;98829.47;5082971;28;20044;-89
2021/07/27 00:47:18;;;;;;;10.00;7.20;;;;;;;23.57;40.38;98822.44;5081584;28;20494;-90
2021/07/27 00:49:44;;;;;;;11.35;7.10;;;;;;;23.52;40.64;98810.22;5086006;28;20039;-92
2021/07/27 00:52:10;;;;;;;10.45;7.10;;;;;;;23.68;40.53;98826.13;5084083;28;20444;-92
2021/07/27 00:54:37;;;;;;;11.25;7.53;;;;;;;23.51;40.86;98806.66;5083153;28;20068;-91
2021/07/27 00:57:05;;;;;;;14.38;7.78;;;;;;;23.51;40.71;98803.94;5084408;28;20114;-92
2021/07/27 00:59:30;;;;;;;11.63;7.20;;;;;;;23.83;38.59;98821.34;5087066;28;20036;-93
2021/07/27 01:01:57;;;;;;;10.15;7.32;;;;;;;24.25;37.50;98830.56;5081671;28;20042;-91
2021/07/27 01:04:23;;;;;;;11.82;7.00;;;;;;;24.39;37.21;98813.97;5082725;28;20070;-91
2021/07/27 01:06:50;;;;;;;11.32;6.97;;;;;;;24.39;37.98;98822.13;5085106;28;20036;-92
2021/07/27 01:09:16;;;;;;;9.57;7.18;;;;;;;24.40;38.21;98845.63;5084947;28;20074;-93
2021/07/27 01:11:43;;;;;;;16.50;7.32;;;;;;;24.35;38.09;98831.56;5081768;28;20037;-92
2021/07/27 01:14:11;;;;;;;11.27;7.47;;;;;;;24.23;38.74;98832.56;5079351;28;20110;-92
2021/07/27 01:16:37;;;;;;;11.10;7.18;;;;;;;24.17;39.33;98825.75;5080770;28;20577;-91
2021/07/27 01:40:12;;;;;;;11.10;7.55;;;;;;;23.64;40.28;98876.22;5055136;27;20397;-90
2021/07/27 01:42:40;;;;;;;11.25;7.63;;;;;;;23.63;39.70;98872.66;5046199;28;20135;-91
2021/07/27 01:45:17;;;;;;;11.48;7.38;;;;;;;23.75;39.96;98877.16;5041311;28;20041;-90
2021/07/27 01:47:42;;;;;;;9.45;7.47;;;;;;;23.87;39.14;98888.88;5045271;28;20053;-90
2021/07/27 01:50:09;;;;;;;11.05;7.40;;;;;;;23.93;39.31;98899.25;5046217;28;20090;-91
2021/07/27 01:52:34;;;;;;;9.30;7.18;;;;;;;23.89;39.40;98900.47;5046262;28;20037;-91
2021/07/27 01:55:07;;;;;;;12.75;7.85;;;;;;;23.88;39.84;98896.06;5046278;28;20128;-90
2021/07/27 01:57:34;;;;;;;13.57;7.60;;;;;;;23.89;41.60;98900.47;5045676;28;20128;-91
2021/07/27 02:00:08;;;;;;;11.18;7.75;;;;;;;23.83;43.53;98903.69;5042822;28;20132;-91
2021/07/27 02:02:34;;;;;;;12.88;8.30;;;;;;;23.75;44.22;98911.56;5045154;28;20038;-91
2021/07/27 02:05:00;;;;;;;12.18;7.32;;;;;;;23.48;44.08;98899.16;5054448;27;20043;-91
2021/07/27 02:07:26;;;;;;;10.07;7.55;;;;;;;23.50;42.26;98899.03;5046794;28;20431;-92
2021/07/27 02:09:58;;;;;;;10.43;7.32;;;;;;;23.49;41.67;98895.47;5047107;28;20033;-92
2021/07/27 02:12:34;;;;;;;10.73;7.20;;;;;;;23.46;41.52;98898.41;5130432;27;20072;-92
2021/07/27 02:15:19;;;;;;;9.00;6.82;;;;;;;23.40;41.27;98898.91;5064246;27;20087;-93
2021/07/27 02:17:45;;;;;;;11.60;7.03;;;;;;;23.40;41.29;98896.19;5046611;27;20056;-92
2021/07/27 02:20:12;;;;;;;10.70;7.53;;;;;;;23.26;41.61;98888.25;5046669;28;20033;-91
2021/07/27 02:22:38;;;;;;;12.93;7.40;;;;;;;23.15;41.65;98873.66;5046531;28;20094;-91
2021/07/27 02:25:06;;;;;;;13.07;7.82;;;;;;;23.08;41.38;98869.72;5046492;28;20800;-92
2021/07/27 02:27:35;;;;;;;12.00;7.47;;;;;;;23.08;41.35;98869.72;5055424;27;20049;-90
2021/07/27 02:30:01;;;;;;;11.55;6.78;;;;;;;23.11;41.55;98880.31;5044256;28;20033;-91
2021/07/27 02:32:28;;;;;;;12.70;7.55;;;;;;;23.09;41.89;98879.56;5046756;28;20479;-91
2021/07/27 02:34:54;;;;;;;11.40;6.95;;;;;;;23.11;41.60;98885.72;5045944;28;20055;-93
2021/07/27 02:37:20;;;;;;;12.43;7.63;;;;;;;23.20;41.25;98886.00;5046529;28;20033;-92
2021/07/27 02:39:45;;;;;;;11.45;7.38;;;;;;;23.09;41.34;98873.28;5045917;28;20064;-91
2021/07/27 02:42:11;;;;;;;12.10;8.02;;;;;;;23.05;41.33;98877.22;5046015;28;20533;-92
2021/07/27 02:44:37;;;;;;;11.98;7.40;;;;;;;23.09;41.17;98878.69;5046270;28;20035;-92
2021/07/27 02:47:03;;;;;;;11.73;6.88;;;;;;;23.12;41.15;98879.34;5044243;28;20076;-92
2021/07/27 02:49:30;;;;;;;11.05;7.25;;;;;;;23.08;41.89;98874.28;5043212;28;20041;-91
2021/07/27 02:51:57;;;;;;;13.35;7.57;;;;;;;23.23;41.96;98886.66;5030930;28;20120;-92
2021/07/27 02:54:23;;;;;;;10.75;6.88;;;;;;;23.20;42.12;98872.44;5032610;28;20041;-91
2021/07/27 02:56:49;;;;;;;10.48;7.13;;;;;;;23.22;42.42;98884.06;5032382;28;20037;-91
2021/07/27 02:59:14;;;;;;;8.85;6.88;;;;;;;23.14;41.67;98888.22;5032256;28;20726;-91
2021/07/27 03:01:40;;;;;;;10.18;7.43;;;;;;;23.08;42.28;98902.25;5029647;28;20044;-90
2021/07/27 03:04:06;;;;;;;13.88;7.57;;;;;;;23.04;42.05;98897.19;5032177;28;20030;-91
2021/07/27 03:06:33;;;;;;;9.85;7.30;;;;;;;23.10;40.85;98896.72;5032404;28;20065;-93
2021/07/27 03:11:43;;;;;;;11.45;7.13;;;;;;;23.16;40.66;98905.25;5090775;27;20724;-91
2021/07/27 03:14:09;;;;;;;13.48;7.25;;;;;;;23.14;40.49;98887.38;5090801;28;20603;-91
2021/07/27 03:16:35;;;;;;;9.93;6.85;;;;;;;23.13;40.87;98886.47;5089035;28;20067;-93
2021/07/27 03:19:00;;;;;;;9.48;7.07;;;;;;;23.20;40.41;98895.00;5090905;28;20045;-92
2021/07/27 03:21:26;;;;;;;10.27;7.30;;;;;;;23.25;40.26;98900.06;5090668;28;20082;-92
2021/07/27 03:23:53;;;;;;;12.98;7.90;;;;;;;23.34;40.04;98904.81;5090440;28;20042;-91
2021/07/27 03:26:21;;;;;;;12.07;7.00;;;;;;;23.26;40.60;98888.25;5090035;28;20032;-91
2021/07/27 03:28:49;;;;;;;12.43;6.82;;;;;;;23.22;40.50;98876.78;5090609;28;20044;-92
2021/07/27 03:31:15;;;;;;;9.53;6.77;;;;;;;23.30;39.31;98878.91;5080338;28;20115;-92
2021/07/27 03:33:41;;;;;;;9.25;6.97;;;;;;;23.44;38.25;98875.09;5090716;28;20064;-91
2021/07/27 03:36:07;;;;;;;10.13;7.07;;;;;;;23.66;37.72;98875.16;5087479;28;20131;-93
2021/07/27 03:38:33;;;;;;;8.90;7.07;;;;;;;23.83;37.65;98886.53;5090146;28;20565;-92
2021/07/27 03:41:03;;;;;;;11.52;7.30;;;;;;;23.92;38.45;98883.06;5090336;28;20040;-91
2021/07/27 03:43:29;;;;;;;11.10;7.38;;;;;;;23.70;40.93;98854.03;5090117;28;20040;-93
2021/07/27 03:45:56;;;;;;;13.45;8.10;;;;;;;23.67;43.24;98870.56;5087454;28;20090;-92
2021/07/27 03:48:22;;;;;;;12.15;7.38;;;;;;;23.50;39.20;98840.19;5087109;28;20040;-90
2021/07/27 03:50:48;;;;;;;12.77;7.40;;;;;;;23.61;39.13;98854.78;5090327;28;20047;-92
2021/07/27 03:53:16;;;;;;;11.57;7.35;;;;;;;23.64;39.18;98868.09;5089932;28;20040;-92
2021/07/27 03:55:42;;;;;;;11.05;6.97;;;;;;;23.60;42.43;98858.50;5089566;28;20040;-92
2021/07/27 03:58:07;;;;;;;12.50;8.40;;;;;;;23.37;44.98;98847.56;5089462;28;20498;-91
2021/07/27 04:00:33;;;;;;;14.82;8.00;;;;;;;23.21;46.90;98853.34;5087050;28;20032;-91
2021/07/27 04:03:01;;;;;;;11.75;7.88;;;;;;;22.62;47.84;98848.78;5090477;28;20040;-93
2021/07/27 04:05:27;;;;;;;11.80;8.50;;;;;;;22.52;48.36;98842.31;5089489;28;20052;-91
2021/07/27 04:07:53;;;;;;;12.43;8.60;;;;;;;22.31;49.01;98845.63;5089819;28;20523;-94
2021/07/27 04:10:19;;;;;;;13.75;8.52;;;;;;;22.19;48.66;98846.53;5089810;28;20143;-92
2021/07/27 04:12:45;;;;;;;15.55;8.82;;;;;;;22.28;48.68;98845.03;5088532;28;20070;-88
2021/07/27 04:15:11;;;;;;;13.50;8.10;;;;;;;22.33;48.96;98853.66;5087555;28;20512;-90
2021/07/27 04:17:37;;;;;;;13.32;8.48;;;;;;;22.38;49.14;98856.03;5089486;28;20044;-92
2021/07/27 04:20:05;;;;;;;13.50;8.70;;;;;;;22.33;49.09;98859.09;5089924;28;20139;-92
2021/07/27 04:22:31;;;;;;;14.02;7.60;;;;;;;22.26;49.42;98855.09;5076960;28;20389;-91
2021/07/27 04:24:57;;;;;;;12.38;8.18;;;;;;;22.26;49.43;98838.84;5076104;28;20040;-90
2021/07/27 04:27:24;;;;;;;12.15;8.07;;;;;;;22.29;49.12;98825.94;5077839;28;20512;-90
2021/07/27 04:29:50;;;;;;;11.15;8.13;;;;;;;22.19;49.06;98840.25;5075874;28;20028;-89
2021/07/27 04:32:16;;;;;;;11.55;7.95;;;;;;;22.25;47.29;98850.66;5076017;28;20134;-92
2021/07/27 04:34:42;;;;;;;12.38;7.80;;;;;;;22.27;48.28;98838.75;5075814;28;20575;-90
2021/07/27 04:37:09;;;;;;;12.30;7.75;;;;;;;22.31;47.12;98852.91;5076315;28;20043;-92
2021/07/27 04:39:35;;;;;;;13.15;7.70;;;;;;;22.31;45.95;98851.06;5075783;28;20124;-92
2021/07/27 04:42:04;;;;;;;10.55;6.75;;;;;;;22.40;45.44;98873.03;5075498;28;20048;-91
2021/07/27 04:44:30;;;;;;;10.13;7.25;;;;;;;22.39;45.47;98858.63;5073119;28;20036;-92
2021/07/27 04:46:56;;;;;;;10.30;7.28;;;;;;;22.41;44.90;98839.56;5074139;28;20052;-92
2021/07/27 04:49:21;;;;;;;10.55;7.18;;;;;;;22.52;44.99;98834.19;5075437;28;20035;-92
2021/07/27 04:51:47;;;;;;;10.52;7.20;;;;;;;22.72;43.92;98838.09;5075731;28;20037;-91
2021/07/27 04:57:14;;;;;;;12.20;7.32;;;;;;;23.10;43.02;98869.59;5102281;27;20364;-90
2021/07/27 04:59:40;;;;;;;12.57;7.70;;;;;;;23.14;44.95;98884.66;5072941;28;20384;-92
2021/07/27 05:02:06;;;;;;;12.80;7.90;;;;;;;23.07;43.93;98877.97;5067507;28;20104;-91
2021/07/27 05:04:33;;;;;;;9.98;7.43;;;;;;;23.18;44.28;98872.56;5070330;28;20384;-90
2021/07/27 05:06:59;;;;;;;9.45;7.18;;;;;;;23.04;44.82;98840.22;5070338;28;20044;-92
2021/07/27 05:09:26;;;;;;;12.00;7.05;;;;;;;23.18;44.72;98853.56;5070411;28;20106;-91
2021/07/27 05:11:51;;;;;;;11.57;6.93;;;;;;;23.27;44.72;98870.97;5069907;28;20120;-91
2021/07/27 05:14:18;;;;;;;14.27;7.57;;;;;;;23.26;46.43;98844.84;5069670;28;20124;-91
2021/07/27 05:16:44;;;;;;;12.10;7.45;;;;;;;23.44;46.03;98856.97;5067647;28;20028;-92
2021/07/27 05:19:25;;;;;;;11.05;7.18;;;;;;;23.51;45.20;98850.09;5071565;28;20536;-91
2021/07/27 05:21:53;;;;;;;13.48;7.88;;;;;;;23.62;44.31;98851.09;5070270;28;20048;-91
2021/07/27 05:24:19;;;;;;;10.00;6.85;;;;;;;23.79;46.55;98861.50;5071238;28;20047;-90
2021/07/27 05:26:45;;;;;;;13.15;7.75;;;;;;;23.99;46.25;98863.47;5070002;28;20086;-90
2021/07/27 05:29:10;;;;;;;11.02;7.40;;;;;;;24.18;46.06;98853.78;5068935;28;20036;-91
2021/07/27 05:31:39;;;;;;;11.15;7.43;;;;;;;24.23;42.65;98837.13;5067141;28;20044;-92
2021/07/27 05:34:05;;;;;;;11.20;7.43;;;;;;;24.35;44.64;98833.38;5068824;28;20043;-91
2021/07/27 05:36:31;;;;;;;17.73;8.45;;;;;;;24.57;43.44;98844.25;5068713;28;20171;-92
2021/07/27 05:38:57;;;;;;;10.88;7.45;;;;;;;24.46;39.91;98827.06;5068710;28;20132;-91
2021/07/27 05:41:23;;;;;;;14.50;7.90;;;;;;;24.36;40.52;98826.97;5068971;28;20041;-91
2021/07/27 05:43:50;;;;;;;11.98;7.80;;;;;;;24.72;39.13;98824.91;5066455;28;20037;-90
2021/07/27 05:46:16;;;;;;;11.70;7.63;;;;;;;24.97;39.17;98826.41;5067098;28;20049;-92
2021/07/27 05:48:46;;;;;;;10.50;7.95;;;;;;;24.92;39.26;98828.66;5068962;28;20516;-91
2021/07/27 05:51:14;;;;;;;12.43;7.65;;;;;;;25.02;39.00;98813.25;5066239;28;20055;-91
2021/07/27 05:53:41;;;;;;;13.90;7.45;;;;;;;25.41;37.96;98830.72;5068929;28;20048;-91
2021/07/27 05:56:07;;;;;;;16.40;10.23;;;;;;;25.92;37.54;98842.66;5068643;28;20114;-92
2021/07/27 05:58:33;;;;;;;14.00;8.70;;;;;;;26.21;38.31;98847.31;5068973;28;20044;-91
2021/07/27 06:00:59;;;;;;;11.95;7.53;;;;;;;26.22;37.73;98857.25;5066552;28;20045;-91
2021/07/27 06:03:25;;;;;;;20.05;9.40;;;;;;;26.17;37.93;98832.25;5069133;28;20478;-90
2021/07/27 06:05:52;;;;;;;20.50;10.65;;;;;;;26.36;38.55;98832.28;5069125;28;20041;-92
2021/07/27 06:08:18;;;;;;;10.82;7.03;;;;;;;26.52;38.26;98836.34;5056790;28;20044;-92
2021/07/27 06:10:43;;;;;;;11.02;7.47;;;;;;;26.59;38.20;98823.91;5055103;28;20037;-91
2021/07/27 06:13:09;;;;;;;12.18;8.07;;;;;;;26.74;35.71;98827.94;5055002;28;20521;-91
2021/07/27 06:15:35;;;;;;;13.95;9.05;;;;;;;26.75;36.88;98843.28;5053149;28;20029;-92
2021/07/27 06:18:01;;;;;;;13.30;7.95;;;;;;;26.77;37.66;98854.06;5055395;28;20044;-91
2021/07/27 06:20:26;;;;;;;10.98;7.95;;;;;;;26.86;37.78;98855.09;5055109;28;20487;-89
2021/07/27 06:22:54;;;;;;;10.85;7.40;;;;;;;26.67;37.74;98862.22;5054531;28;20033;-91
2021/07/27 06:25:19;;;;;;;13.23;7.88;;;;;;;26.51;39.06;98864.63;5055002;28;20041;-90
2021/07/27 06:27:45;;;;;;;14.13;7.43;;;;;;;26.15;38.87;98850.59;5054942;28;20036;-90
2021/07/27 06:30:12;;;;;;;18.20;9.20;;;;;;;26.06;39.27;98881.41;5052179;28;20124;-89
2021/07/27 06:32:38;;;;;;;15.57;8.10;;;;;;;25.85;39.99;98893.19;5054568;28;20488;-91
2021/07/27 06:35:05;;;;;;;11.10;7.57;;;;;;;25.52;41.01;98903.31;5054894;28;20079;-90
2021/07/27 06:37:31;;;;;;;16.73;7.78;;;;;;;25.47;41.07;98897.41;5054312;28;20491;-91
2021/07/27 06:39:58;;;;;;;13.57;8.05;;;;;;;25.51;41.55;98907.03;5054641;28;20037;-91
2021/07/27 06:42:24;;;;;;;15.90;8.23;;;;;;;25.45;41.39;98921.19;5054299;28;20112;-90
2021/07/27 06:44:49;;;;;;;13.25;7.78;;;;;;;25.36;42.09;98917.38;5051803;28;20467;-90
2021/07/27 06:47:15;;;;;;;19.48;8.70;;;;;;;25.50;42.02;98920.78;5054459;28;20130;-91
2021/07/27 06:49:41;;;;;;;15.93;8.90;;;;;;;25.55;41.24;98924.84;5054699;28;20060;-91
2021/07/27 06:52:07;;;;;;;13.43;8.45;;;;;;;25.71;41.63;98920.78;5054769;28;20048;-91
2021/07/27 06:54:33;;;;;;;14.75;7.90;;;;;;;25.82;41.88;98909.81;5054594;28;20041;-91
2021/07/27 06:57:00;;;;;;;13.00;7.88;;;;;;;25.94;40.27;98911.50;5054841;28;20080;-92
2021/07/27 06:59:26;;;;;;;15.32;7.75;;;;;;;25.96;35.19;98903.19;5046404;28;20495;-92
2021/07/27 07:01:52;;;;;;;11.30;7.68;;;;;;;26.05;38.34;98850.59;5054411;28;20048;-92
2021/07/27 07:04:18;;;;;;;12.32;7.03;;;;;;;26.09;35.34;98862.03;5055411;28;20037;-92
2021/07/27 07:06:44;;;;;;;8.88;6.65;;;;;;;25.93;36.79;98885.22;5057022;28;20036;-93
2021/07/27 07:09:09;;;;;;;13.43;7.30;;;;;;;25.79;37.84;98882.84;5056136;28;20049;-92
2021/07/27 07:11:35;;;;;;;14.20;7.38;;;;;;;25.61;39.20;98863.50;5055977;28;20044;-93
2021/07/27 07:14:03;;;;;;;9.77;6.85;;;;;;;25.27;39.60;98887.38;5055599;28;20044;-93
2021/07/27 07:16:29;;;;;;;10.77;7.22;;;;;;;25.25;37.38;98900.28;5053946;28;20041;-94
2021/07/27 07:18:54;;;;;;;13.75;6.90;;;;;;;25.44;35.34;98908.56;5053800;28;20409;-93
2021/07/27 07:21:21;;;;;;;12.02;7.20;;;;;;;25.78;35.76;98913.78;5055178;28;20049;-92
2021/07/27 07:23:46;;;;;;;12.85;7.57;;;;;;;26.15;35.59;98913.28;5057532;28;20060;-94
2021/07/27 07:26:13;;;;;;;11.38;6.85;;;;;;;26.58;32.66;98895.81;5057301;28;20048;-91
2021/07/27 07:28:38;;;;;;;9.85;6.50;;;;;;;27.01;32.63;98894.59;5056980;28;20057;-92
2021/07/27 07:31:07;;;;;;;10.55;6.97;;;;;;;27.56;31.43;98902.19;5055516;28;20044;-91
2021/07/27 07:33:32;;;;;;;11.88;7.10;;;;;;;27.71;34.40;98899.84;5053610;28;20037;-91
2021/07/27 07:35:58;;;;;;;12.65;7.63;;;;;;;27.83;32.55;98887.75;5056379;28;20059;-92
2021/07/27 07:38:24;;;;;;;11.43;6.97;;;;;;;27.98;35.54;98899.09;5054629;28;20097;-91
2021/07/27 07:40:50;;;;;;;17.80;8.68;;;;;;;28.11;36.33;98887.84;5054330;28;20490;-92
2021/07/27 07:43:16;;;;;;;13.48;7.63;;;;;;;28.43;34.66;98911.97;5053917;28;20136;-92
2021/07/27 07:45:41;;;;;;;15.35;8.35;;;;;;;28.40;34.45;98896.75;5053590;28;20033;-92
2021/07/27 07:48:09;;;;;;;12.10;7.72;;;;;;;28.40;34.27;98909.56;5054673;28;20041;-91
2021/07/27 07:50:36;;;;;;;13.05;7.88;;;;;;;28.26;33.20;98910.94;5054952;28;20037;-91
2021/07/27 07:53:03;;;;;;;11.88;7.60;;;;;;;28.35;32.23;98909.16;5054795;28;20048;-93
2021/07/27 07:55:29;;;;;;;11.30;7.28;;;;;;;28.46;33.49;98898.88;5055490;28;20587;-92
2021/07/27 07:57:55;;;;;;;14.65;7.75;;;;;;;28.59;32.37;98882.13;5055685;28;20041;-93
2021/07/27 08:00:23;;;;;;;13.98;7.68;;;;;;;28.68;33.30;98858.44;5056613;28;20094;-93
2021/07/27 08:02:49;;;;;;;13.63;7.53;;;;;;;28.86;32.42;98855.72;5053707;28;20491;-93
2021/07/27 08:05:17;;;;;;;13.57;7.70;;;;;;;28.80;30.81;98832.59;5053969;28;20069;-92
2021/07/27 08:07:43;;;;;;;11.50;6.87;;;;;;;28.88;30.89;98827.16;5054325;28;20037;-94
2021/07/27 08:10:10;;;;;;;12.35;7.95;;;;;;;28.76;32.00;98847.59;5053681;28;20035;-93
2021/07/27 08:12:36;;;;;;;20.55;8.35;;;;;;;28.86;32.90;98831.09;5054645;28;20060;-93
2021/07/27 08:15:02;;;;;;;12.55;7.45;;;;;;;28.65;31.71;98821.31;5053789;28;20080;-93
2021/07/27 08:17:28;;;;;;;12.18;7.03;;;;;;;28.47;31.97;98828.59;5055082;28;20036;-94
2021/07/27 08:19:54;;;;;;;13.02;7.10;;;;;;;28.64;32.26;98826.94;5055363;28;20116;-91
2021/07/27 08:22:21;;;;;;;11.45;6.43;;;;;;;28.95;31.67;98837.50;5056652;28;20040;-92
2021/07/27 08:24:47;;;;;;;10.52;6.95;;;;;;;29.54;28.58;98854.25;5054481;28;20064;-94
2021/07/27 08:27:13;;;;;;;9.73;6.80;;;;;;;29.88;29.12;98849.75;5055614;28;20457;-94
2021/07/27 08:29:39;;;;;;;13.77;7.20;;;;;;;30.04;29.40;98853.59;5053912;28;20068;-93
2021/07/27 08:32:06;;;;;;;11.27;7.65;;;;;;;30.40;27.17;98857.00;5053628;28;20068;-93
2021/07/27 08:34:34;;;;;;;10.43;6.70;;;;;;;30.30;26.35;98870.88;5053913;28;20072;-93
2021/07/27 08:37:00;;;;;;;13.07;6.55;;;;;;;30.40;29.45;98858.91;5054207;28;20495;-93
2021/07/27 08:39:27;;;;;;;9.55;7.03;;;;;;;30.94;25.26;98859.41;5053947;28;20044;-93
2021/07/27 08:41:55;;;;;;;11.10;6.77;;;;;;;30.96;24.59;98872.97;5054354;28;20075;-93
2021/07/27 08:44:22;;;;;;;10.05;6.90;;;;;;;31.11;25.05;98893.25;5054145;28;20051;-94
2021/07/27 08:46:48;;;;;;;11.82;7.28;;;;;;;31.30;24.86;98898.41;5054324;28;20364;-93
2021/07/27 08:49:15;;;;;;;15.30;7.72;;;;;;;31.19;24.59;98887.75;5057546;28;20071;-93
2021/07/27 08:51:43;;;;;;;13.43;7.45;;;;;;;31.78;24.84;98914.22;5054690;28;20055;-92
2021/07/27 08:54:08;;;;;;;;;;;;;;;32.35;23.90;98911.34;5054541;28;20053;-95
2021/07/27 08:56:43;;;;;;;9.63;7.18;;;;;;;32.21;24.10;98887.34;5054622;28;19928;-94
2021/07/27 08:59:10;;;;;;;13.93;7.45;;;;;;;32.03;23.91;98884.78;5056689;28;20044;-93
2021/07/27 09:01:36;;;;;;;16.20;7.47;;;;;;;32.09;23.81;98875.84;5056811;28;20025;-94
2021/07/27 09:04:05;;;;;;;12.70;7.50;;;;;;;32.12;23.74;98859.84;5054718;28;20052;-93
2021/07/27 09:06:31;;;;;;;11.43;7.10;;;;;;;32.41;23.60;98866.59;5054903;28;20040;-94
2021/07/27 09:09:04;;;;;;;10.70;7.07;;;;;;;32.24;23.63;98862.22;5055652;28;20045;-94
2021/07/27 09:11:30;;;;;;;10.95;6.80;;;;;;;32.37;24.15;98847.88;5055634;28;20053;-95
2021/07/27 09:13:58;;;;;;;11.00;6.65;;;;;;;32.21;23.46;98811.16;5054522;28;20043;-95
2021/07/27 09:16:30;;;;;;;11.97;7.30;;;;;;;32.04;23.57;98810.34;5054588;28;20165;-96
2021/07/27 09:18:59;;;;;;;11.45;6.80;;;;;;;31.72;24.04;98814.88;5054179;28;20116;-95
2021/07/27 09:21:25;;;;;;;11.32;7.15;;;;;;;31.36;23.87;98860.25;5054334;28;20045;-96
2021/07/27 09:23:51;;;;;;;9.73;7.00;;;;;;;31.09;25.03;98843.09;5053833;28;20090;-94
2021/07/27 09:29:17;;;;;;;15.07;7.05;;;;;;;30.49;26.19;98875.22;5103729;27;20394;-92
2021/07/27 09:31:49;;;;;;;10.60;7.10;;;;;;;30.36;25.65;98873.97;5069927;28;20063;-96
2021/07/27 09:34:15;;;;;;;12.43;6.70;;;;;;;30.20;26.56;98880.22;5066980;28;20422;-92
2021/07/27 09:36:42;;;;;;;13.07;6.78;;;;;;;30.09;27.51;98882.22;5070993;28;20029;-92
2021/07/27 09:39:08;;;;;;;11.75;7.50;;;;;;;29.82;27.03;98860.47;5071259;28;20111;-92
2021/07/27 09:41:34;;;;;;;11.48;6.63;;;;;;;29.56;26.79;98839.41;5071033;28;20489;-93
2021/07/27 09:44:00;;;;;;;10.07;6.65;;;;;;;29.46;27.42;98838.63;5071416;28;20046;-92
2021/07/27 09:46:28;;;;;;;12.20;7.50;;;;;;;29.44;28.40;98862.59;5070601;28;20111;-92
2021/07/27 09:48:57;;;;;;;10.95;6.55;;;;;;;29.39;27.55;98856.75;5071892;28;20032;-92
2021/07/27 09:51:23;;;;;;;15.20;7.53;;;;;;;29.35;28.04;98871.78;5071100;28;20071;-93
2021/07/27 09:53:49;;;;;;;11.43;7.03;;;;;;;29.29;27.31;98882.31;5070684;28;20040;-92
2021/07/27 09:56:15;;;;;;;12.52;6.63;;;;;;;29.13;26.57;98870.41;5071357;28;20051;-94
2021/07/27 09:58:41;;;;;;;10.32;6.68;;;;;;;29.19;26.52;98867.88;5072029;28;20493;-93
2021/07/27 10:01:10;;;;;;;15.82;7.03;;;;;;;29.29;26.38;98876.84;5069391;28;20075;-93
2021/07/27 10:03:46;;;;;;;10.40;6.85;;;;;;;29.39;26.61;98876.78;5070946;28;20099;-93
2021/07/27 10:06:21;;;;;;;10.95;6.53;;;;;;;29.52;26.29;98875.50;5068285;28;20138;-93
2021/07/27 10:08:53;;;;;;;10.43;7.00;;;;;;;29.37;26.33;98848.69;5072296;28;20048;-93
2021/07/27 10:11:19;;;;;;;12.07;6.32;;;;;;;29.32;26.37;98861.13;5073110;28;20045;-94
2021/07/27 10:17:01;;;;;;;14.30;7.22;;;;;;;29.51;27.55;98849.97;5132666;27;20381;-94
2021/07/27 10:19:38;;;;;;;14.18;8.48;;;;;;;29.62;28.29;98827.78;5130613;27;20048;-94
2021/07/27 10:22:05;;;;;;;14.82;7.43;;;;;;;29.68;28.58;98802.47;5125002;28;20036;-95
2021/07/27 10:24:37;;;;;;;11.83;7.57;;;;;;;29.73;28.98;98855.97;5127059;27;20088;-92
2021/07/27 10:30:13;;;;;;;11.93;8.00;;;;;;;29.27;30.07;98840.53;5110217;27;20434;-93
2021/07/27 10:32:58;;;;;;;14.85;7.38;;;;;;;29.45;29.35;98847.84;5113153;28;20044;-96
2021/07/27 10:35:34;;;;;;;14.95;7.28;;;;;;;29.49;29.24;98862.97;5113926;28;20047;-94
2021/07/27 10:38:10;;;;;;;12.55;7.55;;;;;;;29.54;30.03;98835.97;5109402;28;20048;-93
2021/07/27 10:40:38;;;;;;;15.45;7.60;;;;;;;29.90;32.81;98863.25;5100090;28;20052;-94
2021/07/27 10:43:07;;;;;;;11.75;7.47;;;;;;;29.99;33.09;98867.75;5096339;28;20052;-93
2021/07/27 10:45:42;;;;;;;17.30;9.15;;;;;;;30.01;29.70;98848.41;5102997;28;20547;-92
2021/07/27 10:48:19;;;;;;;13.52;8.07;;;;;;;29.97;31.24;98853.38;5105304;28;20069;-93
2021/07/27 10:50:52;;;;;;;12.75;7.45;;;;;;;29.91;29.25;98834.84;5104035;28;20063;-94
2021/07/27 10:53:24;;;;;;;13.45;7.13;;;;;;;29.79;28.74;98798.59;5104199;28;20063;-93
2021/07/27 10:56:20;;;;;;;13.85;6.95;;;;;;;29.72;29.13;98796.69;5107432;28;20062;-94
2021/07/27 10:58:48;;;;;;;12.60;7.03;;;;;;;29.73;29.12;98809.38;5101422;28;20067;-93
2021/07/27 11:01:21;;;;;;;11.15;7.72;;;;;;;29.97;30.08;98830.56;5107119;28;20041;-94
2021/07/27 11:04:13;;;;;;;12.02;7.30;;;;;;;30.08;30.21;98811.09;5101400;28;20498;-95
2021/07/27 11:06:44;;;;;;;12.10;6.93;;;;;;;30.26;28.95;98808.25;5096248;28;20427;-94
2021/07/27 11:09:14;;;;;;;13.55;6.70;;;;;;;30.56;27.86;98808.69;5099595;28;20037;-94
2021/07/27 11:12:12;;;;;;;14.20;7.15;;;;;;;30.89;27.03;98810.47;5096575;28;20043;-93
2021/07/27 11:14:49;;;;;;;11.82;7.30;;;;;;;31.41;25.56;98827.66;5091008;28;20490;-95
2021/07/27 11:17:27;;;;;;;14.73;6.97;;;;;;;31.87;27.18;98837.03;5098498;28;20044;-94
2021/07/27 11:19:56;;;;;;;14.63;7.53;;;;;;;32.02;26.07;98825.34;5096385;28;20036;-93
2021/07/27 11:22:24;;;;;;;16.83;7.25;;;;;;;32.10;26.48;98841.81;5106702;28;20058;-93
2021/07/27 11:25:03;;;;;;;12.07;7.07;;;;;;;32.07;24.41;98847.66;5094038;28;20044;-95
2021/07/27 11:27:31;;;;;;;12.57;6.93;;;;;;;32.24;27.99;98860.31;5100311;28;20098;-92
2021/07/27 11:30:03;;;;;;;13.43;7.38;;;;;;;32.66;25.93;98863.75;5081304;28;20045;-92
2021/07/27 11:32:45;;;;;;;13.88;7.30;;;;;;;32.51;24.47;98870.00;5089740;28;20098;-92
2021/07/27 11:35:13;;;;;;;11.75;6.72;;;;;;;32.89;23.75;98886.66;5089642;28;20800;-92
2021/07/27 11:37:40;;;;;;;14.47;7.33;;;;;;;32.90;23.25;98882.88;5089608;28;20116;-95
2021/07/27 11:40:07;;;;;;;12.57;7.40;;;;;;;32.88;24.28;98895.97;5084248;28;20299;-93
2021/07/27 11:42:34;;;;;;;12.75;7.00;;;;;;;32.91;23.14;98898.38;5076815;28;20036;-93
2021/07/27 11:45:02;;;;;;;13.68;7.72;;;;;;;32.90;23.50;98873.75;5075431;28;20125;-90
2021/07/27 11:47:40;;;;;;;10.80;6.68;;;;;;;33.03;22.07;98870.38;5077514;28;20394;-95
2021/07/27 11:50:12;;;;;;;14.60;7.55;;;;;;;33.11;24.14;98881.38;5075818;28;20047;-92
2021/07/27 11:52:38;;;;;;;14.15;7.45;;;;;;;32.88;22.90;98890.47;5077665;28;20036;-93
2021/07/27 11:55:05;;;;;;;12.32;7.45;;;;;;;32.73;22.80;98870.25;5076291;28;20464;-94
2021/07/27 11:57:32;;;;;;;10.57;7.00;;;;;;;32.65;22.76;98867.56;5075718;28;20118;-93
2021/07/27 12:00:09;;;;;;;11.90;6.68;;;;;;;32.58;22.37;98878.44;5074322;28;20635;-93
2021/07/27 12:02:37;;;;;;;11.90;7.50;;;;;;;32.63;22.39;98864.97;5074455;28;20382;-94
2021/07/27 12:05:04;;;;;;;11.07;6.53;;;;;;;32.63;21.03;98870.47;5075614;28;20036;-91