Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:22;;;;;;;;;;;;;;;8.09;100.00;100753.72;5051620;28;19925;-80
2022/01/28 00:03:49;;;;;;;;;;;;;;;8.06;100.00;100752.44;5068194;28;19964;-79
2022/01/28 00:06:17;;;;;;;;;;;;;;;7.90;100.00;100748.94;5052640;28;19925;-79
2022/01/28 00:08:44;;;;;;;;;;;;;;;8.06;100.00;100755.22;5068337;28;20019;-79
2022/01/28 00:11:12;;;;;;;;;;;;;;;8.07;100.00;100751.28;5068038;28;19971;-79
2022/01/28 00:13:41;;;;;;;;;;;;;;;7.71;100.00;100751.69;5068194;28;19928;-79
2022/01/28 00:16:47;;;;;;;;;;;;;;;7.80;100.00;100748.72;5035074;28;19925;-79
2022/01/28 00:19:43;;;;;;;;;;;;;;;7.84;100.00;100750.41;5051089;28;19931;-79
2022/01/28 00:38:36;;;;;;;;;;;;;;;7.99;100.00;100771.81;5052450;28;19932;-80
2022/01/28 00:41:03;;;;;;;;;;;;;;;7.71;100.00;100751.69;5052382;28;19925;-79
2022/01/28 00:43:31;;;;;;;;;;;;;;;7.92;100.00;100745.78;5052315;28;20015;-80
2022/01/28 00:45:58;;;;;;;;;;;;;;;8.07;100.00;100748.50;5052253;28;19924;-80
2022/01/28 00:48:25;;;;;;;;;;;;;;;8.20;100.00;100749.97;5034814;28;20027;-79
2022/01/28 00:50:52;;;;;;;;;;;;;;;7.56;100.00;100746.19;5054095;28;20007;-79
2022/01/28 00:53:19;;;;;;;;;;;;;;;7.65;100.00;100752.34;5054602;28;19929;-79
2022/01/28 00:55:46;;;;;;;;;;;;;;;7.45;100.00;100747.91;5055879;28;19978;-79
2022/01/28 00:58:13;;;;;;;;;;;;;;;7.61;100.00;100740.31;5055528;28;19928;-79
2022/01/28 01:00:41;;;;;;;;;;;;;;;7.84;100.00;100739.28;5088646;28;19924;-79
2022/01/28 01:03:08;;;;;;;;;;;;;;;7.95;100.00;100733.94;5056282;28;20334;-79
2022/01/28 01:05:35;;;;;;;;;;;;;;;7.89;100.00;100736.19;5038198;28;20376;-79
2022/01/28 01:08:03;;;;;;;;;;;;;;;7.90;100.00;100732.25;5037621;28;20019;-80
2022/01/28 01:10:30;;;;;;;;;;;;;;;7.90;100.00;100728.63;5055606;28;19958;-79
2022/01/28 01:12:58;;;;;;;;;;;;;;;8.00;100.00;100736.41;5087863;28;20012;-79
2022/01/28 01:15:30;;;;;;;;;;;;;;;7.95;100.00;100726.34;5055610;28;19924;-80
2022/01/28 01:18:09;;;;;;;;;;;;;;;7.85;100.00;100717.78;5087766;28;19929;-79
2022/01/28 01:21:15;;;;;;;;;;;;;;;7.95;100.00;100729.16;5055462;28;19924;-80
2022/01/28 01:23:33;;;;;;;;;;;;;;;7.94;100.00;100729.50;5053602;28;19932;-79
2022/01/28 01:28:35;;;;;;;;;;;;;;;8.00;100.00;100748.34;5054147;28;19924;-79
2022/01/28 01:31:04;;;;;;;;;;;;;;;8.08;100.00;100750.13;5055472;28;20020;-79
2022/01/28 01:33:36;;;;;;;;;;;;;;;8.03;100.00;100747.63;5055273;28;19960;-79
2022/01/28 01:36:03;;;;;;;;;;;;;;;7.79;100.00;100741.50;5055025;28;19925;-80
2022/01/28 01:38:37;;;;;;;;;;;;;;;7.92;100.00;100754.16;5055227;28;20032;-79
2022/01/28 01:41:08;;;;;;;;;;;;;;;8.21;100.00;100753.56;5053939;28;20338;-79
2022/01/28 01:43:55;;;;;;;;;;;;;;;8.17;100.00;100747.91;5055123;28;19925;-79
2022/01/28 01:52:05;;;;;;;;;;;;;;;7.86;100.00;100750.03;5054833;28;20360;-79
2022/01/28 01:54:40;;;;;;;;;;;;;;;7.82;100.00;100755.50;5054779;28;19978;-79
2022/01/28 01:57:08;;;;;;;;;;;;;;;7.88;100.00;100767.97;5054690;28;20019;-80
2022/01/28 01:59:36;;;;;;;;;;;;;;;7.89;100.00;100777.94;5053758;28;20303;-79
2022/01/28 02:02:03;;;;;;;;;;;;;;;7.25;100.00;100784.00;5054226;28;19924;-79
2022/01/28 02:04:30;;;;;;;;;;;;;;;7.73;100.00;100793.88;5054650;28;19940;-79
2022/01/28 02:06:59;;;;;;;;;;;;;;;7.91;100.00;100789.50;5086672;28;20376;-79
2022/01/28 02:09:27;;;;;;;;;;;;;;;7.66;100.00;100793.72;5054673;28;19925;-79
2022/01/28 02:11:55;;;;;;;;;;;;;;;7.51;100.00;100791.78;5036589;28;20449;-79
2022/01/28 02:14:22;;;;;;;;;;;;;;;7.81;100.00;100792.88;5053618;28;20280;-79
2022/01/28 02:16:49;;;;;;;;;;;;;;;7.63;100.00;100782.50;5053159;28;20296;-79
2022/01/28 02:19:17;;;;;;;;;;;;;;;7.52;100.00;100768.34;5054426;28;20376;-79
2022/01/28 02:21:46;;;;;;;;;;;;;;;7.74;100.00;100778.78;5054195;28;19928;-79
2022/01/28 02:24:16;;;;;;;;;;;;;;;7.83;100.00;100770.25;5054122;28;19957;-79
2022/01/28 02:26:43;;;;;;;;;;;;;;;7.52;100.00;100760.00;5053349;28;20002;-79
2022/01/28 02:29:14;;;;;;;;;;;;;;;7.62;100.00;100770.56;5054179;28;20002;-79
2022/01/28 02:31:42;;;;;;;;;;;;;;;7.58;100.00;100780.81;5052880;28;19929;-79
2022/01/28 02:34:11;;;;;;;;;;;;;;;7.44;100.00;100774.13;5053898;28;19929;-79
2022/01/28 02:36:39;;;;;;;;;;;;;;;7.83;100.00;100775.81;5036335;28;19924;-80
2022/01/28 02:39:07;;;;;;;;;;;;;;;7.69;100.00;100786.63;5052728;28;19952;-80
2022/01/28 02:41:39;;;;;;;;;;;;;;;7.97;100.00;100787.22;5054053;28;19929;-79
2022/01/28 02:44:19;;;;;;;;;;;;;;;7.80;100.00;100791.25;5052618;28;20277;-79
2022/01/28 02:47:00;;;;;;;;;;;;;;;7.11;100.00;100783.66;5052616;28;19971;-79
2022/01/28 02:49:33;;;;;;;;;;;;;;;7.62;100.00;100778.91;5052473;28;19925;-79
2022/01/28 02:52:02;;;;;;;;;;;;;;;7.67;100.00;100784.19;5053915;28;19925;-79
2022/01/28 02:54:32;;;;;;;;;;;;;;;7.57;100.00;100779.22;5052287;28;20411;-79
2022/01/28 02:57:03;;;;;;;;;;;;;;;7.20;100.00;100775.94;5052399;28;19932;-79
2022/01/28 02:59:30;;;;;;;;;;;;;;;7.55;100.00;100773.19;5035887;28;19924;-79
2022/01/28 03:01:58;;;;;;;;;;;;;;;7.24;100.00;100776.00;5036206;28;20009;-79
2022/01/28 03:07:10;;;;;;;;;;;;;;;7.28;100.00;100788.81;5036007;28;20380;-79
2022/01/28 03:09:51;;;;;;;;;;;;;;;7.37;100.00;100783.09;5035666;28;19924;-79
2022/01/28 03:12:29;;;;;;;;;;;;;;;7.46;100.00;100786.50;5052152;28;19925;-79
2022/01/28 03:15:04;;;;;;;;;;;;;;;7.26;100.00;100793.97;5051344;28;19925;-79
2022/01/28 03:22:43;;;;;;;;;;;;;;;7.62;100.00;100769.78;5053247;28;19925;-79
2022/01/28 03:25:11;;;;;;;;;;;;;;;7.51;100.00;100775.09;5052065;28;19948;-79
2022/01/28 03:28:12;;;;;;;;;;;;;;;7.46;100.00;100771.78;5052001;28;19932;-79
2022/01/28 03:30:31;;;;;;;;;;;;;;;7.51;100.00;100765.94;5051208;28;19937;-79
2022/01/28 03:32:58;;;;;;;;;;;;;;;7.35;100.00;100760.41;5053158;28;20376;-79
2022/01/28 03:35:28;;;;;;;;;;;;;;;7.40;100.00;100749.00;5053101;28;19925;-79
2022/01/28 03:38:02;;;;;;;;;;;;;;;7.58;100.00;100755.78;5053015;28;19956;-79
2022/01/28 03:40:35;;;;;;;;;;;;;;;7.46;100.00;100742.00;5035255;28;20015;-79
2022/01/28 03:43:03;;;;;;;;;;;;;;;7.71;100.00;100740.56;5053024;28;20288;-80
2022/01/28 03:45:30;;;;;;;;;;;;;;;7.74;100.00;100745.38;5035673;28;19970;-79
2022/01/28 03:47:57;;;;;;;;;;;;;;;7.77;100.00;100738.31;5052603;28;19925;-79
2022/01/28 03:50:25;;;;;;;;;;;;;;;7.78;100.00;100729.59;5052927;28;20459;-80
2022/01/28 03:52:53;;;;;;;;;;;;;;;7.68;100.00;100724.59;5051678;28;19925;-79
2022/01/28 03:55:20;;;;;;;;;;;;;;;7.51;100.00;100725.03;5052803;28;20020;-79
2022/01/28 03:57:47;;;;;;;;;;;;;;;7.43;100.00;100716.88;5085050;28;20368;-79
2022/01/28 04:00:15;;;;;;;;;;;;;;;7.45;100.00;100722.88;5051650;28;19979;-79
2022/01/28 04:02:44;;;;;;;;;;;;;;;7.53;100.00;100728.22;5051221;28;19932;-79
2022/01/28 04:13:29;;;;;;;;;;;;;;;7.74;100.00;100727.91;5052750;28;19925;-79
2022/01/28 04:18:24;;;;;;;;;;;;;;;7.17;100.00;100728.59;5051248;28;19932;-80
2022/01/28 04:20:51;;;;;;;;;;;;;;;7.41;100.00;100745.03;5052504;28;19925;-79
2022/01/28 04:23:18;;;;;;;;;;;;;;;7.55;100.00;100753.72;5051423;28;20284;-79
2022/01/28 04:25:45;;;;;;;;;;;;;;;7.40;100.00;100746.22;5054203;28;19924;-79
2022/01/28 04:28:12;;;;;;;;;;;;;;;7.01;100.00;100745.28;5055597;28;20008;-79
2022/01/28 04:30:40;;;;;;;;;;;;;;;6.94;100.00;100735.94;5088321;28;19982;-79
2022/01/28 04:33:09;;;;;;;;;;;;;;;7.13;100.00;100752.72;5056450;28;19924;-79
2022/01/28 04:35:37;;;;;;;;;;;;;;;7.42;100.00;100760.59;5022252;28;19925;-79
2022/01/28 04:38:20;;;;;;;;;;;;;;;7.03;100.00;100756.84;5055246;28;19935;-79
2022/01/28 04:41:01;;;;;;;;;;;;;;;7.32;100.00;100763.91;5056259;28;19925;-79
2022/01/28 04:43:36;;;;;;;;;;;;;;;7.28;100.00;100780.50;5038694;28;20012;-79
2022/01/28 04:48:41;;;;;;;;;;;;;;;7.01;100.00;100780.63;5056076;28;20086;-79
2022/01/28 04:51:23;;;;;;;;;;;;;;;7.05;100.00;100778.72;5056050;28;19987;-79
2022/01/28 04:54:12;;;;;;;;;;;;;;;7.10;100.00;100781.25;5056016;28;20410;-79
2022/01/28 05:04:36;;;;;;;;;;;;;;;7.51;100.00;100786.22;5055679;28;19928;-79
2022/01/28 05:15:58;;;;;;;;;;;;;;;7.05;100.00;100775.94;5070954;28;19929;-79
2022/01/28 05:24:06;;;;;;;;;;;;;;;7.26;100.00;100774.50;5055602;28;20068;-79
2022/01/28 05:28:51;;;;;;;;;;;;;;;7.23;100.00;100771.63;5055290;28;20027;-80
2022/01/28 05:31:19;;;;;;;;;;;;;;;7.16;100.00;100768.69;5054084;28;19924;-79
2022/01/28 05:33:46;;;;;;;;;;;;;;;7.38;100.00;100771.63;5055430;28;20312;-79
2022/01/28 05:36:13;;;;;;;;;;;;;;;7.22;100.00;100767.25;5055015;28;19925;-79
2022/01/28 05:38:40;;;;;;;;;;;;;;;7.53;100.00;100767.19;5053261;28;20012;-79
2022/01/28 05:41:08;;;;;;;;;;;;;;;7.47;100.00;100768.63;5055239;28;19947;-79
2022/01/28 05:43:35;;;;;;;;;;;;;;;7.48;100.00;100759.13;5087163;28;19929;-79
2022/01/28 05:46:02;;;;;;;;;;;;;;;7.69;100.00;100753.22;5053944;28;19929;-80
2022/01/28 05:48:30;;;;;;;;;;;;;;;7.70;100.00;100755.66;5054953;28;19924;-79
2022/01/28 05:50:57;;;;;;;;;;;;;;;7.63;100.00;100741.59;5054945;28;20304;-80
2022/01/28 05:53:24;;;;;;;;;;;;;;;7.21;100.00;100741.41;5054828;28;19924;-79
2022/01/28 05:55:51;;;;;;;;;;;;;;;7.37;100.00;100749.72;5053541;28;19976;-79
2022/01/28 05:58:19;;;;;;;;;;;;;;;7.46;100.00;100733.66;5053360;28;19932;-79
2022/01/28 06:00:46;;;;;;;;;;;;;;;7.32;100.00;100744.44;5053662;28;20011;-80
2022/01/28 06:03:13;;;;;;;;;;;;;;;7.38;100.00;100758.88;5053381;28;19925;-79
2022/01/28 06:05:41;;;;;;;;;;;;;;;7.27;100.00;100766.94;5054764;28;19987;-79
2022/01/28 06:08:08;;;;;;;;;;;;;;;7.23;100.00;100769.66;5070070;28;20019;-79
2022/01/28 06:10:35;;;;;;;;;;;;;;;7.32;100.00;100773.06;5086569;28;19935;-79
2022/01/28 06:13:02;;;;;;;;;;;;;;;7.45;100.00;100770.16;5053012;28;19929;-79
2022/01/28 06:15:29;;;;;;;;;;;;;;;7.17;100.00;100767.50;5053475;28;19925;-80
2022/01/28 06:17:57;;;;;;;;;;;;;;;7.25;100.00;100772.09;5052939;28;20386;-80
2022/01/28 06:20:24;;;;;;;;;;;;;;;7.39;100.00;100778.78;5054353;28;20426;-79
2022/01/28 06:22:51;;;;;;;;;;;;;;;7.55;100.00;100775.16;5054367;28;19928;-79
2022/01/28 06:25:19;;;;;;;;;;;;;;;7.38;100.00;100766.06;5069731;28;19925;-80
2022/01/28 06:27:46;;;;;;;;;;;;;;;7.33;100.00;100762.72;5053956;28;19924;-79
2022/01/28 06:30:13;;;;;;;;;;;;;;;7.42;100.00;100766.16;5054395;28;19967;-79
2022/01/28 06:32:40;;;;;;;;;;;;;;;7.50;100.00;100767.13;5052870;28;19925;-79
2022/01/28 06:35:08;;;;;;;;;;;;;;;7.58;100.00;100766.09;5052860;28;19974;-79
2022/01/28 06:37:38;;;;;;;;;;;;;;;7.43;100.00;100756.63;5052712;28;19975;-79
2022/01/28 06:40:07;;;;;;;;;;;;;;;7.24;100.00;100742.66;5053918;28;20319;-79
2022/01/28 06:42:34;;;;;;;;;;;;;;;7.29;100.00;100740.41;5053778;28;19924;-79
2022/01/28 06:45:02;;;;;;;;;;;;;;;7.44;100.00;100740.75;5054190;28;19935;-79
2022/01/28 06:47:29;;;;;;;;;;;;;;;7.55;100.00;100745.38;5052702;28;19925;-79
2022/01/28 06:49:56;;;;;;;;;;;;;;;7.32;100.00;100738.88;5085797;28;20376;-79
2022/01/28 06:52:23;;;;;;;;;;;;;;;7.32;100.00;100744.44;5069290;28;19925;-79
2022/01/28 06:54:50;;;;;;;;;;;;;;;7.62;100.00;100742.75;5053651;28;19931;-79
2022/01/28 06:57:17;;;;;;;;;;;;;;;7.50;100.00;100744.88;5035869;28;19931;-79
2022/01/28 06:59:45;;;;;;;;;;;;;;;7.17;100.00;100742.47;5052437;28;20425;-79
2022/01/28 07:02:12;;;;;;;;;;;;;;;7.02;100.00;100751.66;5053561;28;19924;-79
2022/01/28 07:04:39;;;;;;;;;;;;;;;7.16;100.00;100740.88;5035885;28;19995;-79
2022/01/28 07:07:08;;;;;;;;;;;;;;;6.97;100.00;100740.78;5052265;28;19948;-79
2022/01/28 07:09:35;;;;;;;;;;;;;;;6.96;100.00;100744.75;5068899;28;20009;-79
2022/01/28 07:12:03;;;;;;;;;;;;;;;6.90;100.00;100752.56;5052407;28;20337;-79
2022/01/28 07:14:30;;;;;;;;;;;;;;;6.83;100.00;100755.13;5052140;28;19924;-79
2022/01/28 07:16:58;;;;;;;;;;;;;;;6.91;100.00;100761.69;5036064;28;19960;-79
2022/01/28 07:19:25;;;;;;;;;;;;;;;6.84;100.00;100767.88;5053092;28;19928;-79
2022/01/28 07:21:52;;;;;;;;;;;;;;;6.89;100.00;100752.91;5052133;28;20011;-79
2022/01/28 07:24:20;;;;;;;;;;;;;;;7.43;100.00;100753.84;5051945;28;19925;-79
2022/01/28 07:26:47;;;;;;;;;;;;;;;7.58;100.00;100741.88;5068712;28;19931;-79
2022/01/28 07:29:14;;;;;;;;;;;;;;;7.44;100.00;100741.53;5053249;28;19960;-79
2022/01/28 07:31:42;;;;;;;;;;;;;;;7.48;100.00;100733.28;5051829;28;20410;-79
2022/01/28 07:34:09;;;;;;;;;;;;;;;7.18;100.00;100730.19;5053169;28;20408;-79
2022/01/28 07:36:37;;;;;;;;;;;;;;;7.31;100.00;100737.28;5053313;28;19952;-79
2022/01/28 07:39:07;;;;;;;;;;;;;;;7.44;100.00;100741.53;5051690;28;19925;-79
2022/01/28 07:41:34;;;;;;;;;;;;;;;7.53;100.00;100747.69;5051724;28;19985;-79
2022/01/28 07:44:04;;;;;;;;;;;;;;;7.17;100.00;100736.94;5052929;28;19925;-79
2022/01/28 07:46:32;;;;;;;;;;;;;;;7.14;100.00;100746.81;5052887;28;19983;-79
2022/01/28 07:49:00;;;;;;;;;;;;;;;7.32;100.00;100750.81;5051828;28;20444;-79
2022/01/28 07:51:27;;;;;;;;;;;;;;;7.72;100.00;100752.50;5052993;28;19963;-79
2022/01/28 07:53:54;;;;;;;;;;;;;;;7.34;100.00;100748.50;5052621;28;20034;-79
2022/01/28 07:56:24;;;;;;;;;;;;;;;6.98;100.00;100734.09;5051622;28;19925;-79
2022/01/28 07:58:51;;;;;;;;;;;;;;;7.36;100.00;100739.78;5051450;28;19932;-79
2022/01/28 08:01:18;;;;;;;;;;;;;;;7.32;100.00;100744.44;5055328;28;19925;-79
2022/01/28 08:03:45;;;;;;;;;;;;;;;7.27;100.00;100739.97;5056805;28;19936;-79
2022/01/28 08:06:12;;;;;;;;;;;;;;;7.43;100.00;100745.50;5055826;28;19924;-79
2022/01/28 08:08:40;;;;;;;;;;;;;;;7.73;100.00;100751.31;5056771;28;19925;-79
2022/01/28 08:11:07;;;;;;;;;;;;;;;7.46;100.00;100749.53;5056654;28;19925;-79
2022/01/28 08:13:35;;;;;;;;;;;;;;;7.75;100.00;100747.03;5055438;28;19925;-79
2022/01/28 08:16:02;;;;;;;;;;;;;;;7.84;100.00;100750.41;5055606;28;19929;-79
2022/01/28 08:18:29;;;;;;;;;;;;;;;8.18;100.00;100749.50;5055332;28;20187;-79
2022/01/28 08:20:58;;;;;;;;;;;;;;;7.94;100.00;100749.81;5056639;28;20332;-79
2022/01/28 08:23:25;;;;;;;;;;;;;;;8.25;100.00;100744.13;5055139;28;19929;-79
2022/01/28 08:25:54;;;;;;;;;;;;;;;8.38;100.00;100741.97;5056567;28;20293;-79
2022/01/28 08:28:21;;;;;;;;;;;;;;;8.43;100.00;100739.72;5055292;28;19932;-79
2022/01/28 08:30:48;;;;;;;;;;;;;;;8.37;100.00;100730.03;5088751;28;19925;-79
2022/01/28 08:33:17;;;;;;;;;;;;;;;8.34;100.00;100730.78;5055260;28;19932;-79
2022/01/28 08:35:51;;;;;;;;;;;;;;;8.21;100.00;100725.72;5056321;28;19964;-79
2022/01/28 08:38:26;;;;;;;;;;;;;;;8.10;100.00;100724.69;5054970;28;20011;-79
2022/01/28 08:40:55;;;;;;;;;;;;;;;8.37;100.00;100729.22;5071792;28;20353;-79
2022/01/28 08:43:23;;;;;;;;;;;;;;;8.34;100.00;100735.53;5056103;28;19931;-79
2022/01/28 08:45:50;;;;;;;;;;;;;;;8.17;100.00;100742.34;5071288;28;20014;-79
2022/01/28 08:48:17;;;;;;;;;;;;;;;8.25;100.00;100751.69;5056324;28;19925;-79
2022/01/28 08:50:45;;;;;;;;;;;;;;;8.42;100.00;100738.09;5088249;28;20027;-79
2022/01/28 08:53:12;;;;;;;;;;;;;;;8.29;100.00;100721.91;5071248;28;20325;-79
2022/01/28 08:55:40;;;;;;;;;;;;;;;8.37;100.00;100704.16;5054788;28;19932;-79
2022/01/28 08:58:09;;;;;;;;;;;;;;;8.47;100.00;100700.75;5038414;28;19924;-79
2022/01/28 09:00:36;;;;;;;;;;;;;;;8.30;100.00;100724.31;5071218;28;19925;-79
2022/01/28 09:03:04;;;;;;;;;;;;;;;8.48;100.00;100708.75;5055897;28;19944;-79
2022/01/28 09:05:33;;;;;;;;;;;;;;;8.54;100.00;100700.91;5055679;28;20016;-79
2022/01/28 09:08:07;;;;;;;;;;;;;;;8.46;100.00;100694.41;5055727;28;19932;-79
2022/01/28 09:10:37;;;;;;;;;;;;;;;8.26;100.00;100690.03;5055799;28;19971;-79
2022/01/28 09:15:36;;;;;;;;;;;;;;;8.35;100.00;100668.31;5054481;28;19925;-79
2022/01/28 09:18:03;;;;;;;;;;;;;;;8.25;100.00;100662.56;5055550;28;20311;-80
2022/01/28 09:20:31;;;;;;;;;;;;;;;8.33;100.00;100667.88;5087301;28;19932;-79
2022/01/28 09:22:59;;;;;;;;;;;;;;;8.40;100.00;100670.81;5070985;28;19924;-79
2022/01/28 09:25:26;;;;;;;;;;;;;;;8.41;100.00;100664.06;5055358;28;19936;-79
2022/01/28 09:27:54;;;;;;;;;;;;;;;8.28;100.00;100670.19;5054280;28;20281;-79
2022/01/28 09:30:21;;;;;;;;;;;;;;;8.23;100.00;100676.03;5054204;28;19925;-79
2022/01/28 09:32:48;;;;;;;;;;;;;;;8.38;100.00;100653.66;5070719;28;19929;-79
2022/01/28 09:35:16;;;;;;;;;;;;;;;8.35;100.00;100648.00;5054025;28;19932;-79
2022/01/28 09:37:43;;;;;;;;;;;;;;;8.28;100.00;100648.72;5055236;28;20299;-79
2022/01/28 09:40:11;;;;;;;;;;;;;;;8.49;100.00;100660.22;5037338;28;19932;-79
2022/01/28 09:42:42;;;;;;;;;;;;;;;8.17;100.00;100653.25;5055131;28;19932;-79
2022/01/28 09:45:10;;;;;;;;;;;;;;;8.14;100.00;100658.72;5054004;28;19925;-79
2022/01/28 09:47:37;;;;;;;;;;;;;;;8.41;100.00;100647.34;5087287;28;19975;-79
2022/01/28 09:50:05;;;;;;;;;;;;;;;8.19;100.00;100645.34;5054797;28;19955;-79
2022/01/28 09:52:33;;;;;;;;;;;;;;;8.57;100.00;100653.56;5053844;28;19948;-79
2022/01/28 09:55:01;;;;;;;;;;;;;;;8.37;100.00;100654.84;5053679;28;19925;-79
2022/01/28 09:57:28;;;;;;;;;;;;;;;8.59;100.00;100642.88;5053516;28;20015;-79
2022/01/28 09:59:55;;;;;;;;;;;;;;;8.39;100.00;100638.53;5070026;28;19935;-79
2022/01/28 10:02:42;;;;;;;;;;;;;;;8.73;100.00;100637.53;5054594;28;19924;-79
2022/01/28 10:05:20;;;;;;;;;;;;;;;8.65;100.00;100630.25;5054668;28;19990;-79
2022/01/28 10:08:00;;;;;;;;;;;;;;;8.44;100.00;100627.09;5054649;28;19925;-79
2022/01/28 10:10:39;;;;;;;;;;;;;;;8.59;100.00;100619.78;5053324;28;19928;-79
2022/01/28 10:13:14;;;;;;;;;;;;;;;8.56;100.00;100615.75;5053502;28;19939;-79
2022/01/28 10:15:57;;;;;;;;;;;;;;;8.77;100.00;100627.25;5054653;28;20182;-79
2022/01/28 10:18:45;;;;;;;;;;;;;;;8.76;100.00;100596.97;5085348;28;19932;-79
2022/01/28 10:21:17;;;;;;;;;;;;;;;8.82;100.00;100610.22;5036772;28;19928;-79
2022/01/28 10:24:02;;;;;;;;;;;;;;;8.85;100.00;100606.69;5052988;28;19956;-79
2022/01/28 10:26:29;;;;;;;;;;;;;;;8.71;100.00;100600.88;5054277;28;20028;-79
2022/01/28 10:28:58;;;;;;;;;;;;;;;8.97;100.00;100598.09;5051267;28;19924;-79
2022/01/28 10:31:36;;;;;;;;;;;;;;;8.77;100.00;100604.94;5053097;28;19957;-79
2022/01/28 10:34:10;;;;;;;;;;;;;;;8.96;100.00;100593.72;5052729;28;20434;-79
2022/01/28 10:36:40;;;;;;;;;;;;;;;8.93;100.00;100590.88;5052835;28;19925;-80
2022/01/28 10:39:21;;;;;;;;;;;;;;;8.97;100.00;100592.53;5053933;28;19925;-80
2022/01/28 10:41:49;;;;;;;;;;;;;;;8.94;100.00;100592.47;5053898;28;19925;-80
2022/01/28 10:44:19;;;;;;;;;;;;;;;8.68;100.00;100579.34;5054047;28;20445;-80
2022/01/28 10:46:51;;;;;;;;;;;;;;;8.65;100.00;100591.22;5053969;28;20017;-79
2022/01/28 10:49:18;;;;;;;;;;;;;;;8.59;100.00;100580.75;5053797;28;19925;-79
2022/01/28 10:51:49;;;;;;;;;;;;;;;8.67;100.00;100577.72;5052565;28;19928;-79
2022/01/28 10:54:20;;;;;;;;;;;;;;;8.60;100.00;100566.47;5053802;28;20269;-79
2022/01/28 10:56:47;;;;;;;;;;;;;;;8.64;100.00;100558.97;5036113;28;19925;-79
2022/01/28 10:59:19;;;;;;;;;;;;;;;8.68;100.00;100564.59;5052204;28;19971;-83
2022/01/28 11:01:49;;;;;;;;;;;;;;;8.60;100.00;100549.75;5083183;28;19967;-83
2022/01/28 11:04:17;;;;;;;;;;;;;;;8.78;100.00;100547.25;5079508;28;19960;-79
2022/01/28 11:06:46;;;;;;;;;;;;;;;8.74;100.00;100557.50;5077309;28;19990;-79
2022/01/28 11:09:14;;;;;;;;;;;;;;;8.81;100.00;100544.50;5076524;28;19924;-79
2022/01/28 11:11:41;;;;;;;;;;;;;;;8.70;100.00;100549.13;5093155;28;19925;-80
2022/01/28 11:14:09;;;;;;;;;;;;;;;8.41;100.00;100544.28;5094711;28;19993;-79
2022/01/28 11:16:37;;;;;;;;;;;;;;;8.59;100.00;100555.69;5076553;28;20267;-79
2022/01/28 11:19:08;;;;;;;;;;;;;;;8.63;100.00;100559.34;5075798;28;19931;-79
2022/01/28 11:21:49;;;;;;;;;;;;;;;8.66;100.00;100559.38;5074096;28;19990;-79
2022/01/28 11:24:35;;;;;;;;;;;;;;;8.60;100.00;100555.31;5074157;28;19932;-78
2022/01/28 11:27:10;;;;;;;;;;;;;;;8.74;100.00;100554.72;5069908;28;20350;-79
2022/01/28 11:29:37;;;;;;;;;;;;;;;8.61;100.00;100556.94;5078401;28;20268;-78
2022/01/28 11:32:14;;;;;;;;;;;;;;;8.78;100.00;100550.81;5071965;28;20302;-78
2022/01/28 11:34:55;;;;;;;;;;;;;;;8.87;100.00;100543.00;5071426;28;20395;-79
2022/01/28 11:37:34;;;;;;;;;;;;;;;9.20;100.00;100545.03;5075710;28;20391;-79
2022/01/28 11:40:05;;;;;;;;;;;;;;;9.25;100.00;100527.16;5073623;28;19970;-78
2022/01/28 11:42:34;;;;;;;;;;;;;;;9.25;100.00;100529.94;5083656;28;19924;-79
2022/01/28 11:45:02;;;;;;;;;;;;;;;9.32;100.00;100527.22;5076360;28;19982;-79
2022/01/28 11:47:31;;;;;;;;;;;;;;;9.52;100.00;100528.66;5066834;28;19925;-78
2022/01/28 11:50:08;;;;;;;;;;;;;;;9.72;100.00;100522.53;5067796;28;19924;-79
2022/01/28 11:52:39;;;;;;;;;;;;;;;9.72;100.00;100518.94;5074478;28;20257;-79
2022/01/28 11:55:23;;;;;;;;;;;;;;;9.45;100.00;100517.44;5072579;28;19982;-79
2022/01/28 11:57:51;;;;;;;;;;;;;;;9.18;100.00;100517.53;5072422;28;19924;-79
2022/01/28 12:00:23;;;;;;;;;;;;;;;9.15;100.00;100521.06;5073011;28;20022;-78
2022/01/28 12:02:51;;;;;;;;;;;;;;;9.20;100.00;100522.72;5067048;28;19924;-77
2022/01/28 12:05:30;;;;;;;;;;;;;;;8.85;100.00;100500.75;5075582;28;19968;-77
2022/01/28 12:08:03;;;;;;;;;;;;;;;8.98;100.00;100488.16;5073477;28;20062;-76
2022/01/28 12:10:32;;;;;;;;;;;;;;;8.79;100.00;100474.41;5073401;28;20027;-77
2022/01/28 12:13:05;;;;;;;;;;;;;;;8.99;100.00;100459.13;5073256;28;20509;-79
2022/01/28 12:15:57;;;;;;;;;;;;;;;9.07;100.00;100441.28;5073297;28;19987;-77
2022/01/28 12:18:25;;;;;;;;;;;;;;;9.05;100.00;100432.53;5073332;28;20226;-77
2022/01/28 12:20:56;;;;;;;;;;;;;;;8.72;100.00;100434.47;5087806;28;19924;-76
2022/01/28 12:23:25;;;;;;;;;;;;;;;8.82;100.00;100444.94;5092566;28;20275;-76
2022/01/28 12:25:56;;;;;;;;;;;;;;;8.42;100.00;100451.16;5093355;28;20364;-76
2022/01/28 12:28:25;;;;;;;;;;;;;;;8.53;100.00;100466.06;5092664;28;19924;-76
2022/01/28 12:31:00;;;;;;;;;;;;;;;8.40;100.00;100461.91;5093279;28;20443;-76
2022/01/28 12:33:31;;;;;;;;;;;;;;;8.62;100.00;100468.56;5092227;28;19970;-77
2022/01/28 12:36:01;;;;;;;;;;;;;;;8.58;100.00;100446.25;5090671;28;19930;-76
2022/01/28 12:38:31;;;;;;;;;;;;;;;8.57;100.00;100461.34;5075158;28;19928;-76
2022/01/28 12:41:08;;;;;;;;;;;;;;;8.82;100.00;100464.47;5073280;28;19932;-76
2022/01/28 12:43:37;;;;;;;;;;;;;;;8.71;100.00;100477.44;5071674;28;20338;-76
2022/01/28 12:46:08;;;;;;;;;;;;;;;8.68;100.00;100473.44;5073830;28;19924;-76
2022/01/28 12:48:36;;;;;;;;;;;;;;;8.87;100.00;100458.56;5084817;28;19924;-76
2022/01/28 12:51:04;;;;;;;;;;;;;;;8.95;100.00;100466.63;5097071;28;20005;-76
2022/01/28 12:53:31;;;;;;;;;;;;;;;8.92;100.00;100461.81;5097334;28;19924;-76
2022/01/28 12:55:59;;;;;;;;;;;;;;;8.96;100.00;100468.25;5097141;28;19924;-76
2022/01/28 12:58:33;;;;;;;;;;;;;;;8.92;100.00;100455.44;5095628;28;19924;-76
2022/01/28 13:01:08;;;;;;;;;;;;;;;9.08;100.00;100442.91;5096855;28;19924;-76
2022/01/28 13:03:47;;;;;;;;;;;;;;;9.01;100.00;100442.03;5096838;28;19924;-76
2022/01/28 13:09:09;;;;;;;;;;;;;;;9.09;100.00;100460.41;5097014;28;19970;-76
2022/01/28 13:11:40;;;;;;;;;;;;;;;9.02;100.00;100455.59;5085082;28;19939;-76
2022/01/28 13:14:10;;;;;;;;;;;;;;;9.19;100.00;100456.97;5109673;27;19924;-76
2022/01/28 13:16:42;;;;;;;;;;;;;;;8.67;100.00;100459.88;5070626;28;19928;-76
2022/01/28 13:19:10;;;;;;;;;;;;;;;9.04;100.00;100466.34;5076201;28;19925;-76
2022/01/28 13:21:38;;;;;;;;;;;;;;;8.77;100.00;100454.44;5085157;28;19963;-76
2022/01/28 13:24:08;;;;;;;;;;;;;;;8.76;100.00;100457.63;5095313;28;20019;-76
2022/01/28 13:26:36;;;;;;;;;;;;;;;8.78;100.00;100446.91;5078705;28;19924;-76
2022/01/28 13:29:07;;;;;;;;;;;;;;;8.81;100.00;100443.34;5078490;28;19924;-76
2022/01/28 13:31:35;;;;;;;;;;;;;;;9.07;100.00;100435.72;5096320;28;19962;-76
2022/01/28 13:34:05;;;;;;;;;;;;;;;9.16;100.00;100427.84;5095096;28;19967;-78
2022/01/28 13:36:47;;;;;;;;;;;;;;;9.28;100.00;100423.19;5083575;28;20299;-78
2022/01/28 13:39:16;;;;;;;;;;;;;;;9.27;100.00;100422.38;5057735;28;19925;-76
2022/01/28 13:41:46;;;;;;;;;;;;;;;9.41;100.00;100418.94;5070314;28;20395;-76
2022/01/28 13:44:24;;;;;;;;;;;;;;;9.33;100.00;100406.91;5053554;28;19970;-76
2022/01/28 13:46:56;;;;;;;;;;;;;;;9.49;100.00;100399.09;5037926;28;20010;-76
2022/01/28 13:49:27;;;;;;;;;;;;;;;9.37;100.00;100382.66;5087687;28;19935;-76
2022/01/28 13:52:05;;;;;;;;;;;;;;;9.30;100.00;100384.56;5062776;28;20019;-76
2022/01/28 13:54:32;;;;;;;;;;;;;;;9.37;100.00;100398.56;5075595;28;20019;-76
2022/01/28 13:57:01;;;;;;;;;;;;;;;9.26;100.00;100392.06;5074123;28;19925;-77
2022/01/28 13:59:32;;;;;;;;;;;;;;;9.13;100.00;100389.56;5073548;28;19936;-76
2022/01/28 14:02:01;;;;;;;;;;;;;;;9.09;100.00;100383.16;5074228;28;20341;-76
2022/01/28 14:04:37;;;;;;;;;;;;;;;9.27;100.00;100390.91;5075544;28;19924;-76
2022/01/28 14:07:18;;;;;;;;;;;;;;;9.21;100.00;100378.50;5075552;28;19931;-76