Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:18;;;;;;;68.87;39.67;;;;;;;4.40;100.00;100327.63;5069550;28;20250;-77
2022/03/19 00:04:45;;;;;;;69.40;40.60;;;;;;;4.38;100.00;100325.00;5069266;28;20225;-76
2022/03/19 00:07:13;;;;;;;63.50;38.80;;;;;;;4.45;100.00;100336.31;5065938;28;20210;-77
2022/03/19 00:09:40;;;;;;;71.40;39.73;;;;;;;4.39;100.00;100325.91;5044331;28;20671;-77
2022/03/19 00:12:07;;;;;;;64.20;38.87;;;;;;;4.35;100.00;100332.03;5069455;28;20227;-76
2022/03/19 00:14:34;;;;;;;72.70;39.57;;;;;;;4.32;100.00;100327.69;5069395;28;20220;-76
2022/03/19 00:17:00;;;;;;;68.30;38.60;;;;;;;4.37;100.00;100325.91;5065678;28;20221;-76
2022/03/19 00:19:27;;;;;;;65.67;37.50;;;;;;;4.38;100.00;100327.63;5068694;28;20228;-76
2022/03/19 00:21:53;;;;;;;69.57;38.87;;;;;;;4.42;100.00;100329.34;5069230;28;20219;-76
2022/03/19 00:24:21;;;;;;;66.30;39.90;;;;;;;4.36;100.00;100329.41;5067541;28;20213;-77
2022/03/19 00:26:48;;;;;;;69.67;38.80;;;;;;;4.32;100.00;100326.81;5066442;28;20243;-76
2022/03/19 00:29:14;;;;;;;63.77;37.97;;;;;;;4.23;100.00;100322.53;5068511;28;20234;-77
2022/03/19 00:31:41;;;;;;;61.30;37.53;;;;;;;4.21;100.00;100324.31;5069093;28;20693;-77
2022/03/19 00:34:07;;;;;;;66.30;39.47;;;;;;;4.23;100.00;100322.53;5068961;28;20701;-78
2022/03/19 00:36:34;;;;;;;67.07;39.00;;;;;;;4.21;100.00;100318.22;5066684;28;20217;-77
2022/03/19 00:39:01;;;;;;;69.47;38.03;;;;;;;4.24;100.00;100313.81;5061896;28;20289;-77
2022/03/19 00:41:29;;;;;;;65.83;37.63;;;;;;;4.17;100.00;100314.72;5069219;28;20214;-77
2022/03/19 00:43:55;;;;;;;66.83;38.70;;;;;;;4.14;100.00;100314.78;5069363;28;20213;-77
2022/03/19 00:46:22;;;;;;;60.87;37.00;;;;;;;4.05;100.00;100306.13;5066854;28;20223;-77
2022/03/19 00:48:48;;;;;;;67.83;39.00;;;;;;;3.92;100.00;100309.75;5068124;28;20213;-76
2022/03/19 00:51:15;;;;;;;61.43;37.90;;;;;;;3.94;100.00;100303.63;5067077;28;20303;-78
2022/03/19 00:53:41;;;;;;;66.00;38.53;;;;;;;3.83;100.00;100310.69;5069255;28;20216;-77
2022/03/19 00:56:08;;;;;;;62.67;36.97;;;;;;;3.77;100.00;100305.50;5067384;28;20712;-78
2022/03/19 00:58:36;;;;;;;66.83;37.67;;;;;;;3.74;100.00;100302.03;5067241;28;20237;-77
2022/03/19 01:01:02;;;;;;;60.90;38.87;;;;;;;3.66;100.00;100299.47;5068599;28;20244;-77
2022/03/19 01:03:30;;;;;;;69.23;38.77;;;;;;;3.61;100.00;100298.63;5068646;28;20270;-77
2022/03/19 01:05:56;;;;;;;65.73;39.07;;;;;;;3.57;100.00;100299.56;5067330;28;20229;-77
2022/03/19 01:08:23;;;;;;;63.70;38.17;;;;;;;3.49;100.00;100298.72;5067059;28;20605;-78
2022/03/19 01:10:49;;;;;;;63.80;37.83;;;;;;;3.34;100.00;100304.06;5069631;28;20211;-77
2022/03/19 01:13:16;;;;;;;64.87;40.37;;;;;;;3.17;100.00;100302.44;5072405;28;20226;-77
2022/03/19 01:15:44;;;;;;;61.77;37.90;;;;;;;3.06;100.00;100307.69;5069766;28;20213;-78
2022/03/19 01:18:10;;;;;;;65.70;38.30;;;;;;;2.97;100.00;100299.91;5070012;28;20603;-77
2022/03/19 01:20:37;;;;;;;61.83;37.07;;;;;;;2.91;100.00;100307.78;5065080;28;20208;-77
2022/03/19 01:23:03;;;;;;;65.67;39.17;;;;;;;3.00;100.00;100302.50;5072003;28;20215;-77
2022/03/19 01:25:30;;;;;;;66.83;39.00;;;;;;;2.98;100.00;100296.41;5071755;28;20597;-77
2022/03/19 01:27:56;;;;;;;68.03;40.50;;;;;;;3.01;100.00;100299.00;5069139;28;20221;-76
2022/03/19 01:30:24;;;;;;;68.43;39.33;;;;;;;2.98;100.00;100299.03;5071844;28;20225;-76
2022/03/19 01:32:52;;;;;;;65.63;38.10;;;;;;;2.96;100.00;100295.56;5072056;28;20211;-77
2022/03/19 01:35:19;;;;;;;63.20;39.60;;;;;;;2.97;100.00;100302.53;5071813;28;20215;-78
2022/03/19 01:37:46;;;;;;;65.37;38.33;;;;;;;2.92;100.00;100296.44;5069313;28;20224;-77
2022/03/19 01:40:15;;;;;;;63.33;36.87;;;;;;;2.86;100.00;100300.81;5071677;28;20718;-77
2022/03/19 01:42:44;;;;;;;59.83;35.80;;;;;;;2.79;100.00;100289.56;5070343;28;20216;-77
2022/03/19 01:45:15;;;;;;;62.37;37.90;;;;;;;2.76;100.00;100297.38;5071244;28;20224;-77
2022/03/19 01:47:41;;;;;;;59.83;37.37;;;;;;;2.77;100.00;100293.03;5069774;28;20209;-77
2022/03/19 01:50:11;;;;;;;59.80;36.40;;;;;;;2.72;100.00;100285.22;5072103;28;20215;-77
2022/03/19 01:52:38;;;;;;;61.30;37.47;;;;;;;2.69;100.00;100285.22;5070503;28;20212;-77
2022/03/19 01:55:06;;;;;;;62.63;38.27;;;;;;;2.73;100.00;100296.53;5067878;28;20214;-77
2022/03/19 01:57:37;;;;;;;60.20;36.83;;;;;;;2.66;100.00;100285.25;5069680;28;20223;-75
2022/03/19 02:00:05;;;;;;;62.20;36.10;;;;;;;2.64;100.00;100286.97;5066061;28;20710;-76
2022/03/19 02:02:32;;;;;;;63.23;36.60;;;;;;;2.55;100.00;100284.41;5064424;28;20240;-78
2022/03/19 02:05:03;;;;;;;59.73;36.27;;;;;;;2.54;100.00;100287.91;5062966;28;20236;-76
2022/03/19 02:07:31;;;;;;;64.67;37.80;;;;;;;2.58;100.00;100286.16;5065019;28;20693;-76
2022/03/19 02:09:58;;;;;;;57.80;35.87;;;;;;;2.55;100.00;100287.03;5064857;28;20220;-78
2022/03/19 02:12:25;;;;;;;64.70;37.47;;;;;;;2.53;100.00;100283.56;5066474;28;20304;-75
2022/03/19 02:14:52;;;;;;;61.33;35.80;;;;;;;2.55;100.00;100288.75;5069277;28;20507;-76
2022/03/19 02:17:19;;;;;;;65.17;37.77;;;;;;;2.68;100.00;100293.06;5069962;28;20214;-76
2022/03/19 02:19:49;;;;;;;65.10;36.77;;;;;;;2.66;100.00;100282.66;5071120;28;20766;-76
2022/03/19 02:22:16;;;;;;;60.60;36.13;;;;;;;2.65;100.00;100287.88;5071159;28;20219;-78
2022/03/19 02:27:29;;;;;;;62.73;36.20;;;;;;;2.73;100.00;100288.69;5048503;28;20712;-75
2022/03/19 02:29:56;;;;;;;58.93;35.87;;;;;;;2.78;100.00;100285.22;5070791;28;20215;-76
2022/03/19 02:32:24;;;;;;;63.43;36.73;;;;;;;2.71;100.00;100275.66;5070057;28;20615;-76
2022/03/19 02:34:50;;;;;;;58.30;35.30;;;;;;;2.68;100.00;100282.63;5066356;28;20219;-77
2022/03/19 02:37:17;;;;;;;63.63;36.90;;;;;;;2.66;100.00;100274.81;5070680;28;20208;-76
2022/03/19 02:39:45;;;;;;;61.20;36.27;;;;;;;2.65;100.00;100278.31;5070620;28;20265;-76
2022/03/19 02:42:11;;;;;;;63.90;38.73;;;;;;;2.76;100.00;100276.50;5070012;28;20218;-77
2022/03/19 02:44:38;;;;;;;63.77;36.93;;;;;;;2.83;100.00;100267.78;5067931;28;20208;-76
2022/03/19 02:47:06;;;;;;;60.87;36.73;;;;;;;2.81;100.00;100269.50;5070639;28;20218;-76
2022/03/19 02:49:33;;;;;;;55.27;35.23;;;;;;;2.74;100.00;100267.81;5070719;28;20230;-76
2022/03/19 02:52:00;;;;;;;57.73;35.80;;;;;;;2.63;100.00;100259.16;5070365;28;20211;-76
2022/03/19 02:54:28;;;;;;;61.00;36.10;;;;;;;2.65;100.00;100265.25;5067280;28;20589;-77
2022/03/19 02:56:56;;;;;;;62.73;36.73;;;;;;;2.62;100.00;100262.63;5070861;28;20246;-76
2022/03/19 02:59:24;;;;;;;60.63;35.60;;;;;;;2.57;100.00;100269.59;5070377;28;20246;-77
2022/03/19 03:01:52;;;;;;;63.00;36.23;;;;;;;2.50;100.00;100262.69;5068227;28;20713;-76
2022/03/19 03:04:19;;;;;;;66.47;37.80;;;;;;;2.53;100.00;100260.06;5067545;28;20589;-76
2022/03/19 03:06:48;;;;;;;62.00;36.03;;;;;;;2.66;100.00;100256.53;5070319;28;20219;-76
2022/03/19 03:09:15;;;;;;;58.33;34.43;;;;;;;2.67;100.00;100258.28;5067932;28;20213;-77
2022/03/19 03:11:41;;;;;;;63.03;36.67;;;;;;;2.69;100.00;100261.72;5069557;28;20227;-77
2022/03/19 03:14:10;;;;;;;59.73;35.60;;;;;;;2.72;100.00;100259.13;5066951;28;20220;-77
2022/03/19 03:16:38;;;;;;;57.63;35.57;;;;;;;2.69;100.00;100258.28;5070061;28;20224;-76
2022/03/19 03:19:06;;;;;;;61.17;36.53;;;;;;;2.65;100.00;100266.97;5066257;28;20242;-76
2022/03/19 03:21:33;;;;;;;61.17;35.90;;;;;;;2.60;100.00;100269.63;5066280;28;20565;-77
2022/03/19 03:24:00;;;;;;;59.20;36.87;;;;;;;2.59;100.00;100267.88;5067106;28;20216;-78
2022/03/19 03:26:27;;;;;;;61.67;36.23;;;;;;;2.53;100.00;100265.28;5070069;28;20215;-77
2022/03/19 03:28:53;;;;;;;59.50;36.00;;;;;;;2.56;100.00;100262.66;5068440;28;20216;-76
2022/03/19 03:31:21;;;;;;;58.13;33.30;;;;;;;2.58;100.00;100257.44;5069521;28;20668;-76
2022/03/19 03:33:48;;;;;;;63.20;37.03;;;;;;;2.59;100.00;100257.44;5066669;28;20216;-76
2022/03/19 03:36:14;;;;;;;57.73;35.77;;;;;;;2.58;100.00;100255.69;5069928;28;20211;-76
2022/03/19 03:38:41;;;;;;;54.27;32.93;;;;;;;2.51;100.00;100255.72;5069837;28;20233;-76
2022/03/19 03:41:08;;;;;;;60.60;33.57;;;;;;;2.45;100.00;100256.59;5069584;28;20216;-76
2022/03/19 03:43:35;;;;;;;59.83;34.77;;;;;;;2.39;100.00;100253.16;5063438;28;20221;-76
2022/03/19 03:46:02;;;;;;;59.03;35.63;;;;;;;2.34;100.00;100250.53;5069309;28;20223;-76
2022/03/19 03:48:29;;;;;;;54.20;34.17;;;;;;;2.27;100.00;100254.03;5069805;28;20218;-76
2022/03/19 03:50:58;;;;;;;57.57;34.90;;;;;;;2.31;100.00;100249.69;5069648;28;20217;-77
2022/03/19 03:53:26;;;;;;;58.63;34.67;;;;;;;2.26;100.00;100247.09;5061908;28;20605;-77
2022/03/19 03:55:53;;;;;;;64.23;36.00;;;;;;;2.30;100.00;100245.34;5069579;28;20338;-77
2022/03/19 03:58:19;;;;;;;54.15;35.05;;;;;;;2.29;100.00;100247.09;5069353;28;20216;-76
2022/03/19 04:00:46;;;;;;;53.17;34.40;;;;;;;2.32;100.00;100246.22;5069491;28;20214;-75
2022/03/19 04:03:13;;;;;;;57.23;35.20;;;;;;;2.40;100.00;100249.66;5065739;28;20208;-77
2022/03/19 04:05:40;;;;;;;58.77;36.10;;;;;;;2.48;100.00;100240.94;5069599;28;20593;-76
2022/03/19 04:08:07;;;;;;;54.63;32.13;;;;;;;2.51;100.00;100245.28;5069702;28;20215;-77
2022/03/19 04:10:34;;;;;;;54.23;32.63;;;;;;;2.60;100.00;100234.78;5069406;28;20231;-76
2022/03/19 04:13:00;;;;;;;53.80;33.40;;;;;;;2.61;100.00;100234.78;5066131;28;20224;-76
2022/03/19 04:15:27;;;;;;;54.57;33.87;;;;;;;2.62;100.00;100231.31;5044134;28;20217;-77
2022/03/19 04:17:53;;;;;;;55.13;33.93;;;;;;;2.57;100.00;100229.59;5069504;28;20612;-76
2022/03/19 04:20:21;;;;;;;52.93;31.53;;;;;;;2.59;100.00;100231.34;5067716;28;20595;-76
2022/03/19 04:22:50;;;;;;;53.23;33.17;;;;;;;2.57;100.00;100227.84;5066024;28;20637;-76
2022/03/19 04:25:17;;;;;;;56.30;34.33;;;;;;;2.50;100.00;100226.13;5043509;28;20211;-76
2022/03/19 04:27:46;;;;;;;58.50;34.57;;;;;;;2.54;100.00;100227.00;5069525;28;20239;-77
2022/03/19 04:30:14;;;;;;;51.17;32.07;;;;;;;2.54;100.00;100230.47;5069357;28;20215;-76
2022/03/19 04:32:42;;;;;;;55.93;32.77;;;;;;;2.59;100.00;100226.13;5065896;28;20218;-76
2022/03/19 04:37:51;;;;;;;57.47;33.90;;;;;;;2.58;100.00;100226.97;5068891;28;20218;-76
2022/03/19 04:40:17;;;;;;;50.83;31.80;;;;;;;2.60;100.00;100227.84;5067560;28;20243;-76
2022/03/19 04:42:44;;;;;;;51.97;32.47;;;;;;;2.52;100.00;100227.00;5066998;28;20674;-76
2022/03/19 04:45:10;;;;;;;55.43;32.40;;;;;;;2.46;100.00;100223.56;5068788;28;20217;-77
2022/03/19 04:47:37;;;;;;;53.47;33.13;;;;;;;2.51;100.00;100221.81;5071886;28;20214;-76
2022/03/19 04:50:04;;;;;;;55.23;33.07;;;;;;;2.51;100.00;100227.03;5072006;28;20217;-76
2022/03/19 04:52:31;;;;;;;56.33;33.53;;;;;;;2.49;100.00;100221.81;5070172;28;20212;-76
2022/03/19 04:55:00;;;;;;;55.27;34.20;;;;;;;2.50;100.00;100220.91;5072854;28;20595;-76
2022/03/19 04:57:27;;;;;;;54.87;34.37;;;;;;;2.52;100.00;100226.13;5072856;28;20250;-76
2022/03/19 04:59:53;;;;;;;53.60;32.83;;;;;;;2.50;100.00;100210.47;5072023;28;20239;-76
2022/03/19 05:02:24;;;;;;;57.13;33.93;;;;;;;2.52;100.00;100213.94;5070291;28;20247;-76
2022/03/19 05:04:51;;;;;;;53.87;32.73;;;;;;;2.59;100.00;100205.22;5072668;28;20240;-76
2022/03/19 05:07:19;;;;;;;55.40;33.03;;;;;;;2.62;100.00;100209.53;5072469;28;20291;-76
2022/03/19 05:12:34;;;;;;;57.83;33.30;;;;;;;2.63;100.00;100206.94;5028707;28;20214;-76
2022/03/19 05:15:01;;;;;;;53.33;32.83;;;;;;;2.63;100.00;100212.16;5072580;28;20207;-75
2022/03/19 05:17:27;;;;;;;53.13;33.23;;;;;;;2.64;100.00;100200.84;5072136;28;20207;-75
2022/03/19 05:19:54;;;;;;;55.07;31.93;;;;;;;2.57;100.00;100206.97;5062279;28;20582;-75
2022/03/19 05:22:20;;;;;;;53.20;31.90;;;;;;;2.49;100.00;100203.53;5072301;28;20219;-75
2022/03/19 05:24:47;;;;;;;56.10;32.53;;;;;;;2.38;100.00;100204.47;5072167;28;20217;-74
2022/03/19 05:27:14;;;;;;;52.63;32.07;;;;;;;2.33;100.00;100211.44;5072455;28;20212;-75
2022/03/19 05:29:42;;;;;;;49.57;30.43;;;;;;;2.22;100.00;100206.25;5069044;28;20216;-75
2022/03/19 05:32:10;;;;;;;53.93;33.47;;;;;;;2.08;100.00;100208.00;5072044;28;20220;-75
2022/03/19 05:34:37;;;;;;;55.93;33.00;;;;;;;2.03;100.00;100204.53;5071854;28;20216;-75
2022/03/19 05:37:05;;;;;;;56.07;33.63;;;;;;;2.07;100.00;100201.06;5071890;28;20250;-75
2022/03/19 05:39:33;;;;;;;55.60;34.30;;;;;;;2.06;100.00;100201.94;5067134;28;20233;-75
2022/03/19 05:41:59;;;;;;;55.33;33.93;;;;;;;2.10;100.00;100206.28;5059115;28;20211;-76
2022/03/19 05:44:26;;;;;;;55.40;32.97;;;;;;;2.05;100.00;100199.34;5071873;28;20213;-76
2022/03/19 05:46:54;;;;;;;54.57;32.17;;;;;;;2.08;100.00;100204.56;5072028;28;20211;-75
2022/03/19 05:49:20;;;;;;;57.93;34.13;;;;;;;2.09;100.00;100201.91;5055829;28;20224;-76
2022/03/19 05:51:47;;;;;;;61.50;35.93;;;;;;;2.04;100.00;100203.69;5071438;28;20220;-75
2022/03/19 05:54:13;;;;;;;62.10;35.23;;;;;;;2.20;100.00;100197.53;5071728;28;20241;-76
2022/03/19 05:56:40;;;;;;;57.67;36.63;;;;;;;2.25;100.00;100203.63;5071011;28;20299;-75
2022/03/19 05:59:06;;;;;;;58.17;34.93;;;;;;;2.43;100.00;100198.34;5069154;28;20567;-76
2022/03/19 06:01:35;;;;;;;59.13;34.40;;;;;;;2.41;100.00;100204.44;5070634;28;20249;-75
2022/03/19 06:04:03;;;;;;;56.47;34.53;;;;;;;2.52;100.00;100198.28;5069630;28;20826;-74
2022/03/19 06:06:30;;;;;;;57.30;34.03;;;;;;;2.62;100.00;100205.19;5071485;28;20593;-76
2022/03/19 06:08:57;;;;;;;52.53;34.17;;;;;;;2.66;100.00;100200.84;5068464;28;20207;-75
2022/03/19 06:11:24;;;;;;;57.77;33.37;;;;;;;2.99;100.00;100198.91;5070748;28;20277;-75
2022/03/19 06:13:51;;;;;;;50.17;31.83;;;;;;;3.15;100.00;100197.03;5071047;28;20218;-76
2022/03/19 06:16:17;;;;;;;52.20;32.63;;;;;;;3.13;100.00;100210.13;5071309;28;20218;-75
2022/03/19 06:18:46;;;;;;;50.07;31.83;;;;;;;3.24;100.00;100207.44;5068876;28;20223;-74
2022/03/19 06:21:14;;;;;;;52.40;30.97;;;;;;;3.27;100.00;100205.69;5070359;28;20244;-75
2022/03/19 06:23:40;;;;;;;58.10;34.63;;;;;;;3.36;100.00;100199.53;5071279;28;20212;-77
2022/03/19 06:26:07;;;;;;;55.87;32.83;;;;;;;3.37;100.00;100202.09;5071210;28;20581;-76
2022/03/19 06:28:33;;;;;;;54.00;32.90;;;;;;;3.62;100.00;100205.38;5069025;28;20217;-76
2022/03/19 06:31:00;;;;;;;48.73;30.63;;;;;;;3.61;100.00;100207.13;5068213;28;20217;-76
2022/03/19 06:33:26;;;;;;;54.73;32.20;;;;;;;3.68;100.00;100205.34;5070973;28;20237;-76
2022/03/19 06:38:38;;;;;;;51.43;31.93;;;;;;;3.87;100.00;100201.66;5064709;28;20781;-75
2022/03/19 06:41:05;;;;;;;49.37;31.63;;;;;;;3.95;100.00;100199.81;5070968;28;20260;-75
2022/03/19 06:43:31;;;;;;;49.70;29.90;;;;;;;4.03;100.00;100193.63;5070673;28;20213;-75
2022/03/19 06:45:58;;;;;;;50.53;31.90;;;;;;;4.15;100.00;100203.97;5070617;28;20221;-74
2022/03/19 06:48:25;;;;;;;48.97;30.57;;;;;;;4.30;100.00;100201.19;5067086;28;20219;-75
2022/03/19 06:50:53;;;;;;;49.17;29.63;;;;;;;4.41;100.00;100212.38;5070444;28;20210;-75
2022/03/19 06:53:20;;;;;;;49.80;32.40;;;;;;;4.49;100.00;100205.31;5062323;28;20217;-75
2022/03/19 06:55:47;;;;;;;50.17;30.30;;;;;;;4.56;100.00;100203.47;5064445;28;20223;-75
2022/03/19 06:58:14;;;;;;;48.10;30.63;;;;;;;4.69;100.00;100203.31;5067004;28;20295;-74
2022/03/19 07:00:41;;;;;;;46.27;29.73;;;;;;;4.81;100.00;100203.16;5070153;28;20245;-75
2022/03/19 07:03:08;;;;;;;49.17;30.50;;;;;;;4.92;100.00;100206.50;5070422;28;20212;-74
2022/03/19 07:05:35;;;;;;;44.07;28.80;;;;;;;5.00;100.00;100202.00;5070302;28;20221;-74
2022/03/19 07:08:03;;;;;;;48.87;30.23;;;;;;;5.09;99.02;100193.16;5066453;28;20230;-74
2022/03/19 07:10:30;;;;;;;44.60;28.10;;;;;;;5.15;98.70;100201.81;5044975;28;20209;-75
2022/03/19 07:12:58;;;;;;;46.50;30.03;;;;;;;5.25;98.66;100198.13;5069952;28;20211;-75
2022/03/19 07:15:27;;;;;;;47.40;29.30;;;;;;;5.29;99.42;100197.19;5069841;28;20217;-74
2022/03/19 07:17:54;;;;;;;43.50;29.07;;;;;;;5.42;95.17;100209.22;5066427;28;20230;-74
2022/03/19 07:20:22;;;;;;;43.47;28.47;;;;;;;5.53;94.20;100209.94;5064023;28;20245;-75
2022/03/19 07:22:49;;;;;;;45.93;28.53;;;;;;;5.61;94.49;100200.16;5060387;28;20211;-74
2022/03/19 07:25:17;;;;;;;42.37;27.27;;;;;;;5.71;93.06;100206.13;5065724;28;20220;-75
2022/03/19 07:27:44;;;;;;;41.43;27.73;;;;;;;5.77;93.88;100206.91;5066467;28;20240;-76
2022/03/19 07:30:13;;;;;;;43.10;27.87;;;;;;;5.89;91.92;100193.59;5044866;28;20213;-75
2022/03/19 07:32:40;;;;;;;46.87;29.17;;;;;;;5.96;93.61;100197.84;5069747;28;20219;-76
2022/03/19 07:35:07;;;;;;;42.60;28.07;;;;;;;6.11;92.66;100192.28;5069896;28;20558;-73
2022/03/19 07:37:34;;;;;;;38.53;26.07;;;;;;;6.17;89.50;100189.53;5066292;28;20222;-74
2022/03/19 07:40:01;;;;;;;41.70;27.10;;;;;;;6.25;90.97;100185.03;5072555;28;20238;-75
2022/03/19 07:42:27;;;;;;;37.17;25.70;;;;;;;6.29;87.83;100186.69;5069826;28;20210;-75
2022/03/19 07:44:53;;;;;;;42.70;27.03;;;;;;;6.39;88.01;100185.63;5079056;28;20221;-73
2022/03/19 07:47:21;;;;;;;39.07;25.43;;;;;;;6.45;86.55;100188.13;5078926;28;20218;-73
2022/03/19 07:49:48;;;;;;;41.07;27.27;;;;;;;6.61;89.10;100178.16;5083972;28;20218;-74
2022/03/19 07:52:14;;;;;;;37.37;24.87;;;;;;;6.68;86.94;100180.63;5085127;28;20218;-74
2022/03/19 07:54:41;;;;;;;36.00;25.30;;;;;;;6.71;84.67;100179.72;5084431;28;20274;-74
2022/03/19 07:57:09;;;;;;;38.07;25.80;;;;;;;6.83;83.79;100182.06;5082003;28;20218;-73
2022/03/19 07:59:37;;;;;;;35.60;24.20;;;;;;;6.83;83.99;100180.28;5082743;28;20218;-75
2022/03/19 08:02:04;;;;;;;36.67;23.90;;;;;;;6.96;84.76;100173.84;5074790;28;20271;-76
2022/03/19 08:04:33;;;;;;;38.17;23.70;;;;;;;7.02;78.61;100170.25;5069586;28;20210;-75
2022/03/19 08:06:59;;;;;;;34.90;23.20;;;;;;;7.01;80.51;100173.78;5066317;28;20216;-76
2022/03/19 08:09:26;;;;;;;36.40;24.40;;;;;;;7.08;78.53;100176.22;5058429;28;20218;-73
2022/03/19 08:11:53;;;;;;;35.97;23.07;;;;;;;7.15;79.28;100177.78;5057072;28;20223;-74
2022/03/19 08:14:19;;;;;;;43.37;25.70;;;;;;;7.20;80.51;100175.94;5055003;28;20701;-75
2022/03/19 08:16:47;;;;;;;31.73;22.47;;;;;;;7.29;78.22;100159.94;5057124;28;20220;-76
2022/03/19 08:19:14;;;;;;;35.13;22.80;;;;;;;7.38;76.15;100164.13;5060262;28;20243;-72
2022/03/19 08:21:43;;;;;;;34.13;22.83;;;;;;;7.40;77.13;100157.88;5061972;28;20236;-76
2022/03/19 08:24:10;;;;;;;35.37;22.97;;;;;;;7.44;76.26;100164.81;5061316;28;20215;-74
2022/03/19 08:26:37;;;;;;;33.57;22.17;;;;;;;7.49;74.96;100157.69;5061197;28;20229;-74
2022/03/19 08:29:04;;;;;;;31.90;22.37;;;;;;;7.55;77.15;100157.53;5064190;28;20215;-75
2022/03/19 08:31:31;;;;;;;32.53;22.70;;;;;;;7.64;78.55;100147.63;5061698;28;20217;-74
2022/03/19 08:33:58;;;;;;;33.10;22.67;;;;;;;7.77;75.92;100150.81;5060726;28;20212;-74
2022/03/19 08:36:25;;;;;;;34.23;23.20;;;;;;;7.88;73.11;100133.81;5060563;28;20211;-75
2022/03/19 08:41:37;;;;;;;33.67;22.53;;;;;;;8.02;74.86;100139.56;5051345;28;20605;-77
2022/03/19 08:44:05;;;;;;;31.57;22.00;;;;;;;8.18;71.86;100134.75;5060590;28;20212;-74
2022/03/19 08:46:31;;;;;;;35.13;22.97;;;;;;;8.16;75.06;100136.56;5061219;28;20212;-75
2022/03/19 08:48:58;;;;;;;31.60;21.93;;;;;;;8.27;70.81;100134.53;5063166;28;20218;-73
2022/03/19 08:51:42;;;;;;;32.10;21.83;;;;;;;8.31;70.63;100134.41;5060014;28;20239;-74
2022/03/19 08:54:12;;;;;;;30.90;21.47;;;;;;;8.47;67.97;100132.19;5060157;28;20595;-74
2022/03/19 08:56:39;;;;;;;31.20;22.57;;;;;;;8.43;68.27;100130.53;5063184;28;20219;-76
2022/03/19 08:59:06;;;;;;;32.10;22.07;;;;;;;8.49;69.99;100119.81;5058368;28;20208;-75
2022/03/19 09:01:33;;;;;;;31.00;21.70;;;;;;;8.66;70.30;100122.81;5058813;28;20252;-75
2022/03/19 09:04:00;;;;;;;30.20;21.83;;;;;;;8.70;68.32;100116.56;5058871;28;20369;-76
2022/03/19 09:06:26;;;;;;;33.53;22.33;;;;;;;8.77;69.80;100120.72;5061572;28;20215;-76
2022/03/19 09:08:53;;;;;;;34.90;22.50;;;;;;;8.83;68.96;100117.91;5070916;28;20212;-75
2022/03/19 09:11:23;;;;;;;32.90;23.03;;;;;;;8.89;67.41;100107.16;5071219;28;20225;-75
2022/03/19 09:13:53;;;;;;;29.70;20.93;;;;;;;8.88;67.60;100110.72;5068333;28;20680;-75
2022/03/19 09:16:20;;;;;;;34.60;22.63;;;;;;;8.99;66.99;100104.19;5070739;28;20207;-75
2022/03/19 09:18:47;;;;;;;32.40;22.83;;;;;;;9.03;67.47;100103.19;5070651;28;20212;-75
2022/03/19 09:21:14;;;;;;;32.63;22.57;;;;;;;9.14;65.40;100095.81;5065780;28;20248;-75
2022/03/19 09:23:45;;;;;;;31.13;22.70;;;;;;;9.19;64.18;100100.91;5059528;28;20213;-74
2022/03/19 09:26:11;;;;;;;33.27;22.83;;;;;;;9.28;65.11;100092.69;5041885;28;20474;-76
2022/03/19 09:28:40;;;;;;;30.00;21.13;;;;;;;9.36;65.52;100090.69;5070022;28;20217;-74
2022/03/19 09:31:07;;;;;;;30.17;21.93;;;;;;;9.41;63.70;100096.63;5069052;28;20681;-78
2022/03/19 09:33:33;;;;;;;34.83;23.20;;;;;;;9.43;64.68;100086.91;5062700;28;20226;-73
2022/03/19 09:36:01;;;;;;;31.53;22.73;;;;;;;9.53;62.82;100081.25;5041399;28;20225;-75
2022/03/19 09:38:28;;;;;;;32.23;21.83;;;;;;;9.56;62.34;100072.38;5046768;28;20211;-75
2022/03/19 09:40:55;;;;;;;32.10;21.97;;;;;;;9.59;63.73;100074.91;5056162;28;20264;-75
2022/03/19 09:43:22;;;;;;;35.47;23.90;;;;;;;9.71;65.04;100071.81;5056699;28;20209;-76
2022/03/19 09:45:50;;;;;;;30.63;22.00;;;;;;;9.87;63.69;100070.38;5056001;28;20697;-76
2022/03/19 09:48:17;;;;;;;34.63;23.17;;;;;;;9.93;61.98;100057.84;5053598;28;20222;-76
2022/03/19 09:50:44;;;;;;;33.47;24.00;;;;;;;9.99;64.56;100052.31;5056723;28;20237;-75
2022/03/19 09:53:11;;;;;;;33.80;23.23;;;;;;;10.02;63.95;100046.03;5056172;28;20210;-77
2022/03/19 09:55:39;;;;;;;32.67;23.70;;;;;;;10.04;65.10;100042.47;5058637;28;20221;-77
2022/03/19 09:58:06;;;;;;;36.47;24.33;;;;;;;10.19;65.87;100035.75;5053879;28;20221;-75
2022/03/19 10:00:33;;;;;;;34.63;23.83;;;;;;;10.38;63.41;100032.34;5054571;28;20243;-75
2022/03/19 10:03:03;;;;;;;33.87;24.23;;;;;;;10.41;61.23;100023.44;5055978;28;20235;-76
2022/03/19 10:11:00;;;;;;;34.40;24.47;;;;;;;10.33;61.52;100015.81;5058237;28;20623;-73
2022/03/19 10:13:27;;;;;;;35.17;24.20;;;;;;;10.44;62.50;100008.31;5060114;28;20216;-76
2022/03/19 10:15:54;;;;;;;33.10;23.63;;;;;;;10.48;60.67;99995.84;5056941;28;20219;-75
2022/03/19 10:18:28;;;;;;;33.77;23.77;;;;;;;10.42;58.31;99989.03;5057261;28;20216;-72
2022/03/19 10:20:55;;;;;;;33.33;23.90;;;;;;;10.47;61.91;100000.25;5058522;28;20239;-77
2022/03/19 10:23:33;;;;;;;32.27;23.60;;;;;;;10.59;59.74;99993.66;5059157;28;20215;-78
2022/03/19 10:26:01;;;;;;;33.53;23.57;;;;;;;10.67;57.86;99988.91;5047820;28;20583;-75
2022/03/19 10:28:31;;;;;;;32.57;23.57;;;;;;;10.75;59.69;99984.16;5055268;28;20713;-77
2022/03/19 10:30:58;;;;;;;33.63;24.43;;;;;;;10.82;59.51;99985.66;5059697;28;20215;-77
2022/03/19 10:33:28;;;;;;;33.93;24.23;;;;;;;10.81;57.87;99978.59;5057195;28;20251;-75
2022/03/19 10:36:06;;;;;;;33.37;24.23;;;;;;;10.73;60.62;99970.13;5056911;28;20218;-78
2022/03/19 10:38:42;;;;;;;32.33;23.43;;;;;;;10.80;61.47;99979.53;5057374;28;20591;-75
2022/03/19 10:41:09;;;;;;;30.93;23.23;;;;;;;10.90;59.61;99975.59;5057965;28;20700;-76
2022/03/19 10:43:35;;;;;;;29.33;20.57;;;;;;;10.96;57.28;99975.34;5055245;28;20697;-75
2022/03/19 10:46:04;;;;;;;28.47;20.70;;;;;;;10.83;57.24;99963.56;5056666;28;20216;-75
2022/03/19 10:48:32;;;;;;;30.73;21.67;;;;;;;10.81;58.11;99960.09;5058112;28;20223;-78
2022/03/19 10:50:59;;;;;;;30.80;20.57;;;;;;;10.69;56.42;99960.59;5058024;28;20212;-77
2022/03/19 10:53:27;;;;;;;26.57;19.27;;;;;;;10.71;57.38;99954.31;5055324;28;20223;-78
2022/03/19 10:55:54;;;;;;;28.17;19.87;;;;;;;10.87;57.96;99943.97;5056197;28;20216;-77
2022/03/19 10:58:22;;;;;;;25.10;17.60;;;;;;;11.09;56.07;99934.22;5056340;28;20234;-77
2022/03/19 11:00:50;;;;;;;25.10;16.50;;;;;;;11.22;51.71;99924.81;5056239;28;20256;-77
2022/03/19 11:03:20;;;;;;;24.97;16.40;;;;;;;11.30;52.53;99917.38;5056431;28;20220;-76
2022/03/19 11:05:53;;;;;;;23.03;15.53;;;;;;;11.43;53.30;99921.25;5056553;28;20216;-75
2022/03/19 11:08:22;;;;;;;19.10;13.33;;;;;;;11.56;51.70;99923.25;5059121;28;20678;-76
2022/03/19 11:10:50;;;;;;;18.57;13.00;;;;;;;11.43;49.87;99913.31;5056419;28;20309;-78
2022/03/19 11:13:21;;;;;;;19.03;13.37;;;;;;;11.48;51.48;99905.97;5055944;28;20713;-77
2022/03/19 11:15:51;;;;;;;20.20;13.67;;;;;;;11.55;52.54;99918.88;5056227;28;20212;-76
2022/03/19 11:18:20;;;;;;;17.80;13.03;;;;;;;11.58;51.70;99905.56;5052610;28;20219;-76
2022/03/19 11:20:49;;;;;;;15.97;11.33;;;;;;;11.65;48.52;99898.19;5054266;28;20207;-75
2022/03/19 11:23:19;;;;;;;16.33;11.73;;;;;;;11.61;49.48;99897.47;5055049;28;20304;-77
2022/03/19 11:25:51;;;;;;;17.33;11.53;;;;;;;11.64;50.56;99897.34;5048112;28;20837;-75
2022/03/19 11:28:19;;;;;;;20.23;11.70;;;;;;;11.65;51.75;99892.88;5068071;28;20732;-75
2022/03/19 11:31:00;;;;;;;16.83;11.17;;;;;;;11.69;53.46;99889.16;5068071;28;20239;-75
2022/03/19 11:33:30;;;;;;;16.63;11.23;;;;;;;11.88;52.59;99874.13;5064801;28;20215;-75