Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:50;;;;;;;2.97;0.30;;;8.60;99.90;;;;;;4909677;28;20040;-83
2023/11/06 00:04:15;;;;;;;3.25;0.20;;;8.70;99.90;;;;;;4920450;28;20025;-84
2023/11/06 00:06:41;;;;;;;1.30;0.20;;;8.60;99.90;;;;;;4908719;29;20647;-88
2023/11/06 00:09:07;;;;;;;2.05;0.82;;;8.50;99.90;;;;;;4924744;28;20032;-84
2023/11/06 00:11:33;;;;;;;0.95;0.20;;;8.60;99.90;;;;;;4906450;28;20032;-88
2023/11/06 00:13:59;;;;;;;1.80;0.20;;;8.50;99.90;;;;;;4892820;28;20032;-86
2023/11/06 00:16:25;;;;;;;1.48;0.20;;;8.50;99.90;;;;;;4924056;28;20515;-87
2023/11/06 00:18:51;;;;;;;2.05;0.20;;;8.50;99.90;;;;;;4932080;28;20419;-88
2023/11/06 00:21:17;;;;;;;2.03;0.20;;;8.60;99.90;;;;;;4909390;29;20036;-84
2023/11/06 00:23:47;;;;;;;2.72;0.20;;;8.60;99.90;;;;;;4918970;28;20052;-86
2023/11/06 00:26:16;;;;;;;1.85;0.20;;;8.60;99.90;;;;;;4905428;28;20039;-86
2023/11/06 00:28:51;;;;;;;2.20;0.30;;;8.70;99.90;;;;;;4909642;28;20605;-86
2023/11/06 00:31:17;;;;;;;2.40;0.20;;;8.70;99.90;;;;;;4905823;28;20043;-87
2023/11/06 00:33:43;;;;;;;1.60;0.20;;;8.70;99.90;;;;;;4925759;28;20059;-90
2023/11/06 00:36:19;;;;;;;2.10;0.20;;;8.70;99.90;;;;;;4887107;28;20067;-88
2023/11/06 00:38:45;;;;;;;2.97;0.10;;;8.70;99.90;;;;;;4896194;28;20400;-85
2023/11/06 00:41:14;;;;;;;0.40;0.10;;;8.60;99.90;;;;;;4913943;28;20108;-87
2023/11/06 00:43:39;;;;;;;2.33;0.22;;;8.70;99.90;;;;;;4919380;28;20048;-91
2023/11/06 00:46:05;;;;;;;1.65;0.30;;;8.70;99.90;;;;;;4919543;28;20055;-92
2023/11/06 00:48:31;;;;;;;1.33;0.15;;;8.70;99.90;;;;;;4893063;28;20036;-85
2023/11/06 00:50:56;;;;;;;0.82;0.17;;;8.70;99.90;;;;;;4923504;28;20032;-83
2023/11/06 00:53:22;;;;;;;2.92;0.20;;;8.70;99.90;;;;;;4908933;28;20366;-90
2023/11/06 00:55:48;;;;;;;1.75;0.20;;;8.70;99.90;;;;;;4903251;28;20480;-85
2023/11/06 00:58:16;;;;;;;3.00;0.20;;;8.70;99.90;;;;;;4920315;28;20024;-88
2023/11/06 01:00:42;;;;;;;2.35;0.20;;;8.60;99.90;;;;;;4918189;28;20032;-91
2023/11/06 01:03:08;;;;;;;1.60;0.20;;;8.60;99.90;;;;;;4889688;28;20043;-84
2023/11/06 01:05:34;;;;;;;1.08;0.15;;;8.50;99.90;;;;;;4904433;28;20380;-86
2023/11/06 01:08:04;;;;;;;1.15;0.20;;;8.60;99.90;;;;;;4917343;28;20036;-86
2023/11/06 01:10:30;;;;;;;1.85;0.10;;;8.70;99.90;;;;;;4923509;28;20130;-83
2023/11/06 01:12:59;;;;;;;0.70;0.10;;;8.60;99.90;;;;;;4922399;28;20035;-87
2023/11/06 01:15:35;;;;;;;1.00;0.10;;;8.60;99.90;;;;;;4901846;28;20103;-84
2023/11/06 01:18:02;;;;;;;1.90;0.10;;;8.60;99.90;;;;;;4900016;28;20500;-84
2023/11/06 01:20:27;;;;;;;1.17;0.20;;;8.70;99.90;;;;;;4906592;28;20039;-91
2023/11/06 01:22:53;;;;;;;1.50;0.10;;;8.60;99.90;;;;;;4924239;28;20044;-84
2023/11/06 01:25:19;;;;;;;0.88;0.20;;;8.60;99.90;;;;;;4903743;28;20104;-82
2023/11/06 01:27:44;;;;;;;1.70;0.10;;;8.50;99.90;;;;;;4902244;29;20064;-84
2023/11/06 01:30:11;;;;;;;2.70;0.10;;;8.50;99.90;;;;;;4918695;28;20092;-87
2023/11/06 01:32:36;;;;;;;0.60;0.10;;;8.60;99.90;;;;;;4918416;28;20095;-84
2023/11/06 01:35:02;;;;;;;2.30;0.20;;;8.70;99.90;;;;;;4922836;28;20476;-86
2023/11/06 01:37:28;;;;;;;1.20;0.20;;;8.70;99.90;;;;;;4894575;28;20033;-84
2023/11/06 01:39:54;;;;;;;2.30;0.20;;;8.60;99.90;;;;;;4906395;28;20107;-85
2023/11/06 01:42:19;;;;;;;2.72;0.10;;;8.50;99.90;;;;;;4915927;28;20044;-83
2023/11/06 01:44:45;;;;;;;0.90;0.10;;;8.50;99.90;;;;;;4918156;28;20041;-86
2023/11/06 01:47:11;;;;;;;0.65;0.10;;;8.50;99.90;;;;;;4920975;28;20032;-85
2023/11/06 01:49:39;;;;;;;0.57;0.10;;;8.40;99.90;;;;;;4911728;29;20033;-84
2023/11/06 01:52:09;;;;;;;1.08;0.20;;;8.50;99.90;;;;;;4907944;28;20131;-84
2023/11/06 01:54:34;;;;;;;3.85;0.10;;;8.50;99.90;;;;;;4907659;28;20029;-85
2023/11/06 01:57:02;;;;;;;1.35;0.10;;;8.60;99.90;;;;;;4924026;28;20377;-90
2023/11/06 01:59:28;;;;;;;1.33;0.25;;;8.60;99.90;;;;;;4920770;28;20106;-87
2023/11/06 02:02:05;;;;;;;1.15;0.20;;;8.70;99.90;;;;;;4889649;28;20464;-81
2023/11/06 02:04:32;;;;;;;1.90;0.10;;;8.70;99.90;;;;;;4888280;29;20084;-84
2023/11/06 02:07:01;;;;;;;1.17;0.30;;;8.80;99.90;;;;;;4924747;28;20738;-83
2023/11/06 02:09:30;;;;;;;0.43;0.10;;;8.80;99.90;;;;;;4903130;28;20135;-85
2023/11/06 02:11:58;;;;;;;1.20;0.10;;;8.80;99.90;;;;;;4920502;28;20086;-83
2023/11/06 02:14:24;;;;;;;1.48;0.15;;;8.80;99.90;;;;;;4931832;28;20044;-89
2023/11/06 02:16:52;;;;;;;1.30;0.63;;;8.90;99.90;;;;;;4933423;28;20464;-89
2023/11/06 02:19:17;;;;;;;2.20;0.20;;;9.00;99.90;;;;;;4907567;28;20029;-84
2023/11/06 02:21:49;;;;;;;2.63;0.20;;;9.00;99.90;;;;;;4923827;28;20062;-83
2023/11/06 02:24:15;;;;;;;1.38;0.10;;;9.00;99.90;;;;;;4900328;28;20071;-84
2023/11/06 02:26:42;;;;;;;1.90;0.17;;;8.90;99.90;;;;;;4929321;28;20436;-88
2023/11/06 02:29:08;;;;;;;3.33;0.20;;;9.00;99.90;;;;;;4917651;28;20090;-86
2023/11/06 02:31:34;;;;;;;1.60;0.30;;;9.10;99.90;;;;;;4921654;28;20032;-87
2023/11/06 02:33:59;;;;;;;2.25;0.30;;;9.00;99.90;;;;;;4905077;28;20033;-84
2023/11/06 02:36:25;;;;;;;0.82;0.20;;;9.00;99.90;;;;;;4923619;28;20032;-82
2023/11/06 02:38:51;;;;;;;2.50;0.38;;;9.00;99.90;;;;;;4901229;29;20081;-86
2023/11/06 02:41:17;;;;;;;2.40;0.30;;;9.00;99.90;;;;;;4907632;28;20028;-84
2023/11/06 02:43:42;;;;;;;4.53;0.30;;;9.00;99.90;;;;;;4916169;28;20044;-84
2023/11/06 02:46:08;;;;;;;1.23;0.30;;;9.00;99.90;;;;;;4922523;28;20024;-84
2023/11/06 02:48:34;;;;;;;2.40;0.50;;;9.00;99.90;;;;;;4925450;28;20032;-85
2023/11/06 02:50:59;;;;;;;4.03;0.50;;;9.00;99.90;;;;;;4907767;28;20030;-83
2023/11/06 02:53:25;;;;;;;1.88;0.45;;;9.10;99.90;;;;;;4908901;28;20182;-84
2023/11/06 02:55:51;;;;;;;3.70;0.40;;;9.10;99.90;;;;;;4906797;28;20348;-86
2023/11/06 02:58:16;;;;;;;1.63;0.40;;;9.10;99.90;;;;;;4906536;28;20122;-84
2023/11/06 03:00:42;;;;;;;2.97;0.40;;;9.10;99.90;;;;;;4909881;28;20040;-86
2023/11/06 03:03:08;;;;;;;3.75;0.40;;;9.10;99.90;;;;;;4909704;28;20040;-84
2023/11/06 03:05:34;;;;;;;3.33;0.40;;;9.10;99.90;;;;;;4938017;28;20035;-89
2023/11/06 03:08:00;;;;;;;2.58;0.43;;;9.10;99.90;;;;;;4913370;28;20024;-88
2023/11/06 03:10:26;;;;;;;3.78;0.40;;;9.10;99.90;;;;;;4921839;28;20029;-86
2023/11/06 03:12:51;;;;;;;3.63;0.45;;;9.10;99.90;;;;;;4908457;28;20035;-83
2023/11/06 03:15:17;;;;;;;1.65;0.30;;;9.10;99.90;;;;;;4909928;28;20111;-89
2023/11/06 03:17:42;;;;;;;1.35;0.30;;;9.10;99.90;;;;;;4909865;28;20110;-84
2023/11/06 03:20:10;;;;;;;1.63;0.30;;;9.00;99.90;;;;;;4932851;29;20028;-84
2023/11/06 03:22:37;;;;;;;2.22;0.45;;;9.00;99.90;;;;;;4920630;28;20551;-84
2023/11/06 03:25:08;;;;;;;3.58;0.40;;;9.00;99.90;;;;;;4910909;28;20032;-87
2023/11/06 03:27:33;;;;;;;;;;;9.00;99.90;;;;;;4910274;28;20118;-85
2023/11/06 03:29:59;;;;;;;1.88;0.20;;;8.90;99.90;;;;;;4926209;28;20006;-84
2023/11/06 03:32:25;;;;;;;2.55;0.30;;;8.80;99.90;;;;;;4907393;29;20024;-86
2023/11/06 03:34:50;;;;;;;1.13;0.32;;;8.80;99.90;;;;;;4925974;28;20035;-85
2023/11/06 03:37:17;;;;;;;1.92;0.57;;;8.80;99.90;;;;;;4907690;28;20035;-90
2023/11/06 03:39:43;;;;;;;2.08;0.28;;;8.80;99.90;;;;;;4894422;28;20060;-89
2023/11/06 03:42:10;;;;;;;2.47;0.20;;;8.80;99.90;;;;;;4906345;28;20086;-88
2023/11/06 03:44:36;;;;;;;1.08;0.20;;;8.80;99.90;;;;;;4893497;28;20028;-84
2023/11/06 03:47:03;;;;;;;1.27;0.35;;;8.80;99.90;;;;;;4926265;28;20306;-84
2023/11/06 03:49:29;;;;;;;3.28;0.20;;;8.70;99.90;;;;;;4926147;28;20035;-84
2023/11/06 03:51:55;;;;;;;2.58;0.38;;;8.70;99.90;;;;;;4890240;28;20024;-86
2023/11/06 03:54:20;;;;;;;2.35;0.30;;;8.70;99.90;;;;;;4924171;28;20028;-90
2023/11/06 03:56:46;;;;;;;3.40;0.20;;;8.70;99.90;;;;;;4904401;29;20376;-86
2023/11/06 03:59:12;;;;;;;2.33;0.30;;;8.60;99.90;;;;;;4905492;28;20042;-85
2023/11/06 04:01:38;;;;;;;1.40;0.20;;;8.60;99.90;;;;;;4913961;28;20029;-86
2023/11/06 04:04:04;;;;;;;0.80;0.15;;;8.60;99.90;;;;;;4922090;28;20042;-88
2023/11/06 04:06:30;;;;;;;1.98;0.20;;;8.60;99.90;;;;;;4911098;28;20366;-87
2023/11/06 04:08:57;;;;;;;1.98;0.10;;;8.50;99.90;;;;;;4935624;28;20100;-86
2023/11/06 04:11:23;;;;;;;1.83;0.20;;;8.50;99.90;;;;;;4923798;28;20469;-87
2023/11/06 04:13:49;;;;;;;1.58;0.15;;;8.50;99.90;;;;;;4925300;28;20032;-86
2023/11/06 04:16:15;;;;;;;2.08;0.20;;;8.50;99.90;;;;;;4908946;28;20032;-88
2023/11/06 04:18:41;;;;;;;1.58;0.20;;;8.50;99.90;;;;;;4909375;28;20046;-90
2023/11/06 04:21:06;;;;;;;0.77;0.20;;;8.40;99.90;;;;;;4920389;28;20115;-87
2023/11/06 04:23:32;;;;;;;2.13;0.43;;;8.40;99.90;;;;;;4923077;28;20055;-83
2023/11/06 04:25:58;;;;;;;1.90;0.38;;;8.40;99.90;;;;;;4921705;28;20110;-86
2023/11/06 04:28:24;;;;;;;1.73;0.20;;;8.40;99.90;;;;;;4908197;28;20044;-85
2023/11/06 04:30:50;;;;;;;1.42;0.20;;;8.40;99.90;;;;;;4925007;28;20690;-87
2023/11/06 04:33:16;;;;;;;0.85;0.10;;;8.30;99.90;;;;;;4923815;28;20032;-86
2023/11/06 04:35:42;;;;;;;5.32;0.28;;;8.40;99.90;;;;;;4920072;28;20032;-84
2023/11/06 04:38:08;;;;;;;2.95;0.30;;;8.40;99.90;;;;;;4921306;28;20033;-84
2023/11/06 04:40:33;;;;;;;1.88;0.20;;;8.40;99.90;;;;;;4908173;29;20115;-85
2023/11/06 04:42:59;;;;;;;5.25;1.35;;;8.40;99.90;;;;;;4924674;28;20555;-82
2023/11/06 04:45:25;;;;;;;1.13;0.10;;;8.40;99.90;;;;;;4909512;28;20032;-84
2023/11/06 04:47:50;;;;;;;1.92;0.10;;;8.30;99.90;;;;;;4916347;28;20029;-86
2023/11/06 04:50:16;;;;;;;0.88;0.10;;;8.30;99.90;;;;;;4903810;28;20029;-90
2023/11/06 04:52:42;;;;;;;2.28;0.10;;;8.30;99.90;;;;;;4892582;28;20040;-85
2023/11/06 04:55:09;;;;;;;2.15;0.10;;;8.30;99.90;;;;;;4925348;28;20500;-85
2023/11/06 04:57:34;;;;;;;1.05;0.00;;;8.30;99.90;;;;;;4894480;28;20032;-85
2023/11/06 05:00:00;;;;;;;1.73;0.17;;;8.20;99.90;;;;;;4904894;28;20390;-87
2023/11/06 05:02:25;;;;;;;1.27;0.10;;;8.20;99.90;;;;;;4908622;28;20055;-87
2023/11/06 05:04:51;;;;;;;2.42;0.10;;;8.20;99.90;;;;;;4924897;28;20033;-85
2023/11/06 05:07:17;;;;;;;0.88;0.10;;;8.20;99.90;;;;;;4924651;28;20032;-86
2023/11/06 05:09:43;;;;;;;1.00;0.10;;;8.20;99.90;;;;;;4920244;28;20024;-90
2023/11/06 05:12:09;;;;;;;2.20;0.20;;;8.20;99.90;;;;;;4904846;28;20086;-87
2023/11/06 05:14:35;;;;;;;1.10;0.20;;;8.20;99.90;;;;;;4905379;28;20127;-86
2023/11/06 05:17:01;;;;;;;2.28;0.10;;;8.20;99.90;;;;;;4905360;28;20564;-89
2023/11/06 05:19:27;;;;;;;1.33;0.20;;;8.20;99.90;;;;;;4916111;28;20043;-87
2023/11/06 05:21:54;;;;;;;1.60;0.15;;;8.10;99.90;;;;;;4926599;28;20115;-89
2023/11/06 05:24:19;;;;;;;2.33;0.20;;;8.20;99.90;;;;;;4922135;28;20067;-92
2023/11/06 05:26:45;;;;;;;3.22;0.20;;;8.20;99.90;;;;;;4923729;28;20137;-86
2023/11/06 05:29:11;;;;;;;1.13;0.10;;;8.20;99.90;;;;;;4923515;28;20044;-86
2023/11/06 05:31:36;;;;;;;1.10;0.10;;;8.20;99.90;;;;;;4908400;28;20049;-89
2023/11/06 05:34:02;;;;;;;1.10;0.10;;;8.20;99.90;;;;;;4917295;28;20064;-89
2023/11/06 05:36:29;;;;;;;1.30;0.10;;;8.30;99.90;;;;;;4925696;28;20035;-86
2023/11/06 05:38:58;;;;;;;2.17;0.20;;;8.20;99.90;;;;;;4924250;28;20484;-85
2023/11/06 05:41:25;;;;;;;2.28;0.20;;;8.20;99.90;;;;;;4903761;28;20033;-88
2023/11/06 05:43:51;;;;;;;1.58;0.10;;;8.20;99.90;;;;;;4908743;28;20373;-92
2023/11/06 05:46:17;;;;;;;1.58;0.17;;;8.30;99.90;;;;;;4923889;28;20044;-86
2023/11/06 05:48:42;;;;;;;2.60;0.20;;;8.20;99.90;;;;;;4928572;28;20055;-87
2023/11/06 05:51:08;;;;;;;1.73;0.10;;;8.20;99.90;;;;;;4908535;29;20031;-85
2023/11/06 05:53:34;;;;;;;1.80;0.10;;;8.20;99.90;;;;;;4924058;28;20063;-88
2023/11/06 05:55:59;;;;;;;2.63;0.10;;;8.30;99.90;;;;;;4906248;28;20036;-89
2023/11/06 05:58:25;;;;;;;3.88;0.28;;;8.20;99.90;;;;;;4909919;28;20083;-88
2023/11/06 06:00:51;;;;;;;2.97;0.22;;;8.30;99.90;;;;;;4907657;28;20060;-88
2023/11/06 06:03:18;;;;;;;3.20;0.40;;;8.30;99.90;;;;;;4922046;28;20369;-88
2023/11/06 06:05:43;;;;;;;2.75;0.20;;;8.30;99.90;;;;;;4920367;28;20511;-85
2023/11/06 06:08:11;;;;;;;2.33;0.20;;;8.30;99.90;;;;;;4888887;28;20120;-84
2023/11/06 06:10:37;;;;;;;3.72;0.10;;;8.30;99.90;;;;;;4916033;29;20034;-85
2023/11/06 06:13:02;;;;;;;4.43;0.30;;;8.30;99.90;;;;;;4919693;28;20473;-87
2023/11/06 06:15:28;;;;;;;1.15;0.20;;;8.30;99.90;;;;;;4922996;28;20119;-88
2023/11/06 06:17:54;;;;;;;3.53;0.30;;;8.20;99.90;;;;;;4924064;28;20388;-87
2023/11/06 06:20:19;;;;;;;2.45;0.20;;;8.30;99.90;;;;;;4920212;28;20123;-88
2023/11/06 06:22:46;;;;;;;3.42;0.20;;;8.30;99.90;;;;;;4892184;28;20147;-87
2023/11/06 06:25:12;;;;;;;2.45;0.28;;;8.20;99.90;;;;;;4901405;29;20024;-83
2023/11/06 06:27:38;;;;;;;4.28;0.20;;;8.20;99.90;;;;;;4921807;28;20116;-86
2023/11/06 06:30:08;;;;;;;3.55;0.28;;;8.20;99.90;;;;;;4923318;28;20139;-89
2023/11/06 06:32:34;;;;;;;2.05;0.17;;;8.30;99.90;;;;;;4907581;28;20098;-86
2023/11/06 06:35:02;;;;;;;4.43;0.30;;;8.30;99.90;;;;;;4908700;28;20056;-84
2023/11/06 06:37:28;;;;;;;3.97;0.30;;;8.30;99.90;;;;;;4918226;28;20032;-86
2023/11/06 06:39:54;;;;;;;4.97;0.95;;;8.30;99.90;;;;;;4923589;28;20047;-86
2023/11/06 06:42:20;;;;;;;3.88;0.45;;;8.50;99.90;;;;;;4887853;28;20041;-86
2023/11/06 06:44:45;;;;;;;3.20;0.30;;;8.40;99.90;;;;;;4921869;28;20028;-85
2023/11/06 06:47:12;;;;;;;4.30;0.30;;;8.40;99.90;;;;;;4907842;28;20038;-88
2023/11/06 06:49:40;;;;;;;7.28;0.93;;;8.50;99.90;;;;;;4917248;28;20041;-87
2023/11/06 06:52:10;;;;;;;3.13;0.30;;;8.60;99.90;;;;;;4923926;28;20028;-87
2023/11/06 06:54:36;;;;;;;1.98;0.25;;;8.60;99.90;;;;;;4913549;28;20036;-87
2023/11/06 06:57:03;;;;;;;6.30;0.65;;;8.70;99.90;;;;;;4923074;28;20024;-92
2023/11/06 06:59:34;;;;;;;5.93;0.60;;;8.80;99.90;;;;;;4912849;28;20472;-85
2023/11/06 07:02:00;;;;;;;4.70;0.60;;;8.80;99.90;;;;;;4924086;28;20032;-87
2023/11/06 07:04:25;;;;;;;2.08;0.65;;;8.70;99.90;;;;;;4907037;28;20083;-87
2023/11/06 07:06:51;;;;;;;5.03;0.63;;;8.80;99.90;;;;;;4920456;28;20028;-84
2023/11/06 07:09:17;;;;;;;7.32;0.40;;;8.80;99.90;;;;;;4918279;28;20126;-88
2023/11/06 07:11:43;;;;;;;4.97;0.50;;;8.80;99.90;;;;;;4921029;29;20024;-86
2023/11/06 07:14:09;;;;;;;3.67;0.30;;;8.80;99.90;;;;;;4906385;28;20067;-90
2023/11/06 07:16:34;;;;;;;3.60;0.63;;;8.70;99.90;;;;;;4922671;28;20028;-90
2023/11/06 07:19:00;;;;;;;3.50;0.40;;;8.80;99.90;;;;;;4919461;28;20037;-90
2023/11/06 07:21:26;;;;;;;6.75;0.50;;;8.80;99.90;;;;;;4903180;28;20548;-87
2023/11/06 07:23:51;;;;;;;5.47;0.40;;;8.80;99.90;;;;;;4907170;28;20163;-91
2023/11/06 07:26:17;;;;;;;7.72;0.60;;;8.80;99.90;;;;;;4922668;28;20050;-87
2023/11/06 07:28:44;;;;;;;5.28;0.50;;;8.80;99.90;;;;;;4918699;28;20029;-84
2023/11/06 07:31:09;;;;;;;7.05;0.50;;;8.80;99.90;;;;;;4907452;29;20390;-85
2023/11/06 07:33:36;;;;;;;6.15;0.60;;;8.80;99.90;;;;;;4922225;28;20060;-91
2023/11/06 07:36:02;;;;;;;6.78;0.82;;;8.80;99.90;;;;;;4926614;28;20473;-91
2023/11/06 07:38:29;;;;;;;4.35;0.60;;;8.90;99.90;;;;;;4923844;28;20047;-90
2023/11/06 07:40:55;;;;;;;4.95;0.50;;;8.90;99.90;;;;;;4910863;28;20066;-92
2023/11/06 07:43:20;;;;;;;5.38;0.40;;;8.90;99.90;;;;;;4909085;28;20044;-88
2023/11/06 07:45:46;;;;;;;3.75;0.40;;;9.00;99.90;;;;;;4926590;28;20435;-88
2023/11/06 07:48:13;;;;;;;6.85;0.57;;;9.00;99.90;;;;;;4924837;28;20468;-88
2023/11/06 07:50:38;;;;;;;3.92;0.38;;;9.00;99.90;;;;;;4905749;28;20174;-88
2023/11/06 07:53:04;;;;;;;3.95;0.63;;;9.00;99.90;;;;;;4925262;28;20123;-91
2023/11/06 07:55:30;;;;;;;6.20;0.40;;;9.10;99.90;;;;;;4936831;28;20040;-88
2023/11/06 07:57:58;;;;;;;5.78;0.22;;;9.00;99.90;;;;;;4907351;29;20032;-87
2023/11/06 08:00:23;;;;;;;2.13;0.30;;;9.00;99.90;;;;;;4909971;28;20029;-84
2023/11/06 08:02:50;;;;;;;3.55;0.32;;;9.10;99.90;;;;;;4907569;29;20041;-89
2023/11/06 08:05:16;;;;;;;6.53;0.40;;;9.20;99.90;;;;;;4922548;28;20031;-88
2023/11/06 08:07:42;;;;;;;2.88;0.30;;;9.20;99.90;;;;;;4908071;28;22043;-90
2023/11/06 08:10:12;;;;;;;3.92;0.35;;;9.30;99.90;;;;;;4924898;28;20059;-85
2023/11/06 08:12:38;;;;;;;4.82;0.47;;;9.30;99.90;;;;;;4908970;28;20040;-89
2023/11/06 08:15:07;;;;;;;2.40;0.40;;;9.40;99.90;;;;;;4925706;28;20035;-85
2023/11/06 08:17:33;;;;;;;1.92;0.40;;;9.40;99.90;;;;;;4926923;28;20031;-87
2023/11/06 08:19:59;;;;;;;3.60;0.30;;;9.40;99.90;;;;;;4920822;28;20111;-89
2023/11/06 08:22:24;;;;;;;2.22;0.30;;;9.50;99.90;;;;;;4906375;28;20032;-90
2023/11/06 08:24:50;;;;;;;5.18;0.63;;;9.60;99.90;;;;;;4889613;28;20036;-85
2023/11/06 08:27:15;;;;;;;5.70;0.40;;;9.70;99.90;;;;;;4922570;28;20035;-87
2023/11/06 08:29:42;;;;;;;3.17;0.28;;;9.70;99.90;;;;;;4907470;28;20071;-84
2023/11/06 08:32:11;;;;;;;4.45;0.30;;;9.80;99.90;;;;;;4933843;28;20519;-83
2023/11/06 08:34:44;;;;;;;4.28;0.40;;;9.90;99.90;;;;;;4918684;28;20032;-83
2023/11/06 08:37:11;;;;;;;7.40;0.35;;;10.10;99.90;;;;;;4899632;29;20057;-89
2023/11/06 08:39:42;;;;;;;6.25;0.40;;;10.20;99.90;;;;;;4903189;29;20481;-86
2023/11/06 08:42:08;;;;;;;3.72;0.35;;;10.20;99.90;;;;;;4922837;28;20061;-82
2023/11/06 08:44:34;;;;;;;4.53;0.20;;;10.10;99.90;;;;;;4906329;28;20059;-88
2023/11/06 08:46:59;;;;;;;4.15;0.30;;;10.10;99.90;;;;;;4900843;29;20032;-84
2023/11/06 08:49:25;;;;;;;5.32;0.38;;;10.20;99.90;;;;;;4901371;28;20079;-87
2023/11/06 08:51:51;;;;;;;8.45;0.68;;;10.20;99.90;;;;;;4915830;28;20036;-86
2023/11/06 08:54:16;;;;;;;6.22;0.82;;;10.30;99.90;;;;;;4906456;28;20039;-85
2023/11/06 08:56:42;;;;;;;5.45;0.40;;;10.30;99.90;;;;;;4918742;28;20495;-87
2023/11/06 08:59:08;;;;;;;6.78;0.40;;;10.30;99.90;;;;;;4893414;28;20024;-83
2023/11/06 09:01:34;;;;;;;6.10;0.50;;;10.30;99.90;;;;;;4903335;29;20480;-87
2023/11/06 09:04:00;;;;;;;8.05;0.80;;;10.40;99.90;;;;;;4913975;28;20119;-87
2023/11/06 09:06:26;;;;;;;8.20;0.93;;;10.50;99.90;;;;;;4900232;28;20454;-87
2023/11/06 09:08:52;;;;;;;6.90;0.50;;;10.50;99.90;;;;;;4897291;28;20393;-86
2023/11/06 09:11:17;;;;;;;4.45;0.40;;;10.70;99.90;;;;;;4917826;28;20366;-87
2023/11/06 09:13:44;;;;;;;6.40;0.70;;;10.70;99.90;;;;;;4910791;29;20637;-86
2023/11/06 09:16:11;;;;;;;7.75;0.40;;;10.80;99.90;;;;;;4926602;28;20040;-84
2023/11/06 09:18:39;;;;;;;6.28;0.70;;;10.80;99.90;;;;;;4916544;28;20025;-88
2023/11/06 09:21:07;;;;;;;4.97;0.30;;;10.90;99.90;;;;;;4885791;29;20040;-87
2023/11/06 09:23:33;;;;;;;4.35;0.30;;;11.00;99.90;;;;;;4916696;28;20096;-88
2023/11/06 09:25:58;;;;;;;7.45;0.60;;;10.90;99.90;;;;;;4897817;28;20029;-87
2023/11/06 09:28:25;;;;;;;6.15;0.40;;;10.70;99.90;;;;;;4898091;28;20054;-87
2023/11/06 09:30:50;;;;;;;8.98;1.25;;;10.50;99.90;;;;;;4898986;28;20052;-84
2023/11/06 09:33:16;;;;;;;6.95;0.50;;;10.40;99.90;;;;;;4896874;29;20029;-88
2023/11/06 09:35:42;;;;;;;6.10;0.50;;;10.60;99.90;;;;;;4925418;28;20116;-86
2023/11/06 09:38:07;;;;;;;5.93;0.40;;;10.60;99.90;;;;;;4917404;28;20040;-88
2023/11/06 09:40:33;;;;;;;8.82;0.60;;;10.70;99.90;;;;;;4898674;28;20043;-85
2023/11/06 09:42:59;;;;;;;5.57;0.30;;;10.90;99.90;;;;;;4924297;28;20050;-84
2023/11/06 09:45:25;;;;;;;3.92;0.38;;;11.30;99.90;;;;;;4919392;28;20033;-85
2023/11/06 09:47:52;;;;;;;6.60;0.30;;;11.30;99.90;;;;;;4919249;28;20043;-85
2023/11/06 09:50:23;;;;;;;6.03;0.55;;;11.30;99.90;;;;;;4894989;28;20047;-85
2023/11/06 09:52:50;;;;;;;4.43;0.38;;;11.10;99.90;;;;;;4909510;28;20044;-83
2023/11/06 09:55:19;;;;;;;6.22;0.50;;;11.10;99.90;;;;;;4895335;28;20033;-83
2023/11/06 09:57:49;;;;;;;6.90;0.50;;;11.10;99.90;;;;;;4914466;28;20390;-84
2023/11/06 10:00:16;;;;;;;3.13;0.40;;;10.90;99.90;;;;;;4916822;28;20037;-91
2023/11/06 10:02:48;;;;;;;4.22;0.40;;;10.90;99.90;;;;;;4902597;28;20119;-88
2023/11/06 10:05:15;;;;;;;6.10;0.50;;;11.00;99.90;;;;;;4896677;28;20074;-90
2023/11/06 10:07:45;;;;;;;5.00;0.70;;;11.10;99.90;;;;;;4915033;28;20086;-90
2023/11/06 10:10:15;;;;;;;;;;;11.20;99.90;;;;;;4918753;28;20032;-86
2023/11/06 10:12:41;;;;;;;6.80;0.52;;;11.20;99.90;;;;;;4926189;28;20400;-89
2023/11/06 10:15:07;;;;;;;5.07;0.30;;;11.30;99.90;;;;;;4899762;28;20492;-83
2023/11/06 10:17:34;;;;;;;6.03;0.60;;;11.20;99.90;;;;;;4886419;28;20033;-85
2023/11/06 10:20:06;;;;;;;5.18;0.50;;;11.20;99.90;;;;;;4905069;28;20119;-90
2023/11/06 10:22:35;;;;;;;3.55;0.40;;;11.10;99.90;;;;;;4914866;28;20128;-87
2023/11/06 10:25:01;;;;;;;8.02;1.48;;;11.10;99.90;;;;;;4901792;28;20060;-88
2023/11/06 10:27:33;;;;;;;7.07;0.47;;;11.20;99.90;;;;;;4896069;28;20518;-87
2023/11/06 10:30:04;;;;;;;5.22;0.50;;;11.30;99.90;;;;;;4903191;28;20049;-88
2023/11/06 10:32:31;;;;;;;7.90;0.65;;;11.20;99.90;;;;;;4928778;28;20035;-84
2023/11/06 10:35:01;;;;;;;6.55;0.50;;;11.00;99.90;;;;;;4896952;29;20033;-84
2023/11/06 10:37:28;;;;;;;;;;;11.00;99.90;;;;;;4918862;28;20032;-85
2023/11/06 10:39:56;;;;;;;6.40;0.50;;;11.10;99.90;;;;;;4917610;28;19911;-83
2023/11/06 10:42:23;;;;;;;10.85;0.60;;;11.10;99.90;;;;;;4897961;28;20032;-83
2023/11/06 10:44:57;;;;;;;6.20;0.68;;;11.10;99.90;;;;;;4901070;28;20044;-86
2023/11/06 10:47:31;;;;;;;4.38;0.40;;;11.10;99.90;;;;;;4912982;28;20376;-88
2023/11/06 10:50:09;;;;;;;8.35;0.40;;;11.20;99.90;;;;;;4914446;28;20043;-83
2023/11/06 10:52:38;;;;;;;5.38;0.60;;;11.30;99.90;;;;;;4919137;28;20119;-83
2023/11/06 10:55:06;;;;;;;6.60;0.57;;;11.20;99.90;;;;;;4898772;28;20040;-85
2023/11/06 10:57:33;;;;;;;5.13;0.40;;;11.10;99.90;;;;;;4886545;29;20135;-86
2023/11/06 11:00:07;;;;;;;5.43;0.45;;;11.30;99.90;;;;;;4914213;28;20051;-84
2023/11/06 11:02:48;;;;;;;6.95;0.45;;;11.50;99.90;;;;;;4917273;28;20036;-82
2023/11/06 11:05:15;;;;;;;4.53;0.35;;;11.50;99.90;;;;;;4903242;28;20080;-82
2023/11/06 11:07:42;;;;;;;7.40;0.60;;;11.60;99.90;;;;;;4900415;28;20040;-86
2023/11/06 11:10:11;;;;;;;4.65;0.30;;;11.60;99.90;;;;;;4917903;28;20083;-82
2023/11/06 11:12:38;;;;;;;6.00;0.40;;;11.80;99.90;;;;;;4885984;28;20048;-85
2023/11/06 11:15:05;;;;;;;3.45;0.30;;;11.90;99.90;;;;;;4922673;28;20075;-83
2023/11/06 11:17:32;;;;;;;5.70;1.05;;;12.00;99.90;;;;;;4917129;28;20043;-85
2023/11/06 11:20:03;;;;;;;5.57;0.90;;;12.10;99.90;;;;;;4916399;28;20284;-84
2023/11/06 11:22:32;;;;;;;9.35;1.23;;;12.20;99.90;;;;;;4890830;28;20040;-84
2023/11/06 11:24:59;;;;;;;6.90;0.40;;;12.40;99.90;;;;;;4921902;28;20535;-84
2023/11/06 11:27:27;;;;;;;4.22;0.38;;;12.30;99.90;;;;;;4928683;28;20741;-91
2023/11/06 11:29:53;;;;;;;3.53;0.30;;;12.30;99.90;;;;;;4909035;28;20108;-92
2023/11/06 11:32:49;;;;;;;5.80;0.50;;;12.40;99.90;;;;;;4925999;28;20036;-84
2023/11/06 11:35:17;;;;;;;5.25;0.45;;;12.10;99.90;;;;;;4921066;28;20024;-84
2023/11/06 11:38:00;;;;;;;4.82;0.40;;;11.90;99.90;;;;;;4900465;28;20094;-86
2023/11/06 11:40:41;;;;;;;8.73;0.45;;;11.80;99.90;;;;;;4889844;29;20661;-84
2023/11/06 11:43:36;;;;;;;5.80;0.93;;;11.70;99.90;;;;;;4933633;28;20136;-86
2023/11/06 11:46:02;;;;;;;4.78;0.40;;;11.60;99.90;;;;;;4897425;28;20107;-85
2023/11/06 11:48:50;;;;;;;7.28;0.55;;;11.60;99.90;;;;;;4919675;28;20032;-87
2023/11/06 11:51:49;;;;;;;5.50;0.50;;;11.60;99.90;;;;;;4905560;29;20032;-85
2023/11/06 11:54:29;;;;;;;7.65;0.30;;;11.80;99.90;;;;;;4904935;28;20267;-83
2023/11/06 11:56:56;;;;;;;7.97;0.80;;;11.80;99.90;;;;;;4930374;28;20121;-84
2023/11/06 11:59:26;;;;;;;4.28;0.30;;;11.80;99.90;;;;;;4922473;28;20063;-85
2023/11/06 12:01:58;;;;;;;3.53;0.40;;;11.80;99.90;;;;;;4920171;23;20037;-84
2023/11/06 12:04:25;;;;;;;6.97;0.50;;;11.70;99.90;;;;;;4961788;28;20061;-87
2023/11/06 12:07:02;;;;;;;4.40;0.40;;;11.60;99.90;;;;;;4967719;28;20106;-85
2023/11/06 12:09:41;;;;;;;5.50;0.25;;;11.70;99.90;;;;;;4957345;28;20027;-89
2023/11/06 12:12:08;;;;;;;6.00;0.50;;;11.70;99.90;;;;;;4963448;28;20058;-90
2023/11/06 12:14:37;;;;;;;3.70;0.20;;;11.70;99.90;;;;;;4946152;28;20039;-90
2023/11/06 12:17:04;;;;;;;4.72;0.30;;;11.90;99.90;;;;;;4971034;28;20101;-87
2023/11/06 12:19:43;;;;;;;3.97;0.30;;;11.90;99.90;;;;;;4948587;28;20182;-90
2023/11/06 12:22:14;;;;;;;3.97;0.38;;;11.80;99.90;;;;;;4970400;28;20051;-90
2023/11/06 12:24:52;;;;;;;6.67;0.97;;;11.80;99.90;;;;;;4968813;28;20035;-88
2023/11/06 12:27:20;;;;;;;3.50;0.30;;;11.80;99.90;;;;;;4969425;28;20031;-89
2023/11/06 12:29:47;;;;;;;6.13;0.40;;;11.70;99.90;;;;;;4947039;28;20039;-92
2023/11/06 12:32:23;;;;;;;5.75;0.85;;;11.60;99.90;;;;;;4949370;28;20031;-86
2023/11/06 12:35:14;;;;;;;5.65;0.40;;;11.60;99.90;;;;;;4966071;28;20422;-89
2023/11/06 12:37:47;;;;;;;1.88;0.30;;;11.60;99.90;;;;;;4934848;28;20035;-88
2023/11/06 12:40:16;;;;;;;4.70;0.40;;;11.70;99.90;;;;;;4966945;28;20495;-90
2023/11/06 12:42:45;;;;;;;5.95;0.30;;;11.60;99.90;;;;;;4946513;28;20801;-88
2023/11/06 12:45:35;;;;;;;4.93;0.30;;;11.70;99.90;;;;;;4948386;28;20480;-88
2023/11/06 12:48:18;;;;;;;;;;;11.70;99.90;;;;;;4962286;28;20034;-85
2023/11/06 12:51:00;;;;;;;3.97;0.20;;;11.70;99.90;;;;;;4957625;28;20310;-84
2023/11/06 12:53:26;;;;;;;5.18;0.35;;;11.80;99.90;;;;;;4959317;28;22071;-84
2023/11/06 12:55:52;;;;;;;4.65;0.50;;;11.90;99.90;;;;;;4958317;28;20030;-84
2023/11/06 12:58:23;;;;;;;3.40;0.38;;;11.90;99.90;;;;;;4957892;28;20063;-85