Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:20;;;;;;;;;;;0.20;86.30;;;;;;5202438;28;19921;-75
2022/03/03 00:04:53;;;;;;;;;;;0.20;86.20;;;;;;5199652;28;19948;-75
2022/03/03 00:07:25;;;;;;;;;;;0.20;87.20;;;;;;5193853;28;19920;-75
2022/03/03 00:09:57;;;;;;;;;;;0.20;86.70;;;;;;5188642;28;19936;-75
2022/03/03 00:12:30;;;;;;;;;;;0.20;86.90;;;;;;5202459;28;20328;-75
2022/03/03 00:15:03;;;;;;;;;;;0.40;86.60;;;;;;5203692;28;19932;-76
2022/03/03 00:17:36;;;;;;;;;;;0.30;86.60;;;;;;5194291;28;19925;-77
2022/03/03 00:20:08;;;;;;;;;;;0.20;85.80;;;;;;5202719;28;19935;-76
2022/03/03 00:22:40;;;;;;;;;;;0.20;86.60;;;;;;5159740;28;19928;-76
2022/03/03 00:25:13;;;;;;;;;;;0.30;86.30;;;;;;5180516;28;19932;-76
2022/03/03 00:27:45;;;;;;;;;;;0.10;86.30;;;;;;5190214;28;19928;-75
2022/03/03 00:30:17;;;;;;;;;;;0.00;86.60;;;;;;5205236;28;19925;-76
2022/03/03 00:32:49;;;;;;;;;;;0.20;87.00;;;;;;5202281;28;19921;-75
2022/03/03 00:35:22;;;;;;;;;;;0.10;86.70;;;;;;5205583;28;19921;-75
2022/03/03 00:37:54;;;;;;;;;;;0.10;87.20;;;;;;5206912;28;20062;-75
2022/03/03 00:40:26;;;;;;;;;;;-0.20;86.50;;;;;;5205340;28;20462;-75
2022/03/03 00:42:58;;;;;;;;;;;0.30;86.50;;;;;;5207016;28;19928;-75
2022/03/03 00:45:30;;;;;;;;;;;0.00;86.10;;;;;;5206117;28;19936;-75
2022/03/03 00:48:03;;;;;;;;;;;-0.10;86.60;;;;;;5202241;28;19925;-75
2022/03/03 00:50:35;;;;;;;;;;;-0.10;86.80;;;;;;5190265;28;19928;-75
2022/03/03 00:53:08;;;;;;;;;;;-0.10;86.70;;;;;;5191347;28;19921;-75
2022/03/03 00:55:40;;;;;;;;;;;-0.10;87.70;;;;;;5204775;28;19928;-75
2022/03/03 00:58:12;;;;;;;;;;;-0.10;87.30;;;;;;5209044;28;19927;-75
2022/03/03 01:00:45;;;;;;;;;;;0.50;86.70;;;;;;5204483;28;19936;-77
2022/03/03 01:03:17;;;;;;;;;;;0.00;86.00;;;;;;5186676;28;19925;-76
2022/03/03 01:05:49;;;;;;;;;;;0.10;86.20;;;;;;5190537;28;20300;-76
2022/03/03 01:08:21;;;;;;;;;;;-0.20;86.20;;;;;;5207037;28;19932;-75
2022/03/03 01:10:53;;;;;;;;;;;-0.20;86.40;;;;;;5206463;28;20817;-77
2022/03/03 01:13:26;;;;;;;;;;;-0.60;85.70;;;;;;5184234;28;20492;-77
2022/03/03 01:15:58;;;;;;;;;;;0.20;87.10;;;;;;5189348;28;19931;-79
2022/03/03 01:18:30;;;;;;;;;;;-0.30;86.80;;;;;;5188430;28;19931;-77
2022/03/03 01:21:02;;;;;;;;;;;-0.30;87.50;;;;;;5205401;28;19928;-77
2022/03/03 01:23:35;;;;;;;;;;;0.00;87.20;;;;;;5209156;28;19932;-77
2022/03/03 01:26:07;;;;;;;;;;;-0.30;87.10;;;;;;5187773;28;19999;-78
2022/03/03 01:28:39;;;;;;;;;;;0.00;88.20;;;;;;5186491;28;19925;-77
2022/03/03 01:31:12;;;;;;;;;;;-0.30;87.10;;;;;;5205643;28;19929;-79
2022/03/03 01:33:44;;;;;;;;;;;-0.40;87.30;;;;;;5187853;28;19928;-76
2022/03/03 01:36:16;;;;;;;;;;;-0.30;86.60;;;;;;5188045;28;19933;-76
2022/03/03 01:38:48;;;;;;;;;;;0.10;87.40;;;;;;5191882;28;19924;-77
2022/03/03 01:41:21;;;;;;;;;;;-0.40;87.60;;;;;;5206080;28;19936;-76
2022/03/03 01:43:53;;;;;;;;;;;-0.50;88.10;;;;;;5192324;28;19924;-77
2022/03/03 01:46:26;;;;;;;;;;;-0.60;87.90;;;;;;5205280;28;20019;-78
2022/03/03 01:48:58;;;;;;;;;;;-0.50;88.50;;;;;;5206156;28;20300;-78
2022/03/03 01:51:30;;;;;;;;;;;-0.60;88.00;;;;;;5204718;28;20380;-76
2022/03/03 01:54:03;;;;;;;;;;;-0.60;88.20;;;;;;5205315;28;19928;-78
2022/03/03 01:56:35;;;;;;;;;;;-0.40;87.80;;;;;;5207178;28;19925;-78
2022/03/03 01:59:07;;;;;;;;;;;-0.70;88.30;;;;;;5205816;28;19925;-76
2022/03/03 02:01:40;;;;;;;;;;;0.00;88.80;;;;;;5189809;28;19928;-77
2022/03/03 02:04:12;;;;;;;;;;;-0.70;89.10;;;;;;5201502;28;20376;-76
2022/03/03 02:06:44;;;;;;;;;;;-0.70;88.90;;;;;;5190272;28;19925;-76
2022/03/03 02:09:17;;;;;;;;;;;-0.70;89.20;;;;;;5205006;28;19924;-78
2022/03/03 02:11:50;;;;;;;;;;;-0.30;88.90;;;;;;5187175;28;20376;-77
2022/03/03 02:14:22;;;;;;;;;;;-0.70;88.50;;;;;;5205786;28;19925;-76
2022/03/03 02:16:54;;;;;;;;;;;-0.70;88.00;;;;;;5186683;28;19928;-76
2022/03/03 02:19:26;;;;;;;;;;;-0.60;89.10;;;;;;5206611;28;19947;-78
2022/03/03 02:21:59;;;;;;;;;;;-1.10;88.50;;;;;;5172617;28;19940;-79
2022/03/03 02:24:31;;;;;;;;;;;-0.60;89.10;;;;;;5188081;28;19927;-76
2022/03/03 02:27:04;;;;;;;;;;;0.00;89.00;;;;;;5203384;28;19921;-78
2022/03/03 02:29:36;;;;;;;;;;;-0.60;89.40;;;;;;5189930;28;19928;-77
2022/03/03 02:32:09;;;;;;;;;;;-0.60;88.70;;;;;;5207578;28;20552;-78
2022/03/03 02:34:46;;;;;;;;;;;-0.70;88.00;;;;;;5193122;28;19928;-79
2022/03/03 02:37:18;;;;;;;;;;;-0.50;89.00;;;;;;5190815;28;19925;-78
2022/03/03 02:39:50;;;;;;;;;;;-0.60;88.30;;;;;;5209074;28;19932;-77
2022/03/03 02:42:22;;;;;;;;;;;-0.20;89.00;;;;;;5210527;28;19924;-79
2022/03/03 02:44:55;;;;;;;;;;;-1.00;88.00;;;;;;5210096;28;20323;-76
2022/03/03 02:47:27;;;;;;;;;;;-0.90;88.10;;;;;;5210575;28;19928;-76
2022/03/03 02:49:59;;;;;;;;;;;-0.30;88.70;;;;;;5209028;28;19929;-76
2022/03/03 02:52:31;;;;;;;;;;;0.00;89.30;;;;;;5205596;28;19921;-76
2022/03/03 02:55:04;;;;;;;;;;;-0.70;88.90;;;;;;5211093;28;19932;-76
2022/03/03 02:57:55;;;;;;;;;;;-0.90;89.40;;;;;;5211806;28;19928;-76
2022/03/03 03:00:31;;;;;;;;;;;-0.10;90.20;;;;;;5175192;28;19927;-77
2022/03/03 03:03:03;;;;;;;;;;;-0.90;89.20;;;;;;5208513;28;19928;-77
2022/03/03 03:05:36;;;;;;;;;;;-0.90;88.30;;;;;;5189393;28;19924;-76
2022/03/03 03:08:09;;;;;;;;;;;-1.10;90.00;;;;;;5205442;28;19925;-76
2022/03/03 03:10:42;;;;;;;;;;;-1.00;88.80;;;;;;5187728;28;19924;-76
2022/03/03 03:13:14;;;;;;;;;;;-0.60;89.30;;;;;;5207767;28;19921;-76
2022/03/03 03:15:46;;;;;;;;;;;-0.90;88.90;;;;;;5190055;28;19921;-76
2022/03/03 03:18:20;;;;;;;;;;;-0.80;89.50;;;;;;5188904;28;19932;-77
2022/03/03 03:20:53;;;;;;;;;;;-1.10;89.10;;;;;;5188304;28;19936;-76
2022/03/03 03:23:25;;;;;;;;;;;-1.10;89.80;;;;;;5197306;28;20319;-76
2022/03/03 03:25:57;;;;;;;;;;;-0.70;90.20;;;;;;5205822;28;19948;-76
2022/03/03 03:28:30;;;;;;;;;;;-0.70;90.50;;;;;;5192082;28;19932;-76
2022/03/03 03:31:02;;;;;;;;;;;-1.10;89.60;;;;;;5204175;28;19924;-75
2022/03/03 03:33:34;;;;;;;;;;;-2.20;88.80;;;;;;5207940;28;19925;-76
2022/03/03 03:36:07;;;;;;;;;;;-1.10;89.60;;;;;;5169175;28;19929;-78
2022/03/03 03:38:39;;;;;;;;;;;-0.40;90.10;;;;;;5204586;28;19925;-76
2022/03/03 03:41:12;;;;;;;;;;;-1.10;90.10;;;;;;5187005;28;19928;-76
2022/03/03 03:43:44;;;;;;;;;;;-1.20;90.00;;;;;;5188136;28;19920;-77
2022/03/03 03:46:16;;;;;;;;;;;-1.10;89.70;;;;;;5207693;28;19928;-75
2022/03/03 03:48:48;;;;;;;;;;;-1.00;89.80;;;;;;5191763;28;19924;-75
2022/03/03 03:51:20;;;;;;;;;;;-1.20;90.00;;;;;;5206940;28;19921;-75
2022/03/03 03:53:53;;;;;;;;;;;-0.90;90.20;;;;;;5191133;28;19928;-77
2022/03/03 03:56:25;;;;;;;;;;;-0.90;89.90;;;;;;5203069;28;19925;-76
2022/03/03 03:58:57;;;;;;;;;;;-0.80;90.00;;;;;;5203692;28;19939;-76
2022/03/03 04:01:31;;;;;;;;;;;-1.90;88.80;;;;;;5205100;28;19929;-76
2022/03/03 04:04:03;;;;;;;;;;;-1.00;89.70;;;;;;5190911;28;19932;-77
2022/03/03 04:06:36;;;;;;;;;;;-0.90;90.10;;;;;;5190629;28;20058;-77
2022/03/03 04:09:09;;;;;;;;;;;-1.20;90.30;;;;;;5186184;28;20323;-76
2022/03/03 04:11:41;;;;;;;;;;;-1.40;90.50;;;;;;5206833;28;19936;-75
2022/03/03 04:14:13;;;;;;;;;;;-2.20;89.30;;;;;;5208262;28;20364;-76
2022/03/03 04:16:45;;;;;;;;;;;-0.90;90.20;;;;;;5197459;28;19932;-76
2022/03/03 04:19:17;;;;;;;;;;;-0.40;90.70;;;;;;5187782;28;20376;-76
2022/03/03 04:21:50;;;;;;;;;;;-1.40;90.70;;;;;;5208349;28;20088;-76
2022/03/03 04:24:22;;;;;;;;;;;-0.90;91.10;;;;;;5204471;28;19931;-77
2022/03/03 04:26:56;;;;;;;;;;;-1.40;89.90;;;;;;5189761;28;19928;-78
2022/03/03 04:29:28;;;;;;;;;;;-1.20;90.20;;;;;;5201326;28;19924;-77
2022/03/03 04:32:01;;;;;;;;;;;-1.30;90.10;;;;;;5200863;28;19924;-77
2022/03/03 04:34:33;;;;;;;;;;;-1.40;90.20;;;;;;5207265;28;19940;-76
2022/03/03 04:37:06;;;;;;;;;;;-0.70;90.60;;;;;;5193152;28;20356;-76
2022/03/03 04:39:38;;;;;;;;;;;-1.40;90.80;;;;;;5203824;28;19925;-77
2022/03/03 04:42:10;;;;;;;;;;;-1.60;90.40;;;;;;5192735;28;19928;-75
2022/03/03 04:44:42;;;;;;;;;;;-0.50;90.70;;;;;;5198911;28;20296;-76
2022/03/03 04:47:15;;;;;;;;;;;-1.50;90.90;;;;;;5188066;28;20384;-76
2022/03/03 04:49:47;;;;;;;;;;;-1.50;91.20;;;;;;5202414;28;19948;-77
2022/03/03 04:52:19;;;;;;;;;;;-1.50;91.10;;;;;;5207460;28;20420;-76
2022/03/03 04:54:51;;;;;;;;;;;-1.60;91.10;;;;;;5204899;28;19958;-76
2022/03/03 04:57:24;;;;;;;;;;;-1.00;91.20;;;;;;5197919;28;19931;-77
2022/03/03 04:59:56;;;;;;;;;;;-1.30;90.80;;;;;;5203825;28;20207;-76
2022/03/03 05:02:28;;;;;;;;;;;-1.50;90.50;;;;;;5200050;28;20311;-76
2022/03/03 05:05:00;;;;;;;;;;;-1.50;90.50;;;;;;5182354;28;19921;-77
2022/03/03 05:07:33;;;;;;;;;;;-1.60;90.10;;;;;;5195732;28;19924;-76
2022/03/03 05:10:06;;;;;;;;;;;-1.80;90.40;;;;;;5179979;28;19925;-77
2022/03/03 05:12:39;;;;;;;;;;;-1.70;91.00;;;;;;5202937;28;21052;-77
2022/03/03 05:15:11;;;;;;;;;;;-1.20;91.10;;;;;;5202722;28;20424;-76
2022/03/03 05:17:43;;;;;;;;;;;-1.60;90.30;;;;;;5201115;28;19927;-77
2022/03/03 05:20:15;;;;;;;;;;;-1.60;90.40;;;;;;5200367;28;19929;-75
2022/03/03 05:22:48;;;;;;;;;;;-1.80;91.30;;;;;;5185875;28;19924;-76
2022/03/03 05:25:20;;;;;;;;;;;-1.80;91.60;;;;;;5183556;28;20463;-76
2022/03/03 05:27:53;;;;;;;;;;;-1.80;91.50;;;;;;5204227;28;19921;-76
2022/03/03 05:30:25;;;;;;;;;;;-1.50;91.50;;;;;;5203049;28;19925;-78
2022/03/03 05:32:57;;;;;;;;;;;-1.40;91.70;;;;;;5185245;28;19931;-76
2022/03/03 05:35:30;;;;;;;;;;;-1.90;91.20;;;;;;5199011;28;19928;-74
2022/03/03 05:38:03;;;;;;;;;;;-1.70;91.30;;;;;;5194257;28;19925;-75
2022/03/03 05:40:35;;;;;;;;;;;-1.50;91.20;;;;;;5202024;28;19943;-77
2022/03/03 05:43:09;;;;;;;;;;;-1.50;90.80;;;;;;5167460;28;19925;-77
2022/03/03 05:45:43;;;;;;;;;;;0.00;91.30;;;;;;5187358;28;19944;-76
2022/03/03 05:48:17;;;;;;;;;;;-1.20;91.30;;;;;;5219217;28;19932;-78
2022/03/03 05:50:49;;;;;;;;;;;0.10;92.20;;;;;;5191991;28;19931;-77
2022/03/03 05:53:22;;;;;;;;;;;-1.60;91.80;;;;;;5206936;28;20380;-75
2022/03/03 05:55:56;;;;;;;;;;;-1.10;91.50;;;;;;5197492;28;20400;-76
2022/03/03 05:58:37;;;;;;;;;;;-1.90;91.50;;;;;;5202765;28;19928;-76
2022/03/03 06:01:10;;;;;;;;;;;-2.10;91.60;;;;;;5203726;28;19935;-77
2022/03/03 06:03:45;;;;;;;;;;;-0.60;91.50;;;;;;5187993;28;19932;-76
2022/03/03 06:06:18;;;;;;;;;;;-1.20;91.80;;;;;;5196587;28;19925;-76
2022/03/03 06:08:57;;;;;;;;;;;-1.00;92.10;;;;;;5181814;28;19929;-76
2022/03/03 06:11:29;;;;;;;;;;;-1.90;91.70;;;;;;5206646;28;19987;-77
2022/03/03 06:14:06;;;;;;;;;;;-1.60;91.90;;;;;;5188602;28;19925;-77
2022/03/03 06:16:39;;;;;;;;;;;-1.80;91.50;;;;;;5195352;28;19921;-77
2022/03/03 06:19:12;;;;;;;;;;;-2.00;91.70;;;;;;5203058;28;19921;-77
2022/03/03 06:21:45;;;;;;;;;;;-1.80;92.20;;;;;;5205454;28;19932;-76
2022/03/03 06:24:17;;;;;;;;;;;-0.80;92.80;;;;;;5201296;28;19925;-75
2022/03/03 06:26:49;;;;;;;;;;;-0.80;92.40;;;;;;5203500;28;19924;-75
2022/03/03 06:29:21;;;;;;;;;;;-1.80;91.80;;;;;;5207463;28;20377;-76
2022/03/03 06:31:54;;;;;;;;;;;-1.60;91.80;;;;;;5177343;28;19950;-75
2022/03/03 06:34:26;;;;;;;;;;;-1.80;92.00;;;;;;5207368;28;20008;-75
2022/03/03 06:36:58;;;;;;;;;;;-0.80;91.90;;;;;;5193872;28;19928;-75
2022/03/03 06:39:30;;;;;;;;;;;-1.60;92.10;;;;;;5186150;28;19924;-77
2022/03/03 06:42:03;;;;;;;;;;;-0.90;92.40;;;;;;5194055;28;19936;-76
2022/03/03 06:44:35;;;;;;;;;;;-1.60;92.30;;;;;;5204786;28;19925;-76
2022/03/03 06:47:07;;;;;;;;;;;-1.60;92.30;;;;;;5203535;28;20469;-76
2022/03/03 06:49:39;;;;;;;;;;;-1.30;92.00;;;;;;5185518;28;20001;-76
2022/03/03 06:52:13;;;;;;;;;;;-0.20;92.40;;;;;;5188474;28;19936;-77
2022/03/03 06:54:49;;;;;;;;;;;-1.80;92.30;;;;;;5203344;28;21021;-77
2022/03/03 06:57:22;;;;;;;;;;;-0.70;92.90;;;;;;5207271;28;19921;-77
2022/03/03 06:59:56;;;;;;;;;;;-0.40;93.20;;;;;;5207458;28;19983;-78
2022/03/03 07:02:30;;;;;;;;;;;-1.40;92.80;;;;;;5204380;28;19924;-76
2022/03/03 07:05:03;;;;;;;;;;;-1.50;92.10;;;;;;5188942;28;19925;-77
2022/03/03 07:07:36;;;;;;;;;;;-1.20;92.70;;;;;;5203413;28;19924;-76
2022/03/03 07:10:09;;;;;;;;;;;-0.20;92.60;;;;;;5204972;28;20309;-76
2022/03/03 07:12:41;;;;;;;;;;;-0.90;92.70;;;;;;5187342;28;19925;-76
2022/03/03 07:15:13;;;;;;;;;;;-1.20;92.90;;;;;;5171615;28;19921;-78
2022/03/03 07:17:47;;;;;;;;;;;-1.10;93.20;;;;;;5207767;28;19921;-77
2022/03/03 07:20:33;;;;;;;;;;;-1.70;93.20;;;;;;5204018;28;20380;-76
2022/03/03 07:23:24;;;;;;;;;;;-1.00;93.30;;;;;;5205455;28;19925;-77
2022/03/03 07:25:58;;;;;;;;;;;-0.90;93.90;;;;;;5196413;28;19936;-77
2022/03/03 07:28:31;;;;;;;;;;;-0.90;93.30;;;;;;5186607;28;19925;-78
2022/03/03 07:31:03;;;;;;;;;;;-1.50;92.80;;;;;;5205999;28;19936;-76
2022/03/03 07:33:40;;;;;;;;;;;-0.30;92.90;;;;;;5205580;28;19925;-76
2022/03/03 07:36:13;;;;;;;;;;;0.60;92.10;;;;;;5205322;28;19929;-77
2022/03/03 07:38:53;;;;;;;;;;;1.10;92.50;;;;;;5205627;28;19932;-75
2022/03/03 07:41:27;;;;;;;;;;;-0.30;91.50;;;;;;5203215;28;19936;-78
2022/03/03 07:43:59;;;;;;;;;;;-0.90;90.80;;;;;;5205476;28;19921;-76
2022/03/03 07:46:32;;;;;;;;;;;-0.30;90.70;;;;;;5200049;28;19928;-78
2022/03/03 07:49:04;;;;;;;;;;;1.40;91.40;;;;;;5191694;28;20424;-75
2022/03/03 07:51:37;;;;;;;;;;;-0.60;89.50;;;;;;5200662;28;19929;-77
2022/03/03 07:54:09;;;;;;;;;;;0.30;90.10;;;;;;5182312;28;19928;-76
2022/03/03 07:56:43;;;;;;;;;;;0.50;89.20;;;;;;5186914;28;19929;-76
2022/03/03 07:59:17;;;;;;;;;;;0.50;89.70;;;;;;5184917;28;19932;-76
2022/03/03 08:01:49;;;;;;;;;;;0.40;88.80;;;;;;5183372;28;19929;-75
2022/03/03 08:04:26;;;;;;;;;;;1.80;88.70;;;;;;5204932;28;19929;-76
2022/03/03 08:07:06;;;;;;;;;;;0.90;87.80;;;;;;5197921;28;19924;-76
2022/03/03 08:09:39;;;;;;;;;;;1.00;86.40;;;;;;5200927;28;19929;-76
2022/03/03 08:12:13;;;;;;;;;;;1.10;84.80;;;;;;5201108;28;19921;-76
2022/03/03 08:14:46;;;;;;;;;;;1.40;84.00;;;;;;5189660;28;20929;-76
2022/03/03 08:17:18;;;;;;;;;;;1.40;82.60;;;;;;5200176;28;19928;-76
2022/03/03 08:19:55;;;;;;;;;;;2.30;81.60;;;;;;5199029;28;19920;-77
2022/03/03 08:22:27;;;;;;;;;;;1.60;81.50;;;;;;5178190;28;19936;-76
2022/03/03 08:25:00;;;;;;;;;;;2.10;82.10;;;;;;5179142;28;19929;-77
2022/03/03 08:27:32;;;;;;;;;;;2.00;80.80;;;;;;5155709;28;19928;-76
2022/03/03 08:30:07;;;;;;;;;;;1.60;80.80;;;;;;5188416;28;19921;-76
2022/03/03 08:32:40;;;;;;;;;;;3.40;81.40;;;;;;5196685;28;19940;-77
2022/03/03 08:35:15;;;;;;;;;;;2.70;80.00;;;;;;5189499;28;19925;-76
2022/03/03 08:37:54;;;;;;;;;;;2.90;80.10;;;;;;5172604;28;20377;-77
2022/03/03 08:40:26;;;;;;;;;;;2.40;79.90;;;;;;5186489;28;19935;-76
2022/03/03 08:43:00;;;;;;;;;;;2.10;78.70;;;;;;5194431;28;20381;-77
2022/03/03 08:45:35;;;;;;;;;;;2.20;79.30;;;;;;5192339;28;19936;-76
2022/03/03 08:48:08;;;;;;;;;;;2.80;79.50;;;;;;5167349;28;20427;-76
2022/03/03 08:50:41;;;;;;;;;;;2.80;79.90;;;;;;5183795;28;19935;-76
2022/03/03 08:53:13;;;;;;;;;;;2.40;79.60;;;;;;5203473;28;19931;-76
2022/03/03 08:55:46;;;;;;;;;;;3.10;79.10;;;;;;5196234;28;20392;-77
2022/03/03 08:58:18;;;;;;;;;;;2.90;78.90;;;;;;5198399;28;19925;-77
2022/03/03 09:00:50;;;;;;;;;;;3.30;79.80;;;;;;5196968;28;19928;-75
2022/03/03 09:03:23;;;;;;;;;;;3.30;77.00;;;;;;5193739;28;19928;-77
2022/03/03 09:05:56;;;;;;;;;;;3.50;77.20;;;;;;5199100;28;20329;-77
2022/03/03 09:08:29;;;;;;;;;;;3.30;77.70;;;;;;5166428;28;20683;-77
2022/03/03 09:11:01;;;;;;;;;;;3.00;77.40;;;;;;5196701;28;20335;-76
2022/03/03 09:13:34;;;;;;;;;;;2.60;76.20;;;;;;5201951;28;19924;-77
2022/03/03 09:16:06;;;;;;;;;;;3.50;76.30;;;;;;5185483;28;19929;-77
2022/03/03 09:18:38;;;;;;;;;;;3.20;76.70;;;;;;5199225;28;19981;-76
2022/03/03 09:21:10;;;;;;;;;;;3.90;78.00;;;;;;5189189;28;20550;-77
2022/03/03 09:23:43;;;;;;;;;;;3.70;77.50;;;;;;5198859;28;19921;-76
2022/03/03 09:26:15;;;;;;;;;;;3.60;75.40;;;;;;5169536;28;19925;-77
2022/03/03 09:28:47;;;;;;;;;;;4.00;75.80;;;;;;5189438;28;19935;-77
2022/03/03 09:31:19;;;;;;;;;;;3.70;76.00;;;;;;5181759;28;21130;-77
2022/03/03 09:33:51;;;;;;;;;;;4.00;74.70;;;;;;5208872;28;19921;-75
2022/03/03 09:36:24;;;;;;;;;;;3.80;74.40;;;;;;5187876;28;19928;-78
2022/03/03 09:38:56;;;;;;;;;;;4.00;74.80;;;;;;5193555;28;19928;-78
2022/03/03 09:41:28;;;;;;;;;;;3.90;72.90;;;;;;5205635;28;19928;-79
2022/03/03 09:44:00;;;;;;;;;;;4.80;72.60;;;;;;5203757;28;19925;-77
2022/03/03 09:46:36;;;;;;;;;;;4.50;72.50;;;;;;5182262;28;19928;-77
2022/03/03 09:49:08;;;;;;;;;;;5.40;72.50;;;;;;5163091;28;19929;-79
2022/03/03 09:51:40;;;;;;;;;;;4.50;71.70;;;;;;5193792;28;19925;-78
2022/03/03 09:54:12;;;;;;;;;;;4.40;70.80;;;;;;5197109;28;19932;-77
2022/03/03 09:56:45;;;;;;;;;;;4.90;69.70;;;;;;5177319;28;19936;-75
2022/03/03 09:59:18;;;;;;;;;;;5.20;70.00;;;;;;5181843;28;19932;-76
2022/03/03 10:02:00;;;;;;;;;;;5.20;68.80;;;;;;5172708;28;19929;-75
2022/03/03 10:04:32;;;;;;;;;;;5.00;69.30;;;;;;5175861;28;19929;-75
2022/03/03 10:07:06;;;;;;;;;;;5.10;69.40;;;;;;5174597;28;19935;-75
2022/03/03 10:12:45;;;;;;;;;;;5.20;68.40;;;;;;5162881;28;19935;-75
2022/03/03 10:15:19;;;;;;;;;;;5.30;68.90;;;;;;5178778;28;20443;-75
2022/03/03 10:17:58;;;;;;;;;;;5.50;68.60;;;;;;5122043;28;19929;-75
2022/03/03 10:20:35;;;;;;;;;;;5.60;67.70;;;;;;5171527;28;19931;-75
2022/03/03 10:23:08;;;;;;;;;;;5.50;67.60;;;;;;5174460;28;19925;-74
2022/03/03 10:25:42;;;;;;;;;;;5.50;69.00;;;;;;5161352;28;19936;-76
2022/03/03 10:28:16;;;;;;;;;;;5.70;70.60;;;;;;5182380;28;19936;-75
2022/03/03 10:30:49;;;;;;;;;;;5.80;70.20;;;;;;5173871;28;19929;-74
2022/03/03 10:33:22;;;;;;;;;;;5.80;69.30;;;;;;5165075;28;20599;-75
2022/03/03 10:36:06;;;;;;;;;;;5.90;68.00;;;;;;5154371;28;19929;-76
2022/03/03 10:38:46;;;;;;;;;;;6.00;67.70;;;;;;5165887;28;19929;-75
2022/03/03 10:41:30;;;;;;;;;;;6.10;66.20;;;;;;5164651;28;20490;-76
2022/03/03 10:44:04;;;;;;;;;;;6.40;65.90;;;;;;5134741;28;21766;-76
2022/03/03 10:46:38;;;;;;;;;;;6.10;64.60;;;;;;5166907;28;19929;-76
2022/03/03 10:49:22;;;;;;;;;;;6.70;65.80;;;;;;5190217;28;20008;-76
2022/03/03 10:52:07;;;;;;;;;;;6.30;63.30;;;;;;5198400;28;19925;-75
2022/03/03 10:54:56;;;;;;;;;;;6.40;61.60;;;;;;5196296;28;19929;-75
2022/03/03 10:57:42;;;;;;;;;;;6.60;60.50;;;;;;5195973;28;20412;-75
2022/03/03 11:00:16;;;;;;;;;;;6.60;59.50;;;;;;5202151;28;19952;-76
2022/03/03 11:02:49;;;;;;;;;;;6.60;59.00;;;;;;5199856;28;19924;-76
2022/03/03 11:05:22;;;;;;;;;;;6.70;59.50;;;;;;5199735;28;19932;-75
2022/03/03 11:07:56;;;;;;;;;;;6.70;56.10;;;;;;5184359;28;20523;-76
2022/03/03 11:10:30;;;;;;;;;;;6.60;57.00;;;;;;5185422;28;19932;-76
2022/03/03 11:13:02;;;;;;;;;;;6.70;58.60;;;;;;5171860;28;19921;-75
2022/03/03 11:15:35;;;;;;;;;;;6.80;59.50;;;;;;5210173;23;19924;-39
2022/03/03 11:18:08;;;;;;;;;;;6.80;60.80;;;;;;5198696;28;19944;-39
2022/03/03 11:20:40;;;;;;;;;;;6.90;58.80;;;;;;5204841;28;20002;-39
2022/03/03 11:23:12;;;;;;;;;;;7.00;56.10;;;;;;5186558;28;19928;-39
2022/03/03 11:25:46;;;;;;;;;;;7.10;56.50;;;;;;5200281;28;19921;-40
2022/03/03 11:28:33;;;;;;;;;;;6.90;55.10;;;;;;5210275;23;19925;-83
2022/03/03 11:31:26;;;;;;;;;;;7.30;55.70;;;;;;5204302;28;19925;-84
2022/03/03 11:34:18;;;;;;;;;;;7.30;56.30;;;;;;5200774;28;19956;-85
2022/03/03 11:36:59;;;;;;;;;;;7.40;56.60;;;;;;5199153;28;20222;-81
2022/03/03 11:39:50;;;;;;;;;;;7.50;58.40;;;;;;5178865;28;19932;-82
2022/03/03 11:42:25;;;;;;;;;;;7.70;57.30;;;;;;5147133;28;19928;-82
2022/03/03 11:44:59;;;;;;;;;;;7.50;56.50;;;;;;5177530;28;19925;-81
2022/03/03 11:47:33;;;;;;;;;;;7.70;55.70;;;;;;5179989;28;19926;-81
2022/03/03 11:50:28;;;;;;;;;;;7.70;56.20;;;;;;5194044;28;19929;-83
2022/03/03 11:53:02;;;;;;;;;;;7.80;55.40;;;;;;5176822;28;19936;-82
2022/03/03 11:55:35;;;;;;;;;;;7.90;53.60;;;;;;5177502;28;19929;-81
2022/03/03 11:58:09;;;;;;;;;;;7.90;55.00;;;;;;5195209;28;19944;-85
2022/03/03 12:00:45;;;;;;;;;;;7.90;54.40;;;;;;5158080;28;19929;-82
2022/03/03 12:03:18;;;;;;;;;;;8.80;54.90;;;;;;5192012;28;19929;-81
2022/03/03 12:06:25;;;;;;;;;;;8.00;54.70;;;;;;5192425;28;19925;-82
2022/03/03 12:09:38;;;;;;;;;;;8.00;54.90;;;;;;5145503;28;20624;-82
2022/03/03 12:12:19;;;;;;;;;;;8.10;55.00;;;;;;5194646;28;19925;-81
2022/03/03 12:15:00;;;;;;;;;;;8.10;54.30;;;;;;5175876;28;19921;-82
2022/03/03 12:18:02;;;;;;;;;;;8.00;53.90;;;;;;5165843;28;19964;-82
2022/03/03 12:20:48;;;;;;;;;;;8.00;53.90;;;;;;5162038;28;19929;-82
2022/03/03 12:23:38;;;;;;;;;;;7.90;53.70;;;;;;5180685;28;20925;-81
2022/03/03 12:26:13;;;;;;;;;;;7.70;54.80;;;;;;5197448;28;19925;-81
2022/03/03 12:28:47;;;;;;;;;;;7.90;54.40;;;;;;5196914;28;19936;-82
2022/03/03 12:31:23;;;;;;;;;;;7.90;54.30;;;;;;5179427;28;20292;-83
2022/03/03 12:34:05;;;;;;;;;;;8.00;53.70;;;;;;5175358;28;19921;-83
2022/03/03 12:36:44;;;;;;;;;;;8.00;54.40;;;;;;5187830;28;19932;-82
2022/03/03 12:39:16;;;;;;;;;;;7.90;53.70;;;;;;5205190;28;19924;-81
2022/03/03 12:41:51;;;;;;;;;;;8.00;54.70;;;;;;5187723;28;19925;-81
2022/03/03 12:44:34;;;;;;;;;;;8.00;53.70;;;;;;5194873;28;19929;-82
2022/03/03 12:47:18;;;;;;;;;;;8.00;54.10;;;;;;5177852;28;19924;-80
2022/03/03 12:50:13;;;;;;;;;;;8.00;54.50;;;;;;5145761;28;20312;-81
2022/03/03 12:52:55;;;;;;;;;;;7.90;53.30;;;;;;5160012;28;19932;-83
2022/03/03 12:55:50;;;;;;;;;;;7.90;52.70;;;;;;5154877;28;19926;-82
2022/03/03 12:58:55;;;;;;;;;;;8.00;51.70;;;;;;5155260;28;19928;-82
2022/03/03 13:01:37;;;;;;;;;;;8.00;52.50;;;;;;5180072;28;19925;-82
2022/03/03 13:04:14;;;;;;;;;;;8.00;50.40;;;;;;5163535;28;19956;-82
2022/03/03 13:06:46;;;;;;;;;;;8.10;51.80;;;;;;5197800;28;19925;-82
2022/03/03 13:09:22;;;;;;;;;;;8.00;53.10;;;;;;5193504;28;20309;-82
2022/03/03 13:11:55;;;;;;;;;;;8.00;52.60;;;;;;5182256;28;20403;-82
2022/03/03 13:14:34;;;;;;;;;;;8.00;52.50;;;;;;5173461;28;20400;-81
2022/03/03 13:17:08;;;;;;;;;;;8.10;52.70;;;;;;5172976;28;19935;-81
2022/03/03 13:19:48;;;;;;;;;;;8.00;53.80;;;;;;5187810;28;19951;-81
2022/03/03 13:22:50;;;;;;;;;;;8.10;52.80;;;;;;5159101;28;19929;-82
2022/03/03 13:29:28;;;;;;;;;;;8.20;52.70;;;;;;5154279;28;19932;-82
2022/03/03 13:32:23;;;;;;;;;;;8.10;52.30;;;;;;5175299;28;19928;-81
2022/03/03 13:34:59;;;;;;;;;;;8.10;51.30;;;;;;5173964;28;20313;-84
2022/03/03 13:37:46;;;;;;;;;;;8.10;51.70;;;;;;5190131;28;19932;-83
2022/03/03 13:40:22;;;;;;;;;;;8.20;51.80;;;;;;5171541;28;19928;-84
2022/03/03 13:42:59;;;;;;;;;;;7.70;51.30;;;;;;5193420;28;19921;-83
2022/03/03 13:45:42;;;;;;;;;;;8.10;50.90;;;;;;5159445;28;20628;-82
2022/03/03 13:48:34;;;;;;;;;;;8.20;51.10;;;;;;5156739;28;19928;-83
2022/03/03 13:51:18;;;;;;;;;;;8.20;51.80;;;;;;5178124;28;19921;-82
2022/03/03 13:54:00;;;;;;;;;;;8.20;50.30;;;;;;5189761;28;19925;-82
2022/03/03 13:56:41;;;;;;;;;;;8.20;51.00;;;;;;5165035;28;20675;-81
2022/03/03 13:59:23;;;;;;;;;;;8.20;51.00;;;;;;5176822;28;19925;-84
2022/03/03 14:02:08;;;;;;;;;;;8.20;50.50;;;;;;5173107;28;19928;-80
2022/03/03 14:04:57;;;;;;;;;;;8.20;50.30;;;;;;5189005;28;19925;-83
2022/03/03 14:07:34;;;;;;;;;;;8.20;50.30;;;;;;5179932;28;19932;-84
2022/03/03 14:10:10;;;;;;;;;;;8.20;50.90;;;;;;5160982;28;19940;-82
2022/03/03 14:13:05;;;;;;;;;;;8.30;51.20;;;;;;5196663;28;19925;-81
2022/03/03 14:15:47;;;;;;;;;;;8.30;50.90;;;;;;5173661;28;19932;-82
2022/03/03 14:18:43;;;;;;;;;;;8.30;50.10;;;;;;5187658;28;20596;-83
2022/03/03 14:21:18;;;;;;;;;;;7.70;49.90;;;;;;5168958;28;19932;-81
2022/03/03 14:23:56;;;;;;;;;;;8.40;49.60;;;;;;5164069;28;19925;-82
2022/03/03 14:26:50;;;;;;;;;;;8.30;48.70;;;;;;5180550;28;19931;-81
2022/03/03 14:29:31;;;;;;;;;;;8.30;49.60;;;;;;5189022;28;20309;-82
2022/03/03 14:32:03;;;;;;;;;;;8.30;50.40;;;;;;5173993;28;19929;-81
2022/03/03 14:34:43;;;;;;;;;;;8.40;49.60;;;;;;5197423;28;20389;-81
2022/03/03 14:37:25;;;;;;;;;;;8.30;50.00;;;;;;5173840;28;19929;-82
2022/03/03 14:40:02;;;;;;;;;;;8.30;50.90;;;;;;5162236;28;19925;-81
2022/03/03 14:42:35;;;;;;;;;;;8.30;50.40;;;;;;5185832;28;19952;-83
2022/03/03 14:45:11;;;;;;;;;;;8.40;50.30;;;;;;5181143;28;19921;-81
2022/03/03 14:47:56;;;;;;;;;;;8.30;48.90;;;;;;5179070;28;20281;-82
2022/03/03 14:50:30;;;;;;;;;;;8.10;49.80;;;;;;5172124;28;19932;-82
2022/03/03 14:53:18;;;;;;;;;;;8.50;50.60;;;;;;5176319;28;19925;-81
2022/03/03 14:55:59;;;;;;;;;;;8.50;49.00;;;;;;5171202;28;19932;-82
2022/03/03 14:58:39;;;;;;;;;;;8.60;49.50;;;;;;5163226;28;20942;-82
2022/03/03 15:01:43;;;;;;;;;;;8.70;49.70;;;;;;5180194;28;19932;-82
2022/03/03 15:04:45;;;;;;;;;;;8.70;49.70;;;;;;5182998;28;19921;-82
2022/03/03 15:07:38;;;;;;;;;;;8.80;49.10;;;;;;5173101;28;19925;-81
2022/03/03 15:10:20;;;;;;;;;;;8.80;48.50;;;;;;5162348;28;19929;-82
2022/03/03 15:12:55;;;;;;;;;;;8.90;48.00;;;;;;5176321;28;19929;-81
2022/03/03 15:15:30;;;;;;;;;;;8.90;47.60;;;;;;5195120;28;19930;-82
2022/03/03 15:18:14;;;;;;;;;;;8.80;48.10;;;;;;5177783;28;19932;-81
2022/03/03 15:20:58;;;;;;;;;;;8.80;48.40;;;;;;5175375;28;19925;-82