Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:03;;;;;;;12.80;7.30;;;;;;;9.34;66.75;99960.08;214397;1274;141371;-68
2022/05/04 00:07:07;;;;;;;11.10;8.70;;;;;;;9.40;66.16;99961.55;214889;1274;140215;-66
2022/05/04 00:12:10;;;;;;;9.80;7.80;;;;;;;9.48;66.18;99966.31;215023;1274;142201;-67
2022/05/04 00:17:13;;;;;;;9.50;7.40;;;;;;;9.54;66.06;99972.18;213635;1274;142860;-67
2022/05/04 00:22:20;;;;;;;11.30;7.10;;;;;;;9.59;65.64;99983.23;214088;1274;141539;-66
2022/05/04 00:27:24;;;;;;;11.50;7.20;;;;;;;9.62;65.42;99985.16;213877;1274;142922;-68
2022/05/04 00:32:27;;;;;;;8.50;6.60;;;;;;;9.63;65.38;99991.00;214435;1274;140781;-69
2022/05/04 00:37:31;;;;;;;10.20;6.90;;;;;;;9.65;65.42;99992.75;214133;1274;139647;-70
2022/05/04 00:42:34;;;;;;;12.10;7.00;;;;;;;9.66;65.48;99991.02;214527;1274;140275;-72
2022/05/04 00:47:37;;;;;;;6.70;6.00;;;;;;;9.67;65.27;99998.77;213787;1274;141793;-71
2022/05/04 00:52:43;;;;;;;9.70;7.00;;;;;;;9.66;65.37;100002.36;213466;1274;141671;-71
2022/05/04 01:03:09;;;;;;;7.50;6.00;;;;;;;9.64;65.45;100002.04;213619;1274;141725;-67
2022/05/04 01:08:12;;;;;;;11.60;7.00;;;;;;;9.59;65.81;100005.02;215365;1274;141133;-70
2022/05/04 01:13:19;;;;;;;10.40;7.00;;;;;;;9.53;66.10;100009.25;213912;1274;142212;-69
2022/05/04 01:18:22;;;;;;;;;;;;;;;9.54;66.34;100010.66;214207;1274;140631;-70
2022/05/04 01:23:27;;;;;;;8.30;7.00;;;;;;;9.52;66.08;100014.33;214928;1274;127787;-71
2022/05/04 01:28:29;;;;;;;12.10;8.10;;;;;;;9.53;66.11;100013.41;214814;1274;141104;-66
2022/05/04 01:33:31;;;;;;;10.20;7.20;;;;;;;9.56;66.10;100021.05;215355;1274;140396;-67
2022/05/04 01:38:34;;;;;;;12.50;7.10;;;;;;;9.56;66.13;100024.16;214281;1274;141648;-68
2022/05/04 01:43:36;;;;;;;10.20;7.10;;;;;;;9.54;66.27;100019.55;214838;1274;140554;-66
2022/05/04 01:48:39;;;;;;;8.70;6.80;;;;;;;9.49;66.49;100020.00;216100;1274;141829;-69
2022/05/04 01:53:45;;;;;;;10.00;7.90;;;;;;;9.50;66.65;100019.71;215952;1274;142487;-68
2022/05/04 01:58:47;;;;;;;8.30;7.30;;;;;;;9.46;66.49;100021.02;214652;1274;142735;-69
2022/05/04 02:03:50;;;;;;;8.20;7.50;;;;;;;9.44;66.94;100018.64;213360;1274;141183;-65
2022/05/04 02:08:53;;;;;;;11.30;7.40;;;;;;;9.42;66.54;100014.37;214892;1274;232381;-69
2022/05/04 02:13:56;;;;;;;11.60;7.70;;;;;;;9.38;67.10;100018.95;213753;1274;142135;-68
2022/05/04 02:18:59;;;;;;;14.70;7.70;;;;;;;9.36;67.12;100013.27;214841;1274;142415;-68
2022/05/04 02:24:02;;;;;;;9.00;7.20;;;;;;;9.35;67.12;100012.39;213987;1274;144587;-70
2022/05/04 02:29:05;;;;;;;10.80;7.60;;;;;;;9.34;67.11;100014.23;213585;1274;141479;-67
2022/05/04 02:34:08;;;;;;;10.80;7.60;;;;;;;9.27;67.20;100018.38;213421;1274;142692;-67
2022/05/04 02:39:14;;;;;;;11.60;7.90;;;;;;;9.24;67.36;100016.83;213857;1274;141309;-68
2022/05/04 02:44:18;;;;;;;11.10;7.70;;;;;;;9.22;67.55;100019.49;213894;1274;140822;-67
2022/05/04 02:49:21;;;;;;;11.40;9.10;;;;;;;9.25;67.57;100021.23;213010;1274;143004;-65
2022/05/04 02:54:24;;;;;;;12.50;8.40;;;;;;;9.25;67.49;100023.97;213811;1274;140276;-69
2022/05/04 02:59:27;;;;;;;12.20;8.60;;;;;;;9.29;67.68;100025.83;213880;1274;141000;-66
2022/05/04 03:04:29;;;;;;;13.90;9.10;;;;;;;9.31;67.81;100031.94;214233;1274;141353;-65
2022/05/04 03:09:31;;;;;;;9.60;7.80;;;;;;;9.24;67.66;100034.98;214751;1274;140903;-68
2022/05/04 03:14:33;;;;;;;10.20;8.20;;;;;;;9.23;67.84;100036.59;214335;1274;140837;-66
2022/05/04 03:19:36;;;;;;;14.40;9.00;;;;;;;9.23;67.69;100037.98;213459;1274;141026;-65
2022/05/04 03:24:38;;;;;;;12.90;9.90;;;;;;;9.27;67.89;100040.33;213330;1274;141261;-68
2022/05/04 03:29:41;;;;;;;15.20;10.90;;;;;;;9.30;67.91;100045.02;215593;1274;141939;-67
2022/05/04 03:34:47;;;;;;;13.60;9.10;;;;;;;9.32;68.00;100048.27;215320;1274;140234;-68
2022/05/04 03:39:50;;;;;;;17.30;9.70;;;;;;;9.34;67.60;100055.04;215753;1274;141979;-69
2022/05/04 03:44:53;;;;;;;11.90;8.80;;;;;;;9.42;67.70;100058.29;215853;1274;141514;-66
2022/05/04 03:49:55;;;;;;;13.60;7.50;;;;;;;9.50;67.65;100060.05;214673;1274;141828;-71
2022/05/04 03:54:58;;;;;;;11.60;8.70;;;;;;;9.64;67.42;100061.54;213540;1274;141584;-68
2022/05/04 04:00:03;;;;;;;9.90;7.50;;;;;;;9.82;67.44;100067.89;214640;1274;141120;-72
2022/05/04 04:05:07;;;;;;;12.80;8.90;;;;;;;10.08;67.29;100075.85;215244;1274;140653;-74
2022/05/04 04:10:10;;;;;;;11.70;9.50;;;;;;;10.37;66.85;100075.85;214213;1274;141307;-73
2022/05/04 04:15:13;;;;;;;11.10;9.20;;;;;;;10.50;66.63;100073.34;214638;1274;141025;-73
2022/05/04 04:25:37;;;;;;;10.80;8.10;;;;;;;10.74;66.37;100073.92;214020;1274;143811;-69
2022/05/04 04:30:40;;;;;;;19.30;9.20;;;;;;;10.89;66.22;100078.64;213214;1274;142763;-68
2022/05/04 04:35:44;;;;;;;14.20;8.60;;;;;;;11.01;65.87;100085.38;213389;1274;225018;-69
2022/05/04 04:40:48;;;;;;;9.50;7.60;;;;;;;11.17;65.74;100090.64;213596;1276;141092;-68
2022/05/04 04:45:50;;;;;;;10.30;7.90;;;;;;;11.41;65.58;100093.52;214093;1276;140757;-71
2022/05/04 04:50:53;;;;;;;16.00;9.80;;;;;;;11.59;65.11;100094.50;213479;1274;140449;-71
2022/05/04 04:56:02;;;;;;;11.50;7.50;;;;;;;11.75;64.77;100095.37;213518;1274;139823;-70
2022/05/04 05:01:05;;;;;;;14.90;10.80;;;;;;;11.94;64.56;100100.48;213129;1274;140708;-73
2022/05/04 05:06:07;;;;;;;9.60;8.10;;;;;;;12.19;64.14;100101.40;214136;1274;140548;-72
2022/05/04 05:11:10;;;;;;;38.10;9.30;;;;;;;12.64;63.94;100102.59;214258;1274;139784;-73
2022/05/04 05:16:13;;;;;;;23.00;9.40;;;;;;;13.20;63.13;100104.30;214519;1274;140654;-70
2022/05/04 05:21:16;;;;;;;13.30;9.20;;;;;;;13.86;62.36;100104.51;213510;1274;140243;-72
2022/05/04 05:26:21;;;;;;;10.10;8.40;;;;;;;14.51;61.21;100108.27;215005;1274;140753;-72
2022/05/04 05:31:24;;;;;;;11.70;8.60;;;;;;;15.99;59.46;100110.33;215313;1274;140611;-67
2022/05/04 05:36:27;;;;;;;8.30;7.10;;;;;;;17.33;58.47;100109.02;215812;1274;140163;-69
2022/05/04 05:41:31;;;;;;;9.30;7.40;;;;;;;20.34;54.49;100107.27;215973;1274;140416;-68
2022/05/04 05:46:33;;;;;;;11.60;8.40;;;;;;;20.95;52.56;100111.85;215526;1274;139527;-70
2022/05/04 05:51:36;;;;;;;11.50;8.80;;;;;;;20.94;51.49;100114.95;215399;1274;139736;-66
2022/05/04 05:56:38;;;;;;;11.60;9.10;;;;;;;20.11;50.64;100116.29;214085;1274;141166;-73
2022/05/04 06:01:41;;;;;;;10.40;8.30;;;;;;;20.20;49.02;100115.06;215027;1274;141287;-69
2022/05/04 06:06:44;;;;;;;12.00;8.50;;;;;;;19.52;49.69;100121.33;215431;1274;140502;-65
2022/05/04 06:11:46;;;;;;;9.90;9.00;;;;;;;18.84;49.98;100122.79;214329;1274;140367;-72
2022/05/04 06:16:50;;;;;;;9.60;7.60;;;;;;;18.15;50.27;100126.80;214860;1274;141480;-72
2022/05/04 06:21:53;;;;;;;10.00;7.40;;;;;;;17.70;50.66;100128.33;214482;1274;139522;-70
2022/05/04 06:26:56;;;;;;;9.30;8.00;;;;;;;17.57;50.92;100131.88;213852;1274;141929;-72
2022/05/04 06:37:20;;;;;;;9.20;7.10;;;;;;;17.47;51.06;100132.48;213978;1274;140268;-68
2022/05/04 06:42:24;;;;;;;9.90;7.70;;;;;;;17.25;51.07;100129.20;213268;1274;140026;-69
2022/05/04 06:47:29;;;;;;;13.00;7.60;;;;;;;16.90;51.23;100129.53;214659;1274;140334;-70
2022/05/04 06:52:32;;;;;;;9.70;6.80;;;;;;;16.90;51.38;100132.65;214271;1274;222507;-67
2022/05/04 06:57:36;;;;;;;14.40;8.10;;;;;;;17.86;51.07;100131.18;214452;1274;140909;-74
2022/05/04 07:02:41;;;;;;;12.80;8.30;;;;;;;19.45;50.23;100130.33;214256;1274;140661;-73
2022/05/04 07:07:45;;;;;;;10.30;8.60;;;;;;;20.66;48.73;100125.58;213296;1274;141009;-71
2022/05/04 07:12:50;;;;;;;13.10;9.30;;;;;;;21.03;47.71;100130.83;213570;1274;140976;-69
2022/05/04 07:17:54;;;;;;;8.60;7.80;;;;;;;21.37;47.36;100129.05;213847;1274;141906;-71
2022/05/04 07:22:58;;;;;;;13.40;8.40;;;;;;;21.52;46.69;100136.06;213332;1274;141169;-71
2022/05/04 07:28:01;;;;;;;8.40;7.60;;;;;;;21.70;46.30;100135.90;213468;1274;141581;-73
2022/05/04 07:33:05;;;;;;;11.20;7.00;;;;;;;21.71;45.56;100136.64;215117;1272;141230;-72
2022/05/04 07:38:08;;;;;;;7.60;6.70;;;;;;;21.56;45.13;100141.42;215446;1274;140411;-69
2022/05/04 07:43:11;;;;;;;7.80;6.70;;;;;;;21.54;45.38;100145.31;215913;1274;141736;-69
2022/05/04 07:48:13;;;;;;;12.60;5.80;;;;;;;21.60;45.09;100150.70;215341;1274;828590;-67
2022/05/04 07:53:15;;;;;;;6.00;5.40;;;;;;;21.67;44.37;100147.52;216055;1274;142254;-68
2022/05/04 07:58:18;;;;;;;10.60;6.20;;;;;;;21.46;43.77;100150.21;215169;1274;140584;-68
2022/05/04 08:08:44;;;;;;;4.90;4.40;;;;;;;21.32;43.04;100159.95;214316;1274;140513;-68
2022/05/04 08:13:47;;;;;;;3.90;3.60;;;;;;;21.28;42.66;100159.25;215590;1274;140533;-71
2022/05/04 08:18:50;;;;;;;5.10;4.70;;;;;;;21.21;42.49;100161.83;214853;1274;140008;-67
2022/05/04 08:23:52;;;;;;;6.30;5.70;;;;;;;21.20;42.49;100162.55;213419;1276;139418;-68
2022/05/04 08:28:58;;;;;;;5.70;5.10;;;;;;;20.67;42.24;100169.52;213617;1274;142317;-67
2022/05/04 08:34:00;;;;;;;10.20;6.50;;;;;;;20.69;42.44;100170.42;213418;1274;140292;-72
2022/05/04 08:39:08;;;;;;;5.00;4.50;;;;;;;20.38;41.85;100171.42;214014;1274;141088;-71
2022/05/04 08:44:12;;;;;;;9.50;5.40;;;;;;;20.31;42.52;100171.63;213673;1275;140776;-71
2022/05/04 08:49:19;;;;;;;4.80;4.50;;;;;;;19.83;42.25;100175.52;213766;1274;140897;-71
2022/05/04 08:54:23;;;;;;;5.10;4.20;;;;;;;19.42;42.14;100170.27;214529;1274;139359;-73
2022/05/04 08:59:28;;;;;;;5.30;4.80;;;;;;;19.91;42.50;100172.41;213231;1274;141292;-68
2022/05/04 09:04:31;;;;;;;4.80;4.40;;;;;;;20.56;42.62;100176.58;214550;1274;140382;-74
2022/05/04 09:09:34;;;;;;;4.50;4.10;;;;;;;20.51;41.46;100176.16;213372;1274;140414;-73
2022/05/04 09:14:38;;;;;;;4.10;3.80;;;;;;;20.26;41.68;100174.31;214566;1274;140857;-74
2022/05/04 09:20:45;;;;;;;7.50;4.40;;;;;;;19.91;41.65;100176.42;214363;1273;141550;-72
2022/05/04 09:25:21;;;;;;;11.20;4.60;;;;;;;19.91;42.45;100172.79;215247;1274;141305;-70
2022/05/04 09:30:28;;;;;;;5.40;4.20;;;;;;;20.15;42.32;100171.56;213856;1274;143535;-70
2022/05/04 09:35:32;;;;;;;5.20;4.70;;;;;;;19.80;41.79;100169.81;215953;1274;139910;-69
2022/05/04 09:46:01;;;;;;;5.10;4.60;;;;;;;19.80;42.31;100175.88;215900;1273;141162;-77
2022/05/04 09:51:06;;;;;;;9.20;5.50;;;;;;;19.92;42.62;100169.21;215685;1274;140618;-76
2022/05/04 09:56:09;;;;;;;7.50;5.30;;;;;;;20.15;42.35;100169.84;214797;1274;141385;-78
2022/05/04 10:01:12;;;;;;;6.80;6.10;;;;;;;20.33;42.13;100169.59;213898;1274;141120;-76
2022/05/04 10:06:15;;;;;;;9.90;5.50;;;;;;;20.41;41.58;100161.65;214504;1274;139841;-77
2022/05/04 10:11:19;;;;;;;5.70;5.20;;;;;;;20.10;41.22;100161.67;214706;1273;140870;-66
2022/05/04 10:16:23;;;;;;;6.00;5.40;;;;;;;19.85;41.37;100157.91;213340;1274;141133;-70
2022/05/04 10:21:27;;;;;;;202.40;21.90;;;;;;;19.53;41.85;100155.60;214525;1274;140458;-72
2022/05/04 10:26:38;;;;;;;8.70;4.20;;;;;;;19.40;42.17;100156.39;213741;1274;141930;-75
2022/05/04 10:31:53;;;;;;;6.70;3.20;;;;;;;19.37;41.91;100153.82;213771;1274;140922;-71
2022/05/04 10:36:58;;;;;;;5.60;4.90;;;;;;;19.28;42.23;100149.30;213356;1274;140505;-74
2022/05/04 10:42:01;;;;;;;6.30;5.20;;;;;;;19.26;42.19;100146.41;213944;1274;141159;-72
2022/05/04 10:47:04;;;;;;;4.50;4.10;;;;;;;19.31;42.02;100142.67;214013;1274;140842;-71
2022/05/04 10:52:09;;;;;;;6.60;5.30;;;;;;;19.32;41.98;100137.64;214135;1274;141203;-74
2022/05/04 10:57:14;;;;;;;5.70;4.60;;;;;;;19.71;42.12;100138.71;213407;1277;151700;-71
2022/05/04 11:02:19;;;;;;;5.20;4.80;;;;;;;20.30;41.88;100133.89;213444;1274;142609;-71
2022/05/04 11:07:29;;;;;;;6.50;5.40;;;;;;;20.37;41.17;100129.86;215150;1274;142235;-71
2022/05/04 11:12:33;;;;;;;8.80;5.10;;;;;;;20.59;41.07;100130.95;213057;1274;144377;-68
2022/05/04 11:17:36;;;;;;;3.70;3.30;;;;;;;20.59;40.23;100127.91;214343;1274;153459;-72
2022/05/04 11:22:43;;;;;;;4.60;4.20;;;;;;;20.37;40.20;100131.16;216116;1274;139845;-73
2022/05/04 11:27:55;;;;;;;4.30;2.50;;;;;;;20.26;40.27;100135.48;216020;1274;140532;-73
2022/05/04 11:33:00;;;;;;;3.50;2.80;;;;;;;19.89;40.00;100131.69;215944;1274;139692;-71
2022/05/04 11:38:03;;;;;;;5.90;3.10;;;;;;;19.48;40.23;100132.16;215961;1274;140971;-71
2022/05/04 11:43:06;;;;;;;3.80;3.00;;;;;;;19.07;40.55;100132.48;215894;1274;141427;-70
2022/05/04 11:48:09;;;;;;;5.30;3.60;;;;;;;18.88;41.09;100132.62;215858;1274;143388;-70
2022/05/04 11:53:12;;;;;;;6.40;3.20;;;;;;;18.90;40.81;100133.41;215810;1274;141574;-71
2022/05/04 11:58:15;;;;;;;3.70;3.50;;;;;;;18.94;40.82;100132.52;214572;1274;141236;-71
2022/05/04 12:03:19;;;;;;;2.90;2.60;;;;;;;18.98;40.78;100131.41;214492;1274;140841;-73
2022/05/04 12:08:23;;;;;;;4.90;2.40;;;;;;;18.91;40.97;100129.41;215069;1274;140735;-70
2022/05/04 12:13:26;;;;;;;3.80;2.30;;;;;;;18.82;40.93;100126.65;212852;1274;142148;-69
2022/05/04 12:18:32;;;;;;;4.30;3.90;;;;;;;18.75;41.47;100124.25;213018;1276;140782;-72
2022/05/04 12:23:36;;;;;;;3.20;2.80;;;;;;;18.80;41.06;100120.83;213830;1276;141848;-71
2022/05/04 12:28:40;;;;;;;3.90;3.60;;;;;;;19.19;41.05;100114.45;213397;1274;140402;-67
2022/05/04 12:33:43;;;;;;;3.60;2.90;;;;;;;19.68;40.74;100111.98;213583;1274;140258;-72
2022/05/04 12:38:48;;;;;;;2.50;2.40;;;;;;;19.99;40.23;100107.45;213483;1274;140171;-71
2022/05/04 12:43:51;;;;;;;6.90;3.20;;;;;;;20.00;39.82;100102.73;213874;1274;141009;-64
2022/05/04 12:48:53;;;;;;;3.30;3.10;;;;;;;19.62;39.44;100094.84;213583;1275;140291;-68
2022/05/04 12:53:56;;;;;;;8.60;3.30;;;;;;;19.50;39.81;100095.92;213697;1274;141030;-70
2022/05/04 12:59:02;;;;;;;3.40;3.10;;;;;;;19.73;39.86;100094.63;214602;1274;140874;-69
2022/05/04 13:04:05;;;;;;;6.60;3.40;;;;;;;19.85;39.28;100088.35;214643;1274;139941;-68
2022/05/04 13:09:08;;;;;;;3.20;2.90;;;;;;;19.90;39.22;100081.62;214198;1274;140352;-65
2022/05/04 13:14:10;;;;;;;3.90;3.60;;;;;;;20.02;39.09;100078.24;213873;1274;141126;-69
2022/05/04 13:19:14;;;;;;;5.30;2.90;;;;;;;20.02;38.83;100074.95;215860;1274;140143;-67
2022/05/04 13:24:16;;;;;;;3.90;3.60;;;;;;;19.94;38.87;100069.23;215593;1274;140614;-71
2022/05/04 13:29:18;;;;;;;4.10;3.40;;;;;;;20.02;38.88;100071.31;215702;1274;140279;-69
2022/05/04 13:34:21;;;;;;;3.90;3.60;;;;;;;20.04;38.75;100070.64;216058;1274;140274;-69
2022/05/04 13:39:26;;;;;;;2.90;2.70;;;;;;;20.08;38.63;100065.99;216014;1274;139729;-72
2022/05/04 13:44:30;;;;;;;5.20;3.10;;;;;;;20.05;38.04;100054.89;215752;1274;139489;-71
2022/05/04 13:49:32;;;;;;;3.20;2.90;;;;;;;19.97;38.05;100054.44;215938;1274;141546;-67
2022/05/04 13:54:36;;;;;;;4.50;3.30;;;;;;;19.85;38.18;100053.66;213133;1275;141512;-71
2022/05/04 13:59:40;;;;;;;14.70;4.80;;;;;;;19.80;37.85;100054.91;214179;1274;141265;-76
2022/05/04 14:04:43;;;;;;;3.40;3.00;;;;;;;19.76;37.95;100058.04;213775;1274;140608;-69
2022/05/04 14:09:46;;;;;;;3.90;3.00;;;;;;;19.80;38.14;100055.55;215624;1274;140795;-69
2022/05/04 14:15:01;;;;;;;2.60;2.50;;;;;;;19.87;37.85;100052.16;214399;1274;142424;-70
2022/05/04 14:20:06;;;;;;;2.80;2.60;;;;;;;19.79;37.73;100046.86;213992;1274;141300;-75
2022/05/04 14:25:10;;;;;;;3.40;3.10;;;;;;;19.73;38.04;100038.48;213207;1274;141211;-66
2022/05/04 14:30:17;;;;;;;9.10;4.00;;;;;;;19.83;38.43;100034.38;213240;1274;140692;-70
2022/05/04 14:35:20;;;;;;;6.70;3.60;;;;;;;19.84;38.35;100030.08;213927;1274;140101;-73
2022/05/04 14:40:23;;;;;;;3.90;3.20;;;;;;;19.64;38.15;100026.25;213697;1274;140397;-72
2022/05/04 14:45:27;;;;;;;6.80;3.70;;;;;;;19.60;38.16;100033.70;214252;1274;139598;-73
2022/05/04 14:50:31;;;;;;;8.50;2.90;;;;;;;19.46;38.04;100028.04;213613;1274;140109;-68
2022/05/04 14:55:35;;;;;;;5.20;3.70;;;;;;;19.08;37.99;100025.10;213745;1274;141297;-69
2022/05/04 15:00:39;;;;;;;7.60;3.60;;;;;;;18.91;38.18;100025.85;214523;1274;141402;-72
2022/05/04 15:05:42;;;;;;;2.90;2.70;;;;;;;18.96;38.35;100022.98;214430;1274;139829;-69
2022/05/04 15:10:45;;;;;;;4.40;3.90;;;;;;;19.04;38.34;100017.52;214625;1274;141163;-71
2022/05/04 15:15:50;;;;;;;8.00;3.50;;;;;;;19.06;38.59;100018.40;215323;1274;139661;-71
2022/05/04 15:20:56;;;;;;;10.80;3.40;;;;;;;19.00;38.66;100020.46;213898;1274;141413;-70
2022/05/04 15:25:59;;;;;;;5.10;3.10;;;;;;;18.95;38.82;100018.80;215036;1274;140147;-71
2022/05/04 15:31:04;;;;;;;17.70;3.70;;;;;;;18.96;38.90;100017.85;214267;1274;140050;-65
2022/05/04 15:36:10;;;;;;;5.20;3.00;;;;;;;18.89;38.79;100012.52;215858;1274;139593;-71
2022/05/04 15:41:13;;;;;;;4.10;3.40;;;;;;;18.79;38.62;100013.66;215947;1274;139767;-69
2022/05/04 15:46:16;;;;;;;5.50;3.60;;;;;;;18.71;38.78;100011.17;216132;1274;139688;-71
2022/05/04 15:51:19;;;;;;;3.40;2.90;;;;;;;18.65;38.96;100011.06;215646;1274;140406;-70
2022/05/04 15:56:23;;;;;;;3.40;2.70;;;;;;;18.56;38.98;100007.45;214548;1274;139623;-68
2022/05/04 16:01:26;;;;;;;15.50;3.10;;;;;;;18.45;39.35;100006.63;215704;1274;141452;-70
2022/05/04 16:06:35;;;;;;;3.20;3.00;;;;;;;18.38;39.31;100004.58;214492;1274;140029;-66
2022/05/04 16:11:39;;;;;;;4.40;2.70;;;;;;;18.31;39.38;100003.66;214901;1274;139517;-68
2022/05/04 16:21:41;;;;;;;9.30;3.90;;;;;;;18.24;39.28;100004.95;214542;1274;141153;-68
2022/05/04 16:22:04;;;;;;;4.90;3.10;;;;;;;18.11;39.52;100004.23;214734;1274;139723;-67
2022/05/04 16:27:06;;;;;;;3.00;2.80;;;;;;;17.99;39.75;100004.80;214650;1274;142785;-71
2022/05/04 16:32:08;;;;;;;4.00;3.30;;;;;;;17.83;39.94;100005.98;213723;1274;140491;-69
2022/05/04 16:37:11;;;;;;;3.50;3.20;;;;;;;17.72;40.10;100004.36;213640;1274;140926;-68
2022/05/04 16:42:14;;;;;;;5.70;3.90;;;;;;;17.57;40.24;100006.70;214147;1274;140113;-68
2022/05/04 16:47:17;;;;;;;7.50;3.80;;;;;;;17.37;40.47;100004.70;213530;1274;140355;-72
2022/05/04 16:52:20;;;;;;;4.20;2.90;;;;;;;17.19;40.65;100003.59;213447;1274;140984;-66
2022/05/04 16:57:23;;;;;;;10.00;4.40;;;;;;;17.08;41.01;100004.31;214670;1274;141300;-68
2022/05/04 17:02:26;;;;;;;11.10;4.70;;;;;;;16.90;41.31;100007.60;213395;1274;141032;-68
2022/05/04 17:07:34;;;;;;;4.40;3.10;;;;;;;16.73;41.87;100007.72;213572;1274;140756;-69
2022/05/04 17:12:38;;;;;;;3.50;3.20;;;;;;;16.57;42.06;100007.98;214891;1274;141128;-73
2022/05/04 17:17:42;;;;;;;7.40;2.90;;;;;;;16.42;42.28;100008.72;215068;1274;139955;-76
2022/05/04 17:22:47;;;;;;;5.70;3.60;;;;;;;16.28;42.44;100013.95;214635;1274;140530;-70
2022/05/04 17:27:50;;;;;;;19.00;4.70;;;;;;;16.16;42.69;100015.06;214831;1274;141311;-66
2022/05/04 17:38:15;;;;;;;13.00;4.90;;;;;;;15.88;43.60;100016.58;215858;1274;140272;-75
2022/05/04 17:43:17;;;;;;;9.60;4.00;;;;;;;15.73;43.94;100017.20;213289;1274;140755;-75
2022/05/04 17:48:21;;;;;;;3.70;3.40;;;;;;;15.58;44.60;100016.46;215372;1274;140240;-75
2022/05/04 17:53:24;;;;;;;8.70;5.40;;;;;;;15.40;45.01;100018.27;215242;1274;141437;-69
2022/05/04 17:58:27;;;;;;;21.80;6.00;;;;;;;15.23;45.63;100025.16;214335;1274;139757;-70
2022/05/04 18:03:33;;;;;;;16.20;7.20;;;;;;;15.07;46.32;100026.64;214398;1274;140050;-77
2022/05/04 18:08:39;;;;;;;11.60;6.70;;;;;;;14.89;46.71;100036.49;214581;1274;140304;-75
2022/05/04 18:13:45;;;;;;;11.10;8.10;;;;;;;14.69;47.20;100034.54;213855;1274;141496;-71
2022/05/04 18:18:53;;;;;;;15.60;7.30;;;;;;;14.50;47.86;100037.98;214050;1274;139946;-71
2022/05/04 18:23:55;;;;;;;9.30;7.20;;;;;;;14.29;47.99;100040.13;213698;1274;139901;-67
2022/05/04 18:28:58;;;;;;;16.00;7.30;;;;;;;14.10;48.61;100044.18;214292;1274;139884;-72
2022/05/04 18:34:00;;;;;;;14.90;6.70;;;;;;;13.90;49.00;100039.77;213919;1274;140976;-65
2022/05/04 18:39:05;;;;;;;15.00;7.20;;;;;;;13.71;49.41;100047.61;213575;1274;140475;-69
2022/05/04 18:44:08;;;;;;;13.60;5.30;;;;;;;13.52;49.88;100051.52;213330;1274;141985;-71
2022/05/04 18:49:15;;;;;;;13.50;7.50;;;;;;;13.29;50.28;100060.27;214287;1274;141961;-73
2022/05/04 18:54:18;;;;;;;15.70;9.20;;;;;;;13.07;50.54;100064.08;213937;1274;140599;-68
2022/05/04 18:59:21;;;;;;;25.20;14.00;;;;;;;12.92;51.58;100063.71;214458;1274;141474;-73
2022/05/04 19:04:28;;;;;;;31.00;16.90;;;;;;;12.79;51.59;100067.24;214720;1274;141049;-70
2022/05/04 19:09:32;;;;;;;32.60;14.60;;;;;;;12.66;52.11;100069.73;214496;1274;141129;-69
2022/05/04 19:14:36;;;;;;;30.60;12.00;;;;;;;12.49;52.77;100071.94;214597;1274;141460;-70
2022/05/04 19:19:40;;;;;;;20.00;11.70;;;;;;;12.29;53.28;100079.30;214464;1274;140336;-70
2022/05/04 19:24:45;;;;;;;18.70;9.20;;;;;;;12.17;53.76;100081.48;215349;1274;141039;-71
2022/05/04 19:29:50;;;;;;;19.10;9.50;;;;;;;12.06;53.89;100086.28;214758;1274;140516;-72
2022/05/04 19:34:58;;;;;;;16.90;10.00;;;;;;;11.97;54.50;100085.43;215430;1274;140901;-69
2022/05/04 19:40:00;;;;;;;13.80;10.20;;;;;;;11.88;54.88;100086.77;215873;1274;142549;-73
2022/05/04 19:45:05;;;;;;;17.70;9.50;;;;;;;11.78;55.19;100086.30;215386;1274;140616;-68
2022/05/04 19:50:08;;;;;;;26.70;8.50;;;;;;;11.68;55.58;100094.11;215484;1274;475485;-76
2022/05/04 19:55:11;;;;;;;12.10;8.00;;;;;;;11.61;56.08;100097.61;214269;1274;141707;-74
2022/05/04 20:00:15;;;;;;;12.80;7.70;;;;;;;11.48;56.49;100098.95;214192;1274;141013;-69
2022/05/04 20:05:17;;;;;;;11.50;7.70;;;;;;;11.23;56.85;100104.30;214064;1274;142242;-68
2022/05/04 20:10:23;;;;;;;13.20;8.20;;;;;;;11.11;57.89;100110.39;214418;1274;141832;-76
2022/05/04 20:15:26;;;;;;;18.70;10.10;;;;;;;11.03;57.86;100104.95;213961;1274;232141;-67
2022/05/04 20:20:29;;;;;;;19.40;8.90;;;;;;;10.97;58.11;100106.84;214180;1274;139928;-67
2022/05/04 20:25:32;;;;;;;20.20;10.20;;;;;;;10.86;58.44;100109.13;215072;1274;141161;-69
2022/05/04 20:30:36;;;;;;;21.40;11.40;;;;;;;10.76;59.14;100109.17;214213;1274;141979;-69
2022/05/04 20:35:39;;;;;;;25.40;13.20;;;;;;;10.73;59.60;100107.58;214349;1274;141548;-69
2022/05/04 20:40:46;;;;;;;25.00;14.20;;;;;;;10.80;60.36;100116.52;213227;1274;140767;-69
2022/05/04 20:45:48;;;;;;;19.30;12.80;;;;;;;10.87;60.74;100113.25;213523;1274;142005;-68
2022/05/04 20:56:14;;;;;;;15.20;12.40;;;;;;;11.02;61.08;100116.52;214174;1274;141033;-70
2022/05/04 21:01:18;;;;;;;16.50;12.10;;;;;;;11.05;61.24;100116.91;214535;1274;140478;-68
2022/05/04 21:06:20;;;;;;;16.60;11.40;;;;;;;11.06;61.55;100113.34;214179;1274;140972;-70
2022/05/04 21:11:24;;;;;;;22.20;12.40;;;;;;;11.09;62.03;100115.19;214473;1274;142412;-73
2022/05/04 21:16:27;;;;;;;15.70;11.40;;;;;;;11.13;62.07;100114.88;214617;1274;142799;-70
2022/05/04 21:21:30;;;;;;;30.40;12.90;;;;;;;11.20;62.70;100116.27;214791;1274;143449;-70
2022/05/04 21:26:33;;;;;;;15.60;11.80;;;;;;;11.23;62.41;100123.11;215627;1274;142070;-69
2022/05/04 21:31:39;;;;;;;19.10;12.10;;;;;;;11.19;61.94;100120.66;214779;1274;141770;-70
2022/05/04 21:36:42;;;;;;;19.30;11.40;;;;;;;11.14;61.95;100121.95;215774;1274;142622;-74
2022/05/04 21:41:45;;;;;;;13.00;8.20;;;;;;;11.07;62.07;100121.16;215780;1274;141541;-75
2022/05/04 21:46:48;;;;;;;13.60;7.80;;;;;;;10.97;61.73;100122.04;215643;1274;139941;-70
2022/05/04 21:51:53;;;;;;;10.70;7.10;;;;;;;10.91;61.27;100123.05;215351;1274;141120;-67
2022/05/04 21:56:57;;;;;;;13.50;8.30;;;;;;;10.89;61.06;100124.35;213731;1274;142052;-71
2022/05/04 22:02:00;;;;;;;10.50;6.80;;;;;;;10.86;61.18;100127.35;214889;1274;140871;-69
2022/05/04 22:07:04;;;;;;;10.80;7.80;;;;;;;10.81;61.09;100127.83;214455;1274;140990;-68
2022/05/04 22:17:29;;;;;;;12.20;5.40;;;;;;;10.71;61.02;100118.33;214751;1274;142518;-67
2022/05/04 22:22:34;;;;;;;6.50;5.40;;;;;;;10.69;60.65;100120.25;214330;1274;141567;-70
2022/05/04 22:27:37;;;;;;;5.90;4.70;;;;;;;10.76;60.58;100123.58;213958;1274;141957;-67
2022/05/04 22:32:41;;;;;;;9.10;5.50;;;;;;;10.87;60.18;100118.15;213648;1274;141871;-69
2022/05/04 22:37:44;;;;;;;4.80;4.30;;;;;;;11.02;60.07;100115.44;214031;1274;141048;-70
2022/05/04 22:42:47;;;;;;;16.20;4.70;;;;;;;11.12;59.94;100114.59;213506;1274;142227;-70
2022/05/04 22:47:51;;;;;;;5.60;3.90;;;;;;;11.20;59.73;100111.16;213237;1274;142467;-71
2022/05/04 22:52:55;;;;;;;5.70;4.80;;;;;;;11.30;59.58;100114.27;213516;1274;140160;-68
2022/05/04 22:57:58;;;;;;;5.00;4.10;;;;;;;11.42;59.37;100115.36;214379;1274;141451;-69
2022/05/04 23:03:01;;;;;;;6.60;5.30;;;;;;;11.56;59.01;100117.56;215141;1273;140751;-69
2022/05/04 23:08:03;;;;;;;5.90;3.50;;;;;;;11.70;58.46;100119.27;214512;1274;140626;-73
2022/05/04 23:13:06;;;;;;;3.30;3.00;;;;;;;11.82;58.24;100115.03;215895;1274;140444;-69
2022/05/04 23:18:10;;;;;;;4.90;4.40;;;;;;;11.86;58.07;100114.34;215415;1274;141724;-68
2022/05/04 23:23:12;;;;;;;5.60;4.80;;;;;;;11.89;57.69;100110.88;215463;1274;140647;-68
2022/05/04 23:28:15;;;;;;;5.10;4.30;;;;;;;11.91;57.43;100112.77;214578;1274;139931;-68
2022/05/04 23:33:21;;;;;;;5.50;4.80;;;;;;;11.91;57.35;100109.69;216309;1274;140630;-71
2022/05/04 23:38:24;;;;;;;12.20;5.30;;;;;;;11.88;56.98;100103.79;216108;1274;141498;-71