Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:16;;;;;;;8.50;6.28;;;;;;;15.63;54.15;102027.13;5005466;28;20168;-69
2021/06/04 00:02:43;;;;;;;7.90;6.40;;;;;;;15.57;54.10;102026.47;5006300;28;20034;-70
2021/06/04 00:05:10;;;;;;;8.40;6.18;;;;;;;15.68;53.68;102022.50;5022624;28;20034;-69
2021/06/04 00:07:37;;;;;;;6.32;5.72;;;;;;;15.71;54.06;102017.09;5006070;28;20037;-69
2021/06/04 00:10:07;;;;;;;6.60;5.75;;;;;;;15.78;53.91;102023.81;5004880;28;20026;-69
2021/06/04 00:12:32;;;;;;;7.10;6.40;;;;;;;15.68;53.92;102025.13;5004728;28;20029;-69
2021/06/04 00:14:58;;;;;;;7.60;6.28;;;;;;;15.71;53.85;102022.38;5008980;28;20073;-69
2021/06/04 00:17:24;;;;;;;10.45;5.93;;;;;;;15.77;53.63;102030.88;5008957;28;20096;-69
2021/06/04 00:19:50;;;;;;;7.75;6.95;;;;;;;15.75;53.83;102027.44;5007538;28;20038;-69
2021/06/04 00:22:23;;;;;;;8.50;6.45;;;;;;;15.87;53.50;102023.41;5009386;28;20037;-69
2021/06/04 00:24:51;;;;;;;8.00;7.20;;;;;;;15.73;53.70;102023.16;5008357;28;20033;-69
2021/06/04 00:27:17;;;;;;;8.70;6.50;;;;;;;15.81;53.48;102023.66;5000870;28;20048;-69
2021/06/04 00:29:43;;;;;;;10.57;6.93;;;;;;;15.72;53.81;102024.06;5009019;28;20140;-69
2021/06/04 00:32:11;;;;;;;7.50;6.22;;;;;;;15.72;53.93;102029.34;5007031;28;20491;-69
2021/06/04 00:34:36;;;;;;;8.13;6.90;;;;;;;15.64;54.43;102031.44;5007935;28;20038;-70
2021/06/04 00:37:04;;;;;;;8.75;6.88;;;;;;;15.81;53.58;102034.22;5009252;28;20037;-70
2021/06/04 00:39:34;;;;;;;8.55;7.53;;;;;;;15.75;53.95;102031.84;5008899;28;20057;-69
2021/06/04 00:42:08;;;;;;;9.57;7.85;;;;;;;15.79;54.01;102025.50;5008943;28;20030;-71
2021/06/04 00:44:36;;;;;;;8.32;6.78;;;;;;;15.77;53.95;102027.34;5008762;28;20040;-70
2021/06/04 00:47:05;;;;;;;9.40;7.22;;;;;;;15.78;54.22;102029.09;5008808;28;20033;-70
2021/06/04 00:49:32;;;;;;;7.97;6.70;;;;;;;15.96;53.50;102030.06;5007198;28;20372;-70
2021/06/04 00:52:14;;;;;;;9.05;7.13;;;;;;;15.82;53.74;102025.41;5008911;28;20021;-70
2021/06/04 00:54:41;;;;;;;9.13;7.85;;;;;;;15.99;53.21;102029.91;4986001;28;20030;-70
2021/06/04 00:57:08;;;;;;;9.43;7.90;;;;;;;15.99;53.81;102028.16;5008960;28;20034;-70
2021/06/04 00:59:37;;;;;;;8.70;7.40;;;;;;;15.92;53.64;102029.31;5006711;28;20038;-69
2021/06/04 01:02:10;;;;;;;9.63;7.63;;;;;;;15.96;53.85;102028.25;5008892;28;20030;-70
2021/06/04 01:04:37;;;;;;;14.45;8.38;;;;;;;15.94;53.73;102024.84;5010174;28;20033;-70
2021/06/04 01:07:06;;;;;;;12.15;8.57;;;;;;;15.87;53.94;102026.03;5009454;28;20030;-69
2021/06/04 01:09:41;;;;;;;9.80;8.57;;;;;;;15.83;54.07;102027.09;5007674;28;20033;-70
2021/06/04 01:12:24;;;;;;;13.25;8.57;;;;;;;15.79;54.25;102029.03;5008062;28;20034;-70
2021/06/04 01:14:53;;;;;;;11.38;8.35;;;;;;;15.81;54.46;102028.94;5002436;28;20026;-70
2021/06/04 01:17:45;;;;;;;11.38;7.45;;;;;;;15.94;54.24;102032.75;5007845;28;20026;-68
2021/06/04 01:20:19;;;;;;;9.55;8.45;;;;;;;15.82;54.21;102030.66;5001566;28;20073;-68
2021/06/04 01:22:51;;;;;;;8.48;7.60;;;;;;;15.80;54.71;102038.63;5007033;28;20827;-69
2021/06/04 01:25:22;;;;;;;9.45;7.95;;;;;;;15.97;54.46;102039.66;5007207;28;20069;-69
2021/06/04 01:27:50;;;;;;;11.25;7.43;;;;;;;16.03;54.06;102034.16;5007620;28;20038;-69
2021/06/04 01:30:22;;;;;;;10.35;8.40;;;;;;;15.93;54.23;102033.69;5008200;28;20021;-68
2021/06/04 01:32:51;;;;;;;10.75;7.20;;;;;;;15.99;54.15;102029.91;5005712;28;20040;-68
2021/06/04 01:35:23;;;;;;;11.00;8.02;;;;;;;15.96;54.24;102036.19;5007367;28;20461;-68
2021/06/04 01:37:50;;;;;;;11.68;9.13;;;;;;;15.94;54.44;102040.66;5005723;28;20987;-69
2021/06/04 01:40:25;;;;;;;10.88;7.57;;;;;;;16.07;54.18;102034.88;5006995;28;20034;-69
2021/06/04 01:42:54;;;;;;;9.40;8.30;;;;;;;16.28;53.91;102043.59;5023156;28;20065;-69
2021/06/04 01:45:29;;;;;;;9.68;8.20;;;;;;;16.31;53.63;102044.31;5007894;28;20041;-68
2021/06/04 01:48:11;;;;;;;9.00;7.95;;;;;;;16.28;53.39;102047.09;5002568;28;20065;-69
2021/06/04 01:50:50;;;;;;;10.38;7.90;;;;;;;16.32;54.06;102045.16;5022473;28;20546;-68
2021/06/04 01:53:25;;;;;;;10.05;7.78;;;;;;;16.43;53.59;102053.44;5007202;28;20026;-69
2021/06/04 01:56:06;;;;;;;10.93;8.60;;;;;;;16.43;53.40;102048.16;4998109;28;20034;-69
2021/06/04 01:59:06;;;;;;;9.73;7.60;;;;;;;16.44;53.47;102043.75;5007326;28;20054;-67
2021/06/04 02:01:41;;;;;;;9.43;8.48;;;;;;;16.48;53.32;102040.03;5006873;28;20029;-68
2021/06/04 02:04:09;;;;;;;10.20;8.85;;;;;;;16.35;53.39;102051.19;5007284;28;20033;-68
2021/06/04 02:06:45;;;;;;;11.60;9.00;;;;;;;16.29;53.61;102043.53;5005519;28;20098;-69
2021/06/04 02:09:18;;;;;;;11.02;8.80;;;;;;;16.31;53.69;102049.59;5008272;28;20041;-69
2021/06/04 02:11:50;;;;;;;9.63;8.40;;;;;;;16.27;53.91;102048.03;5000299;28;20076;-66
2021/06/04 02:14:31;;;;;;;12.68;8.23;;;;;;;16.37;53.65;102046.66;5007337;28;20106;-68
2021/06/04 02:17:11;;;;;;;10.73;8.55;;;;;;;16.44;53.58;102043.75;5008929;28;20508;-67
2021/06/04 02:19:47;;;;;;;8.38;7.43;;;;;;;16.47;53.45;102043.63;5005710;28;20084;-67
2021/06/04 02:22:41;;;;;;;11.48;8.85;;;;;;;16.36;53.66;102042.31;5002687;28;20549;-68
2021/06/04 02:25:25;;;;;;;9.23;7.97;;;;;;;16.37;53.90;102038.75;5006214;28;20037;-67
2021/06/04 02:27:58;;;;;;;9.38;8.13;;;;;;;16.40;53.92;102032.50;4995490;28;20041;-67
2021/06/04 02:30:33;;;;;;;13.52;9.45;;;;;;;16.37;54.03;102028.19;5007152;28;20026;-66
2021/06/04 02:33:19;;;;;;;13.57;9.65;;;;;;;16.34;53.90;102041.53;5005160;28;20529;-67
2021/06/04 02:36:08;;;;;;;11.85;9.27;;;;;;;16.27;54.39;102040.09;5006051;28;20081;-67
2021/06/04 02:38:34;;;;;;;12.75;10.48;;;;;;;16.36;54.27;102037.03;5007052;28;20034;-67
2021/06/04 02:41:22;;;;;;;12.90;10.15;;;;;;;16.34;54.44;102024.84;4992359;28;20076;-67
2021/06/04 02:43:56;;;;;;;14.45;11.05;;;;;;;16.34;54.29;102027.50;4999457;28;20030;-67
2021/06/04 02:46:33;;;;;;;12.93;9.13;;;;;;;16.33;54.63;102025.75;4998232;28;20045;-67
2021/06/04 02:49:00;;;;;;;15.90;10.68;;;;;;;16.39;54.53;102028.97;5007182;28;20406;-67
2021/06/04 02:51:26;;;;;;;13.52;9.48;;;;;;;16.40;54.59;102028.06;5006022;28;20033;-66
2021/06/04 02:53:57;;;;;;;16.60;9.13;;;;;;;16.52;54.55;102025.78;5006625;28;20438;-66
2021/06/04 02:56:28;;;;;;;12.52;10.15;;;;;;;16.55;54.37;102022.97;5020987;28;21149;-67
2021/06/04 02:59:11;;;;;;;16.33;11.60;;;;;;;16.55;54.36;102020.34;5005112;28;20187;-67
2021/06/04 03:01:45;;;;;;;16.30;12.25;;;;;;;16.27;54.68;102024.28;5004580;28;20109;-66
2021/06/04 03:04:12;;;;;;;16.88;12.20;;;;;;;16.37;54.74;102022.06;5006290;28;20030;-66
2021/06/04 03:06:50;;;;;;;20.17;11.85;;;;;;;16.38;54.29;102024.63;5004122;28;20084;-67
2021/06/04 03:09:23;;;;;;;17.00;11.68;;;;;;;16.27;54.65;102032.19;5005318;28;20022;-67
2021/06/04 03:11:55;;;;;;;20.20;12.82;;;;;;;16.13;55.03;102021.41;5005021;28;20029;-67
2021/06/04 03:14:21;;;;;;;22.77;11.77;;;;;;;16.04;55.01;102027.09;5006170;28;20030;-68
2021/06/04 03:16:51;;;;;;;20.20;11.95;;;;;;;15.99;54.99;102032.53;5002670;28;20026;-68
2021/06/04 03:19:20;;;;;;;17.67;10.10;;;;;;;15.99;54.92;102032.53;5006389;28;20674;-68
2021/06/04 03:22:01;;;;;;;16.83;11.68;;;;;;;15.90;55.08;102023.25;5020603;28;20022;-67
2021/06/04 03:24:36;;;;;;;15.02;10.38;;;;;;;15.87;55.15;102012.00;4998740;28;20618;-68
2021/06/04 03:27:06;;;;;;;14.25;10.60;;;;;;;15.80;54.87;102014.06;5004223;28;20494;-67
2021/06/04 03:29:31;;;;;;;14.90;10.57;;;;;;;15.85;54.74;102009.44;5010246;28;20036;-67
2021/06/04 03:32:01;;;;;;;21.63;13.23;;;;;;;15.80;55.35;102011.44;5006487;28;20125;-69
2021/06/04 03:34:28;;;;;;;17.00;12.27;;;;;;;15.80;55.05;102020.19;5004668;28;20025;-67
2021/06/04 03:36:57;;;;;;;13.50;10.32;;;;;;;15.82;55.18;102029.78;5006659;28;20033;-68
2021/06/04 03:39:30;;;;;;;14.77;10.93;;;;;;;15.82;55.31;102030.66;5006413;28;20437;-67
2021/06/04 03:41:58;;;;;;;16.40;10.85;;;;;;;15.82;55.41;102035.94;4998163;28;20414;-67
2021/06/04 03:44:29;;;;;;;16.65;11.40;;;;;;;15.88;55.22;102034.81;5019757;28;20080;-67
2021/06/04 03:46:56;;;;;;;13.23;10.07;;;;;;;15.94;55.21;102032.75;5006384;28;20159;-68
2021/06/04 03:49:23;;;;;;;13.73;11.63;;;;;;;15.93;55.29;102033.69;5009205;28;20089;-66
2021/06/04 03:51:53;;;;;;;17.25;13.00;;;;;;;16.02;55.21;102027.19;5007893;28;20033;-66
2021/06/04 03:54:34;;;;;;;16.15;12.05;;;;;;;16.09;55.12;102038.31;5009331;28;20037;-66
2021/06/04 03:57:01;;;;;;;16.27;11.60;;;;;;;16.20;55.16;102033.41;5009045;28;20099;-66
2021/06/04 03:59:27;;;;;;;21.60;12.55;;;;;;;16.33;54.95;102041.59;5009400;28;20113;-66
2021/06/04 04:01:57;;;;;;;19.20;12.88;;;;;;;16.40;54.66;102032.50;5008539;28;20181;-66
2021/06/04 04:04:25;;;;;;;13.52;9.55;;;;;;;16.49;54.60;102033.81;4997492;28;20026;-66
2021/06/04 04:06:51;;;;;;;21.60;12.63;;;;;;;16.49;54.28;102036.47;5009871;28;20056;-67
2021/06/04 04:09:16;;;;;;;17.35;13.05;;;;;;;16.45;54.19;102035.75;5009659;28;20116;-68
2021/06/04 04:11:45;;;;;;;19.02;13.02;;;;;;;16.54;53.84;102042.41;5009226;28;21126;-68
2021/06/04 04:14:11;;;;;;;19.95;12.82;;;;;;;16.53;53.97;102043.31;5009247;28;20034;-67
2021/06/04 04:16:37;;;;;;;19.50;13.85;;;;;;;16.54;54.40;102040.59;5008365;28;20032;-66
2021/06/04 04:19:03;;;;;;;17.65;13.52;;;;;;;16.59;54.14;102040.38;5014104;28;20033;-66
2021/06/04 04:21:29;;;;;;;19.00;13.60;;;;;;;16.59;53.76;102037.75;5008455;28;20121;-67
2021/06/04 04:24:00;;;;;;;20.73;14.10;;;;;;;16.65;54.05;102042.75;5024390;28;20433;-68
2021/06/04 04:26:30;;;;;;;22.20;12.23;;;;;;;16.79;53.85;102040.31;5000131;28;20040;-66
2021/06/04 04:28:59;;;;;;;18.38;12.80;;;;;;;16.91;53.86;102032.75;5009890;28;20034;-67
2021/06/04 04:31:29;;;;;;;21.48;13.50;;;;;;;17.14;53.25;102032.47;5007681;28;20067;-67
2021/06/04 04:33:55;;;;;;;20.75;14.25;;;;;;;17.21;52.51;102040.94;5007975;28;20030;-67
2021/06/04 04:36:24;;;;;;;28.95;14.02;;;;;;;17.06;52.52;102031.16;5006762;28;20060;-68
2021/06/04 04:38:49;;;;;;;20.75;12.95;;;;;;;17.20;52.79;102034.81;5023439;28;20022;-67
2021/06/04 04:41:15;;;;;;;25.88;15.27;;;;;;;16.73;53.50;102032.69;5007350;28;20107;-68
2021/06/04 04:43:45;;;;;;;22.55;13.65;;;;;;;16.72;53.72;102038.88;5007855;28;20157;-69
2021/06/04 04:46:11;;;;;;;19.05;12.80;;;;;;;16.97;53.19;102030.66;5008058;28;20073;-70
2021/06/04 04:48:37;;;;;;;21.58;13.93;;;;;;;17.11;52.90;102029.97;5008344;28;20029;-70
2021/06/04 04:51:05;;;;;;;18.05;13.73;;;;;;;17.00;52.26;102032.28;5009192;28;20084;-69
2021/06/04 04:53:31;;;;;;;18.40;13.48;;;;;;;17.07;52.02;102031.06;5009107;28;20045;-69
2021/06/04 04:55:57;;;;;;;16.27;12.25;;;;;;;17.37;51.63;102036.59;5001270;28;20030;-70
2021/06/04 04:58:22;;;;;;;16.98;12.95;;;;;;;17.53;51.92;102042.00;5008522;28;20037;-69
2021/06/04 05:00:48;;;;;;;19.75;12.60;;;;;;;17.95;50.54;102032.75;5001870;28;20034;-70
2021/06/04 05:03:15;;;;;;;17.38;11.80;;;;;;;18.57;49.41;102034.75;5008494;28;20123;-70
2021/06/04 05:05:42;;;;;;;15.75;11.63;;;;;;;19.34;47.45;102031.22;5008265;28;20044;-68
2021/06/04 05:08:08;;;;;;;15.20;11.13;;;;;;;20.13;45.80;102030.03;5010075;28;20022;-67
2021/06/04 05:10:34;;;;;;;15.02;10.98;;;;;;;21.15;43.19;102030.53;5008047;28;20026;-67
2021/06/04 05:13:00;;;;;;;15.98;11.43;;;;;;;21.71;40.38;102032.09;5008805;28;20025;-68
2021/06/04 05:15:30;;;;;;;16.63;11.80;;;;;;;21.99;40.81;102031.03;5008595;28;20042;-68
2021/06/04 05:17:56;;;;;;;15.30;10.90;;;;;;;22.74;38.87;102028.31;5023171;28;20044;-68
2021/06/04 05:20:23;;;;;;;13.90;11.65;;;;;;;23.12;37.40;102024.59;5008741;28;20026;-67
2021/06/04 05:22:49;;;;;;;13.18;9.85;;;;;;;23.73;37.90;102032.38;4996571;28;20419;-68
2021/06/04 05:25:22;;;;;;;15.55;10.93;;;;;;;23.61;37.77;102033.31;5007046;28;20039;-67
2021/06/04 05:27:50;;;;;;;17.40;12.30;;;;;;;24.21;35.24;102034.84;5007707;28;20044;-67
2021/06/04 05:30:25;;;;;;;14.48;10.35;;;;;;;24.43;35.33;102035.78;4994275;28;20021;-67
2021/06/04 05:32:50;;;;;;;13.60;11.13;;;;;;;24.50;35.11;102031.63;5007834;28;20387;-67
2021/06/04 05:35:16;;;;;;;12.95;11.38;;;;;;;24.15;35.50;102032.66;5008134;28;20104;-67
2021/06/04 05:37:43;;;;;;;14.88;11.43;;;;;;;24.30;35.21;102037.72;5008576;28;20108;-66
2021/06/04 05:40:12;;;;;;;12.98;10.85;;;;;;;24.85;35.14;102038.56;5006149;28;20065;-66
2021/06/04 05:42:38;;;;;;;13.68;10.95;;;;;;;24.93;33.80;102043.28;5007382;28;20026;-70
2021/06/04 05:45:06;;;;;;;13.63;10.32;;;;;;;24.93;33.09;102037.94;5007916;28;20076;-69
2021/06/04 05:47:31;;;;;;;16.73;11.38;;;;;;;24.92;34.18;102039.75;5009518;28;20037;-66
2021/06/04 05:49:57;;;;;;;13.02;11.07;;;;;;;24.91;34.26;102035.41;5007862;28;20038;-67
2021/06/04 05:52:23;;;;;;;14.35;12.30;;;;;;;25.49;33.73;102035.00;5008142;28;20038;-70
2021/06/04 05:54:48;;;;;;;14.02;10.82;;;;;;;26.16;32.35;102036.34;5007214;28;20038;-70
2021/06/04 05:57:16;;;;;;;15.82;11.57;;;;;;;25.98;32.63;102041.47;5008843;28;20033;-70
2021/06/04 05:59:42;;;;;;;16.42;13.13;;;;;;;25.84;32.76;102039.13;5007743;28;20117;-70
2021/06/04 06:02:09;;;;;;;15.18;11.20;;;;;;;25.62;35.33;102050.84;5010239;28;20398;-69
2021/06/04 06:04:34;;;;;;;15.88;12.57;;;;;;;25.55;32.77;102045.19;5007224;28;20111;-72
2021/06/04 06:07:00;;;;;;;17.27;12.55;;;;;;;26.01;32.39;102045.69;5006776;28;20501;-70
2021/06/04 06:09:25;;;;;;;16.55;14.25;;;;;;;25.84;32.81;102048.03;5007473;28;20038;-69
2021/06/04 06:11:51;;;;;;;18.48;12.85;;;;;;;26.30;32.44;102048.50;5008232;28;20026;-72
2021/06/04 06:14:17;;;;;;;16.23;13.48;;;;;;;26.48;31.52;102056.72;5008614;28;20049;-71
2021/06/04 06:16:44;;;;;;;16.85;13.80;;;;;;;27.03;31.22;102064.28;5006933;28;20080;-72
2021/06/04 06:19:13;;;;;;;18.75;13.38;;;;;;;26.75;32.33;102069.47;5007848;28;20038;-70
2021/06/04 06:21:42;;;;;;;13.52;11.45;;;;;;;26.97;30.75;102068.34;5006553;28;20037;-71
2021/06/04 06:24:08;;;;;;;13.68;11.50;;;;;;;26.68;32.24;102065.66;4996595;28;20034;-70
2021/06/04 06:26:34;;;;;;;16.77;13.18;;;;;;;27.49;30.47;102066.19;5005370;28;20034;-70
2021/06/04 06:29:03;;;;;;;16.40;13.23;;;;;;;28.42;29.28;102068.16;5008795;28;20034;-71
2021/06/04 06:31:31;;;;;;;14.00;12.25;;;;;;;28.98;28.39;102068.88;5025607;28;20052;-72
2021/06/04 06:33:57;;;;;;;14.15;11.80;;;;;;;29.56;28.04;102073.72;5006551;28;20076;-73
2021/06/04 06:36:27;;;;;;;13.75;11.63;;;;;;;30.47;26.51;102075.84;5007663;28;23379;-70
2021/06/04 06:38:55;;;;;;;17.08;13.13;;;;;;;30.98;25.26;102075.75;5008667;28;20045;-70
2021/06/04 06:41:22;;;;;;;16.08;12.77;;;;;;;30.35;26.93;102078.00;5007196;28;20042;-69
2021/06/04 06:43:48;;;;;;;16.00;13.52;;;;;;;29.23;28.60;102073.50;5007822;28;20029;-69
2021/06/04 06:46:16;;;;;;;15.43;13.05;;;;;;;30.04;26.63;102075.00;5004999;28;20441;-68
2021/06/04 06:48:43;;;;;;;18.15;14.90;;;;;;;30.36;25.75;102081.56;5007510;28;20018;-69
2021/06/04 06:51:09;;;;;;;17.80;14.25;;;;;;;29.73;27.41;102075.53;5005895;28;20522;-68
2021/06/04 06:53:37;;;;;;;15.43;13.40;;;;;;;29.61;27.34;102082.19;5006409;28;20611;-68
2021/06/04 06:56:04;;;;;;;14.02;12.52;;;;;;;29.45;28.80;102088.28;5006946;28;20065;-68
2021/06/04 06:58:30;;;;;;;15.90;12.55;;;;;;;28.62;29.76;102091.25;5005907;28;20061;-68
2021/06/04 07:00:56;;;;;;;16.42;14.55;;;;;;;29.77;26.84;102089.53;5007438;28;20033;-70
2021/06/04 07:03:27;;;;;;;20.98;13.82;;;;;;;29.55;27.80;102097.13;5006376;28;20129;-70
2021/06/04 07:05:55;;;;;;;15.45;13.10;;;;;;;29.85;27.84;102094.97;5007417;28;20429;-70
2021/06/04 07:08:21;;;;;;;14.35;12.85;;;;;;;30.17;26.28;102094.28;5005959;28;20049;-69
2021/06/04 07:10:47;;;;;;;17.25;13.63;;;;;;;30.27;26.26;102099.56;5007467;28;20038;-70
2021/06/04 07:13:15;;;;;;;21.25;16.10;;;;;;;30.32;26.75;102091.81;5004941;28;20041;-69
2021/06/04 07:15:41;;;;;;;18.48;14.15;;;;;;;30.97;25.71;102101.06;5006754;28;20074;-69
2021/06/04 07:18:08;;;;;;;16.80;13.57;;;;;;;31.12;26.06;102098.59;5004913;28;20133;-70
2021/06/04 07:20:35;;;;;;;14.55;13.10;;;;;;;30.05;27.04;102105.50;5007042;28;20030;-69
2021/06/04 07:23:04;;;;;;;18.38;14.68;;;;;;;30.51;26.05;102089.84;5004990;28;20033;-70
2021/06/04 07:25:33;;;;;;;17.73;12.38;;;;;;;32.25;24.78;102093.09;5006567;28;20038;-71
2021/06/04 07:27:59;;;;;;;17.83;15.15;;;;;;;32.01;24.52;102088.66;5005208;28;20147;-68
2021/06/04 07:30:30;;;;;;;12.60;11.25;;;;;;;33.69;22.01;102091.47;5007794;28;20538;-68
2021/06/04 07:32:57;;;;;;;15.15;13.07;;;;;;;33.63;22.23;102093.06;5006238;28;20053;-69
2021/06/04 07:35:24;;;;;;;18.17;14.27;;;;;;;32.06;23.99;102098.94;5004727;28;20498;-69
2021/06/04 07:37:52;;;;;;;14.95;13.45;;;;;;;31.45;25.08;102099.41;5004793;28;20061;-68
2021/06/04 07:40:22;;;;;;;20.60;15.35;;;;;;;31.56;25.11;102103.59;5006265;28;20038;-69
2021/06/04 07:42:50;;;;;;;22.53;15.87;;;;;;;31.57;25.24;102100.75;4994040;28;20446;-69
2021/06/04 07:45:17;;;;;;;15.82;12.98;;;;;;;32.96;23.25;102099.28;5005866;28;20096;-67
2021/06/04 07:47:46;;;;;;;12.68;11.18;;;;;;;34.71;21.63;102098.84;5005504;28;20040;-68
2021/06/04 07:50:13;;;;;;;10.35;9.15;;;;;;;35.53;20.13;102102.03;5004807;28;20037;-68
2021/06/04 07:52:39;;;;;;;29.52;19.08;;;;;;;35.92;18.39;102104.19;5004058;28;20511;-67
2021/06/04 07:55:08;;;;;;;18.63;14.68;;;;;;;33.80;21.04;102107.31;5003112;28;20486;-70
2021/06/04 07:57:34;;;;;;;19.60;17.50;;;;;;;29.98;25.95;102110.69;5003073;28;20037;-69
2021/06/04 08:00:00;;;;;;;20.27;17.17;;;;;;;27.96;29.24;102102.16;5004830;28;20521;-69
2021/06/04 08:02:25;;;;;;;17.88;15.45;;;;;;;27.56;30.58;102104.06;5004987;28;20042;-68
2021/06/04 08:04:53;;;;;;;17.80;13.73;;;;;;;28.46;28.09;102102.63;5019780;28;20034;-69
2021/06/04 08:07:19;;;;;;;15.65;13.02;;;;;;;29.02;27.97;102108.78;5005914;28;20030;-70
2021/06/04 08:09:45;;;;;;;19.98;14.90;;;;;;;28.00;29.70;102106.22;5005277;28;20032;-69
2021/06/04 08:12:15;;;;;;;17.50;14.05;;;;;;;26.78;31.85;102119.31;5006033;28;20026;-70
2021/06/04 08:14:41;;;;;;;21.73;15.63;;;;;;;26.60;31.99;102109.28;5003795;28;20384;-69
2021/06/04 08:17:07;;;;;;;23.55;16.85;;;;;;;26.71;31.52;102105.59;5005408;28;20030;-69
2021/06/04 08:19:34;;;;;;;19.70;15.48;;;;;;;25.74;34.30;102103.34;5006055;28;20064;-68
2021/06/04 08:22:02;;;;;;;19.40;16.35;;;;;;;25.02;34.43;102101.41;5006081;28;20053;-69
2021/06/04 08:24:31;;;;;;;23.52;16.25;;;;;;;25.04;34.77;102100.28;4995441;28;20368;-69
2021/06/04 08:26:59;;;;;;;19.38;14.25;;;;;;;25.63;34.45;102106.09;5005680;28;20048;-69
2021/06/04 08:29:27;;;;;;;21.67;16.52;;;;;;;25.62;34.31;102109.75;4996076;28;20087;-68
2021/06/04 08:31:53;;;;;;;20.85;16.38;;;;;;;25.77;33.95;102112.94;5007002;28;20119;-69
2021/06/04 08:34:19;;;;;;;24.85;17.70;;;;;;;25.55;34.44;102122.81;5006975;28;20538;-69
2021/06/04 08:36:45;;;;;;;27.42;19.17;;;;;;;25.84;35.73;102117.66;5002801;28;20033;-68
2021/06/04 08:39:16;;;;;;;31.73;21.98;;;;;;;26.21;33.20;102111.78;5013906;28;20041;-69
2021/06/04 08:42:11;;;;;;;25.70;18.80;;;;;;;26.23;32.89;102108.97;4993848;28;20041;-68
2021/06/04 08:45:03;;;;;;;23.30;19.40;;;;;;;27.96;30.49;102110.19;4997646;28;20037;-69
2021/06/04 08:47:31;;;;;;;;;;;;;;;28.12;30.69;102110.44;5009049;28;20033;-68
2021/06/04 08:50:28;;;;;;;25.23;18.10;;;;;;;27.50;30.48;102110.03;5008163;28;19918;-68
2021/06/04 08:53:02;;;;;;;23.65;19.50;;;;;;;27.84;29.75;102104.19;5007949;28;20497;-69
2021/06/04 08:55:43;;;;;;;22.73;16.27;;;;;;;27.54;30.55;102100.69;5008537;28;20109;-68
2021/06/04 08:58:34;;;;;;;28.33;18.73;;;;;;;26.23;32.40;102107.13;5022826;28;20033;-68
2021/06/04 09:01:11;;;;;;;25.20;18.67;;;;;;;26.38;32.88;102104.06;5007782;28;20042;-68
2021/06/04 09:03:41;;;;;;;25.67;18.35;;;;;;;26.08;32.84;102100.44;5008195;28;20615;-69
2021/06/04 09:06:36;;;;;;;26.60;20.10;;;;;;;26.18;32.10;102101.34;5009484;28;20044;-69
2021/06/04 09:09:11;;;;;;;30.90;20.75;;;;;;;25.75;34.03;102106.88;4987244;28;20038;-69
2021/06/04 09:11:41;;;;;;;27.33;21.13;;;;;;;25.51;33.21;102107.97;5008321;28;20217;-69
2021/06/04 09:14:07;;;;;;;24.35;16.80;;;;;;;25.31;34.53;102107.00;5009640;28;20029;-70
2021/06/04 09:16:41;;;;;;;24.27;18.30;;;;;;;25.55;33.76;102114.78;5008800;28;20117;-68
2021/06/04 09:19:29;;;;;;;25.50;18.80;;;;;;;25.38;34.14;102112.66;5010221;28;20113;-69
2021/06/04 09:21:55;;;;;;;28.00;19.38;;;;;;;26.53;32.57;102107.22;5013875;28;20077;-69
2021/06/04 09:24:34;;;;;;;28.55;17.52;;;;;;;26.76;31.84;102110.53;5009981;28;20045;-69
2021/06/04 09:26:59;;;;;;;33.42;20.73;;;;;;;26.07;33.17;102104.97;5008864;28;20041;-69
2021/06/04 09:29:28;;;;;;;28.92;21.77;;;;;;;25.50;34.50;102113.44;5006538;28;20038;-68
2021/06/04 09:32:20;;;;;;;28.45;20.52;;;;;;;25.32;34.44;102110.50;5008002;28;20048;-68
2021/06/04 09:34:46;;;;;;;27.05;19.65;;;;;;;25.20;34.99;102109.72;5006761;28;20049;-68
2021/06/04 09:37:29;;;;;;;25.70;17.23;;;;;;;25.57;33.63;102102.09;5007692;28;20099;-67
2021/06/04 09:40:26;;;;;;;28.17;20.40;;;;;;;24.91;35.36;102107.59;5008742;28;20121;-69
2021/06/04 09:42:58;;;;;;;26.45;21.83;;;;;;;25.34;35.28;102104.03;5005403;28;20030;-68
2021/06/04 09:45:26;;;;;;;;;;;;;;;25.14;35.53;102111.06;5008362;28;20518;-69
2021/06/04 09:48:04;;;;;;;26.95;22.20;;;;;;;24.74;35.98;102108.97;5008392;28;19921;-68
2021/06/04 09:50:35;;;;;;;48.45;32.45;;;;;;;25.12;35.28;102106.81;5008364;28;20088;-68
2021/06/04 09:53:19;;;;;;;29.38;22.50;;;;;;;25.88;34.50;102110.19;5007817;28;20037;-68
2021/06/04 09:56:07;;;;;;;27.13;20.48;;;;;;;25.64;34.91;102102.44;5006572;28;20046;-67
2021/06/04 09:58:48;;;;;;;33.25;22.60;;;;;;;25.17;35.61;102099.25;5006530;28;20037;-68
2021/06/04 10:01:16;;;;;;;26.48;20.90;;;;;;;25.22;35.23;102097.91;5003807;28;20041;-68
2021/06/04 10:03:41;;;;;;;26.98;20.40;;;;;;;25.73;33.58;102106.16;5006947;28;20502;-69
2021/06/04 10:06:07;;;;;;;30.20;20.75;;;;;;;26.43;33.20;102105.38;4999249;28;20153;-69
2021/06/04 10:09:18;;;;;;;27.13;19.20;;;;;;;26.69;31.78;102100.41;5000508;28;20029;-68
2021/06/04 10:11:44;;;;;;;30.88;19.42;;;;;;;27.15;30.95;102092.66;5002399;28;20141;-68
2021/06/04 10:14:20;;;;;;;30.20;20.27;;;;;;;27.07;32.11;102092.50;5001486;28;20109;-70
2021/06/04 10:19:23;;;;;;;28.73;19.10;;;;;;;27.03;31.23;102096.47;5010430;28;20040;-69
2021/06/04 10:21:52;;;;;;;20.83;16.15;;;;;;;28.12;29.97;102095.19;5006558;28;20506;-69
2021/06/04 10:24:29;;;;;;;15.57;13.15;;;;;;;29.52;28.28;102094.72;5005078;28;20133;-69
2021/06/04 10:27:02;;;;;;;18.35;14.65;;;;;;;29.71;27.55;102092.88;5006930;28;20507;-69
2021/06/04 10:29:29;;;;;;;23.23;17.08;;;;;;;29.03;28.12;102088.94;5006979;28;20040;-69
2021/06/04 10:32:17;;;;;;;19.10;16.55;;;;;;;29.38;27.64;102089.94;5023100;28;20026;-69
2021/06/04 10:35:08;;;;;;;16.40;11.57;;;;;;;29.84;26.05;102084.34;5005321;28;20128;-69
2021/06/04 10:37:43;;;;;;;14.45;11.93;;;;;;;29.68;27.41;102082.41;5007041;28;20040;-69
2021/06/04 10:40:13;;;;;;;17.85;14.82;;;;;;;28.87;29.01;102086.94;5006921;28;20040;-69
2021/06/04 10:42:51;;;;;;;15.38;13.13;;;;;;;29.36;28.51;102095.47;5006933;28;20450;-69
2021/06/04 10:45:26;;;;;;;21.98;11.93;;;;;;;29.78;26.60;102083.13;5005514;28;20033;-69
2021/06/04 10:48:16;;;;;;;17.30;14.52;;;;;;;29.70;27.01;102085.78;5005156;28;20225;-69
2021/06/04 10:50:51;;;;;;;18.92;14.18;;;;;;;29.11;28.52;102091.75;5006964;28;20025;-69
2021/06/04 10:53:34;;;;;;;17.60;15.07;;;;;;;27.92;30.01;102097.06;5005820;28;20038;-69
2021/06/04 10:56:06;;;;;;;18.60;14.50;;;;;;;28.04;29.91;102091.50;5005584;28;20034;-68
2021/06/04 10:58:50;;;;;;;13.73;9.80;;;;;;;28.19;28.02;102098.13;5005719;28;20117;-71
2021/06/04 11:01:26;;;;;;;15.27;10.25;;;;;;;27.61;28.51;102091.06;5005467;28;20073;-68
2021/06/04 11:04:06;;;;;;;12.30;8.60;;;;;;;28.19;27.00;102099.94;5007431;28;20048;-71
2021/06/04 11:06:32;;;;;;;10.45;6.55;;;;;;;28.65;26.41;102101.69;5021942;28;20040;-69
2021/06/04 11:09:00;;;;;;;11.02;8.80;;;;;;;29.67;26.62;102092.34;5006119;28;20041;-69
2021/06/04 11:11:44;;;;;;;15.48;11.55;;;;;;;29.11;26.89;102097.13;5007846;28;20026;-69
2021/06/04 11:14:30;;;;;;;17.30;13.98;;;;;;;28.11;28.74;102089.91;4999856;28;20117;-69
2021/06/04 11:17:42;;;;;;;16.38;13.80;;;;;;;27.89;31.19;102093.81;5003849;28;20095;-70
2021/06/04 11:20:16;;;;;;;20.30;16.60;;;;;;;27.16;32.75;102090.84;4999321;28;20053;-69
2021/06/04 11:22:57;;;;;;;29.10;18.95;;;;;;;26.69;33.58;102095.03;4998541;28;20029;-69
2021/06/04 11:25:41;;;;;;;;;;;;;;;26.52;34.26;102103.72;5004772;28;20042;-70
2021/06/04 11:28:15;;;;;;;30.90;21.17;;;;;;;26.29;34.66;102097.72;5005415;28;19913;-69
2021/06/04 11:30:43;;;;;;;27.38;20.13;;;;;;;26.92;33.35;102094.78;5005264;28;20505;-69
2021/06/04 11:33:18;;;;;;;23.42;18.40;;;;;;;26.51;33.97;102088.59;5006291;28;20494;-69
2021/06/04 11:35:50;;;;;;;26.38;18.95;;;;;;;26.66;33.29;102081.88;5020849;28;20041;-69