Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:14;;;;;;;;;;;5.80;99.90;;;;;;4985843;28;20440;-59
2022/01/30 00:02:40;;;;;;;;;;;5.80;99.90;;;;;;4968624;28;19934;-72
2022/01/30 00:05:06;;;;;;;;;;;5.80;99.90;;;;;;4988378;28;19930;-57
2022/01/30 00:07:31;;;;;;;;;;;5.80;99.90;;;;;;4988177;28;19940;-57
2022/01/30 00:09:57;;;;;;;;;;;5.80;99.90;;;;;;4987903;28;19930;-56
2022/01/30 00:12:33;;;;;;;;;;;5.90;99.90;;;;;;4987961;28;20494;-57
2022/01/30 00:14:59;;;;;;;;;;;5.90;99.90;;;;;;4987312;28;19930;-57
2022/01/30 00:17:33;;;;;;;;;;;5.90;99.90;;;;;;4987132;28;19930;-57
2022/01/30 00:20:03;;;;;;;;;;;5.80;99.90;;;;;;4987622;28;20019;-58
2022/01/30 00:24:59;;;;;;;;;;;5.60;99.90;;;;;;4967843;28;19930;-55
2022/01/30 00:27:31;;;;;;;;;;;5.50;99.90;;;;;;4965838;28;20449;-56
2022/01/30 00:29:57;;;;;;;;;;;5.40;99.90;;;;;;5032558;28;19935;-58
2022/01/30 00:32:23;;;;;;;;;;;5.40;99.90;;;;;;5037527;28;20371;-59
2022/01/30 00:34:48;;;;;;;;;;;5.40;99.90;;;;;;5006514;28;20366;-57
2022/01/30 00:37:15;;;;;;;;;;;5.40;99.90;;;;;;4991163;28;19937;-56
2022/01/30 00:39:41;;;;;;;;;;;5.50;99.90;;;;;;4986887;28;19930;-69
2022/01/30 00:42:06;;;;;;;;;;;5.30;99.90;;;;;;4986417;28;19930;-65
2022/01/30 00:44:32;;;;;;;;;;;5.30;99.90;;;;;;4986919;28;20379;-64
2022/01/30 00:46:58;;;;;;;;;;;5.40;99.90;;;;;;4986636;28;19977;-63
2022/01/30 00:49:24;;;;;;;;;;;5.40;99.90;;;;;;4979391;28;19976;-68
2022/01/30 00:51:50;;;;;;;;;;;5.40;99.90;;;;;;4967254;28;19976;-69
2022/01/30 00:54:16;;;;;;;;;;;5.30;99.90;;;;;;4967342;28;19930;-65
2022/01/30 00:56:42;;;;;;;;;;;5.30;99.90;;;;;;4967246;28;19949;-75
2022/01/30 00:59:07;;;;;;;;;;;5.40;99.90;;;;;;4985571;28;20713;-68
2022/01/30 01:01:33;;;;;;;;;;;5.30;99.90;;;;;;4973927;28;19930;-75
2022/01/30 01:03:59;;;;;;;;;;;5.40;99.90;;;;;;4978057;28;19937;-60
2022/01/30 01:06:24;;;;;;;;;;;5.40;99.90;;;;;;4998319;28;20432;-62
2022/01/30 01:08:58;;;;;;;;;;;5.40;99.90;;;;;;5006040;28;19937;-64
2022/01/30 01:24:30;;;;;;;;;;;5.40;99.90;;;;;;4966898;28;20291;-56
2022/01/30 01:26:56;;;;;;;;;;;5.50;99.90;;;;;;4966557;28;19930;-62
2022/01/30 01:29:21;;;;;;;;;;;5.50;99.90;;;;;;4972718;28;20004;-56
2022/01/30 01:31:47;;;;;;;;;;;5.60;99.90;;;;;;4986486;28;19937;-56
2022/01/30 01:36:38;;;;;;;;;;;5.70;99.90;;;;;;4986407;28;19930;-56
2022/01/30 01:39:04;;;;;;;;;;;5.70;99.90;;;;;;4986031;28;19975;-58
2022/01/30 01:41:32;;;;;;;;;;;5.70;99.90;;;;;;4985629;28;19930;-56
2022/01/30 01:43:58;;;;;;;;;;;6.50;99.90;;;;;;4985745;28;19983;-56
2022/01/30 01:46:28;;;;;;;;;;;5.80;99.90;;;;;;4985940;28;20291;-55
2022/01/30 01:48:54;;;;;;;;;;;5.60;99.90;;;;;;4986509;28;20020;-58
2022/01/30 01:51:21;;;;;;;;;;;5.50;99.90;;;;;;4985744;28;20024;-58
2022/01/30 01:53:48;;;;;;;;;;;5.50;99.90;;;;;;4984971;28;20020;-58
2022/01/30 01:56:14;;;;;;;;;;;5.50;99.90;;;;;;4985312;28;19969;-56
2022/01/30 01:58:40;;;;;;;;;;;5.50;99.90;;;;;;4986080;28;20272;-56
2022/01/30 02:01:05;;;;;;;;;;;5.40;99.90;;;;;;4976042;28;19975;-56
2022/01/30 02:03:34;;;;;;;;;;;5.80;99.90;;;;;;4973639;28;20429;-56
2022/01/30 02:06:02;;;;;;;;;;;5.30;99.90;;;;;;4993053;28;20028;-59
2022/01/30 02:24:18;;;;;;;;;;;5.30;99.90;;;;;;4985400;28;19930;-56
2022/01/30 02:26:45;;;;;;;;;;;5.40;99.90;;;;;;4985701;28;20351;-58
2022/01/30 02:29:12;;;;;;;;;;;5.50;99.90;;;;;;4985237;28;19937;-59
2022/01/30 02:31:39;;;;;;;;;;;5.50;99.90;;;;;;4990985;28;20386;-56
2022/01/30 02:34:05;;;;;;;;;;;5.60;99.90;;;;;;5004927;28;19929;-56
2022/01/30 02:36:31;;;;;;;;;;;5.60;99.90;;;;;;4984766;28;20349;-58
2022/01/30 02:38:59;;;;;;;;;;;5.80;99.90;;;;;;4974180;28;19930;-55
2022/01/30 02:41:24;;;;;;;;;;;5.60;99.90;;;;;;4985608;28;20020;-55
2022/01/30 02:46:39;;;;;;;;;;;5.50;99.90;;;;;;4984965;28;20402;-56
2022/01/30 02:51:55;;;;;;;;;;;5.40;99.90;;;;;;4979753;28;19937;-60
2022/01/30 02:54:21;;;;;;;;;;;5.40;99.90;;;;;;4965961;28;19930;-57
2022/01/30 02:56:47;;;;;;;;;;;5.30;99.90;;;;;;4965958;28;19931;-56
2022/01/30 02:59:13;;;;;;;;;;;5.30;99.90;;;;;;4966114;28;19938;-56
2022/01/30 03:01:39;;;;;;;;;;;5.30;99.90;;;;;;4979365;28;20291;-56
2022/01/30 03:04:05;;;;;;;;;;;5.40;99.90;;;;;;4985050;28;19925;-56
2022/01/30 03:06:31;;;;;;;;;;;6.00;99.90;;;;;;4989495;28;19964;-56
2022/01/30 03:08:56;;;;;;;;;;;5.70;99.90;;;;;;4988468;28;20033;-60
2022/01/30 03:11:22;;;;;;;;;;;5.50;99.90;;;;;;4988720;28;19934;-57
2022/01/30 03:13:48;;;;;;;;;;;5.50;99.90;;;;;;4972744;28;19970;-64
2022/01/30 03:16:13;;;;;;;;;;;5.60;99.90;;;;;;4968957;28;20275;-63
2022/01/30 03:18:40;;;;;;;;;;;6.10;99.90;;;;;;4969572;28;19930;-69
2022/01/30 03:21:06;;;;;;;;;;;5.70;99.90;;;;;;4983376;28;19972;-66
2022/01/30 03:23:36;;;;;;;;;;;5.70;99.90;;;;;;4987055;28;19984;-60
2022/01/30 03:26:01;;;;;;;;;;;5.80;99.90;;;;;;4987668;28;20276;-66
2022/01/30 03:28:28;;;;;;;;;;;6.40;99.90;;;;;;4973661;28;20086;-58
2022/01/30 03:30:58;;;;;;;;;;;5.90;99.90;;;;;;4986750;28;19937;-60
2022/01/30 03:33:24;;;;;;;;;;;6.30;99.90;;;;;;4988233;28;19933;-59
2022/01/30 03:35:50;;;;;;;;;;;5.90;99.90;;;;;;4987718;28;19939;-59
2022/01/30 03:38:15;;;;;;;;;;;6.00;99.90;;;;;;4988245;28;19933;-63
2022/01/30 03:40:43;;;;;;;;;;;6.00;99.90;;;;;;4988257;28;19937;-61
2022/01/30 03:43:08;;;;;;;;;;;6.00;99.90;;;;;;4987646;28;19975;-66
2022/01/30 03:45:35;;;;;;;;;;;5.90;99.90;;;;;;4988026;28;19930;-63
2022/01/30 03:48:01;;;;;;;;;;;5.90;99.90;;;;;;4987983;28;19929;-64
2022/01/30 03:50:26;;;;;;;;;;;5.90;99.90;;;;;;4987883;28;20383;-62
2022/01/30 03:52:54;;;;;;;;;;;5.90;99.90;;;;;;4988127;28;19934;-59
2022/01/30 03:55:20;;;;;;;;;;;6.10;99.90;;;;;;4987254;28;19936;-60
2022/01/30 03:57:46;;;;;;;;;;;5.70;99.90;;;;;;4987706;28;19930;-62
2022/01/30 04:00:12;;;;;;;;;;;5.60;99.90;;;;;;4985739;28;19957;-56
2022/01/30 04:02:37;;;;;;;;;;;5.60;99.90;;;;;;4968179;28;20403;-60
2022/01/30 04:05:03;;;;;;;;;;;5.50;99.90;;;;;;4988437;28;19929;-57
2022/01/30 04:07:30;;;;;;;;;;;5.60;99.90;;;;;;5006869;28;19930;-58
2022/01/30 04:09:56;;;;;;;;;;;5.60;99.90;;;;;;5007471;28;19929;-63
2022/01/30 04:12:22;;;;;;;;;;;5.70;99.90;;;;;;5007392;28;19960;-58
2022/01/30 04:14:47;;;;;;;;;;;5.60;99.90;;;;;;5007065;28;19929;-61
2022/01/30 04:17:14;;;;;;;;;;;5.70;99.90;;;;;;5005711;28;20021;-58
2022/01/30 04:19:39;;;;;;;;;;;5.70;99.90;;;;;;5006926;28;20371;-58
2022/01/30 04:22:05;;;;;;;;;;;5.70;99.90;;;;;;4989150;28;20042;-57
2022/01/30 04:24:31;;;;;;;;;;;5.70;99.90;;;;;;4987321;28;19937;-56
2022/01/30 04:26:57;;;;;;;;;;;5.70;99.90;;;;;;4985601;28;20371;-57
2022/01/30 04:29:23;;;;;;;;;;;5.80;99.90;;;;;;4986926;28;19933;-59
2022/01/30 04:31:49;;;;;;;;;;;5.80;99.90;;;;;;4986524;28;19976;-62
2022/01/30 04:34:15;;;;;;;;;;;5.80;99.90;;;;;;4987715;28;20012;-63
2022/01/30 04:36:43;;;;;;;;;;;5.80;99.90;;;;;;4986747;28;20339;-57
2022/01/30 04:39:27;;;;;;;;;;;5.80;99.90;;;;;;4987187;28;20020;-58
2022/01/30 04:42:08;;;;;;;;;;;5.80;99.90;;;;;;4987112;28;19936;-61
2022/01/30 04:52:07;;;;;;;;;;;5.80;99.90;;;;;;4986197;28;19930;-57
2022/01/30 04:58:35;;;;;;;;;;;5.80;99.90;;;;;;4986775;28;20055;-55
2022/01/30 05:06:04;;;;;;;;;;;5.80;99.90;;;;;;5043068;28;19929;-56
2022/01/30 05:08:31;;;;;;;;;;;5.50;99.90;;;;;;5006200;28;20346;-56
2022/01/30 05:10:56;;;;;;;;;;;5.50;99.90;;;;;;5006681;28;19929;-56
2022/01/30 05:13:25;;;;;;;;;;;5.50;99.90;;;;;;5006293;28;19940;-56
2022/01/30 05:15:51;;;;;;;;;;;5.40;99.90;;;;;;5005933;28;20541;-57
2022/01/30 05:18:18;;;;;;;;;;;5.40;99.90;;;;;;5006086;28;19952;-55
2022/01/30 05:20:44;;;;;;;;;;;5.30;99.90;;;;;;4997048;28;19933;-55
2022/01/30 05:23:10;;;;;;;;;;;5.30;99.90;;;;;;4986748;28;19930;-56
2022/01/30 05:25:36;;;;;;;;;;;5.20;99.90;;;;;;4986280;28;19930;-56
2022/01/30 05:28:02;;;;;;;;;;;5.20;99.90;;;;;;4985405;28;19930;-56
2022/01/30 05:30:27;;;;;;;;;;;5.20;99.90;;;;;;5062201;28;20283;-55
2022/01/30 05:32:53;;;;;;;;;;;5.10;99.90;;;;;;5019914;28;20298;-58
2022/01/30 05:35:19;;;;;;;;;;;5.20;99.90;;;;;;5005993;28;20434;-55
2022/01/30 05:37:44;;;;;;;;;;;5.10;99.90;;;;;;5005236;28;20462;-55
2022/01/30 05:40:10;;;;;;;;;;;5.10;99.90;;;;;;4988040;28;20029;-56
2022/01/30 05:42:37;;;;;;;;;;;5.10;99.90;;;;;;4986586;28;20051;-56
2022/01/30 05:45:16;;;;;;;;;;;5.00;99.90;;;;;;4986033;28;20462;-55
2022/01/30 05:47:50;;;;;;;;;;;5.00;99.90;;;;;;4986217;28;19940;-56
2022/01/30 05:50:15;;;;;;;;;;;5.10;99.90;;;;;;4986275;28;19998;-55
2022/01/30 05:52:41;;;;;;;;;;;5.10;99.90;;;;;;4986221;28;20447;-56
2022/01/30 05:55:07;;;;;;;;;;;5.60;99.90;;;;;;4985723;28;19940;-56
2022/01/30 05:57:32;;;;;;;;;;;4.90;99.90;;;;;;4986018;28;19984;-60
2022/01/30 05:59:58;;;;;;;;;;;4.90;99.90;;;;;;4985673;28;20017;-59
2022/01/30 06:02:23;;;;;;;;;;;4.90;99.90;;;;;;4986101;28;20356;-55
2022/01/30 06:04:49;;;;;;;;;;;4.80;99.90;;;;;;4984170;28;19979;-56
2022/01/30 06:07:15;;;;;;;;;;;4.80;99.90;;;;;;5004680;28;20040;-55
2022/01/30 06:09:40;;;;;;;;;;;4.80;99.90;;;;;;5005204;28;19967;-56
2022/01/30 06:12:06;;;;;;;;;;;5.20;99.90;;;;;;5003927;28;19979;-55
2022/01/30 06:14:31;;;;;;;;;;;4.80;99.90;;;;;;4984937;28;19930;-60
2022/01/30 06:16:57;;;;;;;;;;;5.40;99.90;;;;;;5031786;28;20022;-56
2022/01/30 06:19:23;;;;;;;;;;;4.80;99.90;;;;;;4998342;28;19956;-56
2022/01/30 06:21:49;;;;;;;;;;;5.60;99.90;;;;;;4985998;28;20364;-56
2022/01/30 06:24:15;;;;;;;;;;;4.80;99.90;;;;;;4985768;28;19930;-56
2022/01/30 06:26:40;;;;;;;;;;;4.80;99.90;;;;;;4985364;28;19929;-61
2022/01/30 06:29:06;;;;;;;;;;;4.80;99.90;;;;;;4985288;28;19930;-56
2022/01/30 06:31:32;;;;;;;;;;;4.80;99.90;;;;;;4984220;28;19934;-56
2022/01/30 06:33:58;;;;;;;;;;;5.80;99.90;;;;;;4966111;28;20040;-56
2022/01/30 06:36:24;;;;;;;;;;;4.90;99.90;;;;;;4966134;28;19930;-56
2022/01/30 06:38:51;;;;;;;;;;;4.90;99.90;;;;;;4972341;28;19936;-61
2022/01/30 06:41:17;;;;;;;;;;;5.00;99.90;;;;;;4987185;28;19930;-56
2022/01/30 06:43:42;;;;;;;;;;;5.00;99.90;;;;;;4985838;28;20336;-56
2022/01/30 06:46:10;;;;;;;;;;;5.10;99.90;;;;;;4988196;28;19930;-56
2022/01/30 06:48:36;;;;;;;;;;;5.20;99.90;;;;;;4989083;28;19930;-56
2022/01/30 06:51:02;;;;;;;;;;;5.30;99.90;;;;;;4988521;28;19941;-59
2022/01/30 06:53:27;;;;;;;;;;;5.30;99.90;;;;;;4988168;28;20021;-57
2022/01/30 06:55:53;;;;;;;;;;;5.30;99.90;;;;;;4987927;28;19930;-63
2022/01/30 06:58:19;;;;;;;;;;;5.40;99.90;;;;;;4988017;28;19937;-60
2022/01/30 07:00:44;;;;;;;;;;;5.40;99.90;;;;;;4988334;28;19930;-60
2022/01/30 07:03:10;;;;;;;;;;;5.40;99.90;;;;;;4988885;28;19929;-57
2022/01/30 07:05:35;;;;;;;;;;;5.40;99.90;;;;;;4996059;28;19929;-55
2022/01/30 07:08:01;;;;;;;;;;;5.30;99.90;;;;;;5048217;28;19930;-56
2022/01/30 07:10:26;;;;;;;;;;;5.40;99.90;;;;;;4988101;28;20711;-63
2022/01/30 07:12:52;;;;;;;;;;;5.40;99.90;;;;;;4980002;28;19935;-57
2022/01/30 07:15:18;;;;;;;;;;;5.40;99.90;;;;;;4977153;28;20276;-56
2022/01/30 07:17:43;;;;;;;;;;;5.40;99.90;;;;;;4975254;28;19926;-58
2022/01/30 07:20:09;;;;;;;;;;;5.40;99.90;;;;;;4985647;28;19930;-59
2022/01/30 07:22:35;;;;;;;;;;;5.40;99.90;;;;;;4973381;28;19937;-57
2022/01/30 07:25:02;;;;;;;;;;;5.70;99.90;;;;;;4986004;28;19930;-56
2022/01/30 07:27:28;;;;;;;;;;;5.40;99.90;;;;;;4984231;28;19930;-62
2022/01/30 07:29:53;;;;;;;;;;;5.40;99.90;;;;;;5029754;28;20281;-56
2022/01/30 07:32:19;;;;;;;;;;;5.80;99.90;;;;;;5038360;28;20387;-58
2022/01/30 07:34:45;;;;;;;;;;;5.40;99.90;;;;;;4984511;28;19933;-60
2022/01/30 07:37:11;;;;;;;;;;;5.40;99.90;;;;;;4986633;28;19929;-59
2022/01/30 07:39:39;;;;;;;;;;;5.80;99.90;;;;;;4984750;28;20359;-55
2022/01/30 07:42:05;;;;;;;;;;;5.40;99.90;;;;;;4988299;28;19933;-61
2022/01/30 07:44:30;;;;;;;;;;;5.40;99.90;;;;;;4985997;28;19926;-56
2022/01/30 07:46:56;;;;;;;;;;;5.40;99.90;;;;;;4980223;28;19955;-56
2022/01/30 07:49:22;;;;;;;;;;;5.80;99.90;;;;;;4984916;28;19969;-56
2022/01/30 07:51:47;;;;;;;;;;;5.40;99.90;;;;;;4987352;28;19976;-57
2022/01/30 07:54:13;;;;;;;;;;;5.50;99.90;;;;;;4972768;28;20389;-61
2022/01/30 07:56:39;;;;;;;;;;;5.50;99.90;;;;;;4981747;28;19936;-57
2022/01/30 07:59:05;;;;;;;;;;;6.00;99.90;;;;;;4974224;28;20713;-55
2022/01/30 08:01:30;;;;;;;;;;;5.60;99.90;;;;;;4984780;28;20410;-59
2022/01/30 08:03:56;;;;;;;;;;;5.60;99.90;;;;;;4987319;28;20440;-56
2022/01/30 08:06:21;;;;;;;;;;;5.60;99.90;;;;;;4988018;28;19934;-58
2022/01/30 08:08:47;;;;;;;;;;;5.60;99.90;;;;;;4986824;28;20462;-56
2022/01/30 08:11:12;;;;;;;;;;;5.60;99.90;;;;;;4987547;28;19933;-57
2022/01/30 08:13:38;;;;;;;;;;;5.60;99.90;;;;;;4980436;28;20375;-57
2022/01/30 08:16:04;;;;;;;;;;;5.60;99.90;;;;;;4986703;28;19930;-56
2022/01/30 08:18:29;;;;;;;;;;;5.60;99.90;;;;;;4981462;28;19975;-59
2022/01/30 08:20:56;;;;;;;;;;;5.70;99.90;;;;;;4978553;28;20020;-56
2022/01/30 08:23:23;;;;;;;;;;;5.70;99.90;;;;;;4968878;28;19930;-56
2022/01/30 08:25:49;;;;;;;;;;;5.70;99.90;;;;;;4986817;28;19948;-56
2022/01/30 08:28:15;;;;;;;;;;;5.70;99.90;;;;;;4973545;28;20036;-57
2022/01/30 08:30:41;;;;;;;;;;;5.80;99.90;;;;;;4978776;28;20033;-64
2022/01/30 08:33:06;;;;;;;;;;;5.80;99.90;;;;;;5032072;28;20394;-58
2022/01/30 08:35:32;;;;;;;;;;;5.90;99.90;;;;;;5006526;28;19940;-56
2022/01/30 08:37:58;;;;;;;;;;;5.80;99.90;;;;;;4987290;28;19929;-62
2022/01/30 08:40:24;;;;;;;;;;;5.90;99.90;;;;;;4987180;28;20381;-67
2022/01/30 08:42:50;;;;;;;;;;;5.90;99.90;;;;;;4986336;28;19929;-63
2022/01/30 08:45:17;;;;;;;;;;;5.80;99.90;;;;;;4986408;28;20483;-61
2022/01/30 08:47:43;;;;;;;;;;;5.80;99.90;;;;;;4989593;28;19988;-56
2022/01/30 08:50:10;;;;;;;;;;;5.80;99.90;;;;;;4986615;28;19933;-56
2022/01/30 08:52:36;;;;;;;;;;;5.90;99.90;;;;;;4986768;28;19937;-56
2022/01/30 08:55:06;;;;;;;;;;;6.00;99.90;;;;;;4985711;28;19934;-56
2022/01/30 08:57:31;;;;;;;;;;;6.10;99.90;;;;;;4981656;28;19969;-60
2022/01/30 09:00:00;;;;;;;;;;;6.30;99.90;;;;;;4978108;28;20395;-56
2022/01/30 09:02:26;;;;;;;;;;;6.30;99.90;;;;;;4979014;28;19965;-56
2022/01/30 09:04:51;;;;;;;;;;;6.30;99.90;;;;;;4975582;28;19975;-56
2022/01/30 09:07:17;;;;;;;;;;;6.40;99.90;;;;;;4981567;28;19937;-56
2022/01/30 09:09:43;;;;;;;;;;;6.30;99.90;;;;;;4973950;28;19939;-56
2022/01/30 09:12:08;;;;;;;;;;;6.20;99.90;;;;;;4990385;28;19930;-59
2022/01/30 09:14:36;;;;;;;;;;;6.30;99.90;;;;;;4977059;28;19936;-58
2022/01/30 09:17:02;;;;;;;;;;;6.30;99.90;;;;;;4979278;28;20398;-56
2022/01/30 09:19:27;;;;;;;;;;;6.30;99.90;;;;;;4980954;28;20094;-56
2022/01/30 09:21:53;;;;;;;;;;;6.40;99.90;;;;;;4977635;28;20276;-56
2022/01/30 09:24:18;;;;;;;;;;;6.50;99.90;;;;;;4990978;28;20802;-56
2022/01/30 09:26:44;;;;;;;;;;;6.60;99.90;;;;;;4979815;28;19930;-60
2022/01/30 09:29:10;;;;;;;;;;;6.80;99.90;;;;;;4980847;28;20390;-56
2022/01/30 09:31:35;;;;;;;;;;;6.90;99.90;;;;;;4976625;28;19936;-56
2022/01/30 09:34:01;;;;;;;;;;;6.90;99.90;;;;;;4973245;28;19987;-66
2022/01/30 09:36:26;;;;;;;;;;;7.00;99.90;;;;;;4968772;28;19930;-56
2022/01/30 09:38:52;;;;;;;;;;;7.10;99.90;;;;;;5005267;28;20311;-56
2022/01/30 09:41:18;;;;;;;;;;;7.00;99.90;;;;;;4985709;28;20307;-56
2022/01/30 09:43:44;;;;;;;;;;;6.90;99.90;;;;;;4980871;28;20352;-58
2022/01/30 09:46:10;;;;;;;;;;;7.00;99.90;;;;;;4978050;28;19930;-56
2022/01/30 09:48:36;;;;;;;;;;;7.10;99.90;;;;;;4978425;28;20481;-57
2022/01/30 09:51:03;;;;;;;;;;;7.10;99.90;;;;;;4982076;28;19930;-56
2022/01/30 09:53:28;;;;;;;;;;;7.10;99.90;;;;;;4976020;28;19937;-57
2022/01/30 09:55:54;;;;;;;;;;;7.30;99.90;;;;;;4994889;28;19930;-58
2022/01/30 09:58:20;;;;;;;;;;;7.40;99.90;;;;;;4959334;28;20471;-56
2022/01/30 10:00:45;;;;;;;;;;;7.50;99.90;;;;;;4968574;28;19961;-57
2022/01/30 10:03:11;;;;;;;;;;;7.60;99.90;;;;;;4976083;28;20387;-56
2022/01/30 10:05:38;;;;;;;;;;;7.60;99.90;;;;;;4994552;28;20355;-56
2022/01/30 10:08:05;;;;;;;;;;;7.40;99.90;;;;;;4979578;28;20050;-57
2022/01/30 10:10:30;;;;;;;;;;;7.40;99.90;;;;;;4992007;28;20388;-57
2022/01/30 10:13:02;;;;;;;;;;;7.50;99.90;;;;;;4966596;28;19934;-60
2022/01/30 10:15:28;;;;;;;;;;;7.50;99.90;;;;;;4982987;28;19930;-60
2022/01/30 10:17:53;;;;;;;;;;;7.50;99.90;;;;;;4982159;28;19930;-59
2022/01/30 10:20:20;;;;;;;;;;;7.50;99.90;;;;;;5002555;28;19930;-59
2022/01/30 10:22:49;;;;;;;;;;;7.50;99.90;;;;;;4986173;28;19936;-57
2022/01/30 10:25:19;;;;;;;;;;;7.40;99.90;;;;;;4967454;28;20307;-58
2022/01/30 10:27:45;;;;;;;;;;;7.50;99.90;;;;;;5007645;28;20012;-60
2022/01/30 10:30:11;;;;;;;;;;;7.60;99.90;;;;;;4979941;28;19930;-57
2022/01/30 10:32:36;;;;;;;;;;;7.60;99.90;;;;;;4988085;28;20290;-58
2022/01/30 10:35:06;;;;;;;;;;;7.60;99.90;;;;;;4978607;28;19941;-56
2022/01/30 10:37:33;;;;;;;;;;;7.70;99.90;;;;;;4965904;28;20385;-57
2022/01/30 10:40:15;;;;;;;;;;;7.70;99.90;;;;;;5018500;28;20028;-57
2022/01/30 10:42:45;;;;;;;;;;;7.80;99.90;;;;;;5053113;28;19930;-56
2022/01/30 10:45:12;;;;;;;;;;;8.00;99.90;;;;;;4973309;28;20085;-60
2022/01/30 10:47:38;;;;;;;;;;;8.00;99.90;;;;;;4967217;28;19930;-58
2022/01/30 10:50:15;;;;;;;;;;;8.20;99.90;;;;;;4980598;28;20401;-58
2022/01/30 10:53:06;;;;;;;;;;;8.20;99.90;;;;;;5017603;28;19930;-56
2022/01/30 10:55:39;;;;;;;;;;;8.10;99.90;;;;;;4979075;28;20006;-62
2022/01/30 10:58:06;;;;;;;;;;;8.10;99.90;;;;;;4982137;28;19930;-57
2022/01/30 11:00:41;;;;;;;;;;;8.00;99.90;;;;;;4981169;28;20402;-57
2022/01/30 11:03:08;;;;;;;;;;;8.00;99.90;;;;;;4973436;28;20442;-60
2022/01/30 11:05:51;;;;;;;;;;;7.90;99.90;;;;;;4972947;28;19951;-60
2022/01/30 11:08:21;;;;;;;;;;;8.10;99.90;;;;;;4974117;28;19929;-60
2022/01/30 11:10:47;;;;;;;;;;;8.10;99.90;;;;;;4981871;28;19930;-59
2022/01/30 11:13:24;;;;;;;;;;;8.00;99.90;;;;;;4980309;28;20024;-58
2022/01/30 11:16:54;;;;;;;;;;;8.10;99.90;;;;;;4969161;28;19938;-59
2022/01/30 11:18:35;;;;;;;;;;;8.00;99.90;;;;;;4983292;28;19930;-59
2022/01/30 11:21:01;;;;;;;;;;;8.10;99.90;;;;;;4983971;28;20342;-57
2022/01/30 11:23:27;;;;;;;;;;;8.20;99.90;;;;;;4966523;28;19930;-64
2022/01/30 11:25:53;;;;;;;;;;;8.30;99.90;;;;;;4975422;28;19929;-57
2022/01/30 11:28:19;;;;;;;;;;;8.10;99.90;;;;;;5003493;28;20290;-67
2022/01/30 11:30:46;;;;;;;;;;;8.20;99.90;;;;;;4983306;28;19968;-72
2022/01/30 11:33:12;;;;;;;;;;;8.20;99.90;;;;;;4981551;28;19956;-66
2022/01/30 11:35:37;;;;;;;;;;;8.40;99.90;;;;;;4983369;28;19937;-66
2022/01/30 11:38:04;;;;;;;;;;;8.40;99.90;;;;;;4983933;28;20017;-61
2022/01/30 11:40:30;;;;;;;;;;;8.30;99.90;;;;;;4976763;28;19937;-60
2022/01/30 11:42:55;;;;;;;;;;;8.50;99.90;;;;;;4975194;28;19929;-60
2022/01/30 11:45:24;;;;;;;;;;;8.40;99.90;;;;;;4970358;28;19937;-70
2022/01/30 11:47:51;;;;;;;;;;;8.80;99.90;;;;;;4981594;28;19934;-60
2022/01/30 11:50:25;;;;;;;;;;;9.00;99.90;;;;;;4978085;28;19934;-64
2022/01/30 11:53:01;;;;;;;;;;;9.40;99.90;;;;;;4965157;28;19938;-69
2022/01/30 11:55:39;;;;;;;;;;;9.50;99.90;;;;;;4977358;28;19987;-59
2022/01/30 11:58:05;;;;;;;;;;;9.20;99.90;;;;;;4975273;28;19937;-58
2022/01/30 12:00:37;;;;;;;;;;;8.80;99.90;;;;;;4974781;28;19952;-60
2022/01/30 12:03:20;;;;;;;;;;;8.80;99.90;;;;;;4987174;28;19968;-57
2022/01/30 12:05:46;;;;;;;;;;;7.50;99.90;;;;;;4984658;28;20418;-58
2022/01/30 12:08:30;;;;;;;;;;;9.40;99.90;;;;;;4973329;28;19930;-56
2022/01/30 12:10:55;;;;;;;;;;;8.80;99.90;;;;;;4977376;28;20265;-62
2022/01/30 12:13:41;;;;;;;;;;;8.90;99.90;;;;;;4967188;28;20005;-57
2022/01/30 12:16:06;;;;;;;;;;;8.90;99.90;;;;;;4976428;28;19987;-59
2022/01/30 12:18:44;;;;;;;;;;;8.80;99.90;;;;;;4972424;28;19938;-56
2022/01/30 12:21:14;;;;;;;;;;;8.70;99.90;;;;;;4978698;28;19975;-58
2022/01/30 12:23:41;;;;;;;;;;;8.50;99.90;;;;;;4972101;28;19975;-58
2022/01/30 12:26:08;;;;;;;;;;;8.70;99.90;;;;;;4971579;28;19938;-57
2022/01/30 12:28:40;;;;;;;;;;;8.20;99.90;;;;;;4971514;28;19930;-62
2022/01/30 12:31:24;;;;;;;;;;;8.20;99.90;;;;;;4981322;28;19934;-58
2022/01/30 12:33:57;;;;;;;;;;;8.20;99.90;;;;;;4975367;28;20008;-56
2022/01/30 12:36:23;;;;;;;;;;;7.90;99.90;;;;;;4967100;28;19940;-57
2022/01/30 12:38:52;;;;;;;;;;;7.70;99.90;;;;;;4973550;28;19930;-57
2022/01/30 12:41:19;;;;;;;;;;;7.80;99.90;;;;;;4977096;28;19936;-56
2022/01/30 12:43:45;;;;;;;;;;;7.70;99.90;;;;;;4980161;28;19930;-57
2022/01/30 12:46:11;;;;;;;;;;;7.60;99.90;;;;;;4976493;28;19930;-57
2022/01/30 12:48:36;;;;;;;;;;;7.50;99.90;;;;;;4984266;28;20427;-57
2022/01/30 12:51:07;;;;;;;;;;;7.50;99.90;;;;;;4979135;28;19933;-56
2022/01/30 12:53:35;;;;;;;;;;;7.40;99.90;;;;;;4982913;28;20067;-57
2022/01/30 12:56:01;;;;;;;;;;;7.50;99.90;;;;;;4975208;28;20026;-56
2022/01/30 12:58:32;;;;;;;;;;;7.60;99.90;;;;;;4984270;28;19933;-58
2022/01/30 13:01:08;;;;;;;;;;;7.70;99.90;;;;;;4977268;28;19976;-58
2022/01/30 13:03:33;;;;;;;;;;;7.80;99.90;;;;;;4980561;28;19930;-57
2022/01/30 13:06:00;;;;;;;;;;;8.20;99.90;;;;;;4980653;28;19975;-57
2022/01/30 13:08:43;;;;;;;;;;;8.40;99.90;;;;;;4970463;28;19970;-56
2022/01/30 13:11:16;;;;;;;;;;;8.40;99.90;;;;;;4966444;28;20021;-57
2022/01/30 13:13:58;;;;;;;;;;;8.30;99.90;;;;;;4976539;28;19937;-56
2022/01/30 13:16:28;;;;;;;;;;;7.90;99.90;;;;;;4979526;28;20026;-57
2022/01/30 13:18:54;;;;;;;;;;;7.80;99.90;;;;;;4981945;28;19934;-59
2022/01/30 13:21:23;;;;;;;;;;;7.80;99.90;;;;;;4973115;28;19937;-56
2022/01/30 13:23:49;;;;;;;;;;;7.60;99.90;;;;;;4985102;28;19929;-57
2022/01/30 13:26:47;;;;;;;;;;;7.50;99.90;;;;;;4986467;28;20402;-58
2022/01/30 13:29:17;;;;;;;;;;;7.50;99.90;;;;;;4977501;28;20348;-59
2022/01/30 13:31:44;;;;;;;;;;;7.60;99.90;;;;;;4981477;28;19941;-59
2022/01/30 13:34:11;;;;;;;;;;;7.70;99.90;;;;;;4985514;28;20311;-57
2022/01/30 13:36:38;;;;;;;;;;;7.60;99.90;;;;;;4987541;28;19972;-58
2022/01/30 13:39:07;;;;;;;;;;;8.00;99.90;;;;;;4982839;28;20318;-57
2022/01/30 13:41:45;;;;;;;;;;;7.00;99.90;;;;;;4982021;28;19985;-59
2022/01/30 13:44:23;;;;;;;;;;;7.50;99.90;;;;;;4982309;28;19937;-59
2022/01/30 13:47:03;;;;;;;;;;;7.30;99.90;;;;;;5008213;28;19941;-58
2022/01/30 13:49:29;;;;;;;;;;;6.10;99.90;;;;;;4978501;28;19992;-61
2022/01/30 13:52:10;;;;;;;;;;;7.40;99.90;;;;;;4980123;28;19937;-62
2022/01/30 13:54:39;;;;;;;;;;;7.40;99.90;;;;;;4969183;28;19938;-63
2022/01/30 13:57:09;;;;;;;;;;;7.50;99.90;;;;;;4980787;28;19937;-62
2022/01/30 13:59:35;;;;;;;;;;;7.60;99.90;;;;;;4979696;28;19930;-58
2022/01/30 14:02:03;;;;;;;;;;;7.80;99.90;;;;;;4982225;28;19937;-57
2022/01/30 14:04:32;;;;;;;;;;;7.80;99.90;;;;;;4982514;28;19981;-56
2022/01/30 14:07:01;;;;;;;;;;;7.80;99.90;;;;;;4982681;28;20344;-58
2022/01/30 14:09:36;;;;;;;;;;;7.60;99.90;;;;;;4980940;28;20406;-56
2022/01/30 14:12:06;;;;;;;;;;;7.60;99.90;;;;;;4979540;28;19936;-58
2022/01/30 14:14:35;;;;;;;;;;;7.40;99.90;;;;;;4979090;28;20012;-57
2022/01/30 14:17:02;;;;;;;;;;;7.30;99.90;;;;;;4979114;28;19930;-56
2022/01/30 14:19:37;;;;;;;;;;;7.40;99.90;;;;;;4981759;28;19990;-60
2022/01/30 14:22:23;;;;;;;;;;;7.30;99.90;;;;;;4980291;28;19934;-60
2022/01/30 14:24:54;;;;;;;;;;;7.40;99.90;;;;;;4995012;28;20286;-56
2022/01/30 14:27:21;;;;;;;;;;;7.50;99.90;;;;;;5003210;28;19930;-58
2022/01/30 14:29:52;;;;;;;;;;;7.40;99.90;;;;;;5041559;28;19928;-58
2022/01/30 14:32:21;;;;;;;;;;;7.30;99.90;;;;;;5035830;28;19933;-57
2022/01/30 14:34:48;;;;;;;;;;;7.30;99.90;;;;;;5038041;28;20338;-61
2022/01/30 14:37:14;;;;;;;;;;;7.20;99.90;;;;;;4983356;28;19955;-57
2022/01/30 14:39:40;;;;;;;;;;;7.10;99.90;;;;;;4983856;28;19930;-57
2022/01/30 14:42:10;;;;;;;;;;;7.00;99.90;;;;;;5000084;28;19936;-57
2022/01/30 14:44:39;;;;;;;;;;;7.00;99.90;;;;;;4983949;28;19930;-57
2022/01/30 14:47:05;;;;;;;;;;;7.00;99.90;;;;;;4974569;28;20368;-57
2022/01/30 14:49:30;;;;;;;;;;;7.10;99.90;;;;;;4964478;28;20024;-57
2022/01/30 14:51:57;;;;;;;;;;;7.10;99.90;;;;;;4970183;28;20291;-61
2022/01/30 14:54:22;;;;;;;;;;;7.00;99.90;;;;;;4969201;28;20094;-62
2022/01/30 14:56:48;;;;;;;;;;;7.00;99.90;;;;;;4982766;28;20042;-58
2022/01/30 14:59:14;;;;;;;;;;;7.10;99.90;;;;;;4983048;28;19930;-56
2022/01/30 15:01:39;;;;;;;;;;;7.10;99.90;;;;;;4977949;28;19980;-62
2022/01/30 15:04:05;;;;;;;;;;;7.00;99.90;;;;;;4979299;28;20412;-59
2022/01/30 15:06:31;;;;;;;;;;;7.70;99.90;;;;;;4994527;28;20373;-63
2022/01/30 15:08:56;;;;;;;;;;;7.00;99.90;;;;;;4986800;28;19936;-58
2022/01/30 15:11:22;;;;;;;;;;;6.90;99.90;;;;;;4978115;28;19996;-62
2022/01/30 15:13:48;;;;;;;;;;;7.00;99.90;;;;;;4980050;28;19930;-58
2022/01/30 15:16:22;;;;;;;;;;;7.00;99.90;;;;;;4984817;28;19929;-63
2022/01/30 15:18:48;;;;;;;;;;;6.90;99.90;;;;;;4983358;28;20483;-58
2022/01/30 15:21:13;;;;;;;;;;;7.00;99.90;;;;;;4990342;28;19934;-60
2022/01/30 15:23:39;;;;;;;;;;;7.00;99.90;;;;;;4999052;28;19965;-63
2022/01/30 15:26:05;;;;;;;;;;;6.90;99.90;;;;;;4984946;28;19937;-60
2022/01/30 15:28:31;;;;;;;;;;;6.90;99.90;;;;;;4981508;28;19930;-61