Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:31;;;;;;;14.35;12.70;;;4.90;1.00;;;;;;5049679;28;21213;-82
2022/03/21 00:03:01;;;;;;;16.95;13.48;;;4.90;1.00;;;;;;5054050;28;20309;-80
2022/03/21 00:05:31;;;;;;;15.50;13.32;;;4.90;1.00;;;;;;5072139;28;20293;-78
2022/03/21 00:07:59;;;;;;;16.50;14.10;;;4.80;1.00;;;;;;5071386;28;20230;-78
2022/03/21 00:10:30;;;;;;;15.90;14.02;;;4.80;1.00;;;;;;5055291;28;20218;-81
2022/03/21 00:13:00;;;;;;;17.13;13.82;;;4.80;1.00;;;;;;5051011;28;20245;-79
2022/03/21 00:15:32;;;;;;;19.65;14.75;;;4.80;1.00;;;;;;5053196;28;20308;-79
2022/03/21 00:18:14;;;;;;;16.67;14.55;;;4.70;1.00;;;;;;5051409;28;20239;-80
2022/03/21 00:20:50;;;;;;;18.80;13.80;;;4.70;1.00;;;;;;5048433;28;20685;-80
2022/03/21 00:23:31;;;;;;;18.00;14.25;;;4.70;1.00;;;;;;5045887;28;20356;-80
2022/03/21 00:25:58;;;;;;;16.80;14.40;;;4.60;1.00;;;;;;5025794;28;20227;-81
2022/03/21 00:28:29;;;;;;;18.42;14.38;;;4.60;1.00;;;;;;5029637;28;20243;-79
2022/03/21 00:30:57;;;;;;;18.73;15.45;;;4.50;1.00;;;;;;5029809;28;20251;-80
2022/03/21 00:33:31;;;;;;;15.57;13.93;;;4.50;1.00;;;;;;5029539;28;20241;-80
2022/03/21 00:35:59;;;;;;;16.15;13.75;;;4.40;1.00;;;;;;5030913;28;20234;-82
2022/03/21 00:38:35;;;;;;;14.75;13.23;;;4.40;1.00;;;;;;5041196;28;21051;-80
2022/03/21 00:41:01;;;;;;;19.38;15.48;;;4.40;1.00;;;;;;5045587;28;21315;-80
2022/03/21 00:43:28;;;;;;;17.02;14.23;;;4.30;1.00;;;;;;5046660;28;20234;-79
2022/03/21 00:45:57;;;;;;;14.80;13.23;;;4.30;1.00;;;;;;5050757;28;20215;-81
2022/03/21 00:48:37;;;;;;;18.13;14.45;;;4.20;1.00;;;;;;5048970;28;20253;-78
2022/03/21 00:51:14;;;;;;;17.77;14.65;;;4.10;1.00;;;;;;5047580;28;20229;-81
2022/03/21 00:53:40;;;;;;;16.45;14.73;;;4.10;1.00;;;;;;5044992;28;20238;-80
2022/03/21 00:56:10;;;;;;;18.85;15.45;;;4.10;1.00;;;;;;5044838;28;20231;-81
2022/03/21 00:58:37;;;;;;;16.83;14.57;;;4.10;1.00;;;;;;5041829;28;20222;-78
2022/03/21 01:01:10;;;;;;;16.60;14.88;;;4.10;1.00;;;;;;5042943;28;20237;-79
2022/03/21 01:03:40;;;;;;;16.20;14.27;;;4.10;1.00;;;;;;5037954;28;20235;-77
2022/03/21 01:06:09;;;;;;;17.55;14.27;;;4.10;1.00;;;;;;5047418;28;20218;-79
2022/03/21 01:08:36;;;;;;;19.67;15.30;;;4.10;1.00;;;;;;5031295;28;20254;-79
2022/03/21 01:11:10;;;;;;;14.40;12.90;;;4.10;1.00;;;;;;5025334;28;20306;-79
2022/03/21 01:13:41;;;;;;;17.40;15.38;;;4.10;1.00;;;;;;5022998;28;20349;-81
2022/03/21 01:16:09;;;;;;;16.27;13.32;;;4.10;1.00;;;;;;5027162;28;20229;-78
2022/03/21 01:18:37;;;;;;;16.58;14.88;;;4.10;1.00;;;;;;5032410;28;20836;-80
2022/03/21 01:21:09;;;;;;;14.85;13.35;;;4.00;1.00;;;;;;5025288;28;20237;-80
2022/03/21 01:23:41;;;;;;;18.35;14.90;;;4.00;1.00;;;;;;5027470;28;20234;-81
2022/03/21 01:26:11;;;;;;;17.00;14.57;;;3.90;1.00;;;;;;5026036;28;20235;-80
2022/03/21 01:28:38;;;;;;;17.08;14.32;;;3.90;1.00;;;;;;5019566;28;20252;-79
2022/03/21 01:31:09;;;;;;;18.70;15.65;;;3.90;1.00;;;;;;5017688;28;20648;-82
2022/03/21 01:33:38;;;;;;;16.92;14.00;;;3.90;1.00;;;;;;5017958;28;20215;-80
2022/03/21 01:36:19;;;;;;;19.15;14.25;;;3.90;1.00;;;;;;5024266;28;20230;-81
2022/03/21 01:38:49;;;;;;;18.65;13.77;;;3.90;1.00;;;;;;5025598;28;20226;-81
2022/03/21 01:41:16;;;;;;;16.10;14.40;;;3.80;1.00;;;;;;5022225;28;20845;-80
2022/03/21 01:43:59;;;;;;;15.32;13.50;;;3.80;1.00;;;;;;5028426;28;20242;-78
2022/03/21 01:46:30;;;;;;;17.95;13.65;;;3.70;1.00;;;;;;5029078;28;20234;-80
2022/03/21 01:48:59;;;;;;;18.48;14.45;;;3.70;1.00;;;;;;5027117;28;20393;-79
2022/03/21 01:51:31;;;;;;;17.95;15.55;;;3.70;1.00;;;;;;5024165;28;20243;-80
2022/03/21 01:56:49;;;;;;;17.13;15.15;;;3.70;1.00;;;;;;5023675;28;20226;-79
2022/03/21 01:59:17;;;;;;;18.63;13.40;;;3.70;1.00;;;;;;5021956;28;20238;-79
2022/03/21 02:01:48;;;;;;;17.88;13.73;;;3.60;1.00;;;;;;5021756;28;20230;-79
2022/03/21 02:04:16;;;;;;;16.10;14.05;;;3.60;1.00;;;;;;5022013;28;20234;-78
2022/03/21 02:06:47;;;;;;;16.67;13.52;;;3.60;1.00;;;;;;5025371;28;21113;-80
2022/03/21 02:09:14;;;;;;;15.95;13.48;;;3.60;1.00;;;;;;5022330;28;21021;-78
2022/03/21 02:11:41;;;;;;;15.95;14.18;;;3.60;1.00;;;;;;5020541;28;20230;-79
2022/03/21 02:14:10;;;;;;;16.45;13.32;;;3.50;1.00;;;;;;5023237;28;20235;-81
2022/03/21 02:16:39;;;;;;;15.48;13.65;;;3.50;1.00;;;;;;5022294;28;20292;-79
2022/03/21 02:19:31;;;;;;;15.38;13.63;;;3.50;1.00;;;;;;5024252;28;20233;-81
2022/03/21 02:22:20;;;;;;;15.07;13.07;;;3.50;1.00;;;;;;5018321;28;20242;-79
2022/03/21 02:24:57;;;;;;;18.23;13.55;;;3.40;1.00;;;;;;5021970;28;20234;-77
2022/03/21 02:27:32;;;;;;;17.48;15.00;;;3.40;1.00;;;;;;5026469;28;20543;-80
2022/03/21 02:30:00;;;;;;;16.70;14.85;;;3.30;1.00;;;;;;5024618;28;20241;-79
2022/03/21 02:32:30;;;;;;;15.15;13.45;;;3.30;1.00;;;;;;5029475;28;20222;-80
2022/03/21 02:34:57;;;;;;;16.00;13.60;;;3.30;1.00;;;;;;5025767;28;20245;-80
2022/03/21 02:37:29;;;;;;;16.15;13.75;;;3.20;1.00;;;;;;5026912;28;20321;-81
2022/03/21 02:39:59;;;;;;;16.48;14.48;;;3.20;1.00;;;;;;5019418;28;20242;-81
2022/03/21 02:42:36;;;;;;;16.75;14.57;;;3.10;1.00;;;;;;5024865;28;20297;-81
2022/03/21 02:45:03;;;;;;;17.42;15.68;;;3.10;1.00;;;;;;5018154;28;20238;-79
2022/03/21 02:47:30;;;;;;;16.80;15.00;;;3.10;1.00;;;;;;5035304;28;20242;-79
2022/03/21 02:49:58;;;;;;;17.10;14.70;;;3.10;1.00;;;;;;5032489;28;20292;-79
2022/03/21 02:52:30;;;;;;;20.10;15.90;;;3.00;1.00;;;;;;5026634;28;20233;-81
2022/03/21 02:54:57;;;;;;;18.42;15.15;;;3.00;1.00;;;;;;5027451;28;20249;-79
2022/03/21 02:57:33;;;;;;;18.73;16.10;;;2.90;1.00;;;;;;5031212;28;20237;-79
2022/03/21 03:00:01;;;;;;;19.13;15.27;;;2.90;1.00;;;;;;5026115;28;20238;-79
2022/03/21 03:02:29;;;;;;;18.58;15.25;;;2.80;1.00;;;;;;5030437;28;20267;-79
2022/03/21 03:04:56;;;;;;;18.90;16.90;;;2.80;1.00;;;;;;5033569;28;20234;-79
2022/03/21 03:07:27;;;;;;;20.70;15.98;;;2.80;1.00;;;;;;5031158;28;20249;-80
2022/03/21 03:09:59;;;;;;;18.50;15.15;;;2.70;1.00;;;;;;5026684;28;20251;-79
2022/03/21 03:12:31;;;;;;;17.63;15.10;;;2.70;1.00;;;;;;5032069;28;20691;-81
2022/03/21 03:15:01;;;;;;;20.60;16.20;;;2.70;1.00;;;;;;5041561;28;20230;-79
2022/03/21 03:17:31;;;;;;;19.80;15.30;;;2.70;1.00;;;;;;5042959;28;20234;-79
2022/03/21 03:19:58;;;;;;;20.65;17.00;;;2.70;1.00;;;;;;5036211;28;20235;-78
2022/03/21 03:22:26;;;;;;;19.77;16.08;;;2.70;1.00;;;;;;5044630;28;20267;-77
2022/03/21 03:24:56;;;;;;;21.75;15.95;;;2.60;1.00;;;;;;5030471;28;20319;-80
2022/03/21 03:27:22;;;;;;;18.38;15.45;;;2.60;1.00;;;;;;5030172;28;20237;-79
2022/03/21 03:29:49;;;;;;;22.52;17.35;;;2.60;1.00;;;;;;5029753;28;20293;-79
2022/03/21 03:32:17;;;;;;;21.67;16.80;;;2.60;1.00;;;;;;5029638;28;20241;-80
2022/03/21 03:34:44;;;;;;;20.50;16.55;;;2.60;1.00;;;;;;5035215;28;20300;-81
2022/03/21 03:37:11;;;;;;;19.88;16.83;;;2.60;1.00;;;;;;5041140;28;20229;-78
2022/03/21 03:39:42;;;;;;;18.42;15.65;;;2.50;1.00;;;;;;5043449;28;20230;-79
2022/03/21 03:42:10;;;;;;;20.08;17.48;;;2.50;1.00;;;;;;5048517;28;20274;-77
2022/03/21 03:44:37;;;;;;;17.98;15.95;;;2.40;1.00;;;;;;5049904;28;20218;-81
2022/03/21 03:47:12;;;;;;;21.27;16.55;;;2.40;1.00;;;;;;5048203;28;20273;-79
2022/03/21 03:49:41;;;;;;;25.13;17.10;;;2.40;1.00;;;;;;5029932;28;20279;-80
2022/03/21 03:52:09;;;;;;;17.95;15.60;;;2.30;1.00;;;;;;5032225;28;20243;-80
2022/03/21 03:54:40;;;;;;;20.05;17.73;;;2.30;1.00;;;;;;5028795;28;20317;-77
2022/03/21 03:57:11;;;;;;;24.67;18.00;;;2.30;1.00;;;;;;5029998;28;20237;-78
2022/03/21 03:59:38;;;;;;;20.30;16.58;;;2.30;1.00;;;;;;5023616;28;20231;-78
2022/03/21 04:02:16;;;;;;;22.92;17.40;;;2.20;1.00;;;;;;5026463;28;20329;-78
2022/03/21 04:04:48;;;;;;;25.98;18.42;;;2.20;1.00;;;;;;5023457;28;20284;-79
2022/03/21 04:07:15;;;;;;;21.05;18.35;;;2.20;1.00;;;;;;5028530;28;20873;-81
2022/03/21 04:09:41;;;;;;;22.63;17.73;;;2.10;1.00;;;;;;5032220;28;20321;-79
2022/03/21 04:12:10;;;;;;;25.17;17.13;;;2.10;1.00;;;;;;5030005;28;20230;-79
2022/03/21 04:14:40;;;;;;;19.55;16.52;;;2.00;1.00;;;;;;5029690;28;20279;-77
2022/03/21 04:17:11;;;;;;;23.05;18.15;;;2.10;1.00;;;;;;5028100;28;20265;-81
2022/03/21 04:19:38;;;;;;;19.70;16.98;;;2.00;1.00;;;;;;5030305;28;20245;-80
2022/03/21 04:22:16;;;;;;;24.10;19.70;;;2.00;1.00;;;;;;5029931;28;20257;-80
2022/03/21 04:24:42;;;;;;;21.25;18.42;;;2.00;1.00;;;;;;5031880;28;20296;-81
2022/03/21 04:27:12;;;;;;;24.23;18.92;;;1.90;1.00;;;;;;5035798;28;20218;-79
2022/03/21 04:29:40;;;;;;;22.73;17.98;;;1.90;1.00;;;;;;5051632;28;20286;-77
2022/03/21 04:32:08;;;;;;;25.52;19.50;;;1.90;1.00;;;;;;5050288;28;20224;-81
2022/03/21 04:34:40;;;;;;;28.15;18.60;;;1.90;1.00;;;;;;5046207;28;20286;-77
2022/03/21 04:37:07;;;;;;;21.38;16.92;;;1.90;1.00;;;;;;5045224;28;20226;-78
2022/03/21 04:39:43;;;;;;;25.15;19.95;;;1.90;1.00;;;;;;5044496;28;20281;-79
2022/03/21 04:42:12;;;;;;;24.27;19.40;;;1.90;1.00;;;;;;5045133;28;20284;-78
2022/03/21 04:44:40;;;;;;;21.42;19.13;;;2.00;1.00;;;;;;5035684;28;20261;-81
2022/03/21 04:47:10;;;;;;;24.25;19.80;;;2.00;1.00;;;;;;5030877;28;20234;-79
2022/03/21 04:49:39;;;;;;;24.98;18.60;;;2.00;1.00;;;;;;5027123;28;20234;-80
2022/03/21 04:52:12;;;;;;;23.75;19.27;;;2.00;1.00;;;;;;5028919;28;20238;-78
2022/03/21 04:54:42;;;;;;;24.35;18.02;;;1.90;1.00;;;;;;5025356;28;20239;-79
2022/03/21 04:57:12;;;;;;;22.77;17.67;;;1.90;1.00;;;;;;5025457;28;20231;-78
2022/03/21 04:59:40;;;;;;;24.70;18.17;;;1.80;1.00;;;;;;5023789;28;20238;-77
2022/03/21 05:02:11;;;;;;;23.80;18.48;;;1.70;1.00;;;;;;5013922;28;20231;-78
2022/03/21 05:04:41;;;;;;;23.50;18.30;;;1.70;1.00;;;;;;5019058;28;20239;-78
2022/03/21 05:07:14;;;;;;;24.40;19.73;;;1.60;1.00;;;;;;5033615;28;20234;-77
2022/03/21 05:09:42;;;;;;;27.02;19.85;;;1.60;1.00;;;;;;5025734;28;20309;-81
2022/03/21 05:12:13;;;;;;;24.23;18.90;;;1.60;1.00;;;;;;5030289;28;20227;-79
2022/03/21 05:14:40;;;;;;;23.17;19.65;;;1.60;1.00;;;;;;5024793;28;20223;-80
2022/03/21 05:17:12;;;;;;;26.30;19.70;;;1.60;1.00;;;;;;5023657;28;20254;-79
2022/03/21 05:19:43;;;;;;;21.15;17.95;;;1.50;1.00;;;;;;5024353;28;20294;-80
2022/03/21 05:22:10;;;;;;;25.17;18.52;;;1.50;1.00;;;;;;5024937;28;20357;-79
2022/03/21 05:36:18;;;;;;;21.55;18.45;;;1.60;1.00;;;;;;5033650;28;20215;-80
2022/03/21 05:38:51;;;;;;;23.05;18.02;;;1.60;1.00;;;;;;5027737;28;20245;-78
2022/03/21 05:41:33;;;;;;;21.30;18.15;;;1.60;1.00;;;;;;5026669;28;20236;-79
2022/03/21 05:44:01;;;;;;;23.77;19.45;;;1.60;1.00;;;;;;5023384;28;20238;-79
2022/03/21 05:46:32;;;;;;;30.92;19.95;;;1.60;1.00;;;;;;5029174;28;20253;-79
2022/03/21 05:49:02;;;;;;;24.85;19.40;;;1.70;1.00;;;;;;5025865;28;20234;-79
2022/03/21 05:51:44;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:54:15;;;;;;;27.60;18.98;;;1.80;1.00;;;;;;5034013;28;41857;-79
2022/03/21 05:56:51;;;;;;;26.00;19.88;;;1.80;1.00;;;;;;5038540;28;20238;-79
2022/03/21 06:02:14;;;;;;;25.05;19.83;;;2.00;1.00;;;;;;5042109;28;20452;-78
2022/03/21 06:04:42;;;;;;;22.90;18.80;;;2.00;1.00;;;;;;5043427;28;20752;-78
2022/03/21 06:07:12;;;;;;;21.80;17.85;;;2.00;1.00;;;;;;5044525;28;20273;-81
2022/03/21 06:09:39;;;;;;;24.73;19.52;;;2.10;1.00;;;;;;5044432;28;20560;-77
2022/03/21 06:12:16;;;;;;;26.75;19.23;;;2.10;1.00;;;;;;5036263;28;20364;-79
2022/03/21 06:14:44;;;;;;;21.75;18.65;;;2.30;1.00;;;;;;5031614;28;20340;-78
2022/03/21 06:17:11;;;;;;;21.63;18.60;;;2.40;1.00;;;;;;5027263;28;20226;-79
2022/03/21 06:19:40;;;;;;;22.30;18.35;;;2.40;1.00;;;;;;5035377;28;20326;-78
2022/03/21 06:22:06;;;;;;;26.80;19.65;;;2.40;1.00;;;;;;5026584;28;20763;-78
2022/03/21 06:24:33;;;;;;;22.30;18.77;;;2.40;1.00;;;;;;5034294;28;20234;-78
2022/03/21 06:27:01;;;;;;;26.20;19.60;;;2.50;1.00;;;;;;5047574;28;20237;-77
2022/03/21 06:29:28;;;;;;;23.65;18.17;;;2.60;1.00;;;;;;5036227;28;20239;-77
2022/03/21 06:31:59;;;;;;;23.55;19.42;;;2.80;1.00;;;;;;5027555;28;20261;-78
2022/03/21 06:34:36;;;;;;;24.50;19.90;;;2.90;1.00;;;;;;5032436;28;20238;-77
2022/03/21 06:37:05;;;;;;;24.13;19.10;;;3.00;1.00;;;;;;5027979;28;20226;-79
2022/03/21 06:39:33;;;;;;;23.05;19.38;;;2.90;1.00;;;;;;5028145;28;20253;-77
2022/03/21 06:42:02;;;;;;;25.60;18.67;;;3.00;1.00;;;;;;5031825;28;20231;-80
2022/03/21 06:44:31;;;;;;;23.73;18.30;;;3.10;1.00;;;;;;5036880;28;20249;-78
2022/03/21 06:47:03;;;;;;;26.33;19.52;;;3.10;1.00;;;;;;5032656;28;20412;-78
2022/03/21 06:49:30;;;;;;;34.15;20.48;;;3.20;1.00;;;;;;5030326;28;20230;-79
2022/03/21 06:52:11;;;;;;;23.08;20.55;;;3.30;1.00;;;;;;5038586;28;20226;-80
2022/03/21 06:54:39;;;;;;;29.75;21.95;;;3.50;1.00;;;;;;5024001;28;20230;-82
2022/03/21 06:57:12;;;;;;;26.73;18.92;;;3.60;1.00;;;;;;5034294;28;21045;-82
2022/03/21 06:59:42;;;;;;;24.42;17.10;;;3.80;1.00;;;;;;5028128;28;20973;-77
2022/03/21 07:02:14;;;;;;;35.53;21.02;;;4.00;1.00;;;;;;5022392;28;20234;-83
2022/03/21 07:04:41;;;;;;;29.42;18.25;;;4.20;1.00;;;;;;5032908;28;20713;-80
2022/03/21 07:07:14;;;;;;;22.48;17.83;;;4.40;1.00;;;;;;5025933;28;20242;-80
2022/03/21 07:09:44;;;;;;;26.10;18.98;;;4.50;1.00;;;;;;5028494;28;20246;-80
2022/03/21 07:12:11;;;;;;;22.75;16.48;;;4.70;1.00;;;;;;5027444;28;20231;-82
2022/03/21 07:14:41;;;;;;;20.58;15.05;;;4.90;1.00;;;;;;5033941;28;20239;-82
2022/03/21 07:17:14;;;;;;;17.33;15.00;;;5.10;1.00;;;;;;5032926;28;20246;-82
2022/03/21 07:19:42;;;;;;;17.20;15.30;;;5.20;1.00;;;;;;5027326;28;21512;-81
2022/03/21 07:22:12;;;;;;;21.45;15.63;;;5.40;1.00;;;;;;5026804;28;20235;-82
2022/03/21 07:24:41;;;;;;;17.88;14.90;;;5.60;1.00;;;;;;5021633;28;20249;-84
2022/03/21 07:27:13;;;;;;;18.42;13.85;;;5.80;1.00;;;;;;5026078;28;20233;-81
2022/03/21 07:29:54;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:32:23;;;;;;;16.88;13.70;;;6.20;1.00;;;;;;5027393;28;40122;-82
2022/03/21 07:34:52;;;;;;;15.65;14.05;;;6.40;1.00;;;;;;5032971;28;20222;-79
2022/03/21 07:37:22;;;;;;;17.48;15.23;;;6.50;1.00;;;;;;5029607;28;20238;-81
2022/03/21 07:39:51;;;;;;;18.13;15.05;;;6.60;1.00;;;;;;5046420;28;20294;-81
2022/03/21 07:42:22;;;;;;;17.88;14.00;;;6.70;1.00;;;;;;5049352;28;20231;-81
2022/03/21 07:47:45;;;;;;;16.55;14.18;;;6.80;1.00;;;;;;5027863;28;20285;-81
2022/03/21 07:50:12;;;;;;;16.48;14.02;;;7.00;1.00;;;;;;5024454;28;21178;-80
2022/03/21 07:52:42;;;;;;;15.98;14.30;;;7.10;1.00;;;;;;5024213;28;21065;-79
2022/03/21 07:55:23;;;;;;;19.23;17.13;;;7.20;1.00;;;;;;5024027;28;20238;-80
2022/03/21 07:57:52;;;;;;;16.17;14.48;;;7.40;1.00;;;;;;5023386;28;20237;-80
2022/03/21 08:00:23;;;;;;;17.45;15.55;;;7.50;1.00;;;;;;5029119;28;20226;-79
2022/03/21 08:02:52;;;;;;;18.67;14.85;;;7.50;1.00;;;;;;5037902;28;20348;-80
2022/03/21 08:05:22;;;;;;;15.55;13.15;;;7.50;1.00;;;;;;5039625;28;20240;-79
2022/03/21 08:07:52;;;;;;;17.50;14.55;;;7.50;1.00;;;;;;5038027;28;20226;-79
2022/03/21 08:10:24;;;;;;;15.40;13.80;;;7.70;1.00;;;;;;5025682;28;20234;-81
2022/03/21 08:12:55;;;;;;;18.25;12.52;;;7.90;1.00;;;;;;5021714;28;20726;-81
2022/03/21 08:15:22;;;;;;;16.60;13.10;;;8.00;1.00;;;;;;5010257;28;20242;-80
2022/03/21 08:17:55;;;;;;;15.82;12.45;;;8.00;1.00;;;;;;5024862;28;20342;-78
2022/03/21 08:20:34;;;;;;;13.50;11.77;;;8.20;1.00;;;;;;5023054;28;20234;-78
2022/03/21 08:23:01;;;;;;;13.85;12.45;;;8.30;1.00;;;;;;5030202;28;20748;-81
2022/03/21 08:25:31;;;;;;;12.73;10.80;;;8.40;1.00;;;;;;5026934;28;20235;-82
2022/03/21 08:28:02;;;;;;;13.17;11.47;;;8.40;1.00;;;;;;5021700;28;20238;-78
2022/03/21 08:30:33;;;;;;;14.63;10.90;;;8.50;1.00;;;;;;5028146;28;20434;-77
2022/03/21 08:33:04;;;;;;;15.23;11.20;;;8.60;1.00;;;;;;5021631;28;20241;-83
2022/03/21 08:35:32;;;;;;;13.40;10.60;;;8.80;1.00;;;;;;5023852;28;20239;-82
2022/03/21 08:38:01;;;;;;;13.43;11.38;;;9.00;1.00;;;;;;5034506;28;20473;-82
2022/03/21 08:40:28;;;;;;;12.57;10.75;;;9.10;1.00;;;;;;5025689;28;20234;-78
2022/03/21 08:43:00;;;;;;;16.83;10.73;;;9.20;1.00;;;;;;5033147;28;20261;-81
2022/03/21 08:45:28;;;;;;;12.57;10.70;;;9.30;1.00;;;;;;5026618;28;20445;-78
2022/03/21 08:48:02;;;;;;;12.20;9.90;;;9.50;1.00;;;;;;5031302;28;21336;-77
2022/03/21 08:50:34;;;;;;;12.93;10.73;;;9.70;1.00;;;;;;5020590;28;20474;-78
2022/03/21 08:53:01;;;;;;;16.10;11.80;;;9.60;1.00;;;;;;5018988;28;20417;-77
2022/03/21 08:55:29;;;;;;;12.03;9.60;;;9.60;1.00;;;;;;5028593;28;20481;-77
2022/03/21 08:58:02;;;;;;;16.00;10.17;;;9.60;1.00;;;;;;5032907;28;20466;-81
2022/03/21 09:00:31;;;;;;;11.35;9.50;;;9.80;1.00;;;;;;5030904;28;20434;-80
2022/03/21 09:03:02;;;;;;;13.95;10.20;;;10.00;1.00;;;;;;5033363;28;20239;-78
2022/03/21 09:05:32;;;;;;;14.30;10.50;;;10.00;1.00;;;;;;5031262;28;20226;-77
2022/03/21 09:08:08;;;;;;;13.90;10.40;;;10.20;1.00;;;;;;5037305;28;20468;-82
2022/03/21 09:10:42;;;;;;;12.83;10.53;;;10.30;1.00;;;;;;5036664;28;20437;-81
2022/03/21 09:13:11;;;;;;;11.50;9.57;;;10.50;1.00;;;;;;5042003;28;20441;-82
2022/03/21 09:16:13;;;;;;;12.60;9.60;;;10.50;1.00;;;;;;5028135;28;20659;-77
2022/03/21 09:18:44;;;;;;;10.47;9.37;;;10.70;1.00;;;;;;5043157;28;20410;-82
2022/03/21 09:21:12;;;;;;;12.33;9.27;;;11.10;1.00;;;;;;5037113;28;20442;-78
2022/03/21 09:23:43;;;;;;;11.73;9.37;;;11.70;1.00;;;;;;5041531;28;21341;-82
2022/03/21 09:26:11;;;;;;;11.73;9.10;;;13.00;1.00;;;;;;5035881;28;20451;-82
2022/03/21 09:28:46;;;;;;;10.70;9.30;;;14.20;1.00;;;;;;5033365;28;20441;-82
2022/03/21 09:31:13;;;;;;;10.50;9.50;;;15.50;1.00;;;;;;5024964;28;20471;-76
2022/03/21 09:33:43;;;;;;;12.23;9.50;;;16.00;1.00;;;;;;5035351;28;20449;-77
2022/03/21 09:36:12;;;;;;;10.03;9.03;;;16.20;1.00;;;;;;5036846;28;20595;-81
2022/03/21 09:38:43;;;;;;;11.80;9.20;;;16.90;1.00;;;;;;5039635;28;20437;-81
2022/03/21 09:41:13;;;;;;;13.37;9.53;;;16.60;1.00;;;;;;5030669;28;20487;-79
2022/03/21 09:43:44;;;;;;;11.23;9.00;;;16.50;1.00;;;;;;5027845;28;20445;-77
2022/03/21 09:46:12;;;;;;;12.07;9.83;;;16.10;1.00;;;;;;5028140;28;20583;-77
2022/03/21 09:48:47;;;;;;;12.13;9.73;;;16.60;1.00;;;;;;5025606;28;20425;-78
2022/03/21 09:51:20;;;;;;;11.90;9.70;;;16.40;1.00;;;;;;5026354;28;20566;-83
2022/03/21 09:53:48;;;;;;;10.67;9.57;;;17.00;1.00;;;;;;5025939;28;20452;-80
2022/03/21 09:56:15;;;;;;;11.43;9.47;;;18.20;1.00;;;;;;5022239;28;20576;-78
2022/03/21 09:58:44;;;;;;;11.40;9.70;;;18.60;1.00;;;;;;5020078;28;20490;-81
2022/03/21 10:01:12;;;;;;;10.50;9.40;;;18.60;1.00;;;;;;5027675;28;20881;-78
2022/03/21 10:03:42;;;;;;;12.03;10.63;;;17.50;1.00;;;;;;5025047;28;20405;-77
2022/03/21 10:06:29;;;;;;;13.03;11.20;;;18.10;1.00;;;;;;5026058;28;20487;-83
2022/03/21 10:09:11;;;;;;;10.13;9.10;;;19.50;1.00;;;;;;5019473;28;20505;-82
2022/03/21 10:11:51;;;;;;;13.63;10.33;;;19.70;1.00;;;;;;5025862;28;20473;-76
2022/03/21 10:14:24;;;;;;;11.20;10.10;;;19.60;1.00;;;;;;5017896;28;20497;-83
2022/03/21 10:16:52;;;;;;;12.23;9.60;;;19.30;1.00;;;;;;5015753;28;20854;-80
2022/03/21 10:19:27;;;;;;;10.67;9.67;;;19.30;1.00;;;;;;5026167;28;20486;-81
2022/03/21 10:22:07;;;;;;;10.03;9.03;;;18.40;1.00;;;;;;5021817;28;21402;-83
2022/03/21 10:24:43;;;;;;;10.80;9.30;;;18.90;1.00;;;;;;5019403;28;20519;-82
2022/03/21 10:27:33;;;;;;;10.20;8.70;;;19.40;1.00;;;;;;5019134;28;20418;-83
2022/03/21 10:30:04;;;;;;;10.23;9.23;;;19.80;1.00;;;;;;5022829;28;20464;-79
2022/03/21 10:32:39;;;;;;;11.20;10.00;;;19.90;1.00;;;;;;5017135;28;20457;-81
2022/03/21 10:35:13;;;;;;;11.40;8.67;;;19.70;1.00;;;;;;5017879;28;20487;-81
2022/03/21 10:37:52;;;;;;;10.50;8.80;;;19.60;1.00;;;;;;5012785;28;20528;-83
2022/03/21 10:40:26;;;;;;;9.60;8.70;;;20.10;1.00;;;;;;5012877;28;20905;-82
2022/03/21 10:43:06;;;;;;;9.77;8.77;;;20.60;1.00;;;;;;5015286;28;20462;-82
2022/03/21 10:45:46;;;;;;;10.43;9.40;;;20.30;1.00;;;;;;5020762;28;20454;-81
2022/03/21 10:48:14;;;;;;;10.83;9.70;;;20.50;1.00;;;;;;5018757;28;20438;-82
2022/03/21 10:50:44;;;;;;;11.57;9.27;;;21.40;1.00;;;;;;5020990;28;20454;-82
2022/03/21 10:53:15;;;;;;;10.70;9.60;;;21.20;1.00;;;;;;5016831;28;20430;-78
2022/03/21 10:55:44;;;;;;;11.63;10.10;;;20.20;1.00;;;;;;5013286;28;20435;-83
2022/03/21 10:58:12;;;;;;;10.20;9.20;;;20.20;1.00;;;;;;5016872;28;20465;-83
2022/03/21 11:00:39;;;;;;;11.30;10.13;;;19.30;1.00;;;;;;5010359;28;20414;-81
2022/03/21 11:03:13;;;;;;;10.00;9.07;;;19.40;1.00;;;;;;5019123;28;20480;-83
2022/03/21 11:05:43;;;;;;;10.33;9.37;;;20.00;1.00;;;;;;5022571;28;20568;-79
2022/03/21 11:08:23;;;;;;;11.00;9.90;;;21.00;1.00;;;;;;5018060;28;20512;-84
2022/03/21 11:10:52;;;;;;;10.77;9.67;;;21.30;1.00;;;;;;5029829;28;20670;-81
2022/03/21 11:13:35;;;;;;;13.80;9.00;;;21.50;1.00;;;;;;5020260;28;20465;-83
2022/03/21 11:16:06;;;;;;;10.00;9.10;;;21.30;1.00;;;;;;5027218;28;20446;-83
2022/03/21 11:18:54;;;;;;;10.90;9.37;;;21.60;1.00;;;;;;5023789;28;20547;-79
2022/03/21 11:21:33;;;;;;;9.93;8.90;;;22.10;1.00;;;;;;5026369;28;20473;-83
2022/03/21 11:24:04;;;;;;;9.30;8.40;;;22.00;1.00;;;;;;5015341;28;20445;-79
2022/03/21 11:26:42;;;;;;;11.27;8.30;;;22.50;1.00;;;;;;5018396;28;20528;-78
2022/03/21 11:29:20;;;;;;;9.77;8.90;;;22.90;1.00;;;;;;5018557;28;20425;-79
2022/03/21 11:32:10;;;;;;;10.00;8.70;;;23.40;1.00;;;;;;5015248;28;20573;-80
2022/03/21 11:34:49;;;;;;;10.90;9.77;;;23.80;1.00;;;;;;5018703;28;20469;-82
2022/03/21 11:37:26;;;;;;;9.60;8.60;;;24.30;1.00;;;;;;5020712;28;20437;-80
2022/03/21 11:40:32;;;;;;;9.93;8.93;;;25.40;1.00;;;;;;5018072;28;20654;-79
2022/03/21 11:43:30;;;;;;;9.27;8.47;;;24.80;1.00;;;;;;5022687;28;20515;-80
2022/03/21 11:46:16;;;;;;;9.07;8.27;;;25.30;1.00;;;;;;5021921;28;20473;-78
2022/03/21 11:48:43;;;;;;;10.67;9.00;;;25.40;1.00;;;;;;5014686;28;20457;-80
2022/03/21 11:51:43;;;;;;;9.60;8.70;;;26.00;1.00;;;;;;5013651;28;22205;-80
2022/03/21 11:54:28;;;;;;;13.43;9.17;;;27.00;1.00;;;;;;4972012;28;20529;-79
2022/03/21 11:56:58;;;;;;;11.27;9.57;;;27.40;1.00;;;;;;5011297;28;20806;-77
2022/03/21 12:00:05;;;;;;;9.33;8.43;;;27.90;1.00;;;;;;5013845;28;20463;-79
2022/03/21 12:02:55;;;;;;;9.13;8.23;;;27.00;1.00;;;;;;5020594;28;20429;-78
2022/03/21 12:05:52;;;;;;;10.10;8.83;;;26.20;1.00;;;;;;5015350;28;20527;-78
2022/03/21 12:08:51;;;;;;;11.40;9.57;;;25.90;1.00;;;;;;4957851;28;20412;-81
2022/03/21 12:12:03;;;;;;;11.57;8.90;;;26.20;1.00;;;;;;5013653;28;20484;-79
2022/03/21 12:14:43;;;;;;;9.53;8.63;;;27.60;1.00;;;;;;5015517;28;21063;-81
2022/03/21 12:17:36;;;;;;;10.40;8.43;;;28.00;1.00;;;;;;5014391;28;20489;-78
2022/03/21 12:20:25;;;;;;;9.83;8.83;;;28.70;1.00;;;;;;5020153;28;20980;-81
2022/03/21 12:23:00;;;;;;;10.50;9.60;;;28.50;1.00;;;;;;5017956;28;20413;-78
2022/03/21 12:25:44;;;;;;;13.30;10.07;;;27.40;1.00;;;;;;5019768;28;20442;-81
2022/03/21 12:29:31;;;;;;;11.00;8.70;;;27.80;1.00;;;;;;5009796;28;20529;-82
2022/03/21 12:31:24;;;;;;;9.87;8.97;;;28.00;1.00;;;;;;5003083;28;20437;-76
2022/03/21 12:33:53;;;;;;;9.67;8.83;;;27.30;1.00;;;;;;5001348;28;20429;-78
2022/03/21 12:36:35;;;;;;;10.40;9.50;;;27.70;1.00;;;;;;5010923;28;20623;-79
2022/03/21 12:39:01;;;;;;;10.77;9.70;;;27.80;1.00;;;;;;5014370;28;20965;-79
2022/03/21 12:41:33;;;;;;;11.57;9.67;;;28.00;1.00;;;;;;5005823;28;20489;-80
2022/03/21 12:44:00;;;;;;;10.23;9.27;;;28.50;1.00;;;;;;5018363;28;20478;-75
2022/03/21 12:46:33;;;;;;;9.97;9.07;;;28.10;1.00;;;;;;5013075;28;21662;-82
2022/03/21 12:49:03;;;;;;;10.93;9.83;;;27.00;1.00;;;;;;5013010;28;20513;-80
2022/03/21 12:51:35;;;;;;;10.50;9.60;;;27.20;1.00;;;;;;5019611;28;22063;-79
2022/03/21 12:54:03;;;;;;;11.70;9.87;;;26.50;1.00;;;;;;5006806;28;20458;-76
2022/03/21 12:56:31;;;;;;;11.00;10.00;;;26.50;1.00;;;;;;5004043;28;20481;-82
2022/03/21 12:59:01;;;;;;;10.20;9.20;;;27.30;1.00;;;;;;4995261;28;21528;-77
2022/03/21 13:01:34;;;;;;;11.20;9.80;;;27.10;1.00;;;;;;5009901;28;20517;-77
2022/03/21 13:12:33;;;;;;;11.40;10.00;;;28.50;1.00;;;;;;5010953;28;20418;-82
2022/03/21 13:15:15;;;;;;;11.27;10.07;;;27.70;1.00;;;;;;5007006;28;20431;-81
2022/03/21 13:18:01;;;;;;;11.13;10.10;;;26.70;1.00;;;;;;5017300;28;20438;-76
2022/03/21 13:20:48;;;;;;;;;;;;;;;;;;;;;
2022/03/21 13:26:44;;;;;;;12.60;10.90;;;25.00;1.00;;;;;;5011936;28;20456;-80
2022/03/21 13:29:14;;;;;;;11.30;10.07;;;24.70;1.00;;;;;;4976266;28;20453;-81
2022/03/21 13:31:54;;;;;;;10.17;9.27;;;24.00;1.00;;;;;;5012471;28;20473;-81
2022/03/21 13:34:28;;;;;;;10.33;9.33;;;23.60;1.00;;;;;;5014705;28;20501;-81
2022/03/21 13:36:54;;;;;;;12.33;9.93;;;23.40;1.00;;;;;;5011777;28;20468;-76
2022/03/21 13:39:26;;;;;;;11.23;10.13;;;22.80;1.00;;;;;;5013069;28;20454;-81
2022/03/21 13:41:58;;;;;;;11.63;10.53;;;20.50;1.00;;;;;;5016447;28;20482;-78
2022/03/21 13:44:34;;;;;;;12.03;10.93;;;19.30;1.00;;;;;;5014498;28;20480;-81
2022/03/21 13:47:15;;;;;;;11.47;10.30;;;18.60;1.00;;;;;;5018689;28;20608;-81
2022/03/21 13:49:56;;;;;;;10.60;9.50;;;17.90;1.00;;;;;;5013227;28;20528;-80