Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:18;;;;;;;25.83;14.73;;;;;;;;;;5050381;28;20081;-60
2022/08/19 00:02:45;;;;;;;23.27;13.33;;;;;;;;;;5048837;28;20048;-59
2022/08/19 00:05:12;;;;;;;21.80;12.80;;;;;;;;;;5049982;28;20049;-60
2022/08/19 00:07:38;;;;;;;25.83;13.80;;;;;;;;;;5049280;28;20045;-60
2022/08/19 00:10:07;;;;;;;21.00;13.23;;;;;;;;;;5048367;28;20073;-60
2022/08/19 00:12:34;;;;;;;23.90;12.73;;;;;;;;;;5041758;28;20140;-60
2022/08/19 00:15:00;;;;;;;23.77;13.13;;;;;;;;;;5048231;28;20049;-60
2022/08/19 00:17:26;;;;;;;24.33;13.07;;;;;;;;;;5041720;28;20045;-60
2022/08/19 00:19:52;;;;;;;20.33;12.27;;;;;;;;;;5030223;28;20038;-60
2022/08/19 00:22:18;;;;;;;18.80;11.53;;;;;;;;;;5040965;28;20114;-60
2022/08/19 00:24:45;;;;;;;17.03;12.10;;;;;;;;;;5049027;28;20063;-60
2022/08/19 00:27:11;;;;;;;24.13;12.73;;;;;;;;;;5049242;28;20041;-60
2022/08/19 00:29:37;;;;;;;18.37;11.67;;;;;;;;;;5049278;28;20082;-60
2022/08/19 00:32:04;;;;;;;19.47;13.27;;;;;;;;;;5047221;28;20095;-60
2022/08/19 00:34:30;;;;;;;22.77;13.10;;;;;;;;;;5049659;28;20052;-60
2022/08/19 00:36:57;;;;;;;24.73;14.03;;;;;;;;;;5047765;28;20044;-60
2022/08/19 00:39:23;;;;;;;22.37;13.23;;;;;;;;;;5049737;28;20045;-60
2022/08/19 00:41:49;;;;;;;21.60;12.10;;;;;;;;;;5046579;28;20132;-60
2022/08/19 00:44:19;;;;;;;24.73;11.60;;;;;;;;;;5049006;28;20453;-60
2022/08/19 00:46:46;;;;;;;20.60;11.63;;;;;;;;;;5049785;28;20048;-60
2022/08/19 00:49:23;;;;;;;19.87;11.10;;;;;;;;;;5049405;28;20791;-60
2022/08/19 00:51:52;;;;;;;21.17;12.97;;;;;;;;;;5049070;28;20048;-61
2022/08/19 00:54:18;;;;;;;18.97;11.60;;;;;;;;;;5048953;28;20455;-60
2022/08/19 00:56:45;;;;;;;19.30;11.00;;;;;;;;;;5049390;28;20102;-61
2022/08/19 00:59:11;;;;;;;18.47;10.97;;;;;;;;;;5048178;28;20587;-60
2022/08/19 01:01:39;;;;;;;23.20;11.13;;;;;;;;;;5049308;28;20037;-60
2022/08/19 01:04:05;;;;;;;26.90;12.50;;;;;;;;;;5048646;28;20346;-60
2022/08/19 01:06:32;;;;;;;18.20;10.60;;;;;;;;;;5047013;28;20085;-60
2022/08/19 01:08:58;;;;;;;19.17;10.53;;;;;;;;;;5048908;28;20427;-60
2022/08/19 01:11:25;;;;;;;22.20;12.83;;;;;;;;;;5047210;28;20101;-60
2022/08/19 01:13:52;;;;;;;24.83;12.33;;;;;;;;;;5049148;28;20075;-60
2022/08/19 01:16:20;;;;;;;17.47;11.50;;;;;;;;;;5047361;28;20045;-61
2022/08/19 01:18:46;;;;;;;23.80;13.80;;;;;;;;;;5048476;28;20559;-61
2022/08/19 01:21:30;;;;;;;23.83;13.33;;;;;;;;;;5047176;28;20568;-61
2022/08/19 01:23:57;;;;;;;30.37;16.17;;;;;;;;;;5047543;28;20048;-60
2022/08/19 01:26:24;;;;;;;32.40;16.27;;;;;;;;;;5047469;28;20529;-60
2022/08/19 01:28:53;;;;;;;30.40;17.10;;;;;;;;;;5047412;28;20132;-60
2022/08/19 01:31:23;;;;;;;24.97;15.30;;;;;;;;;;5047889;28;20041;-61
2022/08/19 01:33:51;;;;;;;26.93;15.07;;;;;;;;;;5048335;28;20442;-61
2022/08/19 01:36:25;;;;;;;33.73;17.27;;;;;;;;;;5047616;28;20091;-60
2022/08/19 01:38:52;;;;;;;27.93;16.20;;;;;;;;;;5047091;28;20041;-60
2022/08/19 01:41:18;;;;;;;31.87;16.30;;;;;;;;;;5045590;28;20392;-60
2022/08/19 01:43:45;;;;;;;36.00;17.43;;;;;;;;;;5048866;28;20045;-61
2022/08/19 01:46:12;;;;;;;34.13;16.23;;;;;;;;;;5045702;28;20445;-60
2022/08/19 01:48:39;;;;;;;31.13;16.53;;;;;;;;;;5047641;28;20033;-61
2022/08/19 01:51:05;;;;;;;31.27;17.43;;;;;;;;;;5048581;28;20041;-60
2022/08/19 01:53:32;;;;;;;39.77;17.87;;;;;;;;;;5045141;28;20132;-60
2022/08/19 01:55:58;;;;;;;38.23;19.27;;;;;;;;;;5051437;28;20113;-60
2022/08/19 01:58:30;;;;;;;40.23;19.30;;;;;;;;;;5051967;28;20455;-61
2022/08/19 02:00:56;;;;;;;32.07;17.40;;;;;;;;;;5051818;28;20056;-60
2022/08/19 02:03:22;;;;;;;32.30;18.30;;;;;;;;;;5052191;28;20094;-61
2022/08/19 02:05:54;;;;;;;43.40;19.27;;;;;;;;;;5051376;28;20575;-61
2022/08/19 02:08:20;;;;;;;40.80;19.33;;;;;;;;;;5052362;28;20041;-60
2022/08/19 02:10:46;;;;;;;40.03;17.90;;;;;;;;;;5051562;28;20052;-61
2022/08/19 02:13:13;;;;;;;46.80;19.07;;;;;;;;;;5051939;28;20080;-61
2022/08/19 02:15:39;;;;;;;42.83;18.90;;;;;;;;;;5050900;28;20135;-61
2022/08/19 02:18:07;;;;;;;47.60;20.00;;;;;;;;;;5051393;28;20041;-60
2022/08/19 02:20:33;;;;;;;38.97;18.57;;;;;;;;;;5050661;28;20076;-61
2022/08/19 02:23:01;;;;;;;41.80;18.93;;;;;;;;;;5051514;28;20557;-60
2022/08/19 02:25:27;;;;;;;40.10;18.03;;;;;;;;;;5052019;28;20049;-60
2022/08/19 02:27:53;;;;;;;37.20;17.47;;;;;;;;;;5050952;28;20467;-60
2022/08/19 02:30:20;;;;;;;37.20;17.17;;;;;;;;;;5050984;28;20114;-61
2022/08/19 02:32:46;;;;;;;37.00;17.83;;;;;;;;;;5051249;28;20053;-61
2022/08/19 02:35:13;;;;;;;41.27;17.30;;;;;;;;;;5051672;28;20495;-60
2022/08/19 02:40:25;;;;;;;30.70;13.67;;;;;;;;;;5051565;28;20045;-61
2022/08/19 02:42:51;;;;;;;20.93;9.53;;;;;;;;;;5040625;28;20044;-61
2022/08/19 02:45:17;;;;;;;24.57;10.57;;;;;;;;;;5049185;28;20115;-61
2022/08/19 02:47:43;;;;;;;28.50;13.43;;;;;;;;;;5050833;28;20037;-60
2022/08/19 02:50:09;;;;;;;33.07;13.90;;;;;;;;;;5046604;28;20045;-61
2022/08/19 02:52:35;;;;;;;25.87;12.63;;;;;;;;;;5031890;28;20046;-60
2022/08/19 02:55:01;;;;;;;36.20;15.47;;;;;;;;;;5049277;28;20454;-60
2022/08/19 02:57:27;;;;;;;32.00;14.60;;;;;;;;;;5051242;28;20418;-60
2022/08/19 02:59:54;;;;;;;26.73;13.20;;;;;;;;;;5050936;28;20045;-61
2022/08/19 03:02:20;;;;;;;34.53;14.63;;;;;;;;;;5049440;28;20041;-61
2022/08/19 03:04:46;;;;;;;34.70;14.93;;;;;;;;;;5049223;28;20053;-61
2022/08/19 03:07:16;;;;;;;36.30;15.43;;;;;;;;;;5050334;28;20044;-61
2022/08/19 03:09:42;;;;;;;43.33;18.83;;;;;;;;;;5051217;28;20052;-61
2022/08/19 03:12:10;;;;;;;57.33;22.33;;;;;;;;;;5050117;28;20148;-60
2022/08/19 03:14:36;;;;;;;52.17;22.30;;;;;;;;;;5049160;28;20041;-61
2022/08/19 03:17:04;;;;;;;42.23;19.30;;;;;;;;;;5050800;28;20079;-61
2022/08/19 03:19:31;;;;;;;43.27;18.93;;;;;;;;;;5049237;28;20060;-60
2022/08/19 03:21:58;;;;;;;55.60;22.50;;;;;;;;;;5050548;28;20050;-61
2022/08/19 03:24:24;;;;;;;40.07;17.30;;;;;;;;;;5050447;28;20095;-61
2022/08/19 03:26:58;;;;;;;46.23;18.60;;;;;;;;;;5050464;28;20511;-60
2022/08/19 03:29:26;;;;;;;64.30;23.33;;;;;;;;;;5050943;28;20045;-61
2022/08/19 03:31:52;;;;;;;82.77;27.83;;;;;;;;;;5050374;28;20534;-61
2022/08/19 03:34:20;;;;;;;62.20;24.67;;;;;;;;;;5050628;28;20052;-61
2022/08/19 03:36:46;;;;;;;55.73;25.37;;;;;;;;;;5048736;28;20044;-60
2022/08/19 03:39:13;;;;;;;80.77;27.50;;;;;;;;;;5049510;28;20059;-61
2022/08/19 03:41:41;;;;;;;60.33;22.63;;;;;;;;;;5049312;28;20403;-60
2022/08/19 03:44:08;;;;;;;48.70;21.40;;;;;;;;;;5049315;28;20037;-60
2022/08/19 03:46:35;;;;;;;62.63;23.20;;;;;;;;;;5050208;28;20517;-61
2022/08/19 03:49:07;;;;;;;50.47;21.23;;;;;;;;;;5049752;28;20041;-61
2022/08/19 03:51:37;;;;;;;59.10;22.30;;;;;;;;;;5048276;28;20110;-61
2022/08/19 03:54:05;;;;;;;84.77;28.60;;;;;;;;;;5048325;28;20094;-61
2022/08/19 03:56:33;;;;;;;52.53;22.60;;;;;;;;;;5049425;28;20161;-61
2022/08/19 03:59:00;;;;;;;49.73;22.37;;;;;;;;;;5050545;28;20045;-61
2022/08/19 04:01:27;;;;;;;48.90;23.37;;;;;;;;;;5045921;28;20041;-61
2022/08/19 04:03:54;;;;;;;41.60;20.57;;;;;;;;;;5048738;28;20041;-61
2022/08/19 04:06:21;;;;;;;33.53;17.27;;;;;;;;;;5049006;28;20053;-60
2022/08/19 04:08:50;;;;;;;35.70;17.93;;;;;;;;;;5051243;28;20507;-61
2022/08/19 04:11:17;;;;;;;35.77;17.57;;;;;;;;;;5049940;28;20053;-61
2022/08/19 04:13:44;;;;;;;38.90;19.23;;;;;;;;;;5047286;28;20120;-61
2022/08/19 04:16:10;;;;;;;41.43;20.07;;;;;;;;;;5049950;28;20079;-61
2022/08/19 04:18:37;;;;;;;38.57;19.53;;;;;;;;;;5049416;28;20037;-61
2022/08/19 04:21:04;;;;;;;41.70;20.07;;;;;;;;;;5050997;28;20132;-61
2022/08/19 04:23:30;;;;;;;63.17;24.80;;;;;;;;;;5049851;28;20129;-61
2022/08/19 04:25:56;;;;;;;35.03;18.93;;;;;;;;;;5050819;28;20045;-62
2022/08/19 04:28:23;;;;;;;53.30;21.90;;;;;;;;;;5049876;28;20072;-61
2022/08/19 04:30:51;;;;;;;32.77;17.40;;;;;;;;;;5049681;28;20045;-61
2022/08/19 04:33:18;;;;;;;40.97;20.57;;;;;;;;;;5047689;28;20076;-61
2022/08/19 04:35:46;;;;;;;45.97;20.70;;;;;;;;;;5049877;28;20052;-61
2022/08/19 04:38:13;;;;;;;49.43;21.70;;;;;;;;;;5048244;28;20047;-62
2022/08/19 04:43:28;;;;;;;63.30;24.77;;;;;;;;;;5047451;28;20053;-61
2022/08/19 04:45:54;;;;;;;58.80;23.67;;;;;;;;;;5049019;28;20041;-61
2022/08/19 04:48:25;;;;;;;48.00;20.10;;;;;;;;;;5046104;28;20052;-61
2022/08/19 04:50:56;;;;;;;41.60;20.13;;;;;;;;;;5028775;28;20123;-61
2022/08/19 04:53:22;;;;;;;67.27;25.60;;;;;;;;;;5039341;28;20052;-61
2022/08/19 04:55:48;;;;;;;91.27;34.13;;;;;;;;;;5042644;28;20045;-61
2022/08/19 04:58:16;;;;;;;78.93;33.20;;;;;;;;;;5048719;28;20407;-61
2022/08/19 05:00:43;;;;;;;85.37;34.50;;;;;;;;;;5046706;28;20123;-61
2022/08/19 05:03:09;;;;;;;79.57;33.13;;;;;;;;;;5046658;28;20057;-61
2022/08/19 05:05:38;;;;;;;111.60;38.57;;;;;;;;;;5048534;28;20052;-61
2022/08/19 05:08:05;;;;;;;102.43;36.73;;;;;;;;;;5047799;28;20044;-61
2022/08/19 05:10:31;;;;;;;97.80;36.97;;;;;;;;;;5046689;28;20423;-61
2022/08/19 05:12:58;;;;;;;88.90;35.80;;;;;;;;;;5047801;28;20055;-61
2022/08/19 05:15:24;;;;;;;94.53;37.03;;;;;;;;;;5046089;28;20045;-62
2022/08/19 05:23:28;;;;;;;70.60;32.40;;;;;;;;;;5045777;28;20088;-62
2022/08/19 05:25:53;;;;;;;65.93;30.80;;;;;;;;;;5048682;28;20142;-61
2022/08/19 05:28:21;;;;;;;69.20;30.97;;;;;;;;;;5038187;28;20294;-63
2022/08/19 05:30:48;;;;;;;75.83;32.67;;;;;;;;;;5045851;28;20423;-61
2022/08/19 05:33:14;;;;;;;70.27;30.90;;;;;;;;;;5048090;28;20796;-61
2022/08/19 05:35:40;;;;;;;86.03;34.20;;;;;;;;;;5046362;28;20090;-62
2022/08/19 05:38:08;;;;;;;72.53;29.53;;;;;;;;;;5046825;28;20511;-61
2022/08/19 05:40:38;;;;;;;64.10;29.00;;;;;;;;;;5048351;28;20057;-61
2022/08/19 05:43:05;;;;;;;63.70;30.17;;;;;;;;;;5046242;28;20034;-61
2022/08/19 05:45:31;;;;;;;65.63;29.33;;;;;;;;;;5043727;28;20041;-61
2022/08/19 05:47:58;;;;;;;80.67;33.20;;;;;;;;;;5048277;28;20045;-61
2022/08/19 05:50:26;;;;;;;76.27;32.10;;;;;;;;;;5046605;28;20419;-61
2022/08/19 05:52:52;;;;;;;63.30;30.80;;;;;;;;;;5047614;28;20037;-62
2022/08/19 05:55:20;;;;;;;69.70;31.87;;;;;;;;;;5045396;28;20071;-61
2022/08/19 05:57:46;;;;;;;69.97;32.93;;;;;;;;;;5042986;28;20586;-61
2022/08/19 06:00:12;;;;;;;68.93;33.43;;;;;;;;;;5045439;28;20135;-62
2022/08/19 06:02:38;;;;;;;67.53;33.27;;;;;;;;;;5046452;28;20037;-62
2022/08/19 06:05:09;;;;;;;72.03;35.37;;;;;;;;;;5046906;28;20138;-61
2022/08/19 06:07:36;;;;;;;68.67;34.67;;;;;;;;;;5047146;28;20041;-62
2022/08/19 06:10:03;;;;;;;69.73;34.67;;;;;;;;;;5046319;28;20045;-62
2022/08/19 06:12:33;;;;;;;79.13;35.30;;;;;;;;;;5048262;28;20569;-61
2022/08/19 06:15:00;;;;;;;72.60;34.40;;;;;;;;;;5048406;28;20060;-61
2022/08/19 06:17:26;;;;;;;72.27;34.93;;;;;;;;;;5047550;28;20040;-61
2022/08/19 06:19:52;;;;;;;62.00;31.57;;;;;;;;;;5047885;28;20035;-61
2022/08/19 06:22:18;;;;;;;63.80;33.13;;;;;;;;;;5048206;28;20124;-62
2022/08/19 06:24:44;;;;;;;56.80;30.73;;;;;;;;;;5047990;28;20124;-62
2022/08/19 06:27:10;;;;;;;60.07;31.97;;;;;;;;;;5048103;28;20131;-62
2022/08/19 06:29:36;;;;;;;63.73;31.80;;;;;;;;;;5052489;28;20053;-62
2022/08/19 06:32:03;;;;;;;64.20;34.37;;;;;;;;;;5067528;28;20110;-62
2022/08/19 06:34:30;;;;;;;55.87;30.07;;;;;;;;;;5064244;28;20056;-62
2022/08/19 06:37:00;;;;;;;46.90;27.90;;;;;;;;;;5055542;28;20048;-62
2022/08/19 06:39:28;;;;;;;59.57;32.50;;;;;;;;;;5049215;28;20076;-62
2022/08/19 06:41:56;;;;;;;44.80;27.17;;;;;;;;;;5061901;28;20044;-61
2022/08/19 06:44:23;;;;;;;53.53;28.63;;;;;;;;;;5051300;28;20781;-62
2022/08/19 06:46:49;;;;;;;40.67;24.10;;;;;;;;;;5037457;28;20037;-62
2022/08/19 06:49:16;;;;;;;41.27;24.23;;;;;;;;;;5051734;28;20562;-62
2022/08/19 06:51:44;;;;;;;46.83;25.87;;;;;;;;;;5046859;28;20060;-61
2022/08/19 06:54:10;;;;;;;38.93;23.93;;;;;;;;;;5042913;28;20097;-62
2022/08/19 06:56:37;;;;;;;30.37;21.23;;;;;;;;;;5056511;28;20072;-62
2022/08/19 06:59:08;;;;;;;36.43;24.20;;;;;;;;;;5031446;28;20103;-61
2022/08/19 07:01:37;;;;;;;34.17;23.93;;;;;;;;;;5046172;28;20384;-62
2022/08/19 07:04:03;;;;;;;30.83;21.87;;;;;;;;;;5031729;28;20100;-62
2022/08/19 07:06:30;;;;;;;33.33;22.80;;;;;;;;;;5031245;28;20060;-62
2022/08/19 07:08:58;;;;;;;36.87;22.83;;;;;;;;;;5034702;28;20045;-61
2022/08/19 07:11:24;;;;;;;35.57;22.40;;;;;;;;;;5059173;28;20044;-61
2022/08/19 07:13:50;;;;;;;27.77;21.20;;;;;;;;;;5070984;28;20056;-61
2022/08/19 07:16:21;;;;;;;28.00;21.77;;;;;;;;;;5071166;28;20086;-61
2022/08/19 07:18:48;;;;;;;27.30;21.37;;;;;;;;;;5071182;28;20086;-62
2022/08/19 07:21:22;;;;;;;28.13;21.80;;;;;;;;;;5050152;28;20107;-62
2022/08/19 07:23:49;;;;;;;28.47;21.47;;;;;;;;;;5032652;28;20053;-61
2022/08/19 07:26:23;;;;;;;26.10;20.07;;;;;;;;;;5053884;28;20040;-62
2022/08/19 07:28:50;;;;;;;26.70;20.30;;;;;;;;;;5048864;28;20941;-61
2022/08/19 07:31:18;;;;;;;31.30;21.47;;;;;;;;;;5048704;28;20049;-62
2022/08/19 07:33:45;;;;;;;26.20;20.37;;;;;;;;;;5050029;28;20116;-61
2022/08/19 07:36:12;;;;;;;24.57;20.00;;;;;;;;;;5032879;28;20057;-61
2022/08/19 07:38:40;;;;;;;21.80;19.37;;;;;;;;;;5051884;28;20116;-62
2022/08/19 07:41:06;;;;;;;24.67;16.90;;;;;;;;;;5054085;28;20053;-62
2022/08/19 07:43:32;;;;;;;22.60;18.00;;;;;;;;;;5049079;28;20101;-61
2022/08/19 07:45:58;;;;;;;20.33;16.90;;;;;;;;;;5050484;28;20427;-61
2022/08/19 07:48:25;;;;;;;23.17;17.67;;;;;;;;;;5048344;28;20041;-60
2022/08/19 07:50:56;;;;;;;20.53;17.03;;;;;;;;;;5049915;28;20075;-61
2022/08/19 07:53:22;;;;;;;22.50;18.17;;;;;;;;;;5051944;28;20067;-60
2022/08/19 07:55:49;;;;;;;19.00;15.10;;;;;;;;;;5062252;28;20039;-60
2022/08/19 07:58:16;;;;;;;21.87;16.23;;;;;;;;;;5050362;28;20560;-61
2022/08/19 08:00:43;;;;;;;18.60;16.60;;;;;;;;;;5062527;28;20037;-61
2022/08/19 08:03:10;;;;;;;19.37;16.97;;;;;;;;;;5061744;28;20048;-61
2022/08/19 08:11:07;;;;;;;18.07;15.87;;;;;;;;;;5037893;28;20102;-60
2022/08/19 08:13:35;;;;;;;17.80;15.53;;;;;;;;;;5054271;28;20041;-60
2022/08/19 08:16:01;;;;;;;24.03;18.33;;;;;;;;;;5048695;28;20067;-60
2022/08/19 08:18:27;;;;;;;17.83;15.23;;;;;;;;;;5049026;28;20037;-60
2022/08/19 08:20:54;;;;;;;21.63;15.07;;;;;;;;;;5050049;28;20102;-60
2022/08/19 08:23:24;;;;;;;20.07;15.17;;;;;;;;;;5049374;28;20107;-61
2022/08/19 08:25:51;;;;;;;17.00;15.10;;;;;;;;;;5049338;28;20084;-60
2022/08/19 08:28:17;;;;;;;20.53;17.27;;;;;;;;;;5047747;28;20118;-60
2022/08/19 08:30:45;;;;;;;20.27;17.70;;;;;;;;;;5049599;28;20045;-60
2022/08/19 08:33:11;;;;;;;19.37;15.37;;;;;;;;;;5048004;28;20052;-60
2022/08/19 08:35:38;;;;;;;18.00;16.20;;;;;;;;;;5047930;28;20045;-60
2022/08/19 08:38:04;;;;;;;18.53;14.53;;;;;;;;;;5047667;28;20110;-61
2022/08/19 08:40:49;;;;;;;19.17;16.20;;;;;;;;;;5048159;28;20033;-60
2022/08/19 08:43:21;;;;;;;18.73;14.60;;;;;;;;;;5045170;28;20053;-60
2022/08/19 08:45:49;;;;;;;14.70;13.20;;;;;;;;;;5048262;28;20131;-60
2022/08/19 08:48:31;;;;;;;15.73;13.97;;;;;;;;;;5048022;28;20048;-60
2022/08/19 08:50:57;;;;;;;13.93;12.47;;;;;;;;;;5047689;28;20049;-60
2022/08/19 08:53:24;;;;;;;16.77;14.97;;;;;;;;;;5046752;28;20044;-60
2022/08/19 08:55:50;;;;;;;14.33;12.87;;;;;;;;;;5049432;28;20056;-60
2022/08/19 08:58:28;;;;;;;14.07;12.73;;;;;;;;;;5047371;28;20083;-60
2022/08/19 09:00:54;;;;;;;13.60;12.23;;;;;;;;;;5046151;28;20055;-60
2022/08/19 09:03:22;;;;;;;14.17;12.73;;;;;;;;;;5047720;28;20503;-60
2022/08/19 09:06:06;;;;;;;14.60;12.25;;;;;;;;;;5045147;28;20075;-60
2022/08/19 09:08:51;;;;;;;13.98;12.55;;;;;;;;;;5045588;28;20518;-60
2022/08/19 09:11:25;;;;;;;13.13;10.70;;;;;;;;;;5047384;28;20418;-60
2022/08/19 09:13:51;;;;;;;12.52;11.32;;;;;;;;;;5047754;28;20400;-60
2022/08/19 09:16:20;;;;;;;16.00;12.27;;;;;;;;;;5047294;28;20506;-61
2022/08/19 09:18:52;;;;;;;13.82;11.88;;;;;;;;;;5047829;28;20072;-61
2022/08/19 09:21:20;;;;;;;10.45;9.35;;;;;;;;;;5047900;28;20084;-60
2022/08/19 09:23:46;;;;;;;14.32;12.77;;;;;;;;;;5045600;28;20509;-61
2022/08/19 09:26:16;;;;;;;16.42;13.35;;;;;;;;;;5046781;28;20467;-60
2022/08/19 09:28:45;;;;;;;14.48;13.02;;;;;;;;;;5047034;28;20049;-60
2022/08/19 09:31:12;;;;;;;13.88;10.48;;;;;;;;;;5044571;28;20048;-60
2022/08/19 09:33:38;;;;;;;9.88;8.52;;;;;;;;;;5046847;28;20037;-60
2022/08/19 09:36:06;;;;;;;11.85;10.10;;;;;;;;;;5047451;28;20084;-60
2022/08/19 09:38:33;;;;;;;13.23;11.98;;;;;;;;;;5041666;28;20121;-60
2022/08/19 09:41:02;;;;;;;11.05;9.63;;;;;;;;;;5048978;28;20082;-60
2022/08/19 09:43:28;;;;;;;10.38;9.38;;;;;;;;;;5046264;28;20410;-60
2022/08/19 09:45:54;;;;;;;16.15;11.98;;;;;;;;;;5047098;28;20041;-62
2022/08/19 09:48:20;;;;;;;10.50;9.30;;;;;;;;;;5046788;28;20037;-61
2022/08/19 09:50:46;;;;;;;12.90;11.27;;;;;;;;;;5048011;28;20128;-61
2022/08/19 09:53:12;;;;;;;11.02;9.93;;;;;;;;;;5047004;28;20131;-60
2022/08/19 09:55:42;;;;;;;11.98;10.55;;;;;;;;;;5047371;28;20052;-60
2022/08/19 09:58:08;;;;;;;9.80;8.90;;;;;;;;;;5046923;28;20415;-61
2022/08/19 10:00:37;;;;;;;11.05;10.02;;;;;;;;;;5046931;28;20072;-61
2022/08/19 10:03:03;;;;;;;11.23;10.23;;;;;;;;;;5047035;28;20051;-60
2022/08/19 10:08:13;;;;;;;10.27;9.20;;;;;;;;;;5049583;28;20064;-61
2022/08/19 10:10:42;;;;;;;13.95;11.15;;;;;;;;;;5048562;28;20116;-60
2022/08/19 10:13:08;;;;;;;12.38;11.07;;;;;;;;;;5048481;28;20827;-60
2022/08/19 10:15:35;;;;;;;13.27;10.98;;;;;;;;;;5049408;28;20127;-60
2022/08/19 10:18:01;;;;;;;11.82;10.70;;;;;;;;;;5052207;28;20084;-61
2022/08/19 10:20:29;;;;;;;12.25;11.00;;;;;;;;;;5050795;28;20044;-60
2022/08/19 10:22:55;;;;;;;10.65;9.55;;;;;;;;;;5051950;28;20418;-60
2022/08/19 10:25:21;;;;;;;14.98;11.77;;;;;;;;;;5052629;28;20045;-60
2022/08/19 10:27:47;;;;;;;12.50;11.30;;;;;;;;;;5052692;28;20806;-60
2022/08/19 10:30:13;;;;;;;12.30;8.82;;;;;;;;;;5050581;28;20118;-61
2022/08/19 10:32:39;;;;;;;9.55;8.55;;;;;;;;;;5050473;28;20049;-61
2022/08/19 10:35:07;;;;;;;9.90;8.68;;;;;;;;;;5050454;28;20071;-60
2022/08/19 10:37:34;;;;;;;11.75;10.10;;;;;;;;;;5050117;28;20048;-60
2022/08/19 10:40:01;;;;;;;10.60;7.53;;;;;;;;;;5050724;28;20092;-60
2022/08/19 10:42:27;;;;;;;8.70;7.75;;;;;;;;;;5050851;28;20085;-60
2022/08/19 10:44:53;;;;;;;12.48;10.55;;;;;;;;;;5049873;28;20712;-61
2022/08/19 10:47:20;;;;;;;10.82;9.60;;;;;;;;;;5050413;28;20045;-60
2022/08/19 10:52:33;;;;;;;14.82;11.73;;;;;;;;;;5049545;28;20167;-61
2022/08/19 10:57:48;;;;;;;12.85;9.80;;;;;;;;;;5039140;28;20503;-61
2022/08/19 11:00:14;;;;;;;13.43;12.02;;;;;;;;;;5049299;28;20071;-60
2022/08/19 11:02:41;;;;;;;14.07;12.57;;;;;;;;;;5051482;28;20064;-61
2022/08/19 11:05:09;;;;;;;14.15;12.60;;;;;;;;;;5051224;28;20110;-61
2022/08/19 11:07:37;;;;;;;11.80;10.60;;;;;;;;;;5050782;28;20060;-59
2022/08/19 11:10:03;;;;;;;13.57;12.27;;;;;;;;;;5049437;28;20037;-60
2022/08/19 11:12:29;;;;;;;12.73;11.55;;;;;;;;;;5047793;28;20048;-60
2022/08/19 11:14:55;;;;;;;15.00;13.60;;;;;;;;;;5049828;28;20415;-60
2022/08/19 11:17:23;;;;;;;14.45;13.05;;;;;;;;;;5049234;28;20069;-60
2022/08/19 11:19:49;;;;;;;12.73;11.48;;;;;;;;;;5051512;28;20128;-60
2022/08/19 11:22:16;;;;;;;13.73;12.48;;;;;;;;;;5050964;28;20182;-59
2022/08/19 11:24:42;;;;;;;12.73;10.23;;;;;;;;;;5051212;28;20502;-60
2022/08/19 11:27:10;;;;;;;11.48;8.90;;;;;;;;;;5049637;28;20044;-60
2022/08/19 11:29:38;;;;;;;12.95;11.10;;;;;;;;;;5051093;28;20065;-60
2022/08/19 11:32:08;;;;;;;11.25;9.77;;;;;;;;;;5035838;28;20089;-60
2022/08/19 11:34:35;;;;;;;13.95;11.75;;;;;;;;;;5050051;28;20148;-60
2022/08/19 11:37:02;;;;;;;13.50;12.13;;;;;;;;;;5049575;28;20044;-60
2022/08/19 11:39:29;;;;;;;14.15;12.80;;;;;;;;;;5048719;28;20074;-60
2022/08/19 11:41:55;;;;;;;13.35;12.05;;;;;;;;;;5049629;28;20041;-60
2022/08/19 11:44:22;;;;;;;14.95;13.25;;;;;;;;;;5049177;28;20083;-60
2022/08/19 11:46:48;;;;;;;14.52;12.20;;;;;;;;;;5050531;28;20052;-60
2022/08/19 11:49:15;;;;;;;11.48;10.07;;;;;;;;;;5040982;28;20052;-60
2022/08/19 11:51:44;;;;;;;11.45;10.35;;;;;;;;;;5046351;28;20098;-60
2022/08/19 11:54:10;;;;;;;13.70;12.35;;;;;;;;;;5046848;28;20053;-60
2022/08/19 11:56:37;;;;;;;14.05;12.55;;;;;;;;;;5039743;28;20148;-59
2022/08/19 11:59:03;;;;;;;13.77;12.43;;;;;;;;;;5045870;28;20115;-60
2022/08/19 12:01:29;;;;;;;14.23;10.20;;;;;;;;;;5049211;28;20467;-60
2022/08/19 12:03:56;;;;;;;9.70;8.77;;;;;;;;;;5049807;28;20445;-60
2022/08/19 12:06:25;;;;;;;9.70;8.60;;;;;;;;;;5049184;28;20085;-60
2022/08/19 12:08:51;;;;;;;8.38;7.57;;;;;;;;;;5050281;28;20084;-60
2022/08/19 12:11:17;;;;;;;9.60;8.70;;;;;;;;;;5049332;28;20091;-60
2022/08/19 12:13:47;;;;;;;13.70;12.30;;;;;;;;;;5049624;28;20068;-60
2022/08/19 12:16:18;;;;;;;11.75;10.52;;;;;;;;;;5049222;28;20045;-60
2022/08/19 12:18:46;;;;;;;9.38;8.20;;;;;;;;;;5049319;28;20049;-61
2022/08/19 12:21:13;;;;;;;11.13;9.88;;;;;;;;;;5049739;28;20133;-60
2022/08/19 12:23:39;;;;;;;12.73;11.02;;;;;;;;;;5049351;28;20115;-60
2022/08/19 12:26:05;;;;;;;10.15;9.10;;;;;;;;;;5049019;28;20044;-60
2022/08/19 12:28:32;;;;;;;8.57;6.20;;;;;;;;;;5049224;28;20053;-61
2022/08/19 12:30:58;;;;;;;9.75;8.75;;;;;;;;;;5049344;28;20406;-60
2022/08/19 12:33:27;;;;;;;8.50;7.47;;;;;;;;;;5049139;28;20113;-60
2022/08/19 12:35:53;;;;;;;10.30;9.23;;;;;;;;;;5049480;28;20048;-60
2022/08/19 12:38:19;;;;;;;10.38;8.90;;;;;;;;;;5048880;28;20049;-60
2022/08/19 12:40:51;;;;;;;11.20;10.10;;;;;;;;;;5041677;28;20444;-60
2022/08/19 12:43:17;;;;;;;;;;;;;;;;;;5030087;28;20045;-60
2022/08/19 12:45:44;;;;;;;12.98;11.77;;;;;;;;;;5029085;28;19921;-60
2022/08/19 12:48:10;;;;;;;11.95;10.40;;;;;;;;;;5029051;28;20048;-60
2022/08/19 12:50:39;;;;;;;10.05;8.15;;;;;;;;;;5029118;28;20104;-60
2022/08/19 12:53:05;;;;;;;10.38;7.82;;;;;;;;;;5027167;28;20064;-60
2022/08/19 12:55:31;;;;;;;9.95;8.95;;;;;;;;;;5027858;28;20417;-60
2022/08/19 12:57:57;;;;;;;12.43;10.20;;;;;;;;;;5027184;28;20049;-60
2022/08/19 13:00:23;;;;;;;11.23;10.10;;;;;;;;;;5034233;28;20044;-60
2022/08/19 13:02:51;;;;;;;12.68;10.75;;;;;;;;;;5047769;28;20098;-60
2022/08/19 13:05:22;;;;;;;13.65;11.60;;;;;;;;;;5047635;28;20127;-60
2022/08/19 13:07:49;;;;;;;13.55;10.57;;;;;;;;;;5047296;28;20044;-61
2022/08/19 13:10:17;;;;;;;10.82;8.75;;;;;;;;;;5045481;28;20053;-60
2022/08/19 13:12:43;;;;;;;10.07;8.88;;;;;;;;;;5047163;28;20041;-61
2022/08/19 13:15:10;;;;;;;8.77;7.50;;;;;;;;;;5047277;28;20049;-60
2022/08/19 13:17:36;;;;;;;8.52;6.35;;;;;;;;;;5047142;28;20068;-60
2022/08/19 13:20:03;;;;;;;8.02;5.25;;;;;;;;;;5047407;28;20067;-61
2022/08/19 13:22:29;;;;;;;9.50;8.45;;;;;;;;;;5047097;28;20153;-60
2022/08/19 13:24:55;;;;;;;11.65;8.13;;;;;;;;;;5047648;28;20450;-60
2022/08/19 13:27:21;;;;;;;8.88;7.32;;;;;;;;;;5047945;28;20052;-60
2022/08/19 13:35:17;;;;;;;8.70;6.70;;;;;;;;;;5047761;28;20044;-60
2022/08/19 13:37:43;;;;;;;9.65;6.35;;;;;;;;;;5048021;28;20491;-60
2022/08/19 13:40:14;;;;;;;6.28;5.40;;;;;;;;;;5047834;28;20044;-60
2022/08/19 13:42:40;;;;;;;8.55;6.30;;;;;;;;;;5048503;28;20098;-60
2022/08/19 13:45:07;;;;;;;8.05;5.63;;;;;;;;;;5047890;28;20053;-60
2022/08/19 13:47:42;;;;;;;12.00;6.53;;;;;;;;;;5047578;28;20056;-60
2022/08/19 13:50:10;;;;;;;7.88;5.32;;;;;;;;;;5047399;28;20045;-61
2022/08/19 13:52:37;;;;;;;8.23;5.07;;;;;;;;;;5048201;28;20068;-60
2022/08/19 13:55:04;;;;;;;8.20;6.07;;;;;;;;;;5047944;28;20453;-60
2022/08/19 13:57:30;;;;;;;9.07;6.38;;;;;;;;;;5047995;28;20099;-61
2022/08/19 13:59:57;;;;;;;10.40;7.45;;;;;;;;;;5047206;28;20115;-61
2022/08/19 14:02:23;;;;;;;7.80;7.10;;;;;;;;;;5048030;28;20053;-60
2022/08/19 14:04:49;;;;;;;7.95;6.28;;;;;;;;;;5047540;28;20507;-61
2022/08/19 14:07:15;;;;;;;10.43;6.35;;;;;;;;;;5047953;28;20045;-60
2022/08/19 14:09:41;;;;;;;7.55;6.32;;;;;;;;;;5048273;28;20132;-60
2022/08/19 14:12:08;;;;;;;10.38;8.43;;;;;;;;;;5047657;28;20045;-60
2022/08/19 14:14:37;;;;;;;8.63;6.93;;;;;;;;;;5048124;28;20041;-60
2022/08/19 14:17:06;;;;;;;9.55;7.10;;;;;;;;;;5048026;28;20037;-61
2022/08/19 14:19:32;;;;;;;11.60;9.75;;;;;;;;;;5047849;28;20558;-60
2022/08/19 14:21:58;;;;;;;13.40;11.30;;;;;;;;;;5047738;28;20053;-60
2022/08/19 14:24:24;;;;;;;15.20;11.55;;;;;;;;;;5047942;28;20095;-61
2022/08/19 14:26:50;;;;;;;15.85;10.45;;;;;;;;;;5047726;28;20080;-60
2022/08/19 14:29:17;;;;;;;13.63;10.20;;;;;;;;;;5047141;28;20678;-60
2022/08/19 14:31:43;;;;;;;10.30;8.55;;;;;;;;;;5047971;28;20048;-61
2022/08/19 14:34:09;;;;;;;14.10;10.50;;;;;;;;;;5047804;28;20044;-61
2022/08/19 14:36:36;;;;;;;11.23;8.48;;;;;;;;;;5047483;28;20055;-61
2022/08/19 14:39:03;;;;;;;11.70;9.60;;;;;;;;;;5047810;28;20057;-60
2022/08/19 14:41:30;;;;;;;11.52;9.73;;;;;;;;;;5048204;28;20044;-60
2022/08/19 14:43:56;;;;;;;10.65;9.55;;;;;;;;;;5047256;28;20814;-61
2022/08/19 14:46:24;;;;;;;12.13;10.40;;;;;;;;;;5046718;28;20095;-61
2022/08/19 14:48:50;;;;;;;10.52;7.95;;;;;;;;;;5047315;28;20053;-61
2022/08/19 14:51:17;;;;;;;13.98;9.73;;;;;;;;;;5047746;28;20135;-60