Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:19;;;;;;;2.45;1.83;;;20.90;99.90;;;;;;4937564;29;20188;-68
2022/09/05 00:03:21;;;;;;;2.30;1.90;;;20.90;99.90;;;;;;4943844;29;20189;-70
2022/09/05 00:05:59;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;4938174;29;20177;-68
2022/09/05 00:08:30;;;;;;;1.88;1.67;;;20.80;99.90;;;;;;4951473;29;20196;-70
2022/09/05 00:11:20;;;;;;;2.08;1.88;;;20.70;99.90;;;;;;4946348;29;20213;-69
2022/09/05 00:14:05;;;;;;;2.47;1.90;;;20.70;99.90;;;;;;4931955;29;20182;-70
2022/09/05 00:17:10;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;4929060;29;20188;-69
2022/09/05 00:20:14;;;;;;;3.08;1.70;;;20.70;99.90;;;;;;4898132;29;20205;-69
2022/09/05 00:22:55;;;;;;;1.55;1.45;;;20.60;99.90;;;;;;4848357;29;20188;-69
2022/09/05 00:25:49;;;;;;;2.20;1.60;;;20.60;99.90;;;;;;4895654;29;20185;-70
2022/09/05 00:28:49;;;;;;;1.63;1.52;;;20.60;99.90;;;;;;4945343;29;20222;-67
2022/09/05 00:31:32;;;;;;;2.78;1.80;;;20.60;99.90;;;;;;4935617;29;20204;-68
2022/09/05 00:34:09;;;;;;;1.85;1.60;;;20.50;99.90;;;;;;4936834;29;20248;-68
2022/09/05 00:36:54;;;;;;;1.90;1.65;;;20.60;99.90;;;;;;4936766;29;20177;-68
2022/09/05 00:39:28;;;;;;;2.10;1.52;;;20.50;99.90;;;;;;4947510;29;20177;-66
2022/09/05 00:42:01;;;;;;;2.00;1.60;;;20.50;99.90;;;;;;4954244;29;20176;-68
2022/09/05 00:44:31;;;;;;;1.65;1.50;;;20.50;99.90;;;;;;4934033;29;20209;-68
2022/09/05 00:47:16;;;;;;;1.50;1.38;;;20.50;99.90;;;;;;4930638;29;20191;-69
2022/09/05 00:49:52;;;;;;;2.00;1.70;;;20.50;99.90;;;;;;4948401;29;20266;-68
2022/09/05 00:52:17;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4938522;29;20196;-68
2022/09/05 00:54:52;;;;;;;2.67;1.70;;;20.50;99.90;;;;;;4956919;29;20264;-68
2022/09/05 00:57:52;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;4941502;29;20177;-69
2022/09/05 01:00:21;;;;;;;2.15;1.70;;;20.50;99.90;;;;;;4926406;29;20227;-68
2022/09/05 01:03:11;;;;;;;1.98;1.77;;;20.50;99.90;;;;;;4957843;29;20244;-66
2022/09/05 01:06:08;;;;;;;3.20;1.70;;;20.50;99.90;;;;;;4959774;28;20253;-70
2022/09/05 01:09:10;;;;;;;2.00;1.50;;;20.40;99.90;;;;;;4937599;29;20180;-67
2022/09/05 01:11:57;;;;;;;3.03;1.23;;;20.40;99.90;;;;;;4953845;29;20213;-69
2022/09/05 01:14:57;;;;;;;1.90;1.60;;;20.30;99.90;;;;;;4933279;29;20197;-69
2022/09/05 01:17:52;;;;;;;2.53;1.50;;;20.30;99.90;;;;;;4938282;29;20202;-68
2022/09/05 01:20:59;;;;;;;1.85;1.40;;;20.30;99.90;;;;;;4952500;29;20297;-68
2022/09/05 01:23:45;;;;;;;1.58;1.48;;;20.20;99.90;;;;;;4904911;29;20185;-68
2022/09/05 01:26:33;;;;;;;1.75;1.50;;;20.20;99.90;;;;;;4937559;29;20205;-68
2022/09/05 01:29:05;;;;;;;2.10;1.75;;;20.10;99.90;;;;;;4939690;29;20193;-68
2022/09/05 01:31:49;;;;;;;2.38;1.70;;;20.10;99.90;;;;;;4952151;29;20201;-67
2022/09/05 01:34:46;;;;;;;2.47;1.60;;;20.10;99.90;;;;;;4954650;29;20188;-68
2022/09/05 01:37:25;;;;;;;3.85;1.70;;;20.00;99.90;;;;;;4958879;29;20197;-68
2022/09/05 01:39:51;;;;;;;2.30;1.73;;;20.00;99.90;;;;;;4960063;29;20267;-69
2022/09/05 01:42:47;;;;;;;2.13;1.67;;;19.90;99.90;;;;;;4961292;29;20211;-68
2022/09/05 01:45:16;;;;;;;2.47;1.67;;;19.90;99.90;;;;;;4951407;29;20192;-68
2022/09/05 01:47:47;;;;;;;2.95;1.65;;;19.90;99.90;;;;;;4939338;29;20189;-68
2022/09/05 01:50:16;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;4934947;29;20210;-68
2022/09/05 01:52:54;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;4955540;29;20200;-66
2022/09/05 01:56:05;;;;;;;2.00;1.65;;;19.70;99.90;;;;;;4940095;29;20313;-68
2022/09/05 01:59:01;;;;;;;1.80;1.60;;;19.70;99.90;;;;;;4939523;29;20190;-68
2022/09/05 02:01:37;;;;;;;1.88;1.65;;;19.70;99.90;;;;;;4938274;29;20197;-68
2022/09/05 02:04:26;;;;;;;1.85;1.60;;;19.60;99.90;;;;;;4939061;29;20272;-68
2022/09/05 02:07:18;;;;;;;1.70;1.58;;;19.60;99.90;;;;;;4942898;29;20197;-68
2022/09/05 02:10:14;;;;;;;1.90;1.70;;;19.60;99.90;;;;;;4947734;29;20568;-67
2022/09/05 02:12:48;;;;;;;1.70;1.40;;;19.60;99.90;;;;;;4950220;29;20186;-68
2022/09/05 02:15:24;;;;;;;3.15;1.90;;;19.50;99.90;;;;;;4942051;29;20232;-68
2022/09/05 02:18:00;;;;;;;1.92;1.60;;;19.50;99.90;;;;;;4936827;29;20188;-69
2022/09/05 02:20:36;;;;;;;2.22;1.67;;;19.50;99.90;;;;;;4942730;29;20204;-68
2022/09/05 02:23:18;;;;;;;2.05;1.73;;;19.40;99.90;;;;;;4929668;29;20279;-68
2022/09/05 02:25:57;;;;;;;1.65;1.55;;;19.30;99.90;;;;;;4923170;29;20485;-66
2022/09/05 02:28:30;;;;;;;3.35;1.92;;;19.30;99.90;;;;;;4927535;29;20169;-68
2022/09/05 02:31:15;;;;;;;1.63;1.52;;;19.20;99.90;;;;;;4936125;29;20261;-67
2022/09/05 02:33:56;;;;;;;1.95;1.77;;;19.20;99.90;;;;;;4954973;29;20205;-67
2022/09/05 02:36:40;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;4940230;29;20185;-69
2022/09/05 02:39:06;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;4954629;29;20180;-68
2022/09/05 02:41:44;;;;;;;1.95;1.40;;;19.20;99.90;;;;;;4935857;29;20174;-68
2022/09/05 02:44:37;;;;;;;2.00;1.80;;;19.20;99.90;;;;;;4950451;29;20303;-69
2022/09/05 02:47:21;;;;;;;2.13;1.67;;;19.10;99.90;;;;;;4939446;29;20189;-68
2022/09/05 02:50:16;;;;;;;1.92;1.50;;;19.10;99.90;;;;;;4956803;29;20209;-68
2022/09/05 02:52:45;;;;;;;1.90;1.50;;;19.10;99.90;;;;;;4938476;29;20253;-68
2022/09/05 02:55:23;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;4928070;29;20197;-68
2022/09/05 02:58:25;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;4926210;29;20170;-68
2022/09/05 03:01:10;;;;;;;2.55;1.95;;;19.00;99.90;;;;;;4920686;29;20185;-68
2022/09/05 03:03:56;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;4938691;29;20399;-68
2022/09/05 03:06:45;;;;;;;2.33;1.90;;;19.00;99.90;;;;;;4942692;29;20190;-67
2022/09/05 03:09:20;;;;;;;2.58;1.80;;;18.90;99.90;;;;;;4933939;29;20201;-68
2022/09/05 03:12:03;;;;;;;2.70;1.83;;;18.90;99.90;;;;;;4924451;29;20212;-68
2022/09/05 03:15:07;;;;;;;2.67;1.70;;;18.80;99.90;;;;;;4920411;29;20224;-68
2022/09/05 03:17:41;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;4955715;29;20192;-67
2022/09/05 03:20:28;;;;;;;3.28;1.75;;;18.80;99.90;;;;;;4930731;29;20193;-68
2022/09/05 03:23:33;;;;;;;2.63;1.83;;;18.70;99.90;;;;;;4933808;29;20204;-68
2022/09/05 03:26:20;;;;;;;2.63;1.77;;;18.70;99.90;;;;;;4947943;29;20221;-68
2022/09/05 03:29:06;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4928986;29;20181;-68
2022/09/05 03:31:59;;;;;;;2.95;2.65;;;18.60;99.90;;;;;;4939909;29;20197;-68
2022/09/05 03:34:50;;;;;;;6.25;5.50;;;18.60;99.90;;;;;;4937552;29;20178;-68
2022/09/05 03:37:43;;;;;;;3.97;3.35;;;18.60;99.90;;;;;;4937253;29;20406;-68
2022/09/05 03:41:04;;;;;;;3.70;3.25;;;18.60;99.90;;;;;;4922950;29;20255;-68
2022/09/05 03:43:59;;;;;;;3.67;3.00;;;18.60;99.90;;;;;;4913953;29;20189;-68
2022/09/05 03:46:45;;;;;;;11.45;9.57;;;18.60;99.90;;;;;;4943101;29;20187;-68
2022/09/05 03:49:30;;;;;;;6.85;4.20;;;18.60;99.90;;;;;;4932285;29;20224;-68
2022/09/05 03:52:08;;;;;;;5.47;4.55;;;18.60;99.90;;;;;;4933498;29;20562;-66
2022/09/05 03:54:44;;;;;;;4.20;3.80;;;18.60;99.90;;;;;;4935963;29;20189;-68
2022/09/05 03:57:32;;;;;;;3.80;3.22;;;18.60;99.90;;;;;;4944567;29;20181;-68
2022/09/05 04:00:19;;;;;;;11.48;9.60;;;18.60;99.90;;;;;;4928071;29;20188;-68
2022/09/05 04:02:57;;;;;;;9.75;7.97;;;18.60;99.90;;;;;;4935101;29;20209;-68
2022/09/05 04:05:44;;;;;;;9.82;8.00;;;18.60;99.90;;;;;;4939237;29;20181;-69
2022/09/05 04:08:32;;;;;;;5.38;4.88;;;18.60;99.90;;;;;;4954547;29;20292;-68
2022/09/05 04:11:03;;;;;;;3.85;3.45;;;18.60;99.90;;;;;;4930640;29;20201;-68
2022/09/05 04:13:51;;;;;;;4.55;3.33;;;18.60;99.90;;;;;;4937365;29;20200;-67
2022/09/05 04:16:19;;;;;;;4.53;2.83;;;18.60;99.90;;;;;;4943444;29;20172;-68
2022/09/05 04:19:04;;;;;;;3.50;2.60;;;18.60;99.90;;;;;;4956505;29;20208;-68
2022/09/05 04:21:34;;;;;;;2.70;2.22;;;18.60;99.90;;;;;;4956630;29;20172;-69
2022/09/05 04:24:11;;;;;;;2.60;2.05;;;18.60;99.90;;;;;;4956575;29;20231;-69
2022/09/05 04:26:49;;;;;;;3.00;2.35;;;18.60;99.90;;;;;;4934096;29;20173;-69
2022/09/05 04:29:36;;;;;;;13.48;10.07;;;18.60;99.90;;;;;;4933848;29;20228;-67
2022/09/05 04:32:10;;;;;;;52.00;40.30;;;18.60;99.90;;;;;;4937656;29;20211;-69
2022/09/05 04:35:07;;;;;;;16.42;14.13;;;18.50;99.90;;;;;;4941439;29;20168;-69
2022/09/05 04:37:33;;;;;;;9.07;8.18;;;18.50;99.90;;;;;;4935241;29;20181;-71
2022/09/05 04:40:37;;;;;;;6.20;5.50;;;18.50;99.90;;;;;;4938451;29;20256;-68
2022/09/05 04:43:25;;;;;;;4.55;3.55;;;18.50;99.90;;;;;;4950542;29;20213;-69
2022/09/05 04:46:04;;;;;;;4.00;3.00;;;18.50;99.90;;;;;;4951252;29;20200;-68
2022/09/05 04:48:54;;;;;;;3.58;2.70;;;18.50;99.90;;;;;;4933274;29;20243;-70
2022/09/05 04:51:58;;;;;;;2.65;2.20;;;18.50;99.90;;;;;;4934859;29;20236;-69
2022/09/05 04:54:23;;;;;;;2.97;2.38;;;18.50;99.90;;;;;;4936398;29;20224;-66
2022/09/05 04:57:07;;;;;;;2.35;1.88;;;18.50;99.90;;;;;;4935830;29;20240;-67
2022/09/05 04:59:50;;;;;;;2.78;2.00;;;18.50;99.90;;;;;;4936567;29;20205;-68
2022/09/05 05:02:23;;;;;;;2.88;2.20;;;18.50;99.90;;;;;;4933475;29;20272;-72
2022/09/05 05:04:49;;;;;;;2.22;2.03;;;18.50;99.90;;;;;;4935918;29;20185;-71
2022/09/05 05:07:31;;;;;;;2.55;2.08;;;18.40;99.90;;;;;;4935447;29;20212;-73
2022/09/05 05:10:01;;;;;;;2.67;1.80;;;18.50;99.90;;;;;;4936720;29;20188;-73
2022/09/05 05:13:05;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;4933079;29;20228;-71
2022/09/05 05:15:33;;;;;;;3.13;2.00;;;18.40;99.90;;;;;;4926115;29;20196;-70
2022/09/05 05:18:05;;;;;;;3.63;2.17;;;18.40;99.90;;;;;;4944915;29;20201;-71
2022/09/05 05:20:41;;;;;;;3.60;2.38;;;18.40;99.90;;;;;;4952480;29;20189;-70
2022/09/05 05:23:26;;;;;;;4.10;2.33;;;18.50;99.90;;;;;;4948719;29;20185;-71
2022/09/05 05:25:58;;;;;;;2.25;1.95;;;18.50;99.90;;;;;;4921969;29;20182;-72
2022/09/05 05:29:05;;;;;;;2.65;2.10;;;18.50;99.90;;;;;;4952724;29;20178;-72
2022/09/05 05:31:39;;;;;;;2.28;2.00;;;18.50;99.90;;;;;;4937214;29;20240;-72
2022/09/05 05:34:18;;;;;;;2.53;2.05;;;18.50;99.90;;;;;;4951976;28;20285;-72
2022/09/05 05:37:15;;;;;;;2.35;2.15;;;18.50;99.90;;;;;;4939894;29;20288;-72
2022/09/05 05:40:07;;;;;;;2.95;2.10;;;18.60;99.90;;;;;;4930750;29;20186;-71
2022/09/05 05:42:35;;;;;;;2.28;1.95;;;18.60;99.90;;;;;;4938181;29;20237;-72
2022/09/05 05:45:04;;;;;;;3.33;2.45;;;18.60;99.90;;;;;;4955256;29;20244;-72
2022/09/05 05:47:53;;;;;;;3.05;2.60;;;18.60;99.90;;;;;;4953778;29;20188;-72
2022/09/05 05:50:21;;;;;;;2.95;2.30;;;18.70;99.90;;;;;;4938552;29;20217;-71
2022/09/05 05:53:15;;;;;;;3.33;2.30;;;18.70;99.90;;;;;;4938899;29;20287;-73
2022/09/05 05:56:07;;;;;;;3.88;2.40;;;18.70;99.90;;;;;;4954824;29;20205;-73
2022/09/05 05:58:47;;;;;;;2.35;2.15;;;18.70;99.90;;;;;;4950409;29;20187;-73
2022/09/05 06:01:27;;;;;;;2.08;1.88;;;18.70;99.90;;;;;;4949709;29;20201;-71
2022/09/05 06:04:05;;;;;;;2.65;2.28;;;18.80;99.90;;;;;;4939899;29;20181;-73
2022/09/05 06:07:01;;;;;;;4.32;2.42;;;18.80;99.90;;;;;;4936242;29;20181;-72
2022/09/05 06:09:45;;;;;;;3.55;2.13;;;18.80;99.90;;;;;;4920418;29;20216;-72
2022/09/05 06:12:28;;;;;;;3.05;2.78;;;18.90;99.90;;;;;;4924044;29;20229;-72
2022/09/05 06:15:24;;;;;;;2.65;2.15;;;18.90;99.90;;;;;;4939517;29;20169;-74
2022/09/05 06:18:20;;;;;;;2.53;2.13;;;19.00;99.90;;;;;;4954576;29;20260;-72
2022/09/05 06:21:04;;;;;;;3.35;2.40;;;19.00;99.90;;;;;;4939064;29;20240;-72
2022/09/05 06:24:24;;;;;;;2.25;2.03;;;19.00;99.90;;;;;;4936171;29;20174;-71
2022/09/05 06:27:05;;;;;;;3.10;2.45;;;19.10;99.90;;;;;;4881159;29;20245;-72
2022/09/05 06:29:56;;;;;;;2.80;2.20;;;19.20;99.90;;;;;;4946946;29;20185;-73
2022/09/05 06:32:43;;;;;;;2.50;2.25;;;19.20;99.90;;;;;;4919701;29;20218;-72
2022/09/05 06:35:23;;;;;;;3.05;2.10;;;19.20;99.90;;;;;;4947686;29;20174;-72
2022/09/05 06:38:15;;;;;;;2.70;2.03;;;19.30;99.90;;;;;;4954929;29;20192;-72
2022/09/05 06:41:01;;;;;;;2.35;2.15;;;19.40;99.90;;;;;;4938797;29;20181;-72
2022/09/05 06:43:45;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;4938373;29;20196;-72
2022/09/05 06:46:32;;;;;;;3.92;2.40;;;19.50;99.90;;;;;;4936320;29;20284;-71
2022/09/05 06:49:17;;;;;;;2.50;2.05;;;19.60;99.90;;;;;;4938174;29;20241;-72
2022/09/05 06:52:12;;;;;;;2.67;2.00;;;19.60;99.90;;;;;;4938668;29;20205;-72
2022/09/05 06:54:43;;;;;;;3.88;2.13;;;19.70;99.90;;;;;;4936648;29;20216;-72
2022/09/05 06:57:12;;;;;;;3.22;2.35;;;19.80;99.90;;;;;;4938238;29;20261;-72
2022/09/05 06:59:56;;;;;;;2.95;1.90;;;19.90;99.90;;;;;;4938050;29;20251;-73
2022/09/05 07:02:48;;;;;;;3.83;2.30;;;19.90;99.90;;;;;;4954573;29;20169;-73
2022/09/05 07:05:14;;;;;;;2.38;2.13;;;20.00;99.90;;;;;;4954307;29;20173;-72
2022/09/05 07:07:55;;;;;;;2.38;2.10;;;20.10;99.90;;;;;;4937821;29;20192;-72
2022/09/05 07:10:23;;;;;;;2.30;1.85;;;20.20;99.90;;;;;;4937883;29;20166;-71
2022/09/05 07:13:17;;;;;;;3.58;2.13;;;20.20;99.90;;;;;;4938054;29;20169;-72
2022/09/05 07:16:17;;;;;;;2.55;1.80;;;20.30;99.90;;;;;;4939518;29;20210;-72
2022/09/05 07:18:52;;;;;;;2.95;2.20;;;20.50;99.90;;;;;;4935110;29;20253;-72
2022/09/05 07:21:30;;;;;;;2.38;2.10;;;20.50;99.90;;;;;;4922677;29;20215;-72
2022/09/05 07:24:05;;;;;;;2.28;1.75;;;20.60;99.90;;;;;;4948158;29;20209;-70
2022/09/05 07:26:34;;;;;;;2.20;1.80;;;20.70;99.90;;;;;;4951153;29;20181;-72
2022/09/05 07:29:06;;;;;;;1.92;1.80;;;20.80;99.90;;;;;;4956974;28;20181;-72
2022/09/05 07:31:37;;;;;;;4.93;2.10;;;20.90;99.90;;;;;;4951968;29;20206;-72
2022/09/05 07:34:27;;;;;;;2.78;1.75;;;21.00;99.90;;;;;;4948932;29;20201;-71
2022/09/05 07:36:56;;;;;;;3.60;1.92;;;21.20;99.90;;;;;;4943613;29;20264;-73
2022/09/05 07:39:30;;;;;;;2.72;2.10;;;21.30;99.90;;;;;;4947252;29;20277;-72
2022/09/05 07:41:59;;;;;;;2.13;1.90;;;21.40;99.90;;;;;;4953503;29;20279;-73
2022/09/05 07:44:35;;;;;;;2.75;2.00;;;21.50;99.90;;;;;;4935492;29;20182;-74
2022/09/05 07:47:15;;;;;;;2.10;1.90;;;21.60;99.90;;;;;;4946193;29;20227;-72
2022/09/05 07:49:47;;;;;;;1.95;1.70;;;21.70;99.90;;;;;;4935907;29;20196;-72
2022/09/05 07:52:20;;;;;;;3.05;1.98;;;21.90;99.90;;;;;;4943331;29;20280;-72
2022/09/05 07:54:51;;;;;;;2.97;2.17;;;22.00;99.90;;;;;;4953224;29;20201;-72
2022/09/05 07:57:21;;;;;;;3.05;2.10;;;22.10;99.90;;;;;;4952736;28;20192;-72
2022/09/05 07:59:57;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;4950046;29;20213;-71
2022/09/05 08:02:23;;;;;;;1.95;1.60;;;22.30;99.90;;;;;;4934358;29;20209;-73
2022/09/05 08:04:48;;;;;;;2.10;1.70;;;22.50;99.90;;;;;;4947309;29;20264;-72
2022/09/05 08:07:30;;;;;;;2.28;1.67;;;22.60;99.90;;;;;;4935352;29;20178;-72
2022/09/05 08:10:01;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;4918614;29;20182;-70
2022/09/05 08:12:38;;;;;;;2.17;1.75;;;22.80;99.90;;;;;;4934844;29;20219;-72
2022/09/05 08:15:13;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;4937480;29;20184;-72
2022/09/05 08:17:47;;;;;;;2.33;1.45;;;23.00;99.90;;;;;;4946866;29;20194;-73
2022/09/05 08:20:48;;;;;;;2.35;1.50;;;23.10;99.90;;;;;;4918595;29;20162;-73
2022/09/05 08:23:33;;;;;;;1.40;1.20;;;23.30;99.90;;;;;;4906119;29;20181;-73
2022/09/05 08:26:10;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;4932222;29;20200;-72
2022/09/05 08:29:01;;;;;;;2.25;1.55;;;23.50;99.90;;;;;;4936805;29;20228;-71
2022/09/05 08:31:48;;;;;;;2.05;1.50;;;23.60;99.90;;;;;;4952744;29;20232;-73
2022/09/05 08:34:40;;;;;;;1.63;1.45;;;23.70;99.90;;;;;;4936826;29;20161;-72
2022/09/05 08:37:11;;;;;;;1.65;1.55;;;23.80;99.90;;;;;;4930373;29;20280;-73
2022/09/05 08:39:39;;;;;;;1.75;1.33;;;23.90;99.90;;;;;;4940744;29;20254;-73
2022/09/05 08:42:04;;;;;;;4.38;1.70;;;24.00;99.90;;;;;;4937700;29;20234;-72
2022/09/05 08:44:37;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;4937118;29;20177;-73
2022/09/05 08:47:10;;;;;;;1.92;1.58;;;24.20;99.90;;;;;;4923088;29;20186;-72
2022/09/05 08:50:03;;;;;;;2.65;1.50;;;24.30;99.90;;;;;;4927644;29;20288;-74
2022/09/05 08:53:09;;;;;;;1.65;1.33;;;24.50;99.90;;;;;;4933549;29;20269;-72
2022/09/05 08:55:59;;;;;;;1.50;1.38;;;24.60;99.90;;;;;;4933556;29;20265;-71
2022/09/05 08:58:40;;;;;;;1.40;1.30;;;24.70;99.90;;;;;;4918534;29;20328;-72
2022/09/05 09:01:16;;;;;;;1.70;1.40;;;24.90;99.90;;;;;;4936573;29;20242;-73
2022/09/05 09:04:11;;;;;;;4.60;1.50;;;25.00;99.90;;;;;;4936981;29;20173;-72
2022/09/05 09:06:58;;;;;;;1.70;1.40;;;25.10;99.90;;;;;;4936916;29;20177;-72
2022/09/05 09:09:26;;;;;;;5.40;1.40;;;25.20;99.90;;;;;;4936947;29;20493;-72
2022/09/05 09:12:25;;;;;;;2.00;1.40;;;25.40;99.90;;;;;;4937380;29;20209;-72
2022/09/05 09:15:05;;;;;;;1.60;1.30;;;25.50;99.90;;;;;;4935053;29;20225;-72
2022/09/05 09:17:48;;;;;;;1.50;1.30;;;25.60;99.90;;;;;;4956170;29;20185;-73
2022/09/05 09:20:57;;;;;;;2.33;1.30;;;25.80;99.90;;;;;;4956143;29;20158;-72
2022/09/05 09:23:42;;;;;;;1.42;1.20;;;26.00;99.90;;;;;;4920395;29;20186;-72
2022/09/05 09:26:26;;;;;;;1.50;1.30;;;26.10;99.90;;;;;;4953373;29;20264;-74
2022/09/05 09:29:02;;;;;;;1.98;1.38;;;26.30;99.90;;;;;;4942753;29;20194;-72
2022/09/05 09:31:58;;;;;;;1.63;1.10;;;26.40;99.90;;;;;;4938759;29;20185;-71
2022/09/05 09:34:31;;;;;;;3.47;1.27;;;26.50;99.90;;;;;;4938970;29;20228;-72
2022/09/05 09:37:10;;;;;;;1.88;1.10;;;26.70;99.90;;;;;;4940015;29;20249;-72
2022/09/05 09:40:03;;;;;;;1.45;1.23;;;26.80;99.90;;;;;;4939688;29;20205;-73
2022/09/05 09:42:40;;;;;;;1.80;1.40;;;27.00;99.50;;;;;;4940067;29;20181;-72
2022/09/05 09:45:37;;;;;;;1.25;1.15;;;27.10;99.90;;;;;;4939338;29;20445;-73
2022/09/05 09:48:09;;;;;;;4.22;1.13;;;27.30;99.90;;;;;;4938129;29;20272;-74
2022/09/05 09:51:17;;;;;;;1.35;1.02;;;27.40;99.90;;;;;;4939241;29;20276;-74
2022/09/05 09:53:48;;;;;;;1.17;1.08;;;27.60;99.90;;;;;;4926318;29;20201;-75
2022/09/05 09:56:51;;;;;;;1.88;1.02;;;27.80;99.90;;;;;;4939743;29;20185;-71
2022/09/05 09:59:35;;;;;;;2.15;1.10;;;28.30;99.90;;;;;;4920863;29;20178;-72
2022/09/05 10:02:23;;;;;;;1.05;0.90;;;28.90;99.90;;;;;;4936905;29;20216;-72
2022/09/05 10:05:33;;;;;;;2.63;1.20;;;29.50;98.10;;;;;;4939827;29;20224;-72
2022/09/05 10:08:23;;;;;;;1.23;1.02;;;30.20;95.70;;;;;;4951354;29;20182;-73
2022/09/05 10:11:21;;;;;;;1.08;0.90;;;30.60;95.70;;;;;;4920474;29;20213;-72
2022/09/05 10:13:47;;;;;;;1.23;0.90;;;31.10;96.00;;;;;;4938577;29;20268;-73
2022/09/05 10:16:36;;;;;;;2.05;1.27;;;31.50;95.00;;;;;;4938808;29;20280;-72
2022/09/05 10:19:04;;;;;;;1.40;1.13;;;31.90;91.70;;;;;;4939094;29;20235;-76
2022/09/05 10:22:13;;;;;;;1.25;1.10;;;32.30;93.20;;;;;;4938910;29;20173;-73
2022/09/05 10:25:00;;;;;;;1.38;0.98;;;32.70;83.30;;;;;;4899786;29;20189;-73
2022/09/05 10:28:03;;;;;;;1.38;1.17;;;33.10;89.70;;;;;;4944015;29;20256;-75
2022/09/05 10:30:43;;;;;;;1.20;0.90;;;33.50;85.30;;;;;;4954628;29;20195;-73
2022/09/05 10:33:30;;;;;;;1.60;1.13;;;33.70;77.20;;;;;;4938888;29;20168;-74
2022/09/05 10:36:24;;;;;;;1.20;1.00;;;33.90;81.00;;;;;;4935413;29;20208;-74
2022/09/05 10:39:13;;;;;;;2.08;0.90;;;34.10;83.20;;;;;;4949283;29;20177;-72
2022/09/05 10:41:54;;;;;;;1.45;0.90;;;34.30;77.20;;;;;;4929939;29;20205;-74
2022/09/05 10:44:49;;;;;;;1.13;0.75;;;34.30;72.50;;;;;;4938874;29;20219;-74
2022/09/05 10:47:37;;;;;;;0.90;0.90;;;34.10;73.00;;;;;;4950594;29;20259;-75
2022/09/05 10:50:27;;;;;;;1.00;0.90;;;34.10;67.40;;;;;;4954634;29;20180;-74
2022/09/05 10:52:58;;;;;;;0.95;0.85;;;34.20;70.80;;;;;;4938039;29;20356;-75
2022/09/05 10:55:35;;;;;;;2.03;0.82;;;34.30;71.30;;;;;;4938550;29;20196;-74
2022/09/05 10:58:12;;;;;;;3.17;0.88;;;34.40;65.20;;;;;;4941563;29;20177;-74
2022/09/05 11:01:16;;;;;;;0.75;0.70;;;34.40;67.90;;;;;;4938391;29;20223;-72
2022/09/05 11:04:19;;;;;;;0.80;0.70;;;34.60;63.50;;;;;;4937910;29;20176;-75
2022/09/05 11:06:53;;;;;;;1.13;0.80;;;34.70;64.80;;;;;;4938099;29;20196;-74
2022/09/05 11:09:58;;;;;;;0.70;0.70;;;34.70;67.20;;;;;;4953972;29;20177;-76
2022/09/05 11:12:38;;;;;;;0.98;0.80;;;34.70;55.80;;;;;;4954096;29;20208;-75
2022/09/05 11:15:25;;;;;;;2.60;0.73;;;34.70;62.80;;;;;;4936592;29;20181;-74
2022/09/05 11:17:53;;;;;;;0.70;0.70;;;34.70;61.10;;;;;;4924931;29;20300;-75
2022/09/05 11:20:43;;;;;;;2.03;0.60;;;34.70;63.30;;;;;;4934648;29;20174;-75
2022/09/05 11:23:32;;;;;;;1.63;0.90;;;34.70;60.60;;;;;;4935020;29;20172;-76
2022/09/05 11:26:04;;;;;;;0.80;0.70;;;34.80;56.10;;;;;;4953772;29;20173;-75
2022/09/05 11:28:41;;;;;;;0.70;0.70;;;34.80;60.50;;;;;;4936680;29;20171;-75
2022/09/05 11:31:17;;;;;;;1.08;0.90;;;34.80;58.80;;;;;;4934271;29;20253;-74
2022/09/05 11:34:04;;;;;;;1.00;0.60;;;34.80;58.60;;;;;;4952627;28;20183;-75
2022/09/05 11:36:44;;;;;;;0.70;0.65;;;34.90;58.90;;;;;;4937590;29;20264;-74
2022/09/05 11:39:24;;;;;;;0.95;0.73;;;34.90;58.50;;;;;;4953633;29;20181;-74
2022/09/05 11:42:12;;;;;;;1.05;0.60;;;35.00;58.90;;;;;;4953633;29;20168;-74
2022/09/05 11:44:47;;;;;;;0.60;0.60;;;35.00;57.10;;;;;;4937581;29;20208;-75
2022/09/05 11:47:31;;;;;;;0.70;0.70;;;35.00;57.50;;;;;;4918725;29;20184;-76
2022/09/05 11:50:29;;;;;;;0.80;0.75;;;35.00;53.40;;;;;;4935178;29;20208;-73
2022/09/05 11:53:33;;;;;;;0.77;0.77;;;35.00;56.10;;;;;;4918642;29;20219;-74
2022/09/05 11:56:17;;;;;;;0.95;0.73;;;35.10;56.60;;;;;;4845549;29;20206;-77
2022/09/05 11:58:55;;;;;;;1.00;0.68;;;35.10;56.50;;;;;;4946855;29;20180;-75
2022/09/05 12:01:32;;;;;;;0.90;0.70;;;35.10;56.80;;;;;;4925570;29;20186;-75
2022/09/05 12:04:56;;;;;;;1.25;0.80;;;35.10;55.80;;;;;;4934597;29;20184;-76
2022/09/05 12:07:56;;;;;;;0.85;0.75;;;35.20;53.60;;;;;;4866928;29;20202;-75
2022/09/05 12:10:41;;;;;;;0.75;0.70;;;35.20;54.10;;;;;;4936950;29;20180;-76
2022/09/05 12:13:51;;;;;;;0.88;0.70;;;35.20;54.70;;;;;;4937245;29;20185;-76
2022/09/05 12:16:38;;;;;;;0.85;0.77;;;35.20;51.00;;;;;;4923703;29;20188;-75
2022/09/05 12:19:31;;;;;;;0.60;0.60;;;35.20;54.90;;;;;;4937010;29;20248;-76
2022/09/05 12:22:23;;;;;;;0.77;0.70;;;35.20;53.60;;;;;;4937405;29;20289;-75
2022/09/05 12:25:03;;;;;;;1.30;0.70;;;35.20;53.00;;;;;;4930363;29;20191;-76
2022/09/05 12:27:37;;;;;;;0.95;0.70;;;35.20;53.60;;;;;;4953021;29;20200;-76
2022/09/05 12:30:10;;;;;;;1.02;0.70;;;35.30;52.80;;;;;;4953158;29;20181;-76
2022/09/05 12:32:49;;;;;;;0.98;0.70;;;35.30;52.50;;;;;;4952867;29;20219;-74
2022/09/05 12:35:42;;;;;;;1.70;0.70;;;35.40;51.40;;;;;;4948647;29;20280;-75
2022/09/05 12:38:14;;;;;;;1.25;0.80;;;35.50;50.40;;;;;;4937113;29;20188;-74
2022/09/05 12:41:10;;;;;;;1.10;0.70;;;35.50;53.10;;;;;;4936130;29;20232;-77
2022/09/05 12:43:44;;;;;;;0.93;0.73;;;35.60;51.60;;;;;;4952981;28;20185;-75
2022/09/05 12:46:25;;;;;;;1.02;0.70;;;35.70;51.90;;;;;;4940751;29;20268;-76
2022/09/05 12:49:06;;;;;;;1.08;0.82;;;35.80;50.40;;;;;;4930858;29;20177;-75
2022/09/05 12:51:42;;;;;;;1.10;0.88;;;35.90;49.60;;;;;;4937744;29;20217;-74
2022/09/05 12:54:21;;;;;;;1.08;0.80;;;35.90;51.40;;;;;;4922352;29;20244;-75
2022/09/05 12:56:55;;;;;;;0.80;0.80;;;36.00;50.50;;;;;;4941033;29;20241;-76
2022/09/05 12:59:25;;;;;;;0.77;0.70;;;36.00;49.80;;;;;;4932563;29;20256;-75
2022/09/05 13:02:02;;;;;;;1.00;0.80;;;36.00;50.10;;;;;;4940494;29;20169;-74
2022/09/05 13:04:44;;;;;;;1.15;0.80;;;36.10;47.90;;;;;;4940383;29;20239;-75
2022/09/05 13:07:19;;;;;;;1.75;0.70;;;36.10;48.90;;;;;;4956742;29;20212;-76
2022/09/05 13:10:03;;;;;;;0.60;0.60;;;36.00;49.00;;;;;;4956215;29;20204;-76
2022/09/05 13:12:53;;;;;;;0.93;0.70;;;36.10;48.30;;;;;;4956189;29;20283;-76
2022/09/05 13:15:27;;;;;;;1.08;0.90;;;36.10;48.60;;;;;;4956311;29;20176;-76
2022/09/05 13:18:12;;;;;;;1.30;0.88;;;36.20;49.50;;;;;;4956456;29;20223;-76
2022/09/05 13:20:47;;;;;;;1.35;1.00;;;36.30;47.50;;;;;;4939341;29;20276;-76
2022/09/05 13:23:24;;;;;;;1.08;0.98;;;36.30;48.40;;;;;;4906788;29;20276;-76
2022/09/05 13:25:57;;;;;;;1.55;0.82;;;36.40;46.70;;;;;;4940001;29;20187;-77
2022/09/05 13:28:29;;;;;;;1.20;0.85;;;36.40;47.50;;;;;;4939908;29;20196;-76
2022/09/05 13:30:59;;;;;;;1.25;0.80;;;36.50;47.30;;;;;;4939868;29;20239;-75
2022/09/05 13:33:35;;;;;;;1.42;1.00;;;36.50;46.90;;;;;;4939949;29;20180;-75
2022/09/05 13:36:09;;;;;;;1.00;0.90;;;36.50;46.70;;;;;;4939882;29;20207;-77
2022/09/05 13:39:04;;;;;;;1.25;1.00;;;36.60;46.70;;;;;;4940030;29;20184;-77
2022/09/05 13:41:40;;;;;;;1.40;0.93;;;36.60;42.60;;;;;;4939889;29;20204;-76
2022/09/05 13:44:09;;;;;;;1.17;0.90;;;36.60;45.80;;;;;;4955925;29;20259;-75
2022/09/05 13:46:53;;;;;;;1.40;0.90;;;36.60;45.80;;;;;;4955737;29;20181;-75
2022/09/05 13:49:35;;;;;;;1.70;0.80;;;36.60;44.30;;;;;;4955800;29;20199;-76
2022/09/05 13:52:29;;;;;;;1.00;0.85;;;36.60;44.40;;;;;;4955146;29;20205;-75
2022/09/05 13:55:32;;;;;;;1.48;1.05;;;36.60;44.50;;;;;;4953148;29;20189;-75
2022/09/05 13:58:27;;;;;;;1.27;0.90;;;36.60;44.20;;;;;;4943292;29;20184;-75
2022/09/05 14:01:19;;;;;;;0.90;0.68;;;36.60;43.90;;;;;;4920461;29;20181;-75
2022/09/05 14:04:10;;;;;;;0.80;0.70;;;36.60;44.20;;;;;;4899093;29;20282;-75
2022/09/05 14:06:55;;;;;;;1.02;0.80;;;36.70;43.40;;;;;;4952804;29;20280;-75
2022/09/05 14:09:42;;;;;;;1.73;0.88;;;36.70;42.80;;;;;;4936599;29;20182;-73