Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:30;;;;;;;;;;;;;;;;;;2187375;27;20112;-84
2024/04/17 00:01:32;;;;;;;2.33;1.20;;;;;;;;;;2185207;26;20305;-84
2024/04/17 00:02:36;;;;;;;4.32;2.13;;;;;;;;;;2186430;27;20405;-84
2024/04/17 00:03:37;;;;;;;1.80;1.33;;;;;;;;;;2185950;27;20502;-85
2024/04/17 00:04:38;;;;;;;;;;;;;;;;;;2184844;26;20017;-85
2024/04/17 00:05:39;;;;;;;3.08;1.33;;;;;;;;;;2187682;27;19927;-85
2024/04/17 00:06:42;;;;;;;;;;;;;;;;;;2186557;27;20748;-85
2024/04/17 00:07:44;;;;;;;2.65;1.50;;;;;;;;;;2186977;27;19930;-84
2024/04/17 00:08:44;;;;;;;;;;;;;;;;;;2187462;27;20010;-84
2024/04/17 00:09:48;;;;;;;2.53;1.60;;;;;;;;;;2182999;27;19933;-84
2024/04/17 00:10:52;;;;;;;3.45;1.60;;;;;;;;;;2188198;27;20151;-84
2024/04/17 00:11:53;;;;;;;3.60;1.70;;;;;;;;;;2186034;27;20014;-84
2024/04/17 00:12:53;;;;;;;;;;;;;;;;;;2188359;26;20025;-83
2024/04/17 00:13:57;;;;;;;2.88;1.95;;;;;;;;;;2185145;26;20359;-85
2024/04/17 00:14:58;;;;;;;2.60;1.30;;;;;;;;;;2186947;27;20006;-85
2024/04/17 00:15:59;;;;;;;;;;;;;;;;;;2188556;27;20812;-83
2024/04/17 00:17:00;;;;;;;1.92;1.33;;;;;;;;;;2188372;26;19970;-85
2024/04/17 00:18:03;;;;;;;;;;;;;;;;;;2187309;27;20025;-86
2024/04/17 00:19:04;;;;;;;5.38;1.60;;;;;;;;;;2183737;27;20019;-84
2024/04/17 00:20:06;;;;;;;;;;;;;;;;;;2186301;27;20010;-84
2024/04/17 00:21:07;;;;;;;4.15;1.60;;;;;;;;;;2186141;27;19927;-84
2024/04/17 00:22:11;;;;;;;;;;;;;;;;;;2183694;26;20017;-84
2024/04/17 00:23:12;;;;;;;5.05;1.80;;;;;;;;;;2189557;27;19978;-84
2024/04/17 00:24:12;;;;;;;;;;;;;;;;;;2185585;27;20017;-84
2024/04/17 00:25:16;;;;;;;4.35;1.60;;;;;;;;;;2184974;26;20469;-84
2024/04/17 00:26:20;;;;;;;6.10;2.58;;;;;;;;;;2186904;27;20013;-84
2024/04/17 00:27:21;;;;;;;2.88;1.60;;;;;;;;;;2183467;27;20018;-84
2024/04/17 00:28:24;;;;;;;2.65;1.63;;;;;;;;;;2186575;27;20054;-84
2024/04/17 00:29:25;;;;;;;7.63;2.10;;;;;;;;;;2185548;27;20006;-84
2024/04/17 00:30:28;;;;;;;;;;;;;;;;;;2185616;27;20025;-84
2024/04/17 00:31:29;;;;;;;3.00;1.65;;;;;;;;;;2183620;26;20383;-84
2024/04/17 00:32:31;;;;;;;2.53;1.55;;;;;;;;;;2185016;27;20010;-84
2024/04/17 00:33:35;;;;;;;3.13;1.73;;;;;;;;;;2184552;26;20096;-84
2024/04/17 00:34:36;;;;;;;5.35;1.50;;;;;;;;;;2184942;27;20017;-83
2024/04/17 00:35:37;;;;;;;3.65;1.60;;;;;;;;;;2188597;26;20112;-85
2024/04/17 00:36:41;;;;;;;4.95;1.77;;;;;;;;;;2184313;26;20053;-84
2024/04/17 00:37:42;;;;;;;2.67;1.70;;;;;;;;;;2184968;27;20084;-84
2024/04/17 00:38:43;;;;;;;;;;;;;;;;;;2186992;26;20010;-84
2024/04/17 00:39:47;;;;;;;3.50;1.60;;;;;;;;;;2185763;27;19934;-84
2024/04/17 00:40:51;;;;;;;7.15;2.20;;;;;;;;;;2186309;26;20006;-84
2024/04/17 00:41:52;;;;;;;2.67;1.70;;;;;;;;;;2187395;26;20415;-84
2024/04/17 00:42:53;;;;;;;;;;;;;;;;;;2185515;26;20002;-84
2024/04/17 00:43:56;;;;;;;3.13;1.90;;;;;;;;;;2199784;26;19934;-84
2024/04/17 00:44:57;;;;;;;5.00;1.73;;;;;;;;;;2200108;26;20001;-84
2024/04/17 00:45:59;;;;;;;3.15;1.63;;;;;;;;;;2199691;26;20192;-83
2024/04/17 00:47:01;;;;;;;3.10;1.70;;;;;;;;;;2201681;26;20024;-84
2024/04/17 00:48:01;;;;;;;;;;;;;;;;;;2202307;26;20023;-84
2024/04/17 00:49:05;;;;;;;4.25;2.15;;;;;;;;;;2201802;26;20239;-84
2024/04/17 00:50:07;;;;;;;2.08;1.65;;;;;;;;;;2198254;26;20017;-84
2024/04/17 00:51:08;;;;;;;5.55;1.58;;;;;;;;;;2202515;26;20571;-85
2024/04/17 00:52:09;;;;;;;;;;;;;;;;;;2202133;26;20009;-84
2024/04/17 00:53:14;;;;;;;3.03;1.63;;;;;;;;;;2197175;26;20300;-85
2024/04/17 00:54:16;;;;;;;2.53;1.42;;;;;;;;;;2203534;26;20001;-84
2024/04/17 00:55:17;;;;;;;5.05;1.60;;;;;;;;;;2199971;26;20421;-84
2024/04/17 00:56:23;;;;;;;;;;;;;;;;;;2202013;26;20010;-84
2024/04/17 00:57:24;;;;;;;3.55;1.50;;;;;;;;;;2203756;26;20106;-84
2024/04/17 00:58:26;;;;;;;2.40;1.67;;;;;;;;;;2201687;26;20692;-84
2024/04/17 00:59:27;;;;;;;3.25;1.50;;;;;;;;;;2202379;26;19997;-84
2024/04/17 01:00:30;;;;;;;;;;;;;;;;;;2203272;26;20005;-84
2024/04/17 01:01:32;;;;;;;2.00;1.40;;;;;;;;;;2201844;26;20008;-84
2024/04/17 01:02:32;;;;;;;;;;;;;;;;;;2204869;26;20004;-85
2024/04/17 01:03:34;;;;;;;2.08;1.60;;;;;;;;;;2203729;26;20331;-85
2024/04/17 01:04:37;;;;;;;5.18;1.83;;;;;;;;;;2204796;26;20006;-84
2024/04/17 01:05:38;;;;;;;2.78;2.03;;;;;;;;;;2198423;26;20012;-83
2024/04/17 01:06:39;;;;;;;;;;;;;;;;;;2198758;26;20008;-84
2024/04/17 01:07:40;;;;;;;4.35;1.45;;;;;;;;;;2203435;26;19934;-84
2024/04/17 01:08:44;;;;;;;;;;;;;;;;;;2203561;26;20009;-84
2024/04/17 01:09:45;;;;;;;4.70;1.30;;;;;;;;;;2200800;26;20403;-84
2024/04/17 01:10:45;;;;;;;;;;;;;;;;;;2202327;26;20005;-84
2024/04/17 01:11:52;;;;;;;1.85;1.48;;;;;;;;;;2202765;26;19954;-84
2024/04/17 01:12:53;;;;;;;4.90;1.38;;;;;;;;;;2198641;26;20002;-84
2024/04/17 01:13:54;;;;;;;;;;;;;;;;;;2200579;26;20005;-85
2024/04/17 01:14:55;;;;;;;3.28;1.40;;;;;;;;;;2203136;26;19938;-84
2024/04/17 01:15:58;;;;;;;;;;;;;;;;;;2200329;26;20361;-83
2024/04/17 01:16:59;;;;;;;2.22;1.35;;;;;;;;;;2202093;26;19926;-84
2024/04/17 01:18:00;;;;;;;;;;;;;;;;;;2203350;26;20005;-84
2024/04/17 01:19:02;;;;;;;3.17;1.58;;;;;;;;;;2201127;26;19936;-84
2024/04/17 01:20:06;;;;;;;1.83;1.15;;;;;;;;;;2202722;26;20048;-84
2024/04/17 01:21:07;;;;;;;2.33;1.25;;;;;;;;;;2200145;26;20112;-84
2024/04/17 01:22:08;;;;;;;;;;;;;;;;;;2200854;26;20361;-84
2024/04/17 01:23:09;;;;;;;4.18;1.40;;;;;;;;;;2201518;26;19934;-84
2024/04/17 01:24:15;;;;;;;;;;;;;;;;;;2201402;26;20021;-85
2024/04/17 01:25:16;;;;;;;3.83;1.73;;;;;;;;;;2198611;26;20394;-84
2024/04/17 01:26:17;;;;;;;;;;;;;;;;;;2202452;26;20000;-85
2024/04/17 01:27:18;;;;;;;2.15;1.38;;;;;;;;;;2205725;26;19963;-84
2024/04/17 01:28:21;;;;;;;2.45;1.50;;;;;;;;;;2207527;26;20005;-85
2024/04/17 01:29:23;;;;;;;3.05;1.60;;;;;;;;;;2205391;26;20000;-84
2024/04/17 01:30:24;;;;;;;2.22;1.70;;;;;;;;;;2199614;26;20991;-83
2024/04/17 01:31:27;;;;;;;;;;;;;;;;;;2204096;26;20024;-84
2024/04/17 01:32:28;;;;;;;5.57;1.92;;;;;;;;;;2203917;26;19933;-83
2024/04/17 01:33:29;;;;;;;;;;;;;;;;;;2205068;26;20006;-84
2024/04/17 01:34:33;;;;;;;3.78;1.58;;;;;;;;;;2205634;26;20236;-84
2024/04/17 01:35:34;;;;;;;2.05;1.35;;;;;;;;;;2206552;26;20468;-85
2024/04/17 01:36:34;;;;;;;;;;;;;;;;;;2205173;26;20016;-84
2024/04/17 01:37:35;;;;;;;2.85;1.80;;;;;;;;;;2194146;26;19970;-84
2024/04/17 01:38:39;;;;;;;;;;;;;;;;;;2186142;26;20018;-84
2024/04/17 01:39:43;;;;;;;2.92;1.58;;;;;;;;;;2191579;27;19978;-84
2024/04/17 01:40:44;;;;;;;5.68;1.48;;;;;;;;;;2206670;26;20360;-84
2024/04/17 01:41:45;;;;;;;;;;;;;;;;;;2206964;26;20009;-84
2024/04/17 01:42:48;;;;;;;2.45;1.45;;;;;;;;;;2207759;26;20339;-84
2024/04/17 01:43:49;;;;;;;4.43;1.50;;;;;;;;;;2202768;26;20117;-84
2024/04/17 01:44:53;;;;;;;5.50;1.92;;;;;;;;;;2206876;26;20008;-84
2024/04/17 01:45:57;;;;;;;3.25;2.10;;;;;;;;;;2207186;26;20019;-82
2024/04/17 01:46:58;;;;;;;3.90;1.83;;;;;;;;;;2199009;26;20108;-84
2024/04/17 01:47:58;;;;;;;;;;;;;;;;;;2204790;26;20433;-85
2024/04/17 01:48:59;;;;;;;5.82;1.80;;;;;;;;;;2195229;26;19926;-84
2024/04/17 01:50:04;;;;;;;;;;;;;;;;;;2206819;26;20114;-84
2024/04/17 01:51:05;;;;;;;3.75;1.48;;;;;;;;;;2203100;26;19934;-85
2024/04/17 01:52:06;;;;;;;3.50;1.85;;;;;;;;;;2201877;26;20001;-84
2024/04/17 01:53:07;;;;;;;;;;;;;;;;;;2198903;26;20021;-83
2024/04/17 01:54:10;;;;;;;5.38;1.92;;;;;;;;;;2202128;26;19933;-85
2024/04/17 01:55:14;;;;;;;5.38;1.90;;;;;;;;;;2202988;26;20040;-84
2024/04/17 01:56:15;;;;;;;4.45;1.88;;;;;;;;;;2199664;26;20321;-84
2024/04/17 01:57:16;;;;;;;;;;;;;;;;;;2201187;26;20576;-84
2024/04/17 01:58:20;;;;;;;5.30;1.75;;;;;;;;;;2199856;26;20045;-86
2024/04/17 01:59:21;;;;;;;3.05;1.75;;;;;;;;;;2201064;26;20045;-84
2024/04/17 02:00:22;;;;;;;;;;;;;;;;;;2199467;26;20441;-83
2024/04/17 02:01:25;;;;;;;3.00;1.60;;;;;;;;;;2200629;26;19926;-84
2024/04/17 02:02:26;;;;;;;3.35;1.90;;;;;;;;;;2199734;26;20009;-84
2024/04/17 02:03:27;;;;;;;;;;;;;;;;;;2203980;26;20013;-84
2024/04/17 02:04:28;;;;;;;4.35;2.03;;;;;;;;;;2200037;26;19996;-85
2024/04/17 02:05:32;;;;;;;5.30;1.50;;;;;;;;;;2199295;26;20369;-84
2024/04/17 02:06:33;;;;;;;2.75;2.03;;;;;;;;;;2199157;26;20009;-85
2024/04/17 02:07:34;;;;;;;;;;;;;;;;;;2203176;26;20024;-84
2024/04/17 02:08:35;;;;;;;2.92;1.83;;;;;;;;;;2202812;26;19925;-84
2024/04/17 02:09:38;;;;;;;;;;;;;;;;;;2198750;26;20373;-75
2024/04/17 02:10:42;;;;;;;5.30;2.20;;;;;;;;;;2200265;26;19926;-74
2024/04/17 02:11:44;;;;;;;2.88;1.80;;;;;;;;;;2197156;26;20437;-75
2024/04/17 02:12:45;;;;;;;5.15;2.40;;;;;;;;;;2204933;26;20024;-76
2024/04/17 02:13:49;;;;;;;;;;;;;;;;;;2201210;26;20013;-75
2024/04/17 02:14:50;;;;;;;4.43;2.50;;;;;;;;;;2199953;26;20069;-76
2024/04/17 02:15:51;;;;;;;;;;;;;;;;;;2202244;26;20009;-75
2024/04/17 02:16:52;;;;;;;4.93;2.47;;;;;;;;;;2199950;26;20349;-75
2024/04/17 02:17:55;;;;;;;;;;;;;;;;;;2198129;26;20006;-76
2024/04/17 02:18:56;;;;;;;4.03;2.63;;;;;;;;;;2198761;26;19926;-75
2024/04/17 02:19:57;;;;;;;5.63;2.53;;;;;;;;;;2200083;26;20441;-74
2024/04/17 02:20:59;;;;;;;6.63;2.95;;;;;;;;;;2199571;26;20013;-75
2024/04/17 02:22:02;;;;;;;4.65;2.53;;;;;;;;;;2200422;26;20522;-74
2024/04/17 02:23:04;;;;;;;4.82;3.30;;;;;;;;;;2200835;26;20033;-74
2024/04/17 02:24:05;;;;;;;4.00;2.72;;;;;;;;;;2199441;26;20001;-75
2024/04/17 02:25:06;;;;;;;7.38;2.45;;;;;;;;;;2197347;26;20086;-75
2024/04/17 02:26:13;;;;;;;3.78;2.70;;;;;;;;;;2197969;26;20005;-75
2024/04/17 02:27:14;;;;;;;5.40;2.40;;;;;;;;;;2203361;26;20001;-75
2024/04/17 02:28:15;;;;;;;4.65;2.70;;;;;;;;;;2200228;26;20021;-74
2024/04/17 02:29:16;;;;;;;;;;;;;;;;;;2200829;26;20643;-75
2024/04/17 02:30:19;;;;;;;4.32;2.10;;;;;;;;;;2200198;26;19995;-75
2024/04/17 02:31:20;;;;;;;2.70;2.03;;;;;;;;;;2199512;26;20000;-75
2024/04/17 02:32:22;;;;;;;9.13;2.47;;;;;;;;;;2196821;26;20021;-75
2024/04/17 02:33:25;;;;;;;4.20;2.38;;;;;;;;;;2200184;26;20009;-75
2024/04/17 02:34:26;;;;;;;4.65;2.15;;;;;;;;;;2201135;26;20546;-74
2024/04/17 02:35:27;;;;;;;;;;;;;;;;;;2202064;26;20001;-75
2024/04/17 02:36:28;;;;;;;4.78;2.22;;;;;;;;;;2198495;26;19950;-75
2024/04/17 02:37:32;;;;;;;;;;;;;;;;;;2201812;26;20009;-75
2024/04/17 02:38:34;;;;;;;2.58;1.90;;;;;;;;;;2197776;26;19932;-75
2024/04/17 02:39:35;;;;;;;3.80;2.63;;;;;;;;;;2198113;26;20504;-75
2024/04/17 02:40:35;;;;;;;;;;;;;;;;;;2200035;26;20115;-75
2024/04/17 02:41:42;;;;;;;4.10;2.20;;;;;;;;;;2199746;26;20004;-74
2024/04/17 02:42:43;;;;;;;3.70;2.20;;;;;;;;;;2199327;26;20476;-75
2024/04/17 02:43:44;;;;;;;;;;;;;;;;;;2198092;26;20005;-76
2024/04/17 02:44:45;;;;;;;4.80;2.28;;;;;;;;;;2198170;26;20375;-75
2024/04/17 02:45:49;;;;;;;2.63;2.35;;;;;;;;;;2199890;26;21744;-75
2024/04/17 02:46:50;;;;;;;2.50;1.90;;;;;;;;;;2199841;26;20016;-75
2024/04/17 02:47:51;;;;;;;;;;;;;;;;;;2200961;26;20024;-75
2024/04/17 02:48:54;;;;;;;2.13;1.88;;;;;;;;;;2196299;26;19966;-75
2024/04/17 02:49:55;;;;;;;2.45;2.13;;;;;;;;;;2201239;26;20032;-75
2024/04/17 02:50:56;;;;;;;;;;;;;;;;;;2200718;26;20090;-75
2024/04/17 02:51:57;;;;;;;2.92;1.92;;;;;;;;;;2198982;26;19934;-75
2024/04/17 02:53:01;;;;;;;;;;;;;;;;;;2200682;26;20415;-74
2024/04/17 02:54:02;;;;;;;4.05;2.13;;;;;;;;;;2199006;26;19977;-76
2024/04/17 02:55:03;;;;;;;;;;;;;;;;;;2202296;26;20408;-75
2024/04/17 02:56:07;;;;;;;3.60;1.83;;;;;;;;;;2195918;26;19950;-76
2024/04/17 02:57:11;;;;;;;2.67;2.20;;;;;;;;;;2201603;26;20676;-75
2024/04/17 02:58:12;;;;;;;2.70;2.15;;;;;;;;;;2200592;26;20005;-74
2024/04/17 02:59:12;;;;;;;;;;;;;;;;;;2201339;26;20120;-75
2024/04/17 03:00:17;;;;;;;4.07;2.33;;;;;;;;;;2198148;26;20368;-75
2024/04/17 03:01:18;;;;;;;2.53;1.90;;;;;;;;;;2199730;26;20007;-75
2024/04/17 03:02:19;;;;;;;2.72;2.22;;;;;;;;;;2197488;26;20361;-75
2024/04/17 03:03:20;;;;;;;;;;;;;;;;;;2199974;26;20020;-75
2024/04/17 03:04:24;;;;;;;3.72;2.10;;;;;;;;;;2194251;26;19927;-75
2024/04/17 03:05:26;;;;;;;3.35;2.13;;;;;;;;;;2184692;26;20001;-76
2024/04/17 03:06:27;;;;;;;6.38;2.67;;;;;;;;;;2183135;26;20057;-75
2024/04/17 03:07:27;;;;;;;;;;;;;;;;;;2191389;26;20787;-75
2024/04/17 03:08:31;;;;;;;3.42;2.20;;;;;;;;;;2199841;26;19934;-75
2024/04/17 03:09:32;;;;;;;5.53;2.33;;;;;;;;;;2197880;26;20017;-75
2024/04/17 03:10:33;;;;;;;;;;;;;;;;;;2199518;26;20496;-75
2024/04/17 03:11:37;;;;;;;5.55;2.30;;;;;;;;;;2198829;26;19934;-76
2024/04/17 03:12:40;;;;;;;3.85;2.47;;;;;;;;;;2200218;26;20807;-76
2024/04/17 03:13:42;;;;;;;4.95;2.28;;;;;;;;;;2200297;26;20005;-75
2024/04/17 03:14:43;;;;;;;3.50;2.13;;;;;;;;;;2201878;26;20010;-75
2024/04/17 03:15:44;;;;;;;3.10;2.47;;;;;;;;;;2204621;26;20008;-75
2024/04/17 03:16:49;;;;;;;;;;;;;;;;;;2197053;26;20017;-75
2024/04/17 03:17:50;;;;;;;2.85;1.80;;;;;;;;;;2202028;26;19935;-74
2024/04/17 03:18:51;;;;;;;;;;;;;;;;;;2201055;26;20005;-85
2024/04/17 03:19:52;;;;;;;5.28;2.17;;;;;;;;;;2188299;26;20008;-84
2024/04/17 03:20:56;;;;;;;5.18;2.00;;;;;;;;;;2187067;26;20018;-84
2024/04/17 03:21:57;;;;;;;4.82;2.00;;;;;;;;;;2187947;26;20040;-83
2024/04/17 03:22:57;;;;;;;;;;;;;;;;;;2184559;26;20018;-84
2024/04/17 03:23:58;;;;;;;4.88;2.00;;;;;;;;;;2188555;27;19926;-84
2024/04/17 03:25:03;;;;;;;;;;;;;;;;;;2189102;26;20129;-84
2024/04/17 03:26:04;;;;;;;3.90;2.15;;;;;;;;;;2188553;27;20042;-84
2024/04/17 03:27:05;;;;;;;3.45;1.80;;;;;;;;;;2186687;27;20413;-84
2024/04/17 03:28:11;;;;;;;;;;;;;;;;;;2184597;27;20006;-84
2024/04/17 03:29:12;;;;;;;2.53;1.77;;;;;;;;;;2186838;27;19927;-84
2024/04/17 03:30:13;;;;;;;;;;;;;;;;;;2190236;26;20002;-84
2024/04/17 03:31:15;;;;;;;2.70;1.35;;;;;;;;;;2185805;26;20446;-83
2024/04/17 03:32:18;;;;;;;3.40;1.90;;;;;;;;;;2186495;27;20007;-84
2024/04/17 03:33:20;;;;;;;3.03;1.75;;;;;;;;;;2184150;27;20804;-84
2024/04/17 03:34:21;;;;;;;3.17;1.83;;;;;;;;;;2187017;26;20006;-84
2024/04/17 03:35:22;;;;;;;;;;;;;;;;;;2187196;27;20033;-84
2024/04/17 03:36:25;;;;;;;2.95;1.83;;;;;;;;;;2188117;27;20602;-85
2024/04/17 03:37:29;;;;;;;4.18;1.75;;;;;;;;;;2188087;26;20014;-84
2024/04/17 03:38:30;;;;;;;3.42;1.80;;;;;;;;;;2187747;27;20002;-84
2024/04/17 03:39:31;;;;;;;;;;;;;;;;;;2186465;27;20343;-84
2024/04/17 03:40:35;;;;;;;4.93;2.30;;;;;;;;;;2184397;27;19950;-84
2024/04/17 03:41:36;;;;;;;5.90;2.00;;;;;;;;;;2184818;27;20003;-84
2024/04/17 03:42:39;;;;;;;;;;;;;;;;;;2185682;27;20480;-84
2024/04/17 03:43:43;;;;;;;7.18;2.25;;;;;;;;;;2184350;27;20417;-84
2024/04/17 03:44:44;;;;;;;3.90;1.70;;;;;;;;;;2184872;27;20095;-84
2024/04/17 03:45:48;;;;;;;3.88;1.58;;;;;;;;;;2186272;27;20451;-84
2024/04/17 03:46:49;;;;;;;4.07;2.00;;;;;;;;;;2184707;26;20537;-84
2024/04/17 03:47:50;;;;;;;;;;;;;;;;;;2184060;27;20014;-84
2024/04/17 03:48:53;;;;;;;3.65;1.85;;;;;;;;;;2183939;26;20408;-86
2024/04/17 03:49:55;;;;;;;4.53;2.33;;;;;;;;;;2187526;27;19997;-84
2024/04/17 03:50:55;;;;;;;;;;;;;;;;;;2187245;27;20010;-84
2024/04/17 03:51:56;;;;;;;2.58;1.70;;;;;;;;;;2185017;26;19927;-83
2024/04/17 03:53:00;;;;;;;3.05;1.95;;;;;;;;;;2187538;27;20022;-83
2024/04/17 03:54:01;;;;;;;5.50;1.88;;;;;;;;;;2188770;27;20016;-84
2024/04/17 03:55:03;;;;;;;5.93;1.90;;;;;;;;;;2183873;26;20069;-83
2024/04/17 03:56:07;;;;;;;12.13;2.42;;;;;;;;;;2186733;26;20013;-84
2024/04/17 03:57:08;;;;;;;6.82;2.10;;;;;;;;;;2187209;27;20017;-83
2024/04/17 03:58:09;;;;;;;;;;;;;;;;;;2187909;26;20002;-84
2024/04/17 03:59:13;;;;;;;5.25;1.65;;;;;;;;;;2187518;26;20435;-84
2024/04/17 04:00:18;;;;;;;3.30;1.63;;;;;;;;;;2184856;27;20010;-84
2024/04/17 04:01:19;;;;;;;5.10;1.65;;;;;;;;;;2187781;26;20016;-83
2024/04/17 04:02:19;;;;;;;;;;;;;;;;;;2183318;27;20354;-83
2024/04/17 04:03:21;;;;;;;4.28;1.85;;;;;;;;;;2186261;27;19927;-84
2024/04/17 04:04:24;;;;;;;;;;;;;;;;;;2187172;26;20418;-83
2024/04/17 04:05:25;;;;;;;3.30;1.70;;;;;;;;;;2186059;27;20445;-83
2024/04/17 04:06:26;;;;;;;;;;;;;;;;;;2186896;26;20006;-84
2024/04/17 04:07:27;;;;;;;5.22;1.80;;;;;;;;;;2183229;26;19926;-83
2024/04/17 04:08:31;;;;;;;3.63;1.80;;;;;;;;;;2186772;27;20499;-83
2024/04/17 04:09:32;;;;;;;7.63;1.85;;;;;;;;;;2187173;27;20002;-84
2024/04/17 04:10:32;;;;;;;;;;;;;;;;;;2186230;26;20010;-84
2024/04/17 04:11:37;;;;;;;10.00;2.00;;;;;;;;;;2187812;27;19935;-82
2024/04/17 04:12:38;;;;;;;6.88;1.77;;;;;;;;;;2188614;26;20006;-85
2024/04/17 04:13:39;;;;;;;;;;;;;;;;;;2185631;26;20024;-85
2024/04/17 04:14:43;;;;;;;4.28;1.73;;;;;;;;;;2187537;26;19942;-85
2024/04/17 04:15:53;;;;;;;8.52;1.83;;;;;;;;;;2187256;27;20017;-85
2024/04/17 04:16:54;;;;;;;9.20;2.13;;;;;;;;;;2189376;27;20022;-84
2024/04/17 04:17:55;;;;;;;;;;;;;;;;;;2188046;27;20006;-85
2024/04/17 04:18:56;;;;;;;3.67;2.10;;;;;;;;;;2186420;26;20379;-84
2024/04/17 04:20:00;;;;;;;;;;;;;;;;;;2187867;26;20014;-84
2024/04/17 04:21:01;;;;;;;4.00;1.52;;;;;;;;;;2183559;27;19927;-85
2024/04/17 04:22:01;;;;;;;;;;;;;;;;;;2185098;26;20572;-85
2024/04/17 04:23:05;;;;;;;5.40;1.70;;;;;;;;;;2187899;26;19933;-85
2024/04/17 04:24:06;;;;;;;3.20;1.58;;;;;;;;;;2184915;27;20002;-84
2024/04/17 04:25:07;;;;;;;3.88;1.80;;;;;;;;;;2183908;27;20026;-85
2024/04/17 04:26:11;;;;;;;;;;;;;;;;;;2189083;27;20083;-85
2024/04/17 04:27:12;;;;;;;2.95;1.52;;;;;;;;;;2184688;26;19926;-85
2024/04/17 04:28:13;;;;;;;;;;;;;;;;;;2184335;26;20076;-85
2024/04/17 04:29:16;;;;;;;4.88;1.95;;;;;;;;;;2184244;26;19935;-76
2024/04/17 04:30:20;;;;;;;3.67;1.52;;;;;;;;;;2185937;26;20013;-75
2024/04/17 04:31:21;;;;;;;6.63;1.70;;;;;;;;;;2183863;26;20018;-76
2024/04/17 04:32:25;;;;;;;;;;;;;;;;;;2188584;27;20010;-75
2024/04/17 04:33:26;;;;;;;4.82;1.42;;;;;;;;;;2183329;27;19933;-75
2024/04/17 04:34:26;;;;;;;;;;;;;;;;;;2183549;26;20002;-75
2024/04/17 04:35:27;;;;;;;3.63;1.40;;;;;;;;;;2183947;26;20038;-75
2024/04/17 04:36:31;;;;;;;;;;;;;;;;;;2184422;27;20343;-75
2024/04/17 04:37:32;;;;;;;2.60;1.27;;;;;;;;;;2183990;26;19927;-76
2024/04/17 04:38:33;;;;;;;5.85;2.08;;;;;;;;;;2188341;27;20365;-75
2024/04/17 04:39:34;;;;;;;;;;;;;;;;;;2185844;27;20021;-76
2024/04/17 04:40:38;;;;;;;7.22;2.03;;;;;;;;;;2186203;26;21418;-76
2024/04/17 04:41:39;;;;;;;3.17;1.30;;;;;;;;;;2186525;27;20033;-76
2024/04/17 04:42:40;;;;;;;;;;;;;;;;;;2186509;26;20009;-76
2024/04/17 04:43:43;;;;;;;3.05;1.25;;;;;;;;;;2184670;26;19927;-76
2024/04/17 04:44:45;;;;;;;4.32;1.20;;;;;;;;;;2185711;27;20055;-75
2024/04/17 04:45:49;;;;;;;4.05;1.30;;;;;;;;;;2188921;27;20104;-75
2024/04/17 04:46:51;;;;;;;3.78;1.17;;;;;;;;;;2180539;27;20006;-76
2024/04/17 04:47:55;;;;;;;6.38;1.30;;;;;;;;;;2183049;27;20132;-76
2024/04/17 04:48:56;;;;;;;6.22;1.80;;;;;;;;;;2184397;27;20010;-76
2024/04/17 04:49:57;;;;;;;;;;;;;;;;;;2188494;27;20002;-76
2024/04/17 04:51:00;;;;;;;5.20;1.20;;;;;;;;;;2186397;26;19927;-76
2024/04/17 04:52:01;;;;;;;4.40;1.08;;;;;;;;;;2184175;27;20002;-78
2024/04/17 04:53:02;;;;;;;;;;;;;;;;;;2187394;26;20010;-78
2024/04/17 04:54:06;;;;;;;4.43;1.17;;;;;;;;;;2185597;27;19963;-79
2024/04/17 04:55:07;;;;;;;2.40;1.20;;;;;;;;;;2181989;27;20387;-79
2024/04/17 04:56:09;;;;;;;3.63;1.15;;;;;;;;;;2187405;26;20006;-76
2024/04/17 04:57:10;;;;;;;4.40;1.23;;;;;;;;;;2186526;27;20431;-76
2024/04/17 04:58:13;;;;;;;;;;;;;;;;;;2187014;27;20017;-77
2024/04/17 04:59:14;;;;;;;5.28;1.30;;;;;;;;;;2185298;27;19927;-76
2024/04/17 05:00:15;;;;;;;;;;;;;;;;;;2190911;27;20056;-76
2024/04/17 05:01:19;;;;;;;8.23;1.48;;;;;;;;;;2187356;26;20418;-76
2024/04/17 05:02:23;;;;;;;9.82;2.20;;;;;;;;;;2183214;26;19999;-76
2024/04/17 05:03:24;;;;;;;18.23;2.03;;;;;;;;;;2185107;27;20003;-76
2024/04/17 05:04:24;;;;;;;;;;;;;;;;;;2187250;26;20017;-76
2024/04/17 05:05:28;;;;;;;9.40;2.00;;;;;;;;;;2187559;26;19933;-75
2024/04/17 05:06:29;;;;;;;10.55;2.20;;;;;;;;;;2184377;27;20013;-76
2024/04/17 05:07:30;;;;;;;;;;;;;;;;;;2185509;26;20017;-76
2024/04/17 05:08:32;;;;;;;6.63;1.45;;;;;;;;;;2186543;27;19927;-76
2024/04/17 05:09:35;;;;;;;3.67;1.00;;;;;;;;;;2185885;27;20010;-76
2024/04/17 05:10:37;;;;;;;5.95;1.48;;;;;;;;;;2187031;27;20079;-76
2024/04/17 05:11:38;;;;;;;4.43;1.02;;;;;;;;;;2187934;27;20013;-76
2024/04/17 05:12:39;;;;;;;;;;;;;;;;;;2188134;27;20034;-76
2024/04/17 05:13:43;;;;;;;3.58;1.02;;;;;;;;;;2184321;27;19943;-75
2024/04/17 05:14:44;;;;;;;6.03;1.20;;;;;;;;;;2188481;26;20005;-76
2024/04/17 05:15:45;;;;;;;;;;;;;;;;;;2185963;26;20006;-77
2024/04/17 05:16:48;;;;;;;9.38;1.35;;;;;;;;;;2185684;26;20607;-77
2024/04/17 05:17:52;;;;;;;10.30;1.30;;;;;;;;;;2184572;27;20010;-76
2024/04/17 05:18:53;;;;;;;7.38;1.25;;;;;;;;;;2181437;27;20088;-76
2024/04/17 05:19:54;;;;;;;8.35;1.70;;;;;;;;;;2183990;26;20048;-76
2024/04/17 05:20:58;;;;;;;;;;;;;;;;;;2186139;27;20006;-76
2024/04/17 05:21:59;;;;;;;9.05;2.20;;;;;;;;;;2183125;27;19933;-76
2024/04/17 05:23:00;;;;;;;;;;;;;;;;;;2187332;26;20028;-77
2024/04/17 05:24:03;;;;;;;10.68;1.60;;;;;;;;;;2185508;27;20359;-76
2024/04/17 05:25:05;;;;;;;7.63;2.05;;;;;;;;;;2187139;26;20016;-76
2024/04/17 05:26:06;;;;;;;7.68;1.80;;;;;;;;;;2188125;26;20010;-76
2024/04/17 05:27:07;;;;;;;;;;;;;;;;;;2187659;27;20362;-76
2024/04/17 05:28:08;;;;;;;10.35;2.00;;;;;;;;;;2185104;26;20462;-76
2024/04/17 05:29:11;;;;;;;;;;;;;;;;;;2186919;27;20026;-76
2024/04/17 05:30:12;;;;;;;7.07;2.25;;;;;;;;;;2185781;26;20441;-75
2024/04/17 05:31:14;;;;;;;5.38;2.22;;;;;;;;;;2185158;27;20017;-75
2024/04/17 05:32:17;;;;;;;;;;;;;;;;;;2186661;27;20505;-75
2024/04/17 05:33:21;;;;;;;3.17;1.80;;;;;;;;;;2185503;27;20022;-76
2024/04/17 05:34:22;;;;;;;5.70;2.65;;;;;;;;;;2184323;27;20009;-75
2024/04/17 05:35:23;;;;;;;;;;;;;;;;;;2186743;27;20126;-76
2024/04/17 05:36:24;;;;;;;4.43;2.35;;;;;;;;;;2186636;26;20441;-76
2024/04/17 05:37:27;;;;;;;;;;;;;;;;;;2186608;26;21758;-76
2024/04/17 05:38:31;;;;;;;6.03;2.58;;;;;;;;;;2184292;27;19927;-76
2024/04/17 05:39:32;;;;;;;6.10;2.67;;;;;;;;;;2182020;26;20081;-75
2024/04/17 05:40:35;;;;;;;;;;;;;;;;;;2184766;27;20013;-76
2024/04/17 05:41:36;;;;;;;4.07;2.70;;;;;;;;;;2186205;26;19933;-76
2024/04/17 05:42:37;;;;;;;;;;;;;;;;;;2185042;27;20029;-76
2024/04/17 05:43:38;;;;;;;4.72;2.30;;;;;;;;;;2185747;26;20005;-76
2024/04/17 05:44:41;;;;;;;;;;;;;;;;;;2185703;26;20419;-76
2024/04/17 05:45:44;;;;;;;5.28;2.35;;;;;;;;;;2188741;26;20331;-76
2024/04/17 05:46:45;;;;;;;5.93;3.08;;;;;;;;;;2185630;26;20010;-76
2024/04/17 05:47:49;;;;;;;;;;;;;;;;;;2183707;26;20117;-76
2024/04/17 05:48:52;;;;;;;3.97;2.60;;;;;;;;;;2183884;26;19951;-76
2024/04/17 05:49:53;;;;;;;7.57;3.35;;;;;;;;;;2182542;27;20002;-76
2024/04/17 05:50:54;;;;;;;;;;;;;;;;;;2184537;26;20569;-76
2024/04/17 05:51:55;;;;;;;9.98;2.63;;;;;;;;;;2185088;26;19933;-75
2024/04/17 05:52:59;;;;;;;;;;;;;;;;;;2183785;26;20013;-75
2024/04/17 05:54:00;;;;;;;6.50;2.97;;;;;;;;;;2183078;27;20491;-76
2024/04/17 05:55:01;;;;;;;;;;;;;;;;;;2185689;26;20009;-76
2024/04/17 05:56:04;;;;;;;5.72;2.80;;;;;;;;;;2187580;26;20050;-75
2024/04/17 05:57:08;;;;;;;5.90;2.55;;;;;;;;;;2186084;27;20400;-76
2024/04/17 05:58:09;;;;;;;5.03;2.90;;;;;;;;;;2184890;26;20017;-76
2024/04/17 05:59:13;;;;;;;7.07;2.65;;;;;;;;;;2183001;27;20011;-76
2024/04/17 06:00:14;;;;;;;7.18;2.72;;;;;;;;;;2181972;27;20017;-76
2024/04/17 06:01:15;;;;;;;4.75;2.78;;;;;;;;;;2182909;26;20029;-76
2024/04/17 06:02:16;;;;;;;;;;;;;;;;;;2184521;27;20010;-75
2024/04/17 06:03:22;;;;;;;4.28;2.60;;;;;;;;;;2183181;27;20023;-75
2024/04/17 06:04:24;;;;;;;6.22;3.03;;;;;;;;;;2181365;26;20002;-76
2024/04/17 06:05:25;;;;;;;4.95;2.42;;;;;;;;;;2186506;27;20010;-77
2024/04/17 06:06:28;;;;;;;;;;;;;;;;;;2185887;27;20029;-78
2024/04/17 06:07:29;;;;;;;4.63;2.72;;;;;;;;;;2186801;27;19934;-76
2024/04/17 06:08:30;;;;;;;;;;;;;;;;;;2186959;26;20024;-77
2024/04/17 06:09:31;;;;;;;5.63;2.45;;;;;;;;;;2185598;27;20049;-76
2024/04/17 06:10:35;;;;;;;4.50;2.28;;;;;;;;;;2183407;27;20470;-77
2024/04/17 06:11:36;;;;;;;7.15;2.33;;;;;;;;;;2186202;27;20007;-76
2024/04/17 06:12:38;;;;;;;4.32;1.95;;;;;;;;;;2184345;26;20006;-77
2024/04/17 06:13:42;;;;;;;;;;;;;;;;;;2183342;26;20025;-76
2024/04/17 06:14:43;;;;;;;4.88;2.13;;;;;;;;;;2187331;27;19934;-77
2024/04/17 06:15:45;;;;;;;;;;;;;;;;;;2186333;27;20010;-77
2024/04/17 06:16:49;;;;;;;8.50;3.00;;;;;;;;;;2187411;26;20385;-77
2024/04/17 06:17:50;;;;;;;6.90;2.55;;;;;;;;;;2181960;27;20016;-75
2024/04/17 06:18:53;;;;;;;;;;;;;;;;;;2187623;26;20020;-75
2024/04/17 06:19:57;;;;;;;3.95;2.60;;;;;;;;;;2184183;27;20030;-77
2024/04/17 06:20:58;;;;;;;7.25;2.80;;;;;;;;;;2182546;27;20020;-75
2024/04/17 06:22:00;;;;;;;;;;;;;;;;;;2186169;26;20541;-75
2024/04/17 06:23:03;;;;;;;5.43;2.75;;;;;;;;;;2198198;26;20247;-75
2024/04/17 06:24:07;;;;;;;7.20;2.63;;;;;;;;;;2196390;26;20009;-76
2024/04/17 06:25:08;;;;;;;8.73;2.67;;;;;;;;;;2199906;26;20016;-76
2024/04/17 06:26:09;;;;;;;;;;;;;;;;;;2197633;26;20439;-76