Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:42;;;;;;;21.20;12.23;;;;;;;;;;4921439;29;20107;-92
2023/02/21 02:18:08;;;;;;;21.30;12.55;;;;;;;;;;4921308;29;20028;-93
2023/02/21 02:20:53;;;;;;;20.35;11.93;;;;;;;;;;4921109;29;20028;-94
2023/02/21 02:23:34;;;;;;;20.52;11.90;;;;;;;;;;4886715;29;20422;-93
2023/02/21 02:26:03;;;;;;;22.98;12.85;;;;;;;;;;4921409;29;20035;-92
2023/02/21 02:28:41;;;;;;;17.25;11.90;;;;;;;;;;4921140;29;20032;-92
2023/02/21 02:31:17;;;;;;;22.02;12.88;;;;;;;;;;4921307;29;20024;-94
2023/02/21 02:33:49;;;;;;;19.98;12.63;;;;;;;;;;4908353;29;20020;-93
2023/02/21 02:36:15;;;;;;;18.73;11.80;;;;;;;;;;4925353;29;20071;-92
2023/02/21 02:38:47;;;;;;;19.50;12.38;;;;;;;;;;4908084;29;20016;-93
2023/02/21 02:41:29;;;;;;;25.55;14.55;;;;;;;;;;4925242;29;20032;-93
2023/02/21 02:44:02;;;;;;;28.77;15.20;;;;;;;;;;4924855;29;20032;-92
2023/02/21 02:46:33;;;;;;;21.90;13.07;;;;;;;;;;4925075;29;20111;-91
2023/02/21 02:49:20;;;;;;;20.60;13.40;;;;;;;;;;4924873;29;20071;-93
2023/02/21 02:51:46;;;;;;;22.60;13.20;;;;;;;;;;4924563;29;20570;-92
2023/02/21 02:54:12;;;;;;;21.40;12.98;;;;;;;;;;4924836;29;20020;-91
2023/02/21 02:56:38;;;;;;;25.38;13.93;;;;;;;;;;4924949;29;20040;-92
2023/02/21 02:59:07;;;;;;;20.17;12.85;;;;;;;;;;4924803;29;20026;-92
2023/02/21 03:01:39;;;;;;;21.83;13.32;;;;;;;;;;4924313;29;20043;-91
2023/02/21 03:04:08;;;;;;;24.40;13.60;;;;;;;;;;4924801;29;20115;-93
2023/02/21 03:06:41;;;;;;;22.80;13.20;;;;;;;;;;4924788;29;20032;-93
2023/02/21 03:09:10;;;;;;;22.83;13.55;;;;;;;;;;4924363;29;20042;-93
2023/02/21 03:11:38;;;;;;;21.10;12.90;;;;;;;;;;4924540;29;20063;-92
2023/02/21 03:14:07;;;;;;;20.77;13.10;;;;;;;;;;4924372;29;20024;-91
2023/02/21 03:19:41;;;;;;;22.13;13.57;;;;;;;;;;4915285;29;20091;-93
2023/02/21 03:22:13;;;;;;;20.92;13.52;;;;;;;;;;4924578;29;20036;-90
2023/02/21 03:24:41;;;;;;;27.73;16.27;;;;;;;;;;4924459;29;20028;-90
2023/02/21 03:27:07;;;;;;;33.30;19.15;;;;;;;;;;4923949;29;20043;-91
2023/02/21 03:29:34;;;;;;;36.83;19.13;;;;;;;;;;4924087;29;20433;-92
2023/02/21 03:35:04;;;;;;;23.08;13.63;;;;;;;;;;4905442;29;20032;-92
2023/02/21 03:37:37;;;;;;;24.20;14.88;;;;;;;;;;4905418;29;20100;-91
2023/02/21 03:40:06;;;;;;;23.38;14.52;;;;;;;;;;4905350;29;20348;-92
2023/02/21 03:42:32;;;;;;;21.80;13.15;;;;;;;;;;4905324;29;20085;-92
2023/02/21 03:44:58;;;;;;;24.63;14.38;;;;;;;;;;4904281;29;20025;-93
2023/02/21 03:47:24;;;;;;;24.55;14.80;;;;;;;;;;4904390;29;20040;-93
2023/02/21 03:49:51;;;;;;;24.63;14.77;;;;;;;;;;4923676;29;20431;-93
2023/02/21 03:52:17;;;;;;;29.02;15.63;;;;;;;;;;4907084;29;20362;-94
2023/02/21 03:54:43;;;;;;;27.17;15.65;;;;;;;;;;4923914;29;20024;-93
2023/02/21 03:57:09;;;;;;;24.27;14.10;;;;;;;;;;4923661;29;20039;-93
2023/02/21 03:59:35;;;;;;;22.45;13.30;;;;;;;;;;4923688;29;20035;-94
2023/02/21 04:05:05;;;;;;;21.20;13.18;;;;;;;;;;4923814;29;20125;-90
2023/02/21 04:07:31;;;;;;;25.38;13.95;;;;;;;;;;4923682;29;20051;-93
2023/02/21 04:09:57;;;;;;;22.63;14.10;;;;;;;;;;4923705;29;20043;-91
2023/02/21 04:12:25;;;;;;;26.40;14.98;;;;;;;;;;4923244;29;20115;-92
2023/02/21 04:14:51;;;;;;;27.95;18.05;;;;;;;;;;4923339;29;20020;-93
2023/02/21 04:20:34;;;;;;;32.20;18.17;;;;;;;;;;4923513;29;20047;-93
2023/02/21 04:23:00;;;;;;;24.35;15.43;;;;;;;;;;4923169;29;20032;-91
2023/02/21 04:25:26;;;;;;;25.73;16.05;;;;;;;;;;4923216;29;20034;-92
2023/02/21 04:27:52;;;;;;;24.40;15.07;;;;;;;;;;4922829;29;20028;-91
2023/02/21 04:30:19;;;;;;;30.35;17.05;;;;;;;;;;4922897;29;20418;-92
2023/02/21 04:32:45;;;;;;;22.67;14.23;;;;;;;;;;4922792;29;20028;-92
2023/02/21 04:35:11;;;;;;;24.05;13.15;;;;;;;;;;4923212;29;20032;-92
2023/02/21 04:37:37;;;;;;;18.90;13.32;;;;;;;;;;4923404;29;20028;-92
2023/02/21 04:40:03;;;;;;;19.80;14.13;;;;;;;;;;4922780;29;20048;-92
2023/02/21 04:42:29;;;;;;;22.38;14.40;;;;;;;;;;4922767;29;20106;-93
2023/02/21 04:44:55;;;;;;;25.73;15.85;;;;;;;;;;4923012;29;20075;-91
2023/02/21 04:47:23;;;;;;;24.70;15.30;;;;;;;;;;4922716;29;20052;-91
2023/02/21 04:49:51;;;;;;;24.73;14.85;;;;;;;;;;4922645;29;20412;-92
2023/02/21 04:52:20;;;;;;;24.50;14.52;;;;;;;;;;4922757;29;20067;-92
2023/02/21 04:54:47;;;;;;;23.50;15.35;;;;;;;;;;4922436;29;20115;-91
2023/02/21 04:57:14;;;;;;;22.77;14.45;;;;;;;;;;4922460;29;20084;-92
2023/02/21 04:59:40;;;;;;;29.23;14.88;;;;;;;;;;4905891;29;20028;-93
2023/02/21 05:05:24;;;;;;;29.30;17.85;;;;;;;;;;4903527;29;20408;-91
2023/02/21 05:07:50;;;;;;;30.70;18.35;;;;;;;;;;4907873;29;20032;-92
2023/02/21 05:10:16;;;;;;;32.42;17.20;;;;;;;;;;4922275;29;20032;-92
2023/02/21 05:12:42;;;;;;;28.58;16.13;;;;;;;;;;4922457;29;20028;-92
2023/02/21 05:15:09;;;;;;;28.00;16.35;;;;;;;;;;4922606;29;20024;-91
2023/02/21 05:21:43;;;;;;;30.83;18.27;;;;;;;;;;4922025;29;20470;-91
2023/02/21 05:24:09;;;;;;;28.48;15.57;;;;;;;;;;4922050;29;20038;-93
2023/02/21 05:26:36;;;;;;;33.70;16.45;;;;;;;;;;4921821;29;20029;-92
2023/02/21 05:29:03;;;;;;;27.50;15.05;;;;;;;;;;4922262;29;20036;-92
2023/02/21 05:37:49;;;;;;;27.33;14.43;;;;;;;;;;4922011;29;20036;-92
2023/02/21 05:40:15;;;;;;;28.95;16.52;;;;;;;;;;4904834;29;20036;-91
2023/02/21 05:42:42;;;;;;;29.95;16.30;;;;;;;;;;4905228;29;20028;-90
2023/02/21 05:45:08;;;;;;;27.65;15.98;;;;;;;;;;4921512;29;20026;-92
2023/02/21 05:50:38;;;;;;;28.35;16.38;;;;;;;;;;4921275;29;20091;-93
2023/02/21 05:53:04;;;;;;;27.67;15.20;;;;;;;;;;4904843;29;20435;-93
2023/02/21 05:55:31;;;;;;;23.80;13.30;;;;;;;;;;4904576;29;20020;-90
2023/02/21 05:57:57;;;;;;;23.60;14.43;;;;;;;;;;4921252;29;20039;-95
2023/02/21 06:06:16;;;;;;;34.63;19.73;;;;;;;;;;4902335;29;20112;-92
2023/02/21 06:08:46;;;;;;;42.70;22.13;;;;;;;;;;4909883;29;20046;-91
2023/02/21 06:11:13;;;;;;;46.75;24.10;;;;;;;;;;4904693;29;20024;-91
2023/02/21 06:13:39;;;;;;;55.67;25.20;;;;;;;;;;4921277;29;20471;-90
2023/02/21 06:16:05;;;;;;;56.83;25.13;;;;;;;;;;4921679;29;20039;-90
2023/02/21 06:18:32;;;;;;;53.28;24.52;;;;;;;;;;4904481;29;20028;-89
2023/02/21 06:20:58;;;;;;;53.90;24.10;;;;;;;;;;4920148;29;20034;-91
2023/02/21 06:23:24;;;;;;;39.63;20.58;;;;;;;;;;4921085;29;20035;-91
2023/02/21 06:25:50;;;;;;;26.52;15.95;;;;;;;;;;4904541;29;20028;-93
2023/02/21 06:28:16;;;;;;;25.15;15.60;;;;;;;;;;4920931;29;20047;-93
2023/02/21 06:30:42;;;;;;;34.53;17.77;;;;;;;;;;4920981;29;20040;-92
2023/02/21 06:33:08;;;;;;;35.78;17.73;;;;;;;;;;4904624;29;20367;-92
2023/02/21 06:35:34;;;;;;;30.52;18.70;;;;;;;;;;4921011;29;20040;-92
2023/02/21 06:38:00;;;;;;;26.00;16.92;;;;;;;;;;4920279;29;20323;-93
2023/02/21 06:40:27;;;;;;;22.85;14.75;;;;;;;;;;4921351;29;20032;-93
2023/02/21 06:42:53;;;;;;;28.80;17.13;;;;;;;;;;4921654;29;20371;-93
2023/02/21 06:45:19;;;;;;;27.33;17.15;;;;;;;;;;4921182;29;20028;-93
2023/02/21 06:47:45;;;;;;;34.30;18.63;;;;;;;;;;4921694;29;20052;-93
2023/02/21 06:50:11;;;;;;;41.58;22.05;;;;;;;;;;4903860;29;20088;-92
2023/02/21 06:52:37;;;;;;;64.45;28.15;;;;;;;;;;4904148;29;20047;-93
2023/02/21 06:55:03;;;;;;;46.03;23.90;;;;;;;;;;4904107;29;20031;-92
2023/02/21 06:57:29;;;;;;;36.80;19.08;;;;;;;;;;4903778;29;20032;-93
2023/02/21 06:59:55;;;;;;;32.83;19.30;;;;;;;;;;4903915;29;20064;-94
2023/02/21 07:02:58;;;;;;;29.33;17.23;;;;;;;;;;4919955;29;20051;-91
2023/02/21 07:05:24;;;;;;;31.70;17.25;;;;;;;;;;4920708;29;20056;-94
2023/02/21 07:07:50;;;;;;;28.63;15.10;;;;;;;;;;4920679;29;20103;-92
2023/02/21 07:10:17;;;;;;;26.92;14.55;;;;;;;;;;4920967;29;20036;-93
2023/02/21 07:12:43;;;;;;;26.33;16.00;;;;;;;;;;4920712;29;20067;-92
2023/02/21 07:15:09;;;;;;;31.83;15.35;;;;;;;;;;4920565;29;20032;-92
2023/02/21 07:17:35;;;;;;;39.50;16.35;;;;;;;;;;4920586;29;20024;-94
2023/02/21 07:20:01;;;;;;;39.10;18.00;;;;;;;;;;4906038;29;20020;-93
2023/02/21 07:22:27;;;;;;;40.13;17.13;;;;;;;;;;4906316;29;20423;-93
2023/02/21 07:24:53;;;;;;;29.42;15.20;;;;;;;;;;4907343;29;20320;-92
2023/02/21 07:27:19;;;;;;;30.70;16.73;;;;;;;;;;4924083;29;20036;-94
2023/02/21 07:29:47;;;;;;;33.50;17.95;;;;;;;;;;4923180;29;20112;-94
2023/02/21 07:32:13;;;;;;;37.25;20.00;;;;;;;;;;4923520;29;20036;-94
2023/02/21 07:34:39;;;;;;;28.30;16.35;;;;;;;;;;4924337;29;20044;-93
2023/02/21 07:37:05;;;;;;;22.98;14.57;;;;;;;;;;4923798;29;20474;-90
2023/02/21 07:39:31;;;;;;;24.10;13.85;;;;;;;;;;4923778;29;20028;-92
2023/02/21 07:41:57;;;;;;;25.38;13.90;;;;;;;;;;4923630;29;20036;-94
2023/02/21 07:44:23;;;;;;;23.95;13.93;;;;;;;;;;4923562;29;20432;-92
2023/02/21 07:46:49;;;;;;;23.63;14.35;;;;;;;;;;4908757;29;20084;-92
2023/02/21 07:49:16;;;;;;;29.00;17.70;;;;;;;;;;4923887;29;20036;-92
2023/02/21 07:51:42;;;;;;;21.60;14.27;;;;;;;;;;4906780;29;20123;-93
2023/02/21 07:54:08;;;;;;;20.98;13.75;;;;;;;;;;4923383;29;20448;-92
2023/02/21 07:56:34;;;;;;;23.10;14.35;;;;;;;;;;4923813;29;20051;-93
2023/02/21 07:59:00;;;;;;;24.73;14.82;;;;;;;;;;4924010;29;20040;-93
2023/02/21 08:01:46;;;;;;;27.25;15.63;;;;;;;;;;4923563;29;20032;-92
2023/02/21 08:04:12;;;;;;;23.67;13.95;;;;;;;;;;4907028;29;20111;-92
2023/02/21 08:06:38;;;;;;;20.10;13.63;;;;;;;;;;4923494;29;20402;-92
2023/02/21 08:09:05;;;;;;;22.83;14.15;;;;;;;;;;4923585;29;20028;-94
2023/02/21 08:11:33;;;;;;;21.40;13.20;;;;;;;;;;4923379;29;20036;-94
2023/02/21 08:13:59;;;;;;;20.27;12.57;;;;;;;;;;4906808;29;20296;-95
2023/02/21 08:16:25;;;;;;;19.83;13.20;;;;;;;;;;4906548;29;20326;-92
2023/02/21 08:18:51;;;;;;;22.27;13.32;;;;;;;;;;4921628;29;20040;-90
2023/02/21 08:21:18;;;;;;;20.98;12.00;;;;;;;;;;4923380;29;20039;-90
2023/02/21 08:23:44;;;;;;;18.83;12.32;;;;;;;;;;4915000;29;20043;-92
2023/02/21 08:26:10;;;;;;;22.92;12.23;;;;;;;;;;4920054;29;20024;-91
2023/02/21 08:28:37;;;;;;;19.25;13.02;;;;;;;;;;4921378;29;20032;-91
2023/02/21 08:31:03;;;;;;;20.77;12.35;;;;;;;;;;4922667;29;20088;-90
2023/02/21 08:33:29;;;;;;;23.38;14.38;;;;;;;;;;4923326;29;20024;-88
2023/02/21 08:35:55;;;;;;;23.13;13.85;;;;;;;;;;4923360;29;20025;-89
2023/02/21 08:38:21;;;;;;;25.08;12.68;;;;;;;;;;4907438;29;20044;-89
2023/02/21 08:40:47;;;;;;;18.85;12.25;;;;;;;;;;4887559;29;20033;-88
2023/02/21 08:43:13;;;;;;;19.95;13.85;;;;;;;;;;4904288;29;20036;-90
2023/02/21 08:45:39;;;;;;;32.22;15.35;;;;;;;;;;4904379;29;20100;-84
2023/02/21 08:48:05;;;;;;;30.98;15.02;;;;;;;;;;4922867;29;20364;-86
2023/02/21 08:50:32;;;;;;;24.33;13.07;;;;;;;;;;4922308;29;20095;-86
2023/02/21 08:52:58;;;;;;;24.25;14.65;;;;;;;;;;4922453;29;20066;-85
2023/02/21 08:55:24;;;;;;;19.17;12.40;;;;;;;;;;4922679;29;20039;-85
2023/02/21 08:57:51;;;;;;;20.05;12.10;;;;;;;;;;4922728;29;20035;-85
2023/02/21 09:00:18;;;;;;;25.30;14.63;;;;;;;;;;4922695;29;20326;-86
2023/02/21 09:02:44;;;;;;;25.95;13.68;;;;;;;;;;4922460;29;20038;-86
2023/02/21 09:05:12;;;;;;;20.10;12.10;;;;;;;;;;4922633;29;20418;-85
2023/02/21 09:07:38;;;;;;;23.58;14.63;;;;;;;;;;4905830;29;20486;-85
2023/02/21 09:10:05;;;;;;;19.55;13.13;;;;;;;;;;4922398;29;20031;-85
2023/02/21 09:12:31;;;;;;;22.02;12.02;;;;;;;;;;4922176;29;20032;-85
2023/02/21 09:14:57;;;;;;;21.92;12.60;;;;;;;;;;4905269;29;20130;-85
2023/02/21 09:17:23;;;;;;;24.27;13.52;;;;;;;;;;4922293;29;20327;-85
2023/02/21 09:19:49;;;;;;;23.67;12.57;;;;;;;;;;4922261;29;20040;-85
2023/02/21 09:22:17;;;;;;;18.90;11.43;;;;;;;;;;4905443;29;20024;-85
2023/02/21 09:24:43;;;;;;;19.40;12.40;;;;;;;;;;4905434;29;20128;-85
2023/02/21 09:27:09;;;;;;;16.20;12.02;;;;;;;;;;4905176;29;20028;-86
2023/02/21 09:29:36;;;;;;;16.02;11.57;;;;;;;;;;4922312;29;20040;-85
2023/02/21 09:32:02;;;;;;;17.52;10.88;;;;;;;;;;4921593;29;20107;-85
2023/02/21 09:34:28;;;;;;;23.10;12.65;;;;;;;;;;4921866;29;20039;-85
2023/02/21 09:36:55;;;;;;;20.75;12.80;;;;;;;;;;4921828;29;20111;-85
2023/02/21 09:39:21;;;;;;;17.13;11.60;;;;;;;;;;4921880;29;20028;-85
2023/02/21 09:41:48;;;;;;;25.98;15.48;;;;;;;;;;4921069;29;20056;-85
2023/02/21 09:44:26;;;;;;;26.02;13.32;;;;;;;;;;4921658;29;20031;-85
2023/02/21 09:46:57;;;;;;;21.50;12.88;;;;;;;;;;4921639;29;20036;-85
2023/02/21 09:49:25;;;;;;;26.75;14.95;;;;;;;;;;4905027;29;20414;-85
2023/02/21 09:51:52;;;;;;;24.67;13.15;;;;;;;;;;4921489;29;20044;-84
2023/02/21 09:54:24;;;;;;;19.48;13.27;;;;;;;;;;4921543;29;20039;-84
2023/02/21 09:56:50;;;;;;;21.40;14.07;;;;;;;;;;4904845;29;20022;-85
2023/02/21 09:59:16;;;;;;;26.02;16.67;;;;;;;;;;4904710;29;20032;-86
2023/02/21 10:01:58;;;;;;;23.95;15.65;;;;;;;;;;4921372;29;20445;-85
2023/02/21 10:04:43;;;;;;;43.80;21.93;;;;;;;;;;4904656;29;20046;-84
2023/02/21 10:07:24;;;;;;;24.63;15.35;;;;;;;;;;4921257;29;20081;-85
2023/02/21 10:10:04;;;;;;;34.78;19.40;;;;;;;;;;4904437;29;20067;-84
2023/02/21 10:12:37;;;;;;;21.88;14.05;;;;;;;;;;4921339;29;20028;-85
2023/02/21 10:15:19;;;;;;;24.10;13.55;;;;;;;;;;4921390;29;20035;-85
2023/02/21 10:18:04;;;;;;;23.13;13.52;;;;;;;;;;4921163;29;20092;-84
2023/02/21 10:20:42;;;;;;;21.65;13.77;;;;;;;;;;4904554;29;20039;-84
2023/02/21 10:23:17;;;;;;;20.15;12.38;;;;;;;;;;4921386;29;20363;-85
2023/02/21 10:25:44;;;;;;;21.85;12.90;;;;;;;;;;4904441;29;20111;-85
2023/02/21 10:28:16;;;;;;;23.48;13.70;;;;;;;;;;4921309;29;20032;-84
2023/02/21 10:30:42;;;;;;;22.90;13.07;;;;;;;;;;4921080;29;20036;-85
2023/02/21 10:33:08;;;;;;;17.85;11.65;;;;;;;;;;4921042;29;20036;-85
2023/02/21 10:35:38;;;;;;;24.92;14.02;;;;;;;;;;4921257;29;20091;-85
2023/02/21 10:38:09;;;;;;;26.98;14.95;;;;;;;;;;4921173;29;20088;-85
2023/02/21 10:40:38;;;;;;;25.02;13.32;;;;;;;;;;4921060;29;20020;-85
2023/02/21 10:43:10;;;;;;;15.60;8.15;;;;;;;;;;4921234;29;20040;-84
2023/02/21 10:45:39;;;;;;;12.60;8.13;;;;;;;;;;4921269;29;20068;-85
2023/02/21 10:48:07;;;;;;;19.00;10.95;;;;;;;;;;4921105;29;20043;-85
2023/02/21 10:50:39;;;;;;;16.42;11.07;;;;;;;;;;4904347;29;20040;-84
2023/02/21 10:53:05;;;;;;;;;;;;;;;;;;4905456;29;20034;-84
2023/02/21 10:55:31;;;;;;;15.63;8.65;;;;;;;;;;4924732;29;19918;-85
2023/02/21 10:57:58;;;;;;;15.05;8.07;;;;;;;;;;4924689;29;20111;-84
2023/02/21 11:00:38;;;;;;;13.80;8.02;;;;;;;;;;4924577;29;20043;-85
2023/02/21 11:03:16;;;;;;;12.07;6.93;;;;;;;;;;4907657;29;20040;-85
2023/02/21 11:05:48;;;;;;;10.65;6.85;;;;;;;;;;4924491;29;20430;-84
2023/02/21 11:08:14;;;;;;;10.45;5.53;;;;;;;;;;4924725;29;20024;-85
2023/02/21 11:10:42;;;;;;;7.75;4.93;;;;;;;;;;4924534;29;20032;-84
2023/02/21 11:13:20;;;;;;;8.75;6.30;;;;;;;;;;4924296;29;20035;-83
2023/02/21 11:15:46;;;;;;;10.90;6.95;;;;;;;;;;4924518;29;20360;-84
2023/02/21 11:18:23;;;;;;;9.07;6.28;;;;;;;;;;4907201;29;20071;-84
2023/02/21 11:20:49;;;;;;;11.00;5.32;;;;;;;;;;4923902;29;20806;-84
2023/02/21 11:23:22;;;;;;;9.10;5.95;;;;;;;;;;4907523;29;20064;-84
2023/02/21 11:25:50;;;;;;;7.65;5.35;;;;;;;;;;4924233;29;20035;-83
2023/02/21 11:28:18;;;;;;;10.73;5.88;;;;;;;;;;4923738;29;20446;-84
2023/02/21 11:31:00;;;;;;;14.00;6.22;;;;;;;;;;4907316;29;20048;-84
2023/02/21 11:33:26;;;;;;;8.75;5.53;;;;;;;;;;4924128;29;20039;-83
2023/02/21 11:35:54;;;;;;;8.50;5.93;;;;;;;;;;4924084;29;20323;-84
2023/02/21 11:38:34;;;;;;;12.10;5.85;;;;;;;;;;4907279;29;20123;-83
2023/02/21 11:41:00;;;;;;;11.77;5.20;;;;;;;;;;4907280;29;20032;-83
2023/02/21 11:43:30;;;;;;;7.85;5.20;;;;;;;;;;4907093;29;20024;-84
2023/02/21 11:46:15;;;;;;;10.45;6.30;;;;;;;;;;4923493;29;20116;-85
2023/02/21 11:48:59;;;;;;;8.05;5.70;;;;;;;;;;4923016;29;20309;-84
2023/02/21 11:51:46;;;;;;;7.43;5.15;;;;;;;;;;4922931;29;20048;-83
2023/02/21 11:54:12;;;;;;;10.95;5.85;;;;;;;;;;4916681;29;20432;-83
2023/02/21 11:56:44;;;;;;;9.30;5.40;;;;;;;;;;4915924;29;20035;-84
2023/02/21 11:59:10;;;;;;;9.38;4.82;;;;;;;;;;4923735;29;20039;-83
2023/02/21 12:01:50;;;;;;;10.05;5.55;;;;;;;;;;4923541;29;20028;-83
2023/02/21 12:04:22;;;;;;;9.40;6.53;;;;;;;;;;4922097;29;20039;-84
2023/02/21 12:06:54;;;;;;;9.60;6.28;;;;;;;;;;4923309;29;20027;-83
2023/02/21 12:09:20;;;;;;;;;;;;;;;;;;4922678;29;20043;-83
2023/02/21 12:11:47;;;;;;;10.55;6.97;;;;;;;;;;4923193;29;19911;-84
2023/02/21 12:14:32;;;;;;;10.73;6.45;;;;;;;;;;4923150;29;20347;-84
2023/02/21 12:17:10;;;;;;;10.85;6.47;;;;;;;;;;4923293;29;20051;-84
2023/02/21 12:19:39;;;;;;;13.15;6.80;;;;;;;;;;4923467;29;20041;-83
2023/02/21 12:22:32;;;;;;;13.35;7.10;;;;;;;;;;4923325;29;20039;-83
2023/02/21 12:25:07;;;;;;;9.88;6.25;;;;;;;;;;4922127;29;20115;-84
2023/02/21 12:27:39;;;;;;;12.70;6.38;;;;;;;;;;4922223;29;20023;-83
2023/02/21 12:30:15;;;;;;;8.68;6.00;;;;;;;;;;4923225;29;20038;-83
2023/02/21 12:32:50;;;;;;;10.55;5.50;;;;;;;;;;4906038;29;20032;-83
2023/02/21 12:35:18;;;;;;;11.05;5.18;;;;;;;;;;4922881;29;20024;-84
2023/02/21 12:37:54;;;;;;;8.55;5.80;;;;;;;;;;4923133;29;20028;-83
2023/02/21 12:40:38;;;;;;;10.82;5.72;;;;;;;;;;4905705;29;20036;-83
2023/02/21 12:43:07;;;;;;;9.02;5.65;;;;;;;;;;4922700;29;20035;-83
2023/02/21 12:45:41;;;;;;;10.50;5.43;;;;;;;;;;4922749;29;20379;-82
2023/02/21 12:48:14;;;;;;;11.95;5.13;;;;;;;;;;4906015;29;20032;-82
2023/02/21 12:50:42;;;;;;;7.90;5.50;;;;;;;;;;4905346;29;20051;-83
2023/02/21 12:53:31;;;;;;;7.88;5.28;;;;;;;;;;4922477;29;20028;-82
2023/02/21 12:56:02;;;;;;;8.38;5.35;;;;;;;;;;4811979;29;20400;-83
2023/02/21 12:58:32;;;;;;;10.02;5.80;;;;;;;;;;4794452;29;20341;-83
2023/02/21 13:01:06;;;;;;;10.45;6.00;;;;;;;;;;4811525;29;20042;-83
2023/02/21 13:03:35;;;;;;;8.45;5.53;;;;;;;;;;4812287;29;20042;-83
2023/02/21 13:06:24;;;;;;;9.90;6.55;;;;;;;;;;4827798;29;20030;-83
2023/02/21 13:08:53;;;;;;;10.32;6.30;;;;;;;;;;4827698;29;20149;-83
2023/02/21 13:11:24;;;;;;;9.98;5.78;;;;;;;;;;4827607;29;20050;-83
2023/02/21 13:13:50;;;;;;;7.77;4.97;;;;;;;;;;4827775;29;20117;-83
2023/02/21 13:16:17;;;;;;;6.30;4.63;;;;;;;;;;4812445;29;20027;-83
2023/02/21 13:18:43;;;;;;;8.52;5.20;;;;;;;;;;4827553;29;20034;-84
2023/02/21 13:21:31;;;;;;;9.05;6.70;;;;;;;;;;4812311;29;20142;-83
2023/02/21 13:27:18;;;;;;;13.57;7.10;;;;;;;;;;4827140;29;20125;-83
2023/02/21 13:29:44;;;;;;;10.50;6.25;;;;;;;;;;4827579;29;20050;-83
2023/02/21 13:32:21;;;;;;;8.57;6.03;;;;;;;;;;4841812;29;20167;-83
2023/02/21 13:34:58;;;;;;;13.48;7.57;;;;;;;;;;4921713;29;20021;-83
2023/02/21 13:37:26;;;;;;;11.10;6.63;;;;;;;;;;4921749;29;20027;-83
2023/02/21 13:39:56;;;;;;;13.65;9.63;;;;;;;;;;4921975;29;20433;-83
2023/02/21 13:42:24;;;;;;;16.67;9.32;;;;;;;;;;4921574;29;20056;-84
2023/02/21 13:44:54;;;;;;;16.58;11.02;;;;;;;;;;4921719;29;20043;-83
2023/02/21 13:47:21;;;;;;;10.23;6.70;;;;;;;;;;4921563;29;20063;-83
2023/02/21 13:49:52;;;;;;;8.85;5.55;;;;;;;;;;4921359;29;20055;-83
2023/02/21 13:52:30;;;;;;;8.98;6.13;;;;;;;;;;4921352;29;20427;-83
2023/02/21 13:55:08;;;;;;;8.68;4.88;;;;;;;;;;4904931;29;20044;-83
2023/02/21 13:57:38;;;;;;;5.97;4.47;;;;;;;;;;4921529;29;20107;-83
2023/02/21 14:00:19;;;;;;;9.18;5.32;;;;;;;;;;4921034;29;20040;-83
2023/02/21 14:02:54;;;;;;;12.00;7.05;;;;;;;;;;4920121;29;20323;-83
2023/02/21 14:05:21;;;;;;;11.05;6.72;;;;;;;;;;4921575;29;20360;-83
2023/02/21 14:07:48;;;;;;;12.02;6.47;;;;;;;;;;4921138;29;20032;-83
2023/02/21 14:10:17;;;;;;;16.95;10.10;;;;;;;;;;4920286;29;20039;-83
2023/02/21 14:12:46;;;;;;;11.00;5.38;;;;;;;;;;4921064;29;20040;-83
2023/02/21 14:15:12;;;;;;;9.40;5.35;;;;;;;;;;4919805;29;20158;-83
2023/02/21 14:17:39;;;;;;;10.27;5.40;;;;;;;;;;4921148;29;20121;-83
2023/02/21 14:20:05;;;;;;;9.38;5.50;;;;;;;;;;4921306;29;20388;-83
2023/02/21 14:22:31;;;;;;;10.25;6.10;;;;;;;;;;4921245;29;20037;-83
2023/02/21 14:25:24;;;;;;;15.02;9.98;;;;;;;;;;4921217;29;20032;-83
2023/02/21 14:27:52;;;;;;;;;;;;;;;;;;4904450;29;20043;-83
2023/02/21 14:30:24;;;;;;;11.23;6.15;;;;;;;;;;4927385;29;20370;-83
2023/02/21 14:32:53;;;;;;;10.45;5.75;;;;;;;;;;4926227;29;20071;-83
2023/02/21 14:35:24;;;;;;;16.52;9.93;;;;;;;;;;4927376;29;20028;-83
2023/02/21 14:37:59;;;;;;;12.50;9.57;;;;;;;;;;4927258;29;20107;-83
2023/02/21 14:40:33;;;;;;;10.00;6.78;;;;;;;;;;4927549;29;20035;-83
2023/02/21 14:43:18;;;;;;;12.55;6.30;;;;;;;;;;4927540;29;20174;-84
2023/02/21 14:45:50;;;;;;;10.40;6.50;;;;;;;;;;4926256;29;20031;-83
2023/02/21 14:48:19;;;;;;;9.63;6.63;;;;;;;;;;4926241;29;20096;-83
2023/02/21 14:50:50;;;;;;;16.15;7.90;;;;;;;;;;4927022;29;20435;-83
2023/02/21 14:53:16;;;;;;;16.48;10.32;;;;;;;;;;4927417;29;20050;-83
2023/02/21 14:55:45;;;;;;;17.10;10.60;;;;;;;;;;4910122;29;20044;-83
2023/02/21 14:58:14;;;;;;;16.77;9.70;;;;;;;;;;4927016;29;20016;-83
2023/02/21 15:00:59;;;;;;;8.45;4.93;;;;;;;;;;4926993;29;20040;-84
2023/02/21 15:03:32;;;;;;;11.57;5.97;;;;;;;;;;4927230;29;20067;-83
2023/02/21 15:06:01;;;;;;;16.33;9.73;;;;;;;;;;4927341;29;20154;-83
2023/02/21 15:08:27;;;;;;;10.85;7.38;;;;;;;;;;4927018;29;20435;-83
2023/02/21 15:10:56;;;;;;;14.45;6.95;;;;;;;;;;4925220;29;20126;-82
2023/02/21 15:13:33;;;;;;;8.00;5.78;;;;;;;;;;4926810;29;20035;-83
2023/02/21 15:16:03;;;;;;;8.95;5.35;;;;;;;;;;4925584;29;20066;-83
2023/02/21 15:25:07;;;;;;;16.55;8.68;;;;;;;;;;4927165;29;20043;-83
2023/02/21 15:27:59;;;;;;;17.63;10.75;;;;;;;;;;4926971;29;20045;-82
2023/02/21 15:30:28;;;;;;;72.70;43.72;;;;;;;;;;4924221;29;20043;-83
2023/02/21 15:32:57;;;;;;;70.25;42.65;;;;;;;;;;4909775;29;20024;-84
2023/02/21 15:35:26;;;;;;;31.98;16.92;;;;;;;;;;4927002;29;20055;-83
2023/02/21 15:37:52;;;;;;;22.80;15.45;;;;;;;;;;4926521;29;20257;-83
2023/02/21 15:40:23;;;;;;;21.98;13.35;;;;;;;;;;4923130;29;20072;-83
2023/02/21 15:42:52;;;;;;;30.65;17.48;;;;;;;;;;4923648;29;20054;-83
2023/02/21 15:45:21;;;;;;;36.20;20.77;;;;;;;;;;4923589;29;20083;-82
2023/02/21 15:47:48;;;;;;;28.33;17.10;;;;;;;;;;4923925;29;20028;-83
2023/02/21 15:50:23;;;;;;;42.50;26.13;;;;;;;;;;4923423;29;20048;-83
2023/02/21 15:52:52;;;;;;;57.53;33.75;;;;;;;;;;4923013;29;20028;-83
2023/02/21 15:55:18;;;;;;;59.20;30.42;;;;;;;;;;4906821;29;20143;-83
2023/02/21 15:57:56;;;;;;;72.68;36.53;;;;;;;;;;4923763;29;20049;-84
2023/02/21 16:00:27;;;;;;;128.88;64.22;;;;;;;;;;4923674;29;20040;-84
2023/02/21 16:03:13;;;;;;;140.18;62.90;;;;;;;;;;4923441;29;20051;-83
2023/02/21 16:05:39;;;;;;;87.10;42.25;;;;;;;;;;4923450;29;20032;-84
2023/02/21 16:08:05;;;;;;;72.22;42.22;;;;;;;;;;4923443;29;20159;-83
2023/02/21 16:10:32;;;;;;;68.45;40.38;;;;;;;;;;4906278;29;20079;-83
2023/02/21 16:12:59;;;;;;;70.85;42.70;;;;;;;;;;4906592;29;20032;-84
2023/02/21 16:15:27;;;;;;;67.15;37.28;;;;;;;;;;4906531;29;20082;-84
2023/02/21 16:17:54;;;;;;;65.03;37.17;;;;;;;;;;4923159;29;20028;-82
2023/02/21 16:20:24;;;;;;;56.00;34.33;;;;;;;;;;4923299;29;20035;-83
2023/02/21 16:22:52;;;;;;;61.33;41.20;;;;;;;;;;4923146;29;20036;-84
2023/02/21 16:25:24;;;;;;;45.33;31.70;;;;;;;;;;4906359;29;20043;-85
2023/02/21 16:27:50;;;;;;;117.80;88.60;;;;;;;;;;4922995;29;20032;-83
2023/02/21 16:30:18;;;;;;;71.40;56.33;;;;;;;;;;4922982;29;20330;-89
2023/02/21 16:32:46;;;;;;;40.00;29.40;;;;;;;;;;4922843;29;20198;-83
2023/02/21 16:35:13;;;;;;;21.52;14.57;;;;;;;;;;4922765;29;20020;-83
2023/02/21 16:37:39;;;;;;;25.00;14.82;;;;;;;;;;4922794;29;20020;-84
2023/02/21 16:40:11;;;;;;;22.98;16.40;;;;;;;;;;4922539;29;20084;-84
2023/02/21 16:42:37;;;;;;;29.80;19.65;;;;;;;;;;4922960;29;20039;-86
2023/02/21 16:45:03;;;;;;;26.65;17.42;;;;;;;;;;4923822;29;20024;-90
2023/02/21 16:47:29;;;;;;;28.67;18.75;;;;;;;;;;4906389;29;20036;-92
2023/02/21 16:49:55;;;;;;;39.80;22.45;;;;;;;;;;4922825;29;20502;-90
2023/02/21 16:52:22;;;;;;;30.65;20.85;;;;;;;;;;4922270;29;20063;-88
2023/02/21 16:54:48;;;;;;;33.65;20.48;;;;;;;;;;4905653;29;20040;-89
2023/02/21 16:57:14;;;;;;;26.30;17.58;;;;;;;;;;4922085;29;20043;-90
2023/02/21 16:59:40;;;;;;;32.30;16.80;;;;;;;;;;4905839;29;20119;-90
2023/02/21 17:02:10;;;;;;;40.88;20.55;;;;;;;;;;4905775;29;20047;-88
2023/02/21 17:04:36;;;;;;;46.97;23.05;;;;;;;;;;4922526;29;20020;-84
2023/02/21 17:07:04;;;;;;;44.78;27.90;;;;;;;;;;4922533;29;20032;-85
2023/02/21 17:09:37;;;;;;;89.28;52.30;;;;;;;;;;4921973;29;20020;-80
2023/02/21 17:12:04;;;;;;;80.90;42.42;;;;;;;;;;4921807;29;20346;-80
2023/02/21 17:14:32;;;;;;;61.30;32.05;;;;;;;;;;4902819;29;20040;-80
2023/02/21 17:16:59;;;;;;;57.00;26.05;;;;;;;;;;4903179;29;20053;-80
2023/02/21 17:19:25;;;;;;;37.15;22.52;;;;;;;;;;4915155;29;20028;-81
2023/02/21 17:21:56;;;;;;;28.60;18.92;;;;;;;;;;4921067;29;20112;-89
2023/02/21 17:24:22;;;;;;;30.90;19.38;;;;;;;;;;4919379;29;20372;-89
2023/02/21 17:26:51;;;;;;;27.48;17.88;;;;;;;;;;4921653;29;20114;-79
2023/02/21 17:29:17;;;;;;;35.25;21.00;;;;;;;;;;4921544;29;20039;-79
2023/02/21 17:31:43;;;;;;;49.60;26.10;;;;;;;;;;4921536;29;20043;-79
2023/02/21 17:34:13;;;;;;;101.45;39.85;;;;;;;;;;4913239;29;20072;-79
2023/02/21 17:36:39;;;;;;;63.42;31.77;;;;;;;;;;4902404;29;20060;-79