Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:18;;;;;;;11.90;10.27;;;21.80;99.90;;;22.26;83.15;101349.44;5113135;28;20063;-71
2021/08/22 00:02:50;;;;;;;13.88;10.43;;;21.80;99.90;;;22.22;83.16;101345.97;5113423;28;20079;-71
2021/08/22 00:05:21;;;;;;;;;;;21.80;99.90;;;22.18;83.23;101335.41;5113592;28;20040;-72
2021/08/22 00:07:50;;;;;;;12.55;9.70;;;21.80;99.90;;;22.21;83.27;101341.53;5095132;28;19973;-71
2021/08/22 00:10:19;;;;;;;12.02;9.52;;;21.80;99.90;;;22.23;83.17;101333.38;5113286;28;20063;-72
2021/08/22 00:12:47;;;;;;;14.48;10.32;;;21.80;99.90;;;22.19;83.33;101334.47;5113028;28;20043;-71
2021/08/22 00:15:16;;;;;;;14.07;10.93;;;21.70;99.90;;;22.22;83.06;101331.66;5112929;28;20046;-71
2021/08/22 00:17:45;;;;;;;11.32;10.20;;;21.70;99.90;;;22.21;83.16;101325.38;5112982;28;20059;-71
2021/08/22 00:20:14;;;;;;;12.82;10.85;;;21.70;99.90;;;22.17;83.07;101320.16;5113506;28;20043;-71
2021/08/22 00:22:43;;;;;;;13.00;10.98;;;21.70;99.90;;;22.10;82.87;101314.19;5112980;28;20048;-71
2021/08/22 00:25:11;;;;;;;11.13;9.80;;;21.70;99.90;;;22.14;83.05;101331.94;5113404;28;20513;-72
2021/08/22 00:27:40;;;;;;;13.02;11.30;;;21.70;99.90;;;22.10;83.14;101327.69;5112885;28;20075;-71
2021/08/22 00:30:09;;;;;;;13.10;11.52;;;21.70;99.90;;;22.12;83.11;101322.22;5112872;28;20048;-71
2021/08/22 00:32:37;;;;;;;13.63;11.43;;;21.60;99.90;;;22.07;82.99;101316.13;5112753;28;20509;-71
2021/08/22 00:35:07;;;;;;;13.13;10.73;;;21.60;99.90;;;22.04;82.99;101325.25;5114289;28;20047;-71
2021/08/22 00:37:37;;;;;;;13.27;11.88;;;21.60;99.90;;;22.00;82.99;101320.94;5117191;28;20052;-71
2021/08/22 00:40:07;;;;;;;14.83;11.87;;;21.60;99.90;;;22.01;83.08;101341.53;5116373;28;20489;-71
2021/08/22 00:42:36;;;;;;;14.02;11.07;;;21.60;99.90;;;21.97;83.07;101348.00;5116840;28;20146;-71
2021/08/22 00:45:10;;;;;;;13.85;11.68;;;21.50;99.90;;;21.90;82.81;101332.16;5116704;28;20048;-71
2021/08/22 00:47:40;;;;;;;12.75;11.50;;;21.50;99.90;;;21.85;82.82;101339.59;5116730;28;20067;-71
2021/08/22 00:50:12;;;;;;;;;;;21.40;99.90;;;21.80;82.95;101344.25;5116762;28;20494;-72
2021/08/22 00:52:42;;;;;;;12.98;9.93;;;21.40;99.90;;;21.75;82.73;101344.47;5116616;28;19926;-71
2021/08/22 00:55:11;;;;;;;12.85;10.20;;;21.30;99.90;;;21.74;83.00;101333.75;5116171;28;20048;-71
2021/08/22 00:57:39;;;;;;;12.60;10.15;;;21.30;99.90;;;21.65;83.50;101332.31;5116117;28;20040;-72
2021/08/22 01:00:14;;;;;;;10.73;8.90;;;21.20;99.90;;;21.69;83.90;101328.56;5116356;28;20078;-72
2021/08/22 01:02:49;;;;;;;11.10;7.70;;;21.20;99.90;;;21.41;84.43;101336.03;5116415;28;20122;-71
2021/08/22 01:05:30;;;;;;;8.98;6.88;;;21.10;99.90;;;21.30;84.91;101320.34;5116287;28;20040;-71
2021/08/22 01:08:07;;;;;;;12.05;6.35;;;20.90;99.90;;;21.33;85.05;101324.72;5116315;28;20463;-71
2021/08/22 01:10:36;;;;;;;7.30;5.68;;;20.90;99.90;;;21.39;84.97;101322.66;5115946;28;20047;-72
2021/08/22 01:13:08;;;;;;;9.10;5.80;;;20.90;99.90;;;21.46;84.70;101316.09;5115809;28;20524;-71
2021/08/22 01:15:42;;;;;;;7.38;5.95;;;20.90;99.90;;;21.43;84.51;101309.94;5116076;28;20447;-71
2021/08/22 01:18:16;;;;;;;6.72;5.60;;;20.90;99.90;;;21.47;84.42;101314.25;5115785;28;20062;-71
2021/08/22 01:20:55;;;;;;;10.35;5.32;;;21.00;99.90;;;21.42;84.08;101319.84;5115806;28;20482;-71
2021/08/22 01:23:28;;;;;;;6.32;5.20;;;21.00;99.90;;;21.47;83.80;101316.94;5116257;28;20050;-71
2021/08/22 01:26:00;;;;;;;9.00;5.50;;;21.00;99.90;;;21.49;83.84;101315.06;5115663;28;20411;-71
2021/08/22 01:28:29;;;;;;;9.82;4.82;;;21.00;99.90;;;21.48;83.67;101316.91;5115849;28;20047;-71
2021/08/22 01:31:05;;;;;;;7.22;5.30;;;21.00;99.90;;;21.44;83.55;101315.28;5115480;28;20042;-71
2021/08/22 01:33:35;;;;;;;8.95;5.30;;;21.00;99.90;;;21.40;83.55;101315.44;5116088;28;20112;-71
2021/08/22 01:36:04;;;;;;;9.13;4.88;;;21.00;99.90;;;21.44;83.33;101317.97;5115372;28;20051;-71
2021/08/22 01:38:33;;;;;;;7.45;4.90;;;21.00;99.90;;;21.46;83.12;101317.88;5115346;28;20051;-71
2021/08/22 01:41:02;;;;;;;8.07;4.60;;;21.00;99.90;;;21.25;83.12;101295.41;5115352;28;20116;-71
2021/08/22 01:43:33;;;;;;;11.10;4.68;;;20.90;99.90;;;21.36;83.16;101322.78;5115236;28;20494;-71
2021/08/22 01:46:02;;;;;;;6.35;4.85;;;20.90;99.90;;;21.41;83.00;101320.75;5115530;28;20474;-71
2021/08/22 01:48:33;;;;;;;7.45;4.75;;;21.00;99.90;;;21.03;82.83;101242.56;5115152;28;20452;-71
2021/08/22 01:51:03;;;;;;;8.77;5.32;;;21.00;99.90;;;21.45;82.59;101329.59;5097162;28;20138;-71
2021/08/22 01:53:32;;;;;;;6.30;5.20;;;21.00;99.90;;;21.49;82.98;101325.81;5115368;28;20100;-71
2021/08/22 01:56:01;;;;;;;7.03;5.20;;;21.00;99.90;;;21.30;82.83;101288.03;5115139;28;20478;-72
2021/08/22 01:58:30;;;;;;;8.98;5.47;;;21.00;99.90;;;21.48;82.59;101318.72;5115200;28;20066;-71
2021/08/22 02:00:59;;;;;;;6.75;5.20;;;21.00;99.90;;;21.46;82.52;101315.19;5114867;28;20096;-71
2021/08/22 02:03:38;;;;;;;10.05;5.60;;;21.00;99.90;;;21.44;82.56;101311.69;5115092;28;20097;-71
2021/08/22 02:06:17;;;;;;;8.98;5.82;;;21.00;99.90;;;21.42;82.26;101317.16;5114741;28;20075;-71
2021/08/22 02:08:47;;;;;;;10.15;5.60;;;21.00;99.90;;;21.30;82.34;101325.72;5114844;28;20134;-71
2021/08/22 02:11:19;;;;;;;;;;;20.90;99.90;;;21.41;82.81;101317.19;5115407;28;20116;-71
2021/08/22 02:13:49;;;;;;;7.78;5.45;;;21.00;99.90;;;21.43;82.79;101312.63;5114998;28;19919;-71
2021/08/22 02:16:25;;;;;;;12.45;5.30;;;21.00;99.90;;;21.44;82.68;101312.56;5114516;28;20485;-71
2021/08/22 02:18:56;;;;;;;8.30;5.05;;;21.00;99.90;;;21.43;82.53;101315.31;5114829;28;20052;-72
2021/08/22 02:21:25;;;;;;;8.50;5.30;;;21.00;99.90;;;21.28;82.32;101283.66;5114577;28;20089;-71
2021/08/22 02:23:57;;;;;;;6.75;5.68;;;21.00;99.90;;;21.42;82.30;101318.97;5114484;28;20482;-71
2021/08/22 02:26:26;;;;;;;10.02;5.45;;;21.00;99.90;;;21.44;82.32;101319.78;5114530;28;20047;-72
2021/08/22 02:28:56;;;;;;;9.43;5.47;;;21.00;99.90;;;21.21;82.38;101284.88;5114944;28;20050;-71
2021/08/22 02:31:27;;;;;;;10.30;5.93;;;21.00;99.90;;;21.43;81.91;101318.00;5114680;28;20110;-71
2021/08/22 02:33:57;;;;;;;10.70;5.82;;;21.00;99.90;;;21.41;82.07;101317.19;5114649;28;20040;-71
2021/08/22 02:36:27;;;;;;;9.30;6.18;;;21.00;99.90;;;21.36;81.86;101303.06;5114103;28;20134;-71
2021/08/22 02:38:59;;;;;;;9.03;6.07;;;21.00;99.90;;;21.32;81.82;101318.47;5114266;28;20051;-71
2021/08/22 02:41:27;;;;;;;12.25;6.20;;;20.90;99.90;;;21.22;81.66;101311.69;5114214;28;20074;-71
2021/08/22 02:43:56;;;;;;;7.63;5.70;;;20.80;99.90;;;21.10;82.04;101314.03;5114112;28;20143;-71
2021/08/22 02:46:25;;;;;;;12.23;5.88;;;20.60;99.90;;;21.01;82.45;101300.94;5114088;28;20063;-71
2021/08/22 02:48:53;;;;;;;11.93;6.80;;;20.60;99.90;;;20.99;82.46;101300.97;5114220;28;20063;-71
2021/08/22 02:51:23;;;;;;;9.23;6.57;;;20.50;99.90;;;21.01;82.84;101306.31;5114533;28;20067;-72
2021/08/22 02:53:51;;;;;;;8.80;6.88;;;20.50;99.90;;;21.08;82.59;101307.84;5114521;28;20538;-71
2021/08/22 02:56:20;;;;;;;11.73;7.35;;;20.60;99.90;;;20.93;82.92;101281.50;5114000;28;20440;-72
2021/08/22 02:58:48;;;;;;;10.65;7.80;;;20.60;99.90;;;20.95;83.03;101306.53;5113469;28;20511;-71
2021/08/22 03:01:16;;;;;;;11.05;7.88;;;20.60;99.90;;;21.07;83.36;101306.94;5114064;28;20052;-71
2021/08/22 03:03:45;;;;;;;12.98;7.88;;;20.60;99.90;;;21.02;83.17;101308.09;5113788;28;20070;-71
2021/08/22 03:06:13;;;;;;;10.75;8.23;;;20.60;99.90;;;20.97;83.05;101301.97;5113613;28;20401;-72
2021/08/22 03:08:43;;;;;;;13.27;10.25;;;20.50;99.90;;;20.93;83.14;101303.00;5113695;28;20075;-71
2021/08/22 03:11:13;;;;;;;15.23;10.80;;;20.40;99.90;;;20.74;83.31;101293.94;5113673;28;20043;-71
2021/08/22 03:13:42;;;;;;;14.50;12.77;;;20.40;99.90;;;20.89;83.48;101301.38;5114257;28;20051;-71
2021/08/22 03:16:10;;;;;;;18.65;16.48;;;20.40;99.90;;;20.82;84.00;101294.50;5113538;28;20032;-72
2021/08/22 03:18:38;;;;;;;23.45;17.73;;;20.30;99.90;;;20.84;83.99;101304.28;5113580;28;20101;-71
2021/08/22 03:21:07;;;;;;;24.30;18.65;;;20.30;99.90;;;20.83;84.35;101307.88;5095556;28;20047;-71
2021/08/22 03:23:36;;;;;;;23.15;19.13;;;20.30;99.90;;;20.91;84.13;101305.78;5095428;28;20482;-71
2021/08/22 03:26:09;;;;;;;24.38;20.27;;;20.40;99.90;;;20.93;84.20;101305.69;5113532;28;20130;-71
2021/08/22 03:28:37;;;;;;;30.17;24.70;;;20.50;99.90;;;20.94;84.12;101308.38;5114061;28;20056;-71
2021/08/22 03:31:06;;;;;;;31.00;24.60;;;20.50;99.90;;;20.92;84.39;101303.97;5113382;28;20312;-71
2021/08/22 03:33:37;;;;;;;32.78;25.85;;;20.50;99.90;;;20.92;84.33;101296.78;5113415;28;20035;-71
2021/08/22 03:36:06;;;;;;;33.95;26.05;;;20.50;99.90;;;21.03;84.75;101309.81;5113604;28;20035;-71
2021/08/22 03:38:34;;;;;;;34.45;26.63;;;20.60;99.90;;;21.13;84.77;101311.22;5113445;28;20482;-71
2021/08/22 03:41:03;;;;;;;26.83;20.92;;;20.70;99.90;;;21.04;84.05;101303.53;5113600;28;20122;-71
2021/08/22 03:43:32;;;;;;;28.30;24.05;;;20.60;99.90;;;21.08;83.86;101308.69;5113589;28;20040;-71
2021/08/22 03:46:01;;;;;;;34.10;27.33;;;20.70;99.90;;;21.12;83.89;101312.13;5113531;28;20464;-71
2021/08/22 03:48:29;;;;;;;42.47;31.17;;;20.60;99.90;;;21.14;84.25;101312.94;5113435;28;20050;-71
2021/08/22 03:50:58;;;;;;;39.30;32.90;;;20.70;99.90;;;21.19;84.33;101311.84;5113774;28;20048;-71
2021/08/22 03:53:26;;;;;;;50.38;36.28;;;20.70;99.90;;;21.23;84.41;101318.84;5113501;28;20048;-71
2021/08/22 03:55:54;;;;;;;47.03;35.72;;;20.80;99.90;;;21.26;84.62;101313.34;5113098;28;20573;-71
2021/08/22 03:58:23;;;;;;;43.80;34.95;;;20.80;99.90;;;21.32;84.48;101310.41;5095236;28;20051;-71
2021/08/22 04:00:53;;;;;;;47.75;36.33;;;20.90;99.90;;;21.40;84.46;101310.06;5113666;28;20117;-71
2021/08/22 04:03:24;;;;;;;47.58;35.80;;;20.90;99.90;;;21.36;84.40;101303.94;5113200;28;20040;-72
2021/08/22 04:06:12;;;;;;;45.55;36.50;;;21.00;99.90;;;21.44;84.46;101315.28;5113400;28;20598;-71
2021/08/22 04:08:41;;;;;;;44.85;35.65;;;21.00;99.90;;;21.46;84.51;101312.50;5113351;28;20040;-71
2021/08/22 04:11:10;;;;;;;46.15;35.55;;;21.00;99.90;;;21.48;84.81;101313.31;5116429;28;20463;-71
2021/08/22 04:13:38;;;;;;;37.90;31.77;;;21.00;99.90;;;21.43;84.56;101300.03;5117519;28;20052;-71
2021/08/22 04:16:08;;;;;;;32.88;27.90;;;21.00;99.90;;;21.40;84.69;101302.88;5117221;28;20043;-71
2021/08/22 04:18:37;;;;;;;31.90;26.35;;;21.00;99.90;;;21.34;84.54;101311.19;5117281;28;20059;-71
2021/08/22 04:21:06;;;;;;;30.00;25.35;;;21.00;99.90;;;21.36;84.69;101314.72;5116906;28;20501;-72
2021/08/22 04:23:35;;;;;;;28.00;24.23;;;20.90;99.90;;;21.40;84.45;101313.66;5116891;28;20134;-71
2021/08/22 04:26:03;;;;;;;25.98;23.25;;;20.90;99.90;;;21.32;84.39;101306.81;5116854;28;20063;-71
2021/08/22 04:28:34;;;;;;;30.02;23.70;;;20.90;99.90;;;21.16;84.14;101278.78;5116766;28;20040;-71
2021/08/22 04:31:02;;;;;;;25.70;22.73;;;20.90;99.90;;;21.10;84.37;101287.13;5117304;28;20127;-72
2021/08/22 04:33:32;;;;;;;27.23;23.73;;;20.80;99.90;;;21.29;84.09;101306.97;5116671;28;20409;-72
2021/08/22 04:36:02;;;;;;;26.80;22.63;;;20.80;99.90;;;21.28;84.00;101300.69;5116522;28;20409;-71
2021/08/22 04:38:31;;;;;;;25.88;23.08;;;20.80;99.90;;;21.35;83.95;101304.00;5098248;28;20539;-71
2021/08/22 04:40:59;;;;;;;27.95;24.92;;;20.90;99.90;;;21.31;83.78;101307.78;5116789;28;20036;-71
2021/08/22 04:43:28;;;;;;;29.15;22.73;;;20.80;99.90;;;21.31;83.68;101305.06;5116448;28;20122;-71
2021/08/22 04:45:59;;;;;;;26.83;23.35;;;20.90;99.90;;;21.33;83.66;101298.66;5116710;28;20071;-71
2021/08/22 04:48:27;;;;;;;27.38;23.23;;;20.90;99.90;;;21.19;83.70;101284.94;5116505;28;20044;-71
2021/08/22 04:50:57;;;;;;;28.88;24.73;;;20.90;99.90;;;21.30;83.43;101292.53;5098313;28;20040;-71
2021/08/22 04:53:25;;;;;;;29.20;25.67;;;20.90;99.90;;;21.24;83.46;101287.41;5116604;28;20074;-71
2021/08/22 04:55:54;;;;;;;28.88;25.77;;;20.90;99.90;;;21.27;83.42;101292.69;5116106;28;20346;-71
2021/08/22 04:58:22;;;;;;;31.58;26.25;;;20.90;99.90;;;21.30;83.51;101292.53;5116152;28;20047;-71
2021/08/22 05:00:50;;;;;;;29.20;25.58;;;20.80;99.90;;;21.29;83.56;101297.03;5116145;28;20040;-71
2021/08/22 05:03:19;;;;;;;31.10;26.00;;;20.80;99.90;;;21.30;83.62;101298.81;5116349;28;20045;-71
2021/08/22 05:05:48;;;;;;;30.48;27.15;;;20.80;99.90;;;21.25;83.54;101302.63;5116255;28;20407;-71
2021/08/22 05:08:18;;;;;;;29.05;25.88;;;20.90;99.90;;;21.21;83.38;101299.22;5115880;28;20043;-71
2021/08/22 05:10:48;;;;;;;33.42;27.30;;;20.80;99.90;;;21.18;83.48;101298.44;5116526;28;20453;-71
2021/08/22 05:13:17;;;;;;;32.10;26.48;;;20.80;99.90;;;21.16;83.55;101298.50;5116212;28;20494;-71
2021/08/22 05:15:45;;;;;;;29.80;25.98;;;20.70;99.90;;;21.18;83.55;101301.13;5115994;28;20118;-71
2021/08/22 05:18:14;;;;;;;29.83;24.92;;;20.70;99.90;;;21.16;83.40;101305.69;5116003;28;20044;-71
2021/08/22 05:20:42;;;;;;;29.95;25.90;;;20.70;99.90;;;21.13;83.28;101303.13;5115375;28;20036;-71
2021/08/22 05:23:11;;;;;;;30.15;24.85;;;20.60;99.90;;;20.18;82.96;101146.53;5115650;28;20122;-71
2021/08/22 05:25:41;;;;;;;29.88;25.48;;;20.70;99.90;;;21.07;83.15;101300.69;5115879;28;20086;-71
2021/08/22 05:28:09;;;;;;;29.95;25.58;;;20.70;99.90;;;20.96;83.41;101303.78;5115581;28;20543;-71
2021/08/22 05:30:38;;;;;;;33.50;25.58;;;20.60;99.90;;;20.98;83.65;101301.88;5116110;28;20048;-70
2021/08/22 05:33:06;;;;;;;29.85;25.38;;;20.60;99.90;;;20.93;83.77;101297.63;5115756;28;20039;-71
2021/08/22 05:35:35;;;;;;;31.13;24.88;;;20.50;99.90;;;21.01;83.58;101309.00;5115433;28;20122;-71
2021/08/22 05:38:03;;;;;;;27.58;23.77;;;20.60;99.90;;;20.95;83.72;101304.72;5115418;28;20077;-72
2021/08/22 05:40:31;;;;;;;32.92;26.48;;;20.50;99.90;;;21.06;83.58;101310.56;5115386;28;20042;-72
2021/08/22 05:43:01;;;;;;;29.17;23.88;;;20.60;99.90;;;20.71;83.35;101248.34;5115311;28;20074;-69
2021/08/22 05:45:29;;;;;;;27.60;23.58;;;20.60;99.90;;;21.09;83.47;101310.47;5115751;28;20092;-70
2021/08/22 05:47:58;;;;;;;29.50;22.55;;;20.60;99.90;;;21.04;83.60;101311.59;5097177;28;20044;-69
2021/08/22 05:50:27;;;;;;;28.05;22.08;;;20.60;99.90;;;21.00;83.52;101313.47;5115131;28;20517;-70
2021/08/22 05:52:55;;;;;;;28.90;21.77;;;20.50;99.90;;;21.03;83.41;101309.81;5115074;28;20093;-70
2021/08/22 05:55:24;;;;;;;28.77;21.52;;;20.60;99.90;;;21.01;83.42;101309.88;5115322;28;20460;-70
2021/08/22 05:57:52;;;;;;;27.70;21.85;;;20.60;99.90;;;20.97;83.26;101305.53;5114885;28;20039;-70
2021/08/22 06:00:22;;;;;;;25.95;20.00;;;20.50;99.90;;;20.91;83.43;101303.09;5115199;28;20052;-70
2021/08/22 06:02:50;;;;;;;31.90;21.55;;;20.50;99.90;;;20.90;83.47;101304.03;5115192;28;20051;-70
2021/08/22 06:05:20;;;;;;;23.90;19.25;;;20.50;99.90;;;21.01;83.48;101314.38;5114851;28;20101;-70
2021/08/22 06:07:50;;;;;;;28.20;20.17;;;20.50;99.90;;;21.03;83.16;101312.50;5114713;28;20067;-70
2021/08/22 06:10:19;;;;;;;25.17;19.98;;;20.60;99.90;;;21.04;83.27;101311.59;5114829;28;20335;-70
2021/08/22 06:12:47;;;;;;;23.95;20.35;;;20.60;99.90;;;20.95;83.00;101285.00;5114949;28;20047;-70
2021/08/22 06:15:19;;;;;;;23.27;19.35;;;20.70;99.90;;;21.17;83.08;101320.91;5114919;28;20101;-73
2021/08/22 06:17:49;;;;;;;21.70;19.30;;;20.70;99.90;;;21.21;83.02;101323.41;5114895;28;20040;-71
2021/08/22 06:20:18;;;;;;;22.70;17.60;;;20.70;99.90;;;21.21;82.72;101327.91;5096552;28;20075;-71
2021/08/22 06:22:46;;;;;;;22.50;18.25;;;20.80;99.90;;;21.28;82.73;101321.34;5096390;28;20139;-70
2021/08/22 06:25:18;;;;;;;25.90;18.40;;;20.80;99.90;;;20.69;82.57;101227.75;5114544;28;20044;-70
2021/08/22 06:27:46;;;;;;;25.17;17.83;;;20.90;99.90;;;21.40;82.54;101310.94;5114739;28;20093;-70
2021/08/22 06:30:15;;;;;;;28.85;18.08;;;21.00;99.90;;;21.70;82.28;101329.44;5114543;28;20466;-71
2021/08/22 06:32:44;;;;;;;22.33;17.13;;;21.20;99.90;;;21.82;81.93;101327.13;5113568;28;20092;-70
2021/08/22 06:35:13;;;;;;;20.23;16.58;;;21.40;99.90;;;21.89;81.48;101330.44;5114799;28;20035;-70
2021/08/22 06:37:42;;;;;;;22.85;17.30;;;21.40;99.90;;;21.99;80.95;101332.63;5114208;28;20067;-70
2021/08/22 06:40:13;;;;;;;24.02;16.88;;;21.60;99.90;;;22.09;80.79;101328.59;5114626;28;20052;-70
2021/08/22 06:42:41;;;;;;;18.50;14.90;;;21.70;99.90;;;22.10;79.84;101335.75;5114204;28;20070;-71
2021/08/22 06:45:11;;;;;;;18.63;14.65;;;21.70;99.90;;;22.09;79.95;101335.81;5114144;28;20043;-70
2021/08/22 06:47:41;;;;;;;24.52;16.77;;;21.70;99.90;;;21.93;79.57;101343.69;5114313;28;20062;-70
2021/08/22 06:50:11;;;;;;;22.95;16.60;;;21.60;99.90;;;22.02;79.88;101347.81;5096016;28;20524;-70
2021/08/22 06:52:43;;;;;;;19.10;16.33;;;21.60;99.90;;;22.04;79.43;101352.19;5113983;28;20038;-71
2021/08/22 06:55:12;;;;;;;22.25;16.70;;;21.60;99.90;;;21.97;79.49;101344.44;5095975;28;20063;-70
2021/08/22 06:57:40;;;;;;;23.35;16.83;;;21.50;99.90;;;21.89;79.82;101352.84;5114080;28;20043;-70
2021/08/22 07:00:11;;;;;;;25.17;17.98;;;21.40;99.90;;;21.83;80.03;101336.97;5113683;28;20074;-70
2021/08/22 07:02:42;;;;;;;;;;;21.50;99.90;;;22.04;80.18;101360.28;5096272;28;20043;-71
2021/08/22 07:05:12;;;;;;;21.75;16.48;;;21.60;99.90;;;22.05;80.24;101340.47;5114106;28;19919;-69
2021/08/22 07:07:45;;;;;;;23.65;16.90;;;21.70;99.90;;;22.22;79.76;101359.44;5113916;28;20065;-70
2021/08/22 07:10:15;;;;;;;20.43;16.10;;;21.80;99.90;;;22.33;79.77;101358.97;5114022;28;20116;-70
2021/08/22 07:12:44;;;;;;;21.95;17.02;;;21.90;99.90;;;22.40;79.41;101363.13;5113311;28;20733;-70
2021/08/22 07:15:13;;;;;;;23.13;16.13;;;22.00;99.90;;;22.44;79.11;101359.38;5113400;28;20044;-70
2021/08/22 07:17:41;;;;;;;22.30;15.73;;;22.00;99.90;;;22.44;78.57;101362.94;5113375;28;20087;-70
2021/08/22 07:20:12;;;;;;;21.15;16.35;;;22.00;99.90;;;22.29;78.18;101336.69;5113242;28;20043;-71
2021/08/22 07:22:45;;;;;;;18.88;15.35;;;22.00;99.90;;;22.53;78.21;101367.03;5113585;28;20054;-70
2021/08/22 07:25:13;;;;;;;19.38;14.45;;;22.10;99.90;;;22.50;78.11;101375.25;5113396;28;20031;-70
2021/08/22 07:27:42;;;;;;;22.88;15.05;;;22.10;99.90;;;22.58;77.98;101373.13;5113406;28;20039;-70
2021/08/22 07:30:11;;;;;;;21.40;16.10;;;22.10;99.90;;;22.53;77.92;101372.41;5095623;28;20501;-71
2021/08/22 07:32:39;;;;;;;20.73;14.77;;;22.10;99.90;;;22.48;77.20;101370.88;5113191;28;20070;-70
2021/08/22 07:35:09;;;;;;;20.33;14.88;;;22.10;99.90;;;22.39;77.55;101374.88;5113501;28;20135;-70
2021/08/22 07:37:38;;;;;;;17.50;13.90;;;22.00;99.90;;;22.40;77.47;101380.19;5113112;28;20039;-70
2021/08/22 07:40:09;;;;;;;20.52;13.60;;;22.00;99.90;;;22.24;77.72;101372.88;5113072;28;20047;-67
2021/08/22 07:42:38;;;;;;;17.42;13.40;;;21.80;99.90;;;22.03;77.54;101365.72;5113066;28;20040;-70
2021/08/22 07:45:08;;;;;;;16.17;14.48;;;21.70;99.90;;;22.16;77.57;101362.41;5116792;28;20130;-69
2021/08/22 07:47:36;;;;;;;14.18;12.13;;;21.70;99.90;;;22.07;77.55;101368.22;5117533;28;20134;-73
2021/08/22 07:50:07;;;;;;;17.65;13.55;;;21.60;99.90;;;22.02;77.46;101355.88;5117293;28;20047;-71
2021/08/22 07:52:35;;;;;;;21.05;14.30;;;21.70;99.90;;;22.14;77.46;101372.38;5117665;28;20461;-70
2021/08/22 07:55:04;;;;;;;18.27;14.35;;;21.70;99.90;;;22.02;77.97;101372.06;5117572;28;20090;-70
2021/08/22 07:57:34;;;;;;;19.20;13.63;;;21.60;99.90;;;21.94;78.36;101363.44;5117513;28;20043;-70
2021/08/22 08:00:04;;;;;;;25.25;14.90;;;21.50;99.90;;;21.95;78.46;101357.97;5117188;28;20555;-71
2021/08/22 08:02:38;;;;;;;19.98;14.18;;;21.50;99.90;;;21.87;79.35;101367.34;5117179;28;20048;-72
2021/08/22 08:05:08;;;;;;;19.77;14.25;;;21.40;99.90;;;21.80;79.39;101371.19;5117200;28;20383;-72
2021/08/22 08:07:37;;;;;;;21.17;14.20;;;21.30;99.90;;;21.80;79.74;101376.56;5098656;28;20097;-72
2021/08/22 08:10:07;;;;;;;22.15;15.98;;;21.40;99.90;;;21.68;80.42;101363.66;5116977;28;20508;-71
2021/08/22 08:12:40;;;;;;;22.75;17.27;;;21.30;99.90;;;21.68;80.81;101377.97;5116934;28;20043;-74
2021/08/22 08:15:09;;;;;;;20.60;16.30;;;21.30;99.90;;;21.64;81.49;101373.63;5116928;28;20138;-70
2021/08/22 08:17:38;;;;;;;22.92;16.38;;;21.20;99.90;;;21.53;81.41;101362.44;5117260;28;20051;-73
2021/08/22 08:20:07;;;;;;;19.80;15.75;;;21.20;99.90;;;21.54;81.57;101372.31;5116934;28;20053;-74
2021/08/22 08:22:36;;;;;;;20.17;16.15;;;21.10;99.90;;;21.38;81.54;101355.00;5116742;28;20093;-78
2021/08/22 08:25:05;;;;;;;19.77;16.02;;;21.10;99.90;;;21.56;81.40;101381.19;5116943;28;20131;-71
2021/08/22 08:27:33;;;;;;;22.27;16.83;;;21.10;99.90;;;21.57;81.05;101382.94;5116540;28;20118;-65
2021/08/22 08:30:04;;;;;;;19.83;15.02;;;21.10;99.90;;;21.62;81.37;101388.13;5116914;28;20067;-66
2021/08/22 08:32:33;;;;;;;22.50;16.98;;;21.10;99.90;;;21.71;81.06;101382.34;5116972;28;20051;-67
2021/08/22 08:35:02;;;;;;;23.33;16.35;;;21.20;99.90;;;21.71;81.22;101367.06;5116510;28;20075;-67
2021/08/22 08:37:30;;;;;;;19.70;16.17;;;21.30;99.90;;;21.86;81.53;101379.91;5116858;28;20092;-68
2021/08/22 08:39:59;;;;;;;22.77;17.50;;;21.40;99.90;;;21.87;81.41;101383.50;5116749;28;20134;-65
2021/08/22 08:42:32;;;;;;;21.60;15.70;;;21.40;99.90;;;22.02;81.16;101383.72;5116396;28;20444;-71
2021/08/22 08:45:00;;;;;;;23.63;16.50;;;21.60;99.90;;;22.05;80.21;101388.97;5116478;28;20122;-69
2021/08/22 08:47:30;;;;;;;21.55;18.48;;;21.60;99.90;;;22.20;80.41;101388.28;5116664;28;20039;-70
2021/08/22 08:50:03;;;;;;;20.17;16.90;;;21.70;99.90;;;22.31;79.97;101394.09;5116565;28;20043;-69
2021/08/22 08:52:41;;;;;;;20.88;15.98;;;21.80;99.90;;;22.34;80.31;101366.09;5116734;28;20047;-71
2021/08/22 08:55:16;;;;;;;16.45;13.52;;;22.00;99.90;;;22.43;79.05;101393.53;5097463;28;20107;-73
2021/08/22 08:57:45;;;;;;;19.80;13.52;;;22.00;99.90;;;22.49;78.17;101372.66;5116043;28;20039;-68
2021/08/22 09:00:14;;;;;;;16.98;13.52;;;22.10;99.90;;;22.44;77.24;101376.41;5115936;28;20032;-70
2021/08/22 09:02:44;;;;;;;19.13;13.57;;;22.10;99.90;;;22.71;77.39;101393.19;5116383;28;20043;-71
2021/08/22 09:05:27;;;;;;;16.65;13.30;;;22.30;99.90;;;22.84;77.00;101383.56;5116607;28;20047;-70
2021/08/22 09:09:02;;;;;;;18.73;14.20;;;22.40;99.90;;;22.77;76.89;101392.91;5116302;28;20035;-69
2021/08/22 09:12:25;;;;;;;15.82;13.15;;;22.40;99.90;;;22.70;76.32;101395.97;5115042;28;20130;-71
2021/08/22 09:15:57;;;;;;;13.45;9.80;;;22.40;99.90;;;22.66;75.52;101391.66;5116092;28;20047;-71
2021/08/22 09:19:37;;;;;;;16.02;11.00;;;22.30;99.90;;;22.64;76.26;101404.34;5115570;28;20108;-69
2021/08/22 09:23:09;;;;;;;9.95;8.95;;;22.20;99.90;;;22.35;76.51;101405.63;5115738;28;20135;-69
2021/08/22 09:26:29;;;;;;;12.93;9.32;;;22.00;99.90;;;22.41;77.21;101406.19;5115612;28;20059;-70
2021/08/22 09:29:53;;;;;;;9.82;7.10;;;21.90;99.90;;;22.33;76.30;101412.91;5115781;28;20055;-70
2021/08/22 09:33:12;;;;;;;9.35;6.90;;;21.90;99.90;;;22.21;76.62;101395.44;5116053;28;20043;-71
2021/08/22 09:36:51;;;;;;;9.18;7.05;;;21.90;99.90;;;22.39;76.54;101409.94;5089731;28;20047;-71
2021/08/22 09:40:20;;;;;;;10.73;8.35;;;21.90;99.90;;;22.32;77.36;101411.13;5052252;28;20084;-70
2021/08/22 09:43:46;;;;;;;9.82;8.10;;;22.00;99.90;;;22.32;77.91;101414.72;5052539;28;20520;-71
2021/08/22 09:47:10;;;;;;;10.38;8.68;;;21.90;99.90;;;22.41;78.23;101427.78;5115251;28;20043;-72
2021/08/22 09:50:32;;;;;;;10.10;7.82;;;21.90;99.90;;;22.16;78.48;101426.25;5115177;28;20524;-71
2021/08/22 09:54:13;;;;;;;7.82;6.80;;;21.90;99.90;;;22.01;78.97;101433.16;5097132;28;20048;-70
2021/08/22 09:57:53;;;;;;;7.47;6.63;;;21.60;99.90;;;21.71;78.86;101434.41;5112206;28;20109;-71
2021/08/22 10:01:26;;;;;;;7.82;6.55;;;21.40;99.90;;;21.64;79.57;101434.72;5115223;28;20119;-72
2021/08/22 10:04:39;;;;;;;8.55;5.70;;;21.20;99.90;;;21.62;79.19;101428.53;5091203;28;20056;-70
2021/08/22 10:07:55;;;;;;;10.98;6.05;;;21.20;99.90;;;21.59;79.41;101429.53;5113918;28;20048;-68
2021/08/22 10:10:27;;;;;;;12.18;7.25;;;21.20;99.90;;;21.21;80.65;101432.88;5099068;28;20081;-70
2021/08/22 10:12:55;;;;;;;11.82;7.38;;;20.90;99.90;;;21.09;81.36;101426.16;5114733;28;20103;-69
2021/08/22 10:15:24;;;;;;;12.10;8.00;;;20.70;99.90;;;21.13;81.92;101432.28;5114902;28;20134;-70
2021/08/22 10:17:53;;;;;;;14.30;8.52;;;20.70;99.90;;;21.02;81.90;101396.88;5114645;28;20044;-69
2021/08/22 10:20:41;;;;;;;12.60;8.63;;;20.70;99.90;;;21.23;82.13;101444.47;5114494;28;20126;-69
2021/08/22 10:23:52;;;;;;;9.45;7.45;;;20.80;99.90;;;20.88;82.21;101380.34;5114799;28;20402;-70
2021/08/22 10:26:52;;;;;;;13.73;8.35;;;20.80;99.90;;;21.15;82.40;101419.66;5111316;28;20090;-71
2021/08/22 10:29:26;;;;;;;10.65;7.18;;;20.80;99.90;;;21.26;82.30;101436.25;5114416;28;20047;-69
2021/08/22 10:32:14;;;;;;;8.60;6.53;;;20.80;99.90;;;21.24;82.12;101443.50;5114299;28;20502;-70