Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:36;;;;;;;4.63;2.15;;;-0.50;84.50;;;;;;5010695;28;20483;-74
2024/01/22 00:03:02;;;;;;;4.57;2.00;;;-0.70;85.70;;;;;;5010317;28;20039;-73
2024/01/22 00:05:28;;;;;;;3.37;1.83;;;-0.90;86.70;;;;;;5011535;28;20574;-73
2024/01/22 00:07:53;;;;;;;4.83;2.37;;;-1.00;87.20;;;;;;5011686;28;20029;-73
2024/01/22 00:10:19;;;;;;;5.83;2.40;;;-1.00;86.50;;;;;;5010886;28;20041;-74
2024/01/22 00:12:44;;;;;;;4.80;1.90;;;-1.00;86.60;;;;;;5012251;28;20045;-73
2024/01/22 00:15:10;;;;;;;5.17;2.20;;;-1.10;87.60;;;;;;5012619;28;20044;-73
2024/01/22 00:17:36;;;;;;;5.13;2.37;;;-1.00;86.70;;;;;;5014529;28;20033;-73
2024/01/22 00:20:02;;;;;;;4.17;1.80;;;-1.00;86.60;;;;;;5015696;28;20033;-73
2024/01/22 00:22:28;;;;;;;4.43;1.90;;;-1.00;86.50;;;;;;5014951;28;20060;-73
2024/01/22 00:24:54;;;;;;;3.67;1.60;;;-0.70;85.00;;;;;;5014651;28;20116;-73
2024/01/22 00:27:20;;;;;;;6.67;2.37;;;-0.70;85.60;;;;;;5015774;28;20060;-73
2024/01/22 00:29:45;;;;;;;4.40;1.40;;;-0.70;85.30;;;;;;5015019;28;20025;-73
2024/01/22 00:32:11;;;;;;;6.03;1.90;;;-0.70;85.80;;;;;;5015359;28;20037;-73
2024/01/22 00:34:37;;;;;;;5.37;2.20;;;-0.80;85.90;;;;;;5015673;28;20550;-73
2024/01/22 00:37:03;;;;;;;4.37;1.70;;;-0.80;85.70;;;;;;5014677;28;20036;-73
2024/01/22 00:39:29;;;;;;;6.03;2.30;;;-0.80;85.70;;;;;;5014479;28;20446;-73
2024/01/22 00:41:56;;;;;;;5.27;2.30;;;-0.80;85.60;;;;;;5015732;28;20088;-73
2024/01/22 00:44:22;;;;;;;5.10;2.07;;;-0.50;84.80;;;;;;5014664;28;20028;-73
2024/01/22 00:46:48;;;;;;;5.10;2.33;;;-0.50;84.80;;;;;;5014977;28;20026;-73
2024/01/22 00:49:14;;;;;;;3.97;2.53;;;-0.50;84.20;;;;;;5015819;28;20045;-73
2024/01/22 00:51:39;;;;;;;4.23;2.00;;;-0.80;85.90;;;;;;5014889;28;20146;-73
2024/01/22 00:54:05;;;;;;;4.80;1.80;;;-0.90;86.40;;;;;;5014281;28;20064;-73
2024/01/22 00:56:31;;;;;;;4.13;1.93;;;-1.00;87.20;;;;;;5016236;28;20034;-73
2024/01/22 00:58:56;;;;;;;4.13;1.88;;;-1.10;87.50;;;;;;5017314;28;20036;-74
2024/01/22 01:01:22;;;;;;;3.97;1.53;;;-1.10;87.90;;;;;;5018480;28;20124;-73
2024/01/22 01:03:48;;;;;;;4.70;2.17;;;-1.10;88.50;;;;;;5019708;28;20095;-73
2024/01/22 01:06:14;;;;;;;7.20;2.97;;;-1.20;87.80;;;;;;5018765;28;20130;-73
2024/01/22 01:08:40;;;;;;;5.30;1.97;;;-1.10;87.60;;;;;;5016910;28;20037;-73
2024/01/22 01:11:05;;;;;;;8.00;2.77;;;-1.20;88.70;;;;;;5017623;28;20501;-73
2024/01/22 01:13:31;;;;;;;12.07;5.67;;;-1.20;89.60;;;;;;5018226;28;20049;-73
2024/01/22 01:15:57;;;;;;;7.80;4.90;;;-1.20;89.00;;;;;;5018992;28;20116;-73
2024/01/22 01:18:22;;;;;;;5.20;2.97;;;-1.20;90.00;;;;;;5018854;28;20112;-73
2024/01/22 01:20:48;;;;;;;6.17;2.63;;;-1.30;88.10;;;;;;5018613;28;20107;-73
2024/01/22 01:23:13;;;;;;;4.60;2.35;;;-1.30;90.00;;;;;;5018797;28;20099;-73
2024/01/22 01:25:39;;;;;;;11.77;4.97;;;-1.20;88.50;;;;;;5018503;28;20090;-73
2024/01/22 01:28:05;;;;;;;7.43;3.40;;;-1.30;89.30;;;;;;5018204;28;20033;-73
2024/01/22 01:30:31;;;;;;;5.00;2.17;;;-1.40;88.60;;;;;;5018747;28;20106;-73
2024/01/22 01:32:56;;;;;;;4.67;2.30;;;-1.30;88.10;;;;;;5018953;28;20498;-73
2024/01/22 01:35:22;;;;;;;4.93;2.30;;;-1.40;90.00;;;;;;5017643;28;20037;-73
2024/01/22 01:37:48;;;;;;;5.27;2.30;;;-1.40;89.60;;;;;;5016954;28;20029;-73
2024/01/22 01:40:14;;;;;;;3.10;1.80;;;-1.40;89.80;;;;;;5018086;28;20108;-73
2024/01/22 01:42:43;;;;;;;3.07;1.70;;;-1.20;88.50;;;;;;5018538;28;20095;-73
2024/01/22 01:45:13;;;;;;;6.33;2.20;;;-1.10;88.40;;;;;;5017974;28;20029;-73
2024/01/22 01:47:40;;;;;;;4.87;1.80;;;-1.00;87.30;;;;;;5014942;28;20057;-74
2024/01/22 01:50:07;;;;;;;5.93;1.83;;;-0.90;88.40;;;;;;5015075;28;20095;-73
2024/01/22 01:52:32;;;;;;;3.90;2.10;;;-1.10;90.70;;;;;;5015854;28;20134;-73
2024/01/22 01:55:00;;;;;;;3.60;2.00;;;-1.20;91.30;;;;;;5014382;28;20562;-73
2024/01/22 01:57:26;;;;;;;5.80;2.20;;;-1.20;89.40;;;;;;5015284;28;20072;-73
2024/01/22 01:59:52;;;;;;;6.07;2.40;;;-1.30;88.80;;;;;;5015880;28;20180;-73
2024/01/22 02:02:17;;;;;;;6.65;2.40;;;-1.30;88.30;;;;;;5017459;28;20495;-73
2024/01/22 02:04:43;;;;;;;5.80;2.67;;;-1.30;89.30;;;;;;5018153;28;20084;-73
2024/01/22 02:07:09;;;;;;;7.77;3.53;;;-1.40;90.10;;;;;;5016508;28;20049;-73
2024/01/22 02:09:48;;;;;;;5.20;2.40;;;-1.60;90.60;;;;;;5016769;28;20025;-73
2024/01/22 02:12:15;;;;;;;5.97;2.43;;;-1.60;91.80;;;;;;5017854;28;20054;-73
2024/01/22 02:14:41;;;;;;;4.00;1.70;;;-1.70;91.60;;;;;;5017986;28;20125;-73
2024/01/22 02:17:07;;;;;;;5.37;2.67;;;-1.70;91.10;;;;;;5016951;28;20401;-73
2024/01/22 02:19:33;;;;;;;4.80;2.20;;;-1.60;90.60;;;;;;5018180;28;20029;-73
2024/01/22 02:21:58;;;;;;;3.17;1.83;;;-1.60;90.50;;;;;;5015339;28;20131;-73
2024/01/22 02:24:24;;;;;;;4.60;1.83;;;-1.50;90.30;;;;;;5015479;28;20034;-73
2024/01/22 02:26:50;;;;;;;3.00;1.40;;;-1.60;90.40;;;;;;5017670;28;20037;-73
2024/01/22 02:29:16;;;;;;;3.47;1.97;;;-1.60;90.50;;;;;;5016987;28;20387;-73
2024/01/22 02:31:42;;;;;;;4.53;2.37;;;-1.60;90.80;;;;;;5015968;28;20033;-73
2024/01/22 02:34:08;;;;;;;6.17;2.70;;;-1.60;90.50;;;;;;5017222;28;20132;-73
2024/01/22 02:36:34;;;;;;;5.03;1.70;;;-1.70;90.80;;;;;;5017887;28;20061;-73
2024/01/22 02:38:59;;;;;;;5.30;2.13;;;-1.90;90.60;;;;;;5016787;28;20037;-73
2024/01/22 02:41:25;;;;;;;5.57;2.00;;;-1.90;90.70;;;;;;4998584;28;20091;-73
2024/01/22 02:43:50;;;;;;;4.20;1.67;;;-1.90;90.90;;;;;;5017255;28;20447;-73
2024/01/22 02:46:17;;;;;;;5.13;1.97;;;-1.80;90.90;;;;;;5017676;28;20124;-73
2024/01/22 02:48:42;;;;;;;4.10;1.83;;;-1.40;89.80;;;;;;5017064;28;20045;-73
2024/01/22 02:51:11;;;;;;;5.17;2.07;;;-1.20;88.20;;;;;;5017262;28;20380;-73
2024/01/22 02:53:37;;;;;;;4.03;1.83;;;-1.20;87.70;;;;;;5016147;28;20048;-73
2024/01/22 02:56:03;;;;;;;4.43;1.93;;;-1.20;89.10;;;;;;5016616;28;20364;-73
2024/01/22 02:58:31;;;;;;;4.60;2.30;;;-1.10;88.60;;;;;;5017101;28;20037;-73
2024/01/22 03:00:56;;;;;;;5.07;2.20;;;-1.20;88.40;;;;;;5016122;28;20047;-73
2024/01/22 03:03:22;;;;;;;3.45;1.58;;;-1.40;89.40;;;;;;5015691;28;20042;-73
2024/01/22 03:05:48;;;;;;;4.23;1.73;;;-1.60;90.20;;;;;;5017131;28;20041;-73
2024/01/22 03:08:13;;;;;;;4.37;1.53;;;-1.70;90.70;;;;;;5015846;28;20032;-73
2024/01/22 03:10:39;;;;;;;4.57;1.70;;;-1.60;90.30;;;;;;5015897;28;20057;-73
2024/01/22 03:13:05;;;;;;;5.07;2.00;;;-1.40;89.10;;;;;;5018217;28;20076;-73
2024/01/22 03:15:30;;;;;;;5.80;2.53;;;-1.30;89.40;;;;;;5014841;28;20068;-73
2024/01/22 03:17:56;;;;;;;4.07;2.10;;;-1.50;90.40;;;;;;5015686;28;20021;-73
2024/01/22 03:20:22;;;;;;;4.90;2.23;;;-1.50;90.80;;;;;;5017296;28;20129;-73
2024/01/22 03:22:47;;;;;;;5.33;2.17;;;-1.70;91.40;;;;;;5016102;28;20029;-73
2024/01/22 03:25:16;;;;;;;5.90;2.40;;;-1.80;91.90;;;;;;5015242;28;20215;-73
2024/01/22 03:27:42;;;;;;;5.03;2.10;;;-1.80;92.10;;;;;;5016702;28;20095;-73
2024/01/22 03:30:08;;;;;;;4.83;2.03;;;-1.70;90.80;;;;;;5016051;28;20053;-73
2024/01/22 03:32:33;;;;;;;4.90;2.40;;;-1.70;90.80;;;;;;5015333;28;20053;-73
2024/01/22 03:34:59;;;;;;;6.80;2.75;;;-1.50;90.30;;;;;;5017108;28;20048;-73
2024/01/22 03:37:25;;;;;;;5.13;2.10;;;-1.20;90.00;;;;;;5016594;28;20116;-73
2024/01/22 03:39:50;;;;;;;3.67;1.87;;;-1.50;90.70;;;;;;5015875;28;20387;-73
2024/01/22 03:42:17;;;;;;;4.22;1.85;;;-1.70;90.60;;;;;;5016512;28;20663;-73
2024/01/22 03:44:42;;;;;;;5.00;2.07;;;-1.60;90.20;;;;;;5016887;28;20029;-73
2024/01/22 03:47:08;;;;;;;4.50;1.57;;;-1.70;90.20;;;;;;5015333;28;20106;-73
2024/01/22 03:49:34;;;;;;;5.10;1.43;;;-1.90;91.10;;;;;;5015962;28;20025;-73
2024/01/22 03:52:00;;;;;;;5.53;2.10;;;-1.90;91.10;;;;;;5016253;28;20471;-73
2024/01/22 03:54:25;;;;;;;4.70;1.73;;;-1.70;90.70;;;;;;5015394;28;20410;-73
2024/01/22 03:56:51;;;;;;;4.83;1.80;;;-1.60;90.40;;;;;;5015734;28;20091;-73
2024/01/22 03:59:17;;;;;;;4.80;2.10;;;-1.70;91.00;;;;;;5016320;28;20034;-73
2024/01/22 04:01:42;;;;;;;4.30;2.10;;;-1.60;90.70;;;;;;5014010;28;20547;-73
2024/01/22 04:04:08;;;;;;;3.07;1.43;;;-1.50;90.30;;;;;;5010906;28;20148;-73
2024/01/22 04:06:34;;;;;;;3.90;1.83;;;-1.40;90.10;;;;;;5011801;28;20739;-73
2024/01/22 04:08:59;;;;;;;4.80;2.13;;;-1.30;89.70;;;;;;5010439;28;20364;-73
2024/01/22 04:11:25;;;;;;;6.57;2.43;;;-1.40;90.00;;;;;;5010199;28;20132;-73
2024/01/22 04:13:51;;;;;;;5.30;2.00;;;-1.40;90.00;;;;;;5011096;28;20135;-74
2024/01/22 04:16:16;;;;;;;5.40;2.00;;;-1.30;90.00;;;;;;5009537;28;20029;-73
2024/01/22 04:18:43;;;;;;;4.83;2.00;;;-1.40;90.10;;;;;;5008194;28;20108;-73
2024/01/22 04:21:09;;;;;;;3.77;1.73;;;-1.40;90.30;;;;;;5008881;28;20061;-73
2024/01/22 04:23:36;;;;;;;3.60;1.77;;;-1.40;90.30;;;;;;5009143;28;20029;-73
2024/01/22 04:26:03;;;;;;;8.63;2.55;;;-1.70;91.80;;;;;;5010873;28;20033;-73
2024/01/22 04:28:28;;;;;;;4.53;2.37;;;-1.90;91.90;;;;;;5011759;28;20041;-73
2024/01/22 04:30:54;;;;;;;4.83;2.03;;;-2.00;92.40;;;;;;5010928;28;20091;-73
2024/01/22 04:33:20;;;;;;;4.03;1.30;;;-1.90;91.20;;;;;;5012767;28;20037;-73
2024/01/22 04:35:46;;;;;;;3.95;1.90;;;-1.90;91.60;;;;;;4995366;28;20128;-73
2024/01/22 04:38:11;;;;;;;5.00;2.00;;;-1.90;91.50;;;;;;5012479;28;20532;-73
2024/01/22 04:40:37;;;;;;;4.17;1.53;;;-1.80;91.40;;;;;;5012253;28;20030;-73
2024/01/22 04:43:03;;;;;;;3.50;1.47;;;-1.70;90.80;;;;;;5012046;28;20034;-73
2024/01/22 04:45:29;;;;;;;4.15;2.22;;;-1.80;91.50;;;;;;5012605;28;20049;-73
2024/01/22 04:47:55;;;;;;;4.80;2.30;;;-2.00;91.60;;;;;;5013892;28;20922;-73
2024/01/22 04:50:20;;;;;;;4.97;2.43;;;-2.00;93.20;;;;;;5011549;28;20040;-74
2024/01/22 04:52:46;;;;;;;5.97;2.57;;;-2.00;93.10;;;;;;5013458;28;20049;-73
2024/01/22 04:55:12;;;;;;;4.28;1.85;;;-2.10;92.40;;;;;;5014764;28;20060;-73
2024/01/22 04:57:37;;;;;;;5.80;2.70;;;-2.20;93.00;;;;;;5015499;28;20629;-73
2024/01/22 05:00:04;;;;;;;3.30;1.37;;;-1.90;91.80;;;;;;5011493;28;20033;-73
2024/01/22 05:02:30;;;;;;;4.05;1.80;;;-1.50;91.00;;;;;;4994011;28;20061;-73
2024/01/22 05:05:00;;;;;;;4.03;1.97;;;-1.30;90.70;;;;;;5012345;28;20034;-73
2024/01/22 05:07:26;;;;;;;3.47;1.70;;;-1.40;91.20;;;;;;5011565;28;20124;-73
2024/01/22 05:09:59;;;;;;;5.27;1.77;;;-1.60;91.40;;;;;;5013686;28;20033;-73
2024/01/22 05:12:25;;;;;;;5.60;2.13;;;-1.70;91.80;;;;;;5014989;28;20057;-73
2024/01/22 05:14:54;;;;;;;4.13;1.80;;;-1.80;92.10;;;;;;5015517;28;20598;-73
2024/01/22 05:17:21;;;;;;;4.00;1.60;;;-1.80;92.80;;;;;;5015105;28;20039;-73
2024/01/22 05:19:46;;;;;;;4.63;2.00;;;-1.90;93.70;;;;;;5014329;28;20076;-73
2024/01/22 05:22:12;;;;;;;5.90;2.43;;;-1.90;92.80;;;;;;5015411;28;20095;-73
2024/01/22 05:24:38;;;;;;;5.33;2.20;;;-2.00;92.60;;;;;;5014864;28;21622;-73
2024/01/22 05:27:04;;;;;;;5.97;2.23;;;-1.80;91.80;;;;;;5014458;28;20112;-73
2024/01/22 05:29:30;;;;;;;4.23;2.30;;;-1.70;91.60;;;;;;5015213;28;20026;-73
2024/01/22 05:31:56;;;;;;;4.67;2.40;;;-1.30;90.70;;;;;;5013935;28;20034;-73
2024/01/22 05:34:22;;;;;;;5.90;2.30;;;-0.90;90.10;;;;;;5014183;28;20071;-73
2024/01/22 05:36:47;;;;;;;5.57;2.23;;;-0.90;89.90;;;;;;5014475;28;20052;-73
2024/01/22 05:39:13;;;;;;;6.47;2.73;;;-1.00;90.00;;;;;;5010360;28;20127;-74
2024/01/22 05:41:40;;;;;;;5.57;2.00;;;-1.30;90.80;;;;;;5009851;28;20116;-73
2024/01/22 05:44:06;;;;;;;4.33;2.33;;;-1.40;90.90;;;;;;5010823;28;20406;-74
2024/01/22 05:46:33;;;;;;;4.57;1.88;;;-1.70;91.20;;;;;;5011253;28;20034;-73
2024/01/22 05:48:58;;;;;;;5.60;2.20;;;-1.80;91.70;;;;;;5010965;28;20037;-73
2024/01/22 05:51:25;;;;;;;3.90;1.63;;;-1.70;91.50;;;;;;5011527;28;20038;-74
2024/01/22 05:53:51;;;;;;;5.30;2.23;;;-1.60;91.50;;;;;;5012680;28;20053;-73
2024/01/22 05:56:34;;;;;;;5.30;2.37;;;-1.70;91.90;;;;;;5010256;28;20096;-73
2024/01/22 05:59:00;;;;;;;7.50;3.13;;;-1.80;92.10;;;;;;5010718;28;20031;-73
2024/01/22 06:01:27;;;;;;;8.38;3.67;;;-1.80;91.70;;;;;;5010556;28;20061;-73
2024/01/22 06:03:53;;;;;;;5.23;2.03;;;-1.60;91.50;;;;;;5011931;28;20356;-73
2024/01/22 06:06:19;;;;;;;4.67;2.40;;;-1.50;91.20;;;;;;5009954;28;20864;-73
2024/01/22 06:08:46;;;;;;;6.30;1.83;;;-1.30;90.80;;;;;;5010025;28;20164;-73
2024/01/22 06:11:13;;;;;;;6.83;2.70;;;-1.30;90.60;;;;;;5011390;28;20830;-73
2024/01/22 06:13:39;;;;;;;4.20;2.00;;;-1.20;90.30;;;;;;5010127;28;20874;-73
2024/01/22 06:16:09;;;;;;;5.40;2.03;;;-1.30;90.80;;;;;;5009615;28;20113;-73
2024/01/22 06:18:36;;;;;;;4.57;2.27;;;-1.30;91.00;;;;;;5015051;28;20026;-77
2024/01/22 06:21:01;;;;;;;4.55;2.08;;;-1.50;91.50;;;;;;5015111;28;20041;-73
2024/01/22 06:23:27;;;;;;;6.67;2.20;;;-1.60;91.80;;;;;;5013323;28;20036;-72
2024/01/22 06:25:53;;;;;;;5.57;2.40;;;-1.70;92.50;;;;;;5011986;28;20125;-72
2024/01/22 06:28:19;;;;;;;4.97;2.10;;;-1.90;93.30;;;;;;5013151;28;20029;-72
2024/01/22 06:30:44;;;;;;;3.93;1.70;;;-1.70;92.80;;;;;;5012948;28;20032;-72
2024/01/22 06:33:10;;;;;;;4.93;2.00;;;-1.60;91.90;;;;;;5012040;28;20100;-73
2024/01/22 06:35:36;;;;;;;3.63;1.43;;;-1.50;91.20;;;;;;5012645;28;20033;-75
2024/01/22 06:38:02;;;;;;;5.57;2.07;;;-1.40;91.10;;;;;;5013955;28;20033;-75
2024/01/22 06:40:29;;;;;;;3.00;1.50;;;-1.40;91.20;;;;;;5014126;28;20044;-72
2024/01/22 06:42:55;;;;;;;4.57;1.60;;;-1.50;91.10;;;;;;5013996;28;20057;-73
2024/01/22 06:45:20;;;;;;;4.43;1.70;;;-1.30;90.70;;;;;;5009801;28;20133;-75
2024/01/22 06:47:46;;;;;;;4.10;1.57;;;-1.10;90.70;;;;;;5010068;28;20663;-72
2024/01/22 06:50:12;;;;;;;5.47;2.57;;;-1.00;90.40;;;;;;5010421;28;20037;-73
2024/01/22 06:52:37;;;;;;;5.03;2.77;;;-1.40;91.60;;;;;;5010166;28;20067;-73
2024/01/22 06:55:05;;;;;;;5.33;2.03;;;-1.40;91.10;;;;;;5009167;28;20036;-73
2024/01/22 06:57:31;;;;;;;6.03;2.80;;;-1.20;90.60;;;;;;5011023;28;20044;-72
2024/01/22 06:59:56;;;;;;;7.53;3.03;;;-1.70;92.10;;;;;;5009113;28;20051;-72
2024/01/22 07:02:26;;;;;;;7.10;2.50;;;-1.80;92.60;;;;;;5009534;28;20041;-72
2024/01/22 07:04:55;;;;;;;4.77;2.10;;;-1.60;91.80;;;;;;5009659;28;20489;-73
2024/01/22 07:07:21;;;;;;;5.83;2.50;;;-1.00;90.30;;;;;;5009436;28;20036;-72
2024/01/22 07:09:47;;;;;;;5.90;1.77;;;-1.10;90.40;;;;;;5008664;28;20662;-73
2024/01/22 07:12:12;;;;;;;9.40;2.28;;;-1.00;90.10;;;;;;5009114;28;20046;-73
2024/01/22 07:14:39;;;;;;;5.57;2.00;;;-0.90;90.10;;;;;;5009769;28;20040;-73
2024/01/22 07:17:04;;;;;;;5.23;1.60;;;-1.10;90.50;;;;;;5009799;28;20482;-73
2024/01/22 07:19:30;;;;;;;5.47;1.73;;;-1.20;90.80;;;;;;5008757;28;20087;-72
2024/01/22 07:21:56;;;;;;;5.03;2.28;;;-1.20;91.00;;;;;;5010577;28;20203;-73
2024/01/22 07:24:21;;;;;;;3.20;1.50;;;-1.10;90.70;;;;;;5009022;28;20034;-73
2024/01/22 07:26:47;;;;;;;5.53;2.43;;;-0.80;90.10;;;;;;5009574;28;20033;-72
2024/01/22 07:29:13;;;;;;;5.10;1.53;;;-0.70;89.90;;;;;;5009546;28;20049;-72
2024/01/22 07:31:38;;;;;;;5.77;2.10;;;-0.90;90.50;;;;;;5008971;28;20033;-72
2024/01/22 07:34:05;;;;;;;5.57;2.40;;;-0.90;90.10;;;;;;5008601;28;20053;-72
2024/01/22 07:36:30;;;;;;;4.10;1.87;;;-0.90;90.60;;;;;;5009450;28;20521;-72
2024/01/22 07:38:57;;;;;;;6.65;1.90;;;-0.90;90.20;;;;;;5008535;28;20036;-73
2024/01/22 07:41:23;;;;;;;7.32;2.67;;;-0.70;89.60;;;;;;5009382;28;20061;-73
2024/01/22 07:43:49;;;;;;;8.30;3.08;;;-0.70;90.40;;;;;;5007839;28;20055;-73
2024/01/22 07:46:15;;;;;;;5.53;2.37;;;-1.20;91.20;;;;;;5010208;28;20338;-73
2024/01/22 07:48:40;;;;;;;3.73;1.70;;;-1.10;91.40;;;;;;5008627;28;20047;-73
2024/01/22 07:51:06;;;;;;;3.80;1.93;;;-0.90;90.70;;;;;;5008550;28;20041;-73
2024/01/22 07:53:32;;;;;;;4.30;1.93;;;-0.90;90.70;;;;;;5009267;28;20047;-73
2024/01/22 07:55:57;;;;;;;3.88;1.55;;;-0.80;90.40;;;;;;4991979;28;20030;-73
2024/01/22 07:58:23;;;;;;;3.73;1.70;;;-0.60;90.30;;;;;;5008622;28;20103;-73
2024/01/22 08:00:49;;;;;;;3.33;1.93;;;-0.60;90.90;;;;;;5000548;28;20064;-73
2024/01/22 08:03:14;;;;;;;3.95;1.77;;;-0.40;89.30;;;;;;5008568;28;20037;-73
2024/01/22 08:05:40;;;;;;;4.40;1.93;;;-0.30;89.40;;;;;;5006993;28;20328;-73
2024/01/22 08:08:09;;;;;;;4.18;1.80;;;-0.30;89.60;;;;;;5006775;28;20033;-73
2024/01/22 08:10:36;;;;;;;4.57;2.23;;;-0.30;90.60;;;;;;5007496;28;20033;-73
2024/01/22 08:13:02;;;;;;;4.37;2.50;;;-0.50;91.00;;;;;;5007528;28;21971;-74
2024/01/22 08:15:28;;;;;;;6.18;2.15;;;-0.50;90.70;;;;;;5007488;28;20386;-73
2024/01/22 08:17:54;;;;;;;4.60;2.20;;;-0.80;91.50;;;;;;5007755;28;20068;-73
2024/01/22 08:20:20;;;;;;;6.28;3.03;;;-1.00;91.40;;;;;;5007407;28;20037;-73
2024/01/22 08:22:46;;;;;;;6.63;2.72;;;-0.80;92.00;;;;;;5007767;28;20021;-74
2024/01/22 08:25:18;;;;;;;5.10;2.50;;;-0.80;91.60;;;;;;5007381;28;20037;-74
2024/01/22 08:27:44;;;;;;;9.30;3.72;;;-0.80;92.40;;;;;;5008238;28;20060;-73
2024/01/22 08:30:12;;;;;;;6.78;2.58;;;-0.80;92.50;;;;;;5006571;28;20033;-73
2024/01/22 08:32:38;;;;;;;5.28;2.63;;;-0.60;91.40;;;;;;5005623;28;20052;-74
2024/01/22 08:35:04;;;;;;;4.95;2.17;;;-0.20;90.20;;;;;;5006793;28;20034;-73
2024/01/22 08:37:29;;;;;;;11.75;3.05;;;-0.20;91.00;;;;;;5007419;28;20187;-73
2024/01/22 08:39:57;;;;;;;7.80;3.30;;;-0.60;92.00;;;;;;5006176;28;20041;-73
2024/01/22 08:42:24;;;;;;;5.38;2.80;;;-0.70;92.10;;;;;;5007806;28;20438;-73
2024/01/22 08:44:50;;;;;;;5.28;2.88;;;-0.70;92.50;;;;;;5007179;28;20613;-73
2024/01/22 08:47:15;;;;;;;9.20;4.22;;;-0.70;92.80;;;;;;5006537;28;20129;-74
2024/01/22 08:49:41;;;;;;;9.88;4.57;;;-0.80;93.10;;;;;;5007877;28;20103;-73
2024/01/22 08:52:07;;;;;;;6.10;3.38;;;-0.90;92.80;;;;;;5007386;28;20070;-73
2024/01/22 08:54:33;;;;;;;6.83;3.17;;;-0.80;92.40;;;;;;5005943;28;20052;-73
2024/01/22 08:56:59;;;;;;;7.53;3.13;;;-0.70;92.50;;;;;;5008258;28;20478;-74
2024/01/22 08:59:25;;;;;;;4.63;2.17;;;-0.50;91.20;;;;;;5007456;28;20042;-73
2024/01/22 09:01:51;;;;;;;3.77;2.00;;;-0.10;90.20;;;;;;5007418;28;20048;-74
2024/01/22 09:04:16;;;;;;;4.00;2.30;;;0.10;90.20;;;;;;5008375;28;20030;-73
2024/01/22 09:06:42;;;;;;;5.72;2.83;;;0.00;91.00;;;;;;5008286;28;20540;-73
2024/01/22 09:09:09;;;;;;;7.13;3.37;;;-0.10;91.60;;;;;;5007401;28;20363;-73
2024/01/22 09:11:35;;;;;;;5.10;2.83;;;-0.20;91.70;;;;;;5008309;28;20058;-73
2024/01/22 09:14:01;;;;;;;6.53;3.15;;;-0.20;92.10;;;;;;5007887;28;20072;-73
2024/01/22 09:16:27;;;;;;;7.13;3.75;;;-0.30;91.90;;;;;;5006386;28;20459;-73
2024/01/22 09:18:53;;;;;;;6.60;3.17;;;-0.30;92.50;;;;;;5010974;28;20077;-73
2024/01/22 09:21:18;;;;;;;5.97;3.70;;;-0.10;92.40;;;;;;5011878;28;20034;-73
2024/01/22 09:23:44;;;;;;;6.85;3.58;;;0.00;91.80;;;;;;5011042;28;20040;-73
2024/01/22 09:26:10;;;;;;;8.15;6.15;;;0.20;91.60;;;;;;5012425;28;20034;-72
2024/01/22 09:28:35;;;;;;;7.10;3.92;;;0.20;91.40;;;;;;5012493;28;20041;-73
2024/01/22 09:31:01;;;;;;;5.30;2.70;;;0.30;90.50;;;;;;5013130;28;20714;-73
2024/01/22 09:33:27;;;;;;;5.78;3.25;;;0.50;90.60;;;;;;5014167;28;20102;-73
2024/01/22 09:35:53;;;;;;;5.97;2.65;;;0.70;90.80;;;;;;5014165;28;20175;-72
2024/01/22 09:38:19;;;;;;;6.88;3.50;;;0.70;90.80;;;;;;5014109;28;20045;-73
2024/01/22 09:40:45;;;;;;;7.78;3.55;;;0.60;90.90;;;;;;5014159;28;20044;-72
2024/01/22 09:43:10;;;;;;;7.63;3.83;;;0.40;91.30;;;;;;5014062;28;20455;-73
2024/01/22 09:45:36;;;;;;;9.48;4.63;;;0.50;91.80;;;;;;5014066;28;20045;-73
2024/01/22 09:48:03;;;;;;;9.15;4.03;;;0.60;91.70;;;;;;5014093;28;20419;-73
2024/01/22 09:50:29;;;;;;;7.38;4.13;;;0.80;91.00;;;;;;5013539;28;20040;-73
2024/01/22 09:53:12;;;;;;;5.05;2.60;;;1.00;91.00;;;;;;5012806;28;20049;-73
2024/01/22 09:55:40;;;;;;;6.15;3.05;;;1.20;90.40;;;;;;5012588;28;20073;-73
2024/01/22 09:58:09;;;;;;;6.03;2.90;;;1.30;88.20;;;;;;5011046;28;20041;-73
2024/01/22 10:00:38;;;;;;;6.55;2.67;;;1.40;88.70;;;;;;5010981;28;20036;-73
2024/01/22 10:03:04;;;;;;;6.18;3.20;;;1.60;90.10;;;;;;5012094;28;20037;-73
2024/01/22 10:05:32;;;;;;;6.85;3.42;;;1.60;90.90;;;;;;5011292;28;20060;-73
2024/01/22 10:07:58;;;;;;;6.68;3.15;;;1.50;90.80;;;;;;5011467;28;20037;-73
2024/01/22 10:10:24;;;;;;;5.35;2.95;;;1.50;90.20;;;;;;5008891;28;20040;-73
2024/01/22 10:13:04;;;;;;;5.22;2.67;;;1.60;90.50;;;;;;5010137;28;20044;-73
2024/01/22 10:15:31;;;;;;;8.55;3.95;;;1.60;91.30;;;;;;5010780;28;20048;-73
2024/01/22 10:18:08;;;;;;;7.63;3.45;;;1.70;91.70;;;;;;5011938;28;20041;-74
2024/01/22 10:20:34;;;;;;;8.10;3.72;;;1.60;91.70;;;;;;5013763;28;20052;-74
2024/01/22 10:23:03;;;;;;;7.70;4.13;;;1.50;91.30;;;;;;5013007;28;20482;-73
2024/01/22 10:25:32;;;;;;;6.10;3.00;;;1.40;91.00;;;;;;5012743;28;20038;-73
2024/01/22 10:28:08;;;;;;;6.30;3.40;;;1.40;91.00;;;;;;5012611;28;21245;-73
2024/01/22 10:30:36;;;;;;;10.68;4.97;;;1.40;90.50;;;;;;5011413;28;20663;-73
2024/01/22 10:33:15;;;;;;;7.82;3.80;;;1.60;90.80;;;;;;4994448;28;20624;-73
2024/01/22 10:35:42;;;;;;;6.18;3.50;;;1.70;90.80;;;;;;5011810;28;20044;-73
2024/01/22 10:38:13;;;;;;;7.80;2.70;;;1.70;90.50;;;;;;5013327;28;20099;-73
2024/01/22 10:40:39;;;;;;;5.95;3.33;;;1.70;89.40;;;;;;5012841;28;20499;-73
2024/01/22 10:43:18;;;;;;;6.15;3.45;;;1.90;90.50;;;;;;5013031;28;20033;-74
2024/01/22 10:45:49;;;;;;;5.80;3.40;;;1.90;90.60;;;;;;5012088;28;20033;-73
2024/01/22 10:48:20;;;;;;;5.53;3.25;;;1.90;90.50;;;;;;5012777;28;20041;-73
2024/01/22 10:50:46;;;;;;;6.65;3.15;;;2.00;90.00;;;;;;5012383;28;20037;-73
2024/01/22 10:53:12;;;;;;;22.63;15.02;;;1.90;89.80;;;;;;5011400;28;20041;-73
2024/01/22 10:55:38;;;;;;;34.17;21.15;;;2.00;90.20;;;;;;5012371;28;20037;-73
2024/01/22 10:58:20;;;;;;;22.17;15.20;;;2.10;90.50;;;;;;5012756;28;20120;-73
2024/01/22 11:00:46;;;;;;;13.77;9.10;;;2.10;90.60;;;;;;5011535;28;20037;-72
2024/01/22 11:03:14;;;;;;;14.18;7.03;;;2.10;90.20;;;;;;5007759;28;20649;-73
2024/01/22 11:05:46;;;;;;;10.27;6.97;;;2.10;90.10;;;;;;5008310;28;20041;-73
2024/01/22 11:08:15;;;;;;;10.85;6.57;;;2.20;90.10;;;;;;5012643;28;20546;-73
2024/01/22 11:10:44;;;;;;;9.57;6.00;;;2.10;90.20;;;;;;5011368;28;20053;-73
2024/01/22 11:13:15;;;;;;;9.73;5.47;;;2.10;90.10;;;;;;5010433;28;20552;-73
2024/01/22 11:15:42;;;;;;;5.70;3.60;;;2.20;90.10;;;;;;5009210;28;21734;-72
2024/01/22 11:18:10;;;;;;;7.22;3.97;;;2.20;89.70;;;;;;5009096;28;20037;-73
2024/01/22 11:20:37;;;;;;;7.13;4.10;;;2.30;89.90;;;;;;5007548;28;20037;-72
2024/01/22 11:23:12;;;;;;;8.15;3.90;;;2.30;90.10;;;;;;5009820;28;20036;-73
2024/01/22 11:25:38;;;;;;;7.78;4.18;;;2.30;89.20;;;;;;5012362;28;20068;-75
2024/01/22 11:28:07;;;;;;;9.65;5.32;;;2.30;88.60;;;;;;5012284;28;20755;-74
2024/01/22 11:30:36;;;;;;;13.93;7.93;;;2.40;89.90;;;;;;5010683;28;20030;-75
2024/01/22 11:33:22;;;;;;;22.10;8.00;;;2.50;90.00;;;;;;5010876;28;20145;-74
2024/01/22 11:35:48;;;;;;;10.25;6.03;;;2.70;90.00;;;;;;5009764;28;20132;-75
2024/01/22 11:38:14;;;;;;;11.07;5.75;;;2.90;90.10;;;;;;5011351;28;20059;-72
2024/01/22 11:40:54;;;;;;;11.57;5.65;;;3.00;89.40;;;;;;5010458;28;20144;-73
2024/01/22 11:43:22;;;;;;;14.90;11.77;;;3.10;88.80;;;;;;5010846;28;20064;-73
2024/01/22 11:45:51;;;;;;;7.80;5.05;;;3.20;87.50;;;;;;5010516;28;20091;-72
2024/01/22 11:48:24;;;;;;;7.68;4.03;;;3.10;85.70;;;;;;5011259;28;20487;-73
2024/01/22 11:51:00;;;;;;;9.25;3.95;;;3.00;85.80;;;;;;5010783;28;20046;-73
2024/01/22 11:53:27;;;;;;;9.82;3.88;;;3.10;86.70;;;;;;5010136;28;20128;-72
2024/01/22 11:56:00;;;;;;;7.40;3.42;;;3.30;86.90;;;;;;5010400;28;20068;-74
2024/01/22 11:58:26;;;;;;;5.03;2.75;;;3.30;86.80;;;;;;5011562;28;20037;-72
2024/01/22 12:00:53;;;;;;;7.95;3.25;;;3.20;86.80;;;;;;5010636;28;20561;-73
2024/01/22 12:03:29;;;;;;;6.38;3.17;;;3.10;87.60;;;;;;5010241;28;20135;-72
2024/01/22 12:06:12;;;;;;;9.27;3.63;;;3.20;87.50;;;;;;5010573;28;20113;-73
2024/01/22 12:08:38;;;;;;;5.95;3.45;;;3.20;87.20;;;;;;5010534;28;20033;-73
2024/01/22 12:11:13;;;;;;;11.93;6.25;;;3.30;87.30;;;;;;5011012;28;20458;-74
2024/01/22 12:13:43;;;;;;;11.35;6.85;;;3.40;86.80;;;;;;5011022;28;20144;-73
2024/01/22 12:16:19;;;;;;;6.47;3.05;;;3.40;87.50;;;;;;5010277;28;22159;-73
2024/01/22 12:18:45;;;;;;;4.38;2.70;;;3.10;87.60;;;;;;5009735;28;20044;-73
2024/01/22 12:21:11;;;;;;;6.57;3.47;;;3.10;87.20;;;;;;5011320;28;20483;-73
2024/01/22 12:23:38;;;;;;;7.15;2.97;;;3.10;87.00;;;;;;5010273;28;20045;-73
2024/01/22 12:26:12;;;;;;;8.90;3.22;;;3.20;87.50;;;;;;5011551;28;20441;-72
2024/01/22 12:28:37;;;;;;;7.13;3.50;;;3.20;87.40;;;;;;5010479;28;20124;-73
2024/01/22 12:31:03;;;;;;;10.15;8.55;;;3.20;86.50;;;;;;5010333;28;20441;-73
2024/01/22 12:33:30;;;;;;;9.35;5.32;;;3.40;87.60;;;;;;5011330;28;20041;-73
2024/01/22 12:36:07;;;;;;;7.15;4.28;;;3.50;86.90;;;;;;5010191;28;20116;-74
2024/01/22 12:38:35;;;;;;;12.43;3.53;;;3.70;86.60;;;;;;5009985;28;20038;-73
2024/01/22 12:41:04;;;;;;;7.20;3.95;;;3.40;86.30;;;;;;5010123;28;20044;-74
2024/01/22 12:43:30;;;;;;;7.28;3.03;;;3.50;87.30;;;;;;5011015;28;20030;-75
2024/01/22 12:46:19;;;;;;;6.90;3.03;;;3.50;86.00;;;;;;5010072;28;20044;-76