Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:17;;;;;;;16.95;9.45;;;;;;;5.23;100.00;97688.50;5091229;28;20038;-86
2022/02/15 00:03:42;;;;;;;18.42;10.73;;;;;;;5.25;100.00;97679.03;5090944;28;20024;-75
2022/02/15 00:06:08;;;;;;;19.08;9.20;;;;;;;5.28;100.00;97683.09;5090618;28;20115;-75
2022/02/15 00:08:33;;;;;;;22.50;10.57;;;;;;;5.27;100.00;97676.84;5091016;28;20024;-76
2022/02/15 00:10:59;;;;;;;21.35;9.48;;;;;;;5.23;100.00;97678.47;5094299;28;20433;-75
2022/02/15 00:13:24;;;;;;;16.00;9.18;;;;;;;5.17;100.00;97676.81;5094203;28;20554;-75
2022/02/15 00:15:49;;;;;;;15.68;9.77;;;;;;;5.19;100.00;97680.09;5094558;28;20022;-75
2022/02/15 00:18:15;;;;;;;17.38;9.98;;;;;;;5.20;100.00;97670.06;5094102;28;20507;-75
2022/02/15 00:20:41;;;;;;;18.50;10.18;;;;;;;5.19;100.00;97671.97;5094124;28;20496;-75
2022/02/15 00:23:07;;;;;;;17.63;10.52;;;;;;;5.21;100.00;97675.22;5094279;28;20024;-75
2022/02/15 00:25:32;;;;;;;19.05;10.38;;;;;;;5.24;100.00;97671.16;5094222;28;20362;-76
2022/02/15 00:27:58;;;;;;;16.00;10.40;;;;;;;5.13;100.00;97675.75;5094107;28;20454;-76
2022/02/15 00:30:24;;;;;;;18.25;10.18;;;;;;;5.19;100.00;97679.28;5093856;28;20425;-75
2022/02/15 00:32:49;;;;;;;15.32;9.63;;;;;;;5.12;100.00;97674.09;5094075;28;20020;-76
2022/02/15 00:35:16;;;;;;;18.73;10.30;;;;;;;5.20;100.00;97670.84;5093886;28;20123;-75
2022/02/15 00:37:42;;;;;;;17.77;10.18;;;;;;;5.19;100.00;97674.69;5093674;28;20064;-75
2022/02/15 00:40:09;;;;;;;17.45;11.15;;;;;;;5.18;100.00;97672.22;5092347;28;20028;-76
2022/02/15 00:42:34;;;;;;;19.02;10.85;;;;;;;5.23;100.00;97670.31;5093691;28;20032;-75
2022/02/15 00:45:00;;;;;;;18.65;11.23;;;;;;;5.16;100.00;97667.06;5092993;28;20489;-75
2022/02/15 00:47:25;;;;;;;18.80;11.55;;;;;;;5.16;100.00;97667.06;5093891;28;20027;-75
2022/02/15 00:49:51;;;;;;;20.48;11.43;;;;;;;5.20;100.00;97672.78;5093493;28;20039;-75
2022/02/15 00:52:17;;;;;;;21.33;11.23;;;;;;;5.21;100.00;97652.69;5093619;28;20024;-75
2022/02/15 00:54:42;;;;;;;19.92;11.25;;;;;;;5.11;100.00;97661.63;5093028;28;20036;-75
2022/02/15 00:57:09;;;;;;;16.02;9.80;;;;;;;5.15;100.00;97659.19;5092839;28;20370;-75
2022/02/15 00:59:35;;;;;;;22.33;11.23;;;;;;;5.16;100.00;97658.13;5093063;28;20028;-75
2022/02/15 01:02:00;;;;;;;20.17;12.23;;;;;;;5.18;100.00;97667.63;5091777;28;20088;-79
2022/02/15 01:04:26;;;;;;;20.00;11.20;;;;;;;5.15;100.00;97661.91;5092763;28;20012;-76
2022/02/15 01:06:51;;;;;;;19.75;11.80;;;;;;;5.14;100.00;97665.69;5092587;28;20389;-75
2022/02/15 01:09:16;;;;;;;22.17;12.00;;;;;;;5.05;100.00;97657.28;5092908;28;20388;-75
2022/02/15 01:11:42;;;;;;;20.77;12.32;;;;;;;5.13;100.00;97648.63;5093196;28;20099;-75
2022/02/15 01:14:07;;;;;;;21.75;12.20;;;;;;;5.17;100.00;97648.91;5093460;28;20435;-75
2022/02/15 01:16:33;;;;;;;21.42;13.35;;;;;;;5.17;100.00;97654.34;5092127;28;20023;-75
2022/02/15 01:18:58;;;;;;;27.48;13.98;;;;;;;5.24;100.00;97647.56;5091764;28;20541;-75
2022/02/15 01:21:24;;;;;;;24.25;12.98;;;;;;;5.19;100.00;97641.31;5092324;28;20028;-75
2022/02/15 01:23:49;;;;;;;23.98;13.15;;;;;;;5.23;100.00;97643.22;5093229;28;20379;-75
2022/02/15 01:26:14;;;;;;;31.08;13.20;;;;;;;5.20;100.00;97626.69;5093623;28;20110;-76
2022/02/15 01:28:40;;;;;;;23.73;13.75;;;;;;;5.21;100.00;97629.13;5094137;28;20028;-75
2022/02/15 01:31:05;;;;;;;21.58;12.98;;;;;;;5.36;100.00;97631.84;5094055;28;20031;-77
2022/02/15 01:33:32;;;;;;;25.17;13.52;;;;;;;5.41;100.00;97622.91;5096421;28;20031;-76
2022/02/15 01:36:00;;;;;;;23.58;13.32;;;;;;;5.36;100.00;97625.59;5093160;28;20028;-75
2022/02/15 01:38:26;;;;;;;21.45;12.93;;;;;;;5.22;100.00;97625.34;5092796;28;20097;-75
2022/02/15 01:40:51;;;;;;;25.15;13.70;;;;;;;5.16;100.00;97620.19;5094874;28;20089;-75
2022/02/15 01:43:17;;;;;;;29.50;15.55;;;;;;;5.13;100.00;97626.94;5094820;28;20036;-75
2022/02/15 01:45:42;;;;;;;24.88;14.75;;;;;;;5.20;100.00;97618.56;5092742;28;20021;-75
2022/02/15 01:48:09;;;;;;;23.00;15.20;;;;;;;5.24;100.00;97620.44;5092406;28;20024;-75
2022/02/15 01:50:34;;;;;;;24.83;13.75;;;;;;;5.26;100.00;97615.56;5092549;28;20555;-75
2022/02/15 01:53:00;;;;;;;21.23;13.90;;;;;;;5.21;100.00;97612.84;5092165;28;20020;-75
2022/02/15 01:55:25;;;;;;;20.63;13.55;;;;;;;5.30;100.00;97613.94;5092285;28;20020;-75
2022/02/15 01:57:51;;;;;;;19.77;13.52;;;;;;;5.27;100.00;97609.06;5092106;28;20040;-75
2022/02/15 02:00:18;;;;;;;26.00;14.10;;;;;;;5.25;100.00;97608.53;5090854;28;20039;-75
2022/02/15 02:02:44;;;;;;;22.80;13.13;;;;;;;5.23;100.00;97607.97;5091997;28;20020;-75
2022/02/15 02:07:56;;;;;;;21.60;13.38;;;;;;;5.32;100.00;97600.94;5091916;28;20027;-75
2022/02/15 02:10:21;;;;;;;26.23;12.90;;;;;;;5.23;100.00;97593.63;5092103;28;20132;-76
2022/02/15 02:12:47;;;;;;;23.20;13.45;;;;;;;5.19;100.00;97587.09;5091944;28;20067;-75
2022/02/15 02:15:19;;;;;;;22.25;12.40;;;;;;;5.21;100.00;97583.03;5090880;28;20024;-75
2022/02/15 02:17:45;;;;;;;23.50;12.60;;;;;;;5.20;100.00;97580.59;5091678;28;20154;-75
2022/02/15 02:20:12;;;;;;;21.98;11.95;;;;;;;5.15;100.00;97580.59;5091751;28;20039;-75
2022/02/15 02:22:37;;;;;;;18.27;11.65;;;;;;;5.18;100.00;97580.88;5091808;28;20024;-76
2022/02/15 02:25:03;;;;;;;22.15;12.15;;;;;;;5.16;100.00;97566.78;5091676;28;20036;-75
2022/02/15 02:27:31;;;;;;;21.60;12.05;;;;;;;5.18;100.00;97574.63;5091409;28;20061;-75
2022/02/15 02:29:57;;;;;;;19.13;10.45;;;;;;;5.16;100.00;97572.19;5091387;28;20540;-75
2022/02/15 02:32:28;;;;;;;18.35;11.10;;;;;;;5.14;100.00;97568.94;5090349;28;20481;-73
2022/02/15 02:34:56;;;;;;;20.42;11.45;;;;;;;5.03;100.00;97561.88;5090205;28;20031;-75
2022/02/15 02:37:23;;;;;;;21.52;12.10;;;;;;;4.96;100.00;97560.50;5093595;28;20052;-76
2022/02/15 02:39:53;;;;;;;21.45;12.38;;;;;;;4.82;100.00;97568.34;5091141;28;20423;-75
2022/02/15 02:42:22;;;;;;;19.27;11.27;;;;;;;4.78;100.00;97567.25;5091268;28;20020;-75
2022/02/15 02:44:48;;;;;;;23.38;12.40;;;;;;;4.80;100.00;97565.09;5090535;28;20024;-76
2022/02/15 02:47:14;;;;;;;20.55;11.85;;;;;;;4.79;100.00;97568.91;5090225;28;20373;-75
2022/02/15 02:49:40;;;;;;;20.70;12.32;;;;;;;4.71;100.00;97553.16;5091544;28;20035;-77
2022/02/15 02:52:06;;;;;;;20.98;13.23;;;;;;;4.60;100.00;97548.81;5091616;28;20024;-75
2022/02/15 02:54:32;;;;;;;26.90;15.48;;;;;;;4.61;100.00;97548.53;5092291;28;20031;-74
2022/02/15 02:57:02;;;;;;;48.47;23.08;;;;;;;4.61;100.00;97558.53;5092094;28;20038;-75
2022/02/15 02:59:31;;;;;;;35.17;17.33;;;;;;;4.50;100.00;97546.88;5085175;28;20062;-75
2022/02/15 03:01:57;;;;;;;32.70;18.35;;;;;;;4.40;100.00;97548.72;5079017;28;20539;-75
2022/02/15 03:04:23;;;;;;;24.75;13.02;;;;;;;4.34;100.00;97547.91;5070785;28;20020;-75
2022/02/15 03:06:49;;;;;;;24.55;13.95;;;;;;;4.29;100.00;97537.84;5088934;28;20459;-75
2022/02/15 03:09:14;;;;;;;22.08;13.25;;;;;;;4.21;100.00;97538.38;5090735;28;20028;-76
2022/02/15 03:11:40;;;;;;;27.70;16.77;;;;;;;4.17;100.00;97539.97;5091038;28;20035;-75
2022/02/15 03:14:06;;;;;;;25.30;13.95;;;;;;;4.24;100.00;97548.69;5090782;28;20054;-75
2022/02/15 03:16:32;;;;;;;25.20;13.05;;;;;;;4.14;100.00;97543.22;5091050;28;20060;-75
2022/02/15 03:18:58;;;;;;;22.20;13.05;;;;;;;4.10;100.00;97552.16;5070959;28;20060;-75
2022/02/15 03:21:24;;;;;;;25.73;13.38;;;;;;;3.99;100.00;97548.56;5070404;28;20460;-75
2022/02/15 03:23:49;;;;;;;21.98;13.55;;;;;;;3.97;100.00;97558.84;5070197;28;20032;-75
2022/02/15 03:26:15;;;;;;;22.88;12.75;;;;;;;3.94;100.00;97559.38;5070474;28;20059;-75
2022/02/15 03:28:41;;;;;;;20.92;11.73;;;;;;;3.92;100.00;97561.50;5069142;28;20021;-75
2022/02/15 03:31:09;;;;;;;18.83;12.55;;;;;;;3.89;100.00;97562.03;5069550;28;20029;-75
2022/02/15 03:33:34;;;;;;;20.55;13.00;;;;;;;3.79;100.00;97560.09;5070485;28;20090;-75
2022/02/15 03:36:01;;;;;;;23.30;13.32;;;;;;;3.75;100.00;97552.78;5070517;28;20458;-76
2022/02/15 03:38:27;;;;;;;29.67;13.02;;;;;;;3.81;100.00;97562.53;5070516;28;20090;-75
2022/02/15 03:43:37;;;;;;;22.52;13.02;;;;;;;3.88;100.00;97557.72;5074054;28;20043;-76
2022/02/15 03:46:03;;;;;;;21.83;12.60;;;;;;;3.77;100.00;97553.31;5077960;28;20025;-75
2022/02/15 03:48:28;;;;;;;25.48;14.18;;;;;;;3.70;100.00;97552.72;5072850;28;20031;-75
2022/02/15 03:50:54;;;;;;;26.65;14.07;;;;;;;3.79;100.00;97551.16;5074313;28;20490;-75
2022/02/15 03:53:19;;;;;;;23.90;14.80;;;;;;;3.84;100.00;97551.19;5075256;28;20078;-74
2022/02/15 03:55:46;;;;;;;27.05;15.82;;;;;;;3.86;100.00;97557.16;5094671;28;20028;-75
2022/02/15 03:58:12;;;;;;;33.65;16.88;;;;;;;3.88;100.00;97560.44;5094111;28;20040;-74
2022/02/15 04:00:38;;;;;;;45.45;19.95;;;;;;;3.91;100.00;97565.31;5094304;28;20040;-75
2022/02/15 04:03:04;;;;;;;35.65;20.17;;;;;;;3.94;100.00;97563.97;5094297;28;20032;-74
2022/02/15 04:05:30;;;;;;;36.45;18.65;;;;;;;3.92;100.00;97561.50;5094501;28;20017;-75
2022/02/15 04:07:55;;;;;;;26.48;17.20;;;;;;;3.97;100.00;97564.25;5092838;28;20031;-74
2022/02/15 04:10:21;;;;;;;30.83;18.23;;;;;;;3.96;100.00;97565.31;5094376;28;20480;-75
2022/02/15 04:12:47;;;;;;;34.17;18.48;;;;;;;4.03;100.00;97574.03;5096043;28;20032;-75
2022/02/15 04:15:13;;;;;;;29.40;16.73;;;;;;;4.06;100.00;97578.09;5094889;28;20039;-75
2022/02/15 04:17:39;;;;;;;40.50;21.23;;;;;;;4.02;100.00;97576.97;5093942;28;20384;-75
2022/02/15 04:20:06;;;;;;;37.60;19.52;;;;;;;4.00;100.00;97579.97;5093683;28;20557;-74
2022/02/15 04:22:31;;;;;;;40.90;21.30;;;;;;;3.97;100.00;97580.50;5092583;28;20039;-74
2022/02/15 04:24:56;;;;;;;34.83;18.92;;;;;;;3.98;100.00;97584.81;5093675;28;20016;-75
2022/02/15 04:27:22;;;;;;;33.97;17.90;;;;;;;3.97;100.00;97575.09;5095642;28;20077;-77
2022/02/15 04:29:48;;;;;;;34.15;20.60;;;;;;;3.93;100.00;97576.66;5093869;28;20035;-75
2022/02/15 04:32:14;;;;;;;38.30;20.95;;;;;;;3.98;100.00;97576.69;5093750;28;20161;-74
2022/02/15 04:34:40;;;;;;;38.83;20.88;;;;;;;4.04;100.00;97570.22;5093723;28;20044;-73
2022/02/15 04:37:06;;;;;;;30.75;18.52;;;;;;;4.08;100.00;97570.53;5093419;28;20571;-74
2022/02/15 04:39:32;;;;;;;29.40;16.30;;;;;;;4.08;100.00;97568.63;5092438;28;20077;-74
2022/02/15 04:41:57;;;;;;;30.73;18.23;;;;;;;4.12;100.00;97558.91;5093465;28;20032;-74
2022/02/15 04:44:22;;;;;;;30.15;18.27;;;;;;;4.15;100.00;97566.50;5092752;28;20024;-75
2022/02/15 04:46:48;;;;;;;27.95;17.77;;;;;;;4.20;100.00;97571.94;5093056;28;20378;-74
2022/02/15 04:49:13;;;;;;;32.20;18.13;;;;;;;4.21;100.00;97560.03;5093520;28;20051;-74
2022/02/15 04:51:39;;;;;;;32.95;17.77;;;;;;;4.18;100.00;97559.75;5091943;28;20032;-74
2022/02/15 04:54:04;;;;;;;28.67;17.00;;;;;;;4.22;100.00;97556.25;5091943;28;20034;-75
2022/02/15 04:56:30;;;;;;;31.00;17.75;;;;;;;4.24;100.00;97570.34;5088631;28;20036;-75
2022/02/15 04:58:55;;;;;;;27.83;17.52;;;;;;;4.26;100.00;97567.38;5086605;28;20112;-76
2022/02/15 05:01:21;;;;;;;33.35;19.48;;;;;;;4.21;100.00;97570.03;5079070;28;20032;-75
2022/02/15 05:03:47;;;;;;;31.17;17.95;;;;;;;4.22;100.00;97568.97;5091527;28;20020;-74
2022/02/15 05:06:12;;;;;;;28.63;16.33;;;;;;;4.23;100.00;97566.00;5095463;28;20028;-74
2022/02/15 05:08:38;;;;;;;31.85;18.92;;;;;;;4.25;100.00;97558.44;5093118;28;20039;-74
2022/02/15 05:11:03;;;;;;;26.73;17.15;;;;;;;4.25;100.00;97565.75;5093087;28;20028;-74
2022/02/15 05:13:28;;;;;;;28.85;16.35;;;;;;;4.25;100.00;97571.97;5091664;28;20032;-74
2022/02/15 05:15:54;;;;;;;27.40;15.85;;;;;;;4.27;100.00;97569.81;5079629;28;20025;-74
2022/02/15 05:18:19;;;;;;;25.10;14.73;;;;;;;4.27;100.00;97575.22;5072725;28;20470;-74
2022/02/15 05:20:45;;;;;;;24.95;13.02;;;;;;;4.23;100.00;97571.41;5072493;28;20039;-74
2022/02/15 05:23:10;;;;;;;21.80;12.65;;;;;;;4.38;100.00;97572.56;5081109;28;20039;-75
2022/02/15 05:25:36;;;;;;;24.02;13.25;;;;;;;4.37;100.00;97562.78;5089026;28;20043;-74
2022/02/15 05:28:01;;;;;;;22.40;11.68;;;;;;;4.32;100.00;97569.81;5083596;28;20492;-74
2022/02/15 05:30:27;;;;;;;21.00;11.63;;;;;;;4.35;100.00;97567.69;5071000;28;20035;-74
2022/02/15 05:32:54;;;;;;;23.23;14.57;;;;;;;4.38;100.00;97565.25;5082724;28;20032;-75
2022/02/15 05:35:19;;;;;;;26.25;14.70;;;;;;;4.34;100.00;97569.56;5092777;28;20023;-74
2022/02/15 05:37:45;;;;;;;29.33;16.08;;;;;;;4.44;100.00;97569.59;5091095;28;20486;-73
2022/02/15 05:40:12;;;;;;;29.08;15.75;;;;;;;4.57;100.00;97562.88;5092060;28;20028;-74
2022/02/15 05:42:38;;;;;;;26.98;16.98;;;;;;;4.41;100.00;97543.06;5090998;28;20057;-74
2022/02/15 05:45:04;;;;;;;24.83;15.55;;;;;;;4.62;100.00;97562.88;5080769;28;20186;-74
2022/02/15 05:47:29;;;;;;;25.20;16.10;;;;;;;4.54;100.00;97558.78;5072410;28;20078;-74
2022/02/15 05:52:39;;;;;;;29.80;17.13;;;;;;;4.41;100.00;97551.19;5073997;28;20050;-75
2022/02/15 05:55:05;;;;;;;30.15;15.85;;;;;;;4.43;100.00;97554.44;5074236;28;20020;-76
2022/02/15 05:57:30;;;;;;;24.02;15.23;;;;;;;4.50;100.00;97549.59;5078160;28;20049;-78
2022/02/15 05:59:56;;;;;;;27.92;16.45;;;;;;;4.53;100.00;97542.81;5071578;28;20032;-75
2022/02/15 06:02:21;;;;;;;29.88;18.13;;;;;;;4.58;100.00;97543.63;5073861;28;20031;-75
2022/02/15 06:04:47;;;;;;;28.48;16.00;;;;;;;4.61;100.00;97545.81;5073187;28;20458;-75
2022/02/15 06:07:13;;;;;;;26.95;17.45;;;;;;;4.58;100.00;97553.66;5082604;28;20097;-72
2022/02/15 06:09:38;;;;;;;28.08;16.55;;;;;;;4.63;100.00;97564.53;5090808;28;20020;-72
2022/02/15 06:12:05;;;;;;;29.38;18.58;;;;;;;4.65;100.00;97571.28;5091152;28;20032;-73
2022/02/15 06:14:30;;;;;;;28.92;18.02;;;;;;;4.69;100.00;97577.00;5091320;28;20648;-75
2022/02/15 06:16:55;;;;;;;30.42;19.73;;;;;;;4.59;100.00;97574.25;5092741;28;20045;-73
2022/02/15 06:19:21;;;;;;;32.10;18.67;;;;;;;4.54;100.00;97577.75;5092906;28;20028;-72
2022/02/15 06:21:47;;;;;;;33.08;20.08;;;;;;;4.61;100.00;97583.72;5091223;28;20028;-71
2022/02/15 06:24:13;;;;;;;31.08;19.00;;;;;;;4.72;100.00;97588.13;5091213;28;20089;-72
2022/02/15 06:26:38;;;;;;;43.80;26.23;;;;;;;4.75;100.00;97581.34;5091554;28;20031;-74
2022/02/15 06:29:04;;;;;;;35.15;20.58;;;;;;;4.72;100.00;97577.28;5091011;28;20024;-74
2022/02/15 06:31:29;;;;;;;32.25;20.25;;;;;;;4.74;100.00;97579.69;5091045;28;20057;-74
2022/02/15 06:33:55;;;;;;;34.85;20.30;;;;;;;4.77;100.00;97579.16;5089724;28;20047;-75
2022/02/15 06:36:20;;;;;;;35.63;21.30;;;;;;;4.83;100.00;97578.91;5091729;28;20028;-75
2022/02/15 06:38:45;;;;;;;34.30;20.52;;;;;;;5.11;100.00;97579.50;5090090;28;20102;-75
2022/02/15 06:41:11;;;;;;;32.08;20.67;;;;;;;4.97;100.00;97578.41;5091558;28;20036;-74
2022/02/15 06:43:37;;;;;;;37.28;21.73;;;;;;;4.83;100.00;97572.69;5092532;28;20393;-75
2022/02/15 06:46:02;;;;;;;42.03;24.75;;;;;;;4.85;100.00;97589.50;5091460;28;20513;-87
2022/02/15 06:48:27;;;;;;;48.60;24.45;;;;;;;4.66;100.00;97582.94;5091118;28;20020;-74
2022/02/15 06:50:53;;;;;;;51.22;29.10;;;;;;;4.51;100.00;97586.41;5091345;28;20024;-74
2022/02/15 06:53:18;;;;;;;48.00;29.20;;;;;;;4.53;100.00;97578.03;5091442;28;20020;-74
2022/02/15 06:55:44;;;;;;;43.55;25.38;;;;;;;4.46;100.00;97588.28;5089766;28;20123;-74
2022/02/15 06:58:10;;;;;;;45.97;25.85;;;;;;;4.48;100.00;97575.31;5090750;28;20043;-74
2022/02/15 07:00:35;;;;;;;53.00;27.90;;;;;;;4.54;100.00;97566.91;5090743;28;20032;-74
2022/02/15 07:03:01;;;;;;;58.42;31.48;;;;;;;4.59;100.00;97574.25;5091111;28;20039;-75
2022/02/15 07:05:27;;;;;;;45.53;26.33;;;;;;;4.66;100.00;97578.34;5090838;28;20019;-75
2022/02/15 07:07:52;;;;;;;53.67;31.40;;;;;;;4.72;100.00;97582.69;5089420;28;20024;-75
2022/02/15 07:10:18;;;;;;;42.83;27.05;;;;;;;4.86;100.00;97577.56;5090545;28;20412;-74
2022/02/15 07:12:44;;;;;;;51.83;27.55;;;;;;;4.88;100.00;97574.59;5091412;28;20023;-76
2022/02/15 07:15:09;;;;;;;44.90;27.35;;;;;;;4.93;100.00;97572.69;5089598;28;20115;-76
2022/02/15 07:17:39;;;;;;;48.00;27.50;;;;;;;4.96;100.00;97576.75;5082968;28;20418;-75
2022/02/15 07:20:06;;;;;;;44.35;26.73;;;;;;;4.95;100.00;97575.16;5088949;28;20469;-73
2022/02/15 07:22:32;;;;;;;47.13;26.35;;;;;;;5.09;100.00;97568.13;5070675;28;20024;-75
2022/02/15 07:24:58;;;;;;;40.67;24.50;;;;;;;5.28;100.00;97574.63;5074433;28;20397;-74
2022/02/15 07:27:26;;;;;;;39.33;22.40;;;;;;;5.44;100.00;97578.16;5089336;28;20085;-73
2022/02/15 07:29:52;;;;;;;37.22;21.50;;;;;;;5.50;100.00;97577.06;5091039;28;20393;-75
2022/02/15 07:32:18;;;;;;;32.10;18.98;;;;;;;5.60;100.00;97582.50;5090209;28;20027;-74
2022/02/15 07:34:44;;;;;;;36.97;19.85;;;;;;;5.59;100.00;97580.88;5091673;28;20028;-74
2022/02/15 07:37:10;;;;;;;33.83;20.05;;;;;;;5.66;100.00;97582.22;5091456;28;20020;-75
2022/02/15 07:39:35;;;;;;;32.10;20.63;;;;;;;5.70;100.00;97588.72;5090468;28;20024;-74
2022/02/15 07:42:01;;;;;;;31.58;17.85;;;;;;;5.72;100.00;97589.28;5090729;28;20036;-75
2022/02/15 07:44:26;;;;;;;29.90;19.90;;;;;;;5.71;100.00;97595.78;5089779;28;20021;-75
2022/02/15 07:46:51;;;;;;;41.47;22.10;;;;;;;5.62;100.00;97592.00;5090493;28;20028;-74
2022/02/15 07:49:17;;;;;;;45.75;21.52;;;;;;;5.55;100.00;97582.47;5088795;28;20031;-74
2022/02/15 07:51:42;;;;;;;44.47;21.83;;;;;;;5.59;100.00;97592.53;5090342;28;20016;-74
2022/02/15 07:54:08;;;;;;;40.10;21.40;;;;;;;5.56;100.00;97584.13;5090540;28;20027;-75
2022/02/15 07:56:34;;;;;;;34.42;20.50;;;;;;;5.51;100.00;97573.28;5090127;28;20028;-75
2022/02/15 07:58:59;;;;;;;33.92;19.83;;;;;;;5.56;100.00;97584.13;5089155;28;20044;-75
2022/02/15 08:01:25;;;;;;;34.85;18.80;;;;;;;5.65;100.00;97585.19;5079204;28;20024;-75
2022/02/15 08:03:52;;;;;;;38.17;18.00;;;;;;;5.67;100.00;97577.63;5086905;28;20043;-75
2022/02/15 08:06:18;;;;;;;27.92;15.65;;;;;;;5.73;100.00;97577.31;5082548;28;20131;-75
2022/02/15 08:08:43;;;;;;;31.42;16.95;;;;;;;5.59;100.00;97573.53;5079483;28;20056;-74
2022/02/15 08:11:08;;;;;;;33.63;17.73;;;;;;;5.57;100.00;97572.19;5071510;28;20070;-74
2022/02/15 08:13:34;;;;;;;29.05;18.05;;;;;;;5.63;100.00;97579.25;5081152;28;20041;-75
2022/02/15 08:16:01;;;;;;;36.33;20.13;;;;;;;5.52;100.00;97588.44;5088605;28;20111;-75
2022/02/15 08:18:27;;;;;;;31.42;18.45;;;;;;;5.48;100.00;97585.50;5089979;28;20028;-75
2022/02/15 08:20:53;;;;;;;34.90;21.00;;;;;;;5.48;100.00;97580.06;5088849;28;20078;-75
2022/02/15 08:23:19;;;;;;;38.20;21.75;;;;;;;5.48;100.00;97579.25;5088414;28;20024;-74
2022/02/15 08:25:45;;;;;;;36.53;20.30;;;;;;;5.49;100.00;97570.00;5088470;28;20362;-75
2022/02/15 08:28:13;;;;;;;36.72;22.10;;;;;;;5.60;100.00;97577.06;5089053;28;20424;-75
2022/02/15 08:30:41;;;;;;;36.40;20.33;;;;;;;5.63;100.00;97582.78;5091866;28;20370;-75
2022/02/15 08:33:06;;;;;;;36.95;19.75;;;;;;;5.54;100.00;97578.97;5093478;28;20027;-75
2022/02/15 08:35:31;;;;;;;35.28;18.95;;;;;;;5.61;100.00;97584.91;5093771;28;20024;-75
2022/02/15 08:37:57;;;;;;;32.40;19.95;;;;;;;5.59;100.00;97578.97;5093457;28;20059;-75
2022/02/15 08:40:22;;;;;;;32.63;19.27;;;;;;;5.66;100.00;97592.25;5093431;28;20519;-75
2022/02/15 08:42:48;;;;;;;31.65;19.50;;;;;;;5.60;100.00;97587.94;5096801;28;20035;-76
2022/02/15 08:45:14;;;;;;;28.15;17.90;;;;;;;5.62;100.00;97593.88;5113495;28;20422;-75
2022/02/15 08:47:40;;;;;;;31.70;18.90;;;;;;;5.54;100.00;97589.84;5114427;28;20031;-79
2022/02/15 08:50:08;;;;;;;30.45;19.83;;;;;;;5.50;100.00;97590.63;5115167;28;20035;-74
2022/02/15 08:52:36;;;;;;;31.45;19.73;;;;;;;5.55;100.00;97587.91;5113361;28;20027;-75
2022/02/15 08:55:03;;;;;;;32.10;19.15;;;;;;;5.52;100.00;97569.47;5113715;28;20035;-75
2022/02/15 08:57:28;;;;;;;35.38;19.67;;;;;;;5.56;100.00;97573.28;5112949;28;20038;-76
2022/02/15 08:59:53;;;;;;;32.67;20.25;;;;;;;5.52;100.00;97577.59;5113347;28;20024;-75
2022/02/15 09:02:20;;;;;;;33.70;19.35;;;;;;;5.49;100.00;97575.44;5113408;28;20027;-75
2022/02/15 09:04:45;;;;;;;33.20;18.77;;;;;;;5.48;100.00;97569.22;5113394;28;20066;-75
2022/02/15 09:07:11;;;;;;;32.85;19.98;;;;;;;5.66;100.00;97575.97;5112971;28;20048;-76
2022/02/15 09:09:37;;;;;;;31.38;18.02;;;;;;;5.70;100.00;97569.72;5113069;27;20499;-74
2022/02/15 09:12:03;;;;;;;25.60;16.08;;;;;;;5.83;100.00;97576.47;5113243;28;20077;-76
2022/02/15 09:14:29;;;;;;;33.60;18.23;;;;;;;5.89;100.00;97570.00;5092890;28;20093;-76
2022/02/15 09:16:55;;;;;;;28.40;16.58;;;;;;;5.96;100.00;97562.38;5091654;28;20067;-76
2022/02/15 09:19:21;;;;;;;35.65;18.50;;;;;;;5.92;100.00;97558.59;5092611;28;20043;-76
2022/02/15 09:21:49;;;;;;;32.42;18.10;;;;;;;5.88;100.00;97558.34;5092557;28;20028;-75
2022/02/15 09:24:14;;;;;;;32.75;17.25;;;;;;;5.88;100.00;97568.38;5092368;28;20118;-76
2022/02/15 09:26:40;;;;;;;30.98;18.50;;;;;;;5.91;100.00;97562.41;5092502;28;20056;-75
2022/02/15 09:29:07;;;;;;;32.88;18.13;;;;;;;5.95;100.00;97568.09;5092620;28;20039;-74
2022/02/15 09:31:33;;;;;;;31.88;17.65;;;;;;;5.95;100.00;97578.97;5092826;28;20036;-75
2022/02/15 09:33:58;;;;;;;42.10;19.80;;;;;;;6.00;100.00;97581.66;5092284;28;20046;-74
2022/02/15 09:36:25;;;;;;;31.23;18.90;;;;;;;6.02;100.00;97591.13;5091004;28;20400;-76
2022/02/15 09:38:51;;;;;;;35.53;20.48;;;;;;;6.09;100.00;97586.25;5092263;28;20392;-75
2022/02/15 09:41:18;;;;;;;37.15;21.27;;;;;;;5.96;100.00;97584.09;5090160;28;20036;-74
2022/02/15 09:43:44;;;;;;;35.20;21.00;;;;;;;5.97;100.00;97580.31;5093970;28;20419;-75
2022/02/15 09:46:13;;;;;;;37.20;19.25;;;;;;;5.82;100.00;97581.13;5092570;28;20099;-75
2022/02/15 09:48:40;;;;;;;34.03;21.77;;;;;;;5.86;100.00;97575.97;5092030;28;20053;-74
2022/02/15 09:51:07;;;;;;;33.28;20.92;;;;;;;5.89;100.00;97580.84;5092169;28;20028;-76
2022/02/15 09:53:32;;;;;;;35.05;21.50;;;;;;;5.88;100.00;97574.63;5092061;28;20019;-75
2022/02/15 09:55:58;;;;;;;35.22;20.92;;;;;;;5.88;100.00;97581.94;5092162;28;20023;-75
2022/02/15 09:58:23;;;;;;;34.67;21.50;;;;;;;5.78;100.00;97576.50;5092070;28;20044;-75
2022/02/15 10:00:50;;;;;;;35.40;20.65;;;;;;;5.76;100.00;97565.13;5090952;28;20028;-77
2022/02/15 10:03:15;;;;;;;42.40;19.75;;;;;;;5.80;100.00;97572.44;5095842;28;20122;-75
2022/02/15 10:05:47;;;;;;;35.83;21.38;;;;;;;5.82;100.00;97583.03;5098346;28;20484;-76
2022/02/15 10:08:13;;;;;;;37.22;21.55;;;;;;;5.84;100.00;97578.13;5098801;28;20032;-75
2022/02/15 10:10:39;;;;;;;40.15;21.38;;;;;;;5.83;100.00;97576.47;5087926;28;20040;-74
2022/02/15 10:13:10;;;;;;;35.58;20.80;;;;;;;5.85;100.00;97571.63;5084076;28;20027;-74
2022/02/15 10:15:45;;;;;;;41.53;22.23;;;;;;;6.03;100.00;97571.06;5086768;28;20476;-74
2022/02/15 10:18:11;;;;;;;36.83;22.00;;;;;;;6.21;100.00;97572.34;5092561;28;20048;-75
2022/02/15 10:20:41;;;;;;;37.33;21.40;;;;;;;6.34;100.00;97571.75;5092041;28;20036;-75
2022/02/15 10:23:22;;;;;;;31.67;19.67;;;;;;;6.35;100.00;97570.69;5087500;28;20536;-75
2022/02/15 10:25:49;;;;;;;29.58;17.23;;;;;;;6.58;100.00;97571.94;5086666;28;20040;-75
2022/02/15 10:28:19;;;;;;;28.10;18.27;;;;;;;6.48;100.00;97575.53;5087186;28;20020;-74
2022/02/15 10:30:51;;;;;;;30.42;18.60;;;;;;;6.54;100.00;97581.75;5086826;28;20047;-74
2022/02/15 10:33:19;;;;;;;27.92;17.35;;;;;;;6.50;100.00;97580.66;5086926;28;20469;-74
2022/02/15 10:35:56;;;;;;;29.98;17.98;;;;;;;6.42;100.00;97590.22;5090253;28;20040;-74
2022/02/15 10:38:26;;;;;;;27.73;18.08;;;;;;;6.30;100.00;97582.38;5092146;28;20019;-76
2022/02/15 10:41:12;;;;;;;32.53;18.27;;;;;;;6.34;100.00;97585.34;5085754;28;20028;-73
2022/02/15 10:43:44;;;;;;;30.75;18.30;;;;;;;6.36;100.00;97585.88;5088312;28;20047;-76
2022/02/15 10:46:12;;;;;;;39.08;20.58;;;;;;;6.30;100.00;97587.78;5086578;28;20031;-74
2022/02/15 10:48:37;;;;;;;33.80;20.83;;;;;;;6.34;100.00;97583.44;5089335;28;20024;-74
2022/02/15 10:51:03;;;;;;;33.20;20.13;;;;;;;6.25;100.00;97585.13;5090509;28;20096;-74
2022/02/15 10:53:30;;;;;;;32.50;20.67;;;;;;;6.26;100.00;97596.78;5087884;28;20039;-74
2022/02/15 10:55:57;;;;;;;33.33;18.40;;;;;;;6.31;100.00;97588.63;5090652;28;20024;-74
2022/02/15 10:58:24;;;;;;;33.10;19.50;;;;;;;6.35;100.00;97589.69;5089240;28;20119;-74
2022/02/15 11:00:50;;;;;;;30.52;17.80;;;;;;;6.42;100.00;97590.22;5087499;28;20062;-75
2022/02/15 11:03:19;;;;;;;32.75;18.25;;;;;;;6.38;100.00;97589.97;5090357;28;20047;-75
2022/02/15 11:05:45;;;;;;;31.23;17.33;;;;;;;6.44;100.00;97585.31;5089209;28;20028;-75
2022/02/15 11:08:12;;;;;;;26.92;17.48;;;;;;;6.50;100.00;97580.66;5090949;28;20038;-75
2022/02/15 11:10:47;;;;;;;30.33;18.13;;;;;;;6.48;100.00;97587.19;5090566;28;20024;-76
2022/02/15 11:13:14;;;;;;;29.60;17.98;;;;;;;6.52;100.00;97583.91;5090316;28;20389;-75
2022/02/15 11:15:41;;;;;;;26.25;17.25;;;;;;;6.48;100.00;97578.25;5090250;28;20546;-75
2022/02/15 11:18:10;;;;;;;26.73;17.92;;;;;;;6.56;100.00;97574.13;5091062;28;20081;-75
2022/02/15 11:20:51;;;;;;;33.03;18.77;;;;;;;6.58;100.00;97567.31;5090556;28;20118;-75