Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:23;;;;;;;0.10;0.10;;;;;;;23.42;61.23;98910.03;5051931;28;20481;-57
2021/07/30 00:04:48;;;;;;;0.00;0.00;;;;;;;23.51;61.39;98924.91;5069866;28;20513;-55
2021/07/30 00:07:14;;;;;;;0.35;0.35;;;;;;;23.48;61.55;98922.59;5070153;28;20049;-57
2021/07/30 00:09:40;;;;;;;0.10;0.10;;;;;;;23.46;61.63;98921.16;5069650;28;20048;-57
2021/07/30 00:12:06;;;;;;;0.32;0.32;;;;;;;23.46;61.48;98919.28;5069898;28;20040;-55
2021/07/30 00:14:33;;;;;;;0.08;0.08;;;;;;;23.46;61.46;98927.28;5069428;28;20052;-54
2021/07/30 00:16:59;;;;;;;0.80;0.20;;;;;;;23.39;61.61;98918.38;5069850;28;20049;-56
2021/07/30 00:19:25;;;;;;;0.00;0.00;;;;;;;23.42;61.72;98919.88;5069433;28;20051;-56
2021/07/30 00:21:51;;;;;;;0.10;0.10;;;;;;;23.41;61.79;98912.88;5069639;28;20044;-56
2021/07/30 00:24:17;;;;;;;0.10;0.10;;;;;;;23.31;61.48;98886.53;5069424;28;20574;-57
2021/07/30 00:26:43;;;;;;;0.15;0.15;;;;;;;23.32;61.52;98890.84;5069630;28;20139;-59
2021/07/30 00:29:09;;;;;;;0.10;0.10;;;;;;;23.35;61.64;98907.28;5069858;28;20049;-57
2021/07/30 00:31:35;;;;;;;0.10;0.10;;;;;;;23.36;61.76;98916.09;5069358;28;20052;-56
2021/07/30 00:34:01;;;;;;;0.20;0.20;;;;;;;23.36;62.03;98916.91;5069510;28;20044;-57
2021/07/30 00:36:27;;;;;;;0.10;0.10;;;;;;;23.23;62.08;98897.31;5068913;28;20075;-57
2021/07/30 00:38:53;;;;;;;0.10;0.10;;;;;;;23.37;61.95;98917.72;5069462;28;20048;-58
2021/07/30 00:41:19;;;;;;;0.10;0.10;;;;;;;23.19;62.16;98893.38;5069334;28;20548;-55
2021/07/30 00:43:45;;;;;;;0.10;0.10;;;;;;;23.33;62.16;98921.78;5069443;28;20052;-55
2021/07/30 00:46:12;;;;;;;0.10;0.10;;;;;;;23.31;62.01;98910.50;5069673;28;20078;-56
2021/07/30 00:48:39;;;;;;;0.20;0.20;;;;;;;23.34;61.94;98912.78;5033734;28;20045;-58
2021/07/30 00:51:06;;;;;;;0.30;0.30;;;;;;;;;;5051605;28;20078;-56
2021/07/30 00:53:34;;;;;;;0.08;0.08;;;;;;;23.40;62.02;98916.53;5051312;28;20041;-56
2021/07/30 00:56:00;;;;;;;0.10;0.10;;;;;;;23.42;61.87;98920.69;5051539;28;20501;-56
2021/07/30 00:58:30;;;;;;;0.10;0.10;;;;;;;23.42;61.70;98918.03;5055412;28;20425;-56
2021/07/30 01:00:57;;;;;;;0.10;0.10;;;;;;;23.41;61.85;98919.03;5075998;28;20510;-54
2021/07/30 01:03:23;;;;;;;0.32;0.32;;;;;;;23.42;61.71;98914.53;5041481;28;20071;-55
2021/07/30 01:05:51;;;;;;;0.15;0.15;;;;;;;23.39;61.85;98918.38;5075057;28;20067;-56
2021/07/30 01:08:17;;;;;;;0.20;0.20;;;;;;;23.36;61.99;98906.25;5041706;28;20057;-57
2021/07/30 01:10:44;;;;;;;0.10;0.10;;;;;;;23.38;61.94;98908.72;5057609;28;20583;-56
2021/07/30 01:13:12;;;;;;;0.13;0.13;;;;;;;23.35;61.86;98903.78;5075953;28;20476;-56
2021/07/30 01:15:39;;;;;;;0.10;0.10;;;;;;;23.41;61.68;98908.38;5074888;28;20553;-57
2021/07/30 01:18:05;;;;;;;0.10;0.10;;;;;;;23.40;61.80;98906.72;5075886;28;20079;-57
2021/07/30 01:20:32;;;;;;;0.10;0.10;;;;;;;23.45;62.03;98911.50;5075449;28;21119;-58
2021/07/30 01:22:59;;;;;;;0.13;0.13;;;;;;;23.41;61.87;98899.56;5041744;28;20059;-58
2021/07/30 01:25:27;;;;;;;0.10;0.10;;;;;;;23.48;61.52;98908.47;5057390;28;20052;-58
2021/07/30 01:27:54;;;;;;;0.10;0.10;;;;;;;23.51;61.37;98914.22;5075371;28;20086;-57
2021/07/30 01:30:24;;;;;;;0.30;0.30;;;;;;;23.56;61.09;98911.00;5075195;28;20048;-58
2021/07/30 01:32:50;;;;;;;0.20;0.20;;;;;;;23.53;61.60;98912.19;5075716;28;20502;-58
2021/07/30 01:35:16;;;;;;;0.10;0.10;;;;;;;23.52;61.63;98915.06;5057621;28;20804;-58
2021/07/30 01:38:02;;;;;;;0.20;0.20;;;;;;;23.39;61.58;98904.22;5075554;28;20091;-57
2021/07/30 01:40:48;;;;;;;0.00;0.00;;;;;;;23.41;62.08;98913.72;5075605;28;20082;-58
2021/07/30 01:43:34;;;;;;;0.68;0.68;;;;;;;23.39;62.16;98905.06;5075477;28;20049;-57
2021/07/30 01:46:20;;;;;;;0.65;0.28;;;;;;;23.51;61.53;98906.25;5075704;28;20048;-57
2021/07/30 01:49:05;;;;;;;0.10;0.10;;;;;;;23.60;61.08;98910.41;5074597;28;20210;-57
2021/07/30 01:51:52;;;;;;;0.10;0.10;;;;;;;23.56;61.25;98909.16;5075701;28;20043;-57
2021/07/30 01:54:38;;;;;;;0.10;0.10;;;;;;;23.56;61.35;98908.34;5075297;28;20048;-55
2021/07/30 01:57:25;;;;;;;0.10;0.10;;;;;;;23.56;61.13;98900.34;5075455;28;20048;-57
2021/07/30 02:00:11;;;;;;;0.10;0.10;;;;;;;23.68;60.95;98909.47;5075736;28;20075;-57
2021/07/30 02:03:00;;;;;;;0.20;0.20;;;;;;;23.70;60.57;98897.59;5061111;28;20040;-56
2021/07/30 02:05:46;;;;;;;0.20;0.20;;;;;;;23.80;60.33;98899.94;5075048;28;20058;-56
2021/07/30 02:08:32;;;;;;;0.10;0.10;;;;;;;23.84;60.15;98899.38;5074773;28;20124;-58
2021/07/30 02:11:17;;;;;;;0.10;0.10;;;;;;;23.90;60.33;98910.28;5072036;28;20131;-58
2021/07/30 02:14:16;;;;;;;0.20;0.20;;;;;;;23.99;59.97;98906.44;5072145;28;20071;-57
2021/07/30 02:17:02;;;;;;;0.10;0.10;;;;;;;24.21;59.19;98910.78;5059185;28;20052;-57
2021/07/30 02:19:48;;;;;;;0.10;0.10;;;;;;;24.32;58.67;98910.22;5071751;28;20120;-56
2021/07/30 02:22:33;;;;;;;0.20;0.20;;;;;;;24.31;58.56;98895.25;5071867;28;20090;-54
2021/07/30 02:25:19;;;;;;;0.10;0.10;;;;;;;24.49;58.27;98900.06;5072065;28;20370;-55
2021/07/30 02:28:05;;;;;;;0.00;0.00;;;;;;;24.29;58.57;98891.94;5057079;28;20430;-54
2021/07/30 02:30:51;;;;;;;0.10;0.10;;;;;;;24.22;58.98;98897.25;5071987;28;20135;-55
2021/07/30 02:33:37;;;;;;;0.00;0.00;;;;;;;24.49;58.28;98908.91;5071726;28;20040;-55
2021/07/30 02:36:23;;;;;;;0.20;0.20;;;;;;;24.29;58.64;98898.13;5071006;28;20100;-55
2021/07/30 02:39:08;;;;;;;0.20;0.20;;;;;;;24.11;59.04;98894.25;5051729;28;20442;-54
2021/07/30 02:41:54;;;;;;;0.20;0.20;;;;;;;23.83;59.32;98859.56;5036962;28;20052;-54
2021/07/30 02:44:40;;;;;;;0.38;0.38;;;;;;;24.00;59.80;98906.28;5036505;28;20041;-51
2021/07/30 02:47:26;;;;;;;0.30;0.20;;;;;;;23.99;59.74;98911.78;5051377;28;20049;-54
2021/07/30 02:50:11;;;;;;;0.10;0.10;;;;;;;23.94;59.99;98911.56;5051477;28;20051;-57
2021/07/30 02:52:57;;;;;;;0.22;0.22;;;;;;;23.92;59.82;98911.72;5051518;28;20087;-57
2021/07/30 02:55:46;;;;;;;0.95;0.95;;;;;;;23.96;59.61;98906.84;5051015;28;20538;-55
2021/07/30 02:58:32;;;;;;;0.10;0.10;;;;;;;24.08;59.33;98908.81;5036658;28;20113;-56
2021/07/30 03:01:17;;;;;;;0.20;0.20;;;;;;;24.13;59.29;98909.09;5051324;28;20081;-54
2021/07/30 03:04:03;;;;;;;0.20;0.20;;;;;;;24.12;59.05;98898.59;5051231;28;20053;-53
2021/07/30 03:06:49;;;;;;;0.13;0.13;;;;;;;24.17;59.17;98905.00;5050986;28;20132;-53
2021/07/30 03:09:35;;;;;;;0.10;0.10;;;;;;;24.31;58.71;98911.28;5035993;28;20533;-54
2021/07/30 03:12:21;;;;;;;0.20;0.20;;;;;;;24.31;58.28;98881.94;5051127;28;20041;-55
2021/07/30 03:15:07;;;;;;;0.25;0.25;;;;;;;24.62;57.76;98906.31;5050913;28;20076;-54
2021/07/30 03:17:52;;;;;;;0.25;0.25;;;;;;;24.73;57.52;98900.44;5051053;28;20041;-54
2021/07/30 03:20:38;;;;;;;0.40;0.40;;;;;;;24.96;56.85;98904.69;5050450;28;20077;-54
2021/07/30 03:23:24;;;;;;;0.20;0.20;;;;;;;25.17;56.09;98896.53;5036386;28;20057;-55
2021/07/30 03:26:11;;;;;;;0.10;0.10;;;;;;;25.42;55.26;98898.44;5050826;28;20051;-54
2021/07/30 03:28:56;;;;;;;0.13;0.13;;;;;;;25.55;54.81;98904.88;5050806;28;20526;-55
2021/07/30 03:31:47;;;;;;;0.25;0.25;;;;;;;25.64;54.44;98909.00;5049597;28;20049;-57
2021/07/30 03:34:33;;;;;;;0.20;0.20;;;;;;;25.75;54.38;98909.22;5050305;28;20045;-55
2021/07/30 03:37:19;;;;;;;0.40;0.40;;;;;;;25.76;54.33;98896.69;5049307;28;20052;-54
2021/07/30 03:40:05;;;;;;;0.60;0.60;;;;;;;25.79;54.13;98902.44;5050511;28;20084;-54
2021/07/30 03:42:51;;;;;;;0.25;0.25;;;;;;;25.82;54.26;98907.38;5050357;28;20052;-54
2021/07/30 03:45:37;;;;;;;0.10;0.10;;;;;;;25.76;54.65;98913.53;5050134;28;20049;-55
2021/07/30 03:48:22;;;;;;;0.47;0.47;;;;;;;25.73;55.20;98907.78;5049644;28;20136;-56
2021/07/30 03:51:08;;;;;;;0.30;0.30;;;;;;;25.74;54.80;98910.28;5050437;28;20426;-54
2021/07/30 03:53:54;;;;;;;0.20;0.20;;;;;;;25.77;54.85;98907.19;5050409;28;20047;-53
2021/07/30 03:56:41;;;;;;;0.30;0.30;;;;;;;25.87;54.31;98904.94;5049990;28;20053;-57
2021/07/30 03:59:27;;;;;;;0.50;0.50;;;;;;;25.96;54.11;98907.38;5050128;28;20045;-55
2021/07/30 04:02:16;;;;;;;0.17;0.17;;;;;;;26.18;53.27;98912.34;5050320;28;20128;-54
2021/07/30 04:05:02;;;;;;;0.33;0.33;;;;;;;26.28;52.69;98902.06;5049135;28;20052;-54
2021/07/30 04:07:48;;;;;;;0.10;0.10;;;;;;;26.56;52.38;98923.22;5049759;28;20303;-54
2021/07/30 04:10:34;;;;;;;0.30;0.30;;;;;;;26.91;51.52;98926.44;5049811;28;20107;-55
2021/07/30 04:13:20;;;;;;;0.40;0.40;;;;;;;27.14;51.10;98928.63;5050090;28;20088;-55
2021/07/30 04:16:06;;;;;;;0.10;0.10;;;;;;;27.35;50.38;98931.84;5049783;28;20067;-56
2021/07/30 04:18:54;;;;;;;0.10;0.10;;;;;;;27.53;49.39;98927.63;5049497;28;20049;-54
2021/07/30 04:21:39;;;;;;;0.45;0.45;;;;;;;27.64;49.50;98930.47;5049557;28;20044;-54
2021/07/30 04:24:25;;;;;;;0.13;0.13;;;;;;;27.77;48.74;98933.06;5049522;28;20136;-56
2021/07/30 04:27:11;;;;;;;0.20;0.20;;;;;;;27.78;48.94;98923.94;5049623;28;20053;-55
2021/07/30 04:29:57;;;;;;;1.00;0.40;;;;;;;27.86;49.13;98928.25;5049366;28;20465;-55
2021/07/30 04:32:43;;;;;;;0.25;0.25;;;;;;;27.81;48.89;98930.78;5048497;28;20051;-55
2021/07/30 04:35:29;;;;;;;0.22;0.22;;;;;;;27.67;49.66;98930.03;5048184;28;20052;-54
2021/07/30 04:38:14;;;;;;;0.17;0.17;;;;;;;27.24;50.05;98878.06;5063040;28;20048;-55
2021/07/30 04:41:04;;;;;;;0.10;0.10;;;;;;;27.35;50.24;98925.66;5069370;28;20048;-57
2021/07/30 04:43:50;;;;;;;0.10;0.10;;;;;;;27.26;50.33;98917.03;5054233;28;20055;-54
2021/07/30 04:46:36;;;;;;;0.10;0.10;;;;;;;27.08;51.34;98924.13;5068867;28;20063;-56
2021/07/30 04:49:22;;;;;;;0.10;0.10;;;;;;;26.89;51.43;98913.28;5069462;28;20633;-55
2021/07/30 04:52:07;;;;;;;0.10;0.10;;;;;;;26.83;52.07;98926.69;5069478;28;20083;-56
2021/07/30 04:54:53;;;;;;;0.25;0.25;;;;;;;26.71;52.74;98913.09;5068914;28;20581;-55
2021/07/30 04:57:39;;;;;;;0.20;0.20;;;;;;;26.61;52.49;98907.34;5069141;28;20044;-55
2021/07/30 05:00:25;;;;;;;0.20;0.20;;;;;;;26.57;52.85;98921.38;5069175;28;20041;-53
2021/07/30 05:03:11;;;;;;;0.40;0.40;;;;;;;26.50;53.20;98899.16;5069402;28;20407;-55
2021/07/30 05:05:57;;;;;;;0.30;0.30;;;;;;;26.52;53.03;98913.97;5069043;28;20101;-54
2021/07/30 05:08:42;;;;;;;0.13;0.13;;;;;;;26.44;53.47;98908.81;5054329;28;20139;-56
2021/07/30 05:11:28;;;;;;;0.15;0.15;;;;;;;26.40;53.64;98916.47;5069191;28;20037;-56
2021/07/30 05:14:14;;;;;;;0.20;0.20;;;;;;;26.41;53.87;98912.75;5069402;28;20076;-55
2021/07/30 05:17:00;;;;;;;0.10;0.10;;;;;;;26.36;53.73;98912.56;5054400;28;20417;-54
2021/07/30 05:19:45;;;;;;;0.10;0.10;;;;;;;26.29;53.93;98903.69;5069122;28;20427;-55
2021/07/30 05:22:31;;;;;;;0.00;0.00;;;;;;;26.31;54.10;98906.97;5069255;28;20052;-53
2021/07/30 05:25:17;;;;;;;0.00;0.00;;;;;;;26.33;54.08;98909.47;5069220;28;20115;-54
2021/07/30 05:28:03;;;;;;;0.10;0.10;;;;;;;26.30;54.01;98909.88;5054213;28;20067;-57
2021/07/30 05:30:29;;;;;;;0.22;0.22;;;;;;;26.28;54.26;98928.00;5068930;28;20422;-55
2021/07/30 05:32:56;;;;;;;0.20;0.20;;;;;;;26.15;54.87;98925.28;5068828;28;20064;-55
2021/07/30 05:35:21;;;;;;;0.25;0.25;;;;;;;25.98;54.89;98929.44;5069033;28;20514;-55
2021/07/30 05:37:47;;;;;;;0.10;0.10;;;;;;;25.80;55.57;98928.16;5068359;28;20106;-55
2021/07/30 05:40:14;;;;;;;0.10;0.10;;;;;;;25.70;55.53;98927.75;5068798;28;20048;-56
2021/07/30 05:42:40;;;;;;;0.13;0.13;;;;;;;25.62;55.60;98921.78;5068784;28;20061;-58
2021/07/30 05:45:06;;;;;;;0.20;0.20;;;;;;;25.50;56.00;98918.84;5071885;28;20098;-56
2021/07/30 05:47:32;;;;;;;0.10;0.10;;;;;;;25.49;56.53;98932.41;5072877;28;20083;-58
2021/07/30 05:49:58;;;;;;;0.10;0.10;;;;;;;25.48;56.38;98930.75;5072746;28;20449;-57
2021/07/30 05:52:24;;;;;;;0.10;0.10;;;;;;;25.49;56.68;98927.84;5073445;28;20116;-57
2021/07/30 05:54:50;;;;;;;0.35;0.32;;;;;;;25.48;56.50;98920.88;5054300;28;20090;-56
2021/07/30 05:57:16;;;;;;;0.32;0.32;;;;;;;25.55;56.54;98921.75;5072521;28;20434;-55
2021/07/30 05:59:42;;;;;;;0.20;0.20;;;;;;;25.63;56.26;98923.41;5072241;28;20071;-57
2021/07/30 06:02:08;;;;;;;0.15;0.15;;;;;;;25.72;56.03;98920.31;5072424;28;20067;-56
2021/07/30 06:04:34;;;;;;;0.10;0.10;;;;;;;25.79;55.90;98929.19;5072539;28;20040;-56
2021/07/30 06:07:00;;;;;;;0.40;0.40;;;;;;;25.79;56.00;98910.47;5071939;28;20125;-56
2021/07/30 06:09:26;;;;;;;0.10;0.10;;;;;;;25.78;55.85;98900.81;5072572;28;20102;-56
2021/07/30 06:11:52;;;;;;;0.25;0.25;;;;;;;25.69;56.37;98906.53;5054167;28;20056;-57
2021/07/30 06:14:18;;;;;;;0.10;0.10;;;;;;;25.83;56.92;98930.44;5072372;28;20040;-58
2021/07/30 06:16:43;;;;;;;0.10;0.10;;;;;;;25.81;56.51;98923.66;5071834;28;20071;-59
2021/07/30 06:19:09;;;;;;;0.10;0.10;;;;;;;25.82;56.78;98931.44;5072301;28;20059;-59
2021/07/30 06:21:35;;;;;;;0.00;0.00;;;;;;;25.87;56.39;98920.97;5072245;28;20526;-56
2021/07/30 06:24:01;;;;;;;0.20;0.20;;;;;;;25.97;56.39;98925.09;5071840;28;20055;-56
2021/07/30 06:26:28;;;;;;;0.10;0.10;;;;;;;26.03;56.07;98924.28;5054031;28;20506;-57
2021/07/30 06:28:54;;;;;;;0.10;0.10;;;;;;;26.03;56.71;98937.66;5071744;28;20088;-54
2021/07/30 06:31:20;;;;;;;0.13;0.13;;;;;;;25.96;57.28;98934.13;5071839;28;20055;-55
2021/07/30 06:33:46;;;;;;;0.10;0.10;;;;;;;26.00;56.33;98936.22;5071724;28;20044;-56
2021/07/30 06:36:15;;;;;;;0.20;0.20;;;;;;;26.02;56.01;98944.00;5071732;28;20059;-55
2021/07/30 06:38:41;;;;;;;0.17;0.17;;;;;;;25.97;55.85;98933.13;5019868;28;20056;-56
2021/07/30 06:41:07;;;;;;;0.10;0.10;;;;;;;26.02;55.90;98936.00;5051649;28;20045;-56
2021/07/30 06:43:33;;;;;;;0.30;0.30;;;;;;;25.91;55.94;98919.53;5051781;28;20592;-57
2021/07/30 06:46:00;;;;;;;0.10;0.10;;;;;;;25.93;56.04;98938.06;5051272;28;20052;-56
2021/07/30 06:48:26;;;;;;;0.10;0.10;;;;;;;25.87;55.85;98920.97;5033850;28;20041;-56
2021/07/30 06:50:54;;;;;;;0.10;0.10;;;;;;;25.91;56.30;98938.25;5051165;28;20564;-57
2021/07/30 06:53:20;;;;;;;0.30;0.30;;;;;;;25.92;56.07;98937.22;5051608;28;20473;-55
2021/07/30 06:55:46;;;;;;;0.20;0.20;;;;;;;25.92;56.18;98939.06;5050240;28;20152;-55
2021/07/30 06:58:12;;;;;;;0.20;0.20;;;;;;;25.95;55.80;98943.22;5051295;28;20506;-56
2021/07/30 07:00:38;;;;;;;0.10;0.10;;;;;;;25.90;56.42;98947.31;5051296;28;20049;-56
2021/07/30 07:03:04;;;;;;;0.10;0.10;;;;;;;25.83;56.60;98935.78;5051081;28;20041;-55
2021/07/30 07:05:30;;;;;;;0.10;0.10;;;;;;;25.81;56.42;98943.19;5051165;28;20399;-55
2021/07/30 07:07:56;;;;;;;0.43;0.43;;;;;;;25.71;56.56;98931.25;5050938;28;20506;-56
2021/07/30 07:10:22;;;;;;;0.10;0.10;;;;;;;25.66;56.88;98947.88;5051081;28;20095;-57
2021/07/30 07:12:48;;;;;;;0.10;0.10;;;;;;;25.57;57.16;98943.75;5050823;28;20449;-56
2021/07/30 07:15:14;;;;;;;0.50;0.50;;;;;;;25.48;57.30;98936.94;5033183;28;20084;-56
2021/07/30 07:17:40;;;;;;;0.10;0.10;;;;;;;25.52;56.95;98940.88;5051108;28;20519;-56
2021/07/30 07:20:06;;;;;;;0.20;0.20;;;;;;;25.42;57.30;98926.22;5049331;28;20057;-56
2021/07/30 07:22:32;;;;;;;0.22;0.22;;;;;;;25.39;57.42;98938.13;5016734;28;20471;-57
2021/07/30 07:24:58;;;;;;;0.10;0.10;;;;;;;25.42;57.39;98937.75;5032928;28;20136;-57
2021/07/30 07:27:24;;;;;;;0.10;0.10;;;;;;;25.35;58.30;98943.06;5033193;28;20060;-59
2021/07/30 07:29:50;;;;;;;0.38;0.38;;;;;;;25.36;58.33;98943.84;5050555;28;20041;-57
2021/07/30 07:32:16;;;;;;;0.00;0.00;;;;;;;25.40;57.89;98940.59;5050570;28;20068;-56
2021/07/30 07:34:42;;;;;;;0.30;0.30;;;;;;;25.47;57.55;98937.13;5050626;28;20051;-57
2021/07/30 07:37:08;;;;;;;0.10;0.10;;;;;;;25.49;57.60;98943.91;5054852;28;20056;-57
2021/07/30 07:39:34;;;;;;;0.10;0.10;;;;;;;25.51;57.44;98941.91;5070595;28;20679;-57
2021/07/30 07:42:00;;;;;;;0.10;0.10;;;;;;;25.53;57.50;98947.84;5070209;28;20048;-56
2021/07/30 07:44:26;;;;;;;0.38;0.38;;;;;;;25.57;57.68;98956.28;5070381;28;20067;-57
2021/07/30 07:46:52;;;;;;;0.32;0.32;;;;;;;25.50;57.89;98945.59;5070065;28;20049;-55
2021/07/30 07:49:18;;;;;;;0.20;0.20;;;;;;;25.60;57.79;98962.06;5070615;28;20063;-57
2021/07/30 07:51:44;;;;;;;0.43;0.43;;;;;;;25.64;57.23;98957.13;5070060;28;20071;-56
2021/07/30 07:54:10;;;;;;;0.10;0.10;;;;;;;25.66;57.11;98950.56;5070429;28;20095;-56
2021/07/30 07:56:37;;;;;;;0.10;0.10;;;;;;;25.69;57.40;98950.16;5070356;28;20056;-56
2021/07/30 07:59:02;;;;;;;0.03;0.03;;;;;;;25.62;57.48;98943.97;5070161;28;20056;-57
2021/07/30 08:01:28;;;;;;;0.13;0.13;;;;;;;25.58;57.22;98940.06;5052392;28;20045;-56
2021/07/30 08:03:54;;;;;;;0.20;0.20;;;;;;;25.56;56.54;98934.09;5052149;28;20406;-55
2021/07/30 08:06:21;;;;;;;0.30;0.30;;;;;;;25.68;56.39;98945.03;5070062;28;20123;-57
2021/07/30 08:08:47;;;;;;;0.10;0.10;;;;;;;25.66;56.27;98955.91;5068992;28;20131;-57
2021/07/30 08:11:13;;;;;;;0.10;0.10;;;;;;;25.64;56.24;98941.94;5069882;28;20044;-57
2021/07/30 08:13:39;;;;;;;0.10;0.10;;;;;;;25.63;56.56;98942.94;5070099;28;20045;-57
2021/07/30 08:16:05;;;;;;;0.22;0.22;;;;;;;25.66;56.58;98945.22;5069864;28;20065;-57
2021/07/30 08:18:32;;;;;;;0.17;0.17;;;;;;;25.57;56.73;98935.75;5052262;28;20123;-57
2021/07/30 08:20:59;;;;;;;0.32;0.32;;;;;;;25.72;56.82;98949.75;5052597;28;20049;-57
2021/07/30 08:23:26;;;;;;;0.10;0.10;;;;;;;25.75;56.48;98938.63;5052727;28;20054;-60
2021/07/30 08:25:52;;;;;;;0.10;0.10;;;;;;;25.83;55.96;98941.13;5069564;28;20056;-60
2021/07/30 08:28:18;;;;;;;0.10;0.10;;;;;;;25.83;55.82;98935.78;5052109;28;20051;-58
2021/07/30 08:30:44;;;;;;;0.20;0.20;;;;;;;25.89;55.04;98940.31;5069764;28;20056;-59
2021/07/30 08:33:10;;;;;;;0.10;0.10;;;;;;;25.88;54.26;98937.84;5069572;28;20055;-58
2021/07/30 08:35:36;;;;;;;0.10;0.10;;;;;;;25.88;54.03;98933.31;5069482;28;20056;-58
2021/07/30 08:38:02;;;;;;;0.10;0.10;;;;;;;26.03;53.97;98934.97;5039010;28;20045;-57
2021/07/30 08:40:31;;;;;;;0.10;0.10;;;;;;;26.23;53.76;98935.84;5049492;28;20064;-58
2021/07/30 08:42:56;;;;;;;0.10;0.10;;;;;;;26.39;52.99;98930.06;5049321;28;20052;-58
2021/07/30 08:45:22;;;;;;;0.30;0.30;;;;;;;26.58;52.87;98929.19;5049570;28;20149;-59
2021/07/30 08:47:49;;;;;;;0.08;0.08;;;;;;;26.68;52.90;98934.94;5049224;28;20045;-58
2021/07/30 08:50:14;;;;;;;0.10;0.10;;;;;;;26.96;52.03;98936.53;5031634;28;20128;-58
2021/07/30 08:52:41;;;;;;;0.10;0.10;;;;;;;27.13;51.29;98932.34;5049513;28;20037;-58
2021/07/30 08:55:08;;;;;;;0.15;0.15;;;;;;;27.20;50.92;98942.00;5049073;28;20136;-59
2021/07/30 08:57:34;;;;;;;0.10;0.10;;;;;;;27.04;50.78;98899.59;5049447;28;20502;-59
2021/07/30 09:00:13;;;;;;;0.10;0.10;;;;;;;27.35;50.37;98944.44;5031213;28;20048;-58
2021/07/30 09:02:40;;;;;;;0.03;0.03;;;;;;;27.32;50.67;98942.16;5049479;28;20072;-59
2021/07/30 09:05:34;;;;;;;0.10;0.10;;;;;;;27.23;51.00;98946.09;5031539;28;20057;-59
2021/07/30 09:08:04;;;;;;;0.65;0.65;;;;;;;27.21;50.97;98943.66;5049176;28;20056;-58
2021/07/30 09:10:31;;;;;;;0.20;0.20;;;;;;;27.18;51.23;98944.09;5047961;28;20052;-58
2021/07/30 09:13:12;;;;;;;0.20;0.20;;;;;;;27.12;51.01;98944.13;5049180;28;20126;-60
2021/07/30 09:15:37;;;;;;;0.20;0.20;;;;;;;27.05;51.06;98954.84;5048033;28;20092;-59
2021/07/30 09:18:04;;;;;;;0.35;0.35;;;;;;;26.96;51.71;98947.25;5049081;28;20059;-58
2021/07/30 09:20:30;;;;;;;0.25;0.25;;;;;;;26.91;51.74;98951.41;5053009;28;20514;-59
2021/07/30 09:22:56;;;;;;;0.10;0.10;;;;;;;26.87;52.15;98944.81;5053051;28;20426;-59
2021/07/30 09:25:36;;;;;;;0.20;0.20;;;;;;;26.81;52.10;98940.28;5053138;28;20049;-59
2021/07/30 09:28:06;;;;;;;0.17;0.17;;;;;;;26.82;52.41;98951.84;5052961;28;20080;-59
2021/07/30 09:30:32;;;;;;;0.30;0.30;;;;;;;26.72;52.55;98941.53;5053041;28;20056;-59
2021/07/30 09:32:58;;;;;;;0.10;0.10;;;;;;;26.74;52.70;98943.97;5052800;28;20048;-59
2021/07/30 09:35:24;;;;;;;0.10;0.10;;;;;;;26.76;52.24;98937.41;5052884;28;20060;-60
2021/07/30 09:38:16;;;;;;;0.13;0.13;;;;;;;26.76;52.73;98933.91;5063599;28;20103;-60
2021/07/30 09:40:43;;;;;;;0.30;0.30;;;;;;;26.64;52.72;98924.84;5055135;28;20056;-60
2021/07/30 09:43:25;;;;;;;0.10;0.10;;;;;;;26.58;52.62;98929.19;5072541;28;20056;-60
2021/07/30 09:46:09;;;;;;;0.10;0.10;;;;;;;26.68;52.79;98947.50;5072354;28;20049;-58
2021/07/30 09:48:51;;;;;;;0.10;0.10;;;;;;;26.62;53.05;98946.50;5072655;28;20052;-57
2021/07/30 09:51:17;;;;;;;0.10;0.10;;;;;;;26.60;53.63;98943.22;5072587;28;20171;-59
2021/07/30 09:53:44;;;;;;;0.38;0.38;;;;;;;26.58;53.91;98937.22;5054879;28;20109;-58
2021/07/30 09:56:16;;;;;;;0.30;0.30;;;;;;;26.52;53.82;98923.84;5072004;28;20084;-59
2021/07/30 09:58:44;;;;;;;0.05;0.05;;;;;;;26.55;53.56;98910.88;5055233;28;20048;-59
2021/07/30 10:01:20;;;;;;;0.08;0.08;;;;;;;26.66;53.57;98925.47;5054195;28;20651;-59
2021/07/30 10:03:46;;;;;;;0.10;0.10;;;;;;;26.81;53.54;98921.53;5054470;28;20055;-59
2021/07/30 10:06:13;;;;;;;0.10;0.10;;;;;;;26.91;52.74;98924.59;5072063;28;20052;-58
2021/07/30 10:08:42;;;;;;;0.10;0.10;;;;;;;27.09;52.54;98921.25;5038227;28;20513;-59
2021/07/30 10:11:10;;;;;;;0.20;0.20;;;;;;;27.24;52.31;98918.28;5071955;28;20048;-58
2021/07/30 10:13:46;;;;;;;0.15;0.15;;;;;;;27.30;51.56;98901.31;5054465;28;20083;-58
2021/07/30 10:16:11;;;;;;;0.10;0.10;;;;;;;27.40;51.76;98907.88;5055383;28;20130;-59
2021/07/30 10:18:37;;;;;;;0.55;0.55;;;;;;;27.51;51.36;98898.38;5054227;28;20102;-59
2021/07/30 10:21:03;;;;;;;0.20;0.20;;;;;;;27.70;50.35;98900.09;5071754;28;20053;-59
2021/07/30 10:23:29;;;;;;;0.10;0.10;;;;;;;27.88;49.98;98893.94;5054278;28;20045;-59
2021/07/30 10:25:58;;;;;;;0.22;0.22;;;;;;;27.70;49.70;98886.69;5053973;28;20106;-57
2021/07/30 10:28:26;;;;;;;0.20;0.20;;;;;;;27.84;49.03;98877.50;5054550;28;20052;-56
2021/07/30 10:31:05;;;;;;;0.10;0.10;;;;;;;27.99;48.43;98870.97;5053227;28;20545;-53
2021/07/30 10:33:32;;;;;;;0.10;0.10;;;;;;;28.04;48.30;98877.31;5054263;28;20052;-54
2021/07/30 10:35:59;;;;;;;1.85;1.33;;;;;;;28.01;48.44;98855.47;5071428;28;20526;-54
2021/07/30 10:38:25;;;;;;;0.00;0.00;;;;;;;27.97;48.45;98862.31;5038862;28;20152;-57
2021/07/30 10:41:06;;;;;;;0.10;0.10;;;;;;;27.95;48.37;98859.84;5050535;28;20048;-56
2021/07/30 10:43:51;;;;;;;0.10;0.10;;;;;;;27.89;48.00;98861.53;5051728;28;20515;-57
2021/07/30 10:46:20;;;;;;;0.20;0.20;;;;;;;27.99;47.72;98860.22;5050146;28;20049;-55
2021/07/30 10:48:47;;;;;;;0.28;0.28;;;;;;;28.03;48.37;98854.19;5051531;28;20140;-55
2021/07/30 10:51:25;;;;;;;0.20;0.20;;;;;;;28.05;48.30;98854.78;5051251;28;20506;-54
2021/07/30 10:54:01;;;;;;;0.10;0.10;;;;;;;28.06;48.48;98852.97;5033714;28;20045;-53
2021/07/30 10:56:30;;;;;;;0.10;0.10;;;;;;;28.01;48.86;98848.22;5051430;28;20103;-56
2021/07/30 10:58:56;;;;;;;0.10;0.10;;;;;;;28.10;48.25;98843.44;5033388;28;20534;-55
2021/07/30 11:01:24;;;;;;;0.10;0.10;;;;;;;28.03;48.06;98834.59;5051461;28;20083;-57
2021/07/30 11:03:51;;;;;;;0.10;0.10;;;;;;;28.10;48.05;98840.75;5033345;28;20649;-56
2021/07/30 11:06:22;;;;;;;0.00;0.00;;;;;;;28.16;48.06;98837.19;5050957;28;20057;-52
2021/07/30 11:09:01;;;;;;;0.10;0.10;;;;;;;28.28;47.64;98830.03;5037536;28;20047;-53
2021/07/30 11:11:51;;;;;;;0.20;0.20;;;;;;;28.37;47.10;98823.34;5051297;28;20055;-55
2021/07/30 11:14:20;;;;;;;0.20;0.20;;;;;;;28.33;46.97;98832.88;5050984;28;20067;-58
2021/07/30 11:16:47;;;;;;;0.10;0.10;;;;;;;28.34;47.13;98824.59;5032847;28;20057;-55
2021/07/30 11:19:14;;;;;;;0.30;0.30;;;;;;;28.35;47.02;98823.56;5049462;28;20462;-58
2021/07/30 11:21:41;;;;;;;0.10;0.10;;;;;;;28.47;46.60;98817.44;5050952;28;20524;-58
2021/07/30 11:24:07;;;;;;;0.20;0.20;;;;;;;28.58;46.44;98820.19;5050603;28;20511;-58
2021/07/30 11:26:34;;;;;;;0.05;0.05;;;;;;;28.43;46.82;98817.91;5050844;28;20621;-58
2021/07/30 11:29:13;;;;;;;0.20;0.20;;;;;;;28.39;47.26;98811.31;5050626;28;20140;-58
2021/07/30 11:32:00;;;;;;;0.20;0.20;;;;;;;28.42;46.97;98810.88;5034707;28;20052;-58
2021/07/30 11:34:33;;;;;;;0.10;0.10;;;;;;;28.45;46.57;98804.22;5050740;28;20164;-57
2021/07/30 11:37:04;;;;;;;0.10;0.10;;;;;;;28.50;46.48;98804.34;5053521;28;20053;-57
2021/07/30 11:39:33;;;;;;;0.10;0.10;;;;;;;28.46;46.71;98797.81;5070610;28;20510;-58
2021/07/30 11:41:59;;;;;;;0.10;0.10;;;;;;;28.37;46.72;98791.91;5069995;28;20060;-58
2021/07/30 11:44:25;;;;;;;0.22;0.22;;;;;;;28.27;47.08;98794.28;5070358;28;20105;-56
2021/07/30 11:46:56;;;;;;;0.10;0.10;;;;;;;28.01;47.79;98785.69;5070211;28;20127;-58
2021/07/30 11:49:32;;;;;;;0.10;0.10;;;;;;;27.91;47.69;98792.38;5052632;28;20076;-58
2021/07/30 11:51:59;;;;;;;0.10;0.10;;;;;;;27.89;48.06;98786.41;5070025;28;20056;-58
2021/07/30 11:54:26;;;;;;;0.05;0.05;;;;;;;27.80;47.97;98781.56;5070306;28;20080;-58
2021/07/30 11:56:52;;;;;;;0.00;0.00;;;;;;;27.76;48.12;98772.28;5070115;28;20564;-57
2021/07/30 11:59:18;;;;;;;0.10;0.10;;;;;;;27.78;48.50;98772.91;5062826;28;20674;-58
2021/07/30 12:02:02;;;;;;;0.10;0.10;;;;;;;27.78;48.69;98776.38;5046009;28;20233;-58
2021/07/30 12:04:28;;;;;;;0.00;0.00;;;;;;;27.74;49.01;98772.53;5070141;28;20055;-58