Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:19;;;;;;;94.65;31.65;;;;;;;2.99;100.00;102908.06;5033922;28;20012;-82
2022/01/25 00:26:31;;;;;;;113.32;39.35;;;;;;;3.04;100.00;102913.16;5033501;28;20341;-84
2022/01/25 00:29:13;;;;;;;114.40;41.88;;;;;;;3.02;100.00;102909.72;5033585;28;20040;-82
2022/01/25 00:31:41;;;;;;;110.88;41.85;;;;;;;3.05;100.00;102922.81;5017059;28;20040;-84
2022/01/25 00:34:06;;;;;;;117.47;40.15;;;;;;;3.02;100.00;102922.91;5032570;28;20021;-84
2022/01/25 00:36:33;;;;;;;124.53;45.10;;;;;;;3.00;100.00;102919.47;5033268;28;20059;-82
2022/01/25 00:38:58;;;;;;;;;;;;;;;2.99;100.00;102918.63;5033614;28;20033;-83
2022/01/25 00:41:25;;;;;;;117.20;40.45;;;;;;;2.93;100.00;102911.81;5016587;28;20380;-83
2022/01/25 00:43:52;;;;;;;114.95;42.33;;;;;;;2.92;100.00;102914.50;5016542;28;20021;-83
2022/01/25 00:46:20;;;;;;;112.45;40.80;;;;;;;3.01;100.00;102921.19;5033197;28;20032;-84
2022/01/25 00:48:47;;;;;;;115.65;44.88;;;;;;;2.99;100.00;102908.06;5016643;28;20114;-83
2022/01/25 00:56:20;;;;;;;112.30;42.05;;;;;;;2.95;100.00;102901.22;5046471;28;20053;-79
2022/01/25 00:58:45;;;;;;;114.05;41.63;;;;;;;2.94;100.00;102907.38;5040624;28;20100;-78
2022/01/25 01:01:11;;;;;;;118.17;42.80;;;;;;;3.06;100.00;102908.69;5038758;28;20040;-84
2022/01/25 01:03:37;;;;;;;111.97;39.10;;;;;;;3.04;100.00;102899.97;5016862;28;20028;-82
2022/01/25 01:06:04;;;;;;;113.10;39.70;;;;;;;2.99;100.00;102902.78;5034239;28;20036;-82
2022/01/25 01:08:30;;;;;;;109.78;40.97;;;;;;;3.03;100.00;102906.19;5016624;28;20264;-84
2022/01/25 01:10:58;;;;;;;126.80;43.63;;;;;;;2.96;100.00;102895.00;5016217;28;20923;-83
2022/01/25 01:13:50;;;;;;;130.63;44.05;;;;;;;2.96;100.00;102901.13;5033121;28;20479;-83
2022/01/25 01:35:29;;;;;;;126.00;46.55;;;;;;;2.93;100.00;102900.41;5049616;28;20037;-83
2022/01/25 01:40:45;;;;;;;119.13;44.22;;;;;;;3.00;100.00;102906.28;5032164;28;20063;-84
2022/01/25 01:51:18;;;;;;;137.43;44.03;;;;;;;2.87;100.00;102908.53;5032187;28;20039;-83
2022/01/25 01:53:44;;;;;;;127.55;43.42;;;;;;;2.84;100.00;102898.97;5016892;28;20048;-85
2022/01/25 01:56:10;;;;;;;124.90;44.30;;;;;;;2.87;100.00;102904.13;5033545;28;20025;-81
2022/01/25 01:58:37;;;;;;;120.93;42.92;;;;;;;2.86;100.00;102899.78;5033358;28;20051;-85
2022/01/25 02:01:05;;;;;;;132.65;43.00;;;;;;;2.88;100.00;102900.59;5033729;28;20036;-84
2022/01/25 02:03:30;;;;;;;125.20;43.67;;;;;;;2.90;100.00;102900.50;5016960;28;20036;-83
2022/01/25 02:05:56;;;;;;;127.45;48.63;;;;;;;2.91;100.00;102900.44;5033442;28;20033;-81
2022/01/25 02:08:21;;;;;;;126.40;45.00;;;;;;;2.98;100.00;102908.16;5016855;28;20127;-80
2022/01/25 02:10:47;;;;;;;132.63;50.33;;;;;;;2.88;100.00;102900.59;5017166;28;20021;-83
2022/01/25 02:13:12;;;;;;;118.67;41.00;;;;;;;2.82;100.00;102892.91;5051080;28;20303;-82
2022/01/25 02:15:43;;;;;;;120.40;42.65;;;;;;;2.89;100.00;102906.72;5016549;28;20064;-84
2022/01/25 02:23:50;;;;;;;148.88;47.65;;;;;;;2.81;100.00;102904.38;5031708;28;20091;-84
2022/01/25 02:26:16;;;;;;;141.83;50.43;;;;;;;2.85;100.00;102903.31;5016827;28;20032;-84
2022/01/25 02:28:43;;;;;;;123.03;45.33;;;;;;;2.94;100.00;102910.03;5033621;28;20040;-81
2022/01/25 02:31:11;;;;;;;123.78;46.03;;;;;;;2.88;100.00;102908.50;5033280;28;20317;-83
2022/01/25 02:33:36;;;;;;;129.43;47.03;;;;;;;2.82;100.00;102903.44;5034718;28;20028;-82
2022/01/25 02:36:16;;;;;;;138.20;45.72;;;;;;;2.81;100.00;102899.09;5022309;28;20021;-82
2022/01/25 02:38:41;;;;;;;125.72;44.50;;;;;;;2.96;100.00;102902.91;5025444;28;20037;-81
2022/01/25 02:41:07;;;;;;;128.35;46.22;;;;;;;2.87;100.00;102893.56;5021365;28;20079;-83
2022/01/25 02:43:34;;;;;;;137.98;43.17;;;;;;;2.84;100.00;102896.34;5035156;28;20079;-83
2022/01/25 02:48:55;;;;;;;124.10;43.80;;;;;;;2.91;100.00;102889.91;5016367;28;20041;-81
2022/01/25 02:51:27;;;;;;;131.02;45.40;;;;;;;2.85;100.00;102886.63;5030919;28;20037;-85
2022/01/25 02:53:53;;;;;;;129.30;44.17;;;;;;;2.83;100.00;102880.56;5032794;28;20037;-84
2022/01/25 02:56:19;;;;;;;125.50;43.55;;;;;;;2.82;100.00;102882.34;5016914;28;20478;-85
2022/01/25 02:58:45;;;;;;;134.15;43.75;;;;;;;2.81;100.00;102874.47;5033160;28;20048;-85
2022/01/25 03:01:11;;;;;;;130.30;45.22;;;;;;;2.89;100.00;102880.31;5032841;28;20367;-84
2022/01/25 03:03:37;;;;;;;144.93;45.97;;;;;;;2.92;100.00;102880.19;5016136;28;20052;-81
2022/01/25 03:06:03;;;;;;;120.47;43.05;;;;;;;2.86;100.00;102880.47;5016311;28;20087;-84
2022/01/25 03:08:29;;;;;;;135.25;44.97;;;;;;;2.89;100.00;102873.25;5033072;28;20063;-84
2022/01/25 03:10:54;;;;;;;130.18;45.70;;;;;;;2.82;100.00;102874.44;5016760;28;20490;-83
2022/01/25 03:13:25;;;;;;;135.10;45.90;;;;;;;2.82;100.00;102884.13;5016392;28;20040;-84
2022/01/25 03:21:48;;;;;;;136.63;46.92;;;;;;;2.85;100.00;102874.28;5032044;28;20045;-82
2022/01/25 03:23:51;;;;;;;131.73;45.65;;;;;;;2.85;100.00;102874.28;5024757;28;20045;-83
2022/01/25 03:26:17;;;;;;;125.80;43.78;;;;;;;2.92;100.00;102878.41;5015891;28;20024;-80
2022/01/25 03:28:42;;;;;;;129.00;44.13;;;;;;;2.88;100.00;102868.91;5015723;28;20063;-82
2022/01/25 03:31:08;;;;;;;123.65;45.83;;;;;;;2.88;100.00;102862.75;5032804;28;20033;-84
2022/01/25 03:33:34;;;;;;;130.05;42.22;;;;;;;2.77;100.00;102844.72;5032862;28;20037;-82
2022/01/25 03:36:00;;;;;;;;;;;;;;;2.89;100.00;102861.84;5020116;28;20083;-85
2022/01/25 03:38:25;;;;;;;133.35;43.40;;;;;;;2.86;100.00;102859.34;5037267;28;19920;-84
2022/01/25 03:40:51;;;;;;;125.97;43.30;;;;;;;2.86;100.00;102859.34;5037718;28;20021;-82
2022/01/25 03:43:18;;;;;;;132.00;42.73;;;;;;;2.80;100.00;102849.88;5037573;28;20079;-84
2022/01/25 03:45:57;;;;;;;121.55;42.08;;;;;;;2.85;100.00;102853.19;5018803;28;20021;-84
2022/01/25 03:50:50;;;;;;;115.60;42.13;;;;;;;2.81;100.00;102842.81;5038294;28;20466;-85
2022/01/25 03:53:17;;;;;;;133.40;41.05;;;;;;;2.82;100.00;102850.69;5022098;28;20290;-85
2022/01/25 03:55:44;;;;;;;132.35;42.80;;;;;;;2.99;100.00;102864.97;5019758;28;20024;-84
2022/01/25 03:58:10;;;;;;;131.13;41.55;;;;;;;2.90;100.00;102861.81;5036182;28;20060;-85
2022/01/25 04:00:37;;;;;;;119.65;40.20;;;;;;;3.01;100.00;102865.78;5036299;28;20028;-83
2022/01/25 04:03:16;;;;;;;123.13;41.63;;;;;;;3.02;100.00;102862.22;5035374;28;20040;-84
2022/01/25 04:08:09;;;;;;;121.90;41.90;;;;;;;3.00;100.00;102861.41;5035823;28;20024;-83
2022/01/25 04:10:35;;;;;;;130.60;42.78;;;;;;;2.99;100.00;102863.19;5035723;28;20037;-84
2022/01/25 04:13:01;;;;;;;119.53;40.25;;;;;;;3.05;100.00;102864.75;5035744;28;20021;-84
2022/01/25 04:15:26;;;;;;;131.27;40.50;;;;;;;2.98;100.00;102853.56;5035242;28;20041;-83
2022/01/25 04:18:03;;;;;;;118.82;40.15;;;;;;;3.00;100.00;102858.78;5035458;28;20017;-84
2022/01/25 04:20:33;;;;;;;113.63;37.97;;;;;;;3.04;100.00;102849.81;5019003;28;20045;-84
2022/01/25 04:25:43;;;;;;;116.75;39.47;;;;;;;3.01;100.00;102847.31;5034747;28;20037;-85
2022/01/25 04:28:09;;;;;;;128.70;40.83;;;;;;;2.99;100.00;102852.63;5019057;28;20103;-84
2022/01/25 04:30:34;;;;;;;125.18;41.45;;;;;;;2.99;100.00;102849.16;5035496;28;20079;-84
2022/01/25 04:33:03;;;;;;;130.03;38.77;;;;;;;2.98;100.00;102844.81;5036067;28;20032;-84
2022/01/25 04:49:10;;;;;;;122.88;40.83;;;;;;;3.03;100.00;102850.75;5053281;28;20037;-83
2022/01/25 04:54:41;;;;;;;124.97;40.13;;;;;;;3.03;100.00;102848.97;5034076;28;20104;-85
2022/01/25 04:59:46;;;;;;;120.60;39.63;;;;;;;3.00;100.00;102825.34;5034560;28;20033;-84
2022/01/25 05:02:36;;;;;;;119.97;37.42;;;;;;;3.04;100.00;102831.34;5018114;28;20132;-81
2022/01/25 05:05:09;;;;;;;133.60;40.28;;;;;;;3.06;100.00;102826.88;5018435;28;20072;-82
2022/01/25 05:07:46;;;;;;;127.10;44.60;;;;;;;3.03;100.00;102824.38;5018887;28;20028;-85
2022/01/25 05:10:12;;;;;;;125.25;38.42;;;;;;;3.09;100.00;102827.63;5018715;28;20037;-84
2022/01/25 05:12:53;;;;;;;123.10;41.38;;;;;;;3.13;100.00;102826.53;5018566;28;20082;-84
2022/01/25 05:15:26;;;;;;;126.55;37.40;;;;;;;3.13;100.00;102825.69;5018230;28;20044;-82
2022/01/25 05:23:20;;;;;;;125.93;40.78;;;;;;;3.08;100.00;102828.50;5052967;28;20124;-85
2022/01/25 05:25:45;;;;;;;117.97;38.87;;;;;;;3.10;100.00;102824.03;5017782;28;20116;-83
2022/01/25 05:28:10;;;;;;;113.53;38.90;;;;;;;3.10;100.00;102831.09;5017121;28;20398;-85
2022/01/25 05:30:36;;;;;;;112.00;38.10;;;;;;;3.14;100.00;102832.72;5034733;28;20104;-83
2022/01/25 05:33:02;;;;;;;115.90;36.30;;;;;;;3.15;100.00;102834.41;5019172;28;20072;-82
2022/01/25 05:35:27;;;;;;;107.25;39.63;;;;;;;3.12;100.00;102826.63;5018212;28;20029;-85
2022/01/25 05:37:53;;;;;;;114.18;40.70;;;;;;;3.12;100.00;102829.25;5018184;28;20029;-85
2022/01/25 05:40:28;;;;;;;117.35;36.42;;;;;;;3.11;100.00;102832.81;5018322;28;20029;-85
2022/01/25 05:46:00;;;;;;;121.25;37.65;;;;;;;3.19;100.00;102832.50;5026158;28;20494;-84
2022/01/25 05:48:27;;;;;;;116.00;36.90;;;;;;;3.19;100.00;102828.09;5034384;28;20032;-83
2022/01/25 05:50:54;;;;;;;119.25;36.15;;;;;;;3.19;100.00;102830.72;5017360;28;20403;-84
2022/01/25 05:53:20;;;;;;;111.35;35.22;;;;;;;3.26;100.00;102832.19;5018109;28;20037;-85
2022/01/25 05:55:45;;;;;;;133.07;38.13;;;;;;;3.15;100.00;102818.56;5033797;28;20935;-85
2022/01/25 05:58:11;;;;;;;125.23;39.20;;;;;;;3.19;100.00;102821.97;5017253;28;20033;-82
2022/01/25 06:00:37;;;;;;;114.32;35.83;;;;;;;3.19;100.00;102828.09;5035096;28;20044;-81
2022/01/25 06:03:05;;;;;;;120.20;37.63;;;;;;;3.29;100.00;102837.34;5020445;28;20139;-84
2022/01/25 06:05:34;;;;;;;110.93;35.88;;;;;;;3.22;100.00;102825.31;5034060;28;20028;-83
2022/01/25 06:08:00;;;;;;;117.95;39.33;;;;;;;3.15;100.00;102824.69;5034344;28;20032;-85
2022/01/25 06:10:25;;;;;;;112.13;34.88;;;;;;;3.25;100.00;102835.72;5017095;28;20859;-85
2022/01/25 06:12:51;;;;;;;105.82;36.58;;;;;;;3.27;100.00;102833.88;5051155;28;20386;-83
2022/01/25 06:15:16;;;;;;;125.13;37.03;;;;;;;3.24;100.00;102828.75;5016315;28;20107;-82
2022/01/25 06:17:42;;;;;;;115.50;35.28;;;;;;;3.26;100.00;102829.56;5033432;28;20060;-84
2022/01/25 06:20:08;;;;;;;116.43;38.67;;;;;;;3.32;100.00;102834.56;5017534;28;20043;-83
2022/01/25 06:22:34;;;;;;;111.43;33.95;;;;;;;3.33;100.00;102827.50;5033268;28;20041;-85
2022/01/25 06:25:00;;;;;;;115.30;37.90;;;;;;;3.34;100.00;102834.50;5016548;28;20036;-84
2022/01/25 06:27:25;;;;;;;103.70;34.65;;;;;;;3.23;100.00;102815.59;5033064;28;20025;-84
2022/01/25 06:29:51;;;;;;;110.85;33.35;;;;;;;3.32;100.00;102821.34;5017244;28;20035;-84
2022/01/25 06:32:18;;;;;;;104.43;37.28;;;;;;;3.31;100.00;102827.56;5033082;28;20072;-82
2022/01/25 06:34:45;;;;;;;120.72;33.80;;;;;;;3.30;100.00;102835.53;5016415;28;20021;-84
2022/01/25 06:37:12;;;;;;;108.97;35.92;;;;;;;3.29;100.00;102829.41;5033923;28;20025;-82
2022/01/25 06:39:38;;;;;;;107.88;36.65;;;;;;;3.29;100.00;102831.19;5016781;28;20120;-82
2022/01/25 06:42:05;;;;;;;98.18;33.70;;;;;;;3.30;100.00;102832.91;5016102;28;20040;-82
2022/01/25 06:44:33;;;;;;;103.88;33.20;;;;;;;3.28;100.00;102840.06;5016214;28;20082;-83
2022/01/25 06:46:59;;;;;;;107.18;33.55;;;;;;;3.36;100.00;102843.22;5016285;28;20121;-84
2022/01/25 06:49:24;;;;;;;100.37;32.97;;;;;;;3.37;100.00;102837.88;5016645;28;20522;-84
2022/01/25 06:51:49;;;;;;;98.47;32.47;;;;;;;3.38;100.00;102844.88;5017340;28;20375;-85
2022/01/25 06:54:15;;;;;;;105.00;30.10;;;;;;;3.36;100.00;102838.78;5015866;28;20088;-85
2022/01/25 06:56:40;;;;;;;98.35;33.58;;;;;;;3.34;100.00;102834.50;5016005;28;20044;-81
2022/01/25 06:59:06;;;;;;;86.78;31.85;;;;;;;3.35;100.00;102842.38;5015847;28;20036;-79
2022/01/25 07:01:31;;;;;;;88.10;31.00;;;;;;;3.33;100.00;102841.56;5016150;28;20530;-82
2022/01/25 07:03:57;;;;;;;104.67;35.13;;;;;;;3.41;100.00;102857.09;5015486;28;20288;-83
2022/01/25 07:06:22;;;;;;;92.23;30.10;;;;;;;3.38;100.00;102847.50;5026539;28;20045;-82
2022/01/25 07:08:47;;;;;;;91.73;31.37;;;;;;;3.36;100.00;102849.34;5045995;28;20272;-83
2022/01/25 07:11:14;;;;;;;104.77;29.93;;;;;;;3.43;100.00;102854.38;5018534;28;20031;-83
2022/01/25 07:13:39;;;;;;;;;;;;;;;3.45;100.00;102853.41;5016958;28;20032;-84
2022/01/25 07:16:04;;;;;;;80.82;26.80;;;;;;;3.50;100.00;102850.56;5032052;28;19913;-81
2022/01/25 07:18:30;;;;;;;88.95;28.10;;;;;;;3.45;100.00;102853.41;5027619;28;20032;-85
2022/01/25 07:20:55;;;;;;;78.10;28.05;;;;;;;3.47;100.00;102855.97;5032933;28;20041;-83
2022/01/25 07:23:21;;;;;;;78.07;27.87;;;;;;;3.43;100.00;102849.09;5028304;28;20040;-81
2022/01/25 07:25:46;;;;;;;82.27;28.03;;;;;;;3.48;100.00;102850.63;5013369;28;20041;-80
2022/01/25 07:28:12;;;;;;;80.22;27.52;;;;;;;3.50;100.00;102848.78;5013701;28;20025;-83
2022/01/25 07:30:37;;;;;;;78.17;28.03;;;;;;;3.48;100.00;102847.97;5029221;28;20037;-83
2022/01/25 07:33:05;;;;;;;78.50;24.80;;;;;;;3.47;100.00;102853.34;5020515;28;20402;-79
2022/01/25 07:35:35;;;;;;;68.68;23.35;;;;;;;3.48;100.00;102855.91;5038653;28;20039;-80
2022/01/25 07:38:01;;;;;;;74.50;26.38;;;;;;;3.51;100.00;102860.19;5057318;28;20040;-84
2022/01/25 07:40:27;;;;;;;77.85;26.38;;;;;;;3.48;100.00;102860.31;5040906;28;20037;-80
2022/01/25 07:42:52;;;;;;;;;;;;;;;3.53;100.00;102868.91;5058041;28;20401;-83
2022/01/25 07:45:18;;;;;;;68.03;22.80;;;;;;;3.48;100.00;102857.69;5040676;28;19908;-83
2022/01/25 07:47:43;;;;;;;73.47;24.42;;;;;;;3.43;100.00;102846.47;5057721;28;20036;-83
2022/01/25 07:50:09;;;;;;;69.17;22.93;;;;;;;3.55;100.00;102861.78;5040644;28;20040;-84
2022/01/25 07:52:36;;;;;;;70.72;22.50;;;;;;;3.60;100.00;102867.72;5040804;28;20374;-85
2022/01/25 07:55:02;;;;;;;;;;;;;;;3.64;100.00;102877.25;5040793;28;20090;-81
2022/01/25 07:57:27;;;;;;;57.35;20.70;;;;;;;3.61;100.00;102869.47;5073842;28;19912;-83
2022/01/25 07:59:53;;;;;;;74.03;21.30;;;;;;;3.68;100.00;102870.91;5040344;28;20029;-85
2022/01/25 08:02:19;;;;;;;56.93;19.40;;;;;;;3.68;100.00;102870.91;5057776;28;20065;-83
2022/01/25 08:04:45;;;;;;;57.28;19.48;;;;;;;3.70;100.00;102863.78;5057550;28;20279;-84
2022/01/25 08:07:11;;;;;;;52.28;19.38;;;;;;;3.70;100.00;102863.78;5061160;28;20035;-84
2022/01/25 08:09:36;;;;;;;60.42;19.35;;;;;;;3.70;100.00;102862.91;5041446;28;20071;-81
2022/01/25 08:12:02;;;;;;;64.50;20.47;;;;;;;3.69;100.00;102856.75;5058226;28;20040;-82
2022/01/25 08:14:27;;;;;;;56.40;20.02;;;;;;;3.71;100.00;102862.84;5057191;28;20029;-84
2022/01/25 08:16:53;;;;;;;53.67;20.23;;;;;;;3.79;100.00;102873.97;5056789;28;20037;-83
2022/01/25 08:19:20;;;;;;;56.72;21.10;;;;;;;3.80;100.00;102869.53;5041375;28;20036;-83
2022/01/25 08:21:47;;;;;;;56.53;19.13;;;;;;;3.77;100.00;102869.66;5040509;28;20037;-85
2022/01/25 08:24:14;;;;;;;55.17;19.92;;;;;;;3.80;100.00;102867.72;5039434;28;20683;-84
2022/01/25 08:26:42;;;;;;;59.17;19.75;;;;;;;3.80;100.00;102875.66;5056208;28;20035;-85
2022/01/25 08:29:08;;;;;;;52.08;19.38;;;;;;;3.87;100.00;102873.63;5035682;28;20405;-84
2022/01/25 08:31:33;;;;;;;57.53;19.02;;;;;;;3.86;100.00;102871.03;5050160;28;20039;-82
2022/01/25 08:33:59;;;;;;;54.42;20.40;;;;;;;3.79;100.00;102873.97;5033159;28;20115;-82
2022/01/25 08:36:27;;;;;;;57.20;19.02;;;;;;;3.87;100.00;102867.47;5050283;28;20091;-83
2022/01/25 08:38:52;;;;;;;62.17;18.98;;;;;;;3.90;100.00;102875.25;5033061;28;20040;-83
2022/01/25 08:41:18;;;;;;;51.60;19.55;;;;;;;3.87;100.00;102867.47;5033644;28;20037;-85
2022/01/25 08:43:44;;;;;;;58.25;20.40;;;;;;;3.91;100.00;102863.75;5051237;28;20458;-83
2022/01/25 08:46:10;;;;;;;56.95;19.50;;;;;;;3.83;100.00;102852.69;5033814;28;20047;-82
2022/01/25 08:48:35;;;;;;;52.45;19.13;;;;;;;3.91;100.00;102850.53;5051435;28;20837;-83
2022/01/25 08:51:01;;;;;;;47.40;17.33;;;;;;;3.94;100.00;102863.63;5033887;28;20032;-84
2022/01/25 08:53:27;;;;;;;51.05;18.02;;;;;;;3.92;100.00;102865.47;5033350;28;20183;-80
2022/01/25 08:55:52;;;;;;;49.75;16.80;;;;;;;3.98;100.00;102871.38;5049732;28;20047;-84
2022/01/25 08:58:18;;;;;;;50.17;19.10;;;;;;;3.94;100.00;102866.28;5050077;28;20025;-84
2022/01/25 09:00:43;;;;;;;51.22;19.33;;;;;;;3.98;100.00;102873.13;5050090;28;20098;-83
2022/01/25 09:03:09;;;;;;;47.23;17.77;;;;;;;3.99;100.00;102880.16;5033106;28;20091;-84
2022/01/25 09:05:35;;;;;;;47.90;16.47;;;;;;;3.99;100.00;102874.84;5049669;28;20039;-84
2022/01/25 09:08:01;;;;;;;49.80;16.77;;;;;;;3.96;100.00;102860.00;5033090;28;20029;-84
2022/01/25 09:10:27;;;;;;;44.33;15.80;;;;;;;4.07;100.00;102871.88;5032751;28;20044;-83
2022/01/25 09:12:53;;;;;;;50.58;16.02;;;;;;;4.03;100.00;102863.22;5033243;28;20024;-83
2022/01/25 09:15:19;;;;;;;44.63;17.05;;;;;;;4.06;100.00;102863.09;5050682;28;20032;-82
2022/01/25 09:17:44;;;;;;;47.90;17.17;;;;;;;3.98;100.00;102857.25;5049790;28;20021;-82
2022/01/25 09:20:10;;;;;;;50.33;16.27;;;;;;;4.08;100.00;102870.97;5033338;28;20036;-83
2022/01/25 09:22:36;;;;;;;42.08;15.10;;;;;;;4.13;100.00;102877.75;5032986;28;20039;-84
2022/01/25 09:25:01;;;;;;;40.33;14.60;;;;;;;4.13;100.00;102875.09;5049578;28;20040;-82
2022/01/25 09:27:27;;;;;;;57.10;16.25;;;;;;;4.16;100.00;102869.66;5049676;28;20356;-83
2022/01/25 09:29:52;;;;;;;41.30;14.83;;;;;;;4.21;100.00;102865.06;5034415;28;20454;-85
2022/01/25 09:32:19;;;;;;;47.73;17.50;;;;;;;4.20;100.00;102873.91;5050419;28;20036;-84
2022/01/25 09:34:45;;;;;;;43.80;14.30;;;;;;;4.18;100.00;102869.59;5032348;28;20114;-83
2022/01/25 09:37:10;;;;;;;;;;;;;;;4.23;100.00;102873.75;5032873;28;20822;-83
2022/01/25 09:39:36;;;;;;;47.35;15.77;;;;;;;4.20;100.00;102880.97;5033139;28;19916;-84
2022/01/25 09:42:03;;;;;;;43.47;14.97;;;;;;;4.21;100.00;102878.28;5032729;28;20044;-81
2022/01/25 09:44:29;;;;;;;32.42;14.38;;;;;;;4.32;100.00;102888.34;5033151;28;20029;-82
2022/01/25 09:46:56;;;;;;;44.97;13.27;;;;;;;4.25;100.00;102878.97;5033465;28;20036;-84
2022/01/25 09:49:21;;;;;;;36.75;13.60;;;;;;;4.33;100.00;102886.56;5032926;28;20048;-81
2022/01/25 09:51:48;;;;;;;41.88;14.13;;;;;;;4.41;100.00;102881.78;5049413;28;20153;-82
2022/01/25 09:54:14;;;;;;;37.55;14.35;;;;;;;4.34;100.00;102859.19;5032772;28;20044;-84
2022/01/25 09:56:40;;;;;;;35.20;13.70;;;;;;;4.45;100.00;102872.81;5033924;28;20032;-84
2022/01/25 09:59:05;;;;;;;35.00;12.60;;;;;;;4.55;100.00;102878.50;5050323;28;20029;-84
2022/01/25 10:01:31;;;;;;;44.40;13.93;;;;;;;4.42;100.00;102872.91;5032899;28;20044;-83
2022/01/25 10:03:59;;;;;;;;;;;;;;;4.52;100.00;102889.22;5033182;28;20128;-85
2022/01/25 10:06:31;;;;;;;28.05;11.98;;;;;;;4.53;100.00;102886.50;5050351;28;19966;-82
2022/01/25 10:08:57;;;;;;;32.53;12.52;;;;;;;4.45;100.00;102878.09;5033403;28;20087;-82
2022/01/25 10:11:23;;;;;;;;;;;;;;;4.52;100.00;102876.88;5033399;28;20025;-84
2022/01/25 10:13:56;;;;;;;33.38;11.63;;;;;;;4.50;100.00;102865.50;5033594;28;19920;-84
2022/01/25 10:16:31;;;;;;;30.65;10.00;;;;;;;4.58;100.00;102865.97;5050388;28;20072;-83
2022/01/25 10:18:59;;;;;;;28.13;12.48;;;;;;;4.52;100.00;102841.59;5050161;28;20052;-82
2022/01/25 10:21:36;;;;;;;36.60;13.50;;;;;;;4.51;100.00;102851.34;5033629;28;20064;-85
2022/01/25 10:24:15;;;;;;;31.75;11.70;;;;;;;4.58;100.00;102854.56;5033072;28;20045;-84
2022/01/25 10:26:46;;;;;;;30.65;10.77;;;;;;;4.63;100.00;102861.31;5032404;28;20130;-82
2022/01/25 10:29:15;;;;;;;36.65;12.35;;;;;;;4.64;100.00;102864.84;5032873;28;20403;-83
2022/01/25 10:31:44;;;;;;;29.23;11.50;;;;;;;4.70;100.00;102858.41;5049377;28;20098;-83
2022/01/25 10:34:12;;;;;;;26.05;11.10;;;;;;;4.72;100.00;102856.56;5032363;28;20131;-84
2022/01/25 10:36:57;;;;;;;35.10;13.32;;;;;;;4.65;100.00;102853.34;5048950;28;20073;-83
2022/01/25 10:39:28;;;;;;;24.52;7.50;;;;;;;4.68;100.00;102844.38;5033349;28;20090;-84
2022/01/25 10:42:14;;;;;;;24.88;12.07;;;;;;;4.70;100.00;102851.31;5033591;28;20132;-83
2022/01/25 10:44:58;;;;;;;31.35;10.27;;;;;;;4.75;100.00;102840.50;5021425;28;20429;-84
2022/01/25 10:47:42;;;;;;;27.63;11.13;;;;;;;4.72;100.00;102840.66;5038676;28;20057;-84
2022/01/25 10:50:16;;;;;;;29.75;10.75;;;;;;;4.77;100.00;102844.81;5037891;28;20041;-84
2022/01/25 10:52:42;;;;;;;29.90;9.77;;;;;;;4.72;100.00;102836.22;5054751;28;20398;-84
2022/01/25 10:55:08;;;;;;;31.27;11.15;;;;;;;4.76;100.00;102839.59;5054128;28;20033;-84
2022/01/25 10:57:34;;;;;;;25.02;9.43;;;;;;;4.75;100.00;102830.81;5054056;28;20029;-84
2022/01/25 11:00:06;;;;;;;23.67;9.80;;;;;;;4.83;100.00;102827.78;5036915;28;20099;-83
2022/01/25 11:02:34;;;;;;;33.03;10.88;;;;;;;4.82;100.00;102823.41;5037068;28;20478;-84
2022/01/25 11:05:08;;;;;;;31.02;10.02;;;;;;;4.85;100.00;102818.00;5036819;28;20056;-83
2022/01/25 11:07:39;;;;;;;35.40;11.30;;;;;;;4.74;100.00;102812.34;5036665;28;20033;-82
2022/01/25 11:10:06;;;;;;;29.85;10.02;;;;;;;4.72;100.00;102812.41;5036656;28;20167;-83
2022/01/25 11:12:39;;;;;;;23.23;9.20;;;;;;;4.79;100.00;102820.91;5038070;28;20052;-81
2022/01/25 11:15:05;;;;;;;23.33;9.35;;;;;;;4.79;100.00;102821.78;5042849;28;20035;-83
2022/01/25 11:17:32;;;;;;;;;;;;;;;4.89;100.00;102830.13;5020414;28;20746;-79
2022/01/25 11:19:59;;;;;;;26.33;8.75;;;;;;;4.91;100.00;102817.66;5019991;28;19923;-85
2022/01/25 11:22:26;;;;;;;20.75;8.07;;;;;;;4.86;100.00;102814.41;5036796;28;20036;-84
2022/01/25 11:24:56;;;;;;;24.92;9.25;;;;;;;4.91;100.00;102819.47;5035630;28;20024;-81
2022/01/25 11:27:24;;;;;;;25.63;8.93;;;;;;;4.93;100.00;102809.66;5019987;28;20040;-82
2022/01/25 11:29:55;;;;;;;29.23;9.05;;;;;;;4.81;100.00;102795.25;5036364;28;20033;-84
2022/01/25 11:32:27;;;;;;;25.25;9.45;;;;;;;4.93;100.00;102814.97;5019578;28;20122;-81
2022/01/25 11:34:53;;;;;;;24.55;8.65;;;;;;;4.97;100.00;102812.09;5019598;28;20036;-85
2022/01/25 11:37:19;;;;;;;19.80;7.80;;;;;;;5.05;100.00;102815.19;5035575;28;20100;-84
2022/01/25 11:39:48;;;;;;;21.17;8.23;;;;;;;5.08;100.00;102807.13;5019672;28;20128;-83
2022/01/25 11:42:25;;;;;;;19.77;8.63;;;;;;;5.06;100.00;102806.34;5035761;28;20048;-83
2022/01/25 11:44:54;;;;;;;23.60;8.70;;;;;;;5.01;100.00;102797.78;5034317;28;20025;-82
2022/01/25 11:47:22;;;;;;;21.40;8.05;;;;;;;5.04;100.00;102794.97;5035685;28;20040;-82
2022/01/25 11:49:55;;;;;;;25.83;7.72;;;;;;;5.12;100.00;102799.03;5032335;28;20033;-83
2022/01/25 11:52:24;;;;;;;23.75;7.22;;;;;;;5.10;100.00;102799.09;5048509;28;20043;-80
2022/01/25 11:54:53;;;;;;;17.83;8.00;;;;;;;5.07;100.00;102789.50;5047956;28;20068;-82
2022/01/25 11:57:26;;;;;;;20.10;7.45;;;;;;;5.08;100.00;102793.03;4998467;28;20079;-83
2022/01/25 11:59:59;;;;;;;22.67;8.93;;;;;;;5.10;100.00;102785.84;5031517;28;20061;-82
2022/01/25 12:02:35;;;;;;;21.50;7.15;;;;;;;5.08;100.00;102778.00;5052355;22;20024;-80
2022/01/25 12:05:06;;;;;;;19.58;8.63;;;;;;;5.13;100.00;102774.25;5085127;28;20043;-76
2022/01/25 12:07:38;;;;;;;27.52;9.07;;;;;;;5.06;100.00;102768.44;5092488;28;20498;-79
2022/01/25 12:10:31;;;;;;;20.60;6.75;;;;;;;5.01;100.00;102760.72;5095350;28;20400;-78
2022/01/25 12:13:30;;;;;;;20.73;7.70;;;;;;;5.06;100.00;102763.13;5076110;28;20055;-79
2022/01/25 12:16:23;;;;;;;20.75;7.30;;;;;;;4.98;100.00;102771.44;5060891;28;20044;-77
2022/01/25 12:18:52;;;;;;;17.88;7.97;;;;;;;4.99;100.00;102770.50;5091796;28;20497;-76
2022/01/25 12:24:50;;;;;;;19.52;8.45;;;;;;;5.08;100.00;102771.84;5087654;28;20040;-77
2022/01/25 12:29:57;;;;;;;20.02;7.18;;;;;;;5.06;100.00;102763.97;5093369;28;20138;-78
2022/01/25 12:32:25;;;;;;;21.15;8.23;;;;;;;5.02;100.00;102765.06;5090760;28;20043;-79
2022/01/25 12:35:08;;;;;;;24.10;8.55;;;;;;;4.99;100.00;102767.03;5090467;28;20093;-77
2022/01/25 12:37:42;;;;;;;26.88;8.18;;;;;;;5.11;100.00;102771.69;5072821;28;20379;-78
2022/01/25 12:40:26;;;;;;;16.75;7.28;;;;;;;5.03;100.00;102763.25;5072634;28;20486;-79
2022/01/25 12:42:55;;;;;;;17.45;7.13;;;;;;;5.01;100.00;102765.13;5090182;28;20038;-79
2022/01/25 12:45:22;;;;;;;23.85;7.25;;;;;;;4.99;100.00;102754.63;5088250;28;20059;-78
2022/01/25 12:48:01;;;;;;;15.23;7.10;;;;;;;4.96;100.00;102741.53;5072947;28;20032;-79
2022/01/25 12:50:29;;;;;;;17.58;7.72;;;;;;;5.06;100.00;102753.38;5089416;28;20044;-79
2022/01/25 12:52:54;;;;;;;18.52;7.50;;;;;;;5.10;100.00;102755.88;5090347;28;20103;-79
2022/01/25 12:55:29;;;;;;;15.50;6.72;;;;;;;5.01;100.00;102744.81;5048565;28;20115;-79
2022/01/25 12:57:55;;;;;;;14.80;6.85;;;;;;;5.10;100.00;102742.63;5031813;28;20033;-79
2022/01/25 13:00:26;;;;;;;19.85;6.97;;;;;;;5.10;100.00;102737.34;5032030;28;20036;-79
2022/01/25 13:02:52;;;;;;;19.23;5.90;;;;;;;5.04;100.00;102735.88;5049467;28;20545;-80
2022/01/25 13:05:21;;;;;;;16.97;6.27;;;;;;;5.00;100.00;102732.50;5033011;28;20029;-80
2022/01/25 13:07:47;;;;;;;16.38;6.25;;;;;;;5.00;100.00;102737.81;5048432;28;20041;-80