Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:10;;;;;;;3.03;2.10;;;4.00;99.90;;;;;;5063600;28;20207;-82
2021/04/27 00:03:37;;;;;;;3.38;2.10;;;;;;;;;;5063027;28;20582;-82
2021/04/27 00:06:03;;;;;;;3.97;2.10;;;4.20;99.90;;;;;;5064131;28;20219;-83
2021/04/27 00:08:30;;;;;;;2.65;2.03;;;4.10;99.90;;;;;;5069536;28;20230;-82
2021/04/27 00:10:57;;;;;;;1.98;1.77;;;4.20;99.90;;;;;;5075555;28;20187;-81
2021/04/27 00:13:23;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5077258;28;20186;-81
2021/04/27 00:15:49;;;;;;;3.95;2.05;;;4.60;99.90;;;;;;5074263;28;20223;-82
2021/04/27 00:18:16;;;;;;;1.92;1.63;;;4.20;99.90;;;;;;5068536;28;20253;-84
2021/04/27 00:20:42;;;;;;;5.00;2.20;;;4.00;99.90;;;;;;5066330;28;20202;-83
2021/04/27 00:23:08;;;;;;;6.80;2.38;;;4.60;99.90;;;;;;5067794;28;20202;-84
2021/04/27 00:25:34;;;;;;;2.28;2.10;;;4.30;99.90;;;;;;5067154;28;20314;-83
2021/04/27 00:28:01;;;;;;;2.78;2.35;;;4.20;99.90;;;;;;5067159;28;20241;-83
2021/04/27 00:30:28;;;;;;;2.17;2.00;;;4.10;99.90;;;;;;5066985;28;20213;-83
2021/04/27 00:32:55;;;;;;;4.50;1.88;;;;;;;;;;5068206;28;20207;-82
2021/04/27 00:35:21;;;;;;;8.43;3.00;;;4.50;99.90;;;;;;5070173;28;20214;-80
2021/04/27 00:37:47;;;;;;;2.50;2.30;;;4.20;99.90;;;;;;5067985;28;20199;-80
2021/04/27 00:40:16;;;;;;;8.23;1.50;;;4.00;99.90;;;;;;5070128;28;20207;-80
2021/04/27 00:42:45;;;;;;;3.00;2.38;;;3.70;99.90;;;;;;5071802;28;20215;-80
2021/04/27 00:45:15;;;;;;;2.67;1.83;;;4.00;99.90;;;;;;5068056;28;20207;-81
2021/04/27 00:47:41;;;;;;;4.63;1.88;;;4.20;99.90;;;;;;5069283;28;20249;-81
2021/04/27 00:50:10;;;;;;;2.70;2.15;;;3.90;99.90;;;;;;5069389;28;20209;-80
2021/04/27 00:52:37;;;;;;;4.18;2.05;;;4.30;99.90;;;;;;5068682;28;20210;-83
2021/04/27 00:55:04;;;;;;;1.98;1.77;;;4.00;99.90;;;;;;5068905;28;20199;-82
2021/04/27 00:57:30;;;;;;;3.20;2.20;;;3.90;99.90;;;;;;5068325;28;20281;-82
2021/04/27 00:59:58;;;;;;;2.90;1.92;;;;;;;;;;5068193;28;20222;-81
2021/04/27 01:02:25;;;;;;;2.75;2.30;;;3.90;99.90;;;;;;5068433;28;20279;-83
2021/04/27 01:04:51;;;;;;;3.15;2.00;;;;;;;;;;5068542;28;20641;-81
2021/04/27 01:07:21;;;;;;;2.63;2.10;;;4.30;99.90;;;;;;5067925;28;20613;-83
2021/04/27 01:09:52;;;;;;;1.88;1.77;;;3.80;99.90;;;;;;5067319;28;20223;-82
2021/04/27 01:12:23;;;;;;;2.35;1.95;;;3.90;99.90;;;;;;5066943;28;20214;-82
2021/04/27 01:14:59;;;;;;;2.25;1.95;;;3.70;99.90;;;;;;5066462;28;20274;-82
2021/04/27 01:17:26;;;;;;;3.15;2.10;;;4.10;99.90;;;;;;5066833;28;20226;-81
2021/04/27 01:20:00;;;;;;;5.10;2.10;;;3.50;99.90;;;;;;5066978;28;20195;-83
2021/04/27 01:22:32;;;;;;;2.65;2.45;;;3.40;99.90;;;;;;5066949;28;20218;-83
2021/04/27 01:25:02;;;;;;;6.05;2.15;;;3.50;99.90;;;;;;5067503;28;20202;-82
2021/04/27 01:27:29;;;;;;;4.57;2.42;;;3.30;99.90;;;;;;5066592;28;20227;-83
2021/04/27 01:29:58;;;;;;;3.47;2.55;;;3.90;99.90;;;;;;5065537;28;20223;-82
2021/04/27 01:32:24;;;;;;;9.48;2.70;;;3.40;99.90;;;;;;5065784;28;20213;-84
2021/04/27 01:34:50;;;;;;;4.32;2.40;;;4.20;99.90;;;;;;5065528;28;20206;-83
2021/04/27 01:37:17;;;;;;;6.63;2.67;;;3.70;99.90;;;;;;5064693;28;20223;-81
2021/04/27 01:39:46;;;;;;;4.35;2.38;;;3.40;99.90;;;;;;5067815;28;20226;-81
2021/04/27 01:42:14;;;;;;;4.22;2.22;;;4.20;99.90;;;;;;5063041;28;20256;-80
2021/04/27 01:44:43;;;;;;;4.10;2.50;;;3.90;99.90;;;;;;5064508;28;20203;-82
2021/04/27 01:47:10;;;;;;;6.93;2.88;;;3.20;99.90;;;;;;5064227;28;20233;-82
2021/04/27 01:49:38;;;;;;;3.53;2.20;;;3.60;99.90;;;;;;5064763;28;20223;-82
2021/04/27 01:52:05;;;;;;;3.38;3.08;;;3.50;99.90;;;;;;5066662;28;20253;-82
2021/04/27 01:54:32;;;;;;;3.38;2.88;;;3.90;99.90;;;;;;5066897;28;20202;-83
2021/04/27 01:56:58;;;;;;;4.38;2.28;;;3.40;99.90;;;;;;5066711;28;20261;-82
2021/04/27 01:59:25;;;;;;;5.60;2.60;;;3.40;99.90;;;;;;5065976;28;20203;-83
2021/04/27 02:01:52;;;;;;;3.78;2.83;;;3.90;99.90;;;;;;5065044;28;20222;-83
2021/04/27 02:04:21;;;;;;;2.55;1.88;;;3.60;99.90;;;;;;5064961;28;20218;-83
2021/04/27 02:06:48;;;;;;;4.95;2.72;;;3.60;99.90;;;;;;5065385;28;20230;-82
2021/04/27 02:09:15;;;;;;;4.95;2.50;;;3.70;99.90;;;;;;5065108;28;20227;-83
2021/04/27 02:11:44;;;;;;;3.10;2.47;;;3.10;99.90;;;;;;5064927;28;20199;-84
2021/04/27 02:14:12;;;;;;;3.85;2.97;;;3.50;99.90;;;;;;5065286;28;20226;-83
2021/04/27 02:16:43;;;;;;;3.22;2.40;;;3.40;99.90;;;;;;5066884;28;20220;-81
2021/04/27 02:19:10;;;;;;;3.00;2.47;;;3.50;99.90;;;;;;5067126;28;20271;-82
2021/04/27 02:21:38;;;;;;;4.97;2.47;;;3.30;99.90;;;;;;5067774;28;20203;-81
2021/04/27 02:24:06;;;;;;;5.07;2.63;;;3.40;99.90;;;;;;5069129;28;20210;-81
2021/04/27 02:26:33;;;;;;;3.65;2.20;;;3.70;99.90;;;;;;5066995;28;20578;-79
2021/04/27 02:29:01;;;;;;;6.30;2.40;;;3.80;99.90;;;;;;5070486;28;20219;-79
2021/04/27 02:31:30;;;;;;;4.40;2.00;;;3.60;99.90;;;;;;5069464;28;20214;-79
2021/04/27 02:33:56;;;;;;;3.17;2.67;;;3.40;99.30;;;;;;5066824;28;20202;-79
2021/04/27 02:36:23;;;;;;;3.97;2.65;;;3.10;99.90;;;;;;5068381;28;20223;-79
2021/04/27 02:38:49;;;;;;;4.72;3.10;;;3.40;99.90;;;;;;5066008;28;20203;-80
2021/04/27 02:41:15;;;;;;;4.18;2.72;;;3.20;99.90;;;;;;5065732;28;20203;-80
2021/04/27 02:43:42;;;;;;;2.97;2.25;;;3.00;99.90;;;;;;5066034;28;20183;-79
2021/04/27 02:46:08;;;;;;;3.67;2.30;;;2.60;99.90;;;;;;5058693;28;20235;-79
2021/04/27 02:48:34;;;;;;;4.95;2.55;;;3.00;99.90;;;;;;5060763;28;20215;-79
2021/04/27 02:51:01;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;5060545;28;20282;-79
2021/04/27 02:53:29;;;;;;;3.83;2.20;;;2.90;99.90;;;;;;5063503;28;20209;-79
2021/04/27 02:55:55;;;;;;;4.00;2.40;;;3.00;99.90;;;;;;5064180;28;20277;-79
2021/04/27 02:58:22;;;;;;;2.88;2.03;;;2.50;99.90;;;;;;5064382;28;20191;-79
2021/04/27 03:00:51;;;;;;;2.65;2.45;;;2.80;99.90;;;;;;5068126;28;20572;-78
2021/04/27 03:03:17;;;;;;;15.55;2.72;;;2.50;99.90;;;;;;5069131;28;20253;-78
2021/04/27 03:05:44;;;;;;;2.95;2.45;;;2.90;99.90;;;;;;5068180;28;20229;-79
2021/04/27 03:08:10;;;;;;;3.65;2.55;;;2.60;99.90;;;;;;5066449;28;20238;-80
2021/04/27 03:10:37;;;;;;;3.42;2.05;;;2.90;99.90;;;;;;5063955;28;20206;-79
2021/04/27 03:13:04;;;;;;;3.75;2.25;;;3.00;99.90;;;;;;5063512;28;20202;-80
2021/04/27 03:15:30;;;;;;;4.40;3.05;;;2.80;99.90;;;;;;5063173;28;20203;-79
2021/04/27 03:17:56;;;;;;;5.15;2.70;;;2.90;99.90;;;;;;5056163;28;20203;-79
2021/04/27 03:20:22;;;;;;;3.53;2.22;;;3.20;99.90;;;;;;5057886;28;20245;-79
2021/04/27 03:22:48;;;;;;;8.15;3.17;;;3.00;99.90;;;;;;5058726;28;20261;-79
2021/04/27 03:25:15;;;;;;;2.80;2.50;;;;;;;;;;5060656;28;20207;-79
2021/04/27 03:27:43;;;;;;;5.05;2.83;;;3.00;99.90;;;;;;5062756;28;20207;-80
2021/04/27 03:30:11;;;;;;;2.92;2.40;;;3.10;99.90;;;;;;5063292;28;20260;-81
2021/04/27 03:32:37;;;;;;;3.08;2.35;;;2.90;99.90;;;;;;5062804;28;20579;-80
2021/04/27 03:35:05;;;;;;;2.45;2.05;;;3.00;99.90;;;;;;5062905;28;20207;-80
2021/04/27 03:37:32;;;;;;;4.38;2.70;;;3.00;99.90;;;;;;5062697;28;20223;-80
2021/04/27 03:39:58;;;;;;;4.68;2.60;;;2.80;99.90;;;;;;5062507;28;20203;-80
2021/04/27 03:42:24;;;;;;;7.18;3.28;;;2.80;99.90;;;;;;5062034;28;20207;-80
2021/04/27 03:44:51;;;;;;;3.95;2.47;;;2.60;99.90;;;;;;5063891;28;20202;-80
2021/04/27 03:47:17;;;;;;;4.40;2.40;;;2.70;99.90;;;;;;5062289;28;20432;-79
2021/04/27 03:49:43;;;;;;;12.07;3.22;;;2.70;99.90;;;;;;5059539;28;20268;-80
2021/04/27 03:52:10;;;;;;;4.80;2.40;;;2.30;99.90;;;;;;5064400;28;20207;-79
2021/04/27 03:54:36;;;;;;;3.45;2.60;;;2.40;99.90;;;;;;5068404;28;20206;-78
2021/04/27 03:57:03;;;;;;;3.60;2.72;;;2.30;99.90;;;;;;5066316;28;20235;-81
2021/04/27 03:59:29;;;;;;;5.00;3.08;;;2.10;99.90;;;;;;5064693;28;20263;-80
2021/04/27 04:01:56;;;;;;;4.60;3.85;;;2.40;99.90;;;;;;5062511;28;20206;-79
2021/04/27 04:04:23;;;;;;;3.25;2.25;;;2.70;99.90;;;;;;5062834;28;20210;-79
2021/04/27 04:06:49;;;;;;;9.90;2.72;;;2.70;99.90;;;;;;5057121;28;20280;-79
2021/04/27 04:09:15;;;;;;;6.10;3.53;;;2.60;99.90;;;;;;5057640;28;20226;-79
2021/04/27 04:11:41;;;;;;;5.57;4.25;;;2.40;99.90;;;;;;5058235;28;20199;-79
2021/04/27 04:14:07;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;5059480;28;20305;-79
2021/04/27 04:16:33;;;;;;;3.33;3.03;;;2.20;99.90;;;;;;5059694;28;20234;-79
2021/04/27 04:19:00;;;;;;;3.92;2.67;;;2.30;99.90;;;;;;5060227;28;20206;-79
2021/04/27 04:21:27;;;;;;;3.92;3.53;;;;;;;;;;5061022;28;20661;-79
2021/04/27 04:23:54;;;;;;;6.25;3.75;;;2.30;99.90;;;;;;5062853;28;20579;-80
2021/04/27 04:26:20;;;;;;;4.10;3.45;;;2.50;99.90;;;;;;5061655;28;20687;-80
2021/04/27 04:28:47;;;;;;;5.72;2.67;;;2.70;99.90;;;;;;5061126;28;20223;-79
2021/04/27 04:31:13;;;;;;;3.55;3.25;;;2.90;99.90;;;;;;5061376;28;20202;-79
2021/04/27 04:33:39;;;;;;;4.28;3.38;;;2.40;99.90;;;;;;5061817;28;20214;-80
2021/04/27 04:36:09;;;;;;;4.50;4.15;;;2.80;99.90;;;;;;5062082;28;20223;-80
2021/04/27 04:38:35;;;;;;;5.80;4.13;;;2.70;99.90;;;;;;5062199;28;20203;-80
2021/04/27 04:41:01;;;;;;;3.08;2.78;;;2.70;99.90;;;;;;5061787;28;20199;-80
2021/04/27 04:43:28;;;;;;;3.85;2.92;;;2.80;99.90;;;;;;5061578;28;20961;-80
2021/04/27 04:45:54;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;5061493;28;20255;-80
2021/04/27 04:48:20;;;;;;;6.40;4.03;;;2.50;99.90;;;;;;5061652;28;20230;-80
2021/04/27 04:50:47;;;;;;;5.15;3.30;;;3.20;99.90;;;;;;5067221;28;20237;-80
2021/04/27 04:53:15;;;;;;;3.47;3.17;;;2.90;99.90;;;;;;5055341;28;20202;-79
2021/04/27 04:55:41;;;;;;;9.73;3.72;;;3.00;99.90;;;;;;5056176;28;20327;-79
2021/04/27 04:58:08;;;;;;;4.15;3.75;;;;;;;;;;5098048;22;20218;-86
2021/04/27 05:00:34;;;;;;;9.57;3.40;;;2.60;99.90;;;;;;5073506;28;20207;-87
2021/04/27 05:03:00;;;;;;;4.93;3.47;;;2.60;99.90;;;;;;5073154;28;20207;-88
2021/04/27 05:05:27;;;;;;;6.63;3.97;;;;;;;;;;5071428;28;20199;-88
2021/04/27 05:08:09;;;;;;;3.90;3.50;;;3.10;99.90;;;;;;5076971;28;20253;-88
2021/04/27 05:10:37;;;;;;;5.45;3.80;;;;;;;;;;5074219;28;20236;-87
2021/04/27 05:13:03;;;;;;;5.68;3.35;;;;;;;;;;5074986;28;20238;-88
2021/04/27 05:15:30;;;;;;;3.20;2.90;;;;;;;;;;5073866;28;20210;-87
2021/04/27 05:17:57;;;;;;;10.45;4.05;;;;;;;;;;5074279;28;20215;-89
2021/04/27 05:20:23;;;;;;;5.85;3.55;;;;;;;;;;5075326;28;20203;-89
2021/04/27 05:22:50;;;;;;;6.43;3.25;;;3.50;99.90;;;;;;5069392;28;20203;-88
2021/04/27 05:25:17;;;;;;;4.80;3.85;;;3.40;99.90;;;;;;5069604;28;20552;-87
2021/04/27 05:27:44;;;;;;;4.70;3.63;;;3.60;99.90;;;;;;5070238;28;20219;-87
2021/04/27 05:30:12;;;;;;;7.45;3.33;;;3.70;99.90;;;;;;5074882;28;20448;-87
2021/04/27 05:32:38;;;;;;;6.15;3.45;;;;;;;;;;5077757;28;20203;-86
2021/04/27 05:35:07;;;;;;;3.80;3.50;;;4.00;99.90;;;;;;5077235;28;20210;-87
2021/04/27 05:37:33;;;;;;;4.25;3.25;;;3.90;99.90;;;;;;5076690;28;20226;-87
2021/04/27 05:40:00;;;;;;;4.80;2.60;;;;;;;;;;5076755;28;20257;-88
2021/04/27 05:42:26;;;;;;;5.82;2.95;;;3.90;99.90;;;;;;5076260;28;20203;-86
2021/04/27 05:44:53;;;;;;;7.40;4.00;;;4.00;99.90;;;;;;5073097;28;20202;-87
2021/04/27 05:47:19;;;;;;;6.30;3.47;;;4.20;99.90;;;;;;5065876;28;20435;-86
2021/04/27 05:49:46;;;;;;;5.57;3.53;;;;;;;;;;5065034;28;20219;-87
2021/04/27 05:52:12;;;;;;;3.95;3.40;;;4.10;99.90;;;;;;5065447;28;20467;-88
2021/04/27 05:54:41;;;;;;;4.05;3.58;;;;;;;;;;5068684;28;20199;-88
2021/04/27 05:57:08;;;;;;;3.75;3.25;;;;;;;;;;5065081;28;20241;-88
2021/04/27 05:59:35;;;;;;;6.95;3.58;;;4.40;99.90;;;;;;5064800;28;20207;-89
2021/04/27 06:02:02;;;;;;;6.65;3.95;;;4.50;99.30;;;;;;5065496;28;20211;-87
2021/04/27 06:04:28;;;;;;;7.38;4.03;;;5.00;99.90;;;;;;5067329;28;20203;-87
2021/04/27 06:06:54;;;;;;;4.13;3.00;;;4.70;99.90;;;;;;5066572;28;20222;-87
2021/04/27 06:09:22;;;;;;;3.53;2.58;;;;;;;;;;5066448;28;20218;-87
2021/04/27 06:11:49;;;;;;;3.55;3.22;;;;;;;;;;5067664;28;20199;-88
2021/04/27 06:14:15;;;;;;;5.75;3.10;;;;;;;;;;5067824;28;20447;-88
2021/04/27 06:16:42;;;;;;;5.35;3.05;;;;;;;;;;5068014;28;20214;-87
2021/04/27 06:19:12;;;;;;;4.00;3.33;;;5.00;98.50;;;;;;5066425;28;20505;-87
2021/04/27 06:21:41;;;;;;;4.13;2.83;;;;;;;;;;5067559;28;20195;-88
2021/04/27 06:24:08;;;;;;;3.55;3.25;;;;;;;;;;5067500;28;20248;-87
2021/04/27 06:26:36;;;;;;;3.55;2.90;;;;;;;;;;5069385;28;20218;-88
2021/04/27 06:29:03;;;;;;;7.30;5.22;;;;;;;;;;5077596;28;20219;-89
2021/04/27 06:31:39;;;;;;;4.07;3.28;;;;;;;;;;5076840;28;20245;-88
2021/04/27 06:34:06;;;;;;;3.47;2.92;;;;;;;;;;5076558;28;20191;-89
2021/04/27 06:36:35;;;;;;;3.78;2.97;;;;;;;;;;5076041;28;20357;-91
2021/04/27 06:39:03;;;;;;;3.72;3.40;;;5.50;97.70;;;;;;5073366;28;20225;-88
2021/04/27 06:41:32;;;;;;;9.32;3.10;;;5.60;96.70;;;;;;5073730;28;20207;-88
2021/04/27 06:43:58;;;;;;;5.93;3.10;;;;;;;;;;5075131;28;20203;-87
2021/04/27 06:46:25;;;;;;;8.63;3.05;;;;;;;;;;5075335;28;20231;-88
2021/04/27 06:48:51;;;;;;;10.57;2.97;;;;;;;;;;5075700;28;20234;-87
2021/04/27 06:51:19;;;;;;;5.07;2.80;;;6.10;96.00;;;;;;5077382;28;20203;-86
2021/04/27 06:53:48;;;;;;;5.03;2.13;;;6.10;96.00;;;;;;5077759;28;20243;-85
2021/04/27 06:56:15;;;;;;;2.55;2.35;;;;;;;;;;5077416;28;20543;-87
2021/04/27 06:58:41;;;;;;;3.95;2.75;;;6.00;95.80;;;;;;5075118;28;20206;-87
2021/04/27 07:01:08;;;;;;;3.08;2.78;;;;;;;;;;5077566;28;20259;-90
2021/04/27 07:03:35;;;;;;;4.97;2.47;;;;;;;;;;5077740;28;20233;-89
2021/04/27 07:06:02;;;;;;;4.50;2.97;;;;;;;;;;5076738;28;20264;-87
2021/04/27 07:08:30;;;;;;;3.40;3.08;;;;;;;;;;5077761;28;20207;-88
2021/04/27 07:10:58;;;;;;;2.65;2.28;;;;;;;;;;5079391;28;20186;-86
2021/04/27 07:13:25;;;;;;;2.45;2.10;;;;;;;;;;5079447;28;20206;-87
2021/04/27 07:15:52;;;;;;;2.53;2.30;;;;;;;;;;5079229;28;20187;-85
2021/04/27 07:18:22;;;;;;;2.58;2.38;;;;;;;;;;5079540;28;20230;-88
2021/04/27 07:20:48;;;;;;;4.25;2.28;;;;;;;;;;5079437;28;20186;-85
2021/04/27 07:23:15;;;;;;;4.72;2.40;;;;;;;;;;5078878;28;20229;-86
2021/04/27 07:25:42;;;;;;;4.10;2.55;;;;;;;;;;5079232;28;20186;-86
2021/04/27 07:28:10;;;;;;;2.00;1.90;;;;;;;;;;5078861;28;20219;-85
2021/04/27 07:30:36;;;;;;;3.45;3.10;;;;;;;;;;5077479;28;20222;-86
2021/04/27 07:33:03;;;;;;;3.60;2.63;;;;;;;;;;5071893;28;20282;-86
2021/04/27 07:35:30;;;;;;;6.00;2.60;;;;;;;;;;5071302;28;20207;-86
2021/04/27 07:38:00;;;;;;;2.47;1.90;;;;;;;;;;5076545;28;20459;-88
2021/04/27 07:40:27;;;;;;;2.47;1.70;;;8.00;99.90;;;;;;5072375;28;20438;-87
2021/04/27 07:42:53;;;;;;;1.60;1.50;;;;;;;;;;5069178;28;20225;-85
2021/04/27 07:45:20;;;;;;;2.05;1.83;;;7.90;99.90;;;;;;5071632;28;20187;-87
2021/04/27 07:47:46;;;;;;;2.08;1.98;;;7.90;99.90;;;;;;5069208;28;20223;-86
2021/04/27 07:50:13;;;;;;;5.38;1.92;;;;;;;;;;5072702;28;20225;-87
2021/04/27 07:52:40;;;;;;;2.15;1.90;;;;;;;;;;5075962;28;20191;-88
2021/04/27 07:55:07;;;;;;;1.90;1.60;;;;;;;;;;5077033;28;20195;-88
2021/04/27 07:57:36;;;;;;;2.47;1.88;;;;;;;;;;5077899;28;20461;-88
2021/04/27 08:00:05;;;;;;;1.55;1.45;;;;;;;;;;5077639;28;20203;-88
2021/04/27 08:02:32;;;;;;;2.60;1.83;;;;;;;;;;5075731;28;20222;-88
2021/04/27 08:04:59;;;;;;;3.53;1.70;;;;;;;;;;5075133;28;20458;-88
2021/04/27 08:07:26;;;;;;;2.90;2.20;;;;;;;;;;5068644;28;20462;-87
2021/04/27 08:09:56;;;;;;;3.97;2.58;;;;;;;;;;5070139;28;20545;-86
2021/04/27 08:12:23;;;;;;;1.42;1.30;;;;;;;;;;5075556;28;20221;-87
2021/04/27 08:14:50;;;;;;;6.45;1.52;;;;;;;;;;5070610;28;20241;-87
2021/04/27 08:17:17;;;;;;;4.00;1.70;;;;;;;;;;5074213;28;20227;-86
2021/04/27 08:19:49;;;;;;;1.80;1.70;;;;;;;;;;5070767;28;20477;-86
2021/04/27 08:22:16;;;;;;;1.93;1.83;;;;;;;;;;5067816;28;20457;-84
2021/04/27 08:24:44;;;;;;;5.72;1.70;;;;;;;;;;5065390;28;20911;-87
2021/04/27 08:27:11;;;;;;;6.72;1.95;;;;;;;;;;5073533;28;20226;-86
2021/04/27 08:29:38;;;;;;;4.63;2.35;;;;;;;;;;5075354;28;20218;-88
2021/04/27 08:32:21;;;;;;;2.00;1.80;;;8.60;73.40;;;;;;5077792;28;20287;-85
2021/04/27 08:37:59;;;;;;;1.80;1.70;;;;;;;;;;5076648;28;20442;-87
2021/04/27 08:40:39;;;;;;;5.30;1.37;;;;;;;;;;5075097;28;20412;-88
2021/04/27 08:43:07;;;;;;;4.80;1.60;;;;;;;;;;5080119;28;20416;-88
2021/04/27 08:45:34;;;;;;;1.20;1.20;;;;;;;;;;5079349;28;20453;-88
2021/04/27 08:48:03;;;;;;;1.50;1.30;;;;;;;;;;5073424;28;20476;-85
2021/04/27 08:50:31;;;;;;;1.70;1.10;;;;;;;;;;5077385;28;20544;-86
2021/04/27 08:52:58;;;;;;;2.60;1.50;;;;;;;;;;5071830;28;20536;-85
2021/04/27 08:55:25;;;;;;;3.43;2.47;;;;;;;;;;5077139;28;20446;-86
2021/04/27 08:57:51;;;;;;;1.88;1.45;;;;;;;;;;5075556;28;20461;-87
2021/04/27 09:00:21;;;;;;;1.47;1.37;;;9.30;66.00;;;;;;5078149;28;20179;-86
2021/04/27 09:02:54;;;;;;;1.87;1.23;;;9.30;61.40;;;;;;5079168;28;20420;-88
2021/04/27 09:05:27;;;;;;;3.23;1.43;;;9.30;61.50;;;;;;5075963;28;20429;-87
2021/04/27 09:07:55;;;;;;;2.27;1.80;;;;;;;;;;5073110;28;20465;-87
2021/04/27 09:10:24;;;;;;;3.17;1.70;;;9.20;66.30;;;;;;5067970;28;20878;-87
2021/04/27 09:12:53;;;;;;;2.37;1.80;;;9.10;62.90;;;;;;5070267;28;20944;-88
2021/04/27 09:15:29;;;;;;;3.90;1.57;;;9.10;65.70;;;;;;5067925;28;20589;-86
2021/04/27 09:17:56;;;;;;;1.53;1.43;;;;;;;;;;5077495;28;20476;-87
2021/04/27 09:20:23;;;;;;;2.20;2.00;;;;;;;;;;5075110;28;20474;-87
2021/04/27 09:22:50;;;;;;;2.27;2.10;;;;;;;;;;5068553;28;20636;-86
2021/04/27 09:25:23;;;;;;;2.30;1.77;;;9.50;62.40;;;;;;5067709;28;20477;-86
2021/04/27 09:27:50;;;;;;;1.40;1.30;;;;;;;;;;5068616;28;20607;-86
2021/04/27 09:30:20;;;;;;;2.63;2.40;;;9.40;59.80;;;;;;5066766;28;20455;-86
2021/04/27 09:32:52;;;;;;;3.80;1.80;;;9.50;64.10;;;;;;5076445;28;20431;-86
2021/04/27 09:35:27;;;;;;;2.90;1.87;;;9.50;64.00;;;;;;5078256;28;20454;-87
2021/04/27 09:38:17;;;;;;;7.03;2.20;;;9.50;61.10;;;;;;5069809;28;20473;-87
2021/04/27 09:40:51;;;;;;;2.37;2.17;;;9.50;61.90;;;;;;5069135;28;20420;-88
2021/04/27 09:43:18;;;;;;;2.10;1.90;;;;;;;;;;5067865;28;20435;-87
2021/04/27 09:45:46;;;;;;;3.47;1.90;;;9.70;60.30;;;;;;5062971;28;20424;-86
2021/04/27 09:48:16;;;;;;;5.60;1.60;;;9.80;60.00;;;;;;5065807;28;20465;-87
2021/04/27 09:50:42;;;;;;;3.13;2.07;;;;;;;;;;5078848;28;20461;-88
2021/04/27 09:53:09;;;;;;;1.77;1.43;;;;;;;;;;5074876;28;20420;-89
2021/04/27 09:55:36;;;;;;;2.40;1.90;;;;;;;;;;5074308;28;20517;-87
2021/04/27 09:58:03;;;;;;;2.20;2.00;;;10.00;58.10;;;;;;5070964;28;20485;-89
2021/04/27 10:00:33;;;;;;;2.77;2.30;;;10.20;58.90;;;;;;5068827;28;20503;-87
2021/04/27 10:03:04;;;;;;;2.07;1.80;;;10.20;57.60;;;;;;5070880;28;20446;-87
2021/04/27 10:05:30;;;;;;;2.37;2.03;;;;;;;;;;5071894;28;20460;-87
2021/04/27 10:08:00;;;;;;;2.43;2.13;;;;;;;;;;5070551;28;20469;-87
2021/04/27 10:10:29;;;;;;;2.50;1.60;;;10.50;57.00;;;;;;5071127;28;20477;-89
2021/04/27 10:13:08;;;;;;;1.80;1.70;;;10.30;56.60;;;;;;5068331;28;20445;-87
2021/04/27 10:15:35;;;;;;;2.40;1.90;;;;;;;;;;5067936;28;20415;-86
2021/04/27 10:18:04;;;;;;;2.00;1.80;;;10.30;55.80;;;;;;5067732;28;20474;-86
2021/04/27 10:20:39;;;;;;;2.13;1.57;;;;;;;;;;5068633;28;20495;-87
2021/04/27 10:23:10;;;;;;;2.83;1.83;;;10.40;54.50;;;;;;5069841;28;20516;-87
2021/04/27 10:25:36;;;;;;;2.33;1.70;;;;;;;;;;5071476;28;20429;-86
2021/04/27 10:28:05;;;;;;;2.13;1.93;;;10.60;93.90;;;;;;5065573;28;20444;-85
2021/04/27 10:30:34;;;;;;;1.93;1.83;;;10.60;56.70;;;;;;5066875;28;20530;-87
2021/04/27 10:33:18;;;;;;;2.67;1.60;;;10.60;77.00;;;;;;5067899;28;20442;-85
2021/04/27 10:36:02;;;;;;;2.03;1.83;;;10.50;56.50;;;;;;5067072;28;20412;-85
2021/04/27 10:38:42;;;;;;;1.70;1.60;;;10.60;95.80;;;;;;5066990;28;20434;-86
2021/04/27 10:41:12;;;;;;;1.90;1.80;;;;;;;;;;5066540;28;20408;-86
2021/04/27 10:43:43;;;;;;;1.70;1.60;;;10.30;95.70;;;;;;5066854;28;20486;-87
2021/04/27 10:46:32;;;;;;;4.53;1.97;;;10.50;57.10;;;;;;5066756;28;20750;-87
2021/04/27 10:49:23;;;;;;;1.97;1.87;;;10.50;57.10;;;;;;5065684;28;20531;-85
2021/04/27 10:51:51;;;;;;;3.53;2.77;;;10.70;56.10;;;;;;5066645;28;20630;-86
2021/04/27 10:54:27;;;;;;;4.70;2.43;;;10.60;56.10;;;;;;5067915;28;20456;-88
2021/04/27 10:56:55;;;;;;;3.37;2.00;;;10.70;53.60;;;;;;5082893;22;20518;-82
2021/04/27 10:59:24;;;;;;;2.70;1.50;;;10.70;92.50;;;;;;5063216;28;20408;-82
2021/04/27 11:02:09;;;;;;;2.33;1.60;;;10.70;55.00;;;;;;5064522;28;20449;-82
2021/04/27 11:04:42;;;;;;;2.00;1.80;;;11.10;93.30;;;;;;5068302;28;20425;-82
2021/04/27 11:07:31;;;;;;;1.90;1.80;;;10.90;92.30;;;;;;5072458;28;20466;-82
2021/04/27 11:10:31;;;;;;;3.10;1.90;;;10.90;54.80;;;;;;5070363;28;20467;-82
2021/04/27 11:13:08;;;;;;;2.78;2.03;;;11.50;93.60;;;;;;5071577;28;20490;-83
2021/04/27 11:15:36;;;;;;;2.25;1.50;;;10.90;89.70;;;;;;5070870;28;20451;-81
2021/04/27 11:18:08;;;;;;;2.33;1.80;;;11.10;54.20;;;;;;5064723;28;20230;-83
2021/04/27 11:20:50;;;;;;;5.80;2.20;;;11.40;93.20;;;;;;5064945;28;20856;-81
2021/04/27 11:23:37;;;;;;;3.07;1.60;;;11.30;52.80;;;;;;5075547;28;20452;-81
2021/04/27 11:26:40;;;;;;;1.97;1.87;;;11.00;92.30;;;;;;5061986;28;20473;-82
2021/04/27 11:29:08;;;;;;;2.50;2.30;;;11.20;92.40;;;;;;5058328;28;20552;-82
2021/04/27 11:32:10;;;;;;;5.60;2.80;;;11.30;53.70;;;;;;5057897;28;20481;-82
2021/04/27 11:34:51;;;;;;;4.03;1.90;;;11.40;53.50;;;;;;5062756;28;20455;-82
2021/04/27 11:37:19;;;;;;;1.90;1.73;;;11.50;55.50;;;;;;5067846;28;20529;-82
2021/04/27 11:39:45;;;;;;;5.27;2.30;;;11.00;91.50;;;;;;5065460;28;20441;-83
2021/04/27 11:42:12;;;;;;;2.23;1.60;;;11.40;91.50;;;;;;5065153;28;20490;-83
2021/04/27 11:44:41;;;;;;;1.93;1.57;;;11.50;91.60;;;;;;5065782;28;20474;-82
2021/04/27 11:47:14;;;;;;;3.70;2.47;;;11.30;54.20;;;;;;5065376;28;20534;-82
2021/04/27 11:49:48;;;;;;;3.50;2.10;;;11.50;93.40;;;;;;5064369;28;20619;-82
2021/04/27 11:52:15;;;;;;;3.30;2.07;;;11.60;54.40;;;;;;5063928;28;20486;-83
2021/04/27 11:54:42;;;;;;;3.90;2.23;;;11.30;90.80;;;;;;5062970;28;20441;-82
2021/04/27 11:57:18;;;;;;;1.97;1.70;;;11.70;91.00;;;;;;5063685;28;20468;-82
2021/04/27 11:59:44;;;;;;;6.63;3.70;;;12.10;90.00;;;;;;5067115;28;20437;-82
2021/04/27 12:02:14;;;;;;;4.33;2.67;;;12.00;90.90;;;;;;5064577;28;20445;-81
2021/04/27 12:04:42;;;;;;;2.03;1.90;;;12.40;92.90;;;;;;5070468;28;20421;-82
2021/04/27 12:07:08;;;;;;;2.40;1.97;;;12.00;86.80;;;;;;5073424;28;20473;-81
2021/04/27 12:09:42;;;;;;;2.10;1.90;;;11.90;50.90;;;;;;5075256;28;20488;-82
2021/04/27 12:12:10;;;;;;;2.60;1.67;;;11.50;52.80;;;;;;5068260;28;20501;-82
2021/04/27 12:14:36;;;;;;;2.37;1.90;;;11.90;53.60;;;;;;5066445;28;20413;-83
2021/04/27 12:17:03;;;;;;;4.67;1.80;;;12.10;51.70;;;;;;5068078;28;20491;-82
2021/04/27 12:19:33;;;;;;;1.60;1.50;;;12.00;50.80;;;;;;5070789;28;20445;-82
2021/04/27 12:22:02;;;;;;;1.80;1.70;;;12.10;50.80;;;;;;5071847;28;20433;-83
2021/04/27 12:24:30;;;;;;;1.87;1.77;;;12.10;51.10;;;;;;5068063;28;20628;-82
2021/04/27 12:27:00;;;;;;;1.47;1.37;;;12.20;51.90;;;;;;5068193;28;20468;-82
2021/04/27 12:29:32;;;;;;;2.00;1.87;;;12.30;50.00;;;;;;5069507;28;20469;-82
2021/04/27 12:32:05;;;;;;;5.77;1.90;;;12.30;51.30;;;;;;5071021;28;20424;-82
2021/04/27 12:34:32;;;;;;;2.70;1.70;;;12.40;51.50;;;;;;5072429;28;20456;-82
2021/04/27 12:36:59;;;;;;;3.63;1.93;;;12.00;90.40;;;;;;5075278;28;20453;-82
2021/04/27 12:39:29;;;;;;;1.93;1.83;;;12.20;52.20;;;;;;5070525;28;20449;-83
2021/04/27 12:41:56;;;;;;;4.27;1.63;;;;;;;;;;5067568;28;20420;-82
2021/04/27 12:44:31;;;;;;;5.17;1.87;;;12.50;48.80;;;;;;5066340;28;20472;-83
2021/04/27 12:47:07;;;;;;;1.77;1.60;;;12.50;51.00;;;;;;5067635;28;20487;-83
2021/04/27 12:49:35;;;;;;;2.13;1.93;;;;;;;;;;5067280;28;21002;-83
2021/04/27 12:52:08;;;;;;;2.87;2.10;;;;;;;;;;5066892;28;20457;-83
2021/04/27 12:54:38;;;;;;;1.67;1.57;;;;;;;;;;5066847;28;20469;-82
2021/04/27 12:57:17;;;;;;;4.70;1.60;;;13.00;50.90;;;;;;5064630;28;20473;-81
2021/04/27 12:59:44;;;;;;;2.87;1.80;;;13.00;49.10;;;;;;5066030;28;20449;-83
2021/04/27 13:02:15;;;;;;;1.97;1.77;;;13.10;50.60;;;;;;5066043;28;20480;-82
2021/04/27 13:04:45;;;;;;;1.60;1.50;;;12.90;48.80;;;;;;5067296;28;20453;-82
2021/04/27 13:07:29;;;;;;;2.10;1.90;;;12.90;47.40;;;;;;5071202;28;20465;-82
2021/04/27 13:09:57;;;;;;;1.80;1.70;;;12.80;47.50;;;;;;5066932;28;20480;-83
2021/04/27 13:12:24;;;;;;;2.10;1.97;;;;;;;;;;5067155;28;20816;-82
2021/04/27 13:14:55;;;;;;;3.53;1.73;;;12.60;48.00;;;;;;5066866;28;20520;-83
2021/04/27 13:17:29;;;;;;;2.20;2.00;;;12.70;48.50;;;;;;5066487;28;20479;-82
2021/04/27 13:19:59;;;;;;;1.83;1.73;;;12.70;49.00;;;;;;5066514;28;20453;-81
2021/04/27 13:22:30;;;;;;;1.90;1.80;;;12.80;50.80;;;;;;5067823;28;20530;-81
2021/04/27 13:25:03;;;;;;;3.07;2.37;;;12.90;48.70;;;;;;5066655;28;20461;-82
2021/04/27 13:27:31;;;;;;;4.40;1.80;;;12.90;74.40;;;;;;5064581;28;20444;-81
2021/04/27 13:30:06;;;;;;;2.70;2.27;;;12.90;49.80;;;;;;5065994;28;20211;-82
2021/04/27 13:32:33;;;;;;;5.77;2.60;;;12.70;78.40;;;;;;5067306;28;20456;-82
2021/04/27 13:35:16;;;;;;;4.20;2.60;;;12.80;90.60;;;;;;5067262;28;20446;-82