Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:39;;;;;;;9.75;7.32;;;13.50;99.90;;;;;;4999256;28;20018;-86
2022/05/05 00:03:05;;;;;;;8.52;7.43;;;13.50;99.90;;;;;;4998836;28;20017;-87
2022/05/05 00:05:33;;;;;;;8.57;7.68;;;13.50;99.90;;;;;;4993522;28;20045;-86
2022/05/05 00:07:59;;;;;;;8.43;7.47;;;13.60;99.90;;;;;;4994590;28;20030;-86
2022/05/05 00:15:52;;;;;;;9.52;7.20;;;13.70;99.90;;;;;;5014553;28;20112;-86
2022/05/05 00:18:18;;;;;;;7.95;7.15;;;13.80;99.90;;;;;;4989506;28;20059;-86
2022/05/05 00:20:44;;;;;;;9.25;7.05;;;13.80;99.90;;;;;;4999161;28;20028;-87
2022/05/05 00:23:09;;;;;;;7.95;7.15;;;13.80;99.90;;;;;;4996078;28;20117;-87
2022/05/05 00:25:36;;;;;;;9.98;7.82;;;13.80;99.90;;;;;;5014731;28;20029;-87
2022/05/05 00:28:01;;;;;;;9.35;8.38;;;13.70;99.90;;;;;;5007840;28;20080;-87
2022/05/05 00:30:27;;;;;;;9.15;8.25;;;13.80;99.90;;;;;;4998282;28;20361;-87
2022/05/05 00:32:53;;;;;;;15.10;9.73;;;13.70;99.90;;;;;;4997814;28;20068;-86
2022/05/05 00:35:18;;;;;;;12.80;9.43;;;13.70;99.90;;;;;;4997447;28;20038;-86
2022/05/05 00:37:44;;;;;;;11.38;9.57;;;13.60;99.90;;;;;;4999246;28;20025;-86
2022/05/05 00:40:10;;;;;;;11.00;8.93;;;13.50;99.90;;;;;;5000611;28;20040;-86
2022/05/05 00:42:36;;;;;;;12.27;9.70;;;13.40;99.90;;;;;;5002664;28;20620;-87
2022/05/05 00:45:02;;;;;;;12.52;9.55;;;13.40;99.90;;;;;;5001140;28;20033;-86
2022/05/05 00:47:28;;;;;;;10.75;9.45;;;13.30;99.90;;;;;;4998274;28;20030;-86
2022/05/05 00:49:54;;;;;;;12.15;9.52;;;13.30;99.90;;;;;;4995056;28;20026;-88
2022/05/05 00:52:20;;;;;;;11.88;9.93;;;13.30;99.90;;;;;;5005023;28;20049;-87
2022/05/05 00:54:45;;;;;;;10.88;9.75;;;13.30;99.90;;;;;;4997467;28;20026;-86
2022/05/05 00:57:13;;;;;;;11.43;10.15;;;13.30;99.90;;;;;;5000985;28;20030;-86
2022/05/05 00:59:40;;;;;;;12.48;10.73;;;13.30;99.90;;;;;;4993499;28;20088;-87
2022/05/05 01:02:05;;;;;;;11.30;9.98;;;13.30;99.90;;;;;;4999109;28;20087;-86
2022/05/05 01:04:38;;;;;;;13.45;10.23;;;13.30;99.90;;;;;;4995508;28;20021;-86
2022/05/05 01:07:03;;;;;;;;;;;13.30;99.90;;;;;;4995575;28;20030;-87
2022/05/05 01:09:29;;;;;;;15.10;9.70;;;13.30;99.90;;;;;;4985869;28;19917;-87
2022/05/05 01:11:55;;;;;;;12.80;9.77;;;13.30;99.90;;;;;;4998763;28;20026;-87
2022/05/05 01:14:21;;;;;;;15.07;11.02;;;13.30;99.90;;;;;;5010298;28;20018;-85
2022/05/05 01:16:52;;;;;;;13.82;10.85;;;13.40;99.90;;;;;;4998218;28;20101;-86
2022/05/05 01:19:17;;;;;;;13.82;10.82;;;13.30;99.90;;;;;;5006843;28;20033;-86
2022/05/05 01:21:53;;;;;;;12.63;10.55;;;13.30;99.90;;;;;;5017910;28;20097;-86
2022/05/05 01:28:10;;;;;;;11.55;9.93;;;13.30;99.90;;;;;;4992393;28;20030;-86
2022/05/05 01:29:51;;;;;;;14.50;11.38;;;13.20;99.90;;;;;;5010196;28;20032;-87
2022/05/05 01:32:18;;;;;;;13.75;10.70;;;13.20;99.90;;;;;;4994765;28;20022;-86
2022/05/05 01:34:47;;;;;;;13.10;11.18;;;13.20;99.90;;;;;;4994022;28;20097;-87
2022/05/05 01:37:13;;;;;;;17.80;12.20;;;13.20;99.90;;;;;;5002077;28;20087;-87
2022/05/05 01:39:48;;;;;;;12.63;10.98;;;13.20;99.90;;;;;;5013602;28;20446;-86
2022/05/05 01:42:13;;;;;;;13.20;11.40;;;13.20;99.90;;;;;;4992686;28;21303;-87
2022/05/05 01:44:48;;;;;;;16.00;11.63;;;13.20;99.90;;;;;;4997953;28;20060;-87
2022/05/05 01:47:13;;;;;;;13.02;11.15;;;13.20;99.90;;;;;;5017029;28;20191;-87
2022/05/05 01:49:56;;;;;;;13.18;10.73;;;13.10;99.90;;;;;;4998387;28;20030;-86
2022/05/05 01:52:22;;;;;;;14.20;11.05;;;13.10;99.90;;;;;;5011108;28;20427;-86
2022/05/05 01:54:59;;;;;;;16.55;12.63;;;13.10;99.90;;;;;;4998852;28;20160;-86
2022/05/05 01:57:25;;;;;;;14.57;12.23;;;13.10;99.90;;;;;;5002010;28;20055;-87
2022/05/05 01:59:50;;;;;;;18.10;12.80;;;13.00;99.90;;;;;;4995317;28;20026;-87
2022/05/05 02:02:16;;;;;;;17.38;12.70;;;12.90;99.90;;;;;;5013661;28;20441;-86
2022/05/05 02:04:50;;;;;;;16.38;12.63;;;12.80;99.90;;;;;;4998927;28;20006;-87
2022/05/05 02:07:17;;;;;;;15.07;12.77;;;12.70;99.90;;;;;;5001489;28;20038;-86
2022/05/05 02:09:48;;;;;;;15.32;11.60;;;12.70;99.90;;;;;;4996079;28;20046;-87
2022/05/05 02:12:14;;;;;;;15.47;12.60;;;12.50;99.90;;;;;;5017267;28;20073;-86
2022/05/05 02:14:39;;;;;;;17.90;12.98;;;12.50;99.90;;;;;;4991003;28;20022;-86
2022/05/05 02:17:05;;;;;;;15.95;13.02;;;12.40;99.90;;;;;;4996634;28;20022;-86
2022/05/05 02:19:31;;;;;;;16.25;12.93;;;12.50;99.90;;;;;;5015163;28;20014;-87
2022/05/05 02:21:58;;;;;;;14.32;11.85;;;12.50;99.90;;;;;;4997008;28;20033;-87
2022/05/05 02:24:23;;;;;;;15.93;11.90;;;12.40;99.90;;;;;;4997709;28;20026;-87
2022/05/05 02:26:49;;;;;;;18.55;13.15;;;12.40;99.90;;;;;;5001733;28;20036;-87
2022/05/05 02:29:14;;;;;;;19.05;13.80;;;12.40;99.90;;;;;;5012451;28;20025;-88
2022/05/05 02:31:40;;;;;;;20.42;14.00;;;12.40;99.90;;;;;;5005047;28;20033;-87
2022/05/05 02:34:08;;;;;;;18.90;13.57;;;12.40;99.90;;;;;;5011556;28;20033;-88
2022/05/05 02:39:19;;;;;;;19.48;13.63;;;12.20;99.90;;;;;;5017601;28;20068;-87
2022/05/05 02:41:45;;;;;;;18.65;14.23;;;12.20;99.90;;;;;;4998230;28;20034;-87
2022/05/05 02:44:10;;;;;;;16.42;13.50;;;12.20;99.90;;;;;;5015829;28;20035;-87
2022/05/05 02:46:36;;;;;;;18.80;13.77;;;12.10;99.90;;;;;;5001794;28;20397;-86
2022/05/05 02:49:07;;;;;;;17.83;14.20;;;12.10;99.90;;;;;;4998585;28;20029;-87
2022/05/05 02:51:32;;;;;;;16.70;13.13;;;12.00;99.90;;;;;;5000212;28;20026;-85
2022/05/05 02:56:45;;;;;;;19.02;14.60;;;12.10;99.90;;;;;;5014602;28;20101;-85
2022/05/05 02:59:11;;;;;;;19.90;13.50;;;12.10;99.90;;;;;;4998633;28;20445;-87
2022/05/05 03:01:37;;;;;;;21.23;14.80;;;12.00;99.90;;;;;;5014020;28;20018;-86
2022/05/05 03:04:02;;;;;;;18.30;13.85;;;12.00;99.90;;;;;;5010334;28;20028;-86
2022/05/05 03:06:28;;;;;;;18.45;13.65;;;12.00;99.90;;;;;;5007407;28;20026;-86
2022/05/05 03:08:54;;;;;;;17.65;13.25;;;12.00;99.90;;;;;;4997447;28;20033;-86
2022/05/05 03:11:19;;;;;;;19.33;14.50;;;12.00;99.90;;;;;;4995086;28;20137;-85
2022/05/05 03:13:45;;;;;;;16.58;13.48;;;12.00;99.90;;;;;;4998175;28;20092;-85
2022/05/05 03:16:10;;;;;;;19.27;14.23;;;11.90;99.90;;;;;;4997559;28;20456;-85
2022/05/05 03:18:40;;;;;;;18.38;14.25;;;11.90;99.90;;;;;;4998288;28;20017;-86
2022/05/05 03:21:06;;;;;;;18.90;13.52;;;11.90;99.90;;;;;;5010136;28;20423;-86
2022/05/05 03:23:32;;;;;;;16.88;13.07;;;11.90;99.90;;;;;;5014209;28;20072;-85
2022/05/05 03:25:58;;;;;;;18.25;14.43;;;11.90;99.90;;;;;;4996774;28;20026;-86
2022/05/05 03:28:23;;;;;;;19.30;13.88;;;11.80;99.90;;;;;;4990838;28;20088;-86
2022/05/05 03:30:49;;;;;;;17.75;12.82;;;11.80;99.90;;;;;;4996910;28;20026;-86
2022/05/05 03:33:15;;;;;;;20.20;14.95;;;11.80;99.90;;;;;;4993524;28;20392;-85
2022/05/05 03:35:41;;;;;;;20.70;14.98;;;11.70;99.90;;;;;;5010471;28;20602;-86
2022/05/05 03:38:09;;;;;;;33.33;14.98;;;11.70;99.90;;;;;;4999799;28;20497;-86
2022/05/05 03:40:34;;;;;;;126.10;14.93;;;11.60;99.90;;;;;;5011693;28;20025;-86
2022/05/05 03:43:17;;;;;;;78.28;15.10;;;11.60;99.90;;;;;;5017873;23;20046;-86
2022/05/05 03:45:42;;;;;;;;;;;11.50;99.90;;;;;;4997728;28;20341;-86
2022/05/05 03:48:09;;;;;;;76.30;13.80;;;11.40;99.90;;;;;;4972548;28;19910;-87
2022/05/05 03:50:35;;;;;;;91.97;14.18;;;11.30;99.90;;;;;;4983692;28;20054;-86
2022/05/05 03:53:00;;;;;;;74.35;15.23;;;11.30;99.90;;;;;;4980645;28;20042;-87
2022/05/05 03:55:28;;;;;;;70.47;13.45;;;11.20;99.90;;;;;;4976802;28;20030;-86
2022/05/05 03:57:53;;;;;;;258.48;17.85;;;11.10;99.90;;;;;;4984173;28;20030;-86
2022/05/05 04:00:20;;;;;;;159.85;16.48;;;11.00;99.90;;;;;;4978136;28;20163;-86
2022/05/05 04:03:30;;;;;;;164.90;16.13;;;10.90;99.90;;;;;;4975365;28;20053;-86
2022/05/05 04:05:31;;;;;;;105.72;14.85;;;10.90;99.90;;;;;;4996025;28;20796;-87
2022/05/05 04:07:57;;;;;;;77.97;14.48;;;10.90;99.90;;;;;;4979415;28;20031;-87
2022/05/05 04:10:22;;;;;;;106.63;15.10;;;10.90;99.90;;;;;;4978509;28;20030;-87
2022/05/05 04:12:48;;;;;;;65.80;14.40;;;10.90;99.90;;;;;;4971930;28;20425;-87
2022/05/05 04:15:13;;;;;;;86.93;15.02;;;10.80;99.90;;;;;;4977483;28;20061;-87
2022/05/05 04:17:39;;;;;;;68.75;15.00;;;10.80;99.90;;;;;;4973047;28;20014;-87
2022/05/05 04:20:05;;;;;;;70.53;14.73;;;10.80;99.90;;;;;;4976094;28;20121;-87
2022/05/05 04:22:30;;;;;;;50.95;14.88;;;10.80;99.90;;;;;;4993590;28;20030;-86
2022/05/05 04:24:56;;;;;;;94.70;14.70;;;10.80;99.90;;;;;;4979440;28;20030;-89
2022/05/05 04:27:22;;;;;;;67.22;14.93;;;10.80;99.90;;;;;;4979835;28;20038;-87
2022/05/05 04:29:48;;;;;;;45.83;16.08;;;10.80;99.90;;;;;;4976038;28;20117;-87
2022/05/05 04:32:14;;;;;;;54.67;14.63;;;10.80;99.90;;;;;;4975097;28;20034;-89
2022/05/05 04:34:40;;;;;;;26.33;15.50;;;10.70;99.90;;;;;;4978170;28;20109;-87
2022/05/05 04:37:06;;;;;;;59.08;16.25;;;10.70;99.90;;;;;;4979060;28;20033;-86
2022/05/05 04:39:31;;;;;;;76.85;16.30;;;10.80;99.90;;;;;;4977015;28;20114;-88
2022/05/05 04:41:57;;;;;;;48.95;17.15;;;10.80;99.90;;;;;;4978176;28;20117;-87
2022/05/05 04:44:23;;;;;;;49.35;16.08;;;10.80;99.90;;;;;;4976620;28;20038;-87
2022/05/05 04:46:49;;;;;;;30.92;15.75;;;10.80;99.90;;;;;;4974665;28;20085;-87
2022/05/05 04:49:14;;;;;;;37.28;17.38;;;10.70;99.90;;;;;;4968457;28;20065;-87
2022/05/05 04:51:40;;;;;;;55.63;16.88;;;10.70;99.90;;;;;;4975984;28;20019;-86
2022/05/05 04:54:06;;;;;;;80.13;15.65;;;10.70;99.90;;;;;;4986268;28;20030;-87
2022/05/05 04:56:31;;;;;;;93.90;15.73;;;10.70;99.90;;;;;;4978928;28;20452;-87
2022/05/05 04:58:57;;;;;;;86.28;16.23;;;10.60;99.90;;;;;;4978646;28;20038;-87
2022/05/05 05:01:23;;;;;;;167.75;16.70;;;10.60;99.90;;;;;;4989664;28;20101;-87
2022/05/05 05:03:49;;;;;;;110.05;16.63;;;10.50;99.90;;;;;;4975886;28;20029;-87
2022/05/05 05:06:15;;;;;;;71.75;17.75;;;10.50;99.90;;;;;;4975088;28;20019;-87
2022/05/05 05:08:44;;;;;;;138.98;18.02;;;10.50;99.90;;;;;;4979790;28;20034;-88
2022/05/05 05:11:10;;;;;;;38.75;17.63;;;10.50;99.90;;;;;;4973609;28;20042;-87
2022/05/05 05:13:36;;;;;;;61.78;20.27;;;10.50;99.90;;;;;;4973801;28;20113;-87
2022/05/05 05:16:02;;;;;;;67.00;20.90;;;10.50;99.90;;;;;;4977119;28;20026;-87
2022/05/05 05:18:28;;;;;;;91.50;18.85;;;10.50;99.90;;;;;;4991101;28;20026;-87
2022/05/05 05:20:53;;;;;;;43.72;18.02;;;10.60;99.90;;;;;;4971654;28;20034;-87
2022/05/05 05:23:19;;;;;;;28.10;17.63;;;10.60;99.90;;;;;;4974527;28;20477;-87
2022/05/05 05:25:44;;;;;;;50.28;18.27;;;10.70;99.90;;;;;;4972397;28;20443;-87
2022/05/05 05:28:15;;;;;;;28.13;17.05;;;10.80;99.90;;;;;;4977117;28;20073;-88
2022/05/05 05:30:41;;;;;;;32.40;19.48;;;11.00;99.90;;;;;;4973824;28;20095;-88
2022/05/05 05:33:06;;;;;;;28.98;19.05;;;11.10;99.90;;;;;;4972575;28;20125;-87
2022/05/05 05:35:33;;;;;;;25.67;17.60;;;11.30;99.90;;;;;;4993092;28;20054;-87
2022/05/05 05:37:58;;;;;;;27.00;18.15;;;11.50;99.90;;;;;;4979646;28;20034;-88
2022/05/05 05:40:24;;;;;;;28.67;19.42;;;11.70;99.90;;;;;;4988214;28;20030;-88
2022/05/05 05:42:50;;;;;;;27.95;19.15;;;11.80;99.90;;;;;;4976291;28;20026;-87
2022/05/05 05:45:15;;;;;;;26.40;17.75;;;11.80;99.90;;;;;;4977966;28;20388;-88
2022/05/05 05:47:41;;;;;;;24.60;17.17;;;11.90;99.90;;;;;;4976470;28;20392;-87
2022/05/05 05:50:07;;;;;;;27.02;19.13;;;12.00;99.90;;;;;;4992548;28;20684;-88
2022/05/05 05:52:33;;;;;;;25.20;18.52;;;12.10;99.90;;;;;;4974500;28;20472;-88
2022/05/05 05:54:59;;;;;;;26.25;18.90;;;12.10;99.90;;;;;;4978480;28;20019;-88
2022/05/05 05:57:25;;;;;;;24.73;18.25;;;12.10;99.90;;;;;;4978264;28;20117;-88
2022/05/05 05:59:50;;;;;;;23.75;18.05;;;12.10;99.90;;;;;;4978484;28;21924;-88
2022/05/05 06:05:03;;;;;;;23.95;17.85;;;12.10;99.90;;;;;;4996313;28;20439;-88
2022/05/05 06:07:30;;;;;;;26.27;18.35;;;12.10;99.90;;;;;;4979731;28;20027;-88
2022/05/05 06:09:55;;;;;;;23.35;17.65;;;12.00;99.90;;;;;;4979257;28;20033;-89
2022/05/05 06:12:21;;;;;;;23.35;17.45;;;12.10;99.90;;;;;;4980724;28;20469;-88
2022/05/05 06:14:46;;;;;;;24.13;17.73;;;12.10;99.90;;;;;;4978991;28;20060;-88
2022/05/05 06:17:41;;;;;;;23.30;17.38;;;12.20;99.90;;;;;;4976715;28;20054;-88
2022/05/05 06:20:07;;;;;;;22.17;16.70;;;12.30;99.90;;;;;;4980790;28;20030;-88
2022/05/05 06:23:10;;;;;;;22.42;16.92;;;12.40;99.90;;;;;;4986673;28;20030;-89
2022/05/05 06:25:35;;;;;;;23.73;17.20;;;12.50;99.90;;;;;;4978559;28;20034;-88
2022/05/05 06:28:01;;;;;;;21.92;16.67;;;12.70;99.90;;;;;;4976951;28;20118;-89
2022/05/05 06:30:27;;;;;;;25.73;17.17;;;12.80;99.90;;;;;;4978086;28;20042;-87
2022/05/05 06:32:55;;;;;;;24.27;17.52;;;12.90;99.90;;;;;;4979813;28;20458;-88
2022/05/05 06:35:21;;;;;;;19.70;16.20;;;13.10;99.90;;;;;;4979372;28;20018;-91
2022/05/05 06:37:50;;;;;;;20.45;15.52;;;13.30;99.90;;;;;;4981797;28;20366;-89
2022/05/05 06:40:22;;;;;;;21.15;16.05;;;13.40;99.90;;;;;;4980214;28;20180;-89
2022/05/05 06:42:48;;;;;;;25.15;17.60;;;13.60;99.90;;;;;;4980408;28;20041;-89
2022/05/05 06:45:14;;;;;;;23.92;17.17;;;13.80;99.90;;;;;;4979746;28;20030;-90
2022/05/05 06:47:42;;;;;;;21.05;16.00;;;13.90;99.90;;;;;;4980282;28;20056;-89
2022/05/05 06:50:08;;;;;;;26.60;17.95;;;14.10;99.90;;;;;;4977579;28;20084;-90
2022/05/05 06:53:33;;;;;;;;;;;;;;;;;;;;;
2022/05/05 06:56:00;;;;;;;19.45;15.95;;;14.40;99.90;;;;;;4993504;28;20113;-89
2022/05/05 06:58:57;;;;;;;21.42;16.48;;;14.70;99.90;;;;;;4979591;28;20022;-88
2022/05/05 07:07:17;;;;;;;22.42;16.88;;;14.90;99.90;;;;;;4997481;28;20081;-90
2022/05/05 07:12:29;;;;;;;25.58;18.55;;;15.00;99.90;;;;;;5014371;28;20020;-90
2022/05/05 07:14:56;;;;;;;20.77;16.75;;;15.00;99.90;;;;;;4989361;28;20233;-88
2022/05/05 07:17:31;;;;;;;23.17;17.92;;;15.00;99.90;;;;;;4996479;28;20031;-87
2022/05/05 07:19:58;;;;;;;25.90;18.95;;;15.00;99.90;;;;;;4998396;28;20006;-87
2022/05/05 07:22:26;;;;;;;24.35;18.33;;;14.90;99.90;;;;;;4997655;28;20035;-88
2022/05/05 07:24:52;;;;;;;27.17;19.05;;;14.90;99.90;;;;;;4991871;28;20039;-89
2022/05/05 07:27:18;;;;;;;26.20;19.77;;;14.90;99.90;;;;;;4983094;28;20022;-89
2022/05/05 07:29:44;;;;;;;24.42;18.52;;;14.90;99.90;;;;;;4982342;28;20023;-91
2022/05/05 07:32:10;;;;;;;27.17;19.02;;;14.90;99.90;;;;;;4982875;28;20034;-90
2022/05/05 07:47:34;;;;;;;28.50;20.52;;;15.00;99.90;;;;;;5235240;22;20359;-93
2022/05/05 07:50:46;;;;;;;27.00;20.10;;;15.00;99.90;;;;;;4998953;28;20030;-92
2022/05/05 07:53:32;;;;;;;;;;;;;;;;;;;;;
2022/05/05 07:56:08;;;;;;;28.90;20.00;;;15.20;99.90;;;;;;5013039;28;20137;-93
2022/05/05 07:58:34;;;;;;;31.67;20.95;;;15.30;99.90;;;;;;4991706;28;20486;-92
2022/05/05 08:01:18;;;;;;;54.38;36.60;;;15.30;99.90;;;;;;5002851;28;20034;-91
2022/05/05 08:03:44;;;;;;;27.73;21.10;;;15.40;99.90;;;;;;5001391;28;20061;-91
2022/05/05 08:06:13;;;;;;;26.42;19.70;;;15.40;99.90;;;;;;5003913;28;20025;-92
2022/05/05 08:08:39;;;;;;;28.67;20.35;;;15.40;99.90;;;;;;4991196;28;20167;-92
2022/05/05 08:11:05;;;;;;;25.08;19.92;;;15.40;99.90;;;;;;5009432;28;20022;-92
2022/05/05 08:13:37;;;;;;;24.95;18.98;;;15.40;99.90;;;;;;4991062;28;20041;-90
2022/05/05 08:16:03;;;;;;;24.47;18.67;;;15.50;99.90;;;;;;4998452;28;20051;-90
2022/05/05 08:18:38;;;;;;;31.05;20.33;;;15.60;99.90;;;;;;4994465;28;20490;-90
2022/05/05 08:21:10;;;;;;;24.58;19.65;;;15.70;99.90;;;;;;4994993;28;20151;-90
2022/05/05 08:23:37;;;;;;;27.50;21.30;;;15.80;99.90;;;;;;5005257;28;20036;-91
2022/05/05 08:28:47;;;;;;;27.30;20.17;;;16.00;99.90;;;;;;5004329;28;20080;-91
2022/05/05 08:31:13;;;;;;;26.85;20.10;;;16.20;99.90;;;;;;4983553;28;20026;-90
2022/05/05 08:33:38;;;;;;;27.90;20.10;;;16.40;99.90;;;;;;4990143;28;21403;-90
2022/05/05 08:36:05;;;;;;;24.35;19.42;;;16.60;99.90;;;;;;5009320;28;20053;-91
2022/05/05 08:38:35;;;;;;;25.48;19.25;;;16.80;99.90;;;;;;4994821;28;20040;-90
2022/05/05 08:41:02;;;;;;;22.02;17.17;;;17.00;99.90;;;;;;4996062;28;20109;-91
2022/05/05 08:43:28;;;;;;;21.17;17.45;;;17.30;99.90;;;;;;4984121;28;20045;-90
2022/05/05 08:45:57;;;;;;;23.88;18.02;;;17.50;99.90;;;;;;4991053;28;20026;-91
2022/05/05 08:48:22;;;;;;;23.60;18.63;;;17.70;99.90;;;;;;4991707;28;20049;-90
2022/05/05 08:51:00;;;;;;;26.83;19.50;;;17.80;99.90;;;;;;5012346;28;20026;-90
2022/05/05 08:53:30;;;;;;;25.48;18.77;;;17.90;99.90;;;;;;4989597;28;20064;-93
2022/05/05 08:55:56;;;;;;;23.83;18.48;;;18.00;99.90;;;;;;4990461;28;20018;-92
2022/05/05 08:58:22;;;;;;;22.23;18.40;;;18.00;99.90;;;;;;4994676;28;20035;-90
2022/05/05 09:00:52;;;;;;;25.23;19.35;;;18.10;99.90;;;;;;5004603;28;20112;-92
2022/05/05 09:03:19;;;;;;;22.75;18.67;;;18.20;99.90;;;;;;4996872;28;20030;-92
2022/05/05 09:05:56;;;;;;;25.63;19.95;;;18.20;99.90;;;;;;4991173;28;20030;-93
2022/05/05 09:08:30;;;;;;;24.73;19.85;;;18.30;99.40;;;;;;4991834;28;20022;-93
2022/05/05 09:11:06;;;;;;;25.25;19.92;;;18.40;99.10;;;;;;5018847;28;20026;-91
2022/05/05 09:13:34;;;;;;;24.10;19.48;;;18.10;98.90;;;;;;4994134;28;20057;-89
2022/05/05 09:16:03;;;;;;;23.00;18.83;;;17.80;99.50;;;;;;4993710;28;20435;-92
2022/05/05 09:18:32;;;;;;;27.40;20.17;;;17.60;99.90;;;;;;4989940;28;20537;-91
2022/05/05 09:21:06;;;;;;;26.70;19.65;;;17.40;99.90;;;;;;4996856;28;20030;-93
2022/05/05 09:23:32;;;;;;;25.55;17.20;;;17.30;99.90;;;;;;5004405;28;20029;-93
2022/05/05 09:26:00;;;;;;;24.35;18.55;;;17.50;99.90;;;;;;5003216;28;20026;-92
2022/05/05 09:28:31;;;;;;;24.27;18.50;;;17.70;99.60;;;;;;4991708;28;20030;-92
2022/05/05 09:31:05;;;;;;;25.30;17.97;;;17.90;99.40;;;;;;4987660;28;20332;-92
2022/05/05 09:33:34;;;;;;;21.73;16.98;;;18.40;98.90;;;;;;4981219;28;20116;-92
2022/05/05 09:36:10;;;;;;;20.63;15.18;;;18.90;97.80;;;;;;4993193;28;20144;-92
2022/05/05 09:38:52;;;;;;;21.38;17.05;;;19.10;97.30;;;;;;4986306;28;20490;-92
2022/05/05 09:41:20;;;;;;;23.70;16.67;;;19.30;97.10;;;;;;4992696;28;20026;-92
2022/05/05 09:43:46;;;;;;;23.02;17.05;;;19.80;96.00;;;;;;4977630;28;20034;-92
2022/05/05 09:46:26;;;;;;;19.35;15.65;;;19.80;94.70;;;;;;4975770;28;20057;-92
2022/05/05 09:49:07;;;;;;;20.20;15.57;;;19.60;95.00;;;;;;4988280;28;20068;-92
2022/05/05 09:51:35;;;;;;;16.65;14.85;;;19.60;95.30;;;;;;4991824;28;20505;-92
2022/05/05 09:59:40;;;;;;;17.35;13.35;;;20.30;94.40;;;;;;4996381;28;20046;-92
2022/05/05 10:02:15;;;;;;;16.10;14.27;;;20.50;94.10;;;;;;4978641;28;20046;-93
2022/05/05 10:04:49;;;;;;;15.65;13.65;;;20.30;93.80;;;;;;4997964;28;20030;-92
2022/05/05 10:07:18;;;;;;;19.60;15.13;;;20.20;94.00;;;;;;5014922;28;20153;-93
2022/05/05 10:09:52;;;;;;;19.80;15.55;;;20.00;93.90;;;;;;5007431;28;20089;-92
2022/05/05 10:12:19;;;;;;;22.13;15.50;;;19.90;94.10;;;;;;5005777;28;20026;-93
2022/05/05 10:14:50;;;;;;;21.40;16.23;;;19.70;94.00;;;;;;4990223;28;20031;-93
2022/05/05 10:17:17;;;;;;;18.90;16.02;;;19.60;94.00;;;;;;4992107;28;20033;-92
2022/05/05 10:19:43;;;;;;;21.10;15.52;;;19.50;93.80;;;;;;4995921;28;20113;-92
2022/05/05 10:22:15;;;;;;;16.85;14.50;;;19.30;93.70;;;;;;4996098;28;20080;-92
2022/05/05 10:24:53;;;;;;;21.38;15.50;;;19.20;93.40;;;;;;4995784;28;20025;-92
2022/05/05 10:27:19;;;;;;;22.63;15.82;;;19.00;93.30;;;;;;4996323;28;20032;-93
2022/05/05 10:29:46;;;;;;;18.40;15.07;;;18.90;93.70;;;;;;4987510;28;20022;-92
2022/05/05 10:32:24;;;;;;;20.25;16.30;;;18.80;93.70;;;;;;4990219;28;20111;-92
2022/05/05 10:35:02;;;;;;;17.50;14.95;;;18.80;93.40;;;;;;4995225;28;20021;-91
2022/05/05 10:37:37;;;;;;;17.90;14.73;;;18.70;93.40;;;;;;4993272;28;20037;-92
2022/05/05 10:40:07;;;;;;;15.68;13.68;;;18.60;93.50;;;;;;5005297;28;20188;-92
2022/05/05 10:42:40;;;;;;;15.15;12.65;;;18.80;93.50;;;;;;5016721;28;20038;-93
2022/05/05 10:45:27;;;;;;;14.50;12.63;;;19.00;93.10;;;;;;5012137;28;20097;-92
2022/05/05 10:47:57;;;;;;;15.02;12.15;;;19.30;92.50;;;;;;5014335;28;20022;-93
2022/05/05 10:50:54;;;;;;;13.50;11.07;;;19.70;92.40;;;;;;4980972;28;20038;-92
2022/05/05 10:53:28;;;;;;;14.02;11.00;;;20.40;92.00;;;;;;4976809;28;20085;-92
2022/05/05 10:55:56;;;;;;;12.75;10.93;;;20.90;91.10;;;;;;4977831;28;20029;-92
2022/05/05 10:59:03;;;;;;;12.27;10.55;;;20.90;90.50;;;;;;4993566;28;20018;-92
2022/05/05 11:01:58;;;;;;;13.30;10.75;;;21.20;90.60;;;;;;4994130;28;20040;-93
2022/05/05 11:04:26;;;;;;;16.63;12.45;;;21.20;90.00;;;;;;4988335;28;20117;-92
2022/05/05 11:07:20;;;;;;;16.17;10.80;;;21.00;90.40;;;;;;4978496;28;20655;-92
2022/05/05 11:09:45;;;;;;;16.60;12.55;;;20.80;90.80;;;;;;4978878;28;20030;-92
2022/05/05 11:12:21;;;;;;;15.57;12.85;;;20.60;90.60;;;;;;4978072;28;20060;-92
2022/05/05 11:23:48;;;;;;;15.73;11.85;;;20.60;90.40;;;;;;5014851;28;20091;-92
2022/05/05 11:26:19;;;;;;;22.10;16.02;;;20.60;90.00;;;;;;4996194;28;20037;-93
2022/05/05 11:28:45;;;;;;;19.83;17.00;;;20.50;89.90;;;;;;4997035;28;20030;-92
2022/05/05 11:31:22;;;;;;;20.02;15.40;;;20.20;89.50;;;;;;5000144;28;20033;-92
2022/05/05 11:34:01;;;;;;;18.55;15.57;;;20.00;90.00;;;;;;4996205;28;20022;-91
2022/05/05 11:36:33;;;;;;;22.95;17.60;;;19.80;90.10;;;;;;4994117;28;20460;-91
2022/05/05 11:39:03;;;;;;;19.63;14.82;;;19.60;90.50;;;;;;4997909;28;20490;-92
2022/05/05 11:41:29;;;;;;;19.95;16.33;;;19.40;90.40;;;;;;4996073;28;20093;-91
2022/05/05 11:46:39;;;;;;;18.45;14.40;;;19.30;90.80;;;;;;5012387;28;20109;-92
2022/05/05 11:49:06;;;;;;;19.92;15.70;;;19.40;90.90;;;;;;4995352;28;20038;-92
2022/05/05 11:51:34;;;;;;;19.17;15.95;;;19.40;90.80;;;;;;4995209;28;20049;-92
2022/05/05 11:54:05;;;;;;;20.55;15.38;;;19.30;90.50;;;;;;4994973;28;20026;-92
2022/05/05 11:56:32;;;;;;;21.25;16.60;;;19.20;90.40;;;;;;4992365;28;20026;-91
2022/05/05 12:02:04;;;;;;;20.90;15.93;;;18.80;90.30;;;;;;5005325;28;20045;-92
2022/05/05 12:04:31;;;;;;;18.42;14.27;;;18.70;90.40;;;;;;4994845;28;20023;-92
2022/05/05 12:07:07;;;;;;;19.67;14.00;;;18.60;90.40;;;;;;4996938;28;20022;-92
2022/05/05 12:09:33;;;;;;;18.00;13.55;;;18.60;90.60;;;;;;4994954;28;20026;-92
2022/05/05 12:12:12;;;;;;;18.33;13.43;;;18.50;90.40;;;;;;4999060;28;20056;-92
2022/05/05 12:14:42;;;;;;;14.93;12.40;;;18.40;90.40;;;;;;4996652;28;20398;-92
2022/05/05 12:17:12;;;;;;;18.10;13.32;;;18.40;90.80;;;;;;4998117;28;20118;-92
2022/05/05 12:19:50;;;;;;;15.48;12.73;;;18.40;90.70;;;;;;4998017;28;20018;-92
2022/05/05 12:22:30;;;;;;;16.45;13.82;;;18.40;90.70;;;;;;4998356;28;20029;-92
2022/05/05 12:25:16;;;;;;;16.75;14.15;;;18.40;90.60;;;;;;4997841;28;20030;-92
2022/05/05 12:27:45;;;;;;;16.48;12.75;;;18.30;90.70;;;;;;4998411;28;20030;-92
2022/05/05 12:30:28;;;;;;;16.00;13.35;;;18.30;90.90;;;;;;4990025;28;20033;-92
2022/05/05 12:32:54;;;;;;;18.15;13.70;;;18.30;90.80;;;;;;4996956;28;20025;-92
2022/05/05 12:35:29;;;;;;;17.50;12.57;;;18.30;90.80;;;;;;4997449;28;20045;-92
2022/05/05 12:38:02;;;;;;;14.05;12.43;;;18.30;91.10;;;;;;4998789;28;20521;-92
2022/05/05 12:40:29;;;;;;;15.70;12.23;;;18.30;91.10;;;;;;4999199;28;20026;-92
2022/05/05 12:43:20;;;;;;;15.25;12.13;;;18.30;91.00;;;;;;4993174;28;20026;-92
2022/05/05 12:45:48;;;;;;;18.15;11.73;;;18.30;90.90;;;;;;4988344;28;20033;-92
2022/05/05 12:48:14;;;;;;;18.65;13.43;;;18.30;90.90;;;;;;4978186;28;20036;-92
2022/05/05 12:50:48;;;;;;;15.57;12.27;;;18.30;90.70;;;;;;4980203;28;20049;-92
2022/05/05 13:01:45;;;;;;;14.05;12.20;;;18.50;91.30;;;;;;5015091;28;20048;-92
2022/05/05 13:04:15;;;;;;;15.20;11.07;;;18.60;91.10;;;;;;5000149;28;20084;-92
2022/05/05 13:06:43;;;;;;;13.25;11.70;;;18.60;91.10;;;;;;4997275;28;20092;-92
2022/05/05 13:09:12;;;;;;;17.20;13.52;;;18.70;91.20;;;;;;4998456;28;20041;-92
2022/05/05 13:11:40;;;;;;;17.77;15.40;;;18.80;91.30;;;;;;4998495;28;20026;-92
2022/05/05 13:14:09;;;;;;;21.88;16.15;;;18.90;91.40;;;;;;4998007;28;20049;-92
2022/05/05 13:16:36;;;;;;;16.30;13.90;;;19.00;91.50;;;;;;4998487;28;20109;-92
2022/05/05 13:19:03;;;;;;;18.02;13.93;;;19.10;91.60;;;;;;4997123;28;20033;-92
2022/05/05 13:21:33;;;;;;;19.73;15.10;;;19.10;91.50;;;;;;4997305;28;20375;-92
2022/05/05 13:23:59;;;;;;;19.08;15.02;;;19.20;91.60;;;;;;4996192;28;20070;-91
2022/05/05 13:26:25;;;;;;;17.67;14.90;;;19.30;91.50;;;;;;4996987;28;20033;-92
2022/05/05 13:28:51;;;;;;;23.67;15.57;;;19.30;91.40;;;;;;4993169;28;20026;-92
2022/05/05 13:31:16;;;;;;;19.08;14.13;;;19.30;91.30;;;;;;4990294;28;20084;-92
2022/05/05 13:33:42;;;;;;;19.58;15.15;;;19.40;91.40;;;;;;4977724;28;20066;-92
2022/05/05 13:36:08;;;;;;;17.55;14.25;;;19.50;91.20;;;;;;4977749;28;20026;-91
2022/05/05 13:38:34;;;;;;;18.75;14.95;;;19.50;91.10;;;;;;4979576;28;20116;-92
2022/05/05 13:40:59;;;;;;;24.02;14.88;;;19.60;91.20;;;;;;4982283;28;20030;-91
2022/05/05 13:43:25;;;;;;;21.17;14.68;;;19.60;90.90;;;;;;4982410;28;20030;-92
2022/05/05 13:45:52;;;;;;;16.77;14.38;;;19.60;90.80;;;;;;4989273;28;20089;-92
2022/05/05 13:48:20;;;;;;;16.17;13.68;;;19.70;90.90;;;;;;4977225;28;20396;-93
2022/05/05 13:50:46;;;;;;;18.25;14.35;;;19.70;90.40;;;;;;4977108;28;20026;-91