Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:13;;;;;;;14.50;5.47;;;28.70;42.00;;;;;;5016300;28;20099;-76
2023/08/20 00:02:42;;;;;;;13.10;5.30;;;28.80;42.10;;;;;;5070950;28;20113;-77
2023/08/20 00:05:09;;;;;;;16.80;5.72;;;28.70;42.20;;;;;;5068934;28;20111;-77
2023/08/20 00:07:36;;;;;;;10.98;4.97;;;28.80;42.40;;;;;;5070159;28;20357;-77
2023/08/20 00:10:05;;;;;;;6.18;4.53;;;28.50;42.50;;;;;;5070591;28;20033;-76
2023/08/20 00:12:32;;;;;;;10.18;4.80;;;28.60;42.50;;;;;;5073748;28;20040;-76
2023/08/20 00:15:06;;;;;;;8.13;4.70;;;28.60;42.70;;;;;;5066272;28;20554;-76
2023/08/20 00:17:38;;;;;;;12.07;4.65;;;28.50;42.70;;;;;;5047178;28;20044;-77
2023/08/20 00:20:16;;;;;;;6.95;4.80;;;28.60;42.80;;;;;;5033516;28;20442;-76
2023/08/20 00:22:45;;;;;;;9.85;5.07;;;28.50;42.80;;;;;;5042133;28;20032;-76
2023/08/20 00:25:12;;;;;;;18.35;5.60;;;28.50;42.90;;;;;;5068763;28;20032;-76
2023/08/20 00:27:39;;;;;;;9.63;4.97;;;28.50;43.20;;;;;;5067583;28;20036;-77
2023/08/20 00:30:06;;;;;;;10.13;5.53;;;28.50;43.30;;;;;;5070312;28;20379;-76
2023/08/20 00:32:32;;;;;;;11.82;5.30;;;28.40;43.30;;;;;;5073337;28;20388;-76
2023/08/20 00:34:58;;;;;;;7.60;4.63;;;28.50;43.40;;;;;;5065450;28;20037;-76
2023/08/20 00:37:25;;;;;;;11.15;4.80;;;28.50;43.40;;;;;;5073016;28;20029;-76
2023/08/20 00:39:51;;;;;;;6.63;4.93;;;28.50;43.40;;;;;;5059214;28;20029;-76
2023/08/20 00:42:17;;;;;;;6.38;4.85;;;28.50;43.40;;;;;;5071699;28;20376;-76
2023/08/20 00:44:46;;;;;;;5.60;4.35;;;28.70;43.40;;;;;;5067630;28;20031;-76
2023/08/20 00:47:17;;;;;;;9.27;4.93;;;28.50;43.50;;;;;;5066473;28;20048;-76
2023/08/20 00:49:45;;;;;;;10.15;4.70;;;28.60;43.60;;;;;;5071769;28;20032;-76
2023/08/20 00:52:14;;;;;;;14.43;5.13;;;28.40;43.60;;;;;;5072705;28;20075;-76
2023/08/20 00:54:40;;;;;;;7.95;4.65;;;28.50;43.70;;;;;;5067637;28;20086;-76
2023/08/20 00:57:08;;;;;;;6.55;4.60;;;28.50;43.80;;;;;;5063267;28;20036;-76
2023/08/20 00:59:37;;;;;;;16.15;4.72;;;28.50;43.80;;;;;;5072830;28;20066;-76
2023/08/20 01:02:03;;;;;;;8.82;5.32;;;28.50;43.90;;;;;;5072503;28;20035;-76
2023/08/20 01:04:30;;;;;;;9.48;5.25;;;28.50;43.90;;;;;;5069285;28;20040;-76
2023/08/20 01:07:11;;;;;;;11.45;4.88;;;28.60;43.90;;;;;;5066718;28;20040;-76
2023/08/20 01:09:50;;;;;;;8.27;4.82;;;28.50;44.00;;;;;;5064718;28;20025;-76
2023/08/20 01:12:22;;;;;;;8.57;5.50;;;28.50;44.10;;;;;;5067035;28;20045;-76
2023/08/20 01:14:48;;;;;;;10.07;5.25;;;28.40;44.10;;;;;;5067062;28;20448;-76
2023/08/20 01:17:15;;;;;;;6.15;4.82;;;28.50;44.20;;;;;;5066711;28;20118;-76
2023/08/20 01:19:41;;;;;;;7.90;5.00;;;28.50;44.30;;;;;;5070820;28;20089;-76
2023/08/20 01:22:50;;;;;;;8.00;5.15;;;28.40;44.40;;;;;;5056586;28;20037;-76
2023/08/20 01:25:33;;;;;;;7.45;4.72;;;28.40;44.40;;;;;;5039675;28;20049;-76
2023/08/20 01:28:24;;;;;;;7.85;5.10;;;28.30;44.50;;;;;;4980372;28;20048;-76
2023/08/20 01:30:52;;;;;;;11.55;5.50;;;28.40;44.60;;;;;;5041783;28;20490;-76
2023/08/20 01:33:19;;;;;;;8.70;5.15;;;28.30;44.70;;;;;;5016371;28;20048;-76
2023/08/20 01:35:45;;;;;;;9.55;5.30;;;28.40;44.70;;;;;;5045850;28;20040;-76
2023/08/20 01:38:15;;;;;;;10.25;5.45;;;28.50;44.80;;;;;;5000454;28;20102;-76
2023/08/20 01:40:41;;;;;;;6.82;5.88;;;28.40;44.80;;;;;;5030174;28;20056;-76
2023/08/20 01:43:07;;;;;;;9.85;6.10;;;28.40;44.90;;;;;;5028253;28;20061;-76
2023/08/20 01:45:33;;;;;;;6.43;4.93;;;28.40;44.90;;;;;;5027191;28;20037;-76
2023/08/20 01:47:59;;;;;;;12.30;6.35;;;28.40;45.00;;;;;;5029018;28;20143;-76
2023/08/20 01:50:26;;;;;;;7.50;4.88;;;28.50;45.00;;;;;;5049112;28;20052;-76
2023/08/20 01:52:52;;;;;;;13.75;5.40;;;28.40;45.10;;;;;;5032333;28;20151;-76
2023/08/20 01:55:18;;;;;;;12.43;5.35;;;28.50;45.10;;;;;;5044013;28;20040;-77
2023/08/20 01:57:44;;;;;;;10.57;5.25;;;28.50;45.20;;;;;;5026292;28;20068;-73
2023/08/20 02:00:11;;;;;;;11.38;5.43;;;28.40;45.10;;;;;;5063733;28;20056;-73
2023/08/20 02:02:42;;;;;;;;;;;28.50;45.20;;;;;;5069709;28;20074;-74
2023/08/20 02:05:10;;;;;;;6.80;5.20;;;28.50;45.20;;;;;;5067076;28;19909;-73
2023/08/20 02:07:38;;;;;;;6.50;4.93;;;28.50;45.30;;;;;;5067965;28;20452;-73
2023/08/20 02:10:05;;;;;;;11.95;5.47;;;28.50;45.30;;;;;;5067054;28;20029;-73
2023/08/20 02:12:31;;;;;;;6.68;5.40;;;28.50;45.30;;;;;;5057323;28;20051;-73
2023/08/20 02:14:57;;;;;;;9.30;4.95;;;28.40;45.40;;;;;;5068394;28;20036;-73
2023/08/20 02:17:24;;;;;;;9.05;4.45;;;28.30;45.40;;;;;;5061115;28;20036;-73
2023/08/20 02:19:50;;;;;;;6.95;5.13;;;28.40;45.50;;;;;;5069570;28;20028;-73
2023/08/20 02:22:17;;;;;;;6.63;5.07;;;28.50;45.70;;;;;;5049961;28;20143;-73
2023/08/20 02:24:43;;;;;;;15.40;5.88;;;28.30;45.70;;;;;;5060937;28;20037;-73
2023/08/20 02:27:09;;;;;;;7.78;5.85;;;28.40;45.80;;;;;;5065937;28;20020;-73
2023/08/20 02:29:35;;;;;;;10.48;5.47;;;28.40;45.80;;;;;;5068956;28;20103;-73
2023/08/20 02:32:01;;;;;;;8.32;4.97;;;28.60;45.90;;;;;;5067750;28;20218;-73
2023/08/20 02:34:29;;;;;;;6.60;5.15;;;28.40;45.90;;;;;;5069640;28;20032;-73
2023/08/20 02:36:55;;;;;;;7.40;5.28;;;28.60;46.00;;;;;;5062634;28;20031;-74
2023/08/20 02:39:24;;;;;;;7.70;5.05;;;28.50;46.00;;;;;;5064303;28;20166;-73
2023/08/20 02:41:50;;;;;;;10.18;5.18;;;28.50;46.10;;;;;;5067559;28;20040;-73
2023/08/20 02:44:16;;;;;;;15.00;5.53;;;28.40;46.10;;;;;;5058562;28;20036;-73
2023/08/20 02:46:44;;;;;;;12.60;5.65;;;28.50;46.10;;;;;;5065850;28;20036;-73
2023/08/20 02:49:11;;;;;;;9.98;4.63;;;28.50;46.10;;;;;;5069827;28;20488;-73
2023/08/20 02:51:37;;;;;;;7.68;5.38;;;28.50;46.10;;;;;;5070653;28;20033;-74
2023/08/20 02:54:03;;;;;;;13.85;5.53;;;28.40;46.20;;;;;;5063541;28;20041;-73
2023/08/20 02:56:29;;;;;;;9.73;4.85;;;28.40;46.20;;;;;;5061041;28;20512;-73
2023/08/20 02:59:01;;;;;;;9.13;6.05;;;28.50;46.30;;;;;;5070855;28;20652;-73
2023/08/20 03:01:27;;;;;;;12.02;5.35;;;28.40;46.30;;;;;;5064469;28;20044;-74
2023/08/20 03:03:55;;;;;;;10.35;5.57;;;28.40;46.30;;;;;;5069560;28;20029;-73
2023/08/20 03:06:21;;;;;;;7.50;5.13;;;28.40;46.40;;;;;;5063532;28;20047;-73
2023/08/20 03:08:47;;;;;;;12.20;5.55;;;28.30;46.40;;;;;;5068958;28;20045;-73
2023/08/20 03:11:13;;;;;;;11.27;5.68;;;28.40;46.50;;;;;;5070830;28;20075;-73
2023/08/20 03:13:39;;;;;;;10.32;5.40;;;28.40;46.50;;;;;;5053252;28;20029;-73
2023/08/20 03:16:06;;;;;;;7.63;5.18;;;28.30;46.60;;;;;;5046361;28;20067;-73
2023/08/20 03:18:32;;;;;;;8.57;5.70;;;28.20;46.60;;;;;;5034253;28;20114;-73
2023/08/20 03:20:58;;;;;;;9.85;5.50;;;28.30;46.70;;;;;;5033054;28;20060;-73
2023/08/20 03:23:24;;;;;;;10.45;5.47;;;28.20;46.70;;;;;;5032774;28;20080;-74
2023/08/20 03:25:50;;;;;;;6.57;5.32;;;28.30;46.80;;;;;;5061783;28;20032;-74
2023/08/20 03:28:19;;;;;;;8.80;5.88;;;28.30;46.90;;;;;;5065755;28;20446;-73
2023/08/20 03:30:45;;;;;;;7.07;5.13;;;28.20;46.90;;;;;;5036241;28;20367;-73
2023/08/20 03:33:16;;;;;;;10.50;5.13;;;28.10;46.90;;;;;;5072581;28;20036;-73
2023/08/20 03:35:43;;;;;;;6.90;5.47;;;28.10;47.00;;;;;;5055696;28;20048;-74
2023/08/20 03:38:09;;;;;;;14.27;5.55;;;28.20;47.00;;;;;;5069513;28;20082;-73
2023/08/20 03:40:35;;;;;;;13.18;5.65;;;28.10;47.00;;;;;;5069079;28;20032;-73
2023/08/20 03:43:03;;;;;;;12.48;5.50;;;28.10;47.10;;;;;;5069082;28;20021;-73
2023/08/20 03:45:30;;;;;;;8.77;5.70;;;28.20;47.20;;;;;;5065324;28;20044;-74
2023/08/20 03:47:56;;;;;;;11.40;5.72;;;28.20;47.20;;;;;;5067396;28;20059;-73
2023/08/20 03:50:23;;;;;;;9.48;5.25;;;28.20;47.20;;;;;;5072763;28;20044;-74
2023/08/20 03:52:49;;;;;;;6.82;5.28;;;28.30;47.20;;;;;;5068949;28;20033;-73
2023/08/20 03:55:16;;;;;;;10.43;5.45;;;28.20;47.30;;;;;;5087141;28;20404;-73
2023/08/20 03:57:42;;;;;;;11.65;5.07;;;28.40;47.30;;;;;;5070826;28;20080;-73
2023/08/20 04:00:09;;;;;;;12.40;5.22;;;28.20;47.40;;;;;;5089462;28;20071;-74
2023/08/20 04:02:42;;;;;;;5.88;4.88;;;28.30;47.40;;;;;;5074358;28;20108;-74
2023/08/20 04:05:08;;;;;;;9.50;5.25;;;28.40;47.40;;;;;;5070749;28;20048;-74
2023/08/20 04:07:35;;;;;;;14.38;5.93;;;28.30;47.50;;;;;;5042864;28;20037;-73
2023/08/20 04:10:01;;;;;;;7.85;5.45;;;28.30;47.50;;;;;;5046538;28;20033;-73
2023/08/20 04:12:28;;;;;;;9.98;5.68;;;28.40;47.50;;;;;;5016314;28;20123;-73
2023/08/20 04:14:56;;;;;;;6.57;4.85;;;28.40;47.60;;;;;;5029546;28;20057;-73
2023/08/20 04:17:22;;;;;;;16.63;5.97;;;28.50;47.60;;;;;;5030028;28;20060;-73
2023/08/20 04:19:51;;;;;;;7.40;5.45;;;28.40;47.60;;;;;;5034097;28;20110;-73
2023/08/20 04:22:17;;;;;;;9.32;5.30;;;28.50;47.70;;;;;;5047923;28;20056;-73
2023/08/20 04:24:43;;;;;;;12.75;6.47;;;28.40;47.70;;;;;;5046866;28;20034;-74
2023/08/20 04:27:09;;;;;;;12.20;5.38;;;28.50;47.70;;;;;;5039071;28;20112;-73
2023/08/20 04:29:36;;;;;;;7.32;5.53;;;28.50;47.70;;;;;;5044777;28;20104;-73
2023/08/20 04:32:03;;;;;;;12.23;5.50;;;28.50;47.70;;;;;;5016163;28;20041;-73
2023/08/20 04:34:29;;;;;;;8.63;6.13;;;28.50;47.70;;;;;;5013842;28;20088;-73
2023/08/20 04:36:56;;;;;;;11.77;6.53;;;28.50;47.80;;;;;;5023426;28;20432;-73
2023/08/20 04:39:22;;;;;;;8.77;5.72;;;28.50;47.80;;;;;;5055705;28;20044;-73
2023/08/20 04:41:51;;;;;;;11.75;5.93;;;28.50;47.70;;;;;;5071684;28;20507;-73
2023/08/20 04:44:18;;;;;;;8.20;5.53;;;28.70;47.80;;;;;;5064850;28;20388;-73
2023/08/20 04:46:46;;;;;;;12.40;5.72;;;28.60;47.80;;;;;;5057849;28;20132;-73
2023/08/20 04:49:13;;;;;;;13.32;6.13;;;28.60;47.80;;;;;;5071821;28;20033;-73
2023/08/20 04:51:39;;;;;;;6.10;5.50;;;28.50;47.80;;;;;;5065261;28;20028;-73
2023/08/20 04:54:05;;;;;;;11.82;5.60;;;28.70;47.80;;;;;;5065542;28;20044;-73
2023/08/20 04:56:31;;;;;;;9.07;5.40;;;28.60;47.80;;;;;;5067495;28;20483;-73
2023/08/20 04:58:57;;;;;;;11.38;5.50;;;28.60;47.80;;;;;;5056720;28;20138;-73
2023/08/20 05:01:45;;;;;;;7.05;5.13;;;28.70;47.80;;;;;;5067520;28;20047;-73
2023/08/20 05:04:12;;;;;;;12.07;5.88;;;28.60;47.80;;;;;;5065771;28;20091;-73
2023/08/20 05:06:38;;;;;;;9.93;4.43;;;28.60;47.80;;;;;;5068612;28;20094;-73
2023/08/20 05:09:04;;;;;;;11.68;5.82;;;28.60;47.80;;;;;;5069516;28;20416;-73
2023/08/20 05:11:32;;;;;;;7.07;5.30;;;28.60;47.80;;;;;;5073046;28;20052;-73
2023/08/20 05:13:59;;;;;;;11.10;5.90;;;28.80;47.80;;;;;;5087503;28;20510;-73
2023/08/20 05:16:25;;;;;;;7.20;5.45;;;28.60;47.80;;;;;;5079026;28;20043;-73
2023/08/20 05:18:51;;;;;;;13.52;5.72;;;28.80;47.80;;;;;;5068839;28;20568;-73
2023/08/20 05:21:17;;;;;;;8.02;6.25;;;28.80;47.80;;;;;;5087718;28;20173;-73
2023/08/20 05:23:43;;;;;;;4.93;4.20;;;28.70;47.80;;;;;;5049301;28;20025;-73
2023/08/20 05:26:10;;;;;;;7.20;5.05;;;28.80;47.80;;;;;;5084196;28;20507;-73
2023/08/20 05:28:36;;;;;;;5.03;4.05;;;28.80;47.80;;;;;;5061711;28;20034;-73
2023/08/20 05:31:02;;;;;;;7.07;5.90;;;28.70;47.80;;;;;;5083990;28;20044;-73
2023/08/20 05:33:28;;;;;;;7.10;5.60;;;28.70;47.80;;;;;;5084858;28;20539;-73
2023/08/20 05:35:55;;;;;;;9.68;4.97;;;28.60;47.90;;;;;;5072834;28;20040;-73
2023/08/20 05:38:22;;;;;;;6.47;5.03;;;28.80;47.90;;;;;;5067706;28;20040;-73
2023/08/20 05:40:49;;;;;;;7.65;4.45;;;28.70;47.90;;;;;;5085889;28;20070;-73
2023/08/20 05:43:16;;;;;;;7.70;5.32;;;28.70;47.90;;;;;;5066649;28;20150;-73
2023/08/20 05:45:43;;;;;;;6.43;4.32;;;28.60;47.90;;;;;;5050754;28;20081;-73
2023/08/20 05:48:12;;;;;;;7.40;4.18;;;28.80;47.90;;;;;;5064172;28;20048;-73
2023/08/20 05:50:38;;;;;;;14.18;5.30;;;28.80;48.00;;;;;;5065324;28;20036;-73
2023/08/20 05:53:05;;;;;;;7.75;5.90;;;28.80;48.00;;;;;;5070128;28;20040;-73
2023/08/20 05:55:31;;;;;;;3.83;3.50;;;28.80;48.00;;;;;;5063117;28;20186;-73
2023/08/20 05:57:58;;;;;;;1.80;1.70;;;28.80;48.00;;;;;;5043960;28;20504;-71
2023/08/20 06:00:24;;;;;;;2.42;1.80;;;28.80;48.00;;;;;;5055186;28;20025;-74
2023/08/20 06:02:50;;;;;;;1.40;1.30;;;28.80;48.00;;;;;;5062038;28;20077;-74
2023/08/20 06:05:16;;;;;;;1.45;1.17;;;28.80;48.00;;;;;;5070235;28;20338;-71
2023/08/20 06:07:42;;;;;;;0.80;0.80;;;28.80;48.00;;;;;;5046926;28;20542;-72
2023/08/20 06:10:09;;;;;;;1.30;1.00;;;28.90;47.70;;;;;;5067075;28;20507;-75
2023/08/20 06:12:35;;;;;;;1.25;1.17;;;28.80;49.10;;;;;;5064930;28;20038;-74
2023/08/20 06:15:01;;;;;;;1.58;1.48;;;28.80;48.90;;;;;;5038871;28;20033;-74
2023/08/20 06:17:29;;;;;;;2.75;2.35;;;28.80;49.30;;;;;;5050029;28;20067;-74
2023/08/20 06:19:55;;;;;;;3.30;3.10;;;28.80;49.50;;;;;;5051937;28;20388;-75
2023/08/20 06:22:21;;;;;;;5.40;3.60;;;28.80;50.20;;;;;;5041336;28;20052;-75
2023/08/20 06:24:50;;;;;;;6.53;4.10;;;28.80;50.70;;;;;;5030572;28;20119;-74
2023/08/20 06:27:25;;;;;;;4.75;4.18;;;29.00;50.70;;;;;;5034200;28;20037;-74
2023/08/20 06:29:52;;;;;;;5.75;4.93;;;29.00;54.10;;;;;;5051400;28;20033;-73
2023/08/20 06:32:29;;;;;;;6.25;5.65;;;29.00;55.20;;;;;;5050844;28;20033;-75
2023/08/20 06:35:01;;;;;;;11.02;6.68;;;28.90;51.40;;;;;;5052136;28;20147;-77
2023/08/20 06:37:27;;;;;;;9.38;7.50;;;29.00;52.90;;;;;;5051859;28;20094;-74
2023/08/20 06:39:53;;;;;;;9.60;7.65;;;29.00;51.20;;;;;;5068111;28;20067;-74
2023/08/20 06:42:19;;;;;;;11.10;5.30;;;29.10;50.90;;;;;;5070459;28;20132;-74
2023/08/20 06:44:45;;;;;;;8.57;5.30;;;29.00;53.70;;;;;;5072139;28;20107;-74
2023/08/20 06:47:12;;;;;;;7.05;4.68;;;29.10;50.20;;;;;;5072325;28;20430;-71
2023/08/20 06:49:38;;;;;;;12.57;5.15;;;29.10;49.70;;;;;;5072552;28;20439;-74
2023/08/20 06:52:04;;;;;;;6.40;4.93;;;29.00;49.40;;;;;;5071778;28;20119;-73
2023/08/20 06:54:30;;;;;;;7.40;4.97;;;29.00;49.30;;;;;;5072147;28;20075;-76
2023/08/20 06:56:56;;;;;;;8.70;5.53;;;29.00;50.30;;;;;;5055898;28;20059;-72
2023/08/20 06:59:22;;;;;;;6.35;5.70;;;29.00;49.80;;;;;;5072479;28;20044;-74
2023/08/20 07:01:49;;;;;;;6.45;5.72;;;29.00;50.50;;;;;;5072088;28;20040;-74
2023/08/20 07:04:15;;;;;;;9.23;6.07;;;29.00;50.50;;;;;;5072593;28;20177;-76
2023/08/20 07:06:41;;;;;;;14.38;6.78;;;29.30;50.10;;;;;;5072239;28;20555;-78
2023/08/20 07:09:07;;;;;;;8.90;5.72;;;29.30;50.80;;;;;;5071623;28;20090;-79
2023/08/20 07:11:33;;;;;;;7.88;6.10;;;29.30;50.70;;;;;;5069340;28;20055;-77
2023/08/20 07:13:59;;;;;;;8.13;5.45;;;29.40;49.30;;;;;;5053682;28;20135;-80
2023/08/20 07:16:25;;;;;;;7.60;5.65;;;29.50;48.30;;;;;;5054728;28;20029;-78
2023/08/20 07:18:52;;;;;;;7.93;5.78;;;29.60;47.80;;;;;;5054963;28;20361;-80
2023/08/20 07:21:19;;;;;;;8.40;5.53;;;29.50;47.50;;;;;;5054693;28;20048;-80
2023/08/20 07:23:45;;;;;;;7.75;5.22;;;29.50;47.00;;;;;;5054335;28;20029;-81
2023/08/20 07:26:12;;;;;;;6.32;5.25;;;29.50;46.70;;;;;;5053521;28;20127;-82
2023/08/20 07:28:56;;;;;;;7.45;5.60;;;29.50;46.50;;;;;;5054457;28;20064;-77
2023/08/20 07:31:23;;;;;;;4.70;4.20;;;29.60;46.20;;;;;;5054465;28;20112;-78
2023/08/20 07:33:51;;;;;;;5.28;4.53;;;29.50;45.90;;;;;;5054515;28;20102;-78
2023/08/20 07:36:17;;;;;;;4.40;3.97;;;29.40;45.40;;;;;;5054526;28;20112;-77
2023/08/20 07:38:44;;;;;;;7.13;4.32;;;29.50;45.20;;;;;;5054259;28;20044;-77
2023/08/20 07:41:13;;;;;;;6.90;4.00;;;29.50;45.00;;;;;;5054196;28;20044;-74
2023/08/20 07:43:40;;;;;;;5.18;4.10;;;29.40;44.60;;;;;;5054045;28;20491;-76
2023/08/20 07:46:08;;;;;;;4.78;4.35;;;29.50;44.30;;;;;;5054404;28;20032;-77
2023/08/20 07:48:37;;;;;;;8.13;3.75;;;29.40;44.00;;;;;;5054088;28;20090;-77
2023/08/20 07:51:03;;;;;;;5.55;4.18;;;29.30;43.80;;;;;;5053820;28;20098;-74
2023/08/20 07:53:30;;;;;;;6.47;4.40;;;29.40;43.50;;;;;;5053147;28;20412;-73
2023/08/20 07:55:57;;;;;;;9.25;4.25;;;29.30;43.20;;;;;;5053561;28;20435;-74
2023/08/20 07:58:23;;;;;;;5.20;4.05;;;29.30;43.00;;;;;;5052650;28;20033;-76
2023/08/20 08:00:49;;;;;;;5.10;3.78;;;29.50;42.80;;;;;;5053695;28;20396;-74
2023/08/20 08:03:16;;;;;;;5.35;3.92;;;29.40;42.60;;;;;;5056433;28;20025;-75
2023/08/20 08:05:52;;;;;;;4.70;4.07;;;29.30;42.70;;;;;;5061225;28;20031;-75
2023/08/20 08:08:19;;;;;;;7.07;4.70;;;29.20;42.90;;;;;;5052081;28;20029;-74
2023/08/20 08:10:45;;;;;;;3.63;3.30;;;29.30;43.20;;;;;;5053452;28;20045;-79
2023/08/20 08:13:12;;;;;;;6.80;3.83;;;29.20;43.00;;;;;;5051919;28;20365;-79
2023/08/20 08:15:38;;;;;;;6.38;3.85;;;29.30;42.50;;;;;;5051391;28;20025;-75
2023/08/20 08:18:05;;;;;;;5.80;4.05;;;29.20;42.70;;;;;;5052109;28;20037;-78
2023/08/20 08:20:31;;;;;;;5.63;3.55;;;29.20;42.80;;;;;;5053194;28;20037;-77
2023/08/20 08:22:57;;;;;;;5.75;3.85;;;29.20;42.70;;;;;;5042585;28;20061;-78
2023/08/20 08:25:23;;;;;;;4.28;3.35;;;29.10;43.20;;;;;;5050778;28;20021;-78
2023/08/20 08:27:49;;;;;;;4.28;3.88;;;29.10;43.30;;;;;;5053208;28;20036;-76
2023/08/20 08:30:15;;;;;;;5.10;3.63;;;29.10;43.30;;;;;;5051462;28;20033;-74
2023/08/20 08:32:41;;;;;;;6.40;3.78;;;29.20;43.30;;;;;;5052548;28;20063;-74
2023/08/20 08:35:08;;;;;;;5.78;4.00;;;29.20;42.90;;;;;;5053135;28;20029;-74
2023/08/20 08:37:34;;;;;;;5.07;3.55;;;29.30;42.40;;;;;;5050936;28;20037;-74
2023/08/20 08:40:00;;;;;;;4.57;3.35;;;29.20;42.00;;;;;;5040245;28;20496;-74
2023/08/20 08:42:26;;;;;;;6.88;3.63;;;29.10;41.60;;;;;;5033092;28;20036;-74
2023/08/20 08:44:52;;;;;;;4.32;3.47;;;29.10;41.50;;;;;;5033141;28;20112;-73
2023/08/20 08:47:21;;;;;;;4.20;3.33;;;29.00;41.30;;;;;;5032994;28;20058;-74
2023/08/20 08:49:49;;;;;;;4.50;3.53;;;29.10;41.10;;;;;;5032769;28;20037;-74
2023/08/20 08:52:16;;;;;;;3.85;3.10;;;29.20;41.10;;;;;;5032789;28;20052;-74
2023/08/20 08:54:42;;;;;;;4.72;3.40;;;29.10;40.90;;;;;;5033122;28;20426;-74
2023/08/20 08:57:08;;;;;;;5.78;3.53;;;29.10;40.80;;;;;;5033031;28;20030;-74
2023/08/20 08:59:34;;;;;;;5.18;3.75;;;29.10;40.70;;;;;;5031623;28;20043;-73
2023/08/20 09:02:00;;;;;;;4.00;3.50;;;29.10;40.60;;;;;;5032813;28;20034;-74
2023/08/20 09:04:27;;;;;;;4.60;3.60;;;29.10;40.50;;;;;;5031976;28;20044;-73
2023/08/20 09:06:56;;;;;;;4.82;4.00;;;29.10;40.40;;;;;;5032683;28;20083;-74
2023/08/20 09:09:22;;;;;;;6.30;3.78;;;29.10;40.20;;;;;;5047757;28;20034;-74
2023/08/20 09:11:48;;;;;;;3.90;3.50;;;29.10;40.20;;;;;;5032414;28;20045;-74
2023/08/20 09:14:22;;;;;;;7.05;3.50;;;29.10;40.20;;;;;;5032620;28;20109;-74
2023/08/20 09:17:01;;;;;;;3.50;3.17;;;29.10;40.20;;;;;;5031073;28;20060;-73
2023/08/20 09:19:35;;;;;;;4.22;3.38;;;29.00;40.10;;;;;;5044726;28;20477;-74
2023/08/20 09:22:01;;;;;;;4.45;3.60;;;29.00;39.90;;;;;;5052018;28;20036;-73
2023/08/20 09:24:37;;;;;;;6.57;3.97;;;29.00;39.90;;;;;;5052373;28;20120;-72
2023/08/20 09:27:04;;;;;;;5.82;3.67;;;29.10;39.90;;;;;;5052027;28;20083;-73
2023/08/20 09:29:47;;;;;;;5.95;4.38;;;28.90;39.50;;;;;;5050838;28;20056;-74
2023/08/20 09:32:21;;;;;;;5.70;4.15;;;29.00;42.50;;;;;;5051076;28;20047;-73
2023/08/20 09:34:51;;;;;;;5.40;4.50;;;29.20;43.00;;;;;;5052008;28;20063;-73
2023/08/20 09:37:19;;;;;;;6.43;4.20;;;29.10;43.30;;;;;;5052030;28;20044;-72
2023/08/20 09:39:46;;;;;;;8.57;4.45;;;29.10;44.00;;;;;;5051741;28;20039;-72
2023/08/20 09:42:13;;;;;;;6.72;4.55;;;29.20;44.50;;;;;;5051146;28;20024;-71
2023/08/20 09:44:44;;;;;;;9.85;4.38;;;29.30;44.50;;;;;;5051500;28;20120;-72
2023/08/20 09:47:12;;;;;;;7.28;4.68;;;29.30;46.00;;;;;;5050684;28;20057;-72
2023/08/20 09:49:41;;;;;;;5.03;4.55;;;29.50;47.80;;;;;;5051397;28;20115;-72
2023/08/20 09:52:09;;;;;;;10.07;4.75;;;29.50;48.70;;;;;;5049776;28;20104;-72
2023/08/20 09:54:58;;;;;;;5.55;4.57;;;29.40;45.90;;;;;;5051333;28;20052;-73
2023/08/20 09:57:36;;;;;;;6.97;4.50;;;29.40;46.20;;;;;;5050970;28;20033;-72
2023/08/20 10:00:05;;;;;;;5.40;4.90;;;29.40;47.70;;;;;;5051157;28;20021;-71
2023/08/20 10:02:40;;;;;;;7.45;4.65;;;29.30;47.20;;;;;;5050677;28;20046;-73
2023/08/20 10:05:08;;;;;;;12.73;6.03;;;29.50;48.60;;;;;;5050886;28;20021;-71
2023/08/20 10:07:34;;;;;;;10.95;5.25;;;29.60;48.90;;;;;;5051101;28;20171;-73
2023/08/20 10:10:03;;;;;;;7.63;5.18;;;29.60;49.30;;;;;;5049676;28;20491;-72
2023/08/20 10:12:29;;;;;;;6.60;5.25;;;29.60;50.70;;;;;;5049392;28;20477;-72
2023/08/20 10:15:00;;;;;;;9.10;5.28;;;29.70;49.30;;;;;;5050757;28;20043;-74
2023/08/20 10:17:29;;;;;;;7.43;5.47;;;29.90;48.60;;;;;;5044937;28;20037;-72
2023/08/20 10:19:58;;;;;;;6.05;5.07;;;29.80;49.70;;;;;;5048298;28;20032;-72
2023/08/20 10:22:42;;;;;;;6.32;4.97;;;29.80;50.30;;;;;;5050774;28;20043;-72
2023/08/20 10:25:21;;;;;;;10.57;5.43;;;29.80;48.80;;;;;;5058727;28;20117;-74
2023/08/20 10:27:47;;;;;;;6.70;4.72;;;29.90;48.20;;;;;;5054537;28;20030;-72
2023/08/20 10:30:20;;;;;;;5.90;4.55;;;29.80;47.60;;;;;;5058424;28;20048;-72
2023/08/20 10:32:51;;;;;;;8.75;4.45;;;29.70;46.10;;;;;;5055600;28;20036;-74
2023/08/20 10:35:22;;;;;;;6.15;4.32;;;29.70;45.00;;;;;;5055168;28;20039;-72
2023/08/20 10:38:07;;;;;;;5.03;4.40;;;29.70;45.50;;;;;;5048745;28;20033;-71
2023/08/20 10:40:54;;;;;;;5.78;3.80;;;29.70;47.40;;;;;;5044241;28;20021;-71
2023/08/20 10:43:25;;;;;;;4.65;3.55;;;29.80;48.80;;;;;;5051514;28;20056;-72
2023/08/20 10:46:17;;;;;;;5.70;4.00;;;29.80;49.80;;;;;;5048014;28;20389;-72
2023/08/20 10:48:47;;;;;;;7.65;4.55;;;29.70;51.10;;;;;;5045733;28;20120;-72
2023/08/20 10:51:26;;;;;;;4.72;4.20;;;29.80;52.10;;;;;;5035863;28;20040;-73
2023/08/20 10:54:03;;;;;;;6.43;4.60;;;29.70;52.80;;;;;;5050164;28;20523;-73
2023/08/20 10:56:55;;;;;;;4.93;4.03;;;29.90;53.40;;;;;;5045929;28;20069;-71
2023/08/20 10:59:29;;;;;;;4.13;3.72;;;30.00;54.70;;;;;;5047312;28;20044;-74
2023/08/20 11:01:57;;;;;;;7.45;4.53;;;30.00;48.40;;;;;;5043647;28;20481;-72
2023/08/20 11:04:27;;;;;;;5.03;4.13;;;29.90;48.50;;;;;;5051261;28;20516;-70
2023/08/20 11:06:55;;;;;;;7.40;4.55;;;29.80;49.10;;;;;;5046232;28;20504;-72
2023/08/20 11:09:26;;;;;;;6.65;4.60;;;29.90;49.40;;;;;;5056160;28;20040;-72
2023/08/20 11:11:52;;;;;;;8.07;4.30;;;29.80;50.40;;;;;;5070501;28;20443;-72
2023/08/20 11:14:20;;;;;;;3.83;3.35;;;29.90;50.40;;;;;;5053162;28;20061;-73
2023/08/20 11:16:48;;;;;;;7.60;4.38;;;29.80;51.40;;;;;;5047078;28;20075;-71
2023/08/20 11:19:18;;;;;;;5.97;4.30;;;29.90;52.00;;;;;;5067661;28;20033;-72
2023/08/20 11:21:45;;;;;;;4.13;3.72;;;29.90;52.40;;;;;;5058701;28;20073;-72
2023/08/20 11:24:11;;;;;;;4.82;3.85;;;29.90;52.30;;;;;;5054827;28;20388;-74
2023/08/20 11:26:42;;;;;;;6.05;3.42;;;29.90;50.90;;;;;;5070562;28;20048;-74
2023/08/20 11:29:13;;;;;;;6.20;4.03;;;30.00;49.40;;;;;;5070524;28;20077;-73
2023/08/20 11:31:39;;;;;;;6.60;4.10;;;29.90;47.80;;;;;;5050129;28;20086;-72
2023/08/20 11:34:07;;;;;;;4.38;3.97;;;29.80;45.50;;;;;;5063138;28;20067;-72
2023/08/20 11:36:35;;;;;;;5.47;4.25;;;29.90;43.90;;;;;;5048566;28;20048;-71
2023/08/20 11:39:01;;;;;;;5.88;4.40;;;29.90;44.40;;;;;;5064407;28;20035;-72
2023/08/20 11:41:27;;;;;;;4.80;3.90;;;29.70;43.60;;;;;;5049775;28;20052;-72
2023/08/20 11:43:54;;;;;;;8.02;4.55;;;29.90;43.10;;;;;;5059511;28;20029;-71
2023/08/20 11:46:21;;;;;;;6.35;4.10;;;29.90;42.60;;;;;;5062662;28;20053;-77
2023/08/20 11:49:10;;;;;;;4.35;3.50;;;29.70;42.40;;;;;;5055896;28;20048;-76
2023/08/20 11:51:38;;;;;;;4.30;3.65;;;29.70;42.40;;;;;;5069383;28;20040;-75
2023/08/20 11:54:07;;;;;;;5.55;4.13;;;29.70;42.10;;;;;;5055735;28;20361;-75
2023/08/20 11:56:34;;;;;;;4.00;3.60;;;29.80;41.90;;;;;;5072278;28;20071;-75
2023/08/20 11:59:01;;;;;;;4.68;4.18;;;29.70;41.80;;;;;;5070170;28;20438;-71
2023/08/20 12:01:32;;;;;;;8.13;3.70;;;29.70;41.70;;;;;;5065036;28;20368;-72
2023/08/20 12:04:05;;;;;;;4.68;3.58;;;29.60;41.50;;;;;;5073363;28;20045;-71
2023/08/20 12:06:31;;;;;;;6.78;4.10;;;29.70;41.50;;;;;;5067278;28;20062;-71
2023/08/20 12:08:58;;;;;;;7.28;4.03;;;29.60;41.40;;;;;;5059859;28;20029;-71
2023/08/20 12:11:28;;;;;;;5.60;4.65;;;29.60;41.30;;;;;;5060597;28;20038;-69
2023/08/20 12:13:54;;;;;;;7.05;4.45;;;29.70;41.20;;;;;;5053738;28;20045;-70
2023/08/20 12:16:24;;;;;;;5.63;3.88;;;29.60;41.10;;;;;;5050829;28;20029;-70
2023/08/20 12:18:52;;;;;;;6.07;4.07;;;29.70;41.00;;;;;;5052761;28;20087;-70
2023/08/20 12:21:18;;;;;;;8.23;4.57;;;29.60;40.90;;;;;;5048245;28;20024;-71
2023/08/20 12:23:44;;;;;;;5.57;4.65;;;29.40;40.80;;;;;;5069154;28;20036;-71
2023/08/20 12:26:10;;;;;;;8.45;4.15;;;29.40;40.80;;;;;;5050824;28;20041;-70
2023/08/20 12:28:36;;;;;;;6.80;4.13;;;29.40;40.80;;;;;;5066262;28;20024;-70
2023/08/20 12:31:03;;;;;;;7.95;4.95;;;29.60;40.70;;;;;;5065328;28;20115;-70
2023/08/20 12:33:29;;;;;;;4.90;4.03;;;29.50;40.70;;;;;;5071810;28;20064;-70
2023/08/20 12:35:55;;;;;;;4.38;3.50;;;29.40;40.50;;;;;;5067623;28;20459;-71
2023/08/20 12:38:22;;;;;;;6.10;3.80;;;29.40;40.40;;;;;;5050368;28;20029;-72
2023/08/20 12:40:48;;;;;;;4.95;4.20;;;29.50;40.50;;;;;;5057084;28;20515;-72
2023/08/20 12:43:14;;;;;;;5.45;4.25;;;29.50;40.50;;;;;;5066984;28;20025;-72
2023/08/20 12:45:40;;;;;;;5.07;4.03;;;29.50;40.70;;;;;;5067759;28;20063;-73
2023/08/20 12:48:07;;;;;;;5.00;3.78;;;29.50;40.90;;;;;;5066574;28;20060;-72
2023/08/20 12:50:33;;;;;;;5.45;3.90;;;29.30;41.10;;;;;;5050515;28;20040;-71