Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:10;;;;;;;3.80;2.92;;;;;;;21.06;46.85;101279.67;1771115;79;21138;-59
2021/04/01 00:02:38;;;;;;;4.72;3.10;;;;;;;21.06;46.86;101285.77;1773042;79;21263;-59
2021/04/01 00:05:07;;;;;;;3.47;2.70;;;;;;;21.05;46.86;101299.38;1773813;79;21205;-59
2021/04/01 00:07:33;;;;;;;3.40;2.65;;;;;;;21.04;46.85;101299.11;1765688;80;21542;-59
2021/04/01 00:10:00;;;;;;;4.72;3.22;;;;;;;21.05;46.84;101302.14;1769790;80;21238;-58
2021/04/01 00:12:27;;;;;;;4.65;3.20;;;;;;;21.04;46.84;101299.93;1776101;80;21626;-57
2021/04/01 00:14:54;;;;;;;3.62;2.70;;;;;;;21.01;46.83;101297.76;1773345;79;21186;-58
2021/04/01 00:17:20;;;;;;;3.55;2.67;;;;;;;21.02;46.85;101301.34;1767108;79;21157;-58
2021/04/01 00:19:47;;;;;;;4.45;3.10;;;;;;;21.01;46.86;101305.23;1765877;80;21195;-58
2021/04/01 00:22:14;;;;;;;3.42;2.77;;;;;;;20.98;46.86;101304.73;1766224;79;22195;-58
2021/04/01 00:24:40;;;;;;;3.37;2.98;;;;;;;20.98;46.87;101303.92;1767106;79;21143;-59
2021/04/01 00:27:07;;;;;;;3.75;2.95;;;;;;;20.95;46.86;101301.22;1758253;80;21955;-58
2021/04/01 00:29:34;;;;;;;3.80;3.20;;;;;;;20.94;46.86;101298.75;1754111;80;21171;-58
2021/04/01 00:32:01;;;;;;;4.87;3.15;;;;;;;20.93;46.87;101299.87;1755482;80;21597;-58
2021/04/01 00:34:28;;;;;;;4.25;2.92;;;;;;;20.91;46.85;101298.81;1758753;80;21290;-58
2021/04/01 00:36:54;;;;;;;4.00;3.00;;;;;;;20.89;46.85;101294.70;1755850;80;21231;-59
2021/04/01 00:39:21;;;;;;;3.90;2.67;;;;;;;20.88;46.85;101295.81;1757073;80;21235;-58
2021/04/01 00:41:48;;;;;;;4.83;3.45;;;;;;;20.86;46.84;101294.77;1750502;80;21158;-58
2021/04/01 00:44:16;;;;;;;4.53;3.40;;;;;;;20.84;46.85;101294.80;1752160;80;21222;-58
2021/04/01 00:46:47;;;;;;;4.20;3.02;;;;;;;20.81;46.84;101292.65;1758253;80;21193;-58
2021/04/01 00:49:15;;;;;;;4.10;3.12;;;;;;;20.79;46.83;101285.24;1759427;80;21206;-57
2021/04/01 00:51:42;;;;;;;4.47;3.27;;;;;;;20.77;46.83;101294.39;1752241;80;21128;-57
2021/04/01 00:54:09;;;;;;;4.12;2.98;;;;;;;20.74;46.81;101291.69;1754387;80;21235;-58
2021/04/01 00:56:36;;;;;;;5.35;3.25;;;;;;;20.71;46.81;101295.05;1759707;80;21214;-58
2021/04/01 00:59:03;;;;;;;4.87;3.20;;;;;;;20.69;46.79;101286.81;1756432;80;21205;-59
2021/04/01 01:01:51;;;;;;;4.00;2.98;;;;;;;20.67;46.80;101290.44;1758380;80;21218;-59
2021/04/01 01:04:16;;;;;;;5.58;3.47;;;;;;;20.63;46.81;101284.70;1749060;80;21246;-60
2021/04/01 01:06:42;;;;;;;4.08;3.35;;;;;;;20.60;46.80;101281.73;1751060;80;21162;-60
2021/04/01 01:09:09;;;;;;;3.90;3.00;;;;;;;20.58;46.82;101283.41;1754167;80;21122;-59
2021/04/01 01:11:37;;;;;;;4.20;2.92;;;;;;;20.56;46.80;101283.47;1758357;80;21256;-59
2021/04/01 01:14:04;;;;;;;4.03;3.00;;;;;;;20.55;46.80;101284.59;1761977;80;21554;-59
2021/04/01 01:16:32;;;;;;;4.12;2.95;;;;;;;20.55;46.83;101274.91;1755147;80;21172;-59
2021/04/01 01:18:59;;;;;;;3.67;2.70;;;;;;;20.56;46.80;101275.18;1758677;80;21209;-59
2021/04/01 01:21:26;;;;;;;4.40;2.95;;;;;;;20.57;46.81;101279.03;1755155;80;21529;-59
2021/04/01 01:23:53;;;;;;;5.10;3.10;;;;;;;20.58;46.77;101278.48;1762654;80;21209;-59
2021/04/01 01:26:20;;;;;;;3.77;3.05;;;;;;;20.60;46.76;101272.88;1750328;79;21506;-59
2021/04/01 01:28:47;;;;;;;3.85;2.72;;;;;;;20.61;46.73;101271.77;1773647;79;21225;-59
2021/04/01 01:31:15;;;;;;;3.83;2.77;;;;;;;20.63;46.71;101272.27;1767978;79;21109;-59
2021/04/01 01:33:42;;;;;;;3.37;2.60;;;;;;;20.65;46.69;101274.17;1771874;79;21163;-59
2021/04/01 01:36:11;;;;;;;3.75;2.90;;;;;;;20.67;46.66;101276.61;1773520;79;21201;-59
2021/04/01 01:38:38;;;;;;;3.45;2.77;;;;;;;20.68;46.62;101274.93;1778806;79;21202;-59
2021/04/01 01:41:04;;;;;;;4.10;2.83;;;;;;;20.69;46.60;101268.84;1774906;79;21175;-59
2021/04/01 01:43:32;;;;;;;3.42;2.70;;;;;;;20.70;46.55;101276.02;1777063;79;21185;-59
2021/04/01 01:45:58;;;;;;;3.75;2.95;;;;;;;20.70;46.55;101269.93;1775649;79;21165;-60
2021/04/01 01:48:25;;;;;;;4.40;2.83;;;;;;;20.72;46.52;101270.98;1772931;79;21871;-59
2021/04/01 01:50:52;;;;;;;3.62;2.62;;;;;;;20.71;46.49;101271.55;1775295;79;21217;-60
2021/04/01 01:53:18;;;;;;;3.27;2.60;;;;;;;20.73;46.46;101269.86;1778672;79;21185;-59
2021/04/01 01:55:46;;;;;;;4.03;2.72;;;;;;;20.74;46.46;101264.59;1769405;79;21454;-58
2021/04/01 01:58:12;;;;;;;3.72;2.83;;;;;;;20.76;46.44;101263.71;1770926;79;21163;-58
2021/04/01 02:00:44;;;;;;;4.10;2.70;;;;;;;20.77;46.41;101261.20;1777471;79;21647;-58
2021/04/01 02:03:11;;;;;;;4.40;2.65;;;;;;;20.78;46.38;101263.68;1768651;79;21158;-58
2021/04/01 02:05:38;;;;;;;4.00;2.85;;;;;;;20.77;46.35;101266.18;1777618;79;21244;-58
2021/04/01 02:08:06;;;;;;;4.50;2.90;;;;;;;20.77;46.31;101268.95;1771508;79;21199;-59
2021/04/01 02:10:37;;;;;;;4.47;2.70;;;;;;;20.79;46.31;101273.59;1779236;79;22209;-61
2021/04/01 02:13:04;;;;;;;4.10;2.90;;;;;;;20.79;46.28;101268.06;1774366;79;21202;-61
2021/04/01 02:15:38;;;;;;;4.75;2.98;;;;;;;20.80;46.27;101267.50;1771378;79;21565;-60
2021/04/01 02:18:13;;;;;;;4.05;2.60;;;;;;;20.80;46.25;101266.94;1774593;79;21485;-60
2021/04/01 02:20:43;;;;;;;3.35;2.90;;;;;;;20.81;46.22;101268.59;1772108;79;21173;-60
2021/04/01 02:23:13;;;;;;;4.55;2.87;;;;;;;20.82;46.19;101270.23;1797794;78;21762;-60
2021/04/01 02:25:41;;;;;;;3.95;2.58;;;;;;;20.83;46.17;101268.29;1778320;79;21563;-59
2021/04/01 02:28:08;;;;;;;3.15;2.42;;;;;;;20.83;46.14;101268.29;1751587;79;21189;-61
2021/04/01 02:30:35;;;;;;;3.83;2.72;;;;;;;20.83;46.12;101262.76;1766635;80;21145;-61
2021/04/01 02:33:02;;;;;;;4.37;2.65;;;;;;;20.83;46.10;101262.20;1764938;80;21171;-61
2021/04/01 02:35:29;;;;;;;5.08;2.85;;;;;;;20.84;46.10;101264.37;1764267;80;21135;-61
2021/04/01 02:37:55;;;;;;;4.37;3.20;;;;;;;20.84;46.07;101264.37;1767349;80;21403;-60
2021/04/01 02:40:22;;;;;;;4.05;2.90;;;;;;;20.85;46.05;101262.69;1770009;80;21175;-61
2021/04/01 02:42:48;;;;;;;3.65;2.70;;;;;;;20.86;46.04;101259.37;1767407;80;21531;-62
2021/04/01 02:45:15;;;;;;;3.72;2.72;;;;;;;20.86;46.02;101261.57;1770924;80;21121;-60
2021/04/01 02:47:41;;;;;;;4.22;3.25;;;;;;;20.87;46.01;101263.78;1764433;80;21118;-60
2021/04/01 02:50:10;;;;;;;4.80;3.05;;;;;;;20.87;45.97;101256.30;1767563;80;21216;-60
2021/04/01 02:52:56;;;;;;;3.70;2.67;;;;;;;20.87;45.96;101265.98;1756107;80;22389;-61
2021/04/01 02:55:22;;;;;;;4.67;2.95;;;;;;;20.88;45.95;101270.92;1703259;82;21542;-61
2021/04/01 02:57:48;;;;;;;3.75;2.65;;;;;;;20.88;45.94;101264.01;1695620;84;21213;-61
2021/04/01 03:00:23;;;;;;;4.05;3.27;;;;;;;20.88;45.92;101270.36;1703997;82;21175;-58
2021/04/01 03:02:49;;;;;;;4.40;2.75;;;;;;;20.88;45.90;101271.75;1706512;83;22145;-59
2021/04/01 03:05:14;;;;;;;4.58;3.12;;;;;;;20.90;45.88;101272.27;1701177;82;21253;-59
2021/04/01 03:07:41;;;;;;;4.25;2.98;;;;;;;20.89;45.87;101274.77;1697959;82;21190;-59
2021/04/01 03:10:10;;;;;;;5.33;3.22;;;;;;;20.91;45.86;101275.86;1698329;83;21210;-60
2021/04/01 03:12:37;;;;;;;3.92;2.72;;;;;;;20.91;45.85;101271.16;1708830;83;21202;-59
2021/04/01 03:15:06;;;;;;;4.05;3.20;;;;;;;20.90;45.82;101275.04;1700034;82;21359;-59
2021/04/01 03:17:33;;;;;;;3.87;3.00;;;;;;;20.90;45.83;101265.92;1707201;82;21238;-59
2021/04/01 03:19:59;;;;;;;3.10;2.80;;;;;;;20.90;45.81;101268.13;1700186;83;21222;-59
2021/04/01 03:22:26;;;;;;;4.92;3.15;;;;;;;20.90;45.82;101276.42;1709547;82;21146;-59
2021/04/01 03:24:53;;;;;;;5.78;3.15;;;;;;;20.91;45.81;101273.09;1705557;83;21170;-59
2021/04/01 03:27:20;;;;;;;4.42;3.45;;;;;;;20.92;45.78;101272.77;1705456;82;21596;-58
2021/04/01 03:30:03;;;;;;;5.10;3.50;;;;;;;20.93;45.79;101269.44;1700009;82;21524;-56
2021/04/01 03:32:14;;;;;;;4.97;3.58;;;;;;;20.98;45.86;101270.16;1708124;83;21211;-59
2021/04/01 03:34:41;;;;;;;5.00;3.42;;;;;;;21.08;45.96;101276.61;1704129;82;21664;-59
2021/04/01 03:37:07;;;;;;;4.33;2.90;;;;;;;21.20;46.01;101271.39;1704521;82;21166;-58
2021/04/01 03:39:34;;;;;;;8.03;4.03;;;;;;;21.36;46.01;101276.84;1705862;83;21217;-59
2021/04/01 03:42:00;;;;;;;6.30;3.85;;;;;;;21.52;45.96;101272.58;1705367;82;21794;-60
2021/04/01 03:44:27;;;;;;;6.70;4.30;;;;;;;21.70;45.89;101272.16;1716374;82;21206;-59
2021/04/01 03:46:54;;;;;;;5.55;4.60;;;;;;;21.87;45.77;101272.30;1709501;82;21202;-61
2021/04/01 03:49:20;;;;;;;6.53;4.20;;;;;;;22.02;45.68;101271.14;1700645;83;21154;-61
2021/04/01 03:51:47;;;;;;;7.12;4.55;;;;;;;22.10;45.55;101266.22;1693517;83;21641;-58
2021/04/01 03:54:13;;;;;;;5.53;3.75;;;;;;;22.17;45.45;101274.89;1703078;83;21239;-59
2021/04/01 03:56:48;;;;;;;5.35;3.90;;;;;;;22.20;45.42;101273.69;1737013;80;21550;-59
2021/04/01 03:59:12;;;;;;;7.62;4.25;;;;;;;22.27;45.40;101273.25;1739363;80;21575;-59
2021/04/01 04:04:22;;;;;;;6.95;4.83;;;;;;;22.46;45.25;101277.98;1704117;82;21206;-59
2021/04/01 04:14:50;;;;;;;6.37;5.00;;;;;;;22.65;45.04;101273.59;1698987;83;21712;-58
2021/04/01 04:17:15;;;;;;;7.42;5.00;;;;;;;22.73;45.01;101275.61;1705580;83;21600;-57
2021/04/01 04:19:42;;;;;;;6.85;4.70;;;;;;;22.80;45.00;101284.28;1706642;83;21154;-57
2021/04/01 04:22:09;;;;;;;6.62;4.83;;;;;;;22.84;44.96;101286.66;1713305;83;21190;-57
2021/04/01 04:24:37;;;;;;;8.78;4.58;;;;;;;22.83;44.98;101282.23;1707023;82;21173;-58
2021/04/01 04:27:23;;;;;;;6.72;4.60;;;;;;;22.83;45.02;101282.83;1701715;82;21174;-57
2021/04/01 04:29:36;;;;;;;5.58;4.40;;;;;;;22.85;45.08;101280.54;1709129;82;21222;-58
2021/04/01 04:32:05;;;;;;;6.47;4.70;;;;;;;22.88;45.11;101282.66;1705957;82;21167;-57
2021/04/01 04:34:32;;;;;;;6.83;4.80;;;;;;;22.94;45.08;101289.72;1704722;82;21198;-57
2021/04/01 04:36:58;;;;;;;6.08;4.50;;;;;;;22.91;45.01;101282.86;1711467;83;21185;-57
2021/04/01 04:39:25;;;;;;;5.42;4.50;;;;;;;22.94;44.99;101283.59;1704366;82;21265;-57
2021/04/01 04:41:51;;;;;;;5.97;4.62;;;;;;;22.92;45.03;101283.09;1711262;83;21639;-57
2021/04/01 04:44:18;;;;;;;6.85;4.65;;;;;;;22.95;45.01;101285.81;1711446;82;21166;-57
2021/04/01 04:46:44;;;;;;;7.85;5.20;;;;;;;22.99;44.99;101291.78;1713658;83;21197;-57
2021/04/01 04:49:11;;;;;;;6.97;5.15;;;;;;;23.03;44.97;101284.45;1710856;82;21253;-58
2021/04/01 04:51:37;;;;;;;7.08;4.70;;;;;;;23.04;44.94;101288.83;1707359;82;21621;-56
2021/04/01 04:54:04;;;;;;;6.97;4.70;;;;;;;23.06;44.92;101293.50;1709439;81;21228;-57
2021/04/01 04:56:32;;;;;;;7.55;4.55;;;;;;;23.07;44.93;101290.16;1709620;81;21162;-55
2021/04/01 04:59:11;;;;;;;7.80;4.70;;;;;;;23.09;44.97;101290.08;1709702;82;21170;-57
2021/04/01 05:06:55;;;;;;;6.50;4.90;;;;;;;23.22;45.04;101293.86;1713896;81;22720;-58
2021/04/01 05:09:15;;;;;;;7.90;5.45;;;;;;;23.19;45.07;101287.58;1711410;82;21131;-57
2021/04/01 05:11:41;;;;;;;9.25;5.20;;;;;;;23.16;45.13;101287.66;1707976;81;21593;-60
2021/04/01 05:14:08;;;;;;;7.33;4.72;;;;;;;23.17;45.20;101280.95;1714595;82;21177;-56
2021/04/01 05:16:34;;;;;;;6.80;5.08;;;;;;;23.21;45.27;101287.48;1712027;81;21199;-57
2021/04/01 05:19:03;;;;;;;9.43;5.55;;;;;;;23.29;45.27;101288.66;1714630;81;21726;-57
2021/04/01 05:21:39;;;;;;;5.33;4.42;;;;;;;23.33;45.23;101283.28;1715582;81;21197;-58
2021/04/01 05:24:03;;;;;;;8.45;5.00;;;;;;;23.33;45.20;101281.89;1718679;81;21200;-58
2021/04/01 05:29:04;;;;;;;9.03;4.92;;;;;;;23.30;45.29;101283.33;1709800;81;21620;-58
2021/04/01 05:31:31;;;;;;;7.65;4.85;;;;;;;23.32;45.33;101276.91;1717862;81;21277;-58
2021/04/01 05:33:58;;;;;;;6.08;4.12;;;;;;;23.35;45.36;101276.24;1750265;80;21233;-58
2021/04/01 05:36:27;;;;;;;6.90;5.08;;;;;;;23.39;45.35;101275.02;1746125;80;21516;-57
2021/04/01 05:38:55;;;;;;;6.28;4.28;;;;;;;23.38;45.37;101279.75;1746611;80;21208;-58
2021/04/01 05:41:26;;;;;;;7.45;4.60;;;;;;;23.36;45.43;101277.06;1710926;82;21265;-58
2021/04/01 05:44:03;;;;;;;7.42;4.20;;;;;;;23.34;45.48;101270.44;1678597;83;21938;-58
2021/04/01 05:46:28;;;;;;;5.42;3.90;;;;;;;23.35;45.57;101272.08;1679230;82;21259;-57
2021/04/01 05:49:04;;;;;;;6.78;4.83;;;;;;;23.37;45.57;101280.09;1744371;80;21194;-58
2021/04/01 05:51:44;;;;;;;8.80;6.65;;;;;;;23.36;45.64;101280.66;1743597;80;21531;-56
2021/04/01 05:59:51;;;;;;;9.88;6.97;;;;;;;23.20;46.11;101278.94;1715837;81;21301;-57
2021/04/01 06:02:09;;;;;;;7.50;5.53;;;;;;;23.16;46.33;101288.23;1684725;83;22373;-57
2021/04/01 06:04:43;;;;;;;8.45;5.30;;;;;;;23.10;46.50;101286.73;1661178;84;21258;-58
2021/04/01 06:07:18;;;;;;;9.08;5.10;;;;;;;23.03;46.61;101282.23;1720783;81;21152;-62
2021/04/01 06:09:45;;;;;;;7.20;4.78;;;;;;;22.97;46.76;101286.28;1715981;82;21262;-64
2021/04/01 06:12:11;;;;;;;8.10;5.03;;;;;;;22.90;46.93;101287.34;1719045;82;21133;-63
2021/04/01 06:15:16;;;;;;;8.20;5.08;;;;;;;22.81;47.08;101289.26;1715850;82;21166;-63
2021/04/01 06:17:35;;;;;;;6.10;4.97;;;;;;;22.71;47.22;101284.24;1714314;82;21482;-63
2021/04/01 06:20:06;;;;;;;6.65;4.92;;;;;;;22.60;47.37;101283.44;1715119;82;21670;-62
2021/04/01 06:22:32;;;;;;;7.45;5.05;;;;;;;22.53;47.50;101283.09;1722670;82;21667;-62
2021/04/01 06:24:59;;;;;;;9.10;4.87;;;;;;;22.43;47.62;101289.72;1685390;84;21563;-63
2021/04/01 06:27:41;;;;;;;8.90;4.45;;;;;;;22.38;47.76;101291.80;1681807;84;21910;-62
2021/04/01 06:30:15;;;;;;;6.85;4.83;;;;;;;22.31;47.88;101295.04;1680228;84;22026;-63
2021/04/01 06:32:41;;;;;;;7.40;4.95;;;;;;;22.24;47.99;101292.70;1718421;82;21136;-63
2021/04/01 06:35:37;;;;;;;6.58;5.05;;;;;;;22.18;48.08;101289.00;1694202;83;21263;-63
2021/04/01 06:38:28;;;;;;;7.12;4.75;;;;;;;22.11;48.13;101288.05;1675101;83;21268;-63
2021/04/01 06:41:02;;;;;;;6.95;4.55;;;;;;;22.04;48.20;101286.30;1661982;83;21203;-63
2021/04/01 06:43:51;;;;;;;9.28;4.65;;;;;;;21.97;48.29;101283.17;1734740;80;21200;-63
2021/04/01 06:46:18;;;;;;;8.25;4.78;;;;;;;21.89;48.35;101282.52;1721385;82;21225;-62
2021/04/01 06:51:32;;;;;;;6.30;4.42;;;;;;;21.77;48.45;101284.44;1739634;80;21493;-63
2021/04/01 06:54:23;;;;;;;6.92;4.85;;;;;;;21.72;48.53;101287.91;1736516;80;21233;-64
2021/04/01 06:59:37;;;;;;;6.97;4.90;;;;;;;21.61;48.60;101284.55;1701783;82;21200;-63
2021/04/01 07:02:33;;;;;;;8.35;4.45;;;;;;;21.57;48.63;101287.70;1739246;80;21241;-64
2021/04/01 07:04:22;;;;;;;8.18;4.75;;;;;;;21.52;48.66;101284.22;1725796;80;21185;-64
2021/04/01 07:06:52;;;;;;;6.30;4.37;;;;;;;21.46;48.68;101284.92;1741423;80;21226;-63
2021/04/01 07:09:53;;;;;;;6.90;4.95;;;;;;;21.43;48.70;101284.14;1701013;82;21244;-63
2021/04/01 07:12:21;;;;;;;5.40;4.08;;;;;;;21.39;48.71;101281.73;1728182;80;21091;-63
2021/04/01 07:14:48;;;;;;;7.28;4.65;;;;;;;21.33;48.70;101283.83;1722746;82;21228;-63
2021/04/01 07:17:38;;;;;;;5.42;4.30;;;;;;;21.28;48.71;101282.55;1701535;82;21729;-63
2021/04/01 07:31:26;;;;;;;5.37;3.87;;;;;;;21.15;48.67;101270.94;1737585;80;21572;-63
2021/04/01 07:47:38;;;;;;;5.33;3.50;;;;;;;21.18;48.55;101268.92;1777022;79;21140;-62
2021/04/01 07:50:16;;;;;;;5.60;3.63;;;;;;;21.18;48.48;101266.72;1772506;79;21168;-63
2021/04/01 07:52:42;;;;;;;4.95;4.03;;;;;;;21.18;48.44;101263.95;1766341;79;21523;-63
2021/04/01 08:00:58;;;;;;;5.58;3.47;;;;;;;21.23;48.35;101266.61;1876323;74;22709;-62
2021/04/01 08:06:22;;;;;;;4.75;3.10;;;;;;;21.19;48.27;101257.30;1849966;75;21385;-62
2021/04/01 08:08:52;;;;;;;3.75;3.10;;;;;;;21.19;48.25;101253.14;1854475;75;21046;-62
2021/04/01 08:11:39;;;;;;;3.95;3.12;;;;;;;21.19;48.20;101252.59;1859257;75;21485;-63
2021/04/01 08:14:18;;;;;;;4.65;3.22;;;;;;;21.21;48.18;101246.75;1856248;75;21201;-63
2021/04/01 08:16:47;;;;;;;3.83;3.05;;;;;;;21.21;48.12;101243.98;1787671;78;21109;-63
2021/04/01 08:19:12;;;;;;;4.33;3.27;;;;;;;21.19;48.10;101240.13;1805954;77;22360;-63
2021/04/01 08:21:41;;;;;;;3.65;2.98;;;;;;;21.21;48.04;101240.66;1780955;78;21942;-63
2021/04/01 08:24:13;;;;;;;4.72;3.02;;;;;;;21.22;48.00;101237.30;1808810;77;21184;-63
2021/04/01 08:26:42;;;;;;;5.00;3.30;;;;;;;21.22;47.98;101235.91;1800644;77;21182;-63
2021/04/01 08:34:37;;;;;;;4.05;3.02;;;;;;;21.23;47.83;101232.84;1744175;80;21241;-63
2021/04/01 08:37:02;;;;;;;4.17;2.83;;;;;;;21.24;47.80;101223.42;1801359;75;21177;-63
2021/04/01 08:39:29;;;;;;;3.77;2.80;;;;;;;21.25;47.75;101225.62;1849487;75;21481;-63
2021/04/01 08:42:17;;;;;;;5.15;2.83;;;;;;;21.25;47.72;101225.06;1859354;75;21521;-63
2021/04/01 08:45:32;;;;;;;4.28;3.10;;;;;;;21.27;47.67;101220.02;1785000;78;21204;-63
2021/04/01 08:48:56;;;;;;;3.50;2.75;;;;;;;21.27;47.64;101222.79;1784277;78;21141;-63
2021/04/01 08:51:57;;;;;;;3.85;3.02;;;;;;;21.26;47.58;101218.38;1780728;79;21249;-63
2021/04/01 08:55:02;;;;;;;3.37;2.52;;;;;;;21.25;47.52;101207.08;1804405;77;22381;-63
2021/04/01 08:57:33;;;;;;;5.28;2.72;;;;;;;21.24;47.48;101213.73;1815121;77;21118;-64
2021/04/01 09:00:08;;;;;;;;;;;;;;;21.24;47.44;101204.05;1762404;79;21556;-63
2021/04/01 09:02:35;;;;;;;3.27;2.67;;;;;;;21.24;47.40;101205.99;1800984;77;20455;-63
2021/04/01 09:05:08;;;;;;;4.37;3.10;;;;;;;21.24;47.40;101204.05;1797615;77;22806;-63
2021/04/01 09:07:45;;;;;;;5.83;3.52;;;;;;;21.25;47.37;101200.72;1765594;79;21178;-63
2021/04/01 09:10:21;;;;;;;4.15;2.90;;;;;;;21.25;47.36;101197.39;1795400;78;21611;-62
2021/04/01 09:12:48;;;;;;;4.55;3.37;;;;;;;21.26;47.32;101199.59;1797713;79;22172;-63
2021/04/01 09:15:39;;;;;;;4.60;3.40;;;;;;;21.26;47.31;101193.47;1803427;79;21186;-62
2021/04/01 09:18:04;;;;;;;4.53;3.40;;;;;;;21.27;47.26;101189.58;1770278;79;21207;-63
2021/04/01 09:20:31;;;;;;;5.22;3.58;;;;;;;21.29;47.23;101186.51;1799556;78;21126;-63
2021/04/01 09:23:06;;;;;;;5.37;3.25;;;;;;;21.31;47.22;101182.28;1799534;79;21150;-63
2021/04/01 09:25:41;;;;;;;5.47;4.05;;;;;;;21.32;47.19;101176.19;1807431;77;21138;-62
2021/04/01 09:28:09;;;;;;;5.72;3.65;;;;;;;21.32;47.15;101171.47;1807487;77;21130;-63
2021/04/01 09:30:36;;;;;;;5.25;3.90;;;;;;;21.34;47.12;101164.25;1813397;78;21147;-63
2021/04/01 09:33:09;;;;;;;5.12;3.87;;;;;;;21.35;47.06;101163.92;1784852;78;21337;-63
2021/04/01 09:35:37;;;;;;;5.97;3.98;;;;;;;21.35;47.05;101162.53;1780383;78;21277;-63
2021/04/01 09:38:09;;;;;;;5.17;4.10;;;;;;;21.38;47.03;101163.88;1785023;78;21114;-63
2021/04/01 09:40:42;;;;;;;4.92;3.52;;;;;;;21.39;47.00;101156.62;1779987;77;21123;-63
2021/04/01 09:43:20;;;;;;;5.58;3.77;;;;;;;21.40;46.96;101154.11;1776031;78;21244;-62
2021/04/01 09:45:51;;;;;;;6.28;4.20;;;;;;;21.42;46.93;101145.50;1778891;78;21624;-63
2021/04/01 09:48:23;;;;;;;6.37;4.47;;;;;;;21.45;46.89;101141.27;1804254;78;21510;-63
2021/04/01 09:50:54;;;;;;;5.12;4.03;;;;;;;21.46;46.85;101145.13;1797213;78;21432;-63
2021/04/01 09:53:20;;;;;;;5.12;4.12;;;;;;;21.48;46.81;101146.17;1800485;78;21185;-63
2021/04/01 09:55:49;;;;;;;5.92;4.12;;;;;;;21.49;46.78;101140.89;1786383;78;21173;-63
2021/04/01 09:58:29;;;;;;;5.08;4.00;;;;;;;21.50;46.75;101136.44;1790015;78;21153;-63
2021/04/01 10:01:04;;;;;;;7.47;4.17;;;;;;;21.53;46.72;101140.52;1790423;78;21046;-63
2021/04/01 10:03:48;;;;;;;5.35;3.70;;;;;;;21.54;46.67;101139.39;1785418;78;21283;-62
2021/04/01 10:06:38;;;;;;;5.47;4.05;;;;;;;21.56;46.62;101130.19;1797675;78;22317;-63
2021/04/01 10:09:22;;;;;;;4.95;3.67;;;;;;;21.57;46.58;101124.34;1789656;78;21131;-63
2021/04/01 10:12:04;;;;;;;4.95;3.67;;;;;;;21.59;46.55;101116.55;1791986;78;21165;-64
2021/04/01 10:14:31;;;;;;;5.17;3.95;;;;;;;21.62;46.51;101117.86;1819037;77;21553;-63
2021/04/01 10:17:09;;;;;;;4.67;3.90;;;;;;;21.64;46.47;101123.31;1808105;78;21206;-63
2021/04/01 10:19:42;;;;;;;6.08;3.87;;;;;;;21.64;46.44;101111.45;1824735;77;21570;-63
2021/04/01 10:22:25;;;;;;;5.15;4.00;;;;;;;21.67;46.39;101105.27;1790913;78;21539;-63
2021/04/01 10:30:30;;;;;;;6.60;4.10;;;;;;;21.70;46.30;101104.06;1796341;78;21214;-63
2021/04/01 10:33:10;;;;;;;5.30;3.80;;;;;;;21.71;46.26;101100.73;1808825;77;21224;-64
2021/04/01 10:35:38;;;;;;;5.42;3.77;;;;;;;21.72;46.21;101094.87;1810338;77;21193;-63
2021/04/01 10:38:05;;;;;;;4.70;3.62;;;;;;;21.74;46.19;101094.54;1763792;79;21221;-63
2021/04/01 10:40:33;;;;;;;6.30;4.00;;;;;;;21.74;46.16;101094.54;1818907;77;21178;-62
2021/04/01 10:43:10;;;;;;;5.05;3.92;;;;;;;21.76;46.13;101090.91;1827197;77;21962;-63
2021/04/01 10:45:39;;;;;;;5.10;3.90;;;;;;;21.76;46.11;101090.34;1816300;77;21216;-64
2021/04/01 10:48:39;;;;;;;4.90;3.98;;;;;;;21.78;46.08;101080.30;1815430;77;21303;-63
2021/04/01 10:51:07;;;;;;;5.17;4.13;;;;;;;21.79;46.06;101081.38;1793706;78;21154;-62
2021/04/01 10:53:40;;;;;;;4.92;3.98;;;;;;;21.80;46.03;101071.13;1790558;78;21184;-63
2021/04/01 10:56:08;;;;;;;5.20;3.58;;;;;;;21.79;45.97;101064.77;1823270;77;21203;-63
2021/04/01 10:58:35;;;;;;;4.37;3.42;;;;;;;21.81;45.96;101062.47;1793732;78;21169;-63
2021/04/01 11:01:04;;;;;;;4.45;3.72;;;;;;;21.83;45.97;101054.67;1809489;77;21163;-63
2021/04/01 11:03:34;;;;;;;4.17;3.67;;;;;;;21.84;45.93;101048.58;1816165;77;21193;-63
2021/04/01 11:06:01;;;;;;;6.22;3.83;;;;;;;21.85;45.90;101043.29;1785427;78;21165;-63
2021/04/01 11:08:27;;;;;;;5.87;3.92;;;;;;;21.86;45.89;101038.80;1812524;78;21264;-63
2021/04/01 11:11:00;;;;;;;5.53;3.95;;;;;;;21.87;45.87;101034.89;1812062;77;21206;-62
2021/04/01 11:13:40;;;;;;;6.75;4.15;;;;;;;21.89;45.83;101029.05;1808102;78;21358;-63
2021/04/01 11:16:09;;;;;;;5.67;3.87;;;;;;;21.90;45.81;101031.25;1792952;78;21185;-63
2021/04/01 11:18:44;;;;;;;4.55;3.52;;;;;;;21.92;45.78;101028.96;1815632;77;21195;-63
2021/04/01 11:21:13;;;;;;;4.90;3.67;;;;;;;21.92;45.78;101019.27;1763076;78;21165;-63
2021/04/01 11:23:39;;;;;;;5.60;3.75;;;;;;;21.94;45.74;101020.59;1787180;78;21210;-63
2021/04/01 11:26:06;;;;;;;6.17;4.00;;;;;;;21.95;45.74;101011.72;1789817;78;21163;-63
2021/04/01 11:28:46;;;;;;;5.20;3.98;;;;;;;21.97;45.71;101012.23;1815051;77;21095;-62
2021/04/01 11:31:25;;;;;;;4.95;3.70;;;;;;;21.98;45.70;101000.80;1801159;78;21169;-60
2021/04/01 11:33:58;;;;;;;4.83;3.47;;;;;;;21.99;45.69;101001.06;1816637;77;21187;-61
2021/04/01 11:36:25;;;;;;;4.65;3.42;;;;;;;22.01;45.67;100995.20;1792403;78;21608;-61
2021/04/01 11:38:56;;;;;;;4.62;3.65;;;;;;;22.03;45.66;100995.12;1791421;78;21183;-60
2021/04/01 11:41:23;;;;;;;5.00;3.90;;;;;;;22.04;45.64;100994.55;1813046;77;21612;-60
2021/04/01 11:43:53;;;;;;;5.12;3.87;;;;;;;22.05;45.64;100985.92;1817939;77;21120;-60
2021/04/01 11:46:25;;;;;;;4.40;3.67;;;;;;;22.07;45.63;100984.20;1808183;77;21969;-60
2021/04/01 11:48:54;;;;;;;6.20;3.98;;;;;;;22.08;45.60;100983.89;1817969;77;21229;-61
2021/04/01 11:51:30;;;;;;;4.75;3.52;;;;;;;22.10;45.59;100983.58;1790268;78;21240;-61
2021/04/01 11:53:56;;;;;;;4.25;3.60;;;;;;;22.11;45.57;100972.72;1790046;78;21193;-61
2021/04/01 11:56:23;;;;;;;4.85;3.80;;;;;;;22.12;45.56;100975.17;1802525;78;21176;-60
2021/04/01 11:58:49;;;;;;;4.87;3.72;;;;;;;22.16;45.57;100971.18;1793170;78;21233;-60
2021/04/01 12:06:15;;;;;;;4.62;3.67;;;;;;;22.20;45.54;100960.51;1824233;77;21186;-61
2021/04/01 12:08:41;;;;;;;5.37;3.85;;;;;;;22.22;45.51;100953.27;1792981;78;21175;-60
2021/04/01 12:11:08;;;;;;;4.12;3.27;;;;;;;22.23;45.50;100948.80;1813258;77;20996;-61
2021/04/01 12:13:35;;;;;;;5.10;3.47;;;;;;;22.25;45.49;100949.84;1815786;77;21173;-61
2021/04/01 12:16:01;;;;;;;5.60;3.90;;;;;;;22.26;45.49;100945.93;1817049;77;21147;-61
2021/04/01 12:18:39;;;;;;;4.75;3.65;;;;;;;22.29;45.49;100952.20;1802630;78;21223;-60
2021/04/01 12:21:07;;;;;;;4.97;4.00;;;;;;;22.31;45.48;100939.66;1821948;77;21326;-61
2021/04/01 12:23:52;;;;;;;4.45;3.45;;;;;;;22.32;45.45;100941.84;1817264;77;21169;-60
2021/04/01 12:26:19;;;;;;;5.20;3.62;;;;;;;22.35;45.43;100930.69;1783361;78;21173;-61
2021/04/01 12:29:01;;;;;;;4.12;3.60;;;;;;;22.36;45.43;100930.38;1788640;78;21159;-60
2021/04/01 12:31:34;;;;;;;5.17;3.83;;;;;;;22.37;45.41;100933.37;1809786;77;21576;-61
2021/04/01 12:34:10;;;;;;;4.33;3.72;;;;;;;22.44;45.39;100921.80;1864437;75;22831;-61
2021/04/01 12:36:41;;;;;;;5.05;4.10;;;;;;;22.40;45.40;100921.65;1836196;77;21003;-62
2021/04/01 12:39:08;;;;;;;4.90;3.80;;;;;;;22.42;45.38;100924.89;1833483;77;23603;-62
2021/04/01 12:41:38;;;;;;;5.20;3.98;;;;;;;22.45;45.37;100915.13;1828571;77;21008;-62
2021/04/01 12:44:05;;;;;;;3.72;3.20;;;;;;;22.46;45.37;100910.62;1829979;77;20988;-62
2021/04/01 12:46:42;;;;;;;4.20;3.37;;;;;;;22.48;45.36;100908.91;1834218;77;21150;-62
2021/04/01 12:49:11;;;;;;;4.53;3.60;;;;;;;22.49;45.33;100903.02;1832075;77;20972;-62
2021/04/01 12:51:48;;;;;;;4.92;3.42;;;;;;;22.50;45.34;100894.95;1834573;77;22046;-62
2021/04/01 12:54:20;;;;;;;5.70;3.67;;;;;;;22.53;45.33;100893.50;1837069;77;21351;-62
2021/04/01 12:56:54;;;;;;;4.75;3.72;;;;;;;22.54;45.32;100888.99;1832132;77;21043;-62
2021/04/01 12:59:34;;;;;;;4.58;3.47;;;;;;;22.55;45.30;100883.70;1832232;77;21628;-62