Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:20;;;;;;;55.22;6.40;;;7.10;99.90;;;;;;5126909;27;20053;-79
2022/01/18 00:03:46;;;;;;;41.05;5.95;;;6.10;99.90;;;;;;5129827;27;20506;-79
2022/01/18 00:06:11;;;;;;;55.10;6.72;;;6.10;99.90;;;;;;5075965;27;20126;-79
2022/01/18 00:08:38;;;;;;;45.90;6.75;;;6.10;99.90;;;;;;5129821;27;20035;-79
2022/01/18 00:11:04;;;;;;;46.50;6.55;;;5.90;99.90;;;;;;5112710;27;20042;-79
2022/01/18 00:18:34;;;;;;;40.95;6.00;;;6.00;99.90;;;;;;5110068;27;20130;-79
2022/01/18 00:21:17;;;;;;;53.22;7.15;;;5.60;99.90;;;;;;5094486;27;20042;-79
2022/01/18 00:23:43;;;;;;;40.25;5.35;;;5.80;99.90;;;;;;5144446;27;20508;-79
2022/01/18 00:26:10;;;;;;;48.05;5.97;;;5.80;99.90;;;;;;5150616;27;20049;-79
2022/01/18 00:28:37;;;;;;;50.63;6.20;;;5.80;99.90;;;;;;5126538;27;20039;-79
2022/01/18 00:38:51;;;;;;;41.40;5.05;;;6.00;99.90;;;;;;5126396;27;20035;-79
2022/01/18 00:41:21;;;;;;;44.65;5.50;;;5.80;99.90;;;;;;5109718;27;20478;-79
2022/01/18 00:43:47;;;;;;;40.72;6.03;;;5.60;99.90;;;;;;5116085;27;20059;-79
2022/01/18 00:46:13;;;;;;;44.88;5.38;;;5.60;99.90;;;;;;5126576;27;20501;-79
2022/01/18 00:48:40;;;;;;;45.22;5.97;;;5.60;99.90;;;;;;5131017;27;20066;-79
2022/01/18 00:51:12;;;;;;;55.47;7.10;;;5.90;99.90;;;;;;5108572;27;20046;-79
2022/01/18 00:53:39;;;;;;;51.83;6.25;;;6.10;99.90;;;;;;5094732;27;20084;-79
2022/01/18 00:59:07;;;;;;;51.88;6.05;;;5.60;99.90;;;;;;5048762;28;20045;-79
2022/01/18 01:01:34;;;;;;;53.78;7.00;;;5.90;99.90;;;;;;5098953;27;20058;-79
2022/01/18 01:04:02;;;;;;;55.78;6.85;;;5.60;99.90;;;;;;5132092;27;20039;-79
2022/01/18 01:06:30;;;;;;;59.15;7.35;;;6.70;99.90;;;;;;5116590;27;20491;-79
2022/01/18 01:08:56;;;;;;;61.13;6.70;;;5.60;99.90;;;;;;5095635;27;20518;-79
2022/01/18 01:11:22;;;;;;;55.40;7.45;;;5.60;99.90;;;;;;5121590;27;20065;-79
2022/01/18 01:13:49;;;;;;;;;;;6.90;99.90;;;;;;5129123;27;20076;-79
2022/01/18 01:19:52;;;;;;;56.10;6.97;;;6.60;99.90;;;;;;5106614;28;20054;-79
2022/01/18 01:43:26;;;;;;;56.35;5.97;;;5.50;99.90;;;;;;5111219;28;20487;-79
2022/01/18 01:45:53;;;;;;;58.70;7.00;;;5.50;99.90;;;;;;5110800;28;20039;-79
2022/01/18 01:48:20;;;;;;;57.20;6.68;;;5.60;99.90;;;;;;5095919;27;20039;-79
2022/01/18 01:50:53;;;;;;;57.30;6.68;;;5.40;99.90;;;;;;5100310;28;20036;-79
2022/01/18 01:53:24;;;;;;;51.72;5.72;;;5.30;99.90;;;;;;5111145;28;20046;-79
2022/01/18 01:55:51;;;;;;;46.10;5.68;;;6.60;99.90;;;;;;5115647;27;20047;-79
2022/01/18 01:58:20;;;;;;;50.50;6.45;;;5.70;99.90;;;;;;5104711;27;20070;-79
2022/01/18 02:00:51;;;;;;;42.80;4.85;;;5.30;99.90;;;;;;5108831;27;20063;-79
2022/01/18 02:03:18;;;;;;;50.20;5.90;;;5.20;99.90;;;;;;5131343;27;20035;-79
2022/01/18 02:05:44;;;;;;;46.97;5.75;;;5.20;99.90;;;;;;5106754;28;20039;-79
2022/01/18 02:08:12;;;;;;;49.53;5.57;;;5.20;99.90;;;;;;5110660;28;20040;-79
2022/01/18 02:10:39;;;;;;;47.97;5.70;;;5.50;99.90;;;;;;5102041;28;20051;-79
2022/01/18 02:13:07;;;;;;;38.92;5.53;;;5.30;99.90;;;;;;5077085;27;20042;-79
2022/01/18 02:15:38;;;;;;;37.55;5.30;;;5.80;99.90;;;;;;5121145;27;20539;-79
2022/01/18 02:23:32;;;;;;;40.67;5.05;;;6.10;99.90;;;;;;5113709;27;20043;-79
2022/01/18 02:25:58;;;;;;;37.42;4.57;;;5.90;99.90;;;;;;5113703;27;20031;-79
2022/01/18 02:28:26;;;;;;;32.95;4.95;;;5.40;99.90;;;;;;5097353;27;20037;-79
2022/01/18 02:30:53;;;;;;;40.05;4.88;;;5.40;99.90;;;;;;5116184;27;20046;-79
2022/01/18 02:33:19;;;;;;;36.92;5.22;;;6.20;99.90;;;;;;5113848;27;20035;-79
2022/01/18 02:35:46;;;;;;;39.10;5.03;;;5.40;99.90;;;;;;5121025;27;20141;-79
2022/01/18 02:38:12;;;;;;;32.50;4.72;;;5.30;99.90;;;;;;5106444;27;20471;-79
2022/01/18 02:40:38;;;;;;;39.78;4.90;;;6.10;99.90;;;;;;5118724;27;20035;-79
2022/01/18 02:45:53;;;;;;;34.72;4.53;;;5.40;99.90;;;;;;5129851;27;20042;-79
2022/01/18 02:48:19;;;;;;;30.35;4.85;;;5.40;99.90;;;;;;5133123;27;20069;-79
2022/01/18 02:50:46;;;;;;;39.47;4.82;;;5.40;99.90;;;;;;5133664;27;20066;-79
2022/01/18 02:53:12;;;;;;;36.47;4.72;;;5.40;99.90;;;;;;5131750;27;20478;-79
2022/01/18 02:55:38;;;;;;;33.05;5.05;;;5.60;99.90;;;;;;5126271;27;20030;-79
2022/01/18 02:58:08;;;;;;;31.13;4.43;;;6.50;99.90;;;;;;5116506;27;20039;-79
2022/01/18 03:03:10;;;;;;;41.15;4.50;;;5.40;99.90;;;;;;5120815;27;20066;-79
2022/01/18 03:03:28;;;;;;;26.92;4.28;;;5.50;99.90;;;;;;5114700;27;20043;-79
2022/01/18 03:05:55;;;;;;;29.30;4.53;;;5.50;99.90;;;;;;5116575;27;20046;-79
2022/01/18 03:08:21;;;;;;;33.53;4.30;;;5.50;99.90;;;;;;5100924;27;20046;-79
2022/01/18 03:10:47;;;;;;;26.70;4.07;;;5.50;99.90;;;;;;5128254;27;20031;-79
2022/01/18 03:13:13;;;;;;;33.55;4.22;;;5.50;99.90;;;;;;5095882;27;20035;-79
2022/01/18 03:15:38;;;;;;;24.42;4.35;;;5.50;99.90;;;;;;5112613;27;20099;-79
2022/01/18 03:18:08;;;;;;;35.80;4.13;;;6.50;99.90;;;;;;5120641;27;20043;-79
2022/01/18 03:20:36;;;;;;;30.35;4.22;;;5.60;99.90;;;;;;5114223;27;20477;-79
2022/01/18 03:23:02;;;;;;;25.33;3.78;;;6.10;99.90;;;;;;5115459;27;20043;-79
2022/01/18 03:25:39;;;;;;;26.73;3.72;;;5.70;99.90;;;;;;5093327;27;20037;-79
2022/01/18 03:28:07;;;;;;;22.73;3.55;;;5.90;99.90;;;;;;5112359;27;20059;-79
2022/01/18 03:30:42;;;;;;;24.58;3.80;;;5.80;99.90;;;;;;5095899;27;20035;-79
2022/01/18 03:33:14;;;;;;;22.98;3.80;;;6.20;99.90;;;;;;5095735;27;20039;-79
2022/01/18 03:35:41;;;;;;;22.63;4.45;;;5.90;99.90;;;;;;5125379;27;20031;-79
2022/01/18 03:38:07;;;;;;;22.30;3.40;;;5.90;99.90;;;;;;5079229;27;21740;-79
2022/01/18 03:40:33;;;;;;;18.13;3.03;;;5.90;99.90;;;;;;5117653;27;20042;-79
2022/01/18 03:42:59;;;;;;;21.20;3.33;;;6.00;99.90;;;;;;5125493;27;20042;-79
2022/01/18 03:45:40;;;;;;;15.05;2.97;;;6.00;99.90;;;;;;5124838;27;20477;-79
2022/01/18 03:48:10;;;;;;;23.13;3.30;;;6.20;99.90;;;;;;5124970;27;20045;-79
2022/01/18 03:50:36;;;;;;;19.30;2.90;;;6.10;99.90;;;;;;5129451;27;20542;-79
2022/01/18 03:53:02;;;;;;;22.30;3.10;;;6.10;99.90;;;;;;5105013;27;20130;-79
2022/01/18 03:55:28;;;;;;;21.75;3.15;;;6.40;99.90;;;;;;5105967;27;20074;-79
2022/01/18 03:57:54;;;;;;;20.00;3.03;;;6.10;99.90;;;;;;5088465;27;20039;-79
2022/01/18 04:00:25;;;;;;;16.95;2.45;;;6.10;99.90;;;;;;5099154;27;20396;-79
2022/01/18 04:02:52;;;;;;;17.77;2.80;;;6.20;99.90;;;;;;5122167;27;20430;-79
2022/01/18 04:05:18;;;;;;;17.50;2.53;;;6.20;99.90;;;;;;5111885;27;20092;-79
2022/01/18 04:07:45;;;;;;;22.65;3.15;;;6.50;99.90;;;;;;5111161;27;20519;-79
2022/01/18 04:10:11;;;;;;;22.30;3.17;;;6.20;99.90;;;;;;5109627;27;20046;-79
2022/01/18 04:12:39;;;;;;;;;;;6.20;99.90;;;;;;5108159;27;20098;-79
2022/01/18 04:15:07;;;;;;;20.98;2.75;;;6.20;99.90;;;;;;5131848;27;19919;-79
2022/01/18 04:25:59;;;;;;;16.60;2.22;;;6.20;99.90;;;;;;5040406;27;20037;-79
2022/01/18 04:28:40;;;;;;;10.85;2.17;;;6.20;99.90;;;;;;5108697;27;20519;-79
2022/01/18 04:31:07;;;;;;;16.50;2.38;;;6.20;99.90;;;;;;5087647;27;20042;-79
2022/01/18 04:33:34;;;;;;;11.07;1.95;;;6.10;99.90;;;;;;5114753;27;20042;-79
2022/01/18 04:36:00;;;;;;;17.02;2.17;;;6.30;99.90;;;;;;5114926;27;20409;-79
2022/01/18 04:38:26;;;;;;;15.43;2.20;;;6.20;99.90;;;;;;5131795;27;20031;-79
2022/01/18 04:40:52;;;;;;;13.00;2.08;;;6.20;99.90;;;;;;5114247;27;20155;-79
2022/01/18 04:43:40;;;;;;;16.38;2.40;;;6.20;99.90;;;;;;5150567;27;20034;-79
2022/01/18 04:48:50;;;;;;;15.77;1.98;;;6.20;99.90;;;;;;5120943;27;20035;-79
2022/01/18 04:51:16;;;;;;;;;;;6.20;99.90;;;;;;5077921;27;20153;-79
2022/01/18 04:53:55;;;;;;;14.52;2.20;;;6.20;99.90;;;;;;5113807;27;20001;-79
2022/01/18 04:57:52;;;;;;;19.92;2.55;;;6.20;99.90;;;;;;5111287;27;20117;-79
2022/01/18 04:59:18;;;;;;;12.80;1.75;;;6.10;99.90;;;;;;5112245;27;20038;-79
2022/01/18 05:01:49;;;;;;;16.90;2.28;;;6.20;99.90;;;;;;5131436;27;20039;-79
2022/01/18 05:04:14;;;;;;;14.68;2.15;;;6.20;99.90;;;;;;5116054;27;20041;-79
2022/01/18 05:06:42;;;;;;;12.50;2.00;;;6.10;99.90;;;;;;5115658;27;20477;-79
2022/01/18 05:09:10;;;;;;;13.07;1.98;;;6.20;99.90;;;;;;5082648;27;20043;-79
2022/01/18 05:11:44;;;;;;;13.57;2.22;;;6.20;99.90;;;;;;5094437;27;20395;-79
2022/01/18 05:19:10;;;;;;;9.07;2.05;;;6.20;99.90;;;;;;5120135;27;20102;-79
2022/01/18 05:24:21;;;;;;;10.02;1.98;;;6.30;99.90;;;;;;5135213;27;20039;-79
2022/01/18 05:26:48;;;;;;;13.05;2.00;;;6.20;99.90;;;;;;5118020;27;20035;-78
2022/01/18 05:29:14;;;;;;;15.55;2.13;;;6.10;99.90;;;;;;5111154;27;20054;-78
2022/01/18 05:31:40;;;;;;;11.80;1.75;;;6.50;99.90;;;;;;5110986;27;20504;-78
2022/01/18 05:34:05;;;;;;;11.15;2.08;;;6.40;99.90;;;;;;5127457;27;20074;-78
2022/01/18 05:36:31;;;;;;;11.15;2.10;;;6.90;99.90;;;;;;5129928;27;20026;-78
2022/01/18 05:38:57;;;;;;;14.45;1.88;;;6.10;99.90;;;;;;5110554;27;20455;-78
2022/01/18 05:41:23;;;;;;;9.30;1.95;;;6.10;99.90;;;;;;5084342;27;20038;-78
2022/01/18 05:43:49;;;;;;;8.90;1.70;;;6.20;99.90;;;;;;5093539;27;20079;-79
2022/01/18 05:46:14;;;;;;;12.48;1.65;;;6.10;99.90;;;;;;5118615;27;20046;-79
2022/01/18 05:48:40;;;;;;;12.53;1.83;;;6.10;99.90;;;;;;5129077;27;20400;-76
2022/01/18 05:51:06;;;;;;;15.07;1.80;;;6.10;99.90;;;;;;5093699;27;20292;-78
2022/01/18 05:53:36;;;;;;;12.70;1.65;;;6.10;99.90;;;;;;5110344;27;20768;-77
2022/01/18 05:56:03;;;;;;;9.02;1.70;;;6.10;99.90;;;;;;5110261;27;20039;-77
2022/01/18 05:58:29;;;;;;;11.88;2.22;;;6.10;99.90;;;;;;5128780;27;20047;-77
2022/01/18 06:00:55;;;;;;;9.77;1.52;;;6.00;99.90;;;;;;5125928;27;20047;-77
2022/01/18 06:03:49;;;;;;;12.75;1.80;;;6.20;99.90;;;;;;5111421;27;20050;-76
2022/01/18 06:08:59;;;;;;;11.55;1.50;;;6.10;99.90;;;;;;5110538;27;20461;-77
2022/01/18 06:11:25;;;;;;;11.07;2.40;;;6.10;99.90;;;;;;5082446;27;20035;-77
2022/01/18 06:13:51;;;;;;;10.17;2.23;;;6.10;99.90;;;;;;5131311;27;20280;-77
2022/01/18 06:16:16;;;;;;;12.10;2.25;;;6.30;99.90;;;;;;5114659;27;20046;-77
2022/01/18 06:18:42;;;;;;;10.35;2.00;;;6.20;99.90;;;;;;5134373;27;20043;-77
2022/01/18 06:21:08;;;;;;;12.83;2.10;;;6.10;99.90;;;;;;5134772;27;20065;-77
2022/01/18 06:23:34;;;;;;;14.40;2.57;;;6.10;99.90;;;;;;5101079;27;20767;-77
2022/01/18 06:26:02;;;;;;;15.13;2.17;;;6.50;99.90;;;;;;5135164;27;20798;-77
2022/01/18 06:28:29;;;;;;;16.05;2.83;;;6.10;99.90;;;;;;5132683;27;20039;-77
2022/01/18 06:30:54;;;;;;;20.73;2.88;;;6.60;99.90;;;;;;5098083;27;20039;-77
2022/01/18 06:33:20;;;;;;;14.65;2.28;;;6.10;99.90;;;;;;5101635;27;20083;-77
2022/01/18 06:35:46;;;;;;;12.40;1.90;;;6.10;99.90;;;;;;5135471;27;20034;-76
2022/01/18 06:38:12;;;;;;;14.77;2.80;;;6.20;99.90;;;;;;5136554;27;20435;-77
2022/01/18 06:40:39;;;;;;;16.38;3.13;;;6.40;99.90;;;;;;5117543;27;20034;-77
2022/01/18 06:43:05;;;;;;;13.07;2.88;;;6.10;99.90;;;;;;5116585;27;20065;-77
2022/01/18 06:45:31;;;;;;;16.20;2.88;;;6.10;99.90;;;;;;5114136;27;20046;-77
2022/01/18 06:47:57;;;;;;;;;;;6.10;99.90;;;;;;5097502;27;20039;-77
2022/01/18 06:50:22;;;;;;;11.38;2.80;;;6.40;99.90;;;;;;5114196;27;20018;-77
2022/01/18 06:52:48;;;;;;;14.85;3.10;;;6.20;99.90;;;;;;5113706;27;20247;-77
2022/01/18 06:55:14;;;;;;;22.38;3.05;;;6.10;99.90;;;;;;5091574;27;20441;-77
2022/01/18 06:57:40;;;;;;;14.43;3.42;;;6.10;99.90;;;;;;5134376;27;20528;-77
2022/01/18 07:00:07;;;;;;;12.80;2.30;;;6.10;99.90;;;;;;5134182;27;20091;-76
2022/01/18 07:02:33;;;;;;;14.45;3.03;;;6.00;99.90;;;;;;5112342;27;20046;-76
2022/01/18 07:04:58;;;;;;;13.93;2.63;;;6.00;99.90;;;;;;5096400;27;20402;-76
2022/01/18 07:07:24;;;;;;;13.68;2.30;;;6.00;99.90;;;;;;5096850;27;20039;-76
2022/01/18 07:09:50;;;;;;;11.63;3.08;;;6.00;99.90;;;;;;5113804;27;20109;-76
2022/01/18 07:12:17;;;;;;;19.92;3.35;;;6.10;99.90;;;;;;5096355;27;20122;-76
2022/01/18 07:14:44;;;;;;;19.30;3.75;;;6.00;99.90;;;;;;5113667;27;20108;-76
2022/01/18 07:17:10;;;;;;;10.82;2.55;;;6.00;99.90;;;;;;5132408;27;20054;-76
2022/01/18 07:19:37;;;;;;;15.63;2.80;;;6.00;99.90;;;;;;5133822;27;20039;-76
2022/01/18 07:22:04;;;;;;;13.68;2.85;;;6.10;99.90;;;;;;5133941;27;20089;-76
2022/01/18 07:24:44;;;;;;;13.43;2.60;;;6.00;99.90;;;;;;5116963;27;20374;-76
2022/01/18 07:27:13;;;;;;;15.32;2.92;;;6.00;99.90;;;;;;5131161;27;20076;-76
2022/01/18 07:29:41;;;;;;;11.98;2.78;;;6.00;99.90;;;;;;5133686;27;20621;-76
2022/01/18 07:32:08;;;;;;;16.85;3.67;;;6.00;99.90;;;;;;5106871;27;20483;-76
2022/01/18 07:34:38;;;;;;;12.65;3.20;;;6.00;99.90;;;;;;5112892;27;20077;-76
2022/01/18 07:37:04;;;;;;;11.23;2.90;;;6.00;99.90;;;;;;5112903;27;20402;-76
2022/01/18 07:39:30;;;;;;;15.30;3.08;;;6.00;99.90;;;;;;5113534;27;20042;-76
2022/01/18 07:41:55;;;;;;;14.33;2.80;;;6.60;99.90;;;;;;5114224;27;20035;-76
2022/01/18 07:44:21;;;;;;;17.58;3.70;;;6.50;99.90;;;;;;5133214;27;20284;-78
2022/01/18 07:46:47;;;;;;;14.73;3.42;;;6.00;99.90;;;;;;5133344;27;20034;-78
2022/01/18 07:49:13;;;;;;;12.63;3.20;;;6.00;99.90;;;;;;5118291;27;20043;-77
2022/01/18 07:51:38;;;;;;;11.82;3.10;;;5.90;99.90;;;;;;5112877;27;20399;-75
2022/01/18 07:54:04;;;;;;;12.48;3.80;;;6.10;99.90;;;;;;5132647;27;20057;-75
2022/01/18 07:56:30;;;;;;;12.02;3.42;;;6.00;99.90;;;;;;5110129;27;20171;-75
2022/01/18 07:58:55;;;;;;;12.82;3.50;;;5.90;99.90;;;;;;5095748;27;20035;-75
2022/01/18 08:01:21;;;;;;;14.93;3.42;;;5.90;99.90;;;;;;5095766;27;20043;-75
2022/01/18 08:03:47;;;;;;;13.80;3.50;;;6.20;99.90;;;;;;5106812;27;20194;-75
2022/01/18 08:06:13;;;;;;;11.83;3.50;;;5.80;99.90;;;;;;5116126;27;20050;-75
2022/01/18 08:08:39;;;;;;;15.10;3.47;;;5.80;99.90;;;;;;5132816;27;20031;-75
2022/01/18 08:11:06;;;;;;;11.25;3.53;;;5.80;99.90;;;;;;5132524;27;20038;-75
2022/01/18 08:13:39;;;;;;;18.15;3.80;;;5.80;99.90;;;;;;5132527;27;20642;-75
2022/01/18 08:16:22;;;;;;;13.25;3.30;;;6.10;99.90;;;;;;5115157;27;20079;-75
2022/01/18 08:18:51;;;;;;;16.00;3.72;;;5.80;99.90;;;;;;5133068;27;20765;-75
2022/01/18 08:21:18;;;;;;;14.40;3.38;;;5.80;99.90;;;;;;5099196;27;20038;-75
2022/01/18 08:23:43;;;;;;;20.52;3.67;;;6.10;99.90;;;;;;5132684;27;20074;-75
2022/01/18 08:26:09;;;;;;;10.95;3.08;;;5.80;99.90;;;;;;5132477;27;20096;-77
2022/01/18 08:28:35;;;;;;;14.90;3.20;;;5.90;99.90;;;;;;5115467;27;20706;-78
2022/01/18 08:31:00;;;;;;;10.98;3.22;;;5.90;99.90;;;;;;5115375;27;20280;-77
2022/01/18 08:33:26;;;;;;;18.17;4.65;;;5.80;99.90;;;;;;5133043;27;20353;-78
2022/01/18 08:35:52;;;;;;;14.02;3.42;;;5.80;99.90;;;;;;5110330;27;20038;-77
2022/01/18 08:38:18;;;;;;;10.32;3.17;;;5.80;99.90;;;;;;5132173;27;20057;-77
2022/01/18 08:40:43;;;;;;;18.88;3.67;;;5.90;99.90;;;;;;5112984;27;20099;-77
2022/01/18 08:43:10;;;;;;;13.77;3.83;;;5.90;99.90;;;;;;5077864;27;20038;-78
2022/01/18 08:45:36;;;;;;;11.43;3.25;;;5.90;99.90;;;;;;5112069;27;20513;-77
2022/01/18 08:48:02;;;;;;;16.52;3.47;;;6.00;99.90;;;;;;5077860;27;20070;-75
2022/01/18 08:50:28;;;;;;;14.55;3.25;;;6.00;99.90;;;;;;5111953;27;20038;-75
2022/01/18 08:52:54;;;;;;;17.52;3.63;;;6.00;99.90;;;;;;5112022;27;20023;-75
2022/01/18 08:55:21;;;;;;;9.05;2.85;;;6.00;99.90;;;;;;5111329;27;20034;-75
2022/01/18 08:57:47;;;;;;;14.65;3.13;;;6.10;99.90;;;;;;5118227;27;20037;-76
2022/01/18 09:00:15;;;;;;;14.25;2.95;;;6.10;99.90;;;;;;5132006;27;20122;-77
2022/01/18 09:02:41;;;;;;;12.35;2.75;;;6.20;99.90;;;;;;5131972;27;20039;-77
2022/01/18 09:05:08;;;;;;;14.95;3.10;;;6.30;99.90;;;;;;5126562;27;20046;-77
2022/01/18 09:07:36;;;;;;;15.18;3.20;;;6.30;99.90;;;;;;5111004;27;20128;-77
2022/01/18 09:10:07;;;;;;;15.23;2.95;;;6.40;99.90;;;;;;5098841;27;20091;-75
2022/01/18 09:12:34;;;;;;;12.15;2.88;;;6.40;99.90;;;;;;5131830;27;20039;-75
2022/01/18 09:15:01;;;;;;;11.85;3.30;;;6.40;99.90;;;;;;5115294;27;20087;-75
2022/01/18 09:17:28;;;;;;;20.67;3.47;;;6.50;99.90;;;;;;5113142;27;20059;-75
2022/01/18 09:19:55;;;;;;;14.43;3.38;;;6.50;99.90;;;;;;5094571;27;20078;-77
2022/01/18 09:22:21;;;;;;;12.73;2.92;;;6.60;99.90;;;;;;5111589;27;20543;-77
2022/01/18 09:24:47;;;;;;;15.43;2.53;;;6.60;99.90;;;;;;5094673;27;20039;-77
2022/01/18 09:27:13;;;;;;;11.95;2.22;;;7.20;99.90;;;;;;5094244;27;20104;-77
2022/01/18 09:29:41;;;;;;;14.57;2.78;;;6.70;99.90;;;;;;5111178;27;20035;-76
2022/01/18 09:32:07;;;;;;;12.45;2.80;;;6.80;99.90;;;;;;5109122;27;20471;-76
2022/01/18 09:34:33;;;;;;;11.98;2.80;;;6.80;99.90;;;;;;5111274;27;20027;-76
2022/01/18 09:36:59;;;;;;;13.18;3.10;;;6.90;99.90;;;;;;5111108;27;20117;-76
2022/01/18 09:39:26;;;;;;;11.88;3.00;;;6.80;99.90;;;;;;5112655;27;20130;-76
2022/01/18 09:41:54;;;;;;;11.90;3.00;;;6.90;99.90;;;;;;5131586;27;20034;-75
2022/01/18 09:44:21;;;;;;;13.95;3.78;;;6.90;99.90;;;;;;5131469;27;20042;-76
2022/01/18 09:46:51;;;;;;;13.88;3.95;;;6.90;99.90;;;;;;5128541;27;20042;-76
2022/01/18 09:49:18;;;;;;;13.25;3.88;;;7.20;99.90;;;;;;5110687;27;20049;-76
2022/01/18 09:51:45;;;;;;;15.02;3.70;;;7.00;99.90;;;;;;5110992;27;20031;-76
2022/01/18 09:54:10;;;;;;;15.45;4.22;;;7.00;99.90;;;;;;5114601;27;20031;-76
2022/01/18 09:56:36;;;;;;;16.38;4.53;;;7.30;99.90;;;;;;5132880;27;20038;-76
2022/01/18 09:59:03;;;;;;;15.07;4.10;;;7.20;99.90;;;;;;5118798;27;20046;-76
2022/01/18 10:01:29;;;;;;;;;;;7.20;99.90;;;;;;5135807;27;20046;-76
2022/01/18 10:04:26;;;;;;;18.15;4.32;;;7.20;99.90;;;;;;5101401;27;19919;-76
2022/01/18 10:06:56;;;;;;;17.58;4.70;;;7.40;99.90;;;;;;5135107;27;20049;-76
2022/01/18 10:09:22;;;;;;;16.13;4.28;;;7.50;99.90;;;;;;5117757;27;20035;-76
2022/01/18 10:12:03;;;;;;;17.90;4.63;;;7.90;99.90;;;;;;5135179;27;20031;-76
2022/01/18 10:14:33;;;;;;;12.90;4.47;;;8.40;99.90;;;;;;5117705;27;20456;-76
2022/01/18 10:17:00;;;;;;;14.88;3.92;;;8.80;99.90;;;;;;5135314;27;20379;-76
2022/01/18 10:19:35;;;;;;;12.63;3.28;;;8.90;99.90;;;;;;5134696;27;20117;-76
2022/01/18 10:22:34;;;;;;;9.82;3.05;;;9.00;99.90;;;;;;5135504;27;20462;-76
2022/01/18 10:25:25;;;;;;;9.65;3.28;;;9.40;99.90;;;;;;5132596;27;20034;-76
2022/01/18 10:27:53;;;;;;;13.75;3.72;;;9.40;99.90;;;;;;5134938;27;20523;-76
2022/01/18 10:30:35;;;;;;;15.55;3.33;;;9.30;99.90;;;;;;5134489;27;21681;-76
2022/01/18 10:33:19;;;;;;;15.00;3.28;;;9.10;99.90;;;;;;5134761;27;20131;-76
2022/01/18 10:36:12;;;;;;;15.23;3.10;;;8.80;99.90;;;;;;5134827;27;20041;-76
2022/01/18 10:38:43;;;;;;;11.52;2.78;;;8.60;99.90;;;;;;5117604;27;20049;-76
2022/01/18 10:41:27;;;;;;;12.05;2.53;;;8.40;99.90;;;;;;5123815;27;20069;-76
2022/01/18 10:44:12;;;;;;;10.07;2.85;;;8.10;99.90;;;;;;5114277;27;20107;-76
2022/01/18 10:46:47;;;;;;;10.88;3.35;;;7.90;99.90;;;;;;5118365;27;20061;-76
2022/01/18 10:49:29;;;;;;;14.18;3.25;;;7.80;99.90;;;;;;5133796;27;20065;-76
2022/01/18 10:52:28;;;;;;;11.75;3.20;;;7.70;99.90;;;;;;5134625;27;20449;-76
2022/01/18 10:54:58;;;;;;;9.35;2.90;;;7.60;99.90;;;;;;5111866;27;20039;-76
2022/01/18 10:57:29;;;;;;;13.63;3.50;;;7.50;99.90;;;;;;5115940;27;20389;-76
2022/01/18 10:59:56;;;;;;;13.18;3.25;;;7.50;99.90;;;;;;5134186;27;20034;-76
2022/01/18 11:02:22;;;;;;;18.98;3.83;;;7.50;99.90;;;;;;5133706;27;20035;-76
2022/01/18 11:04:49;;;;;;;11.68;3.45;;;7.50;99.90;;;;;;5116487;27;20058;-76
2022/01/18 11:07:18;;;;;;;8.13;2.97;;;7.50;99.90;;;;;;5133991;27;20035;-76
2022/01/18 11:09:44;;;;;;;9.75;2.75;;;7.50;99.90;;;;;;5129575;27;20039;-76
2022/01/18 11:12:10;;;;;;;;;;;8.10;99.90;;;;;;5131676;27;20034;-76
2022/01/18 11:14:39;;;;;;;14.70;3.15;;;7.60;99.90;;;;;;5133618;27;20514;-76
2022/01/18 11:17:08;;;;;;;11.95;3.00;;;7.60;99.90;;;;;;5130275;27;20321;-76
2022/01/18 11:19:37;;;;;;;11.95;2.80;;;7.60;99.90;;;;;;5112621;27;20089;-75
2022/01/18 11:22:12;;;;;;;8.68;2.95;;;7.70;99.90;;;;;;5113383;27;20043;-76
2022/01/18 11:24:44;;;;;;;9.65;2.83;;;7.60;99.90;;;;;;5114720;27;20035;-76
2022/01/18 11:27:13;;;;;;;13.10;2.72;;;7.70;99.90;;;;;;5116727;27;20474;-76
2022/01/18 11:29:44;;;;;;;10.45;2.33;;;7.70;99.90;;;;;;5133757;27;20027;-76
2022/01/18 11:32:10;;;;;;;8.00;2.35;;;8.00;99.90;;;;;;5133896;27;20076;-75
2022/01/18 11:34:55;;;;;;;7.53;2.63;;;7.80;99.90;;;;;;5132978;27;20035;-75
2022/01/18 11:37:39;;;;;;;8.73;2.50;;;7.90;99.90;;;;;;5115856;27;20035;-76
2022/01/18 11:40:09;;;;;;;8.27;2.13;;;7.80;99.90;;;;;;5113736;27;20070;-76
2022/01/18 11:42:50;;;;;;;11.32;2.80;;;7.90;99.90;;;;;;5112380;27;20488;-75
2022/01/18 11:45:25;;;;;;;10.85;2.45;;;7.90;99.90;;;;;;5112438;27;20042;-75
2022/01/18 11:48:13;;;;;;;7.30;2.33;;;7.80;99.90;;;;;;5095144;27;20146;-76
2022/01/18 11:50:46;;;;;;;10.57;2.63;;;7.80;99.90;;;;;;5109593;27;20038;-75
2022/01/18 11:53:28;;;;;;;15.68;2.20;;;7.80;99.90;;;;;;5133168;27;20051;-76
2022/01/18 11:55:59;;;;;;;7.03;2.20;;;7.80;99.90;;;;;;5133165;27;20508;-76
2022/01/18 11:58:26;;;;;;;10.25;2.67;;;8.30;99.90;;;;;;5110316;27;20049;-76
2022/01/18 12:01:00;;;;;;;8.02;2.55;;;7.90;99.90;;;;;;5112632;27;20681;-76
2022/01/18 12:03:31;;;;;;;10.80;2.35;;;7.90;99.90;;;;;;5103646;27;20087;-77
2022/01/18 12:06:02;;;;;;;8.50;2.20;;;8.00;99.90;;;;;;5126219;27;20041;-77
2022/01/18 12:08:34;;;;;;;9.25;2.80;;;8.00;99.90;;;;;;5095819;27;20063;-76
2022/01/18 12:11:02;;;;;;;8.98;2.42;;;8.00;99.90;;;;;;5095071;27;20080;-77
2022/01/18 12:13:32;;;;;;;8.27;2.60;;;7.80;99.90;;;;;;5112153;27;20085;-77
2022/01/18 12:16:02;;;;;;;16.40;2.85;;;7.60;99.90;;;;;;5111253;27;20047;-77
2022/01/18 12:18:30;;;;;;;11.57;2.75;;;7.60;99.90;;;;;;5111635;27;20099;-76
2022/01/18 12:20:59;;;;;;;8.18;2.60;;;7.70;99.90;;;;;;5078127;27;20114;-76
2022/01/18 12:23:40;;;;;;;12.20;2.97;;;7.70;99.90;;;;;;5131035;27;20389;-77
2022/01/18 12:26:37;;;;;;;12.13;3.33;;;7.50;99.90;;;;;;5132937;27;20080;-77
2022/01/18 12:29:24;;;;;;;13.15;3.53;;;7.50;99.90;;;;;;5132396;27;20038;-76
2022/01/18 12:34:37;;;;;;;12.10;3.50;;;7.60;99.90;;;;;;5117095;27;20485;-76
2022/01/18 12:37:20;;;;;;;13.05;4.18;;;7.40;99.90;;;;;;5132490;27;20163;-76
2022/01/18 12:45:19;;;;;;;12.30;3.60;;;7.50;99.90;;;;;;5131956;27;20054;-76
2022/01/18 12:48:02;;;;;;;14.13;4.03;;;7.40;99.90;;;;;;5105155;27;20046;-76
2022/01/18 12:50:35;;;;;;;14.75;4.80;;;7.50;99.90;;;;;;5111171;27;20039;-77
2022/01/18 12:53:16;;;;;;;16.48;4.32;;;7.50;99.90;;;;;;5111646;27;20091;-77
2022/01/18 12:55:50;;;;;;;13.32;4.40;;;7.50;99.90;;;;;;5125012;27;20033;-76
2022/01/18 12:58:43;;;;;;;15.43;4.55;;;7.40;99.90;;;;;;5115278;27;20081;-78
2022/01/18 13:01:20;;;;;;;12.63;3.67;;;7.40;99.90;;;;;;5126731;27;20056;-78
2022/01/18 13:03:49;;;;;;;13.57;3.58;;;7.40;99.90;;;;;;5111242;27;20045;-78
2022/01/18 13:06:18;;;;;;;12.68;4.13;;;7.40;99.90;;;;;;5123454;27;20381;-78
2022/01/18 13:08:51;;;;;;;11.80;3.92;;;7.50;99.90;;;;;;5097306;27;20039;-78
2022/01/18 13:11:22;;;;;;;18.75;4.40;;;7.40;99.90;;;;;;5132140;27;20034;-78
2022/01/18 13:14:00;;;;;;;18.08;5.03;;;7.40;99.90;;;;;;5131719;27;20039;-78
2022/01/18 13:29:50;;;;;;;19.10;4.85;;;7.70;99.90;;;;;;5115101;27;20045;-78
2022/01/18 13:32:29;;;;;;;16.30;5.75;;;8.00;99.90;;;;;;5115494;27;20057;-78
2022/01/18 13:34:58;;;;;;;23.67;5.55;;;8.10;99.90;;;;;;5098241;27;20027;-78
2022/01/18 13:37:27;;;;;;;13.95;4.82;;;7.80;99.90;;;;;;5127084;27;20114;-78
2022/01/18 13:39:57;;;;;;;13.00;4.75;;;7.80;99.90;;;;;;5135676;27;20057;-78
2022/01/18 13:42:33;;;;;;;14.60;4.25;;;7.90;99.90;;;;;;5113243;27;20035;-78
2022/01/18 13:45:26;;;;;;;13.40;4.40;;;7.90;99.90;;;;;;5114758;27;20045;-78
2022/01/18 13:48:01;;;;;;;14.60;4.95;;;7.90;99.90;;;;;;5115051;27;20118;-78
2022/01/18 13:50:42;;;;;;;14.15;4.32;;;7.90;99.90;;;;;;5115415;27;20035;-78
2022/01/18 13:53:16;;;;;;;11.93;4.05;;;7.90;99.90;;;;;;5135073;27;20102;-78
2022/01/18 13:55:50;;;;;;;12.20;4.28;;;8.00;99.90;;;;;;5134718;27;20043;-78
2022/01/18 13:58:20;;;;;;;14.98;5.00;;;8.10;99.90;;;;;;5095699;27;20043;-78
2022/01/18 14:00:46;;;;;;;16.55;4.70;;;8.00;99.90;;;;;;5114382;27;20046;-78
2022/01/18 14:03:38;;;;;;;16.75;4.80;;;7.90;99.90;;;;;;5116959;27;20062;-78
2022/01/18 14:06:06;;;;;;;17.15;4.85;;;7.90;99.90;;;;;;5135581;27;20504;-78
2022/01/18 14:08:50;;;;;;;14.10;4.85;;;7.80;99.90;;;;;;5134846;27;20171;-78
2022/01/18 14:11:25;;;;;;;14.35;4.85;;;7.80;99.90;;;;;;5118136;27;20084;-78
2022/01/18 14:13:53;;;;;;;11.38;4.82;;;7.70;99.90;;;;;;5114386;27;20035;-78
2022/01/18 14:16:32;;;;;;;18.38;5.13;;;7.70;99.90;;;;;;5097969;27;20046;-78
2022/01/18 14:19:06;;;;;;;17.33;4.18;;;7.60;99.90;;;;;;5097406;27;20074;-78
2022/01/18 14:21:47;;;;;;;11.27;4.00;;;7.60;99.90;;;;;;5114028;27;20510;-78
2022/01/18 14:24:18;;;;;;;15.65;4.68;;;7.50;99.90;;;;;;5114299;27;20055;-78
2022/01/18 14:26:53;;;;;;;16.33;4.80;;;7.40;99.90;;;;;;5111957;27;20483;-78
2022/01/18 14:29:20;;;;;;;14.40;4.82;;;7.30;99.90;;;;;;5114453;27;20494;-78
2022/01/18 14:32:05;;;;;;;12.85;4.90;;;7.20;99.90;;;;;;5113610;27;20035;-78
2022/01/18 14:34:36;;;;;;;20.65;5.93;;;7.20;99.90;;;;;;5129039;27;20043;-78
2022/01/18 14:37:03;;;;;;;20.55;4.43;;;7.20;99.90;;;;;;5114111;27;20046;-78