Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:38;;;;;;;4.00;3.17;;;10.10;80.60;;;;;;4980216;28;20045;-63
2023/11/02 00:04:04;;;;;;;4.35;3.10;;;10.10;80.60;;;;;;4980475;28;20336;-63
2023/11/02 00:06:46;;;;;;;4.45;2.85;;;10.00;80.60;;;;;;4979307;28;20334;-62
2023/11/02 00:09:33;;;;;;;4.43;1.92;;;9.90;80.60;;;;;;4980799;28;20037;-63
2023/11/02 00:12:02;;;;;;;2.58;1.85;;;9.90;80.80;;;;;;4978272;28;20057;-63
2023/11/02 00:14:36;;;;;;;2.38;2.00;;;9.80;80.80;;;;;;4979324;28;20445;-63
2023/11/02 00:17:09;;;;;;;5.47;2.63;;;9.80;81.20;;;;;;4979758;28;20035;-63
2023/11/02 00:19:37;;;;;;;5.05;3.30;;;9.70;81.50;;;;;;4979389;28;20038;-62
2023/11/02 00:22:10;;;;;;;6.90;2.78;;;9.70;81.40;;;;;;4980285;28;20036;-63
2023/11/02 00:24:40;;;;;;;2.67;1.70;;;9.70;81.40;;;;;;4979024;28;20042;-64
2023/11/02 00:27:07;;;;;;;1.67;1.48;;;9.70;81.30;;;;;;4980031;28;20035;-62
2023/11/02 00:29:33;;;;;;;1.88;1.45;;;9.60;81.30;;;;;;4979256;28;20469;-63
2023/11/02 00:31:59;;;;;;;1.70;1.60;;;9.60;81.20;;;;;;4978979;28;20520;-63
2023/11/02 00:34:26;;;;;;;1.38;1.27;;;9.60;81.20;;;;;;4979096;28;20097;-63
2023/11/02 00:36:52;;;;;;;1.50;1.33;;;9.50;81.10;;;;;;4979067;28;20038;-64
2023/11/02 00:39:19;;;;;;;2.28;1.30;;;9.50;81.00;;;;;;4979193;28;20023;-62
2023/11/02 00:41:47;;;;;;;1.48;1.38;;;9.50;81.00;;;;;;4979432;28;20031;-63
2023/11/02 00:44:13;;;;;;;2.00;1.70;;;9.50;81.00;;;;;;4980000;28;20038;-63
2023/11/02 00:46:38;;;;;;;3.58;1.70;;;9.40;81.00;;;;;;4978695;28;20089;-62
2023/11/02 00:49:04;;;;;;;2.28;1.70;;;9.40;81.20;;;;;;4979946;28;20041;-63
2023/11/02 00:51:31;;;;;;;2.22;1.80;;;9.40;81.20;;;;;;4979213;28;20039;-63
2023/11/02 00:53:58;;;;;;;2.83;1.60;;;9.40;81.00;;;;;;4979512;28;20031;-63
2023/11/02 00:56:34;;;;;;;1.85;1.40;;;9.40;81.00;;;;;;4978273;28;20496;-63
2023/11/02 00:59:00;;;;;;;1.48;1.38;;;9.40;81.20;;;;;;4979709;28;20081;-63
2023/11/02 01:01:27;;;;;;;4.45;1.50;;;9.30;81.00;;;;;;4979305;28;20043;-63
2023/11/02 01:04:00;;;;;;;2.65;1.80;;;9.30;80.90;;;;;;4979127;28;20108;-62
2023/11/02 01:06:30;;;;;;;1.60;1.50;;;9.30;81.00;;;;;;4977934;28;20627;-63
2023/11/02 01:09:04;;;;;;;1.95;1.55;;;9.30;81.00;;;;;;4978821;28;20406;-63
2023/11/02 01:11:36;;;;;;;3.53;1.60;;;9.30;80.60;;;;;;4978710;28;20031;-63
2023/11/02 01:14:32;;;;;;;2.00;1.63;;;9.20;80.80;;;;;;4978572;28;20121;-63
2023/11/02 01:16:57;;;;;;;2.65;1.70;;;9.20;80.80;;;;;;4978002;28;20034;-62
2023/11/02 01:19:55;;;;;;;2.10;1.50;;;9.20;81.00;;;;;;4979058;28;20082;-63
2023/11/02 01:22:29;;;;;;;2.00;1.40;;;9.20;81.10;;;;;;4978714;28;20446;-63
2023/11/02 01:25:07;;;;;;;1.45;1.30;;;9.20;81.20;;;;;;4978217;28;20045;-63
2023/11/02 01:27:33;;;;;;;1.50;1.40;;;9.20;81.00;;;;;;4977883;28;20037;-62
2023/11/02 01:30:00;;;;;;;1.95;1.50;;;9.10;80.80;;;;;;4978789;28;20422;-62
2023/11/02 01:32:26;;;;;;;2.50;1.63;;;9.20;81.70;;;;;;4978437;28;20559;-63
2023/11/02 01:34:52;;;;;;;1.67;1.40;;;9.10;80.60;;;;;;4978428;28;20501;-63
2023/11/02 01:37:19;;;;;;;1.70;1.60;;;9.10;80.50;;;;;;4961677;28;20046;-62
2023/11/02 01:39:45;;;;;;;1.85;1.60;;;9.10;80.20;;;;;;4978372;28;20110;-62
2023/11/02 01:42:25;;;;;;;2.35;1.80;;;9.00;80.30;;;;;;4978046;28;20046;-63
2023/11/02 01:45:08;;;;;;;2.10;1.90;;;9.00;80.40;;;;;;4977817;28;20505;-63
2023/11/02 01:47:56;;;;;;;5.20;2.13;;;9.00;80.30;;;;;;4978680;28;20613;-62
2023/11/02 01:50:43;;;;;;;3.20;2.15;;;8.90;80.40;;;;;;4978521;28;20553;-63
2023/11/02 01:53:47;;;;;;;3.15;2.80;;;8.90;80.60;;;;;;4977304;28;20046;-62
2023/11/02 01:56:16;;;;;;;3.67;2.55;;;8.90;80.60;;;;;;4953912;28;20143;-63
2023/11/02 01:58:50;;;;;;;4.43;2.78;;;8.90;80.50;;;;;;4977736;28;20121;-63
2023/11/02 02:01:26;;;;;;;4.15;2.75;;;8.80;80.30;;;;;;4983432;28;20026;-62
2023/11/02 02:04:11;;;;;;;3.78;2.80;;;8.80;79.80;;;;;;4978539;28;20031;-63
2023/11/02 02:06:37;;;;;;;3.97;2.58;;;8.70;79.60;;;;;;4977152;28;20510;-63
2023/11/02 02:09:42;;;;;;;4.47;2.70;;;8.60;79.70;;;;;;4978693;28;20049;-63
2023/11/02 02:12:25;;;;;;;3.63;2.47;;;8.60;80.00;;;;;;4977542;28;20505;-61
2023/11/02 02:15:13;;;;;;;2.45;2.25;;;8.40;80.10;;;;;;4976827;28;20130;-63
2023/11/02 02:18:18;;;;;;;4.32;2.60;;;8.30;80.60;;;;;;4977862;28;20039;-62
2023/11/02 02:20:47;;;;;;;2.67;2.20;;;8.30;81.20;;;;;;4977345;28;20759;-62
2023/11/02 02:23:27;;;;;;;3.40;2.28;;;8.20;81.20;;;;;;4978045;28;20525;-63
2023/11/02 02:26:32;;;;;;;3.55;2.50;;;8.20;81.50;;;;;;4978060;28;20033;-61
2023/11/02 02:29:12;;;;;;;2.60;1.98;;;8.20;81.90;;;;;;4954966;28;20375;-63
2023/11/02 02:31:59;;;;;;;2.35;2.13;;;8.20;81.50;;;;;;4959797;28;20528;-63
2023/11/02 02:35:02;;;;;;;2.30;2.10;;;8.20;81.30;;;;;;4977868;28;20042;-62
2023/11/02 02:37:49;;;;;;;3.42;1.98;;;8.10;81.50;;;;;;4978247;28;20035;-63
2023/11/02 02:40:21;;;;;;;4.78;2.40;;;8.10;81.50;;;;;;4978212;28;20034;-63
2023/11/02 02:42:49;;;;;;;4.00;2.30;;;8.10;81.60;;;;;;4977586;28;20029;-63
2023/11/02 02:45:16;;;;;;;4.18;2.40;;;8.00;81.90;;;;;;4976208;28;20038;-62
2023/11/02 02:47:44;;;;;;;3.53;2.55;;;8.00;81.90;;;;;;4976733;28;20049;-63
2023/11/02 02:50:12;;;;;;;4.78;3.03;;;8.10;81.90;;;;;;4977062;28;20121;-62
2023/11/02 02:52:41;;;;;;;3.78;3.15;;;8.00;81.90;;;;;;4976264;28;20423;-61
2023/11/02 02:55:11;;;;;;;4.68;3.00;;;8.00;82.00;;;;;;4976834;28;20134;-63
2023/11/02 02:57:43;;;;;;;4.97;3.40;;;8.00;81.80;;;;;;4978120;28;20023;-61
2023/11/02 03:00:13;;;;;;;6.97;3.30;;;8.00;81.70;;;;;;4977288;28;20077;-62
2023/11/02 03:02:40;;;;;;;3.85;2.53;;;8.00;81.70;;;;;;4976591;28;20121;-62
2023/11/02 03:05:10;;;;;;;4.78;2.90;;;8.00;81.50;;;;;;4978353;28;20038;-63
2023/11/02 03:07:36;;;;;;;4.78;2.90;;;8.00;81.30;;;;;;4980509;28;20041;-63
2023/11/02 03:10:05;;;;;;;3.25;2.78;;;7.90;81.40;;;;;;4981313;28;20042;-63
2023/11/02 03:12:34;;;;;;;3.95;3.00;;;7.80;81.60;;;;;;4981367;28;20051;-63
2023/11/02 03:15:05;;;;;;;2.97;2.67;;;7.80;82.10;;;;;;4980817;28;20045;-61
2023/11/02 03:17:55;;;;;;;4.05;3.00;;;7.80;82.60;;;;;;4981346;28;20401;-63
2023/11/02 03:20:21;;;;;;;3.90;2.72;;;7.70;83.00;;;;;;4980674;28;20042;-62
2023/11/02 03:22:47;;;;;;;2.72;2.53;;;7.70;83.10;;;;;;4979809;28;20089;-63
2023/11/02 03:25:16;;;;;;;4.50;2.80;;;7.70;83.30;;;;;;4980387;28;20121;-63
2023/11/02 03:28:03;;;;;;;3.05;2.60;;;7.70;83.10;;;;;;4980280;28;20391;-63
2023/11/02 03:30:43;;;;;;;3.35;2.78;;;7.80;83.60;;;;;;4980511;28;20063;-63
2023/11/02 03:33:34;;;;;;;3.20;2.20;;;7.70;83.70;;;;;;4981323;28;20126;-62
2023/11/02 03:36:09;;;;;;;2.40;2.20;;;7.80;83.80;;;;;;4979467;28;20058;-61
2023/11/02 03:38:51;;;;;;;4.28;2.10;;;7.80;83.80;;;;;;4979927;28;20114;-63
2023/11/02 03:41:26;;;;;;;3.95;2.40;;;7.80;84.00;;;;;;4980304;28;20030;-61
2023/11/02 03:43:51;;;;;;;5.30;2.38;;;7.90;84.00;;;;;;4979444;28;20039;-62
2023/11/02 03:46:23;;;;;;;3.13;2.05;;;7.90;83.80;;;;;;4979231;28;20046;-62
2023/11/02 03:48:59;;;;;;;2.28;2.08;;;7.90;84.00;;;;;;4979950;28;20049;-63
2023/11/02 03:52:08;;;;;;;4.38;2.10;;;7.90;83.80;;;;;;4980281;28;20510;-63
2023/11/02 03:54:56;;;;;;;2.22;2.03;;;7.90;84.00;;;;;;4979071;28;20035;-63
2023/11/02 03:57:30;;;;;;;1.67;1.58;;;7.90;83.70;;;;;;4979590;28;20042;-62
2023/11/02 04:00:14;;;;;;;2.25;2.05;;;7.90;83.90;;;;;;4979559;28;20066;-63
2023/11/02 04:02:49;;;;;;;2.40;2.00;;;7.90;84.10;;;;;;4960806;28;20085;-63
2023/11/02 04:05:20;;;;;;;3.92;2.10;;;7.90;84.20;;;;;;4979919;28;20126;-62
2023/11/02 04:08:13;;;;;;;3.63;2.03;;;7.90;84.30;;;;;;4981743;28;20031;-63
2023/11/02 04:10:53;;;;;;;2.00;1.90;;;7.90;84.60;;;;;;4981130;28;20042;-62
2023/11/02 04:13:40;;;;;;;2.08;1.90;;;7.90;84.40;;;;;;4979740;28;20120;-63
2023/11/02 04:16:06;;;;;;;3.53;2.13;;;7.90;84.50;;;;;;4979225;28;20046;-63
2023/11/02 04:18:32;;;;;;;2.67;1.95;;;8.00;84.40;;;;;;4979060;28;20030;-63
2023/11/02 04:20:57;;;;;;;2.63;2.10;;;8.00;84.50;;;;;;4979915;28;20045;-63
2023/11/02 04:23:24;;;;;;;2.88;2.35;;;8.00;84.60;;;;;;4980523;28;20387;-63
2023/11/02 04:25:54;;;;;;;3.60;3.00;;;8.00;84.70;;;;;;4980629;28;20494;-63
2023/11/02 04:28:19;;;;;;;2.42;2.22;;;8.00;84.80;;;;;;4979796;28;20561;-62
2023/11/02 04:30:47;;;;;;;3.75;2.60;;;8.00;84.80;;;;;;4979972;28;20039;-63
2023/11/02 04:33:13;;;;;;;4.35;2.05;;;8.00;84.70;;;;;;4980095;28;20043;-63
2023/11/02 04:35:39;;;;;;;4.03;2.20;;;8.00;84.80;;;;;;4980053;28;20076;-62
2023/11/02 04:38:11;;;;;;;3.13;2.30;;;8.00;84.80;;;;;;4980625;28;20069;-63
2023/11/02 04:40:40;;;;;;;2.15;2.00;;;8.00;85.00;;;;;;4979962;28;20553;-63
2023/11/02 04:43:06;;;;;;;2.60;2.10;;;8.00;85.00;;;;;;4979700;28;20121;-62
2023/11/02 04:45:34;;;;;;;2.70;2.30;;;8.00;85.20;;;;;;4979166;28;20045;-62
2023/11/02 04:47:59;;;;;;;2.40;2.20;;;8.10;85.30;;;;;;4979554;28;20046;-63
2023/11/02 04:50:27;;;;;;;2.65;2.13;;;8.10;85.40;;;;;;4978619;28;20061;-63
2023/11/02 04:52:52;;;;;;;2.55;2.03;;;8.10;85.50;;;;;;4978685;28;20038;-62
2023/11/02 04:55:19;;;;;;;2.97;2.33;;;8.20;85.60;;;;;;4978148;28;20038;-62
2023/11/02 04:57:45;;;;;;;2.50;2.03;;;8.20;85.50;;;;;;4979039;28;20058;-62
2023/11/02 05:00:11;;;;;;;2.50;2.30;;;8.20;85.50;;;;;;4979954;28;20031;-63
2023/11/02 05:02:37;;;;;;;2.42;2.13;;;8.30;85.50;;;;;;4977330;28;20034;-62
2023/11/02 05:05:03;;;;;;;2.55;2.30;;;8.50;85.50;;;;;;4978186;28;20042;-62
2023/11/02 05:07:29;;;;;;;3.28;2.42;;;8.30;85.40;;;;;;4978495;28;20038;-63
2023/11/02 05:09:55;;;;;;;1.98;1.83;;;8.30;85.30;;;;;;4978112;28;20030;-62
2023/11/02 05:12:20;;;;;;;2.83;2.40;;;8.40;85.30;;;;;;4978963;28;20039;-62
2023/11/02 05:14:46;;;;;;;2.28;2.08;;;8.40;85.40;;;;;;4976130;28;20134;-63
2023/11/02 05:17:12;;;;;;;3.85;2.10;;;8.40;85.40;;;;;;4978741;28;20104;-62
2023/11/02 05:19:38;;;;;;;3.92;2.20;;;8.40;85.30;;;;;;4979051;28;20034;-61
2023/11/02 05:22:04;;;;;;;2.30;2.10;;;8.50;85.40;;;;;;4978870;28;20035;-63
2023/11/02 05:24:30;;;;;;;4.70;2.42;;;8.50;85.40;;;;;;4979608;28;20429;-63
2023/11/02 05:26:55;;;;;;;4.78;2.47;;;8.40;85.50;;;;;;4978316;28;20034;-62
2023/11/02 05:29:21;;;;;;;3.05;2.58;;;8.50;85.60;;;;;;4977257;28;20060;-62
2023/11/02 05:31:47;;;;;;;5.07;2.70;;;8.50;85.70;;;;;;4979234;28;20042;-62
2023/11/02 05:34:13;;;;;;;2.15;1.90;;;8.50;85.90;;;;;;4978201;28;20509;-63
2023/11/02 05:36:39;;;;;;;2.30;2.10;;;8.50;85.70;;;;;;4977300;28;20037;-62
2023/11/02 05:39:06;;;;;;;2.33;2.13;;;8.50;86.60;;;;;;4978621;28;20422;-63
2023/11/02 05:41:31;;;;;;;2.53;1.83;;;8.50;85.60;;;;;;4960847;28;20039;-62
2023/11/02 05:43:57;;;;;;;2.47;2.28;;;8.50;85.70;;;;;;4977994;28;20045;-63
2023/11/02 05:46:23;;;;;;;2.72;2.10;;;8.50;85.70;;;;;;4977134;28;20039;-62
2023/11/02 05:48:48;;;;;;;4.38;2.00;;;8.50;85.70;;;;;;4960956;28;20042;-62
2023/11/02 05:51:14;;;;;;;2.40;2.20;;;8.50;86.70;;;;;;4977812;28;20034;-62
2023/11/02 05:53:40;;;;;;;3.17;2.25;;;8.50;85.90;;;;;;4977411;28;20089;-61
2023/11/02 05:56:06;;;;;;;2.33;2.13;;;8.50;86.00;;;;;;4976993;28;20474;-62
2023/11/02 05:58:31;;;;;;;3.95;2.13;;;8.50;86.10;;;;;;4977310;28;20039;-62
2023/11/02 06:00:57;;;;;;;4.70;2.28;;;8.60;86.30;;;;;;4977361;28;20536;-62
2023/11/02 06:03:24;;;;;;;2.38;1.95;;;8.50;86.40;;;;;;4977674;28;20649;-63
2023/11/02 06:05:50;;;;;;;3.53;2.28;;;8.50;86.50;;;;;;4978017;28;20126;-62
2023/11/02 06:08:15;;;;;;;4.57;2.40;;;8.50;86.70;;;;;;4977476;28;20118;-62
2023/11/02 06:10:42;;;;;;;3.40;2.60;;;8.50;86.80;;;;;;4975779;28;20077;-63
2023/11/02 06:13:07;;;;;;;2.38;1.95;;;8.50;86.80;;;;;;4978101;28;20591;-63
2023/11/02 06:15:33;;;;;;;3.28;2.50;;;8.70;87.00;;;;;;4978015;28;20106;-61
2023/11/02 06:17:59;;;;;;;2.35;1.95;;;8.60;86.90;;;;;;4977578;28;20306;-62
2023/11/02 06:20:24;;;;;;;3.28;2.70;;;8.60;86.90;;;;;;4977198;28;20042;-63
2023/11/02 06:22:50;;;;;;;3.60;2.58;;;8.60;87.00;;;;;;4960140;28;20034;-63
2023/11/02 06:25:16;;;;;;;2.47;1.73;;;8.70;87.10;;;;;;4977212;28;20039;-62
2023/11/02 06:27:42;;;;;;;4.32;2.22;;;8.70;87.10;;;;;;4977442;28;20055;-61
2023/11/02 06:30:09;;;;;;;4.05;2.00;;;8.80;87.10;;;;;;4977966;28;20435;-62
2023/11/02 06:32:34;;;;;;;3.25;1.90;;;8.80;87.00;;;;;;4977270;28;20550;-63
2023/11/02 06:35:00;;;;;;;1.70;1.60;;;8.80;86.90;;;;;;4977062;28;20041;-62
2023/11/02 06:37:26;;;;;;;2.53;1.80;;;8.80;86.70;;;;;;4977350;28;20065;-62
2023/11/02 06:39:51;;;;;;;2.85;2.00;;;8.80;86.80;;;;;;4980461;28;20050;-63
2023/11/02 06:42:17;;;;;;;2.30;1.88;;;8.80;86.90;;;;;;4981030;28;20031;-62
2023/11/02 06:44:45;;;;;;;3.92;2.00;;;8.80;86.80;;;;;;4980427;28;20043;-63
2023/11/02 06:47:15;;;;;;;4.22;2.60;;;8.80;86.70;;;;;;4980802;28;20113;-63
2023/11/02 06:49:41;;;;;;;4.78;3.13;;;8.80;86.90;;;;;;4980864;28;20041;-63
2023/11/02 06:52:07;;;;;;;3.17;2.50;;;8.80;86.90;;;;;;4980542;28;20027;-62
2023/11/02 06:54:33;;;;;;;3.30;2.70;;;8.80;87.10;;;;;;4980470;28;20098;-63
2023/11/02 06:56:59;;;;;;;2.60;2.35;;;8.70;87.00;;;;;;4981301;28;20039;-62
2023/11/02 06:59:25;;;;;;;3.63;2.60;;;8.70;87.30;;;;;;4979445;28;20093;-63
2023/11/02 07:01:52;;;;;;;4.50;2.70;;;8.60;87.30;;;;;;4980712;28;20035;-62
2023/11/02 07:04:18;;;;;;;5.20;3.83;;;8.60;87.50;;;;;;4981195;28;20043;-62
2023/11/02 07:06:44;;;;;;;4.07;2.80;;;8.60;88.20;;;;;;4979581;28;20041;-63
2023/11/02 07:09:10;;;;;;;3.58;2.80;;;8.50;88.40;;;;;;4981104;28;20123;-63
2023/11/02 07:11:35;;;;;;;7.07;2.72;;;8.40;88.50;;;;;;4979448;28;20422;-63
2023/11/02 07:14:01;;;;;;;5.00;3.20;;;8.40;88.80;;;;;;4981277;28;20085;-62
2023/11/02 07:16:27;;;;;;;9.27;3.03;;;8.40;89.20;;;;;;4980194;28;20035;-62
2023/11/02 07:18:53;;;;;;;4.03;2.72;;;8.40;89.40;;;;;;4980260;28;20022;-63
2023/11/02 07:21:18;;;;;;;3.60;2.83;;;8.50;89.70;;;;;;4980450;28;20069;-62
2023/11/02 07:23:44;;;;;;;3.63;2.85;;;8.40;89.70;;;;;;4981691;28;20054;-63
2023/11/02 07:26:09;;;;;;;3.00;2.65;;;8.40;89.70;;;;;;4980490;28;20066;-62
2023/11/02 07:28:35;;;;;;;3.13;2.78;;;8.40;89.90;;;;;;4979552;28;20413;-61
2023/11/02 07:31:03;;;;;;;5.60;2.60;;;8.40;90.30;;;;;;4981997;28;20311;-61
2023/11/02 07:33:28;;;;;;;4.03;2.72;;;8.50;90.00;;;;;;4980574;28;20058;-62
2023/11/02 07:35:54;;;;;;;3.33;2.58;;;8.50;90.00;;;;;;4980266;28;20430;-63
2023/11/02 07:38:20;;;;;;;5.35;2.63;;;8.60;90.00;;;;;;4981064;28;20046;-62
2023/11/02 07:40:46;;;;;;;4.43;2.95;;;8.60;90.00;;;;;;4979974;28;20153;-63
2023/11/02 07:43:12;;;;;;;3.65;2.53;;;8.70;90.10;;;;;;4980257;28;20067;-62
2023/11/02 07:45:38;;;;;;;3.38;2.33;;;8.80;90.10;;;;;;4979971;28;20108;-63
2023/11/02 07:48:03;;;;;;;2.85;2.03;;;8.80;90.00;;;;;;4980588;28;20100;-63
2023/11/02 07:50:29;;;;;;;3.38;2.47;;;8.90;90.00;;;;;;4979126;28;20085;-62
2023/11/02 07:52:54;;;;;;;2.55;2.13;;;9.00;89.80;;;;;;4979582;28;20347;-63
2023/11/02 07:55:20;;;;;;;3.83;2.40;;;9.00;89.50;;;;;;4979264;28;20023;-63
2023/11/02 07:57:47;;;;;;;4.40;2.20;;;9.10;89.50;;;;;;4979663;28;20117;-63
2023/11/02 08:00:15;;;;;;;2.53;1.98;;;9.10;89.50;;;;;;4979430;28;20577;-63
2023/11/02 08:02:41;;;;;;;3.95;2.50;;;9.20;89.40;;;;;;4978918;28;20066;-63
2023/11/02 08:05:07;;;;;;;5.07;2.45;;;9.20;89.30;;;;;;4979993;28;20073;-63
2023/11/02 08:07:33;;;;;;;3.67;2.60;;;9.30;89.20;;;;;;4979902;28;20050;-63
2023/11/02 08:09:59;;;;;;;3.53;2.65;;;9.40;89.00;;;;;;4979713;28;20514;-63
2023/11/02 08:12:25;;;;;;;3.75;3.00;;;9.40;89.00;;;;;;4977588;28;20065;-61
2023/11/02 08:14:51;;;;;;;3.13;2.83;;;9.50;89.00;;;;;;4979143;28;20336;-62
2023/11/02 08:17:19;;;;;;;4.30;2.95;;;9.50;88.90;;;;;;4979284;28;20035;-62
2023/11/02 08:19:46;;;;;;;5.00;3.03;;;9.60;88.80;;;;;;4979190;28;20035;-63
2023/11/02 08:22:12;;;;;;;4.35;2.80;;;9.60;88.50;;;;;;4980467;28;20035;-62
2023/11/02 08:24:38;;;;;;;4.97;2.97;;;9.60;88.40;;;;;;4978847;28;20073;-63
2023/11/02 08:27:05;;;;;;;5.22;4.57;;;9.60;88.50;;;;;;4980636;28;20117;-61
2023/11/02 08:29:31;;;;;;;4.70;4.10;;;9.70;88.80;;;;;;4979383;28;20129;-62
2023/11/02 08:31:57;;;;;;;5.47;3.30;;;9.70;88.80;;;;;;4979618;28;20037;-63
2023/11/02 08:34:23;;;;;;;6.53;2.53;;;9.80;88.80;;;;;;4979837;28;20506;-63
2023/11/02 08:36:48;;;;;;;5.38;2.80;;;9.80;88.50;;;;;;4979208;28;20042;-62
2023/11/02 08:39:14;;;;;;;3.58;2.60;;;9.80;88.30;;;;;;4980785;28;20030;-63
2023/11/02 08:41:40;;;;;;;5.55;2.58;;;9.80;88.30;;;;;;4979481;28;20065;-63
2023/11/02 08:44:06;;;;;;;2.92;2.58;;;9.80;88.50;;;;;;4979299;28;20034;-63
2023/11/02 08:46:36;;;;;;;5.80;3.72;;;9.80;88.50;;;;;;4977848;28;20038;-63
2023/11/02 08:49:02;;;;;;;5.22;3.45;;;9.80;88.60;;;;;;4978815;28;20209;-61
2023/11/02 08:51:28;;;;;;;4.68;3.17;;;9.80;88.60;;;;;;4978664;28;20061;-62
2023/11/02 08:53:54;;;;;;;5.10;3.00;;;9.80;88.60;;;;;;4978384;28;20502;-62
2023/11/02 08:56:19;;;;;;;3.85;2.90;;;9.80;88.50;;;;;;4978921;28;20031;-63
2023/11/02 08:58:49;;;;;;;5.00;3.20;;;9.80;89.20;;;;;;4977694;28;20487;-63
2023/11/02 09:01:18;;;;;;;3.13;2.83;;;9.90;88.60;;;;;;4977730;28;20039;-62
2023/11/02 09:03:45;;;;;;;5.95;3.03;;;9.90;88.60;;;;;;4979808;28;20130;-63
2023/11/02 09:06:11;;;;;;;5.22;3.45;;;10.00;89.50;;;;;;4980535;28;20402;-63
2023/11/02 09:08:37;;;;;;;4.82;3.20;;;10.00;88.80;;;;;;4980616;28;20042;-62
2023/11/02 09:11:04;;;;;;;5.80;2.97;;;10.00;88.80;;;;;;4978690;28;20035;-62
2023/11/02 09:13:31;;;;;;;4.93;3.20;;;10.10;88.60;;;;;;4981416;28;20042;-63
2023/11/02 09:15:57;;;;;;;4.03;3.33;;;10.10;88.70;;;;;;4979935;28;20058;-63
2023/11/02 09:18:23;;;;;;;5.93;4.53;;;10.20;89.40;;;;;;4980653;28;20054;-63
2023/11/02 09:20:49;;;;;;;5.35;4.20;;;10.10;88.30;;;;;;4979365;28;20034;-61
2023/11/02 09:23:16;;;;;;;5.05;3.60;;;10.10;88.30;;;;;;4979159;28;20089;-61
2023/11/02 09:25:43;;;;;;;6.90;3.35;;;10.10;88.30;;;;;;4979295;28;20045;-63
2023/11/02 09:28:08;;;;;;;4.85;3.75;;;10.20;88.40;;;;;;4979813;28;20041;-63
2023/11/02 09:30:34;;;;;;;3.38;3.08;;;10.20;88.20;;;;;;4979061;28;20030;-63
2023/11/02 09:33:00;;;;;;;4.60;3.80;;;10.20;88.00;;;;;;4979326;28;20030;-62
2023/11/02 09:35:27;;;;;;;4.28;3.67;;;10.20;88.00;;;;;;4979486;28;20035;-62
2023/11/02 09:37:53;;;;;;;5.85;4.03;;;10.20;88.10;;;;;;4979903;28;20049;-63
2023/11/02 09:40:19;;;;;;;15.80;11.40;;;10.20;88.10;;;;;;4979770;28;20031;-63
2023/11/02 09:42:45;;;;;;;8.82;6.25;;;10.30;88.10;;;;;;4979090;28;20031;-62
2023/11/02 09:45:12;;;;;;;8.27;5.35;;;10.30;88.20;;;;;;4978853;28;20034;-63
2023/11/02 09:47:38;;;;;;;5.20;4.53;;;10.30;88.10;;;;;;4980213;28;20119;-63
2023/11/02 09:50:07;;;;;;;7.68;5.43;;;10.30;87.80;;;;;;4979760;28;20031;-62
2023/11/02 09:52:33;;;;;;;7.18;5.38;;;10.30;88.00;;;;;;4979505;28;20054;-63
2023/11/02 09:54:58;;;;;;;8.13;5.30;;;10.30;88.10;;;;;;4978694;28;20069;-63
2023/11/02 09:57:24;;;;;;;10.75;6.63;;;10.30;88.20;;;;;;4979759;28;20449;-62
2023/11/02 09:59:51;;;;;;;10.30;6.30;;;10.30;88.30;;;;;;4980016;28;20544;-62
2023/11/02 10:02:18;;;;;;;9.25;6.68;;;10.40;88.50;;;;;;4979562;28;20050;-63
2023/11/02 10:04:43;;;;;;;9.98;6.78;;;10.40;88.40;;;;;;4980670;28;20073;-62
2023/11/02 10:07:11;;;;;;;5.28;4.70;;;10.40;88.30;;;;;;4979803;28;20065;-62
2023/11/02 10:09:38;;;;;;;7.32;4.97;;;10.40;88.50;;;;;;4979858;28;20093;-62
2023/11/02 10:12:04;;;;;;;6.38;4.90;;;10.40;88.50;;;;;;4977191;28;20038;-63
2023/11/02 10:14:32;;;;;;;4.95;4.35;;;10.30;88.60;;;;;;4978908;28;20041;-62
2023/11/02 10:17:02;;;;;;;7.00;4.50;;;10.30;88.80;;;;;;4979602;28;20166;-63
2023/11/02 10:19:29;;;;;;;6.82;4.35;;;10.20;89.30;;;;;;4978768;28;20153;-63
2023/11/02 10:21:55;;;;;;;7.07;4.10;;;10.20;89.50;;;;;;4979900;28;20035;-62
2023/11/02 10:24:32;;;;;;;4.25;3.58;;;10.20;89.60;;;;;;4979101;28;20038;-63
2023/11/02 10:26:59;;;;;;;3.97;3.47;;;10.20;90.00;;;;;;4978452;28;20485;-62
2023/11/02 10:29:25;;;;;;;3.72;3.38;;;10.30;89.70;;;;;;4978375;28;20414;-62
2023/11/02 10:31:54;;;;;;;4.70;3.63;;;10.30;89.80;;;;;;4978976;28;20034;-61
2023/11/02 10:34:20;;;;;;;5.05;3.70;;;10.30;89.80;;;;;;4978895;28;20042;-62
2023/11/02 10:36:52;;;;;;;4.20;3.25;;;10.40;89.90;;;;;;4979030;28;20030;-61
2023/11/02 10:39:19;;;;;;;4.53;4.00;;;10.40;89.90;;;;;;4979471;28;20502;-63
2023/11/02 10:42:01;;;;;;;5.53;4.80;;;10.40;89.60;;;;;;4978949;28;20129;-63
2023/11/02 10:44:29;;;;;;;6.22;4.47;;;10.50;90.00;;;;;;4978596;28;20046;-63
2023/11/02 10:47:01;;;;;;;6.22;4.93;;;10.50;89.70;;;;;;4978361;28;20041;-63
2023/11/02 10:49:29;;;;;;;6.05;4.60;;;10.50;89.60;;;;;;4978709;28;20073;-63
2023/11/02 10:51:58;;;;;;;6.25;4.10;;;10.60;89.50;;;;;;4979192;28;20039;-63
2023/11/02 10:54:41;;;;;;;5.50;4.10;;;10.60;89.40;;;;;;4979095;28;20474;-62
2023/11/02 10:57:18;;;;;;;7.40;3.78;;;10.60;89.60;;;;;;4979505;28;20039;-62
2023/11/02 10:59:44;;;;;;;7.63;4.30;;;10.70;89.40;;;;;;4979475;28;20085;-63
2023/11/02 11:02:15;;;;;;;4.38;3.97;;;10.70;89.10;;;;;;4979199;28;20078;-62
2023/11/02 11:04:42;;;;;;;5.07;4.40;;;10.70;89.20;;;;;;4978395;28;20114;-62
2023/11/02 11:07:09;;;;;;;6.15;4.60;;;10.70;89.10;;;;;;4979165;28;20042;-61
2023/11/02 11:09:40;;;;;;;5.13;4.35;;;10.70;89.10;;;;;;4978859;28;20073;-62
2023/11/02 11:12:06;;;;;;;7.63;4.70;;;10.80;89.40;;;;;;4978293;28;20133;-63
2023/11/02 11:14:35;;;;;;;5.32;4.45;;;10.80;89.30;;;;;;4977814;28;20621;-62
2023/11/02 11:17:01;;;;;;;5.80;5.20;;;10.80;89.30;;;;;;4979009;28;20524;-61
2023/11/02 11:19:32;;;;;;;5.90;4.40;;;10.80;89.30;;;;;;4978866;28;20031;-63
2023/11/02 11:22:01;;;;;;;6.93;4.35;;;10.80;89.50;;;;;;4978683;28;20405;-63
2023/11/02 11:24:31;;;;;;;6.40;4.30;;;10.80;89.50;;;;;;4979556;28;20037;-62
2023/11/02 11:26:58;;;;;;;4.68;3.92;;;10.80;89.60;;;;;;4982809;28;20040;-62
2023/11/02 11:29:34;;;;;;;4.30;3.38;;;10.80;89.40;;;;;;4982803;28;20387;-62
2023/11/02 11:32:01;;;;;;;5.75;3.75;;;10.80;89.70;;;;;;4982854;28;20108;-63
2023/11/02 11:34:26;;;;;;;4.50;3.05;;;10.90;89.70;;;;;;4981516;28;20043;-63
2023/11/02 11:37:31;;;;;;;4.63;3.30;;;10.90;89.70;;;;;;4982243;28;20038;-62
2023/11/02 11:39:56;;;;;;;3.45;2.78;;;10.90;90.10;;;;;;4982258;28;20564;-61
2023/11/02 11:42:56;;;;;;;3.63;2.67;;;10.90;89.70;;;;;;4982471;28;20042;-62
2023/11/02 11:45:31;;;;;;;2.75;2.45;;;10.90;90.00;;;;;;4982181;28;20042;-61
2023/11/02 11:48:11;;;;;;;2.90;2.60;;;10.90;89.70;;;;;;4963933;28;20159;-62
2023/11/02 11:50:41;;;;;;;2.80;2.47;;;11.00;90.00;;;;;;4981131;28;20037;-63
2023/11/02 11:53:10;;;;;;;3.10;2.10;;;10.90;89.80;;;;;;4981728;28;20070;-63
2023/11/02 11:55:37;;;;;;;2.22;2.03;;;10.90;89.90;;;;;;4981500;28;20030;-63
2023/11/02 11:58:07;;;;;;;4.78;2.10;;;10.90;90.00;;;;;;4981942;28;20031;-63
2023/11/02 12:00:33;;;;;;;2.20;1.70;;;10.90;90.10;;;;;;4981101;28;20035;-63
2023/11/02 12:03:04;;;;;;;2.30;1.60;;;11.00;90.10;;;;;;4982782;28;20383;-62
2023/11/02 12:05:42;;;;;;;1.80;1.45;;;11.00;90.20;;;;;;4981784;28;20506;-62
2023/11/02 12:08:11;;;;;;;1.25;1.15;;;11.00;90.40;;;;;;4981901;28;20162;-61
2023/11/02 12:10:48;;;;;;;1.20;1.10;;;11.10;90.30;;;;;;4979288;28;20292;-62
2023/11/02 12:13:14;;;;;;;3.60;1.27;;;11.00;90.40;;;;;;4981578;28;20026;-62
2023/11/02 12:16:01;;;;;;;3.35;1.30;;;11.10;90.30;;;;;;4981123;28;20042;-63
2023/11/02 12:18:32;;;;;;;4.00;2.00;;;11.10;90.50;;;;;;4981208;28;20385;-63
2023/11/02 12:21:00;;;;;;;3.38;1.60;;;11.20;90.30;;;;;;4982380;28;20038;-62
2023/11/02 12:23:33;;;;;;;1.70;1.60;;;11.20;90.20;;;;;;4980921;28;20039;-62
2023/11/02 12:26:00;;;;;;;2.33;2.13;;;11.20;90.30;;;;;;4981745;28;20043;-61
2023/11/02 12:28:26;;;;;;;1.95;1.50;;;11.30;90.30;;;;;;4981291;28;20407;-62
2023/11/02 12:30:52;;;;;;;1.60;1.40;;;11.30;90.30;;;;;;4981112;28;20061;-63
2023/11/02 12:33:21;;;;;;;2.95;1.25;;;11.30;90.40;;;;;;4981488;28;20038;-61
2023/11/02 12:36:06;;;;;;;2.53;1.00;;;11.30;90.40;;;;;;4980713;28;20591;-62
2023/11/02 12:38:37;;;;;;;2.08;1.00;;;11.30;90.60;;;;;;4980943;28;20118;-61
2023/11/02 12:41:05;;;;;;;2.45;0.80;;;11.30;90.30;;;;;;4980442;28;20561;-61
2023/11/02 12:43:36;;;;;;;2.63;0.95;;;11.30;90.30;;;;;;4980977;28;20395;-62
2023/11/02 12:46:09;;;;;;;1.15;0.85;;;11.30;90.30;;;;;;4980396;28;20591;-62
2023/11/02 12:48:37;;;;;;;3.00;0.95;;;11.40;90.50;;;;;;4979945;28;20046;-62
2023/11/02 12:51:19;;;;;;;0.88;0.82;;;11.30;90.40;;;;;;4980339;28;20405;-62
2023/11/02 12:53:46;;;;;;;1.85;1.10;;;11.30;90.50;;;;;;4981505;28;20035;-63
2023/11/02 12:56:26;;;;;;;1.50;0.93;;;11.40;90.40;;;;;;4980087;28;20034;-63
2023/11/02 12:59:08;;;;;;;0.90;0.80;;;11.40;90.50;;;;;;4980778;28;20459;-63
2023/11/02 13:01:47;;;;;;;1.38;1.05;;;11.30;90.60;;;;;;4981059;28;20058;-62
2023/11/02 13:04:15;;;;;;;0.93;0.82;;;11.40;90.60;;;;;;4980108;28;20039;-63
2023/11/02 13:06:42;;;;;;;1.58;0.90;;;11.40;90.50;;;;;;4979401;28;20121;-63
2023/11/02 13:09:18;;;;;;;1.50;0.88;;;11.50;90.50;;;;;;4980270;28;20041;-63