Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:50;;;;;;;31.13;11.98;;;8.60;80.50;;;;;;6142185;23;20013;-94
2022/01/13 00:03:16;;;;;;;30.85;13.25;;;8.10;79.60;;;;;;6169026;23;20163;-94
2022/01/13 00:05:41;;;;;;;20.98;9.93;;;8.00;79.50;;;;;;6164519;23;20088;-93
2022/01/13 00:08:07;;;;;;;21.02;8.63;;;8.00;79.60;;;;;;6142049;23;20020;-94
2022/01/13 00:10:33;;;;;;;22.63;8.93;;;8.00;79.50;;;;;;6166299;23;20298;-94
2022/01/13 00:13:05;;;;;;;31.95;13.20;;;8.00;79.60;;;;;;6146392;23;20448;-94
2022/01/13 00:15:48;;;;;;;29.38;11.27;;;8.00;79.50;;;;;;6172239;23;20510;-94
2022/01/13 00:18:37;;;;;;;26.92;10.35;;;8.10;79.60;;;;;;6171313;23;20016;-92
2022/01/13 00:21:29;;;;;;;30.42;11.75;;;8.50;79.90;;;;;;6167606;23;20087;-94
2022/01/13 00:23:59;;;;;;;26.80;9.35;;;8.60;79.90;;;;;;6166533;23;20012;-94
2022/01/13 00:26:26;;;;;;;34.88;12.07;;;8.40;79.70;;;;;;6167352;23;20031;-94
2022/01/13 00:28:54;;;;;;;21.05;8.18;;;8.40;79.70;;;;;;6168431;23;20082;-94
2022/01/13 00:31:26;;;;;;;39.35;12.70;;;8.60;79.80;;;;;;6166789;23;20366;-94
2022/01/13 00:33:54;;;;;;;24.10;8.85;;;8.30;79.70;;;;;;6166017;23;20009;-94
2022/01/13 00:36:22;;;;;;;45.53;15.32;;;8.00;79.60;;;;;;6142660;23;20443;-94
2022/01/13 00:38:48;;;;;;;26.38;10.15;;;8.00;79.60;;;;;;6140495;23;20025;-95
2022/01/13 00:41:14;;;;;;;33.97;11.60;;;8.50;79.90;;;;;;6143992;23;20064;-94
2022/01/13 00:43:42;;;;;;;25.02;9.20;;;8.30;79.90;;;;;;6167179;23;20009;-94
2022/01/13 00:46:09;;;;;;;34.33;13.30;;;8.10;79.90;;;;;;6167242;23;20282;-94
2022/01/13 00:48:35;;;;;;;23.60;9.43;;;7.90;79.90;;;;;;6167690;23;20009;-94
2022/01/13 00:51:01;;;;;;;24.42;8.57;;;8.30;80.30;;;;;;6169034;23;20013;-94
2022/01/13 00:53:27;;;;;;;25.27;9.50;;;7.90;80.20;;;;;;6164437;23;20037;-94
2022/01/13 00:55:58;;;;;;;36.90;12.82;;;8.40;80.50;;;;;;6139096;23;20476;-94
2022/01/13 00:58:27;;;;;;;23.58;8.63;;;7.90;80.30;;;;;;6142481;23;20043;-94
2022/01/13 01:00:57;;;;;;;23.55;9.88;;;7.90;80.40;;;;;;6164490;23;20213;-95
2022/01/13 01:03:24;;;;;;;26.70;10.75;;;7.90;80.50;;;;;;6167091;23;20005;-94
2022/01/13 01:05:49;;;;;;;16.98;6.72;;;7.80;80.40;;;;;;6140821;23;20017;-94
2022/01/13 01:08:16;;;;;;;24.70;8.65;;;7.80;80.50;;;;;;6168016;23;20031;-93
2022/01/13 01:10:45;;;;;;;36.05;12.07;;;8.30;80.80;;;;;;6140213;23;20024;-94
2022/01/13 01:13:17;;;;;;;22.70;8.50;;;7.80;80.50;;;;;;6167129;23;20008;-94
2022/01/13 01:15:48;;;;;;;31.80;11.27;;;7.80;80.60;;;;;;6143567;23;20013;-94
2022/01/13 01:23:44;;;;;;;;;;;8.20;80.70;;;;;;6166193;23;19904;-94
2022/01/13 01:26:39;;;;;;;23.27;8.82;;;7.80;80.40;;;;;;6166738;23;19908;-94
2022/01/13 01:29:16;;;;;;;34.72;11.90;;;8.00;80.40;;;;;;6167504;23;20076;-94
2022/01/13 01:31:47;;;;;;;23.73;10.30;;;8.20;80.50;;;;;;6166202;23;20020;-94
2022/01/13 01:34:29;;;;;;;203.63;52.63;;;8.20;80.60;;;;;;6145066;23;20096;-95
2022/01/13 01:36:56;;;;;;;33.45;11.88;;;7.80;80.50;;;;;;6192632;23;20409;-95
2022/01/13 01:39:23;;;;;;;27.35;11.65;;;7.80;80.60;;;;;;6140564;23;20009;-94
2022/01/13 01:41:50;;;;;;;17.05;8.25;;;7.80;80.60;;;;;;6167231;23;20036;-94
2022/01/13 01:44:21;;;;;;;19.27;8.77;;;8.40;81.00;;;;;;6140825;23;20016;-94
2022/01/13 01:46:47;;;;;;;18.65;7.82;;;8.20;80.80;;;;;;6168978;23;20000;-93
2022/01/13 01:49:19;;;;;;;20.00;8.52;;;7.80;80.60;;;;;;6171979;23;20035;-94
2022/01/13 01:51:52;;;;;;;22.50;9.77;;;8.20;80.80;;;;;;6162458;23;20464;-93
2022/01/13 01:54:18;;;;;;;52.08;22.17;;;7.90;80.60;;;;;;6162083;23;20403;-94
2022/01/13 01:56:45;;;;;;;18.38;7.65;;;7.90;80.50;;;;;;6088136;23;20089;-95
2022/01/13 01:59:15;;;;;;;17.83;8.63;;;8.50;80.80;;;;;;6087544;23;20012;-94
2022/01/13 02:01:42;;;;;;;19.42;7.40;;;8.30;80.60;;;;;;6115120;23;20092;-94
2022/01/13 02:04:08;;;;;;;19.27;6.97;;;8.00;80.40;;;;;;6089292;23;20017;-94
2022/01/13 02:06:35;;;;;;;15.43;5.63;;;8.00;81.00;;;;;;6062580;23;20026;-92
2022/01/13 02:09:02;;;;;;;18.40;6.63;;;8.00;80.50;;;;;;6089151;23;20157;-95
2022/01/13 02:11:29;;;;;;;16.58;6.40;;;8.00;80.30;;;;;;6091266;23;20457;-92
2022/01/13 02:13:58;;;;;;;19.85;6.95;;;8.00;80.40;;;;;;6067044;23;20348;-95
2022/01/13 02:19:00;;;;;;;16.27;5.88;;;8.30;80.50;;;;;;6095082;23;20010;-94
2022/01/13 02:21:27;;;;;;;15.15;5.28;;;8.10;80.30;;;;;;6090330;23;20013;-93
2022/01/13 02:23:55;;;;;;;16.50;5.95;;;8.40;80.50;;;;;;6088007;23;20012;-95
2022/01/13 02:26:21;;;;;;;17.45;5.78;;;8.00;80.10;;;;;;6088111;23;20097;-94
2022/01/13 02:28:48;;;;;;;16.55;6.38;;;8.10;80.30;;;;;;6089495;23;20649;-95
2022/01/13 02:31:14;;;;;;;12.70;5.45;;;8.50;80.40;;;;;;6088431;23;20017;-94
2022/01/13 02:33:41;;;;;;;14.93;5.07;;;8.00;80.20;;;;;;6090249;23;20012;-95
2022/01/13 02:36:08;;;;;;;14.75;5.32;;;8.50;80.40;;;;;;6088834;23;20018;-93
2022/01/13 02:38:34;;;;;;;12.98;5.60;;;8.40;80.30;;;;;;6087808;23;20005;-93
2022/01/13 02:41:02;;;;;;;14.77;4.97;;;8.00;80.10;;;;;;6089530;23;20009;-93
2022/01/13 02:43:33;;;;;;;17.02;6.80;;;8.00;80.20;;;;;;6068469;23;20010;-93
2022/01/13 02:46:18;;;;;;;14.95;5.47;;;8.00;80.10;;;;;;6090763;23;20104;-94
2022/01/13 02:48:46;;;;;;;10.43;5.03;;;8.50;80.40;;;;;;6097649;23;20337;-94
2022/01/13 02:51:12;;;;;;;11.25;4.63;;;8.00;80.10;;;;;;6088834;23;20103;-93
2022/01/13 02:53:37;;;;;;;15.40;5.93;;;8.30;80.40;;;;;;6066045;23;20485;-94
2022/01/13 02:56:05;;;;;;;14.02;5.07;;;8.00;80.20;;;;;;6088151;23;20048;-93
2022/01/13 02:58:35;;;;;;;13.25;5.13;;;8.00;80.10;;;;;;6091439;23;20002;-94
2022/01/13 03:01:05;;;;;;;13.35;5.35;;;8.00;80.10;;;;;;6089758;23;20014;-95
2022/01/13 03:03:34;;;;;;;12.68;5.32;;;8.00;80.10;;;;;;6088679;23;20009;-93
2022/01/13 03:06:13;;;;;;;15.48;5.18;;;8.40;80.40;;;;;;6089443;23;20014;-94
2022/01/13 03:08:43;;;;;;;9.88;5.03;;;7.90;80.00;;;;;;6086930;23;20357;-93
2022/01/13 03:11:10;;;;;;;9.07;4.03;;;7.90;80.00;;;;;;6089681;23;20018;-94
2022/01/13 03:13:36;;;;;;;8.38;3.78;;;8.00;80.20;;;;;;6068617;23;20084;-93
2022/01/13 03:16:11;;;;;;;11.10;4.80;;;7.60;80.20;;;;;;6089876;23;20052;-95
2022/01/13 03:18:37;;;;;;;12.38;5.47;;;7.90;80.10;;;;;;6092587;23;20065;-92
2022/01/13 03:21:06;;;;;;;11.75;4.55;;;7.80;80.00;;;;;;6090941;23;20017;-94
2022/01/13 03:23:34;;;;;;;10.40;4.97;;;7.80;80.00;;;;;;6092278;23;20005;-94
2022/01/13 03:26:00;;;;;;;9.30;4.70;;;7.70;80.00;;;;;;6089679;23;20037;-94
2022/01/13 03:28:31;;;;;;;11.18;4.65;;;7.70;80.10;;;;;;6067046;23;20472;-95
2022/01/13 03:31:01;;;;;;;11.80;5.30;;;7.60;80.20;;;;;;6090457;23;20075;-94
2022/01/13 03:33:28;;;;;;;11.63;4.63;;;8.00;80.60;;;;;;6113872;23;20013;-94
2022/01/13 03:35:54;;;;;;;13.73;4.78;;;8.10;80.90;;;;;;6087821;23;20475;-92
2022/01/13 03:38:21;;;;;;;11.35;5.03;;;7.50;80.80;;;;;;6067235;23;20067;-94
2022/01/13 03:40:46;;;;;;;10.30;4.45;;;7.50;80.80;;;;;;6089108;23;20022;-94
2022/01/13 03:43:15;;;;;;;12.80;4.70;;;7.80;81.10;;;;;;6066227;23;20372;-95
2022/01/13 03:45:40;;;;;;;13.55;4.90;;;7.50;80.90;;;;;;6090409;23;20092;-95
2022/01/13 03:48:07;;;;;;;10.27;4.43;;;7.50;80.90;;;;;;6065889;23;20064;-94
2022/01/13 03:50:33;;;;;;;11.60;4.72;;;7.80;81.10;;;;;;6087813;23;20105;-94
2022/01/13 03:53:01;;;;;;;12.48;5.13;;;7.20;80.90;;;;;;6064853;23;20483;-94
2022/01/13 03:55:36;;;;;;;19.52;6.82;;;7.60;80.80;;;;;;6161524;23;20029;-93
2022/01/13 03:58:51;;;;;;;14.57;5.32;;;7.70;80.90;;;;;;6168358;23;20087;-94
2022/01/13 04:01:50;;;;;;;12.82;5.40;;;7.70;80.80;;;;;;6192791;23;20528;-95
2022/01/13 04:04:16;;;;;;;14.05;5.32;;;7.70;80.60;;;;;;6169191;23;20009;-95
2022/01/13 04:06:44;;;;;;;15.32;4.78;;;8.20;80.80;;;;;;6142782;23;20356;-94
2022/01/13 04:09:30;;;;;;;15.88;5.43;;;8.10;81.30;;;;;;6167027;23;20009;-95
2022/01/13 04:11:56;;;;;;;14.35;4.82;;;7.60;80.60;;;;;;6165043;23;20020;-94
2022/01/13 04:14:29;;;;;;;12.25;4.97;;;7.80;80.80;;;;;;6168343;23;20005;-94
2022/01/13 04:16:56;;;;;;;12.45;4.90;;;7.80;80.80;;;;;;6170920;23;20014;-95
2022/01/13 04:19:21;;;;;;;12.82;4.80;;;8.00;80.80;;;;;;6144392;23;20020;-94
2022/01/13 04:21:47;;;;;;;16.15;5.28;;;8.00;80.80;;;;;;6141421;23;20009;-94
2022/01/13 04:24:13;;;;;;;14.43;5.22;;;7.80;80.70;;;;;;6143336;23;20000;-94
2022/01/13 04:26:42;;;;;;;13.10;5.07;;;8.10;80.90;;;;;;6167306;23;20013;-95
2022/01/13 04:31:42;;;;;;;13.55;5.13;;;7.70;80.70;;;;;;6164550;23;20017;-94
2022/01/13 04:34:08;;;;;;;10.88;4.80;;;7.70;80.60;;;;;;6167945;23;20009;-95
2022/01/13 04:36:34;;;;;;;11.15;5.00;;;7.60;80.90;;;;;;6166109;23;20040;-93
2022/01/13 04:39:01;;;;;;;13.32;4.50;;;7.60;80.80;;;;;;6168521;23;20007;-94
2022/01/13 04:41:33;;;;;;;12.90;5.20;;;7.90;80.90;;;;;;6167842;23;20009;-94
2022/01/13 04:44:00;;;;;;;9.38;4.55;;;7.60;80.90;;;;;;6171489;23;20009;-95
2022/01/13 04:46:25;;;;;;;12.02;5.05;;;7.50;80.80;;;;;;6167566;23;20588;-94
2022/01/13 04:48:51;;;;;;;8.48;3.88;;;7.50;80.90;;;;;;6139960;23;20045;-94
2022/01/13 04:51:17;;;;;;;7.97;3.97;;;7.80;81.20;;;;;;6169410;23;20487;-93
2022/01/13 04:53:43;;;;;;;9.35;4.68;;;7.50;81.10;;;;;;6155753;23;20587;-94
2022/01/13 04:56:13;;;;;;;9.48;3.85;;;7.50;81.10;;;;;;6152094;23;20021;-93
2022/01/13 04:58:39;;;;;;;8.00;4.05;;;7.50;81.20;;;;;;6168791;23;20240;-95
2022/01/13 05:01:08;;;;;;;7.40;3.45;;;7.40;81.20;;;;;;6143043;23;20121;-93
2022/01/13 05:03:34;;;;;;;11.50;4.45;;;7.50;81.30;;;;;;6142085;23;20005;-95
2022/01/13 05:05:59;;;;;;;10.25;3.88;;;7.90;81.60;;;;;;6168371;23;20040;-94
2022/01/13 05:08:25;;;;;;;10.10;4.60;;;8.00;81.70;;;;;;6167805;23;20028;-94
2022/01/13 05:10:51;;;;;;;9.63;4.32;;;7.40;81.40;;;;;;6166024;23;20536;-94
2022/01/13 05:13:17;;;;;;;10.35;4.85;;;7.90;81.60;;;;;;6167540;23;20020;-95
2022/01/13 05:15:44;;;;;;;10.05;4.15;;;8.00;81.60;;;;;;6144264;23;20044;-94
2022/01/13 05:20:41;;;;;;;9.30;3.53;;;7.70;81.30;;;;;;6168584;23;20340;-94
2022/01/13 05:23:11;;;;;;;9.88;4.35;;;8.00;81.50;;;;;;6140179;23;20044;-94
2022/01/13 05:25:39;;;;;;;9.82;4.22;;;8.00;81.50;;;;;;6168264;23;20043;-94
2022/01/13 05:28:05;;;;;;;10.07;4.63;;;7.50;81.10;;;;;;6167277;23;20013;-94
2022/01/13 05:30:30;;;;;;;8.48;3.70;;;7.50;81.20;;;;;;6167439;23;20366;-94
2022/01/13 05:32:56;;;;;;;7.43;3.85;;;7.50;81.10;;;;;;6142030;23;20013;-93
2022/01/13 05:35:24;;;;;;;11.40;3.95;;;7.50;81.00;;;;;;6143153;23;20041;-94
2022/01/13 05:37:50;;;;;;;7.68;3.13;;;7.80;81.10;;;;;;6167451;23;20540;-94
2022/01/13 05:40:15;;;;;;;8.52;3.72;;;8.00;81.20;;;;;;6140713;23;20059;-94
2022/01/13 05:42:42;;;;;;;7.18;3.40;;;7.50;80.90;;;;;;6166953;23;20008;-95
2022/01/13 05:45:15;;;;;;;8.48;3.33;;;7.80;81.10;;;;;;6141608;23;20008;-94
2022/01/13 05:47:45;;;;;;;8.65;3.47;;;7.50;80.90;;;;;;6145491;23;20005;-93
2022/01/13 05:50:12;;;;;;;8.45;4.43;;;7.50;80.80;;;;;;6142585;23;20005;-93
2022/01/13 05:52:39;;;;;;;10.27;3.55;;;7.50;80.70;;;;;;6143868;23;20343;-94
2022/01/13 05:55:06;;;;;;;12.55;4.45;;;7.50;80.70;;;;;;6144083;23;20013;-93
2022/01/13 05:57:32;;;;;;;10.73;4.70;;;7.50;80.60;;;;;;6135738;23;20024;-94
2022/01/13 05:59:58;;;;;;;10.57;4.18;;;7.90;80.80;;;;;;6167978;23;20013;-94
2022/01/13 06:02:24;;;;;;;8.75;3.90;;;7.50;80.50;;;;;;6142188;23;20020;-93
2022/01/13 06:04:49;;;;;;;8.35;3.35;;;7.50;80.50;;;;;;6142975;23;20005;-94
2022/01/13 06:07:16;;;;;;;5.82;2.78;;;7.40;80.60;;;;;;6140679;23;20014;-94
2022/01/13 06:09:43;;;;;;;9.10;3.40;;;7.50;80.70;;;;;;6165337;23;20013;-94
2022/01/13 06:12:09;;;;;;;9.02;4.28;;;7.80;80.80;;;;;;6167455;23;20021;-93
2022/01/13 06:14:35;;;;;;;9.00;3.85;;;7.50;80.70;;;;;;6143883;23;20344;-94
2022/01/13 06:17:01;;;;;;;12.00;4.10;;;8.00;81.10;;;;;;6141824;23;20013;-95
2022/01/13 06:19:27;;;;;;;10.60;3.83;;;7.40;80.60;;;;;;6142297;23;20040;-93
2022/01/13 06:21:53;;;;;;;7.47;3.72;;;8.00;80.90;;;;;;6139838;23;20184;-93
2022/01/13 06:24:19;;;;;;;9.40;3.95;;;7.40;80.60;;;;;;6167858;23;20005;-94
2022/01/13 06:26:45;;;;;;;9.07;4.18;;;7.50;80.60;;;;;;6169283;23;20037;-93
2022/01/13 06:29:11;;;;;;;8.25;3.80;;;8.00;80.80;;;;;;6172144;23;20012;-94
2022/01/13 06:31:37;;;;;;;11.73;4.32;;;7.50;80.40;;;;;;6141791;23;20452;-93
2022/01/13 06:34:02;;;;;;;10.65;4.38;;;7.50;80.40;;;;;;6166139;23;20340;-94
2022/01/13 06:36:30;;;;;;;13.15;4.10;;;7.80;80.50;;;;;;6141860;23;20404;-94
2022/01/13 06:38:55;;;;;;;8.55;3.88;;;7.30;80.40;;;;;;6163562;23;20547;-95
2022/01/13 06:41:21;;;;;;;9.15;4.35;;;7.60;80.70;;;;;;6141646;23;20091;-94
2022/01/13 06:43:47;;;;;;;10.52;4.50;;;7.80;80.90;;;;;;6168178;23;20016;-94
2022/01/13 06:46:15;;;;;;;10.02;3.95;;;7.50;81.10;;;;;;6142383;23;20017;-95
2022/01/13 06:48:42;;;;;;;9.38;4.07;;;7.40;81.20;;;;;;6167908;23;20020;-93
2022/01/13 06:51:09;;;;;;;8.85;3.70;;;7.40;80.60;;;;;;6165861;23;20033;-93
2022/01/13 06:53:35;;;;;;;8.70;3.72;;;7.90;81.00;;;;;;6142639;23;20105;-94
2022/01/13 06:56:00;;;;;;;6.43;3.00;;;7.40;80.70;;;;;;6170632;23;20076;-93
2022/01/13 06:58:27;;;;;;;8.75;4.20;;;7.40;80.70;;;;;;6170548;23;20020;-94
2022/01/13 07:00:53;;;;;;;12.32;4.05;;;7.40;80.70;;;;;;6144522;23;20067;-94
2022/01/13 07:03:20;;;;;;;7.28;3.55;;;7.90;80.80;;;;;;6167653;23;20868;-94
2022/01/13 07:05:46;;;;;;;10.25;4.55;;;7.90;80.70;;;;;;6144331;23;20035;-94
2022/01/13 07:08:12;;;;;;;7.57;3.45;;;7.30;80.50;;;;;;6170694;23;20015;-94
2022/01/13 07:10:39;;;;;;;9.85;4.32;;;7.30;81.10;;;;;;6169727;23;20036;-94
2022/01/13 07:13:04;;;;;;;9.65;4.50;;;7.30;80.50;;;;;;6170280;23;19997;-94
2022/01/13 07:15:32;;;;;;;12.55;5.40;;;7.80;80.80;;;;;;6168342;23;20005;-94
2022/01/13 07:17:59;;;;;;;44.22;15.90;;;7.30;80.50;;;;;;6170411;23;20437;-94
2022/01/13 07:20:27;;;;;;;12.48;5.43;;;7.30;80.50;;;;;;6144353;23;20001;-93
2022/01/13 07:22:53;;;;;;;27.65;9.93;;;7.30;80.60;;;;;;6170775;23;20008;-93
2022/01/13 07:25:19;;;;;;;9.35;4.18;;;7.30;80.50;;;;;;6142115;23;20005;-94
2022/01/13 07:27:45;;;;;;;28.65;10.48;;;7.40;80.60;;;;;;6167600;23;20020;-94
2022/01/13 07:30:12;;;;;;;23.05;8.18;;;7.40;80.40;;;;;;6167804;23;20001;-88
2022/01/13 07:32:39;;;;;;;11.90;4.93;;;7.40;80.40;;;;;;6168413;23;20016;-93
2022/01/13 07:35:06;;;;;;;12.50;5.25;;;7.50;80.40;;;;;;6168495;23;20005;-93
2022/01/13 07:37:32;;;;;;;17.63;6.47;;;7.30;80.30;;;;;;6168595;23;20045;-92
2022/01/13 07:39:57;;;;;;;13.82;5.45;;;7.30;80.30;;;;;;6166033;23;20100;-92
2022/01/13 07:42:25;;;;;;;18.23;7.15;;;7.30;80.40;;;;;;6168217;23;20052;-92
2022/01/13 07:44:51;;;;;;;9.88;5.35;;;7.30;80.50;;;;;;6170790;23;20017;-92
2022/01/13 07:47:16;;;;;;;19.85;7.38;;;7.30;80.50;;;;;;6168101;23;20405;-92
2022/01/13 07:49:42;;;;;;;12.18;5.45;;;7.30;80.50;;;;;;6142447;23;20009;-92
2022/01/13 07:52:08;;;;;;;18.63;10.40;;;7.30;80.40;;;;;;6167718;23;20088;-91
2022/01/13 07:54:33;;;;;;;10.00;4.80;;;7.30;80.50;;;;;;6164591;23;20380;-93
2022/01/13 07:57:00;;;;;;;12.10;4.97;;;7.30;80.30;;;;;;6088808;23;20025;-93
2022/01/13 07:59:28;;;;;;;15.88;6.32;;;7.70;80.60;;;;;;6071316;23;20017;-92
2022/01/13 08:02:00;;;;;;;14.18;5.38;;;7.30;80.30;;;;;;6093179;23;20017;-93
2022/01/13 08:04:26;;;;;;;8.90;3.53;;;7.60;80.60;;;;;;6066868;23;20305;-92
2022/01/13 08:06:52;;;;;;;16.08;6.07;;;7.20;80.40;;;;;;6065677;23;20029;-92
2022/01/13 08:09:18;;;;;;;11.77;5.00;;;7.70;80.70;;;;;;6090613;23;20009;-93
2022/01/13 08:11:45;;;;;;;13.65;5.70;;;7.30;80.50;;;;;;6065991;23;20017;-93
2022/01/13 08:14:11;;;;;;;9.85;4.43;;;7.60;80.70;;;;;;6090019;23;20025;-93
2022/01/13 08:16:43;;;;;;;140.45;30.95;;;7.80;80.70;;;;;;6088386;23;20021;-92
2022/01/13 08:21:53;;;;;;;15.63;4.93;;;7.30;80.40;;;;;;6095351;23;20416;-92
2022/01/13 08:24:19;;;;;;;10.70;4.93;;;7.20;80.20;;;;;;6064634;23;20013;-92
2022/01/13 08:26:45;;;;;;;13.45;5.20;;;7.20;80.30;;;;;;6063460;23;20406;-94
2022/01/13 08:29:11;;;;;;;10.43;4.35;;;7.80;80.80;;;;;;6064570;23;20405;-92
2022/01/13 08:31:37;;;;;;;10.90;4.00;;;7.20;80.50;;;;;;6089439;23;20037;-93
2022/01/13 08:34:03;;;;;;;8.10;3.97;;;7.50;80.70;;;;;;6089649;23;20009;-92
2022/01/13 08:36:29;;;;;;;11.30;4.40;;;7.20;80.50;;;;;;6089503;23;20025;-92
2022/01/13 08:38:55;;;;;;;14.18;4.70;;;7.20;80.50;;;;;;6084219;23;20020;-92
2022/01/13 08:41:21;;;;;;;9.85;4.13;;;7.70;80.70;;;;;;6087729;23;20527;-92
2022/01/13 08:43:46;;;;;;;9.88;4.80;;;7.20;80.30;;;;;;6085852;23;20017;-90
2022/01/13 08:46:12;;;;;;;9.48;4.28;;;7.60;80.60;;;;;;6065149;23;20014;-92
2022/01/13 08:48:38;;;;;;;8.82;3.50;;;7.30;80.50;;;;;;6064456;23;20013;-93
2022/01/13 08:51:04;;;;;;;9.40;4.25;;;7.20;80.50;;;;;;6065447;23;20045;-91
2022/01/13 08:53:30;;;;;;;8.75;3.67;;;7.20;80.40;;;;;;6065471;23;20045;-92
2022/01/13 08:55:58;;;;;;;8.48;3.38;;;7.50;80.60;;;;;;6099868;23;20294;-91
2022/01/13 08:58:24;;;;;;;7.43;3.63;;;7.20;80.50;;;;;;6165856;23;20619;-91
2022/01/13 09:00:52;;;;;;;7.32;3.17;;;7.40;80.60;;;;;;6166586;23;20064;-90
2022/01/13 09:03:19;;;;;;;7.20;3.92;;;7.20;80.50;;;;;;6167976;23;20001;-91
2022/01/13 09:05:45;;;;;;;9.57;4.43;;;7.20;80.60;;;;;;6165402;23;20445;-91
2022/01/13 09:08:12;;;;;;;8.20;3.78;;;7.60;80.80;;;;;;6166785;23;20009;-91
2022/01/13 09:10:42;;;;;;;8.80;3.47;;;7.40;81.30;;;;;;6143429;23;20495;-90
2022/01/13 09:13:14;;;;;;;8.05;3.47;;;7.10;80.50;;;;;;6164960;23;20013;-90
2022/01/13 09:15:45;;;;;;;10.82;3.92;;;7.10;80.50;;;;;;6166429;23;20890;-90
2022/01/13 09:18:18;;;;;;;8.18;4.38;;;7.40;80.80;;;;;;6142020;23;20009;-91
2022/01/13 09:20:46;;;;;;;6.43;3.17;;;7.00;80.60;;;;;;6169788;23;20429;-90
2022/01/13 09:23:12;;;;;;;7.82;3.70;;;7.00;80.70;;;;;;6160303;23;20009;-90
2022/01/13 09:25:38;;;;;;;9.80;4.60;;;7.00;80.80;;;;;;6168983;23;20005;-90
2022/01/13 09:28:07;;;;;;;11.52;4.53;;;6.90;80.90;;;;;;6167193;23;20017;-90
2022/01/13 09:30:34;;;;;;;7.40;3.65;;;6.90;81.00;;;;;;6167752;23;20012;-90
2022/01/13 09:33:00;;;;;;;8.60;3.40;;;6.90;81.60;;;;;;6166395;23;20017;-90
2022/01/13 09:35:26;;;;;;;8.70;3.85;;;6.90;81.10;;;;;;6167860;23;20005;-91
2022/01/13 09:37:52;;;;;;;10.50;4.80;;;6.90;81.20;;;;;;6140763;23;20013;-90
2022/01/13 09:40:18;;;;;;;8.57;4.05;;;7.00;81.30;;;;;;6142627;23;20422;-89
2022/01/13 09:42:46;;;;;;;10.23;4.30;;;7.00;81.30;;;;;;6142102;23;20016;-90
2022/01/13 09:45:14;;;;;;;9.10;4.20;;;6.90;81.20;;;;;;6164811;23;20344;-90
2022/01/13 09:47:41;;;;;;;8.50;3.85;;;6.90;81.20;;;;;;6165394;23;21047;-90
2022/01/13 09:50:13;;;;;;;11.55;4.20;;;6.90;81.30;;;;;;6165714;23;20015;-90
2022/01/13 09:52:40;;;;;;;7.03;3.45;;;6.90;81.20;;;;;;6166584;23;20013;-91
2022/01/13 09:55:08;;;;;;;9.25;3.85;;;7.00;81.30;;;;;;6168193;23;20233;-92
2022/01/13 09:57:34;;;;;;;8.52;3.88;;;6.90;81.30;;;;;;6168526;23;20028;-91
2022/01/13 10:00:00;;;;;;;7.63;3.65;;;7.50;81.70;;;;;;6170461;23;20016;-91
2022/01/13 10:02:29;;;;;;;8.82;4.40;;;7.50;81.70;;;;;;6166189;23;20024;-91
2022/01/13 10:04:56;;;;;;;8.48;3.85;;;6.90;81.40;;;;;;6168464;23;20132;-91
2022/01/13 10:07:34;;;;;;;10.00;4.35;;;6.90;81.40;;;;;;6141389;23;20024;-90
2022/01/13 10:10:05;;;;;;;8.98;3.75;;;7.10;81.70;;;;;;6169057;23;20009;-91
2022/01/13 10:12:40;;;;;;;9.30;5.28;;;7.00;81.60;;;;;;6167281;23;20094;-90
2022/01/13 10:18:03;;;;;;;8.05;4.18;;;6.80;81.70;;;;;;6167889;23;19919;-89
2022/01/13 10:20:30;;;;;;;12.32;4.93;;;6.80;81.50;;;;;;6168535;23;20064;-90
2022/01/13 10:23:09;;;;;;;10.68;4.78;;;6.80;81.70;;;;;;6166515;23;20461;-91
2022/01/13 10:25:45;;;;;;;12.98;5.82;;;6.80;81.80;;;;;;6168113;23;20011;-90
2022/01/13 10:28:19;;;;;;;9.45;4.75;;;6.80;81.90;;;;;;6166868;23;20333;-90
2022/01/13 10:30:51;;;;;;;9.93;4.75;;;6.80;81.80;;;;;;6169846;23;20059;-89
2022/01/13 10:33:29;;;;;;;11.52;5.00;;;6.80;81.80;;;;;;6166738;23;20024;-90
2022/01/13 10:36:12;;;;;;;10.73;5.28;;;6.80;81.90;;;;;;6169306;23;20009;-90
2022/01/13 10:38:54;;;;;;;12.48;4.75;;;6.80;82.10;;;;;;6166171;23;20364;-92
2022/01/13 10:41:36;;;;;;;8.65;4.88;;;6.80;82.20;;;;;;6167709;23;20016;-90
2022/01/13 10:44:21;;;;;;;12.75;6.20;;;6.70;82.20;;;;;;6169439;23;20005;-89
2022/01/13 10:47:02;;;;;;;10.75;5.40;;;6.70;82.40;;;;;;6166638;23;20016;-89
2022/01/13 10:49:38;;;;;;;11.02;5.60;;;6.70;82.50;;;;;;6170732;23;20009;-90
2022/01/13 10:52:26;;;;;;;11.98;5.60;;;6.70;82.80;;;;;;6166380;23;20009;-88
2022/01/13 10:54:58;;;;;;;11.25;5.60;;;6.60;82.80;;;;;;6159139;23;20028;-88
2022/01/13 10:57:25;;;;;;;11.43;6.35;;;6.60;82.90;;;;;;6111369;23;20036;-90
2022/01/13 10:59:51;;;;;;;10.63;4.97;;;6.60;83.00;;;;;;6063981;23;20013;-89
2022/01/13 11:02:21;;;;;;;10.95;5.57;;;6.70;83.10;;;;;;6067311;23;20036;-90
2022/01/13 11:04:48;;;;;;;9.48;4.60;;;6.70;83.10;;;;;;6093282;23;20005;-89
2022/01/13 11:07:21;;;;;;;10.18;5.10;;;6.70;83.20;;;;;;6092107;23;20017;-83
2022/01/13 11:10:06;;;;;;;10.68;5.93;;;6.80;83.00;;;;;;6086596;23;20009;-88
2022/01/13 11:12:43;;;;;;;;;;;6.80;83.00;;;;;;6065844;23;20029;-91
2022/01/13 11:15:16;;;;;;;13.00;6.07;;;6.80;82.90;;;;;;6114890;23;19911;-92
2022/01/13 11:17:45;;;;;;;12.25;6.55;;;6.80;82.70;;;;;;6092083;23;20021;-90
2022/01/13 11:20:20;;;;;;;13.95;7.38;;;6.80;82.80;;;;;;6092777;23;20089;-90
2022/01/13 11:22:49;;;;;;;13.57;6.32;;;6.80;82.90;;;;;;6091181;23;20547;-91
2022/01/13 11:25:18;;;;;;;15.05;6.60;;;7.00;83.30;;;;;;6090145;23;20299;-92
2022/01/13 11:27:45;;;;;;;12.95;6.78;;;6.70;83.30;;;;;;6089539;23;20017;-90
2022/01/13 11:30:16;;;;;;;13.02;6.28;;;6.70;83.40;;;;;;6091503;23;20093;-92
2022/01/13 11:32:43;;;;;;;11.73;5.97;;;7.10;83.70;;;;;;6090099;23;20456;-91
2022/01/13 11:35:19;;;;;;;12.93;7.07;;;7.20;83.80;;;;;;6089445;23;20020;-93
2022/01/13 11:37:45;;;;;;;12.45;5.72;;;7.10;83.70;;;;;;6088581;23;20022;-93
2022/01/13 11:40:26;;;;;;;12.52;6.70;;;6.80;83.50;;;;;;6063119;23;20020;-91
2022/01/13 11:42:53;;;;;;;11.73;6.80;;;6.80;83.40;;;;;;6140152;23;20099;-93
2022/01/13 11:45:22;;;;;;;14.50;6.47;;;7.00;83.30;;;;;;6090098;23;20385;-93
2022/01/13 11:47:49;;;;;;;13.25;5.97;;;6.80;83.10;;;;;;6091347;23;20024;-93
2022/01/13 11:50:22;;;;;;;14.02;7.20;;;6.80;83.00;;;;;;6089970;23;20021;-93
2022/01/13 11:52:53;;;;;;;16.73;8.68;;;6.90;82.90;;;;;;6091454;23;20480;-93
2022/01/13 11:55:27;;;;;;;13.05;7.18;;;7.50;83.10;;;;;;6099793;23;20025;-93
2022/01/13 11:58:12;;;;;;;14.27;7.10;;;6.80;82.70;;;;;;6122708;23;20403;-92
2022/01/13 12:00:40;;;;;;;13.05;6.85;;;6.80;82.80;;;;;;6137915;23;20036;-93
2022/01/13 12:03:27;;;;;;;14.18;7.00;;;7.10;83.10;;;;;;6091404;23;20021;-91
2022/01/13 12:05:55;;;;;;;18.90;9.30;;;6.80;83.10;;;;;;6088765;23;20040;-90
2022/01/13 12:08:48;;;;;;;14.70;6.80;;;6.90;83.20;;;;;;6089136;23;20037;-93
2022/01/13 12:11:39;;;;;;;15.40;7.78;;;6.90;83.20;;;;;;6089512;23;20005;-94
2022/01/13 12:14:24;;;;;;;15.57;7.75;;;7.00;83.30;;;;;;6141520;23;20022;-91
2022/01/13 12:17:12;;;;;;;17.60;7.70;;;7.00;83.10;;;;;;6139563;23;20372;-91
2022/01/13 12:19:42;;;;;;;14.82;7.70;;;7.00;83.00;;;;;;6094151;23;20068;-92
2022/01/13 12:22:20;;;;;;;17.50;7.40;;;7.10;82.90;;;;;;6088486;23;20034;-92
2022/01/13 12:24:55;;;;;;;14.38;6.60;;;7.50;83.10;;;;;;6090676;23;20005;-92
2022/01/13 12:27:47;;;;;;;15.20;7.65;;;7.10;82.80;;;;;;6137680;23;20475;-93
2022/01/13 12:30:18;;;;;;;15.85;6.95;;;7.20;82.80;;;;;;6056196;23;20065;-93
2022/01/13 12:32:59;;;;;;;14.38;6.45;;;7.50;82.90;;;;;;6088885;23;20026;-93
2022/01/13 12:35:43;;;;;;;14.55;6.82;;;7.70;83.00;;;;;;6092698;23;20047;-93
2022/01/13 12:38:21;;;;;;;14.73;6.75;;;7.30;82.70;;;;;;6091474;23;20720;-92
2022/01/13 12:41:00;;;;;;;16.20;7.05;;;7.50;82.80;;;;;;6093426;23;20009;-92
2022/01/13 12:46:07;;;;;;;15.60;7.47;;;7.50;82.70;;;;;;6090273;23;20014;-91
2022/01/13 12:48:34;;;;;;;13.80;6.80;;;7.30;82.40;;;;;;6089519;23;20013;-91
2022/01/13 12:51:00;;;;;;;15.75;7.93;;;7.30;82.30;;;;;;6088087;23;20628;-91
2022/01/13 12:53:35;;;;;;;16.25;8.07;;;7.80;82.70;;;;;;6089103;23;20097;-92
2022/01/13 12:56:17;;;;;;;18.50;8.43;;;7.30;83.00;;;;;;6119458;23;20092;-92
2022/01/13 12:58:52;;;;;;;18.73;8.82;;;7.30;82.40;;;;;;6165461;23;20009;-92
2022/01/13 13:01:25;;;;;;;18.15;10.13;;;7.30;82.50;;;;;;6167376;23;20028;-92
2022/01/13 13:04:04;;;;;;;20.83;8.88;;;7.30;82.40;;;;;;6165585;23;20020;-92
2022/01/13 13:06:35;;;;;;;16.23;9.80;;;7.70;82.70;;;;;;6143236;23;20040;-90
2022/01/13 13:09:15;;;;;;;18.45;9.15;;;7.40;82.50;;;;;;6138682;23;20024;-91
2022/01/13 13:11:44;;;;;;;18.00;7.70;;;7.30;82.30;;;;;;6166163;23;20351;-92
2022/01/13 13:14:18;;;;;;;18.02;9.07;;;7.90;82.60;;;;;;6167288;23;20104;-92
2022/01/13 13:16:45;;;;;;;21.23;9.15;;;7.40;82.40;;;;;;6169332;23;20005;-93
2022/01/13 13:19:11;;;;;;;19.50;9.73;;;7.80;82.50;;;;;;6167533;23;20028;-92
2022/01/13 13:21:37;;;;;;;20.52;8.90;;;7.40;82.30;;;;;;6165235;23;20773;-92
2022/01/13 13:24:04;;;;;;;17.60;8.10;;;7.50;82.30;;;;;;6165297;23;20016;-94