Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:29;;;;;;;18.85;10.63;;;;;;;14.80;36.67;100020.19;1645904;85;21625;-69
2022/02/07 00:03:56;;;;;;;18.80;10.72;;;;;;;14.56;36.93;100016.58;1654709;85;21039;-62
2022/02/07 00:06:19;;;;;;;20.40;11.18;;;;;;;14.51;36.92;100016.42;1662552;84;21158;-64
2022/02/07 00:08:46;;;;;;;16.82;9.95;;;;;;;14.38;37.16;100016.48;1654764;85;20877;-61
2022/02/07 00:11:14;;;;;;;15.90;9.48;;;;;;;14.64;36.76;100015.50;1659018;84;21504;-61
2022/02/07 00:13:43;;;;;;;21.50;11.22;;;;;;;14.56;36.86;100013.95;1671557;84;22213;-66
2022/02/07 00:16:11;;;;;;;18.75;11.22;;;;;;;14.71;36.57;100006.27;1658380;84;22158;-65
2022/02/07 00:18:39;;;;;;;18.40;10.10;;;;;;;14.74;36.45;100009.26;1655762;84;21163;-60
2022/02/07 00:21:07;;;;;;;18.42;10.63;;;;;;;14.78;36.36;100003.88;1655852;84;21003;-60
2022/02/07 00:23:34;;;;;;;19.23;11.15;;;;;;;14.82;36.31;100003.73;1655846;84;20980;-60
2022/02/07 00:26:00;;;;;;;17.25;10.18;;;;;;;14.78;36.31;100005.18;1655237;84;21004;-63
2022/02/07 00:28:27;;;;;;;18.92;10.90;;;;;;;14.93;36.10;99998.79;1655196;84;21090;-60
2022/02/07 00:30:54;;;;;;;20.62;11.45;;;;;;;14.89;36.18;99998.91;1661248;84;22288;-59
2022/02/07 00:33:21;;;;;;;19.17;10.35;;;;;;;14.89;36.16;99993.66;1657576;84;21581;-62
2022/02/07 00:35:48;;;;;;;20.52;12.00;;;;;;;14.94;36.03;99994.63;1656070;84;21001;-70
2022/02/07 00:38:19;;;;;;;19.40;11.68;;;;;;;15.03;35.85;99987.25;1655756;84;20936;-62
2022/02/07 00:40:57;;;;;;;16.80;10.50;;;;;;;15.15;35.69;99989.95;1655277;84;20922;-62
2022/02/07 00:43:39;;;;;;;18.67;11.28;;;;;;;14.92;35.98;99978.80;1653789;84;21242;-60
2022/02/07 00:48:30;;;;;;;19.23;10.03;;;;;;;13.78;37.48;99985.42;1656724;84;20100;-60
2022/02/07 00:50:57;;;;;;;20.88;10.98;;;;;;;13.94;37.23;99978.07;1655781;84;20980;-59
2022/02/07 00:53:28;;;;;;;16.90;11.03;;;;;;;13.84;37.41;99983.80;1655983;84;24328;-67
2022/02/07 00:55:55;;;;;;;22.90;12.93;;;;;;;13.68;37.51;99973.31;1659065;84;22347;-60
2022/02/07 00:58:22;;;;;;;21.30;11.95;;;;;;;13.78;37.43;99972.33;1658903;84;21080;-69
2022/02/07 01:00:54;;;;;;;17.55;10.58;;;;;;;13.94;37.22;99968.42;1630983;84;21114;-60
2022/02/07 01:03:23;;;;;;;18.07;10.82;;;;;;;13.94;37.12;99963.18;1654857;84;21542;-64
2022/02/07 01:05:51;;;;;;;20.95;12.00;;;;;;;13.97;37.04;99964.04;1655415;84;21124;-60
2022/02/07 01:08:27;;;;;;;19.05;10.82;;;;;;;13.81;37.01;99967.18;1654834;84;21179;-62
2022/02/07 01:11:06;;;;;;;16.60;10.75;;;;;;;13.98;36.81;99964.36;1656093;84;21311;-60
2022/02/07 01:13:41;;;;;;;20.40;11.57;;;;;;;14.06;36.57;99963.30;1654765;84;21106;-64
2022/02/07 01:16:13;;;;;;;22.13;11.88;;;;;;;14.38;36.24;99956.69;1655466;84;21056;-71
2022/02/07 01:21:57;;;;;;;23.52;13.03;;;;;;;14.09;36.55;99948.43;1657565;84;22131;-60
2022/02/07 01:46:25;;;;;;;22.40;12.78;;;;;;;13.83;37.00;99945.52;1664008;83;21086;-64
2022/02/07 01:56:48;;;;;;;22.17;11.08;;;;;;;14.28;36.02;99938.32;1654364;84;21087;-64
2022/02/07 01:59:16;;;;;;;22.25;11.75;;;;;;;14.14;36.10;99938.13;1655467;84;21142;-60
2022/02/07 02:01:43;;;;;;;25.30;13.05;;;;;;;14.05;35.83;99935.45;1657704;84;22690;-71
2022/02/07 02:04:10;;;;;;;23.85;12.58;;;;;;;14.01;35.83;99931.15;1654735;84;21047;-61
2022/02/07 02:06:37;;;;;;;23.67;12.23;;;;;;;13.54;36.38;99924.63;1655094;84;21113;-71
2022/02/07 02:09:07;;;;;;;25.97;13.18;;;;;;;13.14;36.99;99928.22;1655793;84;22379;-63
2022/02/07 02:11:38;;;;;;;23.90;12.28;;;;;;;13.17;37.04;99926.19;1657318;84;20944;-68
2022/02/07 02:17:00;;;;;;;21.37;12.13;;;;;;;13.52;36.29;99930.56;1694515;82;21503;-72
2022/02/07 02:33:25;;;;;;;31.10;15.90;;;;;;;13.36;36.29;99912.23;1686601;83;21548;-59
2022/02/07 02:35:55;;;;;;;25.35;13.60;;;;;;;13.64;36.28;99913.20;1658086;84;21082;-65
2022/02/07 02:38:21;;;;;;;30.27;16.02;;;;;;;13.58;36.40;99905.66;1656486;84;20967;-70
2022/02/07 02:46:20;;;;;;;28.30;15.58;;;;;;;13.36;36.36;99918.77;1655940;84;21585;-59
2022/02/07 02:48:45;;;;;;;24.05;14.45;;;;;;;13.17;36.72;99911.28;1654865;84;21019;-60
2022/02/07 02:51:11;;;;;;;46.23;25.30;;;;;;;13.18;36.62;99908.95;1655724;84;21224;-60
2022/02/07 02:53:39;;;;;;;27.40;15.68;;;;;;;13.22;36.69;99910.17;1655184;84;21167;-63
2022/02/07 02:56:06;;;;;;;21.27;12.63;;;;;;;13.18;36.64;99905.03;1655647;84;21374;-60
2022/02/07 02:58:37;;;;;;;20.70;10.77;;;;;;;13.17;36.62;99902.13;1656165;84;20904;-70
2022/02/07 03:01:06;;;;;;;20.12;11.50;;;;;;;13.24;36.49;99899.51;1655839;84;21630;-60
2022/02/07 03:03:38;;;;;;;20.23;11.08;;;;;;;13.30;36.48;99900.00;1651330;84;20998;-64
2022/02/07 03:06:05;;;;;;;21.50;12.25;;;;;;;13.57;36.07;99893.59;1655806;84;21164;-59
2022/02/07 03:08:33;;;;;;;23.65;13.72;;;;;;;13.47;36.21;99898.98;1657737;84;21054;-72
2022/02/07 03:11:22;;;;;;;20.85;10.98;;;;;;;13.39;36.29;99890.88;1656135;84;21072;-60
2022/02/07 03:13:55;;;;;;;16.20;10.23;;;;;;;13.19;36.46;99884.92;1654324;84;22363;-60
2022/02/07 03:16:38;;;;;;;17.82;10.53;;;;;;;13.23;36.44;99886.94;1681690;83;21059;-60
2022/02/07 03:19:13;;;;;;;17.10;9.85;;;;;;;13.23;36.32;99884.80;1687474;83;21128;-59
2022/02/07 03:21:42;;;;;;;18.85;11.15;;;;;;;13.45;36.22;99894.45;1644882;85;21525;-60
2022/02/07 03:24:10;;;;;;;16.12;9.28;;;;;;;13.27;36.33;99884.70;1663312;83;21566;-73
2022/02/07 03:26:44;;;;;;;19.45;10.70;;;;;;;13.23;36.58;99884.31;1649407;85;21066;-60
2022/02/07 03:29:13;;;;;;;18.80;10.90;;;;;;;13.44;36.36;99883.17;1675052;84;21495;-60
2022/02/07 03:31:43;;;;;;;16.70;10.50;;;;;;;13.26;36.55;99879.15;1666693;84;21144;-62
2022/02/07 03:34:11;;;;;;;17.27;10.40;;;;;;;13.56;36.22;99874.14;1666522;84;20929;-73
2022/02/07 03:36:39;;;;;;;21.60;12.78;;;;;;;13.78;35.86;99875.91;1653580;85;21147;-60
2022/02/07 03:39:06;;;;;;;25.30;14.80;;;;;;;13.52;36.26;99880.30;1653949;85;21162;-60
2022/02/07 03:41:38;;;;;;;26.33;15.05;;;;;;;13.60;35.97;99875.34;1618438;86;21099;-59
2022/02/07 03:44:06;;;;;;;19.57;11.80;;;;;;;13.52;36.26;99880.81;1659576;83;21159;-60
2022/02/07 03:46:33;;;;;;;18.75;10.45;;;;;;;13.37;36.50;99882.41;1655759;84;20917;-74
2022/02/07 03:49:00;;;;;;;18.32;9.80;;;;;;;13.59;36.14;99877.65;1677826;83;21119;-61
2022/02/07 03:51:29;;;;;;;17.40;10.93;;;;;;;13.44;36.33;99875.84;1659342;84;20991;-62
2022/02/07 03:53:56;;;;;;;18.35;10.98;;;;;;;13.36;36.44;99872.45;1656008;84;20956;-59
2022/02/07 03:56:22;;;;;;;20.80;11.10;;;;;;;13.41;36.42;99878.39;1655183;84;21521;-73
2022/02/07 03:58:49;;;;;;;17.80;10.25;;;;;;;13.30;36.78;99885.59;1655762;84;21007;-59
2022/02/07 04:01:21;;;;;;;15.25;8.93;;;;;;;13.41;36.62;99888.03;1671233;80;21575;-60
2022/02/07 04:03:48;;;;;;;16.20;9.60;;;;;;;13.32;36.60;99886.97;1680946;85;21622;-60
2022/02/07 04:06:18;;;;;;;18.32;10.43;;;;;;;13.27;36.70;99888.12;1678364;85;21008;-63
2022/02/07 04:08:48;;;;;;;15.50;8.78;;;;;;;13.44;36.58;99879.77;1677281;84;21194;-59
2022/02/07 04:11:34;;;;;;;16.77;9.73;;;;;;;13.19;37.02;99878.37;1676955;85;21086;-60
2022/02/07 04:13:58;;;;;;;14.90;8.43;;;;;;;12.87;37.47;99871.75;1676025;84;21026;-70
2022/02/07 04:16:36;;;;;;;16.15;9.13;;;;;;;12.53;37.79;99871.56;1705045;83;21451;-61
2022/02/07 04:19:12;;;;;;;17.42;8.70;;;;;;;12.64;37.84;99867.00;1706703;83;21117;-61
2022/02/07 04:21:33;;;;;;;17.52;9.68;;;;;;;12.82;37.91;99864.53;1704518;83;21156;-61
2022/02/07 04:24:00;;;;;;;14.80;8.90;;;;;;;12.31;38.20;99861.84;1703299;82;21058;-76
2022/02/07 04:26:29;;;;;;;15.63;9.10;;;;;;;11.93;39.05;99869.01;1726202;82;21283;-61
2022/02/07 04:28:56;;;;;;;15.63;9.08;;;;;;;11.98;39.14;99878.87;1724079;83;21553;-60
2022/02/07 04:31:24;;;;;;;16.95;8.65;;;;;;;12.32;38.75;99872.11;1723612;83;20992;-61
2022/02/07 04:33:51;;;;;;;11.75;7.45;;;;;;;12.01;39.04;99865.39;1724749;83;21185;-66
2022/02/07 04:36:19;;;;;;;16.97;9.25;;;;;;;12.22;39.07;99871.72;1724366;83;20924;-77
2022/02/07 04:38:46;;;;;;;14.30;8.60;;;;;;;12.37;38.76;99865.76;1726769;83;20975;-61
2022/02/07 04:41:14;;;;;;;12.78;8.13;;;;;;;12.51;38.69;99869.67;1720713;83;20986;-61
2022/02/07 04:43:52;;;;;;;14.40;8.60;;;;;;;12.28;38.99;99866.20;1723942;83;21003;-68
2022/02/07 04:49:03;;;;;;;13.32;8.18;;;;;;;12.76;38.29;99865.86;1726570;83;21012;-63
2022/02/07 04:59:02;;;;;;;12.05;7.60;;;;;;;12.70;38.66;99854.42;1725792;83;21092;-61
2022/02/07 05:01:33;;;;;;;15.63;9.53;;;;;;;12.66;38.77;99866.30;1718230;82;21035;-74
2022/02/07 05:04:00;;;;;;;14.10;7.45;;;;;;;12.65;38.84;99864.67;1706562;83;21020;-72
2022/02/07 05:14:48;;;;;;;11.33;6.85;;;;;;;12.96;38.47;99874.96;1726409;82;21529;-67
2022/02/07 05:17:16;;;;;;;10.43;6.40;;;;;;;13.10;38.39;99877.79;1726512;83;20999;-79
2022/02/07 05:19:51;;;;;;;11.28;6.90;;;;;;;13.15;38.27;99880.61;1725189;82;21116;-60
2022/02/07 05:22:19;;;;;;;12.90;7.95;;;;;;;12.98;38.54;99877.64;1707703;83;21477;-61
2022/02/07 05:24:57;;;;;;;12.73;6.85;;;;;;;12.98;38.49;99867.69;1726367;82;21147;-77
2022/02/07 05:27:35;;;;;;;11.08;6.87;;;;;;;13.08;38.59;99866.75;1724643;82;21104;-60
2022/02/07 05:30:11;;;;;;;13.43;8.20;;;;;;;13.22;38.42;99864.37;1671906;83;20944;-61
2022/02/07 05:32:43;;;;;;;12.68;7.35;;;;;;;12.99;38.59;99862.75;1722321;83;22157;-76
2022/02/07 05:35:11;;;;;;;11.55;6.85;;;;;;;13.28;38.35;99866.16;1693198;82;21075;-63
2022/02/07 05:37:43;;;;;;;12.07;7.37;;;;;;;13.38;38.27;99867.82;1720771;82;21176;-62
2022/02/07 05:41:04;;;;;;;10.85;7.17;;;;;;;13.46;38.01;99861.53;1720600;82;20877;-66
2022/02/07 05:42:48;;;;;;;13.98;8.03;;;;;;;13.35;37.98;99861.69;1705307;82;20960;-65
2022/02/07 05:45:19;;;;;;;14.73;8.15;;;;;;;13.33;38.02;99855.05;1718010;82;21172;-62
2022/02/07 05:47:56;;;;;;;13.93;7.60;;;;;;;13.40;38.03;99853.20;1712533;82;20965;-61
2022/02/07 05:50:41;;;;;;;13.05;7.03;;;;;;;13.13;38.17;99853.83;1714072;82;22396;-65
2022/02/07 05:53:26;;;;;;;12.82;7.90;;;;;;;13.43;37.97;99867.69;1720583;82;20988;-62
2022/02/07 05:56:00;;;;;;;13.58;8.00;;;;;;;13.59;37.86;99884.20;1670985;82;21035;-73
2022/02/07 05:58:36;;;;;;;13.08;6.78;;;;;;;13.12;38.04;99881.81;1713486;82;21110;-62
2022/02/07 06:01:20;;;;;;;14.13;7.85;;;;;;;13.77;37.64;99879.03;1717736;82;22275;-63
2022/02/07 06:03:47;;;;;;;12.40;7.12;;;;;;;13.94;37.54;99865.40;1727721;82;21132;-64
2022/02/07 06:06:14;;;;;;;12.33;7.30;;;;;;;14.01;37.47;99864.84;1729477;82;21012;-63
2022/02/07 06:08:41;;;;;;;13.30;7.62;;;;;;;14.22;37.25;99861.03;1729859;82;21059;-62
2022/02/07 06:11:12;;;;;;;13.80;8.03;;;;;;;14.42;37.03;99859.00;1748044;81;21689;-62
2022/02/07 06:13:39;;;;;;;12.07;7.40;;;;;;;14.44;36.97;99850.94;1737019;81;21014;-66
2022/02/07 06:16:10;;;;;;;13.78;8.00;;;;;;;14.60;36.90;99855.63;1729480;81;22138;-62
2022/02/07 06:18:37;;;;;;;12.03;7.87;;;;;;;14.54;36.97;99851.24;1729667;81;21121;-66
2022/02/07 06:21:06;;;;;;;15.28;8.18;;;;;;;14.89;36.49;99846.70;1736359;81;21544;-62
2022/02/07 06:23:34;;;;;;;13.15;7.97;;;;;;;14.76;36.54;99844.53;1729186;81;21188;-68
2022/02/07 06:26:03;;;;;;;16.02;10.93;;;;;;;14.84;36.51;99838.18;1733900;81;21034;-62
2022/02/07 06:28:31;;;;;;;15.98;9.08;;;;;;;14.83;36.54;99830.02;1730823;81;21569;-64
2022/02/07 06:30:59;;;;;;;14.25;8.90;;;;;;;14.86;36.63;99831.41;1700262;83;21121;-72
2022/02/07 06:33:26;;;;;;;13.93;8.60;;;;;;;14.49;37.12;99836.66;1728256;81;21121;-64
2022/02/07 06:35:54;;;;;;;12.93;8.63;;;;;;;14.69;36.98;99829.38;1738568;81;20955;-61
2022/02/07 06:38:22;;;;;;;12.68;8.20;;;;;;;14.58;37.02;99826.17;1675961;82;21026;-62
2022/02/07 06:40:49;;;;;;;12.00;8.60;;;;;;;14.87;36.71;99821.20;1697128;83;21178;-74
2022/02/07 06:43:16;;;;;;;14.75;8.85;;;;;;;14.42;37.36;99821.49;1682107;83;20936;-61
2022/02/07 06:45:43;;;;;;;12.68;8.10;;;;;;;14.45;37.48;99822.38;1668158;84;21126;-67
2022/02/07 06:48:10;;;;;;;20.12;13.70;;;;;;;14.47;37.43;99806.72;1702772;82;21146;-66
2022/02/07 06:50:40;;;;;;;11.68;7.78;;;;;;;14.51;37.34;99803.19;1655164;85;21596;-61
2022/02/07 06:53:08;;;;;;;18.05;11.57;;;;;;;14.56;37.42;99803.31;1656499;85;21149;-70
2022/02/07 06:55:36;;;;;;;15.03;8.83;;;;;;;14.52;37.37;99795.59;1650992;84;21038;-61
2022/02/07 06:58:04;;;;;;;16.30;9.58;;;;;;;14.71;37.24;99805.05;1682102;83;21052;-61
2022/02/07 07:00:31;;;;;;;15.03;10.55;;;;;;;14.66;37.34;99801.47;1689745;84;21117;-60
2022/02/07 07:03:01;;;;;;;17.50;11.93;;;;;;;14.55;37.55;99805.66;1671630;84;21557;-69
2022/02/07 07:05:28;;;;;;;20.30;11.50;;;;;;;14.69;37.34;99797.89;1668440;84;21170;-60
2022/02/07 07:07:59;;;;;;;16.50;9.33;;;;;;;14.80;37.28;99805.02;1665750;84;21086;-66
2022/02/07 07:10:28;;;;;;;14.67;8.43;;;;;;;14.73;37.28;99806.12;1639527;86;21482;-60
2022/02/07 07:13:03;;;;;;;24.00;13.55;;;;;;;14.55;37.47;99800.41;1673154;84;21034;-64
2022/02/07 07:15:30;;;;;;;22.02;12.90;;;;;;;14.59;37.45;99795.02;1676659;84;21562;-61
2022/02/07 07:17:56;;;;;;;20.95;13.00;;;;;;;14.44;37.69;99794.05;1645355;84;21171;-61
2022/02/07 07:20:23;;;;;;;20.00;13.55;;;;;;;14.41;37.69;99793.68;1665572;84;21016;-62
2022/02/07 07:22:50;;;;;;;21.35;14.10;;;;;;;14.29;37.83;99798.34;1667885;85;21098;-62
2022/02/07 07:25:19;;;;;;;14.73;9.78;;;;;;;14.12;38.11;99802.03;1663207;85;20960;-68
2022/02/07 07:28:02;;;;;;;16.12;9.13;;;;;;;14.22;38.08;99799.43;1668674;85;21166;-60
2022/02/07 07:30:35;;;;;;;15.72;9.38;;;;;;;14.46;37.82;99797.74;1666092;85;21206;-69
2022/02/07 07:33:04;;;;;;;18.23;10.98;;;;;;;14.56;37.57;99787.06;1667517;84;21098;-71
2022/02/07 07:35:28;;;;;;;19.60;12.73;;;;;;;14.73;37.48;99783.31;1653692;84;21158;-59
2022/02/07 07:37:55;;;;;;;15.83;10.85;;;;;;;14.72;37.47;99780.41;1672313;84;21084;-60
2022/02/07 07:40:23;;;;;;;15.10;9.15;;;;;;;14.87;37.31;99775.28;1681960;84;21034;-60
2022/02/07 07:42:55;;;;;;;13.95;8.03;;;;;;;14.81;37.39;99784.34;1670759;84;21855;-61
2022/02/07 07:45:28;;;;;;;15.25;7.67;;;;;;;14.87;37.25;99781.84;1653642;84;21157;-59
2022/02/07 07:48:00;;;;;;;13.58;7.92;;;;;;;14.86;37.29;99786.29;1652033;84;21094;-60
2022/02/07 07:50:48;;;;;;;13.60;7.87;;;;;;;14.91;37.20;99781.69;1675317;83;21146;-71
2022/02/07 08:01:43;;;;;;;13.72;7.47;;;;;;;15.11;37.27;99782.19;1665613;84;21052;-63
2022/02/07 08:04:15;;;;;;;14.15;8.18;;;;;;;15.13;37.44;99782.78;1668056;84;21580;-65
2022/02/07 08:06:46;;;;;;;12.47;7.62;;;;;;;14.97;37.67;99776.86;1670398;84;22012;-60
2022/02/07 08:11:39;;;;;;;11.90;7.55;;;;;;;14.84;38.48;99776.00;1663511;84;21059;-72
2022/02/07 08:14:05;;;;;;;12.82;7.80;;;;;;;14.84;38.61;99779.94;1664962;84;21308;-61
2022/02/07 08:16:34;;;;;;;13.28;7.40;;;;;;;14.81;38.89;99773.84;1666274;84;21104;-61
2022/02/07 08:19:06;;;;;;;14.03;8.33;;;;;;;14.98;38.86;99767.95;1669391;84;21051;-63
2022/02/07 08:21:29;;;;;;;12.13;7.78;;;;;;;14.91;39.20;99769.88;1669797;84;21065;-68
2022/02/07 08:23:56;;;;;;;13.48;7.65;;;;;;;15.03;39.20;99767.56;1670386;84;21078;-69
2022/02/07 08:26:22;;;;;;;13.95;8.58;;;;;;;14.98;39.36;99758.77;1664524;84;21085;-62
2022/02/07 08:28:49;;;;;;;13.53;8.48;;;;;;;15.07;39.32;99764.77;1667885;84;20989;-62
2022/02/07 08:31:17;;;;;;;12.75;7.97;;;;;;;14.84;39.82;99763.39;1664327;84;21028;-70
2022/02/07 08:33:46;;;;;;;12.37;7.00;;;;;;;14.58;40.42;99767.16;1665052;84;21184;-64
2022/02/07 08:36:12;;;;;;;13.85;7.78;;;;;;;13.35;42.59;99773.99;1671507;84;21016;-61
2022/02/07 08:38:39;;;;;;;13.75;8.70;;;;;;;13.80;42.67;99758.11;1662571;84;22139;-63
2022/02/07 08:41:05;;;;;;;14.33;8.50;;;;;;;13.26;43.45;99754.34;1659129;84;21122;-64
2022/02/07 08:43:32;;;;;;;13.88;7.75;;;;;;;13.24;43.49;99753.73;1668949;84;21080;-64
2022/02/07 08:46:00;;;;;;;14.10;8.68;;;;;;;13.90;42.98;99752.87;1657231;84;21164;-62
2022/02/07 08:48:27;;;;;;;15.30;9.13;;;;;;;13.48;43.53;99751.33;1670331;84;22381;-63
2022/02/07 08:50:55;;;;;;;14.13;9.50;;;;;;;14.74;41.56;99742.16;1669292;84;21135;-63
2022/02/07 08:53:24;;;;;;;14.70;9.05;;;;;;;14.73;41.50;99740.02;1668308;84;22043;-64
2022/02/07 08:55:52;;;;;;;13.38;8.18;;;;;;;14.98;41.24;99744.34;1668045;84;21011;-65
2022/02/07 08:58:22;;;;;;;14.85;9.55;;;;;;;15.18;41.17;99743.52;1669246;84;21186;-66
2022/02/07 09:03:46;;;;;;;13.98;8.43;;;;;;;15.28;41.17;99733.27;1661634;84;21099;-66
2022/02/07 09:11:10;;;;;;;19.52;10.72;;;;;;;16.04;39.61;99717.11;1664913;84;21160;-61
2022/02/07 09:13:40;;;;;;;18.80;10.45;;;;;;;16.15;39.00;99712.86;1669538;84;21107;-60
2022/02/07 09:18:38;;;;;;;18.42;8.83;;;;;;;15.24;40.25;99719.00;1668648;84;21044;-60
2022/02/07 09:21:06;;;;;;;14.85;6.70;;;;;;;15.47;39.61;99712.17;1665824;84;21506;-61
2022/02/07 09:23:36;;;;;;;14.58;8.65;;;;;;;14.93;39.69;99719.29;1662439;84;21169;-61
2022/02/07 09:26:04;;;;;;;14.83;8.73;;;;;;;14.77;40.05;99715.45;1666161;84;20952;-65
2022/02/07 09:28:31;;;;;;;16.30;8.00;;;;;;;15.75;38.27;99713.60;1666476;84;21181;-62
2022/02/07 09:30:59;;;;;;;21.57;11.38;;;;;;;15.88;38.02;99702.06;1664241;84;21482;-65
2022/02/07 09:33:26;;;;;;;37.48;18.73;;;;;;;15.89;38.00;99698.91;1663698;84;21154;-63
2022/02/07 09:35:54;;;;;;;20.27;11.85;;;;;;;15.88;38.07;99699.95;1659889;84;22411;-66
2022/02/07 09:38:22;;;;;;;17.77;10.98;;;;;;;15.41;38.10;99699.42;1667918;84;21129;-63
2022/02/07 09:40:53;;;;;;;17.87;9.95;;;;;;;15.14;38.55;99687.76;1646911;84;21154;-63
2022/02/07 09:43:19;;;;;;;11.28;5.90;;;;;;;15.30;38.19;99691.02;1688343;83;21023;-61
2022/02/07 09:45:49;;;;;;;12.28;6.62;;;;;;;15.66;37.45;99680.04;1697290;82;21453;-67
2022/02/07 09:48:16;;;;;;;10.93;5.12;;;;;;;15.75;36.92;99688.64;1699845;84;21203;-62
2022/02/07 09:50:44;;;;;;;8.83;5.05;;;;;;;15.86;36.35;99688.34;1700780;82;21112;-64
2022/02/07 09:53:12;;;;;;;10.70;5.37;;;;;;;15.73;36.40;99682.83;1703619;84;21014;-62
2022/02/07 09:55:39;;;;;;;15.93;8.58;;;;;;;16.16;35.58;99674.22;1703705;84;21549;-68
2022/02/07 09:58:06;;;;;;;12.63;6.97;;;;;;;15.88;35.93;99688.92;1705205;82;21090;-61
2022/02/07 10:00:37;;;;;;;11.73;5.95;;;;;;;15.48;36.20;99688.80;1702507;82;21147;-63
2022/02/07 10:05:50;;;;;;;12.05;6.65;;;;;;;15.08;37.18;99686.34;1666710;84;21546;-66
2022/02/07 10:11:33;;;;;;;15.70;7.15;;;;;;;15.01;37.23;99680.39;1646609;85;21158;-61
2022/02/07 10:19:10;;;;;;;14.13;8.28;;;;;;;15.31;36.67;99675.05;1668389;84;22458;-64
2022/02/07 10:44:49;;;;;;;12.07;6.27;;;;;;;3.76;100.00;99704.46;1838000;76;22675;-63
2022/02/07 10:47:27;;;;;;;9.87;6.23;;;;;;;4.63;100.00;99695.13;1808919;77;20975;-63
2022/02/07 10:50:09;;;;;;;11.00;6.78;;;;;;;4.51;100.00;99709.30;1810384;77;21067;-62
2022/02/07 10:53:00;;;;;;;10.75;6.65;;;;;;;4.80;100.00;99705.47;1773924;77;21021;-62
2022/02/07 10:55:35;;;;;;;11.38;6.40;;;;;;;4.28;100.00;99700.49;1816455;78;20994;-63
2022/02/07 10:58:04;;;;;;;12.45;6.80;;;;;;;4.47;100.00;99705.88;1802827;77;20982;-62
2022/02/07 11:00:37;;;;;;;11.35;6.12;;;;;;;4.57;100.00;99705.27;1805082;77;22449;-62
2022/02/07 11:05:45;;;;;;;13.30;5.72;;;;;;;4.72;100.00;99706.75;1810348;77;20966;-63
2022/02/07 11:08:40;;;;;;;18.10;9.98;;;;;;;5.18;100.00;99705.83;1797609;77;21002;-63
2022/02/07 11:13:48;;;;;;;37.33;22.05;;;;;;;5.19;100.00;99705.69;1801520;78;20990;-66
2022/02/07 11:16:10;;;;;;;28.00;17.37;;;;;;;5.92;100.00;99709.14;1803707;77;21500;-66
2022/02/07 11:18:55;;;;;;;23.70;15.20;;;;;;;5.62;100.00;99698.53;1816220;77;20974;-67
2022/02/07 11:21:35;;;;;;;161.25;93.62;;;;;;;5.24;100.00;99700.03;1772681;80;21006;-65
2022/02/07 11:24:51;;;;;;;30.12;22.73;;;;;;;5.03;100.00;99702.59;1764398;78;21011;-69
2022/02/07 11:27:50;;;;;;;15.08;9.90;;;;;;;4.70;100.00;99695.77;1764617;79;20962;-66
2022/02/07 11:30:13;;;;;;;29.30;26.35;;;;;;;4.53;100.00;99688.00;1757059;79;21147;-66
2022/02/07 11:32:47;;;;;;;15.63;8.37;;;;;;;5.00;100.00;99693.89;1759531;80;21070;-69
2022/02/07 11:35:19;;;;;;;11.43;6.20;;;;;;;4.51;100.00;99691.69;1760019;78;22238;-64
2022/02/07 11:38:00;;;;;;;10.05;6.85;;;;;;;4.78;100.00;99690.64;1737183;80;21165;-68
2022/02/07 11:40:36;;;;;;;11.38;8.73;;;;;;;5.33;100.00;99695.16;1754188;78;20991;-64
2022/02/07 11:43:19;;;;;;;11.03;6.87;;;;;;;5.80;100.00;99689.29;1760413;78;21655;-63
2022/02/07 11:46:08;;;;;;;14.85;8.65;;;;;;;6.04;100.00;99675.00;1785056;78;21029;-67
2022/02/07 11:48:45;;;;;;;24.87;18.57;;;;;;;6.48;100.00;99684.84;1781549;78;20979;-66
2022/02/07 11:51:22;;;;;;;44.95;37.88;;;;;;;6.72;100.00;99676.59;1791659;78;21565;-65
2022/02/07 11:54:02;;;;;;;17.45;10.58;;;;;;;6.86;100.00;99665.95;1788239;78;20943;-68
2022/02/07 11:59:16;;;;;;;12.28;7.42;;;;;;;7.38;100.00;99673.78;1785969;79;20967;-69
2022/02/07 12:02:08;;;;;;;14.13;8.08;;;;;;;7.61;100.00;99678.11;1799344;79;21434;-68
2022/02/07 12:04:46;;;;;;;10.85;6.35;;;;;;;8.08;100.00;99664.78;1806632;79;20964;-63
2022/02/07 12:07:25;;;;;;;10.80;6.92;;;;;;;8.71;100.00;99670.28;1800553;79;21650;-66
2022/02/07 12:10:06;;;;;;;13.35;7.25;;;;;;;8.41;100.00;99673.00;1799237;77;21148;-65
2022/02/07 12:12:51;;;;;;;13.20;9.73;;;;;;;8.61;100.00;99660.20;1799117;79;20889;-65
2022/02/07 12:15:37;;;;;;;13.18;9.13;;;;;;;8.74;100.00;99666.02;1802786;78;22279;-65
2022/02/07 12:18:18;;;;;;;12.05;6.65;;;;;;;8.99;100.00;99654.27;1796957;78;20963;-70
2022/02/07 12:20:48;;;;;;;12.20;6.72;;;;;;;8.97;100.00;99655.43;1804834;78;21149;-66
2022/02/07 12:23:30;;;;;;;12.98;7.05;;;;;;;9.16;100.00;99657.38;1796636;78;21153;-63
2022/02/07 12:26:12;;;;;;;10.78;6.08;;;;;;;8.27;100.00;99653.02;1794392;79;20978;-65
2022/02/07 12:28:49;;;;;;;14.28;6.87;;;;;;;8.13;100.00;99658.55;1795760;79;21606;-66
2022/02/07 12:31:20;;;;;;;14.93;6.97;;;;;;;7.64;100.00;99647.93;1795108;78;21575;-65
2022/02/07 12:34:00;;;;;;;15.90;7.45;;;;;;;8.05;100.00;99642.58;1785296;78;20979;-64
2022/02/07 12:36:35;;;;;;;16.30;7.40;;;;;;;7.68;100.00;99640.90;1788637;78;21125;-64
2022/02/07 12:39:08;;;;;;;13.20;6.75;;;;;;;7.82;100.00;99644.48;1803809;78;20940;-65
2022/02/07 12:41:35;;;;;;;16.10;6.87;;;;;;;7.82;100.00;99646.28;1798268;78;21049;-64
2022/02/07 12:44:06;;;;;;;15.45;6.75;;;;;;;7.80;100.00;99645.98;1780498;78;22449;-63
2022/02/07 12:46:33;;;;;;;11.10;6.37;;;;;;;7.93;100.00;99651.02;1757771;79;21653;-63
2022/02/07 12:49:03;;;;;;;11.48;5.78;;;;;;;7.85;100.00;99653.71;1776297;79;21822;-63
2022/02/07 12:51:34;;;;;;;16.50;8.78;;;;;;;7.98;100.00;99652.56;1770640;79;21597;-63
2022/02/07 12:54:01;;;;;;;11.70;5.83;;;;;;;7.87;100.00;99641.34;1771127;79;21054;-65
2022/02/07 12:56:29;;;;;;;12.35;6.95;;;;;;;7.96;100.00;99633.30;1761609;79;21105;-64
2022/02/07 12:58:56;;;;;;;12.00;5.83;;;;;;;8.21;100.00;99629.88;1775743;79;20852;-63
2022/02/07 13:01:30;;;;;;;54.10;35.90;;;;;;;8.23;100.00;99641.39;1773038;79;21129;-67
2022/02/07 13:04:01;;;;;;;13.40;9.33;;;;;;;8.19;100.00;99633.66;1710901;82;21007;-66
2022/02/07 13:06:38;;;;;;;19.37;9.75;;;;;;;7.89;100.00;99631.11;1774458;79;21465;-62
2022/02/07 13:09:27;;;;;;;12.55;6.90;;;;;;;8.07;100.00;99628.61;1769674;78;21492;-70
2022/02/07 13:12:12;;;;;;;15.85;10.23;;;;;;;7.79;100.00;99630.08;1743882;79;21529;-65
2022/02/07 13:14:44;;;;;;;16.73;8.68;;;;;;;7.25;100.00;99644.59;1770372;79;21069;-67
2022/02/07 13:17:11;;;;;;;20.57;13.58;;;;;;;7.16;100.00;99634.45;1778295;79;21483;-67
2022/02/07 13:19:41;;;;;;;21.30;10.78;;;;;;;6.89;100.00;99643.10;1774373;79;21608;-64
2022/02/07 13:22:08;;;;;;;20.80;8.85;;;;;;;6.91;100.00;99638.56;1770414;79;20991;-65
2022/02/07 13:24:36;;;;;;;18.92;10.38;;;;;;;6.68;100.00;99638.58;1777013;80;21058;-71
2022/02/07 13:27:05;;;;;;;17.37;9.00;;;;;;;6.75;100.00;99630.93;1762241;78;21344;-66
2022/02/07 13:29:46;;;;;;;21.60;12.05;;;;;;;6.73;100.00;99627.69;1747660;80;20908;-64
2022/02/07 13:32:18;;;;;;;54.50;48.85;;;;;;;6.66;100.00;99624.17;1772505;80;20944;-68
2022/02/07 13:34:46;;;;;;;29.40;25.60;;;;;;;6.57;100.00;99621.65;1756684;79;22182;-64
2022/02/07 13:37:17;;;;;;;21.87;15.53;;;;;;;6.32;100.00;99624.07;1755599;79;21074;-62
2022/02/07 13:40:01;;;;;;;17.00;11.20;;;;;;;6.53;100.00;99619.09;1766364;79;21134;-67
2022/02/07 13:42:33;;;;;;;18.20;9.93;;;;;;;6.63;100.00;99621.47;1701564;82;20951;-64
2022/02/07 13:45:08;;;;;;;17.73;10.53;;;;;;;6.57;100.00;99625.53;1782845;78;20991;-69
2022/02/07 13:47:38;;;;;;;19.37;9.43;;;;;;;6.79;100.00;99615.35;1793706;78;20980;-65
2022/02/07 13:50:15;;;;;;;24.10;11.53;;;;;;;6.66;100.00;99616.41;1795298;77;21110;-68
2022/02/07 13:52:44;;;;;;;17.27;9.15;;;;;;;6.74;100.00;99618.94;1795679;78;21152;-65
2022/02/07 13:55:37;;;;;;;17.15;8.93;;;;;;;6.78;100.00;99609.38;1801240;78;21453;-67
2022/02/07 13:58:09;;;;;;;22.22;10.70;;;;;;;6.84;100.00;99601.38;1789673;78;21003;-65
2022/02/07 14:00:51;;;;;;;22.20;10.13;;;;;;;6.87;100.00;99604.92;1793903;78;20996;-65