Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:30;;;;;;;2.65;2.40;;;22.70;79.30;;;;;;6216678;28;88997;-76
2023/05/09 00:04:32;;;;;;;2.70;2.50;;;22.70;79.30;;;;;;6229161;28;90039;-77
2023/05/09 00:07:34;;;;;;;3.08;2.60;;;22.70;79.30;;;;;;6230680;28;87868;-77
2023/05/09 00:10:36;;;;;;;3.53;2.75;;;22.70;79.30;;;;;;6243425;27;89043;-77
2023/05/09 00:13:40;;;;;;;3.35;2.97;;;22.70;79.20;;;;;;6228518;27;89087;-77
2023/05/09 00:16:43;;;;;;;2.83;2.40;;;22.70;79.20;;;;;;6222473;28;89591;-76
2023/05/09 00:19:45;;;;;;;2.67;2.47;;;22.70;79.10;;;;;;6217847;28;89144;-78
2023/05/09 00:22:47;;;;;;;2.65;2.45;;;22.70;79.10;;;;;;6230399;28;89077;-77
2023/05/09 00:25:49;;;;;;;2.50;2.30;;;22.70;79.10;;;;;;6217527;28;88479;-77
2023/05/09 00:28:52;;;;;;;3.35;2.70;;;22.70;79.10;;;;;;6210494;28;89033;-76
2023/05/09 00:31:54;;;;;;;3.08;2.47;;;22.70;79.00;;;;;;6226198;28;89388;-76
2023/05/09 00:34:56;;;;;;;3.25;2.58;;;22.70;78.90;;;;;;6245351;27;90207;-78
2023/05/09 00:37:58;;;;;;;7.53;3.70;;;22.60;79.00;;;;;;6214424;28;88291;-77
2023/05/09 00:41:00;;;;;;;4.30;3.25;;;22.70;78.90;;;;;;6229734;28;89070;-77
2023/05/09 00:44:03;;;;;;;2.67;2.47;;;22.70;78.90;;;;;;6206301;28;87616;-77
2023/05/09 00:47:06;;;;;;;2.50;2.30;;;22.70;78.90;;;;;;6206874;28;88041;-77
2023/05/09 00:50:09;;;;;;;2.60;2.40;;;22.70;78.90;;;;;;6206834;28;89056;-77
2023/05/09 00:53:12;;;;;;;2.58;2.38;;;22.70;78.80;;;;;;6214098;28;88818;-77
2023/05/09 00:56:15;;;;;;;2.47;2.28;;;22.70;78.80;;;;;;6223970;28;88583;-77
2023/05/09 00:59:18;;;;;;;3.08;2.58;;;22.60;78.60;;;;;;6223191;28;89084;-77
2023/05/09 01:02:21;;;;;;;2.72;2.40;;;22.60;78.70;;;;;;6223983;28;88861;-77
2023/05/09 01:05:29;;;;;;;2.90;2.42;;;22.60;78.60;;;;;;6215794;28;90292;-77
2023/05/09 01:08:43;;;;;;;2.80;2.60;;;22.60;78.50;;;;;;6236943;28;89402;-77
2023/05/09 01:11:52;;;;;;;2.67;2.47;;;22.60;78.60;;;;;;6237095;27;89302;-77
2023/05/09 01:15:03;;;;;;;2.50;2.30;;;22.70;78.60;;;;;;6227311;28;89072;-74
2023/05/09 01:18:11;;;;;;;2.30;2.10;;;22.70;78.60;;;;;;6219518;28;89263;-77
2023/05/09 01:21:18;;;;;;;3.45;2.50;;;22.60;79.40;;;;;;6220852;28;88881;-78
2023/05/09 01:24:34;;;;;;;2.85;2.55;;;22.60;78.50;;;;;;6249652;27;89146;-77
2023/05/09 01:27:48;;;;;;;2.70;2.33;;;22.60;78.50;;;;;;6217426;27;88361;-78
2023/05/09 01:30:53;;;;;;;2.40;2.20;;;22.60;78.50;;;;;;6210094;28;88222;-76
2023/05/09 01:34:00;;;;;;;2.90;2.53;;;22.60;78.50;;;;;;6214797;28;89028;-77
2023/05/09 01:37:04;;;;;;;2.75;2.33;;;22.60;78.50;;;;;;6226660;28;89241;-77
2023/05/09 01:40:10;;;;;;;3.08;2.75;;;22.60;78.50;;;;;;6208225;28;89010;-77
2023/05/09 01:43:15;;;;;;;3.83;2.95;;;22.60;78.40;;;;;;6231209;28;89150;-77
2023/05/09 01:46:20;;;;;;;3.80;2.55;;;22.60;78.40;;;;;;6212320;28;89038;-78
2023/05/09 01:49:23;;;;;;;3.67;2.72;;;22.60;78.40;;;;;;6229964;28;89098;-78
2023/05/09 01:52:26;;;;;;;2.92;2.60;;;22.60;78.40;;;;;;6212440;28;89097;-77
2023/05/09 01:55:31;;;;;;;2.45;2.25;;;22.60;78.40;;;;;;6235911;28;89197;-78
2023/05/09 01:58:34;;;;;;;2.70;2.42;;;22.60;78.40;;;;;;6230599;28;88352;-77
2023/05/09 02:01:37;;;;;;;2.47;2.28;;;22.60;78.40;;;;;;6220830;28;88219;-76
2023/05/09 02:04:41;;;;;;;2.75;2.30;;;22.60;78.40;;;;;;6240211;28;89099;-79
2023/05/09 02:07:44;;;;;;;2.58;2.38;;;22.60;79.30;;;;;;6228257;27;89821;-77
2023/05/09 02:10:47;;;;;;;2.70;2.50;;;22.60;78.30;;;;;;6222608;28;89479;-79
2023/05/09 02:13:49;;;;;;;2.70;2.45;;;22.60;78.30;;;;;;6213713;28;89126;-78
2023/05/09 02:16:53;;;;;;;4.00;2.80;;;22.60;78.30;;;;;;6225305;28;87959;-78
2023/05/09 02:19:55;;;;;;;2.75;2.28;;;22.50;78.20;;;;;;6234892;28;89272;-78
2023/05/09 02:22:57;;;;;;;2.53;2.30;;;22.60;78.20;;;;;;6235779;28;89436;-78
2023/05/09 02:25:59;;;;;;;2.75;2.42;;;22.60;78.10;;;;;;6217630;28;89349;-78
2023/05/09 02:29:03;;;;;;;2.67;2.47;;;22.60;78.10;;;;;;6223783;28;88655;-77
2023/05/09 02:32:09;;;;;;;2.60;2.35;;;22.60;78.10;;;;;;6225748;28;89039;-77
2023/05/09 02:35:12;;;;;;;2.63;2.42;;;22.60;78.10;;;;;;6220844;28;88968;-79
2023/05/09 02:38:15;;;;;;;2.60;2.40;;;22.60;78.10;;;;;;6254408;27;90075;-78
2023/05/09 02:41:17;;;;;;;3.40;2.40;;;22.60;78.10;;;;;;6228251;27;89150;-78
2023/05/09 02:44:19;;;;;;;3.40;2.85;;;22.60;78.10;;;;;;6208123;28;89507;-79
2023/05/09 02:47:23;;;;;;;2.53;2.33;;;22.50;77.90;;;;;;6235310;28;88335;-79
2023/05/09 02:50:25;;;;;;;2.78;2.40;;;22.60;78.10;;;;;;6230029;27;89010;-78
2023/05/09 02:53:27;;;;;;;2.63;2.42;;;22.60;78.10;;;;;;6226097;27;89216;-77
2023/05/09 02:56:29;;;;;;;2.42;2.22;;;22.60;78.10;;;;;;6220000;28;89009;-77
2023/05/09 02:59:31;;;;;;;2.83;2.58;;;22.60;78.10;;;;;;6210241;28;88527;-77
2023/05/09 03:02:34;;;;;;;2.60;2.40;;;22.60;78.00;;;;;;6229536;28;89140;-77
2023/05/09 03:05:36;;;;;;;2.70;2.50;;;22.50;77.90;;;;;;6234045;28;89303;-78
2023/05/09 03:08:38;;;;;;;3.15;2.80;;;22.60;78.00;;;;;;6228767;28;90023;-78
2023/05/09 03:11:40;;;;;;;3.47;2.70;;;22.50;77.90;;;;;;6234671;28;89042;-78
2023/05/09 03:14:42;;;;;;;3.00;2.70;;;22.60;78.00;;;;;;6209172;28;89071;-78
2023/05/09 03:17:45;;;;;;;2.80;2.50;;;22.50;77.90;;;;;;6217773;28;89118;-78
2023/05/09 03:20:47;;;;;;;2.60;2.40;;;22.60;77.90;;;;;;6211370;28;89499;-79
2023/05/09 03:23:49;;;;;;;2.47;2.28;;;22.50;77.90;;;;;;6222344;28;87974;-78
2023/05/09 03:26:51;;;;;;;2.83;2.45;;;22.50;77.80;;;;;;6209328;28;88962;-78
2023/05/09 03:29:53;;;;;;;3.03;2.65;;;22.50;77.80;;;;;;6233916;28;88374;-76
2023/05/09 03:32:57;;;;;;;2.88;2.50;;;22.50;77.70;;;;;;6211144;28;89118;-78
2023/05/09 03:35:58;;;;;;;3.42;2.50;;;22.50;77.80;;;;;;6211852;28;89076;-78
2023/05/09 03:39:00;;;;;;;3.40;2.55;;;22.60;77.80;;;;;;6221025;28;89963;-77
2023/05/09 03:42:02;;;;;;;2.75;2.50;;;22.50;77.70;;;;;;6211822;28;89037;-78
2023/05/09 03:45:05;;;;;;;2.70;2.45;;;22.50;77.70;;;;;;6240807;28;87973;-77
2023/05/09 03:48:10;;;;;;;2.85;2.55;;;22.50;77.70;;;;;;6219366;28;89067;-77
2023/05/09 03:51:12;;;;;;;2.50;2.30;;;22.50;77.70;;;;;;6214328;28;89104;-78
2023/05/09 03:54:14;;;;;;;2.63;2.42;;;22.50;77.70;;;;;;6217138;28;89007;-78
2023/05/09 03:57:16;;;;;;;2.83;2.63;;;22.50;77.70;;;;;;6223904;28;88979;-78
2023/05/09 04:00:18;;;;;;;2.72;2.40;;;22.50;77.70;;;;;;6223816;27;88295;-77
2023/05/09 04:03:21;;;;;;;4.80;2.80;;;22.50;77.70;;;;;;6240349;27;89024;-77
2023/05/09 04:06:24;;;;;;;2.85;2.55;;;22.50;77.70;;;;;;6219531;28;89110;-77
2023/05/09 04:09:26;;;;;;;3.08;2.60;;;22.50;77.60;;;;;;6218021;28;90404;-77
2023/05/09 04:12:28;;;;;;;4.00;2.85;;;22.50;77.60;;;;;;6219662;28;89807;-78
2023/05/09 04:15:30;;;;;;;2.80;2.50;;;22.50;77.60;;;;;;6236648;28;89108;-76
2023/05/09 04:18:35;;;;;;;2.67;2.47;;;22.50;77.60;;;;;;6224257;28;89367;-78
2023/05/09 04:21:37;;;;;;;2.83;2.53;;;22.50;77.70;;;;;;6237081;28;89368;-78
2023/05/09 04:24:39;;;;;;;2.60;2.40;;;22.50;77.60;;;;;;6221173;27;88862;-77
2023/05/09 04:27:41;;;;;;;2.72;2.38;;;22.60;77.70;;;;;;6215135;28;89077;-77
2023/05/09 04:30:43;;;;;;;4.72;3.15;;;22.50;77.70;;;;;;6228192;27;88249;-77
2023/05/09 04:33:46;;;;;;;3.03;2.72;;;22.50;77.90;;;;;;6225509;28;89056;-76
2023/05/09 04:36:48;;;;;;;2.78;2.50;;;22.50;77.60;;;;;;6218650;28;89024;-75
2023/05/09 04:39:50;;;;;;;2.97;2.63;;;22.60;77.50;;;;;;6226391;28;90383;-74
2023/05/09 04:42:52;;;;;;;3.13;2.67;;;22.60;78.50;;;;;;6227924;28;89086;-74
2023/05/09 04:45:54;;;;;;;3.10;2.80;;;22.60;78.80;;;;;;6215495;28;89338;-70
2023/05/09 04:48:58;;;;;;;2.92;2.60;;;22.60;78.00;;;;;;6217822;28;89060;-71
2023/05/09 04:52:00;;;;;;;3.00;2.80;;;22.60;77.40;;;;;;6208519;28;89159;-71
2023/05/09 04:55:02;;;;;;;2.90;2.60;;;22.70;77.30;;;;;;6220142;28;89485;-71
2023/05/09 04:58:04;;;;;;;2.95;2.65;;;22.70;77.30;;;;;;6232452;28;89192;-73
2023/05/09 05:01:06;;;;;;;3.72;2.70;;;22.70;77.20;;;;;;6213870;28;88483;-76
2023/05/09 05:04:10;;;;;;;3.00;2.70;;;22.70;77.20;;;;;;6211523;28;89028;-76
2023/05/09 05:07:11;;;;;;;2.70;2.45;;;22.70;77.20;;;;;;6220988;28;89078;-75
2023/05/09 05:10:14;;;;;;;3.20;2.75;;;22.70;77.20;;;;;;6226087;28;90087;-75
2023/05/09 05:13:16;;;;;;;3.45;2.72;;;22.70;77.10;;;;;;6221488;28;89392;-75
2023/05/09 05:16:17;;;;;;;5.00;3.20;;;22.70;77.20;;;;;;6228079;28;87975;-75
2023/05/09 05:19:21;;;;;;;3.53;2.55;;;22.70;76.90;;;;;;6208723;28;88548;-76
2023/05/09 05:22:23;;;;;;;3.50;2.88;;;22.70;76.90;;;;;;6219528;28;89117;-76
2023/05/09 05:25:25;;;;;;;3.83;2.92;;;22.70;76.90;;;;;;6205566;28;89247;-76
2023/05/09 05:28:26;;;;;;;4.85;3.00;;;22.70;77.00;;;;;;6221246;28;89099;-76
2023/05/09 05:31:28;;;;;;;4.50;2.90;;;22.70;76.90;;;;;;6230192;28;88311;-75
2023/05/09 05:34:32;;;;;;;4.13;2.75;;;22.60;76.90;;;;;;6218716;28;89048;-76
2023/05/09 05:37:34;;;;;;;4.43;3.17;;;22.70;76.90;;;;;;6228260;28;89577;-75
2023/05/09 05:40:36;;;;;;;3.10;2.80;;;22.70;76.90;;;;;;6227774;28;90578;-75
2023/05/09 05:43:37;;;;;;;3.70;2.92;;;22.70;76.90;;;;;;6238992;28;89011;-76
2023/05/09 05:46:39;;;;;;;3.58;2.78;;;22.70;77.00;;;;;;6240082;27;89157;-75
2023/05/09 05:49:43;;;;;;;2.78;2.47;;;22.70;77.00;;;;;;6205532;28;89044;-75
2023/05/09 05:52:45;;;;;;;3.10;2.80;;;22.70;77.10;;;;;;6219140;28;89183;-74
2023/05/09 05:55:48;;;;;;;4.30;2.92;;;22.70;77.00;;;;;;6203525;28;89198;-76
2023/05/09 05:58:49;;;;;;;4.75;3.22;;;22.70;77.00;;;;;;6208624;28;88992;-75
2023/05/09 06:01:51;;;;;;;6.65;3.75;;;22.70;77.00;;;;;;6240162;28;88322;-75
2023/05/09 06:04:55;;;;;;;4.47;3.13;;;22.70;77.10;;;;;;6229070;28;89166;-76
2023/05/09 06:07:56;;;;;;;3.38;2.83;;;22.70;77.00;;;;;;6228009;28;89106;-75
2023/05/09 06:11:00;;;;;;;3.47;2.80;;;22.70;77.00;;;;;;6210050;28;90022;-75
2023/05/09 06:14:02;;;;;;;3.17;2.67;;;22.70;77.00;;;;;;6221003;28;90243;-76
2023/05/09 06:17:04;;;;;;;3.20;2.90;;;22.70;76.90;;;;;;6233261;28;90287;-76
2023/05/09 06:20:08;;;;;;;5.63;3.42;;;22.70;77.00;;;;;;6206282;28;89261;-76
2023/05/09 06:23:10;;;;;;;3.58;2.80;;;22.70;76.90;;;;;;6217129;28;89383;-76
2023/05/09 06:26:13;;;;;;;3.17;2.83;;;22.70;76.90;;;;;;6236378;27;89123;-76
2023/05/09 06:29:15;;;;;;;5.03;3.13;;;22.70;76.90;;;;;;6235474;28;88871;-75
2023/05/09 06:32:18;;;;;;;4.03;2.85;;;22.70;77.10;;;;;;6228432;28;88339;-75
2023/05/09 06:35:21;;;;;;;3.38;2.92;;;22.70;77.00;;;;;;6222742;28;88962;-77
2023/05/09 06:38:23;;;;;;;3.50;2.90;;;22.70;76.90;;;;;;6219787;28;88032;-75
2023/05/09 06:41:25;;;;;;;4.90;2.92;;;22.70;76.90;;;;;;6231091;28;89992;-76
2023/05/09 06:44:27;;;;;;;2.95;2.53;;;22.70;76.90;;;;;;6220243;28;88910;-77
2023/05/09 06:47:30;;;;;;;3.88;2.85;;;22.70;76.90;;;;;;6211829;28;89051;-76
2023/05/09 06:50:33;;;;;;;3.90;3.10;;;22.70;76.90;;;;;;6226584;28;89169;-77
2023/05/09 06:53:35;;;;;;;3.88;2.88;;;22.70;76.90;;;;;;6220004;28;87992;-75
2023/05/09 06:56:37;;;;;;;4.75;3.05;;;22.70;76.90;;;;;;6233112;28;89143;-76
2023/05/09 06:59:39;;;;;;;4.70;3.08;;;22.70;76.90;;;;;;6232556;28;89052;-75
2023/05/09 07:02:41;;;;;;;3.65;3.00;;;22.70;76.90;;;;;;6235874;28;87021;-75
2023/05/09 07:05:45;;;;;;;3.03;2.72;;;22.70;76.90;;;;;;6234356;28;89663;-75
2023/05/09 07:08:47;;;;;;;4.47;2.60;;;22.70;76.90;;;;;;6216854;28;89139;-75
2023/05/09 07:11:49;;;;;;;3.00;2.70;;;22.70;76.90;;;;;;6221239;28;90030;-75
2023/05/09 07:14:51;;;;;;;3.08;2.78;;;22.70;76.90;;;;;;6220828;28;89264;-74
2023/05/09 07:17:52;;;;;;;3.20;2.72;;;22.70;76.90;;;;;;6230789;28;89116;-75
2023/05/09 07:20:56;;;;;;;3.58;3.00;;;22.70;76.90;;;;;;6211063;28;89059;-77
2023/05/09 07:23:58;;;;;;;3.10;2.63;;;22.70;76.90;;;;;;6227488;28;87917;-75
2023/05/09 07:27:02;;;;;;;3.50;3.20;;;22.70;77.00;;;;;;6222646;28;89467;-77
2023/05/09 07:30:05;;;;;;;3.70;3.15;;;22.70;77.00;;;;;;6218850;28;89368;-75
2023/05/09 07:33:07;;;;;;;4.82;3.13;;;22.70;77.00;;;;;;6232313;28;88470;-76
2023/05/09 07:36:13;;;;;;;3.33;2.75;;;22.80;77.10;;;;;;6221824;28;88997;-76
2023/05/09 07:39:15;;;;;;;3.53;2.90;;;22.70;77.00;;;;;;6232971;27;89066;-76
2023/05/09 07:42:17;;;;;;;3.15;2.85;;;22.70;77.10;;;;;;6229965;28;89985;-76
2023/05/09 07:45:19;;;;;;;3.08;2.78;;;22.70;77.10;;;;;;6236058;28;89132;-76
2023/05/09 07:48:21;;;;;;;2.95;2.65;;;22.80;77.20;;;;;;6226667;28;88016;-76
2023/05/09 07:51:24;;;;;;;3.25;2.95;;;22.70;77.10;;;;;;6225787;28;89116;-76
2023/05/09 07:54:26;;;;;;;3.05;2.75;;;22.70;77.10;;;;;;6206883;28;89054;-77
2023/05/09 07:57:28;;;;;;;3.83;3.13;;;22.70;77.20;;;;;;6233621;27;89409;-77
2023/05/09 08:00:30;;;;;;;2.88;2.58;;;22.70;77.20;;;;;;6221691;28;89129;-76
2023/05/09 08:03:32;;;;;;;4.47;3.13;;;22.70;77.20;;;;;;6245906;28;88222;-77
2023/05/09 08:06:35;;;;;;;3.53;3.00;;;22.70;77.20;;;;;;6218502;28;89047;-76
2023/05/09 08:09:37;;;;;;;2.88;2.67;;;22.70;77.30;;;;;;6219001;28;88074;-76
2023/05/09 08:12:39;;;;;;;3.15;2.85;;;22.70;77.30;;;;;;6221975;28;89979;-77
2023/05/09 08:15:41;;;;;;;3.15;2.80;;;22.70;77.30;;;;;;6223306;28;89227;-76
2023/05/09 08:18:43;;;;;;;3.65;3.20;;;22.70;77.40;;;;;;6224857;27;89072;-77
2023/05/09 08:21:46;;;;;;;3.58;2.97;;;22.70;77.40;;;;;;6213204;28;89097;-76
2023/05/09 08:24:48;;;;;;;3.17;2.88;;;22.70;77.40;;;;;;6231886;27;89252;-76
2023/05/09 08:27:50;;;;;;;2.95;2.75;;;22.70;77.40;;;;;;6231166;27;88765;-78
2023/05/09 08:30:52;;;;;;;3.03;2.72;;;22.70;77.50;;;;;;6218357;28;89047;-75
2023/05/09 08:33:54;;;;;;;3.10;2.80;;;22.70;77.40;;;;;;6251800;28;88615;-76
2023/05/09 08:36:58;;;;;;;3.30;2.90;;;22.70;77.50;;;;;;6237387;27;88937;-76
2023/05/09 08:40:00;;;;;;;3.67;2.60;;;22.70;77.50;;;;;;6218194;28;89020;-76
2023/05/09 08:43:05;;;;;;;2.92;2.70;;;22.70;77.50;;;;;;6214080;28;90417;-76
2023/05/09 08:46:09;;;;;;;4.20;3.05;;;22.70;77.50;;;;;;6209554;28;89089;-76
2023/05/09 08:49:11;;;;;;;3.42;2.92;;;22.70;77.50;;;;;;6231295;28;89173;-77
2023/05/09 08:52:15;;;;;;;3.30;3.00;;;22.70;77.40;;;;;;6243833;28;88263;-77
2023/05/09 08:55:17;;;;;;;3.03;2.72;;;22.70;77.50;;;;;;6206190;27;89106;-77
2023/05/09 08:58:21;;;;;;;3.03;2.72;;;22.70;77.50;;;;;;6228489;28;89633;-77
2023/05/09 09:01:25;;;;;;;3.00;2.72;;;22.70;77.60;;;;;;6230817;28;89171;-75
2023/05/09 09:04:27;;;;;;;3.20;2.90;;;22.70;77.60;;;;;;6217347;28;87081;-77
2023/05/09 09:07:33;;;;;;;3.35;2.92;;;22.70;77.60;;;;;;6230827;28;89087;-77
2023/05/09 09:10:35;;;;;;;2.60;2.40;;;22.70;77.60;;;;;;6213702;28;89358;-77
2023/05/09 09:13:40;;;;;;;4.97;3.35;;;22.70;77.60;;;;;;6210228;28;89994;-77
2023/05/09 09:16:44;;;;;;;4.03;3.17;;;22.70;77.70;;;;;;6212019;28;89113;-75
2023/05/09 09:19:49;;;;;;;3.70;2.88;;;22.70;77.70;;;;;;6207856;28;89087;-76
2023/05/09 09:22:59;;;;;;;3.17;2.88;;;22.70;77.70;;;;;;6229371;28;88331;-76
2023/05/09 09:26:03;;;;;;;3.85;2.85;;;22.70;77.70;;;;;;6235218;28;89174;-78
2023/05/09 09:29:05;;;;;;;3.45;3.03;;;22.70;77.70;;;;;;6224331;28;88482;-76
2023/05/09 09:32:07;;;;;;;3.10;2.80;;;22.70;77.70;;;;;;6236894;28;89039;-77
2023/05/09 09:35:11;;;;;;;2.70;2.50;;;22.70;77.90;;;;;;6244354;27;88384;-78
2023/05/09 09:38:15;;;;;;;2.80;2.60;;;22.70;77.80;;;;;;6204086;28;87872;-77
2023/05/09 09:41:17;;;;;;;3.83;3.35;;;22.70;77.90;;;;;;6206710;28;89046;-78
2023/05/09 09:44:20;;;;;;;2.85;2.55;;;22.70;78.80;;;;;;6230473;28;89965;-77
2023/05/09 09:47:31;;;;;;;3.20;2.90;;;22.70;77.90;;;;;;6219046;28;89373;-78
2023/05/09 09:50:33;;;;;;;3.05;2.75;;;22.70;77.80;;;;;;6218737;28;88329;-78
2023/05/09 09:53:41;;;;;;;3.58;2.83;;;22.70;77.90;;;;;;6228188;28;89102;-77
2023/05/09 09:56:45;;;;;;;3.00;2.75;;;22.70;77.80;;;;;;6229657;28;87939;-77
2023/05/09 09:59:58;;;;;;;3.22;2.92;;;22.70;77.80;;;;;;6209994;28;87784;-77
2023/05/09 10:03:00;;;;;;;3.63;2.92;;;22.70;77.90;;;;;;6245660;28;89063;-79
2023/05/09 10:06:02;;;;;;;3.67;2.80;;;22.70;77.90;;;;;;6217393;27;88637;-77
2023/05/09 10:09:06;;;;;;;3.40;2.78;;;22.70;77.90;;;;;;6234499;28;89402;-77
2023/05/09 10:12:09;;;;;;;2.90;2.70;;;22.70;77.90;;;;;;6205509;28;89123;-77
2023/05/09 10:15:17;;;;;;;2.83;2.47;;;22.70;77.90;;;;;;6205757;28;90048;-77
2023/05/09 10:18:25;;;;;;;3.00;2.70;;;22.70;77.90;;;;;;6209002;28;89365;-78
2023/05/09 10:21:27;;;;;;;3.00;2.70;;;22.70;78.00;;;;;;6225605;28;89051;-78
2023/05/09 10:24:35;;;;;;;3.03;2.70;;;22.70;77.90;;;;;;6236233;27;88304;-76
2023/05/09 10:27:41;;;;;;;3.20;2.90;;;22.70;77.90;;;;;;6230923;28;88228;-78
2023/05/09 10:30:56;;;;;;;2.60;2.40;;;22.70;77.90;;;;;;6235161;28;89096;-76
2023/05/09 10:34:05;;;;;;;2.90;2.70;;;22.70;77.90;;;;;;6224898;28;89604;-78
2023/05/09 10:37:08;;;;;;;3.20;2.70;;;22.70;78.00;;;;;;6236086;28;88403;-76
2023/05/09 10:40:14;;;;;;;2.85;2.65;;;22.70;78.00;;;;;;6213719;28;87984;-76
2023/05/09 10:43:16;;;;;;;3.17;2.88;;;22.70;78.10;;;;;;6217248;28;89134;-77
2023/05/09 10:46:18;;;;;;;3.13;2.83;;;22.70;78.00;;;;;;6227844;28;90029;-76
2023/05/09 10:49:20;;;;;;;4.65;3.35;;;22.70;78.00;;;;;;6227214;27;89111;-78
2023/05/09 10:52:22;;;;;;;3.33;3.03;;;22.70;78.00;;;;;;6211781;28;87970;-78
2023/05/09 10:55:36;;;;;;;3.10;2.80;;;22.70;78.00;;;;;;6220754;28;89105;-78
2023/05/09 10:58:39;;;;;;;3.10;2.60;;;22.70;78.00;;;;;;6246856;28;89022;-78
2023/05/09 11:01:41;;;;;;;4.65;3.60;;;22.70;78.00;;;;;;6231909;28;88085;-75
2023/05/09 11:04:44;;;;;;;3.15;2.88;;;22.70;78.00;;;;;;6233850;28;89065;-78
2023/05/09 11:07:47;;;;;;;3.00;2.70;;;22.70;78.00;;;;;;6223801;28;87329;-78
2023/05/09 11:10:50;;;;;;;2.58;2.38;;;22.70;78.00;;;;;;6211377;28;88970;-79
2023/05/09 11:13:58;;;;;;;2.63;2.42;;;22.70;78.10;;;;;;6221075;28;89021;-78
2023/05/09 11:17:02;;;;;;;2.75;2.55;;;22.70;78.10;;;;;;6208537;28;89998;-79
2023/05/09 11:20:05;;;;;;;2.78;2.58;;;22.70;78.10;;;;;;6212613;28;89357;-80
2023/05/09 11:23:10;;;;;;;2.60;2.40;;;22.70;78.10;;;;;;6226901;28;89387;-78
2023/05/09 11:26:16;;;;;;;2.80;2.60;;;22.70;78.10;;;;;;6216472;28;89481;-79
2023/05/09 11:29:18;;;;;;;3.05;2.75;;;22.70;78.10;;;;;;6234510;28;89067;-70
2023/05/09 11:32:20;;;;;;;3.88;2.78;;;22.70;78.10;;;;;;6240829;28;89385;-71
2023/05/09 11:35:25;;;;;;;3.60;2.92;;;22.70;78.30;;;;;;6216074;28;89118;-74
2023/05/09 11:38:40;;;;;;;3.92;3.00;;;22.80;78.50;;;;;;6216398;28;88359;-70
2023/05/09 11:41:46;;;;;;;3.63;3.00;;;22.80;79.00;;;;;;6210510;28;89445;-70
2023/05/09 11:44:48;;;;;;;4.32;3.20;;;22.80;79.40;;;;;;6217631;28;89233;-69
2023/05/09 11:47:51;;;;;;;4.97;3.33;;;22.80;80.10;;;;;;6217424;28;88993;-69
2023/05/09 11:50:53;;;;;;;3.63;3.00;;;22.80;80.50;;;;;;6210961;28;89027;-70
2023/05/09 11:53:55;;;;;;;3.55;2.75;;;22.80;80.30;;;;;;6223308;28;89264;-71
2023/05/09 11:56:59;;;;;;;6.50;3.28;;;22.80;80.10;;;;;;6216747;28;89038;-72
2023/05/09 12:00:03;;;;;;;4.25;2.97;;;22.80;80.10;;;;;;6224745;28;89071;-72
2023/05/09 12:03:06;;;;;;;3.40;3.10;;;22.80;79.90;;;;;;6226676;28;88860;-72
2023/05/09 12:06:08;;;;;;;4.80;4.05;;;22.80;79.50;;;;;;6223323;28;89119;-72
2023/05/09 12:09:12;;;;;;;4.68;4.28;;;22.80;78.20;;;;;;6212814;28;88338;-72
2023/05/09 12:12:19;;;;;;;4.75;4.30;;;22.80;76.90;;;;;;6220759;28;88081;-72
2023/05/09 12:15:21;;;;;;;6.55;4.53;;;22.80;76.00;;;;;;6233840;28;89438;-71
2023/05/09 12:18:23;;;;;;;5.25;4.50;;;22.80;75.70;;;;;;6215340;28;90325;-73
2023/05/09 12:21:27;;;;;;;5.20;4.70;;;22.80;75.10;;;;;;6217360;28;88824;-72
2023/05/09 12:24:30;;;;;;;5.18;4.25;;;22.80;74.70;;;;;;6222708;28;89371;-72
2023/05/09 12:27:35;;;;;;;4.85;4.45;;;22.80;74.70;;;;;;6226944;28;89037;-72
2023/05/09 12:30:37;;;;;;;4.50;4.10;;;22.80;74.50;;;;;;6219755;28;89579;-71
2023/05/09 12:33:39;;;;;;;5.80;4.50;;;22.80;74.40;;;;;;6225974;28;89537;-73
2023/05/09 12:36:49;;;;;;;5.50;5.00;;;22.80;74.40;;;;;;6221277;28;88360;-71
2023/05/09 12:40:01;;;;;;;6.57;4.90;;;22.80;74.00;;;;;;6226020;28;88342;-71
2023/05/09 12:43:04;;;;;;;5.40;4.90;;;22.80;73.70;;;;;;6241326;28;88321;-72
2023/05/09 12:46:07;;;;;;;7.35;5.00;;;22.80;73.70;;;;;;6212072;28;87904;-72
2023/05/09 12:49:20;;;;;;;5.88;4.82;;;22.80;73.70;;;;;;6216714;28;89921;-72
2023/05/09 12:52:22;;;;;;;5.90;5.10;;;22.80;73.70;;;;;;6216079;28;89116;-72
2023/05/09 12:55:24;;;;;;;5.32;4.63;;;22.70;73.70;;;;;;6239828;28;88276;-72
2023/05/09 12:58:31;;;;;;;5.18;4.68;;;22.70;73.80;;;;;;6210483;28;89060;-72
2023/05/09 13:01:36;;;;;;;4.90;4.50;;;22.80;74.00;;;;;;6210178;28;89215;-72
2023/05/09 13:04:38;;;;;;;5.00;4.55;;;22.70;73.70;;;;;;6220812;27;89074;-72
2023/05/09 13:07:40;;;;;;;5.20;4.70;;;22.70;73.50;;;;;;6216914;28;89317;-72
2023/05/09 13:10:42;;;;;;;5.18;4.68;;;22.70;73.20;;;;;;6234634;28;88399;-71
2023/05/09 13:13:46;;;;;;;6.13;5.20;;;22.70;73.20;;;;;;6214105;28;88541;-71
2023/05/09 13:16:48;;;;;;;5.32;4.82;;;22.70;72.80;;;;;;6215921;28;89432;-72
2023/05/09 13:19:50;;;;;;;5.13;4.63;;;22.70;72.70;;;;;;6231881;28;90108;-72
2023/05/09 13:22:52;;;;;;;5.10;4.60;;;22.70;72.50;;;;;;6214636;28;89065;-72
2023/05/09 13:25:54;;;;;;;4.95;4.38;;;22.70;72.60;;;;;;6209378;28;89032;-72
2023/05/09 13:28:58;;;;;;;4.95;4.55;;;22.70;72.70;;;;;;6222876;28;89019;-72
2023/05/09 13:32:00;;;;;;;5.28;4.68;;;22.70;72.50;;;;;;6220582;28;89298;-72
2023/05/09 13:35:03;;;;;;;4.95;4.50;;;22.70;72.70;;;;;;6245920;27;89298;-73
2023/05/09 13:38:05;;;;;;;5.43;4.93;;;22.70;72.50;;;;;;6225382;28;89354;-72
2023/05/09 13:41:07;;;;;;;5.13;4.60;;;22.70;72.30;;;;;;6228801;28;88424;-72
2023/05/09 13:44:10;;;;;;;5.55;4.45;;;22.70;72.20;;;;;;6217967;28;89070;-72
2023/05/09 13:47:12;;;;;;;4.82;4.38;;;22.70;72.30;;;;;;6217291;28;89062;-72
2023/05/09 13:50:14;;;;;;;5.47;4.68;;;22.70;72.30;;;;;;6222449;28;89988;-72
2023/05/09 13:53:16;;;;;;;4.75;4.28;;;22.70;72.10;;;;;;6216357;28;89127;-72
2023/05/09 13:56:18;;;;;;;4.55;4.10;;;22.70;72.10;;;;;;6221703;28;89097;-72
2023/05/09 13:59:21;;;;;;;4.47;4.07;;;22.70;72.00;;;;;;6234569;28;89049;-72
2023/05/09 14:02:24;;;;;;;4.50;4.10;;;22.60;72.00;;;;;;6220338;28;89055;-73
2023/05/09 14:05:26;;;;;;;4.30;3.90;;;22.70;72.00;;;;;;6222588;28;89035;-72
2023/05/09 14:08:28;;;;;;;4.55;4.15;;;22.70;71.90;;;;;;6217181;28;89254;-72
2023/05/09 14:11:30;;;;;;;4.07;3.67;;;22.70;71.80;;;;;;6230131;28;88390;-72
2023/05/09 14:14:33;;;;;;;4.38;4.03;;;22.60;71.60;;;;;;6226035;28;89108;-73
2023/05/09 14:17:35;;;;;;;4.25;3.83;;;22.60;71.80;;;;;;6223850;28;88179;-73
2023/05/09 14:20:39;;;;;;;4.20;3.80;;;22.60;71.70;;;;;;6222589;28;90140;-73
2023/05/09 14:23:42;;;;;;;4.15;3.75;;;22.70;71.90;;;;;;6220604;27;87989;-72
2023/05/09 14:26:44;;;;;;;4.75;4.22;;;22.70;71.90;;;;;;6231335;28;89169;-73
2023/05/09 14:29:48;;;;;;;3.88;3.58;;;22.60;71.80;;;;;;6235419;28;88148;-72
2023/05/09 14:32:50;;;;;;;4.28;3.88;;;22.70;71.60;;;;;;6226208;28;88536;-73
2023/05/09 14:35:52;;;;;;;5.03;4.00;;;22.60;71.60;;;;;;6212231;28;89607;-73
2023/05/09 14:38:54;;;;;;;4.32;3.88;;;22.70;71.60;;;;;;6221297;28;91413;-73
2023/05/09 14:41:55;;;;;;;3.70;3.40;;;22.60;71.50;;;;;;6229326;28;88718;-72
2023/05/09 14:44:59;;;;;;;4.85;4.15;;;22.70;71.70;;;;;;6229218;28;89293;-72
2023/05/09 14:48:02;;;;;;;5.20;3.92;;;22.60;71.60;;;;;;6229961;28;89378;-71
2023/05/09 14:51:04;;;;;;;5.45;3.90;;;22.70;71.80;;;;;;6243330;27;89935;-72
2023/05/09 14:54:07;;;;;;;5.00;4.50;;;22.60;71.70;;;;;;6215770;28;89052;-71
2023/05/09 14:57:09;;;;;;;5.93;4.88;;;22.60;71.10;;;;;;6229273;28;89039;-71
2023/05/09 15:00:15;;;;;;;5.68;5.18;;;22.60;70.10;;;;;;6238805;28;88081;-71
2023/05/09 15:03:17;;;;;;;5.55;4.90;;;22.50;70.20;;;;;;6233557;28;89242;-72
2023/05/09 15:06:19;;;;;;;6.18;4.93;;;22.50;70.30;;;;;;6231294;28;89271;-72
2023/05/09 15:09:21;;;;;;;7.13;4.63;;;22.40;70.70;;;;;;6218400;28;89036;-71
2023/05/09 15:12:23;;;;;;;5.13;4.63;;;22.30;70.60;;;;;;6221939;28;88407;-71
2023/05/09 15:15:26;;;;;;;5.80;4.90;;;22.30;70.30;;;;;;6220688;28;89082;-71
2023/05/09 15:18:28;;;;;;;6.43;4.80;;;22.20;70.10;;;;;;6219836;28;89237;-71
2023/05/09 15:21:32;;;;;;;4.93;4.53;;;22.10;69.90;;;;;;6223471;28;90642;-72
2023/05/09 15:24:34;;;;;;;5.30;4.43;;;22.10;70.10;;;;;;6210095;28;90215;-71
2023/05/09 15:27:36;;;;;;;5.50;4.68;;;22.00;70.40;;;;;;6219282;28;89342;-71
2023/05/09 15:30:40;;;;;;;6.03;4.20;;;22.00;70.60;;;;;;6232287;28;89018;-71
2023/05/09 15:33:42;;;;;;;4.90;4.40;;;21.90;70.50;;;;;;6213251;28;88029;-71
2023/05/09 15:36:44;;;;;;;4.65;4.25;;;21.90;70.40;;;;;;6212215;28;89094;-70
2023/05/09 15:39:46;;;;;;;5.78;4.82;;;21.90;70.90;;;;;;6218415;28;89209;-70
2023/05/09 15:42:48;;;;;;;6.38;4.72;;;21.80;70.80;;;;;;6228354;28;88715;-71
2023/05/09 15:45:51;;;;;;;4.40;4.00;;;21.90;70.50;;;;;;6233665;28;89173;-70
2023/05/09 15:48:53;;;;;;;5.82;4.32;;;21.80;70.90;;;;;;6226612;28;88141;-70
2023/05/09 15:51:56;;;;;;;4.90;4.50;;;21.80;70.80;;;;;;6226682;28;90167;-70
2023/05/09 15:54:58;;;;;;;5.95;4.10;;;21.80;71.10;;;;;;6214312;28;88115;-71