Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:30;;;;;;;12.68;6.57;;;20.20;99.90;;;;;;4888409;29;20188;-68
2023/08/12 00:02:56;;;;;;;11.90;5.82;;;20.20;99.90;;;;;;4898224;29;20184;-67
2023/08/12 00:05:22;;;;;;;13.35;6.10;;;20.20;99.90;;;;;;4899985;29;20543;-68
2023/08/12 00:07:48;;;;;;;13.57;6.10;;;20.20;99.90;;;;;;4895604;29;20713;-68
2023/08/12 00:10:15;;;;;;;15.55;6.10;;;20.20;99.90;;;;;;4897373;29;20185;-68
2023/08/12 00:12:41;;;;;;;13.15;5.28;;;20.10;99.90;;;;;;4882970;29;20705;-70
2023/08/12 00:15:09;;;;;;;13.73;5.00;;;20.10;99.90;;;;;;4886523;29;20641;-68
2023/08/12 00:17:37;;;;;;;12.20;4.70;;;20.10;99.90;;;;;;4897740;29;20657;-66
2023/08/12 00:20:10;;;;;;;9.43;4.10;;;20.10;99.90;;;;;;4886321;29;20233;-66
2023/08/12 00:22:36;;;;;;;9.18;4.20;;;20.10;99.90;;;;;;4891378;29;20663;-66
2023/08/12 00:25:02;;;;;;;12.85;4.13;;;20.10;99.90;;;;;;4899514;29;20189;-66
2023/08/12 00:27:28;;;;;;;8.35;3.80;;;20.10;99.90;;;;;;4899767;29;20187;-67
2023/08/12 00:29:54;;;;;;;7.00;3.90;;;20.10;99.90;;;;;;4883559;29;20193;-67
2023/08/12 00:32:20;;;;;;;8.38;4.13;;;20.10;99.90;;;;;;4895013;29;20231;-67
2023/08/12 00:34:46;;;;;;;11.68;4.15;;;20.10;99.90;;;;;;4898672;29;20193;-66
2023/08/12 00:37:12;;;;;;;7.70;3.83;;;20.10;99.90;;;;;;4898751;29;20203;-68
2023/08/12 00:39:38;;;;;;;6.78;3.80;;;20.10;99.90;;;;;;4884262;29;20189;-69
2023/08/12 00:42:04;;;;;;;7.55;3.47;;;20.10;99.90;;;;;;4883686;29;20298;-66
2023/08/12 00:44:30;;;;;;;12.65;4.13;;;20.10;99.90;;;;;;4885137;29;20609;-66
2023/08/12 00:46:56;;;;;;;10.43;3.83;;;20.10;99.90;;;;;;4892993;29;20278;-67
2023/08/12 00:49:25;;;;;;;7.78;3.50;;;20.10;99.90;;;;;;4897369;29;20189;-68
2023/08/12 00:51:53;;;;;;;8.23;3.50;;;20.10;99.90;;;;;;4899875;29;20216;-66
2023/08/12 00:54:22;;;;;;;8.75;3.80;;;20.10;99.90;;;;;;4898559;29;20296;-66
2023/08/12 00:56:49;;;;;;;9.80;4.25;;;20.10;99.90;;;;;;4897588;29;20192;-67
2023/08/12 00:59:18;;;;;;;9.10;3.90;;;20.10;99.90;;;;;;4893896;29;20248;-67
2023/08/12 01:01:45;;;;;;;7.25;3.58;;;20.10;99.90;;;;;;4899003;29;20200;-67
2023/08/12 01:04:11;;;;;;;8.80;4.20;;;20.10;99.90;;;;;;4894538;29;20672;-70
2023/08/12 01:06:37;;;;;;;9.20;3.83;;;20.00;99.90;;;;;;4884407;29;20197;-70
2023/08/12 01:09:05;;;;;;;10.90;4.85;;;20.00;99.90;;;;;;4895627;29;20192;-68
2023/08/12 01:11:51;;;;;;;6.93;3.80;;;20.00;99.90;;;;;;4898347;29;20209;-69
2023/08/12 01:14:45;;;;;;;10.07;4.22;;;20.00;99.90;;;;;;4887567;29;20185;-67
2023/08/12 01:17:14;;;;;;;6.38;4.10;;;20.00;99.90;;;;;;4902468;29;20184;-71
2023/08/12 01:19:41;;;;;;;7.50;4.28;;;19.90;99.90;;;;;;4902178;29;20284;-68
2023/08/12 01:22:10;;;;;;;9.88;4.10;;;19.90;99.90;;;;;;4892655;29;20181;-67
2023/08/12 01:24:43;;;;;;;6.82;4.32;;;19.90;99.90;;;;;;4897308;29;20180;-67
2023/08/12 01:27:10;;;;;;;10.75;4.18;;;19.90;99.90;;;;;;4899018;29;20626;-62
2023/08/12 01:29:42;;;;;;;7.95;4.22;;;19.90;99.90;;;;;;4880562;29;20299;-64
2023/08/12 01:32:12;;;;;;;9.90;4.40;;;19.90;99.90;;;;;;4898748;29;20216;-67
2023/08/12 01:34:53;;;;;;;10.13;4.18;;;19.90;99.90;;;;;;4885742;29;20205;-67
2023/08/12 01:37:26;;;;;;;7.88;4.25;;;19.90;99.90;;;;;;4898343;29;20190;-67
2023/08/12 01:39:55;;;;;;;6.70;4.22;;;19.80;99.90;;;;;;4897370;29;20193;-67
2023/08/12 01:42:21;;;;;;;11.23;4.93;;;19.80;99.90;;;;;;4898475;29;20695;-63
2023/08/12 01:44:48;;;;;;;10.07;5.57;;;19.80;99.90;;;;;;4895929;29;20276;-66
2023/08/12 01:47:14;;;;;;;8.75;5.05;;;19.80;99.90;;;;;;4894900;29;20197;-63
2023/08/12 01:49:40;;;;;;;12.38;5.63;;;19.70;99.90;;;;;;4885202;29;20184;-67
2023/08/12 01:52:06;;;;;;;9.45;5.78;;;19.70;99.90;;;;;;4886915;29;20589;-63
2023/08/12 01:54:34;;;;;;;10.23;5.50;;;19.70;99.90;;;;;;4868832;29;20284;-67
2023/08/12 01:57:02;;;;;;;12.50;5.93;;;19.70;99.90;;;;;;4892480;29;20212;-66
2023/08/12 01:59:28;;;;;;;12.45;6.20;;;19.60;99.90;;;;;;4891758;29;20181;-66
2023/08/12 02:01:54;;;;;;;11.40;6.78;;;19.60;99.90;;;;;;4886258;29;20234;-66
2023/08/12 02:04:20;;;;;;;12.27;6.32;;;19.50;99.90;;;;;;4896913;29;20192;-66
2023/08/12 02:06:46;;;;;;;15.48;6.70;;;19.50;99.90;;;;;;4879946;29;20616;-68
2023/08/12 02:09:12;;;;;;;13.40;6.47;;;19.50;99.90;;;;;;4911272;29;20204;-66
2023/08/12 02:11:38;;;;;;;13.52;6.68;;;19.50;99.90;;;;;;4893944;29;20216;-65
2023/08/12 02:14:04;;;;;;;13.15;7.20;;;19.50;99.90;;;;;;4870657;29;20275;-66
2023/08/12 02:16:30;;;;;;;11.57;6.55;;;19.50;99.90;;;;;;4881154;29;20200;-65
2023/08/12 02:18:56;;;;;;;17.63;6.30;;;19.40;99.90;;;;;;4895742;29;20259;-66
2023/08/12 02:21:22;;;;;;;11.82;6.90;;;19.40;99.90;;;;;;4881671;29;20583;-67
2023/08/12 02:23:48;;;;;;;12.07;6.85;;;19.40;99.90;;;;;;4879593;29;20249;-67
2023/08/12 02:26:14;;;;;;;11.93;6.95;;;19.40;99.90;;;;;;4897333;29;20184;-66
2023/08/12 02:28:40;;;;;;;17.20;7.20;;;19.40;99.90;;;;;;4888623;29;20669;-66
2023/08/12 02:31:06;;;;;;;13.85;6.88;;;19.30;99.90;;;;;;4889722;29;20216;-67
2023/08/12 02:33:31;;;;;;;14.80;6.43;;;19.30;99.90;;;;;;4895922;29;20196;-67
2023/08/12 02:35:57;;;;;;;13.80;6.90;;;19.30;99.90;;;;;;4880964;29;20244;-67
2023/08/12 02:38:24;;;;;;;14.77;7.10;;;19.30;99.90;;;;;;4890640;29;20193;-66
2023/08/12 02:40:51;;;;;;;16.42;7.28;;;19.30;99.90;;;;;;4893141;29;20652;-67
2023/08/12 02:43:17;;;;;;;19.20;7.53;;;19.20;99.90;;;;;;4896168;29;20200;-68
2023/08/12 02:45:43;;;;;;;15.43;7.40;;;19.20;99.90;;;;;;4890974;29;20176;-67
2023/08/12 02:48:10;;;;;;;17.33;7.57;;;19.20;99.90;;;;;;4876076;29;20287;-67
2023/08/12 02:50:36;;;;;;;14.40;8.15;;;19.20;99.90;;;;;;4891237;29;20215;-66
2023/08/12 02:53:02;;;;;;;16.70;8.02;;;19.20;99.90;;;;;;4892945;29;20212;-66
2023/08/12 02:55:28;;;;;;;12.93;8.30;;;19.20;99.90;;;;;;4891888;29;20200;-66
2023/08/12 02:57:55;;;;;;;16.50;8.85;;;19.20;99.90;;;;;;4893955;29;20192;-66
2023/08/12 03:00:21;;;;;;;15.20;8.20;;;19.20;99.90;;;;;;4891696;29;20215;-67
2023/08/12 03:02:47;;;;;;;20.40;8.70;;;19.20;99.90;;;;;;4894902;29;20189;-66
2023/08/12 03:05:14;;;;;;;16.35;8.35;;;19.20;99.90;;;;;;4896591;29;20200;-66
2023/08/12 03:07:39;;;;;;;17.45;8.55;;;19.20;99.90;;;;;;4896883;29;20443;-67
2023/08/12 03:10:06;;;;;;;13.23;8.00;;;19.20;99.90;;;;;;4888459;29;20185;-67
2023/08/12 03:12:32;;;;;;;20.23;8.35;;;19.20;99.90;;;;;;4895598;29;20215;-67
2023/08/12 03:14:58;;;;;;;18.98;9.38;;;19.10;99.90;;;;;;4893367;29;20224;-66
2023/08/12 03:17:25;;;;;;;16.75;9.07;;;19.10;99.90;;;;;;4896787;29;20255;-67
2023/08/12 03:19:54;;;;;;;19.45;9.63;;;19.10;99.90;;;;;;4893304;29;20232;-66
2023/08/12 03:22:20;;;;;;;17.15;9.75;;;19.10;99.90;;;;;;4884900;29;20208;-67
2023/08/12 03:24:48;;;;;;;15.50;8.73;;;19.10;99.90;;;;;;4879899;29;20220;-65
2023/08/12 03:27:14;;;;;;;18.05;9.73;;;19.10;99.90;;;;;;4879688;29;20192;-66
2023/08/12 03:29:42;;;;;;;18.52;9.85;;;19.10;99.90;;;;;;4895275;29;20569;-67
2023/08/12 03:32:09;;;;;;;18.02;9.68;;;19.10;99.90;;;;;;4880309;29;20276;-66
2023/08/12 03:34:35;;;;;;;20.30;9.63;;;19.00;99.90;;;;;;4891331;29;20197;-66
2023/08/12 03:37:03;;;;;;;16.83;9.98;;;19.00;99.90;;;;;;4887284;29;20198;-66
2023/08/12 03:39:29;;;;;;;19.10;11.35;;;19.00;99.90;;;;;;4898871;29;20197;-67
2023/08/12 03:41:57;;;;;;;20.27;10.70;;;19.00;99.90;;;;;;4893015;29;20211;-66
2023/08/12 03:44:23;;;;;;;20.77;11.18;;;19.00;99.90;;;;;;4889761;29;20189;-66
2023/08/12 03:46:49;;;;;;;19.88;11.70;;;19.10;99.90;;;;;;4902873;29;20215;-66
2023/08/12 03:49:15;;;;;;;22.88;12.05;;;19.10;99.90;;;;;;4890870;29;20217;-67
2023/08/12 03:51:42;;;;;;;17.73;11.48;;;19.10;99.90;;;;;;4902768;29;20217;-67
2023/08/12 03:54:08;;;;;;;23.95;11.57;;;19.20;99.90;;;;;;4888863;29;20283;-67
2023/08/12 03:56:34;;;;;;;19.58;11.73;;;19.20;99.90;;;;;;4895755;29;20189;-67
2023/08/12 03:59:02;;;;;;;19.48;11.63;;;19.20;99.90;;;;;;4895125;29;20188;-67
2023/08/12 04:01:28;;;;;;;19.25;11.35;;;19.20;99.90;;;;;;4895611;29;20725;-67
2023/08/12 04:03:55;;;;;;;18.75;11.13;;;19.30;99.90;;;;;;4903792;29;20193;-67
2023/08/12 04:06:21;;;;;;;22.77;11.20;;;19.30;99.90;;;;;;4872744;29;20204;-66
2023/08/12 04:08:47;;;;;;;24.00;12.40;;;19.30;99.90;;;;;;4890940;29;20193;-65
2023/08/12 04:11:13;;;;;;;17.75;11.20;;;19.30;99.90;;;;;;4861783;29;20236;-67
2023/08/12 04:13:41;;;;;;;23.35;11.98;;;19.40;99.90;;;;;;4876223;29;20201;-66
2023/08/12 04:16:06;;;;;;;22.95;11.95;;;19.40;99.90;;;;;;4889682;29;20188;-66
2023/08/12 04:18:32;;;;;;;18.77;11.93;;;19.40;99.90;;;;;;4894850;29;20238;-66
2023/08/12 04:20:59;;;;;;;18.80;11.90;;;19.40;99.90;;;;;;4893511;29;20200;-66
2023/08/12 04:23:25;;;;;;;25.15;12.85;;;19.40;99.90;;;;;;4896773;29;20200;-66
2023/08/12 04:25:54;;;;;;;22.17;11.82;;;19.50;99.90;;;;;;4895970;29;20189;-66
2023/08/12 04:28:23;;;;;;;21.48;11.88;;;19.50;99.90;;;;;;4890410;29;20208;-66
2023/08/12 04:30:50;;;;;;;18.95;11.50;;;19.50;99.90;;;;;;4890422;29;20189;-65
2023/08/12 04:33:17;;;;;;;22.55;11.85;;;19.50;99.90;;;;;;4908330;29;20197;-66
2023/08/12 04:35:43;;;;;;;21.83;12.18;;;19.60;99.90;;;;;;4873902;29;20584;-66
2023/08/12 04:38:10;;;;;;;24.50;12.35;;;19.60;99.90;;;;;;4902217;29;20623;-66
2023/08/12 04:40:41;;;;;;;20.85;12.40;;;19.70;99.90;;;;;;4911307;29;20243;-66
2023/08/12 04:43:09;;;;;;;19.40;11.65;;;19.70;99.90;;;;;;4902789;29;20189;-66
2023/08/12 04:45:35;;;;;;;21.80;13.23;;;19.70;99.90;;;;;;4913593;29;20556;-66
2023/08/12 04:48:03;;;;;;;21.75;12.25;;;19.70;99.90;;;;;;4895633;29;20195;-66
2023/08/12 04:50:34;;;;;;;20.73;11.82;;;19.70;99.90;;;;;;4896556;29;20224;-63
2023/08/12 04:53:00;;;;;;;21.02;12.60;;;19.70;99.90;;;;;;4896832;29;20228;-66
2023/08/12 04:55:27;;;;;;;20.55;12.10;;;19.80;99.90;;;;;;4880030;29;20208;-66
2023/08/12 04:57:54;;;;;;;23.70;12.52;;;19.80;99.90;;;;;;4903578;29;20203;-67
2023/08/12 05:00:21;;;;;;;19.00;11.57;;;19.80;99.90;;;;;;4896038;29;20299;-68
2023/08/12 05:02:48;;;;;;;20.35;12.35;;;19.80;99.90;;;;;;4896304;29;20197;-66
2023/08/12 05:05:14;;;;;;;23.90;12.55;;;19.90;99.90;;;;;;4894761;29;20654;-65
2023/08/12 05:07:40;;;;;;;19.98;12.18;;;19.80;99.90;;;;;;4897859;29;20200;-67
2023/08/12 05:10:07;;;;;;;18.80;10.63;;;19.90;99.90;;;;;;4910458;29;20200;-67
2023/08/12 05:12:33;;;;;;;18.75;11.77;;;19.90;99.90;;;;;;4896138;29;20229;-66
2023/08/12 05:15:00;;;;;;;19.52;11.15;;;19.90;99.90;;;;;;4884775;29;20211;-65
2023/08/12 05:17:26;;;;;;;18.20;10.80;;;19.90;99.90;;;;;;4892958;29;20253;-66
2023/08/12 05:19:52;;;;;;;18.58;11.38;;;20.00;99.90;;;;;;4883063;29;20229;-64
2023/08/12 05:22:19;;;;;;;23.17;11.63;;;20.00;99.90;;;;;;4886897;29;20288;-64
2023/08/12 05:24:45;;;;;;;17.95;11.70;;;20.00;99.90;;;;;;4885886;29;20275;-68
2023/08/12 05:27:11;;;;;;;17.58;11.05;;;20.10;99.90;;;;;;4902403;29;20192;-62
2023/08/12 05:29:37;;;;;;;18.58;10.70;;;20.10;99.90;;;;;;4909661;29;20235;-64
2023/08/12 05:32:03;;;;;;;20.10;10.65;;;20.20;99.90;;;;;;4897222;29;20244;-68
2023/08/12 05:34:29;;;;;;;23.30;10.75;;;20.30;99.90;;;;;;4894212;29;20196;-65
2023/08/12 05:36:55;;;;;;;20.25;10.68;;;20.40;99.90;;;;;;4893089;29;20200;-70
2023/08/12 05:39:21;;;;;;;20.13;9.32;;;20.50;99.90;;;;;;4888069;29;20185;-65
2023/08/12 05:41:47;;;;;;;15.70;9.65;;;20.60;99.90;;;;;;4894431;29;20647;-64
2023/08/12 05:44:13;;;;;;;17.90;9.77;;;20.70;99.90;;;;;;4890496;29;20201;-65
2023/08/12 05:46:39;;;;;;;19.20;9.10;;;20.70;99.90;;;;;;4894762;29;20196;-65
2023/08/12 05:49:05;;;;;;;12.82;9.45;;;20.80;99.90;;;;;;4892308;29;20555;-64
2023/08/12 05:51:31;;;;;;;17.55;9.63;;;20.90;99.90;;;;;;4891928;29;20753;-63
2023/08/12 05:53:57;;;;;;;17.05;9.27;;;21.00;99.90;;;;;;4897636;29;20196;-65
2023/08/12 05:56:23;;;;;;;13.68;9.18;;;21.00;99.90;;;;;;4897346;29;20208;-63
2023/08/12 05:58:49;;;;;;;16.08;9.77;;;21.10;99.90;;;;;;4898352;29;20263;-65
2023/08/12 06:01:15;;;;;;;16.52;10.52;;;21.10;99.90;;;;;;4888151;29;20199;-66
2023/08/12 06:03:41;;;;;;;16.23;8.45;;;21.20;99.90;;;;;;4881581;29;20200;-66
2023/08/12 06:06:07;;;;;;;22.42;9.68;;;21.20;99.90;;;;;;4866194;29;20186;-67
2023/08/12 06:08:33;;;;;;;14.80;9.32;;;21.30;99.90;;;;;;4904351;29;20666;-67
2023/08/12 06:10:59;;;;;;;17.45;9.88;;;21.30;99.90;;;;;;4896828;29;20230;-61
2023/08/12 06:13:25;;;;;;;17.08;10.35;;;21.40;99.90;;;;;;4899444;29;20668;-67
2023/08/12 06:15:51;;;;;;;16.80;10.20;;;21.50;99.90;;;;;;4885524;29;20585;-66
2023/08/12 06:18:17;;;;;;;18.42;9.98;;;21.60;99.90;;;;;;4894472;29;20189;-67
2023/08/12 06:20:43;;;;;;;17.10;10.07;;;21.70;99.90;;;;;;4894692;29;20193;-67
2023/08/12 06:23:09;;;;;;;16.90;9.88;;;21.70;99.90;;;;;;4886801;29;20184;-66
2023/08/12 06:25:36;;;;;;;19.83;10.48;;;21.80;99.90;;;;;;4887974;29;20204;-68
2023/08/12 06:28:04;;;;;;;19.52;10.80;;;21.80;99.90;;;;;;4886974;29;20219;-69
2023/08/12 06:30:30;;;;;;;21.50;10.52;;;21.80;99.90;;;;;;4896227;29;20279;-63
2023/08/12 06:32:57;;;;;;;17.33;10.13;;;21.90;99.90;;;;;;4886681;29;20216;-65
2023/08/12 06:35:22;;;;;;;23.27;11.60;;;21.90;99.90;;;;;;4897174;29;20197;-68
2023/08/12 06:37:48;;;;;;;26.80;12.02;;;21.90;99.90;;;;;;4880385;29;20252;-68
2023/08/12 06:40:14;;;;;;;20.38;10.77;;;21.90;99.90;;;;;;4896779;29;20188;-68
2023/08/12 06:42:40;;;;;;;15.55;10.30;;;21.90;99.90;;;;;;4889870;29;20201;-68
2023/08/12 06:45:07;;;;;;;17.75;11.05;;;21.90;99.90;;;;;;4911270;29;20216;-69
2023/08/12 06:47:33;;;;;;;19.88;11.88;;;22.00;99.90;;;;;;4894815;29;20554;-68
2023/08/12 06:49:59;;;;;;;18.33;11.75;;;22.00;99.90;;;;;;4887225;29;20193;-68
2023/08/12 06:52:25;;;;;;;28.45;11.27;;;22.00;99.90;;;;;;4893924;29;20307;-67
2023/08/12 06:54:51;;;;;;;22.38;11.73;;;22.00;99.90;;;;;;4890926;29;20288;-67
2023/08/12 06:57:17;;;;;;;19.17;11.25;;;22.00;99.90;;;;;;4887152;29;20196;-69
2023/08/12 06:59:43;;;;;;;22.70;12.23;;;22.00;99.90;;;;;;4896140;29;20584;-68
2023/08/12 07:02:09;;;;;;;19.63;12.18;;;22.00;99.90;;;;;;4896933;29;20292;-67
2023/08/12 07:04:35;;;;;;;23.23;12.43;;;22.00;99.90;;;;;;4890907;29;20193;-68
2023/08/12 07:07:01;;;;;;;19.70;12.20;;;22.00;99.90;;;;;;4897240;29;20686;-68
2023/08/12 07:09:26;;;;;;;21.15;12.05;;;21.90;99.90;;;;;;4895846;29;20572;-69
2023/08/12 07:11:52;;;;;;;17.20;11.50;;;21.90;99.90;;;;;;4889895;29;20212;-69
2023/08/12 07:14:18;;;;;;;19.25;12.00;;;21.90;99.90;;;;;;4895824;29;20292;-68
2023/08/12 07:16:44;;;;;;;24.20;12.43;;;21.90;99.90;;;;;;4893821;29;20336;-69
2023/08/12 07:19:11;;;;;;;23.45;12.80;;;21.90;99.90;;;;;;4892341;29;20240;-68
2023/08/12 07:21:37;;;;;;;18.08;12.18;;;21.90;99.90;;;;;;4894371;29;20197;-69
2023/08/12 07:24:03;;;;;;;19.98;12.93;;;21.90;99.90;;;;;;4896528;29;20587;-69
2023/08/12 07:26:30;;;;;;;20.42;12.55;;;21.90;99.90;;;;;;4896325;29;20725;-74
2023/08/12 07:28:56;;;;;;;20.83;12.52;;;21.90;99.90;;;;;;4896891;29;20185;-68
2023/08/12 07:31:22;;;;;;;23.13;13.38;;;21.90;99.90;;;;;;4895233;29;20287;-69
2023/08/12 07:33:48;;;;;;;20.35;12.75;;;21.90;99.90;;;;;;4885170;29;20193;-68
2023/08/12 07:36:14;;;;;;;21.70;13.95;;;22.00;99.90;;;;;;4891980;29;20220;-68
2023/08/12 07:38:40;;;;;;;23.02;13.38;;;22.00;99.90;;;;;;4896882;29;20212;-69
2023/08/12 07:41:06;;;;;;;23.77;13.43;;;22.00;99.90;;;;;;4894894;29;20203;-67
2023/08/12 07:43:32;;;;;;;26.98;13.77;;;22.10;99.90;;;;;;4880041;29;20268;-68
2023/08/12 07:45:58;;;;;;;23.00;13.95;;;22.10;99.90;;;;;;4876133;29;20556;-66
2023/08/12 07:48:24;;;;;;;25.45;14.45;;;22.20;99.90;;;;;;4895935;29;20271;-66
2023/08/12 07:51:00;;;;;;;26.23;14.05;;;22.20;99.90;;;;;;4895473;29;20272;-68
2023/08/12 07:53:26;;;;;;;26.63;14.18;;;22.20;99.90;;;;;;4889619;29;20195;-68
2023/08/12 07:55:52;;;;;;;29.30;16.00;;;22.20;99.90;;;;;;4882539;29;20681;-68
2023/08/12 07:58:18;;;;;;;27.73;15.70;;;22.20;99.90;;;;;;4896507;29;20264;-67
2023/08/12 08:00:44;;;;;;;22.38;15.35;;;22.20;99.90;;;;;;4880984;29;20181;-67
2023/08/12 08:03:10;;;;;;;58.22;38.50;;;22.20;99.90;;;;;;4891033;29;20199;-66
2023/08/12 08:05:39;;;;;;;26.88;16.02;;;22.20;99.90;;;;;;4886888;29;20228;-67
2023/08/12 08:08:05;;;;;;;26.27;15.07;;;22.10;99.90;;;;;;4895755;29;20280;-67
2023/08/12 08:10:31;;;;;;;26.08;15.32;;;22.20;99.90;;;;;;4898244;29;20653;-67
2023/08/12 08:12:57;;;;;;;22.73;14.73;;;22.20;99.90;;;;;;4899755;29;20216;-71
2023/08/12 08:15:23;;;;;;;26.38;15.75;;;22.20;99.90;;;;;;4895078;29;20208;-67
2023/08/12 08:17:49;;;;;;;24.10;15.25;;;22.20;99.90;;;;;;4899387;29;20196;-68
2023/08/12 08:20:15;;;;;;;29.63;16.13;;;22.20;99.90;;;;;;4899497;29;20300;-68
2023/08/12 08:22:41;;;;;;;28.92;15.60;;;22.20;99.90;;;;;;4911208;29;20205;-67
2023/08/12 08:25:07;;;;;;;24.30;16.05;;;22.10;99.90;;;;;;4899264;29;20618;-67
2023/08/12 08:27:33;;;;;;;25.17;15.55;;;22.10;99.90;;;;;;4898538;29;20196;-68
2023/08/12 08:29:59;;;;;;;28.65;15.75;;;22.20;99.90;;;;;;4890799;29;20619;-66
2023/08/12 08:32:25;;;;;;;28.42;18.90;;;22.20;99.90;;;;;;4898395;29;20209;-68
2023/08/12 08:34:51;;;;;;;24.98;16.15;;;22.20;99.90;;;;;;4890079;29;20276;-68
2023/08/12 08:37:17;;;;;;;29.10;15.95;;;22.20;99.90;;;;;;4905049;29;20255;-72
2023/08/12 08:39:43;;;;;;;25.40;16.55;;;22.30;99.90;;;;;;4896650;29;20189;-73
2023/08/12 08:42:11;;;;;;;26.63;16.63;;;22.30;99.90;;;;;;4882706;29;20671;-67
2023/08/12 08:44:41;;;;;;;26.63;16.65;;;22.30;99.90;;;;;;4885937;29;20646;-69
2023/08/12 08:47:08;;;;;;;26.45;16.30;;;22.30;99.90;;;;;;4893476;29;20671;-68
2023/08/12 08:49:35;;;;;;;30.92;17.70;;;22.30;99.90;;;;;;4897674;29;20324;-67
2023/08/12 08:52:02;;;;;;;28.52;16.65;;;22.30;99.90;;;;;;4889369;29;20242;-66
2023/08/12 08:54:28;;;;;;;26.23;15.43;;;22.30;99.90;;;;;;4894336;29;20200;-68
2023/08/12 08:56:54;;;;;;;29.50;17.33;;;22.30;99.90;;;;;;4893667;29;20289;-67
2023/08/12 08:59:21;;;;;;;23.85;16.63;;;22.30;99.90;;;;;;4895971;29;20208;-69
2023/08/12 09:01:51;;;;;;;26.70;17.00;;;22.30;99.90;;;;;;4894337;29;20197;-68
2023/08/12 09:04:18;;;;;;;28.42;19.30;;;22.20;99.90;;;;;;4893704;29;20187;-68
2023/08/12 09:06:45;;;;;;;33.50;18.00;;;22.20;99.90;;;;;;4884104;29;20198;-66
2023/08/12 09:09:16;;;;;;;31.95;18.23;;;22.20;99.90;;;;;;4889036;29;20204;-66
2023/08/12 09:11:43;;;;;;;28.95;17.63;;;22.20;99.90;;;;;;4894372;29;20217;-67
2023/08/12 09:14:10;;;;;;;28.42;18.27;;;22.10;99.90;;;;;;4893270;29;20188;-68
2023/08/12 09:16:36;;;;;;;34.05;19.23;;;22.10;99.90;;;;;;4888130;29;20248;-67
2023/08/12 09:19:02;;;;;;;29.63;19.45;;;22.10;99.90;;;;;;4896784;29;20232;-66
2023/08/12 09:21:28;;;;;;;31.65;20.33;;;22.10;99.90;;;;;;4863599;29;20264;-67
2023/08/12 09:23:55;;;;;;;46.80;21.80;;;22.00;99.90;;;;;;4897013;29;20649;-68
2023/08/12 09:26:21;;;;;;;43.13;21.80;;;22.00;99.90;;;;;;4876715;29;20185;-66
2023/08/12 09:28:48;;;;;;;38.25;21.48;;;21.90;99.90;;;;;;4882884;29;20196;-67
2023/08/12 09:31:28;;;;;;;37.97;23.33;;;21.90;99.90;;;;;;4882814;29;20220;-66
2023/08/12 09:34:03;;;;;;;39.80;23.60;;;21.80;99.90;;;;;;4896977;29;20192;-66
2023/08/12 09:36:30;;;;;;;47.28;24.15;;;21.80;99.90;;;;;;4883545;29;20211;-65
2023/08/12 09:39:00;;;;;;;40.15;23.88;;;21.90;99.90;;;;;;4892904;29;20232;-66
2023/08/12 09:41:27;;;;;;;35.50;21.77;;;21.90;99.90;;;;;;4893065;29;20188;-67
2023/08/12 09:43:55;;;;;;;42.55;23.27;;;21.90;99.90;;;;;;4883529;29;20193;-66
2023/08/12 09:46:23;;;;;;;41.45;23.50;;;21.90;99.90;;;;;;4912559;29;20184;-66
2023/08/12 09:48:54;;;;;;;36.00;23.25;;;21.90;99.90;;;;;;4895124;29;20200;-67
2023/08/12 09:51:23;;;;;;;37.15;23.55;;;22.00;99.90;;;;;;4886531;29;20573;-68
2023/08/12 09:53:50;;;;;;;42.38;25.02;;;22.00;99.90;;;;;;4887823;29;20827;-63
2023/08/12 09:56:19;;;;;;;38.17;23.63;;;22.00;99.90;;;;;;4896690;29;20192;-67
2023/08/12 09:58:49;;;;;;;33.97;23.08;;;22.00;99.90;;;;;;4897169;29;20195;-66
2023/08/12 10:01:20;;;;;;;37.03;24.13;;;22.00;99.90;;;;;;4897589;29;20193;-67
2023/08/12 10:03:50;;;;;;;38.78;23.83;;;22.00;99.90;;;;;;4889995;29;20193;-66
2023/08/12 10:06:17;;;;;;;37.35;23.50;;;22.00;99.90;;;;;;4893034;29;20200;-67
2023/08/12 10:08:46;;;;;;;40.05;23.08;;;22.00;99.90;;;;;;4897973;29;20234;-67
2023/08/12 10:11:14;;;;;;;32.63;22.42;;;22.00;99.90;;;;;;4895508;29;20256;-66
2023/08/12 10:13:42;;;;;;;31.35;21.15;;;22.10;99.90;;;;;;4896251;29;20189;-66
2023/08/12 10:16:09;;;;;;;33.38;21.35;;;22.10;99.90;;;;;;4896443;29;20244;-66
2023/08/12 10:18:38;;;;;;;31.92;21.48;;;22.10;99.90;;;;;;4896917;29;20609;-67
2023/08/12 10:21:05;;;;;;;29.23;19.30;;;22.10;99.90;;;;;;4886944;29;20197;-66
2023/08/12 10:23:32;;;;;;;31.98;20.58;;;22.10;99.90;;;;;;4888781;29;20236;-66
2023/08/12 10:26:01;;;;;;;25.92;17.27;;;22.00;99.90;;;;;;4897788;29;20192;-67
2023/08/12 10:28:31;;;;;;;27.83;18.38;;;22.00;99.90;;;;;;4895689;29;20196;-67
2023/08/12 10:30:58;;;;;;;29.95;18.75;;;22.00;99.90;;;;;;4895520;29;20216;-66
2023/08/12 10:33:24;;;;;;;29.00;19.92;;;22.00;99.90;;;;;;4897162;29;20193;-74
2023/08/12 10:35:49;;;;;;;23.27;17.55;;;22.00;99.90;;;;;;4895116;29;20598;-70
2023/08/12 10:38:20;;;;;;;25.20;16.90;;;22.00;99.90;;;;;;4885058;29;20559;-71
2023/08/12 10:40:47;;;;;;;17.75;13.95;;;22.00;99.90;;;;;;4897161;29;20252;-69
2023/08/12 10:43:13;;;;;;;17.23;12.77;;;22.00;99.90;;;;;;4895963;29;20622;-70
2023/08/12 10:45:49;;;;;;;18.02;13.15;;;22.00;99.90;;;;;;4895587;29;20193;-70
2023/08/12 10:48:23;;;;;;;20.20;13.18;;;22.00;99.90;;;;;;4896354;29;20199;-70
2023/08/12 10:50:54;;;;;;;18.55;13.38;;;22.00;99.90;;;;;;4896500;29;20192;-71
2023/08/12 10:53:33;;;;;;;21.20;13.20;;;21.90;99.90;;;;;;4897295;29;20291;-73
2023/08/12 10:56:04;;;;;;;19.65;10.80;;;21.90;99.90;;;;;;4896771;29;20192;-71
2023/08/12 10:58:35;;;;;;;12.10;8.85;;;21.90;99.90;;;;;;4896221;29;20184;-71
2023/08/12 11:01:01;;;;;;;11.75;8.18;;;21.90;99.90;;;;;;4895958;29;20618;-72
2023/08/12 11:03:35;;;;;;;16.15;8.95;;;21.80;99.90;;;;;;4875995;29;20284;-72
2023/08/12 11:06:02;;;;;;;13.88;7.72;;;21.80;99.90;;;;;;4911304;29;20271;-72
2023/08/12 11:08:29;;;;;;;13.50;7.18;;;21.70;99.90;;;;;;4896931;29;20241;-71
2023/08/12 11:10:57;;;;;;;12.18;7.13;;;21.70;99.90;;;;;;4887819;29;20252;-68
2023/08/12 11:13:23;;;;;;;7.88;4.82;;;21.80;99.90;;;;;;4896536;29;20277;-70
2023/08/12 11:15:49;;;;;;;9.15;5.00;;;21.80;99.90;;;;;;4896933;29;20192;-71
2023/08/12 11:18:18;;;;;;;6.43;4.70;;;21.80;99.90;;;;;;4892812;29;20256;-69
2023/08/12 11:20:44;;;;;;;7.40;4.63;;;21.80;99.90;;;;;;4887398;29;20193;-73
2023/08/12 11:23:10;;;;;;;8.10;4.30;;;21.80;99.90;;;;;;4896458;29;20185;-74
2023/08/12 11:25:39;;;;;;;8.45;5.88;;;21.80;99.90;;;;;;4889791;29;20193;-72
2023/08/12 11:28:06;;;;;;;10.60;5.95;;;21.90;99.90;;;;;;4896374;29;20193;-73
2023/08/12 11:30:32;;;;;;;7.88;5.00;;;21.90;99.90;;;;;;4896906;29;20196;-73
2023/08/12 11:32:59;;;;;;;7.97;5.13;;;21.90;99.90;;;;;;4896605;29;20665;-67
2023/08/12 11:35:25;;;;;;;9.32;5.78;;;22.00;99.90;;;;;;4888814;29;20187;-74
2023/08/12 11:37:56;;;;;;;7.28;4.70;;;22.10;99.90;;;;;;4884883;29;20216;-75
2023/08/12 11:40:24;;;;;;;6.88;4.00;;;22.20;99.90;;;;;;4894694;29;20284;-75
2023/08/12 11:42:50;;;;;;;8.30;4.05;;;22.20;99.90;;;;;;4896288;29;20193;-72
2023/08/12 11:45:23;;;;;;;9.55;4.40;;;22.30;99.90;;;;;;4899302;29;20729;-67
2023/08/12 11:47:55;;;;;;;4.80;2.83;;;22.30;99.90;;;;;;4898452;29;20192;-74
2023/08/12 11:50:23;;;;;;;3.92;2.40;;;22.40;99.90;;;;;;4913028;29;20199;-64
2023/08/12 11:52:50;;;;;;;2.15;1.95;;;22.40;99.90;;;;;;4897286;29;20216;-73
2023/08/12 11:55:17;;;;;;;3.20;2.20;;;22.30;99.90;;;;;;4897289;29;20207;-73
2023/08/12 11:57:43;;;;;;;2.55;1.58;;;22.40;99.90;;;;;;4900122;29;20658;-69
2023/08/12 12:00:14;;;;;;;2.25;1.40;;;22.30;99.90;;;;;;4892128;29;20204;-72
2023/08/12 12:02:45;;;;;;;3.63;1.65;;;22.20;99.90;;;;;;4897603;29;20173;-74
2023/08/12 12:05:12;;;;;;;3.08;1.50;;;22.20;99.90;;;;;;4898895;29;20705;-76
2023/08/12 12:07:38;;;;;;;5.40;2.45;;;22.10;99.90;;;;;;4899809;29;20188;-75
2023/08/12 12:10:05;;;;;;;6.43;2.70;;;21.80;99.90;;;;;;4898506;29;20215;-74
2023/08/12 12:12:35;;;;;;;6.25;3.33;;;21.30;99.90;;;;;;4898621;29;20208;-73
2023/08/12 12:15:02;;;;;;;6.75;3.45;;;20.80;99.90;;;;;;4895366;29;20275;-75
2023/08/12 12:17:28;;;;;;;6.20;3.50;;;20.40;99.90;;;;;;4890512;29;20222;-75
2023/08/12 12:19:59;;;;;;;8.02;3.45;;;20.20;99.90;;;;;;4899423;29;20264;-74
2023/08/12 12:22:33;;;;;;;8.93;3.25;;;19.90;99.90;;;;;;4899374;29;20195;-69
2023/08/12 12:25:00;;;;;;;6.85;3.30;;;19.80;99.90;;;;;;4895196;29;20657;-73
2023/08/12 12:27:27;;;;;;;7.82;3.58;;;19.70;99.90;;;;;;4891730;29;20268;-74
2023/08/12 12:29:53;;;;;;;6.82;3.25;;;19.60;99.90;;;;;;4899390;29;20225;-73
2023/08/12 12:32:20;;;;;;;10.13;3.92;;;19.70;99.90;;;;;;4891970;29;20213;-71