Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:54;;;;;;;3.50;1.85;;;19.90;69.60;;;;;;4977778;28;20104;-69
2023/08/09 00:04:19;;;;;;;6.07;1.52;;;19.90;69.90;;;;;;4981635;28;20034;-70
2023/08/09 00:06:45;;;;;;;2.42;1.60;;;19.90;70.00;;;;;;4983542;28;20030;-69
2023/08/09 00:09:10;;;;;;;3.38;1.70;;;19.90;70.10;;;;;;4981624;28;20109;-70
2023/08/09 00:11:36;;;;;;;2.85;1.50;;;19.90;70.20;;;;;;4972391;28;20069;-69
2023/08/09 00:14:02;;;;;;;2.05;1.52;;;19.90;70.20;;;;;;4976918;28;20409;-70
2023/08/09 00:16:28;;;;;;;4.43;1.50;;;19.90;70.30;;;;;;4980555;28;20034;-70
2023/08/09 00:18:54;;;;;;;2.67;1.83;;;19.90;70.10;;;;;;4988628;28;20040;-69
2023/08/09 00:21:19;;;;;;;3.28;1.40;;;19.90;70.30;;;;;;4980158;28;20047;-70
2023/08/09 00:23:45;;;;;;;3.35;1.85;;;19.90;70.20;;;;;;4982622;28;20386;-69
2023/08/09 00:26:10;;;;;;;3.42;1.95;;;19.90;70.30;;;;;;4978686;28;20050;-70
2023/08/09 00:28:36;;;;;;;4.70;1.80;;;19.90;70.20;;;;;;4976741;28;20038;-70
2023/08/09 00:31:03;;;;;;;6.80;1.77;;;19.90;70.30;;;;;;4976544;28;20027;-69
2023/08/09 00:33:28;;;;;;;2.67;1.40;;;19.90;70.30;;;;;;4980361;28;20151;-69
2023/08/09 00:35:54;;;;;;;5.00;1.73;;;19.90;70.20;;;;;;4992178;28;20030;-70
2023/08/09 00:38:19;;;;;;;3.15;1.50;;;19.90;70.10;;;;;;4982617;28;20027;-69
2023/08/09 00:40:45;;;;;;;3.83;1.85;;;19.90;70.20;;;;;;4976193;28;20026;-70
2023/08/09 00:43:11;;;;;;;1.88;1.40;;;19.90;70.00;;;;;;4977408;28;20038;-68
2023/08/09 00:45:41;;;;;;;2.17;1.50;;;19.90;70.00;;;;;;4978104;28;20129;-68
2023/08/09 00:48:07;;;;;;;3.47;1.67;;;19.90;70.00;;;;;;4976057;28;20032;-69
2023/08/09 00:50:32;;;;;;;2.35;1.30;;;19.90;70.20;;;;;;4980492;28;20034;-69
2023/08/09 00:52:58;;;;;;;2.70;1.63;;;19.90;70.20;;;;;;4981480;28;20026;-70
2023/08/09 00:55:24;;;;;;;2.10;1.20;;;19.90;70.00;;;;;;4965423;28;20601;-70
2023/08/09 00:57:51;;;;;;;2.70;1.63;;;19.90;70.20;;;;;;4976477;28;20121;-70
2023/08/09 01:00:17;;;;;;;1.50;1.10;;;19.90;70.20;;;;;;4976174;28;20039;-70
2023/08/09 01:02:43;;;;;;;1.75;1.30;;;19.90;70.00;;;;;;4976131;28;20034;-70
2023/08/09 01:05:08;;;;;;;1.98;1.33;;;19.90;69.90;;;;;;4976504;28;20061;-69
2023/08/09 01:07:49;;;;;;;2.67;1.30;;;19.90;69.90;;;;;;4980886;28;20038;-69
2023/08/09 01:10:22;;;;;;;2.53;1.20;;;19.90;70.00;;;;;;4977821;28;20120;-70
2023/08/09 01:12:53;;;;;;;1.75;1.02;;;19.90;70.00;;;;;;4973444;28;20585;-67
2023/08/09 01:15:21;;;;;;;1.50;1.20;;;19.80;69.70;;;;;;4974780;28;20035;-70
2023/08/09 01:17:52;;;;;;;4.30;1.48;;;19.80;69.80;;;;;;4975813;28;20042;-68
2023/08/09 01:20:20;;;;;;;2.80;1.23;;;19.80;69.80;;;;;;4978394;28;20031;-69
2023/08/09 01:23:13;;;;;;;2.78;1.30;;;19.90;69.90;;;;;;4982194;28;20037;-66
2023/08/09 01:25:39;;;;;;;2.75;1.10;;;19.80;69.80;;;;;;4966542;28;20038;-70
2023/08/09 01:28:05;;;;;;;2.92;1.17;;;19.80;69.60;;;;;;4976856;28;20026;-69
2023/08/09 01:30:31;;;;;;;1.83;1.35;;;19.90;69.80;;;;;;4976330;28;20118;-68
2023/08/09 01:32:56;;;;;;;2.15;1.40;;;19.80;69.70;;;;;;4978208;28;20035;-69
2023/08/09 01:35:24;;;;;;;1.88;1.17;;;19.80;69.50;;;;;;4980628;28;20042;-68
2023/08/09 01:37:54;;;;;;;2.95;2.08;;;19.90;69.70;;;;;;4983244;28;20801;-66
2023/08/09 01:40:21;;;;;;;2.08;1.05;;;19.80;69.70;;;;;;4969849;28;20053;-69
2023/08/09 01:42:47;;;;;;;2.05;0.90;;;19.80;69.70;;;;;;4977217;28;20046;-68
2023/08/09 01:45:13;;;;;;;2.40;1.30;;;19.90;69.80;;;;;;4974459;28;20117;-68
2023/08/09 01:47:41;;;;;;;2.15;0.82;;;19.80;69.70;;;;;;4977544;28;20109;-68
2023/08/09 01:50:20;;;;;;;2.00;1.05;;;19.80;69.80;;;;;;4979719;28;20096;-68
2023/08/09 01:52:46;;;;;;;3.60;1.40;;;19.80;69.70;;;;;;4979077;28;20034;-68
2023/08/09 01:55:14;;;;;;;1.67;1.10;;;19.80;69.80;;;;;;4972825;28;20072;-64
2023/08/09 01:57:40;;;;;;;2.85;0.90;;;19.80;69.70;;;;;;4976367;28;20030;-68
2023/08/09 02:00:08;;;;;;;3.58;1.30;;;19.80;69.60;;;;;;4976120;28;20029;-68
2023/08/09 02:02:34;;;;;;;1.08;0.88;;;19.80;69.70;;;;;;4975284;28;20057;-68
2023/08/09 02:04:59;;;;;;;1.67;1.30;;;19.80;69.70;;;;;;4979416;28;20062;-68
2023/08/09 02:07:25;;;;;;;2.15;0.88;;;19.80;69.90;;;;;;4982182;28;20045;-69
2023/08/09 02:09:50;;;;;;;2.45;1.33;;;19.80;69.90;;;;;;4978764;28;20035;-69
2023/08/09 02:12:16;;;;;;;2.00;1.17;;;19.80;69.60;;;;;;4980176;28;20284;-69
2023/08/09 02:14:41;;;;;;;1.92;1.38;;;19.80;69.90;;;;;;4975423;28;20038;-67
2023/08/09 02:17:09;;;;;;;1.58;1.13;;;19.80;69.90;;;;;;4977195;28;20565;-68
2023/08/09 02:19:35;;;;;;;1.83;1.13;;;19.80;69.60;;;;;;4973998;28;20307;-65
2023/08/09 02:22:00;;;;;;;3.08;1.40;;;19.80;69.80;;;;;;4978620;28;20826;-69
2023/08/09 02:24:26;;;;;;;1.38;1.05;;;19.80;69.80;;;;;;4975590;28;20042;-68
2023/08/09 02:26:51;;;;;;;1.00;0.90;;;19.80;69.80;;;;;;4982578;28;20022;-66
2023/08/09 02:29:17;;;;;;;1.13;0.90;;;19.80;70.60;;;;;;4979344;28;20208;-68
2023/08/09 02:31:43;;;;;;;1.33;1.10;;;19.80;69.80;;;;;;4983778;28;20564;-64
2023/08/09 02:34:08;;;;;;;1.73;1.02;;;19.80;70.00;;;;;;4980447;28;20042;-68
2023/08/09 02:36:34;;;;;;;1.40;1.13;;;19.80;69.80;;;;;;4984919;28;20027;-69
2023/08/09 02:39:00;;;;;;;2.35;1.00;;;19.80;69.90;;;;;;4984247;28;20037;-69
2023/08/09 02:41:25;;;;;;;1.13;0.85;;;19.80;70.10;;;;;;4990342;28;20078;-65
2023/08/09 02:43:51;;;;;;;2.40;1.20;;;19.80;70.00;;;;;;4976859;28;20026;-65
2023/08/09 02:46:16;;;;;;;2.10;1.02;;;19.80;70.60;;;;;;4982475;28;20689;-69
2023/08/09 02:48:42;;;;;;;4.72;1.10;;;19.80;70.00;;;;;;4983742;28;20034;-67
2023/08/09 02:51:07;;;;;;;2.97;1.15;;;19.80;70.00;;;;;;4980869;28;20056;-69
2023/08/09 02:53:37;;;;;;;2.53;1.00;;;19.90;70.10;;;;;;4976826;28;20034;-68
2023/08/09 02:56:03;;;;;;;2.20;1.35;;;19.80;69.90;;;;;;4975057;28;20097;-69
2023/08/09 02:58:29;;;;;;;1.83;1.02;;;19.80;70.00;;;;;;4979416;28;20031;-68
2023/08/09 03:00:54;;;;;;;1.40;0.98;;;19.80;70.00;;;;;;4984032;28;20639;-69
2023/08/09 03:03:20;;;;;;;2.65;1.10;;;19.80;69.90;;;;;;4983257;28;20035;-69
2023/08/09 03:05:45;;;;;;;2.90;1.20;;;19.80;70.00;;;;;;4980985;28;20038;-69
2023/08/09 03:08:12;;;;;;;2.10;1.15;;;19.80;70.00;;;;;;4981369;28;20038;-69
2023/08/09 03:10:38;;;;;;;1.30;0.77;;;19.80;70.10;;;;;;4981931;28;20034;-69
2023/08/09 03:13:03;;;;;;;1.48;1.15;;;19.80;70.00;;;;;;4978022;28;20026;-69
2023/08/09 03:15:29;;;;;;;2.17;0.90;;;19.80;69.90;;;;;;4978712;28;20161;-65
2023/08/09 03:17:55;;;;;;;2.03;0.90;;;19.80;70.00;;;;;;4981818;28;20243;-68
2023/08/09 03:20:21;;;;;;;1.05;0.90;;;19.80;70.00;;;;;;4978025;28;20193;-67
2023/08/09 03:22:48;;;;;;;1.52;1.10;;;19.80;70.00;;;;;;4978423;28;20662;-69
2023/08/09 03:25:14;;;;;;;1.88;1.17;;;19.80;70.00;;;;;;4976939;28;20126;-69
2023/08/09 03:27:40;;;;;;;1.55;1.20;;;19.80;70.00;;;;;;4980912;28;20117;-69
2023/08/09 03:30:08;;;;;;;1.75;1.10;;;19.80;70.10;;;;;;4978463;28;20201;-69
2023/08/09 03:32:34;;;;;;;1.60;0.93;;;19.80;69.90;;;;;;4982100;28;20418;-69
2023/08/09 03:34:59;;;;;;;2.50;1.00;;;19.80;70.00;;;;;;4983428;28;20030;-69
2023/08/09 03:37:25;;;;;;;2.28;1.08;;;19.80;70.00;;;;;;4981876;28;20103;-69
2023/08/09 03:39:50;;;;;;;1.63;1.33;;;19.80;70.00;;;;;;4977407;28;20041;-69
2023/08/09 03:42:16;;;;;;;2.05;1.30;;;19.80;70.10;;;;;;4976846;28;20041;-69
2023/08/09 03:44:41;;;;;;;1.35;0.90;;;19.80;70.10;;;;;;4976937;28;20121;-69
2023/08/09 03:47:07;;;;;;;1.13;0.93;;;19.80;70.00;;;;;;4978434;28;20046;-69
2023/08/09 03:49:33;;;;;;;3.15;1.20;;;19.70;70.00;;;;;;4975518;28;20146;-70
2023/08/09 03:51:58;;;;;;;1.85;1.00;;;19.80;70.10;;;;;;4978527;28;20038;-68
2023/08/09 03:54:24;;;;;;;1.70;1.30;;;19.80;70.10;;;;;;4975829;28;20138;-69
2023/08/09 03:56:49;;;;;;;2.03;1.30;;;19.80;70.10;;;;;;4979805;28;20031;-67
2023/08/09 03:59:15;;;;;;;1.33;0.95;;;19.80;70.00;;;;;;4978884;28;20034;-69
2023/08/09 04:01:41;;;;;;;1.85;1.00;;;19.70;70.00;;;;;;4980122;28;20086;-66
2023/08/09 04:04:07;;;;;;;1.90;1.20;;;19.80;70.10;;;;;;4979622;28;20051;-67
2023/08/09 04:06:32;;;;;;;1.33;1.10;;;19.80;70.00;;;;;;4979770;28;20467;-69
2023/08/09 04:08:58;;;;;;;3.13;1.30;;;19.80;70.10;;;;;;4978018;28;20122;-69
2023/08/09 04:11:23;;;;;;;2.08;1.05;;;19.80;70.00;;;;;;4978320;28;20054;-69
2023/08/09 04:13:49;;;;;;;1.67;1.20;;;19.80;70.10;;;;;;4978671;28;20174;-69
2023/08/09 04:16:14;;;;;;;1.67;1.05;;;19.80;70.10;;;;;;4981583;28;20176;-69
2023/08/09 04:18:40;;;;;;;1.65;1.23;;;19.80;70.10;;;;;;4979179;28;20045;-65
2023/08/09 04:21:06;;;;;;;1.65;1.25;;;19.70;70.00;;;;;;4975874;28;20041;-67
2023/08/09 04:23:32;;;;;;;1.60;1.00;;;19.70;70.20;;;;;;4977324;28;20023;-65
2023/08/09 04:25:59;;;;;;;1.67;1.38;;;19.70;70.20;;;;;;4980553;28;20019;-69
2023/08/09 04:28:24;;;;;;;1.25;1.10;;;19.80;70.10;;;;;;4978019;28;20022;-69
2023/08/09 04:30:50;;;;;;;2.28;1.20;;;19.80;70.10;;;;;;4977807;28;20041;-69
2023/08/09 04:33:16;;;;;;;1.45;0.80;;;19.80;70.20;;;;;;4981873;28;20026;-65
2023/08/09 04:35:43;;;;;;;1.70;1.20;;;19.80;70.10;;;;;;4979940;28;20484;-69
2023/08/09 04:38:09;;;;;;;1.48;0.88;;;19.80;70.00;;;;;;4971812;28;20097;-65
2023/08/09 04:40:36;;;;;;;1.08;0.90;;;19.80;70.10;;;;;;4978209;28;20482;-69
2023/08/09 04:43:02;;;;;;;1.42;1.15;;;19.80;70.00;;;;;;4978278;28;20506;-69
2023/08/09 04:45:27;;;;;;;1.75;1.20;;;19.80;70.00;;;;;;4977697;28;20061;-69
2023/08/09 04:47:53;;;;;;;1.42;1.02;;;19.80;70.00;;;;;;4979763;28;20125;-69
2023/08/09 04:50:20;;;;;;;1.92;1.10;;;19.80;70.00;;;;;;4975047;28;20037;-69
2023/08/09 04:52:46;;;;;;;2.30;1.20;;;19.80;70.00;;;;;;4977487;28;20034;-68
2023/08/09 04:55:11;;;;;;;2.10;1.23;;;19.80;70.00;;;;;;4978426;28;20465;-68
2023/08/09 04:57:37;;;;;;;2.60;1.30;;;19.80;70.00;;;;;;4980206;28;20030;-68
2023/08/09 05:00:03;;;;;;;2.25;1.33;;;19.70;70.20;;;;;;4978174;28;20026;-68
2023/08/09 05:02:29;;;;;;;1.40;0.75;;;19.70;70.10;;;;;;4991836;28;20026;-65
2023/08/09 05:04:54;;;;;;;1.88;0.90;;;19.80;70.10;;;;;;4981202;28;20496;-68
2023/08/09 05:07:20;;;;;;;2.85;1.00;;;19.80;70.00;;;;;;4972106;28;20023;-68
2023/08/09 05:09:45;;;;;;;4.05;1.58;;;19.80;70.00;;;;;;4976186;28;20039;-69
2023/08/09 05:12:11;;;;;;;3.65;1.38;;;19.80;69.90;;;;;;4976607;28;20057;-66
2023/08/09 05:14:37;;;;;;;1.25;1.15;;;19.70;69.70;;;;;;4978880;28;20055;-69
2023/08/09 05:17:03;;;;;;;2.35;1.15;;;19.60;70.70;;;;;;4977775;28;20528;-69
2023/08/09 05:19:28;;;;;;;2.83;1.02;;;19.60;70.50;;;;;;4981208;28;20129;-69
2023/08/09 05:21:54;;;;;;;1.40;1.00;;;19.50;70.40;;;;;;4983504;28;20196;-70
2023/08/09 05:24:19;;;;;;;1.10;0.80;;;19.50;70.80;;;;;;4978855;28;20034;-67
2023/08/09 05:26:45;;;;;;;2.65;0.82;;;19.50;69.70;;;;;;4976587;28;20045;-68
2023/08/09 05:29:11;;;;;;;1.45;0.68;;;19.30;71.00;;;;;;4979098;28;20509;-66
2023/08/09 05:31:37;;;;;;;2.75;0.60;;;19.10;70.50;;;;;;4993025;28;20034;-67
2023/08/09 05:34:03;;;;;;;3.78;1.00;;;18.80;70.10;;;;;;4978797;28;20825;-67
2023/08/09 05:36:30;;;;;;;2.10;0.68;;;18.90;71.60;;;;;;4977439;28;20058;-66
2023/08/09 05:38:55;;;;;;;2.78;1.48;;;18.90;71.70;;;;;;4978505;28;20564;-66
2023/08/09 05:41:21;;;;;;;1.73;0.90;;;19.00;70.60;;;;;;4979057;28;20149;-63
2023/08/09 05:43:47;;;;;;;2.45;0.70;;;19.10;69.50;;;;;;4982624;28;20080;-66
2023/08/09 05:46:12;;;;;;;1.75;1.00;;;18.80;69.90;;;;;;4978609;28;20089;-68
2023/08/09 05:48:38;;;;;;;1.63;0.70;;;18.80;70.10;;;;;;4978237;28;20031;-70
2023/08/09 05:51:03;;;;;;;2.60;1.10;;;18.70;70.00;;;;;;4982484;28;20035;-69
2023/08/09 05:53:29;;;;;;;5.07;0.73;;;18.80;71.00;;;;;;4979182;28;20063;-70
2023/08/09 05:55:54;;;;;;;2.45;0.60;;;19.00;70.40;;;;;;4982603;28;20489;-69
2023/08/09 05:58:20;;;;;;;1.27;0.90;;;19.00;70.40;;;;;;4983025;28;20030;-66
2023/08/09 06:00:46;;;;;;;0.98;0.80;;;18.80;70.10;;;;;;4998870;28;20031;-66
2023/08/09 06:03:12;;;;;;;1.73;1.25;;;18.90;70.40;;;;;;4987015;28;20207;-68
2023/08/09 06:05:38;;;;;;;3.15;1.25;;;19.00;70.30;;;;;;4989698;28;20030;-69
2023/08/09 06:08:04;;;;;;;3.33;1.20;;;19.10;69.90;;;;;;4998506;28;20039;-66
2023/08/09 06:10:29;;;;;;;2.42;1.10;;;19.20;69.30;;;;;;5001248;28;20055;-71
2023/08/09 06:12:55;;;;;;;3.08;1.13;;;19.20;69.40;;;;;;5003981;28;20125;-67
2023/08/09 06:15:21;;;;;;;1.60;1.45;;;19.20;69.40;;;;;;5000977;28;20030;-68
2023/08/09 06:17:47;;;;;;;3.25;1.25;;;19.10;69.60;;;;;;4998176;28;20064;-69
2023/08/09 06:20:13;;;;;;;1.92;1.35;;;19.00;69.90;;;;;;4998292;28;20034;-67
2023/08/09 06:22:42;;;;;;;2.80;1.30;;;19.00;70.20;;;;;;4994609;28;20027;-70
2023/08/09 06:25:09;;;;;;;2.13;1.25;;;19.00;70.20;;;;;;4995370;28;20030;-67
2023/08/09 06:27:35;;;;;;;2.33;1.00;;;19.20;69.80;;;;;;4987699;28;20034;-68
2023/08/09 06:30:00;;;;;;;1.50;0.90;;;19.30;69.60;;;;;;4991365;28;20469;-72
2023/08/09 06:32:27;;;;;;;4.38;3.10;;;19.30;69.40;;;;;;4994601;28;20035;-69
2023/08/09 06:34:52;;;;;;;6.90;2.78;;;19.20;69.70;;;;;;4987382;28;20519;-68
2023/08/09 06:37:18;;;;;;;3.75;1.98;;;19.30;70.40;;;;;;4987339;28;20275;-68
2023/08/09 06:39:43;;;;;;;5.88;2.03;;;19.30;70.20;;;;;;4985500;28;20623;-67
2023/08/09 06:42:12;;;;;;;3.08;1.98;;;19.30;70.10;;;;;;4984696;28;20102;-67
2023/08/09 06:44:38;;;;;;;4.40;1.85;;;19.40;69.80;;;;;;4979750;28;20031;-67
2023/08/09 06:47:03;;;;;;;9.13;5.68;;;19.50;69.70;;;;;;4980569;28;20034;-67
2023/08/09 06:49:29;;;;;;;7.05;4.93;;;19.50;71.20;;;;;;4983713;28;20045;-67
2023/08/09 06:51:55;;;;;;;8.95;5.03;;;19.50;71.60;;;;;;4986548;28;20030;-69
2023/08/09 06:54:20;;;;;;;10.45;4.05;;;19.50;71.40;;;;;;4986377;28;20030;-67
2023/08/09 06:56:46;;;;;;;7.70;4.25;;;19.50;70.60;;;;;;4987301;28;20034;-68
2023/08/09 06:59:11;;;;;;;7.40;2.67;;;19.40;70.80;;;;;;4988026;28;20061;-68
2023/08/09 07:01:37;;;;;;;4.68;2.10;;;19.40;70.70;;;;;;4983832;28;20114;-69
2023/08/09 07:04:03;;;;;;;4.75;2.08;;;19.50;71.00;;;;;;4976975;28;20042;-67
2023/08/09 07:06:28;;;;;;;2.95;1.73;;;19.50;71.70;;;;;;4985426;28;20034;-67
2023/08/09 07:08:54;;;;;;;5.05;2.33;;;19.50;71.90;;;;;;4982805;28;20038;-68
2023/08/09 07:11:20;;;;;;;5.10;2.70;;;19.50;71.40;;;;;;4977895;28;20054;-68
2023/08/09 07:13:46;;;;;;;18.40;5.45;;;19.50;70.50;;;;;;4979577;28;20031;-69
2023/08/09 07:16:11;;;;;;;11.40;5.40;;;19.50;72.00;;;;;;4977379;28;20049;-67
2023/08/09 07:18:37;;;;;;;14.20;6.30;;;19.50;72.00;;;;;;4980324;28;20401;-70
2023/08/09 07:21:03;;;;;;;11.70;5.43;;;19.50;71.20;;;;;;4982230;28;20030;-70
2023/08/09 07:23:29;;;;;;;12.73;4.63;;;19.50;72.00;;;;;;4983204;28;20414;-69
2023/08/09 07:25:54;;;;;;;12.95;4.70;;;19.60;72.00;;;;;;4979436;28;20023;-70
2023/08/09 07:28:20;;;;;;;10.68;3.95;;;19.60;71.60;;;;;;4981141;28;20073;-71
2023/08/09 07:30:45;;;;;;;9.82;4.18;;;19.60;71.10;;;;;;4981601;28;20027;-70
2023/08/09 07:33:11;;;;;;;8.65;3.92;;;19.70;70.70;;;;;;4979914;28;20466;-70
2023/08/09 07:35:36;;;;;;;8.50;3.20;;;19.70;70.50;;;;;;4979524;28;20061;-71
2023/08/09 07:38:02;;;;;;;8.43;3.05;;;19.70;70.60;;;;;;4981194;28;20084;-70
2023/08/09 07:40:28;;;;;;;6.10;2.58;;;19.80;70.60;;;;;;4977422;28;20285;-70
2023/08/09 07:42:55;;;;;;;4.97;2.42;;;19.80;70.00;;;;;;4981050;28;20379;-71
2023/08/09 07:45:21;;;;;;;6.47;2.65;;;19.80;70.00;;;;;;4981458;28;20034;-71
2023/08/09 07:47:46;;;;;;;4.93;2.30;;;19.80;69.80;;;;;;4982900;28;20041;-72
2023/08/09 07:50:12;;;;;;;5.75;2.05;;;19.80;69.20;;;;;;4982687;28;20030;-72
2023/08/09 07:52:37;;;;;;;7.35;2.53;;;19.80;69.10;;;;;;4984091;28;20085;-72
2023/08/09 07:55:05;;;;;;;3.80;1.83;;;19.80;68.90;;;;;;4982338;28;20030;-72
2023/08/09 07:57:30;;;;;;;5.85;2.55;;;19.60;68.10;;;;;;4982463;28;20022;-71
2023/08/09 07:59:56;;;;;;;5.32;1.80;;;19.60;69.90;;;;;;4983143;28;20030;-71
2023/08/09 08:02:21;;;;;;;1.98;1.17;;;19.60;68.90;;;;;;4978786;28;20030;-70
2023/08/09 08:04:47;;;;;;;4.50;1.92;;;19.50;68.40;;;;;;4977745;28;20042;-71
2023/08/09 08:07:13;;;;;;;2.83;1.25;;;19.50;69.80;;;;;;4979160;28;20034;-70
2023/08/09 08:09:44;;;;;;;3.22;1.50;;;19.60;69.70;;;;;;4977722;28;20086;-72
2023/08/09 08:12:11;;;;;;;5.22;1.50;;;19.70;69.60;;;;;;4992877;28;20357;-72
2023/08/09 08:14:37;;;;;;;3.13;1.52;;;19.80;69.50;;;;;;4976702;28;20455;-71
2023/08/09 08:17:04;;;;;;;2.65;1.58;;;19.80;69.30;;;;;;4981928;28;20566;-70
2023/08/09 08:19:29;;;;;;;2.90;1.38;;;19.90;68.60;;;;;;4980479;28;20121;-71
2023/08/09 08:21:55;;;;;;;4.47;1.58;;;19.70;69.10;;;;;;4980540;28;20121;-70
2023/08/09 08:24:20;;;;;;;2.85;1.30;;;19.60;69.00;;;;;;4979125;28;20065;-71
2023/08/09 08:26:45;;;;;;;2.38;1.30;;;19.70;68.40;;;;;;4981436;28;20030;-70
2023/08/09 08:29:12;;;;;;;2.22;1.45;;;19.80;68.40;;;;;;4979983;28;20121;-69
2023/08/09 08:31:37;;;;;;;1.63;1.10;;;19.80;68.40;;;;;;4977582;28;20647;-70
2023/08/09 08:34:03;;;;;;;2.28;1.00;;;19.80;67.80;;;;;;4977668;28;20129;-69
2023/08/09 08:36:29;;;;;;;3.20;1.27;;;19.90;68.20;;;;;;4973917;28;20030;-69
2023/08/09 08:38:54;;;;;;;4.28;1.35;;;19.90;67.30;;;;;;4981503;28;20114;-71
2023/08/09 08:41:20;;;;;;;2.22;1.30;;;19.80;67.40;;;;;;4978839;28;20081;-69
2023/08/09 08:43:47;;;;;;;2.95;1.00;;;19.90;67.80;;;;;;4979905;28;20405;-70
2023/08/09 08:46:15;;;;;;;3.08;0.98;;;19.90;68.50;;;;;;4982396;28;20149;-70
2023/08/09 08:48:46;;;;;;;1.70;1.17;;;20.00;68.20;;;;;;4978238;28;20520;-70
2023/08/09 08:51:13;;;;;;;1.13;0.98;;;20.00;67.20;;;;;;4983308;28;20501;-71
2023/08/09 08:53:38;;;;;;;1.90;0.90;;;20.00;66.90;;;;;;4975805;28;20042;-71
2023/08/09 08:56:04;;;;;;;2.88;1.35;;;19.90;67.20;;;;;;4983023;28;20437;-70
2023/08/09 08:58:31;;;;;;;1.50;0.65;;;19.90;67.10;;;;;;4978172;28;20033;-70
2023/08/09 09:00:57;;;;;;;4.53;1.58;;;20.00;67.60;;;;;;4986977;28;20040;-71
2023/08/09 09:03:22;;;;;;;1.55;1.00;;;20.00;67.60;;;;;;4979193;28;20094;-70
2023/08/09 09:05:48;;;;;;;3.25;1.00;;;20.00;67.60;;;;;;4976533;28;20122;-70
2023/08/09 09:08:14;;;;;;;0.90;0.70;;;20.00;67.40;;;;;;4978204;28;20026;-70
2023/08/09 09:10:44;;;;;;;2.08;1.10;;;20.00;66.70;;;;;;4978623;28;20073;-69
2023/08/09 09:13:22;;;;;;;3.70;0.90;;;19.90;67.50;;;;;;4991871;28;20117;-70
2023/08/09 09:15:49;;;;;;;1.00;0.85;;;19.90;67.30;;;;;;4973139;28;20034;-71
2023/08/09 09:18:15;;;;;;;2.00;0.90;;;19.90;67.40;;;;;;4981718;28;20034;-70
2023/08/09 09:20:43;;;;;;;1.52;1.20;;;19.90;67.10;;;;;;4980085;28;20057;-70
2023/08/09 09:23:24;;;;;;;1.88;0.90;;;19.90;66.80;;;;;;4977696;28;20030;-73
2023/08/09 09:26:14;;;;;;;2.55;1.10;;;20.00;66.60;;;;;;4976646;28;20031;-71
2023/08/09 09:28:47;;;;;;;1.85;0.93;;;19.80;66.70;;;;;;4978524;28;20044;-70
2023/08/09 09:31:17;;;;;;;1.90;0.90;;;19.60;67.60;;;;;;4976290;28;20553;-71
2023/08/09 09:33:51;;;;;;;1.92;1.00;;;19.70;67.90;;;;;;4977242;28;20197;-71
2023/08/09 09:36:17;;;;;;;1.23;1.10;;;19.70;67.60;;;;;;4978941;28;20046;-70
2023/08/09 09:38:44;;;;;;;2.20;1.08;;;19.80;67.90;;;;;;4983494;28;20110;-70
2023/08/09 09:41:10;;;;;;;1.00;0.90;;;19.80;68.10;;;;;;4984797;28;20084;-70
2023/08/09 09:43:46;;;;;;;1.45;0.75;;;19.90;68.00;;;;;;4984730;28;21631;-72
2023/08/09 09:46:18;;;;;;;2.17;1.40;;;20.00;68.00;;;;;;4983289;28;20254;-71
2023/08/09 09:48:49;;;;;;;1.75;1.15;;;19.90;67.00;;;;;;4983192;28;20030;-70
2023/08/09 09:51:19;;;;;;;2.38;1.30;;;19.90;67.50;;;;;;4985032;28;20046;-71
2023/08/09 09:53:46;;;;;;;1.30;0.80;;;20.00;67.50;;;;;;4979012;28;20058;-71
2023/08/09 09:56:14;;;;;;;0.90;0.80;;;20.00;67.30;;;;;;4983757;28;20030;-70
2023/08/09 09:58:41;;;;;;;2.60;1.02;;;20.00;67.60;;;;;;4982324;28;20154;-70
2023/08/09 10:01:12;;;;;;;2.30;1.58;;;20.00;67.00;;;;;;4977741;28;20559;-70
2023/08/09 10:03:42;;;;;;;1.50;1.30;;;20.00;66.00;;;;;;4987932;28;20042;-70
2023/08/09 10:06:20;;;;;;;0.93;0.80;;;19.80;65.90;;;;;;4978996;28;20123;-70
2023/08/09 10:08:50;;;;;;;1.88;1.55;;;19.80;67.10;;;;;;4979968;28;20107;-70
2023/08/09 10:11:17;;;;;;;4.18;1.88;;;19.80;65.20;;;;;;4984753;28;20041;-69
2023/08/09 10:13:43;;;;;;;3.17;1.73;;;19.80;66.10;;;;;;4982675;28;20037;-69
2023/08/09 10:16:10;;;;;;;1.63;1.00;;;19.80;65.60;;;;;;4981826;28;20109;-69
2023/08/09 10:18:53;;;;;;;1.85;1.30;;;19.70;65.30;;;;;;4982716;28;20030;-69
2023/08/09 10:21:19;;;;;;;1.10;1.00;;;19.70;65.60;;;;;;4979376;28;20031;-70
2023/08/09 10:23:54;;;;;;;3.10;1.17;;;19.80;66.40;;;;;;4986750;28;20092;-70
2023/08/09 10:26:27;;;;;;;1.48;1.15;;;19.80;66.40;;;;;;4982762;28;20029;-71
2023/08/09 10:29:01;;;;;;;1.58;1.13;;;19.80;65.60;;;;;;4978570;28;20073;-71
2023/08/09 10:31:48;;;;;;;1.52;1.25;;;19.80;66.60;;;;;;4979758;28;20066;-70
2023/08/09 10:34:15;;;;;;;1.58;0.90;;;19.70;66.80;;;;;;4980401;28;20031;-71
2023/08/09 10:36:41;;;;;;;4.22;1.20;;;19.80;66.30;;;;;;4981176;28;20030;-71
2023/08/09 10:39:14;;;;;;;1.95;1.15;;;19.70;64.70;;;;;;4985070;28;20031;-69
2023/08/09 10:42:04;;;;;;;1.77;1.15;;;19.70;65.40;;;;;;4984550;28;20030;-70
2023/08/09 10:44:42;;;;;;;2.42;0.90;;;19.70;66.70;;;;;;4977195;28;20031;-72
2023/08/09 10:47:11;;;;;;;1.20;1.00;;;19.60;61.40;;;;;;4981610;28;20549;-70
2023/08/09 10:49:48;;;;;;;1.70;1.20;;;19.50;64.50;;;;;;4983291;28;20042;-70
2023/08/09 10:52:21;;;;;;;2.90;1.25;;;19.60;66.10;;;;;;4976405;28;20033;-71
2023/08/09 10:54:49;;;;;;;3.03;1.20;;;19.70;65.70;;;;;;4967887;28;20287;-70
2023/08/09 10:57:16;;;;;;;4.15;1.40;;;19.70;62.70;;;;;;4981396;28;20532;-71
2023/08/09 10:59:43;;;;;;;1.35;0.98;;;19.70;63.80;;;;;;4977460;28;20113;-70
2023/08/09 11:02:09;;;;;;;1.13;1.00;;;19.60;64.80;;;;;;4979117;28;20039;-70
2023/08/09 11:04:35;;;;;;;2.13;0.98;;;19.60;65.20;;;;;;4978897;28;20041;-70
2023/08/09 11:07:01;;;;;;;1.67;0.98;;;19.60;63.00;;;;;;4982653;28;20030;-71
2023/08/09 11:09:29;;;;;;;3.72;1.33;;;19.50;62.50;;;;;;4984284;28;20052;-69
2023/08/09 11:11:54;;;;;;;1.88;1.10;;;19.50;63.30;;;;;;4983138;28;20034;-71
2023/08/09 11:14:22;;;;;;;3.22;0.90;;;19.40;62.20;;;;;;4981841;28;20026;-70
2023/08/09 11:16:49;;;;;;;1.77;1.13;;;19.40;64.20;;;;;;4980556;28;20133;-69
2023/08/09 11:19:17;;;;;;;2.50;1.08;;;19.50;64.60;;;;;;4980998;28;20102;-70
2023/08/09 11:21:45;;;;;;;4.78;1.08;;;19.50;64.50;;;;;;4979188;28;20486;-70
2023/08/09 11:24:13;;;;;;;2.33;1.08;;;19.60;65.80;;;;;;4982872;28;20109;-69
2023/08/09 11:26:48;;;;;;;3.40;1.25;;;19.70;64.50;;;;;;4974773;28;20037;-70
2023/08/09 11:29:15;;;;;;;1.08;0.98;;;19.70;63.10;;;;;;4975228;28;20085;-70
2023/08/09 11:31:43;;;;;;;1.15;0.90;;;19.60;63.90;;;;;;4978460;28;20109;-70
2023/08/09 11:34:13;;;;;;;1.98;1.20;;;19.60;63.30;;;;;;4981564;28;20493;-72
2023/08/09 11:36:40;;;;;;;2.17;1.00;;;19.50;62.70;;;;;;4980317;28;21160;-70
2023/08/09 11:39:07;;;;;;;2.03;1.25;;;19.40;63.00;;;;;;4981153;28;20102;-71
2023/08/09 11:41:44;;;;;;;1.42;0.88;;;19.50;64.80;;;;;;4976476;28;20035;-71
2023/08/09 11:44:13;;;;;;;3.80;1.13;;;19.60;64.40;;;;;;4979815;28;20142;-70
2023/08/09 11:46:41;;;;;;;1.55;0.90;;;19.60;61.50;;;;;;4979453;28;20481;-71
2023/08/09 11:49:07;;;;;;;2.20;0.90;;;19.50;63.20;;;;;;4979597;28;20031;-70
2023/08/09 11:51:35;;;;;;;1.33;1.00;;;19.50;64.30;;;;;;4981392;28;20029;-71
2023/08/09 11:54:01;;;;;;;2.25;1.25;;;19.60;62.10;;;;;;4976243;28;20027;-70
2023/08/09 11:56:31;;;;;;;1.63;0.90;;;19.50;62.30;;;;;;4977475;28;20037;-71
2023/08/09 11:58:59;;;;;;;1.95;0.88;;;19.50;62.60;;;;;;4974842;28;20565;-71
2023/08/09 12:01:30;;;;;;;1.70;0.93;;;19.50;61.70;;;;;;4979067;28;20148;-70
2023/08/09 12:04:00;;;;;;;1.50;1.10;;;19.50;63.50;;;;;;4988872;28;20035;-70
2023/08/09 12:06:49;;;;;;;1.52;1.00;;;19.50;60.90;;;;;;4978306;28;20493;-69
2023/08/09 12:09:30;;;;;;;1.02;0.85;;;19.40;62.40;;;;;;4982739;28;20122;-69
2023/08/09 12:12:17;;;;;;;1.42;0.85;;;19.50;63.60;;;;;;4980845;28;20058;-70
2023/08/09 12:14:51;;;;;;;1.33;0.75;;;19.60;62.70;;;;;;4987084;28;20042;-70
2023/08/09 12:17:28;;;;;;;2.40;0.95;;;19.50;62.80;;;;;;4979289;28;20061;-70
2023/08/09 12:20:00;;;;;;;1.90;1.00;;;19.50;63.30;;;;;;4981772;28;20049;-70
2023/08/09 12:22:26;;;;;;;1.67;0.82;;;19.50;62.00;;;;;;4975815;28;20548;-70
2023/08/09 12:24:52;;;;;;;1.55;1.05;;;19.50;63.20;;;;;;4971844;28;20038;-70
2023/08/09 12:27:19;;;;;;;2.80;0.80;;;19.40;60.70;;;;;;4978529;28;20050;-70
2023/08/09 12:29:48;;;;;;;1.35;0.82;;;19.50;63.10;;;;;;4981098;28;20505;-70
2023/08/09 12:32:14;;;;;;;1.88;0.80;;;19.50;63.70;;;;;;4981005;28;20039;-70
2023/08/09 12:34:40;;;;;;;1.95;1.10;;;19.60;64.10;;;;;;4979330;28;20030;-69
2023/08/09 12:37:05;;;;;;;1.17;1.00;;;19.60;62.00;;;;;;4981643;28;20034;-70
2023/08/09 12:39:32;;;;;;;1.60;1.02;;;19.60;62.90;;;;;;4975980;28;20035;-71
2023/08/09 12:41:57;;;;;;;1.23;0.70;;;19.60;63.90;;;;;;4980219;28;20031;-68
2023/08/09 12:44:24;;;;;;;3.53;1.25;;;19.60;64.20;;;;;;4974834;28;20642;-69
2023/08/09 12:46:49;;;;;;;3.22;0.90;;;19.60;61.40;;;;;;4980285;28;20027;-70