Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:01;;;;;;;2.60;1.05;;;;;;;17.30;75.02;100303.16;5073036;28;20037;-66
2023/09/08 00:03:30;;;;;;;0.65;0.65;;;;;;;17.28;75.24;100301.47;5073414;28;20518;-66
2023/09/08 00:05:58;;;;;;;0.60;0.60;;;;;;;17.26;75.06;100298.94;5073097;28;20052;-65
2023/09/08 00:08:27;;;;;;;0.68;0.68;;;;;;;17.23;75.23;100293.81;5075425;28;20039;-66
2023/09/08 00:10:58;;;;;;;0.40;0.40;;;;;;;17.31;75.09;100306.59;5076776;28;20040;-65
2023/09/08 00:13:27;;;;;;;1.25;1.00;;;;;;;17.34;74.95;100299.66;5076613;28;20041;-65
2023/09/08 00:15:56;;;;;;;1.33;0.85;;;;;;;17.40;75.02;100299.53;5076299;28;20041;-65
2023/09/08 00:18:26;;;;;;;0.50;0.50;;;;;;;17.39;74.81;100295.25;5076372;28;20047;-65
2023/09/08 00:20:55;;;;;;;0.65;0.65;;;;;;;17.40;74.59;100296.94;5076787;28;20068;-65
2023/09/08 00:23:24;;;;;;;0.77;0.77;;;;;;;17.43;74.61;100296.91;5076286;28;20048;-64
2023/09/08 00:25:53;;;;;;;1.10;0.97;;;;;;;17.46;74.54;100295.13;5076163;28;20484;-65
2023/09/08 00:28:22;;;;;;;1.17;1.08;;;;;;;17.45;74.64;100296.84;5076028;28;20347;-65
2023/09/08 00:30:51;;;;;;;;;;;;;;;17.40;74.47;100290.94;5076549;28;20127;-64
2023/09/08 00:33:22;;;;;;;1.23;1.10;;;;;;;17.30;74.41;100290.25;5074726;28;19956;-66
2023/09/08 00:35:53;;;;;;;3.47;1.17;;;;;;;17.37;74.05;100297.00;5074775;28;20045;-64
2023/09/08 00:38:22;;;;;;;0.98;0.80;;;;;;;17.36;74.39;100295.31;5075446;28;20396;-64
2023/09/08 00:40:51;;;;;;;1.52;1.00;;;;;;;17.32;74.12;100288.47;5074963;28;20143;-65
2023/09/08 00:43:20;;;;;;;1.00;0.90;;;;;;;17.27;74.42;100287.75;5075001;28;20044;-64
2023/09/08 00:45:50;;;;;;;2.67;1.03;;;;;;;17.29;74.32;100293.72;5076421;28;20399;-64
2023/09/08 00:48:19;;;;;;;2.25;1.40;;;;;;;17.28;74.39;100281.69;5108454;28;20051;-64
2023/09/08 00:50:48;;;;;;;2.25;0.75;;;;;;;17.23;74.35;100286.09;5075747;28;20045;-64
2023/09/08 00:53:19;;;;;;;2.70;1.27;;;;;;;17.21;74.36;100284.41;5075771;28;20055;-64
2023/09/08 00:55:49;;;;;;;1.90;1.55;;;;;;;17.24;74.33;100285.22;5075675;28;20052;-65
2023/09/08 00:58:18;;;;;;;0.80;0.80;;;;;;;17.27;74.61;100277.44;5075729;28;20052;-64
2023/09/08 01:00:47;;;;;;;0.60;0.60;;;;;;;17.18;74.52;100287.88;5075524;28;20559;-64
2023/09/08 01:03:15;;;;;;;1.17;1.00;;;;;;;17.06;74.91;100285.53;5074376;28;20124;-64
2023/09/08 01:05:46;;;;;;;1.48;1.30;;;;;;;16.92;75.07;100287.50;5074583;28;20048;-64
2023/09/08 01:08:17;;;;;;;1.55;0.82;;;;;;;16.76;75.76;100286.06;5075391;28;20044;-64
2023/09/08 01:10:47;;;;;;;0.90;0.90;;;;;;;16.70;76.34;100286.13;5075417;28;20048;-64
2023/09/08 01:13:16;;;;;;;0.60;0.60;;;;;;;16.49;76.12;100286.44;5075391;28;20059;-64
2023/09/08 01:15:45;;;;;;;0.97;0.77;;;;;;;16.40;76.69;100286.56;5075317;28;20048;-64
2023/09/08 01:18:14;;;;;;;2.42;1.13;;;;;;;16.43;77.13;100291.69;5074037;28;20527;-64
2023/09/08 01:21:07;;;;;;;1.63;1.20;;;;;;;16.42;77.20;100289.97;5072984;28;20580;-64
2023/09/08 01:23:55;;;;;;;1.63;1.52;;;;;;;16.39;77.34;100290.00;5074253;28;20127;-64
2023/09/08 01:26:31;;;;;;;0.88;0.82;;;;;;;16.31;77.32;100289.28;5075430;28;20040;-64
2023/09/08 01:29:03;;;;;;;0.85;0.82;;;;;;;16.36;77.48;100290.94;5073801;28;20106;-64
2023/09/08 01:31:34;;;;;;;1.02;0.93;;;;;;;16.32;77.40;100284.09;5074972;28;20086;-64
2023/09/08 01:34:06;;;;;;;0.88;0.85;;;;;;;16.35;77.77;100283.22;5073509;28;20049;-64
2023/09/08 01:36:36;;;;;;;0.75;0.70;;;;;;;16.44;77.29;100288.22;5075162;28;20484;-64
2023/09/08 01:39:05;;;;;;;0.60;0.60;;;;;;;16.45;77.58;100279.63;5074728;28;20041;-64
2023/09/08 01:41:35;;;;;;;1.10;1.00;;;;;;;16.52;77.13;100281.28;5075049;28;20123;-64
2023/09/08 01:44:07;;;;;;;0.77;0.77;;;;;;;16.46;76.88;100286.50;5075032;28;20044;-64
2023/09/08 01:46:38;;;;;;;0.50;0.50;;;;;;;16.44;77.00;100277.91;5075329;28;20079;-64
2023/09/08 01:49:07;;;;;;;0.73;0.73;;;;;;;16.52;77.24;100273.53;5074635;28;20059;-64
2023/09/08 01:51:37;;;;;;;0.95;0.90;;;;;;;16.57;76.79;100274.31;5074849;28;20446;-64
2023/09/08 01:54:06;;;;;;;1.20;1.10;;;;;;;16.63;76.66;100274.22;5074810;28;20084;-64
2023/09/08 01:56:36;;;;;;;0.68;0.65;;;;;;;16.64;76.76;100276.78;5074494;28;20045;-64
2023/09/08 01:59:05;;;;;;;20.23;1.10;;;;;;;16.66;76.60;100274.16;5073517;28;20562;-64
2023/09/08 02:01:34;;;;;;;1.55;1.20;;;;;;;16.65;76.63;100275.06;5074564;28;20123;-64
2023/09/08 02:04:03;;;;;;;1.40;0.80;;;;;;;16.67;76.23;100276.75;5073348;28;20118;-64
2023/09/08 02:06:32;;;;;;;0.93;0.90;;;;;;;16.58;76.40;100281.19;5074205;28;20497;-64
2023/09/08 02:09:00;;;;;;;2.22;0.93;;;;;;;16.48;76.52;100284.75;5074142;28;20040;-64
2023/09/08 02:11:30;;;;;;;0.75;0.73;;;;;;;16.44;77.08;100275.34;5072987;28;20098;-64
2023/09/08 02:14:00;;;;;;;1.63;1.13;;;;;;;16.53;76.88;100280.41;5074472;28;20547;-64
2023/09/08 02:16:29;;;;;;;1.15;1.05;;;;;;;16.62;76.89;100282.84;5072946;28;20275;-65
2023/09/08 02:18:58;;;;;;;0.75;0.75;;;;;;;16.64;76.83;100273.34;5074930;28;20076;-65
2023/09/08 02:21:27;;;;;;;;;;;;;;;16.62;77.03;100275.09;5074758;28;20372;-64
2023/09/08 02:23:56;;;;;;;1.05;0.95;;;;;;;16.67;76.56;100276.75;5072801;28;19921;-64
2023/09/08 02:26:27;;;;;;;1.23;1.00;;;;;;;16.66;76.64;100280.19;5072736;28;20047;-64
2023/09/08 02:28:56;;;;;;;0.82;0.70;;;;;;;16.67;76.75;100275.88;5072728;28;20049;-64
2023/09/08 02:31:28;;;;;;;0.98;0.75;;;;;;;16.67;76.70;100275.88;5073592;28;20131;-64
2023/09/08 02:33:58;;;;;;;1.20;0.80;;;;;;;16.65;76.73;100277.66;5072610;28;20566;-64
2023/09/08 02:36:27;;;;;;;0.77;0.70;;;;;;;16.56;76.45;100282.91;5072585;28;20039;-64
2023/09/08 02:38:58;;;;;;;2.38;1.58;;;;;;;16.52;76.50;100271.81;5073772;28;20076;-64
2023/09/08 02:41:27;;;;;;;1.63;1.50;;;;;;;16.53;76.68;100278.66;5072615;28;20055;-64
2023/09/08 02:43:56;;;;;;;1.40;0.93;;;;;;;16.52;76.69;100273.53;5073677;28;20520;-64
2023/09/08 02:46:25;;;;;;;1.20;0.90;;;;;;;16.55;76.35;100271.78;5072448;28;20274;-64
2023/09/08 02:48:56;;;;;;;1.67;1.58;;;;;;;16.58;76.36;100263.16;5073920;28;20539;-64
2023/09/08 02:51:25;;;;;;;1.33;1.17;;;;;;;16.57;76.33;100264.00;5072343;28;20055;-64
2023/09/08 02:53:54;;;;;;;0.63;0.63;;;;;;;16.50;76.26;100260.66;5072411;28;20116;-64
2023/09/08 02:56:23;;;;;;;1.02;1.02;;;;;;;16.44;76.26;100262.44;5073466;28;20059;-64
2023/09/08 02:58:53;;;;;;;1.08;0.98;;;;;;;16.46;76.68;100265.88;5073512;28;20066;-64
2023/09/08 03:01:22;;;;;;;0.87;0.80;;;;;;;16.39;76.56;100264.25;5072237;28;20049;-64
2023/09/08 03:03:51;;;;;;;1.17;1.02;;;;;;;16.40;76.72;100263.38;5073434;28;20061;-64
2023/09/08 03:06:23;;;;;;;0.68;0.68;;;;;;;16.39;76.69;100259.09;5073768;28;20381;-64
2023/09/08 03:08:52;;;;;;;2.53;1.45;;;;;;;16.37;76.51;100260.84;5072470;28;20052;-64
2023/09/08 03:11:21;;;;;;;1.23;1.08;;;;;;;16.37;76.43;100250.53;5073377;28;20050;-64
2023/09/08 03:13:50;;;;;;;1.25;1.05;;;;;;;16.39;76.34;100253.94;5072169;28;20056;-64
2023/09/08 03:16:19;;;;;;;1.20;0.70;;;;;;;16.36;76.62;100249.72;5073633;28;20092;-64
2023/09/08 03:18:49;;;;;;;0.93;0.88;;;;;;;16.40;76.27;100251.34;5073672;28;20285;-64
2023/09/08 03:21:19;;;;;;;0.68;0.68;;;;;;;16.39;76.50;100253.94;5073626;28;20088;-64
2023/09/08 03:23:49;;;;;;;1.20;1.10;;;;;;;16.35;76.68;100247.13;5073189;28;20044;-64
2023/09/08 03:26:18;;;;;;;0.90;0.90;;;;;;;16.33;76.50;100254.03;5073519;28;20048;-64
2023/09/08 03:28:47;;;;;;;0.70;0.70;;;;;;;16.35;76.91;100249.72;5073223;28;20045;-64
2023/09/08 03:31:16;;;;;;;2.00;0.73;;;;;;;16.33;76.63;100259.19;5073155;28;20048;-64
2023/09/08 03:33:44;;;;;;;0.60;0.60;;;;;;;16.38;76.95;100257.41;5071894;28;20128;-64
2023/09/08 03:36:14;;;;;;;1.45;1.27;;;;;;;16.41;76.95;100252.22;5072256;28;20049;-64
2023/09/08 03:38:43;;;;;;;1.17;1.08;;;;;;;16.44;76.86;100262.44;5072212;28;20037;-64
2023/09/08 03:41:14;;;;;;;0.57;0.57;;;;;;;16.42;76.95;100265.06;5072226;28;20040;-64
2023/09/08 03:43:43;;;;;;;1.33;0.80;;;;;;;16.41;77.15;100265.94;5074118;28;20044;-64
2023/09/08 03:46:13;;;;;;;1.70;1.60;;;;;;;16.44;77.06;100265.03;5077266;28;20443;-64
2023/09/08 03:48:42;;;;;;;0.80;0.80;;;;;;;16.45;76.95;100264.16;5075995;28;20064;-64
2023/09/08 03:51:11;;;;;;;1.77;0.97;;;;;;;16.35;77.12;100262.59;5077074;28;20423;-64
2023/09/08 03:53:40;;;;;;;4.72;1.10;;;;;;;16.25;77.10;100261.88;5077165;28;20040;-64
2023/09/08 03:56:09;;;;;;;0.80;0.80;;;;;;;16.09;77.09;100266.41;5075631;28;20468;-64
2023/09/08 03:58:39;;;;;;;2.35;1.27;;;;;;;16.01;77.72;100252.78;5076779;28;20036;-64
2023/09/08 04:01:08;;;;;;;1.42;1.20;;;;;;;15.93;77.71;100270.03;5075609;28;20053;-64
2023/09/08 04:03:37;;;;;;;0.83;0.83;;;;;;;15.96;78.01;100264.84;5075551;28;20044;-64
2023/09/08 04:06:09;;;;;;;1.15;0.85;;;;;;;16.02;78.08;100261.34;5075928;28;20628;-64
2023/09/08 04:08:38;;;;;;;2.08;0.85;;;;;;;16.06;78.00;100266.44;5075334;28;20074;-64
2023/09/08 04:11:07;;;;;;;1.25;1.15;;;;;;;16.09;77.89;100271.56;5076479;28;20049;-64
2023/09/08 04:13:36;;;;;;;1.02;1.02;;;;;;;16.13;77.74;100267.22;5076505;28;20052;-64
2023/09/08 04:16:07;;;;;;;1.75;1.23;;;;;;;16.16;77.85;100271.47;5075405;28;20030;-64
2023/09/08 04:18:36;;;;;;;7.88;2.47;;;;;;;16.17;77.47;100273.19;5076017;28;20044;-64
2023/09/08 04:21:07;;;;;;;0.50;0.50;;;;;;;16.18;77.89;100274.88;5075417;28;20075;-64
2023/09/08 04:23:36;;;;;;;1.13;0.88;;;;;;;16.20;77.80;100265.38;5076730;28;20051;-64
2023/09/08 04:26:05;;;;;;;1.77;1.48;;;;;;;16.16;77.86;100268.88;5076422;28;20530;-64
2023/09/08 04:28:34;;;;;;;7.78;1.42;;;;;;;16.18;77.99;100274.88;5075153;28;20491;-64
2023/09/08 04:31:03;;;;;;;0.70;0.70;;;;;;;16.25;78.04;100276.47;5076119;28;20071;-64
2023/09/08 04:33:34;;;;;;;1.48;1.23;;;;;;;16.31;77.94;100271.25;5076097;28;20047;-64
2023/09/08 04:36:04;;;;;;;3.92;1.30;;;;;;;16.33;77.77;100274.66;5074920;28;20067;-64
2023/09/08 04:38:32;;;;;;;1.30;1.15;;;;;;;16.31;78.02;100276.41;5076300;28;20040;-64
2023/09/08 04:41:01;;;;;;;0.77;0.77;;;;;;;16.32;78.13;100275.50;5075102;28;20039;-64
2023/09/08 04:43:30;;;;;;;2.07;1.37;;;;;;;16.34;78.14;100281.53;5075026;28;20308;-64
2023/09/08 04:45:59;;;;;;;3.13;1.83;;;;;;;16.40;78.10;100279.69;5074614;28;20048;-65
2023/09/08 04:48:28;;;;;;;0.60;0.60;;;;;;;16.41;78.04;100283.97;5076124;28;20488;-64
2023/09/08 04:51:01;;;;;;;1.40;0.88;;;;;;;16.43;78.15;100286.53;5075813;28;20076;-65
2023/09/08 04:53:32;;;;;;;1.42;1.13;;;;;;;16.49;78.25;100282.13;5075731;28;20051;-65
2023/09/08 04:56:02;;;;;;;1.25;1.02;;;;;;;16.55;78.12;100276.06;5074738;28;20044;-64
2023/09/08 04:58:32;;;;;;;1.60;0.95;;;;;;;16.62;77.89;100281.13;5075653;28;20079;-64
2023/09/08 05:01:02;;;;;;;1.20;1.10;;;;;;;16.68;77.90;100287.88;5074381;28;20040;-64
2023/09/08 05:03:31;;;;;;;1.37;1.07;;;;;;;16.72;78.01;100290.38;5075642;28;20432;-64
2023/09/08 05:06:02;;;;;;;1.45;1.35;;;;;;;16.81;77.87;100289.41;5076035;28;20346;-64
2023/09/08 05:08:32;;;;;;;1.15;0.98;;;;;;;16.86;77.65;100287.59;5075474;28;20063;-64
2023/09/08 05:11:02;;;;;;;2.35;1.27;;;;;;;16.93;77.21;100289.22;5075497;28;20147;-64
2023/09/08 05:13:32;;;;;;;3.10;1.90;;;;;;;16.99;77.40;100283.94;5075345;28;20040;-65
2023/09/08 05:16:11;;;;;;;2.92;1.17;;;;;;;17.04;77.42;100292.44;5075286;28;20052;-65
2023/09/08 05:18:51;;;;;;;1.45;1.35;;;;;;;17.12;76.91;100285.44;5075551;28;20057;-64
2023/09/08 05:21:22;;;;;;;0.80;0.80;;;;;;;17.20;76.84;100296.44;5074271;28;20075;-65
2023/09/08 05:23:51;;;;;;;1.13;0.98;;;;;;;17.26;76.49;100291.19;5073884;28;20049;-64
2023/09/08 05:26:20;;;;;;;1.50;1.40;;;;;;;17.35;76.48;100293.59;5073870;28;20033;-65
2023/09/08 05:28:49;;;;;;;1.20;1.10;;;;;;;17.41;76.34;100298.66;5074992;28;20119;-64
2023/09/08 05:31:19;;;;;;;3.90;1.88;;;;;;;17.47;76.14;100294.28;5075594;28;20281;-64
2023/09/08 05:33:47;;;;;;;0.63;0.63;;;;;;;17.47;75.81;100289.94;5057061;28;20071;-65
2023/09/08 05:36:16;;;;;;;0.73;0.73;;;;;;;17.57;75.77;100298.38;5073728;28;20056;-64
2023/09/08 05:38:47;;;;;;;1.17;1.07;;;;;;;17.67;75.59;100294.75;5073557;28;20052;-64
2023/09/08 05:41:15;;;;;;;1.50;1.15;;;;;;;17.76;75.36;100291.97;5107696;28;20262;-65
2023/09/08 05:43:45;;;;;;;1.13;1.00;;;;;;;17.86;75.18;100290.91;5073615;28;20041;-65
2023/09/08 05:46:15;;;;;;;0.93;0.77;;;;;;;17.91;74.74;100300.28;5073482;28;20055;-65
2023/09/08 05:48:45;;;;;;;3.10;1.40;;;;;;;18.03;74.48;100300.03;5074818;28;20049;-64
2023/09/08 05:51:14;;;;;;;2.33;1.95;;;;;;;18.09;74.08;100299.88;5073356;28;20037;-65
2023/09/08 05:53:44;;;;;;;1.25;1.02;;;;;;;18.13;73.95;100300.69;5075123;28;20477;-65
2023/09/08 05:56:14;;;;;;;1.00;0.95;;;;;;;18.19;73.87;100303.13;5073218;28;20036;-64
2023/09/08 05:58:45;;;;;;;1.25;1.15;;;;;;;18.32;73.68;100303.72;5074708;28;20406;-65
2023/09/08 06:01:14;;;;;;;1.23;1.08;;;;;;;18.42;73.47;100308.66;5073087;28;20052;-65
2023/09/08 06:03:42;;;;;;;1.83;1.13;;;;;;;18.50;73.30;100306.75;5074312;28;20060;-64
2023/09/08 06:06:14;;;;;;;3.10;1.23;;;;;;;18.56;72.95;100311.81;5069971;28;20293;-64
2023/09/08 06:08:43;;;;;;;1.00;0.90;;;;;;;18.58;72.83;100304.84;5071986;28;20037;-64
2023/09/08 06:11:14;;;;;;;1.60;1.30;;;;;;;18.61;72.42;100299.63;5074253;28;20057;-65
2023/09/08 06:13:43;;;;;;;3.85;1.83;;;;;;;18.71;72.49;100306.25;5073395;28;20032;-65
2023/09/08 06:16:11;;;;;;;1.50;1.03;;;;;;;18.88;72.32;100302.44;5073615;28;20045;-64
2023/09/08 06:18:40;;;;;;;1.45;1.00;;;;;;;19.00;72.07;100294.38;5072830;28;20288;-64
2023/09/08 06:21:13;;;;;;;2.53;1.38;;;;;;;19.06;71.72;100297.63;5074349;28;20450;-64
2023/09/08 06:23:42;;;;;;;1.05;0.95;;;;;;;19.14;71.57;100310.38;5072682;28;20056;-64
2023/09/08 06:26:15;;;;;;;1.52;1.40;;;;;;;19.22;71.27;100308.44;5071493;28;20419;-64
2023/09/08 06:28:44;;;;;;;5.43;1.95;;;;;;;19.32;71.15;100302.13;5073961;28;20408;-64
2023/09/08 06:31:15;;;;;;;4.28;2.03;;;;;;;19.43;70.86;100302.75;5072900;28;20040;-64
2023/09/08 06:33:45;;;;;;;1.00;0.95;;;;;;;19.55;70.56;100302.41;5073887;28;20416;-64
2023/09/08 06:36:14;;;;;;;1.05;0.88;;;;;;;19.67;70.40;100296.91;5071890;28;20046;-64
2023/09/08 06:38:43;;;;;;;1.33;1.10;;;;;;;19.73;70.25;100301.03;5073754;28;20036;-64
2023/09/08 06:41:14;;;;;;;1.08;0.90;;;;;;;19.78;70.05;100300.03;5070908;28;20044;-64
2023/09/08 06:43:45;;;;;;;3.20;2.40;;;;;;;19.89;69.86;100297.97;5070823;28;20480;-64
2023/09/08 06:46:17;;;;;;;2.25;1.73;;;;;;;20.03;69.56;100301.00;5069132;28;20481;-64
2023/09/08 06:48:47;;;;;;;1.33;1.13;;;;;;;20.16;69.10;100295.47;5062611;28;20056;-63
2023/09/08 06:51:16;;;;;;;2.03;1.23;;;;;;;20.21;69.01;100293.59;5073599;28;20557;-64
2023/09/08 06:53:45;;;;;;;1.67;1.58;;;;;;;20.31;68.47;100292.44;5072540;28;20391;-64
2023/09/08 06:56:15;;;;;;;5.28;1.08;;;;;;;20.44;68.31;100293.78;5073781;28;20124;-64
2023/09/08 06:58:44;;;;;;;2.40;2.03;;;;;;;20.54;67.79;100302.94;5071457;28;20036;-64
2023/09/08 07:01:13;;;;;;;1.50;1.10;;;;;;;20.62;67.10;100300.97;5073536;28;20170;-64
2023/09/08 07:03:43;;;;;;;0.85;0.80;;;;;;;20.66;66.77;100297.38;5072397;28;20135;-64
2023/09/08 07:06:13;;;;;;;0.60;0.60;;;;;;;20.79;66.71;100298.69;5071808;28;20066;-64
2023/09/08 07:08:42;;;;;;;1.40;0.93;;;;;;;20.83;66.09;100289.91;5071405;28;20507;-63
2023/09/08 07:11:11;;;;;;;1.60;1.50;;;;;;;20.91;65.93;100293.09;5071429;28;20296;-64
2023/09/08 07:13:44;;;;;;;1.15;0.98;;;;;;;20.97;65.91;100298.06;5070714;28;20049;-63
2023/09/08 07:16:14;;;;;;;1.25;1.05;;;;;;;21.10;65.71;100289.03;5072747;28;20063;-63
2023/09/08 07:18:43;;;;;;;0.93;0.88;;;;;;;21.24;65.42;100297.19;5073604;28;20033;-64
2023/09/08 07:21:12;;;;;;;2.00;0.95;;;;;;;21.42;65.24;100292.25;5077623;28;20058;-63
2023/09/08 07:23:42;;;;;;;1.13;1.02;;;;;;;21.55;64.96;100281.38;5077702;28;20045;-63
2023/09/08 07:26:13;;;;;;;1.27;0.95;;;;;;;21.69;64.55;100283.50;5077426;28;20095;-63
2023/09/08 07:28:44;;;;;;;1.60;0.90;;;;;;;21.76;64.12;100284.97;5075620;28;20052;-64
2023/09/08 07:31:16;;;;;;;1.55;0.70;;;;;;;21.84;63.81;100278.59;5076098;28;20049;-64
2023/09/08 07:33:48;;;;;;;1.05;0.93;;;;;;;21.99;63.60;100279.78;5077268;28;20492;-64
2023/09/08 07:36:17;;;;;;;0.90;0.85;;;;;;;22.13;63.31;100282.69;5077148;28;20090;-64
2023/09/08 07:38:47;;;;;;;1.00;0.80;;;;;;;22.31;63.26;100289.81;5076429;28;20072;-64
2023/09/08 07:41:16;;;;;;;1.50;1.10;;;;;;;22.35;62.96;100290.53;5077563;28;20033;-64
2023/09/08 07:43:47;;;;;;;1.03;0.90;;;;;;;22.43;62.44;100289.34;5075857;28;20045;-64
2023/09/08 07:46:23;;;;;;;1.33;1.10;;;;;;;22.50;62.13;100288.19;5076821;28;20287;-64
2023/09/08 07:48:51;;;;;;;1.05;1.02;;;;;;;22.65;62.06;100279.78;5076281;28;20423;-64
2023/09/08 07:51:20;;;;;;;2.97;0.82;;;;;;;22.74;61.61;100288.13;5076846;28;20070;-64
2023/09/08 07:53:49;;;;;;;1.80;1.30;;;;;;;22.84;60.78;100284.25;5077112;28;20032;-64
2023/09/08 07:56:18;;;;;;;0.73;0.70;;;;;;;22.86;60.48;100282.41;5075798;28;20399;-64
2023/09/08 07:58:49;;;;;;;1.27;0.93;;;;;;;22.95;60.37;100282.03;5075751;28;20094;-64
2023/09/08 08:01:17;;;;;;;1.67;1.00;;;;;;;23.08;60.19;100285.81;5075949;28;20044;-65
2023/09/08 08:03:46;;;;;;;1.00;0.93;;;;;;;23.15;59.86;100284.66;5076500;28;20044;-64
2023/09/08 08:06:15;;;;;;;0.93;0.70;;;;;;;23.23;59.42;100287.75;5072378;28;20538;-64
2023/09/08 08:08:44;;;;;;;0.87;0.80;;;;;;;23.31;59.26;100280.47;5076380;28;20128;-64
2023/09/08 08:11:14;;;;;;;1.58;1.08;;;;;;;23.42;59.05;100273.06;5075290;28;21510;-65
2023/09/08 08:13:42;;;;;;;0.70;0.70;;;;;;;23.50;58.83;100263.16;5076461;28;20052;-65
2023/09/08 08:16:13;;;;;;;2.28;1.48;;;;;;;23.52;58.49;100269.13;5075502;28;20047;-64
2023/09/08 08:18:42;;;;;;;0.77;0.70;;;;;;;23.60;58.53;100266.19;5076979;28;20093;-64
2023/09/08 08:21:11;;;;;;;0.95;0.82;;;;;;;23.74;58.24;100267.28;5076272;28;20049;-64
2023/09/08 08:23:40;;;;;;;1.08;0.98;;;;;;;23.84;57.88;100265.94;5076334;28;20060;-64
2023/09/08 08:26:09;;;;;;;0.57;0.55;;;;;;;23.98;57.76;100258.31;5076137;28;20041;-64
2023/09/08 08:28:38;;;;;;;1.48;1.13;;;;;;;24.08;57.11;100255.31;5073371;28;20123;-64
2023/09/08 08:31:07;;;;;;;0.70;0.70;;;;;;;24.16;56.42;100261.88;5076165;28;20040;-64
2023/09/08 08:33:38;;;;;;;8.25;5.82;;;;;;;24.22;56.22;100256.38;5072426;28;20048;-64
2023/09/08 08:36:09;;;;;;;4.60;2.15;;;;;;;24.37;56.04;100260.00;5074677;28;20051;-65
2023/09/08 08:38:38;;;;;;;1.23;1.10;;;;;;;24.48;55.43;100257.72;5072803;28;20098;-64
2023/09/08 08:41:07;;;;;;;0.80;0.80;;;;;;;24.51;55.25;100260.19;5076467;28;20135;-64
2023/09/08 08:43:37;;;;;;;1.10;0.85;;;;;;;24.57;55.09;100259.91;5076025;28;20036;-64
2023/09/08 08:46:07;;;;;;;0.90;0.85;;;;;;;24.65;54.75;100252.53;5075833;28;20086;-64
2023/09/08 08:48:39;;;;;;;0.70;0.70;;;;;;;24.69;54.95;100250.63;5074999;28;20503;-64
2023/09/08 08:51:11;;;;;;;2.00;1.00;;;;;;;24.82;55.30;100252.56;5076332;28;20056;-65
2023/09/08 08:53:41;;;;;;;0.82;0.80;;;;;;;24.89;55.08;100250.50;5075224;28;20087;-64
2023/09/08 08:56:11;;;;;;;2.28;1.50;;;;;;;25.00;55.11;100249.03;5076105;28;20076;-65
2023/09/08 08:58:42;;;;;;;0.90;0.90;;;;;;;25.17;54.94;100249.00;5075739;28;20040;-65
2023/09/08 09:01:13;;;;;;;2.13;1.30;;;;;;;25.27;54.41;100247.63;5073699;28;20523;-66
2023/09/08 09:03:44;;;;;;;0.80;0.80;;;;;;;25.37;54.09;100239.28;5075109;28;20454;-65
2023/09/08 09:06:14;;;;;;;0.82;0.80;;;;;;;25.44;53.57;100244.16;5075788;28;20487;-64
2023/09/08 09:08:46;;;;;;;0.68;0.68;;;;;;;25.56;53.59;100243.50;5075733;28;20052;-66
2023/09/08 09:11:16;;;;;;;1.23;1.13;;;;;;;25.68;53.12;100239.38;5071056;28;20400;-66
2023/09/08 09:13:45;;;;;;;1.98;1.23;;;;;;;25.89;52.73;100243.47;5070951;28;20048;-66
2023/09/08 09:16:14;;;;;;;1.25;1.00;;;;;;;26.00;52.71;100248.97;5071201;28;20048;-70
2023/09/08 09:18:57;;;;;;;7.68;1.33;;;;;;;25.95;52.11;100238.75;5069001;28;20091;-65
2023/09/08 09:21:43;;;;;;;0.60;0.60;;;;;;;26.02;52.19;100239.25;5055277;28;20045;-65
2023/09/08 09:24:15;;;;;;;0.77;0.77;;;;;;;26.26;52.28;100237.06;5065474;28;20044;-65
2023/09/08 09:26:53;;;;;;;4.65;0.95;;;;;;;26.47;53.21;100235.84;5074232;28;20044;-65
2023/09/08 09:29:23;;;;;;;0.88;0.88;;;;;;;26.63;52.97;100231.44;5075686;28;20488;-66
2023/09/08 09:31:53;;;;;;;1.05;0.95;;;;;;;26.53;51.32;100233.75;5075260;28;20384;-66
2023/09/08 09:34:25;;;;;;;1.85;1.35;;;;;;;26.63;51.03;100225.34;5073872;28;20443;-66
2023/09/08 09:36:54;;;;;;;1.35;1.05;;;;;;;26.60;50.94;100227.22;5075120;28;20045;-66
2023/09/08 09:39:24;;;;;;;0.77;0.68;;;;;;;26.61;50.82;100223.66;5075375;28;20397;-65
2023/09/08 09:41:56;;;;;;;1.70;1.23;;;;;;;26.77;50.72;100223.66;5074263;28;20400;-65
2023/09/08 09:44:25;;;;;;;1.33;0.73;;;;;;;26.87;50.73;100218.72;5073745;28;20050;-65
2023/09/08 09:46:54;;;;;;;;;;;;;;;26.95;51.08;100221.69;5075044;28;20488;-65
2023/09/08 09:49:26;;;;;;;1.60;1.23;;;;;;;27.01;51.46;100218.72;5074555;28;19920;-64
2023/09/08 09:51:56;;;;;;;0.95;0.93;;;;;;;27.08;50.95;100217.44;5073867;28;20495;-64
2023/09/08 09:54:24;;;;;;;1.95;1.08;;;;;;;27.11;50.89;100212.81;5073954;28;20040;-64
2023/09/08 09:56:54;;;;;;;0.50;0.50;;;;;;;27.26;50.52;100217.16;5074527;28;20106;-65
2023/09/08 09:59:24;;;;;;;0.93;0.93;;;;;;;27.28;49.33;100210.03;5074753;28;20064;-66
2023/09/08 10:01:55;;;;;;;1.35;1.00;;;;;;;27.20;49.26;100212.28;5074343;28;20055;-66
2023/09/08 10:04:25;;;;;;;1.52;1.30;;;;;;;27.36;50.27;100214.81;5073467;28;20090;-66
2023/09/08 10:06:57;;;;;;;1.27;1.17;;;;;;;27.55;50.33;100207.53;5074184;28;20041;-66
2023/09/08 10:09:26;;;;;;;0.60;0.60;;;;;;;27.68;49.29;100211.09;5073413;28;20515;-67
2023/09/08 10:11:57;;;;;;;1.10;1.00;;;;;;;27.62;48.59;100203.59;5074318;28;20115;-66
2023/09/08 10:14:29;;;;;;;0.47;0.47;;;;;;;27.57;47.68;100212.69;5072574;28;20036;-66
2023/09/08 10:17:01;;;;;;;1.60;1.30;;;;;;;27.73;48.93;100201.16;5074119;28;20090;-65
2023/09/08 10:19:34;;;;;;;1.23;1.02;;;;;;;27.93;48.79;100200.72;5074094;28;20488;-65
2023/09/08 10:22:06;;;;;;;0.60;0.60;;;;;;;28.00;48.10;100203.00;5074306;28;20066;-65
2023/09/08 10:24:37;;;;;;;2.67;1.52;;;;;;;27.87;47.90;100197.63;5073222;28;20060;-65
2023/09/08 10:27:09;;;;;;;1.20;0.98;;;;;;;27.76;47.24;100195.69;5073925;28;20488;-65
2023/09/08 10:29:39;;;;;;;0.75;0.60;;;;;;;27.72;47.22;100194.19;5074135;28;20040;-65
2023/09/08 10:32:10;;;;;;;0.57;0.57;;;;;;;27.85;47.33;100189.88;5072730;28;20044;-65
2023/09/08 10:34:42;;;;;;;5.05;4.43;;;;;;;27.90;46.99;100190.44;5069168;28;20048;-67
2023/09/08 10:37:24;;;;;;;2.25;1.40;;;;;;;27.86;46.62;100185.44;5068102;28;20044;-66
2023/09/08 10:39:54;;;;;;;0.50;0.50;;;;;;;27.97;47.18;100183.00;5073899;28;20384;-65
2023/09/08 10:42:28;;;;;;;1.13;1.00;;;;;;;28.12;46.88;100181.19;5071250;28;20133;-65
2023/09/08 10:45:05;;;;;;;0.52;0.47;;;;;;;28.15;46.03;100186.22;5073997;28;20114;-65
2023/09/08 10:47:42;;;;;;;1.13;0.95;;;;;;;28.19;45.67;100187.72;5072354;28;20078;-65
2023/09/08 10:50:19;;;;;;;0.73;0.52;;;;;;;28.21;45.57;100175.34;5071120;28;20044;-65
2023/09/08 10:53:05;;;;;;;1.13;0.98;;;;;;;28.19;45.71;100182.47;5073589;28;20113;-65
2023/09/08 10:55:42;;;;;;;3.35;1.40;;;;;;;28.54;46.90;100178.38;5073581;28;20032;-65
2023/09/08 10:58:12;;;;;;;2.78;1.23;;;;;;;28.58;46.30;100179.84;5072187;28;20397;-65
2023/09/08 11:00:49;;;;;;;1.20;1.00;;;;;;;28.62;45.99;100181.38;5073924;28;20157;-65
2023/09/08 11:03:43;;;;;;;1.88;1.35;;;;;;;28.79;45.81;100173.19;5073664;28;20071;-65
2023/09/08 11:06:17;;;;;;;0.80;0.80;;;;;;;28.67;45.29;100173.16;5073143;28;20067;-65
2023/09/08 11:08:47;;;;;;;1.30;1.13;;;;;;;28.76;45.22;100162.88;5073603;28;20045;-65
2023/09/08 11:11:17;;;;;;;0.70;0.70;;;;;;;28.80;45.00;100158.22;5073488;28;20075;-66
2023/09/08 11:13:47;;;;;;;14.80;2.05;;;;;;;28.81;44.83;100155.53;5073318;28;20083;-65
2023/09/08 11:16:21;;;;;;;1.45;0.90;;;;;;;28.98;44.93;100157.84;5070840;28;20049;-66
2023/09/08 11:18:52;;;;;;;0.63;0.63;;;;;;;29.05;44.56;100153.00;5072531;28;20127;-65
2023/09/08 11:21:22;;;;;;;0.70;0.70;;;;;;;29.15;44.74;100149.59;5071639;28;20045;-66
2023/09/08 11:23:51;;;;;;;2.90;1.58;;;;;;;29.34;44.52;100148.34;5053586;28;20053;-66
2023/09/08 11:26:21;;;;;;;0.43;0.43;;;;;;;29.32;43.48;100148.47;5053080;28;20095;-65
2023/09/08 11:28:51;;;;;;;1.65;0.93;;;;;;;29.26;43.49;100159.41;5053424;28;20049;-66
2023/09/08 11:31:20;;;;;;;0.82;0.73;;;;;;;29.25;43.70;100149.00;5054157;28;20555;-67
2023/09/08 11:33:50;;;;;;;1.25;1.15;;;;;;;29.19;43.45;100152.91;5073457;28;20036;-67
2023/09/08 11:36:19;;;;;;;1.77;0.93;;;;;;;29.29;43.54;100145.22;5072715;28;20127;-67
2023/09/08 11:38:49;;;;;;;0.60;0.60;;;;;;;29.39;43.49;100140.97;5072638;28;20463;-67
2023/09/08 11:41:23;;;;;;;1.10;1.00;;;;;;;29.34;43.11;100148.34;5074002;28;20431;-68