Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:05;;;;;;;1.88;1.00;;;20.30;74.40;;;;;;4987501;28;20386;-73
2022/07/27 00:02:31;;;;;;;3.08;1.45;;;20.30;74.70;;;;;;4987634;28;20118;-74
2022/07/27 00:04:56;;;;;;;4.05;1.15;;;20.20;74.90;;;;;;4983613;28;20109;-74
2022/07/27 00:07:22;;;;;;;4.18;1.13;;;20.20;75.10;;;;;;4983427;28;20035;-74
2022/07/27 00:09:48;;;;;;;2.60;1.00;;;20.20;75.30;;;;;;4990545;28;20056;-74
2022/07/27 00:12:16;;;;;;;5.25;1.20;;;20.20;75.90;;;;;;4988401;28;20083;-75
2022/07/27 00:14:42;;;;;;;3.85;1.02;;;20.20;75.30;;;;;;5003177;28;20080;-74
2022/07/27 00:17:07;;;;;;;3.53;1.10;;;20.20;75.50;;;;;;4983723;28;20038;-75
2022/07/27 00:19:33;;;;;;;3.50;1.10;;;20.20;75.50;;;;;;5004181;28;20027;-75
2022/07/27 00:21:58;;;;;;;1.42;0.90;;;20.20;75.50;;;;;;4989837;28;20030;-74
2022/07/27 00:24:24;;;;;;;2.70;1.35;;;20.20;75.70;;;;;;4987913;28;20485;-74
2022/07/27 00:26:53;;;;;;;2.75;1.17;;;20.20;75.70;;;;;;4986859;28;20549;-75
2022/07/27 00:29:19;;;;;;;1.48;0.90;;;20.20;75.90;;;;;;4988804;28;20022;-74
2022/07/27 00:31:44;;;;;;;3.05;1.20;;;20.20;76.20;;;;;;4988849;28;20395;-75
2022/07/27 00:34:10;;;;;;;2.65;0.82;;;20.20;76.30;;;;;;4986325;28;20022;-75
2022/07/27 00:36:42;;;;;;;2.95;1.00;;;20.20;76.50;;;;;;4988022;28;20046;-75
2022/07/27 00:39:07;;;;;;;2.60;1.00;;;20.10;76.60;;;;;;4987171;28;20026;-75
2022/07/27 00:41:33;;;;;;;4.15;1.13;;;20.10;76.70;;;;;;4982488;28;20375;-74
2022/07/27 00:43:59;;;;;;;2.70;1.15;;;20.10;76.70;;;;;;4984571;28;20042;-74
2022/07/27 00:46:31;;;;;;;4.43;0.98;;;20.10;77.00;;;;;;4983467;28;20033;-74
2022/07/27 00:48:57;;;;;;;2.47;1.02;;;20.00;77.00;;;;;;4987658;28;20559;-74
2022/07/27 00:51:24;;;;;;;2.03;1.30;;;20.00;77.20;;;;;;4988411;28;20026;-74
2022/07/27 00:53:51;;;;;;;3.30;1.15;;;20.00;77.60;;;;;;4990212;28;20030;-74
2022/07/27 00:56:17;;;;;;;3.42;1.23;;;20.00;77.40;;;;;;4992837;28;20022;-74
2022/07/27 00:58:52;;;;;;;2.08;1.27;;;20.00;77.30;;;;;;4993444;28;20035;-74
2022/07/27 01:01:19;;;;;;;1.90;1.30;;;19.90;77.70;;;;;;4985915;28;20030;-74
2022/07/27 01:03:45;;;;;;;2.92;1.17;;;19.90;77.80;;;;;;4994109;28;20116;-74
2022/07/27 01:06:11;;;;;;;4.68;1.10;;;19.90;77.90;;;;;;4991265;28;20237;-74
2022/07/27 01:08:37;;;;;;;3.90;1.00;;;19.90;78.10;;;;;;4990200;28;20035;-74
2022/07/27 01:11:10;;;;;;;1.88;1.17;;;19.80;78.00;;;;;;4988980;28;20033;-74
2022/07/27 01:13:41;;;;;;;2.92;1.25;;;19.80;78.10;;;;;;4990373;28;20118;-74
2022/07/27 01:16:07;;;;;;;3.58;1.10;;;19.70;78.20;;;;;;4989583;28;20030;-74
2022/07/27 01:18:37;;;;;;;4.72;1.70;;;19.70;78.50;;;;;;4992421;28;20041;-74
2022/07/27 01:21:18;;;;;;;1.50;0.90;;;19.70;78.70;;;;;;4991765;28;20039;-74
2022/07/27 01:23:44;;;;;;;3.58;1.45;;;19.60;78.80;;;;;;4984552;28;20030;-74
2022/07/27 01:26:09;;;;;;;3.42;1.25;;;19.60;79.00;;;;;;4992466;28;20076;-74
2022/07/27 01:28:35;;;;;;;3.42;1.30;;;19.60;79.10;;;;;;4988915;28;20410;-74
2022/07/27 01:31:01;;;;;;;2.05;1.10;;;19.50;79.00;;;;;;4990955;28;20045;-75
2022/07/27 01:33:29;;;;;;;4.07;1.30;;;19.50;79.10;;;;;;4989711;28;20113;-74
2022/07/27 01:35:56;;;;;;;1.70;1.02;;;19.50;79.20;;;;;;4986239;28;20023;-74
2022/07/27 01:38:22;;;;;;;3.53;1.25;;;19.50;79.40;;;;;;4989544;28;20030;-74
2022/07/27 01:40:49;;;;;;;2.95;1.30;;;19.50;79.80;;;;;;4991116;28;20056;-74
2022/07/27 01:43:18;;;;;;;2.20;1.17;;;19.50;79.90;;;;;;4986532;28;20134;-74
2022/07/27 01:45:47;;;;;;;4.40;1.23;;;19.40;80.00;;;;;;4985694;28;20574;-74
2022/07/27 01:48:13;;;;;;;3.95;0.95;;;19.40;80.40;;;;;;5004764;28;20038;-73
2022/07/27 01:50:39;;;;;;;1.95;1.23;;;19.40;80.40;;;;;;4991723;28;20038;-73
2022/07/27 01:53:06;;;;;;;3.10;1.30;;;19.40;80.70;;;;;;4985563;28;20372;-74
2022/07/27 01:55:31;;;;;;;2.22;1.42;;;19.30;80.70;;;;;;4991955;28;20023;-74
2022/07/27 01:58:02;;;;;;;2.80;1.30;;;19.30;80.70;;;;;;4986268;28;20379;-75
2022/07/27 02:00:28;;;;;;;2.72;1.20;;;19.30;80.60;;;;;;4985055;28;20109;-75
2022/07/27 02:02:54;;;;;;;2.17;1.02;;;19.20;81.20;;;;;;4985373;28;20538;-75
2022/07/27 02:05:23;;;;;;;3.08;1.63;;;19.20;81.00;;;;;;4990431;28;20043;-74
2022/07/27 02:07:48;;;;;;;3.30;1.77;;;19.10;81.00;;;;;;4990843;28;20475;-74
2022/07/27 02:10:20;;;;;;;3.28;1.20;;;19.10;81.10;;;;;;4988106;28;20026;-74
2022/07/27 02:12:45;;;;;;;3.15;1.33;;;19.10;81.30;;;;;;4992416;28;20168;-74
2022/07/27 02:15:18;;;;;;;2.25;1.10;;;19.10;81.50;;;;;;4985592;28;20105;-75
2022/07/27 02:17:44;;;;;;;2.97;1.35;;;19.00;81.40;;;;;;4979318;28;20080;-75
2022/07/27 02:20:15;;;;;;;1.85;1.15;;;19.00;81.50;;;;;;4997672;28;20033;-74
2022/07/27 02:22:42;;;;;;;4.75;1.17;;;18.90;81.70;;;;;;4991531;28;20030;-74
2022/07/27 02:25:12;;;;;;;1.58;1.23;;;18.90;82.00;;;;;;5021392;23;20129;-78
2022/07/27 02:27:39;;;;;;;1.73;1.27;;;18.90;82.10;;;;;;5004932;28;20033;-79
2022/07/27 02:30:09;;;;;;;2.53;1.13;;;18.90;82.20;;;;;;5010782;28;20461;-79
2022/07/27 02:32:34;;;;;;;2.50;1.35;;;18.90;82.30;;;;;;5015032;28;20394;-78
2022/07/27 02:35:00;;;;;;;3.67;1.70;;;18.90;82.40;;;;;;5011172;28;20034;-78
2022/07/27 02:37:26;;;;;;;3.35;1.27;;;18.80;82.20;;;;;;5018812;28;20109;-78
2022/07/27 02:39:54;;;;;;;3.72;1.23;;;18.90;82.30;;;;;;5016903;28;20022;-78
2022/07/27 02:42:23;;;;;;;2.85;1.55;;;18.80;82.20;;;;;;5020112;28;20528;-78
2022/07/27 02:44:48;;;;;;;2.08;1.40;;;18.90;82.50;;;;;;5013348;28;20022;-78
2022/07/27 02:47:17;;;;;;;2.08;1.27;;;18.80;82.20;;;;;;5020678;28;20041;-78
2022/07/27 02:49:42;;;;;;;3.92;1.52;;;18.80;82.40;;;;;;5017959;28;20474;-78
2022/07/27 02:52:09;;;;;;;2.67;1.45;;;18.90;82.20;;;;;;5015497;28;20060;-78
2022/07/27 02:54:40;;;;;;;3.50;1.52;;;18.90;82.20;;;;;;5015066;28;20104;-78
2022/07/27 02:57:09;;;;;;;3.80;1.35;;;18.80;82.20;;;;;;5016124;28;20022;-78
2022/07/27 02:59:34;;;;;;;3.55;1.40;;;18.90;82.40;;;;;;5014930;28;20022;-78
2022/07/27 03:02:03;;;;;;;3.03;1.48;;;18.90;82.20;;;;;;5012307;28;20026;-79
2022/07/27 03:04:29;;;;;;;3.60;1.20;;;18.90;82.00;;;;;;5017275;28;20116;-79
2022/07/27 03:06:55;;;;;;;2.22;1.70;;;18.80;81.80;;;;;;5016211;28;20487;-79
2022/07/27 03:09:20;;;;;;;4.63;1.40;;;18.80;81.80;;;;;;5015440;28;20390;-78
2022/07/27 03:11:46;;;;;;;5.13;1.60;;;18.90;82.00;;;;;;5014731;28;20084;-78
2022/07/27 03:14:12;;;;;;;2.25;1.33;;;18.80;82.20;;;;;;5013046;28;20454;-78
2022/07/27 03:16:38;;;;;;;2.65;1.50;;;18.80;82.40;;;;;;5017421;28;20038;-79
2022/07/27 03:19:05;;;;;;;3.15;1.60;;;18.80;82.60;;;;;;5015986;28;20038;-78
2022/07/27 03:21:33;;;;;;;3.72;1.60;;;18.80;82.80;;;;;;5016936;28;20112;-78
2022/07/27 03:23:59;;;;;;;3.40;1.60;;;18.70;82.90;;;;;;5018030;28;20041;-78
2022/07/27 03:26:24;;;;;;;2.70;1.30;;;18.70;82.80;;;;;;5012247;28;20099;-78
2022/07/27 03:28:50;;;;;;;5.35;1.52;;;18.70;82.80;;;;;;5010162;28;20025;-78
2022/07/27 03:31:15;;;;;;;4.05;1.40;;;18.70;82.80;;;;;;5028099;28;20025;-78
2022/07/27 03:33:50;;;;;;;3.75;1.40;;;18.70;83.10;;;;;;5018981;28;20028;-79
2022/07/27 03:36:16;;;;;;;3.10;1.77;;;18.70;83.10;;;;;;5018730;28;20065;-79
2022/07/27 03:38:42;;;;;;;2.78;1.45;;;18.60;83.10;;;;;;5015566;28;20095;-79
2022/07/27 03:41:10;;;;;;;2.55;1.80;;;18.60;83.10;;;;;;5019873;28;20041;-79
2022/07/27 03:43:36;;;;;;;3.05;1.63;;;18.60;83.80;;;;;;5012025;28;20411;-78
2022/07/27 03:46:05;;;;;;;3.63;1.63;;;18.60;83.40;;;;;;5016186;28;20043;-78
2022/07/27 03:48:30;;;;;;;3.38;1.70;;;18.60;83.50;;;;;;5009967;28;20576;-79
2022/07/27 03:50:56;;;;;;;4.03;1.90;;;18.60;83.60;;;;;;5014401;28;20034;-78
2022/07/27 03:53:24;;;;;;;3.28;1.70;;;18.60;83.80;;;;;;5013606;28;20033;-78
2022/07/27 03:55:53;;;;;;;3.13;1.58;;;18.60;83.70;;;;;;5015151;28;20030;-78
2022/07/27 03:58:22;;;;;;;3.22;1.60;;;18.60;83.70;;;;;;5017583;28;20026;-78
2022/07/27 04:00:47;;;;;;;4.07;2.00;;;18.60;83.60;;;;;;5012048;28;20027;-78
2022/07/27 04:03:13;;;;;;;2.75;1.90;;;18.60;83.80;;;;;;5016040;28;20025;-78
2022/07/27 04:05:38;;;;;;;3.60;1.90;;;18.60;84.00;;;;;;5014077;28;20046;-79
2022/07/27 04:08:04;;;;;;;4.03;1.70;;;18.60;84.00;;;;;;5014016;28;20026;-78
2022/07/27 04:10:36;;;;;;;4.32;1.90;;;18.60;84.30;;;;;;5012707;28;20030;-78
2022/07/27 04:13:10;;;;;;;3.78;1.83;;;18.60;83.90;;;;;;5015405;28;20100;-78
2022/07/27 04:15:42;;;;;;;2.90;1.80;;;18.60;84.10;;;;;;5013723;28;20028;-79
2022/07/27 04:18:07;;;;;;;3.35;1.63;;;18.60;84.00;;;;;;5013902;28;20018;-78
2022/07/27 04:20:46;;;;;;;3.22;1.50;;;18.60;84.00;;;;;;5013333;28;20514;-78
2022/07/27 04:23:14;;;;;;;4.13;1.60;;;18.60;84.20;;;;;;5013120;28;20022;-78
2022/07/27 04:25:40;;;;;;;3.33;1.67;;;18.60;84.30;;;;;;5025292;28;20025;-78
2022/07/27 04:28:09;;;;;;;3.83;2.15;;;18.60;84.40;;;;;;5009752;28;20033;-78
2022/07/27 04:30:37;;;;;;;5.30;2.22;;;18.70;84.40;;;;;;5011448;28;20029;-78
2022/07/27 04:33:15;;;;;;;6.45;2.70;;;18.70;84.40;;;;;;5010267;28;20022;-78
2022/07/27 04:35:50;;;;;;;4.13;2.20;;;18.70;84.50;;;;;;5011839;28;20026;-77
2022/07/27 04:38:22;;;;;;;6.80;2.85;;;18.80;84.60;;;;;;5004001;28;20030;-77
2022/07/27 04:40:51;;;;;;;7.70;2.78;;;18.80;84.60;;;;;;5012032;28;20041;-77
2022/07/27 04:43:16;;;;;;;3.28;2.15;;;18.80;84.60;;;;;;5013506;28;20058;-77
2022/07/27 04:45:45;;;;;;;4.68;2.25;;;18.80;84.60;;;;;;5012704;28;20057;-77
2022/07/27 04:48:11;;;;;;;5.00;2.15;;;18.80;84.60;;;;;;5012496;28;20145;-77
2022/07/27 04:50:40;;;;;;;3.33;1.88;;;18.90;84.70;;;;;;5013287;28;20025;-77
2022/07/27 04:53:10;;;;;;;3.55;2.00;;;18.90;84.50;;;;;;5010379;28;20018;-75
2022/07/27 04:55:51;;;;;;;4.82;2.28;;;18.90;84.40;;;;;;5004708;28;20040;-74
2022/07/27 04:58:20;;;;;;;3.50;2.10;;;18.90;84.30;;;;;;5005435;28;20030;-73
2022/07/27 05:00:45;;;;;;;2.75;2.10;;;18.90;84.40;;;;;;5003567;28;20149;-73
2022/07/27 05:03:11;;;;;;;4.30;2.35;;;19.00;84.40;;;;;;5004406;28;20114;-73
2022/07/27 05:05:37;;;;;;;6.22;2.25;;;19.10;84.40;;;;;;5003839;28;20406;-74
2022/07/27 05:08:06;;;;;;;7.57;2.85;;;19.10;84.30;;;;;;5004834;28;20038;-74
2022/07/27 05:10:37;;;;;;;5.82;2.40;;;19.20;84.20;;;;;;5004805;28;20033;-74
2022/07/27 05:13:06;;;;;;;4.93;2.72;;;19.20;84.10;;;;;;5005744;28;20057;-74
2022/07/27 05:15:31;;;;;;;4.43;2.58;;;19.30;83.70;;;;;;5002168;28;20030;-74
2022/07/27 05:17:57;;;;;;;6.47;2.65;;;19.30;83.80;;;;;;5004538;28;20634;-73
2022/07/27 05:20:23;;;;;;;5.07;2.40;;;19.20;84.10;;;;;;5001655;28;20029;-74
2022/07/27 05:22:48;;;;;;;6.72;2.20;;;19.20;84.00;;;;;;5005399;28;20147;-79
2022/07/27 05:25:20;;;;;;;7.80;2.70;;;19.30;84.00;;;;;;5014750;28;25564;-78
2022/07/27 05:27:52;;;;;;;7.65;2.70;;;19.30;83.90;;;;;;5014771;28;20026;-79
2022/07/27 05:30:18;;;;;;;6.18;2.90;;;19.30;84.00;;;;;;5013477;28;20022;-77
2022/07/27 05:32:45;;;;;;;3.42;2.53;;;19.40;84.00;;;;;;5014464;28;20026;-78
2022/07/27 05:35:10;;;;;;;5.03;2.75;;;19.40;83.90;;;;;;5011965;28;20061;-78
2022/07/27 05:37:36;;;;;;;5.18;3.03;;;19.40;83.90;;;;;;5014519;28;20117;-78
2022/07/27 05:40:11;;;;;;;4.65;2.80;;;19.40;83.90;;;;;;5018701;28;20532;-79
2022/07/27 05:42:42;;;;;;;6.68;2.90;;;19.40;83.60;;;;;;5020595;28;20035;-76
2022/07/27 05:45:11;;;;;;;9.00;3.75;;;19.40;83.70;;;;;;5014679;28;20054;-76
2022/07/27 05:47:43;;;;;;;7.07;3.08;;;19.40;83.80;;;;;;5013265;28;20458;-77
2022/07/27 05:50:12;;;;;;;7.00;3.60;;;19.50;83.70;;;;;;5011116;28;20527;-76
2022/07/27 05:52:40;;;;;;;4.85;2.45;;;19.50;83.50;;;;;;5014457;28;20054;-78
2022/07/27 05:55:15;;;;;;;5.18;2.58;;;19.50;83.60;;;;;;5017125;28;20486;-79
2022/07/27 05:57:41;;;;;;;5.10;2.47;;;19.60;83.60;;;;;;5014463;28;20054;-76
2022/07/27 06:00:08;;;;;;;5.28;2.85;;;19.60;83.40;;;;;;5015941;28;20071;-78
2022/07/27 06:02:34;;;;;;;4.28;2.85;;;19.60;83.60;;;;;;5016958;28;20026;-78
2022/07/27 06:05:00;;;;;;;8.48;4.30;;;19.60;83.60;;;;;;5019413;28;20065;-77
2022/07/27 06:10:10;;;;;;;7.53;2.83;;;19.70;83.60;;;;;;5017870;28;20049;-78
2022/07/27 06:12:40;;;;;;;6.32;3.10;;;19.80;83.60;;;;;;5022297;28;20483;-78
2022/07/27 06:15:10;;;;;;;4.90;2.88;;;19.90;83.50;;;;;;5021938;28;20029;-78
2022/07/27 06:17:36;;;;;;;5.63;2.78;;;19.90;83.30;;;;;;5015588;28;20032;-79
2022/07/27 06:20:07;;;;;;;8.13;3.63;;;20.00;83.10;;;;;;5015966;28;20026;-79
2022/07/27 06:22:48;;;;;;;7.38;3.30;;;20.00;83.00;;;;;;5020633;28;20057;-79
2022/07/27 06:25:17;;;;;;;5.60;3.58;;;19.90;83.00;;;;;;5017558;28;20049;-79
2022/07/27 06:27:44;;;;;;;7.28;3.65;;;19.90;83.10;;;;;;5016662;28;20018;-80
2022/07/27 06:30:17;;;;;;;7.05;3.70;;;19.80;83.40;;;;;;5018062;28;20105;-79
2022/07/27 06:32:48;;;;;;;8.02;3.63;;;19.70;83.40;;;;;;5020574;28;20034;-78
2022/07/27 06:35:14;;;;;;;6.00;3.45;;;19.60;83.80;;;;;;5021063;28;20057;-80
2022/07/27 06:37:52;;;;;;;5.50;3.60;;;19.60;84.20;;;;;;5022311;28;20033;-79
2022/07/27 06:40:19;;;;;;;5.22;3.50;;;19.60;84.00;;;;;;5034893;28;20108;-80
2022/07/27 06:42:45;;;;;;;5.63;3.53;;;19.80;83.90;;;;;;5017789;28;20386;-80
2022/07/27 06:45:11;;;;;;;4.18;3.17;;;19.70;83.80;;;;;;5018747;28;20018;-80
2022/07/27 06:47:39;;;;;;;8.50;3.72;;;19.90;84.10;;;;;;5018814;28;20046;-80
2022/07/27 06:50:08;;;;;;;6.55;3.55;;;20.00;83.80;;;;;;5014847;28;20018;-80
2022/07/27 06:52:39;;;;;;;8.50;4.07;;;20.20;83.40;;;;;;5016304;28;20018;-80
2022/07/27 06:55:05;;;;;;;5.45;3.70;;;20.40;82.40;;;;;;5014308;28;20030;-79
2022/07/27 06:57:31;;;;;;;5.30;3.45;;;20.40;82.40;;;;;;5020731;28;20033;-80
2022/07/27 07:00:06;;;;;;;10.63;3.67;;;20.40;82.00;;;;;;5016895;28;20057;-80
2022/07/27 07:02:32;;;;;;;6.95;3.88;;;20.40;81.90;;;;;;5016943;28;20029;-79
2022/07/27 07:05:00;;;;;;;4.88;3.78;;;20.40;82.00;;;;;;5021820;28;20051;-79
2022/07/27 07:07:32;;;;;;;7.47;4.13;;;20.30;82.40;;;;;;5021625;28;20037;-79
2022/07/27 07:09:58;;;;;;;4.85;3.65;;;20.20;82.90;;;;;;5013717;28;20022;-80
2022/07/27 07:12:24;;;;;;;8.43;4.30;;;20.20;83.30;;;;;;5016564;28;20036;-80
2022/07/27 07:14:50;;;;;;;6.68;3.47;;;20.20;83.30;;;;;;5016256;28;20129;-80
2022/07/27 07:17:15;;;;;;;4.80;3.58;;;20.30;83.40;;;;;;5018525;28;20030;-79
2022/07/27 07:19:41;;;;;;;5.13;3.63;;;20.20;83.30;;;;;;5018230;28;20120;-80
2022/07/27 07:22:06;;;;;;;6.75;4.25;;;20.20;83.60;;;;;;5021119;28;20100;-80
2022/07/27 07:24:32;;;;;;;6.50;3.67;;;20.30;83.50;;;;;;5016430;28;20026;-80
2022/07/27 07:26:58;;;;;;;7.70;3.55;;;20.20;83.40;;;;;;5018664;28;20044;-79
2022/07/27 07:29:23;;;;;;;6.28;3.90;;;20.30;83.70;;;;;;5018530;28;20033;-80
2022/07/27 07:31:49;;;;;;;7.72;4.25;;;20.30;83.90;;;;;;5015888;28;20041;-79
2022/07/27 07:34:14;;;;;;;5.43;3.65;;;20.40;84.00;;;;;;5018710;28;20028;-79
2022/07/27 07:36:40;;;;;;;9.73;3.65;;;20.50;83.70;;;;;;5018540;28;20037;-80
2022/07/27 07:39:06;;;;;;;5.13;4.13;;;20.50;83.60;;;;;;5020391;28;20081;-79
2022/07/27 07:41:32;;;;;;;6.38;4.20;;;20.60;83.40;;;;;;5013792;28;20041;-79
2022/07/27 07:43:57;;;;;;;7.10;3.72;;;20.70;83.20;;;;;;5018596;28;20061;-79
2022/07/27 07:46:23;;;;;;;10.98;4.03;;;20.70;82.80;;;;;;5014367;28;20026;-79
2022/07/27 07:48:48;;;;;;;8.25;4.45;;;20.70;82.80;;;;;;5016217;28;20022;-80
2022/07/27 07:51:14;;;;;;;4.35;3.72;;;20.80;82.60;;;;;;5019090;28;20025;-80
2022/07/27 07:53:40;;;;;;;8.80;4.47;;;20.90;82.70;;;;;;5018801;28;20029;-80
2022/07/27 07:56:05;;;;;;;10.10;3.95;;;20.80;82.30;;;;;;5018700;28;20033;-80
2022/07/27 07:58:32;;;;;;;7.30;3.67;;;20.90;82.20;;;;;;5019750;28;20022;-81
2022/07/27 08:01:00;;;;;;;6.10;3.58;;;21.00;82.00;;;;;;5018709;28;20029;-80
2022/07/27 08:03:26;;;;;;;8.25;4.05;;;21.10;81.60;;;;;;5026838;28;20079;-80
2022/07/27 08:05:51;;;;;;;8.75;4.00;;;21.10;80.80;;;;;;5019603;28;20033;-81
2022/07/27 08:08:17;;;;;;;7.10;3.90;;;21.20;80.70;;;;;;5013885;28;20457;-79
2022/07/27 08:10:43;;;;;;;4.72;3.47;;;21.20;80.60;;;;;;5017818;28;20002;-80
2022/07/27 08:13:08;;;;;;;7.90;4.20;;;21.20;80.40;;;;;;5019918;28;20013;-79
2022/07/27 08:15:34;;;;;;;15.50;4.03;;;21.20;80.40;;;;;;5019274;28;20065;-79
2022/07/27 08:18:00;;;;;;;8.73;4.68;;;21.20;80.60;;;;;;5016737;28;20033;-80
2022/07/27 08:20:27;;;;;;;9.27;4.15;;;21.30;80.60;;;;;;5015048;28;20028;-80
2022/07/27 08:22:53;;;;;;;7.53;3.72;;;21.30;80.50;;;;;;5017873;28;20022;-80
2022/07/27 08:25:19;;;;;;;5.10;3.88;;;21.30;80.50;;;;;;5045712;23;20041;-74
2022/07/27 08:27:44;;;;;;;5.75;3.95;;;21.20;80.80;;;;;;5003382;28;20498;-74
2022/07/27 08:30:10;;;;;;;7.03;4.30;;;21.30;80.90;;;;;;5006864;28;20026;-74
2022/07/27 08:32:50;;;;;;;7.18;3.83;;;21.30;80.50;;;;;;5003464;28;20038;-75
2022/07/27 08:35:18;;;;;;;5.22;4.40;;;21.30;80.60;;;;;;5036612;28;20030;-74
2022/07/27 08:37:44;;;;;;;11.27;4.65;;;21.40;80.50;;;;;;5008607;28;20034;-74
2022/07/27 08:40:10;;;;;;;8.25;3.95;;;21.50;80.50;;;;;;5002008;28;20030;-73
2022/07/27 08:42:36;;;;;;;5.55;3.58;;;21.50;80.50;;;;;;5009596;28;20502;-74
2022/07/27 08:45:04;;;;;;;5.95;4.30;;;21.60;80.40;;;;;;5008594;28;20026;-74
2022/07/27 08:47:31;;;;;;;10.48;4.57;;;21.70;80.10;;;;;;5022863;28;20034;-74
2022/07/27 08:49:57;;;;;;;11.95;4.57;;;21.80;80.00;;;;;;5006911;28;20100;-75
2022/07/27 08:52:22;;;;;;;11.23;4.68;;;21.80;79.80;;;;;;5005138;28;20120;-74
2022/07/27 08:54:48;;;;;;;5.65;3.88;;;21.90;79.70;;;;;;5010556;28;20022;-74
2022/07/27 08:57:14;;;;;;;12.40;4.80;;;21.90;79.20;;;;;;5008208;28;20083;-74
2022/07/27 08:59:40;;;;;;;6.03;4.03;;;21.90;78.90;;;;;;5020910;28;20030;-74
2022/07/27 09:02:15;;;;;;;6.72;4.18;;;21.90;78.70;;;;;;5006714;28;20029;-74
2022/07/27 09:04:41;;;;;;;8.07;4.05;;;21.90;78.70;;;;;;5007251;28;20429;-74
2022/07/27 09:07:06;;;;;;;7.95;4.18;;;21.90;78.90;;;;;;5006973;28;20031;-74
2022/07/27 09:09:44;;;;;;;9.68;3.83;;;22.00;78.80;;;;;;5006962;28;20106;-75
2022/07/27 09:12:10;;;;;;;5.95;3.80;;;22.10;79.00;;;;;;5006176;28;20030;-74
2022/07/27 09:14:38;;;;;;;8.38;4.50;;;22.10;79.00;;;;;;5009332;28;20394;-74
2022/07/27 09:17:26;;;;;;;9.80;4.78;;;22.20;78.90;;;;;;5009930;28;20029;-74
2022/07/27 09:20:07;;;;;;;8.43;4.45;;;22.20;77.90;;;;;;5009312;28;20022;-74
2022/07/27 09:22:39;;;;;;;6.90;4.40;;;22.20;77.50;;;;;;5013732;28;20084;-74
2022/07/27 09:25:05;;;;;;;7.25;4.63;;;22.30;77.60;;;;;;5008559;28;20042;-74
2022/07/27 09:27:31;;;;;;;9.38;5.50;;;22.30;77.50;;;;;;5008882;28;20605;-75
2022/07/27 09:30:17;;;;;;;8.88;4.82;;;22.20;77.40;;;;;;5011632;28;20030;-75
2022/07/27 09:33:04;;;;;;;8.57;5.00;;;22.30;77.60;;;;;;5010337;28;20050;-75
2022/07/27 09:35:34;;;;;;;5.40;4.22;;;22.30;77.80;;;;;;5013263;28;20026;-75
2022/07/27 09:38:15;;;;;;;7.25;4.50;;;22.30;77.50;;;;;;5009084;28;20129;-74
2022/07/27 09:40:41;;;;;;;8.75;4.40;;;22.30;77.50;;;;;;5009913;28;20100;-74
2022/07/27 09:43:12;;;;;;;6.90;4.25;;;22.40;77.50;;;;;;5008929;28;20116;-75
2022/07/27 09:45:42;;;;;;;8.05;4.15;;;22.50;76.80;;;;;;5010411;28;20026;-76
2022/07/27 09:48:15;;;;;;;7.63;4.05;;;22.50;76.30;;;;;;5010517;28;20030;-76
2022/07/27 09:50:44;;;;;;;8.15;4.57;;;22.50;76.30;;;;;;5010414;28;20038;-76
2022/07/27 09:53:16;;;;;;;7.53;4.57;;;22.50;76.80;;;;;;5009984;28;20030;-76
2022/07/27 09:55:43;;;;;;;7.53;4.40;;;22.50;76.70;;;;;;5007837;28;20113;-76
2022/07/27 09:58:09;;;;;;;8.98;4.82;;;22.50;76.40;;;;;;5006579;28;20057;-76
2022/07/27 10:00:35;;;;;;;6.88;3.75;;;22.50;76.80;;;;;;5004666;28;20486;-75
2022/07/27 10:03:01;;;;;;;8.52;3.95;;;22.60;76.70;;;;;;5010748;28;20040;-76
2022/07/27 10:05:27;;;;;;;4.75;3.95;;;22.60;75.90;;;;;;5009971;28;20036;-75
2022/07/27 10:07:54;;;;;;;11.90;4.13;;;22.70;75.70;;;;;;5006828;28;20038;-76
2022/07/27 10:10:24;;;;;;;7.95;3.78;;;22.70;75.10;;;;;;5010201;28;20037;-76
2022/07/27 10:12:51;;;;;;;12.27;4.35;;;22.80;74.40;;;;;;5010497;28;20502;-76
2022/07/27 10:15:17;;;;;;;8.52;3.67;;;22.80;74.70;;;;;;5012559;28;20022;-75
2022/07/27 10:17:43;;;;;;;7.75;4.03;;;22.90;74.50;;;;;;5012722;28;20084;-75
2022/07/27 10:20:12;;;;;;;5.20;3.95;;;23.10;74.50;;;;;;4952417;28;20306;-75
2022/07/27 10:22:55;;;;;;;5.32;3.80;;;23.20;73.90;;;;;;5018188;28;20033;-75
2022/07/27 10:25:23;;;;;;;5.33;4.00;;;23.30;74.00;;;;;;5005708;28;20029;-75
2022/07/27 10:28:16;;;;;;;5.30;4.13;;;23.40;73.60;;;;;;5009814;28;20034;-75
2022/07/27 10:30:43;;;;;;;7.22;4.13;;;23.40;73.60;;;;;;5005704;28;20388;-75
2022/07/27 10:33:32;;;;;;;7.32;3.95;;;23.40;74.00;;;;;;5011901;28;20458;-74
2022/07/27 10:35:57;;;;;;;5.07;3.40;;;23.40;73.80;;;;;;5001573;28;20022;-75
2022/07/27 10:38:23;;;;;;;9.30;4.25;;;23.50;73.40;;;;;;5008299;28;20486;-74
2022/07/27 10:41:34;;;;;;;5.03;3.78;;;23.40;73.00;;;;;;5011908;28;20029;-74
2022/07/27 10:44:19;;;;;;;6.10;3.53;;;23.40;72.90;;;;;;5010532;28;20402;-75
2022/07/27 10:47:05;;;;;;;4.72;3.90;;;23.50;72.30;;;;;;5005202;28;20041;-74
2022/07/27 10:49:33;;;;;;;5.78;4.15;;;23.50;73.00;;;;;;5008861;28;20073;-74
2022/07/27 10:52:00;;;;;;;4.78;3.55;;;23.60;73.90;;;;;;5011835;28;20092;-74
2022/07/27 10:54:38;;;;;;;6.60;3.28;;;23.50;73.20;;;;;;5010098;28;20068;-75
2022/07/27 10:57:06;;;;;;;9.05;3.72;;;23.60;72.40;;;;;;5006126;28;20033;-76
2022/07/27 10:59:42;;;;;;;6.43;3.85;;;23.60;71.70;;;;;;5008965;28;20394;-75
2022/07/27 11:02:10;;;;;;;5.00;3.95;;;23.60;72.40;;;;;;5008745;28;20113;-76
2022/07/27 11:04:42;;;;;;;5.65;3.70;;;23.60;72.70;;;;;;5010497;28;20034;-76
2022/07/27 11:07:08;;;;;;;8.13;3.85;;;23.60;72.90;;;;;;5007265;28;20033;-76
2022/07/27 11:09:39;;;;;;;6.93;3.50;;;23.70;72.40;;;;;;5012031;28;20482;-76
2022/07/27 11:12:06;;;;;;;8.10;3.40;;;23.60;72.00;;;;;;5012910;28;20036;-76
2022/07/27 11:14:53;;;;;;;4.88;3.50;;;23.70;72.10;;;;;;5006650;28;20045;-76
2022/07/27 11:17:24;;;;;;;6.13;3.92;;;23.60;71.80;;;;;;5020087;28;20029;-75
2022/07/27 11:19:53;;;;;;;6.03;3.35;;;23.60;71.30;;;;;;5009396;28;20426;-76
2022/07/27 11:22:39;;;;;;;6.25;3.65;;;23.50;71.20;;;;;;5008057;28;20022;-76
2022/07/27 11:25:09;;;;;;;7.30;3.42;;;23.50;70.60;;;;;;5010044;28;20037;-76
2022/07/27 11:27:48;;;;;;;6.82;3.28;;;23.50;70.60;;;;;;5006547;28;20018;-76
2022/07/27 11:30:27;;;;;;;10.13;4.10;;;23.60;70.60;;;;;;5006215;28;20385;-75
2022/07/27 11:32:54;;;;;;;8.40;3.50;;;23.50;70.10;;;;;;5004018;28;20030;-76
2022/07/27 11:35:20;;;;;;;3.42;2.70;;;23.50;69.50;;;;;;5010221;28;20040;-76
2022/07/27 11:38:04;;;;;;;2.15;1.77;;;23.50;66.80;;;;;;5008202;28;20113;-76
2022/07/27 11:40:47;;;;;;;5.05;2.80;;;23.60;64.50;;;;;;5006976;28;20533;-75
2022/07/27 11:43:33;;;;;;;4.18;2.33;;;23.60;67.50;;;;;;5008308;28;20026;-76
2022/07/27 11:46:21;;;;;;;4.45;2.13;;;23.50;64.60;;;;;;4999109;28;20027;-75
2022/07/27 11:48:52;;;;;;;5.05;3.00;;;23.60;65.40;;;;;;5009278;28;20021;-75
2022/07/27 11:51:18;;;;;;;4.60;2.83;;;23.80;68.10;;;;;;5008398;28;20383;-76
2022/07/27 11:53:44;;;;;;;5.70;2.97;;;23.90;68.90;;;;;;5006448;28;20029;-76
2022/07/27 11:56:10;;;;;;;5.63;3.10;;;24.00;69.20;;;;;;5007297;28;20633;-77
2022/07/27 11:59:14;;;;;;;3.90;2.30;;;24.00;69.50;;;;;;5009977;28;20109;-75
2022/07/27 12:01:42;;;;;;;;;;;24.00;67.90;;;;;;5005631;28;20045;-76
2022/07/27 12:04:17;;;;;;;7.18;3.45;;;24.00;69.40;;;;;;5000706;28;21616;-76
2022/07/27 12:06:46;;;;;;;3.53;3.15;;;24.00;69.50;;;;;;5005951;28;20075;-76
2022/07/27 12:09:17;;;;;;;5.43;3.05;;;24.10;69.10;;;;;;5003367;28;20377;-76
2022/07/27 12:11:52;;;;;;;5.95;2.90;;;24.10;69.10;;;;;;5004287;28;20079;-75
2022/07/27 12:14:26;;;;;;;3.67;2.83;;;24.10;68.80;;;;;;5024965;28;20030;-76
2022/07/27 12:16:54;;;;;;;4.25;2.60;;;24.20;67.60;;;;;;5007817;28;20456;-76
2022/07/27 12:19:22;;;;;;;4.80;2.30;;;24.30;67.20;;;;;;5004610;28;20398;-75
2022/07/27 12:21:54;;;;;;;4.65;2.38;;;24.30;66.80;;;;;;5009704;28;20026;-77
2022/07/27 12:24:38;;;;;;;3.53;2.47;;;24.30;66.50;;;;;;5006445;28;20030;-76
2022/07/27 12:27:05;;;;;;;;;;;24.30;66.20;;;;;;5007179;28;20026;-76
2022/07/27 12:29:31;;;;;;;4.90;2.58;;;24.30;66.20;;;;;;5006894;28;20365;-75
2022/07/27 12:32:01;;;;;;;3.50;2.35;;;24.40;66.00;;;;;;5008292;28;20025;-76
2022/07/27 12:34:36;;;;;;;5.38;2.65;;;24.50;65.80;;;;;;5003964;28;20030;-77
2022/07/27 12:37:11;;;;;;;6.22;2.45;;;24.60;64.80;;;;;;5005965;28;20395;-76
2022/07/27 12:39:36;;;;;;;4.90;2.40;;;24.60;64.70;;;;;;5007109;28;20022;-75
2022/07/27 12:42:04;;;;;;;5.78;2.47;;;24.70;64.60;;;;;;5009868;28;20648;-75
2022/07/27 12:44:35;;;;;;;4.22;2.70;;;24.80;64.50;;;;;;5004611;28;20053;-76
2022/07/27 12:47:39;;;;;;;2.47;2.28;;;24.90;64.40;;;;;;5008943;28;20014;-75
2022/07/27 12:50:03;;;;;;;6.90;2.55;;;24.90;64.40;;;;;;5004531;28;20064;-75
2022/07/27 12:52:30;;;;;;;5.22;2.50;;;25.00;63.40;;;;;;5013845;28;20033;-76
2022/07/27 12:54:55;;;;;;;5.93;2.65;;;25.00;63.50;;;;;;5010374;28;20518;-75
2022/07/27 12:57:24;;;;;;;4.00;2.15;;;25.10;63.80;;;;;;5013783;28;20053;-75
2022/07/27 12:59:50;;;;;;;2.75;1.95;;;25.10;63.80;;;;;;5010132;28;20047;-74