Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:24;;;;;;;7.57;2.72;;;;;;;1.79;56.98;98476.44;5021411;28;20498;-74
2021/03/06 00:02:51;;;;;;;10.75;4.40;;;;;;;1.78;56.20;98481.75;5008644;28;20037;-75
2021/03/06 00:05:21;;;;;;;12.77;5.50;;;;;;;1.89;56.06;98476.34;5010026;28;20107;-75
2021/03/06 00:07:47;;;;;;;15.23;6.53;;;;;;;1.77;56.10;98473.25;5011299;28;20049;-74
2021/03/06 00:10:14;;;;;;;30.80;11.75;;;;;;;1.85;55.86;98473.28;5010534;28;20079;-75
2021/03/06 00:12:41;;;;;;;21.88;9.38;;;;;;;1.77;55.71;98473.25;5002704;28;20522;-75
2021/03/06 00:15:08;;;;;;;21.60;8.93;;;;;;;1.83;55.93;98477.78;4993994;28;20866;-74
2021/03/06 00:17:36;;;;;;;12.00;5.05;;;;;;;1.79;55.91;98470.53;4994020;28;20427;-75
2021/03/06 00:20:03;;;;;;;12.30;5.75;;;;;;;1.76;55.43;98471.63;5011328;28;20329;-74
2021/03/06 00:22:29;;;;;;;12.85;5.97;;;;;;;1.76;55.89;98461.34;5013246;28;20128;-74
2021/03/06 00:24:55;;;;;;;11.52;5.30;;;;;;;1.78;55.44;98471.47;4995330;28;20106;-74
2021/03/06 00:27:21;;;;;;;9.38;4.40;;;;;;;1.67;55.70;98473.38;4995711;28;20052;-74
2021/03/06 00:29:46;;;;;;;7.68;3.35;;;;;;;1.65;55.37;98474.50;5010749;28;20099;-75
2021/03/06 00:32:12;;;;;;;10.18;4.85;;;;;;;1.66;55.75;98479.47;5012827;28;20037;-74
2021/03/06 00:34:38;;;;;;;7.70;3.65;;;;;;;1.63;56.04;98472.06;5029040;28;20091;-75
2021/03/06 00:37:05;;;;;;;5.78;2.65;;;;;;;1.62;56.46;98464.53;5008481;28;20052;-75
2021/03/06 00:39:31;;;;;;;5.82;2.53;;;;;;;1.68;56.70;98463.91;5028288;28;20529;-74
2021/03/06 00:41:56;;;;;;;7.57;3.80;;;;;;;1.64;56.70;98471.09;5026469;28;20025;-75
2021/03/06 00:44:21;;;;;;;7.32;4.10;;;;;;;1.59;56.88;98475.88;5029140;28;20033;-74
2021/03/06 00:46:47;;;;;;;6.45;3.33;;;;;;;1.44;56.75;98469.72;5011899;28;20095;-74
2021/03/06 00:49:15;;;;;;;8.10;3.55;;;;;;;1.41;56.95;98477.75;5012085;28;20145;-74
2021/03/06 00:51:42;;;;;;;7.88;3.78;;;;;;;1.50;56.41;98462.22;5008959;28;20051;-74
2021/03/06 00:54:08;;;;;;;5.22;2.90;;;;;;;1.56;55.63;98463.38;4997392;28;20029;-74
2021/03/06 00:56:33;;;;;;;5.78;2.85;;;;;;;1.62;56.05;98465.31;5013228;28;20131;-74
2021/03/06 00:58:58;;;;;;;7.00;3.33;;;;;;;1.52;55.32;98464.63;4982905;28;20109;-74
2021/03/06 01:01:24;;;;;;;5.78;2.90;;;;;;;1.55;55.00;98466.91;5016705;28;20497;-74
2021/03/06 01:03:50;;;;;;;9.98;4.00;;;;;;;1.62;54.83;98457.63;5016314;28;20087;-74
2021/03/06 01:06:16;;;;;;;15.30;5.40;;;;;;;1.59;54.39;98460.50;5017141;28;20036;-74
2021/03/06 01:08:41;;;;;;;15.23;5.07;;;;;;;1.67;54.30;98457.97;5000363;28;20037;-74
2021/03/06 01:11:07;;;;;;;10.32;4.10;;;;;;;1.63;53.90;98466.94;5027415;28;20112;-74
2021/03/06 01:13:32;;;;;;;5.47;3.10;;;;;;;1.72;54.44;98461.84;5000608;28;20040;-75
2021/03/06 01:15:57;;;;;;;6.20;2.70;;;;;;;1.72;54.32;98459.28;5016646;28;20032;-75
2021/03/06 01:18:23;;;;;;;4.20;2.15;;;;;;;1.61;54.83;98457.78;5016762;28;20147;-75
2021/03/06 01:20:48;;;;;;;6.15;3.60;;;;;;;1.56;54.97;98453.13;5032932;28;20424;-74
2021/03/06 01:23:14;;;;;;;6.13;3.33;;;;;;;1.58;54.95;98464.03;5014951;28;20099;-74
2021/03/06 01:25:40;;;;;;;6.00;2.72;;;;;;;1.57;54.74;98449.56;5000496;28;20472;-74
2021/03/06 01:28:06;;;;;;;5.85;2.15;;;;;;;1.45;54.78;98448.25;5016376;28;20033;-74
2021/03/06 01:30:32;;;;;;;8.02;3.72;;;;;;;1.40;55.06;98460.75;5030223;28;20554;-74
2021/03/06 01:32:57;;;;;;;6.22;3.28;;;;;;;1.36;54.65;98452.53;5011776;28;20026;-74
2021/03/06 01:35:25;;;;;;;4.00;1.90;;;;;;;1.39;54.28;98459.13;5000101;28;20412;-74
2021/03/06 01:37:50;;;;;;;5.82;2.42;;;;;;;1.45;55.28;98461.09;5006767;28;20121;-74
2021/03/06 01:40:20;;;;;;;3.95;2.15;;;;;;;1.41;54.64;98455.47;5012638;28;20555;-74
2021/03/06 01:42:45;;;;;;;4.80;2.13;;;;;;;1.48;54.99;98453.88;5016887;28;20039;-74
2021/03/06 01:45:11;;;;;;;3.85;2.08;;;;;;;1.39;54.86;98453.97;5026863;28;20042;-74
2021/03/06 01:47:37;;;;;;;4.32;2.25;;;;;;;1.19;54.97;98449.09;5043114;28;20116;-74
2021/03/06 01:50:08;;;;;;;4.80;2.20;;;;;;;1.08;54.54;98451.91;5000048;28;20029;-74
2021/03/06 01:52:34;;;;;;;6.72;2.50;;;;;;;1.27;54.73;98446.56;5016620;28;20079;-74
2021/03/06 01:55:00;;;;;;;5.95;1.90;;;;;;;1.17;55.19;98451.00;5016856;28;20025;-74
2021/03/06 01:57:25;;;;;;;4.28;2.65;;;;;;;1.28;55.09;98444.81;5013060;28;20136;-74
2021/03/06 01:59:51;;;;;;;4.57;2.28;;;;;;;1.33;54.95;98434.88;5010950;28;20452;-74
2021/03/06 02:02:18;;;;;;;5.80;2.35;;;;;;;1.30;54.81;98441.16;4990310;28;20044;-74
2021/03/06 02:04:44;;;;;;;6.22;2.50;;;;;;;1.35;54.07;98435.53;5044300;23;20593;-75
2021/03/06 02:07:09;;;;;;;4.20;2.60;;;;;;;1.36;53.57;98436.34;5051288;28;20087;-74
2021/03/06 02:09:35;;;;;;;7.18;2.47;;;;;;;1.30;54.14;98430.88;5054515;28;20060;-75
2021/03/06 02:12:25;;;;;;;4.95;2.25;;;;;;;1.05;54.70;98439.41;5053836;28;20032;-74
2021/03/06 02:15:11;;;;;;;5.63;2.15;;;;;;;0.77;55.48;98444.66;5065530;28;20028;-75
2021/03/06 02:18:02;;;;;;;4.60;2.38;;;;;;;0.64;55.98;98439.94;5049595;28;20079;-74
2021/03/06 02:20:50;;;;;;;3.33;1.85;;;;;;;0.72;56.43;98441.75;5049129;28;20387;-75
2021/03/06 02:23:34;;;;;;;3.13;1.85;;;;;;;0.56;56.18;98437.31;5054451;28;20037;-74
2021/03/06 02:26:30;;;;;;;4.22;1.75;;;;;;;0.67;55.70;98426.84;5070977;28;20528;-74
2021/03/06 02:29:24;;;;;;;5.30;2.28;;;;;;;0.82;56.39;98432.19;5070353;28;20078;-75
2021/03/06 02:31:51;;;;;;;3.53;2.03;;;;;;;0.93;54.84;98434.53;5047878;28;20403;-75
2021/03/06 02:34:18;;;;;;;4.22;2.22;;;;;;;0.98;55.37;98431.53;5054023;28;20024;-75
2021/03/06 02:36:48;;;;;;;4.43;2.30;;;;;;;0.71;54.77;98427.34;5037760;28;20024;-75
2021/03/06 02:39:15;;;;;;;4.15;2.10;;;;;;;0.94;55.20;98435.31;5064852;28;20119;-74
2021/03/06 02:41:42;;;;;;;3.90;1.80;;;;;;;0.87;54.88;98432.56;5070798;28;20460;-74
2021/03/06 02:44:10;;;;;;;6.05;2.47;;;;;;;0.81;55.20;98430.59;5062744;28;20748;-74
2021/03/06 02:46:36;;;;;;;4.03;2.20;;;;;;;0.97;55.21;98431.66;5047730;28;20387;-74
2021/03/06 02:49:01;;;;;;;4.90;2.13;;;;;;;1.04;55.31;98437.78;5070863;28;20642;-74
2021/03/06 02:51:35;;;;;;;5.15;2.30;;;;;;;0.75;55.05;98431.19;5040861;28;20033;-74
2021/03/06 02:54:01;;;;;;;5.03;2.08;;;;;;;0.97;55.42;98435.03;5064673;28;20059;-74
2021/03/06 02:56:26;;;;;;;4.65;2.00;;;;;;;0.92;54.05;98440.59;5054112;28;20752;-74
2021/03/06 02:58:54;;;;;;;4.43;2.05;;;;;;;0.82;54.90;98439.09;5070425;28;20074;-74
2021/03/06 03:01:54;;;;;;;4.93;2.45;;;;;;;0.58;54.87;98434.59;5070444;28;20040;-75
2021/03/06 03:04:35;;;;;;;4.65;2.03;;;;;;;0.40;54.96;98438.00;5063482;28;20095;-75
2021/03/06 03:07:07;;;;;;;4.40;2.08;;;;;;;0.46;54.66;98434.84;5027189;28;20036;-75
2021/03/06 03:09:35;;;;;;;4.65;1.83;;;;;;;0.56;55.51;98427.06;5057129;28;20056;-75
2021/03/06 03:12:02;;;;;;;5.60;2.33;;;;;;;0.77;56.05;98438.75;5036758;28;20031;-75
2021/03/06 03:14:42;;;;;;;4.22;2.22;;;;;;;0.56;54.89;98432.19;5069749;28;20037;-75
2021/03/06 03:17:11;;;;;;;7.00;2.13;;;;;;;0.71;55.22;98427.34;5069489;28;20030;-75
2021/03/06 03:20:20;;;;;;;2.38;1.73;;;;;;;0.49;55.83;98426.84;5068591;28;20139;-75
2021/03/06 03:22:47;;;;;;;2.92;1.73;;;;;;;0.82;54.56;98429.63;5023203;28;20059;-74
2021/03/06 03:25:14;;;;;;;4.57;2.10;;;;;;;0.88;54.38;98433.38;5057048;28;20048;-75
2021/03/06 03:27:40;;;;;;;2.85;1.83;;;;;;;0.87;54.33;98430.00;5069612;28;20040;-75
2021/03/06 03:30:25;;;;;;;4.07;1.90;;;;;;;0.61;54.57;98429.19;5052888;28;20073;-75
2021/03/06 03:32:52;;;;;;;3.40;2.08;;;;;;;0.89;54.60;98438.34;5065736;28;20029;-75
2021/03/06 03:35:20;;;;;;;3.58;2.42;;;;;;;0.86;53.47;98433.53;5056148;28;20374;-75
2021/03/06 03:37:47;;;;;;;3.53;1.95;;;;;;;0.87;54.12;98434.31;5031568;28;20017;-75
2021/03/06 03:40:14;;;;;;;3.92;2.22;;;;;;;0.79;54.28;98437.66;5052875;28;20028;-74
2021/03/06 03:42:40;;;;;;;4.82;2.20;;;;;;;0.77;54.45;98428.50;5047623;28;20033;-75
2021/03/06 03:45:12;;;;;;;7.05;2.80;;;;;;;0.59;54.86;98431.91;5053889;28;20033;-75
2021/03/06 03:47:41;;;;;;;5.07;2.60;;;;;;;0.64;54.58;98434.03;5053586;28;20035;-75
2021/03/06 03:50:09;;;;;;;6.35;3.00;;;;;;;0.59;55.57;98425.97;5043834;28;20491;-75
2021/03/06 03:52:39;;;;;;;7.40;2.92;;;;;;;0.70;55.53;98433.41;5052404;28;20028;-75
2021/03/06 03:55:07;;;;;;;5.28;2.40;;;;;;;0.63;55.67;98429.84;5036016;28;20146;-75
2021/03/06 03:57:33;;;;;;;5.15;1.90;;;;;;;0.69;54.66;98431.81;5052198;28;20032;-74
2021/03/06 04:00:03;;;;;;;6.13;1.90;;;;;;;0.69;54.48;98432.59;5052484;28;20501;-75
2021/03/06 04:02:29;;;;;;;4.25;1.60;;;;;;;0.71;54.34;98440.94;5068925;28;20060;-75
2021/03/06 04:04:55;;;;;;;4.55;2.25;;;;;;;0.66;54.67;98439.81;5054357;28;20128;-75
2021/03/06 04:07:20;;;;;;;4.35;2.05;;;;;;;0.65;54.49;98445.88;5041419;28;20029;-75
2021/03/06 04:09:46;;;;;;;4.82;2.13;;;;;;;0.56;54.84;98443.25;5055590;28;20041;-75
2021/03/06 04:12:11;;;;;;;3.88;2.40;;;;;;;0.48;54.56;98445.75;5055631;28;20098;-75
2021/03/06 04:14:36;;;;;;;7.18;2.50;;;;;;;0.47;55.51;98448.47;5051574;28;20107;-75
2021/03/06 04:17:02;;;;;;;5.57;2.40;;;;;;;0.36;55.11;98447.75;5046544;28;20128;-75
2021/03/06 04:19:27;;;;;;;5.30;2.20;;;;;;;0.17;56.33;98453.81;5046054;28;20062;-75
2021/03/06 04:21:53;;;;;;;5.30;2.58;;;;;;;0.06;56.56;98453.22;5052182;28;20025;-75
2021/03/06 04:24:18;;;;;;;4.93;2.42;;;;;;;0.07;57.25;98460.75;5061688;28;20071;-75
2021/03/06 04:26:43;;;;;;;4.15;1.90;;;;;;;-0.08;56.92;98455.31;5051793;28;20470;-75
2021/03/06 04:29:08;;;;;;;5.72;2.75;;;;;;;-0.01;57.02;98464.03;5052146;28;20862;-75
2021/03/06 04:31:34;;;;;;;5.85;2.33;;;;;;;0.03;56.73;98459.44;5069102;28;20502;-75
2021/03/06 04:33:59;;;;;;;6.45;2.60;;;;;;;-0.01;57.03;98470.91;5047804;28;20162;-75
2021/03/06 04:36:24;;;;;;;4.45;2.25;;;;;;;0.00;56.31;98454.63;5041626;28;20056;-75
2021/03/06 04:38:50;;;;;;;5.93;2.58;;;;;;;0.10;55.50;98457.09;5049522;28;20074;-75
2021/03/06 04:41:15;;;;;;;4.43;2.50;;;;;;;0.10;56.38;98452.78;5051857;28;20028;-75
2021/03/06 04:43:41;;;;;;;5.03;2.33;;;;;;;0.20;56.08;98459.59;5051638;28;20388;-74
2021/03/06 04:46:06;;;;;;;4.82;2.05;;;;;;;0.15;55.89;98460.03;5051435;28;20047;-75
2021/03/06 04:48:31;;;;;;;6.15;2.38;;;;;;;0.21;55.46;98454.34;5045107;28;20045;-75
2021/03/06 04:50:57;;;;;;;4.95;2.13;;;;;;;0.31;55.30;98456.81;5068245;28;20067;-75
2021/03/06 04:53:22;;;;;;;3.60;2.30;;;;;;;0.26;54.78;98456.44;5050014;28;20033;-75
2021/03/06 04:55:48;;;;;;;4.07;2.38;;;;;;;0.24;55.00;98448.09;5043212;28;20713;-75
2021/03/06 04:58:13;;;;;;;5.15;2.38;;;;;;;0.30;54.54;98452.66;5045158;28;20119;-75
2021/03/06 05:00:38;;;;;;;3.72;2.22;;;;;;;0.33;54.96;98454.91;5044969;28;20035;-75
2021/03/06 05:03:04;;;;;;;4.65;2.20;;;;;;;0.27;54.85;98452.94;5050282;28;20459;-75
2021/03/06 05:05:29;;;;;;;5.07;2.30;;;;;;;0.24;54.14;98448.91;5056574;28;20499;-75
2021/03/06 05:07:55;;;;;;;5.68;2.40;;;;;;;0.25;54.86;98452.28;5068270;28;20159;-75
2021/03/06 05:10:23;;;;;;;5.57;2.30;;;;;;;0.05;54.04;98449.03;5042251;28;20060;-75
2021/03/06 05:12:48;;;;;;;4.25;2.35;;;;;;;0.03;54.15;98451.75;5061858;28;20062;-75
2021/03/06 05:15:14;;;;;;;4.70;2.10;;;;;;;0.06;53.98;98456.59;5028073;28;20036;-75
2021/03/06 05:17:39;;;;;;;4.68;2.30;;;;;;;0.05;54.82;98459.28;5067994;28;20112;-75
2021/03/06 05:20:05;;;;;;;4.40;1.90;;;;;;;0.06;54.36;98461.72;5056077;28;20032;-75
2021/03/06 05:22:31;;;;;;;4.90;2.13;;;;;;;-0.02;54.57;98451.38;5066876;28;20522;-75
2021/03/06 05:24:56;;;;;;;5.15;1.90;;;;;;;0.18;55.08;98464.88;5067304;28;20044;-75
2021/03/06 05:27:22;;;;;;;3.83;2.03;;;;;;;0.21;54.24;98463.75;5064625;28;20591;-75
2021/03/06 05:29:47;;;;;;;4.10;2.20;;;;;;;0.28;54.69;98467.38;5069356;28;20497;-74
2021/03/06 05:32:12;;;;;;;4.38;2.22;;;;;;;0.26;54.54;98466.69;5028236;28;20040;-75
2021/03/06 05:34:38;;;;;;;3.53;2.05;;;;;;;0.24;53.47;98460.91;5044052;28;20426;-75
2021/03/06 05:37:03;;;;;;;3.97;2.28;;;;;;;0.17;53.82;98458.94;5051600;28;20104;-75
2021/03/06 05:39:29;;;;;;;4.43;1.85;;;;;;;0.17;53.12;98455.56;5060910;28;20037;-75
2021/03/06 05:41:55;;;;;;;4.65;2.47;;;;;;;0.30;54.47;98457.78;5051423;28;20037;-75
2021/03/06 05:44:20;;;;;;;3.70;2.20;;;;;;;0.32;53.49;98459.22;5043267;28;20471;-75
2021/03/06 05:46:46;;;;;;;5.00;2.60;;;;;;;0.30;53.45;98458.56;5059264;28;20060;-75
2021/03/06 05:49:14;;;;;;;6.32;3.58;;;;;;;0.11;53.25;98464.63;5035723;28;20566;-75
2021/03/06 05:51:41;;;;;;;6.38;3.08;;;;;;;0.11;53.23;98456.94;5052404;28;20474;-75
2021/03/06 05:54:11;;;;;;;3.70;2.45;;;;;;;0.11;53.50;98468.97;5069177;28;20036;-75
2021/03/06 05:56:41;;;;;;;5.80;2.53;;;;;;;-0.19;53.89;98465.75;5048432;28;20032;-75
2021/03/06 05:59:10;;;;;;;9.00;3.67;;;;;;;-0.18;54.06;98466.59;5037933;28;20025;-75
2021/03/06 06:01:37;;;;;;;6.38;3.35;;;;;;;-0.12;53.81;98469.38;5038207;28;20021;-75
2021/03/06 06:04:04;;;;;;;5.60;3.95;;;;;;;-0.09;53.77;98468.28;5052261;28;20086;-75
2021/03/06 06:06:30;;;;;;;13.45;6.10;;;;;;;0.01;53.94;98461.34;5062098;28;20423;-75
2021/03/06 06:09:07;;;;;;;14.27;6.88;;;;;;;-0.33;53.98;98471.38;5058844;28;20117;-76
2021/03/06 06:11:35;;;;;;;5.28;2.78;;;;;;;-0.28;53.72;98466.63;5066084;28;20089;-75
2021/03/06 06:14:03;;;;;;;5.85;2.75;;;;;;;-0.15;54.26;98464.53;5051513;28;20585;-75
2021/03/06 06:16:32;;;;;;;7.28;3.78;;;;;;;-0.32;54.34;98473.78;5041581;28;20473;-75
2021/03/06 06:19:00;;;;;;;7.07;3.33;;;;;;;-0.37;54.80;98470.84;5026870;28;20110;-75
2021/03/06 06:21:58;;;;;;;4.80;3.47;;;;;;;-0.45;54.48;98478.41;5037527;28;20082;-75
2021/03/06 06:24:24;;;;;;;5.97;3.95;;;;;;;-0.04;53.81;98473.75;5000134;28;20122;-75
2021/03/06 06:26:57;;;;;;;4.88;2.28;;;;;;;-0.14;53.76;98480.69;5070882;28;20560;-75
2021/03/06 06:29:44;;;;;;;4.00;2.88;;;;;;;-0.37;54.56;98491.31;5032072;28;20028;-75
2021/03/06 06:32:12;;;;;;;6.45;3.30;;;;;;;-0.29;54.64;98480.34;5047882;28;20025;-75
2021/03/06 06:34:38;;;;;;;4.82;2.65;;;;;;;-0.18;54.89;98485.31;5035198;28;20055;-75
2021/03/06 06:37:14;;;;;;;4.43;2.35;;;;;;;-0.21;54.11;98490.69;5063145;28;20024;-76
2021/03/06 06:39:41;;;;;;;5.53;3.13;;;;;;;-0.09;54.46;98493.88;5064185;28;20422;-75
2021/03/06 06:42:07;;;;;;;4.47;3.05;;;;;;;0.02;53.58;98495.41;5067023;28;20035;-76
2021/03/06 06:44:33;;;;;;;4.93;2.40;;;;;;;0.01;53.27;98496.38;5059926;28;20530;-75
2021/03/06 06:47:13;;;;;;;5.60;2.67;;;;;;;-0.13;53.83;98497.69;5053670;28;20515;-75
2021/03/06 06:49:50;;;;;;;5.15;2.08;;;;;;;-0.01;53.10;98491.41;5065078;28;20192;-75
2021/03/06 06:52:17;;;;;;;4.18;2.28;;;;;;;0.27;52.46;98496.47;5070640;28;20190;-75
2021/03/06 06:54:51;;;;;;;3.92;2.35;;;;;;;-0.11;53.56;98501.69;5070084;28;20029;-75
2021/03/06 06:57:17;;;;;;;5.20;2.92;;;;;;;0.01;53.90;98492.06;5047870;28;20347;-75
2021/03/06 07:00:04;;;;;;;4.72;3.25;;;;;;;-0.04;53.84;98496.81;5037171;28;20039;-75
2021/03/06 07:02:29;;;;;;;3.97;2.15;;;;;;;0.25;53.65;98495.81;5048354;28;20033;-75
2021/03/06 07:04:56;;;;;;;4.07;3.03;;;;;;;0.24;53.05;98489.91;5040261;28;20060;-75
2021/03/06 07:07:24;;;;;;;4.80;3.20;;;;;;;0.51;52.38;98499.25;5053226;28;20064;-75
2021/03/06 07:10:12;;;;;;;3.78;2.70;;;;;;;0.35;52.00;98497.34;5070093;28;20477;-75
2021/03/06 07:12:42;;;;;;;22.13;10.30;;;;;;;0.67;51.81;98506.28;5053407;28;20060;-75
2021/03/06 07:15:27;;;;;;;13.13;6.78;;;;;;;0.46;52.32;98504.00;5045032;28;20041;-75
2021/03/06 07:17:55;;;;;;;6.03;3.72;;;;;;;0.55;51.52;98495.47;5046457;28;20593;-75
2021/03/06 07:20:23;;;;;;;4.60;2.50;;;;;;;0.99;51.06;98504.13;5044068;28;20376;-74
2021/03/06 07:22:54;;;;;;;3.80;2.00;;;;;;;1.01;51.16;98497.06;5070096;28;20024;-75
2021/03/06 07:25:20;;;;;;;4.65;2.88;;;;;;;1.39;50.26;98516.41;5051303;28;20040;-74
2021/03/06 07:27:46;;;;;;;5.20;2.13;;;;;;;1.46;50.17;98511.47;5052469;28;20085;-74
2021/03/06 07:30:16;;;;;;;4.03;2.30;;;;;;;1.29;50.01;98505.44;5033607;28;20032;-74
2021/03/06 07:32:42;;;;;;;5.53;2.78;;;;;;;1.74;50.05;98514.63;5022352;28;20033;-74
2021/03/06 07:35:13;;;;;;;4.78;2.72;;;;;;;1.62;49.29;98511.53;5040915;28;20514;-75
2021/03/06 07:37:39;;;;;;;5.72;2.45;;;;;;;1.85;48.96;98510.97;5052712;28;20054;-74
2021/03/06 07:40:10;;;;;;;3.20;1.88;;;;;;;1.98;48.35;98508.78;5060691;28;20040;-75
2021/03/06 07:42:46;;;;;;;6.07;2.38;;;;;;;2.16;48.09;98513.81;5044917;28;20032;-75
2021/03/06 07:45:27;;;;;;;5.03;2.80;;;;;;;2.34;47.47;98520.59;5031563;28;20690;-74
2021/03/06 07:48:11;;;;;;;4.88;2.75;;;;;;;2.20;47.82;98516.88;5049448;28;20055;-75
2021/03/06 07:50:38;;;;;;;3.33;1.95;;;;;;;2.77;47.12;98529.78;5033131;28;20368;-75
2021/03/06 07:53:05;;;;;;;4.43;2.03;;;;;;;2.80;46.56;98532.03;5043145;28;20025;-75
2021/03/06 07:55:32;;;;;;;8.07;3.58;;;;;;;2.84;46.37;98527.38;5051980;28;20385;-75
2021/03/06 07:58:03;;;;;;;4.25;1.95;;;;;;;2.95;46.05;98528.84;5035849;28;20100;-75
2021/03/06 08:00:48;;;;;;;5.15;2.38;;;;;;;2.89;45.78;98534.63;5039843;28;20054;-76
2021/03/06 08:03:36;;;;;;;3.97;2.65;;;;;;;3.21;45.71;98535.56;5044621;28;20702;-75
2021/03/06 08:06:02;;;;;;;4.78;2.08;;;;;;;3.64;44.89;98533.53;5058082;28;20111;-75
2021/03/06 08:08:35;;;;;;;3.60;1.80;;;;;;;3.58;44.57;98523.88;5037297;28;20136;-75
2021/03/06 08:11:06;;;;;;;3.55;1.77;;;;;;;3.35;44.03;98525.38;5049870;28;20066;-76
2021/03/06 08:13:37;;;;;;;3.42;1.45;;;;;;;3.28;44.62;98523.66;5048778;28;20040;-77
2021/03/06 08:16:25;;;;;;;2.60;1.60;;;;;;;3.78;42.77;98535.41;5035717;28;20040;-75
2021/03/06 08:18:55;;;;;;;3.53;1.80;;;;;;;4.50;42.87;98535.19;5045742;28;20419;-76
2021/03/06 08:21:30;;;;;;;2.45;1.55;;;;;;;3.69;42.06;98533.84;4983083;28;20107;-77
2021/03/06 08:24:14;;;;;;;4.93;1.90;;;;;;;4.37;41.47;98531.56;5039747;28;20032;-77
2021/03/06 08:26:41;;;;;;;2.15;1.73;;;;;;;5.18;41.16;98537.91;5040372;28;20167;-77
2021/03/06 08:29:23;;;;;;;3.63;1.35;;;;;;;4.89;39.78;98530.91;5057477;28;20084;-78
2021/03/06 08:32:11;;;;;;;2.55;1.50;;;;;;;5.10;38.83;98529.44;5036651;28;20076;-78
2021/03/06 08:34:37;;;;;;;3.58;1.55;;;;;;;5.62;39.12;98526.00;5019857;28;20081;-80
2021/03/06 08:37:12;;;;;;;4.20;1.92;;;;;;;5.60;38.92;98525.38;5032153;28;20032;-77
2021/03/06 08:39:39;;;;;;;5.60;2.55;;;;;;;5.46;38.90;98524.38;5064243;28;20103;-77
2021/03/06 08:42:05;;;;;;;3.45;2.00;;;;;;;5.84;38.83;98526.06;5029115;28;20086;-77
2021/03/06 08:44:33;;;;;;;4.80;2.47;;;;;;;5.89;37.74;98521.16;5031981;28;20028;-77
2021/03/06 08:46:58;;;;;;;4.60;2.33;;;;;;;5.88;38.04;98524.72;5066343;28;20028;-77
2021/03/06 08:49:24;;;;;;;3.08;1.63;;;;;;;5.33;37.00;98516.44;5051236;28;20044;-79
2021/03/06 08:51:51;;;;;;;2.67;1.33;;;;;;;5.46;38.77;98515.84;5046205;28;20028;-79
2021/03/06 08:54:16;;;;;;;2.63;1.50;;;;;;;5.42;37.57;98523.16;5038505;28;20024;-79
2021/03/06 08:56:43;;;;;;;4.63;1.42;;;;;;;5.39;36.55;98515.75;5042617;28;20089;-80
2021/03/06 08:59:09;;;;;;;3.30;1.45;;;;;;;5.40;37.03;98520.75;5032682;28;20317;-78
2021/03/06 09:01:36;;;;;;;4.47;1.88;;;;;;;5.95;37.00;98526.41;5063779;28;20062;-78
2021/03/06 09:04:02;;;;;;;3.90;1.23;;;;;;;5.77;35.50;98521.63;5067477;28;20040;-78
2021/03/06 09:06:38;;;;;;;2.45;1.38;;;;;;;5.15;35.82;98515.00;5044239;28;20043;-78
2021/03/06 09:09:13;;;;;;;2.97;1.35;;;;;;;4.78;36.39;98523.56;5029144;28;20237;-80
2021/03/06 09:11:57;;;;;;;1.50;1.00;;;;;;;4.68;36.11;98513.50;5026462;28;20043;-79
2021/03/06 09:14:23;;;;;;;2.45;1.05;;;;;;;5.53;36.07;98503.81;5037500;28;20034;-78
2021/03/06 09:16:50;;;;;;;1.90;1.27;;;;;;;5.35;34.34;98502.41;5057303;28;20395;-78
2021/03/06 09:19:23;;;;;;;2.17;1.20;;;;;;;4.77;36.23;98501.31;5025456;28;20083;-78
2021/03/06 09:22:03;;;;;;;2.40;1.30;;;;;;;5.17;35.80;98501.94;5027485;28;20088;-79
2021/03/06 09:25:02;;;;;;;1.98;1.00;;;;;;;4.95;35.14;98512.16;5029653;28;20070;-79
2021/03/06 09:27:42;;;;;;;1.80;1.00;;;;;;;5.16;35.03;98500.34;5024935;28;20064;-79
2021/03/06 09:30:28;;;;;;;3.72;1.60;;;;;;;5.58;34.34;98517.00;5031556;28;20033;-77
2021/03/06 09:32:55;;;;;;;4.03;1.67;;;;;;;5.91;34.42;98511.44;5030238;28;20640;-81
2021/03/06 09:35:22;;;;;;;2.25;1.50;;;;;;;5.80;34.13;98508.34;5033715;28;20107;-77
2021/03/06 09:38:11;;;;;;;2.50;1.42;;;;;;;5.67;34.34;98513.34;5055814;28;20044;-79
2021/03/06 09:40:44;;;;;;;2.30;1.50;;;;;;;6.04;33.94;98511.63;5073326;28;20059;-78
2021/03/06 09:43:15;;;;;;;1.95;1.27;;;;;;;5.92;33.16;98507.88;5048444;28;20036;-80
2021/03/06 09:45:41;;;;;;;4.63;1.70;;;;;;;6.84;32.97;98501.25;5026168;28;20037;-78
2021/03/06 09:48:12;;;;;;;2.50;1.38;;;;;;;6.72;32.63;98488.81;5013744;28;20160;-78
2021/03/06 09:50:42;;;;;;;1.90;1.17;;;;;;;7.05;33.26;98501.22;5057937;28;20067;-78
2021/03/06 09:53:16;;;;;;;2.15;1.42;;;;;;;6.94;32.33;98506.91;5039915;28;20115;-79
2021/03/06 09:55:43;;;;;;;4.35;1.65;;;;;;;7.87;32.29;98512.63;5049386;28;20028;-77
2021/03/06 09:58:20;;;;;;;1.55;0.90;;;;;;;7.74;30.69;98511.78;5055970;28;20029;-76
2021/03/06 10:00:47;;;;;;;3.40;1.10;;;;;;;8.03;30.94;98513.28;5048872;28;20080;-77
2021/03/06 10:03:26;;;;;;;2.67;1.40;;;;;;;6.65;31.88;98523.38;5052493;28;20032;-79
2021/03/06 10:05:54;;;;;;;3.28;1.80;;;;;;;6.81;31.48;98522.34;5048085;28;20071;-78
2021/03/06 10:08:20;;;;;;;1.08;0.88;;;;;;;6.62;32.09;98523.78;5049273;28;20082;-78
2021/03/06 10:10:48;;;;;;;2.65;1.67;;;;;;;6.46;32.41;98528.19;5055607;28;20033;-79
2021/03/06 10:13:16;;;;;;;1.88;1.20;;;;;;;6.60;31.67;98521.38;5055828;28;20630;-78
2021/03/06 10:15:43;;;;;;;2.25;1.42;;;;;;;6.83;31.61;98515.19;5028926;28;20027;-78
2021/03/06 10:18:08;;;;;;;2.00;1.13;;;;;;;7.38;31.44;98512.78;5023798;28;20028;-77
2021/03/06 10:20:34;;;;;;;1.73;0.90;;;;;;;8.00;32.42;98522.28;5056144;28;20433;-78
2021/03/06 10:22:59;;;;;;;3.30;1.45;;;;;;;7.75;31.43;98534.13;5039134;28;20434;-78
2021/03/06 10:25:27;;;;;;;2.47;1.20;;;;;;;7.93;30.66;98521.41;5055282;28;20055;-79
2021/03/06 10:27:53;;;;;;;1.65;1.20;;;;;;;7.49;31.14;98520.81;5055451;28;20032;-78
2021/03/06 10:30:25;;;;;;;2.00;1.30;;;;;;;7.70;29.66;98521.72;5055549;28;20020;-78
2021/03/06 10:33:00;;;;;;;2.47;1.58;;;;;;;7.75;30.08;98516.78;5047956;28;20039;-77
2021/03/06 10:35:43;;;;;;;4.78;1.60;;;;;;;7.24;31.46;98512.69;5038148;28;20044;-78
2021/03/06 10:38:11;;;;;;;2.35;1.48;;;;;;;7.82;30.33;98519.41;5044116;28;20021;-78
2021/03/06 10:40:42;;;;;;;2.58;1.80;;;;;;;7.28;32.19;98513.94;5064761;28;20539;-78
2021/03/06 10:43:08;;;;;;;2.85;1.95;;;;;;;7.70;31.44;98516.53;5049885;28;20155;-78
2021/03/06 10:45:34;;;;;;;3.22;1.92;;;;;;;7.98;31.25;98518.25;5070508;28;20036;-79
2021/03/06 10:48:02;;;;;;;2.20;1.58;;;;;;;7.96;32.15;98513.25;5054425;28;20605;-77
2021/03/06 10:50:38;;;;;;;2.65;1.80;;;;;;;7.58;31.47;98516.28;5037334;28;20059;-79
2021/03/06 10:53:19;;;;;;;3.08;1.30;;;;;;;7.97;31.07;98507.09;5038259;28;20024;-79
2021/03/06 10:55:46;;;;;;;2.53;1.67;;;;;;;8.73;30.49;98500.88;5054075;28;20028;-78
2021/03/06 10:58:13;;;;;;;3.38;2.15;;;;;;;8.99;30.86;98504.47;5038053;28;20091;-77
2021/03/06 11:00:41;;;;;;;3.60;1.85;;;;;;;9.16;30.46;98510.84;5070163;28;20044;-78
2021/03/06 11:03:10;;;;;;;2.42;1.83;;;;;;;9.01;30.98;98510.25;5067232;28;20407;-79
2021/03/06 11:05:37;;;;;;;3.78;2.13;;;;;;;8.52;31.01;98516.66;5052114;28;20353;-79
2021/03/06 11:08:30;;;;;;;3.13;1.50;;;;;;;9.03;29.21;98516.06;5048232;28;20037;-77
2021/03/06 11:10:56;;;;;;;1.73;1.33;;;;;;;9.27;29.06;98514.66;5049627;28;20115;-77
2021/03/06 11:13:36;;;;;;;3.03;1.40;;;;;;;9.51;28.25;98510.59;5054449;28;20058;-77
2021/03/06 11:16:02;;;;;;;3.00;1.55;;;;;;;9.89;29.93;98509.84;5034333;28;20551;-78
2021/03/06 11:18:27;;;;;;;2.80;1.80;;;;;;;9.87;29.54;98514.47;5038078;28;20025;-78
2021/03/06 11:20:53;;;;;;;2.63;1.98;;;;;;;10.17;28.32;98506.13;5054951;28;20086;-77
2021/03/06 11:23:18;;;;;;;1.73;1.42;;;;;;;10.34;26.37;98503.06;5070605;28;20548;-77
2021/03/06 11:25:43;;;;;;;2.60;1.50;;;;;;;10.63;28.58;98501.69;5055696;28;20279;-77
2021/03/06 11:28:13;;;;;;;2.03;1.52;;;;;;;9.58;28.12;98494.97;5066320;28;20071;-77
2021/03/06 11:30:48;;;;;;;2.92;1.33;;;;;;;10.91;27.75;98496.03;5028492;28;20064;-77
2021/03/06 11:33:18;;;;;;;1.55;1.35;;;;;;;10.26;28.46;98493.66;5067292;28;20071;-79
2021/03/06 11:35:45;;;;;;;2.03;1.42;;;;;;;10.22;27.50;98484.69;5069394;28;20035;-78
2021/03/06 11:38:13;;;;;;;2.13;1.40;;;;;;;9.69;27.10;98494.31;5053170;28;20040;-78
2021/03/06 11:40:45;;;;;;;1.85;1.40;;;;;;;9.08;26.96;98486.88;5070362;28;20037;-78
2021/03/06 11:43:11;;;;;;;2.33;1.55;;;;;;;10.07;26.13;98479.75;5054303;28;20046;-78
2021/03/06 11:45:37;;;;;;;3.28;1.75;;;;;;;10.34;26.08;98487.44;5047057;28;20040;-77
2021/03/06 11:48:04;;;;;;;3.47;1.90;;;;;;;11.26;24.56;98477.28;5026406;28;20025;-77
2021/03/06 11:50:32;;;;;;;2.05;1.33;;;;;;;12.68;23.47;98481.31;5047622;28;20028;-77