Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:29;;;;;;;13.57;4.50;;;;;;;;;;5077978;28;20179;-82
2023/12/27 00:02:55;;;;;;;14.57;5.05;;;;;;;;;;5077901;28;20180;-82
2023/12/27 00:05:21;;;;;;;16.15;6.03;;;;;;;;;;5077944;28;20237;-82
2023/12/27 00:07:47;;;;;;;10.53;5.40;;;;;;;;;;5078134;28;20180;-82
2023/12/27 00:10:13;;;;;;;12.40;4.17;;;;;;;;;;5077893;28;20402;-82
2023/12/27 00:12:39;;;;;;;12.02;3.80;;;;;;;;;;5076675;28;20898;-82
2023/12/27 00:15:05;;;;;;;8.30;3.50;;;;;;;;;;5078198;28;20208;-82
2023/12/27 00:17:31;;;;;;;14.80;4.63;;;;;;;;;;5077988;28;20407;-82
2023/12/27 00:19:57;;;;;;;11.40;3.93;;;;;;;;;;5077339;28;20169;-82
2023/12/27 00:22:23;;;;;;;8.27;4.53;;;;;;;;;;5077953;28;20414;-82
2023/12/27 00:24:49;;;;;;;12.60;4.15;;;;;;;;;;5077146;28;20415;-82
2023/12/27 00:27:15;;;;;;;8.00;3.43;;;;;;;;;;5077640;28;20542;-82
2023/12/27 00:29:41;;;;;;;19.58;5.32;;;;;;;;;;5077554;28;20495;-81
2023/12/27 00:32:09;;;;;;;14.38;4.90;;;;;;;;;;5075892;28;20215;-85
2023/12/27 00:34:35;;;;;;;17.05;4.88;;;;;;;;;;5077454;28;20688;-82
2023/12/27 00:37:02;;;;;;;21.02;4.90;;;;;;;;;;5077669;28;20178;-81
2023/12/27 00:39:28;;;;;;;18.63;6.40;;;;;;;;;;5076675;28;20632;-82
2023/12/27 00:41:54;;;;;;;10.67;4.93;;;;;;;;;;5077211;28;20503;-81
2023/12/27 00:44:20;;;;;;;18.88;5.13;;;;;;;;;;5077361;28;20490;-82
2023/12/27 00:46:46;;;;;;;15.50;4.65;;;;;;;;;;5077446;28;20176;-81
2023/12/27 00:49:12;;;;;;;12.57;3.85;;;;;;;;;;5076617;28;20360;-82
2023/12/27 00:51:38;;;;;;;17.45;5.30;;;;;;;;;;5076473;28;20176;-81
2023/12/27 00:54:04;;;;;;;12.10;4.93;;;;;;;;;;5077108;28;20180;-81
2023/12/27 00:56:30;;;;;;;11.87;5.60;;;;;;;;;;5075690;28;20171;-81
2023/12/27 00:58:56;;;;;;;22.20;5.53;;;;;;;;;;5076622;28;20508;-81
2023/12/27 01:01:22;;;;;;;12.70;4.55;;;;;;;;;;5076597;28;20537;-82
2023/12/27 01:03:48;;;;;;;15.93;4.77;;;;;;;;;;5075834;28;20543;-81
2023/12/27 01:06:14;;;;;;;11.32;5.07;;;;;;;;;;5075401;28;20828;-82
2023/12/27 01:08:40;;;;;;;16.53;5.30;;;;;;;;;;5076466;28;20172;-81
2023/12/27 01:11:06;;;;;;;14.50;6.10;;;;;;;;;;5076803;28;20409;-81
2023/12/27 01:13:32;;;;;;;19.83;5.00;;;;;;;;;;5076098;28;20870;-81
2023/12/27 01:15:59;;;;;;;13.95;5.32;;;;;;;;;;5076925;28;20428;-81
2023/12/27 01:18:25;;;;;;;22.27;6.22;;;;;;;;;;5076725;28;20177;-82
2023/12/27 01:20:51;;;;;;;9.90;4.53;;;;;;;;;;5075818;28;20667;-81
2023/12/27 01:23:17;;;;;;;22.33;5.78;;;;;;;;;;5076439;28;20772;-82
2023/12/27 01:25:43;;;;;;;13.27;3.83;;;;;;;;;;5076168;28;20260;-81
2023/12/27 01:28:09;;;;;;;16.60;5.00;;;;;;;;;;5076443;28;20898;-81
2023/12/27 01:30:35;;;;;;;10.45;5.03;;;;;;;;;;5076795;28;20408;-81
2023/12/27 01:33:01;;;;;;;14.40;5.03;;;;;;;;;;5076409;28;20215;-81
2023/12/27 01:35:28;;;;;;;18.08;5.72;;;;;;;;;;5075099;28;20177;-82
2023/12/27 01:37:53;;;;;;;14.98;5.40;;;;;;;;;;5076203;28;20173;-81
2023/12/27 01:40:19;;;;;;;18.10;4.53;;;;;;;;;;5075897;28;20664;-82
2023/12/27 01:42:45;;;;;;;14.20;4.17;;;;;;;;;;5076375;28;20415;-81
2023/12/27 01:45:11;;;;;;;7.30;4.10;;;;;;;;;;5076312;28;20407;-81
2023/12/27 01:47:37;;;;;;;15.55;4.75;;;;;;;;;;5076371;28;20414;-81
2023/12/27 01:50:09;;;;;;;11.98;4.10;;;;;;;;;;5075841;28;20232;-81
2023/12/27 01:52:35;;;;;;;7.93;3.92;;;;;;;;;;5075773;28;20651;-81
2023/12/27 01:55:01;;;;;;;12.82;5.63;;;;;;;;;;5076434;28;20211;-82
2023/12/27 01:57:27;;;;;;;12.38;4.13;;;;;;;;;;5076193;28;20177;-81
2023/12/27 01:59:53;;;;;;;14.00;4.90;;;;;;;;;;5075057;28;20535;-82
2023/12/27 02:02:19;;;;;;;17.17;5.05;;;;;;;;;;5075829;28;20206;-82
2023/12/27 02:04:45;;;;;;;11.13;5.00;;;;;;;;;;5076091;28;20177;-81
2023/12/27 02:07:11;;;;;;;9.40;3.90;;;;;;;;;;5074483;28;20233;-82
2023/12/27 02:09:38;;;;;;;7.93;4.47;;;;;;;;;;5075877;28;20199;-81
2023/12/27 02:12:04;;;;;;;16.45;4.50;;;;;;;;;;5075182;28;20193;-81
2023/12/27 02:14:30;;;;;;;11.23;4.53;;;;;;;;;;5074961;28;20180;-81
2023/12/27 02:16:56;;;;;;;12.63;4.87;;;;;;;;;;5075756;28;20208;-81
2023/12/27 02:19:26;;;;;;;16.17;4.50;;;;;;;;;;5075567;28;20407;-81
2023/12/27 02:21:52;;;;;;;10.70;4.80;;;;;;;;;;5075599;28;20404;-81
2023/12/27 02:24:20;;;;;;;21.35;5.20;;;;;;;;;;5075777;28;20537;-81
2023/12/27 02:26:46;;;;;;;13.43;4.05;;;;;;;;;;5076203;28;20184;-81
2023/12/27 02:29:12;;;;;;;10.97;3.80;;;;;;;;;;5075728;28;20201;-81
2023/12/27 02:31:38;;;;;;;8.70;4.43;;;;;;;;;;5075620;28;20411;-81
2023/12/27 02:34:04;;;;;;;11.55;4.13;;;;;;;;;;5075007;28;20411;-81
2023/12/27 02:36:30;;;;;;;13.13;6.00;;;;;;;;;;5075686;28;20564;-81
2023/12/27 02:38:56;;;;;;;15.35;5.38;;;;;;;;;;5058289;28;20184;-81
2023/12/27 02:41:22;;;;;;;18.90;4.53;;;;;;;;;;5074132;28;20180;-81
2023/12/27 02:43:48;;;;;;;11.27;4.00;;;;;;;;;;5075778;28;20194;-81
2023/12/27 02:46:14;;;;;;;16.40;4.20;;;;;;;;;;5075734;28;20188;-80
2023/12/27 02:48:40;;;;;;;13.63;4.50;;;;;;;;;;5075324;28;20192;-81
2023/12/27 02:51:07;;;;;;;14.32;5.05;;;;;;;;;;5074371;28;20193;-81
2023/12/27 02:53:33;;;;;;;18.40;5.55;;;;;;;;;;5075609;28;20578;-81
2023/12/27 02:55:59;;;;;;;15.63;5.15;;;;;;;;;;5075793;28;20189;-81
2023/12/27 02:58:25;;;;;;;11.53;5.00;;;;;;;;;;5075368;28;20181;-81
2023/12/27 03:00:51;;;;;;;15.13;4.68;;;;;;;;;;5075451;28;20422;-81
2023/12/27 03:03:17;;;;;;;9.60;5.20;;;;;;;;;;5075341;28;20177;-83
2023/12/27 03:05:43;;;;;;;10.27;4.60;;;;;;;;;;5075284;28;20188;-81
2023/12/27 03:08:09;;;;;;;12.60;4.67;;;;;;;;;;5075962;28;20231;-80
2023/12/27 03:10:35;;;;;;;14.82;4.47;;;;;;;;;;5085468;28;20400;-81
2023/12/27 03:13:01;;;;;;;13.33;4.93;;;;;;;;;;5075158;28;20307;-81
2023/12/27 03:15:26;;;;;;;11.03;4.10;;;;;;;;;;5075298;28;20412;-81
2023/12/27 03:17:52;;;;;;;12.40;4.80;;;;;;;;;;5075210;28;20498;-81
2023/12/27 03:20:18;;;;;;;10.17;3.67;;;;;;;;;;5075416;28;20403;-81
2023/12/27 03:22:44;;;;;;;12.10;4.40;;;;;;;;;;5077514;28;20500;-81
2023/12/27 03:25:10;;;;;;;18.20;5.20;;;;;;;;;;5079176;28;20418;-81
2023/12/27 03:27:36;;;;;;;18.60;5.13;;;;;;;;;;5078734;28;20861;-81
2023/12/27 03:30:03;;;;;;;9.43;4.05;;;;;;;;;;5078769;28;20513;-81
2023/12/27 03:32:29;;;;;;;9.95;4.38;;;;;;;;;;5078480;28;20620;-81
2023/12/27 03:34:55;;;;;;;16.95;4.50;;;;;;;;;;5078796;28;20187;-80
2023/12/27 03:37:21;;;;;;;17.37;4.60;;;;;;;;;;5078488;28;20637;-81
2023/12/27 03:39:50;;;;;;;13.23;4.03;;;;;;;;;;5079179;28;20770;-80
2023/12/27 03:42:19;;;;;;;18.17;5.18;;;;;;;;;;5078659;28;20496;-80
2023/12/27 03:44:45;;;;;;;8.20;4.25;;;;;;;;;;5078587;28;20648;-81
2023/12/27 03:47:11;;;;;;;12.45;4.57;;;;;;;;;;5078495;28;20188;-81
2023/12/27 03:49:37;;;;;;;13.27;4.53;;;;;;;;;;5077701;28;20228;-81
2023/12/27 03:52:03;;;;;;;10.05;5.50;;;;;;;;;;5077352;28;20465;-80
2023/12/27 03:54:29;;;;;;;15.05;4.32;;;;;;;;;;5079135;28;20180;-81
2023/12/27 03:56:55;;;;;;;10.60;4.13;;;;;;;;;;5078576;28;20259;-81
2023/12/27 03:59:21;;;;;;;18.23;5.57;;;;;;;;;;5078594;28;20429;-81
2023/12/27 04:01:47;;;;;;;12.57;4.90;;;;;;;;;;5078919;28;20405;-81
2023/12/27 04:04:13;;;;;;;19.10;4.93;;;;;;;;;;5078676;28;20587;-80
2023/12/27 04:06:39;;;;;;;10.00;4.60;;;;;;;;;;5078515;28;20399;-81
2023/12/27 04:09:05;;;;;;;9.27;4.20;;;;;;;;;;5079212;28;20575;-80
2023/12/27 04:11:31;;;;;;;8.05;4.18;;;;;;;;;;5077858;28;20427;-81
2023/12/27 04:13:57;;;;;;;13.50;4.00;;;;;;;;;;5078132;28;20290;-80
2023/12/27 04:16:23;;;;;;;6.50;3.60;;;;;;;;;;5077928;28;20657;-81
2023/12/27 04:18:49;;;;;;;8.23;4.60;;;;;;;;;;5078149;28;20430;-81
2023/12/27 04:21:16;;;;;;;9.93;4.70;;;;;;;;;;5077821;28;20475;-81
2023/12/27 04:23:42;;;;;;;12.27;4.75;;;;;;;;;;5076168;28;20437;-81
2023/12/27 04:26:08;;;;;;;11.35;5.90;;;;;;;;;;5077775;28;20645;-81
2023/12/27 04:28:33;;;;;;;13.23;6.50;;;;;;;;;;5078052;28;20185;-81
2023/12/27 04:30:59;;;;;;;9.07;4.40;;;;;;;;;;5077769;28;20411;-81
2023/12/27 04:33:25;;;;;;;15.57;5.10;;;;;;;;;;5077126;28;21023;-81
2023/12/27 04:35:51;;;;;;;9.70;4.60;;;;;;;;;;5077199;28;20761;-80
2023/12/27 04:38:17;;;;;;;12.47;5.00;;;;;;;;;;5077574;28;20498;-81
2023/12/27 04:40:47;;;;;;;13.87;4.70;;;;;;;;;;5076580;28;20400;-81
2023/12/27 04:43:13;;;;;;;6.97;4.00;;;;;;;;;;5077580;28;20403;-81
2023/12/27 04:45:39;;;;;;;6.32;3.95;;;;;;;;;;5077035;28;20173;-81
2023/12/27 04:48:05;;;;;;;8.32;4.82;;;;;;;;;;5077327;28;20169;-81
2023/12/27 04:50:31;;;;;;;9.82;4.05;;;;;;;;;;5076888;28;20314;-81
2023/12/27 04:52:57;;;;;;;12.13;4.87;;;;;;;;;;5076772;28;20213;-81
2023/12/27 04:55:23;;;;;;;12.53;5.23;;;;;;;;;;5077921;28;20418;-82
2023/12/27 04:57:49;;;;;;;12.65;4.55;;;;;;;;;;5077553;28;20444;-81
2023/12/27 05:00:15;;;;;;;8.30;4.53;;;;;;;;;;5077307;28;20181;-81
2023/12/27 05:02:41;;;;;;;12.73;5.00;;;;;;;;;;5077186;28;20911;-81
2023/12/27 05:05:07;;;;;;;14.10;4.90;;;;;;;;;;5077931;28;20196;-81
2023/12/27 05:07:33;;;;;;;13.07;5.07;;;;;;;;;;5075662;28;20915;-81
2023/12/27 05:09:59;;;;;;;10.90;6.18;;;;;;;;;;5076012;28;20176;-81
2023/12/27 05:12:25;;;;;;;10.73;5.30;;;;;;;;;;5076343;28;20223;-82
2023/12/27 05:14:51;;;;;;;19.20;5.87;;;;;;;;;;5076902;28;20501;-81
2023/12/27 05:17:17;;;;;;;11.77;5.10;;;;;;;;;;5077032;28;20406;-81
2023/12/27 05:19:43;;;;;;;12.88;5.50;;;;;;;;;;5076045;28;20411;-81
2023/12/27 05:22:10;;;;;;;9.13;5.80;;;;;;;;;;5076532;28;20189;-81
2023/12/27 05:24:36;;;;;;;18.98;6.85;;;;;;;;;;5076346;28;20411;-81
2023/12/27 05:27:02;;;;;;;14.10;4.90;;;;;;;;;;5076289;28;20237;-81
2023/12/27 05:29:28;;;;;;;12.40;5.27;;;;;;;;;;5076602;28;20174;-81
2023/12/27 05:31:54;;;;;;;20.52;6.15;;;;;;;;;;5076299;28;20442;-81
2023/12/27 05:34:20;;;;;;;21.97;7.27;;;;;;;;;;5076729;28;20548;-81
2023/12/27 05:36:46;;;;;;;13.03;6.07;;;;;;;;;;5076132;28;20407;-81
2023/12/27 05:39:12;;;;;;;9.63;5.87;;;;;;;;;;5076469;28;20407;-81
2023/12/27 05:41:38;;;;;;;19.47;6.70;;;;;;;;;;5076330;28;20443;-81
2023/12/27 05:44:04;;;;;;;12.57;5.97;;;;;;;;;;5076224;28;20764;-81
2023/12/27 05:46:34;;;;;;;17.13;6.10;;;;;;;;;;5073858;28;20184;-81
2023/12/27 05:49:00;;;;;;;9.38;5.90;;;;;;;;;;5076032;28;20441;-81
2023/12/27 05:51:25;;;;;;;9.87;5.90;;;;;;;;;;5076005;28;20161;-81
2023/12/27 05:53:51;;;;;;;10.77;5.30;;;;;;;;;;5076290;28;20470;-81
2023/12/27 05:56:18;;;;;;;11.87;5.10;;;;;;;;;;5075945;28;20416;-81
2023/12/27 05:58:44;;;;;;;15.73;5.18;;;;;;;;;;5075685;28;20415;-81
2023/12/27 06:01:10;;;;;;;9.57;4.57;;;;;;;;;;5076123;28;20547;-81
2023/12/27 06:03:36;;;;;;;11.52;5.20;;;;;;;;;;5075821;28;20180;-81
2023/12/27 06:06:03;;;;;;;10.10;6.03;;;;;;;;;;5075786;28;20178;-81
2023/12/27 06:08:28;;;;;;;12.27;5.53;;;;;;;;;;5076093;28;20173;-82
2023/12/27 06:10:54;;;;;;;12.50;5.17;;;;;;;;;;5075852;28;20182;-81
2023/12/27 06:13:20;;;;;;;11.07;5.85;;;;;;;;;;5075913;28;20467;-81
2023/12/27 06:15:46;;;;;;;12.00;6.30;;;;;;;;;;5074571;28;20187;-81
2023/12/27 06:18:12;;;;;;;10.20;5.63;;;;;;;;;;5075666;28;20415;-81
2023/12/27 06:20:38;;;;;;;12.45;6.53;;;;;;;;;;5075439;28;20979;-81
2023/12/27 06:23:04;;;;;;;14.50;6.13;;;;;;;;;;5075892;28;20207;-81
2023/12/27 06:25:30;;;;;;;12.32;5.53;;;;;;;;;;5075378;28;20406;-82
2023/12/27 06:27:56;;;;;;;7.53;5.37;;;;;;;;;;5075544;28;20190;-81
2023/12/27 06:30:22;;;;;;;9.40;5.23;;;;;;;;;;5075780;28;20484;-81
2023/12/27 06:32:48;;;;;;;10.83;5.40;;;;;;;;;;5057262;28;20467;-82
2023/12/27 06:35:14;;;;;;;14.20;5.80;;;;;;;;;;5074361;28;20472;-81
2023/12/27 06:37:40;;;;;;;8.30;5.50;;;;;;;;;;5075027;28;20399;-81
2023/12/27 06:40:06;;;;;;;7.50;5.20;;;;;;;;;;5075213;28;20664;-82
2023/12/27 06:42:32;;;;;;;8.98;5.60;;;;;;;;;;5075370;28;20813;-81
2023/12/27 06:44:58;;;;;;;8.25;4.50;;;;;;;;;;5075455;28;20253;-81
2023/12/27 06:47:24;;;;;;;8.03;4.80;;;;;;;;;;5075284;28;20270;-81
2023/12/27 06:49:50;;;;;;;12.63;5.80;;;;;;;;;;5073683;28;20484;-81
2023/12/27 06:52:16;;;;;;;12.63;5.43;;;;;;;;;;5075248;28;20465;-81
2023/12/27 06:54:42;;;;;;;8.87;5.10;;;;;;;;;;5074805;28;20418;-81
2023/12/27 06:57:08;;;;;;;15.00;4.77;;;;;;;;;;5076348;28;20806;-81
2023/12/27 06:59:34;;;;;;;6.03;4.30;;;;;;;;;;5077830;28;20405;-81
2023/12/27 07:02:00;;;;;;;7.90;4.83;;;;;;;;;;5077876;28;20417;-81
2023/12/27 07:04:26;;;;;;;13.23;4.90;;;;;;;;;;5079357;28;20403;-81
2023/12/27 07:06:52;;;;;;;9.63;4.37;;;;;;;;;;5078905;28;20886;-81
2023/12/27 07:09:20;;;;;;;11.70;5.60;;;;;;;;;;5078754;28;20740;-81
2023/12/27 07:11:46;;;;;;;8.27;4.15;;;;;;;;;;5078517;28;20509;-81
2023/12/27 07:14:11;;;;;;;8.43;4.13;;;;;;;;;;5079140;28;20175;-80
2023/12/27 07:16:39;;;;;;;7.10;4.30;;;;;;;;;;5078681;28;20414;-81
2023/12/27 07:19:05;;;;;;;9.02;4.30;;;;;;;;;;5079239;28;20439;-81
2023/12/27 07:21:31;;;;;;;5.72;3.38;;;;;;;;;;5079131;28;20616;-80
2023/12/27 07:23:57;;;;;;;7.63;4.05;;;;;;;;;;5078167;28;20618;-81
2023/12/27 07:26:23;;;;;;;7.50;4.20;;;;;;;;;;5078530;28;20180;-81
2023/12/27 07:28:49;;;;;;;11.30;4.63;;;;;;;;;;5078188;28;20776;-81
2023/12/27 07:31:15;;;;;;;7.05;4.03;;;;;;;;;;5078175;28;20404;-80
2023/12/27 07:33:41;;;;;;;8.13;5.25;;;;;;;;;;5078336;28;20249;-82
2023/12/27 07:36:08;;;;;;;9.20;4.97;;;;;;;;;;5077915;28;20172;-81
2023/12/27 07:38:34;;;;;;;8.65;5.22;;;;;;;;;;5077526;28;20779;-82
2023/12/27 07:41:00;;;;;;;6.47;4.20;;;;;;;;;;5086141;28;20187;-80
2023/12/27 07:43:26;;;;;;;7.60;4.90;;;;;;;;;;5077345;28;20492;-81
2023/12/27 07:45:52;;;;;;;7.37;4.63;;;;;;;;;;5077713;28;20413;-81
2023/12/27 07:48:18;;;;;;;6.82;4.60;;;;;;;;;;5078440;28;20413;-80
2023/12/27 07:50:45;;;;;;;7.80;4.50;;;;;;;;;;5077235;28;20235;-81
2023/12/27 07:53:11;;;;;;;8.40;4.07;;;;;;;;;;5077197;28;20466;-81
2023/12/27 07:55:37;;;;;;;6.17;4.03;;;;;;;;;;5077797;28;20169;-81
2023/12/27 07:58:04;;;;;;;8.20;4.10;;;;;;;;;;5077772;28;20526;-81
2023/12/27 08:00:31;;;;;;;6.75;4.03;;;;;;;;;;5077640;28;20395;-81
2023/12/27 08:02:58;;;;;;;6.22;4.80;;;;;;;;;;5077750;28;20184;-81
2023/12/27 08:05:24;;;;;;;6.50;3.80;;;;;;;;;;5076290;28;20184;-81
2023/12/27 08:07:50;;;;;;;8.30;3.70;;;;;;;;;;5077375;28;20185;-81
2023/12/27 08:10:16;;;;;;;6.17;5.00;;;;;;;;;;5076347;28;20395;-81
2023/12/27 08:12:42;;;;;;;8.48;4.35;;;;;;;;;;5077071;28;20537;-81
2023/12/27 08:15:08;;;;;;;11.40;4.30;;;;;;;;;;5077393;28;20244;-81
2023/12/27 08:17:34;;;;;;;7.15;4.00;;;;;;;;;;5076131;28;20438;-81
2023/12/27 08:20:04;;;;;;;4.70;3.63;;;;;;;;;;5077338;28;20187;-81
2023/12/27 08:22:30;;;;;;;7.13;5.00;;;;;;;;;;5077399;28;20439;-81
2023/12/27 08:24:56;;;;;;;4.97;3.40;;;;;;;;;;5077414;28;20181;-81
2023/12/27 08:27:23;;;;;;;4.60;2.70;;;;;;;;;;5077395;28;20563;-81
2023/12/27 08:29:49;;;;;;;10.23;3.20;;;;;;;;;;5077012;28;20418;-81
2023/12/27 08:32:15;;;;;;;4.83;3.27;;;;;;;;;;5077247;28;20205;-81
2023/12/27 08:34:40;;;;;;;4.83;3.37;;;;;;;;;;5076818;28;20407;-82
2023/12/27 08:37:06;;;;;;;7.40;2.73;;;;;;;;;;5075905;28;20415;-81
2023/12/27 08:39:32;;;;;;;5.20;3.30;;;;;;;;;;5076553;28;20886;-82
2023/12/27 08:41:58;;;;;;;6.50;3.40;;;;;;;;;;5076539;28;20786;-82
2023/12/27 08:44:24;;;;;;;6.43;3.88;;;;;;;;;;5076560;28;20451;-82
2023/12/27 08:46:50;;;;;;;8.00;2.63;;;;;;;;;;5075006;28;20725;-82
2023/12/27 08:49:17;;;;;;;6.90;3.07;;;;;;;;;;5075271;28;20242;-82
2023/12/27 08:51:43;;;;;;;5.07;2.30;;;;;;;;;;5076765;28;20411;-82
2023/12/27 08:54:09;;;;;;;4.43;1.93;;;;;;;;;;5077243;28;20275;-82
2023/12/27 08:56:35;;;;;;;2.70;2.43;;;;;;;;;;5076899;28;20413;-82
2023/12/27 08:59:01;;;;;;;6.80;2.60;;;;;;;;;;5075943;28;20411;-82
2023/12/27 09:01:28;;;;;;;7.18;2.60;;;;;;;;;;5076559;28;20430;-82
2023/12/27 09:03:54;;;;;;;2.70;1.73;;;;;;;;;;5076418;28;20173;-82
2023/12/27 09:06:20;;;;;;;4.40;2.13;;;;;;;;;;5076922;28;20191;-82
2023/12/27 09:08:47;;;;;;;6.10;2.00;;;;;;;;;;5076487;28;20500;-82
2023/12/27 09:11:13;;;;;;;2.28;2.08;;;;;;;;;;5076803;28;20806;-82
2023/12/27 09:13:39;;;;;;;2.10;1.90;;;;;;;;;;5075967;28;20235;-83
2023/12/27 09:16:05;;;;;;;2.00;1.80;;;;;;;;;;5076174;28;20429;-82
2023/12/27 09:18:31;;;;;;;3.00;2.28;;;;;;;;;;5075822;28;20177;-82
2023/12/27 09:20:57;;;;;;;3.00;1.83;;;;;;;;;;5075891;28;20531;-82
2023/12/27 09:23:23;;;;;;;3.80;2.17;;;;;;;;;;5074844;28;20415;-82
2023/12/27 09:25:49;;;;;;;3.00;1.97;;;;;;;;;;5075987;28;20403;-82
2023/12/27 09:28:15;;;;;;;1.92;1.80;;;;;;;;;;5076689;28;20406;-82
2023/12/27 09:30:41;;;;;;;2.87;1.70;;;;;;;;;;5075712;28;20222;-83
2023/12/27 09:33:08;;;;;;;3.25;1.95;;;;;;;;;;5075750;28;20451;-82
2023/12/27 09:35:34;;;;;;;3.22;2.63;;;;;;;;;;5075720;28;20555;-82
2023/12/27 09:38:00;;;;;;;2.13;1.93;;;;;;;;;;5075637;28;20173;-82
2023/12/27 09:40:26;;;;;;;2.57;2.10;;;;;;;;;;5076117;28;20433;-82
2023/12/27 09:42:52;;;;;;;2.17;1.58;;;;;;;;;;5075101;28;20458;-82
2023/12/27 09:45:21;;;;;;;2.03;1.75;;;;;;;;;;5074383;28;20230;-82
2023/12/27 09:47:49;;;;;;;2.30;1.60;;;;;;;;;;5075267;28;20169;-82
2023/12/27 09:50:15;;;;;;;4.00;2.20;;;;;;;;;;5073965;28;20291;-82
2023/12/27 09:52:43;;;;;;;1.98;1.70;;;;;;;;;;5074457;28;20287;-84
2023/12/27 09:55:09;;;;;;;3.05;1.95;;;;;;;;;;5076385;28;20548;-82
2023/12/27 09:57:35;;;;;;;2.45;1.67;;;;;;;;;;5077530;28;20503;-82
2023/12/27 10:00:05;;;;;;;2.78;1.90;;;;;;;;;;5075539;28;20184;-82
2023/12/27 10:02:33;;;;;;;5.05;3.30;;;;;;;;;;5075534;28;20185;-82
2023/12/27 10:05:16;;;;;;;1.75;1.55;;;;;;;;;;5075553;28;20188;-82
2023/12/27 10:07:42;;;;;;;2.30;1.50;;;;;;;;;;5075334;28;20174;-85
2023/12/27 10:10:09;;;;;;;2.50;1.30;;;;;;;;;;5075351;28;20181;-82
2023/12/27 10:12:40;;;;;;;2.17;1.90;;;;;;;;;;5073688;28;20258;-82
2023/12/27 10:15:07;;;;;;;3.28;1.30;;;;;;;;;;5074922;28;20192;-82
2023/12/27 10:17:33;;;;;;;1.92;1.60;;;;;;;;;;5075508;28;20234;-82
2023/12/27 10:20:00;;;;;;;1.70;1.45;;;;;;;;;;5074934;28;20187;-82
2023/12/27 10:22:29;;;;;;;2.15;1.10;;;;;;;;;;5075561;28;20183;-82
2023/12/27 10:24:56;;;;;;;1.42;1.20;;;;;;;;;;5074624;28;20165;-82
2023/12/27 10:27:22;;;;;;;1.92;1.10;;;;;;;;;;5074881;28;20193;-82
2023/12/27 10:29:48;;;;;;;1.30;1.20;;;;;;;;;;5074952;28;20233;-82
2023/12/27 10:32:18;;;;;;;2.60;1.40;;;;;;;;;;5076119;28;20232;-82
2023/12/27 10:34:44;;;;;;;1.45;1.08;;;;;;;;;;5078941;28;20410;-84
2023/12/27 10:37:12;;;;;;;1.58;1.13;;;;;;;;;;5079358;28;20592;-82
2023/12/27 10:39:44;;;;;;;3.30;1.42;;;;;;;;;;5079097;28;20195;-83
2023/12/27 10:42:12;;;;;;;2.65;1.35;;;;;;;;;;5077867;28;20282;-82
2023/12/27 10:44:38;;;;;;;1.73;0.90;;;;;;;;;;5079030;28;20197;-82
2023/12/27 10:47:05;;;;;;;1.70;0.87;;;;;;;;;;5078855;28;20296;-82
2023/12/27 10:49:33;;;;;;;2.15;0.85;;;;;;;;;;5078753;28;20498;-82
2023/12/27 10:52:00;;;;;;;1.70;0.70;;;;;;;;;;5078691;28;20165;-82
2023/12/27 10:54:26;;;;;;;1.25;0.93;;;;;;;;;;5079005;28;20248;-81
2023/12/27 10:56:54;;;;;;;1.60;0.98;;;;;;;;;;5079073;28;20636;-82
2023/12/27 10:59:20;;;;;;;1.58;1.10;;;;;;;;;;5078700;28;20181;-82
2023/12/27 11:01:47;;;;;;;2.50;0.80;;;;;;;;;;5078382;28;20218;-82
2023/12/27 11:04:14;;;;;;;1.48;1.08;;;;;;;;;;5078140;28;20227;-82
2023/12/27 11:06:40;;;;;;;2.13;1.20;;;;;;;;;;5077248;28;20196;-82
2023/12/27 11:09:09;;;;;;;3.67;2.28;;;;;;;;;;5078394;28;20168;-82
2023/12/27 11:11:39;;;;;;;2.65;1.30;;;;;;;;;;5078703;28;20184;-82
2023/12/27 11:14:05;;;;;;;5.40;2.38;;;;;;;;;;5078355;28;20219;-82
2023/12/27 11:16:36;;;;;;;4.32;2.40;;;;;;;;;;5078450;28;20234;-82
2023/12/27 11:19:08;;;;;;;3.80;1.60;;;;;;;;;;5078157;28;20628;-82
2023/12/27 11:21:34;;;;;;;6.10;3.03;;;;;;;;;;5078499;28;20184;-82
2023/12/27 11:24:03;;;;;;;4.25;2.25;;;;;;;;;;5078139;28;20507;-82
2023/12/27 11:26:32;;;;;;;4.57;2.05;;;;;;;;;;5078471;28;20326;-82
2023/12/27 11:29:00;;;;;;;3.70;2.00;;;;;;;;;;5077739;28;20231;-83
2023/12/27 11:31:26;;;;;;;4.25;2.60;;;;;;;;;;5078637;28;20536;-82
2023/12/27 11:33:53;;;;;;;2.20;1.52;;;;;;;;;;5077631;28;20204;-82
2023/12/27 11:36:20;;;;;;;2.85;1.50;;;;;;;;;;5078263;28;20181;-82
2023/12/27 11:38:47;;;;;;;4.38;2.00;;;;;;;;;;5076856;28;20513;-81
2023/12/27 11:41:13;;;;;;;6.70;2.35;;;;;;;;;;5077018;28;20185;-82
2023/12/27 11:43:48;;;;;;;1.77;1.30;;;;;;;;;;5076914;28;20284;-83
2023/12/27 11:46:14;;;;;;;2.70;1.70;;;;;;;;;;5077910;28;20452;-83
2023/12/27 11:48:40;;;;;;;4.70;1.57;;;;;;;;;;5076525;28;20177;-83
2023/12/27 11:51:24;;;;;;;3.97;2.30;;;;;;;;;;5077530;28;20406;-83
2023/12/27 11:53:52;;;;;;;6.15;2.80;;;;;;;;;;5077771;28;20490;-83
2023/12/27 11:56:18;;;;;;;1.77;1.30;;;;;;;;;;5076945;28;20244;-82
2023/12/27 11:58:44;;;;;;;2.45;1.60;;;;;;;;;;5077645;28;20169;-83
2023/12/27 12:01:26;;;;;;;3.00;2.00;;;;;;;;;;5077071;28;20207;-83
2023/12/27 12:04:10;;;;;;;1.85;1.30;;;;;;;;;;5077140;28;20187;-83
2023/12/27 12:06:51;;;;;;;3.38;1.63;;;;;;;;;;5077103;28;20180;-83
2023/12/27 12:09:20;;;;;;;2.75;1.70;;;;;;;;;;5080711;28;20165;-82
2023/12/27 12:11:46;;;;;;;1.48;1.00;;;;;;;;;;5079252;28;20190;-82
2023/12/27 12:14:12;;;;;;;4.23;1.50;;;;;;;;;;5076936;28;20217;-82
2023/12/27 12:16:39;;;;;;;8.30;2.92;;;;;;;;;;5077526;28;20400;-82
2023/12/27 12:19:08;;;;;;;4.72;1.80;;;;;;;;;;5076848;28;20184;-82
2023/12/27 12:21:34;;;;;;;4.47;2.05;;;;;;;;;;5076956;28;20181;-82
2023/12/27 12:24:06;;;;;;;2.75;1.50;;;;;;;;;;5076340;28;20173;-83
2023/12/27 12:26:32;;;;;;;4.43;1.52;;;;;;;;;;5077293;28;20184;-83
2023/12/27 12:29:00;;;;;;;3.23;1.43;;;;;;;;;;5076743;28;20177;-82
2023/12/27 12:31:25;;;;;;;3.20;1.35;;;;;;;;;;5076630;28;20422;-82
2023/12/27 12:33:51;;;;;;;4.00;1.77;;;;;;;;;;5075205;28;20216;-83
2023/12/27 12:36:18;;;;;;;3.40;1.33;;;;;;;;;;5075502;28;20410;-83
2023/12/27 12:38:44;;;;;;;3.70;1.90;;;;;;;;;;5077024;28;20422;-82
2023/12/27 12:41:11;;;;;;;4.05;2.00;;;;;;;;;;5076881;28;20692;-83
2023/12/27 12:43:37;;;;;;;4.25;1.80;;;;;;;;;;5077061;28;20541;-82
2023/12/27 12:46:04;;;;;;;3.30;1.55;;;;;;;;;;5076180;28;20181;-82
2023/12/27 12:48:30;;;;;;;4.30;1.65;;;;;;;;;;5075384;28;20690;-82
2023/12/27 12:51:17;;;;;;;2.85;1.55;;;;;;;;;;5076311;28;20224;-83
2023/12/27 12:53:44;;;;;;;8.43;1.80;;;;;;;;;;5076270;28;20211;-82
2023/12/27 12:56:10;;;;;;;4.90;1.48;;;;;;;;;;5075291;28;20184;-83
2023/12/27 12:58:37;;;;;;;6.50;2.03;;;;;;;;;;5075966;28;20281;-82
2023/12/27 13:01:03;;;;;;;5.25;1.73;;;;;;;;;;5075995;28;20196;-83
2023/12/27 13:03:29;;;;;;;3.40;1.40;;;;;;;;;;5075847;28;20546;-83
2023/12/27 13:05:55;;;;;;;6.82;1.73;;;;;;;;;;5075805;28;20185;-83
2023/12/27 13:08:23;;;;;;;4.50;2.00;;;;;;;;;;5075840;28;20183;-82
2023/12/27 13:10:49;;;;;;;7.32;3.20;;;;;;;;;;5075699;28;20490;-82
2023/12/27 13:13:15;;;;;;;5.95;2.70;;;;;;;;;;5075436;28;20246;-82
2023/12/27 13:15:42;;;;;;;3.20;1.77;;;;;;;;;;5076010;28;20173;-82
2023/12/27 13:18:08;;;;;;;3.90;1.88;;;;;;;;;;5075031;28;20188;-83
2023/12/27 13:20:34;;;;;;;4.18;1.85;;;;;;;;;;5075976;28;20238;-83
2023/12/27 13:23:00;;;;;;;4.72;1.92;;;;;;;;;;5075750;28;20192;-83
2023/12/27 13:25:26;;;;;;;6.40;1.80;;;;;;;;;;5075786;28;20183;-83
2023/12/27 13:27:52;;;;;;;2.90;1.53;;;;;;;;;;5075660;28;20185;-82
2023/12/27 13:30:18;;;;;;;4.57;2.10;;;;;;;;;;5075098;28;20412;-83
2023/12/27 13:32:44;;;;;;;5.13;1.83;;;;;;;;;;5075289;28;20466;-81
2023/12/27 13:35:10;;;;;;;10.60;2.38;;;;;;;;;;5075565;28;20407;-82
2023/12/27 13:37:36;;;;;;;4.65;1.95;;;;;;;;;;5074265;28;20217;-83
2023/12/27 13:40:03;;;;;;;6.03;1.87;;;;;;;;;;5075515;28;20184;-83
2023/12/27 13:42:30;;;;;;;4.95;1.90;;;;;;;;;;5074388;28;20911;-83
2023/12/27 13:44:56;;;;;;;8.27;4.05;;;;;;;;;;5074654;28;20533;-84
2023/12/27 13:47:22;;;;;;;7.78;4.18;;;;;;;;;;5074013;28;20172;-83
2023/12/27 13:49:50;;;;;;;8.43;2.20;;;;;;;;;;5074870;28;20703;-83
2023/12/27 13:52:16;;;;;;;5.72;1.98;;;;;;;;;;5074993;28;20204;-83
2023/12/27 13:54:42;;;;;;;4.13;1.83;;;;;;;;;;5075314;28;20629;-83
2023/12/27 13:57:08;;;;;;;9.32;2.92;;;;;;;;;;5074946;28;20490;-83
2023/12/27 13:59:34;;;;;;;3.10;2.20;;;;;;;;;;5073598;28;20181;-84
2023/12/27 14:02:00;;;;;;;7.63;2.30;;;;;;;;;;5074834;28;20182;-83
2023/12/27 14:04:26;;;;;;;4.90;1.90;;;;;;;;;;5078475;28;20403;-83
2023/12/27 14:06:52;;;;;;;2.50;1.60;;;;;;;;;;5078380;28;20910;-83
2023/12/27 14:09:18;;;;;;;3.07;1.67;;;;;;;;;;5074616;28;20560;-83
2023/12/27 14:11:45;;;;;;;4.30;2.07;;;;;;;;;;5074670;28;20411;-84
2023/12/27 14:14:11;;;;;;;4.30;1.80;;;;;;;;;;5073772;28;20973;-83
2023/12/27 14:16:41;;;;;;;6.32;2.10;;;;;;;;;;5075496;28;20188;-83
2023/12/27 14:19:08;;;;;;;8.10;2.38;;;;;;;;;;5074047;28;20242;-83
2023/12/27 14:21:35;;;;;;;5.78;1.50;;;;;;;;;;5074806;28;20172;-83
2023/12/27 14:24:03;;;;;;;5.25;1.90;;;;;;;;;;5075637;28;20187;-83
2023/12/27 14:26:29;;;;;;;4.05;2.15;;;;;;;;;;5074120;28;20208;-83
2023/12/27 14:28:55;;;;;;;4.05;2.30;;;;;;;;;;5074478;28;20173;-83
2023/12/27 14:31:21;;;;;;;3.30;1.60;;;;;;;;;;5074770;28;20187;-83
2023/12/27 14:33:47;;;;;;;3.30;1.60;;;;;;;;;;5074447;28;20488;-83