Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:17;;;;;;;;;;;;;;;23.58;55.97;98538.56;4455534;32;34319;-79
2023/08/03 00:03:49;;;;;;;;;;;;;;;23.63;56.08;98531.06;4452258;32;33739;-81
2023/08/03 00:06:18;;;;;;;;;;;;;;;23.51;56.46;98532.09;4461879;32;33591;-80
2023/08/03 00:08:50;;;;;;;;;;;;;;;23.51;56.66;98528.59;4450880;32;34738;-81
2023/08/03 00:11:21;;;;;;;;;;;;;;;23.52;56.32;98517.88;4444494;32;32850;-80
2023/08/03 00:13:51;;;;;;;;;;;;;;;23.47;56.82;98535.13;4449030;32;33116;-80
2023/08/03 00:16:25;;;;;;;;;;;;;;;23.25;57.43;98528.19;4453082;32;34924;-82
2023/08/03 00:18:54;;;;;;;;;;;;;;;23.34;57.22;98524.72;4456935;32;33799;-80
2023/08/03 00:21:22;;;;;;;;;;;;;;;23.09;58.26;98526.78;4456070;32;33613;-79
2023/08/03 00:23:54;;;;;;;;;;;;;;;22.93;58.98;98529.00;4456891;32;33104;-80
2023/08/03 00:26:24;;;;;;;;;;;;;;;22.90;59.22;98526.62;4452404;32;33919;-80
2023/08/03 00:28:53;;;;;;;;;;;;;;;22.82;59.85;98535.19;4463138;32;34140;-80
2023/08/03 00:31:24;;;;;;;;;;;;;;;23.01;58.95;98537.19;4450271;32;32901;-79
2023/08/03 00:33:55;;;;;;;;;;;;;;;23.20;58.16;98542.63;4458223;32;32723;-78
2023/08/03 00:38:58;;;;;;;;;;;;;;;23.07;58.67;98539.31;4449462;32;33974;-79
2023/08/03 00:41:29;;;;;;;;;;;;;;;22.69;60.11;98537.13;4467657;32;34159;-79
2023/08/03 00:43:58;;;;;;;;;;;;;;;22.61;60.65;98537.78;4446170;32;33254;-79
2023/08/03 00:46:26;;;;;;;;;;;;;;;22.22;62.71;98536.53;4456929;32;34007;-79
2023/08/03 00:48:58;;;;;;;;;;;;;;;22.22;62.52;98528.63;4452838;32;33887;-80
2023/08/03 00:51:26;;;;;;;;;;;;;;;21.94;63.46;98539.53;4464259;32;34864;-81
2023/08/03 00:54:07;;;;;;;;;;;;;;;22.15;62.77;98536.97;4445667;32;34927;-80
2023/08/03 00:56:41;;;;;;;;;;;;;;;21.92;63.60;98535.34;4448980;32;34304;-81
2023/08/03 00:59:11;;;;;;;;;;;;;;;22.26;62.55;98538.81;4456780;32;33971;-80
2023/08/03 01:01:43;;;;;;;;;;;;;;;21.97;63.85;98553.47;4446768;32;34639;-79
2023/08/03 01:04:12;;;;;;;;;;;;;;;22.01;63.63;98541.69;4451787;32;33373;-82
2023/08/03 01:06:48;;;;;;;;;;;;;;;21.99;63.85;98557.66;4451256;32;33586;-79
2023/08/03 01:09:17;;;;;;;;;;;;;;;21.73;64.95;98547.31;4451770;32;33939;-80
2023/08/03 01:11:48;;;;;;;;;;;;;;;21.69;65.22;98545.87;4446327;32;33661;-80
2023/08/03 01:14:20;;;;;;;;;;;;;;;21.50;66.35;98548.25;4446057;32;33854;-82
2023/08/03 01:16:49;;;;;;;;;;;;;;;21.40;66.59;98544.63;4451892;32;33963;-80
2023/08/03 01:19:18;;;;;;;;;;;;;;;21.54;66.38;98552.34;4457222;32;34106;-81
2023/08/03 01:21:53;;;;;;;;;;;;;;;21.46;67.06;98545.00;4455490;32;34603;-80
2023/08/03 01:24:26;;;;;;;;;;;;;;;21.65;66.41;98538.31;4451908;32;33555;-79
2023/08/03 01:26:55;;;;;;;;;;;;;;;21.40;67.14;98534.91;4476224;32;34082;-83
2023/08/03 01:29:24;;;;;;;;;;;;;;;21.40;67.07;98534.91;4457935;32;33732;-79
2023/08/03 01:31:56;;;;;;;;;;;;;;;21.46;66.79;98534.44;4446687;32;33557;-81
2023/08/03 01:34:26;;;;;;;;;;;;;;;21.59;66.08;98539.63;4461585;32;33583;-82
2023/08/03 01:36:55;;;;;;;;;;;;;;;21.60;66.05;98537.81;4465971;32;33264;-80
2023/08/03 01:39:30;;;;;;;;;;;;;;;21.30;67.28;98529.47;4460005;32;33826;-78
2023/08/03 01:42:00;;;;;;;;;;;;;;;21.24;67.66;98537.03;4458695;32;33695;-82
2023/08/03 01:44:31;;;;;;;;;;;;;;;21.19;68.02;98529.44;4457217;32;32947;-83
2023/08/03 01:47:00;;;;;;;;;;;;;;;21.48;66.83;98524.63;4460240;32;32325;-81
2023/08/03 01:49:30;;;;;;;;;;;;;;;21.68;65.93;98522.25;4457543;32;33931;-80
2023/08/03 01:51:58;;;;;;;;;;;;;;;21.82;65.56;98511.47;4455844;32;34329;-82
2023/08/03 01:54:28;;;;;;;;;;;;;;;22.09;64.23;98519.00;4448938;32;33878;-83
2023/08/03 01:56:58;;;;;;;;;;;;;;;21.87;65.19;98516.38;4458925;32;36090;-82
2023/08/03 01:59:35;;;;;;;;;;;;;;;21.85;65.01;98505.09;4465492;32;34082;-80
2023/08/03 02:02:04;;;;;;;;;;;;;;;21.57;66.02;98504.59;4456453;32;33522;-81
2023/08/03 02:04:34;;;;;;;;;;;;;;;21.86;65.05;98506.75;4447328;32;32824;-79
2023/08/03 02:07:08;;;;;;;;;;;;;;;21.48;66.58;98507.94;4457324;32;34138;-78
2023/08/03 02:09:39;;;;;;;;;;;;;;;21.58;66.11;98516.84;4447409;32;35141;-81
2023/08/03 02:12:08;;;;;;;;;;;;;;;21.19;67.76;98515.41;4447513;32;33750;-80
2023/08/03 02:14:41;;;;;;;;;;;;;;;21.64;65.88;98521.63;4461318;32;33626;-80
2023/08/03 02:17:09;;;;;;;;;;;;;;;21.79;64.89;98518.75;4460462;32;34280;-80
2023/08/03 02:19:41;;;;;;;;;;;;;;;21.50;66.14;98519.22;4450517;32;35193;-81
2023/08/03 02:22:09;;;;;;;;;;;;;;;21.43;66.50;98520.63;4447089;32;34420;-79
2023/08/03 02:24:38;;;;;;;;;;;;;;;21.53;66.12;98529.56;4455271;32;33267;-80
2023/08/03 02:27:08;;;;;;;;;;;;;;;21.44;66.65;98522.34;4457213;32;33220;-81
2023/08/03 02:29:37;;;;;;;;;;;;;;;21.28;67.54;98531.38;4448232;32;35124;-80
2023/08/03 02:32:14;;;;;;;;;;;;;;;21.26;67.76;98522.75;4449341;32;34751;-81
2023/08/03 02:34:43;;;;;;;;;;;;;;;21.34;67.53;98532.72;4463929;32;33684;-81
2023/08/03 02:37:11;;;;;;;;;;;;;;;21.76;65.33;98532.22;4459911;32;34262;-79
2023/08/03 02:39:40;;;;;;;;;;;;;;;21.76;65.44;98532.22;4461444;32;34337;-80
2023/08/03 02:42:10;;;;;;;;;;;;;;;21.58;66.25;98530.03;4462052;32;34519;-81
2023/08/03 02:44:39;;;;;;;;;;;;;;;21.74;65.30;98535.78;4462233;32;33458;-81
2023/08/03 02:47:13;;;;;;;;;;;;;;;21.43;66.24;98533.84;4468983;32;33877;-79
2023/08/03 02:49:42;;;;;;;;;;;;;;;21.17;67.43;98531.34;4463634;32;35075;-82
2023/08/03 02:52:19;;;;;;;;;;;;;;;21.49;66.39;98536.84;4463343;32;34645;-82
2023/08/03 02:54:50;;;;;;;;;;;;;;;21.58;65.87;98537.13;4463871;32;32878;-79
2023/08/03 02:57:18;;;;;;;;;;;;;;;21.62;65.69;98534.09;4465171;32;33495;-81
2023/08/03 02:59:47;;;;;;;;;;;;;;;21.28;66.90;98536.66;4462247;32;34753;-80
2023/08/03 03:02:24;;;;;;;;;;;;;;;21.34;66.82;98537.16;4463319;32;34294;-79
2023/08/03 03:04:54;;;;;;;;;;;;;;;21.46;66.68;98539.72;4456482;32;33210;-79
2023/08/03 03:07:23;;;;;;;;;;;;;;;21.61;65.89;98537.72;4468210;32;33829;-79
2023/08/03 03:09:53;;;;;;;;;;;;;;;21.28;66.83;98533.16;4468519;32;33965;-79
2023/08/03 03:12:22;;;;;;;;;;;;;;;21.18;66.92;98533.03;4462685;32;33976;-81
2023/08/03 03:14:52;;;;;;;;;;;;;;;21.09;67.41;98531.94;4461261;32;33093;-81
2023/08/03 03:17:24;;;;;;;;;;;;;;;20.82;68.74;98529.53;4464522;32;33479;-82
2023/08/03 03:19:59;;;;;;;;;;;;;;;20.69;69.57;98528.78;4463720;32;34456;-82
2023/08/03 03:22:30;;;;;;;;;;;;;;;20.73;69.09;98532.88;4468693;32;33966;-81
2023/08/03 03:24:59;;;;;;;;;;;;;;;20.88;69.00;98538.81;4474029;32;33201;-79
2023/08/03 03:27:28;;;;;;;;;;;;;;;21.05;68.22;98541.03;4450191;32;33238;-79
2023/08/03 03:29:57;;;;;;;;;;;;;;;21.10;67.78;98543.31;4455305;32;34675;-78
2023/08/03 03:32:30;;;;;;;;;;;;;;;21.36;67.11;98549.28;4464234;32;34425;-84
2023/08/03 03:34:59;;;;;;;;;;;;;;;21.56;66.23;98550.41;4468218;32;33694;-78
2023/08/03 03:37:31;;;;;;;;;;;;;;;21.56;66.10;98558.34;4463204;32;33680;-81
2023/08/03 03:40:04;;;;;;;;;;;;;;;21.54;66.42;98562.06;4463006;32;34696;-80
2023/08/03 03:42:33;;;;;;;;;;;;;;;21.67;66.01;98560.13;4447612;32;34651;-79
2023/08/03 03:45:05;;;;;;;;;;;;;;;21.60;66.39;98549.25;4453053;32;33190;-81
2023/08/03 03:47:35;;;;;;;;;;;;;;;21.60;66.26;98546.59;4448573;32;34467;-80
2023/08/03 03:50:09;;;;;;;;;;;;;;;21.62;66.11;98549.94;4457202;32;35379;-79
2023/08/03 03:52:38;;;;;;;;;;;;;;;21.59;65.98;98551.97;4462805;32;34599;-80
2023/08/03 03:55:08;;;;;;;;;;;;;;;21.42;66.30;98548.00;4463631;32;33117;-81
2023/08/03 03:57:37;;;;;;;;;;;;;;;21.71;65.82;98543.94;4468800;32;32853;-81
2023/08/03 04:00:09;;;;;;;;;;;;;;;21.60;66.11;98545.72;4466517;32;34657;-78
2023/08/03 04:02:43;;;;;;;;;;;;;;;21.91;65.28;98549.47;4462776;32;34290;-80
2023/08/03 04:05:15;;;;;;;;;;;;;;;21.90;64.90;98546.00;4453030;32;32612;-82
2023/08/03 04:07:44;;;;;;;;;;;;;;;21.63;66.30;98541.06;4439069;32;32883;-79
2023/08/03 04:10:21;;;;;;;;;;;;;;;21.82;65.81;98535.22;4464952;32;34113;-80
2023/08/03 04:12:49;;;;;;;;;;;;;;;21.85;65.21;98537.59;4462896;32;33255;-80
2023/08/03 04:15:20;;;;;;;;;;;;;;;21.83;65.84;98551.88;4463598;32;33219;-82
2023/08/03 04:17:55;;;;;;;;;;;;;;;21.54;66.94;98547.06;4464261;32;34812;-83
2023/08/03 04:20:24;;;;;;;;;;;;;;;21.46;67.23;98546.81;4468437;32;33571;-81
2023/08/03 04:22:53;;;;;;;;;;;;;;;21.81;65.98;98553.81;4463444;32;33793;-80
2023/08/03 04:25:25;;;;;;;;;;;;;;;21.21;68.99;98545.97;4462747;32;33597;-79
2023/08/03 04:28:00;;;;;;;;;;;;;;;21.38;68.07;98546.50;4462770;32;34838;-79
2023/08/03 04:30:30;;;;;;;;;;;;;;;21.90;66.05;98551.28;4458208;32;34052;-79
2023/08/03 04:33:00;;;;;;;;;;;;;;;21.45;67.59;98553.03;4468446;32;33765;-79
2023/08/03 04:35:29;;;;;;;;;;;;;;;21.44;67.60;98548.72;4462834;32;31920;-80
2023/08/03 04:38:01;;;;;;;;;;;;;;;21.56;67.20;98549.59;4465486;32;33873;-79
2023/08/03 04:40:31;;;;;;;;;;;;;;;21.60;67.14;98543.09;4454704;32;33954;-80
2023/08/03 04:43:03;;;;;;;;;;;;;;;22.05;65.52;98548.41;4455182;32;33813;-79
2023/08/03 04:45:32;;;;;;;;;;;;;;;22.15;65.54;98536.97;4452970;32;33766;-79
2023/08/03 04:48:02;;;;;;;;;;;;;;;22.77;64.05;98534.72;4467035;32;33705;-81
2023/08/03 04:50:31;;;;;;;;;;;;;;;22.94;63.44;98535.97;4452534;32;32728;-79
2023/08/03 04:53:04;;;;;;;;;;;;;;;23.86;60.42;98538.84;4457749;32;33876;-79
2023/08/03 04:55:33;;;;;;;;;;;;;;;23.72;59.97;98537.34;4463710;32;33646;-82
2023/08/03 04:58:04;;;;;;;;;;;;;;;24.42;57.99;98533.03;4456045;32;34154;-80
2023/08/03 05:00:33;;;;;;;;;;;;;;;24.73;57.22;98545.41;4459930;32;33487;-80
2023/08/03 05:03:06;;;;;;;;;;;;;;;25.10;56.36;98537.56;4455757;32;32295;-79
2023/08/03 05:05:36;;;;;;;;;;;;;;;25.60;54.29;98541.88;4461547;32;33117;-80
2023/08/03 05:08:06;;;;;;;;;;;;;;;25.66;54.70;98549.25;4448517;32;33190;-82
2023/08/03 05:10:38;;;;;;;;;;;;;;;26.69;52.03;98542.94;4458161;32;33802;-82
2023/08/03 05:13:08;;;;;;;;;;;;;;;26.95;51.08;98550.19;4451136;32;33723;-83
2023/08/03 05:15:37;;;;;;;;;;;;;;;27.53;49.85;98544.34;4454775;32;32660;-83
2023/08/03 05:18:08;;;;;;;;;;;;;;;27.77;48.14;98541.00;4468094;32;34538;-83
2023/08/03 05:20:40;;;;;;;;;;;;;;;28.46;46.32;98554.34;4460439;32;33812;-80
2023/08/03 05:23:09;;;;;;;;;;;;;;;28.69;45.93;98538.56;4455520;32;33955;-80
2023/08/03 05:25:39;;;;;;;;;;;;;;;28.21;46.58;98542.72;4460813;32;33948;-83
2023/08/03 05:28:08;;;;;;;;;;;;;;;28.88;45.38;98542.78;4468127;32;34311;-83
2023/08/03 05:30:40;;;;;;;;;;;;;;;28.78;45.78;98544.72;4465701;32;33817;-80
2023/08/03 05:33:10;;;;;;;;;;;;;;;29.01;45.07;98539.59;4461686;32;33441;-82
2023/08/03 05:35:45;;;;;;;;;;;;;;;28.97;44.94;98539.13;4462778;32;32642;-83
2023/08/03 05:38:19;;;;;;;;;;;;;;;28.78;45.68;98542.06;4453460;32;33906;-80
2023/08/03 05:40:47;;;;;;;;;;;;;;;28.83;45.69;98540.59;4466661;32;34079;-83
2023/08/03 05:43:17;;;;;;;;;;;;;;;28.80;45.52;98554.28;4460264;32;34077;-83
2023/08/03 05:45:48;;;;;;;;;;;;;;;28.68;45.55;98555.56;4462225;32;33790;-81
2023/08/03 05:48:24;;;;;;;;;;;;;;;28.55;46.03;98544.53;4462050;32;33348;-79
2023/08/03 05:50:54;;;;;;;;;;;;;;;28.64;46.05;98554.25;4448367;32;35029;-81
2023/08/03 05:53:25;;;;;;;;;;;;;;;28.52;46.29;98550.22;4452094;32;34312;-83
2023/08/03 05:55:53;;;;;;;;;;;;;;;28.33;46.39;98561.94;4459074;32;33218;-80
2023/08/03 05:58:28;;;;;;;;;;;;;;;28.44;46.62;98562.50;4456605;32;34144;-83
2023/08/03 06:00:57;;;;;;;;;;;;;;;28.17;47.12;98547.53;4455263;32;34089;-81
2023/08/03 06:03:32;;;;;;;;;;;;;;;28.60;45.91;98547.53;4464643;32;34502;-81
2023/08/03 06:06:10;;;;;;;;;;;;;;;28.38;47.08;98560.47;4455557;32;33321;-81
2023/08/03 06:08:46;;;;;;;;;;;;;;;28.53;46.47;98567.87;4457230;32;34973;-80
2023/08/03 06:11:18;;;;;;;;;;;;;;;28.19;46.97;98558.88;4453227;32;33319;-81
2023/08/03 06:13:56;;;;;;;;;;;;;;;28.24;47.54;98563.75;4461506;32;33963;-80
2023/08/03 06:16:24;;;;;;;;;;;;;;;28.17;47.52;98562.72;4456321;32;33513;-82
2023/08/03 06:19:00;;;;;;;;;;;;;;;28.02;47.93;98573.97;4457741;32;34748;-80
2023/08/03 06:21:32;;;;;;;;;;;;;;;27.67;49.27;98572.25;4452184;32;34186;-80
2023/08/03 06:24:03;;;;;;;;;;;;;;;27.69;49.56;98578.25;4455775;32;36109;-80
2023/08/03 06:26:33;;;;;;;;;;;;;;;27.24;50.28;98574.75;4465763;32;33300;-80
2023/08/03 06:29:05;;;;;;;;;;;;;;;27.06;51.10;98576.53;4459661;32;33189;-79
2023/08/03 06:31:37;;;;;;;;;;;;;;;27.05;51.69;98585.53;4460057;32;34279;-78
2023/08/03 06:34:08;;;;;;;;;;;;;;;26.98;51.49;98576.47;4456956;32;34688;-81
2023/08/03 06:36:37;;;;;;;;;;;;;;;26.86;52.00;98585.69;4459014;32;33095;-80
2023/08/03 06:39:05;;;;;;;;;;;;;;;26.57;52.62;98592.84;4460784;32;33416;-83
2023/08/03 06:41:40;;;;;;;;;;;;;;;26.70;52.34;98583.69;4466567;32;33920;-78
2023/08/03 06:44:12;;;;;;;;;;;;;;;26.65;52.70;98584.16;4461591;32;34226;-79
2023/08/03 06:46:42;;;;;;;;;;;;;;;26.65;52.86;98583.28;4459059;32;34413;-79
2023/08/03 06:49:12;;;;;;;;;;;;;;;26.64;52.68;98593.09;4455481;32;33761;-81
2023/08/03 06:51:41;;;;;;;;;;;;;;;26.52;53.49;98594.25;4463226;32;34861;-80
2023/08/03 06:54:11;;;;;;;;;;;;;;;26.49;53.49;98589.25;4460473;32;33092;-83
2023/08/03 06:56:42;;;;;;;;;;;;;;;26.49;53.72;98595.41;4462613;32;33799;-79
2023/08/03 06:59:13;;;;;;;;;;;;;;;26.31;53.58;98594.50;4453970;32;34863;-80
2023/08/03 07:01:49;;;;;;;;;;;;;;;26.45;53.14;98601.16;4459336;32;33625;-79
2023/08/03 07:04:19;;;;;;;;;;;;;;;26.18;54.07;98610.78;4465928;32;34236;-79
2023/08/03 07:06:48;;;;;;;;;;;;;;;26.02;54.32;98610.56;4456901;32;33637;-79
2023/08/03 07:09:17;;;;;;;;;;;;;;;26.09;54.47;98622.28;4455467;32;34764;-80
2023/08/03 07:11:48;;;;;;;;;;;;;;;26.23;53.80;98619.16;4455830;32;34254;-80
2023/08/03 07:14:17;;;;;;;;;;;;;;;26.04;54.43;98613.91;4456779;32;33913;-79
2023/08/03 07:16:46;;;;;;;;;;;;;;;25.82;55.16;98620.38;4461522;32;32589;-81
2023/08/03 07:19:19;;;;;;;;;;;;;;;25.67;55.67;98625.31;4461176;32;34811;-81
2023/08/03 07:21:48;;;;;;;;;;;;;;;25.65;55.86;98627.28;4459905;32;33987;-80
2023/08/03 07:24:17;;;;;;;;;;;;;;;25.45;56.25;98626.47;4459243;32;33810;-78
2023/08/03 07:26:48;;;;;;;;;;;;;;;25.36;56.66;98622.81;4465210;32;33926;-79
2023/08/03 07:29:18;;;;;;;;;;;;;;;25.23;57.15;98631.06;4457328;32;34207;-80
2023/08/03 07:31:48;;;;;;;;;;;;;;;25.33;57.27;98631.06;4461741;32;34562;-79
2023/08/03 07:34:24;;;;;;;;;;;;;;;25.26;57.50;98629.94;4460978;32;34678;-79
2023/08/03 07:36:56;;;;;;;;;;;;;;;24.95;58.76;98642.47;4462217;32;32426;-79
2023/08/03 07:39:24;;;;;;;;;;;;;;;24.62;60.25;98655.94;4476528;32;35068;-79
2023/08/03 07:41:59;;;;;;;;;;;;;;;24.33;61.20;98654.94;4463359;32;34279;-78
2023/08/03 07:44:28;;;;;;;;;;;;;;;24.23;61.93;98676.94;4461623;32;34641;-80
2023/08/03 07:47:19;;;;;;;;;;;;;;;24.20;62.01;98673.72;4426567;32;33733;-80
2023/08/03 07:49:49;;;;;;;;;;;;;;;24.22;62.15;98667.31;4424777;32;34932;-80
2023/08/03 07:54:54;;;;;;;;;;;;;;;24.34;62.35;98656.62;4427571;32;34610;-79
2023/08/03 07:57:25;;;;;;;;;;;;;;;24.63;61.70;98660.25;4430657;32;33761;-79
2023/08/03 07:59:53;;;;;;;;;;;;;;;24.51;62.14;98661.34;4419338;32;34191;-81
2023/08/03 08:02:22;;;;;;;;;;;;;;;24.80;61.64;98669.38;4431734;32;34617;-82
2023/08/03 08:04:53;;;;;;;;;;;;;;;24.90;61.30;98677.34;4429033;32;34517;-81
2023/08/03 08:07:23;;;;;;;;;;;;;;;25.13;59.89;98668.19;4461581;32;32912;-80
2023/08/03 08:09:53;;;;;;;;;;;;;;;25.45;59.36;98672.44;4460330;32;34947;-80
2023/08/03 08:12:23;;;;;;;;;;;;;;;25.12;60.00;98668.31;4460764;32;33998;-80
2023/08/03 08:14:55;;;;;;;;;;;;;;;25.10;60.13;98676.44;4466370;32;34192;-81
2023/08/03 08:17:32;;;;;;;;;;;;;;;25.02;60.18;98686.88;4460373;32;33671;-79
2023/08/03 08:20:02;;;;;;;;;;;;;;;25.01;60.45;98685.22;4454614;32;34099;-78
2023/08/03 08:22:32;;;;;;;;;;;;;;;24.85;61.79;98688.38;4456336;32;34361;-78
2023/08/03 08:25:01;;;;;;;;;;;;;;;24.99;61.48;98697.78;4466801;32;34641;-79
2023/08/03 08:27:33;;;;;;;;;;;;;;;25.11;60.98;98701.16;4455752;32;34796;-78
2023/08/03 08:30:02;;;;;;;;;;;;;;;25.18;61.01;98706.75;4455937;32;34709;-79
2023/08/03 08:32:32;;;;;;;;;;;;;;;25.16;61.09;98709.53;4455927;32;34017;-78
2023/08/03 08:35:02;;;;;;;;;;;;;;;25.23;60.59;98712.53;4452754;32;33983;-81
2023/08/03 08:37:31;;;;;;;;;;;;;;;25.39;60.48;98704.00;4466869;32;34432;-78
2023/08/03 08:40:01;;;;;;;;;;;;;;;25.68;59.91;98706.66;4451965;32;33798;-77
2023/08/03 08:42:37;;;;;;;;;;;;;;;25.99;58.69;98714.50;4461997;32;34564;-79
2023/08/03 08:45:06;;;;;;;;;;;;;;;25.80;59.30;98716.16;4453170;32;32423;-80
2023/08/03 08:47:42;;;;;;;;;;;;;;;25.66;58.96;98712.13;4457367;32;33245;-79
2023/08/03 08:50:16;;;;;;;;;;;;;;;25.93;58.88;98705.31;4461615;32;35008;-77
2023/08/03 08:52:50;;;;;;;;;;;;;;;25.88;59.34;98713.69;4445766;32;32528;-79
2023/08/03 08:55:23;;;;;;;;;;;;;;;26.48;57.20;98725.84;4457608;32;34586;-78
2023/08/03 08:57:55;;;;;;;;;;;;;;;26.84;56.37;98723.38;4459226;32;32763;-79
2023/08/03 09:00:45;;;;;;;;;;;;;;;26.42;57.37;98724.62;4433329;32;34692;-78
2023/08/03 09:03:15;;;;;;;;;;;;;;;26.46;57.37;98722.50;4440449;32;33533;-79
2023/08/03 09:05:52;;;;;;;;;;;;;;;26.69;55.36;98717.69;4433481;32;35172;-80
2023/08/03 09:08:26;;;;;;;;;;;;;;;26.89;54.99;98713.94;4440425;32;32950;-79
2023/08/03 09:10:56;;;;;;;;;;;;;;;27.16;53.70;98728.22;4441805;32;33441;-82
2023/08/03 09:13:25;;;;;;;;;;;;;;;26.92;54.62;98723.50;4431833;32;34033;-79
2023/08/03 09:15:57;;;;;;;;;;;;;;;27.12;53.79;98718.88;4446129;32;33322;-79
2023/08/03 09:18:27;;;;;;;;;;;;;;;27.23;53.99;98714.22;4441762;32;33779;-79
2023/08/03 09:21:20;;;;;;;;;;;;;;;27.20;54.11;98717.16;4439596;32;33532;-79
2023/08/03 09:23:59;;;;;;;;;;;;;;;27.09;53.92;98714.69;4439667;32;34360;-81
2023/08/03 09:26:31;;;;;;;;;;;;;;;27.31;53.85;98713.47;4456574;32;33784;-78
2023/08/03 09:29:11;;;;;;;;;;;;;;;26.96;53.95;98720.34;4462321;32;33522;-79
2023/08/03 09:31:51;;;;;;;;;;;;;;;26.94;54.57;98722.34;4464483;32;34697;-80
2023/08/03 09:34:23;;;;;;;;;;;;;;;27.18;54.73;98744.91;4461674;32;34349;-78
2023/08/03 09:36:56;;;;;;;;;;;;;;;27.27;54.09;98737.88;4463004;32;34603;-79
2023/08/03 09:39:34;;;;;;;;;;;;;;;27.47;54.30;98742.06;4468499;32;33487;-78
2023/08/03 09:42:07;;;;;;;;;;;;;;;27.48;52.28;98740.28;4466655;32;34511;-78
2023/08/03 09:44:57;;;;;;;;;;;;;;;27.23;53.73;98740.84;4461025;32;34199;-78
2023/08/03 09:47:43;;;;;;;;;;;;;;;27.70;52.50;98744.31;4453502;32;34428;-79
2023/08/03 09:50:12;;;;;;;;;;;;;;;27.83;51.90;98744.78;4460275;32;33071;-79
2023/08/03 09:52:44;;;;;;;;;;;;;;;27.92;51.67;98745.69;4450494;32;33563;-78
2023/08/03 09:55:21;;;;;;;;;;;;;;;27.88;49.71;98739.81;4458338;32;34299;-79
2023/08/03 09:57:52;;;;;;;;;;;;;;;27.81;50.71;98760.91;4457664;32;33901;-78
2023/08/03 10:00:24;;;;;;;;;;;;;;;27.99;50.52;98755.56;4459173;32;34059;-81
2023/08/03 10:02:55;;;;;;;;;;;;;;;28.42;49.24;98767.22;4454968;32;33375;-79
2023/08/03 10:05:25;;;;;;;;;;;;;;;28.57;49.66;98767.50;4451074;32;34654;-80
2023/08/03 10:08:04;;;;;;;;;;;;;;;28.48;48.83;98771.94;4454910;32;33956;-82
2023/08/03 10:10:34;;;;;;;;;;;;;;;28.79;48.03;98754.62;4455085;32;33756;-79
2023/08/03 10:13:07;;;;;;;;;;;;;;;28.65;45.15;98761.38;4451748;32;33759;-79
2023/08/03 10:15:35;;;;;;;;;;;;;;;28.63;45.61;98758.03;4451006;32;34248;-79
2023/08/03 10:18:12;;;;;;;;;;;;;;;28.75;46.31;98756.75;4458171;32;34327;-81
2023/08/03 10:20:45;;;;;;;;;;;;;;;28.91;46.80;98756.84;4458877;32;33394;-80
2023/08/03 10:23:17;;;;;;;;;;;;;;;28.80;47.39;98758.94;4458790;32;34645;-80
2023/08/03 10:25:53;;;;;;;;;;;;;;;28.86;45.75;98758.31;4450533;32;34510;-80
2023/08/03 10:28:25;;;;;;;;;;;;;;;28.53;46.18;98754.66;4458753;32;34821;-79
2023/08/03 10:31:03;;;;;;;;;;;;;;;28.14;46.52;98757.69;4447816;32;33087;-81
2023/08/03 10:34:03;;;;;;;;;;;;;;;28.15;47.09;98754.03;4456660;32;33708;-80
2023/08/03 10:36:38;;;;;;;;;;;;;;;28.27;45.76;98756.31;4455027;32;33878;-79
2023/08/03 10:39:22;;;;;;;;;;;;;;;28.40;45.91;98753.22;4457784;32;34150;-81
2023/08/03 10:41:54;;;;;;;;;;;;;;;28.60;45.87;98764.53;4459466;32;32999;-78
2023/08/03 10:44:30;;;;;;;;;;;;;;;28.72;45.32;98765.09;4450315;32;34477;-77
2023/08/03 10:46:59;;;;;;;;;;;;;;;28.71;43.50;98771.44;4458046;32;33720;-81
2023/08/03 10:49:48;;;;;;;;;;;;;;;28.68;42.81;98766.41;4458799;32;35048;-79
2023/08/03 10:52:21;;;;;;;;;;;;;;;28.86;43.70;98772.50;4458916;32;33474;-77
2023/08/03 10:54:55;;;;;;;;;;;;;;;29.02;41.26;98769.09;4452694;32;34006;-78
2023/08/03 10:57:27;;;;;;;;;;;;;;;29.15;40.38;98765.97;4455918;32;33332;-78
2023/08/03 10:59:56;;;;;;;;;;;;;;;29.06;39.63;98767.78;4453230;32;34877;-77
2023/08/03 11:02:28;;;;;;;;;;;;;;;29.22;36.76;98772.34;4458199;32;33052;-80
2023/08/03 11:04:59;;;;;;;;;;;;;;;29.56;35.50;98764.25;4449015;32;33940;-79
2023/08/03 11:07:34;;;;;;;;;;;;;;;29.34;36.01;98764.88;4454484;32;34826;-79
2023/08/03 11:10:04;;;;;;;;;;;;;;;29.30;35.52;98776.88;4457622;32;33379;-79
2023/08/03 11:12:42;;;;;;;;;;;;;;;29.46;35.64;98781.44;4457057;32;33271;-79
2023/08/03 11:15:15;;;;;;;;;;;;;;;29.56;35.55;98782.13;4456767;32;34845;-79
2023/08/03 11:17:51;;;;;;;;;;;;;;;29.02;36.12;98793.12;4455429;32;34254;-78
2023/08/03 11:20:23;;;;;;;;;;;;;;;29.09;35.08;98796.84;4454581;32;34242;-82
2023/08/03 11:22:59;;;;;;;;;;;;;;;28.95;34.74;98802.75;4457130;32;32635;-77
2023/08/03 11:25:29;;;;;;;;;;;;;;;28.88;35.79;98805.22;4451637;32;34120;-77
2023/08/03 11:28:01;;;;;;;;;;;;;;;28.85;37.33;98812.69;4460747;32;33283;-80
2023/08/03 11:30:29;;;;;;;;;;;;;;;28.71;38.07;98819.47;4456150;32;34148;-78
2023/08/03 11:32:58;;;;;;;;;;;;;;;28.58;39.23;98821.72;4455882;32;31623;-77
2023/08/03 11:35:27;;;;;;;;;;;;;;;28.50;38.66;98823.34;4451355;32;33454;-77
2023/08/03 11:38:07;;;;;;;;;;;;;;;28.45;38.73;98835.44;4458905;32;34618;-79
2023/08/03 11:40:37;;;;;;;;;;;;;;;28.14;40.19;98829.69;4457452;32;34458;-78
2023/08/03 11:43:15;;;;;;;;;;;;;;;28.38;40.07;98837.06;4454849;32;33469;-79
2023/08/03 11:45:44;;;;;;;;;;;;;;;28.64;40.47;98837.13;4446558;32;34169;-80
2023/08/03 11:48:12;;;;;;;;;;;;;;;28.99;40.14;98835.31;4448984;32;33739;-80
2023/08/03 11:50:47;;;;;;;;;;;;;;;28.88;39.37;98842.59;4458713;32;33816;-78
2023/08/03 11:53:24;;;;;;;;;;;;;;;29.10;38.81;98837.75;4452813;32;32997;-77
2023/08/03 11:55:59;;;;;;;;;;;;;;;29.04;39.43;98838.34;4453830;32;34410;-77
2023/08/03 11:58:30;;;;;;;;;;;;;;;29.08;37.38;98831.72;4464349;32;34041;-81
2023/08/03 12:00:59;;;;;;;;;;;;;;;28.93;36.55;98826.09;4454674;32;33786;-79
2023/08/03 12:03:34;;;;;;;;;;;;;;;28.94;36.28;98827.78;4461049;32;32897;-78
2023/08/03 12:06:05;;;;;;;;;;;;;;;29.23;36.46;98834.63;4448947;32;33779;-80
2023/08/03 12:08:43;;;;;;;;;;;;;;;29.20;37.40;98841.13;4454104;32;34895;-78
2023/08/03 12:11:18;;;;;;;;;;;;;;;29.54;36.74;98837.56;4455607;32;34987;-78
2023/08/03 12:14:00;;;;;;;;;;;;;;;29.37;37.30;98839.34;4454398;32;33610;-76
2023/08/03 12:16:28;;;;;;;;;;;;;;;29.28;37.31;98829.63;4454340;32;33536;-77
2023/08/03 12:19:02;;;;;;;;;;;;;;;29.64;38.00;98834.75;4454687;32;34175;-78
2023/08/03 12:21:30;;;;;;;;;;;;;;;29.68;36.50;98831.62;4452608;32;33491;-77
2023/08/03 12:24:00;;;;;;;;;;;;;;;29.25;36.42;98821.94;4450300;32;33210;-80
2023/08/03 12:26:29;;;;;;;;;;;;;;;29.63;35.56;98838.44;4453562;32;34198;-79
2023/08/03 12:29:06;;;;;;;;;;;;;;;29.29;37.29;98840.16;4455298;32;34369;-78
2023/08/03 12:31:39;;;;;;;;;;;;;;;29.08;39.18;98840.56;4456413;32;32909;-78
2023/08/03 12:34:08;;;;;;;;;;;;;;;29.43;39.55;98838.72;4457534;32;33866;-79
2023/08/03 12:36:37;;;;;;;;;;;;;;;29.76;40.53;98842.31;4450590;32;33866;-79
2023/08/03 12:39:10;;;;;;;;;;;;;;;29.56;41.31;98840.94;4456252;32;34082;-78
2023/08/03 12:41:39;;;;;;;;;;;;;;;29.78;39.59;98847.53;4457599;32;34460;-80
2023/08/03 12:44:17;;;;;;;;;;;;;;;30.05;39.45;98843.72;4453167;32;32989;-81
2023/08/03 12:46:52;;;;;;;;;;;;;;;30.32;38.50;98849.78;4450875;32;33552;-78
2023/08/03 12:49:21;;;;;;;;;;;;;;;30.49;37.20;98842.56;4455244;32;34730;-78
2023/08/03 12:51:50;;;;;;;;;;;;;;;30.79;37.91;98841.87;4454671;32;34128;-78
2023/08/03 12:54:19;;;;;;;;;;;;;;;31.07;37.33;98846.84;4454457;32;33185;-78
2023/08/03 12:56:54;;;;;;;;;;;;;;;31.00;35.65;98849.41;4448771;32;34380;-78
2023/08/03 12:59:24;;;;;;;;;;;;;;;31.10;34.91;98856.38;4452032;32;34271;-78
2023/08/03 13:01:54;;;;;;;;;;;;;;;30.55;37.13;98876.72;4457490;32;33076;-78
2023/08/03 13:04:23;;;;;;;;;;;;;;;30.31;37.40;98873.03;4459960;32;34526;-78
2023/08/03 13:06:55;;;;;;;;;;;;;;;30.30;36.39;98875.88;4449391;32;34437;-78
2023/08/03 13:09:24;;;;;;;;;;;;;;;30.15;37.65;98876.47;4450768;32;34482;-77
2023/08/03 13:11:58;;;;;;;;;;;;;;;29.87;37.47;98854.56;4448512;32;33684;-78
2023/08/03 13:14:30;;;;;;;;;;;;;;;29.71;38.63;98851.84;4453519;32;33269;-80
2023/08/03 13:17:07;;;;;;;;;;;;;;;29.77;39.75;98852.03;4456341;32;33677;-79