Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:17;;;;;;;36.23;22.30;;;;;;;7.75;80.49;102590.84;5094623;28;20197;-69
2022/03/22 00:04:43;;;;;;;31.03;21.40;;;;;;;7.76;80.65;102593.44;5094110;28;20182;-69
2022/03/22 00:07:10;;;;;;;35.00;20.77;;;;;;;7.74;80.21;102584.78;5093832;28;20187;-69
2022/03/22 00:09:36;;;;;;;32.20;22.23;;;;;;;7.75;80.03;102585.63;5093069;28;20186;-69
2022/03/22 00:12:03;;;;;;;28.33;20.43;;;;;;;7.71;79.82;102587.34;5093765;28;20190;-69
2022/03/22 00:14:30;;;;;;;33.60;20.43;;;;;;;7.68;79.95;102592.59;5093550;28;20209;-69
2022/03/22 00:17:16;;;;;;;34.20;20.17;;;;;;;7.63;79.60;102583.88;5093711;28;20233;-69
2022/03/22 00:19:58;;;;;;;34.27;22.27;;;;;;;7.61;79.55;102593.44;5093645;28;20178;-69
2022/03/22 00:22:25;;;;;;;28.80;21.43;;;;;;;7.61;79.42;102591.72;5093740;28;20664;-69
2022/03/22 00:24:52;;;;;;;37.63;20.93;;;;;;;7.63;78.79;102589.09;5093850;28;20183;-69
2022/03/22 00:27:18;;;;;;;29.30;20.03;;;;;;;7.53;78.93;102593.44;5093799;28;20199;-69
2022/03/22 00:29:45;;;;;;;27.93;19.53;;;;;;;7.47;79.01;102585.59;5093489;28;20259;-69
2022/03/22 00:32:12;;;;;;;31.13;20.47;;;;;;;7.44;79.14;102596.03;5093674;28;20663;-69
2022/03/22 00:34:44;;;;;;;27.30;19.97;;;;;;;7.42;78.87;102593.41;5093638;28;20740;-69
2022/03/22 00:37:15;;;;;;;28.90;20.93;;;;;;;7.28;79.33;102597.72;5093442;28;20182;-69
2022/03/22 00:39:43;;;;;;;31.90;18.70;;;;;;;7.20;79.76;102599.44;5093651;28;20189;-69
2022/03/22 00:42:14;;;;;;;26.67;19.37;;;;;;;7.10;81.45;102602.88;5093660;28;20555;-69
2022/03/22 00:44:40;;;;;;;28.23;20.73;;;;;;;7.15;81.78;102604.66;5093385;28;20170;-69
2022/03/22 00:47:08;;;;;;;26.13;19.67;;;;;;;7.21;82.77;102600.28;5093309;28;20194;-69
2022/03/22 00:49:36;;;;;;;25.63;19.50;;;;;;;7.19;83.17;102602.91;5093321;28;20239;-69
2022/03/22 00:52:04;;;;;;;28.00;20.20;;;;;;;7.13;83.00;102598.53;5093246;28;20186;-69
2022/03/22 00:54:35;;;;;;;28.07;20.40;;;;;;;7.08;83.39;102597.69;5093664;28;20211;-69
2022/03/22 00:57:01;;;;;;;24.47;19.53;;;;;;;7.09;83.34;102593.34;5093534;28;20178;-69
2022/03/22 01:02:13;;;;;;;27.10;19.53;;;;;;;7.05;83.04;102599.38;5093425;28;20170;-69
2022/03/22 01:04:42;;;;;;;26.20;20.93;;;;;;;7.04;83.09;102593.31;5093130;28;20182;-69
2022/03/22 01:07:09;;;;;;;33.47;19.23;;;;;;;7.04;82.65;102588.09;5093146;28;20231;-69
2022/03/22 01:09:35;;;;;;;25.30;19.30;;;;;;;6.96;82.41;102583.72;5093139;28;20181;-69
2022/03/22 01:12:02;;;;;;;25.97;18.83;;;;;;;6.90;82.31;102589.78;5093132;28;20181;-69
2022/03/22 01:14:28;;;;;;;26.80;18.83;;;;;;;6.84;82.11;102584.53;5092934;28;20213;-69
2022/03/22 01:16:55;;;;;;;29.60;19.30;;;;;;;6.79;81.90;102589.75;5093532;28;20194;-69
2022/03/22 01:19:27;;;;;;;31.20;19.63;;;;;;;6.79;81.65;102589.75;5093556;28;20181;-69
2022/03/22 01:21:55;;;;;;;24.40;18.60;;;;;;;6.78;81.60;102585.38;5095536;28;20210;-69
2022/03/22 01:24:22;;;;;;;27.67;20.03;;;;;;;6.71;81.98;102583.59;5096851;28;20275;-69
2022/03/22 01:26:48;;;;;;;31.03;20.20;;;;;;;6.72;81.74;102582.78;5097625;28;20178;-69
2022/03/22 01:29:15;;;;;;;29.53;19.60;;;;;;;6.64;81.77;102592.25;5097058;28;20189;-69
2022/03/22 01:31:41;;;;;;;28.60;19.53;;;;;;;6.59;81.98;102589.66;5096769;28;20189;-69
2022/03/22 01:34:08;;;;;;;28.17;20.37;;;;;;;6.53;82.50;102589.59;5097093;28;20664;-68
2022/03/22 01:36:35;;;;;;;28.93;20.07;;;;;;;6.47;83.09;102591.31;5097228;28;20648;-68
2022/03/22 01:39:02;;;;;;;27.77;19.57;;;;;;;6.42;83.38;102579.97;5096927;28;20205;-68
2022/03/22 01:41:29;;;;;;;27.93;19.17;;;;;;;6.37;83.93;102577.38;5097145;28;20190;-68
2022/03/22 01:43:56;;;;;;;25.20;18.57;;;;;;;6.43;84.53;102580.03;5097439;28;20198;-68
2022/03/22 01:46:25;;;;;;;31.13;19.50;;;;;;;6.43;85.00;102569.63;5097084;28;20167;-68
2022/03/22 01:48:53;;;;;;;29.17;19.30;;;;;;;6.40;85.29;102579.13;5096443;28;20716;-68
2022/03/22 01:51:22;;;;;;;29.00;18.60;;;;;;;6.33;85.40;102573.00;5096359;28;20197;-68
2022/03/22 01:53:49;;;;;;;34.93;19.17;;;;;;;6.25;85.95;102574.69;5096203;28;20218;-68
2022/03/22 01:56:17;;;;;;;34.73;18.93;;;;;;;6.21;86.61;102581.59;5096276;28;20196;-69
2022/03/22 01:58:43;;;;;;;24.63;18.90;;;;;;;6.22;87.19;102572.94;5096788;28;20200;-69
2022/03/22 02:06:44;;;;;;;30.63;19.43;;;;;;;6.04;87.61;102562.41;5096707;28;20183;-69
2022/03/22 02:09:12;;;;;;;31.10;20.83;;;;;;;6.03;87.53;102561.53;5096400;28;20526;-69
2022/03/22 02:11:39;;;;;;;28.10;19.50;;;;;;;6.13;86.77;102561.59;5078184;28;20205;-69
2022/03/22 02:14:05;;;;;;;32.57;21.47;;;;;;;6.05;87.08;102562.41;5095828;28;20214;-69
2022/03/22 02:16:32;;;;;;;29.63;20.40;;;;;;;6.03;86.81;102561.53;5095905;28;20192;-69
2022/03/22 02:19:00;;;;;;;31.80;19.97;;;;;;;6.01;86.49;102562.41;5095893;28;20209;-69
2022/03/22 02:21:31;;;;;;;35.50;21.47;;;;;;;6.00;86.43;102560.63;5095781;28;20224;-69
2022/03/22 02:23:58;;;;;;;28.40;19.03;;;;;;;6.02;86.31;102557.19;5095916;28;20204;-69
2022/03/22 02:26:26;;;;;;;27.93;19.17;;;;;;;5.98;86.69;102558.03;5096321;28;20259;-69
2022/03/22 02:28:54;;;;;;;27.17;19.37;;;;;;;6.01;86.69;102552.00;5095666;28;20226;-69
2022/03/22 02:31:26;;;;;;;33.90;21.33;;;;;;;6.01;86.38;102552.00;5096223;28;20173;-68
2022/03/22 02:33:53;;;;;;;31.13;20.07;;;;;;;6.00;85.86;102556.34;5095562;28;20211;-68
2022/03/22 02:36:20;;;;;;;29.27;19.53;;;;;;;5.94;85.49;102552.81;5095881;28;20214;-68
2022/03/22 02:38:46;;;;;;;28.37;18.57;;;;;;;5.90;85.48;102551.00;5095514;28;20238;-68
2022/03/22 02:41:21;;;;;;;34.83;19.77;;;;;;;5.85;85.50;102547.50;5095737;28;20540;-68
2022/03/22 02:43:49;;;;;;;36.03;19.70;;;;;;;5.86;85.61;102557.03;5095886;28;20232;-68
2022/03/22 02:46:16;;;;;;;27.70;20.23;;;;;;;5.73;86.09;102554.34;5095312;28;20654;-68
2022/03/22 02:48:44;;;;;;;28.37;20.50;;;;;;;5.70;86.29;102556.03;5095882;28;20191;-68
2022/03/22 02:51:11;;;;;;;25.07;19.57;;;;;;;5.63;86.89;102557.72;5095802;28;20191;-68
2022/03/22 02:53:37;;;;;;;26.77;18.90;;;;;;;5.61;88.44;102562.03;5095296;28;20212;-68
2022/03/22 02:56:04;;;;;;;27.30;19.63;;;;;;;5.68;88.60;102552.56;5095063;28;20207;-68
2022/03/22 02:58:33;;;;;;;28.67;19.23;;;;;;;5.72;88.90;102557.81;5095377;28;20195;-68
2022/03/22 03:01:00;;;;;;;31.87;20.17;;;;;;;5.71;88.82;102558.63;5095070;28;20189;-68
2022/03/22 03:03:27;;;;;;;29.93;19.37;;;;;;;5.67;88.68;102562.09;5094929;28;20696;-68
2022/03/22 03:05:54;;;;;;;28.73;19.77;;;;;;;5.68;88.53;102568.16;5094918;28;20188;-68
2022/03/22 03:08:21;;;;;;;31.27;20.47;;;;;;;5.66;88.35;102570.75;5094923;28;20192;-68
2022/03/22 03:10:48;;;;;;;28.63;18.77;;;;;;;5.62;88.39;102573.28;5094830;28;20195;-68
2022/03/22 03:13:14;;;;;;;33.30;20.53;;;;;;;5.62;88.30;102568.09;5095003;28;20250;-68
2022/03/22 03:15:41;;;;;;;27.10;19.03;;;;;;;5.60;88.05;102573.28;5094990;28;20211;-68
2022/03/22 03:18:08;;;;;;;35.70;19.83;;;;;;;5.56;88.53;102578.44;5094710;28;20197;-68
2022/03/22 03:20:35;;;;;;;35.23;20.33;;;;;;;5.57;88.66;102569.78;5095009;28;20604;-68
2022/03/22 03:23:02;;;;;;;35.23;19.67;;;;;;;5.50;89.17;102574.03;5094564;28;20616;-68
2022/03/22 03:25:28;;;;;;;35.53;21.27;;;;;;;5.52;89.10;102577.53;5094832;28;20249;-68
2022/03/22 03:27:55;;;;;;;28.43;19.20;;;;;;;5.49;88.98;102583.56;5094544;28;20184;-68
2022/03/22 03:30:22;;;;;;;27.20;19.30;;;;;;;5.52;88.87;102582.75;5095025;28;20192;-68
2022/03/22 03:32:49;;;;;;;24.10;18.40;;;;;;;5.48;89.07;102584.41;5094364;28;20209;-68
2022/03/22 03:35:15;;;;;;;27.73;20.80;;;;;;;5.47;89.09;102584.41;5094346;28;20261;-68
2022/03/22 03:37:43;;;;;;;29.03;19.37;;;;;;;5.56;88.82;102581.91;5094364;28;20192;-68
2022/03/22 03:40:10;;;;;;;30.13;20.27;;;;;;;5.51;88.91;102584.47;5094289;28;20193;-68
2022/03/22 03:42:42;;;;;;;32.50;19.37;;;;;;;5.46;88.59;102580.94;5095005;28;20250;-68
2022/03/22 03:47:58;;;;;;;27.67;19.93;;;;;;;5.48;87.53;102580.94;5094508;28;20538;-68
2022/03/22 03:50:26;;;;;;;43.83;20.07;;;;;;;5.46;86.58;102574.88;5094173;28;20625;-68
2022/03/22 03:52:52;;;;;;;36.30;19.10;;;;;;;5.41;86.41;102580.03;5094512;28;20211;-68
2022/03/22 03:55:20;;;;;;;29.70;18.20;;;;;;;5.47;86.20;102587.00;5093959;28;20200;-68
2022/03/22 03:57:48;;;;;;;30.27;20.10;;;;;;;5.47;85.52;102582.69;5094323;28;20621;-68
2022/03/22 04:00:15;;;;;;;28.87;19.20;;;;;;;5.54;84.68;102586.22;5094563;28;20532;-68
2022/03/22 04:02:42;;;;;;;25.40;18.87;;;;;;;5.45;84.85;102588.72;5094077;28;20259;-68
2022/03/22 04:05:09;;;;;;;24.23;18.37;;;;;;;5.41;84.87;102590.41;5093837;28;20185;-69
2022/03/22 04:07:36;;;;;;;29.00;18.43;;;;;;;5.40;85.20;102598.19;5093838;28;20586;-69
2022/03/22 04:10:03;;;;;;;36.57;19.00;;;;;;;5.34;86.13;102598.13;5094084;28;20263;-69
2022/03/22 04:12:29;;;;;;;23.60;17.80;;;;;;;5.33;85.76;102601.59;5093718;28;20591;-69
2022/03/22 04:14:56;;;;;;;29.67;19.30;;;;;;;5.25;85.75;102599.78;5093693;28;20244;-69
2022/03/22 04:17:22;;;;;;;31.80;19.13;;;;;;;5.25;86.05;102607.56;5094211;28;20683;-69
2022/03/22 04:19:49;;;;;;;26.43;19.47;;;;;;;5.23;85.94;102598.91;5094196;28;20252;-68
2022/03/22 04:22:16;;;;;;;28.33;19.70;;;;;;;5.23;85.94;102596.28;5093452;28;20551;-68
2022/03/22 04:24:43;;;;;;;30.63;20.13;;;;;;;5.23;86.06;102601.50;5093583;28;20186;-68
2022/03/22 04:32:42;;;;;;;32.57;19.77;;;;;;;4.90;87.53;102603.69;5093418;28;20213;-68
2022/03/22 04:35:20;;;;;;;36.97;20.60;;;;;;;4.79;88.04;102600.09;5093819;28;20543;-68
2022/03/22 04:37:49;;;;;;;32.70;19.40;;;;;;;4.77;88.46;102602.63;5093949;28;20544;-68
2022/03/22 04:40:16;;;;;;;36.40;20.93;;;;;;;4.80;88.59;102605.28;5094166;28;20186;-68
2022/03/22 04:42:44;;;;;;;29.57;19.87;;;;;;;4.87;88.23;102601.94;5093612;28;20201;-69
2022/03/22 04:45:11;;;;;;;36.40;21.20;;;;;;;4.88;88.36;102598.47;5093888;28;20197;-69
2022/03/22 04:47:38;;;;;;;31.90;20.63;;;;;;;4.84;88.58;102604.47;5094121;28;20551;-69
2022/03/22 04:50:06;;;;;;;32.50;20.67;;;;;;;4.83;88.36;102604.44;5093566;28;20201;-69
2022/03/22 04:58:03;;;;;;;42.27;20.73;;;;;;;4.80;88.04;102609.63;5097601;28;20231;-69
2022/03/22 05:00:30;;;;;;;42.13;21.87;;;;;;;4.89;88.01;102615.78;5079676;28;20597;-69
2022/03/22 05:02:57;;;;;;;28.03;19.57;;;;;;;4.86;88.10;102614.88;5097332;28;20209;-69
2022/03/22 05:08:28;;;;;;;28.00;19.20;;;;;;;4.75;88.20;102611.28;5054917;28;20200;-69
2022/03/22 05:10:55;;;;;;;40.10;21.07;;;;;;;4.68;88.53;102610.31;5055127;28;20193;-68
2022/03/22 05:13:22;;;;;;;30.93;21.03;;;;;;;4.66;88.68;102612.91;5074646;28;20222;-68
2022/03/22 05:15:48;;;;;;;29.53;20.33;;;;;;;4.59;88.86;102616.25;5097109;28;20254;-68
2022/03/22 05:18:15;;;;;;;43.17;21.50;;;;;;;4.56;89.37;102618.78;5097036;28;20186;-68
2022/03/22 05:20:41;;;;;;;39.67;21.93;;;;;;;4.45;89.93;102617.78;5097021;28;20185;-68
2022/03/22 05:23:08;;;;;;;33.63;21.20;;;;;;;4.35;90.48;102616.75;5096880;28;20213;-68
2022/03/22 05:25:34;;;;;;;47.70;24.43;;;;;;;4.32;90.65;102615.84;5096876;28;20217;-68
2022/03/22 05:28:03;;;;;;;39.37;21.20;;;;;;;4.29;90.90;102618.41;5096816;28;20189;-68
2022/03/22 05:30:31;;;;;;;34.73;22.70;;;;;;;4.36;90.74;102615.06;5096819;28;20214;-68
2022/03/22 05:32:58;;;;;;;40.47;23.33;;;;;;;4.44;90.70;102622.94;5096654;28;20201;-68
2022/03/22 05:35:25;;;;;;;50.10;24.20;;;;;;;4.44;90.88;102630.72;5096899;28;20259;-68
2022/03/22 05:37:52;;;;;;;38.93;22.83;;;;;;;4.36;91.58;102623.72;5097224;28;20186;-68
2022/03/22 05:40:19;;;;;;;47.67;23.23;;;;;;;4.37;91.54;102640.13;5096743;28;20659;-68
2022/03/22 05:42:46;;;;;;;40.80;22.70;;;;;;;4.34;91.68;102632.28;5097024;28;20267;-68
2022/03/22 05:45:12;;;;;;;44.53;22.53;;;;;;;4.37;91.21;102632.34;5096798;28;20706;-68
2022/03/22 05:47:40;;;;;;;38.60;23.93;;;;;;;4.42;91.38;102641.06;5096465;28;20224;-68
2022/03/22 05:50:07;;;;;;;43.23;23.23;;;;;;;4.44;91.19;102635.91;5096479;28;20599;-68
2022/03/22 05:52:34;;;;;;;51.13;25.07;;;;;;;4.42;91.58;102638.47;5096595;28;20209;-68
2022/03/22 05:55:00;;;;;;;41.07;24.43;;;;;;;4.39;91.59;102643.63;5096184;28;20213;-68
2022/03/22 05:57:27;;;;;;;43.70;23.33;;;;;;;4.46;91.53;102645.47;5096274;28;20195;-68
2022/03/22 05:59:53;;;;;;;45.10;23.73;;;;;;;4.48;90.91;102642.88;5096270;28;20186;-68
2022/03/22 06:02:20;;;;;;;64.87;24.63;;;;;;;4.54;91.02;102648.16;5096114;28;20674;-68
2022/03/22 06:04:48;;;;;;;49.53;24.47;;;;;;;4.46;91.21;102642.00;5096808;28;20177;-68
2022/03/22 06:07:14;;;;;;;40.67;24.60;;;;;;;4.54;91.01;102651.63;5094925;28;20186;-68
2022/03/22 06:09:41;;;;;;;50.40;26.10;;;;;;;4.62;91.01;102647.41;5096391;28;20186;-69
2022/03/22 06:12:08;;;;;;;51.93;24.07;;;;;;;4.60;91.12;102654.31;5096330;28;20651;-69
2022/03/22 06:14:34;;;;;;;45.40;25.80;;;;;;;4.71;91.09;102651.84;5096110;28;20210;-69
2022/03/22 06:17:01;;;;;;;44.40;25.47;;;;;;;4.70;90.99;102653.59;5095891;28;20211;-68
2022/03/22 06:19:28;;;;;;;44.87;26.00;;;;;;;4.70;91.09;102655.31;5095872;28;20191;-68
2022/03/22 06:21:54;;;;;;;49.87;25.13;;;;;;;4.76;90.85;102660.59;5095900;28;20727;-68
2022/03/22 06:24:21;;;;;;;38.57;24.97;;;;;;;4.92;90.39;102657.34;5095694;28;20265;-68
2022/03/22 06:26:47;;;;;;;47.30;24.67;;;;;;;4.93;90.30;102658.25;5096012;28;20186;-68
2022/03/22 06:29:13;;;;;;;45.63;25.87;;;;;;;5.02;90.42;102668.75;5095661;28;20190;-68
2022/03/22 06:31:40;;;;;;;44.03;25.00;;;;;;;5.19;89.81;102668.94;5095563;28;20188;-68
2022/03/22 06:34:06;;;;;;;47.73;25.37;;;;;;;5.29;88.79;102672.50;5095398;28;20550;-68
2022/03/22 06:36:33;;;;;;;44.17;25.83;;;;;;;5.37;88.58;102676.09;5095618;28;20203;-69
2022/03/22 06:38:59;;;;;;;37.07;24.33;;;;;;;5.45;88.17;102666.66;5095530;28;20187;-69
2022/03/22 06:41:26;;;;;;;45.20;25.30;;;;;;;5.73;86.38;102667.84;5095369;28;20227;-69
2022/03/22 06:43:52;;;;;;;44.13;23.57;;;;;;;5.83;85.19;102673.97;5095333;28;20212;-69
2022/03/22 06:46:19;;;;;;;43.53;23.80;;;;;;;6.02;83.98;102669.00;5095561;28;20184;-69
2022/03/22 06:48:45;;;;;;;40.20;23.57;;;;;;;6.31;80.80;102674.47;5077340;28;20223;-69
2022/03/22 06:51:19;;;;;;;33.57;21.30;;;;;;;6.48;80.56;102673.69;5095474;28;20187;-69
2022/03/22 06:53:47;;;;;;;44.50;22.37;;;;;;;6.76;77.24;102678.22;5095161;28;20691;-68
2022/03/22 06:56:14;;;;;;;39.43;23.53;;;;;;;6.92;78.51;102680.91;5095928;28;20593;-69
2022/03/22 06:58:41;;;;;;;42.07;21.27;;;;;;;7.06;77.28;102681.84;5095048;28;20200;-69
2022/03/22 07:01:07;;;;;;;40.60;21.57;;;;;;;7.32;74.95;102687.19;5095292;28;20191;-69
2022/03/22 07:03:36;;;;;;;35.87;21.17;;;;;;;7.47;75.41;102692.47;5094917;28;20270;-69
2022/03/22 07:06:04;;;;;;;35.70;21.23;;;;;;;7.74;73.28;102686.47;5095487;28;20174;-69
2022/03/22 07:08:30;;;;;;;28.27;19.30;;;;;;;7.93;71.56;102685.63;5095206;28;20207;-69
2022/03/22 07:13:42;;;;;;;47.07;20.97;;;;;;;8.39;68.60;102680.44;5094751;28;20209;-68
2022/03/22 07:16:08;;;;;;;38.13;20.07;;;;;;;8.51;68.47;102690.91;5094624;28;20209;-69
2022/03/22 07:18:35;;;;;;;26.73;19.80;;;;;;;8.72;66.93;102686.50;5094345;28;20194;-69
2022/03/22 07:21:04;;;;;;;34.90;18.83;;;;;;;8.92;67.52;102686.44;5094658;28;20193;-69
2022/03/22 07:23:31;;;;;;;45.03;17.47;;;;;;;9.13;62.32;102685.50;5094743;28;20203;-69
2022/03/22 07:25:58;;;;;;;29.93;18.83;;;;;;;9.30;62.54;102686.34;5094857;28;20180;-69
2022/03/22 07:28:26;;;;;;;32.97;19.63;;;;;;;9.44;58.51;102686.28;5095014;28;20651;-69
2022/03/22 07:30:52;;;;;;;35.83;19.87;;;;;;;9.69;58.33;102687.00;5094365;28;20209;-69
2022/03/22 07:33:19;;;;;;;32.73;17.63;;;;;;;9.74;57.35;102695.69;5094279;28;20257;-69
2022/03/22 07:35:45;;;;;;;33.67;19.07;;;;;;;9.92;57.00;102688.56;5094275;28;20204;-69
2022/03/22 07:38:12;;;;;;;26.33;18.47;;;;;;;10.03;56.76;102682.41;5094321;28;20501;-69
2022/03/22 07:40:39;;;;;;;31.07;17.93;;;;;;;10.21;54.95;102690.09;5094273;28;20189;-69
2022/03/22 07:43:05;;;;;;;27.33;18.60;;;;;;;10.35;56.98;102682.16;5094173;28;20213;-69
2022/03/22 07:45:32;;;;;;;32.43;20.07;;;;;;;10.55;56.32;102680.25;5076051;28;20669;-69
2022/03/22 07:47:58;;;;;;;24.67;17.80;;;;;;;10.74;51.26;102678.31;5094233;28;20193;-69
2022/03/22 07:53:10;;;;;;;22.00;18.27;;;;;;;10.99;52.52;102687.63;5094526;28;20752;-69
2022/03/22 07:55:39;;;;;;;27.77;18.60;;;;;;;11.10;48.87;102684.03;5093846;28;20205;-69
2022/03/22 07:58:07;;;;;;;27.37;19.57;;;;;;;11.21;50.58;102687.38;5094194;28;20571;-69
2022/03/22 08:00:35;;;;;;;29.80;19.07;;;;;;;11.29;49.26;102690.81;5094240;28;20189;-69
2022/03/22 08:03:03;;;;;;;30.60;19.47;;;;;;;11.30;49.32;102693.41;5094113;28;20205;-69
2022/03/22 08:05:32;;;;;;;38.97;19.53;;;;;;;11.43;48.64;102701.09;5093859;28;20540;-69
2022/03/22 08:08:01;;;;;;;29.93;18.63;;;;;;;11.58;48.72;102701.78;5093840;28;20201;-69
2022/03/22 08:10:48;;;;;;;34.73;19.03;;;;;;;11.63;49.03;102706.94;5094416;28;20174;-69
2022/03/22 08:13:14;;;;;;;28.80;18.97;;;;;;;11.75;48.22;102698.91;5093756;28;20263;-69
2022/03/22 08:15:41;;;;;;;23.23;17.23;;;;;;;11.87;47.20;102699.66;5093564;28;20728;-69
2022/03/22 08:18:09;;;;;;;28.13;18.27;;;;;;;11.99;45.94;102704.72;5093675;28;20185;-69
2022/03/22 08:20:36;;;;;;;29.20;18.43;;;;;;;12.04;45.91;102700.28;5093805;28;20190;-69
2022/03/22 08:23:04;;;;;;;22.47;18.57;;;;;;;12.22;46.35;102707.88;5093787;28;20709;-69
2022/03/22 08:25:32;;;;;;;28.47;18.53;;;;;;;12.39;46.58;102710.22;5093762;28;20605;-69
2022/03/22 08:28:01;;;;;;;27.97;17.63;;;;;;;12.55;44.69;102692.41;5093850;28;20185;-69
2022/03/22 08:30:29;;;;;;;34.30;17.80;;;;;;;12.71;44.34;102691.22;5093313;28;20194;-69
2022/03/22 08:32:58;;;;;;;26.60;17.43;;;;;;;12.74;44.19;102696.44;5093861;28;20206;-69
2022/03/22 08:35:26;;;;;;;27.30;17.37;;;;;;;12.80;44.43;102693.72;5093355;28;20186;-69
2022/03/22 08:37:54;;;;;;;25.17;18.13;;;;;;;12.91;42.86;102694.34;5093987;28;20190;-69
2022/03/22 08:40:21;;;;;;;26.60;17.37;;;;;;;13.10;44.92;102689.63;5093633;28;20584;-69
2022/03/22 08:42:51;;;;;;;23.63;16.30;;;;;;;13.40;44.54;102690.75;5093249;28;20689;-69
2022/03/22 08:45:20;;;;;;;27.30;17.77;;;;;;;13.68;41.18;102695.44;5093265;28;20186;-69
2022/03/22 08:47:48;;;;;;;22.90;17.87;;;;;;;13.68;40.32;102682.28;5093285;28;20186;-69
2022/03/22 08:50:17;;;;;;;21.53;16.37;;;;;;;13.63;40.66;102689.41;5093522;28;20620;-69
2022/03/22 08:52:47;;;;;;;20.40;16.50;;;;;;;13.74;40.39;102680.38;5093193;28;20209;-69
2022/03/22 08:55:15;;;;;;;23.03;17.67;;;;;;;13.96;41.07;102687.75;5093204;28;20182;-69
2022/03/22 08:57:42;;;;;;;26.47;17.83;;;;;;;14.16;40.10;102690.78;5094005;28;20186;-69
2022/03/22 09:00:11;;;;;;;26.93;17.63;;;;;;;14.46;40.52;102680.41;5093179;28;20197;-69
2022/03/22 09:02:38;;;;;;;21.27;16.20;;;;;;;14.57;40.04;102686.25;5093081;28;20205;-69
2022/03/22 09:07:52;;;;;;;19.20;16.50;;;;;;;14.77;38.07;102677.81;5093347;28;20547;-70
2022/03/22 09:10:23;;;;;;;26.67;18.43;;;;;;;14.96;37.96;102679.03;5093306;28;20193;-70
2022/03/22 09:12:49;;;;;;;20.60;16.23;;;;;;;15.21;37.96;102683.59;5093292;28;20233;-70
2022/03/22 09:15:20;;;;;;;26.40;17.17;;;;;;;15.25;38.07;102679.97;5093238;28;20188;-70
2022/03/22 09:17:47;;;;;;;25.60;17.77;;;;;;;15.52;38.31;102673.88;5092897;28;20224;-70
2022/03/22 09:20:14;;;;;;;30.20;18.83;;;;;;;15.70;37.82;102675.09;5093082;28;20709;-70
2022/03/22 09:22:43;;;;;;;42.90;17.77;;;;;;;15.90;36.27;102675.34;5093091;28;20221;-70
2022/03/22 09:25:11;;;;;;;24.47;16.67;;;;;;;16.15;35.57;102680.69;5092875;28;20200;-70
2022/03/22 09:27:43;;;;;;;21.30;17.23;;;;;;;16.28;35.64;102672.34;5093010;28;20186;-70
2022/03/22 09:30:11;;;;;;;19.93;16.60;;;;;;;16.28;35.05;102673.19;5092888;28;20174;-70
2022/03/22 09:32:39;;;;;;;19.40;16.30;;;;;;;16.38;34.37;102672.00;5093306;28;20216;-70
2022/03/22 09:35:07;;;;;;;32.37;17.10;;;;;;;16.44;34.48;102666.50;5093363;28;20208;-70
2022/03/22 09:37:34;;;;;;;25.57;16.23;;;;;;;16.53;33.51;102667.94;5093015;28;20209;-71
2022/03/22 09:40:00;;;;;;;19.57;14.67;;;;;;;16.61;35.06;102662.38;5092844;28;20231;-71
2022/03/22 09:42:27;;;;;;;20.63;15.73;;;;;;;16.86;35.43;102665.03;5094577;28;20550;-70
2022/03/22 09:44:54;;;;;;;20.00;15.70;;;;;;;17.07;33.84;102664.25;5096803;28;20550;-70
2022/03/22 09:47:20;;;;;;;21.47;16.37;;;;;;;17.22;34.60;102661.03;5097025;28;20208;-70
2022/03/22 09:49:47;;;;;;;22.23;15.63;;;;;;;17.39;33.30;102656.88;5096722;28;20196;-70
2022/03/22 09:52:15;;;;;;;22.40;15.87;;;;;;;17.49;34.05;102650.28;5097077;28;20189;-71
2022/03/22 09:54:41;;;;;;;26.07;16.67;;;;;;;17.64;33.71;102648.81;5096500;28;20609;-71
2022/03/22 09:57:08;;;;;;;26.93;16.73;;;;;;;17.75;33.71;102650.16;5097283;28;20584;-71
2022/03/22 09:59:36;;;;;;;21.53;16.43;;;;;;;17.85;33.71;102642.69;5096316;28;20189;-70
2022/03/22 10:02:04;;;;;;;20.67;16.10;;;;;;;17.72;33.93;102642.34;5096440;28;20651;-70
2022/03/22 10:04:39;;;;;;;22.70;17.33;;;;;;;17.77;32.62;102643.00;5098609;28;20221;-70
2022/03/22 10:07:08;;;;;;;21.23;16.57;;;;;;;17.83;33.71;102639.25;5103887;28;20182;-69
2022/03/22 10:09:37;;;;;;;26.70;16.07;;;;;;;17.80;32.98;102636.72;5106090;28;20547;-69
2022/03/22 10:12:07;;;;;;;23.40;15.63;;;;;;;17.88;32.08;102634.63;5105813;28;20182;-70
2022/03/22 10:14:39;;;;;;;17.70;15.47;;;;;;;17.79;32.33;102630.56;5099202;28;20255;-69
2022/03/22 10:17:17;;;;;;;19.77;16.37;;;;;;;17.87;33.60;102628.47;5097237;28;20221;-69
2022/03/22 10:19:45;;;;;;;30.20;16.77;;;;;;;17.82;32.72;102635.72;5106806;28;20185;-69
2022/03/22 10:22:12;;;;;;;29.57;16.63;;;;;;;17.94;34.37;102625.56;5108007;28;20193;-69
2022/03/22 10:24:47;;;;;;;25.27;17.20;;;;;;;18.14;32.94;102630.84;5095753;28;20178;-69
2022/03/22 10:27:21;;;;;;;19.60;15.53;;;;;;;18.35;33.01;102623.78;5094835;28;20188;-70
2022/03/22 10:29:48;;;;;;;27.00;17.30;;;;;;;18.46;32.66;102631.28;5115101;28;20727;-70
2022/03/22 10:32:15;;;;;;;27.70;17.37;;;;;;;18.63;32.13;102618.97;5112680;28;20582;-70
2022/03/22 10:34:42;;;;;;;20.17;16.23;;;;;;;18.71;31.83;102621.31;5114370;28;20647;-70
2022/03/22 10:37:09;;;;;;;18.70;15.53;;;;;;;18.78;31.53;102628.06;5101718;28;20202;-70
2022/03/22 10:39:41;;;;;;;21.47;16.30;;;;;;;18.92;31.32;102623.00;5099128;28;20196;-70
2022/03/22 10:42:09;;;;;;;18.43;16.53;;;;;;;19.11;32.27;102620.38;5109542;28;20682;-70
2022/03/22 10:44:37;;;;;;;17.47;14.10;;;;;;;19.18;31.28;102623.59;5113192;28;20216;-70
2022/03/22 10:47:07;;;;;;;16.33;13.90;;;;;;;19.22;31.71;102611.91;5102688;28;20185;-70
2022/03/22 10:49:34;;;;;;;19.50;14.17;;;;;;;19.26;31.53;102616.13;5104703;28;20170;-70
2022/03/22 10:52:19;;;;;;;17.47;12.93;;;;;;;19.34;30.58;102606.00;5116034;28;20545;-71
2022/03/22 10:54:45;;;;;;;14.53;13.00;;;;;;;19.36;30.70;102603.25;5112402;28;20198;-70
2022/03/22 10:57:14;;;;;;;18.53;13.50;;;;;;;19.48;31.68;102606.19;5113513;28;20193;-70
2022/03/22 10:59:41;;;;;;;19.20;13.83;;;;;;;19.68;31.02;102599.06;5116029;28;20200;-70
2022/03/22 11:02:08;;;;;;;15.10;12.93;;;;;;;19.63;30.91;102607.25;5103114;28;20273;-70
2022/03/22 11:04:37;;;;;;;15.57;13.73;;;;;;;19.64;30.10;102598.34;5101690;28;20209;-70
2022/03/22 11:07:04;;;;;;;18.77;13.50;;;;;;;19.82;29.91;102596.59;5094911;28;20738;-70
2022/03/22 11:09:32;;;;;;;13.97;12.67;;;;;;;19.81;29.42;102597.53;5098200;28;20198;-71
2022/03/22 11:12:01;;;;;;;16.53;13.80;;;;;;;19.97;29.94;102590.50;5102348;28;20186;-70
2022/03/22 11:14:29;;;;;;;11.63;10.50;;;;;;;19.63;28.96;102598.44;5097714;28;20237;-70
2022/03/22 11:16:55;;;;;;;13.50;11.47;;;;;;;19.58;31.92;102589.84;5100995;28;20206;-70
2022/03/22 11:19:25;;;;;;;19.83;11.07;;;;;;;19.46;31.02;102597.44;5094337;28;20182;-71
2022/03/22 11:21:51;;;;;;;20.97;11.83;;;;;;;19.55;29.70;102592.59;5094150;28;20202;-70
2022/03/22 11:24:23;;;;;;;21.73;12.00;;;;;;;19.65;29.35;102583.28;5094608;28;20206;-71
2022/03/22 11:26:54;;;;;;;13.73;10.43;;;;;;;19.92;31.06;102581.03;5095013;28;20158;-70
2022/03/22 11:29:24;;;;;;;17.53;10.30;;;;;;;20.21;29.91;102576.88;5094196;28;20242;-72
2022/03/22 11:34:37;;;;;;;15.87;11.67;;;;;;;19.95;29.76;102576.44;5078657;28;20213;-69
2022/03/22 11:37:07;;;;;;;16.23;10.63;;;;;;;19.96;28.73;102572.81;5097109;28;20204;-70
2022/03/22 11:42:24;;;;;;;17.10;9.27;;;;;;;19.52;29.15;102575.03;5110577;28;20189;-71
2022/03/22 11:44:58;;;;;;;11.53;10.53;;;;;;;19.63;29.61;102566.53;5113414;28;20545;-70
2022/03/22 11:47:36;;;;;;;24.50;9.07;;;;;;;19.73;28.52;102575.78;5113535;28;20188;-70
2022/03/22 11:50:06;;;;;;;13.97;11.87;;;;;;;19.71;28.85;102564.34;5099247;28;20201;-70
2022/03/22 11:52:32;;;;;;;12.20;11.07;;;;;;;19.27;29.17;102558.56;5106005;28;20190;-70
2022/03/22 11:55:05;;;;;;;15.63;11.93;;;;;;;19.30;30.57;102561.94;5093324;28;20196;-70
2022/03/22 11:57:46;;;;;;;25.03;10.40;;;;;;;19.36;29.66;102563.41;5090079;28;20204;-70