Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:10;;;;;;;12.30;6.07;;;;;;;;;;4993879;28;20413;-73
2023/03/12 00:03:36;;;;;;;8.23;6.27;;;;;;;;;;4993963;28;20460;-72
2023/03/12 00:06:02;;;;;;;5.70;5.20;;;;;;;;;;4994081;28;20425;-72
2023/03/12 00:08:28;;;;;;;8.13;5.07;;;;;;;;;;4993872;28;20897;-72
2023/03/12 00:10:54;;;;;;;7.17;4.53;;;;;;;;;;4993945;28;20420;-73
2023/03/12 00:13:20;;;;;;;5.97;4.90;;;;;;;;;;4993994;28;20996;-72
2023/03/12 00:15:46;;;;;;;5.47;4.73;;;;;;;;;;4993954;28;20471;-72
2023/03/12 00:18:12;;;;;;;10.57;4.33;;;;;;;;;;4994172;28;20425;-72
2023/03/12 00:20:38;;;;;;;4.10;3.70;;;;;;;;;;4993554;28;20413;-72
2023/03/12 00:23:04;;;;;;;3.57;3.30;;;;;;;;;;4994008;28;20443;-72
2023/03/12 00:25:30;;;;;;;5.77;3.70;;;;;;;;;;4993809;28;20424;-72
2023/03/12 00:27:56;;;;;;;9.20;4.43;;;;;;;;;;4994159;28;20425;-72
2023/03/12 00:30:23;;;;;;;7.00;4.13;;;;;;;;;;4993824;28;20459;-72
2023/03/12 00:32:49;;;;;;;5.10;3.00;;;;;;;;;;4993795;28;20413;-72
2023/03/12 00:35:15;;;;;;;3.70;3.50;;;;;;;;;;4993955;28;20545;-72
2023/03/12 00:37:41;;;;;;;5.60;4.40;;;;;;;;;;4993686;28;20421;-72
2023/03/12 00:40:09;;;;;;;7.30;4.60;;;;;;;;;;4993610;28;20425;-72
2023/03/12 00:42:35;;;;;;;4.13;3.83;;;;;;;;;;4993488;28;20851;-72
2023/03/12 00:45:01;;;;;;;5.23;4.17;;;;;;;;;;4992419;28;20850;-72
2023/03/12 00:47:29;;;;;;;4.57;4.17;;;;;;;;;;4993910;28;20448;-72
2023/03/12 00:49:54;;;;;;;6.77;4.33;;;;;;;;;;4992348;28;20548;-72
2023/03/12 00:52:20;;;;;;;6.03;4.60;;;;;;;;;;4993570;28;20494;-72
2023/03/12 00:54:46;;;;;;;9.37;4.80;;;;;;;;;;4993588;28;20472;-72
2023/03/12 00:57:12;;;;;;;4.00;3.07;;;;;;;;;;4993914;28;20432;-72
2023/03/12 00:59:39;;;;;;;9.93;3.80;;;;;;;;;;4993978;28;20425;-72
2023/03/12 01:02:05;;;;;;;7.77;5.07;;;;;;;;;;4993454;28;20425;-72
2023/03/12 01:04:31;;;;;;;6.70;4.37;;;;;;;;;;4993788;28;20417;-72
2023/03/12 01:06:57;;;;;;;5.40;3.60;;;;;;;;;;4993598;28;21012;-72
2023/03/12 01:09:23;;;;;;;3.60;3.30;;;;;;;;;;4993591;28;20421;-72
2023/03/12 01:11:49;;;;;;;3.90;3.60;;;;;;;;;;4993337;28;20436;-72
2023/03/12 01:14:15;;;;;;;4.10;3.80;;;;;;;;;;4993384;28;20487;-72
2023/03/12 01:16:41;;;;;;;5.90;4.90;;;;;;;;;;4993686;28;20448;-72
2023/03/12 01:19:07;;;;;;;4.33;4.00;;;;;;;;;;4993397;28;20421;-73
2023/03/12 01:21:33;;;;;;;5.77;3.73;;;;;;;;;;4991928;28;20409;-73
2023/03/12 01:23:59;;;;;;;8.93;3.30;;;;;;;;;;4993246;28;20477;-72
2023/03/12 01:26:25;;;;;;;4.30;4.00;;;;;;;;;;4993926;28;20415;-73
2023/03/12 01:28:51;;;;;;;4.07;3.20;;;;;;;;;;4993622;28;20427;-72
2023/03/12 01:31:17;;;;;;;5.10;3.40;;;;;;;;;;4993463;28;20441;-73
2023/03/12 01:33:44;;;;;;;4.23;3.60;;;;;;;;;;4995354;28;20472;-72
2023/03/12 01:36:21;;;;;;;3.17;2.90;;;;;;;;;;4997128;28;20476;-72
2023/03/12 01:38:47;;;;;;;4.23;3.93;;;;;;;;;;4996885;28;20431;-72
2023/03/12 01:41:13;;;;;;;3.43;3.23;;;;;;;;;;4996686;28;20909;-72
2023/03/12 01:43:39;;;;;;;2.63;2.50;;;;;;;;;;4996572;28;20468;-72
2023/03/12 01:46:26;;;;;;;7.13;3.50;;;;;;;;;;4996976;28;20443;-72
2023/03/12 01:48:52;;;;;;;7.30;4.90;;;;;;;;;;4996876;28;20413;-72
2023/03/12 01:51:18;;;;;;;3.30;3.10;;;;;;;;;;4996769;28;20417;-73
2023/03/12 01:53:46;;;;;;;3.83;3.40;;;;;;;;;;4996647;28;20464;-72
2023/03/12 01:56:12;;;;;;;5.00;4.17;;;;;;;;;;4996490;28;20933;-72
2023/03/12 01:58:40;;;;;;;3.47;3.23;;;;;;;;;;4996737;28;20416;-72
2023/03/12 02:01:06;;;;;;;3.93;3.60;;;;;;;;;;4996665;28;20429;-73
2023/03/12 02:03:32;;;;;;;5.23;3.20;;;;;;;;;;4996534;28;20444;-72
2023/03/12 02:06:11;;;;;;;3.73;3.43;;;;;;;;;;4996361;28;20421;-72
2023/03/12 02:08:39;;;;;;;2.70;2.60;;;;;;;;;;4996618;28;20455;-72
2023/03/12 02:11:05;;;;;;;5.37;2.60;;;;;;;;;;4996354;28;20906;-73
2023/03/12 02:13:31;;;;;;;2.47;2.33;;;;;;;;;;4996106;28;20459;-73
2023/03/12 02:15:57;;;;;;;2.43;2.33;;;;;;;;;;4994871;28;20961;-72
2023/03/12 02:18:23;;;;;;;6.83;3.10;;;;;;;;;;4996355;28;20417;-72
2023/03/12 02:21:01;;;;;;;2.80;2.60;;;;;;;;;;4996272;28;20508;-72
2023/03/12 02:23:37;;;;;;;4.10;2.73;;;;;;;;;;4996236;28;20449;-72
2023/03/12 02:26:04;;;;;;;5.57;2.37;;;;;;;;;;4996304;28;20420;-72
2023/03/12 02:28:32;;;;;;;2.97;2.67;;;;;;;;;;4996218;28;20414;-72
2023/03/12 02:31:01;;;;;;;3.23;3.03;;;;;;;;;;4995704;28;20429;-72
2023/03/12 02:33:27;;;;;;;6.60;3.10;;;;;;;;;;4995888;28;20468;-72
2023/03/12 02:35:53;;;;;;;2.40;2.30;;;;;;;;;;4995735;28;20501;-72
2023/03/12 02:38:39;;;;;;;3.73;2.87;;;;;;;;;;4996265;28;20910;-72
2023/03/12 02:41:25;;;;;;;2.63;2.53;;;;;;;;;;4996185;28;20436;-72
2023/03/12 02:43:57;;;;;;;3.10;2.80;;;;;;;;;;4994679;28;20491;-71
2023/03/12 02:46:23;;;;;;;9.03;2.63;;;;;;;;;;4995893;28;20504;-71
2023/03/12 02:48:49;;;;;;;3.10;2.90;;;;;;;;;;4995524;28;20548;-71
2023/03/12 02:51:15;;;;;;;2.53;2.43;;;;;;;;;;4995390;28;20520;-71
2023/03/12 02:53:41;;;;;;;4.10;2.90;;;;;;;;;;4995310;28;20464;-71
2023/03/12 02:56:07;;;;;;;9.83;4.70;;;;;;;;;;4995612;28;20934;-72
2023/03/12 02:58:33;;;;;;;4.40;3.67;;;;;;;;;;4995616;28;20419;-71
2023/03/12 03:00:59;;;;;;;3.70;2.57;;;;;;;;;;4995529;28;20433;-71
2023/03/12 03:03:25;;;;;;;3.20;2.90;;;;;;;;;;4995414;28;20413;-71
2023/03/12 03:05:51;;;;;;;2.33;2.23;;;;;;;;;;4995376;28;20504;-71
2023/03/12 03:08:17;;;;;;;4.30;2.87;;;;;;;;;;4995548;28;20421;-71
2023/03/12 03:10:43;;;;;;;2.87;2.77;;;;;;;;;;4995114;28;20488;-71
2023/03/12 03:13:09;;;;;;;2.67;2.57;;;;;;;;;;4995020;28;20973;-71
2023/03/12 03:15:37;;;;;;;4.13;3.07;;;;;;;;;;4994962;28;20490;-71
2023/03/12 03:18:03;;;;;;;3.23;3.03;;;;;;;;;;4994005;28;20785;-71
2023/03/12 03:20:30;;;;;;;2.87;2.67;;;;;;;;;;4994838;28;20421;-71
2023/03/12 03:22:56;;;;;;;2.97;2.87;;;;;;;;;;4994887;28;20503;-71
2023/03/12 03:25:22;;;;;;;2.80;2.60;;;;;;;;;;4995303;28;20432;-71
2023/03/12 03:27:48;;;;;;;4.23;3.07;;;;;;;;;;4995377;28;20924;-72
2023/03/12 03:30:15;;;;;;;3.13;3.03;;;;;;;;;;4994986;28;20421;-71
2023/03/12 03:32:41;;;;;;;5.83;2.60;;;;;;;;;;4994914;28;20421;-71
2023/03/12 03:35:07;;;;;;;2.78;2.63;;;;;;;;;;4994709;28;20448;-71
2023/03/12 03:37:33;;;;;;;3.93;3.10;;;;;;;;;;4994807;28;20209;-71
2023/03/12 03:39:59;;;;;;;3.20;2.80;;;;;;;;;;4994794;28;20522;-71
2023/03/12 03:42:25;;;;;;;2.70;2.50;;;;;;;;;;4994525;28;20929;-71
2023/03/12 03:44:51;;;;;;;3.80;2.63;;;;;;;;;;4994297;28;20834;-71
2023/03/12 03:47:18;;;;;;;3.23;3.00;;;;;;;;;;4994693;28;20428;-71
2023/03/12 03:49:44;;;;;;;3.67;3.47;;;;;;;;;;4994646;28;20425;-71
2023/03/12 03:52:10;;;;;;;9.40;2.77;;;;;;;;;;4994584;28;20487;-71
2023/03/12 03:54:37;;;;;;;2.73;2.60;;;;;;;;;;4994020;28;20980;-71
2023/03/12 03:57:03;;;;;;;2.73;2.33;;;;;;;;;;4993418;28;20418;-71
2023/03/12 03:59:29;;;;;;;4.43;3.20;;;;;;;;;;4994202;28;20429;-71
2023/03/12 04:01:54;;;;;;;2.97;2.70;;;;;;;;;;4994666;28;20425;-71
2023/03/12 04:04:21;;;;;;;2.43;2.27;;;;;;;;;;4994235;28;20828;-71
2023/03/12 04:06:47;;;;;;;3.33;2.73;;;;;;;;;;4994341;28;20417;-72
2023/03/12 04:09:13;;;;;;;2.70;2.43;;;;;;;;;;4994106;28;20429;-71
2023/03/12 04:11:39;;;;;;;3.93;3.20;;;;;;;;;;4994037;28;20576;-71
2023/03/12 04:14:05;;;;;;;2.43;2.33;;;;;;;;;;4993985;28;20452;-71
2023/03/12 04:16:31;;;;;;;2.80;2.70;;;;;;;;;;4993985;28;20436;-71
2023/03/12 04:18:57;;;;;;;2.43;2.37;;;;;;;;;;4993999;28;20527;-71
2023/03/12 04:21:23;;;;;;;2.53;2.43;;;;;;;;;;4994131;28;20457;-71
2023/03/12 04:23:49;;;;;;;2.60;2.50;;;;;;;;;;4994212;28;20948;-71
2023/03/12 04:26:16;;;;;;;2.17;2.17;;;;;;;;;;4994397;28;20421;-71
2023/03/12 04:28:42;;;;;;;2.70;2.67;;;;;;;;;;4993924;28;20417;-71
2023/03/12 04:31:09;;;;;;;2.27;2.23;;;;;;;;;;4993740;28;20544;-72
2023/03/12 04:33:37;;;;;;;2.33;2.30;;;;;;;;;;4994001;28;20499;-71
2023/03/12 04:36:03;;;;;;;2.57;2.47;;;;;;;;;;4994021;28;20421;-71
2023/03/12 04:38:29;;;;;;;2.87;2.60;;;;;;;;;;4993869;28;20929;-71
2023/03/12 04:41:06;;;;;;;3.53;3.33;;;;;;;;;;4993898;28;20426;-71
2023/03/12 04:43:33;;;;;;;2.63;2.53;;;;;;;;;;4993573;28;20464;-71
2023/03/12 04:45:59;;;;;;;2.83;2.73;;;;;;;;;;4993762;28;20421;-71
2023/03/12 04:48:25;;;;;;;2.47;2.37;;;;;;;;;;4993934;28;20405;-71
2023/03/12 04:50:51;;;;;;;2.40;2.27;;;;;;;;;;4994639;28;20519;-71
2023/03/12 04:53:17;;;;;;;4.80;2.60;;;;;;;;;;4993851;28;20876;-71
2023/03/12 04:55:43;;;;;;;2.10;2.07;;;;;;;;;;4993860;28;20429;-71
2023/03/12 04:58:09;;;;;;;2.10;1.90;;;;;;;;;;4994122;28;20421;-71
2023/03/12 05:00:35;;;;;;;2.70;2.60;;;;;;;;;;4993509;28;20791;-71
2023/03/12 05:03:01;;;;;;;2.40;2.27;;;;;;;;;;4993775;28;20781;-72
2023/03/12 05:05:27;;;;;;;2.27;2.17;;;;;;;;;;4993546;28;20425;-71
2023/03/12 05:07:53;;;;;;;2.00;1.80;;;;;;;;;;4995999;28;20432;-71
2023/03/12 05:10:19;;;;;;;2.23;2.23;;;;;;;;;;4996085;28;20433;-71
2023/03/12 05:12:45;;;;;;;2.20;2.20;;;;;;;;;;4997351;28;20936;-72
2023/03/12 05:15:11;;;;;;;2.20;2.10;;;;;;;;;;4997239;28;20916;-71
2023/03/12 05:17:37;;;;;;;2.30;2.30;;;;;;;;;;4997213;28;20822;-72
2023/03/12 05:20:05;;;;;;;2.23;2.23;;;;;;;;;;4997378;28;20421;-71
2023/03/12 05:22:31;;;;;;;1.60;1.60;;;;;;;;;;4997122;28;20417;-71
2023/03/12 05:24:57;;;;;;;1.83;1.83;;;;;;;;;;4997052;28;20420;-71
2023/03/12 05:27:24;;;;;;;2.33;2.23;;;;;;;;;;4997068;28;20483;-71
2023/03/12 05:29:51;;;;;;;2.23;2.03;;;;;;;;;;4997185;28;20928;-71
2023/03/12 05:32:17;;;;;;;2.07;2.07;;;;;;;;;;4997192;28;20483;-71
2023/03/12 05:37:46;;;;;;;3.27;2.07;;;;;;;;;;4996928;28;20895;-71
2023/03/12 05:40:12;;;;;;;1.70;1.70;;;;;;;;;;4996867;28;20417;-71
2023/03/12 05:42:38;;;;;;;1.80;1.80;;;;;;;;;;4996865;28;20417;-71
2023/03/12 05:45:05;;;;;;;1.60;1.60;;;;;;;;;;4996780;28;20865;-71
2023/03/12 05:47:31;;;;;;;2.00;2.00;;;;;;;;;;4996656;28;20417;-71
2023/03/12 05:49:57;;;;;;;1.57;1.57;;;;;;;;;;4996556;28;20520;-71
2023/03/12 05:52:23;;;;;;;1.20;1.20;;;;;;;;;;4996814;28;20424;-71
2023/03/12 05:54:51;;;;;;;1.63;1.50;;;;;;;;;;4996664;28;20491;-71
2023/03/12 05:57:17;;;;;;;1.50;1.50;;;;;;;;;;4995195;28;20874;-71
2023/03/12 05:59:43;;;;;;;1.50;1.50;;;;;;;;;;4996657;28;20508;-71
2023/03/12 06:02:09;;;;;;;1.53;1.53;;;;;;;;;;4996368;28;20773;-71
2023/03/12 06:04:35;;;;;;;1.77;1.67;;;;;;;;;;4996356;28;20457;-71
2023/03/12 06:07:01;;;;;;;1.73;1.73;;;;;;;;;;4996217;28;20421;-71
2023/03/12 06:09:27;;;;;;;1.47;1.47;;;;;;;;;;4996412;28;20429;-71
2023/03/12 06:11:53;;;;;;;1.40;1.40;;;;;;;;;;4996604;28;20460;-71
2023/03/12 06:14:22;;;;;;;1.73;1.73;;;;;;;;;;4996307;28;20480;-71
2023/03/12 06:16:48;;;;;;;1.20;1.20;;;;;;;;;;4996487;28;20529;-71
2023/03/12 06:19:14;;;;;;;1.83;1.73;;;;;;;;;;4995486;28;20457;-71
2023/03/12 06:21:41;;;;;;;1.40;1.40;;;;;;;;;;4996398;28;20413;-71
2023/03/12 06:24:07;;;;;;;1.70;1.70;;;;;;;;;;4996289;28;20426;-71
2023/03/12 06:26:34;;;;;;;1.63;1.53;;;;;;;;;;4996052;28;20417;-71
2023/03/12 06:29:00;;;;;;;1.50;1.50;;;;;;;;;;4996139;28;20491;-71
2023/03/12 06:31:26;;;;;;;1.77;1.67;;;;;;;;;;4996238;28;20413;-71
2023/03/12 06:33:52;;;;;;;1.77;1.77;;;;;;;;;;4995640;28;20476;-71
2023/03/12 06:36:19;;;;;;;3.90;2.00;;;;;;;;;;4996054;28;20905;-71
2023/03/12 06:38:45;;;;;;;1.47;1.43;;;;;;;;;;4996359;28;20528;-71
2023/03/12 06:41:12;;;;;;;1.50;1.50;;;;;;;;;;4996091;28;20449;-71
2023/03/12 06:43:38;;;;;;;1.20;1.20;;;;;;;;;;4996257;28;20500;-71
2023/03/12 06:46:05;;;;;;;1.90;1.80;;;;;;;;;;4995911;28;20940;-71
2023/03/12 06:48:32;;;;;;;2.03;2.03;;;;;;;;;;4995600;28;20460;-71
2023/03/12 06:50:58;;;;;;;1.57;1.57;;;;;;;;;;4995879;28;20417;-71
2023/03/12 06:53:24;;;;;;;1.87;1.37;;;;;;;;;;4994108;28;20437;-71
2023/03/12 06:55:51;;;;;;;1.37;1.37;;;;;;;;;;4994858;28;20437;-71
2023/03/12 06:58:17;;;;;;;1.30;1.30;;;;;;;;;;4994469;28;20440;-71
2023/03/12 07:00:43;;;;;;;1.77;1.67;;;;;;;;;;4995219;28;20421;-71
2023/03/12 07:03:09;;;;;;;1.60;1.60;;;;;;;;;;4995606;28;20820;-71
2023/03/12 07:05:36;;;;;;;1.60;1.60;;;;;;;;;;4995235;28;20421;-71
2023/03/12 07:08:02;;;;;;;1.83;1.70;;;;;;;;;;4995505;28;20421;-71
2023/03/12 07:10:28;;;;;;;1.90;1.90;;;;;;;;;;4995323;28;20537;-71
2023/03/12 07:12:55;;;;;;;1.50;1.50;;;;;;;;;;4993799;28;20429;-71
2023/03/12 07:15:21;;;;;;;1.03;1.03;;;;;;;;;;4993701;28;20512;-71
2023/03/12 07:17:47;;;;;;;2.90;1.60;;;;;;;;;;4994590;28;20420;-74
2023/03/12 07:20:13;;;;;;;1.40;1.40;;;;;;;;;;4994729;28;20425;-72
2023/03/12 07:22:40;;;;;;;1.63;1.63;;;;;;;;;;4994557;28;20512;-72
2023/03/12 07:25:12;;;;;;;1.63;1.53;;;;;;;;;;4994746;28;20425;-74
2023/03/12 07:27:38;;;;;;;1.73;1.73;;;;;;;;;;4993546;28;20429;-72
2023/03/12 07:30:04;;;;;;;1.90;1.80;;;;;;;;;;4994453;28;20480;-72
2023/03/12 07:32:32;;;;;;;2.00;2.00;;;;;;;;;;4994785;28;20436;-72
2023/03/12 07:34:58;;;;;;;2.23;2.13;;;;;;;;;;4994474;28;21043;-72
2023/03/12 07:37:25;;;;;;;2.10;2.00;;;;;;;;;;4994489;28;20820;-72
2023/03/12 07:39:53;;;;;;;2.00;2.00;;;;;;;;;;4994315;28;20432;-72
2023/03/12 07:42:19;;;;;;;1.70;1.60;;;;;;;;;;4994396;28;20417;-72
2023/03/12 07:44:45;;;;;;;1.63;1.63;;;;;;;;;;4994301;28;20532;-72
2023/03/12 07:47:11;;;;;;;1.90;1.80;;;;;;;;;;4994687;28;20457;-72
2023/03/12 07:49:38;;;;;;;2.40;2.30;;;;;;;;;;4993008;28;20441;-72
2023/03/12 07:52:08;;;;;;;2.40;2.20;;;;;;;;;;4994294;28;20936;-72
2023/03/12 07:54:34;;;;;;;1.60;1.60;;;;;;;;;;4994499;28;20508;-72
2023/03/12 07:57:00;;;;;;;4.00;1.80;;;;;;;;;;4994458;28;20452;-72
2023/03/12 07:59:26;;;;;;;1.63;1.63;;;;;;;;;;4993976;28;20432;-72
2023/03/12 08:01:53;;;;;;;1.90;1.90;;;;;;;;;;4993976;28;20421;-72
2023/03/12 08:04:19;;;;;;;2.43;2.33;;;;;;;;;;4994259;28;20432;-72
2023/03/12 08:06:45;;;;;;;1.87;1.77;;;;;;;;;;4994009;28;20413;-72
2023/03/12 08:09:11;;;;;;;1.87;1.77;;;;;;;;;;4994232;28;20427;-73
2023/03/12 08:11:37;;;;;;;2.33;2.30;;;;;;;;;;4993693;28;20419;-72
2023/03/12 08:14:06;;;;;;;2.20;2.20;;;;;;;;;;4994079;28;20515;-67
2023/03/12 08:16:32;;;;;;;1.60;1.60;;;;;;;;;;4994258;28;20429;-73
2023/03/12 08:18:58;;;;;;;1.77;1.73;;;;;;;;;;4993846;28;20420;-73
2023/03/12 08:21:24;;;;;;;1.80;1.80;;;;;;;;;;4994047;28;20444;-72
2023/03/12 08:23:50;;;;;;;1.30;1.30;;;;;;;;;;4993847;28;20424;-72
2023/03/12 08:26:16;;;;;;;1.53;1.53;;;;;;;;;;4992633;28;20421;-72
2023/03/12 08:28:42;;;;;;;1.67;1.50;;;;;;;;;;4994096;28;20421;-73
2023/03/12 08:31:08;;;;;;;2.70;1.67;;;;;;;;;;4994019;28;20420;-73
2023/03/12 08:33:34;;;;;;;1.83;1.73;;;;;;;;;;4993962;28;20949;-72
2023/03/12 08:36:00;;;;;;;1.63;1.63;;;;;;;;;;4994518;28;20431;-73
2023/03/12 08:38:27;;;;;;;1.40;1.40;;;;;;;;;;4992510;28;20426;-75
2023/03/12 08:41:00;;;;;;;2.10;1.75;;;;;;;;;;4993273;28;20901;-72
2023/03/12 08:43:26;;;;;;;1.53;1.53;;;;;;;;;;4999781;28;20221;-69
2023/03/12 08:46:02;;;;;;;1.47;1.40;;;;;;;;;;5000454;28;20437;-69
2023/03/12 08:48:29;;;;;;;2.57;1.50;;;;;;;;;;5000296;28;20399;-69
2023/03/12 08:50:55;;;;;;;0.90;0.90;;;;;;;;;;5000340;28;20420;-69
2023/03/12 08:53:22;;;;;;;1.10;1.10;;;;;;;;;;5000113;28;20436;-69
2023/03/12 08:55:48;;;;;;;1.10;1.10;;;;;;;;;;4999960;28;20421;-69
2023/03/12 08:58:14;;;;;;;0.93;0.93;;;;;;;;;;5000051;28;20416;-69
2023/03/12 09:00:40;;;;;;;1.43;1.43;;;;;;;;;;5000058;28;20511;-69
2023/03/12 09:03:06;;;;;;;1.40;1.40;;;;;;;;;;4999963;28;20417;-69
2023/03/12 09:05:32;;;;;;;1.27;1.27;;;;;;;;;;5000773;28;20796;-69
2023/03/12 09:07:58;;;;;;;1.67;1.57;;;;;;;;;;5000000;28;20825;-69
2023/03/12 09:10:26;;;;;;;1.30;1.20;;;;;;;;;;4998733;28;20475;-69
2023/03/12 09:12:51;;;;;;;1.27;1.27;;;;;;;;;;5000206;28;20448;-69
2023/03/12 09:15:17;;;;;;;1.40;1.40;;;;;;;;;;5000144;28;21062;-69
2023/03/12 09:17:44;;;;;;;1.27;1.27;;;;;;;;;;5000201;28;20417;-69
2023/03/12 09:20:13;;;;;;;1.00;1.00;;;;;;;;;;4998562;28;20468;-69
2023/03/12 09:22:40;;;;;;;0.80;0.80;;;;;;;;;;5000413;28;20790;-69
2023/03/12 09:25:07;;;;;;;1.00;0.77;;;;;;;;;;4999802;28;20850;-69
2023/03/12 09:27:45;;;;;;;0.80;0.80;;;;;;;;;;5000083;28;20896;-69
2023/03/12 09:30:13;;;;;;;1.10;1.10;;;;;;;;;;5000050;28;20552;-69
2023/03/12 09:32:39;;;;;;;0.90;0.90;;;;;;;;;;4999795;28;20413;-69
2023/03/12 09:35:08;;;;;;;1.23;1.10;;;;;;;;;;4999968;28;20472;-72
2023/03/12 09:37:34;;;;;;;1.00;1.00;;;;;;;;;;4999698;28;20412;-72
2023/03/12 09:40:00;;;;;;;1.43;1.43;;;;;;;;;;4999843;28;20417;-72
2023/03/12 09:42:29;;;;;;;1.13;0.83;;;;;;;;;;5000059;28;20443;-73
2023/03/12 09:44:56;;;;;;;0.90;0.90;;;;;;;;;;4999984;28;20441;-72
2023/03/12 09:47:30;;;;;;;1.47;1.47;;;;;;;;;;4999490;28;20459;-73
2023/03/12 09:50:01;;;;;;;0.90;0.90;;;;;;;;;;4999855;28;20429;-73
2023/03/12 09:52:28;;;;;;;0.80;0.80;;;;;;;;;;4998134;28;20428;-73
2023/03/12 09:57:58;;;;;;;0.80;0.80;;;;;;;;;;4996521;28;20492;-73
2023/03/12 10:00:26;;;;;;;1.03;0.77;;;;;;;;;;4994919;28;20817;-73
2023/03/12 10:02:59;;;;;;;1.00;1.00;;;;;;;;;;4996345;28;20444;-73
2023/03/12 10:05:34;;;;;;;0.67;0.67;;;;;;;;;;4996109;28;20854;-73
2023/03/12 10:08:02;;;;;;;0.57;0.57;;;;;;;;;;4996259;28;20409;-73
2023/03/12 10:10:28;;;;;;;0.87;0.87;;;;;;;;;;4996348;28;20503;-72
2023/03/12 10:13:13;;;;;;;1.03;1.03;;;;;;;;;;4996473;28;20488;-73
2023/03/12 10:15:53;;;;;;;0.87;0.87;;;;;;;;;;4996605;28;20476;-72
2023/03/12 10:18:37;;;;;;;1.13;1.00;;;;;;;;;;4996406;28;20409;-73
2023/03/12 10:21:03;;;;;;;0.93;0.93;;;;;;;;;;4995935;28;20409;-73
2023/03/12 10:23:29;;;;;;;1.07;1.07;;;;;;;;;;4996492;28;20417;-73
2023/03/12 10:26:14;;;;;;;0.97;0.90;;;;;;;;;;4995947;28;20913;-73
2023/03/12 10:28:43;;;;;;;1.67;1.60;;;;;;;;;;4996155;28;20424;-72
2023/03/12 10:31:19;;;;;;;1.40;1.40;;;;;;;;;;4995718;28;20858;-72
2023/03/12 10:33:58;;;;;;;1.90;1.80;;;;;;;;;;4996108;28;20539;-72
2023/03/12 10:36:24;;;;;;;35.70;22.13;;;;;;;;;;4995950;28;20440;-73
2023/03/12 10:38:50;;;;;;;5.90;5.50;;;;;;;;;;4996014;28;20413;-73
2023/03/12 10:41:19;;;;;;;2.77;2.67;;;;;;;;;;4993969;28;20461;-72
2023/03/12 10:43:45;;;;;;;2.67;2.53;;;;;;;;;;4995699;28;20499;-73
2023/03/12 10:46:10;;;;;;;3.43;2.70;;;;;;;;;;4995522;28;20905;-71
2023/03/12 10:48:37;;;;;;;4.23;3.97;;;;;;;;;;4995401;28;20428;-73
2023/03/12 10:51:04;;;;;;;24.20;12.33;;;;;;;;;;4995636;28;20421;-72
2023/03/12 10:53:32;;;;;;;23.67;13.17;;;;;;;;;;4994833;28;20742;-73
2023/03/12 10:56:05;;;;;;;31.67;19.57;;;;;;;;;;4994183;28;20433;-72
2023/03/12 10:58:39;;;;;;;22.93;15.33;;;;;;;;;;4995579;28;20425;-73
2023/03/12 11:01:07;;;;;;;12.40;11.10;;;;;;;;;;4995332;28;20501;-73
2023/03/12 11:03:33;;;;;;;2.57;2.47;;;;;;;;;;4995238;28;20413;-72
2023/03/12 11:06:00;;;;;;;4.20;3.90;;;;;;;;;;4995213;28;20429;-73
2023/03/12 11:08:27;;;;;;;2.70;2.60;;;;;;;;;;4994267;28;20444;-72
2023/03/12 11:10:54;;;;;;;44.80;23.57;;;;;;;;;;4995208;28;20429;-72
2023/03/12 11:13:30;;;;;;;4.90;4.60;;;;;;;;;;4995231;28;20414;-72
2023/03/12 11:15:57;;;;;;;5.97;4.87;;;;;;;;;;4995368;28;20896;-72
2023/03/12 11:18:26;;;;;;;7.87;7.10;;;;;;;;;;4995561;28;20588;-73
2023/03/12 11:20:57;;;;;;;10.00;9.00;;;;;;;;;;4994613;28;20436;-73
2023/03/12 11:23:25;;;;;;;11.80;10.40;;;;;;;;;;4994829;28;20925;-64
2023/03/12 11:25:52;;;;;;;8.37;7.60;;;;;;;;;;4994854;28;20412;-73
2023/03/12 11:28:21;;;;;;;12.80;7.20;;;;;;;;;;4994686;28;20413;-73
2023/03/12 11:30:49;;;;;;;6.77;5.00;;;;;;;;;;4994946;28;20409;-73
2023/03/12 11:33:15;;;;;;;4.63;4.30;;;;;;;;;;4994620;28;20421;-72
2023/03/12 11:35:48;;;;;;;13.30;8.70;;;;;;;;;;4993236;28;20481;-73
2023/03/12 11:38:34;;;;;;;11.97;8.60;;;;;;;;;;4994934;28;20434;-72
2023/03/12 11:41:09;;;;;;;3.60;2.80;;;;;;;;;;4994762;28;20401;-73
2023/03/12 11:43:41;;;;;;;4.00;3.37;;;;;;;;;;4994537;28;20464;-72
2023/03/12 11:46:11;;;;;;;10.63;7.73;;;;;;;;;;4994678;28;20467;-72
2023/03/12 11:48:40;;;;;;;6.50;6.07;;;;;;;;;;4994701;28;20492;-73
2023/03/12 11:51:15;;;;;;;6.13;4.13;;;;;;;;;;4994453;28;20423;-73
2023/03/12 11:53:47;;;;;;;8.50;5.73;;;;;;;;;;4994604;28;21023;-72
2023/03/12 11:56:18;;;;;;;5.20;4.30;;;;;;;;;;4994734;28;20416;-73
2023/03/12 11:58:44;;;;;;;3.77;3.20;;;;;;;;;;4994557;28;20393;-74
2023/03/12 12:01:17;;;;;;;11.07;4.07;;;;;;;;;;4994069;28;20818;-73
2023/03/12 12:03:45;;;;;;;4.63;1.23;;;;;;;;;;4994391;28;20405;-74
2023/03/12 12:06:34;;;;;;;1.53;1.10;;;;;;;;;;4994984;28;20512;-73
2023/03/12 12:09:17;;;;;;;4.27;3.40;;;;;;;;;;4994761;28;20398;-74
2023/03/12 12:11:46;;;;;;;8.33;2.30;;;;;;;;;;4994110;28;20405;-73
2023/03/12 12:14:22;;;;;;;4.53;2.00;;;;;;;;;;4994020;28;20488;-73
2023/03/12 12:16:54;;;;;;;2.43;2.23;;;;;;;;;;4993315;28;20412;-74
2023/03/12 12:19:25;;;;;;;2.53;2.03;;;;;;;;;;4994278;28;20421;-73
2023/03/12 12:22:09;;;;;;;2.93;1.80;;;;;;;;;;4993982;28;20405;-73
2023/03/12 12:24:35;;;;;;;3.20;1.37;;;;;;;;;;4994036;28;20441;-73
2023/03/12 12:27:08;;;;;;;2.67;0.93;;;;;;;;;;4994532;28;20417;-73
2023/03/12 12:29:34;;;;;;;1.57;1.23;;;;;;;;;;4992482;28;20421;-72
2023/03/12 12:32:01;;;;;;;4.73;2.17;;;;;;;;;;4993697;28;20476;-74
2023/03/12 12:34:43;;;;;;;9.60;5.37;;;;;;;;;;4993795;28;20961;-73
2023/03/12 12:37:27;;;;;;;7.10;2.40;;;;;;;;;;4993877;28;20496;-74
2023/03/12 12:39:58;;;;;;;4.77;2.17;;;;;;;;;;4993863;28;20521;-73
2023/03/12 12:42:27;;;;;;;2.60;1.40;;;;;;;;;;4992381;28;20413;-73
2023/03/12 12:44:55;;;;;;;2.67;1.97;;;;;;;;;;4992201;28;20476;-73
2023/03/12 12:47:34;;;;;;;1.20;1.20;;;;;;;;;;4993664;28;20413;-73
2023/03/12 12:50:01;;;;;;;1.97;1.40;;;;;;;;;;4993853;28;20463;-72
2023/03/12 12:52:27;;;;;;;1.90;1.90;;;;;;;;;;4993631;28;20410;-72
2023/03/12 12:55:11;;;;;;;4.77;3.40;;;;;;;;;;4993580;28;20504;-73
2023/03/12 12:57:56;;;;;;;5.63;2.60;;;;;;;;;;4993848;28;20769;-73
2023/03/12 13:00:25;;;;;;;2.43;2.20;;;;;;;;;;4993574;28;20421;-73
2023/03/12 13:02:52;;;;;;;5.80;1.83;;;;;;;;;;4993790;28;20479;-73
2023/03/12 13:05:19;;;;;;;5.90;1.83;;;;;;;;;;4993255;28;20856;-73
2023/03/12 13:07:45;;;;;;;2.17;0.80;;;;;;;;;;4993114;28;20913;-72
2023/03/12 13:10:30;;;;;;;0.97;0.77;;;;;;;;;;4993122;28;20413;-73
2023/03/12 13:12:56;;;;;;;3.17;1.00;;;;;;;;;;4993586;28;20503;-73
2023/03/12 13:15:28;;;;;;;1.90;1.07;;;;;;;;;;4992030;28;20559;-72
2023/03/12 13:17:54;;;;;;;1.60;1.53;;;;;;;;;;4993953;28;20508;-72
2023/03/12 13:20:21;;;;;;;2.43;0.87;;;;;;;;;;4993386;28;20449;-72
2023/03/12 13:23:06;;;;;;;5.87;1.23;;;;;;;;;;4993221;28;21010;-72
2023/03/12 13:25:34;;;;;;;0.70;0.60;;;;;;;;;;4993649;28;20409;-72
2023/03/12 13:28:16;;;;;;;1.57;1.47;;;;;;;;;;4994454;28;20500;-72
2023/03/12 13:30:49;;;;;;;2.40;0.90;;;;;;;;;;4997359;28;20401;-72
2023/03/12 13:33:18;;;;;;;2.60;1.23;;;;;;;;;;4996959;28;20424;-73
2023/03/12 13:35:47;;;;;;;2.57;1.80;;;;;;;;;;4997063;28;20476;-73
2023/03/12 13:38:34;;;;;;;1.70;1.07;;;;;;;;;;4997639;28;20440;-73
2023/03/12 13:41:01;;;;;;;4.93;1.13;;;;;;;;;;4995578;28;20476;-72
2023/03/12 13:43:35;;;;;;;6.03;1.50;;;;;;;;;;4996590;28;20500;-73
2023/03/12 13:46:05;;;;;;;3.80;0.90;;;;;;;;;;4996799;28;20428;-72
2023/03/12 13:48:33;;;;;;;0.80;0.80;;;;;;;;;;4996886;28;20812;-73
2023/03/12 13:51:10;;;;;;;4.23;0.93;;;;;;;;;;4996561;28;20433;-72
2023/03/12 13:53:38;;;;;;;2.10;1.17;;;;;;;;;;4996344;28;20491;-72
2023/03/12 13:56:10;;;;;;;5.00;0.70;;;;;;;;;;4996488;28;20440;-72
2023/03/12 13:58:48;;;;;;;1.10;1.00;;;;;;;;;;4995339;28;20428;-72
2023/03/12 14:01:17;;;;;;;6.43;1.20;;;;;;;;;;4995495;28;20447;-72
2023/03/12 14:03:48;;;;;;;8.80;1.40;;;;;;;;;;4996582;28;20449;-74
2023/03/12 14:06:18;;;;;;;3.50;2.60;;;;;;;;;;4996670;28;20421;-72
2023/03/12 14:09:07;;;;;;;3.17;1.40;;;;;;;;;;4996644;28;20468;-73
2023/03/12 14:11:33;;;;;;;3.50;0.80;;;;;;;;;;4991111;28;20437;-72
2023/03/12 14:14:14;;;;;;;7.37;1.43;;;;;;;;;;4996499;28;20964;-72
2023/03/12 14:16:41;;;;;;;2.53;1.03;;;;;;;;;;4996270;28;20506;-72
2023/03/12 14:19:11;;;;;;;6.70;1.00;;;;;;;;;;4995792;28;20894;-73
2023/03/12 14:21:38;;;;;;;2.03;1.43;;;;;;;;;;4996219;28;20433;-73
2023/03/12 14:24:06;;;;;;;4.40;1.37;;;;;;;;;;4995844;28;20417;-73
2023/03/12 14:26:35;;;;;;;0.83;0.70;;;;;;;;;;4995905;28;20505;-73
2023/03/12 14:29:17;;;;;;;1.53;1.23;;;;;;;;;;4995802;28;20425;-72
2023/03/12 14:31:43;;;;;;;7.83;1.43;;;;;;;;;;4995970;28;20433;-73
2023/03/12 14:34:11;;;;;;;4.13;1.03;;;;;;;;;;4995826;28;20465;-73
2023/03/12 14:36:39;;;;;;;5.03;1.60;;;;;;;;;;4996041;28;20593;-72
2023/03/12 14:39:10;;;;;;;7.80;1.20;;;;;;;;;;4995544;28;20409;-72
2023/03/12 14:41:41;;;;;;;5.23;1.10;;;;;;;;;;4993749;28;20917;-73
2023/03/12 14:44:21;;;;;;;2.90;1.00;;;;;;;;;;4995562;28;21131;-73
2023/03/12 14:46:55;;;;;;;4.13;1.67;;;;;;;;;;4995688;28;20941;-73
2023/03/12 14:49:21;;;;;;;3.20;1.30;;;;;;;;;;4995941;28;20401;-72
2023/03/12 14:51:48;;;;;;;3.80;1.50;;;;;;;;;;4995415;28;20421;-72
2023/03/12 14:54:22;;;;;;;3.07;1.07;;;;;;;;;;4995723;28;20468;-73
2023/03/12 14:56:48;;;;;;;4.33;1.17;;;;;;;;;;4995659;28;20425;-72