Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:10;;;;;;;0.30;0.30;;;;;;;;;;5013087;28;20214;-81
2023/08/09 00:02:40;;;;;;;0.30;0.30;;;;;;;;;;5012797;28;20200;-81
2023/08/09 00:05:08;;;;;;;0.30;0.30;;;;;;;;;;5013560;28;20205;-81
2023/08/09 00:07:37;;;;;;;0.30;0.30;;;;;;;;;;5012705;28;20203;-81
2023/08/09 00:10:06;;;;;;;0.30;0.30;;;;;;;;;;5013290;28;20199;-90
2023/08/09 00:12:35;;;;;;;0.30;0.30;;;;;;;;;;5013110;28;20253;-87
2023/08/09 00:15:04;;;;;;;0.30;0.30;;;;;;;;;;5012902;28;20295;-89
2023/08/09 00:17:34;;;;;;;0.30;0.30;;;;;;;;;;5012493;28;20253;-90
2023/08/09 00:20:05;;;;;;;0.30;0.30;;;;;;;;;;5013233;28;20202;-81
2023/08/09 00:22:33;;;;;;;0.30;0.30;;;;;;;;;;5012642;28;20195;-81
2023/08/09 00:25:02;;;;;;;0.30;0.30;;;;;;;;;;5012700;28;20214;-81
2023/08/09 00:27:30;;;;;;;0.30;0.30;;;;;;;;;;5013003;28;20207;-81
2023/08/09 00:29:59;;;;;;;0.30;0.30;;;;;;;;;;5012580;28;20202;-81
2023/08/09 00:32:27;;;;;;;0.30;0.30;;;;;;;;;;5012381;28;20224;-81
2023/08/09 00:34:56;;;;;;;0.40;0.40;;;;;;;;;;5012489;28;20204;-81
2023/08/09 00:37:27;;;;;;;0.40;0.40;;;;;;;;;;5012496;28;20271;-81
2023/08/09 00:39:56;;;;;;;0.30;0.30;;;;;;;;;;5012651;28;20200;-81
2023/08/09 00:42:25;;;;;;;0.30;0.30;;;;;;;;;;5012169;28;20218;-81
2023/08/09 00:44:54;;;;;;;0.37;0.37;;;;;;;;;;5012665;28;20212;-81
2023/08/09 00:47:22;;;;;;;0.33;0.33;;;;;;;;;;5012870;28;20209;-81
2023/08/09 00:49:51;;;;;;;0.30;0.30;;;;;;;;;;5012518;28;20208;-81
2023/08/09 00:52:21;;;;;;;0.40;0.40;;;;;;;;;;5011739;28;20240;-81
2023/08/09 00:54:50;;;;;;;0.30;0.30;;;;;;;;;;5012195;28;20209;-81
2023/08/09 00:57:19;;;;;;;0.30;0.30;;;;;;;;;;5011944;28;20205;-81
2023/08/09 00:59:47;;;;;;;0.40;0.40;;;;;;;;;;5012331;28;20275;-81
2023/08/09 01:02:16;;;;;;;0.30;0.30;;;;;;;;;;5012751;28;20204;-81
2023/08/09 01:04:45;;;;;;;0.30;0.30;;;;;;;;;;5012571;28;20246;-81
2023/08/09 01:07:17;;;;;;;0.30;0.30;;;;;;;;;;5012175;28;20259;-81
2023/08/09 01:09:50;;;;;;;0.30;0.30;;;;;;;;;;5012020;28;20212;-81
2023/08/09 01:12:22;;;;;;;0.30;0.30;;;;;;;;;;5011898;28;20249;-81
2023/08/09 01:14:55;;;;;;;0.40;0.40;;;;;;;;;;5012092;28;20261;-81
2023/08/09 01:17:25;;;;;;;0.30;0.30;;;;;;;;;;5011693;28;20243;-81
2023/08/09 01:19:56;;;;;;;0.30;0.30;;;;;;;;;;5012066;28;20211;-81
2023/08/09 01:22:25;;;;;;;0.30;0.30;;;;;;;;;;5012159;28;20201;-81
2023/08/09 01:24:57;;;;;;;0.30;0.30;;;;;;;;;;5012457;28;20208;-82
2023/08/09 01:27:26;;;;;;;0.30;0.30;;;;;;;;;;5011687;28;20221;-81
2023/08/09 01:29:54;;;;;;;0.30;0.30;;;;;;;;;;5012215;28;20211;-81
2023/08/09 01:32:23;;;;;;;0.40;0.40;;;;;;;;;;5011984;28;20229;-81
2023/08/09 01:34:52;;;;;;;0.30;0.30;;;;;;;;;;5012055;28;20299;-81
2023/08/09 01:37:25;;;;;;;0.40;0.40;;;;;;;;;;5011703;28;20202;-81
2023/08/09 01:39:56;;;;;;;0.40;0.40;;;;;;;;;;5012035;28;20194;-81
2023/08/09 01:42:25;;;;;;;0.30;0.30;;;;;;;;;;5015235;28;20216;-81
2023/08/09 01:44:54;;;;;;;0.40;0.40;;;;;;;;;;5015219;28;20205;-81
2023/08/09 01:47:22;;;;;;;0.30;0.30;;;;;;;;;;5015778;28;20206;-81
2023/08/09 01:49:51;;;;;;;0.30;0.30;;;;;;;;;;5015585;28;20209;-82
2023/08/09 01:52:20;;;;;;;0.40;0.40;;;;;;;;;;5015307;28;20217;-81
2023/08/09 01:54:48;;;;;;;0.40;0.40;;;;;;;;;;5015300;28;20201;-81
2023/08/09 01:57:18;;;;;;;0.40;0.40;;;;;;;;;;5015736;28;20217;-81
2023/08/09 01:59:47;;;;;;;0.30;0.30;;;;;;;;;;5014964;28;20201;-82
2023/08/09 02:02:16;;;;;;;0.30;0.30;;;;;;;;;;5014838;28;20194;-82
2023/08/09 02:04:45;;;;;;;0.30;0.30;;;;;;;;;;5015386;28;20217;-81
2023/08/09 02:07:13;;;;;;;0.40;0.40;;;;;;;;;;5015379;28;20521;-81
2023/08/09 02:09:42;;;;;;;0.40;0.40;;;;;;;;;;5014672;28;20201;-81
2023/08/09 02:12:10;;;;;;;0.40;0.40;;;;;;;;;;5014621;28;20236;-81
2023/08/09 02:14:40;;;;;;;0.30;0.30;;;;;;;;;;5014930;28;20209;-81
2023/08/09 02:17:09;;;;;;;0.30;0.30;;;;;;;;;;5014883;28;20232;-82
2023/08/09 02:19:39;;;;;;;0.40;0.40;;;;;;;;;;5014270;28;20238;-81
2023/08/09 02:22:07;;;;;;;0.40;0.40;;;;;;;;;;5014251;28;20478;-81
2023/08/09 02:24:36;;;;;;;0.40;0.40;;;;;;;;;;5014330;28;20207;-81
2023/08/09 02:27:05;;;;;;;0.40;0.40;;;;;;;;;;5015004;28;20198;-81
2023/08/09 02:29:34;;;;;;;0.33;0.33;;;;;;;;;;5014439;28;20202;-81
2023/08/09 02:32:04;;;;;;;0.40;0.40;;;;;;;;;;5014603;28;20221;-81
2023/08/09 02:34:32;;;;;;;0.40;0.40;;;;;;;;;;5014463;28;20210;-81
2023/08/09 02:37:02;;;;;;;0.40;0.40;;;;;;;;;;5014182;28;20201;-82
2023/08/09 02:39:31;;;;;;;0.30;0.30;;;;;;;;;;5014249;28;20202;-82
2023/08/09 02:42:00;;;;;;;0.40;0.40;;;;;;;;;;5014445;28;20210;-81
2023/08/09 02:44:29;;;;;;;0.40;0.40;;;;;;;;;;5014132;28;20204;-81
2023/08/09 02:46:58;;;;;;;0.40;0.40;;;;;;;;;;5015910;28;20208;-88
2023/08/09 02:49:29;;;;;;;0.40;0.40;;;;;;;;;;5016424;28;20236;-89
2023/08/09 02:51:57;;;;;;;0.40;0.40;;;;;;;;;;5015730;28;20209;-89
2023/08/09 02:54:26;;;;;;;0.40;0.40;;;;;;;;;;5016575;28;20224;-90
2023/08/09 02:56:55;;;;;;;0.40;0.40;;;;;;;;;;5015603;28;20196;-89
2023/08/09 02:59:24;;;;;;;0.40;0.40;;;;;;;;;;5016795;28;20206;-87
2023/08/09 03:01:53;;;;;;;0.40;0.40;;;;;;;;;;5016450;28;20478;-90
2023/08/09 03:04:21;;;;;;;0.30;0.30;;;;;;;;;;5013421;28;20241;-82
2023/08/09 03:06:51;;;;;;;0.40;0.40;;;;;;;;;;5013878;28;20205;-82
2023/08/09 03:09:20;;;;;;;0.40;0.40;;;;;;;;;;5014022;28;20196;-81
2023/08/09 03:11:49;;;;;;;0.40;0.40;;;;;;;;;;5013610;28;20202;-82
2023/08/09 03:14:18;;;;;;;0.40;0.40;;;;;;;;;;5013207;28;20240;-82
2023/08/09 03:16:46;;;;;;;0.40;0.40;;;;;;;;;;5014151;28;20200;-81
2023/08/09 03:19:15;;;;;;;0.40;0.40;;;;;;;;;;5013332;28;20243;-82
2023/08/09 03:21:44;;;;;;;0.40;0.40;;;;;;;;;;5013397;28;20204;-82
2023/08/09 03:24:14;;;;;;;0.40;0.40;;;;;;;;;;5013808;28;20208;-81
2023/08/09 03:26:42;;;;;;;0.40;0.40;;;;;;;;;;5013743;28;20331;-81
2023/08/09 03:29:11;;;;;;;0.40;0.40;;;;;;;;;;5013300;28;20201;-81
2023/08/09 03:31:39;;;;;;;0.40;0.40;;;;;;;;;;5013417;28;20205;-82
2023/08/09 03:34:08;;;;;;;0.40;0.40;;;;;;;;;;5013199;28;20244;-81
2023/08/09 03:36:37;;;;;;;0.40;0.40;;;;;;;;;;5013253;28;20200;-81
2023/08/09 03:39:06;;;;;;;0.30;0.30;;;;;;;;;;5013220;28;20255;-82
2023/08/09 03:41:35;;;;;;;0.40;0.40;;;;;;;;;;5013193;28;20248;-82
2023/08/09 03:44:04;;;;;;;0.40;0.40;;;;;;;;;;5013669;28;20211;-81
2023/08/09 03:46:32;;;;;;;0.40;0.40;;;;;;;;;;5013496;28;20274;-82
2023/08/09 03:49:01;;;;;;;0.40;0.40;;;;;;;;;;5012568;28;20216;-82
2023/08/09 03:51:30;;;;;;;0.30;0.30;;;;;;;;;;5013136;28;20207;-82
2023/08/09 03:53:59;;;;;;;0.37;0.37;;;;;;;;;;5013138;28;20231;-81
2023/08/09 03:56:28;;;;;;;0.40;0.40;;;;;;;;;;5012533;28;20229;-81
2023/08/09 03:58:58;;;;;;;0.40;0.40;;;;;;;;;;5012771;28;20217;-81
2023/08/09 04:01:27;;;;;;;0.40;0.40;;;;;;;;;;5013279;28;20209;-81
2023/08/09 04:03:55;;;;;;;0.40;0.40;;;;;;;;;;5012618;28;20220;-81
2023/08/09 04:06:24;;;;;;;0.40;0.40;;;;;;;;;;5012274;28;20211;-81
2023/08/09 04:08:52;;;;;;;0.43;0.43;;;;;;;;;;5012906;28;20196;-82
2023/08/09 04:11:21;;;;;;;0.40;0.40;;;;;;;;;;5012856;28;20196;-82
2023/08/09 04:13:49;;;;;;;0.40;0.40;;;;;;;;;;5012646;28;20224;-82
2023/08/09 04:16:19;;;;;;;0.40;0.40;;;;;;;;;;5012381;28;20212;-82
2023/08/09 04:18:48;;;;;;;0.40;0.40;;;;;;;;;;5014837;28;20229;-88
2023/08/09 04:21:16;;;;;;;0.40;0.40;;;;;;;;;;5016626;28;20204;-88
2023/08/09 04:23:45;;;;;;;0.40;0.40;;;;;;;;;;5016601;28;20259;-87
2023/08/09 04:26:14;;;;;;;0.40;0.40;;;;;;;;;;5017043;28;20205;-89
2023/08/09 04:28:43;;;;;;;0.40;0.40;;;;;;;;;;5016932;28;20210;-87
2023/08/09 04:31:12;;;;;;;0.40;0.40;;;;;;;;;;5017115;28;20229;-88
2023/08/09 04:33:49;;;;;;;0.30;0.30;;;;;;;;;;5017666;28;20228;-88
2023/08/09 04:36:18;;;;;;;0.40;0.40;;;;;;;;;;5016875;28;20204;-87
2023/08/09 04:38:47;;;;;;;0.40;0.40;;;;;;;;;;5017650;28;20217;-88
2023/08/09 04:41:15;;;;;;;0.40;0.40;;;;;;;;;;5016595;28;20207;-88
2023/08/09 04:43:46;;;;;;;0.40;0.40;;;;;;;;;;5017320;28;20201;-88
2023/08/09 04:46:16;;;;;;;0.40;0.40;;;;;;;;;;5017487;28;20208;-89
2023/08/09 04:48:46;;;;;;;0.40;0.40;;;;;;;;;;5018188;28;20329;-89
2023/08/09 04:51:15;;;;;;;0.40;0.40;;;;;;;;;;5019781;28;20208;-89
2023/08/09 04:53:44;;;;;;;0.40;0.40;;;;;;;;;;5020219;28;20224;-88
2023/08/09 04:56:12;;;;;;;0.40;0.40;;;;;;;;;;5019953;28;20196;-89
2023/08/09 04:58:41;;;;;;;0.40;0.40;;;;;;;;;;5019582;28;20205;-88
2023/08/09 05:01:10;;;;;;;0.40;0.40;;;;;;;;;;5018251;28;20252;-88
2023/08/09 05:03:38;;;;;;;0.40;0.40;;;;;;;;;;5018654;28;20256;-87
2023/08/09 05:06:08;;;;;;;0.40;0.40;;;;;;;;;;5019012;28;20196;-85
2023/08/09 05:08:40;;;;;;;0.40;0.40;;;;;;;;;;5021800;28;20200;-86
2023/08/09 05:11:08;;;;;;;0.40;0.40;;;;;;;;;;5022257;28;20199;-85
2023/08/09 05:13:37;;;;;;;0.40;0.40;;;;;;;;;;5021329;28;20219;-83
2023/08/09 05:16:06;;;;;;;0.40;0.40;;;;;;;;;;5023017;28;20208;-88
2023/08/09 05:18:34;;;;;;;0.40;0.40;;;;;;;;;;5025177;28;20235;-88
2023/08/09 05:21:03;;;;;;;0.40;0.40;;;;;;;;;;5025355;28;20214;-87
2023/08/09 05:23:33;;;;;;;0.40;0.40;;;;;;;;;;5024298;28;20193;-87
2023/08/09 05:26:01;;;;;;;0.40;0.40;;;;;;;;;;5024051;28;20215;-87
2023/08/09 05:28:30;;;;;;;0.40;0.40;;;;;;;;;;5024696;28;20280;-87
2023/08/09 05:30:58;;;;;;;0.30;0.30;;;;;;;;;;5026050;28;20232;-88
2023/08/09 05:33:27;;;;;;;0.40;0.40;;;;;;;;;;5017543;28;20202;-82
2023/08/09 05:35:57;;;;;;;0.40;0.40;;;;;;;;;;5014644;28;20204;-82
2023/08/09 05:38:25;;;;;;;0.40;0.40;;;;;;;;;;5015191;28;20201;-82
2023/08/09 05:40:56;;;;;;;0.40;0.40;;;;;;;;;;5015079;28;20209;-82
2023/08/09 05:43:24;;;;;;;0.40;0.40;;;;;;;;;;5014678;28;20210;-82
2023/08/09 05:45:52;;;;;;;0.50;0.50;;;;;;;;;;5015662;28;20202;-82
2023/08/09 05:48:23;;;;;;;0.40;0.40;;;;;;;;;;5015017;28;20218;-82
2023/08/09 05:50:51;;;;;;;0.40;0.40;;;;;;;;;;5014742;28;20202;-82
2023/08/09 05:53:20;;;;;;;0.30;0.30;;;;;;;;;;5014707;28;20218;-82
2023/08/09 05:55:49;;;;;;;0.40;0.40;;;;;;;;;;5014755;28;20262;-82
2023/08/09 05:58:20;;;;;;;0.30;0.30;;;;;;;;;;5014779;28;20205;-82
2023/08/09 06:00:49;;;;;;;0.30;0.30;;;;;;;;;;5014301;28;20206;-82
2023/08/09 06:03:18;;;;;;;0.30;0.30;;;;;;;;;;5014257;28;20276;-83
2023/08/09 06:05:46;;;;;;;0.40;0.40;;;;;;;;;;5015221;28;20205;-80
2023/08/09 06:08:15;;;;;;;0.30;0.30;;;;;;;;;;5014260;28;20199;-82
2023/08/09 06:10:44;;;;;;;0.30;0.30;;;;;;;;;;5013979;28;20214;-82
2023/08/09 06:13:26;;;;;;;0.40;0.40;;;;;;;;;;5014876;28;20201;-82
2023/08/09 06:15:55;;;;;;;0.40;0.40;;;;;;;;;;5014864;28;20228;-82
2023/08/09 06:18:23;;;;;;;0.40;0.40;;;;;;;;;;5014040;28;20222;-82
2023/08/09 06:20:54;;;;;;;0.30;0.30;;;;;;;;;;5014296;28;20202;-82
2023/08/09 06:23:23;;;;;;;0.40;0.40;;;;;;;;;;5014610;28;20257;-82
2023/08/09 06:25:52;;;;;;;0.30;0.30;;;;;;;;;;5014175;28;20211;-83
2023/08/09 06:28:20;;;;;;;0.30;0.30;;;;;;;;;;5017868;28;20207;-88
2023/08/09 06:30:50;;;;;;;0.30;0.30;;;;;;;;;;5021392;28;20270;-88
2023/08/09 06:33:19;;;;;;;0.30;0.30;;;;;;;;;;5021392;28;20322;-88
2023/08/09 06:35:48;;;;;;;0.30;0.30;;;;;;;;;;5022416;28;20258;-88
2023/08/09 06:38:17;;;;;;;0.30;0.30;;;;;;;;;;5022435;28;20260;-88
2023/08/09 06:40:45;;;;;;;0.30;0.30;;;;;;;;;;5023150;28;20230;-88
2023/08/09 06:43:15;;;;;;;0.30;0.30;;;;;;;;;;5023597;28;20198;-87
2023/08/09 06:45:44;;;;;;;0.30;0.30;;;;;;;;;;5025742;28;20207;-87
2023/08/09 06:48:14;;;;;;;0.30;0.30;;;;;;;;;;5027524;28;20200;-89
2023/08/09 06:51:05;;;;;;;0.30;0.30;;;;;;;;;;5027576;28;20192;-89
2023/08/09 06:53:35;;;;;;;0.30;0.30;;;;;;;;;;5027108;28;20216;-88
2023/08/09 06:56:03;;;;;;;0.30;0.30;;;;;;;;;;5020914;28;20224;-89
2023/08/09 06:58:32;;;;;;;0.37;0.37;;;;;;;;;;5019645;28;20217;-88
2023/08/09 07:01:02;;;;;;;0.30;0.30;;;;;;;;;;5019327;28;20271;-87
2023/08/09 07:03:32;;;;;;;0.30;0.30;;;;;;;;;;5018340;28;20532;-86
2023/08/09 07:06:01;;;;;;;0.30;0.30;;;;;;;;;;5017780;28;20226;-88
2023/08/09 07:08:30;;;;;;;0.30;0.30;;;;;;;;;;5017572;28;20217;-87
2023/08/09 07:10:59;;;;;;;0.30;0.30;;;;;;;;;;5017332;28;20261;-88
2023/08/09 07:13:27;;;;;;;0.30;0.30;;;;;;;;;;5017179;28;20211;-88
2023/08/09 07:15:56;;;;;;;0.30;0.30;;;;;;;;;;5015981;28;20307;-88
2023/08/09 07:18:26;;;;;;;0.30;0.30;;;;;;;;;;5015167;28;20250;-87
2023/08/09 07:20:57;;;;;;;0.30;0.30;;;;;;;;;;5014705;28;20297;-87
2023/08/09 07:23:26;;;;;;;0.30;0.30;;;;;;;;;;5014894;28;20200;-88
2023/08/09 07:26:15;;;;;;;0.30;0.30;;;;;;;;;;5014739;28;20302;-87
2023/08/09 07:28:43;;;;;;;0.30;0.30;;;;;;;;;;5013683;28;20202;-87
2023/08/09 07:31:18;;;;;;;0.30;0.30;;;;;;;;;;5013943;28;20547;-88
2023/08/09 07:33:46;;;;;;;0.30;0.30;;;;;;;;;;5013729;28;20238;-87
2023/08/09 07:36:16;;;;;;;0.30;0.30;;;;;;;;;;5014314;28;20315;-86
2023/08/09 07:38:45;;;;;;;0.30;0.30;;;;;;;;;;5013789;28;20198;-88
2023/08/09 07:41:13;;;;;;;0.43;0.43;;;;;;;;;;5017752;28;20203;-85
2023/08/09 07:43:42;;;;;;;0.30;0.30;;;;;;;;;;5013230;28;20199;-83
2023/08/09 07:46:11;;;;;;;0.20;0.20;;;;;;;;;;5012900;28;20234;-83
2023/08/09 07:48:39;;;;;;;0.20;0.20;;;;;;;;;;5012564;28;20205;-83
2023/08/09 07:51:11;;;;;;;0.20;0.20;;;;;;;;;;5012823;28;20200;-83
2023/08/09 07:53:42;;;;;;;0.20;0.20;;;;;;;;;;5012829;28;20211;-82
2023/08/09 07:56:14;;;;;;;0.20;0.20;;;;;;;;;;5011967;28;20239;-82
2023/08/09 07:58:42;;;;;;;0.20;0.20;;;;;;;;;;5012790;28;20199;-82
2023/08/09 08:01:12;;;;;;;0.20;0.20;;;;;;;;;;5012698;28;20294;-81
2023/08/09 08:03:41;;;;;;;0.30;0.30;;;;;;;;;;5012195;28;20231;-82
2023/08/09 08:06:10;;;;;;;1.13;1.13;;;;;;;;;;5012395;28;20204;-82
2023/08/09 08:08:39;;;;;;;0.30;0.30;;;;;;;;;;5012400;28;20220;-82
2023/08/09 08:11:09;;;;;;;0.20;0.20;;;;;;;;;;5013033;28;20435;-82
2023/08/09 08:13:37;;;;;;;0.20;0.20;;;;;;;;;;5012262;28;20207;-81
2023/08/09 08:16:08;;;;;;;0.20;0.20;;;;;;;;;;5012492;28;20231;-82
2023/08/09 08:18:37;;;;;;;0.20;0.20;;;;;;;;;;5012253;28;20242;-82
2023/08/09 08:21:05;;;;;;;0.30;0.30;;;;;;;;;;5012649;28;20257;-82
2023/08/09 08:23:36;;;;;;;0.30;0.30;;;;;;;;;;5012304;28;20200;-82
2023/08/09 08:26:05;;;;;;;0.20;0.20;;;;;;;;;;5012372;28;20200;-82
2023/08/09 08:28:35;;;;;;;0.30;0.30;;;;;;;;;;5012215;28;20208;-81
2023/08/09 08:31:07;;;;;;;0.30;0.30;;;;;;;;;;5011961;28;20211;-81
2023/08/09 08:33:36;;;;;;;0.30;0.30;;;;;;;;;;5012684;28;20294;-82
2023/08/09 08:36:05;;;;;;;0.30;0.30;;;;;;;;;;5012600;28;20216;-82
2023/08/09 08:38:54;;;;;;;0.30;0.30;;;;;;;;;;5011843;28;20307;-82
2023/08/09 08:41:22;;;;;;;0.30;0.30;;;;;;;;;;5011858;28;20263;-81
2023/08/09 08:43:53;;;;;;;0.30;0.30;;;;;;;;;;5012402;28;20287;-82
2023/08/09 08:46:22;;;;;;;0.30;0.30;;;;;;;;;;5012046;28;20197;-81
2023/08/09 08:48:51;;;;;;;0.40;0.40;;;;;;;;;;5012966;28;20294;-81
2023/08/09 08:51:19;;;;;;;0.30;0.30;;;;;;;;;;5015907;28;20218;-81
2023/08/09 08:53:48;;;;;;;0.30;0.30;;;;;;;;;;5016388;28;20235;-82
2023/08/09 08:56:18;;;;;;;0.30;0.30;;;;;;;;;;5015867;28;20228;-83
2023/08/09 08:58:46;;;;;;;0.30;0.30;;;;;;;;;;5016065;28;20205;-81
2023/08/09 09:01:16;;;;;;;0.30;0.30;;;;;;;;;;5016005;28;20210;-82
2023/08/09 09:03:45;;;;;;;0.30;0.30;;;;;;;;;;5016589;28;20224;-82
2023/08/09 09:06:14;;;;;;;0.30;0.30;;;;;;;;;;5015551;28;20203;-82
2023/08/09 09:08:43;;;;;;;0.30;0.30;;;;;;;;;;5016065;28;20265;-82
2023/08/09 09:11:18;;;;;;;0.30;0.30;;;;;;;;;;5015993;28;20208;-82
2023/08/09 09:13:48;;;;;;;0.30;0.30;;;;;;;;;;5015320;28;20297;-83
2023/08/09 09:16:18;;;;;;;0.30;0.30;;;;;;;;;;5015308;28;20207;-82
2023/08/09 09:18:48;;;;;;;0.30;0.30;;;;;;;;;;5015962;28;20299;-82
2023/08/09 09:21:18;;;;;;;0.30;0.30;;;;;;;;;;5015429;28;20207;-82
2023/08/09 09:23:47;;;;;;;0.30;0.30;;;;;;;;;;5015259;28;20200;-82
2023/08/09 09:26:16;;;;;;;0.20;0.20;;;;;;;;;;5015966;28;20201;-83
2023/08/09 09:28:45;;;;;;;0.30;0.30;;;;;;;;;;5015796;28;20264;-82
2023/08/09 09:31:17;;;;;;;0.30;0.30;;;;;;;;;;5015459;28;20213;-82
2023/08/09 09:33:50;;;;;;;0.30;0.30;;;;;;;;;;5015065;28;20204;-82
2023/08/09 09:36:20;;;;;;;0.30;0.30;;;;;;;;;;5015295;28;20222;-82
2023/08/09 09:38:53;;;;;;;0.30;0.30;;;;;;;;;;5015565;28;20225;-82
2023/08/09 09:41:22;;;;;;;0.20;0.20;;;;;;;;;;5014666;28;20214;-82
2023/08/09 09:43:53;;;;;;;0.30;0.30;;;;;;;;;;5015439;28;20205;-82
2023/08/09 09:46:23;;;;;;;0.30;0.30;;;;;;;;;;5015845;28;20215;-82
2023/08/09 09:49:01;;;;;;;0.30;0.30;;;;;;;;;;5016091;28;20203;-82
2023/08/09 09:51:29;;;;;;;0.30;0.30;;;;;;;;;;5014520;28;20206;-82
2023/08/09 09:53:58;;;;;;;0.20;0.20;;;;;;;;;;5015310;28;20246;-82
2023/08/09 09:56:27;;;;;;;0.30;0.30;;;;;;;;;;5015131;28;20232;-82
2023/08/09 09:58:56;;;;;;;0.30;0.30;;;;;;;;;;5015073;28;20205;-82
2023/08/09 10:01:28;;;;;;;0.30;0.30;;;;;;;;;;5014021;28;20203;-82
2023/08/09 10:04:06;;;;;;;0.30;0.30;;;;;;;;;;5014887;28;20291;-83
2023/08/09 10:06:39;;;;;;;0.23;0.23;;;;;;;;;;5014727;28;20516;-82
2023/08/09 10:09:09;;;;;;;0.30;0.30;;;;;;;;;;5014881;28;20253;-82
2023/08/09 10:11:38;;;;;;;0.30;0.30;;;;;;;;;;5014478;28;20312;-83
2023/08/09 10:14:08;;;;;;;0.30;0.30;;;;;;;;;;5015289;28;20207;-83
2023/08/09 10:16:38;;;;;;;0.30;0.30;;;;;;;;;;5014556;28;20212;-83
2023/08/09 10:19:10;;;;;;;0.30;0.30;;;;;;;;;;5014536;28;20264;-82
2023/08/09 10:21:42;;;;;;;0.30;0.30;;;;;;;;;;5014652;28;20194;-82
2023/08/09 10:24:12;;;;;;;0.30;0.30;;;;;;;;;;5014566;28;20218;-82
2023/08/09 10:26:44;;;;;;;0.30;0.30;;;;;;;;;;5014298;28;20260;-82
2023/08/09 10:29:13;;;;;;;0.30;0.30;;;;;;;;;;5014858;28;20206;-82
2023/08/09 10:31:51;;;;;;;0.30;0.30;;;;;;;;;;5014432;28;20198;-84
2023/08/09 10:34:21;;;;;;;0.30;0.30;;;;;;;;;;5013868;28;20207;-82
2023/08/09 10:36:54;;;;;;;0.30;0.30;;;;;;;;;;5014052;28;20224;-82
2023/08/09 10:39:24;;;;;;;0.30;0.30;;;;;;;;;;5014571;28;20203;-81
2023/08/09 10:42:03;;;;;;;0.30;0.30;;;;;;;;;;5013674;28;20200;-82
2023/08/09 10:44:36;;;;;;;0.30;0.30;;;;;;;;;;5014030;28;20199;-82
2023/08/09 10:47:06;;;;;;;0.20;0.20;;;;;;;;;;5014237;28;20254;-82
2023/08/09 10:49:35;;;;;;;0.30;0.30;;;;;;;;;;5014487;28;20211;-85
2023/08/09 10:52:14;;;;;;;0.20;0.20;;;;;;;;;;5013634;28;20197;-85
2023/08/09 10:54:47;;;;;;;0.30;0.30;;;;;;;;;;5014227;28;20246;-85
2023/08/09 10:57:16;;;;;;;0.30;0.30;;;;;;;;;;5014209;28;20223;-86
2023/08/09 10:59:46;;;;;;;0.30;0.30;;;;;;;;;;5014053;28;20242;-86
2023/08/09 11:02:17;;;;;;;0.30;0.30;;;;;;;;;;5013332;28;20196;-85
2023/08/09 11:04:46;;;;;;;0.30;0.30;;;;;;;;;;5013761;28;20227;-84
2023/08/09 11:07:21;;;;;;;0.30;0.30;;;;;;;;;;5014794;28;20207;-85
2023/08/09 11:09:50;;;;;;;0.30;0.30;;;;;;;;;;5013972;28;20230;-84
2023/08/09 11:12:18;;;;;;;0.30;0.30;;;;;;;;;;5013224;28;20203;-82
2023/08/09 11:14:48;;;;;;;0.30;0.30;;;;;;;;;;5012424;28;20222;-82
2023/08/09 11:17:16;;;;;;;0.30;0.30;;;;;;;;;;5012893;28;20228;-82
2023/08/09 11:19:45;;;;;;;0.30;0.30;;;;;;;;;;5012934;28;20281;-82
2023/08/09 11:22:13;;;;;;;0.30;0.30;;;;;;;;;;5013543;28;20205;-81
2023/08/09 11:24:43;;;;;;;0.30;0.30;;;;;;;;;;5013508;28;20228;-81
2023/08/09 11:27:12;;;;;;;0.30;0.30;;;;;;;;;;5013136;28;20269;-82
2023/08/09 11:29:41;;;;;;;0.30;0.30;;;;;;;;;;5013511;28;20269;-81
2023/08/09 11:32:10;;;;;;;0.30;0.30;;;;;;;;;;5013023;28;20207;-82
2023/08/09 11:34:38;;;;;;;0.30;0.30;;;;;;;;;;5013607;28;20209;-82
2023/08/09 11:37:10;;;;;;;0.30;0.30;;;;;;;;;;5013205;28;20234;-82
2023/08/09 11:39:38;;;;;;;0.30;0.30;;;;;;;;;;5013824;28;20204;-82
2023/08/09 11:42:08;;;;;;;0.30;0.30;;;;;;;;;;5013432;28;20337;-87
2023/08/09 11:44:38;;;;;;;0.30;0.30;;;;;;;;;;5013502;28;20206;-86
2023/08/09 11:47:08;;;;;;;0.30;0.30;;;;;;;;;;5013192;28;20238;-86
2023/08/09 11:49:37;;;;;;;0.30;0.30;;;;;;;;;;5014069;28;20211;-87
2023/08/09 11:52:05;;;;;;;0.30;0.30;;;;;;;;;;5013354;28;20209;-86
2023/08/09 11:54:34;;;;;;;0.30;0.30;;;;;;;;;;5013426;28;20228;-85
2023/08/09 11:57:07;;;;;;;0.30;0.30;;;;;;;;;;5013747;28;20217;-85
2023/08/09 11:59:39;;;;;;;0.30;0.30;;;;;;;;;;5013121;28;20203;-86
2023/08/09 12:02:08;;;;;;;0.30;0.30;;;;;;;;;;5012991;28;20200;-85
2023/08/09 12:04:41;;;;;;;0.30;0.30;;;;;;;;;;5013182;28;20327;-86
2023/08/09 12:07:14;;;;;;;0.30;0.30;;;;;;;;;;5013428;28;20229;-82
2023/08/09 12:09:44;;;;;;;0.30;0.30;;;;;;;;;;5012672;28;20206;-84
2023/08/09 12:12:13;;;;;;;0.40;0.40;;;;;;;;;;5012921;28;20209;-84
2023/08/09 12:14:44;;;;;;;2.43;1.43;;;;;;;;;;5012832;28;20234;-84
2023/08/09 12:17:19;;;;;;;3.33;1.53;;;;;;;;;;5012890;28;20218;-85
2023/08/09 12:19:53;;;;;;;1.80;1.20;;;;;;;;;;5012519;28;20241;-85
2023/08/09 12:22:22;;;;;;;3.67;1.47;;;;;;;;;;5012365;28;20399;-86
2023/08/09 12:24:50;;;;;;;3.23;1.37;;;;;;;;;;5012401;28;20204;-85
2023/08/09 12:27:19;;;;;;;4.93;1.70;;;;;;;;;;5013325;28;20256;-85
2023/08/09 12:29:49;;;;;;;3.33;1.40;;;;;;;;;;5012455;28;20205;-85
2023/08/09 12:32:18;;;;;;;2.63;2.00;;;;;;;;;;5013364;28;20210;-85
2023/08/09 12:34:48;;;;;;;2.23;1.43;;;;;;;;;;5012833;28;20396;-85
2023/08/09 12:37:16;;;;;;;1.80;1.43;;;;;;;;;;5012487;28;20202;-85
2023/08/09 12:39:45;;;;;;;3.20;1.23;;;;;;;;;;5013072;28;20223;-85
2023/08/09 12:42:13;;;;;;;2.87;1.33;;;;;;;;;;5013117;28;20208;-84
2023/08/09 12:44:42;;;;;;;3.30;1.30;;;;;;;;;;5013358;28;20206;-85
2023/08/09 12:47:12;;;;;;;1.37;1.20;;;;;;;;;;5012469;28;20214;-84
2023/08/09 12:49:42;;;;;;;0.97;0.87;;;;;;;;;;5012532;28;20238;-86
2023/08/09 12:52:10;;;;;;;3.93;1.47;;;;;;;;;;5011800;28;20203;-86
2023/08/09 12:54:39;;;;;;;2.47;1.37;;;;;;;;;;5012791;28;20214;-86
2023/08/09 12:57:08;;;;;;;2.27;1.27;;;;;;;;;;5012118;28;20211;-84
2023/08/09 12:59:36;;;;;;;0.90;0.90;;;;;;;;;;5012948;28;20235;-85
2023/08/09 13:02:05;;;;;;;2.27;1.03;;;;;;;;;;5012471;28;20321;-83
2023/08/09 13:04:35;;;;;;;0.80;0.80;;;;;;;;;;5012094;28;20283;-85
2023/08/09 13:07:04;;;;;;;4.30;2.00;;;;;;;;;;5012494;28;20215;-84
2023/08/09 13:09:33;;;;;;;1.20;0.93;;;;;;;;;;5012330;28;20200;-86
2023/08/09 13:12:05;;;;;;;7.50;1.57;;;;;;;;;;5012296;28;20234;-86
2023/08/09 13:14:36;;;;;;;2.30;1.30;;;;;;;;;;5012218;28;20295;-85
2023/08/09 13:17:05;;;;;;;2.90;1.73;;;;;;;;;;5012659;28;20222;-86
2023/08/09 13:19:37;;;;;;;0.80;0.80;;;;;;;;;;5011832;28;20242;-85
2023/08/09 13:22:06;;;;;;;0.83;0.83;;;;;;;;;;5012391;28;20217;-85
2023/08/09 13:24:36;;;;;;;0.40;0.40;;;;;;;;;;5012091;28;20201;-85
2023/08/09 13:27:05;;;;;;;2.40;1.23;;;;;;;;;;5012448;28;20210;-86
2023/08/09 13:29:34;;;;;;;2.30;1.20;;;;;;;;;;5011921;28;20195;-86
2023/08/09 13:32:02;;;;;;;2.90;1.57;;;;;;;;;;5011868;28;20207;-86
2023/08/09 13:34:31;;;;;;;1.90;1.00;;;;;;;;;;5012699;28;20211;-85
2023/08/09 13:37:01;;;;;;;2.73;1.27;;;;;;;;;;5013402;28;20198;-85
2023/08/09 13:39:30;;;;;;;2.93;1.10;;;;;;;;;;5015687;28;20227;-86
2023/08/09 13:41:59;;;;;;;2.03;1.50;;;;;;;;;;5016343;28;20250;-84
2023/08/09 13:44:30;;;;;;;1.30;1.00;;;;;;;;;;5016322;28;20294;-85
2023/08/09 13:46:58;;;;;;;2.00;1.47;;;;;;;;;;5016085;28;20199;-86
2023/08/09 13:49:27;;;;;;;2.83;1.13;;;;;;;;;;5015221;28;20199;-86
2023/08/09 13:51:55;;;;;;;1.40;1.00;;;;;;;;;;5015789;28;20207;-86
2023/08/09 13:54:25;;;;;;;1.67;1.40;;;;;;;;;;5015376;28;20217;-85
2023/08/09 13:56:55;;;;;;;2.87;1.50;;;;;;;;;;5015638;28;20216;-85
2023/08/09 13:59:23;;;;;;;4.33;1.13;;;;;;;;;;5015245;28;20225;-85
2023/08/09 14:01:52;;;;;;;0.97;0.87;;;;;;;;;;5015174;28;20208;-86
2023/08/09 14:04:24;;;;;;;1.40;1.13;;;;;;;;;;5014715;28;20339;-85
2023/08/09 14:06:53;;;;;;;2.00;1.07;;;;;;;;;;5015128;28;20229;-85
2023/08/09 14:09:24;;;;;;;2.47;1.50;;;;;;;;;;5015705;28;20263;-85
2023/08/09 14:11:54;;;;;;;2.60;1.13;;;;;;;;;;5015458;28;20198;-86
2023/08/09 14:14:23;;;;;;;1.17;1.07;;;;;;;;;;5014795;28;20194;-86
2023/08/09 14:16:52;;;;;;;1.43;0.90;;;;;;;;;;5015026;28;20204;-86
2023/08/09 14:19:21;;;;;;;1.07;0.90;;;;;;;;;;5015169;28;20236;-85
2023/08/09 14:21:49;;;;;;;6.73;1.20;;;;;;;;;;5015116;28;20213;-85
2023/08/09 14:24:18;;;;;;;3.43;1.33;;;;;;;;;;5014620;28;20192;-86
2023/08/09 14:26:49;;;;;;;5.97;0.90;;;;;;;;;;5015126;28;20199;-85
2023/08/09 14:29:19;;;;;;;0.80;0.80;;;;;;;;;;5015086;28;20201;-86
2023/08/09 14:31:48;;;;;;;3.00;0.87;;;;;;;;;;5014351;28;20208;-82
2023/08/09 14:34:16;;;;;;;1.50;1.03;;;;;;;;;;5014095;28;20217;-82
2023/08/09 14:36:45;;;;;;;2.30;1.07;;;;;;;;;;5014548;28;20230;-83
2023/08/09 14:39:14;;;;;;;1.43;1.20;;;;;;;;;;5014411;28;20228;-83
2023/08/09 14:41:43;;;;;;;2.30;1.60;;;;;;;;;;5013628;28;20193;-83
2023/08/09 14:44:11;;;;;;;2.03;1.17;;;;;;;;;;5014361;28;20314;-82
2023/08/09 14:46:44;;;;;;;3.30;1.83;;;;;;;;;;5014016;28;20202;-83
2023/08/09 14:49:12;;;;;;;3.30;1.40;;;;;;;;;;5013949;28;20255;-82
2023/08/09 14:51:41;;;;;;;8.47;1.30;;;;;;;;;;5013639;28;20251;-82
2023/08/09 14:54:09;;;;;;;2.53;1.47;;;;;;;;;;5014314;28;20200;-82
2023/08/09 14:56:40;;;;;;;1.77;1.27;;;;;;;;;;5014021;28;20218;-82