Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:03;;;;;;;1.07;0.77;;;;;;;6.65;71.51;95566.53;6070370;23;20239;-89
2021/01/23 00:03:29;;;;;;;0.80;0.80;;;;;;;6.71;70.86;95554.97;6069802;23;20321;-86
2021/01/23 00:05:56;;;;;;;1.23;0.90;;;;;;;6.66;71.50;95557.84;6067321;23;20217;-86
2021/01/23 00:08:22;;;;;;;1.10;0.90;;;;;;;6.66;70.94;95563.03;6069420;23;20193;-87
2021/01/23 00:10:48;;;;;;;1.02;0.90;;;;;;;6.73;70.80;95569.47;6066271;23;20236;-88
2021/01/23 00:13:14;;;;;;;1.20;1.10;;;;;;;6.79;71.01;95572.59;6069496;23;20232;-86
2021/01/23 00:15:42;;;;;;;1.00;0.90;;;;;;;6.81;70.56;95581.09;6068081;23;20232;-87
2021/01/23 00:18:08;;;;;;;0.90;0.80;;;;;;;6.73;70.55;95587.59;6067154;23;20224;-88
2021/01/23 00:20:34;;;;;;;1.45;0.80;;;;;;;6.77;70.52;95585.66;6039617;23;20255;-88
2021/01/23 00:23:01;;;;;;;1.00;0.80;;;;;;;6.78;70.87;95581.28;6068424;23;20269;-87
2021/01/23 00:25:27;;;;;;;1.27;1.03;;;;;;;6.59;71.35;95577.28;6018088;23;20309;-86
2021/01/23 00:27:53;;;;;;;0.60;0.60;;;;;;;6.61;71.34;95590.97;6069456;23;20209;-86
2021/01/23 00:30:20;;;;;;;2.30;1.30;;;;;;;6.73;71.49;95594.56;6065583;23;20212;-87
2021/01/23 00:32:47;;;;;;;1.53;0.90;;;;;;;6.79;70.83;95593.34;6069675;23;20212;-86
2021/01/23 00:35:14;;;;;;;0.73;0.70;;;;;;;6.80;70.97;95594.97;6066062;23;20275;-87
2021/01/23 00:37:41;;;;;;;1.00;0.70;;;;;;;6.67;71.76;95590.59;6070970;23;20886;-88
2021/01/23 00:40:08;;;;;;;1.40;0.90;;;;;;;6.62;71.71;95584.88;6069111;23;20285;-88
2021/01/23 00:42:34;;;;;;;2.10;1.70;;;;;;;6.59;72.04;95587.66;6074093;23;20631;-87
2021/01/23 00:45:00;;;;;;;2.90;1.17;;;;;;;6.65;71.71;95587.25;6075332;23;20280;-89
2021/01/23 00:47:27;;;;;;;1.13;0.80;;;;;;;6.73;71.49;95590.19;6049638;23;20240;-87
2021/01/23 00:49:54;;;;;;;0.93;0.80;;;;;;;6.79;71.46;95588.97;6073082;23;20268;-88
2021/01/23 00:52:20;;;;;;;1.27;1.13;;;;;;;6.83;71.94;95584.44;6074619;23;20232;-88
2021/01/23 00:54:46;;;;;;;1.17;0.90;;;;;;;6.88;71.75;95592.75;6074626;23;20186;-87
2021/01/23 00:57:13;;;;;;;0.90;0.80;;;;;;;6.89;71.85;95589.19;6077425;23;20816;-88
2021/01/23 00:59:39;;;;;;;0.80;0.70;;;;;;;6.91;71.56;95592.53;6052672;23;20276;-88
2021/01/23 01:02:05;;;;;;;1.00;0.87;;;;;;;6.89;71.43;95595.22;6075757;23;20225;-88
2021/01/23 01:04:31;;;;;;;0.90;0.80;;;;;;;6.90;72.27;95590.88;6052779;23;20292;-88
2021/01/23 01:06:59;;;;;;;1.43;1.10;;;;;;;6.89;72.21;95599.56;6075469;23;20286;-87
2021/01/23 01:09:25;;;;;;;1.27;1.10;;;;;;;6.93;72.31;95590.69;6076471;23;20189;-86
2021/01/23 01:11:51;;;;;;;1.00;0.77;;;;;;;6.91;72.00;95592.53;6076072;23;20248;-89
2021/01/23 01:14:17;;;;;;;1.43;1.00;;;;;;;6.92;72.59;95591.59;6051314;23;20195;-88
2021/01/23 01:16:44;;;;;;;1.63;1.13;;;;;;;6.94;72.27;95589.75;6077614;23;20757;-87
2021/01/23 01:19:10;;;;;;;1.90;0.90;;;;;;;6.95;72.15;95591.41;6079722;23;21002;-88
2021/01/23 01:21:36;;;;;;;1.23;0.83;;;;;;;6.91;72.41;95584.75;6075814;23;20226;-88
2021/01/23 01:24:04;;;;;;;1.58;0.93;;;;;;;6.79;73.36;95583.78;6078990;23;20712;-87
2021/01/23 01:26:30;;;;;;;1.00;0.90;;;;;;;6.67;73.70;95582.84;6076150;23;20609;-87
2021/01/23 01:28:56;;;;;;;1.90;1.02;;;;;;;6.59;74.25;95577.28;6079637;23;20188;-86
2021/01/23 01:31:23;;;;;;;1.50;1.13;;;;;;;6.56;73.84;95582.66;6077225;23;20304;-86
2021/01/23 01:33:49;;;;;;;1.87;1.03;;;;;;;6.53;74.52;95578.53;6078486;23;20199;-86
2021/01/23 01:36:15;;;;;;;1.20;0.90;;;;;;;6.51;74.10;95576.97;6077189;23;20711;-89
2021/01/23 01:38:41;;;;;;;2.73;1.00;;;;;;;6.48;74.31;95579.75;6078178;23;20268;-88
2021/01/23 01:41:09;;;;;;;1.20;1.10;;;;;;;6.48;74.60;95569.38;6075332;23;20749;-86
2021/01/23 01:43:35;;;;;;;0.90;0.90;;;;;;;6.43;74.62;95568.84;6077539;23;20215;-85
2021/01/23 01:46:03;;;;;;;1.67;1.10;;;;;;;6.43;74.68;95567.06;6074640;23;20217;-86
2021/01/23 01:48:29;;;;;;;0.97;0.83;;;;;;;6.45;74.34;95569.56;6078146;23;20784;-86
2021/01/23 01:50:55;;;;;;;1.73;1.10;;;;;;;6.50;74.42;95575.28;6052487;23;20318;-86
2021/01/23 01:53:22;;;;;;;1.90;0.97;;;;;;;6.41;74.79;95573.28;6078751;23;20275;-88
2021/01/23 01:55:49;;;;;;;1.30;0.80;;;;;;;6.36;75.36;95574.41;6077250;23;20221;-86
2021/01/23 01:58:16;;;;;;;1.30;0.80;;;;;;;6.32;75.49;95572.94;6079290;23;20227;-85
2021/01/23 02:00:42;;;;;;;2.42;0.98;;;;;;;6.31;75.62;95579.03;6075891;23;20221;-87
2021/01/23 02:03:26;;;;;;;1.30;0.90;;;;;;;6.27;75.93;95574.16;6079607;23;20299;-85
2021/01/23 02:06:02;;;;;;;1.90;1.00;;;;;;;6.26;75.56;95575.91;6076550;23;20270;-88
2021/01/23 02:08:32;;;;;;;1.20;1.00;;;;;;;6.30;75.30;95582.53;6079453;23;20189;-87
2021/01/23 02:11:05;;;;;;;1.60;0.90;;;;;;;6.23;76.12;95581.28;6078629;23;20231;-88
2021/01/23 02:13:37;;;;;;;1.17;0.97;;;;;;;6.17;76.28;95581.66;6081495;23;20219;-85
2021/01/23 02:16:06;;;;;;;0.73;0.67;;;;;;;6.15;76.07;95584.34;6076819;23;20223;-88
2021/01/23 02:18:41;;;;;;;1.73;1.10;;;;;;;6.12;76.37;95578.50;6079133;23;20220;-87
2021/01/23 02:21:50;;;;;;;1.60;1.00;;;;;;;6.07;77.27;95583.16;6077158;23;20754;-86
2021/01/23 02:24:21;;;;;;;1.40;0.93;;;;;;;6.03;76.91;95585.13;6078174;23;20215;-86
2021/01/23 02:26:57;;;;;;;1.60;1.20;;;;;;;6.02;76.78;95583.44;6078397;23;20220;-88
2021/01/23 02:29:33;;;;;;;1.40;1.10;;;;;;;5.93;77.31;95589.16;6079925;23;20192;-89
2021/01/23 02:32:01;;;;;;;1.27;0.70;;;;;;;5.69;79.68;95596.63;6076068;23;20224;-87
2021/01/23 02:34:29;;;;;;;1.00;0.80;;;;;;;5.70;79.45;95599.13;6078870;23;20304;-88
2021/01/23 02:36:58;;;;;;;1.33;0.80;;;;;;;5.65;79.61;95600.34;6078121;23;20224;-87
2021/01/23 02:39:24;;;;;;;1.30;1.03;;;;;;;5.53;80.65;95612.22;6079064;23;20300;-87
2021/01/23 02:41:51;;;;;;;1.07;0.93;;;;;;;5.65;79.32;95615.84;6077920;23;21020;-86
2021/01/23 02:44:18;;;;;;;3.53;1.07;;;;;;;5.53;80.47;95615.66;6078047;23;20223;-87
2021/01/23 02:46:44;;;;;;;1.30;0.90;;;;;;;5.38;81.85;95622.53;6050651;23;20918;-87
2021/01/23 02:49:12;;;;;;;1.23;0.80;;;;;;;5.34;82.14;95628.81;6080134;23;20189;-87
2021/01/23 02:51:44;;;;;;;1.10;0.70;;;;;;;5.36;81.76;95628.72;6076037;23;20263;-88
2021/01/23 02:54:16;;;;;;;1.93;1.00;;;;;;;5.17;82.88;95629.78;6079275;23;20244;-87
2021/01/23 02:56:43;;;;;;;1.80;0.80;;;;;;;5.15;83.10;95634.22;6078267;23;20291;-86
2021/01/23 02:59:11;;;;;;;1.00;0.90;;;;;;;5.05;83.86;95633.06;6078178;23;20578;-87
2021/01/23 03:01:41;;;;;;;3.10;1.33;;;;;;;4.93;84.42;95637.19;6073759;23;20231;-87
2021/01/23 03:04:07;;;;;;;1.37;1.10;;;;;;;4.72;85.42;95641.78;6077848;23;20205;-86
2021/01/23 03:06:37;;;;;;;2.23;1.47;;;;;;;4.83;83.41;95652.38;6074198;23;20224;-86
2021/01/23 03:09:16;;;;;;;1.73;1.20;;;;;;;4.65;84.52;95666.31;6078904;23;20192;-87
2021/01/23 03:11:42;;;;;;;1.20;0.70;;;;;;;4.16;85.74;95674.09;6076900;23;20227;-89
2021/01/23 03:14:09;;;;;;;1.90;0.87;;;;;;;4.11;85.93;95671.75;6075831;23;20944;-87
2021/01/23 03:16:35;;;;;;;1.13;0.83;;;;;;;4.00;86.13;95681.78;6078007;23;20241;-87
2021/01/23 03:19:01;;;;;;;0.87;0.43;;;;;;;3.51;88.15;95692.88;6052832;23;20271;-85
2021/01/23 03:21:28;;;;;;;1.30;1.00;;;;;;;3.58;86.80;95689.06;6074943;23;20239;-87
2021/01/23 03:23:55;;;;;;;1.50;1.17;;;;;;;3.70;85.78;95699.69;6077745;23;20212;-88
2021/01/23 03:26:21;;;;;;;0.90;0.70;;;;;;;3.66;85.04;95710.13;6049921;23;20221;-87
2021/01/23 03:28:47;;;;;;;0.90;0.63;;;;;;;3.60;84.95;95720.78;6076984;23;20189;-87
2021/01/23 03:31:14;;;;;;;1.63;0.80;;;;;;;3.76;83.39;95725.16;6072880;23;20879;-86
2021/01/23 03:33:40;;;;;;;0.50;0.50;;;;;;;3.65;83.43;95726.50;6076544;23;20197;-87
2021/01/23 03:36:07;;;;;;;0.97;0.80;;;;;;;3.77;82.26;95729.41;6048262;23;20696;-86
2021/01/23 03:38:33;;;;;;;0.50;0.40;;;;;;;3.42;84.25;95739.72;6078092;23;20195;-88
2021/01/23 03:41:00;;;;;;;0.40;0.27;;;;;;;3.34;83.81;95752.94;6074692;23;20213;-88
2021/01/23 03:43:26;;;;;;;0.57;0.20;;;;;;;3.20;84.13;95763.09;6075086;23;20580;-87
2021/01/23 03:45:53;;;;;;;0.20;0.10;;;;;;;3.03;84.65;95764.72;6075403;23;20859;-85
2021/01/23 03:48:19;;;;;;;0.20;0.10;;;;;;;2.78;85.84;95769.34;6050198;23;20185;-85
2021/01/23 03:50:45;;;;;;;0.20;0.10;;;;;;;2.66;86.07;95770.72;6075983;23;20221;-85
2021/01/23 03:53:11;;;;;;;0.30;0.10;;;;;;;2.62;85.88;95780.31;6075297;23;20208;-87
2021/01/23 03:55:38;;;;;;;0.20;0.10;;;;;;;2.57;86.07;95771.13;6076073;23;20216;-86
2021/01/23 03:58:05;;;;;;;0.10;0.00;;;;;;;2.32;87.73;95774.81;6076465;23;20275;-86
2021/01/23 04:00:31;;;;;;;0.20;0.10;;;;;;;2.38;87.56;95777.09;6076936;23;20220;-86
2021/01/23 04:02:57;;;;;;;0.10;0.10;;;;;;;2.50;86.66;95786.03;6078170;23;20232;-88
2021/01/23 04:05:23;;;;;;;0.20;0.10;;;;;;;2.49;86.54;95794.63;6072403;23;20185;-87
2021/01/23 04:07:50;;;;;;;0.00;0.00;;;;;;;2.34;87.88;95805.63;6076847;23;20192;-88
2021/01/23 04:10:17;;;;;;;0.10;0.00;;;;;;;2.28;88.68;95802.41;6077725;23;20268;-87
2021/01/23 04:12:43;;;;;;;0.03;0.03;;;;;;;2.27;88.59;95800.72;6052524;23;20213;-87
2021/01/23 04:15:12;;;;;;;0.10;0.10;;;;;;;1.91;91.36;95810.81;6076922;23;20195;-88
2021/01/23 04:17:38;;;;;;;0.00;0.00;;;;;;;2.02;90.21;95815.53;6076511;23;20688;-87
2021/01/23 04:20:06;;;;;;;0.00;0.00;;;;;;;1.87;93.25;95817.00;6073908;23;20708;-87
2021/01/23 04:22:32;;;;;;;0.10;0.00;;;;;;;2.05;91.38;95823.94;6078094;23;20209;-86
2021/01/23 04:24:58;;;;;;;0.10;0.00;;;;;;;2.22;89.96;95830.09;6076455;23;20328;-90
2021/01/23 04:27:25;;;;;;;0.10;0.10;;;;;;;2.20;90.23;95837.06;6074910;23;20217;-87
2021/01/23 04:29:51;;;;;;;0.10;0.00;;;;;;;2.30;89.37;95846.91;6079384;23;20212;-87
2021/01/23 04:32:18;;;;;;;0.00;0.00;;;;;;;2.24;89.06;95847.16;6071119;23;20229;-87
2021/01/23 04:34:44;;;;;;;0.50;0.00;;;;;;;2.09;90.81;95853.75;6076610;23;20272;-86
2021/01/23 04:37:10;;;;;;;0.00;0.00;;;;;;;2.37;88.49;95862.91;6076096;23;20304;-88
2021/01/23 04:39:37;;;;;;;0.00;0.00;;;;;;;2.09;90.63;95858.06;6078022;23;20688;-87
2021/01/23 04:42:05;;;;;;;0.00;0.00;;;;;;;2.32;89.33;95864.84;6077261;23;20228;-88
2021/01/23 04:44:32;;;;;;;0.00;0.00;;;;;;;2.29;89.47;95870.09;6078381;23;20999;-86
2021/01/23 04:46:59;;;;;;;0.00;0.00;;;;;;;2.07;90.98;95868.41;6078154;23;20215;-88
2021/01/23 04:49:26;;;;;;;0.00;0.00;;;;;;;1.78;92.36;95848.22;6079257;23;20199;-88
2021/01/23 04:51:52;;;;;;;0.20;0.00;;;;;;;1.85;92.90;95849.66;6078844;23;20243;-89
2021/01/23 04:54:19;;;;;;;0.00;0.00;;;;;;;1.98;92.38;95845.66;6076272;23;20196;-87
2021/01/23 04:56:45;;;;;;;0.00;0.00;;;;;;;1.67;95.26;95852.06;6050763;23;21072;-89
2021/01/23 04:59:11;;;;;;;0.10;0.00;;;;;;;1.84;94.03;95863.38;6079120;23;20272;-88
2021/01/23 05:01:37;;;;;;;0.00;0.00;;;;;;;1.78;94.64;95861.91;6076340;23;20592;-89
2021/01/23 05:04:04;;;;;;;0.00;0.00;;;;;;;1.86;93.95;95866.75;6081015;23;20275;-87
2021/01/23 05:06:31;;;;;;;0.00;0.00;;;;;;;1.87;93.61;95873.56;6076202;23;20927;-88
2021/01/23 05:08:58;;;;;;;0.57;0.00;;;;;;;1.70;94.57;95872.50;6079789;23;20185;-89
2021/01/23 05:11:43;;;;;;;0.00;0.00;;;;;;;1.76;94.93;95873.16;6078189;23;20781;-87
2021/01/23 05:14:11;;;;;;;1.20;0.00;;;;;;;1.74;94.93;95876.59;6079437;23;20181;-88
2021/01/23 05:16:38;;;;;;;0.00;0.00;;;;;;;1.69;95.55;95885.41;6079011;23;20225;-89
2021/01/23 05:19:05;;;;;;;0.00;0.00;;;;;;;1.68;95.56;95899.16;6079700;23;20264;-88
2021/01/23 05:21:34;;;;;;;0.00;0.00;;;;;;;1.56;96.43;95897.88;6077666;23;20242;-87
2021/01/23 05:24:08;;;;;;;0.00;0.00;;;;;;;1.58;96.66;95906.41;6079894;23;20204;-89
2021/01/23 05:26:35;;;;;;;0.00;0.00;;;;;;;1.64;96.54;95911.28;6079548;23;20227;-87
2021/01/23 05:29:09;;;;;;;0.00;0.00;;;;;;;1.53;97.06;95916.00;6080040;23;20191;-89
2021/01/23 05:31:35;;;;;;;0.00;0.00;;;;;;;1.54;97.63;95917.66;6079448;23;20224;-89
2021/01/23 05:34:02;;;;;;;0.00;0.00;;;;;;;1.40;98.05;95930.19;6078076;23;20275;-88
2021/01/23 05:36:28;;;;;;;0.00;0.00;;;;;;;1.65;97.26;95940.38;6075647;23;20231;-91
2021/01/23 05:38:56;;;;;;;0.00;0.00;;;;;;;1.73;96.47;95939.19;6079593;23;20956;-87
2021/01/23 05:41:22;;;;;;;0.00;0.00;;;;;;;1.85;95.33;95944.75;6075693;23;20225;-88
2021/01/23 05:43:50;;;;;;;0.00;0.00;;;;;;;1.81;96.04;95956.06;6078272;23;20213;-87
2021/01/23 05:46:17;;;;;;;0.00;0.00;;;;;;;1.72;96.60;95958.06;6077893;23;20958;-89
2021/01/23 05:48:44;;;;;;;0.00;0.00;;;;;;;1.87;95.82;95960.94;6075122;23;20192;-88
2021/01/23 05:51:11;;;;;;;0.00;0.00;;;;;;;1.74;96.23;95961.41;6075692;23;20223;-88
2021/01/23 05:53:37;;;;;;;0.00;0.00;;;;;;;1.88;94.85;95965.22;6078483;23;20191;-89
2021/01/23 05:56:05;;;;;;;0.00;0.00;;;;;;;1.96;94.39;95975.19;6077940;23;20688;-86
2021/01/23 05:58:32;;;;;;;0.00;0.00;;;;;;;1.86;95.04;95985.81;6080208;23;20539;-89
2021/01/23 06:01:00;;;;;;;0.33;0.17;;;;;;;1.69;96.38;95989.06;6076136;23;20212;-88
2021/01/23 06:03:27;;;;;;;1.80;0.90;;;;;;;1.93;95.37;96001.88;6072881;23;20217;-90
2021/01/23 06:05:54;;;;;;;0.47;0.17;;;;;;;1.97;93.98;96011.13;6080102;23;20217;-89
2021/01/23 06:08:35;;;;;;;0.00;0.00;;;;;;;1.81;95.86;96008.28;6082987;23;20275;-89
2021/01/23 06:11:02;;;;;;;0.30;0.20;;;;;;;2.00;94.35;96012.72;6078506;23;20818;-88
2021/01/23 06:13:42;;;;;;;0.10;0.00;;;;;;;1.88;94.65;96019.19;6079735;23;20225;-88
2021/01/23 06:16:38;;;;;;;0.00;0.00;;;;;;;1.89;95.07;96015.72;6079591;23;20224;-87
2021/01/23 06:19:38;;;;;;;0.00;0.00;;;;;;;1.91;94.78;96026.75;6081458;23;20193;-88
2021/01/23 06:22:05;;;;;;;0.00;0.00;;;;;;;1.89;95.05;96037.13;6080977;23;20263;-88
2021/01/23 06:24:53;;;;;;;0.03;0.00;;;;;;;1.59;96.28;96049.38;6079265;23;20263;-88
2021/01/23 06:27:21;;;;;;;0.00;0.00;;;;;;;1.74;96.11;96053.09;6080410;23;20635;-89
2021/01/23 06:29:48;;;;;;;0.30;0.30;;;;;;;1.89;95.33;96061.97;6082420;23;20185;-90
2021/01/23 06:32:28;;;;;;;0.60;0.23;;;;;;;1.91;95.00;96055.03;6077101;23;20546;-89
2021/01/23 06:34:57;;;;;;;0.20;0.20;;;;;;;1.72;96.35;96063.44;6081263;23;20991;-88
2021/01/23 06:37:29;;;;;;;0.10;0.10;;;;;;;1.73;96.26;96072.84;6081897;23;20216;-87
2021/01/23 06:40:06;;;;;;;0.30;0.20;;;;;;;1.82;95.55;96081.97;6084190;23;20221;-87
2021/01/23 06:42:35;;;;;;;0.20;0.10;;;;;;;1.82;95.35;96081.09;6081995;23;20299;-89
2021/01/23 06:45:21;;;;;;;0.60;0.30;;;;;;;1.84;95.97;96085.31;6082690;23;20208;-88
2021/01/23 06:47:50;;;;;;;0.70;0.30;;;;;;;1.89;95.43;96087.69;6053606;23;20272;-90
2021/01/23 06:50:36;;;;;;;0.53;0.13;;;;;;;1.76;95.36;96101.88;6052317;23;20568;-86
2021/01/23 06:53:04;;;;;;;0.30;0.30;;;;;;;1.70;96.97;96093.50;6083840;23;20211;-88
2021/01/23 06:55:54;;;;;;;0.47;0.23;;;;;;;1.70;96.78;96097.81;6079871;23;20263;-89
2021/01/23 06:58:25;;;;;;;0.37;0.30;;;;;;;1.83;96.05;96111.06;6052640;23;20189;-89
2021/01/23 07:00:53;;;;;;;0.60;0.47;;;;;;;1.95;95.11;96115.75;6079258;23;20213;-89
2021/01/23 07:03:21;;;;;;;0.30;0.30;;;;;;;1.87;95.10;96125.47;6079671;23;20212;-89
2021/01/23 07:05:49;;;;;;;0.73;0.30;;;;;;;1.81;95.49;96130.84;6078611;23;20223;-87
2021/01/23 07:08:24;;;;;;;0.83;0.30;;;;;;;1.93;94.87;96132.97;6083068;23;20193;-90
2021/01/23 07:11:13;;;;;;;0.40;0.27;;;;;;;1.87;95.37;96136.59;6081851;23;20218;-89
2021/01/23 07:13:55;;;;;;;0.20;0.20;;;;;;;1.79;95.51;96148.06;6082176;23;20193;-88
2021/01/23 07:16:21;;;;;;;0.33;0.23;;;;;;;1.92;94.98;96144.16;6080547;23;20247;-89
2021/01/23 07:18:52;;;;;;;0.47;0.40;;;;;;;1.98;94.01;96149.06;6081503;23;20710;-90
2021/01/23 07:21:20;;;;;;;0.20;0.20;;;;;;;1.83;95.73;96154.75;6080686;23;20279;-89
2021/01/23 07:23:47;;;;;;;0.30;0.20;;;;;;;1.89;95.59;96154.53;6081270;23;20208;-88
2021/01/23 07:26:14;;;;;;;0.90;0.40;;;;;;;2.19;93.35;96154.28;6080377;23;20217;-85
2021/01/23 07:28:44;;;;;;;1.03;0.70;;;;;;;2.28;93.09;96159.13;6080381;23;20519;-90
2021/01/23 07:31:21;;;;;;;0.30;0.13;;;;;;;1.95;94.80;96159.47;6077696;23;20220;-88
2021/01/23 07:33:48;;;;;;;0.40;0.30;;;;;;;2.19;93.97;96173.16;6083575;23;20277;-89
2021/01/23 07:36:37;;;;;;;0.53;0.20;;;;;;;2.29;92.68;96173.66;6077660;23;20258;-90
2021/01/23 07:39:07;;;;;;;0.20;0.10;;;;;;;2.05;93.50;96170.25;6080724;23;20259;-89
2021/01/23 07:41:34;;;;;;;0.83;0.53;;;;;;;2.09;93.88;96169.22;6081026;23;20221;-92
2021/01/23 07:44:02;;;;;;;0.97;0.80;;;;;;;2.23;92.54;96181.59;6080989;23;20209;-92
2021/01/23 07:46:36;;;;;;;1.30;1.10;;;;;;;2.11;92.81;96186.31;6080174;23;20445;-91
2021/01/23 07:49:02;;;;;;;1.53;0.50;;;;;;;2.04;94.42;96181.41;6081438;23;20557;-91
2021/01/23 07:51:30;;;;;;;1.13;0.70;;;;;;;2.03;94.05;96178.00;6054620;23;20295;-91
2021/01/23 07:54:07;;;;;;;1.43;0.83;;;;;;;1.87;95.14;96190.56;6081947;23;20188;-91
2021/01/23 07:56:33;;;;;;;1.70;0.70;;;;;;;2.18;93.78;96194.63;6080884;23;20219;-90
2021/01/23 07:59:00;;;;;;;1.77;0.60;;;;;;;1.96;94.90;96197.13;6081853;23;20195;-91
2021/01/23 08:01:27;;;;;;;0.53;0.50;;;;;;;2.09;94.11;96203.50;6082528;23;20234;-91
2021/01/23 08:03:53;;;;;;;1.40;0.70;;;;;;;2.13;93.46;96199.09;6081986;23;20219;-89
2021/01/23 08:06:21;;;;;;;0.63;0.60;;;;;;;2.03;94.32;96205.47;6053278;23;20231;-91
2021/01/23 08:08:48;;;;;;;1.13;0.53;;;;;;;2.08;94.27;96216.44;6084504;23;20664;-92
2021/01/23 08:11:33;;;;;;;0.53;0.53;;;;;;;1.90;94.97;96210.22;6082467;23;20272;-92
2021/01/23 08:14:12;;;;;;;0.60;0.43;;;;;;;1.98;94.31;96215.91;6085342;23;20196;-91
2021/01/23 08:16:53;;;;;;;0.57;0.57;;;;;;;2.10;94.20;96214.66;6084160;23;20222;-91
2021/01/23 08:19:19;;;;;;;0.80;0.80;;;;;;;2.12;94.05;96221.41;6079210;23;20196;-92
2021/01/23 08:22:06;;;;;;;1.00;0.60;;;;;;;2.03;94.17;96221.72;6083800;23;20225;-88
2021/01/23 08:24:34;;;;;;;3.17;1.10;;;;;;;2.26;92.81;96213.19;6086283;23;20291;-92
2021/01/23 08:27:16;;;;;;;1.10;0.70;;;;;;;2.20;93.17;96210.00;6083640;23;20704;-92
2021/01/23 08:29:44;;;;;;;1.00;0.63;;;;;;;2.10;93.83;96215.47;6086169;23;20193;-92
2021/01/23 08:32:11;;;;;;;1.23;0.50;;;;;;;1.95;94.84;96210.03;6083695;23;20248;-91
2021/01/23 08:34:37;;;;;;;0.80;0.30;;;;;;;1.92;95.10;96214.38;6084883;23;20231;-93
2021/01/23 08:37:03;;;;;;;1.90;1.50;;;;;;;2.26;92.90;96214.91;6083819;23;20220;-92
2021/01/23 08:39:29;;;;;;;2.07;0.90;;;;;;;2.22;93.69;96213.34;6083839;23;20200;-91
2021/01/23 08:41:56;;;;;;;1.33;1.23;;;;;;;2.34;93.02;96219.78;6081646;23;20967;-92
2021/01/23 08:44:26;;;;;;;1.67;1.50;;;;;;;2.40;92.25;96217.81;6057891;23;20287;-92
2021/01/23 08:46:52;;;;;;;2.27;1.13;;;;;;;2.40;92.72;96220.38;6086435;23;20225;-90
2021/01/23 08:49:19;;;;;;;3.10;1.90;;;;;;;2.60;91.30;96223.97;6087615;23;20271;-90
2021/01/23 08:51:45;;;;;;;4.00;1.97;;;;;;;2.60;91.15;96229.13;6081375;23;20275;-91
2021/01/23 08:54:12;;;;;;;3.37;1.90;;;;;;;2.70;90.18;96236.44;6086416;23;20280;-90
2021/01/23 08:56:38;;;;;;;5.00;3.03;;;;;;;2.73;90.41;96247.50;6083326;23;20997;-86
2021/01/23 08:59:05;;;;;;;3.50;2.47;;;;;;;2.69;90.24;96246.78;6080431;23;20291;-87
2021/01/23 09:01:32;;;;;;;7.30;3.77;;;;;;;2.68;90.61;96248.53;6053032;23;20720;-87
2021/01/23 09:03:58;;;;;;;6.37;2.93;;;;;;;2.83;89.84;96251.38;6079358;23;20277;-86
2021/01/23 09:06:25;;;;;;;5.83;3.03;;;;;;;2.93;89.42;96252.72;6079237;23;20221;-87
2021/01/23 09:08:51;;;;;;;1.97;1.33;;;;;;;2.81;90.20;96261.78;6082860;23;20267;-86
2021/01/23 09:11:17;;;;;;;4.63;3.10;;;;;;;2.99;89.25;96257.63;6075149;23;20255;-86
2021/01/23 09:13:44;;;;;;;3.63;2.50;;;;;;;3.09;88.79;96258.97;6082054;23;20264;-85
2021/01/23 09:16:10;;;;;;;6.03;3.37;;;;;;;3.02;89.23;96262.69;6076799;23;20295;-87
2021/01/23 09:18:38;;;;;;;6.33;3.10;;;;;;;3.15;88.12;96263.03;6083227;23;20191;-86
2021/01/23 09:21:04;;;;;;;3.53;2.23;;;;;;;3.06;88.37;96265.97;6077324;23;20236;-87
2021/01/23 09:23:31;;;;;;;4.23;2.97;;;;;;;3.08;89.14;96259.03;6080927;23;20209;-87
2021/01/23 09:25:57;;;;;;;5.97;3.13;;;;;;;3.21;88.73;96265.34;6077693;23;20602;-87
2021/01/23 09:28:25;;;;;;;9.57;7.30;;;;;;;3.27;87.87;96266.84;6081285;23;20284;-87
2021/01/23 09:30:51;;;;;;;6.97;4.60;;;;;;;3.34;87.89;96267.47;6078769;23;20216;-88
2021/01/23 09:33:18;;;;;;;3.73;2.53;;;;;;;3.41;87.49;96263.75;6081226;23;20245;-85
2021/01/23 09:35:45;;;;;;;4.17;3.27;;;;;;;3.46;87.26;96267.81;6055446;23;20291;-88
2021/01/23 09:38:11;;;;;;;3.43;2.90;;;;;;;3.34;87.65;96273.44;6081387;23;20199;-88
2021/01/23 09:40:37;;;;;;;4.73;3.00;;;;;;;3.32;87.15;96275.25;6080248;23;20221;-88
2021/01/23 09:43:03;;;;;;;3.90;2.60;;;;;;;3.42;86.10;96271.41;6084671;23;20209;-90
2021/01/23 09:45:30;;;;;;;3.50;2.80;;;;;;;3.43;86.21;96274.81;6084250;23;20303;-88
2021/01/23 09:47:57;;;;;;;5.00;3.20;;;;;;;3.24;87.49;96282.47;6081309;23;20189;-85
2021/01/23 09:50:23;;;;;;;4.83;3.23;;;;;;;3.51;86.42;96277.94;6079747;23;20230;-88
2021/01/23 09:52:52;;;;;;;5.13;3.50;;;;;;;3.58;85.95;96278.50;6081962;23;20282;-89
2021/01/23 09:55:18;;;;;;;5.40;3.80;;;;;;;3.67;85.82;96275.56;6081924;23;20189;-90
2021/01/23 09:57:46;;;;;;;6.10;3.93;;;;;;;3.61;86.28;96268.09;6058931;23;20893;-88
2021/01/23 10:00:15;;;;;;;5.93;4.30;;;;;;;3.46;86.98;96267.81;6081563;23;20283;-85
2021/01/23 10:02:42;;;;;;;5.40;3.53;;;;;;;3.63;86.05;96269.69;6080465;23;20220;-87
2021/01/23 10:05:09;;;;;;;6.20;3.53;;;;;;;3.49;86.72;96266.81;6077509;23;20902;-89
2021/01/23 10:07:36;;;;;;;7.07;3.90;;;;;;;3.73;85.75;96269.31;6078508;23;20272;-84
2021/01/23 10:10:03;;;;;;;6.33;3.90;;;;;;;3.63;86.31;96268.84;6081489;23;20311;-88
2021/01/23 10:12:31;;;;;;;7.83;4.67;;;;;;;3.67;85.51;96268.66;6080480;23;20299;-87
2021/01/23 10:14:58;;;;;;;8.77;4.93;;;;;;;3.69;86.08;96267.75;6081507;23;20239;-86
2021/01/23 10:17:24;;;;;;;5.83;3.93;;;;;;;3.46;86.65;96264.41;6052713;23;20224;-85
2021/01/23 10:19:50;;;;;;;9.37;5.30;;;;;;;3.45;86.55;96255.81;6079719;23;20675;-87
2021/01/23 10:22:17;;;;;;;9.50;5.90;;;;;;;3.66;85.54;96263.59;6080739;23;20224;-86
2021/01/23 10:24:43;;;;;;;9.73;6.43;;;;;;;3.76;85.47;96258.88;6054201;23;20209;-85
2021/01/23 10:27:11;;;;;;;8.97;6.00;;;;;;;3.62;86.03;96251.69;6078557;23;20320;-84
2021/01/23 10:29:37;;;;;;;10.47;6.33;;;;;;;3.60;86.79;96259.53;6081707;23;20291;-87
2021/01/23 10:32:04;;;;;;;9.90;7.10;;;;;;;3.67;85.77;96253.19;6080654;23;20228;-88
2021/01/23 10:34:31;;;;;;;10.40;7.50;;;;;;;3.79;85.10;96263.91;6081032;23;20188;-85
2021/01/23 10:36:57;;;;;;;12.57;8.23;;;;;;;3.72;85.56;96252.19;6080811;23;20312;-87
2021/01/23 10:39:24;;;;;;;13.93;8.03;;;;;;;3.85;84.70;96246.44;6053751;23;20226;-88
2021/01/23 10:41:51;;;;;;;14.37;8.83;;;;;;;3.91;84.61;96247.91;6078814;23;20229;-87
2021/01/23 10:44:18;;;;;;;8.20;4.53;;;;;;;3.63;86.06;96251.63;6078391;23;20215;-85
2021/01/23 10:46:44;;;;;;;11.33;8.00;;;;;;;3.70;86.04;96248.84;6079362;23;20235;-87
2021/01/23 10:49:10;;;;;;;13.87;8.80;;;;;;;3.70;85.46;96248.84;6081719;23;20189;-86
2021/01/23 10:51:36;;;;;;;13.30;8.93;;;;;;;3.79;85.56;96230.41;6078664;23;20318;-87
2021/01/23 10:54:03;;;;;;;13.63;7.93;;;;;;;3.81;85.07;96232.00;6079623;23;20185;-87
2021/01/23 10:56:30;;;;;;;11.03;7.50;;;;;;;3.89;84.11;96229.09;6051404;23;20877;-86
2021/01/23 10:59:01;;;;;;;17.50;9.57;;;;;;;3.85;84.99;96235.28;6053681;23;20228;-87
2021/01/23 11:01:28;;;;;;;12.30;8.50;;;;;;;3.78;85.19;96231.28;6081124;23;20700;-86
2021/01/23 11:03:55;;;;;;;14.63;9.73;;;;;;;3.62;85.14;96233.66;6078291;23;20958;-87
2021/01/23 11:06:21;;;;;;;16.37;9.77;;;;;;;3.88;84.39;96229.13;6079156;23;20220;-85
2021/01/23 11:08:48;;;;;;;15.70;9.97;;;;;;;4.04;84.05;96228.44;6030921;23;20196;-86
2021/01/23 11:11:15;;;;;;;17.73;10.77;;;;;;;4.15;84.16;96230.53;6076554;23;20261;-86
2021/01/23 11:13:41;;;;;;;17.10;9.53;;;;;;;4.12;84.57;96219.50;6081144;23;20193;-87
2021/01/23 11:16:09;;;;;;;18.13;10.57;;;;;;;4.15;84.06;96230.53;6079785;23;20279;-88
2021/01/23 11:18:36;;;;;;;16.53;10.73;;;;;;;4.22;83.42;96220.78;6078929;23;20268;-87
2021/01/23 11:21:03;;;;;;;17.37;11.10;;;;;;;4.28;83.29;96215.34;6079986;23;20216;-86
2021/01/23 11:23:29;;;;;;;17.37;9.80;;;;;;;4.31;83.32;96225.53;6081021;23;20685;-86
2021/01/23 11:25:56;;;;;;;33.83;18.60;;;;;;;4.29;83.35;96219.59;6076771;23;20220;-87
2021/01/23 11:28:25;;;;;;;17.47;10.83;;;;;;;4.36;83.79;96218.44;6053861;23;20217;-86
2021/01/23 11:30:54;;;;;;;17.37;9.97;;;;;;;4.39;83.23;96213.16;6080758;23;20216;-87
2021/01/23 11:33:21;;;;;;;19.43;11.43;;;;;;;4.51;83.13;96213.50;6082785;23;20291;-88
2021/01/23 11:35:48;;;;;;;19.50;11.23;;;;;;;4.62;83.50;96208.66;6076125;23;20216;-87
2021/01/23 11:38:15;;;;;;;17.50;9.93;;;;;;;4.70;83.09;96205.72;6080185;23;20509;-86
2021/01/23 11:40:41;;;;;;;16.27;10.50;;;;;;;4.74;83.18;96210.69;6076308;23;20272;-86
2021/01/23 11:43:08;;;;;;;18.53;10.23;;;;;;;4.72;82.84;96204.75;6082074;23;20208;-87
2021/01/23 11:45:35;;;;;;;19.30;10.50;;;;;;;4.81;82.53;96203.47;6077901;23;20220;-86
2021/01/23 11:48:01;;;;;;;17.53;10.43;;;;;;;4.88;81.96;96199.72;6054674;23;20272;-89