Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:47;;;;;;;;;;;;;;;6.39;96.99;101561.84;4998144;28;19948;-51
2023/04/21 00:04:13;;;;;;;;;;;;;;;6.37;95.14;101556.66;4996191;28;20015;-47
2023/04/21 00:06:40;;;;;;;;;;;;;;;6.37;96.42;101554.09;4992589;28;19921;-50
2023/04/21 00:09:06;;;;;;;;;;;;;;;6.39;96.26;101547.38;4988638;28;19927;-51
2023/04/21 00:11:31;;;;;;;;;;;;;;;6.36;100.00;101543.78;4993302;28;20032;-50
2023/04/21 00:13:56;;;;;;;;;;;;;;;6.33;99.06;101539.38;4993833;28;20372;-48
2023/04/21 00:16:21;;;;;;;;;;;;;;;6.35;98.23;101532.66;4991454;28;21968;-50
2023/04/21 00:18:47;;;;;;;;;;;;;;;6.35;99.34;101530.13;4991861;28;19937;-49
2023/04/21 00:21:12;;;;;;;;;;;;;;;6.35;95.54;101522.47;4992619;28;19920;-49
2023/04/21 00:23:37;;;;;;;;;;;;;;;6.34;98.34;101535.16;4991221;28;20016;-52
2023/04/21 00:26:02;;;;;;;;;;;;;;;6.35;98.65;101525.00;4987783;28;19949;-49
2023/04/21 00:28:28;;;;;;;;;;;;;;;6.38;98.28;101522.66;4990601;28;19926;-52
2023/04/21 00:30:53;;;;;;;;;;;;;;;6.35;99.38;101509.69;4986890;28;22344;-49
2023/04/21 00:33:19;;;;;;;;;;;;;;;6.36;98.91;101511.44;4987169;28;19930;-52
2023/04/21 00:35:45;;;;;;;;;;;;;;;6.32;99.06;101503.53;4993044;28;19924;-48
2023/04/21 00:38:10;;;;;;;;;;;;;;;6.30;99.21;101503.44;4986551;28;19922;-49
2023/04/21 00:40:35;;;;;;;;;;;;;;;6.31;100.00;101510.34;4994504;28;20303;-51
2023/04/21 00:43:00;;;;;;;;;;;;;;;6.33;100.00;101505.31;4992673;28;19955;-50
2023/04/21 00:45:25;;;;;;;;;;;;;;;6.33;100.00;101506.19;4992434;28;19963;-51
2023/04/21 00:47:51;;;;;;;;;;;;;;;6.33;99.27;101501.06;4990805;28;19925;-53
2023/04/21 00:50:16;;;;;;;;;;;;;;;6.29;100.00;101506.78;4994961;28;19925;-50
2023/04/21 00:52:42;;;;;;;;;;;;;;;6.26;100.00;101516.84;5008703;28;19996;-51
2023/04/21 00:55:08;;;;;;;;;;;;;;;6.27;100.00;101512.63;4997791;28;19965;-51
2023/04/21 00:57:35;;;;;;;;;;;;;;;6.27;100.00;101510.94;4996501;28;20400;-51
2023/04/21 01:00:01;;;;;;;;;;;;;;;6.28;99.40;101511.81;4996162;28;20329;-48
2023/04/21 01:02:27;;;;;;;;;;;;;;;6.23;100.00;101508.13;4995967;28;19947;-49
2023/04/21 01:04:52;;;;;;;;;;;;;;;6.24;100.00;101505.66;4999450;28;20276;-49
2023/04/21 01:07:17;;;;;;;;;;;;;;;6.24;100.00;101505.66;4996569;28;20265;-55
2023/04/21 01:09:43;;;;;;;;;;;;;;;6.24;100.00;101505.66;4990955;28;19921;-53
2023/04/21 01:12:12;;;;;;;;;;;;;;;6.21;100.00;101499.50;4997028;28;19941;-54
2023/04/21 01:14:38;;;;;;;;;;;;;;;6.18;100.00;101506.19;4992776;28;19917;-54
2023/04/21 01:17:04;;;;;;;;;;;;;;;6.17;100.00;101503.56;4992176;28;19925;-57
2023/04/21 01:19:31;;;;;;;;;;;;;;;6.15;100.00;101498.38;5003330;28;19928;-58
2023/04/21 01:21:59;;;;;;;;;;;;;;;6.16;100.00;101491.59;5003210;28;19975;-57
2023/04/21 01:24:34;;;;;;;;;;;;;;;6.15;100.00;101494.94;4998575;28;19928;-57
2023/04/21 01:27:00;;;;;;;;;;;;;;;6.14;100.00;101482.97;4993385;28;20071;-58
2023/04/21 01:29:25;;;;;;;;;;;;;;;6.13;100.00;101478.66;4999831;28;19929;-58
2023/04/21 01:31:51;;;;;;;;;;;;;;;6.10;100.00;101476.81;5003224;28;20379;-59
2023/04/21 01:34:16;;;;;;;;;;;;;;;6.09;100.00;101485.25;4996885;28;19921;-58
2023/04/21 01:36:41;;;;;;;;;;;;;;;6.11;100.00;101477.69;4991798;28;19934;-58
2023/04/21 01:39:06;;;;;;;;;;;;;;;6.12;100.00;101490.53;4993704;28;19934;-59
2023/04/21 01:41:32;;;;;;;;;;;;;;;6.14;100.00;101485.53;4993250;28;19918;-57
2023/04/21 01:43:57;;;;;;;;;;;;;;;6.12;100.00;101489.66;4999528;28;19918;-58
2023/04/21 01:46:22;;;;;;;;;;;;;;;6.11;100.00;101476.00;4985217;28;19922;-59
2023/04/21 01:48:47;;;;;;;;;;;;;;;6.12;100.00;101479.44;4989860;28;19940;-59
2023/04/21 01:51:13;;;;;;;;;;;;;;;6.12;100.00;101470.09;4987502;28;19926;-59
2023/04/21 01:53:38;;;;;;;;;;;;;;;6.14;100.00;101465.09;4990771;28;19935;-58
2023/04/21 01:56:03;;;;;;;;;;;;;;;6.14;100.00;101465.09;4993340;28;19925;-58
2023/04/21 01:58:28;;;;;;;;;;;;;;;6.13;100.00;101460.78;4996614;28;19940;-58
2023/04/21 02:00:54;;;;;;;;;;;;;;;6.14;100.00;101447.22;5000602;28;20446;-58
2023/04/21 02:03:19;;;;;;;;;;;;;;;6.12;100.00;101456.44;4991535;28;19918;-57
2023/04/21 02:05:44;;;;;;;;;;;;;;;6.11;100.00;101447.91;4993295;28;19925;-58
2023/04/21 02:08:10;;;;;;;;;;;;;;;6.09;100.00;101446.09;4996412;28;19932;-58
2023/04/21 02:10:35;;;;;;;;;;;;;;;6.08;100.00;101442.66;5004958;28;19915;-58
2023/04/21 02:13:00;;;;;;;;;;;;;;;6.09;100.00;101438.44;4994839;28;20425;-58
2023/04/21 02:15:25;;;;;;;;;;;;;;;6.10;100.00;101438.50;4996075;28;19922;-57
2023/04/21 02:17:51;;;;;;;;;;;;;;;6.11;100.00;101422.38;4998582;28;19929;-57
2023/04/21 02:20:16;;;;;;;;;;;;;;;6.10;100.00;101423.19;4991755;28;19921;-57
2023/04/21 02:22:41;;;;;;;;;;;;;;;6.08;100.00;101422.22;4998278;28;19925;-58
2023/04/21 02:25:07;;;;;;;;;;;;;;;6.08;100.00;101422.22;5076438;28;19944;-57
2023/04/21 02:27:32;;;;;;;;;;;;;;;6.05;100.00;101409.28;4998308;28;19926;-58
2023/04/21 02:29:57;;;;;;;;;;;;;;;6.06;100.00;101415.25;4991480;28;19968;-57
2023/04/21 02:32:22;;;;;;;;;;;;;;;6.06;100.00;101413.59;4996887;28;19930;-57
2023/04/21 02:34:48;;;;;;;;;;;;;;;6.07;100.00;101419.59;4996201;28;19926;-57
2023/04/21 02:37:13;;;;;;;;;;;;;;;6.07;100.00;101417.94;5000012;28;20720;-55
2023/04/21 02:39:38;;;;;;;;;;;;;;;6.07;100.00;101419.59;4999490;28;20403;-58
2023/04/21 02:42:03;;;;;;;;;;;;;;;6.08;100.00;101416.25;4995779;28;19922;-57
2023/04/21 02:44:29;;;;;;;;;;;;;;;6.08;100.00;101417.13;4997454;28;19925;-57
2023/04/21 02:46:55;;;;;;;;;;;;;;;6.09;100.00;101405.25;5002251;28;20066;-56
2023/04/21 02:49:20;;;;;;;;;;;;;;;6.11;100.00;101407.06;5000155;28;20036;-57
2023/04/21 02:51:45;;;;;;;;;;;;;;;6.09;100.00;101402.69;4999091;28;19972;-57
2023/04/21 02:54:10;;;;;;;;;;;;;;;6.08;100.00;101396.69;4986865;28;19945;-56
2023/04/21 02:56:36;;;;;;;;;;;;;;;6.10;100.00;101394.22;4986330;28;19922;-57
2023/04/21 02:59:01;;;;;;;;;;;;;;;6.11;100.00;101396.84;4993194;28;19984;-56
2023/04/21 03:01:26;;;;;;;;;;;;;;;6.11;100.00;101390.88;4991546;28;20324;-56
2023/04/21 03:03:51;;;;;;;;;;;;;;;6.09;100.00;101395.03;4989203;28;19926;-57
2023/04/21 03:06:17;;;;;;;;;;;;;;;6.08;100.00;101389.03;4991971;28;20016;-56
2023/04/21 03:08:42;;;;;;;;;;;;;;;6.08;100.00;101395.81;4998010;28;19932;-57
2023/04/21 03:11:07;;;;;;;;;;;;;;;6.11;100.00;101390.88;4997409;28;19921;-56
2023/04/21 03:13:32;;;;;;;;;;;;;;;6.13;100.00;101397.84;4988993;28;19975;-56
2023/04/21 03:15:58;;;;;;;;;;;;;;;6.10;100.00;101392.53;4995625;28;19926;-57
2023/04/21 03:18:23;;;;;;;;;;;;;;;6.14;100.00;101402.13;4992428;28;20765;-56
2023/04/21 03:20:48;;;;;;;;;;;;;;;6.13;100.00;101386.75;4990024;28;20466;-56
2023/04/21 03:23:13;;;;;;;;;;;;;;;6.13;100.00;101394.41;4994280;28;19922;-56
2023/04/21 03:25:39;;;;;;;;;;;;;;;6.14;100.00;101386.81;4989240;28;20015;-56
2023/04/21 03:28:04;;;;;;;;;;;;;;;6.15;100.00;101385.16;4992447;28;19932;-56
2023/04/21 03:30:29;;;;;;;;;;;;;;;6.12;100.00;101387.50;4994643;28;19928;-57
2023/04/21 03:32:55;;;;;;;;;;;;;;;6.10;100.00;101378.91;4992309;28;19921;-57
2023/04/21 03:35:20;;;;;;;;;;;;;;;6.07;100.00;101378.75;5006546;28;19920;-57
2023/04/21 03:37:46;;;;;;;;;;;;;;;6.04;100.00;101384.56;4992088;28;19928;-56
2023/04/21 03:40:11;;;;;;;;;;;;;;;6.06;100.00;101387.19;4992023;28;19997;-56
2023/04/21 03:42:36;;;;;;;;;;;;;;;6.04;100.00;101379.44;4994331;28;19964;-56
2023/04/21 03:45:02;;;;;;;;;;;;;;;6.06;100.00;101380.41;4995710;28;19930;-56
2023/04/21 03:47:27;;;;;;;;;;;;;;;6.08;100.00;101378.84;4995062;28;20391;-55
2023/04/21 03:49:52;;;;;;;;;;;;;;;6.08;100.00;101381.38;4995112;28;19929;-56
2023/04/21 03:52:18;;;;;;;;;;;;;;;6.10;100.00;101384.00;4996073;28;19918;-56
2023/04/21 03:54:43;;;;;;;;;;;;;;;6.08;100.00;101371.16;4990886;28;20417;-55
2023/04/21 03:57:08;;;;;;;;;;;;;;;6.08;100.00;101370.28;4995088;28;19925;-56
2023/04/21 03:59:34;;;;;;;;;;;;;;;6.05;100.00;101376.09;4985964;28;19933;-56
2023/04/21 04:01:59;;;;;;;;;;;;;;;6.08;100.00;101375.41;4986481;28;19969;-54
2023/04/21 04:04:24;;;;;;;;;;;;;;;6.09;100.00;101374.59;4985103;28;20008;-55
2023/04/21 04:06:49;;;;;;;;;;;;;;;6.09;100.00;101379.72;4984432;28;20587;-57
2023/04/21 04:09:15;;;;;;;;;;;;;;;6.04;100.00;101374.34;4989904;28;19955;-56
2023/04/21 04:11:40;;;;;;;;;;;;;;;6.02;100.00;101381.06;4989308;28;19925;-56
2023/04/21 04:14:05;;;;;;;;;;;;;;;6.01;100.00;101380.97;4994800;28;20012;-56
2023/04/21 04:16:34;;;;;;;;;;;;;;;6.00;100.00;101382.63;4986748;28;20063;-56
2023/04/21 04:18:59;;;;;;;;;;;;;;;5.98;100.00;101380.78;4990379;28;19929;-56
2023/04/21 04:21:26;;;;;;;;;;;;;;;5.98;100.00;101381.66;4996218;28;19918;-55
2023/04/21 04:23:52;;;;;;;;;;;;;;;5.98;100.00;101383.34;4990660;28;19958;-55
2023/04/21 04:26:17;;;;;;;;;;;;;;;5.98;100.00;101384.22;4997734;28;20005;-55
2023/04/21 04:28:43;;;;;;;;;;;;;;;5.99;100.00;101380.00;4992821;28;19929;-54
2023/04/21 04:31:08;;;;;;;;;;;;;;;6.00;100.00;101384.28;5009300;28;19928;-54
2023/04/21 04:33:33;;;;;;;;;;;;;;;6.00;100.00;101384.28;4997869;28;20261;-54
2023/04/21 04:35:58;;;;;;;;;;;;;;;6.02;100.00;101382.72;4987645;28;20000;-54
2023/04/21 04:38:24;;;;;;;;;;;;;;;6.00;100.00;101387.72;4988048;28;19980;-55
2023/04/21 04:40:53;;;;;;;;;;;;;;;6.02;100.00;101385.28;4986015;28;19921;-56
2023/04/21 04:43:18;;;;;;;;;;;;;;;6.02;100.00;101385.28;4989833;28;19957;-54
2023/04/21 04:45:44;;;;;;;;;;;;;;;6.03;100.00;101387.03;4988249;28;20434;-54
2023/04/21 04:48:09;;;;;;;;;;;;;;;6.02;100.00;101390.38;4984457;28;19937;-55
2023/04/21 04:50:35;;;;;;;;;;;;;;;6.01;100.00;101389.50;4992362;28;19917;-54
2023/04/21 04:53:00;;;;;;;;;;;;;;;6.01;100.00;101389.50;4991465;28;19933;-53
2023/04/21 04:55:25;;;;;;;;;;;;;;;6.05;100.00;101387.97;4990688;28;20429;-53
2023/04/21 04:57:51;;;;;;;;;;;;;;;6.04;100.00;101389.66;4987581;28;20349;-54
2023/04/21 05:00:16;;;;;;;;;;;;;;;6.06;100.00;101392.28;4993811;28;20468;-53
2023/04/21 05:02:41;;;;;;;;;;;;;;;6.06;100.00;101395.72;4991085;28;20486;-53
2023/04/21 05:05:07;;;;;;;;;;;;;;;6.07;100.00;101394.06;4989207;28;20280;-52
2023/04/21 05:07:35;;;;;;;;;;;;;;;6.09;100.00;101392.47;4992443;28;19925;-53
2023/04/21 05:10:03;;;;;;;;;;;;;;;6.13;100.00;101397.84;4991161;28;19922;-52
2023/04/21 05:12:28;;;;;;;;;;;;;;;6.15;100.00;101398.78;5000974;28;20375;-54
2023/04/21 05:14:53;;;;;;;;;;;;;;;6.15;100.00;101398.78;4982182;28;19929;-55
2023/04/21 05:17:18;;;;;;;;;;;;;;;6.20;100.00;101398.16;4981534;28;19918;-54
2023/04/21 05:19:44;;;;;;;;;;;;;;;6.20;100.00;101398.16;4984565;28;19926;-55
2023/04/21 05:22:09;;;;;;;;;;;;;;;6.22;100.00;101401.66;4985758;28;20396;-55
2023/04/21 05:24:34;;;;;;;;;;;;;;;6.17;100.00;101409.06;4988623;28;19917;-55
2023/04/21 05:27:01;;;;;;;;;;;;;;;6.21;100.00;101405.91;4988254;28;19986;-56
2023/04/21 05:29:27;;;;;;;;;;;;;;;6.25;100.00;101409.47;4984658;28;20556;-56
2023/04/21 05:31:52;;;;;;;;;;;;;;;6.26;100.00;101412.16;4985932;28;19924;-50
2023/04/21 05:34:17;;;;;;;;;;;;;;;6.22;100.00;101407.66;4987933;28;20012;-51
2023/04/21 05:36:42;;;;;;;;;;;;;;;6.24;100.00;101416.28;5076643;28;19918;-52
2023/04/21 05:39:08;;;;;;;;;;;;;;;6.28;100.00;101414.78;4986065;28;19945;-52
2023/04/21 05:41:33;;;;;;;;;;;;;;;6.35;100.00;101416.84;4986236;28;19918;-53
2023/04/21 05:43:58;;;;;;;;;;;;;;;6.44;100.00;101420.78;4989552;28;20048;-49
2023/04/21 05:46:24;;;;;;;;;;;;;;;6.60;100.00;101413.94;4987430;28;20347;-50
2023/04/21 05:48:49;;;;;;;;;;;;;;;6.64;100.00;101418.41;4988612;28;19965;-52
2023/04/21 05:51:14;;;;;;;;;;;;;;;6.66;100.00;101421.91;4991087;28;19921;-50
2023/04/21 05:53:40;;;;;;;;;;;;;;;6.74;100.00;101424.91;4987848;28;19948;-49
2023/04/21 05:56:07;;;;;;;;;;;;;;;6.66;100.00;101414.25;4992488;28;19961;-51
2023/04/21 05:58:32;;;;;;;;;;;;;;;6.68;100.00;101422.91;4995115;28;19919;-52
2023/04/21 06:00:58;;;;;;;;;;;;;;;6.75;100.00;101426.66;4987807;28;19922;-50
2023/04/21 06:03:23;;;;;;;;;;;;;;;6.81;100.00;101421.84;4989639;28;20387;-51
2023/04/21 06:05:52;;;;;;;;;;;;;;;6.90;100.00;101424.88;4989721;28;20528;-52
2023/04/21 06:08:17;;;;;;;;;;;;;;;6.96;100.00;101425.19;4988694;28;19917;-53
2023/04/21 06:10:42;;;;;;;;;;;;;;;6.97;100.00;101419.25;4988006;28;19966;-52
2023/04/21 06:13:08;;;;;;;;;;;;;;;6.95;100.00;101419.19;4987348;28;19922;-53
2023/04/21 06:15:33;;;;;;;;;;;;;;;6.99;100.00;101412.56;4981066;28;19940;-53
2023/04/21 06:17:58;;;;;;;;;;;;;;;7.08;100.00;101414.72;4985676;28;19925;-53
2023/04/21 06:20:23;;;;;;;;;;;;;;;7.24;100.00;101413.00;4986139;28;20372;-53
2023/04/21 06:22:49;;;;;;;;;;;;;;;7.41;100.00;101411.28;4987571;28;19936;-54
2023/04/21 06:25:14;;;;;;;;;;;;;;;7.51;100.00;101410.94;4988955;28;19918;-54
2023/04/21 06:27:39;;;;;;;;;;;;;;;7.58;100.00;101421.47;4985194;28;19929;-54
2023/04/21 06:30:05;;;;;;;;;;;;;;;7.54;100.00;101412.78;4985537;28;19951;-53
2023/04/21 06:32:30;;;;;;;;;;;;;;;7.53;100.00;101422.13;4989035;28;19932;-54
2023/04/21 06:34:55;;;;;;;;;;;;;;;7.66;100.00;101415.94;4984582;28;19921;-54
2023/04/21 06:37:21;;;;;;;;;;;;;;;7.98;100.00;101411.47;4987928;28;20020;-52
2023/04/21 06:39:46;;;;;;;;;;;;;;;8.12;100.00;101414.66;4989662;28;19914;-46
2023/04/21 06:42:11;;;;;;;;;;;;;;;8.31;100.00;101422.38;4987534;28;20020;-46
2023/04/21 06:44:37;;;;;;;;;;;;;;;8.44;100.00;101424.75;4987899;28;20269;-45
2023/04/21 06:47:02;;;;;;;;;;;;;;;8.53;100.00;101420.03;4988103;28;19969;-48
2023/04/21 06:49:28;;;;;;;;;;;;;;;8.66;100.00;101412.91;4988454;28;19922;-45
2023/04/21 06:51:53;;;;;;;;;;;;;;;8.67;100.00;101410.38;4991955;28;19952;-45
2023/04/21 06:54:18;;;;;;;;;;;;;;;8.70;100.00;101418.22;4987317;28;19957;-51
2023/04/21 06:56:44;;;;;;;;;;;;;;;8.56;100.00;101416.75;4984214;28;19922;-55
2023/04/21 06:59:09;;;;;;;;;;;;;;;8.70;100.00;101417.34;4984798;28;19922;-54
2023/04/21 07:01:34;;;;;;;;;;;;;;;8.76;100.00;101409.94;4984470;28;19922;-54
2023/04/21 07:04:00;;;;;;;;;;;;;;;8.77;100.00;101414.25;4983690;28;19925;-53
2023/04/21 07:06:25;;;;;;;;;;;;;;;8.75;100.00;101418.44;4986612;28;20027;-54
2023/04/21 07:08:50;;;;;;;;;;;;;;;8.97;100.00;101412.53;4987187;28;19930;-53
2023/04/21 07:11:16;;;;;;;;;;;;;;;8.96;100.00;101414.22;4986691;28;20016;-55
2023/04/21 07:13:41;;;;;;;;;;;;;;;9.18;100.00;101415.16;4986177;28;20431;-55
2023/04/21 07:16:06;;;;;;;;;;;;;;;9.39;100.00;101411.78;4987536;28;19943;-55
2023/04/21 07:18:33;;;;;;;;;;;;;;;9.53;100.00;101416.66;4985561;28;20003;-54
2023/04/21 07:20:58;;;;;;;;;;;;;;;9.62;100.00;101417.88;4981249;28;20372;-54
2023/04/21 07:23:23;;;;;;;;;;;;;;;9.60;100.00;101413.50;4986466;28;19929;-53
2023/04/21 07:25:50;;;;;;;;;;;;;;;9.79;100.00;101427.97;4977519;28;19922;-53
2023/04/21 07:28:15;;;;;;;;;;;;;;;9.82;100.00;101428.94;4980480;28;20387;-54
2023/04/21 07:30:41;;;;;;;;;;;;;;;9.72;100.00;101426.84;4980981;28;19926;-53
2023/04/21 07:33:06;;;;;;;;;;;;;;;9.65;100.00;101419.72;4981118;28;19918;-57
2023/04/21 07:35:32;;;;;;;;;;;;;;;9.66;100.00;101416.31;4982746;28;19929;-55
2023/04/21 07:37:57;;;;;;;;;;;;;;;9.60;100.00;101414.38;4982666;28;19918;-54
2023/04/21 07:40:22;;;;;;;;;;;;;;;9.57;100.00;101408.22;4985897;28;20886;-54
2023/04/21 07:42:47;;;;;;;;;;;;;;;9.66;100.00;101406.06;4980037;28;20279;-53
2023/04/21 07:45:13;;;;;;;;;;;;;;;9.90;100.00;101401.88;4981769;28;19932;-54
2023/04/21 07:47:38;;;;;;;;;;;;;;;10.14;99.17;101409.69;4979049;28;20484;-53
2023/04/21 07:50:04;;;;;;;;;;;;;;;10.22;98.22;101407.38;4979092;28;20012;-53
2023/04/21 07:52:29;;;;;;;;;;;;;;;10.29;98.69;101400.81;4982381;28;20027;-53
2023/04/21 07:54:54;;;;;;;;;;;;;;;10.36;96.85;101403.66;4977379;28;19926;-50
2023/04/21 07:57:20;;;;;;;;;;;;;;;10.29;95.05;101418.81;4982493;28;19933;-53
2023/04/21 07:59:45;;;;;;;;;;;;;;;10.35;95.14;101409.63;4984342;28;19926;-51
2023/04/21 08:02:10;;;;;;;;;;;;;;;10.41;92.34;101409.88;4985805;28;20419;-45
2023/04/21 08:04:35;;;;;;;;;;;;;;;10.28;94.28;101406.78;4983567;28;19936;-47
2023/04/21 08:07:01;;;;;;;;;;;;;;;10.37;93.48;101404.53;4966874;28;19933;-46
2023/04/21 08:09:26;;;;;;;;;;;;;;;10.55;94.32;101401.78;4982824;28;19926;-45
2023/04/21 08:11:52;;;;;;;;;;;;;;;10.68;95.45;101404.00;4984302;28;19924;-46
2023/04/21 08:14:18;;;;;;;;;;;;;;;10.89;89.67;101412.47;4979170;28;20625;-46
2023/04/21 08:16:43;;;;;;;;;;;;;;;10.74;90.89;101410.25;4982340;28;20380;-45
2023/04/21 08:19:08;;;;;;;;;;;;;;;10.74;90.93;101405.09;4981838;28;19933;-48
2023/04/21 08:21:34;;;;;;;;;;;;;;;10.83;93.53;101399.38;4981133;28;19921;-44
2023/04/21 08:24:00;;;;;;;;;;;;;;;11.01;89.26;101397.47;4982900;28;19948;-44
2023/04/21 08:26:25;;;;;;;;;;;;;;;11.15;90.39;101407.34;4986219;28;19926;-46
2023/04/21 08:28:51;;;;;;;;;;;;;;;11.35;90.12;101400.31;4984310;28;20427;-44
2023/04/21 08:31:17;;;;;;;;;;;;;;;11.50;89.30;101404.25;4986526;28;20304;-48
2023/04/21 08:33:42;;;;;;;;;;;;;;;11.69;86.11;101398.00;4985993;28;19928;-44
2023/04/21 08:36:08;;;;;;;;;;;;;;;11.69;87.82;101392.84;4982994;28;19926;-44
2023/04/21 08:38:34;;;;;;;;;;;;;;;11.75;87.49;101385.31;4982266;28;19969;-47
2023/04/21 08:40:59;;;;;;;;;;;;;;;11.78;84.12;101392.28;4981813;28;19984;-47
2023/04/21 08:43:25;;;;;;;;;;;;;;;11.61;85.14;101389.16;4985373;28;19925;-46
2023/04/21 08:45:53;;;;;;;;;;;;;;;11.66;87.53;101385.03;4981976;28;20261;-45
2023/04/21 08:48:20;;;;;;;;;;;;;;;11.90;88.14;101379.81;4983067;28;20412;-45
2023/04/21 08:50:46;;;;;;;;;;;;;;;12.17;87.18;101386.63;5005724;28;19919;-44
2023/04/21 08:53:12;;;;;;;;;;;;;;;12.29;85.21;101395.59;4983815;28;19960;-47
2023/04/21 08:55:38;;;;;;;;;;;;;;;12.20;83.52;101390.19;4983858;28;20007;-45
2023/04/21 08:58:05;;;;;;;;;;;;;;;12.16;79.16;101390.91;4984205;28;20353;-47
2023/04/21 09:00:30;;;;;;;;;;;;;;;12.10;82.31;101390.72;4985250;28;19945;-46
2023/04/21 09:02:56;;;;;;;;;;;;;;;12.23;81.47;101381.66;4982293;28;20372;-48
2023/04/21 09:05:26;;;;;;;;;;;;;;;12.18;81.86;101384.09;4981943;28;19965;-45
2023/04/21 09:08:08;;;;;;;;;;;;;;;12.23;81.72;101385.09;4980337;28;19971;-43
2023/04/21 09:10:41;;;;;;;;;;;;;;;12.07;81.83;101390.63;4982910;28;19924;-45
2023/04/21 09:13:07;;;;;;;;;;;;;;;12.05;82.38;101381.97;4982929;28;19943;-45
2023/04/21 09:15:43;;;;;;;;;;;;;;;12.07;83.46;101386.38;4982932;28;19943;-46
2023/04/21 09:18:13;;;;;;;;;;;;;;;12.32;82.32;101379.34;4983072;28;19941;-45
2023/04/21 09:20:38;;;;;;;;;;;;;;;12.40;79.93;101379.56;4986599;28;19944;-46
2023/04/21 09:23:04;;;;;;;;;;;;;;;12.50;78.85;101386.75;4984615;28;20384;-44
2023/04/21 09:25:30;;;;;;;;;;;;;;;12.50;80.33;101379.00;4984029;28;19979;-46
2023/04/21 09:27:56;;;;;;;;;;;;;;;12.49;78.73;101378.09;4981191;28;20399;-47
2023/04/21 09:30:21;;;;;;;;;;;;;;;12.42;78.52;101371.03;4981896;28;20012;-45
2023/04/21 09:32:47;;;;;;;;;;;;;;;12.52;80.64;101367.03;4979216;28;19922;-45
2023/04/21 09:35:12;;;;;;;;;;;;;;;12.74;80.25;101371.03;4977615;28;19918;-45
2023/04/21 09:37:38;;;;;;;;;;;;;;;12.93;80.32;101373.31;4981309;28;19914;-45
2023/04/21 09:40:03;;;;;;;;;;;;;;;13.17;77.86;101370.50;4977146;28;19953;-45
2023/04/21 09:42:29;;;;;;;;;;;;;;;13.23;77.82;101381.00;4979596;28;20429;-46
2023/04/21 09:44:55;;;;;;;;;;;;;;;13.18;76.38;101377.41;4987333;28;19926;-47
2023/04/21 09:47:21;;;;;;;;;;;;;;;13.07;76.83;101376.25;4981182;28;20369;-54
2023/04/21 09:49:50;;;;;;;;;;;;;;;13.10;78.24;101374.63;4979049;28;20026;-44
2023/04/21 09:52:17;;;;;;;;;;;;;;;13.07;78.52;101373.66;5013622;28;19914;-45
2023/04/21 09:54:46;;;;;;;;;;;;;;;13.28;78.54;101361.31;4985919;28;19960;-46
2023/04/21 09:57:12;;;;;;;;;;;;;;;13.55;75.98;101355.09;4985885;28;19914;-48
2023/04/21 09:59:42;;;;;;;;;;;;;;;13.67;76.43;101366.59;4983666;28;19926;-44
2023/04/21 10:02:08;;;;;;;;;;;;;;;13.49;74.34;101367.88;4987211;28;19921;-45
2023/04/21 10:04:34;;;;;;;;;;;;;;;13.48;75.90;101373.88;4987804;28;19918;-43
2023/04/21 10:07:00;;;;;;;;;;;;;;;13.61;74.04;101357.81;4983185;28;19953;-44
2023/04/21 10:09:46;;;;;;;;;;;;;;;13.75;74.27;101368.47;4985995;28;20010;-43
2023/04/21 10:12:12;;;;;;;;;;;;;;;13.80;72.02;101351.38;4988041;28;19918;-48
2023/04/21 10:14:37;;;;;;;;;;;;;;;13.59;74.05;101346.56;4989841;28;19914;-44
2023/04/21 10:17:04;;;;;;;;;;;;;;;13.63;71.78;101348.38;4985960;28;19922;-45
2023/04/21 10:19:35;;;;;;;;;;;;;;;13.51;71.86;101356.72;4985045;28;19921;-45
2023/04/21 10:22:00;;;;;;;;;;;;;;;13.44;72.09;101341.91;4986480;28;20013;-45
2023/04/21 10:24:29;;;;;;;;;;;;;;;13.57;72.96;101343.94;4986434;28;20025;-44
2023/04/21 10:26:55;;;;;;;;;;;;;;;13.64;73.04;101340.66;4987957;28;19918;-48
2023/04/21 10:29:33;;;;;;;;;;;;;;;13.69;72.51;101333.88;4987176;28;19918;-48
2023/04/21 10:31:58;;;;;;;;;;;;;;;13.84;72.15;101332.50;4987850;28;19957;-46
2023/04/21 10:34:23;;;;;;;;;;;;;;;14.03;71.87;101326.91;4985035;28;19953;-45
2023/04/21 10:37:06;;;;;;;;;;;;;;;14.13;69.05;101335.69;4985470;28;19957;-47
2023/04/21 10:39:36;;;;;;;;;;;;;;;13.90;70.39;101320.59;4984281;28;19926;-46
2023/04/21 10:42:18;;;;;;;;;;;;;;;14.04;70.16;101315.72;4986504;28;20695;-45
2023/04/21 10:44:44;;;;;;;;;;;;;;;14.14;69.44;101316.78;4987362;28;19926;-46
2023/04/21 10:47:10;;;;;;;;;;;;;;;14.21;69.27;101310.88;4988175;28;19921;-44
2023/04/21 10:49:39;;;;;;;;;;;;;;;14.07;69.43;101307.13;4984359;28;19926;-48
2023/04/21 10:52:09;;;;;;;;;;;;;;;13.89;68.68;101312.78;4986530;28;19944;-45
2023/04/21 10:54:40;;;;;;;;;;;;;;;13.74;70.10;101305.56;4982942;28;19946;-45
2023/04/21 10:57:06;;;;;;;;;;;;;;;13.65;71.94;101297.59;4982029;28;20330;-48
2023/04/21 10:59:33;;;;;;;;;;;;;;;13.81;69.38;101309.16;4982976;28;19947;-46
2023/04/21 11:01:58;;;;;;;;;;;;;;;13.78;70.59;101298.78;4985379;28;19929;-47
2023/04/21 11:04:23;;;;;;;;;;;;;;;13.64;71.41;101290.69;4985267;28;19982;-46
2023/04/21 11:07:06;;;;;;;;;;;;;;;13.69;71.58;101277.03;4984366;28;19918;-45
2023/04/21 11:09:32;;;;;;;;;;;;;;;13.98;70.25;101281.97;4986930;28;19918;-45
2023/04/21 11:11:58;;;;;;;;;;;;;;;14.20;69.77;101273.81;4984347;28;19925;-44
2023/04/21 11:14:23;;;;;;;;;;;;;;;14.43;68.78;101274.22;4990498;28;19929;-46
2023/04/21 11:16:48;;;;;;;;;;;;;;;14.57;69.26;101271.94;4985467;28;20399;-46
2023/04/21 11:19:14;;;;;;;;;;;;;;;14.64;67.79;101272.94;4982104;28;19922;-46
2023/04/21 11:21:40;;;;;;;;;;;;;;;14.55;68.02;101265.84;4988457;28;19921;-44
2023/04/21 11:24:07;;;;;;;;;;;;;;;14.42;67.59;101256.97;4984926;28;19922;-45
2023/04/21 11:26:33;;;;;;;;;;;;;;;14.37;68.27;101249.97;4986070;28;19914;-43
2023/04/21 11:29:09;;;;;;;;;;;;;;;14.48;67.66;101251.94;4984890;28;19948;-43
2023/04/21 11:31:35;;;;;;;;;;;;;;;14.52;67.01;101247.69;4987575;28;19922;-44
2023/04/21 11:34:01;;;;;;;;;;;;;;;14.48;66.16;101246.75;4984533;28;19926;-44
2023/04/21 11:36:26;;;;;;;;;;;;;;;14.47;65.85;101260.53;4982269;28;19929;-46
2023/04/21 11:38:51;;;;;;;;;;;;;;;14.38;67.29;101241.38;4987830;28;20595;-45
2023/04/21 11:41:23;;;;;;;;;;;;;;;14.43;66.61;101234.53;4985837;28;20010;-44
2023/04/21 11:43:48;;;;;;;;;;;;;;;14.45;66.61;101235.47;4980558;28;19933;-44
2023/04/21 11:46:21;;;;;;;;;;;;;;;14.39;67.85;101225.00;4983685;28;19926;-44
2023/04/21 11:48:56;;;;;;;;;;;;;;;14.48;66.30;101225.19;4980631;28;20380;-44
2023/04/21 11:51:23;;;;;;;;;;;;;;;14.44;65.48;101213.91;4982505;28;20297;-45
2023/04/21 11:53:49;;;;;;;;;;;;;;;14.45;67.34;101218.22;4983840;28;20342;-44
2023/04/21 11:56:18;;;;;;;;;;;;;;;14.72;65.00;101216.97;4987621;28;19924;-45
2023/04/21 11:58:44;;;;;;;;;;;;;;;14.53;64.43;101218.38;4987063;28;19954;-45
2023/04/21 12:01:10;;;;;;;;;;;;;;;14.61;63.56;101232.31;4986396;28;19968;-46
2023/04/21 12:03:35;;;;;;;;;;;;;;;14.69;64.17;101209.19;4984550;28;19926;-45
2023/04/21 12:06:00;;;;;;;;;;;;;;;14.82;62.74;101218.03;4984054;28;20016;-47
2023/04/21 12:08:30;;;;;;;;;;;;;;;14.92;63.21;101215.56;4982701;28;19926;-48
2023/04/21 12:10:55;;;;;;;;;;;;;;;14.94;63.50;101202.69;4978355;28;19971;-50
2023/04/21 12:13:23;;;;;;;;;;;;;;;14.91;62.83;101205.19;4986821;28;20443;-49
2023/04/21 12:15:49;;;;;;;;;;;;;;;14.84;62.08;101208.53;4981618;28;20256;-49
2023/04/21 12:18:15;;;;;;;;;;;;;;;14.96;62.53;101213.91;4982453;28;19992;-48
2023/04/21 12:20:50;;;;;;;;;;;;;;;14.91;62.35;101200.91;4979413;28;20013;-48
2023/04/21 12:23:15;;;;;;;;;;;;;;;15.02;62.84;101190.72;4982489;28;19966;-49
2023/04/21 12:25:41;;;;;;;;;;;;;;;15.26;61.04;101188.47;4979284;28;20381;-50
2023/04/21 12:28:07;;;;;;;;;;;;;;;15.31;61.76;101180.78;4984805;28;20372;-54
2023/04/21 12:30:32;;;;;;;;;;;;;;;15.55;59.84;101186.28;4984328;28;20080;-53
2023/04/21 12:32:58;;;;;;;;;;;;;;;15.62;58.31;101176.88;4987925;28;20474;-52