Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:05;;;;;;;4.00;2.00;;;26.10;45.70;;;;;;5034247;28;20235;-70
2023/06/27 00:03:33;;;;;;;2.23;2.03;;;26.10;45.50;;;;;;5037735;28;20199;-70
2023/06/27 00:06:01;;;;;;;2.37;1.90;;;26.10;45.50;;;;;;5034049;28;20591;-70
2023/06/27 00:08:31;;;;;;;2.87;1.90;;;26.00;45.30;;;;;;5032364;28;20273;-70
2023/06/27 00:10:58;;;;;;;2.10;1.70;;;26.00;45.20;;;;;;5033411;28;20281;-71
2023/06/27 00:13:25;;;;;;;2.90;2.10;;;26.00;45.30;;;;;;5030788;28;20233;-70
2023/06/27 00:15:55;;;;;;;4.60;1.93;;;26.00;45.10;;;;;;5013734;28;20203;-70
2023/06/27 00:18:23;;;;;;;2.70;1.60;;;26.00;45.20;;;;;;5015047;28;20203;-70
2023/06/27 00:20:53;;;;;;;3.63;1.50;;;26.00;45.10;;;;;;5032661;28;20224;-70
2023/06/27 00:23:23;;;;;;;3.40;2.10;;;25.90;45.80;;;;;;5036316;28;20664;-69
2023/06/27 00:25:49;;;;;;;2.60;1.90;;;25.90;45.30;;;;;;5022210;28;20228;-71
2023/06/27 00:28:18;;;;;;;2.63;2.00;;;25.90;45.80;;;;;;5016733;28;20217;-70
2023/06/27 00:30:45;;;;;;;2.30;1.77;;;25.90;46.00;;;;;;5033704;28;20690;-70
2023/06/27 00:33:12;;;;;;;3.47;1.90;;;25.90;46.10;;;;;;5033916;28;20234;-69
2023/06/27 00:35:43;;;;;;;2.50;1.83;;;25.80;46.30;;;;;;5033243;28;20202;-70
2023/06/27 00:38:10;;;;;;;3.27;2.17;;;25.80;46.50;;;;;;5033828;28;20234;-71
2023/06/27 00:40:37;;;;;;;3.73;2.10;;;25.80;46.40;;;;;;5033557;28;20222;-70
2023/06/27 00:43:07;;;;;;;3.30;2.07;;;25.70;46.50;;;;;;5032063;28;20219;-70
2023/06/27 00:45:33;;;;;;;2.60;1.80;;;25.70;46.60;;;;;;5024095;28;20195;-70
2023/06/27 00:48:00;;;;;;;2.23;1.70;;;25.70;46.80;;;;;;5030786;28;20594;-70
2023/06/27 00:50:30;;;;;;;3.77;2.00;;;25.70;46.90;;;;;;5032988;28;20206;-69
2023/06/27 00:53:00;;;;;;;2.90;2.10;;;25.70;47.10;;;;;;5033291;28;20647;-69
2023/06/27 00:55:30;;;;;;;3.07;2.30;;;25.70;48.10;;;;;;5023442;28;20233;-70
2023/06/27 00:57:57;;;;;;;2.00;1.90;;;25.60;47.60;;;;;;5021729;28;20313;-71
2023/06/27 01:00:24;;;;;;;2.30;1.80;;;25.60;47.50;;;;;;4996837;28;20226;-72
2023/06/27 01:02:55;;;;;;;3.77;2.10;;;25.60;47.60;;;;;;5023552;28;20269;-69
2023/06/27 01:05:22;;;;;;;4.13;2.00;;;25.60;47.80;;;;;;5032037;28;20207;-70
2023/06/27 01:07:56;;;;;;;3.33;2.03;;;25.50;47.70;;;;;;5031889;28;20203;-70
2023/06/27 01:10:31;;;;;;;5.60;1.83;;;25.50;47.60;;;;;;5032365;28;20711;-70
2023/06/27 01:13:10;;;;;;;2.20;1.60;;;25.50;47.60;;;;;;5027842;28;20198;-70
2023/06/27 01:19:01;;;;;;;2.80;1.80;;;25.40;47.40;;;;;;5013244;28;20171;-69
2023/06/27 01:21:31;;;;;;;2.87;1.83;;;25.40;47.10;;;;;;5031717;28;20234;-69
2023/06/27 01:24:00;;;;;;;3.33;1.73;;;25.40;47.20;;;;;;5019767;28;20249;-71
2023/06/27 01:26:27;;;;;;;2.60;1.80;;;25.40;47.10;;;;;;5025400;28;20290;-70
2023/06/27 01:28:54;;;;;;;4.10;1.90;;;25.40;47.20;;;;;;5029923;28;20211;-70
2023/06/27 01:31:27;;;;;;;4.40;1.87;;;25.40;47.30;;;;;;5021737;28;20191;-70
2023/06/27 01:34:00;;;;;;;3.70;2.20;;;25.40;47.40;;;;;;5013474;28;20195;-70
2023/06/27 01:36:47;;;;;;;3.13;1.90;;;25.40;47.40;;;;;;5014885;28;20280;-70
2023/06/27 01:39:19;;;;;;;2.10;1.90;;;25.30;47.10;;;;;;5024645;28;20214;-71
2023/06/27 01:41:49;;;;;;;2.80;1.80;;;25.30;46.80;;;;;;5013404;28;20241;-70
2023/06/27 01:44:20;;;;;;;3.20;1.80;;;25.30;47.00;;;;;;5013495;28;20219;-70
2023/06/27 01:46:48;;;;;;;2.50;1.90;;;25.30;46.90;;;;;;5021230;28;20230;-70
2023/06/27 01:49:15;;;;;;;3.93;1.80;;;25.30;46.90;;;;;;5026429;28;20222;-70
2023/06/27 01:51:42;;;;;;;2.57;1.70;;;25.30;46.90;;;;;;5012963;28;20231;-70
2023/06/27 01:54:09;;;;;;;2.40;1.40;;;25.30;46.90;;;;;;5017287;28;20222;-70
2023/06/27 01:56:37;;;;;;;3.37;1.80;;;25.30;47.00;;;;;;5015604;28;20238;-69
2023/06/27 01:59:04;;;;;;;2.17;1.80;;;25.30;47.00;;;;;;5019341;28;20195;-69
2023/06/27 02:01:31;;;;;;;5.60;1.90;;;25.30;47.70;;;;;;5022172;28;20218;-70
2023/06/27 02:03:58;;;;;;;3.47;1.73;;;25.30;47.20;;;;;;5019286;28;20697;-71
2023/06/27 02:06:24;;;;;;;5.67;1.70;;;25.20;47.20;;;;;;5013149;28;20202;-71
2023/06/27 02:08:51;;;;;;;2.80;1.67;;;25.20;47.30;;;;;;5029527;28;20226;-71
2023/06/27 02:11:18;;;;;;;3.80;1.70;;;25.20;47.30;;;;;;5020092;28;20229;-70
2023/06/27 02:13:46;;;;;;;4.67;2.30;;;25.20;47.40;;;;;;5017408;28;20238;-69
2023/06/27 02:16:13;;;;;;;2.83;1.70;;;25.10;47.40;;;;;;5033042;28;20662;-70
2023/06/27 02:18:40;;;;;;;2.50;1.97;;;25.10;47.20;;;;;;5015746;28;20310;-70
2023/06/27 02:21:07;;;;;;;3.90;1.70;;;25.10;47.40;;;;;;5020079;28;20227;-70
2023/06/27 02:23:33;;;;;;;1.77;1.40;;;25.10;47.50;;;;;;5027943;28;20209;-70
2023/06/27 02:26:02;;;;;;;2.70;1.90;;;25.00;47.30;;;;;;5019890;28;20216;-70
2023/06/27 02:28:28;;;;;;;3.07;1.70;;;25.00;47.60;;;;;;5032761;28;20214;-69
2023/06/27 02:30:57;;;;;;;2.63;1.80;;;25.00;48.20;;;;;;5034350;28;20199;-71
2023/06/27 02:33:23;;;;;;;3.37;1.77;;;25.00;47.60;;;;;;5036106;28;20224;-71
2023/06/27 02:35:50;;;;;;;4.07;1.90;;;25.00;47.60;;;;;;5047180;28;20217;-69
2023/06/27 02:38:17;;;;;;;2.47;1.70;;;25.00;47.60;;;;;;5056744;28;20207;-70
2023/06/27 02:40:44;;;;;;;2.17;1.70;;;24.90;47.90;;;;;;5026948;28;20231;-71
2023/06/27 02:43:11;;;;;;;3.27;2.00;;;24.90;48.00;;;;;;5028716;28;20214;-70
2023/06/27 02:45:38;;;;;;;3.03;1.70;;;24.90;47.90;;;;;;5036250;28;20706;-70
2023/06/27 02:48:06;;;;;;;2.20;1.80;;;24.90;48.30;;;;;;5035887;28;20213;-70
2023/06/27 02:50:33;;;;;;;2.57;1.80;;;24.80;48.30;;;;;;5035353;28;20195;-70
2023/06/27 02:53:00;;;;;;;4.33;1.57;;;24.80;48.20;;;;;;5036330;28;20191;-70
2023/06/27 02:55:27;;;;;;;2.83;1.93;;;24.80;48.30;;;;;;5035632;28;20195;-70
2023/06/27 02:57:54;;;;;;;4.37;1.80;;;24.80;48.50;;;;;;5022264;28;20208;-70
2023/06/27 03:00:21;;;;;;;1.60;1.47;;;24.70;48.10;;;;;;5028265;28;20214;-70
2023/06/27 03:02:47;;;;;;;3.33;2.00;;;24.70;48.60;;;;;;5027735;28;20227;-69
2023/06/27 03:05:16;;;;;;;2.87;1.87;;;24.70;48.70;;;;;;5016646;28;20203;-69
2023/06/27 03:07:43;;;;;;;1.97;1.70;;;24.70;48.70;;;;;;5017740;28;20231;-70
2023/06/27 03:10:10;;;;;;;3.27;2.00;;;24.70;48.10;;;;;;5017662;28;20557;-70
2023/06/27 03:12:37;;;;;;;4.37;1.77;;;24.60;48.10;;;;;;5018360;28;20237;-71
2023/06/27 03:15:04;;;;;;;2.37;1.63;;;24.60;47.90;;;;;;5015554;28;20211;-70
2023/06/27 03:17:31;;;;;;;2.53;1.83;;;24.60;48.00;;;;;;5015606;28;20265;-70
2023/06/27 03:19:58;;;;;;;4.03;1.67;;;24.60;48.10;;;;;;5019151;28;20199;-70
2023/06/27 03:22:26;;;;;;;2.10;1.60;;;24.60;48.20;;;;;;5030529;28;20233;-69
2023/06/27 03:24:53;;;;;;;3.10;1.63;;;24.60;48.60;;;;;;5016533;28;20898;-71
2023/06/27 03:27:22;;;;;;;2.37;1.63;;;24.50;48.80;;;;;;5028248;28;20203;-70
2023/06/27 03:29:49;;;;;;;3.00;1.83;;;24.50;49.00;;;;;;5023097;28;20313;-71
2023/06/27 03:32:15;;;;;;;3.40;2.17;;;24.50;49.00;;;;;;5016169;28;20280;-70
2023/06/27 03:34:43;;;;;;;2.67;1.63;;;24.50;48.90;;;;;;5015063;28;20231;-70
2023/06/27 03:37:10;;;;;;;1.97;1.57;;;24.50;49.20;;;;;;5028289;28;20901;-70
2023/06/27 03:39:38;;;;;;;2.03;1.57;;;24.40;49.20;;;;;;5029661;28;20218;-71
2023/06/27 03:42:06;;;;;;;2.57;1.87;;;24.40;49.20;;;;;;5007720;28;20222;-71
2023/06/27 03:44:34;;;;;;;3.83;1.50;;;24.40;49.00;;;;;;5022602;28;20202;-71
2023/06/27 03:47:00;;;;;;;4.33;2.10;;;24.40;49.00;;;;;;5015419;28;20252;-69
2023/06/27 03:49:27;;;;;;;3.47;2.00;;;24.30;50.20;;;;;;5019796;28;20206;-70
2023/06/27 03:51:54;;;;;;;3.30;2.27;;;24.10;50.70;;;;;;5025841;28;20215;-70
2023/06/27 03:54:21;;;;;;;2.30;1.70;;;24.00;51.20;;;;;;5022701;28;20203;-70
2023/06/27 03:56:49;;;;;;;2.33;1.80;;;23.90;51.50;;;;;;5018891;28;20226;-69
2023/06/27 03:59:16;;;;;;;2.50;1.70;;;23.90;52.00;;;;;;5014492;28;20199;-70
2023/06/27 04:01:43;;;;;;;2.50;1.70;;;23.90;52.20;;;;;;5014741;28;20222;-70
2023/06/27 04:04:10;;;;;;;2.70;1.70;;;23.90;52.20;;;;;;5014873;28;20197;-69
2023/06/27 04:06:37;;;;;;;3.40;1.77;;;23.90;52.40;;;;;;5014836;28;20230;-70
2023/06/27 04:09:04;;;;;;;4.73;2.10;;;23.90;52.60;;;;;;5014947;28;20297;-69
2023/06/27 04:11:31;;;;;;;3.33;2.00;;;23.90;52.70;;;;;;5015110;28;20203;-70
2023/06/27 04:14:00;;;;;;;2.20;2.00;;;23.90;52.90;;;;;;5014151;28;20223;-70
2023/06/27 04:16:27;;;;;;;2.30;2.07;;;23.90;52.40;;;;;;5014292;28;20234;-71
2023/06/27 04:18:54;;;;;;;5.00;2.30;;;23.90;52.40;;;;;;5014749;28;20227;-70
2023/06/27 04:21:21;;;;;;;3.50;2.10;;;23.80;52.70;;;;;;5014051;28;20581;-71
2023/06/27 04:23:48;;;;;;;2.57;1.90;;;23.80;53.10;;;;;;5015078;28;20225;-71
2023/06/27 04:26:16;;;;;;;2.60;2.00;;;23.80;53.50;;;;;;5014319;28;20285;-70
2023/06/27 04:28:44;;;;;;;3.20;2.10;;;23.80;53.60;;;;;;5014690;28;20288;-70
2023/06/27 04:31:12;;;;;;;2.87;2.20;;;23.70;53.50;;;;;;5022246;28;20206;-69
2023/06/27 04:33:39;;;;;;;5.50;2.40;;;23.60;53.60;;;;;;5015629;28;20209;-67
2023/06/27 04:36:07;;;;;;;3.77;2.03;;;23.50;54.00;;;;;;5014540;28;20215;-72
2023/06/27 04:38:37;;;;;;;5.80;2.03;;;23.50;54.10;;;;;;5014481;28;20199;-72
2023/06/27 04:41:06;;;;;;;3.03;1.93;;;23.50;54.60;;;;;;5026442;28;20284;-71
2023/06/27 04:43:33;;;;;;;4.67;2.30;;;23.50;54.70;;;;;;5028432;28;20205;-72
2023/06/27 04:45:59;;;;;;;2.93;1.77;;;23.50;54.40;;;;;;5016984;28;20645;-71
2023/06/27 04:48:28;;;;;;;2.57;1.97;;;23.50;54.00;;;;;;5014294;28;20229;-72
2023/06/27 04:50:56;;;;;;;2.73;2.00;;;23.60;54.30;;;;;;5029316;28;20203;-71
2023/06/27 04:53:23;;;;;;;2.70;2.20;;;23.60;55.20;;;;;;5033544;28;20261;-71
2023/06/27 04:55:51;;;;;;;4.90;2.20;;;23.70;54.20;;;;;;5022581;28;20261;-72
2023/06/27 04:58:18;;;;;;;3.23;2.50;;;23.70;54.30;;;;;;5013443;28;20707;-74
2023/06/27 05:00:47;;;;;;;6.03;2.70;;;23.70;54.20;;;;;;5027531;28;20228;-74
2023/06/27 05:03:14;;;;;;;2.90;1.90;;;23.70;55.60;;;;;;5018199;28;20245;-73
2023/06/27 05:05:42;;;;;;;4.00;2.00;;;23.80;55.50;;;;;;5033557;28;20220;-73
2023/06/27 05:08:09;;;;;;;3.93;2.20;;;23.80;54.90;;;;;;5026915;28;20218;-74
2023/06/27 05:10:36;;;;;;;3.10;2.37;;;23.80;54.60;;;;;;5024313;28;20203;-73
2023/06/27 05:13:03;;;;;;;6.23;2.43;;;23.80;54.60;;;;;;5033193;28;20202;-73
2023/06/27 05:15:30;;;;;;;3.47;2.13;;;23.80;54.70;;;;;;5033381;28;20234;-73
2023/06/27 05:18:24;;;;;;;6.77;2.60;;;23.90;54.40;;;;;;5033458;28;20654;-73
2023/06/27 05:20:54;;;;;;;7.50;3.93;;;23.90;56.10;;;;;;5030603;28;20233;-74
2023/06/27 05:23:22;;;;;;;3.60;2.10;;;24.00;55.90;;;;;;5033905;28;20226;-74
2023/06/27 05:25:49;;;;;;;6.43;2.00;;;24.10;54.80;;;;;;5028100;28;20222;-72
2023/06/27 05:28:16;;;;;;;2.67;1.93;;;24.10;53.90;;;;;;5025194;28;20882;-74
2023/06/27 05:30:43;;;;;;;3.33;2.03;;;24.20;54.80;;;;;;5032619;28;20232;-74
2023/06/27 05:33:10;;;;;;;3.77;1.77;;;24.20;54.20;;;;;;5033102;28;20662;-73
2023/06/27 05:35:37;;;;;;;2.20;2.00;;;24.20;53.80;;;;;;5029027;28;20203;-74
2023/06/27 05:38:05;;;;;;;4.27;2.00;;;24.30;54.20;;;;;;5013458;28;20585;-73
2023/06/27 05:40:32;;;;;;;2.67;1.90;;;24.30;53.80;;;;;;5019873;28;20198;-73
2023/06/27 05:42:59;;;;;;;3.03;1.80;;;24.40;53.30;;;;;;5031104;28;20234;-73
2023/06/27 05:45:26;;;;;;;2.20;1.90;;;24.40;52.70;;;;;;5019968;28;20204;-74
2023/06/27 05:47:53;;;;;;;2.13;1.67;;;24.50;52.00;;;;;;5032769;28;20233;-74
2023/06/27 05:50:20;;;;;;;3.33;1.40;;;24.50;51.40;;;;;;5031998;28;20214;-74
2023/06/27 05:52:47;;;;;;;2.77;1.63;;;24.50;50.90;;;;;;5032830;28;20206;-73
2023/06/27 05:55:15;;;;;;;2.43;1.63;;;24.60;50.70;;;;;;5032305;28;20225;-73
2023/06/27 05:57:42;;;;;;;3.17;1.80;;;24.60;50.70;;;;;;5032478;28;20202;-73
2023/06/27 06:00:13;;;;;;;2.37;1.67;;;24.60;51.60;;;;;;5025472;28;20231;-73
2023/06/27 06:02:43;;;;;;;1.83;1.73;;;24.60;51.00;;;;;;5013244;28;20250;-73
2023/06/27 06:05:11;;;;;;;2.47;1.73;;;24.70;51.60;;;;;;5012041;28;20659;-73
2023/06/27 06:07:42;;;;;;;2.13;1.80;;;24.70;51.50;;;;;;5014171;28;20199;-74
2023/06/27 06:10:09;;;;;;;2.90;1.80;;;24.70;51.00;;;;;;5023303;28;20566;-74
2023/06/27 06:12:38;;;;;;;1.97;1.60;;;24.80;50.80;;;;;;5041764;28;20229;-73
2023/06/27 06:15:06;;;;;;;2.13;1.70;;;24.80;50.50;;;;;;5040391;28;20208;-75
2023/06/27 06:17:32;;;;;;;1.67;1.30;;;24.90;49.60;;;;;;5042144;28;20234;-72
2023/06/27 06:19:59;;;;;;;1.77;1.40;;;24.90;49.40;;;;;;5037998;28;20717;-74
2023/06/27 06:22:26;;;;;;;3.30;1.83;;;24.90;49.70;;;;;;5035254;28;20233;-73
2023/06/27 06:24:53;;;;;;;2.57;1.40;;;25.00;49.10;;;;;;5031941;28;20592;-74
2023/06/27 06:27:20;;;;;;;1.93;1.73;;;25.00;49.50;;;;;;5031926;28;20552;-75
2023/06/27 06:29:48;;;;;;;1.57;1.47;;;25.10;49.30;;;;;;5028856;28;20222;-74
2023/06/27 06:32:15;;;;;;;2.07;1.47;;;25.10;48.90;;;;;;5012926;28;20211;-74
2023/06/27 06:34:42;;;;;;;2.10;1.70;;;25.10;48.80;;;;;;5012543;28;20207;-76
2023/06/27 06:37:09;;;;;;;4.13;2.00;;;25.20;48.70;;;;;;5012475;28;20213;-73
2023/06/27 06:39:36;;;;;;;4.10;1.90;;;25.20;49.00;;;;;;5012824;28;20218;-74
2023/06/27 06:42:03;;;;;;;4.63;2.30;;;25.30;49.00;;;;;;5014286;28;20230;-74
2023/06/27 06:44:30;;;;;;;3.43;1.90;;;25.30;48.70;;;;;;5031678;28;20206;-74
2023/06/27 06:46:58;;;;;;;3.03;1.67;;;25.30;48.80;;;;;;5032419;28;20206;-75
2023/06/27 06:49:25;;;;;;;1.33;1.23;;;25.30;48.90;;;;;;5032121;28;20222;-74
2023/06/27 06:51:53;;;;;;;3.77;1.87;;;25.40;48.80;;;;;;5012635;28;20207;-74
2023/06/27 06:54:20;;;;;;;4.03;2.20;;;25.50;48.40;;;;;;5012206;28;20235;-75
2023/06/27 06:56:48;;;;;;;4.60;1.67;;;25.60;48.70;;;;;;4977211;28;20217;-75
2023/06/27 06:59:15;;;;;;;1.70;1.60;;;25.60;48.10;;;;;;5012328;28;20203;-74
2023/06/27 07:01:42;;;;;;;4.03;1.80;;;25.60;47.50;;;;;;5012255;28;20192;-75
2023/06/27 07:04:10;;;;;;;3.37;1.67;;;25.70;48.20;;;;;;5031661;28;20542;-74
2023/06/27 07:06:37;;;;;;;4.00;2.07;;;25.70;48.20;;;;;;5031774;28;20244;-74
2023/06/27 07:09:04;;;;;;;2.83;1.93;;;25.80;47.40;;;;;;5031691;28;20213;-74
2023/06/27 07:11:31;;;;;;;2.40;2.20;;;25.80;47.60;;;;;;5031765;28;20211;-74
2023/06/27 07:13:59;;;;;;;3.33;2.00;;;25.90;47.50;;;;;;5031895;28;20222;-74
2023/06/27 07:16:26;;;;;;;4.60;2.00;;;26.00;46.80;;;;;;5026684;28;20206;-74
2023/06/27 07:18:53;;;;;;;2.10;1.87;;;26.00;47.20;;;;;;5032049;28;20229;-74
2023/06/27 07:21:21;;;;;;;5.70;2.00;;;26.10;48.10;;;;;;5015642;28;20693;-75
2023/06/27 07:23:48;;;;;;;1.80;1.57;;;26.10;47.90;;;;;;5015451;28;20665;-74
2023/06/27 07:26:15;;;;;;;3.53;2.03;;;26.20;47.50;;;;;;5015763;28;20203;-74
2023/06/27 07:28:42;;;;;;;2.33;2.03;;;26.20;47.20;;;;;;5029129;28;20214;-75
2023/06/27 07:31:08;;;;;;;3.53;2.00;;;26.30;47.30;;;;;;5035333;28;20816;-73
2023/06/27 07:33:35;;;;;;;2.67;1.70;;;26.30;47.10;;;;;;5033562;28;20198;-74
2023/06/27 07:36:02;;;;;;;3.20;1.70;;;26.40;47.30;;;;;;5035264;28;20218;-74
2023/06/27 07:38:31;;;;;;;2.73;1.70;;;26.40;47.60;;;;;;5017405;28;20633;-74
2023/06/27 07:40:58;;;;;;;2.83;2.07;;;26.50;47.10;;;;;;5034851;28;20211;-75
2023/06/27 07:43:25;;;;;;;2.53;1.73;;;26.40;46.20;;;;;;5032258;28;20561;-74
2023/06/27 07:45:51;;;;;;;2.27;1.70;;;26.50;46.50;;;;;;5034966;28;20301;-73
2023/06/27 07:48:18;;;;;;;1.73;1.63;;;26.40;44.70;;;;;;5034612;28;20663;-74
2023/06/27 07:50:45;;;;;;;1.87;1.57;;;26.40;45.80;;;;;;5034804;28;20219;-74
2023/06/27 07:53:12;;;;;;;2.67;1.90;;;26.40;45.50;;;;;;5034875;28;20218;-74
2023/06/27 07:55:40;;;;;;;3.77;2.10;;;26.40;45.20;;;;;;5016475;28;20760;-74
2023/06/27 07:58:07;;;;;;;3.03;2.00;;;26.40;44.30;;;;;;5034917;28;20543;-74
2023/06/27 08:00:34;;;;;;;2.30;2.03;;;26.30;44.10;;;;;;5034808;28;20296;-74
2023/06/27 08:03:02;;;;;;;3.57;2.00;;;26.30;44.30;;;;;;5034603;28;20230;-74
2023/06/27 08:05:31;;;;;;;3.43;1.90;;;26.30;44.60;;;;;;5034542;28;20307;-73
2023/06/27 08:07:58;;;;;;;4.60;1.70;;;26.30;45.30;;;;;;5032159;28;20232;-75
2023/06/27 08:10:25;;;;;;;4.10;1.90;;;26.40;46.10;;;;;;5034484;28;20223;-73
2023/06/27 08:12:54;;;;;;;3.70;1.90;;;26.50;46.40;;;;;;5034601;28;20230;-74
2023/06/27 08:15:22;;;;;;;2.53;1.63;;;26.60;46.30;;;;;;5034276;28;20215;-74
2023/06/27 08:17:49;;;;;;;2.73;1.90;;;26.70;45.50;;;;;;5030719;28;20211;-74
2023/06/27 08:20:15;;;;;;;3.73;2.20;;;26.70;44.60;;;;;;5014884;28;20231;-74
2023/06/27 08:22:42;;;;;;;3.23;1.70;;;26.60;44.30;;;;;;5014322;28;20688;-75
2023/06/27 08:25:10;;;;;;;5.30;1.80;;;26.70;45.10;;;;;;4980034;28;20205;-76
2023/06/27 08:27:36;;;;;;;3.80;1.80;;;26.70;46.30;;;;;;5013844;28;20192;-73
2023/06/27 08:30:06;;;;;;;2.97;1.77;;;26.80;46.50;;;;;;5019065;28;20247;-73
2023/06/27 08:32:33;;;;;;;1.93;1.77;;;26.90;45.30;;;;;;5014329;28;20232;-73
2023/06/27 08:35:01;;;;;;;2.30;1.70;;;27.00;44.30;;;;;;5013755;28;20220;-75
2023/06/27 08:37:28;;;;;;;4.67;1.90;;;27.10;44.20;;;;;;5014150;28;20233;-73
2023/06/27 08:39:55;;;;;;;2.70;1.60;;;27.20;43.90;;;;;;5014736;28;20210;-73
2023/06/27 08:42:22;;;;;;;3.53;2.00;;;27.20;43.10;;;;;;5016777;28;20659;-73
2023/06/27 08:44:48;;;;;;;2.20;1.70;;;27.30;44.10;;;;;;5015481;28;20293;-74
2023/06/27 08:47:19;;;;;;;4.20;1.90;;;27.40;44.50;;;;;;5017390;28;20221;-74
2023/06/27 08:49:51;;;;;;;2.93;1.90;;;27.60;44.50;;;;;;5015159;28;20262;-73
2023/06/27 08:52:20;;;;;;;2.10;1.90;;;27.70;44.30;;;;;;5015170;28;20209;-74
2023/06/27 08:54:52;;;;;;;1.60;1.50;;;27.80;43.00;;;;;;5014873;28;20207;-74
2023/06/27 08:57:21;;;;;;;3.27;1.80;;;27.90;42.50;;;;;;5013947;28;20692;-73
2023/06/27 08:59:49;;;;;;;2.83;1.90;;;28.00;42.40;;;;;;5013772;28;20208;-74
2023/06/27 09:02:18;;;;;;;2.50;1.90;;;28.00;41.70;;;;;;5014000;28;20241;-74
2023/06/27 09:04:46;;;;;;;3.10;1.60;;;28.10;42.10;;;;;;5013166;28;20300;-74
2023/06/27 09:07:14;;;;;;;3.87;1.57;;;28.10;42.10;;;;;;5013885;28;20215;-75
2023/06/27 09:09:42;;;;;;;3.97;2.00;;;28.20;42.80;;;;;;5013920;28;20234;-73
2023/06/27 09:12:09;;;;;;;2.97;1.70;;;28.20;42.00;;;;;;5012491;28;20203;-73
2023/06/27 09:14:37;;;;;;;3.23;1.67;;;28.30;41.00;;;;;;5013822;28;20316;-73
2023/06/27 09:17:05;;;;;;;1.90;1.57;;;28.40;41.70;;;;;;5013187;28;20865;-73
2023/06/27 09:19:36;;;;;;;2.20;1.50;;;28.40;41.60;;;;;;4979014;28;20666;-74
2023/06/27 09:22:04;;;;;;;2.23;1.60;;;28.50;40.70;;;;;;5013129;28;20232;-74
2023/06/27 09:24:32;;;;;;;3.20;1.87;;;28.50;41.00;;;;;;4995950;28;20222;-74
2023/06/27 09:26:59;;;;;;;2.47;1.90;;;28.50;41.40;;;;;;5013031;28;20242;-74
2023/06/27 09:29:33;;;;;;;2.53;1.93;;;28.60;41.80;;;;;;5013178;28;20570;-72
2023/06/27 09:32:06;;;;;;;3.73;2.10;;;28.60;41.10;;;;;;5013500;28;20194;-75
2023/06/27 09:34:35;;;;;;;2.37;1.70;;;28.70;41.10;;;;;;4978676;28;20217;-74
2023/06/27 09:37:02;;;;;;;3.23;1.77;;;28.70;42.20;;;;;;5013423;28;20207;-75
2023/06/27 09:39:30;;;;;;;3.63;1.60;;;28.80;41.80;;;;;;5012978;28;20231;-73
2023/06/27 09:41:58;;;;;;;3.03;1.77;;;28.80;41.60;;;;;;5015022;28;20301;-75
2023/06/27 09:44:26;;;;;;;1.53;1.40;;;28.90;41.50;;;;;;5032855;28;20237;-74
2023/06/27 09:46:54;;;;;;;3.13;2.13;;;28.90;41.30;;;;;;5031870;28;20666;-74
2023/06/27 09:49:24;;;;;;;3.47;2.27;;;28.90;39.70;;;;;;5032914;28;20210;-74
2023/06/27 09:51:53;;;;;;;4.30;1.93;;;28.80;39.30;;;;;;5032646;28;20264;-73
2023/06/27 09:54:21;;;;;;;2.37;1.80;;;28.70;39.30;;;;;;5032278;28;20206;-73
2023/06/27 09:56:51;;;;;;;3.67;1.60;;;28.60;39.00;;;;;;5032513;28;20240;-74
2023/06/27 09:59:20;;;;;;;2.13;1.70;;;28.40;39.20;;;;;;4997372;28;20206;-74
2023/06/27 10:01:49;;;;;;;3.93;2.00;;;28.30;39.10;;;;;;5032158;28;20205;-74
2023/06/27 10:04:16;;;;;;;2.90;1.70;;;28.30;39.30;;;;;;5032660;28;20229;-74
2023/06/27 10:06:43;;;;;;;1.73;1.60;;;28.40;39.90;;;;;;5032040;28;20275;-74
2023/06/27 10:09:11;;;;;;;5.37;1.80;;;28.50;40.60;;;;;;5028232;28;20223;-72
2023/06/27 10:11:39;;;;;;;2.80;1.83;;;28.60;39.70;;;;;;5013239;28;20201;-74
2023/06/27 10:14:06;;;;;;;3.00;1.70;;;28.60;40.10;;;;;;5012953;28;20226;-73
2023/06/27 10:16:33;;;;;;;3.57;1.83;;;28.70;39.90;;;;;;4977299;28;20229;-75
2023/06/27 10:19:02;;;;;;;3.20;2.07;;;28.80;39.40;;;;;;5012736;28;20302;-74
2023/06/27 10:21:30;;;;;;;4.33;2.10;;;28.90;39.20;;;;;;5012494;28;20237;-73
2023/06/27 10:24:00;;;;;;;3.03;2.27;;;29.00;39.80;;;;;;5012654;28;20217;-74
2023/06/27 10:26:29;;;;;;;3.87;1.80;;;29.00;38.10;;;;;;5012640;28;20229;-73
2023/06/27 10:28:56;;;;;;;3.70;2.10;;;28.90;38.00;;;;;;5012425;28;20254;-74
2023/06/27 10:31:42;;;;;;;4.63;1.80;;;28.80;38.20;;;;;;5012229;28;20223;-75
2023/06/27 10:34:10;;;;;;;4.70;2.23;;;28.80;39.30;;;;;;5026360;28;20726;-74
2023/06/27 10:36:58;;;;;;;4.77;2.20;;;28.90;39.50;;;;;;5032475;28;20189;-75
2023/06/27 10:39:29;;;;;;;3.90;2.40;;;29.00;39.60;;;;;;5032282;28;20207;-74
2023/06/27 10:42:15;;;;;;;5.80;2.10;;;29.10;39.20;;;;;;5032127;28;20701;-73
2023/06/27 10:45:02;;;;;;;2.23;1.87;;;29.00;39.80;;;;;;5031760;28;20217;-74
2023/06/27 10:47:34;;;;;;;5.03;2.17;;;29.10;40.20;;;;;;5017737;28;20700;-73
2023/06/27 10:50:07;;;;;;;2.87;1.83;;;29.20;40.60;;;;;;5017036;28;20221;-75
2023/06/27 10:52:35;;;;;;;6.10;2.00;;;29.30;39.30;;;;;;5034778;28;20280;-75
2023/06/27 10:55:27;;;;;;;2.63;1.90;;;29.40;39.20;;;;;;5036156;28;20202;-74
2023/06/27 10:58:09;;;;;;;2.40;1.80;;;29.50;39.00;;;;;;4991319;28;20202;-74
2023/06/27 11:00:41;;;;;;;3.03;2.10;;;29.50;39.50;;;;;;5016268;28;20191;-74
2023/06/27 11:03:10;;;;;;;2.93;2.17;;;29.60;39.10;;;;;;5016047;28;20195;-75
2023/06/27 11:05:45;;;;;;;3.47;2.17;;;29.60;39.00;;;;;;5016450;28;20210;-73
2023/06/27 11:08:14;;;;;;;3.37;1.80;;;29.60;38.90;;;;;;5015866;28;20546;-75
2023/06/27 11:10:51;;;;;;;2.63;2.10;;;29.40;38.20;;;;;;4999361;28;20227;-74
2023/06/27 11:13:22;;;;;;;3.10;1.93;;;29.50;39.50;;;;;;5015743;28;20211;-74
2023/06/27 11:15:51;;;;;;;2.13;1.70;;;29.60;39.40;;;;;;5016183;28;20206;-74
2023/06/27 11:18:19;;;;;;;4.03;2.47;;;29.70;39.80;;;;;;5015880;28;20618;-73
2023/06/27 11:20:47;;;;;;;3.47;2.37;;;29.60;37.80;;;;;;5016275;28;20203;-73
2023/06/27 11:23:15;;;;;;;2.93;2.10;;;29.60;37.80;;;;;;5015245;28;20606;-74
2023/06/27 11:25:44;;;;;;;3.53;2.00;;;29.50;39.30;;;;;;5015730;28;20244;-74
2023/06/27 11:28:11;;;;;;;3.50;1.87;;;29.70;39.70;;;;;;5015441;28;20213;-74
2023/06/27 11:30:40;;;;;;;2.63;2.00;;;29.80;39.80;;;;;;5015994;28;20603;-73
2023/06/27 11:33:07;;;;;;;3.13;2.00;;;29.90;40.10;;;;;;5029327;28;20312;-73
2023/06/27 11:35:34;;;;;;;4.13;2.10;;;30.00;39.80;;;;;;5031886;28;20669;-75
2023/06/27 11:38:01;;;;;;;4.07;2.03;;;30.10;39.60;;;;;;5015333;28;20203;-74
2023/06/27 11:40:30;;;;;;;2.67;1.77;;;30.10;39.30;;;;;;5015985;28;20592;-74
2023/06/27 11:43:04;;;;;;;3.80;2.60;;;30.10;38.30;;;;;;5024329;28;20260;-73
2023/06/27 11:45:31;;;;;;;2.83;1.80;;;30.10;38.40;;;;;;5034625;28;20711;-75
2023/06/27 11:48:00;;;;;;;2.40;2.10;;;30.10;38.40;;;;;;5034953;28;20284;-73
2023/06/27 11:50:28;;;;;;;2.70;2.00;;;30.10;37.10;;;;;;5035842;28;20579;-73
2023/06/27 11:52:57;;;;;;;2.33;1.90;;;29.90;37.70;;;;;;5034799;28;20233;-73
2023/06/27 11:55:26;;;;;;;4.80;1.83;;;29.90;38.10;;;;;;5017502;28;20609;-73
2023/06/27 11:57:55;;;;;;;3.17;2.07;;;29.90;38.70;;;;;;5019415;28;20195;-75
2023/06/27 12:00:26;;;;;;;3.77;2.07;;;29.90;38.00;;;;;;5014838;28;20221;-72
2023/06/27 12:02:54;;;;;;;3.37;2.13;;;29.90;37.20;;;;;;5015020;28;20211;-74
2023/06/27 12:05:24;;;;;;;2.23;1.90;;;29.50;36.80;;;;;;5014582;28;20226;-74
2023/06/27 12:08:01;;;;;;;3.30;1.93;;;29.30;37.10;;;;;;5014707;28;20204;-74
2023/06/27 12:10:29;;;;;;;2.73;2.00;;;29.40;39.00;;;;;;5016333;28;20618;-73
2023/06/27 12:12:55;;;;;;;2.67;1.97;;;29.50;38.40;;;;;;4997315;28;20624;-74
2023/06/27 12:15:22;;;;;;;3.03;2.10;;;29.50;38.10;;;;;;5014775;28;20268;-74
2023/06/27 12:18:00;;;;;;;3.77;1.97;;;29.50;38.30;;;;;;5014894;28;20338;-74
2023/06/27 12:20:42;;;;;;;5.27;2.27;;;29.40;37.80;;;;;;5015462;28;20252;-76
2023/06/27 12:23:09;;;;;;;4.33;2.20;;;29.40;38.20;;;;;;5034434;28;20237;-74
2023/06/27 12:25:39;;;;;;;3.60;1.80;;;29.50;38.90;;;;;;5034198;28;20263;-74
2023/06/27 12:28:06;;;;;;;3.27;2.03;;;29.70;40.70;;;;;;5034485;28;20205;-72
2023/06/27 12:30:33;;;;;;;2.67;2.00;;;29.80;39.50;;;;;;5034336;28;20212;-74
2023/06/27 12:33:00;;;;;;;3.33;1.90;;;30.10;40.20;;;;;;5010186;28;20234;-74
2023/06/27 12:35:27;;;;;;;3.87;2.07;;;30.20;39.10;;;;;;5013982;28;20699;-75
2023/06/27 12:37:55;;;;;;;2.10;1.90;;;30.40;37.70;;;;;;5014299;28;20692;-74
2023/06/27 12:40:24;;;;;;;2.23;2.10;;;30.60;38.10;;;;;;5013935;28;20227;-74
2023/06/27 12:42:52;;;;;;;2.17;1.87;;;30.70;37.10;;;;;;5022933;28;20214;-73
2023/06/27 12:45:19;;;;;;;2.60;2.00;;;30.80;38.00;;;;;;5028567;28;20221;-74
2023/06/27 12:47:46;;;;;;;2.50;1.80;;;30.80;37.60;;;;;;4979153;28;20223;-74
2023/06/27 12:50:14;;;;;;;2.70;1.70;;;30.80;37.00;;;;;;5014065;28;20194;-73
2023/06/27 12:52:42;;;;;;;3.47;2.10;;;30.80;35.80;;;;;;5014107;28;20214;-75
2023/06/27 12:55:11;;;;;;;2.47;1.90;;;30.80;36.30;;;;;;5014028;28;20671;-74
2023/06/27 12:57:38;;;;;;;4.43;2.03;;;30.80;34.70;;;;;;5029060;28;20218;-74