Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:36;;;;;;;10.85;7.38;;;19.80;99.90;;;;;;5070887;28;20646;-61
2021/07/25 00:03:03;;;;;;;10.90;7.45;;;19.90;99.90;;;;;;5070991;28;20208;-61
2021/07/25 00:05:30;;;;;;;10.27;7.50;;;19.90;99.90;;;;;;5070715;28;20254;-62
2021/07/25 00:07:57;;;;;;;9.95;7.40;;;19.90;99.90;;;;;;5070673;28;20734;-61
2021/07/25 00:10:25;;;;;;;11.57;7.20;;;19.90;99.90;;;;;;5070996;28;20201;-62
2021/07/25 00:12:52;;;;;;;9.63;7.68;;;19.90;99.90;;;;;;5070908;28;20585;-63
2021/07/25 00:15:19;;;;;;;9.30;6.93;;;19.90;99.90;;;;;;5070766;28;20233;-61
2021/07/25 00:17:46;;;;;;;8.52;6.35;;;19.90;99.90;;;;;;5070773;28;20213;-62
2021/07/25 00:20:13;;;;;;;10.82;6.55;;;19.90;99.90;;;;;;5070643;28;20295;-61
2021/07/25 00:22:41;;;;;;;14.23;6.80;;;19.90;99.90;;;;;;5070746;28;20553;-62
2021/07/25 00:25:09;;;;;;;7.65;6.30;;;19.90;99.90;;;;;;5071343;28;20255;-61
2021/07/25 00:27:40;;;;;;;10.07;6.72;;;19.90;99.90;;;;;;5070881;28;20204;-61
2021/07/25 00:30:08;;;;;;;10.95;7.78;;;19.90;99.90;;;;;;5070950;28;20243;-61
2021/07/25 00:32:35;;;;;;;11.32;8.10;;;19.90;99.90;;;;;;5074810;28;20201;-62
2021/07/25 00:35:02;;;;;;;12.25;8.25;;;19.90;99.90;;;;;;5077025;28;20264;-61
2021/07/25 00:37:29;;;;;;;12.93;9.18;;;19.90;99.90;;;;;;5077785;28;20209;-62
2021/07/25 00:39:56;;;;;;;12.02;9.10;;;20.00;99.90;;;;;;5077203;28;20225;-61
2021/07/25 00:42:23;;;;;;;9.75;8.68;;;20.00;99.90;;;;;;5077337;28;20250;-62
2021/07/25 00:44:51;;;;;;;12.80;8.27;;;20.10;99.90;;;;;;5077034;28;20229;-62
2021/07/25 00:47:19;;;;;;;10.93;8.23;;;20.10;99.90;;;;;;5077324;28;20227;-61
2021/07/25 00:49:45;;;;;;;10.00;8.23;;;20.10;99.90;;;;;;5077139;28;20200;-61
2021/07/25 00:52:12;;;;;;;11.38;8.55;;;20.20;99.90;;;;;;5077383;28;20208;-61
2021/07/25 00:54:39;;;;;;;11.48;8.48;;;20.20;99.90;;;;;;5077118;28;20235;-62
2021/07/25 00:57:06;;;;;;;16.10;8.75;;;20.20;99.90;;;;;;5077138;28;20204;-62
2021/07/25 00:59:33;;;;;;;12.05;9.07;;;20.30;99.90;;;;;;5077018;28;20217;-62
2021/07/25 01:02:01;;;;;;;12.73;8.80;;;20.30;99.90;;;;;;5077262;28;20213;-61
2021/07/25 01:04:42;;;;;;;13.82;9.13;;;20.40;99.90;;;;;;5076998;28;20227;-61
2021/07/25 01:07:17;;;;;;;13.55;8.40;;;20.40;99.90;;;;;;5077268;28;20209;-61
2021/07/25 01:09:49;;;;;;;10.25;8.55;;;20.50;99.90;;;;;;5076961;28;20664;-61
2021/07/25 01:12:19;;;;;;;9.65;8.43;;;20.50;99.90;;;;;;5076942;28;20201;-61
2021/07/25 01:14:48;;;;;;;13.80;8.60;;;20.40;99.90;;;;;;5077198;28;20311;-61
2021/07/25 01:17:31;;;;;;;10.90;8.70;;;20.30;99.90;;;;;;5076990;28;20553;-63
2021/07/25 01:19:59;;;;;;;10.10;8.27;;;20.30;99.90;;;;;;5077591;28;20228;-62
2021/07/25 01:22:28;;;;;;;10.65;9.13;;;20.30;99.90;;;;;;5077450;28;20209;-61
2021/07/25 01:24:55;;;;;;;10.82;8.60;;;20.30;99.90;;;;;;5077235;28;20224;-61
2021/07/25 01:27:28;;;;;;;9.38;7.90;;;20.30;99.90;;;;;;5077089;28;20212;-61
2021/07/25 01:29:57;;;;;;;9.85;7.95;;;20.30;99.90;;;;;;5076911;28;20201;-61
2021/07/25 01:32:26;;;;;;;10.60;7.72;;;20.40;99.90;;;;;;5076923;28;20209;-61
2021/07/25 01:34:55;;;;;;;9.88;7.72;;;20.40;99.90;;;;;;5076751;28;20251;-61
2021/07/25 01:37:27;;;;;;;9.30;6.68;;;20.40;99.90;;;;;;5076753;28;20208;-60
2021/07/25 01:39:53;;;;;;;7.85;6.22;;;20.40;99.90;;;;;;5076984;28;20297;-60
2021/07/25 01:42:28;;;;;;;7.93;5.90;;;20.40;99.90;;;;;;5077129;28;20209;-60
2021/07/25 01:44:55;;;;;;;11.98;7.03;;;20.40;99.90;;;;;;5072329;28;20316;-59
2021/07/25 01:47:21;;;;;;;13.35;7.70;;;20.40;99.90;;;;;;5073630;28;20208;-60
2021/07/25 01:49:48;;;;;;;11.85;7.00;;;20.30;99.90;;;;;;5073842;28;20200;-60
2021/07/25 01:52:15;;;;;;;11.73;8.05;;;20.10;99.90;;;;;;5073547;28;20269;-60
2021/07/25 01:54:43;;;;;;;11.55;7.75;;;20.00;99.90;;;;;;5073314;28;20252;-60
2021/07/25 01:57:10;;;;;;;11.00;7.95;;;20.10;99.90;;;;;;5073425;28;20201;-61
2021/07/25 01:59:37;;;;;;;11.15;8.10;;;20.30;99.90;;;;;;5073185;28;20209;-60
2021/07/25 02:02:04;;;;;;;11.27;7.97;;;20.30;99.90;;;;;;5073302;28;20205;-60
2021/07/25 02:04:30;;;;;;;10.43;8.10;;;20.40;99.90;;;;;;5073026;28;20545;-60
2021/07/25 02:06:57;;;;;;;13.85;8.43;;;20.50;99.90;;;;;;5073288;28;20216;-60
2021/07/25 02:09:24;;;;;;;11.68;7.97;;;20.60;99.90;;;;;;5073336;28;20248;-60
2021/07/25 02:11:52;;;;;;;9.20;7.57;;;20.60;99.90;;;;;;5073350;28;20664;-60
2021/07/25 02:14:18;;;;;;;8.93;7.70;;;20.60;99.90;;;;;;5072840;28;20710;-60
2021/07/25 02:16:45;;;;;;;9.63;6.72;;;20.60;99.90;;;;;;5072951;28;20209;-60
2021/07/25 02:19:12;;;;;;;8.23;6.32;;;20.50;99.90;;;;;;5073042;28;20213;-60
2021/07/25 02:21:38;;;;;;;10.85;7.30;;;20.40;99.90;;;;;;5073014;28;20224;-62
2021/07/25 02:24:05;;;;;;;9.27;7.03;;;20.30;99.90;;;;;;5072808;28;20208;-60
2021/07/25 02:26:32;;;;;;;9.05;7.30;;;20.40;99.90;;;;;;5072845;28;20201;-61
2021/07/25 02:29:00;;;;;;;9.35;7.75;;;20.40;99.90;;;;;;5072680;28;20208;-61
2021/07/25 02:31:26;;;;;;;16.40;8.18;;;20.50;99.90;;;;;;5072571;28;20231;-60
2021/07/25 02:33:53;;;;;;;10.93;8.30;;;20.60;99.90;;;;;;5072675;28;20212;-60
2021/07/25 02:36:20;;;;;;;9.77;7.60;;;20.60;99.90;;;;;;5072602;28;20258;-60
2021/07/25 02:38:46;;;;;;;12.85;9.02;;;20.60;99.90;;;;;;5072784;28;20440;-60
2021/07/25 02:41:13;;;;;;;10.70;8.02;;;20.60;99.90;;;;;;5072730;28;20228;-61
2021/07/25 02:43:40;;;;;;;10.05;7.38;;;20.60;99.90;;;;;;5072417;28;20269;-60
2021/07/25 02:46:08;;;;;;;10.00;7.93;;;20.60;99.90;;;;;;5072423;28;20221;-60
2021/07/25 02:48:34;;;;;;;10.38;7.95;;;20.70;99.90;;;;;;5072533;28;20205;-60
2021/07/25 02:51:01;;;;;;;11.25;7.82;;;20.70;99.90;;;;;;5073008;28;20212;-61
2021/07/25 02:53:28;;;;;;;9.10;7.32;;;20.60;99.90;;;;;;5072764;28;20208;-60
2021/07/25 02:55:55;;;;;;;13.77;9.55;;;20.30;99.90;;;;;;5072492;28;20276;-59
2021/07/25 02:58:21;;;;;;;14.35;10.45;;;20.20;99.90;;;;;;5072947;28;20204;-62
2021/07/25 03:00:48;;;;;;;12.63;8.55;;;20.30;99.90;;;;;;5072529;28;20221;-60
2021/07/25 03:03:16;;;;;;;12.85;8.32;;;20.40;99.90;;;;;;5072737;28;20213;-60
2021/07/25 03:05:43;;;;;;;16.42;8.57;;;20.40;99.90;;;;;;5072470;28;20225;-60
2021/07/25 03:08:10;;;;;;;9.77;8.18;;;20.50;99.90;;;;;;5072474;28;20205;-60
2021/07/25 03:10:37;;;;;;;10.10;7.93;;;20.50;99.90;;;;;;5072902;28;20681;-62
2021/07/25 03:13:03;;;;;;;15.30;8.10;;;20.50;99.90;;;;;;5072173;28;20205;-61
2021/07/25 03:15:30;;;;;;;12.38;10.30;;;20.50;99.90;;;;;;5072203;28;20228;-61
2021/07/25 03:17:56;;;;;;;12.02;8.63;;;20.50;99.90;;;;;;5071980;28;20209;-61
2021/07/25 03:20:26;;;;;;;14.43;9.27;;;20.60;99.90;;;;;;5072003;28;20267;-61
2021/07/25 03:22:52;;;;;;;12.00;8.70;;;20.60;99.90;;;;;;5071888;28;20588;-62
2021/07/25 03:25:19;;;;;;;11.70;8.55;;;20.60;99.90;;;;;;5071480;28;20228;-61
2021/07/25 03:27:46;;;;;;;11.50;8.65;;;20.60;99.90;;;;;;5071517;28;20227;-61
2021/07/25 03:30:13;;;;;;;15.60;9.57;;;20.60;99.90;;;;;;5071924;28;20246;-61
2021/07/25 03:32:40;;;;;;;11.90;8.38;;;20.60;99.90;;;;;;5071278;28;20692;-61
2021/07/25 03:35:07;;;;;;;13.45;8.48;;;20.60;99.90;;;;;;5071817;28;20292;-61
2021/07/25 03:37:40;;;;;;;9.32;8.30;;;20.50;99.90;;;;;;5071166;28;20205;-60
2021/07/25 03:40:07;;;;;;;12.35;8.95;;;20.40;99.90;;;;;;5071406;28;20711;-60
2021/07/25 03:42:34;;;;;;;13.63;8.93;;;20.30;99.90;;;;;;5071315;28;20205;-60
2021/07/25 03:45:01;;;;;;;10.73;8.30;;;20.30;99.90;;;;;;5071246;28;20221;-60
2021/07/25 03:47:28;;;;;;;12.35;8.48;;;20.20;99.90;;;;;;5071362;28;20303;-61
2021/07/25 03:49:54;;;;;;;16.65;9.55;;;20.10;99.90;;;;;;5071185;28;20205;-60
2021/07/25 03:52:22;;;;;;;9.68;8.63;;;20.00;99.90;;;;;;5071230;28;20209;-60
2021/07/25 03:54:50;;;;;;;13.07;9.73;;;20.00;99.90;;;;;;5070890;28;20224;-61
2021/07/25 03:57:16;;;;;;;12.27;8.35;;;20.00;99.90;;;;;;5071384;28;20208;-60
2021/07/25 03:59:43;;;;;;;12.57;9.07;;;19.90;99.90;;;;;;5071324;28;20258;-60
2021/07/25 04:02:10;;;;;;;14.05;9.02;;;19.90;99.90;;;;;;5071142;28;20251;-61
2021/07/25 04:04:37;;;;;;;13.00;9.35;;;19.90;99.90;;;;;;5071568;28;20270;-61
2021/07/25 04:07:04;;;;;;;11.82;8.93;;;19.90;99.90;;;;;;5070424;28;20291;-60
2021/07/25 04:09:31;;;;;;;15.40;9.65;;;19.90;99.90;;;;;;5070793;28;20223;-61
2021/07/25 04:11:59;;;;;;;16.08;9.13;;;19.90;99.90;;;;;;5071087;28;20262;-60
2021/07/25 04:14:25;;;;;;;13.18;8.90;;;19.90;99.90;;;;;;5070775;28;20221;-60
2021/07/25 04:16:52;;;;;;;15.38;9.60;;;19.90;99.90;;;;;;5071202;28;20205;-60
2021/07/25 04:19:19;;;;;;;16.83;9.88;;;19.90;99.90;;;;;;5071248;28;20239;-61
2021/07/25 04:21:45;;;;;;;13.18;10.50;;;19.80;99.90;;;;;;5070612;28;20217;-60
2021/07/25 04:24:12;;;;;;;12.63;10.13;;;19.70;99.90;;;;;;5070767;28;20213;-60
2021/07/25 04:26:39;;;;;;;13.10;10.15;;;19.70;99.90;;;;;;5070930;28;20239;-61
2021/07/25 04:29:08;;;;;;;16.73;10.90;;;19.80;99.90;;;;;;5070768;28;20213;-59
2021/07/25 04:31:36;;;;;;;15.73;10.05;;;19.80;99.90;;;;;;5070774;28;20643;-61
2021/07/25 04:34:03;;;;;;;14.70;9.55;;;19.90;99.90;;;;;;5070573;28;20240;-60
2021/07/25 04:36:30;;;;;;;13.02;10.52;;;19.90;99.90;;;;;;5070521;28;20220;-60
2021/07/25 04:38:58;;;;;;;16.83;9.50;;;19.90;99.90;;;;;;5070687;28;20204;-61
2021/07/25 04:41:27;;;;;;;20.13;10.23;;;20.00;99.90;;;;;;5070664;28;20232;-61
2021/07/25 04:44:02;;;;;;;13.20;10.05;;;20.10;99.90;;;;;;5070385;28;20205;-60
2021/07/25 04:46:33;;;;;;;18.60;10.80;;;20.10;99.90;;;;;;5070736;28;20295;-60
2021/07/25 04:49:05;;;;;;;14.52;9.65;;;20.30;99.90;;;;;;5070437;28;20212;-60
2021/07/25 04:51:32;;;;;;;13.90;9.98;;;20.40;99.90;;;;;;5070602;28;20200;-60
2021/07/25 04:54:06;;;;;;;15.65;10.43;;;20.60;99.90;;;;;;5070458;28;20213;-60
2021/07/25 04:56:40;;;;;;;20.05;11.50;;;20.60;99.90;;;;;;5070550;28;20292;-61
2021/07/25 04:59:11;;;;;;;14.98;11.27;;;20.70;99.90;;;;;;5070356;28;20211;-60
2021/07/25 05:01:43;;;;;;;14.50;12.30;;;20.80;99.90;;;;;;5070552;28;20213;-61
2021/07/25 05:04:10;;;;;;;16.80;10.65;;;20.90;99.90;;;;;;5070315;28;20574;-60
2021/07/25 05:06:39;;;;;;;14.95;10.50;;;21.00;99.90;;;;;;5070441;28;20483;-60
2021/07/25 05:09:06;;;;;;;13.63;10.35;;;21.00;99.90;;;;;;5070593;28;20634;-60
2021/07/25 05:11:45;;;;;;;12.40;9.85;;;21.10;99.90;;;;;;5070353;28;20201;-61
2021/07/25 05:14:20;;;;;;;14.25;10.70;;;21.20;99.90;;;;;;5070083;28;20278;-60
2021/07/25 05:17:01;;;;;;;15.20;10.48;;;21.10;99.90;;;;;;5070474;28;20204;-60
2021/07/25 05:19:34;;;;;;;10.82;9.73;;;21.30;99.90;;;;;;5073589;28;20250;-61
2021/07/25 05:22:09;;;;;;;12.75;9.60;;;21.40;99.90;;;;;;5074315;28;20699;-59
2021/07/25 05:24:44;;;;;;;10.00;9.00;;;21.40;99.90;;;;;;5074670;28;20452;-62
2021/07/25 05:27:19;;;;;;;12.82;8.48;;;21.50;99.90;;;;;;5074847;28;20201;-60
2021/07/25 05:29:47;;;;;;;16.27;9.05;;;21.50;99.90;;;;;;5074524;28;20295;-61
2021/07/25 05:32:15;;;;;;;13.63;10.10;;;21.60;99.90;;;;;;5074708;28;20197;-60
2021/07/25 05:34:42;;;;;;;14.70;11.07;;;21.60;99.90;;;;;;5073605;28;20237;-59
2021/07/25 05:37:08;;;;;;;16.77;9.85;;;21.60;99.90;;;;;;5074077;28;20216;-61
2021/07/25 05:39:35;;;;;;;15.75;8.20;;;21.60;99.90;;;;;;5074126;28;20677;-60
2021/07/25 05:42:02;;;;;;;17.30;10.10;;;21.60;99.90;;;;;;5074137;28;20600;-62
2021/07/25 05:44:31;;;;;;;13.80;8.50;;;21.60;99.90;;;;;;5074115;28;20232;-60
2021/07/25 05:46:58;;;;;;;11.98;10.70;;;21.70;99.90;;;;;;5074688;28;20589;-60
2021/07/25 05:49:26;;;;;;;11.02;7.97;;;21.70;99.90;;;;;;5074173;28;20213;-60
2021/07/25 05:51:53;;;;;;;8.65;7.75;;;21.70;99.90;;;;;;5073730;28;20210;-60
2021/07/25 05:54:20;;;;;;;9.43;8.00;;;21.70;99.90;;;;;;5073421;28;20213;-60
2021/07/25 05:56:47;;;;;;;11.43;7.82;;;21.60;99.90;;;;;;5073369;28;20262;-61
2021/07/25 05:59:14;;;;;;;15.07;7.97;;;21.50;99.90;;;;;;5073394;28;20627;-60
2021/07/25 06:01:41;;;;;;;11.15;7.35;;;21.50;99.90;;;;;;5073221;28;20592;-61
2021/07/25 06:04:08;;;;;;;7.95;7.15;;;21.50;99.90;;;;;;5072981;28;20204;-61
2021/07/25 06:06:36;;;;;;;9.43;7.25;;;21.40;99.90;;;;;;5073338;28;20204;-63
2021/07/25 06:09:03;;;;;;;8.57;6.93;;;21.50;99.90;;;;;;5073158;28;20205;-62
2021/07/25 06:11:31;;;;;;;10.65;7.38;;;21.60;99.90;;;;;;5073229;28;20216;-62
2021/07/25 06:13:57;;;;;;;11.20;8.13;;;21.70;99.90;;;;;;5072883;28;20200;-61
2021/07/25 06:16:24;;;;;;;11.68;7.03;;;21.80;99.90;;;;;;5072898;28;20716;-60
2021/07/25 06:18:51;;;;;;;10.93;6.90;;;22.00;99.90;;;;;;5072882;28;20216;-61
2021/07/25 06:21:18;;;;;;;8.05;6.53;;;22.00;99.90;;;;;;5072993;28;20220;-62
2021/07/25 06:23:47;;;;;;;7.97;6.60;;;22.10;99.90;;;;;;5072677;28;20714;-62
2021/07/25 06:26:14;;;;;;;8.10;6.30;;;22.30;99.90;;;;;;5072857;28;20302;-62
2021/07/25 06:28:41;;;;;;;10.10;7.10;;;22.60;99.90;;;;;;5072986;28;20613;-62
2021/07/25 06:31:08;;;;;;;9.20;5.90;;;22.90;99.90;;;;;;5071874;28;20211;-61
2021/07/25 06:33:35;;;;;;;8.65;6.88;;;23.20;99.90;;;;;;5072376;28;20212;-62
2021/07/25 06:36:02;;;;;;;7.85;6.13;;;23.40;99.90;;;;;;5072615;28;20228;-64
2021/07/25 06:38:29;;;;;;;9.90;6.85;;;23.80;99.90;;;;;;5072573;28;20200;-63
2021/07/25 06:40:58;;;;;;;9.02;5.70;;;24.00;99.90;;;;;;5072472;28;20208;-65
2021/07/25 06:43:25;;;;;;;7.07;5.22;;;24.30;99.90;;;;;;5072223;28;20213;-63
2021/07/25 06:45:51;;;;;;;8.25;5.35;;;24.50;99.90;;;;;;5072658;28;20229;-64
2021/07/25 06:48:19;;;;;;;9.77;5.95;;;24.60;99.90;;;;;;5072704;28;20208;-63
2021/07/25 06:50:47;;;;;;;7.18;5.47;;;24.70;99.90;;;;;;5072888;28;20201;-63
2021/07/25 06:53:14;;;;;;;6.45;5.53;;;24.70;99.90;;;;;;5072555;28;20632;-63
2021/07/25 06:55:41;;;;;;;6.47;5.78;;;24.70;99.90;;;;;;5072247;28;20239;-66
2021/07/25 06:58:09;;;;;;;7.82;5.55;;;24.70;99.90;;;;;;5072486;28;20216;-63
2021/07/25 07:00:36;;;;;;;9.63;5.57;;;24.70;99.90;;;;;;5072382;28;20246;-61
2021/07/25 07:03:03;;;;;;;6.30;5.30;;;24.80;99.90;;;;;;5072104;28;20229;-62
2021/07/25 07:05:33;;;;;;;7.15;5.50;;;24.80;99.90;;;;;;5072100;28;20335;-62
2021/07/25 07:08:02;;;;;;;6.28;5.03;;;25.00;99.90;;;;;;5072162;28;20205;-62
2021/07/25 07:10:30;;;;;;;7.13;5.30;;;25.30;99.90;;;;;;5072450;28;20239;-62
2021/07/25 07:12:58;;;;;;;7.18;4.93;;;25.40;99.90;;;;;;5071928;28;20212;-62
2021/07/25 07:15:27;;;;;;;6.55;5.22;;;25.80;99.90;;;;;;5072058;28;20274;-62
2021/07/25 07:17:56;;;;;;;7.20;5.32;;;26.30;99.90;;;;;;5072121;28;20212;-63
2021/07/25 07:20:24;;;;;;;5.57;4.45;;;27.30;99.90;;;;;;5072062;28;20207;-62
2021/07/25 07:22:54;;;;;;;6.57;4.95;;;29.10;99.90;;;;;;5071997;28;20249;-63
2021/07/25 07:25:22;;;;;;;5.55;4.55;;;31.30;99.90;;;;;;5071544;28;20229;-63
2021/07/25 07:27:48;;;;;;;7.47;4.50;;;32.90;99.90;;;;;;5072132;28;20232;-63
2021/07/25 07:30:16;;;;;;;5.15;4.15;;;34.10;99.90;;;;;;5071781;28;20262;-64
2021/07/25 07:32:44;;;;;;;8.38;4.45;;;35.40;99.90;;;;;;5071581;28;20208;-64
2021/07/25 07:35:11;;;;;;;5.90;3.75;;;36.80;95.90;;;;;;5071047;28;20622;-63
2021/07/25 07:37:37;;;;;;;5.10;3.58;;;38.30;90.30;;;;;;5071327;28;20205;-64
2021/07/25 07:40:05;;;;;;;5.95;3.70;;;39.30;81.60;;;;;;5071567;28;20639;-63
2021/07/25 07:42:32;;;;;;;7.30;3.55;;;39.70;73.60;;;;;;5070330;28;20225;-64
2021/07/25 07:44:59;;;;;;;6.00;3.50;;;39.90;70.40;;;;;;5071050;28;20233;-64
2021/07/25 07:47:25;;;;;;;4.85;3.78;;;40.20;68.30;;;;;;5071253;28;20607;-64
2021/07/25 07:49:53;;;;;;;4.80;3.88;;;40.20;64.80;;;;;;5071101;28;20218;-63
2021/07/25 07:52:20;;;;;;;6.68;3.50;;;39.80;64.90;;;;;;5071200;28;20197;-64
2021/07/25 07:54:47;;;;;;;3.75;3.45;;;39.10;64.10;;;;;;5071252;28;20233;-64
2021/07/25 07:57:13;;;;;;;5.18;3.40;;;38.10;65.40;;;;;;5071442;28;20213;-63
2021/07/25 07:59:40;;;;;;;6.50;3.95;;;37.10;68.60;;;;;;5071374;28;20262;-63
2021/07/25 08:02:08;;;;;;;4.00;3.60;;;36.00;71.20;;;;;;5070993;28;20220;-63
2021/07/25 08:04:35;;;;;;;4.65;3.65;;;35.00;73.00;;;;;;5070893;28;20224;-64
2021/07/25 08:07:03;;;;;;;4.35;3.38;;;34.20;75.70;;;;;;5071467;28;20216;-63
2021/07/25 08:09:30;;;;;;;4.97;3.90;;;33.60;77.90;;;;;;5071144;28;20557;-63
2021/07/25 08:11:57;;;;;;;4.57;3.70;;;33.00;81.50;;;;;;5071274;28;20212;-63
2021/07/25 08:14:24;;;;;;;5.90;3.80;;;32.30;83.00;;;;;;5070954;28;20721;-63
2021/07/25 08:16:50;;;;;;;4.75;4.05;;;31.80;85.60;;;;;;5071146;28;20227;-63
2021/07/25 08:19:17;;;;;;;4.13;3.72;;;31.00;90.00;;;;;;5070961;28;20200;-64
2021/07/25 08:21:44;;;;;;;7.07;3.95;;;29.70;92.40;;;;;;5071138;28;20205;-62
2021/07/25 08:24:13;;;;;;;4.65;3.55;;;29.10;94.60;;;;;;5070898;28;20204;-60
2021/07/25 08:26:39;;;;;;;13.52;9.32;;;28.80;96.10;;;;;;5070203;28;20442;-61
2021/07/25 08:29:06;;;;;;;5.32;4.72;;;28.50;98.20;;;;;;5068841;28;20209;-61
2021/07/25 08:31:33;;;;;;;5.18;4.20;;;28.50;98.90;;;;;;5070742;28;20269;-62
2021/07/25 08:34:00;;;;;;;6.00;3.90;;;28.60;99.90;;;;;;5070512;28;20208;-61
2021/07/25 08:36:26;;;;;;;5.25;3.50;;;28.60;99.90;;;;;;5071106;28;20236;-61
2021/07/25 08:38:54;;;;;;;5.95;4.03;;;28.70;99.90;;;;;;5070611;28;20676;-61
2021/07/25 08:41:35;;;;;;;6.72;3.78;;;28.90;99.90;;;;;;5070862;28;20278;-61
2021/07/25 08:44:37;;;;;;;6.38;3.63;;;29.30;99.90;;;;;;5070427;28;20592;-61
2021/07/25 08:47:17;;;;;;;4.13;3.65;;;29.50;99.90;;;;;;5070662;28;20220;-62
2021/07/25 08:49:51;;;;;;;11.45;3.83;;;29.60;99.40;;;;;;5070598;28;20200;-61
2021/07/25 08:52:20;;;;;;;5.05;3.70;;;29.80;99.30;;;;;;5070456;28;20604;-63
2021/07/25 08:54:47;;;;;;;5.00;4.38;;;30.00;98.60;;;;;;5074244;28;20229;-62
2021/07/25 08:57:18;;;;;;;4.00;3.55;;;30.20;97.80;;;;;;5074613;28;20261;-62
2021/07/25 08:59:47;;;;;;;8.15;5.20;;;30.30;96.90;;;;;;5074408;28;20212;-62
2021/07/25 09:02:19;;;;;;;4.05;3.58;;;30.30;96.90;;;;;;5074208;28;20225;-60
2021/07/25 09:04:47;;;;;;;5.25;3.53;;;30.20;98.00;;;;;;5074356;28;20263;-59
2021/07/25 09:07:14;;;;;;;4.38;3.85;;;30.20;97.70;;;;;;5074763;28;20231;-60
2021/07/25 09:09:42;;;;;;;5.47;3.58;;;29.90;97.80;;;;;;5074375;28;20251;-60
2021/07/25 09:12:11;;;;;;;7.25;4.03;;;29.70;98.50;;;;;;5074642;28;20641;-60
2021/07/25 09:14:43;;;;;;;7.40;4.53;;;29.60;98.90;;;;;;5074296;28;20228;-60
2021/07/25 09:17:10;;;;;;;4.90;3.70;;;29.40;99.40;;;;;;5074406;28;20240;-59
2021/07/25 09:19:58;;;;;;;5.50;4.05;;;29.20;99.90;;;;;;5073844;28;20615;-59
2021/07/25 09:22:25;;;;;;;5.07;3.90;;;29.00;99.90;;;;;;5073925;28;20228;-61
2021/07/25 09:24:52;;;;;;;6.78;3.70;;;28.70;99.90;;;;;;5074093;28;20232;-60
2021/07/25 09:27:24;;;;;;;6.55;4.50;;;28.60;99.90;;;;;;5074172;28;20205;-58
2021/07/25 09:29:52;;;;;;;6.18;3.92;;;28.50;99.90;;;;;;5073905;28;20239;-59
2021/07/25 09:32:21;;;;;;;6.13;3.70;;;28.50;99.90;;;;;;5074129;28;20254;-60
2021/07/25 09:34:49;;;;;;;8.63;3.60;;;28.60;99.90;;;;;;5097283;22;22122;-59
2021/07/25 09:37:18;;;;;;;7.05;4.25;;;28.70;99.90;;;;;;5073967;28;20585;-59
2021/07/25 09:39:47;;;;;;;6.88;3.88;;;28.80;99.90;;;;;;5074577;28;20258;-59
2021/07/25 09:42:14;;;;;;;5.45;3.90;;;28.80;99.90;;;;;;5074089;28;20225;-58
2021/07/25 09:44:53;;;;;;;6.05;3.97;;;28.80;99.90;;;;;;5073892;28;20211;-58
2021/07/25 09:47:32;;;;;;;5.38;4.00;;;28.60;99.90;;;;;;5074733;28;20258;-59
2021/07/25 09:50:00;;;;;;;5.00;3.85;;;28.30;99.90;;;;;;5074666;28;20209;-58
2021/07/25 09:52:29;;;;;;;4.70;4.22;;;28.20;99.90;;;;;;5075073;28;20208;-59
2021/07/25 09:54:56;;;;;;;5.80;4.22;;;28.10;99.90;;;;;;5074152;28;20229;-59
2021/07/25 09:57:24;;;;;;;4.45;3.78;;;28.00;99.90;;;;;;5074272;28;20296;-58
2021/07/25 09:59:52;;;;;;;6.70;4.22;;;27.90;99.90;;;;;;5074368;28;20209;-59
2021/07/25 10:02:38;;;;;;;5.65;4.35;;;27.90;99.90;;;;;;5074169;28;20274;-58
2021/07/25 10:05:09;;;;;;;6.22;3.95;;;27.90;99.90;;;;;;5072638;28;20229;-59
2021/07/25 10:07:37;;;;;;;5.78;3.95;;;27.70;99.90;;;;;;5073372;28;20205;-59
2021/07/25 10:10:04;;;;;;;5.43;4.38;;;27.60;99.90;;;;;;5073683;28;20213;-58
2021/07/25 10:12:33;;;;;;;17.75;13.52;;;27.60;99.90;;;;;;5073185;28;20231;-58
2021/07/25 10:15:04;;;;;;;15.00;8.70;;;27.60;99.90;;;;;;5072830;28;20224;-59
2021/07/25 10:17:34;;;;;;;8.02;4.93;;;27.70;99.90;;;;;;5074121;28;20608;-58
2021/07/25 10:20:02;;;;;;;7.10;5.05;;;27.70;99.90;;;;;;5073772;28;20296;-57
2021/07/25 10:22:30;;;;;;;6.60;4.70;;;27.70;99.90;;;;;;5073397;28;20744;-58
2021/07/25 10:24:59;;;;;;;5.65;4.72;;;27.70;99.90;;;;;;5072555;28;20732;-58
2021/07/25 10:27:25;;;;;;;6.40;4.05;;;27.80;99.90;;;;;;5073084;28;20296;-58
2021/07/25 10:29:53;;;;;;;5.68;3.95;;;27.70;99.90;;;;;;5072833;28;20204;-58
2021/07/25 10:32:22;;;;;;;7.30;4.53;;;27.70;99.90;;;;;;5072860;28;20228;-58
2021/07/25 10:34:50;;;;;;;6.00;4.70;;;27.70;99.90;;;;;;5072422;28;20263;-58
2021/07/25 10:37:18;;;;;;;5.30;4.72;;;27.60;99.90;;;;;;5072927;28;20209;-58
2021/07/25 10:39:49;;;;;;;5.18;4.20;;;27.70;99.90;;;;;;5073218;28;20300;-58
2021/07/25 10:42:21;;;;;;;5.90;4.40;;;28.00;99.90;;;;;;5073261;28;20208;-57
2021/07/25 10:44:48;;;;;;;5.90;4.32;;;28.30;99.90;;;;;;5072830;28;20321;-58
2021/07/25 10:47:27;;;;;;;5.90;4.38;;;28.80;99.90;;;;;;5072956;28;20205;-57
2021/07/25 10:50:02;;;;;;;8.38;4.53;;;29.20;99.90;;;;;;5073546;28;20208;-59
2021/07/25 10:52:52;;;;;;;5.40;4.47;;;29.40;99.90;;;;;;5073354;28;20402;-58
2021/07/25 10:56:00;;;;;;;5.75;4.35;;;29.60;99.90;;;;;;5072886;28;20235;-58
2021/07/25 10:58:27;;;;;;;9.82;4.90;;;29.40;99.90;;;;;;5072972;28;20204;-57
2021/07/25 11:00:55;;;;;;;6.28;4.45;;;29.40;99.90;;;;;;5073071;28;20250;-58
2021/07/25 11:03:43;;;;;;;5.32;4.43;;;29.40;99.90;;;;;;5072719;28;20220;-58
2021/07/25 11:06:18;;;;;;;5.47;4.40;;;29.30;99.90;;;;;;5073083;28;20289;-58
2021/07/25 11:08:47;;;;;;;6.88;5.22;;;29.40;99.90;;;;;;5072938;28;20208;-58
2021/07/25 11:11:54;;;;;;;7.50;4.60;;;29.50;99.90;;;;;;5072598;28;20667;-58
2021/07/25 11:15:03;;;;;;;7.85;6.80;;;29.50;99.90;;;;;;5072442;28;20604;-58
2021/07/25 11:18:05;;;;;;;6.28;5.07;;;29.60;99.90;;;;;;5072010;28;20648;-57
2021/07/25 11:20:38;;;;;;;6.65;5.45;;;29.50;99.90;;;;;;5072336;28;20201;-57
2021/07/25 11:23:07;;;;;;;6.80;5.28;;;29.40;99.90;;;;;;5072228;28;20256;-57
2021/07/25 11:25:36;;;;;;;7.90;5.65;;;29.40;99.90;;;;;;5072078;28;20225;-57
2021/07/25 11:28:03;;;;;;;6.18;5.50;;;29.40;99.90;;;;;;5072026;28;20208;-57
2021/07/25 11:31:05;;;;;;;8.82;5.18;;;29.30;99.90;;;;;;5072150;28;20263;-56
2021/07/25 11:33:50;;;;;;;12.13;5.88;;;29.20;99.90;;;;;;5071827;28;20694;-57
2021/07/25 11:36:20;;;;;;;8.27;6.50;;;29.10;99.90;;;;;;5071957;28;20244;-56
2021/07/25 11:38:53;;;;;;;7.38;5.63;;;29.00;99.90;;;;;;5069752;28;20499;-57
2021/07/25 11:41:22;;;;;;;6.80;5.68;;;28.90;99.90;;;;;;5071743;28;20201;-57
2021/07/25 11:43:51;;;;;;;6.65;5.10;;;28.90;99.90;;;;;;5071607;28;20233;-57
2021/07/25 11:46:26;;;;;;;6.22;5.07;;;28.90;99.90;;;;;;5072078;28;20290;-57
2021/07/25 11:49:07;;;;;;;6.43;4.63;;;28.90;99.90;;;;;;5071628;28;20205;-57
2021/07/25 11:51:36;;;;;;;5.63;4.40;;;29.10;99.90;;;;;;5071491;28;20680;-58
2021/07/25 11:54:03;;;;;;;6.70;5.43;;;29.30;99.90;;;;;;5071768;28;20224;-58
2021/07/25 11:56:29;;;;;;;8.02;4.53;;;29.60;99.90;;;;;;5071630;28;20251;-57
2021/07/25 11:59:00;;;;;;;4.57;4.18;;;29.80;99.90;;;;;;5071522;28;20213;-58
2021/07/25 12:01:27;;;;;;;4.70;3.60;;;30.00;99.90;;;;;;5071694;28;20270;-60
2021/07/25 12:03:54;;;;;;;4.53;3.72;;;30.10;99.90;;;;;;5071346;28;20221;-58
2021/07/25 12:06:21;;;;;;;4.55;3.75;;;30.30;99.90;;;;;;5071379;28;20517;-58
2021/07/25 12:09:06;;;;;;;4.15;3.45;;;30.40;99.90;;;;;;5071425;28;20636;-64
2021/07/25 12:11:33;;;;;;;5.13;3.03;;;30.50;99.90;;;;;;5071735;28;20216;-60
2021/07/25 12:13:59;;;;;;;4.40;3.45;;;30.50;99.90;;;;;;5071356;28;20250;-60
2021/07/25 12:16:27;;;;;;;4.78;3.42;;;30.60;99.90;;;;;;5071517;28;20278;-60
2021/07/25 12:18:53;;;;;;;5.20;3.50;;;30.50;99.90;;;;;;5071142;28;20692;-60
2021/07/25 12:21:31;;;;;;;4.53;3.25;;;30.30;99.90;;;;;;5071399;28;20212;-61
2021/07/25 12:23:58;;;;;;;5.57;3.47;;;30.20;99.00;;;;;;5071747;28;20323;-61
2021/07/25 12:26:42;;;;;;;4.32;3.22;;;30.20;99.00;;;;;;5071104;28;20221;-60
2021/07/25 12:29:41;;;;;;;4.32;3.50;;;30.30;99.00;;;;;;5070464;28;20672;-60
2021/07/25 12:32:35;;;;;;;8.77;3.75;;;30.40;98.70;;;;;;5071246;28;20231;-61
2021/07/25 12:35:24;;;;;;;7.75;6.40;;;30.50;98.40;;;;;;5035202;28;20262;-61
2021/07/25 12:37:54;;;;;;;7.18;5.22;;;30.30;97.70;;;;;;5071086;28;20208;-60
2021/07/25 12:40:23;;;;;;;5.00;3.58;;;30.10;97.70;;;;;;5071734;28;20204;-61
2021/07/25 12:43:02;;;;;;;3.85;3.20;;;29.90;98.20;;;;;;5070769;28;20219;-60
2021/07/25 12:45:38;;;;;;;4.53;3.30;;;29.70;98.30;;;;;;5070893;28;20232;-60
2021/07/25 12:48:17;;;;;;;4.68;3.33;;;29.60;98.30;;;;;;5070678;28;20208;-60
2021/07/25 12:50:51;;;;;;;3.70;3.25;;;29.60;98.80;;;;;;5070893;28;20672;-59
2021/07/25 12:53:22;;;;;;;4.00;3.20;;;29.40;98.60;;;;;;5071106;28;20227;-60