Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:05;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5020627;28;20984;-83
2021/04/23 00:04:31;;;;;;;0.87;0.77;;;4.80;99.90;;;;;;5035530;28;20211;-84
2021/04/23 00:06:59;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5050292;28;20225;-84
2021/04/23 00:09:33;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5034050;28;20214;-84
2021/04/23 00:12:03;;;;;;;1.77;0.37;;;4.70;99.90;;;;;;5049128;28;20232;-84
2021/04/23 00:14:35;;;;;;;1.17;1.10;;;4.80;99.90;;;;;;5050225;28;20789;-84
2021/04/23 00:17:01;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5050751;28;21217;-85
2021/04/23 00:19:28;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5050658;28;20213;-83
2021/04/23 00:21:56;;;;;;;16.63;0.93;;;4.60;99.90;;;;;;5049393;28;20336;-83
2021/04/23 00:24:23;;;;;;;2.27;0.90;;;4.60;99.90;;;;;;5050310;28;20260;-83
2021/04/23 00:26:49;;;;;;;6.47;1.13;;;4.50;99.90;;;;;;5048513;28;20249;-84
2021/04/23 00:29:15;;;;;;;1.60;0.57;;;4.40;99.90;;;;;;5053150;28;20193;-84
2021/04/23 00:34:28;;;;;;;0.97;0.97;;;4.60;99.90;;;;;;5051114;28;20214;-82
2021/04/23 00:36:54;;;;;;;1.47;1.13;;;4.60;99.90;;;;;;5050842;28;20250;-82
2021/04/23 00:39:20;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5052211;28;20221;-83
2021/04/23 00:41:46;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5033537;28;20226;-83
2021/04/23 00:44:12;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5033338;28;20186;-82
2021/04/23 00:46:38;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5032926;28;20237;-84
2021/04/23 00:49:05;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5019398;28;20226;-84
2021/04/23 00:51:38;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;5050350;28;20238;-83
2021/04/23 00:54:06;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5050592;28;20236;-83
2021/04/23 00:56:35;;;;;;;6.50;0.83;;;4.90;99.90;;;;;;5050916;28;20283;-84
2021/04/23 00:59:02;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5051380;28;20192;-83
2021/04/23 01:01:34;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5049312;28;20237;-83
2021/04/23 01:04:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5050483;28;20706;-84
2021/04/23 01:06:29;;;;;;;2.67;2.13;;;5.10;99.90;;;;;;5019639;28;20308;-83
2021/04/23 01:08:57;;;;;;;1.40;0.90;;;5.10;99.90;;;;;;5049145;28;20214;-83
2021/04/23 01:11:25;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5068768;28;20181;-83
2021/04/23 01:13:51;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5071222;28;20545;-83
2021/04/23 01:16:21;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5034695;28;20213;-83
2021/04/23 01:18:48;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5048853;28;20222;-84
2021/04/23 01:21:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5034153;28;20213;-83
2021/04/23 01:23:45;;;;;;;1.73;0.97;;;5.00;99.90;;;;;;5049678;28;20218;-83
2021/04/23 01:26:12;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5065582;28;20213;-83
2021/04/23 01:28:40;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5050049;28;20181;-84
2021/04/23 01:31:09;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5051389;28;20743;-83
2021/04/23 01:33:37;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5051565;28;20230;-83
2021/04/23 01:36:05;;;;;;;2.27;0.93;;;5.00;99.90;;;;;;5049969;28;20225;-84
2021/04/23 01:38:30;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5051426;28;20237;-84
2021/04/23 01:40:56;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5051927;28;20290;-83
2021/04/23 01:43:22;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5032888;28;20231;-84
2021/04/23 01:45:48;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5047938;28;20234;-83
2021/04/23 01:48:16;;;;;;;3.27;1.47;;;5.30;99.90;;;;;;5031454;28;20213;-84
2021/04/23 01:50:43;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5047348;28;20208;-83
2021/04/23 01:53:09;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5061278;28;20212;-83
2021/04/23 01:55:36;;;;;;;2.43;0.67;;;5.60;99.90;;;;;;5032774;28;20192;-82
2021/04/23 01:58:02;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5046478;28;20785;-83
2021/04/23 02:00:40;;;;;;;3.20;2.23;;;5.50;99.90;;;;;;5021364;28;20217;-83
2021/04/23 02:03:08;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5051291;28;20270;-83
2021/04/23 02:05:35;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5049672;28;20221;-83
2021/04/23 02:08:02;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5048857;28;20185;-83
2021/04/23 02:10:38;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5048343;28;20213;-84
2021/04/23 02:13:05;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5066014;28;20201;-84
2021/04/23 02:15:31;;;;;;;2.00;1.33;;;5.40;99.90;;;;;;5031948;28;20217;-83
2021/04/23 02:17:59;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5049627;28;20221;-84
2021/04/23 02:20:28;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5047968;28;20472;-84
2021/04/23 02:22:55;;;;;;;1.43;1.33;;;5.50;99.90;;;;;;5050845;28;20178;-84
2021/04/23 02:25:21;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;5050957;28;21028;-84
2021/04/23 02:27:49;;;;;;;0.87;0.87;;;5.60;99.90;;;;;;5047489;28;20582;-83
2021/04/23 02:30:25;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5050538;28;20237;-83
2021/04/23 02:32:51;;;;;;;1.13;0.63;;;5.70;99.90;;;;;;5047320;28;20241;-84
2021/04/23 02:35:18;;;;;;;2.40;0.90;;;5.80;99.90;;;;;;5031571;28;20237;-83
2021/04/23 02:37:44;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5050285;28;20670;-83
2021/04/23 02:40:15;;;;;;;3.87;1.30;;;6.00;99.90;;;;;;5048142;28;20212;-83
2021/04/23 02:42:43;;;;;;;2.30;0.67;;;6.00;99.90;;;;;;5048965;28;20214;-83
2021/04/23 02:45:13;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052385;28;20230;-83
2021/04/23 02:47:39;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5055060;28;21273;-83
2021/04/23 02:50:14;;;;;;;1.30;1.13;;;5.90;99.90;;;;;;5035249;28;21017;-83
2021/04/23 02:52:40;;;;;;;1.47;0.60;;;5.80;99.90;;;;;;5055061;28;20188;-83
2021/04/23 02:55:08;;;;;;;1.63;1.60;;;5.70;99.90;;;;;;5040221;28;20225;-84
2021/04/23 02:57:33;;;;;;;11.80;2.10;;;5.60;99.90;;;;;;5039369;28;20228;-84
2021/04/23 02:59:59;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5024223;28;20217;-84
2021/04/23 03:02:25;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5074434;28;20228;-84
2021/04/23 03:04:51;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;5058562;28;20276;-84
2021/04/23 03:07:20;;;;;;;5.30;0.70;;;5.40;99.90;;;;;;5036884;28;20225;-85
2021/04/23 03:09:48;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5051468;28;20273;-85
2021/04/23 03:12:14;;;;;;;1.30;0.90;;;5.20;99.90;;;;;;5069411;28;20213;-85
2021/04/23 03:14:40;;;;;;;1.03;0.77;;;5.20;99.90;;;;;;5051246;28;20221;-85
2021/04/23 03:17:06;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5051469;28;20191;-84
2021/04/23 03:19:32;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;5037661;28;20326;-85
2021/04/23 03:21:59;;;;;;;5.13;1.00;;;5.00;99.90;;;;;;5051284;28;20224;-85
2021/04/23 03:24:24;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5049558;28;20208;-85
2021/04/23 03:26:50;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5037884;28;21014;-85
2021/04/23 03:29:17;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5033516;28;20190;-84
2021/04/23 03:31:43;;;;;;;5.40;0.83;;;5.10;99.90;;;;;;5052577;28;20214;-84
2021/04/23 03:34:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5052299;28;20809;-83
2021/04/23 03:36:35;;;;;;;3.33;0.60;;;5.10;99.90;;;;;;5052958;28;20212;-84
2021/04/23 03:39:04;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5052461;28;20233;-85
2021/04/23 03:41:32;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055761;28;20223;-84
2021/04/23 03:43:59;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5041946;28;20180;-84
2021/04/23 03:46:25;;;;;;;1.53;0.80;;;5.20;99.90;;;;;;5054306;28;20815;-84
2021/04/23 03:48:52;;;;;;;1.10;0.80;;;5.30;99.90;;;;;;5055451;28;20225;-84
2021/04/23 03:51:19;;;;;;;3.80;0.43;;;5.30;99.90;;;;;;5065205;28;20228;-84
2021/04/23 03:53:46;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5059229;28;20295;-84
2021/04/23 03:56:13;;;;;;;3.53;0.93;;;5.20;99.90;;;;;;5072259;28;20189;-84
2021/04/23 03:58:40;;;;;;;6.33;1.40;;;5.20;99.90;;;;;;5056980;28;20195;-84
2021/04/23 04:01:18;;;;;;;1.17;0.80;;;5.10;99.90;;;;;;5022351;28;20677;-84
2021/04/23 04:03:47;;;;;;;2.83;1.17;;;5.20;99.90;;;;;;5056120;28;20311;-84
2021/04/23 04:06:13;;;;;;;1.10;1.07;;;5.20;99.90;;;;;;5073611;28;20233;-84
2021/04/23 04:08:39;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5054291;28;20313;-85
2021/04/23 04:11:05;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5036790;28;20658;-85
2021/04/23 04:13:32;;;;;;;0.97;0.87;;;5.10;99.90;;;;;;5022762;28;20597;-85
2021/04/23 04:15:59;;;;;;;3.53;1.17;;;5.00;99.90;;;;;;5021932;28;20217;-84
2021/04/23 04:18:25;;;;;;;3.00;1.73;;;5.00;99.90;;;;;;5054092;28;20226;-84
2021/04/23 04:20:52;;;;;;;3.80;2.73;;;4.90;99.90;;;;;;5071495;28;20312;-85
2021/04/23 04:23:19;;;;;;;1.53;1.43;;;4.90;99.90;;;;;;5054422;28;20215;-85
2021/04/23 04:25:57;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5039359;28;20216;-86
2021/04/23 04:28:25;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5070924;28;20590;-86
2021/04/23 04:30:51;;;;;;;0.83;0.73;;;4.80;99.90;;;;;;5052130;28;20211;-86
2021/04/23 04:33:17;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5049430;28;20293;-85
2021/04/23 04:35:45;;;;;;;1.00;0.80;;;4.80;99.90;;;;;;5053647;28;20754;-84
2021/04/23 04:38:12;;;;;;;4.53;1.13;;;4.70;99.90;;;;;;5037945;28;20180;-84
2021/04/23 04:40:40;;;;;;;1.07;0.97;;;4.70;99.90;;;;;;5053106;28;20722;-84
2021/04/23 04:43:08;;;;;;;2.67;1.13;;;4.70;99.90;;;;;;5052138;28;20303;-84
2021/04/23 04:45:35;;;;;;;1.40;0.73;;;4.70;99.90;;;;;;5067993;28;20303;-84
2021/04/23 04:48:03;;;;;;;12.10;1.57;;;4.70;99.90;;;;;;5057434;28;20221;-84
2021/04/23 04:50:51;;;;;;;12.57;1.97;;;4.80;99.90;;;;;;5071528;28;20229;-84
2021/04/23 04:53:18;;;;;;;0.80;0.63;;;4.90;99.90;;;;;;5052084;28;20647;-84
2021/04/23 04:55:47;;;;;;;0.73;0.63;;;5.00;99.90;;;;;;5057038;28;20272;-84
2021/04/23 04:58:15;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5071842;28;20219;-85
2021/04/23 05:00:42;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5051312;28;20208;-85
2021/04/23 05:03:10;;;;;;;1.90;0.67;;;5.30;99.90;;;;;;5069910;28;20277;-84
2021/04/23 05:05:36;;;;;;;1.47;0.87;;;5.40;99.90;;;;;;5071825;28;20251;-84
2021/04/23 05:08:03;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5051524;28;20196;-85
2021/04/23 05:10:30;;;;;;;1.43;1.33;;;5.50;99.90;;;;;;5036740;28;20221;-85
2021/04/23 05:12:56;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5054745;28;20221;-84
2021/04/23 05:15:22;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051114;28;20236;-84
2021/04/23 05:17:49;;;;;;;1.13;0.93;;;6.10;99.90;;;;;;5051812;28;20292;-84
2021/04/23 05:20:17;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5036199;28;20185;-84
2021/04/23 05:22:43;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5053998;28;20185;-83
2021/04/23 05:25:12;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5053179;28;21406;-84
2021/04/23 05:27:39;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5070007;28;20256;-83
2021/04/23 05:30:08;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5071731;28;20220;-85
2021/04/23 05:32:35;;;;;;;1.10;1.07;;;8.40;99.90;;;;;;5072128;28;20228;-85
2021/04/23 05:35:01;;;;;;;2.80;1.03;;;8.00;99.90;;;;;;5055944;28;20186;-85
2021/04/23 05:37:27;;;;;;;1.17;0.80;;;7.50;99.90;;;;;;5053444;28;21056;-86
2021/04/23 05:39:52;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5052256;28;20590;-84
2021/04/23 05:42:19;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5053180;28;20224;-84
2021/04/23 05:44:45;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;5021966;28;20220;-86
2021/04/23 05:47:12;;;;;;;4.50;1.70;;;7.30;99.90;;;;;;5036409;28;20270;-85
2021/04/23 05:49:38;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5054881;28;20189;-85
2021/04/23 05:52:06;;;;;;;1.93;1.13;;;7.80;99.90;;;;;;5034068;28;20241;-85
2021/04/23 05:54:33;;;;;;;1.27;0.50;;;8.70;99.90;;;;;;5050804;28;20204;-84
2021/04/23 05:56:59;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5035804;28;20229;-86
2021/04/23 05:59:24;;;;;;;8.20;1.13;;;9.20;99.90;;;;;;5051388;28;20251;-85
2021/04/23 06:01:50;;;;;;;4.43;1.13;;;9.80;99.90;;;;;;5040370;28;20857;-83
2021/04/23 06:04:16;;;;;;;1.07;0.73;;;10.60;99.90;;;;;;5072088;28;20240;-85
2021/04/23 06:06:42;;;;;;;1.10;0.67;;;10.90;99.90;;;;;;5035843;28;20228;-84
2021/04/23 06:09:08;;;;;;;6.90;1.60;;;10.20;99.90;;;;;;5036523;28;20788;-86
2021/04/23 06:11:35;;;;;;;5.50;1.57;;;11.10;99.90;;;;;;5034096;28;20263;-87
2021/04/23 06:14:01;;;;;;;3.40;1.00;;;11.60;99.90;;;;;;5069509;28;20188;-86
2021/04/23 06:16:27;;;;;;;1.13;1.03;;;10.80;99.90;;;;;;5051432;28;20258;-85
2021/04/23 06:18:53;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5064690;28;20571;-86
2021/04/23 06:21:19;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5053909;28;20306;-84
2021/04/23 06:23:45;;;;;;;1.80;1.13;;;9.20;99.90;;;;;;5035028;28;20212;-85
2021/04/23 06:26:11;;;;;;;1.50;0.77;;;8.80;99.90;;;;;;5025952;28;20735;-87
2021/04/23 06:28:37;;;;;;;2.77;1.33;;;9.30;99.90;;;;;;5016423;28;20185;-86
2021/04/23 06:31:04;;;;;;;1.90;1.07;;;9.50;99.90;;;;;;5053387;28;20686;-87
2021/04/23 06:33:39;;;;;;;1.70;1.23;;;10.90;99.90;;;;;;5052881;28;20943;-86
2021/04/23 06:36:06;;;;;;;1.13;1.03;;;11.60;99.90;;;;;;5053665;28;20220;-87
2021/04/23 06:38:32;;;;;;;1.13;1.03;;;11.00;99.90;;;;;;5058515;28;20293;-88
2021/04/23 06:40:58;;;;;;;3.10;1.40;;;10.30;99.90;;;;;;5057744;28;20193;-87
2021/04/23 06:43:25;;;;;;;3.23;1.63;;;9.90;99.90;;;;;;5053133;28;20224;-87
2021/04/23 06:45:51;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5056804;28;20236;-85
2021/04/23 06:48:17;;;;;;;3.33;1.17;;;9.60;99.90;;;;;;5039407;28;20734;-85
2021/04/23 06:50:43;;;;;;;0.80;0.77;;;9.40;99.90;;;;;;5024990;28;20208;-87
2021/04/23 06:53:10;;;;;;;2.73;0.90;;;9.20;99.90;;;;;;5041402;28;20541;-87
2021/04/23 06:55:35;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5057791;28;20208;-88
2021/04/23 06:58:01;;;;;;;4.83;1.50;;;9.50;99.90;;;;;;5040509;28;20213;-87
2021/04/23 07:00:30;;;;;;;1.63;1.07;;;10.50;99.90;;;;;;5038991;28;20730;-86
2021/04/23 07:02:57;;;;;;;0.67;0.53;;;10.60;99.90;;;;;;5071851;28;20681;-85
2021/04/23 07:05:24;;;;;;;1.50;0.80;;;10.40;99.90;;;;;;5040437;28;20257;-85
2021/04/23 07:07:50;;;;;;;2.60;1.73;;;10.80;99.90;;;;;;5075327;28;20217;-85
2021/04/23 07:10:21;;;;;;;1.23;1.17;;;10.70;99.90;;;;;;5054961;28;20225;-87
2021/04/23 07:12:48;;;;;;;1.30;0.97;;;10.40;99.90;;;;;;5056379;28;20221;-88
2021/04/23 07:15:16;;;;;;;2.67;0.80;;;9.50;99.90;;;;;;5054692;28;20212;-86
2021/04/23 07:17:43;;;;;;;2.10;1.30;;;9.10;99.90;;;;;;5073104;28;20228;-85
2021/04/23 07:20:09;;;;;;;1.00;0.97;;;9.60;99.90;;;;;;5073071;28;20189;-87
2021/04/23 07:22:35;;;;;;;1.70;0.63;;;11.60;99.90;;;;;;5076193;28;20196;-87
2021/04/23 07:25:02;;;;;;;2.20;1.73;;;13.70;99.90;;;;;;5038104;28;20213;-86
2021/04/23 07:27:27;;;;;;;1.60;0.97;;;14.20;99.90;;;;;;5055336;28;20323;-88
2021/04/23 07:29:53;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;5024479;28;20217;-88
2021/04/23 07:32:21;;;;;;;8.10;1.17;;;12.50;99.90;;;;;;5037551;28;20669;-88
2021/04/23 07:34:47;;;;;;;1.13;1.03;;;13.00;99.90;;;;;;5066995;28;20220;-88
2021/04/23 07:37:13;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;5054744;28;20308;-87
2021/04/23 07:39:38;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5054735;28;20310;-88
2021/04/23 07:42:04;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5037452;28;20298;-90
2021/04/23 07:44:30;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5037416;28;20210;-88
2021/04/23 07:46:56;;;;;;;3.43;1.40;;;15.10;99.90;;;;;;5040586;28;20233;-88
2021/04/23 07:49:22;;;;;;;2.23;0.90;;;14.50;99.90;;;;;;5054142;28;20220;-87
2021/04/23 07:51:48;;;;;;;1.83;1.00;;;14.50;99.90;;;;;;5037804;28;20275;-88
2021/04/23 07:54:15;;;;;;;2.23;1.40;;;14.60;99.90;;;;;;5038580;28;20221;-88
2021/04/23 07:56:40;;;;;;;1.10;0.87;;;14.50;99.90;;;;;;5037333;28;20205;-87
2021/04/23 07:59:09;;;;;;;4.43;1.33;;;12.10;99.90;;;;;;5022811;28;20695;-88
2021/04/23 08:01:35;;;;;;;1.87;1.10;;;13.50;99.90;;;;;;5048990;28;20189;-88
2021/04/23 08:04:01;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5054514;28;20213;-87
2021/04/23 08:06:27;;;;;;;3.37;1.20;;;14.50;99.90;;;;;;5046444;28;20626;-88
2021/04/23 08:08:53;;;;;;;2.70;1.20;;;15.10;99.90;;;;;;5051686;28;20220;-87
2021/04/23 08:11:19;;;;;;;3.00;1.37;;;15.50;99.90;;;;;;5071477;28;20280;-87
2021/04/23 08:13:45;;;;;;;3.93;1.30;;;15.50;99.90;;;;;;5061682;28;20185;-87
2021/04/23 08:16:11;;;;;;;1.60;1.23;;;13.90;99.90;;;;;;5039612;28;20277;-87
2021/04/23 08:18:39;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5039437;28;20693;-88
2021/04/23 08:21:09;;;;;;;3.47;0.77;;;14.40;99.90;;;;;;5040518;28;20732;-87
2021/04/23 08:23:35;;;;;;;2.40;1.13;;;14.10;99.90;;;;;;5053343;28;20231;-88
2021/04/23 08:26:06;;;;;;;1.13;1.03;;;14.30;99.90;;;;;;5057835;28;20224;-86
2021/04/23 08:28:32;;;;;;;1.17;0.97;;;14.00;99.90;;;;;;5055101;28;20221;-87
2021/04/23 08:31:00;;;;;;;2.30;1.37;;;12.90;99.90;;;;;;5040021;28;20227;-87
2021/04/23 08:33:26;;;;;;;1.30;1.10;;;12.00;99.90;;;;;;5053505;28;20307;-89
2021/04/23 08:35:52;;;;;;;1.70;1.40;;;12.30;99.90;;;;;;5070443;28;20213;-87
2021/04/23 08:38:18;;;;;;;2.93;1.30;;;13.70;99.90;;;;;;5036471;28;20211;-88
2021/04/23 08:40:43;;;;;;;2.53;1.30;;;13.50;99.90;;;;;;5030321;28;20229;-86
2021/04/23 08:43:09;;;;;;;2.13;1.30;;;14.40;99.90;;;;;;5021379;28;20717;-86
2021/04/23 08:45:35;;;;;;;1.87;1.20;;;14.60;99.90;;;;;;5037171;28;20336;-87
2021/04/23 08:48:02;;;;;;;2.37;1.47;;;13.70;99.90;;;;;;5054527;28;20232;-87
2021/04/23 08:50:28;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5038218;28;20225;-88
2021/04/23 08:52:54;;;;;;;1.03;1.03;;;13.70;99.90;;;;;;5039219;28;20185;-87
2021/04/23 08:55:24;;;;;;;4.10;1.63;;;13.50;99.90;;;;;;5053540;28;20224;-88
2021/04/23 08:57:50;;;;;;;0.87;0.73;;;14.60;99.90;;;;;;5053390;28;20223;-87
2021/04/23 09:00:17;;;;;;;1.53;0.80;;;14.00;99.90;;;;;;5055429;28;20227;-87
2021/04/23 09:02:46;;;;;;;6.40;2.30;;;12.90;99.90;;;;;;5071328;28;20244;-88
2021/04/23 09:05:13;;;;;;;2.73;1.03;;;13.00;99.90;;;;;;5070706;28;20626;-87
2021/04/23 09:07:39;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5072549;28;20316;-87
2021/04/23 09:10:13;;;;;;;2.00;1.33;;;14.30;99.90;;;;;;5039603;28;20302;-88
2021/04/23 09:12:39;;;;;;;2.87;1.40;;;13.40;99.90;;;;;;5054445;28;20220;-89
2021/04/23 09:15:21;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5054000;28;20995;-87
2021/04/23 09:18:05;;;;;;;1.83;1.30;;;13.70;99.90;;;;;;5070752;28;20274;-88
2021/04/23 09:20:30;;;;;;;1.73;1.13;;;13.90;99.90;;;;;;5050589;28;20293;-88
2021/04/23 09:23:09;;;;;;;2.47;1.10;;;12.70;99.90;;;;;;5038970;28;20645;-88
2021/04/23 09:25:48;;;;;;;2.67;1.57;;;12.70;99.90;;;;;;5070428;28;20298;-87
2021/04/23 09:28:15;;;;;;;1.67;1.50;;;13.20;99.90;;;;;;5054495;28;20315;-87
2021/04/23 09:30:42;;;;;;;2.57;1.30;;;13.80;99.90;;;;;;5050759;28;20257;-88
2021/04/23 09:33:27;;;;;;;1.97;1.00;;;13.20;99.90;;;;;;5021540;28;21320;-87
2021/04/23 09:35:53;;;;;;;3.20;1.30;;;12.50;99.90;;;;;;5069966;28;20235;-88
2021/04/23 09:38:19;;;;;;;1.37;1.20;;;11.90;99.90;;;;;;5054826;28;20242;-87
2021/04/23 09:40:45;;;;;;;3.60;2.00;;;11.60;99.90;;;;;;5039108;28;20185;-87
2021/04/23 09:43:11;;;;;;;1.67;1.30;;;11.10;99.90;;;;;;5020292;28;20212;-87
2021/04/23 09:45:54;;;;;;;2.60;1.03;;;11.20;99.90;;;;;;5034402;28;20659;-89
2021/04/23 09:48:25;;;;;;;2.10;1.13;;;10.90;99.90;;;;;;5050597;28;20221;-87
2021/04/23 09:50:52;;;;;;;1.40;1.17;;;10.90;99.90;;;;;;5050556;28;20223;-87
2021/04/23 09:53:27;;;;;;;2.13;1.40;;;11.70;99.90;;;;;;5066217;28;20753;-86
2021/04/23 09:55:56;;;;;;;3.03;1.90;;;12.60;99.90;;;;;;5036350;28;20189;-86
2021/04/23 09:58:22;;;;;;;2.90;1.80;;;13.50;99.90;;;;;;5049240;28;20241;-87
2021/04/23 10:00:56;;;;;;;2.03;1.20;;;12.80;99.90;;;;;;5032386;28;21154;-87
2021/04/23 10:03:31;;;;;;;3.23;0.87;;;12.40;99.90;;;;;;5049787;28;20297;-88
2021/04/23 10:05:56;;;;;;;3.90;1.40;;;12.60;99.90;;;;;;5031889;28;20223;-87
2021/04/23 10:08:27;;;;;;;3.80;1.00;;;12.60;99.90;;;;;;5050200;28;20225;-88
2021/04/23 10:10:57;;;;;;;3.17;1.53;;;11.90;99.90;;;;;;5052696;28;20235;-88
2021/04/23 10:13:33;;;;;;;1.77;1.10;;;11.60;99.90;;;;;;5049279;28;20305;-86
2021/04/23 10:16:00;;;;;;;2.57;1.17;;;11.60;99.90;;;;;;5048508;28;20221;-86
2021/04/23 10:18:26;;;;;;;2.33;1.07;;;11.50;99.90;;;;;;5032098;28;20274;-88
2021/04/23 10:20:57;;;;;;;1.07;0.97;;;11.10;99.90;;;;;;5017893;28;20214;-89
2021/04/23 10:23:24;;;;;;;3.97;1.63;;;11.00;99.90;;;;;;5065091;28;20250;-87
2021/04/23 10:25:53;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5047075;28;20205;-87
2021/04/23 10:28:21;;;;;;;2.40;1.63;;;12.20;99.90;;;;;;5048416;28;20225;-88
2021/04/23 10:30:52;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5048952;28;20249;-88
2021/04/23 10:33:21;;;;;;;2.27;1.40;;;12.70;99.90;;;;;;5049202;28;20217;-88
2021/04/23 10:35:50;;;;;;;5.83;1.03;;;12.30;99.90;;;;;;5049621;28;20228;-90
2021/04/23 10:38:19;;;;;;;3.80;1.37;;;11.70;99.90;;;;;;5046863;28;20194;-87
2021/04/23 10:40:51;;;;;;;4.50;1.10;;;11.20;99.90;;;;;;5046159;28;21185;-87
2021/04/23 10:43:18;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5050399;28;21232;-83
2021/04/23 10:45:50;;;;;;;1.63;1.30;;;12.00;99.90;;;;;;5053556;28;20288;-87
2021/04/23 10:48:16;;;;;;;1.17;0.93;;;12.80;99.90;;;;;;5049330;28;20233;-86
2021/04/23 10:50:56;;;;;;;3.77;1.40;;;13.50;99.90;;;;;;5043848;28;21874;-88
2021/04/23 10:53:25;;;;;;;2.07;1.00;;;14.00;99.90;;;;;;5050390;28;20190;-87
2021/04/23 10:55:59;;;;;;;4.37;1.43;;;12.80;99.90;;;;;;5048350;28;20204;-86
2021/04/23 10:58:25;;;;;;;1.43;1.30;;;13.20;99.90;;;;;;5051925;28;20225;-87
2021/04/23 11:00:51;;;;;;;2.27;1.53;;;14.00;99.90;;;;;;5055421;28;20575;-86
2021/04/23 11:03:23;;;;;;;2.30;1.27;;;14.30;99.90;;;;;;5047654;28;20214;-87
2021/04/23 11:05:50;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5048523;28;20317;-86
2021/04/23 11:08:17;;;;;;;6.30;1.40;;;13.40;99.90;;;;;;5033719;28;20274;-86
2021/04/23 11:11:12;;;;;;;2.63;1.77;;;12.70;99.90;;;;;;5051806;28;20181;-89
2021/04/23 11:13:48;;;;;;;8.60;1.70;;;11.90;99.90;;;;;;5051478;28;20236;-89
2021/04/23 11:18:57;;;;;;;1.43;1.20;;;11.30;99.90;;;;;;5051827;28;20226;-88
2021/04/23 11:24:10;;;;;;;3.60;1.47;;;11.30;99.90;;;;;;5050146;28;20221;-89
2021/04/23 11:26:58;;;;;;;4.43;0.87;;;12.50;99.90;;;;;;5049000;28;20252;-87
2021/04/23 11:29:35;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5045772;28;20991;-89
2021/04/23 11:32:14;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5051054;28;20267;-89
2021/04/23 11:34:51;;;;;;;1.47;1.17;;;12.70;99.90;;;;;;5037744;28;20268;-88
2021/04/23 11:37:24;;;;;;;1.90;1.47;;;12.60;99.90;;;;;;5053951;28;20222;-88
2021/04/23 11:39:54;;;;;;;2.33;1.47;;;13.50;99.90;;;;;;5050126;28;20224;-87
2021/04/23 11:42:39;;;;;;;3.23;1.70;;;14.30;99.90;;;;;;5053609;28;20245;-88
2021/04/23 11:45:13;;;;;;;1.80;1.37;;;14.30;99.90;;;;;;5053631;28;20222;-89
2021/04/23 11:47:54;;;;;;;8.73;1.43;;;13.50;99.90;;;;;;5071521;28;20240;-89
2021/04/23 11:50:27;;;;;;;1.77;1.53;;;12.00;99.90;;;;;;5058649;28;20184;-88
2021/04/23 11:52:59;;;;;;;2.20;1.27;;;11.60;99.90;;;;;;5058134;28;20184;-89
2021/04/23 11:55:33;;;;;;;3.53;1.57;;;12.40;99.90;;;;;;5056968;28;20260;-87
2021/04/23 11:58:09;;;;;;;1.70;1.30;;;13.60;99.90;;;;;;5055895;28;20224;-88
2021/04/23 12:00:37;;;;;;;3.27;1.53;;;14.40;99.90;;;;;;5069596;28;20302;-87
2021/04/23 12:03:06;;;;;;;2.87;1.70;;;14.80;99.90;;;;;;5037545;28;20217;-87
2021/04/23 12:05:39;;;;;;;1.57;1.40;;;15.00;99.90;;;;;;5055963;28;20217;-87
2021/04/23 12:08:12;;;;;;;4.30;1.67;;;14.60;99.90;;;;;;5039424;28;20201;-87
2021/04/23 12:10:53;;;;;;;7.40;1.47;;;14.40;99.90;;;;;;5056984;28;20259;-85
2021/04/23 12:13:21;;;;;;;1.13;0.90;;;14.10;99.90;;;;;;5054107;28;20225;-88
2021/04/23 12:15:49;;;;;;;2.77;2.37;;;13.20;99.90;;;;;;5069310;28;20216;-88
2021/04/23 12:18:16;;;;;;;1.07;0.90;;;13.50;99.90;;;;;;5054635;28;20312;-88
2021/04/23 12:20:57;;;;;;;4.53;1.53;;;13.90;99.90;;;;;;5052617;28;20216;-88
2021/04/23 12:23:28;;;;;;;5.23;1.67;;;13.30;99.90;;;;;;5072944;28;20187;-87
2021/04/23 12:26:03;;;;;;;3.03;1.67;;;13.50;99.90;;;;;;5062761;28;20269;-84
2021/04/23 12:28:51;;;;;;;2.83;1.67;;;13.30;99.90;;;;;;5054247;28;20292;-85
2021/04/23 12:31:28;;;;;;;2.50;1.80;;;13.10;99.90;;;;;;5055423;28;20217;-84
2021/04/23 12:34:02;;;;;;;1.53;0.93;;;13.50;99.90;;;;;;5055132;28;20213;-86
2021/04/23 12:36:37;;;;;;;1.50;0.90;;;13.20;99.90;;;;;;5053714;28;20221;-85
2021/04/23 12:39:10;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5068403;28;20212;-87
2021/04/23 12:41:48;;;;;;;1.63;1.50;;;13.20;99.90;;;;;;5052824;28;20311;-86
2021/04/23 12:44:16;;;;;;;3.37;1.77;;;12.80;99.90;;;;;;5055733;28;20185;-86
2021/04/23 12:46:55;;;;;;;2.10;1.83;;;12.80;99.90;;;;;;5058798;28;20852;-87
2021/04/23 12:49:32;;;;;;;4.33;1.47;;;12.30;99.90;;;;;;5056280;28;20405;-87
2021/04/23 12:52:13;;;;;;;1.73;1.13;;;12.40;99.90;;;;;;5073844;28;20208;-86
2021/04/23 12:54:41;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5052712;28;20765;-86
2021/04/23 12:57:13;;;;;;;3.67;1.93;;;11.60;99.90;;;;;;5055634;28;20258;-86
2021/04/23 13:00:07;;;;;;;2.33;1.83;;;12.20;99.90;;;;;;5054827;28;20220;-87
2021/04/23 13:02:36;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5064074;28;20228;-87
2021/04/23 13:05:05;;;;;;;2.43;1.70;;;12.00;99.90;;;;;;5055818;28;20173;-88
2021/04/23 13:07:33;;;;;;;2.07;1.50;;;11.80;99.90;;;;;;5073544;28;20229;-87
2021/04/23 13:10:00;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5057649;28;20574;-85